id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231575114,73635610,1093,5699660,1492.73,233490000,228197,0.000261898,0.0400369,0.0400357,0.981302
231576279,73635610,15823,791185,289.814,33349400,44159.3,0.000366304,0.0558141,0.0514092,0.998502
231571903,73635610,284,6184620,1212.79,223402000,197064,0.000196098,0.0318636,0.0318694,1.44142
231571809,73635610,228,2163980,1393.67,90819600,200909,0.000644032,0.0928424,0.0932623,0.911147
231573778,73635610,765,104504,216.863,4394800,28054.6,0.00207515,0.268453,0.268484,0.309551
231581194,73635610,17378,69937.9,40.6634,2964070,5821.72,0.000581421,0.0832414,0.0832413,0.489159
231579447,73635610,16854,1807950,123.147,73112200,19269.4,6.81142e-05,0.0106582,0.01021,0.86692
231573818,73635610,781,67879.1,109.353,2711640,13970.4,0.001611,0.205813,0.203433,0.727426
231577003,73635610,16068,3661470,1168.64,156497000,185950,0.000319173,0.0507855,0.0512671,1.1971
231579127,73635610,16725,4973760,1550.79,208622000,224924,0.000311793,0.0452222,0.0453078,1.17488
231578569,73635610,16597,174845,46.52,8498390,6835.19,0.000266064,0.0390929,0.0390929,0.55664
231582229,73635610,111220872,209814,66.1152,10346800,9102,0.000315113,0.0433813,0.0433813,0.329739
231574749,73635610,996,975559,138.952,28850900,20618.1,0.000142434,0.0211347,0.0209891,1.48421
231574424,73635610,930,1573600,608.312,78169400,94130.4,0.000386572,0.0598183,0.0598183,0.78384
231576903,73635610,16027,16300500,13413.8,747707000,2073230,0.000822906,0.127188,0.127805,1.61919
231577547,73635610,16270,958836,604.018,37312100,102455,0.000629949,0.106853,0.104851,1.42146
231581209,73635610,17381,1303660,706.994,44201900,104238,0.000542313,0.0799576,0.0788878,1.24867
231580280,73635610,17113,938434,336.87,36638000,49349.1,0.00035897,0.0525866,0.0523776,0.766823
231571648,73635610,191,1573600,437.761,63337600,68061.8,0.00027819,0.0432522,0.0432522,0.371777
231571458,73635610,106,174845,159.083,7433680,20724.3,0.00090985,0.118529,0.118529,0.415064
231571789,73635610,214,804287,426.92,34728200,59303.3,0.000530805,0.073734,0.073734,0.604987
231580209,73635610,17098,567825,235.927,23552600,33371.6,0.000415493,0.0587709,0.0620712,0.81752
231572424,73635610,460,174845,41.2612,7930320,6481.91,0.000235987,0.0370723,0.0370723,0.478333
231581012,73635610,17325,244783,9.64949,10001300,1292.02,3.94206e-05,0.00527822,0.00527822,0.596536
231575142,73635610,1104,314721,81.6669,14028600,11678.5,0.00025949,0.0371076,0.0371076,0.40581
231576388,73635610,15868,1936880,916.861,90266900,142657,0.00047337,0.0736529,0.0732359,0.562958
231578972,73635610,16684,6378940,3378.33,304255000,499098,0.000529607,0.0782416,0.0781815,1.02107
231574172,73635610,857,699380,199.455,27482400,31642.1,0.000285188,0.0452431,0.0452431,1.36464
231579542,73635610,16863,751393,36.1865,29886300,5518.15,4.81593e-05,0.0073439,0.00673567,0.976208
231580819,73635610,17290,10548300,3624.68,417648000,498893,0.000343627,0.0472961,0.0465412,1.29333
231572107,73635610,369,9296750,4357.02,383777000,700741,0.000468661,0.0753748,0.0671569,0.844144
231574558,73635610,968,2132860,1944.78,118079000,277850,0.000911817,0.130271,0.130282,0.910393
231577294,73635610,16134,5494610,2291.79,238998000,352848,0.000417098,0.0642171,0.0661634,1.92563
231578769,73635610,16650,40782300,28886.5,1852480000,4206620,0.000708309,0.103148,0.103156,1.13424
231580138,73635610,17063,661951,635.783,20321200,91214.5,0.000960469,0.137797,0.132533,0.749622
231578060,73635610,16430,1457120,420.737,58831800,65788.4,0.000288747,0.0451498,0.0417455,1.42812
231571451,73635610,104,4034100,1215.86,154668000,186679,0.000301395,0.0462753,0.0452083,1.29725
231582240,73635610,111220878,1613000,449.003,66952700,67940,0.000278365,0.0421203,0.0421533,0.806392
231576885,73635610,16018,64942500,40069.5,2668490000,6082810,0.000617,0.0936646,0.0929012,1.33911
231580014,73635610,16984,2727580,787.727,111170000,121964,0.000288801,0.0447151,0.0447151,0.635869
231573275,73635610,637,9247430,1511.61,393279000,238454,0.000163463,0.0257859,0.0249228,1.26807
231580113,73635610,17040,200982,98.1572,7223080,12607.8,0.000488389,0.0627312,0.0627412,0.138418
231578558,73635610,16591,1128860,507.131,50883800,73209.8,0.00044924,0.0648526,0.0665657,0.737285
231576993,73635610,16065,2516340,501.695,87745200,75729.7,0.000199375,0.0300952,0.0337012,1.29415
231575143,73635610,1105,353993,162.332,15903600,24922,0.000458574,0.0704024,0.0714061,0.420126
231571574,73635610,159,10053400,6049.39,367481000,948278,0.000601728,0.0943245,0.0956646,1.76787
231575472,73635610,10701,648788,255.822,31067000,40053.8,0.000394308,0.0617364,0.051482,0.934776
231572021,73635610,337,4488130,2553.25,174358000,383338,0.000568889,0.0854115,0.0865881,0.679525
231580350,73635610,17154,839245,208.369,28263900,31588.3,0.000248281,0.0376389,0.0376387,0.851275
231578338,73635610,16561,906316,449.497,39563200,66093.4,0.00049596,0.0729254,0.0758012,0.761237
231577247,73635610,16115,11381900,4208.35,532014000,634746,0.000369742,0.0557682,0.0522574,1.10586
231576571,73635610,15961,1484110,1140.48,69695400,173541,0.00076846,0.116933,0.117707,0.705588
231582201,73635610,111220832,69937.9,40.6634,2964070,5821.72,0.000581421,0.0832414,0.0832413,0.489159
231575635,73635610,15597,84163.2,3.63435,2177440,590.895,4.31821e-05,0.00702082,0.00768201,0.435591
231571670,73635610,200,294666,79.6236,10515700,10803.6,0.000270216,0.0366638,0.0240592,0.214377
231575022,73635610,1059,69938,49.6779,3031800,6981.62,0.000710313,0.0998259,0.0998259,0.0284275
231579407,73635610,16828,39162400,23996.7,1909050000,3550310,0.00061275,0.0906561,0.0906533,1.17669
231576981,73635610,16058,16594600,4702.47,638103000,733472,0.000283374,0.0441995,0.045776,1.5494
231573203,73635610,612,1919910,1217.49,64948800,171372,0.000634141,0.0892602,0.0868663,1.17477
231575721,73635610,15659,823254,352.403,29497100,57700.3,0.000428061,0.0700881,0.069267,0.647568
231579417,73635610,16842,16933500,10728.6,837104000,1580790,0.000633572,0.0933525,0.0933649,1.1035
231575217,73635610,10672,2911740,1123.21,133069000,164673,0.000385753,0.0565549,0.0425881,1.23115
231578594,73635610,16605,209814,79.3824,10155000,11684.4,0.000378347,0.0556892,0.0556892,0.414651
231571849,73635610,252,174845,140.848,7868370,24232.7,0.000805558,0.138595,0.138595,0.345615
231576101,73635610,15805,733814,256.497,33023600,41390.5,0.00034954,0.0564047,0.0564174,0.471077
231573353,73635610,668,419623,389.288,21303300,70440,0.00092771,0.167865,0.167864,0.526347
231575723,73635610,15660,68800.8,5.09656,1822020,777.622,7.4077e-05,0.0113025,0.0113043,0.169471
231581044,73635610,17340,1608170,46.5486,63673500,6637.14,2.8945e-05,0.00412713,0.00412651,0.910978
231575582,73635610,15576,6979170,1734.76,274205000,278981,0.000248563,0.0399734,0.0396328,0.992443
231580771,73635610,17277,1922110,182.921,71157800,27857.6,9.5167e-05,0.0144932,0.0144859,1.04506
231575736,73635610,15677,381579,67.3391,12660900,10659.6,0.000176475,0.0279355,0.0278751,0.90212
231579317,73635610,16791,1083100,315.852,45108400,45757.7,0.000291619,0.0422471,0.0422269,0.938322
231571581,73635610,162,279752,259.614,13997900,47810.7,0.000928016,0.170904,0.170904,0.236166
231582204,73635610,111220842,209814,128.268,11292000,20947.1,0.000611339,0.0998364,0.0998364,0.60658
231577443,73635610,16204,139876,12.955,6738400,1865.99,9.26181e-05,0.0133403,0.0133403,0.396668
231579595,73635610,16882,1328240,215.675,54597100,37314.7,0.000162377,0.0280934,0.0280894,1.22138
231579599,73635610,16886,277825,55.4746,10203400,7619.48,0.000199675,0.0274254,0.027022,1.23559
231579247,73635610,16767,364569,30.5071,15442200,4238.26,8.36798e-05,0.0116254,0.0112441,0.808967
231573961,73635610,828,5887310,2873.72,235091000,410088,0.000488121,0.0696562,0.0714818,1.24828
231571640,73635610,188,312041,659.489,12758500,91128.2,0.00211347,0.29204,0.291084,0.411036
231578255,73635610,16533,34969,29.1381,1599320,4470.65,0.000833254,0.127846,0,0
231578809,73635610,16669,3471810,2028.65,158966000,294936,0.000584319,0.0849516,0.0880566,0.924849
231579614,73635610,16897,1047940,360.865,45645000,51644.4,0.000344357,0.0492819,0.0492572,0.734355
231580110,73635610,17036,2021330,1060.07,75671600,136839,0.000524442,0.0676973,0.0706217,1.02353
231576432,73635610,15884,82019.6,15.0376,3936030,2429.82,0.000183341,0.0296249,0.0294676,0.736337
231573265,73635610,630,1050580,561.674,43882600,90211.4,0.000534633,0.0858684,0.0872084,0.783114
231580788,73635610,17281,69938,1.20191,2950790,162.466,1.71853e-05,0.00232301,0.00232301,0.709844
231578202,73635610,16494,174845,75.8989,8094010,10942.7,0.000434092,0.0625849,0.0625849,0.788064
231581809,73635610,17550,605512,126.958,23051700,19035.5,0.000209671,0.0314371,0.0306919,1.50265
231576313,73635610,15845,3208830,1421.62,122408000,231104,0.000443033,0.0720214,0.0730934,0.70087
231577973,73635610,16396,23140100,8541.99,1043380000,1287860,0.000369142,0.0556548,0.0531008,1.50969
231575918,73635610,15734,209797,101.941,8064930,15607.6,0.000485903,0.0743938,0.0743918,0.668913
231575159,73635610,1111,2090240,1002.42,102215000,151421,0.000479571,0.0724419,0.0734151,0.822325
231575171,73635610,1118,34969,17.6441,1121220,2566.92,0.000504563,0.0734057,0,0
231578125,73635610,16457,209814,101.204,11190000,15378.5,0.000482349,0.0732958,0.0732958,0.402818
231575977,73635610,15770,2063170,626.506,94339200,101991,0.000303662,0.0494339,0.0494339,0.84739
231571973,73635610,321,29338.7,12.4202,1328280,1745.47,0.000423339,0.0594937,0,0
231573208,73635610,613,524535,117.406,24160900,17254.9,0.000223829,0.0328956,0.0328956,0.319943
231581597,73635610,17484,209814,66.1152,10346800,9102,0.000315113,0.0433813,0.0433813,0.329739
231575431,73635610,10687,4298550,841.02,154056000,127400,0.000195652,0.0296378,0.0304375,1.5982
231577863,73635610,16387,1084040,2657.87,50421500,383312,0.00245182,0.353596,0.353596,0.641207
231575083,73635610,1081,104907,20.9357,4329640,3303.85,0.000199564,0.0314932,0.0314932,0.371106
231575713,73635610,15631,209800,129.298,9338080,22609.8,0.000616291,0.107768,0.107772,0.433924
231576549,73635610,15948,885837,413.755,38510700,64712.8,0.000467078,0.0730527,0.0705724,0.607399
231572489,73635610,494,1325970,624.406,60263600,90816.9,0.000470906,0.068491,0.0684872,0.619371
231571173,73635610,26,5070500,1838.56,235772000,270741,0.000362599,0.0533954,0.0533954,1.1933
231572099,73635610,367,1153970,276.467,49787500,41692.1,0.000239578,0.0361291,0.0361292,0.478328
231578957,73635610,16678,13601300,14125.4,645079000,2055200,0.00103854,0.151104,0.151369,0.955383
231580337,73635610,17145,1993220,402.949,74639800,61056.2,0.00020216,0.0306319,0.0306318,0.775162
231574136,73635610,846,327185,64.249,14725700,9061.83,0.000196369,0.0276963,0.0439201,0.590602
231577276,73635610,16126,25104400,12465.4,1100690000,1887510,0.000496543,0.0751863,0.0756838,1.37466
231581984,73635610,17587,279694,29.6131,6726610,4317.84,0.000105877,0.0154377,0.015435,0.79584
231577400,73635610,16182,58077.9,29.7919,2527000,4918.55,0.000512966,0.0846889,0.058049,0.0758962
231576880,73635610,16015,1435940,1177.36,62876500,186450,0.000819925,0.129845,0.139477,1.26744
231571994,73635610,328,1614510,563.724,61188100,87383.3,0.000349161,0.0541237,0.055882,1.29804
231578612,73635610,16610,110189,6.52893,4396870,954.143,5.92522e-05,0.00865916,0.00841452,0.462229
231577508,73635610,16245,448681,88.2585,15927100,12368,0.000196707,0.0275653,0.0274828,0.446964
231579151,73635610,16733,139876,14.184,7089060,2163.11,0.000101404,0.0154645,0.0154645,0.496779
231582221,73635610,111220858,139748,74.8611,5532460,10986.1,0.000535685,0.0786134,0.0785942,0.701325
231579110,73635610,16716,1396210,448.427,62224000,68905.9,0.000321175,0.0493521,0.0482597,1.03849
231571414,73635610,83,804641,64.2599,11759200,9478.73,7.98616e-05,0.0117801,0.0112322,1.52202
231577420,73635610,16193,796075,168.476,38748700,25251.8,0.000211634,0.0317203,0.0200561,0.753257
231581151,73635610,17372,1014100,160.414,45833400,22852.5,0.000158183,0.0225347,0.0225347,0.473978
231572479,73635610,489,104907,23.3793,5399090,3444.42,0.000222857,0.0328331,0.0328331,0.346988
231573729,73635610,731,2867460,5411.92,138968000,844670,0.00188736,0.294571,0.294571,1.14731
231575926,73635610,15739,512582000,286336,21220300000,44113100,0.000558615,0.0860607,0.0860377,1.69996
231576525,73635610,15936,9751230,1704.84,345455000,271381,0.000174834,0.0278304,0.0283798,0.86408
231575664,73635610,15606,523686,106.724,21614500,16462.6,0.000203794,0.031436,0.031433,0.288151
231575716,73635610,15633,394442,208.386,13380400,33205.2,0.000528306,0.0841827,0.0812618,0.760448
231575620,73635610,15592,734238,68.5735,31890200,10600.9,9.33941e-05,0.0144379,0.0144377,0.386468
231575891,73635610,15720,34962.9,13.1867,1231050,1967.99,0.000377164,0.0562881,0,0
231575551,73635610,182305705,1606970,1038.28,79224000,161339,0.000646112,0.100399,0.0989621,0.606098
231577197,73635610,16098,84800,24.0584,4201560,3941.91,0.000283707,0.0464848,0.044361,0.462382
231573697,73635610,718,1851640,363.659,74439700,56897.1,0.000196398,0.0307279,0.0276856,1.45693
231579629,73635610,16908,383528,90.5645,14942000,13829.2,0.000236135,0.0360579,0.0360294,0.683116
231579265,73635610,16773,1125680,120.964,47267500,17166.7,0.000107459,0.0152501,0.0151013,0.710965
231571957,73635610,311,942241,414.852,38435500,63063.5,0.000440282,0.0669293,0.0671186,0.613423
231575913,73635610,15731,419614,69.4052,10877700,9749,0.000165403,0.0232333,0.023233,0.74846
231575731,73635610,15673,2163550,668.956,71161700,99368.1,0.000309194,0.0459283,0.0440739,0.934691
231576355,73635610,15858,2987360,631.632,130962000,103250,0.000211435,0.0345623,0.033947,0.803507
231580102,73635610,17028,404955,118.717,16900300,16930.9,0.000293161,0.0418093,0.0429554,1.01887
231579746,73635610,16950,624142,260.134,26119500,33478.7,0.000416787,0.0536395,0.0517776,0.974061
231576310,73635610,15844,2104530,604.008,90624900,91538.1,0.000287004,0.0434958,0.0447162,0.811375
231579272,73635610,16775,524535,67.2885,23360600,9843.51,0.000128282,0.0187662,0.0187662,0.570126
231581205,73635610,17380,3791110,924.146,138374000,135821,0.000243767,0.0358261,0.0354984,1.88402
231578723,73635610,16632,1247580,548.963,53140400,77954.9,0.000440021,0.0624848,0.061949,0.998139
231578585,73635610,16602,774600,625.835,35058400,89508.8,0.000807946,0.115555,0.116255,0.999912
231577429,73635610,16196,426493,114.177,19730300,17613.2,0.000267711,0.0412977,0.0341413,0.733917
231579784,73635610,16958,554735,111.225,22652800,14490.4,0.000200501,0.0261214,0.0259633,0.874983
231573667,73635610,706,209814,292.525,10222700,44448.4,0.00139421,0.211847,0.211847,0.463027
231581328,73635610,17430,769318,84.8651,34721500,13073.9,0.000110312,0.0169941,0.0169941,0.702573
231576272,73635610,15818,70517500,26075.3,3123850000,4001110,0.000369771,0.0567393,0.0571363,1.22229
231571800,73635610,223,271526,6.77489,3844360,908.474,2.49512e-05,0.00334581,0.00306847,1.09762
231571835,73635610,242,7203610,1668.23,320848000,260023,0.000231583,0.0360962,0.0360962,0.851195
231575671,73635610,15609,592357,201.178,22212800,32321.2,0.000339623,0.0545637,0.0545403,0.568754
231573222,73635610,616,698759,63.4967,28457000,10176.8,9.08706e-05,0.014564,0.0145652,0.77294
231573733,73635610,733,2433460,186.002,100218000,28831.6,7.64352e-05,0.011848,0.01146,1.6622
231571498,73635610,126,239262,38.8745,3821000,5102.47,0.000162477,0.0213259,0.021722,0.825546
231576562,73635610,15956,39055200,18322.5,1444140000,2907270,0.000469142,0.07444,0.0743546,1.84504
231578754,73635610,16638,375820,52.8125,14143100,7583.39,0.000140526,0.0201783,0.0201511,0.994955
231582147,73635610,111220754,209814,59.2115,9248230,8077.93,0.000282209,0.0385005,0.0385005,0.842227
231577015,73635610,16071,156872,41.3078,6850060,6325,0.000263322,0.0403195,0.0386101,0.547445
231581268,73635610,17406,34969,0.505113,1573420,71.7833,1.44446e-05,0.00205277,0,0
231571584,73635610,163,139876,0.888198,4522910,133.407,6.34989e-06,0.000953751,0.000953751,1.26558
231578362,73635610,16566,69938,44.1571,3338150,6722.81,0.000631374,0.0961254,0.0961254,0.159259
231572346,73635610,424,443126,232.3,16668700,35605.7,0.000524231,0.0803513,0.0799324,0.390885
231573840,73635610,795,11609700,5085.01,562226000,765940,0.000437997,0.0659741,0.0659741,0.886075
231574696,73635610,976,2832490,1404.65,145539000,227637,0.000495907,0.0803663,0.0803663,1.19196
231579613,73635610,16896,384651,133.545,14066900,19478.8,0.000347184,0.0506401,0.0506406,0.855928
231576509,73635610,15926,383635,185.297,15893000,27404.4,0.000483003,0.0714335,0.0717995,1.29634
231578223,73635610,16510,10994300,4989.73,494270000,725127,0.000453845,0.0659546,0.0662097,1.0279
231572455,73635610,477,78851400,29495.8,3490270000,4549800,0.000374068,0.0577009,0.0580424,1.14043
231577308,73635610,16138,757365,728.105,32109200,108395,0.000961366,0.143122,0.141077,1.28792
231579160,73635610,16735,1641000,338.192,68435500,50401.4,0.000206088,0.0307138,0.0306796,1.17307
231571980,73635610,323,50551100,20829.5,2248310000,3064070,0.000412047,0.0606133,0.0604303,1.09172
231576997,73635610,16066,2342800,693.45,91790700,111009,0.000295992,0.047383,0.0497025,1.26285
231579647,73635610,16924,50222000,20114.9,2048190000,3190170,0.00040052,0.0635214,0.0626738,2.79137
231580313,73635610,17129,803489,481.733,30363000,73713.3,0.000599551,0.0917416,0.0916757,0.848456
231577000,73635610,16067,579858,192.859,23105100,30510.4,0.000332597,0.052617,0.0515342,1.65248
231580615,73635610,17273,104235,3.06724,3396110,475.04,2.94263e-05,0.00455741,0.00454978,0.686543
231580775,73635610,17278,34969,0.806148,1456620,108.346,2.30532e-05,0.00309835,0,0
231574728,73635610,987,11463400,4165.84,448421000,614652,0.000363403,0.0536185,0.0536157,1.1731
231575934,73635610,15752,8532250,2559.1,379338000,391779,0.000299933,0.0459175,0.0459169,1.17255
231577007,73635610,16069,4208880,1610.46,185100000,251223,0.000382635,0.0596889,0.0586101,1.71034
231577503,73635610,16243,489565,639.019,21530000,120669,0.00130528,0.246482,0.246482,0.84143
231578117,73635610,16453,1914170,300.487,86224100,44055.4,0.00015698,0.0230154,0.0222581,1.48968
231573309,73635610,656,3806530,1695.43,93427400,246850,0.000445401,0.0648491,0.0659229,1.01198
231574872,73635610,1046,692310,253.123,28479400,48482.6,0.000365621,0.0700302,0.0674635,1.20042
231581979,73635610,17585,34969,4.41167,1519900,631.021,0.000126159,0.0180451,0,0
231575151,73635610,1109,69938,5.84897,3082170,921.119,8.36307e-05,0.0131705,0.0131705,0.202396
231575889,73635610,15719,69930.7,5.34155,1707820,792.362,7.63835e-05,0.0113307,0.0113309,0.347356
231578660,73635610,16619,511448,9.58488,19615400,1340.59,1.87407e-05,0.00262117,0.00275245,1.36771
231580020,73635610,16990,2692610,771.118,109979000,119573,0.000286383,0.0444078,0.0444078,0.641525
231580589,73635610,17263,418895,59.0687,14790400,8016.8,0.000141011,0.019138,0.0191292,0.536724
231578950,73635610,16676,1174630,1128.97,54524000,165276,0.000961134,0.140705,0.147164,0.673657
231580129,73635610,17056,1919380,1241.81,71596500,182980,0.000646983,0.0953325,0.0942411,0.941374
231580403,73635610,17175,558315,380.527,22505000,49622,0.000681564,0.0888782,0.088887,0.666008
231571864,73635610,262,2635550,1104.55,104882000,163233,0.000419096,0.0619351,0.0616078,1.04131
231577060,73635610,16085,580935,121.179,22350600,19137.9,0.000208593,0.0329432,0.0325368,0.588368
231582215,73635610,111220852,1788150,418.253,75459300,65243.5,0.000233902,0.0364865,0.0356519,0.764911
231574118,73635610,836,104907,34.9547,3630010,5251.31,0.000333197,0.0500568,0.0500568,0.368353
231576971,73635610,16053,664411,437.708,30514800,66792.6,0.000658791,0.100529,0.100529,0.857714
231580228,73635610,17103,978952,2045.58,43257200,263916,0.00208956,0.269591,0.270147,0.917657
231571593,73635610,169,524535,42.6229,25347300,6432.72,8.12584e-05,0.0122637,0.0122637,1.62148
231578571,73635610,16598,174845,48.3511,8334070,7113.14,0.000276537,0.0406825,0.0406825,0.405589
231579410,73635610,16829,39162400,23996.7,1909050000,3550310,0.00061275,0.0906561,0.0906533,1.17669
231577266,73635610,16122,2192550,822.529,105648000,123069,0.000375147,0.0561304,0.0500335,1.06007
231578783,73635610,16661,874225,584.092,45341200,91535,0.000668125,0.104704,0.104704,0.692319
231571631,73635610,186,804287,424.793,39920400,60938.9,0.00052816,0.0757676,0.0757676,0.680633
231576410,73635610,15875,412891,204.271,19332400,31811.4,0.000494734,0.0770456,0.0790429,0.45396
231571482,73635610,119,2024220,433.916,80004600,66632.8,0.000214362,0.0329177,0.0300904,1.07535
231579990,73635610,16975,1083750,662.391,42427900,97075.7,0.000611204,0.089574,0.0895587,0.976411
231580161,73635610,17081,1398760,244.884,59235100,36416.3,0.000175072,0.0260347,0.0260347,0.810776
231581435,73635610,17467,974128,196.833,36688100,27056.9,0.000202061,0.0277755,0.0276675,0.60195
231576910,73635610,16029,1115040,909.727,47274800,137987,0.000815872,0.123751,0.128453,1.8583
231577371,73635610,16165,9819170,7518.04,433594000,1240460,0.00076565,0.126331,0.127032,2.92433
231574139,73635610,849,69938,11.824,3110270,1861.01,0.000169064,0.0266094,0.0266094,0.166941
231580440,73635610,17192,244783,96.1978,9576930,13408.4,0.000392992,0.0547766,0.0547767,0.799757
231575882,73635610,15715,104894,18.5283,2938870,2760.36,0.000176639,0.0263158,0.0263166,0.991949
231573283,73635610,645,36713500,17480.2,1799020000,2575720,0.000476124,0.0701573,0.0699774,1.17638
231580986,73635610,17315,1467500,672.569,60656500,92054.5,0.000458308,0.0627286,0.0627328,1.02604
231582185,73635610,111220816,314721,121.858,16861600,18384,0.000387194,0.0584135,0.0584135,0.238005
231575941,73635610,15755,1433540,449.989,60330600,64537.7,0.0003139,0.0450198,0.0450164,0.789328
231575044,73635610,1066,733085,291.698,28488900,54935.7,0.000397904,0.0749377,0.0734426,1.45812
231581271,73635610,17407,1293620,111.138,52277800,15744.2,8.59126e-05,0.0121707,0.0121698,0.706121
231572371,73635610,433,968911,835.828,42231300,174639,0.000862647,0.180243,0.169355,1.35335
231578012,73635610,16411,3182180,839.298,159101000,122954,0.000263749,0.0386382,0.0386382,0.886605
231582111,73635610,111220718,193686,66.3715,8275690,9562.58,0.000342675,0.0493714,0.0499886,0.232465
231571088,73635610,4,12721500,9522.2,536987000,1369330,0.000748515,0.107639,0.107429,1.18777
231574686,73635610,974,1890740,609.577,94251700,97590.5,0.000322401,0.051615,0.0485985,1.1711
231576470,73635610,15909,13247900,6563.83,604185000,934389,0.00049546,0.0705309,0.0710417,1.14803
231578374,73635610,16569,488162,323.589,22379000,45988.7,0.000662872,0.0942078,0.0940338,0.734847
231577423,73635610,16194,619697,107.385,30621000,16417,0.000173286,0.0264919,0.0230844,0.418063
231581285,73635610,17412,34400.4,0.271159,704420,42.4571,7.88243e-06,0.00123421,0,0
231577440,73635610,16203,139876,12.955,6738400,1865.99,9.26181e-05,0.0133403,0.0133403,0.396668
231571645,73635610,189,559504,340.098,27385700,52343,0.000607856,0.0935524,0.0935524,0.423543
231579563,73635610,16871,310881,49.6246,11981200,7944.69,0.000159626,0.0255554,0.0247425,0.608693
231574448,73635610,942,5205060,923.612,209416000,143847,0.000177445,0.0276359,0.0276852,0.703179
231578633,73635610,16615,1385670,605.803,61368100,86654.3,0.000437191,0.0625359,0.0605789,1.07274
231572144,73635610,386,11578400,5298.64,472398000,772674,0.000457632,0.066734,0.066538,1.59969
231579346,73635610,16801,34969,17.0338,1594950,2702.41,0.00048711,0.0772801,0,0
231581122,73635610,17368,2772440,604.327,119667000,86949.2,0.000217976,0.0313619,0.0305308,0.919616
231580576,73635610,17259,104906,50.4414,3969240,6909.86,0.000480827,0.0658674,0.0658674,0.404938
231581310,73635610,17424,2872190,604.988,126291000,95131.3,0.000210636,0.0331215,0.0327047,0.862766
231576928,73635610,16037,4790130,2381.8,174050000,371179,0.00049723,0.0774882,0.0757275,1.13493
231579461,73635610,16860,162493,6.53171,6130850,1037.55,4.01968e-05,0.00638519,0.00638734,0.503265
231580031,73635610,16993,34969,16.6094,1190880,2391.09,0.000474975,0.0683774,0,0
231581688,73635610,17509,454373,1000.11,14153600,148547,0.00220108,0.326927,0.326957,0.734197
231582143,73635610,111220750,136229,23.979,4139320,3457.72,0.000176019,0.0253816,0.0299658,0.210482
231577683,73635610,16294,314721,167.113,11605000,25913.7,0.000530987,0.0823385,0.0823385,0.436728
231581614,73635610,17489,454597,53.9626,19198800,8190.38,0.000118704,0.0180168,0.0180168,0.491779
231571912,73635610,288,1427620,2213.75,60391400,371750,0.00155065,0.260398,0.261527,1.15569
231576053,73635610,15794,34969,3.80177,1580660,621.458,0.000108718,0.0177717,0,0
231574828,73635610,1018,524535,265.161,21526900,44307.6,0.000505515,0.0844702,0.0844702,0.725405
231575030,73635610,1062,1196520,1852.23,54018000,286695,0.00154801,0.239606,0.245711,1.43381
231575740,73635610,15680,557111,483.709,15234100,70896.4,0.000868245,0.127257,0.127187,0.850736
231571685,73635610,209,1222660,2450.55,54541000,314509,0.00200428,0.257233,0.257211,0.856879
231571913,73635610,289,559371,127.177,24739700,18860.7,0.000227357,0.0337177,0.0337182,0.226896
231578253,73635610,16532,2406270,727.485,105426000,106296,0.000302329,0.0441747,0.0436914,1.08831
231578108,73635610,16450,1001170,570.562,46392000,80529.1,0.000569893,0.0804347,0.0889143,0.983298
231577426,73635610,16195,68153.9,14.388,3421150,2224.95,0.000211111,0.0326459,0.0329692,0.651398
231580116,73635610,17044,1346500,666.324,51692900,97482.3,0.000494855,0.0723966,0.0717338,0.769201
231572186,73635610,406,747716,76.3938,31170800,12602.9,0.00010217,0.0168552,0.0157953,2.52616
231571125,73635610,8,867657000,461984,36387700000,70345300,0.000532449,0.081075,0.0808979,1.66083
231575735,73635610,15676,139764,20.632,5963790,3392.66,0.00014762,0.0242741,0.0242698,0.33359
231572151,73635610,391,4327420,1669.45,190035000,263973,0.000385785,0.0610002,0.0651998,1.86295
231578802,73635610,16667,314721,208.179,16532700,32888,0.000661472,0.104499,0.104499,0.775091
231577653,73635610,16282,34969,29.718,1407750,4507.43,0.00084984,0.128898,0,0
231572404,73635610,448,583935,1082.75,24005000,180641,0.00185423,0.309351,0.335956,0.740517
231577165,73635610,16086,349690,50.2383,15757800,7215.73,0.000143665,0.0206347,0.0206347,0.378651
231582188,73635610,111220820,949077,731.627,45309400,116811,0.000770882,0.123079,0.121885,1.11035
231574853,73635610,1033,3559910,5054.86,180555000,798088,0.00141994,0.224188,0.228314,0.984824
231575100,73635610,1088,372059,3.9361,14882100,551.941,1.05792e-05,0.00148348,0.00147148,1.01123
231579674,73635610,16931,35219.9,2.06277,1462650,330.165,5.85683e-05,0.00937438,0,0
231572544,73635610,509,2481410,5892.93,108464000,977379,0.00237483,0.393881,0.385645,1.76268
231575749,73635610,15686,1677890,562.633,48588800,81112,0.000335323,0.0483418,0.0480088,1.12105
231571851,73635610,254,18934300,27020,748685000,4460890,0.00142704,0.235598,0.234619,1.6512
231577239,73635610,16113,1223920,95.7594,50049300,14026.1,7.82402e-05,0.01146,0.01146,1.50408
231581202,73635610,17379,1640070,1155.9,65916900,165459,0.000704791,0.100886,0.100808,1.01607
231581697,73635610,17512,384596,45.7381,12627700,6422.55,0.000118925,0.0166995,0.0166982,0.509094
