id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229978652,72283462,16767,340715,25.9068,10390600,4025.88,7.60364e-05,0.011816,0.0121861,0.72127
229970084,72283462,27,209083,61.3025,6772430,10385.6,0.000293197,0.0496721,0.049606,0.547682
229973653,72283462,906,437141,236.391,13607600,45113.9,0.000540765,0.103202,0.0972194,1.22099
229974681,72283462,15597,104822,112.564,2337670,19486.2,0.00107386,0.185898,0.185796,0.787108
229978777,72283462,16826,297180,76.2699,10001900,10669.1,0.000256645,0.035901,0.0360676,0.606073
229972512,72283462,602,69272.2,7.16994,1797130,1074.49,0.000103504,0.0155112,0.0155111,0.00107336
229973744,72283462,944,1009820,266.565,38575200,39737.6,0.000263973,0.0393513,0.0394464,0.570076
229981537,72283462,111220664,901868,83.2534,24892300,14508,9.23122e-05,0.0160866,0.0164676,1.38802
229981303,72283462,17579,174815,9.83987,4221620,1364.38,5.62873e-05,0.00780471,0.00780469,0.59947
229972018,72283462,493,18679800,5382.25,476779000,857766,0.000288132,0.0459194,0.04276,1.94167
229974674,72283462,15594,69938,23.5687,1943400,3185.73,0.000336994,0.0455508,0.0455508,0.412366
229976311,72283462,16064,3545360,3164.11,60376100,583812,0.000892466,0.164669,0.177414,2.15268
229975769,72283462,15912,2446070,1773.18,77720100,282909,0.000724908,0.115659,0.125177,2.24588
229979756,72283462,17105,162975,27.6582,5096980,4574.9,0.000169708,0.0280711,0.0278963,0.703133
229973066,72283462,749,2016190,1229.07,51049000,179027,0.000609601,0.0887946,0.0883696,1.2888
229973873,72283462,993,20316900,4467.7,532471000,719778,0.000219901,0.0354275,0.0382237,1.97252
229973736,72283462,942,5036000,3451.42,125608000,645894,0.000685349,0.128256,0.129068,2.12989
229977803,72283462,16519,11000200,3708.99,324919000,541147,0.000337176,0.0491944,0.050557,1.24632
229979402,72283462,17000,139876,0.336408,3947280,54.2127,2.40505e-06,0.000387577,0.000387577,1.01346
229970152,72283462,67,104907,3.44244,3078520,581.923,3.28142e-05,0.00554704,0.00554704,1.33533
229970087,72283462,28,1223920,336.958,27868700,44639.9,0.000275312,0.036473,0.036473,0.965133
229974486,72283462,15567,562079000,286280,15098600000,48236500,0.000509324,0.0858179,0.0864858,2.60565
229977994,72283462,16544,1045820,92.3465,30897400,13003.3,8.83008e-05,0.0124336,0.0121032,0.769826
229975749,72283462,15898,2584320,288.526,59075900,37440.4,0.000111645,0.0144876,0.0146053,0.961892
229980039,72283462,17244,1059150,221.619,28127000,35100.8,0.000209242,0.0331405,0.0331426,1.03997
229981159,72283462,17528,139876,0.958836,3531150,148.058,6.8549e-06,0.0010585,0.0010585,1.10171
229974750,72283462,15612,34920,7.55814,809875,1118.9,0.000216441,0.0320419,0,0
229970963,72283462,226,2221240,590.185,56196600,91150,0.000265701,0.0410357,0.0403767,1.1196
229976549,72283462,16140,1396020,319.485,35499200,51612,0.000228853,0.0369707,0.0368302,1.26003
229972857,72283462,688,378747000,198377,10140300000,33452700,0.000523773,0.0883247,0.0910549,2.68537
229981522,72283462,111220636,274353,35.2812,8151290,5980.37,0.000128598,0.0217981,0.0219647,0.70985
229976161,72283462,16009,7540910,9043.29,150157000,1615820,0.00119923,0.214274,0.227362,2.04001
229977545,72283462,16413,2163340,102.258,72354600,14788.9,4.72683e-05,0.00683615,0.0068263,1.09109
229978312,72283462,16665,734349,44.1507,20910800,7660.14,6.01223e-05,0.0104312,0.0104312,1.49948
229979916,72283462,17191,827005,120.611,20772100,16430,0.000145841,0.0198669,0.0212917,0.618273
229971489,72283462,296,1503670,274.815,49522100,42410.5,0.000182763,0.0282047,0.0282047,1.4851
229976966,72283462,16326,279752,11.784,6741330,1863.77,4.21231e-05,0.00666224,0.00666224,0.901375
229971533,72283462,313,83941800,43748,2392870000,7016380,0.00052117,0.0835863,0.0837061,1.8797
229978179,72283462,16610,109163,52.2211,2897910,7086.75,0.000478379,0.0649192,0.0558932,1.06507
229976882,72283462,16283,33764.6,13.0255,812170,1780.15,0.000385774,0.0527225,0,0
229976191,72283462,16018,66502200,10219,1739080000,1509510,0.000153664,0.0226987,0.0223933,1.50418
229971715,72283462,403,3120480,411.571,71536700,56988.5,0.000131894,0.0182628,0.020112,1.23782
229978567,72283462,16701,944136,377.718,28238600,71116.3,0.000400067,0.0753242,0.0753226,1.87346
229972195,72283462,536,3083050,283.059,80589000,45126.8,9.18113e-05,0.0146371,0.0145265,1.7228
229980303,72283462,17271,839130,50.0531,23167300,6901.17,5.96488e-05,0.0082242,0.00822377,0.652123
229976179,72283462,16014,8686770,1258.67,266470000,202532,0.000144896,0.023315,0.0246844,1.20019
229973145,72283462,773,839199,5.31109,22478100,771.328,6.32877e-06,0.000919125,0.000919115,1.34982
229978152,72283462,16597,174845,38.3743,5214180,5537.89,0.000219476,0.0316732,0.0316732,1.00024
229979855,72283462,17153,1083490,609.066,22023100,85401.1,0.000562135,0.0788206,0.0788112,0.783551
229978638,72283462,16752,2717260,436.389,75973500,66772.2,0.000160599,0.0245733,0.024571,1.00333
229971652,72283462,374,864455,574.837,21133500,83926.8,0.000664971,0.0970863,0.0860934,1.69993
229975402,72283462,15750,528742000,258954,14258600000,43786900,0.000489754,0.0828132,0.0838005,2.68117
229981779,72283462,111220908,151602,137.608,4035700,18071.4,0.000907691,0.119203,0.152024,1.84471
229974091,72283462,1098,819620,389.195,27951900,57967.9,0.000474848,0.0707254,0.0732322,0.741905
229979244,72283462,16930,749394,99.5539,24189400,16935,0.000132846,0.0225983,0.0238108,0.693727
229978185,72283462,16613,1531500,207.305,41953800,28833.5,0.000135361,0.018827,0.0192061,1.41669
229981540,72283462,111220666,1235710,58.2336,33652800,9346.68,4.71256e-05,0.00756381,0.00751852,0.53831
229971537,72283462,314,174845,14.5767,4354730,2327.52,8.33693e-05,0.0133119,0.0133119,1.02432
229979940,72283462,17203,419058,19.1426,11355500,2836.14,4.56801e-05,0.0067679,0.00677302,0.542524
229979740,72283462,17099,270477,205.659,7926690,26987.1,0.000760358,0.0997761,0.0966694,1.22898
229970066,72283462,15,209814,45.2053,6534010,6232.2,0.000215454,0.0297034,0.0297034,0.414832
229980502,72283462,17341,104907,5.2043,2953670,755.937,4.96087e-05,0.00720579,0.00720579,0.60397
229981701,72283462,111220848,314721,42.7058,10554400,5869.72,0.000135694,0.0186506,0.0186506,0.477844
229974341,72283462,10732,2002980,1085.16,74244700,166649,0.000541771,0.0832002,0.0835458,0.680155
229979178,72283462,16895,365153,508.288,7809640,72295.2,0.00139199,0.197986,0.19318,0.836201
229972846,72283462,684,174845,34.836,4981090,4726.84,0.000199239,0.0270345,0.0270345,0.83279
229975230,72283462,15679,838292,907.548,20003500,137529,0.00108262,0.164058,0.164118,0.67179
229978647,72283462,16762,862181,115.238,25640200,17299.7,0.000133659,0.0200651,0.0195694,1.07189
229979928,72283462,17196,521784,44.309,13639900,6044.76,8.49181e-05,0.0115848,0.0117333,1.4515
229978328,72283462,16672,309004,35.4726,9308100,6163.27,0.000114797,0.0199456,0.0201448,0.559246
229980601,72283462,17383,1262520,516.787,29981200,73391.9,0.000409329,0.0581311,0.0564282,0.521507
229975359,72283462,15723,978771,411.332,20047300,56520.9,0.000420253,0.0577468,0.0577734,0.774513
229970767,72283462,177,69938,0.453841,1891690,64.8774,6.48918e-06,0.000927642,0.000927642,0.132268
229981000,72283462,17471,419628,581.749,9853160,95644.2,0.00138635,0.227926,0.227926,1.18732
229981110,72283462,17507,1391820,965.996,38489500,143278,0.000694052,0.102943,0.106855,1.03562
229970618,72283462,156,629442,91.8574,18486900,14521.2,0.000145935,0.0230699,0.0230699,1.0383
229976697,72283462,16188,4093330,1822.28,104102000,260553,0.000445182,0.063653,0.0633247,0.594235
229974207,72283462,10696,389873,361.048,11276700,52742.8,0.000926066,0.135282,0.137345,0.313132
229976529,72283462,16133,3114010,760.459,84403700,120523,0.000244206,0.0387033,0.0379853,1.49628
229971480,72283462,295,3146130,603.84,84623900,99929.9,0.000191931,0.0317628,0.0317572,0.842923
229976207,72283462,16024,9153000,1199.48,203302000,181245,0.000131048,0.0198017,0.0196181,1.51229
229978869,72283462,16861,805992,180.189,23177000,27627.7,0.000223562,0.0342779,0.0333797,0.448203
229979449,72283462,17028,628908,226.479,17364300,30051.2,0.000360115,0.0477831,0.0477454,1.05787
229981085,72283462,17499,30436.7,95.294,1032490,12356.3,0.0031309,0.405968,0,0
229974664,72283462,15590,1014100,279.532,25851200,40095.4,0.000275646,0.039538,0.039538,0.77376
229977764,72283462,16494,174845,3.96453,4528560,579.498,2.26745e-05,0.00331435,0.00331435,0.779267
229976551,72283462,16142,2822460,1383.47,81023300,233538,0.000490165,0.0827426,0.0818524,1.33144
229980725,72283462,17412,34966.7,20.8467,722030,3638.2,0.000596187,0.104048,0,0
229980566,72283462,17371,174845,9.0661,5933920,1310.59,5.18522e-05,0.0074957,0.0074957,0.35284
229981096,72283462,17501,1991430,1882.25,53613200,284036,0.000945175,0.142629,0.14616,0.871953
229976291,72283462,16052,342582,88.5495,8804310,14523.2,0.000258477,0.0423934,0.0418425,0.925136
229979883,72283462,17169,104880,15.7023,3412480,2320.58,0.000149717,0.0221261,0.0221264,0.204975
229979895,72283462,17178,566744,143.477,15029300,21774.2,0.00025316,0.0384198,0.0391319,0.897541
229980542,72283462,17363,1186840,301.983,40589100,41855.2,0.000254443,0.0352661,0.0352971,0.632869
229975242,72283462,15682,103587,52.7286,1903620,8727.85,0.000509027,0.0842561,0.0842494,0.341326
229972295,72283462,567,485406000,238419,13126200000,40229400,0.000491176,0.0828779,0.0843131,2.70575
229980666,72283462,17399,174738,34.6284,3510520,5094.03,0.000198174,0.0291525,0.0291442,0.497625
229977604,72283462,16436,1548370,1421.2,51768100,234676,0.000917865,0.151563,0.151778,0.683338
229972642,72283462,651,1522590,304.987,49071600,41774.4,0.000200308,0.0274364,0.0276582,0.863954
229979399,72283462,16999,34969,0.197562,925563,30.6781,5.64964e-06,0.000877295,0,0
229972969,72283462,721,1875540,199.524,57920100,29494.5,0.000106382,0.0157259,0.0157249,1.19261
229974706,72283462,15606,524535,142.313,13822500,23512.1,0.000271312,0.0448247,0.0448247,0.894289
229979233,72283462,16927,2555410,305.538,83421700,46621.1,0.000119565,0.0182441,0.0194524,0.931049
229980997,72283462,17470,979132,207.678,24763800,33852.3,0.000212104,0.0345738,0.0345738,1.2545
229975321,72283462,15710,68897.8,19.0079,1360840,2535.73,0.000275886,0.0368042,0.0370501,0.621635
229974176,72283462,10681,3124830,772.474,104277000,110210,0.000247205,0.0352691,0.0367567,1.09675
229975222,72283462,15677,384659,325.69,11176800,50929,0.000846698,0.1324,0.1324,0.638678
229970898,72283462,207,69938,1.90752,2086210,279.861,2.72745e-05,0.00400156,0.00400156,0.206001
229976375,72283462,16083,6151800,1265.06,199788000,227350,0.00020564,0.0369566,0.036677,1.93847
229978900,72283462,16869,1139490,92.7473,30392800,15684.7,8.13939e-05,0.0137647,0.0139499,1.28772
229978698,72283462,16797,658933,176.694,17709600,29279,0.000268152,0.044434,0.0437816,0.475898
229971581,72283462,337,5273380,739.915,128611000,115168,0.000140311,0.0218395,0.0220853,1.18044
229979851,72283462,17151,69938,1.92696,1669160,362.349,2.75524e-05,0.005181,0.005181,1.14675
229975120,72283462,15669,3450530,3663.92,85875200,573851,0.00106184,0.166308,0.166476,1.09674
229981616,72283462,111220758,34969,1.89845,1131650,289.493,5.42896e-05,0.00827857,0,0
229972104,72283462,511,734349,195.804,22342500,27978.4,0.000266637,0.0380995,0.0380995,0.861084
229974153,72283462,1142,804269,254.835,18297100,34962,0.000316853,0.0434705,0.0434711,0.525364
229981270,72283462,17568,441913,138.394,10427200,18540.5,0.000313169,0.0419552,0.0494967,1.88211
229975712,72283462,15865,1554930,524.272,38969500,80555.6,0.000337167,0.0518066,0.0476489,1.27769
229973991,72283462,1070,5175360,874.223,182892000,124396,0.00016892,0.0240363,0.0240361,0.819163
229978274,72283462,16652,454597,59.9542,12520600,9685.73,0.000131884,0.0213062,0.0213062,0.805396
229979114,72283462,16879,1786620,252.035,47364000,42483.4,0.000141068,0.0237787,0.0245297,0.991114
229972818,72283462,670,2819250,233.008,53650800,36046.9,8.2649e-05,0.012786,0.0122604,1.24751
229981747,72283462,111220884,30436.7,95.294,1032490,12356.3,0.0031309,0.405968,0,0
229977687,72283462,16462,1079520,469.3,32258800,65153.8,0.000434731,0.0603545,0.0587719,0.980201
229981428,72283462,17603,32851.7,2.08629,899950,295.87,6.35062e-05,0.00900625,0,0
229978305,72283462,16663,104907,0.349813,2969240,50.7284,3.33451e-06,0.000483556,0.000483556,1.06164
229979308,72283462,16961,867580,90.4551,23429000,14938.2,0.000104261,0.0172183,0.0164591,0.805885
229981442,72283462,17614,34951.5,0.18406,834181,27.4253,5.26616e-06,0.000784666,0,0
229976390,72283462,16088,174845,25.9439,4698200,4003.85,0.000148382,0.0228994,0.0228994,0.659922
229978540,72283462,16690,3677650,6534.05,114971000,1076130,0.00177669,0.292615,0.28937,1.08823
229973978,72283462,1064,8690950,599.366,268389000,86819.6,6.89643e-05,0.00998965,0.0108936,1.7864
229975636,72283462,15821,9154950,1166.17,231950000,188643,0.000127381,0.0206056,0.0194722,2.17317
229975103,72283462,15662,768947,2108.52,20965500,362928,0.00274209,0.47198,0.4723,1.05884
229975397,72283462,15739,528742000,258954,14258600000,43786900,0.000489754,0.0828132,0.0838005,2.68117
229980752,72283462,17421,993050,344.022,33757800,47760.7,0.000346429,0.048095,0.0477164,0.736898
229979336,72283462,16973,69938,0.312362,2129960,52.7112,4.46627e-06,0.000753685,0.000753685,0.715336
229970918,72283462,212,10340300,9406.63,256017000,1537650,0.000909709,0.148705,0.144688,1.61882
229970072,72283462,19,209814,146.211,5795820,22455.4,0.000696858,0.107025,0.107025,0.875051
229978117,72283462,16579,763748,703.441,23704900,100967,0.000921038,0.132199,0.132439,0.397624
229978650,72283462,16766,209814,15.5762,6283230,2487.63,7.42381e-05,0.0118564,0.0118564,0.523145
229973897,72283462,1008,3171020,1743.97,100223000,272093,0.000549971,0.0858063,0.0826015,1.12138
229972801,72283462,662,174845,19.0724,5416400,2717.26,0.000109082,0.015541,0.015541,0.249071
229974332,72283462,10731,839148,167.373,28963100,23964.2,0.000199456,0.0285578,0.0285566,0.571958
229981136,72283462,17519,314719,203.49,8901190,30480.3,0.000646577,0.0968492,0.0968489,0.95291
229975054,72283462,15626,1761150,2170.63,45268900,372868,0.00123251,0.211719,0.208312,1.59445
229975122,72283462,15670,349655,327.408,9755350,44986,0.000936376,0.128658,0.128692,1.09517
229980593,72283462,17380,4990490,4275.32,122982000,719824,0.000856692,0.144239,0.142296,1.62401
229974100,72283462,1104,314623,56.4362,9291740,7422.03,0.000179377,0.0235902,0.023586,0.651751
229978133,72283462,16587,68569.2,59.5665,2091060,8561.53,0.000868706,0.12486,0.125475,0.474988
229981216,72283462,17547,984844,211.937,26030300,28885.8,0.000215198,0.0293304,0.0370636,2.66946
229975132,72283462,15673,2446540,2162.65,62926100,332871,0.000883962,0.136058,0.136092,0.757924
229980001,72283462,17228,244708,76.0979,5867320,9895.5,0.000310975,0.040438,0.0404303,0.990794
229978318,72283462,16667,559504,187.332,16670400,35868.5,0.000334818,0.0641077,0.0641077,1.50254
229978681,72283462,16787,45543.8,12.6647,1234720,1980.81,0.000278078,0.0434924,0.0424748,0.40679
229975760,72283462,15907,40718500,31552,1156730000,4961820,0.00077488,0.121857,0.121869,1.74819
229972249,72283462,556,1221110,2202.4,35845700,416070,0.00180361,0.340731,0.340995,1.34808
229972634,72283462,649,244783,38.3679,7102010,5815.88,0.000156742,0.0237593,0.0237593,0.686927
229970850,72283462,197,104907,21.7741,2413260,3307.67,0.000207556,0.0315295,0.0315295,1.11697
229979829,72283462,17136,34969,0.0462125,861236,7.19579,1.32153e-06,0.000205776,0,0
229977548,72283462,16414,174845,32.6211,5941790,4585.63,0.000186572,0.0262268,0.0262268,0.586293
229970930,72283462,216,458004,12.4469,4544320,1650.76,2.71764e-05,0.00360425,0.00330948,1.37242
229974151,72283462,1141,419583,91.929,7435600,12455,0.000219096,0.0296842,0.0296839,0.66268
229976111,72283462,15993,4021200,767.071,103816000,128837,0.000190757,0.0320394,0.0320386,0.800242
229980636,72283462,17395,454597,177.025,13359400,31419.2,0.000389411,0.0691145,0.0691145,0.603613
229977566,72283462,16421,789253,83.4531,22255000,11718.1,0.000105737,0.0148471,0.0149252,1.29638
229978555,72283462,16695,975342,113.415,30428700,19848.5,0.000116282,0.0203503,0.0203608,0.783333
229979536,72283462,17059,69938,4.86537,2022530,717.487,6.95669e-05,0.0102589,0.0102589,0.270162
229975615,72283462,15812,3393490,367.245,99184400,52297,0.00010822,0.015411,0.0153809,0.890663
229981705,72283462,111220850,757464,131.403,24234500,21204.7,0.000173478,0.0279944,0.027976,0.392087
229979870,72283462,17162,138789,141.1,3994650,18249.7,0.00101665,0.131492,0.130511,1.62102
229981113,72283462,17508,599609,916.254,15123700,140758,0.00152809,0.234749,0.230976,0.528706
229972099,72283462,510,287608,30.7955,9399210,5230.39,0.000107075,0.0181859,0.017351,0.893551
229973432,72283462,860,494715,53.0917,13867000,9061.92,0.000107318,0.0183175,0.0180628,0.987667
229975051,72283462,15624,1761150,2170.63,45268900,372868,0.00123251,0.211719,0.208312,1.59445
229980407,72283462,17308,177052,34.9778,4985560,5538.96,0.000197557,0.0312844,0.0312834,0.456599
229972274,72283462,564,1363790,45.7393,37471300,6405.69,3.35384e-05,0.00469698,0.00469698,0.807926
229976973,72283462,16328,6234240,885.84,173767000,137173,0.000142093,0.0220032,0.021669,1.25593
229981559,72283462,111220690,162975,27.6582,5096980,4574.9,0.000169708,0.0280711,0.0278963,0.703133
229979773,72283462,17112,257382,31.9232,7081590,4684.14,0.000124031,0.0181992,0.0176221,0.503599
229980549,72283462,17365,314721,71.9973,11609000,9935.6,0.000228766,0.0315695,0.0315695,0.654953
229975474,72283462,15780,384659,53.0836,10965000,8586.56,0.000138002,0.0223225,0.0223225,1.34165
229970054,72283462,8,923382000,403775,25753000000,66334000,0.000437279,0.0718382,0.0722513,2.59046
229973633,72283462,898,1188910,84.5794,35257300,13743.3,7.11403e-05,0.0115596,0.0115595,1.79071
229971388,72283462,276,7175680,6290.08,160207000,1174870,0.000876583,0.163729,0.172362,2.2044
229976737,72283462,16217,664411,120.317,16335700,23600.2,0.000181088,0.0355205,0.0355205,1.0329
229975087,72283462,15656,279752,32.7929,7920580,4564.2,0.000117221,0.0163152,0.0163152,0.890521
229975649,72283462,15832,1446200,424.967,33110500,73267.5,0.00029385,0.050662,0.0441934,2.05543
229973384,72283462,849,69938,8.14787,2120210,1154.7,0.000116501,0.0165103,0.0165103,0.597949
229975523,72283462,15796,1049030,1806.4,30821300,306037,0.00172197,0.291733,0.291754,1.10024
229975061,72283462,15628,593878,125.231,14736800,19037,0.000210869,0.0320553,0.0320432,0.941467
229971771,72283462,426,739237,27.4022,18821500,3599.96,3.70683e-05,0.00486984,0.00518423,1.25072
229975835,72283462,15949,2804350,329.319,48187800,47756.4,0.000117432,0.0170294,0.0161251,1.27615
229976857,72283462,16274,103703,14.1744,2529970,1922.89,0.000136684,0.0185423,0.0189348,1.54791
229980313,72283462,17274,104907,27.7182,2471610,3890.6,0.000264217,0.0370862,0.0370862,0.703301
229971687,72283462,391,4504670,1650.13,118165000,257689,0.000366316,0.0572049,0.0552866,1.24575
229979988,72283462,17223,5529900,1092.83,155230000,158971,0.000197622,0.0287475,0.0283786,1.07398
229971645,72283462,370,34943900,14590.8,989602000,2275230,0.000417548,0.0651109,0.0653979,1.66291
229979952,72283462,17207,2446680,428.003,55575900,65830.3,0.000174932,0.026906,0.0269016,1.06161
229972805,72283462,664,1328820,250.67,30256100,35863.3,0.00018864,0.0269888,0.0269888,0.923016
229970109,72283462,44,4466500,5056.7,130015000,927241,0.00113214,0.207599,0.207548,1.69858
229974216,72283462,10699,901176,757.229,21478300,108081,0.000840268,0.119933,0.120633,0.844508
229974352,72283462,10734,2197290,1070.86,78501500,161788,0.000487356,0.0736306,0.0736718,0.874593
229976797,72283462,16251,104907,3.14431,2609420,419.78,2.99724e-05,0.00400145,0.00400145,0.69692
229974385,72283462,182305689,5382570,442.003,133993000,65468.6,8.21173e-05,0.0121631,0.0120447,0.890677
229978216,72283462,16628,139876,6.61513,3654260,1103.88,4.72929e-05,0.00789183,0.00789183,1.78192
229971757,72283462,422,544673,69.2384,15284600,9336.17,0.000127119,0.0171409,0.0158622,0.75893
229972387,72283462,577,1362430,587.464,33015500,84258.4,0.000431189,0.0618443,0.0618084,1.04328
229974567,72283462,15577,6290760,3176.27,161045000,508726,0.00050491,0.0808688,0.0802836,1.16725
229971379,72283462,275,8845580,1914.69,264553000,297308,0.000216457,0.033611,0.0336138,1.19017
229971616,72283462,358,104807,3.32091,2970420,527.058,3.16861e-05,0.00502886,0.00503038,0.527833
229979696,72283462,17082,174845,3.58313,4822430,559.552,2.04932e-05,0.00320027,0.00320027,1.10785
229980585,72283462,17378,64362.4,13.5215,1882190,1940.15,0.000210083,0.0301441,0.0298765,0.236164
229977721,72283462,16472,1356710,79.852,38201700,11576.3,5.88569e-05,0.0085326,0.00893324,1.91325
229970993,72283462,234,139876,20.374,3880720,2754.95,0.000145658,0.0196957,0.0196957,0.619108
229972050,72283462,500,42292000,7750.82,1022060000,1286590,0.000183269,0.0304216,0.0320692,1.97738
229972226,72283462,546,33282.7,2.92476,811533,406.007,8.78763e-05,0.0121987,0,0
229975097,72283462,15659,838885,2139.41,22763800,367447,0.0025503,0.438018,0.438326,1.12141
229979397,72283462,16998,209814,0.654851,6117340,108.412,3.1211e-06,0.000516705,0.000516705,1.93194
229973139,72283462,772,1363790,121.758,46273500,19096.7,8.92792e-05,0.0140027,0.0140027,1.32438
229975682,72283462,15855,7708430,932.392,230221000,147007,0.000120958,0.019071,0.0182732,1.7391
229976650,72283462,16158,244783,102.455,8394080,15102.4,0.000418554,0.0616969,0.0616969,0.363767
229975471,72283462,15779,314721,187.448,8940770,32514.4,0.0005956,0.103312,0.103312,1.30163
229976314,72283462,16065,2876000,2484.13,57114300,460709,0.000863746,0.160191,0.179372,2.19762
229974605,72283462,15580,489566,59.0609,12112400,8265.35,0.000120639,0.016883,0.016883,0.49153
229978403,72283462,16689,908819,1470.75,29582000,242336,0.00161831,0.266649,0.264943,1.24951
229978781,72283462,16827,422038,108.093,13064000,17012.7,0.000256123,0.0403108,0.0400251,0.714696
229979152,72283462,16887,1898920,686.583,48964800,100301,0.000361565,0.0528203,0.0532805,1.87323
229970738,72283462,163,34969,3.56881,771293,516.247,0.000102056,0.014763,0,0
229979333,72283462,16972,556861,30.3863,15946300,5057.55,5.45671e-05,0.00908224,0.00908489,0.721785
229978592,72283462,16715,29181.5,8.12986,825475,1106.7,0.000278597,0.0379248,0,0
229970113,72283462,48,7377690,1788.17,229523000,268743,0.000242376,0.0364264,0.0364242,1.84584
229974065,72283462,1082,209814,199.125,6191640,31527.9,0.000949054,0.150266,0.150266,0.239188
229974689,72283462,15601,2407120,1392.08,61761900,234340,0.000578319,0.097353,0.0970005,1.26206
229980259,72283462,17257,1463640,266.611,36313500,37239.7,0.000182156,0.0254431,0.0254537,0.742817
229973886,72283462,1004,279752,35.136,7308980,4561.86,0.000125597,0.0163068,0.0163068,0.559812
229975807,72283462,15935,2772580,821.073,74478800,141746,0.000296141,0.0511244,0.0531616,1.74577
229975901,72283462,15974,5289670,19928.2,157823000,3757240,0.00376738,0.710297,0.74971,1.14072
229980451,72283462,17321,680528,183.88,16999600,27221.9,0.000270202,0.0400011,0.0391301,0.757688
229972794,72283462,655,1893760,259.392,30131400,35503.5,0.000136972,0.0187476,0.0173444,1.51091
229979843,72283462,17145,2586740,942.204,61014900,141753,0.000364244,0.0547998,0.0547999,0.924009
229970772,72283462,178,908608,446.661,28104600,77962.6,0.000491588,0.0858044,0.0857705,0.726768
229977462,72283462,16396,23680000,3699.58,716434000,567291,0.000156233,0.0239566,0.0237587,1.9907
229971738,72283462,412,1303660,2896.34,32903300,529862,0.0022217,0.406442,0.444765,1.07572
229978114,72283462,16578,2770770,1317.4,83336700,190628,0.000475464,0.0687998,0.0703172,0.974552
229976934,72283462,16302,174845,233.078,4707600,33641.9,0.00133305,0.19241,0.19241,0.720122
229977998,72283462,16545,1045820,92.3465,30897400,13003.3,8.83008e-05,0.0124336,0.0121032,0.769826
229976870,72283462,16280,34969,0.101514,846901,12.5908,2.90297e-06,0.000360057,0,0
229972840,72283462,682,657844,172.912,21677300,23550.3,0.000262846,0.0357992,0.0361572,0.781934
229972032,72283462,495,2980550,1157.69,85247600,186409,0.000388414,0.062542,0.0612989,1.24108
229973454,72283462,864,13118700,2621.76,390750000,397512,0.000199849,0.0303013,0.0293138,1.94742
229978352,72283462,16680,12890500,14615.9,411170000,2451280,0.00113385,0.190163,0.191558,1.22982
229978727,72283462,16810,66212900,20323.6,2185910000,3063130,0.000306943,0.0462618,0.0471535,1.44393
229970146,72283462,63,69938,15.1164,2033400,2636.26,0.000216139,0.0376943,0.0376943,0.772217
229974277,72283462,10720,6725170,1336.99,236007000,213437,0.000198804,0.031737,0.0322557,1.35301
229973073,72283462,750,166418,12.4356,4112600,1560.8,7.47252e-05,0.00937879,0.00916736,1.3301
229974661,72283462,15589,3394070,1725.12,87170600,266121,0.000508275,0.0784074,0.0774293,0.910093
229980945,72283462,17452,34969,0.0672674,910720,9.45705,1.92363e-06,0.000270441,0,0
229971782,72283462,431,408730,60.2112,11701300,9134.09,0.000147313,0.0223475,0.0219792,1.11911
229974144,72283462,1132,7463720,1280.73,194258000,190778,0.000171594,0.0255608,0.0264977,1.24177
229972796,72283462,656,3923250,732.46,79985300,110525,0.000186697,0.0281718,0.0274242,1.63172
229971598,72283462,347,384659,67.0646,10453600,10740,0.000174348,0.0279209,0.0279209,0.787986
229973758,72283462,951,1991820,409.594,68847000,58317.1,0.000205638,0.0292784,0.0292832,0.646315
229977887,72283462,16526,34969,11.5144,1266840,1777.83,0.000329274,0.0508403,0,0
229978708,72283462,16800,167332,74.7672,3879010,11170.6,0.000446819,0.0667573,0.0654574,0.670955
229976542,72283462,16139,699165,149.085,18110900,27744.1,0.000213233,0.0396817,0.0396722,1.56424
229978849,72283462,16856,1714550,401.317,48296400,65062.5,0.000234066,0.0379473,0.0371497,0.559619
229979872,72283462,17163,349496,273.652,9551260,35128.3,0.00078299,0.100511,0.100462,1.00674
229972001,72283462,487,244474,9.65028,6265150,1276.18,3.94736e-05,0.00522008,0.00523042,1.18519
229978711,72283462,16801,69938,24.1318,1552040,3532.3,0.000345046,0.0505062,0.0505062,0.533878
229979318,72283462,16966,99508.2,14.0449,2885620,2488.28,0.000141143,0.0250058,0.025285,0.855404
229971626,72283462,361,9621260,1699.48,241153000,252113,0.000176638,0.0262038,0.0259637,1.14826
229981226,72283462,17550,635173,202.633,16053100,27447.4,0.00031902,0.0432125,0.0520409,2.24853
229971941,72283462,470,357557,18.1665,9569280,2704.57,5.08073e-05,0.00756402,0.00695652,0.898138
229978034,72283462,16556,34969,21.0077,1193280,3290.58,0.000600752,0.0940999,0,0
229976321,72283462,16067,581397,89.3081,14289900,14719.4,0.00015361,0.0253174,0.0281178,1.83737
229976875,72283462,16281,34969,0.101514,846901,12.5908,2.90297e-06,0.000360057,0,0
229973586,72283462,875,94914.1,15.4756,2677810,2587.34,0.000163048,0.0272598,0.029073,0.844457
229971623,72283462,360,244748,138.438,7242310,24856.6,0.000565637,0.10156,0.101553,0.834144
229973439,72283462,861,940577,132.161,20009300,18032.6,0.00014051,0.0191719,0.0191043,1.19717
