id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229575258,72109467,55,489566,16188.5,25065800,2310080,0.033067,4.71863,4.71863,0.350936
229576200,72109467,167,1363780,123735,84719400,20220200,0.09073,14.8266,14.8266,0.24476
229606916,72109467,17446,418929,10977.9,16301200,1533120,0.0262048,3.65962,3.65514,0.58121
229576787,72109467,223,1203330,31802.7,53412700,4440070,0.026429,3.68983,3.72781,0.568062
229578559,72109467,415,7913060,529335,409959000,97861000,0.0668939,12.367,12.2466,0.700767
229600205,72109467,16850,419628,23014.6,26962000,3577150,0.0548452,8.52457,8.52457,0.158262
229586488,72109467,10725,6118360,301272,463690000,54965300,0.0492407,8.98366,8.98751,0.846243
229595103,72109467,16363,74776.8,2127.09,3531520,293929,0.0284458,3.93075,3.65196,0.0102449
229578778,72109467,426,879163,25570.6,41841900,3537020,0.0290852,4.02317,3.96001,0.478106
229592490,72109467,16098,104907,13320.5,8200400,2188980,0.126975,20.8659,20.8659,0.0312707
229597547,72109467,16597,171143,8635.69,9895100,1205060,0.0504588,7.04125,7.03967,0.139635
229576033,72109467,154,1783420,65573.8,105341000,9600740,0.0367686,5.38334,5.38334,0.269088
229608345,72109467,17593,139273,2513.38,5460370,366451,0.0180464,2.63116,2.62932,0.216878
229596055,72109467,16450,508074,38403.3,29772900,6435340,0.075586,12.6661,12.1627,0.368759
229601747,72109467,16974,34969,2310.08,2626590,356306,0.0660608,10.1892,0,0
229583729,72109467,907,958662,76392,53885600,11142100,0.0796861,11.6225,11.6808,0.195604
229604425,72109467,17205,69937.6,2296.6,3444740,309467,0.0328379,4.42491,4.42491,0.368126
229609449,72109467,111220876,734173,32659.2,38255200,4614130,0.0444843,6.2848,6.28443,0.239505
229575304,72109467,60,537126,64328.2,38813500,10864400,0.119764,20.2268,20.1763,0.160265
229583854,72109467,920,17694300,678668,1352740000,120258000,0.0383551,6.79642,6.79642,0.658158
229588331,72109467,15717,3902.28,138.329,211675,18962.5,0.0354484,4.85935,0,0
229609568,72109467,111220908,174626,5100.66,7544470,710955,0.0292091,4.0713,4.07011,0.467748
229607872,72109467,17527,244783,9046.52,13295800,1288740,0.0369573,5.26483,5.26483,0.221193
229577038,72109467,252,1767360,273688,134970000,44287900,0.154857,25.0588,25.1358,0.0922721
229608688,72109467,111220656,34969,619.115,1894030,85478.1,0.0177047,2.4444,0,0
229589814,72109467,15860,104907,10969.7,6833920,1685740,0.104566,16.0689,16.0689,0.033527
229580599,72109467,605,1853210,185366,123736000,31280200,0.100024,16.879,16.8787,0.322561
229603958,72109467,17167,664411,17333.4,36715600,2454590,0.0260884,3.69439,3.69439,0.215223
229604683,72109467,17238,664411,27347.8,35151500,3888430,0.041161,5.85245,5.85245,0.227375
229586681,72109467,182305709,1859260,249451,134013000,40200100,0.134167,21.6215,21.6302,0.140389
229609476,72109467,111220880,104907,4281.81,5959610,611242,0.0408153,5.82651,5.82651,0.0627986
229576514,72109467,192,1188800,60975.3,47725800,10028600,0.0512914,8.43588,8.43665,0.865296
229603290,72109467,17101,1084040,26096.5,60321900,3713530,0.0240734,3.42564,3.42564,0.403942
229587635,72109467,15657,174845,6583.03,9760220,925824,0.0376507,5.29511,5.29511,0.380286
229588680,72109467,15759,314721,13640,20157100,2026580,0.04334,6.4393,6.4393,0.258751
229608860,72109467,111220722,314721,10566.1,18352400,1495510,0.033573,4.75185,4.75185,0.299019
229584598,72109467,993,42217700,4600590,2784580000,799010000,0.108973,18.9259,18.8592,0.513836
229607929,72109467,17538,5029290,136345,224567000,19715500,0.0271101,3.92013,3.86727,0.859112
229607877,72109467,17528,489524,12343.5,23358000,1725450,0.0252152,3.52474,3.52478,0.28603
229588450,72109467,15725,621640,28697.1,34024600,4030910,0.0461636,6.48432,6.54324,0.478953
229591027,72109467,15965,454597,33959.6,32690800,5700310,0.0747026,12.5393,12.5393,0.237615
229591388,72109467,15998,1257370,137924,84457300,21561000,0.109692,17.1477,17.1608,0.161746
229606419,72109467,17383,1324790,40622.3,52358800,5723150,0.0306631,4.32002,4.31315,0.51832
229590079,72109467,15883,104907,1459.18,3927410,196426,0.0139093,1.87238,1.87238,0.269449
229588704,72109467,15761,34969,885.406,1978450,125621,0.0253198,3.59236,0,0
229593855,72109467,16244,454597,9795.19,16927500,1314200,0.021547,2.89091,2.89091,0.265472
229589235,72109467,15808,69938,9509.85,5850740,1571250,0.135975,22.4663,22.4663,0.266874
229577056,72109467,255,1678510,118534,106826000,18496300,0.0706187,11.0195,11.0195,0.484362
229582237,72109467,767,13140500,1992410,1047250000,346160000,0.151624,26.343,26.3514,0.241219
229585158,72109467,1054,1748450,197224,125572000,30730800,0.112799,17.576,17.576,0.221864
229606026,72109467,17348,34632.4,1356.77,1787180,241775,0.0391763,6.98119,0,0
229590057,72109467,15881,170806,4070.19,7943400,570851,0.0238293,3.3421,3.29091,0.662628
229604721,72109467,17242,1153960,38755,60795700,5632210,0.0335844,4.88077,4.88076,0.331734
229605157,72109467,17295,69938,982.767,3440690,140325,0.014052,2.00643,2.00643,0.00722958
229575100,72109467,28,4661630,539645,330385000,86863900,0.115763,18.6338,18.6303,0.225344
229575596,72109467,83,2808050,17873.3,71018600,2548540,0.00636503,0.907585,0.840364,1.11746
229590294,72109467,15910,384119,39927.7,28086500,6866260,0.103946,17.8754,17.8659,0.130649
229596300,72109467,16469,1681920,138749,97310600,21143500,0.082494,12.571,12.5072,0.352265
229596463,72109467,16489,2543030,114849,136884000,16873500,0.0451623,6.63519,6.55133,0.501735
229609489,72109467,111220882,873787,38860.8,45572500,5579270,0.0444741,6.38517,6.38354,0.365986
229582904,72109467,842,5698870,306737,352206000,46753100,0.0538242,8.20392,8.2039,0.28381
229596415,72109467,16481,522455,26567.2,31094600,3813050,0.0508508,7.29834,7.29639,0.228382
229596704,72109467,16528,213.987,47.169,17563.1,8787.6,0.220429,41.066,0,0
229595801,72109467,16431,124659,11099.1,7551430,1626550,0.0890363,13.0481,12.5833,0.0607319
229575165,72109467,39,12169100,1526450,856447000,259978000,0.125436,21.3637,21.3636,0.299675
229591985,72109467,16051,1544890,195951,115615000,36260700,0.126838,23.4714,23.5532,0.339827
229582641,72109467,814,1433730,145483,98667700,23213500,0.101472,16.191,16.191,0.225521
229589652,72109467,15847,944153,32919.4,31390400,5549410,0.0348666,5.87765,5.87765,0.601651
229603880,72109467,17161,489566,15114.3,27325100,2213960,0.0308728,4.52228,4.52228,0.31326
229575038,72109467,15,419628,34022,27544300,5445680,0.0810767,12.9774,12.9774,0.437676
229605395,72109467,17308,279752,9836.2,14515000,1379950,0.0351604,4.93277,4.93277,0.233555
229607293,72109467,17479,594473,32896,37591000,4860490,0.0553364,8.17613,8.17613,0.217429
229575771,72109467,119,4720800,572037,322968000,93577500,0.121174,19.8224,19.8224,0.217123
229586801,72109467,15577,7518340,307910,412539000,43716400,0.0409546,5.81463,5.81463,0.361617
229601370,72109467,16930,909194,32916.2,52812100,5538430,0.0362037,6.09158,6.09158,1.03133
229591638,72109467,16016,73543300,10691800,5562760000,1809770000,0.145381,24.6082,24.6218,0.281122
229600527,72109467,16877,5664960,255340,318897000,36934500,0.0450736,6.51982,6.51981,0.378617
229576569,72109467,200,1258880,102166,70816900,16631500,0.0811562,13.2114,13.2114,0.51836
229591043,72109467,15966,209814,19193.7,15081400,3349030,0.0914795,15.9619,15.9619,0.263137
229605137,72109467,17291,34969,1257.1,2041390,187190,0.035949,5.35303,0,0
229588200,72109467,15702,9557.77,306.476,424081,40937,0.0320656,4.28311,0,0
229601286,72109467,16920,65370200,4966730,4981540000,908929000,0.0759786,13.9043,13.9006,0.788746
229590107,72109467,15893,2579900,73944.9,109152000,10314000,0.028662,3.99785,4.01164,0.512148
229592233,72109467,16079,703090,76853.6,50999500,13033600,0.109308,18.5377,18.5563,0.194327
229598431,72109467,16668,29291300,1828710,1922650000,286870000,0.0624317,9.79369,9.79326,0.527758
229585289,72109467,1066,1943460,198629,118951000,36317800,0.102204,18.6872,18.3649,0.467898
229598438,72109467,16669,3659070,147758,212366000,21514600,0.0403813,5.8798,5.88994,0.375342
229575654,72109467,92,1997720,223064,133504000,34791900,0.11166,17.4158,17.3224,0.252208
229586017,72109467,10674,13428100,1261030,1056230000,232518000,0.0939095,17.3158,17.3158,0.58443
229589391,72109467,15819,10551600,281626,516066000,39729900,0.0266905,3.76531,3.76268,0.470419
229584443,72109467,978,3238510,96602.9,127468000,13729100,0.0298294,4.23934,4.22947,0.582807
229606957,72109467,17451,629362,23949.3,31107100,3352370,0.0380533,5.32661,5.32673,0.206185
229606457,72109467,17388,452379,11153.3,15811600,1574970,0.0246548,3.48153,3.47282,0.549658
229591521,72109467,16011,4336160,686929,370889000,120211000,0.158419,27.7229,27.7229,0.114059
229576783,72109467,222,139820,4552.2,7354750,655858,0.0325576,4.69073,4.691,0.239694
229604959,72109467,17265,209775,8901.36,10358900,1289440,0.042433,6.14678,6.1465,0.175798
229606752,72109467,17419,1084040,65737.4,70941200,9811300,0.0606412,9.05069,9.05069,0.191169
229606787,72109467,17424,3147210,194657,189048000,28506200,0.0618505,9.0576,9.0576,0.22818
229580561,72109467,601,1173400,157146,85725700,25343700,0.133923,21.5984,21.6604,0.15144
229605106,72109467,17284,629442,32153.9,33035600,4793690,0.0510833,7.61578,7.61578,0.391675
229593968,72109467,16255,121766,6078.9,6296740,825511,0.0499229,6.7795,6.29023,0.148454
229589121,72109467,15799,2762550,211626,184876000,34286300,0.0766054,12.4111,12.4111,0.555286
229578280,72109467,393,69938,8638.91,5633210,1382310,0.123522,19.7648,19.7648,0.070658
229575767,72109467,118,343796,16050.1,19123000,2277920,0.0466848,6.62578,6.6152,0.206944
229586575,72109467,10735,2587710,92399,216024000,16371600,0.0357069,6.32669,6.32669,0.80161
229599907,72109467,16781,384659,18283.1,21672500,2671030,0.0475306,6.9439,6.9439,0.468237
229590942,72109467,15959,1853360,139707,134059000,23341600,0.0753803,12.5942,12.5942,0.383053
229575728,72109467,110,139876,6662.71,8087080,976030,0.047633,6.97782,6.97782,0.304382
229595365,72109467,16395,24993800,2242950,1509530000,348140000,0.0897402,13.929,13.9485,0.360492
229577695,72109467,344,1468700,147233,95436800,22771900,0.100248,15.5048,15.5048,0.149588
229604800,72109467,17249,69938,2451.22,3526010,347742,0.0350485,4.97214,4.97214,0.125186
229580017,72109467,540,981663,129920,65874600,20969400,0.132347,21.3611,21.4608,0.107478
229583587,72109467,895,12197000,1542400,890992000,255045000,0.126457,20.9104,20.8974,0.251406
229593660,72109467,16219,209814,13168.8,13175700,1967360,0.0627642,9.37668,9.37668,0.269509
229607401,72109467,17487,3042040,156820,174185000,22804400,0.051551,7.49643,7.49621,0.293499
229580111,72109467,554,279752,10194.8,16934600,1440610,0.0364424,5.1496,5.1496,0.143908
229607324,72109467,17482,279752,16098.6,17259300,2386680,0.0575458,8.53142,8.53142,0.257167
229608710,72109467,111220666,1328820,65841.2,83469200,9750130,0.0495485,7.33742,7.33742,0.280001
229585658,72109467,1101,2692430,363758,197348000,58541200,0.135104,21.7429,21.7428,0.0751532
229586159,72109467,10689,13455800,1014150,764643000,184338000,0.0753685,13.6995,13.6537,1.00097
229607889,72109467,17531,488618,9653.22,20850400,1344330,0.0197562,2.75129,2.74815,0.421923
229609731,72109467,124372464,69938,663.364,2960220,98087,0.00948503,1.40249,1.40249,0.90135
229601697,72109467,16970,2272980,122609,133768000,18211000,0.0539418,8.01193,8.01193,0.33084
229606617,72109467,17402,3131520,110367,147122000,16006200,0.0352439,5.1113,5.09289,0.434219
229594589,72109467,16301,69182.9,1929.33,3338710,262608,0.0278874,3.79585,3.77095,0.17391
229581888,72109467,725,38999,5030.73,2648870,835447,0.128996,21.4223,0,0
229576871,72109467,238,139876,3271.08,7795010,468230,0.0233856,3.34747,3.34747,0.055925
229593758,72109467,16232,559504,12682.6,23315700,1727210,0.0226676,3.08703,3.08703,0.262064
229609292,72109467,111220830,1643140,67759.3,77291900,9567240,0.0412376,5.82252,5.82221,0.239131
229579164,72109467,461,797919,63858.5,42280700,9738300,0.0800312,12.2046,12.3306,0.157189
229593545,72109467,16204,244783,20297.4,15641900,3476170,0.08292,14.201,14.201,0.224452
229603525,72109467,17121,489566,18192.1,26533400,2594470,0.0371596,5.29954,5.29954,0.193661
229607894,72109467,17532,909172,18536.6,40587300,2557770,0.0203885,2.8133,2.81332,0.265646
229595001,72109467,16349,1038540,54853,55149900,7931990,0.0528174,7.63763,7.48683,0.389196
229589247,72109467,15809,5560070,522639,373541000,85868500,0.0939986,15.4438,15.4438,0.425503
229607959,72109467,17543,139876,7872.67,8618350,1170250,0.0562832,8.36632,8.36632,0.259237
229589710,72109467,15851,53859800,5361240,3608900000,835340000,0.0995406,15.5095,15.5057,0.351267
229608139,72109467,17573,243989,3485.31,9374870,491715,0.0142847,2.01531,2.00976,0.92521
229603542,72109467,17122,69938,1746.41,3946830,259522,0.0249708,3.71075,3.71075,0.221942
229594168,72109467,16270,477545,16242.9,21839200,2209870,0.0340134,4.62757,4.59079,0.288092
229575662,72109467,94,979132,44951.9,55264700,6593440,0.0459099,6.73397,6.73397,0.461898
229586194,72109467,10693,769318,28726.8,33661700,4910710,0.0373406,6.3832,6.3832,0.514689
229599186,72109467,16721,1328820,62047.7,73105500,8843370,0.0466938,6.65505,6.65505,0.443329
229603333,72109467,17106,69938,1640.81,4314220,227901,0.023461,3.25861,3.25861,0.168929
229590183,72109467,15902,419628,15395.7,17516300,2277220,0.036689,5.42676,5.42676,0.541206
229608719,72109467,111220672,594473,32547.6,36700600,4970940,0.0547504,8.36192,8.36192,0.270939
229577789,72109467,354,135006000,4613000,6669670000,663870000,0.0341689,4.91734,4.88965,0.587097
229593792,72109467,16239,872464,48275.9,44937500,6824380,0.0553328,7.82196,7.81952,0.348966
229575155,72109467,38,1119010,52848.6,63837100,7752620,0.0472281,6.92812,6.92812,0.430717
229586378,72109467,10705,279752,16524.6,21134100,2938830,0.0590686,10.5051,10.5051,0.552089
229606326,72109467,17375,1748050,73018.4,83123800,10317500,0.0417713,5.90227,5.90196,0.235081
229585193,72109467,1057,8741220,1130700,630417000,183095000,0.129353,20.9462,20.9459,0.155451
229599820,72109467,16765,209814,6621.11,11952700,973775,0.031557,4.64113,4.64113,0.502283
229594350,72109467,16287,63092,3882.47,3665770,561215,0.0615367,8.89518,0,0
229607346,72109467,17484,209814,11362.6,13536500,1671050,0.0541557,7.96444,7.96444,0.196195
229586647,72109467,182305701,668419,106020,56187700,18584200,0.158613,27.8032,27.7644,0.0822299
229596517,72109467,16495,1145390,39890.1,60703600,5589650,0.0348266,4.88012,4.8474,0.257989
229604546,72109467,17219,34868,445.836,1147190,58356,0.0127864,1.67363,0,0
229594099,72109467,16265,547901,28986,29618500,4118630,0.0529037,7.5171,7.50667,0.327537
229594362,72109467,16288,18824,788.564,951326,113436,0.0418914,6.02613,0,0
229609305,72109467,111220842,209814,11428.2,14890000,1737240,0.0544681,8.27991,8.27991,0.277282
229576994,72109467,249,69938,7487.81,4533820,1171310,0.107063,16.7478,16.7478,0.0998509
229594528,72109467,16297,174076,4271.67,8464830,576671,0.024539,3.31275,3.22698,0.214382
229580966,72109467,636,2173260,152115,122889000,22346000,0.0699939,10.2823,10.3102,0.255179
229580495,72109467,596,5455160,244448,296984000,37294200,0.0448105,6.8365,6.8365,0.567826
229597254,72109467,16567,104907,4336.25,5937010,699992,0.0413342,6.6725,6.6725,0.111246
229592266,72109467,16081,590916,83615.2,47059100,14071100,0.141501,23.8123,23.7858,0.241844
229584865,72109467,1027,839256,124456,64481100,20813800,0.148294,24.8003,24.8003,0.156638
229594940,72109467,16342,80763.5,6013.63,4947720,968382,0.0744597,11.9903,9.97785,0.18134
229581370,72109467,674,34969,1898.27,2373170,281531,0.0542843,8.05087,0,0
229603310,72109467,17104,839256,19957.4,46036300,2852400,0.0237799,3.39873,3.39873,0.458844
229603918,72109467,17164,1084040,29870.6,60868100,4234900,0.0275549,3.90659,3.90659,0.304215
229599880,72109467,16775,524535,22991.8,31081700,3319040,0.0438327,6.32758,6.32758,0.358248
229598493,72109467,16675,1991970,71465.8,114608000,9974480,0.035877,5.00736,5.00809,0.178618
229603436,72109467,17113,944163,36870.8,53898700,5389260,0.0390513,5.70798,5.70798,0.263236
229609046,72109467,111220766,979115,32712.8,51899200,4766500,0.0334106,4.86817,4.86816,0.355311
229583988,72109467,935,3287000,290897,194348000,51855200,0.0884993,15.7758,15.7755,0.360645
229607003,72109467,17455,454561,17014.8,22045400,2375700,0.0374312,5.22637,5.22648,0.22396
229595716,72109467,16423,8375010,834398,497331000,129902000,0.0996294,15.5106,15.526,0.343091
229609410,72109467,111220870,279752,16098.6,17259300,2386680,0.0575458,8.53142,8.53142,0.257167
229589899,72109467,15867,7234850,261770,327228000,37028900,0.0361818,5.11813,5.11931,0.760769
229580587,72109467,604,594473,18566.7,36381900,2660190,0.0312321,4.47487,4.47487,0.245354
229588593,72109467,15739,518810000,53721500,34200800000,8985590000,0.103548,17.3196,17.3169,0.522529
229576424,72109467,181,3280380,274415,201431000,41443200,0.0836534,12.6337,12.6283,0.325416
229582345,72109467,778,6779370,1273470,614640000,226066000,0.187846,33.3461,33.3291,0.164148
229590879,72109467,15953,349690,13382.3,13062800,2213950,0.0382691,6.33117,6.33117,1.04092
229576644,72109467,206,174844,8230.58,9082010,1258790,0.0470738,7.1995,7.19951,0.527281
229577312,72109467,310,1363790,56132.4,82949900,8171380,0.0411591,5.99167,5.99167,0.482961
229584685,72109467,1008,4074040,255062,241694000,39388300,0.0626067,9.66811,9.55488,0.464454
229606601,72109467,17400,3131520,110367,147122000,16006200,0.0352439,5.1113,5.09289,0.434219
229608152,72109467,17574,34969,1186.78,1917150,168384,0.0339382,4.81525,0,0
229575379,72109467,74,594473,84927.8,45251000,13629900,0.142862,22.9277,22.9277,0.0953984
229584739,72109467,1015,3077270,478982,240385000,80326000,0.155651,26.103,26.103,0.118161
229598762,72109467,16695,979132,45726.3,62748900,6708290,0.0467009,6.85126,6.85126,0.266807
229579487,72109467,495,3367240,448462,224281000,84328300,0.133184,25.0438,24.6355,0.454497
229583659,72109467,902,804287,136149,72518700,23803600,0.169279,29.596,29.596,0.185058
229578787,72109467,427,4006370,563008,306098000,93905200,0.140528,23.439,23.431,0.198003
229579240,72109467,473,5070480,515370,329589000,87882400,0.101641,17.3322,17.3322,0.355643
229584074,72109467,944,1643540,44268.5,133887000,7701410,0.0269348,4.68586,4.68586,0.308584
229590266,72109467,15909,1992770,190609,155557000,32119900,0.0956501,16.1182,16.118,0.231211
229577968,72109467,360,454597,53725,33162200,8742320,0.118182,19.2309,19.2309,0.136968
229584912,72109467,1031,1748450,36348.7,69850600,5063020,0.0207891,2.89572,2.89572,0.236281
229582095,72109467,749,2658020,95833,137292000,13665200,0.0360543,5.14112,5.10867,0.394705
229595954,72109467,16441,220589,19176.5,14312100,2989090,0.0869332,13.5505,13.5107,0.369494
229575374,72109467,71,139876,7896.75,8572480,1159180,0.0564554,8.28717,8.28717,0.176037
229593482,72109467,16196,524535,58242.5,38500000,9621490,0.111036,18.3429,18.3429,0.186019
229581476,72109467,684,363791,23867.3,21522100,3371860,0.0656073,9.26867,9.29704,0.125119
229601868,72109467,16988,34969,506.361,1902350,75959.4,0.0144803,2.17219,0,0
229603870,72109467,17159,489566,15114.3,27325100,2213960,0.0308728,4.52228,4.52228,0.31326
229583567,72109467,894,3384590,347212,206756000,60212900,0.102586,17.7903,17.3996,0.567518
229608923,72109467,111220732,104907,2826.95,6049500,409670,0.0269472,3.90508,3.90508,0.141423
229583244,72109467,873,2726610,460575,227754000,81245700,0.168919,29.7973,29.7975,0.0873657
229585960,72109467,1140,1014530,105862,63950400,16403300,0.104346,16.1684,16.4799,0.259309
229599353,72109467,16734,174845,14034.9,11101800,2022000,0.0802706,11.5645,11.5645,0.0701774
229596202,72109467,16461,1072010,73528,66200700,11635400,0.0685892,10.8539,10.8511,0.360891
229601744,72109467,16973,69938,4387.54,5055840,665593,0.0627348,9.5169,9.51691,0.306609
229589920,72109467,15870,1884210,91290.6,96090900,12729400,0.0484502,6.75583,6.75401,0.387523
229598781,72109467,16696,979132,45726.3,62748900,6708290,0.0467009,6.85126,6.85126,0.266807
229593209,72109467,16169,11634400,1057670,712410000,176421000,0.0909093,15.1638,15.1667,0.42161
229579634,72109467,509,5448260,470018,335897000,76491000,0.0862693,14.0395,13.9977,0.369811
229595382,72109467,16398,22597300,2079800,1364060000,322524000,0.0920377,14.2727,14.2843,0.348835
229587857,72109467,15675,2223450,93082,107013000,13059600,0.0418637,5.87356,5.87714,0.473216
229606891,72109467,17443,1443280,41474.2,59947400,5802830,0.028736,4.02058,3.9712,0.583718
229589353,72109467,15816,1049070,71087,54631800,12549000,0.0677619,11.9621,11.9621,0.480243
229591480,72109467,16008,8206160,442782,398663000,78961000,0.0539573,9.62217,9.57964,0.739855
229593234,72109467,16171,4083740,336307,232671000,58039200,0.0823528,14.2123,14.1935,0.530275
229592467,72109467,16096,69938,8997.97,5400430,1535580,0.128656,21.9564,21.9564,0.010829
229581271,72109467,664,2902430,310432,186943000,52441000,0.106956,18.068,18.068,0.313511
229592853,72109467,16135,1449100,89702.4,73048400,17127400,0.0619023,11.8194,11.5318,0.585502
229575205,72109467,45,559504,21616.9,32196400,3118780,0.0386358,5.57419,5.57419,0.208234
229584145,72109467,952,8721110,1004510,581608000,160450000,0.115181,18.3979,18.4251,0.232689
229598300,72109467,16662,104907,6307.31,6515400,897250,0.0601229,8.55281,8.55281,0.0805526
229579221,72109467,471,146807,9429.71,6465380,1743580,0.0642321,11.8767,11.7738,0.396323
229587029,72109467,15594,69938,1477.09,3635170,212904,0.02112,3.04418,3.04418,0.0902354
229589720,72109467,15853,53859800,5361240,3608900000,835340000,0.0995406,15.5095,15.5057,0.351267
229579896,72109467,525,42002,1093.59,2013870,150942,0.0260366,3.5937,0,0
229601414,72109467,16934,489566,24208.8,29590800,3946270,0.0494496,8.06075,8.06075,0.462342
229576399,72109467,180,2098070,278001,153344000,45189200,0.132504,21.5385,21.5386,0.149634
229584054,72109467,943,16493900,2084530,1232190000,370805000,0.126382,22.4814,22.5033,0.300406
229577256,72109467,298,1643540,59087.6,88678700,8491020,0.0359514,5.16629,5.16629,0.303187
229602239,72109467,17030,524535,34956,37092100,5836040,0.0666418,11.1261,11.1261,0.713427
229599581,72109467,16757,34969,1176.55,1999420,171877,0.0336454,4.91513,0,0
229606901,72109467,17444,1443280,41474.2,59947400,5802830,0.028736,4.02058,3.9712,0.583718
229606909,72109467,17445,593163,14842.3,23722200,2074430,0.0250223,3.49722,3.49347,0.556938
229576794,72109467,225,2342920,64709.6,141234000,9227160,0.0276192,3.93831,3.93831,0.277377
229595374,72109467,16396,22597300,2079800,1364060000,322524000,0.0920377,14.2727,14.2843,0.348835
229607016,72109467,17456,454561,17014.8,22045400,2375700,0.0374312,5.22637,5.22648,0.22396
229595972,72109467,16442,31950.8,2542.69,1936030,374817,0.0795814,11.7311,0,0
229578168,72109467,375,39529200,3659950,2289530000,675614000,0.0925886,17.0915,17.1063,0.575686
229599912,72109467,16783,384659,18283.1,21672500,2671030,0.0475306,6.9439,6.9439,0.468237
229598715,72109467,16691,769318,51574,47159900,8556700,0.0670385,11.1224,11.1224,0.493927
229593512,72109467,16200,244783,20297.4,15641900,3476170,0.08292,14.201,14.201,0.224452
229577631,72109467,339,40187200,2839900,2684150000,454651000,0.0706668,11.3133,11.3116,0.483182
229582981,72109467,847,2005500,277818,148149000,44349200,0.138528,22.1138,22.0877,0.134988
229599413,72109467,16740,488689,20840.4,25394500,3027090,0.0426456,6.1943,6.19236,0.31902
229574875,72109467,1,5127.6,80.4847,193802,10767.5,0.0156964,2.09992,0,0
229589417,72109467,15821,10551600,281626,516066000,39729900,0.0266905,3.76531,3.76268,0.470419
229575366,72109467,68,2373360,91333.4,100286000,15730900,0.0384828,6.62814,6.62389,0.864794
229581786,72109467,714,19231700,2365010,1382220000,392389000,0.122975,20.4032,20.4026,0.263336
229579265,72109467,477,184034000,16052400,11665800000,2505120000,0.0872252,13.6122,13.6226,0.469153
229601336,72109467,16927,3007330,102412,179483000,16195200,0.0340542,5.38523,5.38523,0.768822
229577272,72109467,303,2944710,296459,174264000,45180200,0.100675,15.3428,15.2685,0.364927
229590896,72109467,15954,279751,1983.7,5211190,324222,0.00709095,1.15897,1.15896,1.01253
229609663,72109467,112892325,34969,592.541,1880510,80343.7,0.0169448,2.29757,0,0
229591948,72109467,16049,7999760,1120280,616199000,194178000,0.140039,24.273,24.2655,0.331103
229592830,72109467,16133,3259050,297532,201522000,52915800,0.0912943,16.2366,16.4408,0.390316
229606553,72109467,17397,244468,9425.76,10099200,1392240,0.0385563,5.69499,5.69014,0.634695
229605614,72109467,17314,34969,1339.26,2041040,200306,0.0382986,5.72809,0,0
229596378,72109467,16476,582797,29049.5,34327900,4153350,0.0498449,7.12658,7.17839,0.233706
229583077,72109467,857,2098140,259200,147725000,40186600,0.123538,19.1534,19.1534,0.127745
229587280,72109467,15610,244783,6042.73,8432440,852772,0.0246861,3.48379,3.48379,0.40206
229601555,72109467,16952,699380,14827.5,37731300,2214680,0.0212009,3.16663,3.16663,0.630773
229605129,72109467,17290,12665900,442626,634541000,64322800,0.0349461,5.07841,5.06186,0.456265
229586135,72109467,10686,4266220,177845,321223000,30421900,0.0416869,7.13088,7.13088,0.888449
229604669,72109467,17235,1608570,67140.1,87111800,9543250,0.0417389,5.93274,5.93274,0.23868
229589097,72109467,15796,1153980,44150.5,58985700,6637150,0.0382595,5.75154,5.75154,0.659749
229595588,72109467,16415,1588650,142877,91210400,21233000,0.0899361,13.3654,13.4286,0.185958
229604631,72109467,17231,1538640,40187.9,88712900,5694470,0.0261192,3.70099,3.70099,0.279382
229576336,72109467,175,1641080,130513,103422000,21470500,0.0795285,13.0831,13.077,0.365997
229585947,72109467,1139,419628,45533.6,27108900,7768240,0.108509,18.5122,18.5122,0.566788
229583716,72109467,906,941658,133136,72620100,22233200,0.141385,23.6107,23.7838,0.26291
229596755,72109467,16534,10486,503.03,562971,68826.8,0.0479715,6.56367,0,0
229606775,72109467,17423,209814,11428.2,14890000,1737240,0.0544681,8.27991,8.27991,0.277282
229597691,72109467,16607,450464,24704.6,26625500,3465410,0.0548425,7.69298,7.69303,0.155311
229608545,72109467,17651,31704.2,17.1481,486728,2516.95,0.000540879,0.0793885,0,0
229575626,72109467,88,3461930,196819,198788000,27525700,0.0568525,7.95096,7.95096,0.250194
229603232,72109467,17095,5315290,171523,293074000,25046400,0.0322697,4.71215,4.71215,0.468125
229575746,72109467,113,3251990,457714,254125000,81633400,0.140749,25.1026,25.1022,0.309234
229589448,72109467,15828,7544240,188402,366448000,26293600,0.0249729,3.48525,3.48192,0.441792
229604709,72109467,17241,909194,38567,49768200,5480280,0.0424189,6.02762,6.02762,0.250759
229589291,72109467,15813,3426960,314021,237778000,50214400,0.0916324,14.6528,14.6528,0.433251
229596073,72109467,16452,358577,25736.7,21043900,4383630,0.0717745,12.2251,12.4917,0.393126
229585011,72109467,1041,24255500,1839680,1443150000,334146000,0.0758456,13.7761,13.7488,0.912455
229598269,72109467,16659,1398760,77409.2,87517600,11112800,0.0553413,7.94477,7.94477,0.180485
229593775,72109467,16235,1327060,58071.1,61865000,8138580,0.0437592,6.13278,6.13342,0.531721
229591754,72109467,16028,6348170,797357,426937000,124393000,0.125604,19.5951,19.5772,0.207983
229593270,72109467,16177,3566840,384385,266247000,63286300,0.107766,17.743,17.743,0.264552
229594575,72109467,16300,3361.05,109.717,169686,14553.4,0.0326437,4.33001,0,0
