id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229919395,72283450,1052,1188250,2437.23,43105300,362008,0.0020511,0.304655,0.304543,0.621769
229933582,72283450,111220766,978789,2006.99,32543000,274349,0.00205048,0.280295,0.280313,0.380192
229919807,72283450,10731,839256,895.841,38211200,131649,0.00106742,0.156864,0.156864,0.61224
229914497,72283450,298,763023,1033.77,25379600,139892,0.00135483,0.18334,0.183351,0.724721
229912560,72283450,4,13539300,16477,514189000,2530390,0.00121697,0.186892,0.182356,0.834799
229918118,72283450,821,2929940,820.835,84803500,115909,0.000280154,0.0395604,0.0396985,0.76967
229931719,72283450,17318,5008000,9976.16,146665000,1332760,0.00199205,0.266126,0.265421,0.576921
229920662,72283450,15723,1293850,2686.39,36381900,384601,0.00207627,0.297253,0.297253,0.622775
229918482,72283450,907,524535,108.151,21108800,15389.1,0.000206185,0.0293385,0.0293385,0.750202
229918366,72283450,868,103057,86.9648,4060230,11951.3,0.000843854,0.115968,0.11654,0.390136
229915589,72283450,472,278556,138.995,9409050,18938.4,0.000498984,0.0679878,0.067534,0.478193
229919812,72283450,10734,2622670,1840.78,122216000,268225,0.000701872,0.102272,0.102272,0.621781
229913068,72283450,154,1258880,3229.06,46857700,432613,0.00256501,0.343648,0.343648,0.329776
229926461,72283450,16627,664411,568.32,23861900,75130.4,0.000855374,0.113078,0.113078,0.429899
229912580,72283450,17,2268040,8539.85,98518600,1339230,0.0037653,0.590477,0.590694,0.824198
229926345,72283450,16610,124845,39.1806,4361060,5456.77,0.000313833,0.0437082,0.0476981,0.699945
229929949,72283450,17096,629414,3898.27,25296900,695801,0.00619349,1.10547,1.0948,0.734353
229930021,72283450,17105,174845,642.476,6930310,94955.3,0.00367455,0.543083,0.543083,0.335639
229923475,72283450,16174,2497660,1484.28,88218500,226555,0.000594268,0.0907067,0.0909176,0.89438
229919655,72283450,10701,597713,256.041,22245000,39720.8,0.000428368,0.0664546,0.0668392,0.98762
229916176,72283450,542,2811660,9867.99,104911000,1560860,0.00350967,0.555137,0.549778,0.944549
229920767,72283450,15764,1014100,239.838,33470500,33506,0.000236503,0.0330401,0.0330401,0.60807
229920666,72283450,15725,1293850,2686.39,36381900,384601,0.00207627,0.297253,0.297253,0.622775
229931090,72283450,17237,1557200,2331.34,52518300,315397,0.00149713,0.202541,0.200668,0.363216
229932489,72283450,17449,626738,929.071,19507200,124969,0.00148239,0.199396,0.199136,0.455768
229930891,72283450,17205,69083.9,13.9925,1647280,2045.25,0.000202544,0.0296053,0.0295916,0.376779
229919535,72283450,10674,5242130,4932.41,237174000,789204,0.000940916,0.15055,0.149656,1.03627
229933960,72283450,112892315,174777,611.291,6116560,87134.2,0.00349756,0.498546,0.498568,0.188727
229917997,72283450,748,174845,62.5877,5714860,7989.85,0.000357961,0.0456968,0.0456968,0.111749
229928815,72283450,16900,489565,12752.8,21393400,1848390,0.0260493,3.77557,3.77556,0.560445
229933339,72283450,111220658,1711290,5046.47,66347900,745554,0.00294892,0.435667,0.425662,0.653369
229913117,72283450,177,104907,171.451,3459580,22609.6,0.00163432,0.21552,0.21552,0.0451953
229933251,72283450,17645,209776,249.399,5953470,32942.8,0.00118888,0.157038,0.157019,0.776222
229918382,72283450,874,151951,45.0429,4788940,6523.32,0.00029643,0.0429303,0.0432384,0.192039
229926069,72283450,16549,69938,206.333,2664520,31120.8,0.00295023,0.444977,0.444977,0.166503
229918600,72283450,946,2307950,2989.33,79583500,425929,0.00129523,0.184548,0.184548,1.09932
229921711,72283450,15913,10629600,420955,450263000,72840800,0.039602,6.85261,6.81222,0.669184
229917322,72283450,647,2989250,520.345,71790400,72316.4,0.000174072,0.0241922,0.0240457,1.24825
229920372,72283450,15669,3845120,4204.16,114157000,571381,0.00109338,0.148599,0.148564,1.11625
229917901,72283450,720,489564,339.4,20738700,46625.5,0.00069327,0.0952388,0.0952388,0.240937
229919976,72283450,15583,209814,19.0716,6592070,2419.81,9.08979e-05,0.0115331,0.0115331,0.513776
229924671,72283450,16315,1084040,1135.99,40326000,164201,0.00104793,0.151471,0.151471,0.937362
229923843,72283450,16224,174845,89.2319,5884100,12011.1,0.000510348,0.0686957,0.0686957,0.632486
229933872,72283450,111220896,76683,129.575,2538740,17764.5,0.00168975,0.231662,0.230336,0.0440567
229923428,72283450,16165,9284020,6540.54,305563000,1014900,0.000704495,0.109317,0.0992527,2.22059
229930602,72283450,17161,335319,3014.93,13129800,561695,0.00899124,1.67511,1.67416,0.663559
229924577,72283450,16298,419628,1420.98,15543600,204861,0.00338628,0.488196,0.488196,0.492833
229915540,72283450,465,2563760,6469.55,74634000,896772,0.00252346,0.349787,0.365415,0.580833
229929521,72283450,17026,454225,1856.4,19635400,332203,0.00408697,0.731363,0.745397,1.17161
229919164,72283450,1006,762064,114.231,9951560,18785.9,0.000149897,0.0246514,0.0285059,2.15395
229923835,72283450,16219,209814,70.8783,7463950,9454.71,0.000337815,0.0450623,0.0450623,0.625982
229921290,72283450,15844,2590010,2180.8,85983800,292533,0.000842004,0.112946,0.113837,0.674584
229933195,72283450,17591,174496,49.5477,5114000,6439.16,0.000283948,0.0369015,0.0369126,0.317816
229916420,72283450,590,1532270,6633.67,61430700,1098260,0.0043293,0.71675,0.682484,1.07128
229925932,72283450,16523,69938,111.23,3181440,16527.8,0.00159041,0.236321,0.236321,0.580742
229912924,72283450,126,734297,2766.47,22269000,394009,0.00376751,0.53658,0.536563,0.49982
229932458,72283450,17442,34969,92.0243,1026580,11723,0.0026316,0.33524,0,0
229926278,72283450,16600,271501,764.183,10625800,126648,0.00281466,0.466474,0.454023,1.46606
229912838,72283450,103,34969,16.0842,1325300,2137.46,0.000459955,0.0611245,0,0
229928929,72283450,16915,63502300,113700,2597010000,17310600,0.00179049,0.272597,0.260369,1.6759
229931676,72283450,17311,2575760,9660.74,77559000,1274670,0.00375064,0.494871,0.494005,0.51614
229916054,72283450,525,489566,1701.06,17702500,251905,0.00347464,0.514547,0.514547,0.447258
229922022,72283450,15981,14514300,5602.76,441763000,820518,0.000386017,0.0565318,0.057521,1.5174
229933912,72283450,111220932,34968.9,167.464,1246690,22503.1,0.00478894,0.643516,0,0
229930630,72283450,17167,625167,1266.27,23420100,179122,0.00202549,0.286519,0.297939,0.682925
229918566,72283450,934,373033,81.9737,8791820,11148.3,0.000219749,0.0298856,0.0295794,0.749479
229923784,72283450,16216,944163,347.756,32510300,46488,0.000368323,0.0492373,0.0492373,0.539
229913071,72283450,155,2200790,1194.32,76647700,173416,0.000542677,0.0787973,0.0780152,0.901961
229921295,72283450,15845,3664140,8170.72,107836000,1120870,0.00222992,0.305904,0.323081,0.550423
229919873,72283450,15567,555682000,2889550,19168600000,490058000,0.00520002,0.881904,0.795564,3.22039
229926130,72283450,16565,697364,748.795,28304900,116727,0.00107375,0.167383,0.167429,0.759205
229928685,72283450,16886,300068,131.485,9813670,19435.9,0.000438184,0.0647716,0.0633138,0.534668
229931126,72283450,17245,34969,121.741,1363280,16229.1,0.00348141,0.464099,0,0
229913007,72283450,149,2412860,2945.58,94359900,418492,0.00122078,0.173442,0.173442,0.646393
229925741,72283450,16466,3610060,1578.53,130176000,226671,0.000437259,0.0627886,0.0628319,0.759045
229919098,72283450,997,954391000,3638010,34336600000,599899000,0.00381187,0.628567,0.584705,3.43664
229925101,72283450,16404,139876,117.408,5493320,15985.6,0.000839371,0.114284,0.114284,0.569711
229912677,72283450,44,5139790,4339.66,179271000,747708,0.000844326,0.145474,0.145459,2.15009
229929649,72283450,17049,68823,43.8122,1897580,5886.9,0.000636592,0.0855368,0.0855783,0.634619
229933066,72283450,17559,174180,314.392,5727200,43460.4,0.00180499,0.249515,0.250237,1.13909
229933332,72283450,111220656,30997.4,36.3286,1168150,6063.8,0.00117199,0.195623,0,0
229919484,72283450,1102,988735,180.352,36559300,23587.1,0.000182406,0.0238559,0.0239138,0.563663
229922548,72283450,16072,18932300,37709.9,748847000,6100870,0.00199183,0.322246,0.321665,1.63244
229914421,72283450,269,240906,69.4226,8949750,9467.2,0.000288174,0.0392984,0.0386552,0.86634
229923619,72283450,16194,501304,301.546,18544200,47186.6,0.000601523,0.0941277,0.0931436,1.33427
229929236,72283450,16971,664258,1654.76,26692600,246638,0.00249114,0.371299,0.371259,0.57922
229921426,72283450,15872,619517,802.121,21776200,109801,0.00129475,0.177236,0.178241,0.483953
229913727,72283450,209,1223230,4969.23,48329900,740621,0.00406239,0.605464,0.605314,0.490758
229915569,72283450,470,484885,830.062,16149600,123716,0.00171187,0.255146,0.253661,1.04891
229930426,72283450,17132,660191,1082.21,21926700,143227,0.00163924,0.216948,0.216977,0.538594
229933117,72283450,17569,452158,256.931,11538900,34380.5,0.000568233,0.0760366,0.0758723,0.923758
229928338,72283450,16846,1635870,2725.71,62919100,394099,0.00166622,0.240911,0.239748,1.13112
229932085,72283450,17364,963915,1586.13,37847900,225800,0.00164551,0.234253,0.236156,1.04721
229922802,72283450,16104,8977600,3809.57,285687000,527276,0.000424342,0.0587325,0.0584543,0.98412
229926087,72283450,16555,34969,114.629,1281940,17392.4,0.00327802,0.497367,0,0
229925849,72283450,16492,3097110,10214.3,112094000,1526810,0.00329801,0.492978,0.490905,1.4923
229928160,72283450,16808,241533000,462559,9124640000,67900000,0.0019151,0.281121,0.278298,1.74991
229912698,72283450,55,384659,90.1039,12955300,11847.2,0.000234243,0.0307993,0.0307993,0.252567
229918086,72283450,803,20920600,14371.2,699480000,1993590,0.000686942,0.095293,0.0980584,1.07062
229929256,72283450,16975,1083880,2810.05,39158600,436690,0.00259259,0.402897,0.40286,0.717497
229914402,72283450,254,21373100,70078,774463000,11464200,0.0032788,0.536384,0.520598,1.08652
229932584,72283450,17472,400777,201.91,9145850,30435.7,0.000503796,0.0759418,0.0738287,0.623408
229918406,72283450,882,852439,504.976,31300400,85103.8,0.000592389,0.0998356,0.0950662,2.05013
229920322,72283450,15655,1923080,1021.66,59828700,136091,0.000531263,0.0707672,0.0707697,0.412442
229922365,72283450,16030,26339500,36590.5,906456000,6103370,0.00138919,0.231719,0.20374,1.9412
229912830,72283450,99,1481630,914.891,43552500,133653,0.000617488,0.0902066,0.0901323,0.435192
229933179,72283450,17586,69938,97.5539,2159530,13269.9,0.00139486,0.189738,0.189738,0.722961
229919669,72283450,10708,1689740,1707.47,79095100,239544,0.0010105,0.141764,0.141616,0.488297
229932034,72283450,17358,68852.7,478.655,2554630,77973,0.00695187,1.13246,1.15387,0.450462
229914173,72283450,217,1046220,3026.26,40729100,451621,0.00289256,0.431668,0.430931,0.677705
229919463,72283450,1089,64978600,56846.6,2243300000,8618040,0.000874851,0.132629,0.125385,1.50179
229924455,72283450,16283,34969,38.0857,924102,5453.5,0.00108913,0.155952,0,0
229919651,72283450,10700,731532,731.868,26805300,118193,0.00100046,0.161569,0.165792,1.16253
229929502,72283450,17018,314719,1333.35,10610100,182578,0.00423664,0.58013,0.580132,0.579491
229917243,72283450,635,483343,951.225,16664100,170877,0.00196801,0.353532,0.327328,1.0055
229925973,72283450,16534,104907,146.455,3456850,22828.2,0.00139604,0.217604,0.217604,0.964381
229922331,72283450,16025,8470650,5179.58,298813000,860382,0.000611474,0.101572,0.110505,1.9774
229915092,72283450,426,554904,380.394,18681400,52621.5,0.000685513,0.0948298,0.0942303,0.645209
229933153,72283450,17578,34969,140.341,1149750,18616.7,0.00401329,0.532377,0,0
229922795,72283450,16102,8977600,3809.57,285687000,527276,0.000424342,0.0587325,0.0584543,0.98412
229931546,72283450,17297,18860.2,215.585,735791,40404.5,0.0114306,2.14231,0,0
229930966,72283450,17216,278934,749.898,10061800,98201,0.00268844,0.352058,0.352042,0.227338
229932898,72283450,17546,34968.3,63.8525,1405230,8419.64,0.00182601,0.240779,0,0
229915169,72283450,438,242843,82.4202,8568880,12016,0.000339397,0.0494804,0.0512309,0.685876
229919385,72283450,1050,839256,914.887,30159900,149821,0.00109012,0.178517,0.178517,1.06805
229914399,72283450,250,2272980,1563.91,68258800,257522,0.000688043,0.113297,0.113297,0.983714
229921752,72283450,15922,8004660,65851.3,263000000,11087500,0.00822662,1.38513,1.38507,1.25168
229928042,72283450,16791,1257630,10721.4,45994200,1600330,0.00852507,1.27249,1.27175,1.21646
229930762,72283450,17194,34200.1,17.6806,1171690,2750.01,0.000516976,0.0804095,0,0
229914457,72283450,287,34969,3.90009,1234440,526.519,0.00011153,0.0150567,0,0
229915026,72283450,416,283627,43.7186,7231200,5573.28,0.000154141,0.0196501,0.0196739,0.683158
229913004,72283450,148,178412,8.29602,6057200,1144.88,4.64992e-05,0.00641703,0.00746391,1.08966
229926929,72283450,16678,13643700,56130.2,588581000,8739590,0.00411402,0.64056,0.637159,0.881056
229930789,72283450,17199,34969,55.0178,1239460,7169.82,0.00157333,0.205034,0,0
229918440,72283450,898,1433460,3499.81,54924600,486206,0.00244152,0.339184,0.339146,0.61732
229916376,72283450,583,2000680,582.513,71095000,76680.5,0.000291157,0.0383271,0.0402661,0.718372
229932591,72283450,17474,400777,201.91,9145850,30435.7,0.000503796,0.0759418,0.0738287,0.623408
229926425,72283450,16617,1153980,714.123,42132900,94834.2,0.000618836,0.0821803,0.0821803,0.380712
229929942,72283450,17095,4701210,13558.7,161425000,2138830,0.00288409,0.454953,0.483502,1.32493
229933278,72283450,111220626,627613,1082.14,24100900,153199,0.00172421,0.244098,0.234896,0.750802
229926177,72283450,16578,2879150,4208.3,111834000,652153,0.00146165,0.226509,0.225237,1.44467
229916701,72283450,619,701505,161.495,19517400,21637.7,0.000230212,0.0308447,0.029763,0.774286
229932483,72283450,17448,34833.2,22.709,1074890,3860.2,0.000651936,0.110819,0,0
229916381,72283450,585,419628,88.1674,14634800,12106.9,0.000210109,0.0288515,0.0288515,0.747069
229912912,72283450,120,34921.8,4.05067,1080480,563.007,0.000115992,0.0161219,0,0
229919969,72283450,15582,34969,7.6973,1010060,948.087,0.000220118,0.0271122,0,0
229924187,72283450,16259,2092990,2587.86,68247900,366282,0.00123644,0.175004,0.17487,0.817732
229933167,72283450,17583,1750870,1604.05,49517900,212295,0.000916142,0.121251,0.119151,0.989606
229930434,72283450,17134,660191,1082.21,21926700,143227,0.00163924,0.216948,0.216977,0.538594
229920694,72283450,15731,419628,1264.96,12629300,179472,0.00301448,0.427694,0.427694,0.462957
229925273,72283450,16433,3786650,3057.63,141019000,454791,0.000807478,0.120104,0.113192,0.958327
229932011,72283450,17355,6882990,9297.91,236833000,1273800,0.00135085,0.185065,0.190455,1.11516
229914597,72283450,331,1958260,5183.77,62038100,753929,0.00264712,0.384999,0.384999,0.576115
229914995,72283450,414,139876,135.107,5278270,19181.4,0.000965908,0.137132,0.137132,0.459517
229933246,72283450,17643,244737,260.031,6881710,34299.7,0.00106249,0.140149,0.140132,0.855602
229919301,72283450,1031,715227,217.704,23708900,30198.6,0.000304384,0.0422223,0.0483001,0.936112
229931877,72283450,17335,381987,918.382,10441700,122255,0.00240422,0.32005,0.31919,0.503916
229915618,72283450,477,81687100,71190.6,2867310000,9851130,0.000871504,0.120596,0.121615,0.995873
229914447,72283450,281,585773,213.88,8058160,36548.2,0.000365125,0.0623932,0.0585736,1.21179
229914388,72283450,244,12027100,528005,565125000,91028600,0.0439013,7.56864,7.55767,0.577097
229932605,72283450,17478,5268960,9707.64,191573000,1358890,0.00184242,0.257905,0.258715,0.699439
229917993,72283450,747,174845,950.708,6448950,169972,0.00543743,0.972132,0.972132,0.770313
229924091,72283450,16244,453424,116.56,13508800,15119.5,0.000257066,0.0333451,0.0332912,0.523612
229932615,72283450,17479,565307,746.802,22216800,105613,0.00132106,0.186824,0.194842,0.783871
229929134,72283450,16935,423545,1399.74,18893500,228811,0.00330482,0.540229,0.576725,0.778668
229919500,72283450,1118,174845,489.258,6417000,69840.9,0.00279824,0.399445,0.399445,0.491794
229929779,72283450,17074,2027650,5187.73,71868100,695022,0.00255849,0.342772,0.342736,0.543466
229913083,72283450,160,2728790,21841,79568400,3804760,0.00800392,1.3943,1.38915,1.08349
229921874,72283450,15943,2606130,923.84,86132200,124962,0.000354488,0.0479493,0.0471271,0.63742
229922621,72283450,16083,6262670,10853,236711000,1780650,0.00173296,0.284328,0.28375,2.01623
229920999,72283450,15789,244783,77.3083,8415200,10533.9,0.000315824,0.0430336,0.0430336,0.757297
229926516,72283450,16634,874225,4741.1,32974600,710464,0.00542321,0.812678,0.812678,1.30864
229914577,72283450,325,195176,17.4766,6916350,2519.9,8.95429e-05,0.0129109,0.0128408,0.791825
229933222,72283450,17612,34968.9,167.464,1246690,22503.1,0.00478894,0.643516,0,0
229925060,72283450,16398,26739900,13764.3,1011090000,2003000,0.000514747,0.0749068,0.0741309,1.22646
229914517,72283450,307,2173790,3279.22,62207000,445273,0.00150852,0.204837,0.204106,0.594998
229928179,72283450,16811,104810,222.415,4262160,30685.2,0.00212207,0.292769,0.292827,0.276593
229929712,72283450,17062,1188340,4847.81,43299500,759101,0.00407948,0.638792,0.63856,0.889885
229933323,72283450,111220654,377390,1270.75,16191500,217098,0.00336721,0.575263,0.597624,1.04139
229918506,72283450,914,34969,10.3144,1271430,1376.14,0.000294959,0.039353,0,0
229918363,72283450,867,2219200,2282.38,84482200,332104,0.00102847,0.149651,0.151406,0.608364
229928865,72283450,16905,34969,1715.5,1639900,256082,0.0490578,7.32313,0,0
229917373,72283450,656,4614800,1105.57,80805200,175850,0.000239571,0.0381057,0.0382757,1.69663
229921054,72283450,15796,1153980,576.603,36977300,78131.9,0.000499666,0.0677067,0.0677067,0.851808
229926267,72283450,16597,174845,69.9104,6438750,9924.59,0.000399842,0.0567622,0.0567622,0.532207
229912625,72283450,23,1124880,871.549,36147700,117609,0.00077479,0.104552,0.100596,0.671797
229919497,72283450,1114,447882,87.5705,17812000,13849.6,0.000195522,0.0309224,0.0311015,0.75819
229920634,72283450,15718,69938,269.779,2450400,38904.1,0.0038574,0.556266,0.556266,0.406583
229930903,72283450,17207,2921480,3350.95,88145200,434287,0.001147,0.148653,0.148061,0.742733
229925918,72283450,16519,12053800,12237.7,463720000,1866740,0.00101526,0.154867,0.153709,1.69549
229914374,72283450,241,848212,648.26,20141800,111024,0.000764266,0.130892,0.130375,1.00779
229919991,72283450,15585,244783,25.354,7829700,3438.21,0.000103578,0.0140459,0.0140459,0.360523
229919951,72283450,15578,489566,52.123,15431800,6806.1,0.000106468,0.0139023,0.0139023,0.462621
229932353,72283450,17414,33477.1,30.6763,844346,4340.4,0.000916335,0.129653,0,0
229914623,72283450,342,6509330,6403.41,212862000,875928,0.000983729,0.134565,0.13868,1.03197
229915368,72283450,448,668853,2683.26,24038200,460680,0.00401174,0.688761,0.662508,0.778826
229918115,72283450,820,3941090,6929.54,138754000,1052120,0.00175828,0.266962,0.263524,0.752848
229915953,72283450,510,370227,61.3322,13492300,8550.47,0.000165661,0.0230952,0.0228731,0.497634
229920583,72283450,15709,104907,256.123,3230630,37672.2,0.00244143,0.359101,0.359101,0.336171
229925225,72283450,16428,1258880,875.022,48933500,126151,0.000695077,0.100209,0.100209,0.855338
229930930,72283450,17213,832077,1158.44,28810300,149950,0.00139223,0.180212,0.180651,0.434656
229931050,72283450,17231,1463980,2941.99,57590800,422478,0.00200959,0.288582,0.305341,0.914993
229930389,72283450,17124,1047260,2480.22,33955200,380427,0.0023683,0.363261,0.362859,1.48841
229919227,72283450,1017,15937600,12276.3,704360000,1823580,0.000770273,0.11442,0.112887,0.940842
229919696,72283450,10726,314721,468.512,14355700,71241.8,0.00148866,0.226365,0.226365,0.458955
229923671,72283450,16198,244783,45.9813,7948350,6769.59,0.000187845,0.0276555,0.0276555,0.584051
229932272,72283450,17390,690615,1001.54,19800800,133827,0.00145022,0.193779,0.192726,0.349985
229929663,72283450,17051,697260,2485.74,25225300,368311,0.00356501,0.528226,0.52688,0.762078
229933291,72283450,111220634,473503,223.493,16594500,32618.5,0.000472,0.0688877,0.0669821,0.52689
229924959,72283450,16377,244783,1267.57,7483940,183922,0.00517836,0.751369,0.751369,0.59644
229918210,72283450,838,489285,40.576,19268000,5520.46,8.29291e-05,0.0112827,0.0112827,0.806919
229930513,72283450,17145,3022860,4918.62,104738000,642612,0.00162714,0.212584,0.212163,0.504572
229929930,72283450,17093,10640500,23385.8,355608000,3488370,0.0021978,0.327837,0.34777,1.41997
229933812,72283450,111220852,1892610,3328.21,71246200,448084,0.00175853,0.236755,0.236399,0.41726
229932742,72283450,17503,2093250,1347.5,54664300,198543,0.000643737,0.0948492,0.0945042,0.991157
229919418,72283450,1062,859819,1095.89,34047600,207098,0.00127455,0.240863,0.251072,1.41973
229926215,72283450,16588,384659,961.644,16150000,148922,0.00249999,0.387153,0.387153,0.821011
229919362,72283450,1045,139671,54.9574,5164840,7503.13,0.000393478,0.0537201,0.0537164,0.507873
229922561,72283450,16074,18932300,37709.9,748847000,6100870,0.00199183,0.322246,0.321665,1.63244
229928828,72283450,16901,489565,12752.8,21393400,1848390,0.0260493,3.77557,3.77556,0.560445
229927558,72283450,16770,281591,126.897,10390900,18357.2,0.000450643,0.0651909,0.0672475,0.394067
229920440,72283450,15684,2899450,7260.32,81935000,1017050,0.00250403,0.350774,0.350471,0.814625
229932494,72283450,17451,626738,929.071,19507200,124969,0.00148239,0.199396,0.199136,0.455768
229922983,72283450,16132,1985570,1623.11,71570300,257565,0.000817455,0.129718,0.120171,1.54642
229922577,72283450,16079,730524,2619.16,30055000,421555,0.00358532,0.577058,0.575261,1.04065
229925136,72283450,16410,69938,47.2739,2776610,6402.77,0.000675941,0.0915492,0.0915492,0.163631
229923610,72283450,16193,771944,885.165,28549500,140945,0.00114667,0.182584,0.174366,1.19977
229928037,72283450,16790,1257630,10721.4,45994200,1600330,0.00852507,1.27249,1.27175,1.21646
229920172,72283450,15611,209811,37.9893,5614280,4712.83,0.000181065,0.0224623,0.0224623,0.773325
229919459,72283450,1085,370526,177.416,13690000,26572.5,0.000478821,0.0717157,0.0718256,0.597405
229916086,72283450,529,174845,40.0665,5528930,5493.48,0.000229154,0.0314191,0.0314191,0.383335
229920089,72283450,15601,2902290,825.41,92571500,109051,0.000284399,0.0375741,0.0375734,0.628303
229916503,72283450,599,1398760,810.958,50969100,115921,0.000579769,0.0828742,0.0828742,0.919565
229932557,72283450,17466,349689,606.084,10644500,82024.4,0.00173321,0.234564,0.234563,0.36625
229932501,72283450,17453,34969,125.329,1077020,15993.6,0.00358399,0.457366,0,0
229915547,72283450,467,8077820,11701,273848000,1658700,0.00144854,0.205341,0.20534,0.994223
229921071,72283450,15799,2762550,2317.97,94251200,312119,0.000839068,0.112982,0.112982,0.312158
229921277,72283450,15838,900927,838.656,32947400,120510,0.000930881,0.133762,0.137507,0.718683
229933487,72283450,111220722,314721,710.492,12488000,102652,0.00225753,0.326168,0.326168,0.508116
229932678,72283450,17490,454596,1071.85,17116300,140362,0.00235782,0.308763,0.308762,0.592525
229913086,72283450,162,279497,649.331,11234800,86530.2,0.00232321,0.309593,0.309467,0.348183
229928887,72283450,16907,524201,5444.21,18182700,808207,0.0103857,1.54179,1.54089,0.839377
229912852,72283450,110,139876,37.8449,4574630,5069.54,0.000270561,0.0362431,0.0362431,0.376635
229931074,72283450,17234,349690,762.235,15132100,104828,0.00217975,0.299775,0.299775,0.311919
229931914,72283450,17337,242722,462.311,6077420,61323.8,0.00190469,0.25265,0.251771,0.563177
229932515,72283450,17456,453755,629.66,13802700,85129.9,0.00138767,0.187612,0.187564,0.330839
229927416,72283450,16744,34969,294.087,1168700,39356,0.00840992,1.12545,0,0
229928919,72283450,16910,69938,699.859,2600360,98718,0.0100069,1.41151,1.41151,0.130493
229915643,72283450,480,109954,74.763,3772950,10380,0.000679948,0.094403,0.0940248,0.703402
229918006,72283450,750,162223,54.7303,4852820,7460.53,0.000337377,0.0459894,0.0455235,0.72641
229924067,72283450,16232,557174,64.8788,16935900,8544.2,0.000116443,0.0153349,0.0153012,0.728023
229919810,72283450,10732,2412860,1551.56,122682000,232074,0.000643037,0.0961819,0.0961819,0.806836
229920786,72283450,15768,664408,399.951,20087300,59647.1,0.000601965,0.0897748,0.0897746,0.678675
229931646,72283450,17308,279444,378.981,8808710,49712.5,0.0013562,0.177898,0.177893,0.366883
229912751,72283450,68,1350410,12468.7,43616700,2131310,0.00923331,1.57827,1.56595,1.22696
229918378,72283450,872,629442,14469.6,26732300,2138010,0.022988,3.39667,3.39667,0.707322
229919960,72283450,15581,34969,7.6973,1010060,948.087,0.000220118,0.0271122,0,0
229930348,72283450,17117,34892.9,100.509,1129650,13627,0.00288049,0.390537,0,0
229932464,72283450,17444,1403740,1199.73,34804500,170002,0.000854666,0.121107,0.118604,0.545494
229922415,72283450,16049,3792820,543.834,139017000,74333.4,0.000143385,0.0195984,0.01949,0.860731
229931111,72283450,17241,908881,1574.62,32311300,213764,0.00173249,0.235195,0.235182,0.303179
229932193,72283450,17378,69821.7,39.2452,2348470,5266.02,0.000562077,0.0754211,0.075403,0.374431
229920363,72283450,15666,9260540,15836,263142000,2209200,0.00171005,0.238561,0.238445,0.97014
229933074,72283450,17560,69937.4,349.251,2632150,45591.2,0.00499377,0.651887,0.651886,0.125454
229912800,72283450,96,1071980,8098,44266200,1506580,0.00755422,1.40541,1.50327,0.84563
229925176,72283450,16417,244783,23.5788,9615810,3344.1,9.63254e-05,0.0136615,0.0136615,0.461988
229931011,72283450,17223,5629420,12861.8,195023000,1932970,0.00228475,0.34337,0.374714,1.30298
229915994,72283450,515,489566,174.554,16718200,22353.6,0.000356548,0.0456601,0.0456601,0.296231
229921644,72283450,15898,2129570,555.617,64215200,76137.1,0.000260905,0.0357523,0.0384737,1.28679
229925735,72283450,16464,279460,73.1627,9631520,11225.8,0.0002618,0.0401697,0.043965,0.845182
229912681,72283450,45,313126,721.628,10977700,96453.9,0.00230459,0.308035,0.307794,0.354616
229916353,72283450,580,214468,53.5182,7258660,7727.33,0.000249539,0.0360302,0.0365033,0.844522
229925554,72283450,16442,944163,533.904,37342300,78543.8,0.000565479,0.0831888,0.0831888,1.94161
229918840,72283450,957,5035530,3392.34,244898000,500299,0.00067368,0.0993536,0.0993537,0.709255
229914486,72283450,294,17431400,48690.7,726010000,7598690,0.00279327,0.43592,0.435452,1.12702
229914675,72283450,351,3426960,1182.76,118004000,162694,0.000345133,0.0474746,0.0474746,0.857543
229912683,72283450,48,8913940,20539.4,355178000,3679620,0.00230419,0.412794,0.412659,1.81924
229914436,72283450,278,7264950,4823.35,223787000,660577,0.000663921,0.0909266,0.0944284,0.871704
229927268,72283450,16726,5969590,43036.3,217762000,6381520,0.00720925,1.069,1.06775,1.12692
229933547,72283450,111220754,209814,322.735,8058920,45930.6,0.00153819,0.218911,0.218911,0.319914
229916479,72283450,596,3391690,1908.96,108457000,267632,0.000562834,0.0789082,0.0789194,0.749647
229932427,72283450,17434,870707,965.243,29334300,143760,0.00110857,0.165107,0.165066,0.673515
229933533,72283450,111220750,172022,955.773,5236460,168236,0.00555612,0.977993,1.03997,0.813159
229929228,72283450,16968,2228600,4774.94,80105600,730045,0.00214257,0.32758,0.322692,0.811522
229930690,72283450,17182,5901840,6641.53,173757000,885114,0.00112533,0.149973,0.149205,0.841302
229922713,72283450,16091,65130.5,14.1834,2249350,1883.67,0.000217769,0.0289214,0.028276,0.747995
229912758,72283450,72,104907,16.753,3501440,2179.96,0.000159693,0.0207799,0.0207799,0.117412
229921801,72283450,15930,13652400,12213.6,421796000,1690600,0.000894612,0.123832,0.127042,1.05228
229921662,72283450,15902,336351,18.7825,9821550,2546.03,5.5842e-05,0.00756957,0.00849893,0.998149
229924841,72283450,16340,767097,279.552,28174300,42205,0.000364428,0.0550191,0.0540801,0.56505
