id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230612165,73497568,15696,839251,169.423,28057600,29503.4,0.000201874,0.0351545,0.0351543,1.27966
230617514,73497568,17238,584220,600.97,21443100,102076,0.00102867,0.174722,0.184428,1.14622
230609581,73497568,583,2062340,346.416,91831400,48121.7,0.000167972,0.0233335,0.0244566,1.07802
230618446,73497568,17498,104907,281.079,4613430,37705.5,0.00267931,0.359418,0.359418,0.319534
230616970,73497568,17049,50963.2,6.38677,2174460,904.665,0.000125321,0.0177513,0.0177382,0.0754885
230610093,73497568,756,454596,5.91663,19042500,906.99,1.30151e-05,0.00199516,0.00199515,0.798592
230612674,73497568,15842,7180660,1843.31,303093000,279616,0.000256705,0.0389401,0.0447443,1.8565
230607566,73497568,194,8412770,1797.96,311472000,316783,0.000213717,0.037655,0.036456,2.23565
230614791,73497568,16388,944163,687.497,45693200,100347,0.000728155,0.106281,0.106281,0.565487
230610006,73497568,708,1398760,96.1657,56840100,16530.6,6.87507e-05,0.011818,0.011818,1.6151
230617891,73497568,17358,100439,144.447,3994400,20324.3,0.00143816,0.202355,0.202337,0.235091
230609553,73497568,576,34487.6,2.39285,1380210,327.097,6.93829e-05,0.00948449,0,0
230614101,73497568,16172,2739380,1080.94,123778000,166340,0.000394594,0.0607216,0.0602247,1.06487
230614154,73497568,16192,1103810,1013,44512800,158694,0.000917728,0.143769,0.135621,0.955517
230607005,73497568,77,45386.2,26.9312,1932470,5026.99,0.00059338,0.11076,0.119414,0.778491
230617969,73497568,17396,454578,103.452,18382600,15963.3,0.000227577,0.0351167,0.0351174,0.44606
230611730,73497568,15599,2876220,69.8692,109978000,10389,2.4292e-05,0.00361203,0.00358777,1.24172
230615934,73497568,16707,718170,132.153,28826200,17847.2,0.000184013,0.0248509,0.026691,0.927028
230618913,73497568,111220908,151552,26.6578,4824740,3826.37,0.000175899,0.0252479,0.0233837,0.582415
230613503,73497568,16028,6137020,1955.91,270006000,275433,0.000318707,0.0448806,0.0451511,1.3104
230610308,73497568,852,2792470,567.789,114213000,92592.5,0.000203329,0.0331579,0.0378593,2.04019
230616242,73497568,16798,378241,59.5197,14188000,8827.72,0.000157359,0.0233389,0.0276829,1.34961
230615168,73497568,16472,1349780,129.388,55491400,18863.6,9.5859e-05,0.0139753,0.0151738,0.961419
230610962,73497568,1067,664411,973.837,23548900,160923,0.00146571,0.242204,0.242204,1.04121
230617582,73497568,17279,34969,0.503992,1383510,73.3836,1.44125e-05,0.00209853,0,0
230608866,73497568,407,3026750,2631.07,123502000,431279,0.000869275,0.142489,0.132297,2.21429
230617554,73497568,17265,152856,35.7505,4746920,4952.65,0.000233884,0.0324008,0.0328604,1.43725
230612261,73497568,15727,139876,123.272,4136020,20983.5,0.000881292,0.150015,0.150015,0.395483
230617718,73497568,17340,2832170,317.914,106212000,42982.7,0.000112251,0.0151766,0.0151788,0.915543
230616392,73497568,16857,760601,208.624,29779000,35990.6,0.000274289,0.0473186,0.0458709,1.53403
230618790,73497568,111220720,104701,56.1722,5243110,7696.42,0.000536503,0.0735088,0.0734214,0.532082
230613761,73497568,16104,6644690,1596.92,230491000,233634,0.00024033,0.035161,0.0361016,1.03309
230608810,73497568,393,26644.9,0.37758,1305720,61.0576,1.41708e-05,0.00229153,0,0
230618498,73497568,17521,69927.3,54.4866,1301920,10315.4,0.000779189,0.147516,0.147516,0.52768
230614643,73497568,16340,1086790,517.309,49992900,77183.4,0.000475999,0.0710198,0.0737803,1.02587
230609657,73497568,605,1119010,1380.84,39918900,226343,0.00123399,0.202271,0.202271,1.08961
230612099,73497568,15680,656895,261.003,18000400,43712.1,0.000397329,0.0665436,0.0667412,1.081
230618431,73497568,17491,34969,33.2591,1614900,4452.25,0.000951103,0.12732,0,0
230612356,73497568,15778,1713480,174.901,68761400,24258.8,0.000102073,0.0141576,0.0141576,1.1612
230614205,73497568,16215,4150890,269.787,160355000,41774.9,6.49949e-05,0.0100641,0.00993113,1.44685
230615365,73497568,16546,94222.1,186.372,4009130,28575.9,0.001978,0.303282,0.283517,0.925244
230615705,73497568,16628,419628,8.94676,18429800,1313.38,2.13207e-05,0.00312987,0.00312987,0.92072
230609456,73497568,537,554046,8.34061,20845000,1206.46,1.5054e-05,0.00217754,0.00217622,0.760128
230613346,73497568,15975,1940800,1172.17,77497800,168141,0.000603964,0.0866349,0.0817147,1.35596
230618862,73497568,111220848,349322,202.053,15928400,27425.2,0.000578414,0.0785097,0.0784409,1.13991
230613409,73497568,15993,3217910,734.739,131059000,107143,0.000228328,0.0332958,0.0376928,1.87107
230615098,73497568,16449,37571.8,1.44803,1557300,216.372,3.85403e-05,0.0057589,0.00576579,0.842569
230615635,73497568,16599,505064,48.6462,20895100,6741.36,9.63169e-05,0.0133475,0.0134372,0.786155
230615958,73497568,16716,1555850,749.951,62498900,112455,0.000482021,0.0722787,0.0758093,1.56288
230614896,73497568,16416,906816,60.1784,39214900,8932.95,6.63622e-05,0.0098509,0.00986197,0.742739
230617991,73497568,17407,2307650,453.834,86786700,72705.8,0.000196665,0.0315065,0.0315056,0.825778
230611583,73497568,15565,913594000,408156,37189200000,61768300,0.000446759,0.0676103,0.0673255,1.90454
230607386,73497568,154,1783420,1674.84,80761300,238180,0.000939119,0.133553,0.133553,0.883623
230606930,73497568,52,530508,94.1556,20952200,13896.7,0.000177482,0.026195,0.0262564,0.432922
230614106,73497568,16174,2739380,1080.94,123778000,166340,0.000394594,0.0607216,0.0602247,1.06487
230617479,73497568,17202,34969,3.98583,1548770,619.924,0.000113982,0.0177278,0,0
230607150,73497568,122,1559020,26.196,52524900,3958.2,1.68029e-05,0.0025389,0.0027681,1.3608
230610951,73497568,1064,6986860,3814.14,384852000,590716,0.000545902,0.0845468,0.0878553,0.61334
230618787,73497568,111220718,293128,308.289,12733200,41942.4,0.00105172,0.143086,0.153189,0.608028
230613487,73497568,16023,8527830,2670.22,218477000,367027,0.000313119,0.0430388,0.0413283,1.45748
230613670,73497568,16081,497699,756.564,20325500,115260,0.00152012,0.231586,0.300567,1.21123
230615801,73497568,16671,3344040,1178.18,141549000,172960,0.000352324,0.051722,0.0514367,1.62264
230611706,73497568,15593,2301020,98.786,84792500,14787.2,4.29313e-05,0.00642636,0.00635105,1.50664
230613351,73497568,15976,3041350,1384.6,122452000,193763,0.00045526,0.0637097,0.0630476,1.04904
230608928,73497568,425,886140,768.657,36874100,123540,0.000867422,0.139414,0.127109,0.972372
230614586,73497568,16322,6906860,2234.75,283328000,337295,0.000323555,0.0488349,0.0504933,1.54673
230610358,73497568,872,629442,146.94,27605000,21339.3,0.000233445,0.0339019,0.0339019,0.524572
230611640,73497568,15580,489566,63.7532,20188400,9341.35,0.000130224,0.0190809,0.0190809,0.925915
230614681,73497568,16353,7077650,2873.85,263064000,456356,0.000406046,0.0644785,0.0633977,1.26601
230611606,73497568,15568,25066600,7911.9,834893000,1298650,0.000315635,0.0518078,0.0512964,2.20698
230610738,73497568,988,438396,51.2266,19755800,6856.72,0.00011685,0.0156405,0.0157055,0.831248
230609315,73497568,498,908968,35.7366,34753800,5085.94,3.93156e-05,0.0055953,0.00559426,1.19113
230615569,73497568,16579,764225,265.404,33008000,36516,0.000347286,0.0477817,0.047779,0.460824
230616037,73497568,16731,34969,1.16871,1548440,165.156,3.34214e-05,0.00472293,0,0
230611675,73497568,15586,244783,40.2702,10179100,5878.46,0.000164514,0.024015,0.024015,0.834626
230617622,73497568,17297,33589.6,20.9542,1322130,2900.02,0.000623829,0.0863367,0,0
230616162,73497568,16774,509953,40.5989,20085300,6087.65,7.96131e-05,0.0119377,0.0118934,0.739187
230615371,73497568,16547,94222.1,186.372,4009130,28575.9,0.001978,0.303282,0.283517,0.925244
230611251,73497568,10683,3807350,5327.9,187748000,778598,0.00139937,0.204499,0.206592,1.17171
230618853,73497568,111220820,857875,177.106,41374100,27283.3,0.000206447,0.0318033,0.033074,1.15936
230607182,73497568,130,1328820,485.489,57832100,74785.3,0.000365353,0.0562794,0.0562794,0.702768
230612837,73497568,15862,3389020,318.551,122387000,52879.9,9.3995e-05,0.0156033,0.016549,0.79357
230607694,73497568,211,3811620,2161.83,167733000,300251,0.000567169,0.0787727,0.0787727,1.24521
230618524,73497568,17534,929128,108.116,13027100,19620.1,0.000116363,0.0211167,0.020872,2.04155
230609997,73497568,704,329925,272.85,13680100,35177.9,0.000827005,0.106624,0.0987945,0.654781
230613075,73497568,15945,801124,318.006,29615300,45994.2,0.00039695,0.0574121,0.0578586,0.785073
230616676,73497568,16981,453245,826.353,18250900,130982,0.00182319,0.288988,0.273458,0.791356
230615106,73497568,16451,688921,130.544,29658800,18762.5,0.000189491,0.0272346,0.0264205,0.804403
230610870,73497568,1034,1503670,1117.08,68292400,159843,0.000742905,0.106302,0.106302,0.744247
230614816,73497568,16394,524535,134.835,24815900,19488.4,0.000257056,0.0371538,0.0371538,0.659638
230606641,73497568,17,2385420,1183.5,103796000,180737,0.000496141,0.0757675,0.0762288,1.15705
230614956,73497568,16435,1208360,131.93,51973600,19263.5,0.000109181,0.0159418,0.0156661,0.456964
230609618,73497568,594,69782.5,0.281599,2605230,43.3262,4.03539e-06,0.000620876,0.000621802,0.945751
230608594,73497568,340,502213,110.759,20265200,16736.6,0.000220542,0.0333256,0.031044,1.52149
230606583,73497568,7,2161670,254.919,88488200,37484.8,0.000117927,0.0173406,0.0177136,0.848947
230615224,73497568,16495,2084070,519.472,79049000,76177,0.000249258,0.036552,0.0374428,1.25429
230616389,73497568,16856,1680590,943.056,67617000,154333,0.000561145,0.0918324,0.0880328,1.00951
230618867,73497568,111220868,104907,10.04,4902080,1395.51,9.57035e-05,0.0133023,0.0133023,0.471933
230618661,73497568,111220664,900335,29.4517,38585200,4096.69,3.27119e-05,0.00455019,0.00450689,1.01223
230618842,73497568,111220786,103757,6.05202,4987220,843.404,5.83288e-05,0.00812866,0.00806031,1.28755
230609475,73497568,546,33992.5,0.63982,1283000,84.6858,1.88224e-05,0.00249131,0,0
230615809,73497568,16673,308782,16.1304,12649100,2305.87,5.22389e-05,0.00746764,0.00790036,1.46396
230617869,73497568,17350,34711.3,9.3358,855180,1375.34,0.000268955,0.0396222,0,0
230613456,73497568,16009,7557610,2811.99,211502000,411133,0.000372073,0.0543999,0.0507212,1.91593
230615203,73497568,16486,4352430,1479.45,162676000,222555,0.000339914,0.0511334,0.0561503,1.69829
230607830,73497568,224,619124,183.878,17009400,33142.3,0.000296998,0.053531,0.0514022,1.89861
230606923,73497568,51,6358540,340.474,286125000,48774.1,5.35458e-05,0.00767064,0.00767743,1.08166
230608233,73497568,278,7847700,2140.11,310486000,310445,0.000272706,0.0395587,0.0408035,2.16606
230617500,73497568,17220,26450300,8822.7,984879000,1313390,0.000333558,0.0496551,0.052308,1.84781
230617458,73497568,17192,216712,0.928627,7094680,142.439,4.28507e-06,0.000657273,0.000683908,1.12041
230615376,73497568,16548,1438810,354.891,59987600,50197.8,0.000246656,0.0348884,0.0373052,0.98668
230612388,73497568,15791,209814,13.1196,8368270,1921.18,6.25297e-05,0.00915658,0.00915658,0.944352
230610287,73497568,843,2006200,1955.07,83602100,311564,0.000974512,0.1553,0.143794,1.03272
230613571,73497568,16049,2381930,775.96,101211000,114470,0.000325769,0.0480577,0.0478539,1.02023
230615974,73497568,16723,236161,386.914,9233860,60039,0.00163835,0.25423,0.228588,0.890262
230617517,73497568,17242,1034790,95.0722,39572000,13191.6,9.18755e-05,0.0127481,0.0126412,1.1182
230608067,73497568,252,172587,21.2249,8575810,3098,0.000122981,0.0179503,0.0179248,0.298873
230617887,73497568,17356,100439,144.447,3994400,20324.3,0.00143816,0.202355,0.202337,0.235091
230618517,73497568,17531,489548,219.75,17164600,37137.1,0.000448883,0.0758599,0.0758609,0.815395
230617169,73497568,17129,719483,76.7781,27959300,11297.1,0.000106713,0.0157017,0.0151314,1.13257
230610140,73497568,797,4605640,774.635,184316000,124800,0.000168193,0.0270973,0.0265947,1.51652
230607807,73497568,218,1466970,227.871,61624600,32987.7,0.000155334,0.0224869,0.0206895,0.880705
230612501,73497568,15819,9098830,1509.12,345272000,223241,0.000165859,0.0245351,0.0242796,2.06349
230615920,73497568,16701,943734,1954.19,37239800,294089,0.0020707,0.311623,0.311557,0.676038
230610304,73497568,851,1831590,2634.98,81330300,419466,0.00143863,0.229017,0.229141,1.13832
230610352,73497568,869,60500.1,67.0936,2733110,10888.3,0.00110898,0.179971,0.175339,0.472138
230614041,73497568,16154,1119010,526.584,50295800,72678.6,0.000470581,0.0649491,0.0649491,0.734144
230613705,73497568,16091,65638.6,0.805653,2722320,118.921,1.22741e-05,0.00181176,0.00179294,0.400682
230614489,73497568,16268,104712,101.877,4354170,19632.8,0.00097293,0.187494,0.187397,0.442594
230614861,73497568,16405,279752,9.49733,13037900,1318.38,3.39491e-05,0.00471267,0.00471267,0.73912
230610395,73497568,889,327994,189.295,16995800,25387.4,0.000577129,0.0774022,0.0769019,0.554442
230613610,73497568,16064,3331040,2040.3,124802000,270357,0.000612511,0.081163,0.073896,1.47423
230618962,73497568,127201621,34969,25.6079,563926,5143.23,0.000732304,0.14708,0,0
230613026,73497568,15932,4552480,841.742,187829000,123779,0.000184898,0.0271894,0.0275949,0.994944
230612264,73497568,15728,944163,2374.49,26268500,405176,0.00251491,0.429138,0.429138,0.702246
230611069,73497568,1100,3463650,1393.5,141879000,193911,0.000402322,0.0559845,0.0539879,1.36649
230612328,73497568,15768,664411,158.854,25738200,22742.3,0.000239089,0.0342293,0.0342293,1.04399
230615361,73497568,16545,1040640,170.831,42275900,24878.4,0.000164161,0.023907,0.0287681,1.04241
230611193,73497568,1139,188449,9.31241,7332000,1552.9,4.9416e-05,0.00824042,0.0078359,1.05527
230612055,73497568,15672,209814,52.4264,7789480,8104.5,0.000249871,0.0386271,0.0386273,1.16579
230614933,73497568,16429,2153500,432.43,88352200,66011.1,0.000200803,0.030653,0.0296358,1.07148
230610549,73497568,944,1419500,448.82,72007000,63458.8,0.000316182,0.0447049,0.0445095,0.862825
230610048,73497568,727,325590,59.0483,13761100,8607.94,0.000181358,0.026438,0.0276628,0.688272
230615088,73497568,16446,548271,19.8418,21314400,2892.26,3.61898e-05,0.00527524,0.0048955,1.0158
230608897,73497568,415,5932730,2241.95,229182000,351546,0.000377895,0.0592553,0.0565536,2.1046
230609441,73497568,532,464532,179.743,10640200,25169.6,0.000386932,0.0541827,0.0537633,0.614778
230614125,73497568,16180,163868,18.3291,7319970,2665.75,0.000111853,0.0162677,0.0161478,0.536829
230610808,73497568,1015,2902430,825.482,131924000,115425,0.000284411,0.0397684,0.0397684,1.61585
230612305,73497568,15759,314721,36.7355,14027300,5320,0.000116724,0.0169039,0.0169039,0.831485
230615626,73497568,16596,854754,83.0616,35998700,11575.9,9.7176e-05,0.0135429,0.0135923,0.655278
230616238,73497568,16797,655665,87.667,24952200,12896.1,0.000133707,0.0196688,0.0224507,1.35505
230618455,73497568,17501,1956730,2180.24,56117300,302048,0.00111422,0.154363,0.144659,1.08075
230618804,73497568,111220728,413291,26.1667,16170500,3717.57,6.3313e-05,0.00899505,0.00872273,0.628331
230614937,73497568,16430,1739940,427.736,74197300,64883.4,0.000245834,0.0372907,0.0410082,1.16086
230618878,73497568,111220880,104907,281.079,4613430,37705.5,0.00267931,0.359418,0.359418,0.319534
230615395,73497568,16555,34969,10.0302,1524730,1388.78,0.000286833,0.0397145,0,0
230618833,73497568,111220766,892003,65.003,34227500,8920.78,7.28731e-05,0.0100008,0.00997357,0.606217
230615764,73497568,16659,1398760,100.348,62257700,15178.5,7.17404e-05,0.0108514,0.0108514,1.20741
230612510,73497568,15823,833497,332.047,32516100,49622.3,0.000398378,0.0595351,0.0653097,1.8209
230611098,73497568,1107,2976290,1726.29,107951000,263784,0.000580013,0.0886285,0.0887843,1.34638
230616362,73497568,16847,837258,200.544,33284200,33410.3,0.000239524,0.0399045,0.0399715,0.957094
230613557,73497568,16041,3663280,1023.24,159998000,151180,0.000279324,0.041269,0.0409399,2.40307
230616715,73497568,16997,594473,56.2686,27029000,8299.14,9.46529e-05,0.0139605,0.0139605,0.566836
230615822,73497568,16676,1245090,835.569,53128900,123454,0.000671093,0.099153,0.0953783,1.26543
230612044,73497568,15669,3941610,1556.47,129305000,247312,0.000394883,0.0627439,0.0628281,1.12078
230613666,73497568,16080,516382,293.475,20628700,44053.1,0.000568329,0.085311,0.109367,1.56838
230608182,73497568,269,245379,343.161,9578480,55019.7,0.00139849,0.224223,0.223094,0.521957
230615286,73497568,16529,34001.6,22.4297,1616720,3170.42,0.000659666,0.0932433,0,0
230617246,73497568,17151,174845,148.857,7599510,19449.8,0.000851365,0.11124,0.11124,0.314579
230610000,73497568,706,384659,425.454,15971000,58738.6,0.00110605,0.152703,0.152703,0.838209
230614129,73497568,16182,96872.3,5.23697,4226920,756.837,5.40606e-05,0.00781273,0.00763413,0.571373
230610418,73497568,898,2202720,473.521,100268000,71489.3,0.000214971,0.032455,0.0324527,1.11712
230608001,73497568,242,11225000,1602.71,481538000,224909,0.00014278,0.0200364,0.0200364,1.37835
230608963,73497568,435,118263,26.7625,4300200,3949.99,0.000226296,0.0333999,0.0355017,0.483449
230618629,73497568,111220574,64161.2,21.4835,2660190,3085.53,0.000334836,0.0480903,0.0473602,0.430703
230608514,73497568,319,1913740,764.159,79618700,132801,0.000399301,0.0693936,0.0692562,1.45454
230615151,73497568,16466,3437690,388.154,142199000,57785.8,0.000112911,0.0168095,0.0172761,1.46501
230616324,73497568,16826,283998,73.4528,13634800,12203.8,0.000258638,0.0429712,0.0449013,0.773349
230607653,73497568,204,368359,73.0565,16870900,10931,0.000198329,0.0296748,0.0293439,0.284726
230612721,73497568,15845,3393870,859.463,118691000,126410,0.00025324,0.0372465,0.0380924,0.950096
230617678,73497568,17325,244783,13.0436,9914430,1849.56,5.32864e-05,0.0075559,0.0075559,0.920853
230609452,73497568,536,2674680,627.904,109973000,89513.1,0.000234759,0.0334669,0.0404516,2.22566
230615664,73497568,16610,107698,191.432,4346380,30431.5,0.00177748,0.282562,0.23963,1.25784
230608669,73497568,360,314721,222.095,13748200,30536.5,0.000705687,0.0970271,0.0970272,0.799181
230616385,73497568,16854,1680590,943.056,67617000,154333,0.000561145,0.0918324,0.0880328,1.00951
230610723,73497568,984,9570410,2766.73,477463000,451617,0.000289092,0.0471889,0.0474462,0.947555
230618953,73497568,124372452,33351.5,18.4394,1514560,3258.03,0.000552881,0.0976875,0,0
230610123,73497568,778,2935210,1902.91,145667000,287213,0.000648304,0.0978512,0.0913398,1.43066
230610511,73497568,930,2446980,97.1688,108283000,14206.7,3.97096e-05,0.00580581,0.0058063,1.21638
230614244,73497568,16227,384064,5.48955,14860800,825.111,1.42933e-05,0.00214837,0.00214524,1.62902
230615109,73497568,16452,453141,141.835,21676900,21520.5,0.000313003,0.0474919,0.0456693,1.03592
230614805,73497568,16391,139876,11.8505,6675060,1768.49,8.47215e-05,0.0126432,0.0126432,0.468953
230618947,73497568,124372440,33448,11.8432,988875,1582.58,0.000354079,0.0473147,0,0
230618511,73497568,17528,489542,180.63,19736800,25193.3,0.000368978,0.0514629,0.0514613,0.783835
230618582,73497568,17595,33903.1,0.0951624,254789,16.3516,2.8069e-06,0.000482304,0,0
230610355,73497568,870,4153330,1400.49,174914000,221970,0.000337197,0.0534439,0.0493602,2.29603
230614578,73497568,16317,1084040,412.528,46087400,59064.3,0.000380547,0.0544854,0.0544854,1.2759
230608077,73497568,254,25305700,10763.5,1050150000,1637260,0.000425339,0.0646992,0.0694279,1.93381
230610002,73497568,707,1258880,709.297,61639300,97694.2,0.000563433,0.0776038,0.0776038,0.692658
230611803,73497568,15622,15738900,7248.71,477112000,1200930,0.000460561,0.0763035,0.0751069,1.81583
230617677,73497568,17324,244783,13.0436,9914430,1849.56,5.32864e-05,0.0075559,0.0075559,0.920853
230616689,73497568,16987,34969,12.0697,1420110,1729.27,0.000345155,0.0494514,0,0
230615259,73497568,16520,3616040,1062.19,148995000,154454,0.000293745,0.0427136,0.0425744,1.58133
230618883,73497568,111220884,26106.9,6.70875,612471,918.481,0.000256972,0.0351815,0,0
230614001,73497568,16138,736289,234.406,29021800,35367.4,0.000318362,0.0480346,0.0521673,1.3181
230616665,73497568,16974,34969,1.09759,1458320,149.629,3.13876e-05,0.00427889,0,0
230614590,73497568,16325,6906860,2234.75,283328000,337295,0.000323555,0.0488349,0.0504933,1.54673
230616051,73497568,16736,1075420,94.9016,42627700,13599.6,8.8246e-05,0.0126458,0.0126326,0.933675
230607896,73497568,231,69938,11.7903,3012990,1749.7,0.000168582,0.0250178,0.0250178,0.646303
230617551,73497568,17264,91654.1,0.199417,3031020,28.886,2.17575e-06,0.000315163,0.000314384,0.430267
230608727,73497568,374,861146,358.26,30606800,53335.5,0.000416027,0.0619355,0.0616976,1.13499
230610273,73497568,837,749272,412.858,30474700,58583.8,0.000551012,0.0781876,0.0734389,1.6947
230613848,73497568,16115,12541600,4892.39,540367000,743018,0.000390093,0.0592444,0.0594428,1.05862
230617115,73497568,17107,797373,86.6911,30453100,12849,0.000108721,0.0161142,0.015187,1.02063
230611263,73497568,10686,1754010,2525.63,91933000,365474,0.00143991,0.208365,0.192911,1.3311
230610163,73497568,818,4241170,793.054,180912000,116407,0.000186989,0.0274469,0.0287371,1.25406
230614167,73497568,16195,47364.5,6.34157,2138150,1006.3,0.000133889,0.0212459,0.0234923,1.23807
230615179,73497568,16475,236070,93.5726,10965200,13626.2,0.000396376,0.0577211,0.0577129,0.514709
230615245,73497568,16509,16828800,4603.87,680013000,670109,0.000273572,0.0398192,0.0424199,1.69606
230611086,73497568,1104,419628,51.477,18636600,7525.71,0.000122673,0.0179342,0.0179342,1.06395
230609428,73497568,526,1092540,569.038,30964900,85067.7,0.000520838,0.0778622,0.0772022,1.04462
230617729,73497568,17342,104907,27.1658,4460720,3858.72,0.000258952,0.0367823,0.0367823,0.431699
230609285,73497568,493,19298100,4618.86,756180000,747106,0.000239343,0.038714,0.0377546,2.85279
230610984,73497568,1074,159595,47.0097,3501490,6650.31,0.000294557,0.04167,0.0414851,0.338795
230613029,73497568,15933,1164850,247.893,51027800,34616.3,0.000212812,0.0297175,0.0309203,1.02461
230615817,73497568,16674,1790170,326.485,75770600,47200.5,0.000182376,0.0263665,0.0282455,1.02384
230612900,73497568,15883,99675.7,28.7298,4226600,3816.91,0.000288233,0.0382933,0.0382984,0.338308
230614600,73497568,16328,6207770,2017.66,252060000,304959,0.000325022,0.0491254,0.0507705,1.5958
230616599,73497568,16936,92124.3,117.511,4483420,22243.1,0.00127557,0.241447,0.248082,1.09693
230618617,73497568,17649,34961.4,4.34902,436614,872.5,0.000124395,0.0249561,0,0
230610908,73497568,1047,1772170,396.019,86540300,55676.5,0.000223466,0.0314172,0.0322328,0.686288
230613435,73497568,15999,855263,123.853,24972000,17124.7,0.000144812,0.0200227,0.0182195,1.34816
230614663,73497568,16348,1884130,634.393,75543500,106003,0.000336704,0.0562612,0.0538396,1.86832
230616582,73497568,16926,5655880,3782.56,295335000,564818,0.000668784,0.0998638,0.103034,0.865678
230613446,73497568,16002,51390100,18485.5,1855320000,2709350,0.00035971,0.0527214,0.0501565,1.95983
230614565,73497568,16309,20987200,8522.97,841732000,1310830,0.000406104,0.0624587,0.0624982,1.47749
230616514,73497568,16860,129517,114.852,5636640,18885.2,0.000886765,0.145812,0.139437,0.619205
230611589,73497568,15566,631115000,267447,25196000000,40306000,0.000423768,0.0638647,0.0628101,2.07247
230606663,73497568,23,1204840,144.5,47085200,20742.9,0.000119934,0.0172163,0.016894,0.901509
230616078,73497568,16749,34969,2.25932,1413280,333.042,6.46093e-05,0.00952393,0,0
230617908,73497568,17364,857875,177.106,41374100,27283.3,0.000206447,0.0318033,0.033074,1.15936
230611208,73497568,10671,311498,146.478,4895830,22313.3,0.000470236,0.0716322,0.0716469,0.95513
230610265,73497568,835,6385790,532.713,243814000,82052.7,8.34216e-05,0.0128493,0.013057,1.13445
230616261,73497568,16803,62022.6,9.66939,2148760,1327.1,0.000155901,0.021397,0.021084,0.178019
230609375,73497568,510,255290,157.37,9836890,22568.6,0.000616437,0.0884038,0.0754885,1.48495
230609434,73497568,529,174725,2.01628,6433990,335.739,1.15397e-05,0.00192153,0.00192155,0.797119
230615192,73497568,16480,662692,21.7123,27568200,3254.29,3.27638e-05,0.00491072,0.00491532,0.992115
230607231,73497568,138,3622820,431.919,145833000,62861.6,0.000119222,0.0173515,0.0165955,1.35253
230618869,73497568,111220872,209071,27.1113,9801290,3721.04,0.000129675,0.017798,0.0177479,0.938137
230614625,73497568,16336,244783,10.7096,9988660,1435.56,4.37515e-05,0.00586463,0.00586463,1.22576
230615327,73497568,16537,729181,342.424,31701700,49090.5,0.000469601,0.0673228,0.0605477,0.809376
230618764,73497568,111220696,291375,10.9507,11417600,1573.73,3.75826e-05,0.00540105,0.00529412,0.732284
230612889,73497568,15880,268983,397.406,12002300,58940.9,0.00147743,0.219125,0.220117,1.0288
230609307,73497568,496,489566,326,23322500,44948.1,0.000665896,0.0918121,0.0918121,0.765561
230608840,73497568,399,3617650,802.689,144205000,121951,0.000221881,0.0337101,0.0320461,1.791
230609925,73497568,669,21478300,13469.6,869759000,2034760,0.000627126,0.0947358,0.0953282,1.6336
230609235,73497568,484,1363790,4255.09,64917600,659112,0.00312004,0.483294,0.483294,0.726041
230610114,73497568,771,55045300,12963.2,2090560000,1940560,0.0002355,0.0352538,0.0352838,2.00458
230610343,73497568,867,1859020,519.46,78553200,76560.6,0.000279428,0.0411834,0.0389747,0.852602
230617036,73497568,17081,2306950,515.326,95198900,77767.4,0.00022338,0.0337101,0.0337022,0.999303
230617533,73497568,17257,1458580,41.1251,57974600,5927.16,2.81952e-05,0.00406364,0.00406672,1.0573
230618847,73497568,111220796,34969,34.411,1544770,4852.19,0.000984044,0.138757,0,0
230610127,73497568,781,50429,54.9516,2363420,10406,0.00108968,0.206349,0.208007,0.0774679
230614005,73497568,16139,599600,202.039,24107600,30155,0.000336956,0.0502918,0.0533068,0.634997
230618412,73497568,17485,2663760,1226.27,102178000,171126,0.000460352,0.0642424,0.0593965,1.87297
230613122,73497568,15954,224912,73.7093,5958150,10049.8,0.000327725,0.0446834,0.0432157,0.429203
230618552,73497568,17569,432445,107.959,11058800,15467.5,0.000249647,0.0357674,0.0346529,0.657483
230618861,73497568,111220844,776034,141.739,37321400,20849.5,0.000182646,0.0268667,0.0267727,1.08753
230617518,73497568,17244,1034790,95.0722,39572000,13191.6,9.18755e-05,0.0127481,0.0126412,1.1182
230610168,73497568,820,4960190,8921.7,187800000,1399130,0.00179866,0.282072,0.281153,1.12359
230610385,73497568,882,899685,314.024,34400800,45931,0.000349038,0.0510524,0.0508865,1.40453
230612092,73497568,15678,454431,141.486,13224000,23251.7,0.000311347,0.0511666,0.0511998,0.91542
230614213,73497568,16217,944163,83.0897,39473600,13773.8,8.80036e-05,0.0145883,0.0145883,1.47544
230607488,73497568,175,740009,54.593,27510700,7663.97,7.37734e-05,0.0103566,0.0100696,0.872411
230610691,73497568,976,5544900,1497.98,275112000,240471,0.000270154,0.0433679,0.0434233,0.818218
230611664,73497568,15584,209814,21.9902,8656250,3260.13,0.000104808,0.0155382,0.0155382,1.0074
230614554,73497568,16299,384659,590.166,14263400,84206.3,0.00153426,0.218912,0.218912,0.438406
230617995,73497568,17410,1363780,276.18,51933800,43820.6,0.000202511,0.0321316,0.0321318,0.856533
230616372,73497568,16850,389383,137.31,16854300,20431.7,0.000352634,0.0524718,0.0525905,0.355046
