id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253535710,72340108,15871,838521,16314.1,52488700,2265030,0.0194558,2.70122,2.70005,0.421635
253538832,72340108,16630,114365,996.228,6164610,131824,0.00871097,1.15266,1.17115,0.584235
253539153,72340108,16700,944163,7777.96,43936800,1212730,0.00823794,1.28445,1.28445,1.09408
253531533,72340108,445,2832490,4070.85,137280000,544565,0.0014372,0.192257,0.192257,1.08963
253538622,72340108,16578,2441460,23923,132553000,3607760,0.00979863,1.4777,1.50111,0.977664
253541762,72340108,17650,52996.8,382.463,2249020,50012.3,0.00721672,0.943686,1.10257,0.889249
253533124,72340108,883,594473,4661.62,28608600,696096,0.0078416,1.17095,1.17095,0.816346
253539371,72340108,16769,349690,5936.46,16557300,945264,0.0169763,2.70315,2.70315,0.462292
253534676,72340108,15658,101577,1130.45,5487460,153736,0.0111289,1.51349,1.51456,0.0749508
253539811,72340108,16861,979132,13249.5,44628300,2054660,0.0135319,2.09845,2.09845,0.825645
253541097,72340108,17366,2797690,13144.7,131447000,1842440,0.00469843,0.658557,0.659467,0.992365
253537422,72340108,16293,209814,807.169,9956450,109792,0.00384707,0.523281,0.523281,0.291234
253533636,72340108,1086,1655030,24762.7,107180000,3776430,0.0149621,2.28179,2.21601,0.811287
253536291,72340108,16068,4895660,138858,280929000,22320400,0.0283634,4.55923,4.55923,0.62972
253537817,72340108,16375,45005500,420527,2610620000,60740700,0.00934389,1.34963,1.33689,1.15451
253530419,72340108,191,3077270,60706.8,170694000,8798110,0.0197275,2.85906,2.85906,0.459126
253539278,72340108,16736,847294,1785.2,40683000,238566,0.00210694,0.281563,0.320438,1.32779
253539837,72340108,16869,1153980,18471.4,53622300,2613370,0.0160067,2.26467,2.26467,0.559226
253533632,72340108,1084,5761640,150877,333378000,24730100,0.0261864,4.29221,4.29562,0.667456
253531106,72340108,333,349690,6667.41,23076000,960140,0.0190666,2.74569,2.74569,0.261611
253538488,72340108,16521,69938,761.829,4310890,110672,0.0108929,1.58244,1.58244,0.202659
253531806,72340108,529,311828,2505.77,16874300,335119,0.00803573,1.07469,1.07665,0.392779
253538528,72340108,16535,1544590,6816.14,89614200,960234,0.00441292,0.621676,0.607554,0.982185
253542154,72340108,111220932,34559,3272.6,2318330,633430,0.094696,18.3289,0,0
253538683,72340108,16595,99142.8,1059.77,5328920,143453,0.0106893,1.44693,1.42985,0.392804
253537806,72340108,16364,2308460,14020.5,111595000,1881190,0.00607352,0.814911,0.815727,0.526148
253533963,72340108,10726,366489,10881.2,15723800,1957880,0.0296903,5.34225,5.22927,0.201873
253535818,72340108,15904,65188700,1646310,3510720000,253270000,0.0252546,3.88518,3.87929,0.9547
253541419,72340108,17479,489680,16692.8,29411100,2890450,0.0340892,5.90273,5.52233,0.473976
253540199,72340108,16999,69938,841.268,3837030,127593,0.0120288,1.82438,1.82438,0.0942917
253534731,72340108,15673,2929670,17050.3,144488000,2244990,0.00581986,0.766292,0.765131,0.800336
253538908,72340108,16652,399641,6044.29,22333100,865149,0.0151243,2.16482,2.21193,0.692109
253532081,72340108,591,518713,6342.08,25764400,985564,0.0122266,1.90002,1.88263,1.1317
253539290,72340108,16739,69900.4,120.633,2967390,16044.3,0.00172578,0.229531,0.26698,0.448726
253533435,72340108,1010,941591,13019.5,60049200,1926760,0.0138272,2.04628,2.01859,0.494367
253541081,72340108,17360,34969,288.557,1863430,44982.1,0.00825178,1.28634,0,0
253540289,72340108,17028,629442,25929.8,42378700,4777660,0.0411949,7.59031,7.59031,0.569544
253536146,72340108,16014,9895360,138137,577824000,20482600,0.0139597,2.06992,2.06997,0.842198
253537726,72340108,16340,1140980,23646.1,66715400,3621040,0.0207244,3.17362,3.16448,0.80752
253538859,72340108,16636,987861,4620.31,46296800,640706,0.00467709,0.64858,0.59553,0.855553
253533253,72340108,931,3964090,34588.6,160102000,4805460,0.00872549,1.21225,1.20631,0.568828
253537442,72340108,16299,377275,1670.22,18251100,225789,0.00442707,0.598472,0.595508,0.508469
253542011,72340108,111220868,87428.8,3476.05,5299850,605752,0.0397587,6.92852,6.79608,0.415234
253533742,72340108,1127,3866900,89815.9,200879000,13854600,0.0232268,3.58288,3.62115,0.769895
253536125,72340108,16000,534076,3395.7,27981300,457820,0.00635808,0.857218,0.864185,0.488063
253540056,72340108,16967,9430940,76198.8,429152000,11104500,0.00807966,1.17746,1.16845,1.09441
253530458,72340108,202,5419840,119310,314860000,18900300,0.0220136,3.48724,3.48751,0.799193
253536345,72340108,16082,9483900,178773,576556000,25164300,0.0188501,2.65337,2.67724,0.537948
253540618,72340108,17140,524535,604.726,21682900,80777.1,0.00115288,0.153998,0.153998,1.64756
253541933,72340108,111220792,1398710,4447.37,70218500,603263,0.00317963,0.4313,0.431299,0.547656
253535573,72340108,15832,1638360,11994.3,87498800,1622360,0.0073209,0.990237,0.973537,0.88555
253531189,72340108,368,104315,6956.01,7143450,1194410,0.0666826,11.45,11.4271,0.326505
253530991,72340108,289,4708390,229543,302677000,38236900,0.0487519,8.12101,8.1359,0.524531
253537161,72340108,16227,218914,1399.44,11829100,190882,0.00639266,0.871951,0.83783,0.309308
253537732,72340108,16342,128289,3318.92,7351620,536169,0.0258707,4.17939,4.03911,0.652926
253530425,72340108,192,1027590,9072.51,53670800,1245840,0.00882895,1.21239,1.18774,0.703426
253537953,72340108,16411,3118790,21847.7,182683000,2997600,0.00700518,0.961142,0.951963,0.639676
253539464,72340108,16787,69938,46.5834,2927070,6134.07,0.000666068,0.0877073,0.0877073,0.397872
253530947,72340108,263,314721,879.484,16125500,115131,0.00279449,0.365818,0.365818,0.472615
253531975,72340108,575,1083020,8676.29,63620100,1177200,0.00801122,1.08696,1.08728,0.688278
253541384,72340108,17454,34766.7,1284.36,2231810,187062,0.0369421,5.3805,0,0
253535316,72340108,15774,5238630,119902,305554000,17315700,0.0228881,3.30538,3.30274,0.623495
253536045,72340108,15963,804287,31742.5,59371400,4828140,0.0394667,6.003,6.003,0.270581
253541412,72340108,17470,978774,1719.52,41258600,233876,0.00175681,0.238948,0.238908,1.90177
253538472,72340108,16510,10644000,96213.7,586833000,14376200,0.00903925,1.35064,1.34877,1.10576
253538084,72340108,16451,769096,6951.58,44635700,1048790,0.00903864,1.36367,1.36352,1.03377
253533565,72340108,1049,6154490,294279,374031000,54157500,0.0478153,8.79966,8.79964,0.375397
253530132,72340108,59,969770,6560.18,56595200,908324,0.00676467,0.936638,0.933645,0.8121
253533614,72340108,1074,1074140,9727.51,43734500,1389710,0.00905607,1.29379,1.30588,0.615457
253534462,72340108,15582,34900.4,311.4,1788480,40935.6,0.00892255,1.17293,0,0
253538871,72340108,16640,104170,210.125,4926660,25691.1,0.00201713,0.246626,0.246147,0.15506
253541329,72340108,17426,2268980,20861.1,107069000,3391510,0.00919408,1.49473,1.45684,2.45337
253539855,72340108,16874,594473,5372.11,26899800,761739,0.00903676,1.28137,1.28137,0.836201
253540183,72340108,16996,3440150,22098.8,152665000,3072710,0.00642381,0.893191,0.881143,0.893397
253540908,72340108,17259,104907,303.437,4452290,38931.4,0.00289244,0.371104,0.371104,0.505098
253536288,72340108,16067,699380,12814.5,39541800,1854690,0.0183227,2.6519,2.6519,0.619342
253531010,72340108,302,10543900,256761,571555000,40850600,0.0243517,3.87435,3.80019,0.482712
253530158,72340108,77,139876,438.297,7258750,57490.8,0.00313347,0.411013,0.411013,0.680187
253541374,72340108,17449,621664,3067.02,26654200,435304,0.00493357,0.700224,0.720063,2.30898
253538577,72340108,16551,69938,1751.88,4259730,264672,0.025049,3.78437,3.78437,0.374384
253541281,72340108,17405,69938,1212.22,3797670,174706,0.0173328,2.49802,2.49802,0.285751
253540580,72340108,17118,244783,1271.15,9405820,189248,0.00519295,0.773124,0.773124,1.08561
253531542,72340108,448,1293850,27437.3,73511000,3979430,0.0212059,3.07564,3.07564,0.338713
253533267,72340108,939,191694,1080.76,9229700,156171,0.00563795,0.814687,0.817851,0.880472
253535802,72340108,15901,796526,10371.1,43567800,1437140,0.0130204,1.80426,1.79382,0.766703
253530237,72340108,120,1428100,16693.4,69028600,2346540,0.0116893,1.64312,1.66321,0.597686
253530253,72340108,127,1603460,3467.88,93953500,483711,0.00216275,0.301667,0.278456,0.97265
253534806,72340108,15708,104907,342.39,5467060,46094.9,0.00326375,0.439388,0.439388,0.857131
253539834,72340108,16868,1398760,21134.5,65535900,2986940,0.0151095,2.13542,2.13542,0.570231
253540679,72340108,17182,6220240,34651.8,270550000,4858620,0.00557082,0.781099,0.782093,0.930255
253540304,72340108,17033,1853360,12577.8,98934500,1959950,0.00678649,1.05751,1.05751,1.13678
253535846,72340108,15910,1014100,28224.9,62019100,4117750,0.0278324,4.06049,4.06049,0.317461
253538969,72340108,16656,208136,2403.82,12205600,327884,0.0115493,1.57534,1.57148,0.263696
253535779,72340108,15895,2754110,36743.1,149960000,5054830,0.0133412,1.83538,1.83202,0.542131
253538532,72340108,16536,1544590,6816.14,89614200,960234,0.00441292,0.621676,0.607554,0.982185
253533553,72340108,1044,292268,1782.25,15045900,245667,0.006098,0.840554,0.857987,0.516624
253537447,72340108,16301,169491,896.154,7157460,118053,0.00528733,0.696515,0.709069,0.614156
253533148,72340108,891,524535,18437.1,29312400,3140080,0.0351494,5.9864,5.9864,0.42473
253536190,72340108,16041,3861400,72613.1,217053000,11227900,0.0188048,2.90771,2.89736,0.626235
253540980,72340108,17315,1468700,9376.07,69496000,1625760,0.00638393,1.10694,1.10694,2.06617
253532584,72340108,767,13026800,302236,815754000,41866800,0.0232011,3.2139,3.20407,0.370453
253532323,72340108,696,100766,451.959,3261810,60898.1,0.00448525,0.604354,0.606037,0.174081
253532363,72340108,711,702963,32175.5,42191700,5685940,0.0457713,8.08854,7.78558,0.990488
253541773,72340108,111220572,191554,4052.87,11034800,637103,0.0211578,3.32597,3.32911,0.411487
253530949,72340108,266,594473,11891.2,37420500,1756530,0.0200029,2.95477,2.95477,0.458254
253534796,72340108,15696,839256,4790.06,43870400,629726,0.00570751,0.750339,0.750339,0.335959
253539503,72340108,16798,419628,2734.9,23614600,368239,0.00651745,0.877537,0.877537,0.770363
253539711,72340108,16821,1503260,31264.3,83552100,5783290,0.0207977,3.84716,3.84773,0.719273
253534627,72340108,15623,4927170,30542.5,236550000,4066940,0.0061988,0.825411,0.839949,0.591025
253531548,72340108,450,2570450,43418.5,147413000,6324500,0.0168914,2.46047,2.45714,0.429606
253533312,72340108,963,213381,1488.88,9201500,232972,0.0069776,1.09181,1.09894,0.887449
253537282,72340108,16257,384659,3640.6,18587400,477158,0.00946449,1.24047,1.24047,0.477241
253536565,72340108,16107,12247600,653107,659985000,99884200,0.0533254,8.15543,8.12256,0.563278
253541290,72340108,17409,384659,3762.52,21175800,512726,0.00978145,1.33294,1.33294,0.687065
253541060,72340108,17350,34969,57.681,1426850,7587.51,0.00164949,0.216978,0,0
253530408,72340108,187,2377580,61967.6,141812000,9740210,0.0260633,4.09669,4.09657,0.53926
253539416,72340108,16781,384659,6784.93,21251100,1032690,0.0176388,2.6847,2.6847,0.808087
253539801,72340108,16858,839256,3514.65,39688500,475130,0.00418782,0.566132,0.566132,0.687137
253533544,72340108,1038,9343380,267047,581866000,43917900,0.0285814,4.70043,4.7525,0.717985
253535359,72340108,15779,312220,2279.49,16120400,321584,0.00730092,1.02999,1.03106,0.165517
253541841,72340108,111220714,139876,3644.41,9316590,639874,0.0260545,4.57458,4.57458,1.12047
253531186,72340108,367,2367020,30163.4,138946000,4205420,0.0127432,1.77667,1.77666,0.319932
253536178,72340108,16032,29721800,441929,1543760000,64528000,0.0148689,2.17107,2.19048,0.635451
253541656,72340108,17563,440737,7396,18896000,1374940,0.016781,3.11964,3.2684,1.81903
253529560,72340108,1,174677,948.919,8542780,128075,0.00543244,0.733214,0.733121,0.796021
253533721,72340108,1118,174417,871.355,8587970,119766,0.00499582,0.686665,0.685902,0.620763
253533774,72340108,1140,1022070,14355.4,44006000,1987940,0.0140453,1.945,2.00097,0.725002
253541048,72340108,17345,454597,854.855,21553400,112942,0.00188047,0.248444,0.248444,0.644326
253540267,72340108,17018,266678,1635.4,11017400,221973,0.0061325,0.832363,0.837153,0.215243
253530940,72340108,259,388318,12065.8,18782900,1765140,0.0310718,4.54559,4.6441,0.337026
253532334,72340108,702,1398730,23761.2,94995800,3480410,0.0169877,2.48826,2.48826,0.395323
253541443,72340108,17500,5085260,29811.6,209798000,4585180,0.00586235,0.901662,0.786609,2.21298
253530387,72340108,177,139876,1934.2,7633600,267633,0.013828,1.91336,1.91336,0.293504
253541788,72340108,111220636,279752,7771.55,15712100,1304860,0.0277801,4.66435,4.66435,0.38756
253538061,72340108,16446,629385,2036.6,36356500,286086,0.00323586,0.454549,0.454528,0.687778
253540499,72340108,17079,2305620,8041.14,105520000,1082910,0.00348763,0.469684,0.470088,0.930734
253537262,72340108,16252,104907,1069.9,5704620,141762,0.0101985,1.35132,1.35132,0.423841
253530232,72340108,119,4720540,189012,274168000,31888400,0.0400404,6.75525,6.75503,0.794797
253530489,72340108,210,244452,780.982,11084700,102898,0.00319482,0.420935,0.420786,0.493258
253533674,72340108,1102,2832490,50501.7,174364000,7651530,0.0178294,2.70134,2.70134,0.625495
253536009,72340108,15949,2445830,31688.4,135557000,4310240,0.0129561,1.76228,1.78825,0.880551
253541071,72340108,17356,104907,1726.66,5925140,277829,0.016459,2.64834,2.64834,0.671575
253533659,72340108,1096,1171050,2327.81,68544800,329103,0.0019878,0.281033,0.261472,1.08314
253539145,72340108,16697,6399330,72231.9,361444000,10991800,0.0112874,1.71765,1.71765,0.990855
253535699,72340108,15868,2092410,41273.8,129681000,5781930,0.0197255,2.76329,2.75992,0.446943
253532270,72340108,676,524535,6109.3,29174000,814110,0.0116471,1.55206,1.55206,0.418006
253537922,72340108,16402,975396,3800.35,57222700,506453,0.00389621,0.519227,0.533465,0.916312
253531100,72340108,331,2970350,9542.29,140108000,1279920,0.00321252,0.4309,0.431955,0.701827
253533116,72340108,881,2622680,58521.8,138112000,9869090,0.0223138,3.76299,3.76299,0.90127
253537133,72340108,16217,717101,7528.4,41321600,1034050,0.0104984,1.44199,1.4564,0.317412
253531444,72340108,414,279752,2108.68,17466900,297922,0.00753766,1.06495,1.06495,0.559801
253539499,72340108,16797,696636,3811.42,37566400,523222,0.00547118,0.751069,0.748442,0.991761
253533833,72340108,10687,9493460,383132,560970000,73117800,0.0403575,7.70192,7.62171,0.600326
253532540,72340108,754,18526200,101708,932835000,13965800,0.00548998,0.753843,0.753914,0.884486
253534619,72340108,15621,33493.4,182.78,1673180,24759.4,0.0054572,0.739232,0,0
253541142,72340108,17386,874119,16328.6,42023600,3068290,0.0186801,3.51015,3.50976,1.60192
253540470,72340108,17058,1258880,12459.2,62125000,1783010,0.00989698,1.41634,1.41634,1.13821
253539356,72340108,16765,209814,3435.19,11114900,480124,0.0163726,2.28833,2.28833,0.269148
253533622,72340108,1079,1943620,14701.4,97961900,2166690,0.0075639,1.11477,1.13971,1.17329
253537714,72340108,16336,219362,1181.13,12465900,161725,0.00538439,0.737251,0.722279,0.443268
253536119,72340108,15997,3012030,55546.4,145331000,7944460,0.0184415,2.63757,2.60568,0.887384
253539937,72340108,16908,397834,1555.61,18255000,219002,0.00391021,0.550487,0.527196,0.903652
253539843,72340108,16871,349690,4588.55,16556000,705884,0.0131218,2.0186,2.0186,1.49838
253540487,72340108,17070,104907,1419.47,6136870,233032,0.0135308,2.22132,2.22132,0.668212
253531369,72340108,395,4861150,40210.2,216287000,7150180,0.00827174,1.47088,1.52035,2.37344
253532748,72340108,816,1266160,37397,86644500,5867020,0.0295357,4.63369,4.61038,0.366984
253536171,72340108,16027,18723100,565515,1115620000,95191300,0.0302041,5.08415,5.13265,0.911772
253538373,72340108,16479,663288,5649.59,39694800,796461,0.00851755,1.20078,1.1992,0.715612
253538735,72340108,16606,138447,1206.34,7334180,160592,0.00871335,1.15996,1.23635,0.17579
253538749,72340108,16609,129702,646.094,6712860,86558.2,0.00498138,0.667363,0.652767,0.724949
253533314,72340108,965,1041120,19630.1,57892800,2883460,0.0188548,2.76957,2.75891,0.509767
253540616,72340108,17139,524535,604.726,21682900,80777.1,0.00115288,0.153998,0.153998,1.64756
253530188,72340108,100,953443,3981.88,39302800,530289,0.00417632,0.556184,0.554929,0.467422
253541394,72340108,17459,104814,25.5397,4147310,3481.5,0.000243666,0.0332159,0.0332591,1.27215
253530971,72340108,278,17198900,228655,957390000,32399800,0.0132948,1.88383,1.88489,0.616149
253532183,72340108,653,69938,358.793,3649630,48966.4,0.00513015,0.70014,0.70014,0.525111
253540939,72340108,17293,69938,965.379,4018620,151374,0.0138034,2.1644,2.1644,0.793819
253541687,72340108,17585,100691,12166.8,6474080,2355310,0.120833,23.3915,24.0801,0.276303
253541524,72340108,17534,849428,3049.3,34578700,444881,0.00358983,0.523742,0.599297,1.00907
253534433,72340108,15578,489497,3382.7,28181900,461574,0.00691056,0.942954,0.942987,0.354081
253535365,72340108,15780,384595,4905.4,21275300,707135,0.0127547,1.83865,1.83856,0.378631
253541786,72340108,111220634,524535,20071.3,29771100,3507030,0.038265,6.68597,6.68597,0.54835
253539705,72340108,16819,8184210,354342,546507000,67051100,0.0432958,8.19275,8.21692,0.539892
253531508,72340108,434,3299980,42706.8,156317000,6405310,0.0129415,1.94102,1.93545,0.68726
253530989,72340108,288,2727580,48521.4,163417000,6979830,0.0177892,2.55898,2.55898,0.519733
253531201,72340108,375,58173400,2125660,3460390000,354783000,0.0365402,6.09872,6.11991,0.611347
253539963,72340108,16924,60857300,2686310,3744950000,516460000,0.0441412,8.48641,8.46943,0.474633
253539136,72340108,16692,11854500,172275,629815000,27144800,0.0145325,2.28984,2.28984,0.949629
253541428,72340108,17490,281346,10186.7,17224900,1742310,0.036207,6.19276,4.92291,0.547293
253537008,72340108,16157,244783,3425.45,14435000,496228,0.0139938,2.02722,2.02722,0.206136
253529860,72340108,33,4018610,71880.5,229658000,10784500,0.0178869,2.68364,2.70281,0.487814
253540285,72340108,17026,629442,25929.8,42378700,4777660,0.0411949,7.59031,7.59031,0.569544
253538029,72340108,16435,1433720,15663,84171800,2246350,0.0109247,1.5668,1.56679,0.614288
253540932,72340108,17284,629442,2070.43,29819800,267847,0.00328931,0.425531,0.425531,0.275678
253539142,72340108,16696,979132,8595.51,50091000,1188800,0.0087787,1.21414,1.21414,0.796289
253539397,72340108,16775,524535,5704.68,26846100,786111,0.0108757,1.49868,1.49868,0.632761
253531359,72340108,393,69938,1328.78,3497740,207777,0.0189994,2.97088,2.97088,0.243193
253533215,72340108,910,524535,7002.53,31152500,958766,0.01335,1.82784,1.82784,0.412974
253535706,72340108,15870,2092410,41273.8,129681000,5781930,0.0197255,2.76329,2.75992,0.446943
253539093,72340108,16683,836289,4737.15,44830200,649777,0.00566449,0.776977,0.776832,0.482387
253531219,72340108,382,34911800,1318280,2020660000,222321000,0.0377604,6.36808,6.41133,0.644646
253540027,72340108,16950,699380,9808.41,36905900,1741290,0.0140244,2.48976,2.48976,1.04744
253537042,72340108,16165,10982800,672926,671964000,118632000,0.0612708,10.8016,10.7269,0.691924
253535882,72340108,15923,3252110,33735.9,153101000,4783970,0.0103735,1.47104,1.47104,0.803319
253541776,72340108,111220574,68115.7,842.715,3642000,125359,0.0123718,1.84038,1.82384,0.479456
253539112,72340108,16687,3025550,49764.8,171756000,7459020,0.0164482,2.46534,2.41245,0.552931
253541396,72340108,17460,3351440,11449.3,144019000,1578990,0.00341623,0.471139,0.472251,1.8428
253533354,72340108,978,3236420,52183.2,149411000,9771680,0.0161238,3.01929,3.01326,1.52524
253539088,72340108,16682,837792,5623.71,46664900,774994,0.00671253,0.925043,0.925348,0.718061
253533280,72340108,946,3251170,35944,198707000,4974560,0.0110557,1.53008,1.52982,0.422623
253538020,72340108,16433,4206360,61101.1,248702000,9437140,0.0145259,2.24354,2.24417,0.899336
253530374,72340108,170,2410120,35133.8,142895000,5682600,0.0145776,2.35781,2.35798,0.797183
253538638,72340108,16584,311460,2988.67,16916400,471962,0.00959567,1.51532,1.51188,0.662714
253531061,72340108,320,6900730,99735.6,366855000,14327000,0.0144529,2.07616,2.07377,0.483754
253541342,72340108,17433,918821,6110.8,42674600,923048,0.0066507,1.0046,1.02128,0.830507
253537080,72340108,16183,21245.2,777.675,1222110,131181,0.0366047,6.17462,0,0
253541370,72340108,17447,136127,208.895,5300770,30930,0.00153456,0.227215,0.229363,0.50031
253533374,72340108,984,11679600,508713,777036000,96250600,0.0435555,8.24089,8.24089,0.323017
253540314,72340108,17036,2517770,21435.3,127529000,3302920,0.0085136,1.31184,1.31184,0.829931
253540906,72340108,17258,1363790,3606.64,61539200,518021,0.00264457,0.379839,0.379839,1.02178
253538698,72340108,16598,168721,954.679,8906030,131795,0.00565832,0.78114,0.771134,0.445836
253531598,72340108,469,34969,183.23,1721040,24792.3,0.00523977,0.70898,0,0
253533869,72340108,10698,1162570,25845.6,66691000,3962200,0.0222315,3.40815,3.57477,0.511522
253540693,72340108,17192,244783,442.919,9270650,58069.9,0.00180943,0.23723,0.23723,0.356276
253534682,72340108,15660,141418,1117.87,7696900,145506,0.00790473,1.0289,1.1079,0.469487
253536644,72340108,16123,8427740,193603,501385000,31221200,0.0229722,3.70458,3.75007,0.864762
253537131,72340108,16216,717101,7528.4,41321600,1034050,0.0104984,1.44199,1.4564,0.317412
253532551,72340108,756,450236,4888.61,24904500,656811,0.0108579,1.45882,1.46261,0.378701
253531646,72340108,480,384659,7489.27,21517400,1093700,0.0194699,2.8433,2.8433,0.374784
253529683,72340108,9,3713860,52413.1,203518000,8217310,0.0141128,2.2126,2.20917,0.725768
253538731,72340108,16605,138447,1206.34,7334180,160592,0.00871335,1.15996,1.23635,0.17579
253531193,72340108,370,68733500,645460,3400440000,105629000,0.00939076,1.53679,1.54052,1.85648
253540892,72340108,17249,69938,822.913,3567510,149099,0.0117663,2.13188,2.13188,1.35212
253540570,72340108,17112,349690,5051.76,19947400,843242,0.0144464,2.4114,2.4114,0.691449
253532810,72340108,834,3280330,82717.5,159093000,13281400,0.0252162,4.0488,4.09976,0.430977
253535129,72340108,15763,1014100,7335.34,61148100,1023920,0.00723335,1.00968,1.00968,0.510258
253531168,72340108,359,4438080,69474.4,248755000,9985610,0.0156542,2.24998,2.24933,0.715693
253539301,72340108,16742,17114.8,35.116,707139,4747.11,0.00205179,0.277369,0,0
253537914,72340108,16400,1147590,18419.2,70036700,2658320,0.0160503,2.31644,2.28881,0.877606
253536246,72340108,16055,1041030,36579.4,64507200,5885270,0.0351379,5.65334,5.68369,0.253756
253530250,72340108,126,979132,5265.8,51962700,699982,0.00537802,0.7149,0.7149,0.480725
253531471,72340108,423,2654020,69496.7,156955000,11404500,0.0261855,4.29708,4.29536,0.420688
253533630,72340108,1082,384659,3594.13,18275700,490092,0.00934367,1.2741,1.2741,0.948569
253538135,72340108,16458,1107560,5334.9,63519400,752479,0.00481681,0.679404,0.658532,0.800661
253539764,72340108,16847,839256,14741.9,41225400,2065610,0.0175655,2.46124,2.46124,0.311296
253539873,72340108,16881,384659,7311.87,16626900,1063570,0.0190087,2.76496,2.76496,0.479272
253539160,72340108,16702,2587710,60588.2,127600000,10064300,0.0234139,3.88927,3.88927,0.620083
253541481,72340108,17518,209434,684.49,8406140,112725,0.00326829,0.538238,0.273236,1.18322
253537598,72340108,16317,981080,7663.46,54604100,1094000,0.00781125,1.1151,1.1492,0.633866
253535309,72340108,15772,174845,3491.19,10834800,491578,0.0199673,2.81151,2.81151,0.357281
253534826,72340108,15722,1134590,2395.21,52146400,317153,0.00211108,0.279531,0.285111,0.629962
253539224,72340108,16722,314710,4325.93,17350100,678816,0.0137458,2.15696,2.15689,1.09589
253532437,72340108,735,1557110,22319.4,75015200,3224610,0.0143339,2.0709,2.01516,0.47582
253532338,72340108,703,30411800,1402120,1872530000,227293000,0.0461045,7.47385,7.44509,0.70377
253530169,72340108,87,271848,2588.24,15596400,357489,0.00952091,1.31503,1.32502,0.21573
253538788,72340108,16617,891556,5149.61,46209800,697740,0.00577598,0.782609,0.759324,0.874506
253534012,72340108,182305689,12371500,273788,760483000,41025900,0.0221305,3.31616,3.31569,0.509678
253530447,72340108,199,3601810,45457.7,178702000,7127780,0.0126208,1.97895,1.97895,1.4923
253530340,72340108,156,2120030,116267,143740000,20154700,0.0548421,9.50682,9.37959,0.408901
253541372,72340108,17448,33514.9,291.877,1485500,46740,0.00870888,1.3946,0,0
253539207,72340108,16717,1579300,19992.3,88328800,2876120,0.012659,1.82114,1.805,0.833261
253539757,72340108,16844,1713480,45900.2,90174900,7508460,0.0267877,4.38199,4.38199,0.995332
253531032,72340108,310,1354470,17168.6,71963000,2462850,0.0126755,1.81831,1.81335,0.516259
253533802,72340108,10677,11790400,473953,638104000,92933600,0.0401982,7.88212,7.89925,0.48318
253532766,72340108,820,5874790,143350,292717000,23124100,0.0244008,3.93615,3.93615,0.780374
253539693,72340108,16814,52747300,2300840,3284950000,434265000,0.04362,8.23293,8.21119,0.536258
253540328,72340108,17040,209814,704.566,11029500,105619,0.00335805,0.503391,0.503391,0.58489
253531691,72340108,493,42617400,495969,2397660000,71898400,0.0116377,1.68707,1.68691,0.91175
253538599,72340108,16566,69934.9,1069.35,4275490,161474,0.0152906,2.30893,2.30886,0.84453
253533163,72340108,895,13955700,533256,752108000,84985400,0.0382105,6.08964,6.09789,0.735971
253531487,72340108,427,4546720,132089,233061000,20191400,0.0290515,4.44086,4.42367,0.655758
253538662,72340108,16590,104566,1451.3,5765610,253595,0.0138792,2.42522,2.42177,0.769398
253532804,72340108,830,2063010,26232.6,115756000,3519520,0.0127157,1.70601,1.70603,0.503231
253538755,72340108,16610,135074,2013.03,7693850,306474,0.0149031,2.26894,2.20569,1.15759
253541540,72340108,17541,101595,3177.72,5628330,529164,0.0312785,5.20858,5.18018,0.280102
253530839,72340108,248,923872,12207.7,53216700,1653430,0.0132137,1.78967,1.76942,0.43667
253541691,72340108,17586,168684,3947.39,7296920,740843,0.0234011,4.3919,4.69363,2.03157
253531198,72340108,374,1482530,4180.34,66291800,554234,0.00281973,0.373843,0.337128,0.677463
253541682,72340108,17583,1499620,33368.8,62206700,6277940,0.0222514,4.18635,4.33149,1.80424
253530167,72340108,84,1748450,22962.3,102307000,3156260,0.0131329,1.80518,1.80518,0.507967
253539265,72340108,16733,244366,3833.32,14011500,531148,0.0156868,2.17358,2.17322,0.191846
253541660,72340108,17568,440737,7396,18896000,1374940,0.016781,3.11964,3.2684,1.81903
253537278,72340108,16256,314721,5001.15,17728400,685056,0.0158907,2.17671,2.17671,0.738051
253540751,72340108,17220,28456300,198238,1374060000,31418600,0.00696638,1.1041,1.10723,1.87626
253533627,72340108,1081,209814,1272.36,11323400,174105,0.00606422,0.829804,0.829804,0.265678
253536054,72340108,15966,209814,8287.31,13820200,1251240,0.0394983,5.96356,5.96356,0.301083
253540923,72340108,17274,104907,162.371,4537110,19941.9,0.00154776,0.190091,0.190091,0.244629
253532296,72340108,685,3123180,19647.2,185660000,2655210,0.00629077,0.850162,0.829221,0.939406
253540074,72340108,16981,524535,9136.82,24067400,1431430,0.0174189,2.72894,2.72894,0.55849
253533562,72340108,1048,12944000,38001.2,593096000,5172110,0.00293582,0.399577,0.403925,1.15299
253540572,72340108,17113,944163,18306,48043800,3224030,0.0193886,3.4147,3.4147,0.916258
253541974,72340108,111220828,34969,422.993,1721740,60126.2,0.0120962,1.71942,0,0
253531870,72340108,564,2657640,33294.5,156458000,4678960,0.0125278,1.76057,1.76057,0.530401
