id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230295509,72472451,17558,208990,19.0978,5955940,3072.49,9.13812e-05,0.0147016,0.0139586,0.700762
230293602,72472451,16641,47662.5,24.8271,1301110,3205,0.000520894,0.0672437,0.0672606,0.43292
230289254,72472451,999,98798.9,16.5941,2558540,2351.54,0.000167958,0.0238013,0.0238013,0.408989
230287152,72472451,472,339356,139.249,10682100,23883.5,0.000410333,0.070379,0.0696415,0.741418
230289376,72472451,1057,1994910,317.678,55858100,50844.6,0.000159244,0.0254872,0.0318603,1.53782
230286963,72472451,395,2736800,591.388,85180900,96243.6,0.000216087,0.0351665,0.0344258,0.642702
230292056,72472451,15979,11645100,4132.86,290899000,711879,0.000354902,0.0611312,0.065034,1.10171
230294284,72472451,16990,2439860,319.235,90905800,51603.1,0.000130842,0.0211501,0.0202098,1.08276
230291759,72472451,15933,927246,192.483,29534200,29973.9,0.000207586,0.0323257,0.0328725,0.818327
230293635,72472451,16669,3093570,960.328,134277000,146617,0.000310427,0.0473942,0.0472184,0.786363
230295784,72472451,111220852,1714460,336.226,55786100,53221.5,0.000196111,0.0310427,0.0293558,0.635141
230294706,72472451,17223,5185750,1934.01,177446000,313218,0.000372948,0.0603998,0.0575547,0.798222
230286939,72472451,379,279181,218.505,5919070,35130,0.000782665,0.125832,0.130395,1.02245
230285268,72472451,97,53268.7,4.71332,937065,805.71,8.8482e-05,0.0151254,0.0158637,0.426087
230293317,72472451,16534,64913.5,3.45248,1988920,551.156,5.31859e-05,0.00849063,0.00784531,0.752477
230295284,72472451,17470,719781,701.689,23983800,110045,0.000974865,0.152887,0.134165,1.11984
230295680,72472451,111220700,67591.8,26.0427,2821440,4038.68,0.000385293,0.059751,0.060093,0.752973
230286992,72472451,412,1397170,922.325,48960000,165500,0.000660136,0.118453,0.112886,0.893501
230286433,72472451,271,271792,140.962,10551600,22221.8,0.000518641,0.0817603,0.0811149,0.435621
230293762,72472451,16742,24335.7,15.2936,669654,1935,0.000628444,0.0795127,0,0
230294778,72472451,17260,94010.9,33.4316,2521630,5372.82,0.000355614,0.057151,0.0563607,0.619642
230292590,72472451,16172,2074950,567.422,71771200,89346.7,0.000273462,0.0430596,0.0460061,0.817995
230294829,72472451,17282,1253280,1331.46,39810700,243389,0.00106238,0.194202,0.180884,0.727355
230288553,72472451,711,381362,54.1989,15315800,8133.82,0.000142119,0.0213283,0.0209533,0.293571
230295001,72472451,17375,1408320,733.069,39245900,115915,0.000520526,0.0823067,0.0797135,0.973485
230286994,72472451,414,200663,39.5024,6605830,6765.02,0.00019686,0.0337133,0.0327664,1.11416
230294899,72472451,17310,843884,156.084,28779500,25840.9,0.000184959,0.0306214,0.0304985,0.57662
230288891,72472451,906,379408,292.874,17116200,46014.2,0.000771923,0.121279,0.118387,0.825328
230286888,72472451,358,99411.7,14.4449,3962010,2287.81,0.000145304,0.0230135,0.0227702,0.60266
230287097,72472451,455,67668.7,18.3258,2267220,2989.61,0.000270817,0.04418,0.0444078,0.453853
230295575,72472451,17592,414611,512.018,7745130,82257.9,0.00123494,0.198398,0.197478,0.999381
230294995,72472451,17368,2423550,464.167,81503600,71852,0.000191523,0.0296474,0.0280294,0.655237
230292462,72472451,16102,5990820,1990.12,135681000,303660,0.000332195,0.0506876,0.053271,0.916413
230293534,72472451,16602,725535,118.807,27855000,19380.5,0.00016375,0.026712,0.0241711,2.08567
230285388,72472451,118,220833,22.4716,5111370,3291.69,0.000101759,0.0149058,0.015842,0.784396
230288129,72472451,590,1762100,1791,77821400,291250,0.0010164,0.165286,0.156217,0.820864
230293173,72472451,16422,963841,452.534,35881600,69900.2,0.000469511,0.0725225,0.0718452,0.898399
230294043,72472451,16908,334970,48.5747,10900700,7874.45,0.000145012,0.023508,0.0216209,0.875834
230284873,72472451,59,642982,40.1687,20022900,6587.92,6.24725e-05,0.0102459,0.00995257,0.819988
230295597,72472451,17605,34299.7,6.05959,940457,899.132,0.000176666,0.026214,0,0
230292096,72472451,15988,2397250,944.462,59996000,150710,0.000393977,0.0628678,0.063593,0.865871
230290210,72472451,15633,331619,204.505,9529510,34777.7,0.000616688,0.104872,0.105744,0.832294
230291837,72472451,15950,1247060,228.618,21575500,34073.9,0.000183325,0.0273233,0.0279429,0.593532
230292189,72472451,16011,3481250,2535.57,126043000,460875,0.000728352,0.132388,0.125171,1.59455
230295622,72472451,17645,244245,11.396,4429420,1827.8,4.66582e-05,0.00748346,0.00785263,0.456743
230292739,72472451,16251,58375.2,5.18894,1488660,826.796,8.88895e-05,0.0141635,0.0142361,0.426753
230293663,72472451,16686,1622060,566.485,74927500,88975.2,0.000349238,0.0548531,0.0561644,0.748137
230290095,72472451,15615,804168,507.883,23799600,91077.9,0.000631563,0.113257,0.111663,0.843702
230295584,72472451,17596,915812,112.72,16251600,17145.8,0.000123082,0.0187219,0.0182393,1.63983
230295670,72472451,111220688,66079.2,7.91718,2948430,1279.44,0.000119813,0.0193622,0.0193572,0.0811977
230286226,72472451,242,8549830,3149.64,265043000,540841,0.000368387,0.0632575,0.0605529,1.43305
230287480,72472451,515,416078,659.982,12066100,117713,0.0015862,0.282912,0.272204,0.811508
230293056,72472451,16340,944451,1303.1,36706200,214243,0.00137974,0.226844,0.197284,1.37912
230293079,72472451,16359,574267,374.442,20014800,61417.3,0.000652034,0.106949,0.0897803,1.88791
230292931,72472451,16331,321804,308.515,11801700,51584.9,0.000958704,0.160299,0.138596,1.04815
230292755,72472451,16258,279917,81.4934,8480470,13966.2,0.000291134,0.0498939,0.0427123,1.64399
230293997,72472451,16886,300884,182.657,11103600,26825.2,0.000607067,0.0891546,0.0869763,0.790307
230285706,72472451,165,1712290,1218.45,52666200,171822,0.000711592,0.100346,0.0992145,1.33637
230286982,72472451,408,250231,8.37263,3722590,1404.05,3.34596e-05,0.005611,0.00222598,1.79806
230286582,72472451,305,357137,385.332,15196100,70433,0.00107895,0.197216,0.179527,0.829444
230292385,72472451,16079,652874,1030.2,32188000,164455,0.00157794,0.251894,0.242204,0.836943
230288888,72472451,905,326001,52.1694,8544640,7138.38,0.000160028,0.0218968,0.0142342,0.0979301
230287405,72472451,505,135420,366.129,4347730,78250.1,0.00270366,0.577833,0.577476,0.525316
230295729,72472451,111220782,32111.8,7.00885,1180880,1106.85,0.000218264,0.0344688,0,0
230292686,72472451,16217,664192,115.369,17572800,18473.3,0.000173698,0.0278132,0.0260799,0.985468
230293134,72472451,16400,963958,158.687,30377200,23722.7,0.00016462,0.0246097,0.0240655,0.94031
230289668,72472451,10703,7106420,3007.55,284855000,485814,0.000423215,0.0683626,0.0689678,1.12168
230294333,72472451,17051,520354,81.8517,17922700,14054.6,0.0001573,0.0270096,0.0251982,1.03848
230293152,72472451,16410,48767,13.2737,1629820,2018.22,0.000272185,0.0413849,0.0415302,0.49742
230286064,72472451,216,408582,39.5733,5714210,6815.53,9.68553e-05,0.0166809,0.01559,1.95154
230293233,72472451,16459,438553,227.24,18403000,37857.3,0.000518159,0.0863231,0.075597,1.30423
230289293,72472451,1014,920751,472.551,34795400,78956.4,0.000513224,0.0857521,0.0786741,1.12902
230290038,72472451,15604,1506570,2226.85,44057400,434257,0.00147809,0.288243,0.279811,1.15167
230288431,72472451,703,9464760,2117.65,274801000,351024,0.000223741,0.0370875,0.0355164,1.46883
230290044,72472451,15605,469668,879.131,15172700,181165,0.00187181,0.38573,0.386455,1.20802
230294994,72472451,17366,2423550,464.167,81503600,71852,0.000191523,0.0296474,0.0280294,0.655237
230287651,72472451,543,826018,108.541,19873100,16212.5,0.000131403,0.0196273,0.0205493,0.546588
230291624,72472451,15903,307333000,167021,10030500000,27776100,0.000543452,0.0903779,0.089357,1.65135
230294432,72472451,17113,727995,139.106,23315100,24650.4,0.00019108,0.0338607,0.0315205,1.23141
230291468,72472451,15864,674285,1183.21,17456700,212639,0.00175476,0.315355,0.281836,1.58264
230295444,72472451,17528,369101,312.966,9835490,50957.8,0.000847915,0.138059,0.1327,1.43121
230287124,72472451,467,6785830,3562.77,201585000,564206,0.000525031,0.0831448,0.0846315,1.3808
230291392,72472451,15851,40553700,13803.5,1552190000,2353790,0.000340376,0.0580412,0.0561903,2.41226
230294260,72472451,16975,803519,60.1064,27649900,9297.75,7.48039e-05,0.0115713,0.0112082,0.606581
230293218,72472451,16450,1126220,417.976,49725200,66059.2,0.000371131,0.0586556,0.0563895,0.772876
230293316,72472451,16533,64913.5,3.45248,1988920,551.156,5.31859e-05,0.00849063,0.00784531,0.752477
230292089,72472451,15987,1963320,730.196,48035000,125151,0.000371919,0.0637445,0.06577,0.822987
230285540,72472451,138,3669270,1103.73,167094000,174907,0.000300805,0.0476682,0.0435754,1.25271
230288322,72472451,668,606712,107.277,17593100,16846.3,0.000176818,0.0277666,0.024784,1.15661
230294877,72472451,17302,96787,19.6053,3897500,3254.99,0.000202562,0.0336304,0.0338119,0.116383
230290382,72472451,15678,423838,25.4937,11000300,3879.74,6.01496e-05,0.00915382,0.00918648,0.966765
230292770,72472451,16266,107703,9.12806,2771240,1479.37,8.47524e-05,0.0137357,0.0134488,1.03818
230293579,72472451,16626,4483130,2439.71,151302000,420413,0.000544198,0.0937766,0.0851708,1.35891
230291069,72472451,15794,29500.4,28.4212,855347,4814.24,0.000963416,0.163192,0,0
230287599,72472451,532,229197,99.5178,5195770,14952.8,0.000434202,0.0652399,0.0136351,0.353754
230294394,72472451,17095,4383930,1168.27,147841000,204739,0.000266488,0.0467021,0.0464533,0.947245
230292843,72472451,16295,468129,683.272,13476100,96581.1,0.00145958,0.206313,0.230702,1.14112
230291547,72472451,15881,103717,31.192,3360740,5579.37,0.000300742,0.0537943,0,0
230289494,72472451,1113,221258,77.8622,7607360,11938.1,0.000351907,0.0539554,0.0520815,0.849876
230293938,72472451,16853,34277.2,14.6276,1453620,2211.1,0.000426746,0.0645065,0,0
230295659,72472451,111220666,1297030,484.911,44615100,73659.5,0.000373862,0.0567908,0.0566293,0.453122
230294187,72472451,16934,374627,95.2192,16006500,15346.1,0.000254171,0.0409638,0.0376369,0.505549
230289486,72472451,1109,68689.9,612.03,2467750,134048,0.00891005,1.9515,1.95149,0.141402
230293495,72472451,16585,92187.1,9.45715,3281890,1458.75,0.000102586,0.0158238,0.0160111,0.20977
230294296,72472451,16998,234507,114.245,8617720,19176.9,0.000487171,0.0817755,0.0750419,0.934685
230295301,72472451,17478,4734750,864.237,148738000,133453,0.000182531,0.0281858,0.0280726,0.980859
230288904,72472451,912,376538,67.3515,18497000,9690.47,0.00017887,0.0257357,0.0261698,0.555907
230290542,72472451,15709,80441.9,8.3961,1965810,1161.34,0.000104375,0.014437,0.0144491,0.133043
230294896,72472451,17309,33292.9,14.9739,1332180,2567.33,0.000449764,0.0771136,0,0
230295543,72472451,17575,19497.8,0.80855,696222,141.047,4.14689e-05,0.00723402,0,0
230288749,72472451,819,184364,29.7152,7579730,4803.59,0.000161176,0.0260549,0.026854,0.860433
230294338,72472451,17059,68648,21.7838,2575540,3493.18,0.000317326,0.0508855,0.0508852,0.0934423
230294053,72472451,16915,57159300,21068.3,2261200000,3316210,0.00036859,0.058017,0.0594618,1.37523
230288742,72472451,814,882953,371.755,27166600,61798.7,0.000421036,0.0699909,0.0675966,0.798245
230294976,72472451,17347,418423,330.25,11563700,55277.9,0.000789274,0.13211,0.128851,0.339381
230287609,72472451,533,2300400,1713.57,100507000,285897,0.000744901,0.124281,0.119706,0.646017
230289824,72472451,15576,7506630,13832.9,220773000,2842910,0.00184276,0.37872,0.360331,1.75384
230290114,72472451,15619,637798,416.685,18636600,72528.5,0.000653318,0.113717,0.112451,0.789291
230288758,72472451,822,20055800,7391.99,612638000,1165260,0.000368571,0.0581011,0.058269,0.927334
230292707,72472451,16229,565591,152.549,18450600,24621.2,0.000269717,0.0435317,0.0431186,0.539456
230294247,72472451,16971,606062,107.987,25242800,17868.5,0.000178177,0.029483,0.0286607,0.775428
230288405,72472451,693,917564,327.417,26901800,49931.7,0.000356832,0.0544176,0.0539831,0.996249
230287078,72472451,450,503493,6.58698,6069940,1088.39,1.30826e-05,0.00216167,0.00359523,0.957891
230295350,72472451,17505,25600.9,0.816195,879357,152.327,3.18815e-05,0.00595007,0,0
230288136,72472451,593,783983,305.414,18876400,49385.1,0.000389567,0.0629926,0.0699984,0.449275
230287985,72472451,580,242735,355.295,9600180,61209.9,0.00146371,0.252168,0.252147,0.669978
230288590,72472451,729,242487,101.329,7017330,17540.6,0.000417873,0.0723362,0.0703358,0.930329
230293757,72472451,16739,104219,79.1249,3262020,12547.8,0.000759216,0.120398,0.117357,0.320034
230290630,72472451,15726,75551.6,22.2529,1859110,2999.27,0.000294539,0.0396984,0.0396429,0.676547
230294944,72472451,17330,935327,964.704,30727200,154344,0.00103141,0.165016,0.166296,0.406384
230287725,72472451,559,1094170,295.662,31810400,53114.6,0.000270216,0.0485434,0.046122,0.768766
230285832,72472451,183,1100360,265.547,34835100,46801.8,0.000241327,0.0425331,0.0410214,1.17427
230284870,72472451,56,9308350,4403.69,342665000,762611,0.00047309,0.0819276,0.073225,1.39066
230293918,72472451,16844,1476490,677.582,65124000,113343,0.000458913,0.0767654,0.0729838,0.701667
230292494,72472451,16117,11186400,4151.88,455587000,672317,0.000371154,0.0601013,0.0599965,1.01127
230295547,72472451,17577,189653,35.4103,5031450,6226.34,0.000186711,0.0328301,0.0320433,0.568257
230286304,72472451,254,20120100,19473.4,767090000,3127680,0.00096786,0.155451,0.149882,1.06005
230286489,72472451,284,4708490,1754.24,117779000,309677,0.000372569,0.0657699,0.0679124,1.00949
230289428,72472451,1080,33733900,15615.4,1285960000,2543160,0.000462899,0.0753887,0.073298,1.10498
230294311,72472451,17022,24859.7,5.3098,619313,698.499,0.000213591,0.0280976,0,0
230295777,72472451,111220842,204207,25.5844,8927020,3947.34,0.000125287,0.0193301,0.0193513,0.211723
230293645,72472451,16675,1687490,456.238,73837600,69356.5,0.000270365,0.0411005,0.042017,0.679507
230292526,72472451,16134,4128180,2319.93,151820000,380299,0.000561974,0.0921226,0.093954,0.814007
230291779,72472451,15937,3769470,618.144,83360200,106312,0.000163987,0.0282034,0.0281642,1.26735
230287833,72472451,576,30091.9,14.3998,974968,2432.34,0.000478529,0.0808306,0,0
230289752,72472451,10735,1452810,738.893,71817700,107975,0.000508597,0.0743214,0.0773894,1.05142
230288817,72472451,856,27235900,9588.34,1012030000,1508470,0.000352048,0.0553854,0.0506735,2.27842
230285909,72472451,200,562669,920.145,14386500,163573,0.00163532,0.29071,0.270014,1.62462
230286872,72472451,345,4247320,844.578,133053000,145964,0.000198849,0.0343662,0.0350835,1.85713
230288853,72472451,882,708821,276.621,32179200,46015.7,0.000390255,0.0649187,0.064502,1.13013
230290623,72472451,15725,982861,542.554,26297200,72054.3,0.000552016,0.0733108,0.078506,1.26214
230290523,72472451,15702,136023,17.8074,3129220,2445.95,0.000130914,0.0179818,0.0192476,0.896086
230290083,72472451,15612,33702,5.51702,855784,897.863,0.0001637,0.0266412,0,0
230293143,72472451,16405,189984,32.2699,5738510,5012.15,0.000169855,0.0263819,0.0226796,1.7543
230294222,72472451,16958,409850,68.7048,16917200,11491.9,0.000167634,0.0280392,0.0243036,1.03004
230291119,72472451,15799,2460930,2452.07,86251900,436696,0.0009964,0.177451,0.169748,0.962207
230285758,72472451,171,1948370,687.404,49528700,107972,0.000352809,0.0554163,0.054222,1.2871
230292204,72472451,16015,1686510,684.784,76111100,112302,0.000406035,0.0665882,0.0663977,0.786019
230284966,72472451,67,174038,34.8943,5039500,6198.61,0.000200498,0.0356164,0.0342749,1.35464
230286834,72472451,325,205317,145.328,8921580,25226.3,0.000707826,0.122865,0.121536,0.959581
230284991,72472451,72,85625.5,916.525,2651570,200764,0.0107039,2.34467,2.34439,0.0707118
230293385,72472451,16568,104008,81.4384,4525860,13694.6,0.000782998,0.131668,0.131675,0.365426
230294227,72472451,16961,699146,131.536,26067700,21526.5,0.000188138,0.0307897,0.0251466,1.45578
230290537,72472451,15708,80441.9,8.3961,1965810,1161.34,0.000104375,0.014437,0.0144491,0.133043
230286523,72472451,294,14368300,4835.64,619029000,743326,0.000336549,0.0517337,0.0512313,1.08181
230288169,72472451,606,1084530,1607.47,37322300,255153,0.00148218,0.235265,0.233237,1.00988
230293092,72472451,16366,1407550,949.845,47429300,162897,0.000674824,0.115732,0.105105,1.15165
230288915,72472451,918,4320310,1703.71,96771500,257104,0.00039435,0.0595105,0.0591818,0.993509
230288865,72472451,893,376966,14.5723,12127500,2202.34,3.86567e-05,0.00584226,0.00423029,0.289186
230290974,72472451,15781,2305410,1102.91,70932900,193531,0.000478403,0.0839466,0.0808673,1.19544
230294701,72472451,17219,20290,3.56345,345173,574.736,0.000175626,0.0283261,0,0
230288997,72472451,951,1907910,1891.68,90150700,312176,0.000991493,0.163622,0.171026,1.00651
230294379,72472451,17088,194639,27.5237,5665500,4851.26,0.000141409,0.0249244,0.0221882,1.12683
230292338,72472451,16064,2825170,1602.36,59882000,281291,0.00056717,0.0995658,0.111857,1.06593
230295782,72472451,111220850,622343,97.8747,21096300,15682.3,0.000157268,0.0251988,0.0249849,0.455703
230289500,72472451,1117,9229860,2777.47,309022000,488531,0.000300922,0.0529294,0.0508918,1.51674
230295833,72472451,112892269,118026,121.927,3929780,17612.1,0.00103305,0.149222,0.146179,0.406722
230295696,72472451,111220730,308985,185.789,9939470,32122.4,0.00060129,0.103961,0.10408,0.268525
230291024,72472451,15788,235910,319.1,7681360,60508.6,0.00135264,0.25649,0.257471,0.71865
230293999,72472451,16887,1643280,277.177,59293500,47376.6,0.000168673,0.0288305,0.0286209,1.0353
230293740,72472451,16730,175243,3.31888,5244570,523.091,1.89388e-05,0.00298495,0.00289396,1.05881
230293516,72472451,16596,737136,250.099,30543500,39133.7,0.000339285,0.0530888,0.0595254,1.20702
230292272,72472451,16039,4059470,2960.87,165619000,518823,0.000729375,0.127806,0.13287,0.864823
230290360,72472451,15675,1941700,401.811,51481500,60668.1,0.000206937,0.0312448,0.0306048,1.41006
230295374,72472451,17526,552152,329.09,16432600,53720.7,0.000596013,0.0972934,0.0934133,1.7495
230292520,72472451,16132,1735720,1353.17,66904200,232033,0.000779598,0.133681,0.136881,0.815346
230286980,72472451,407,3122350,1906.79,104426000,313670,0.000610691,0.10046,0.103322,0.946741
230284968,72472451,68,1197720,2061.02,32700100,326436,0.00172079,0.272549,0.261925,1.24604
230290518,72472451,15701,402634,24.0853,10215300,3424.45,5.98194e-05,0.00850511,0.00965036,1.11693
230293294,72472451,16510,10150700,4364.02,418297000,702007,0.000429922,0.0691583,0.0680467,1.32159
230295345,72472451,17503,1836660,369.281,44698000,57229.2,0.000201061,0.0311593,0.0289766,0.870084
230292354,72472451,16069,3027510,591.617,103213000,103961,0.000195414,0.0343387,0.0345151,1.36056
230289438,72472451,1085,293011,97.5588,12351700,16518.9,0.000332953,0.0563765,0.0548578,0.890331
230288756,72472451,821,2275050,1587.03,71383500,270394,0.00069758,0.118852,0.148759,0.577209
230288656,72472451,772,1457660,211.224,59354300,33189.9,0.000144906,0.0227693,0.0232958,0.855272
230294429,72472451,17112,267729,76.8925,9277180,14678.2,0.000287203,0.0548249,0.0585758,0.556702
230293910,72472451,16840,19877500,6683.91,897000000,1134480,0.000336255,0.0570735,0.0574137,1.79366
230293777,72472451,16755,26833.7,17.3509,974734,2413.37,0.000646608,0.0899378,0,0
230295004,72472451,17379,1342130,716.409,37293900,113071,0.000533786,0.0842476,0.0820455,0.966762
230293341,72472451,16545,1038890,285.428,44440700,48173.7,0.000274744,0.0463705,0.0425242,1.07821
230289424,72472451,1079,1222970,1112.84,48876700,190319,0.000909945,0.15562,0.152985,0.504908
230286841,72472451,328,1579040,1610.44,43410300,283840,0.00101989,0.179755,0.186516,0.732156
230293362,72472451,16556,32184.9,4.97276,1157930,857.929,0.000154506,0.0266562,0,0
230292357,72472451,16070,772739,362.523,29078100,65590.1,0.000469141,0.08488,0.0755748,0.773935
230293172,72472451,16421,645329,293.13,26126500,41283.9,0.000454233,0.0639734,0.0667985,0.648646
230294677,72472451,17204,395397,141.699,13438000,22709.4,0.000358372,0.0574343,0.0568686,0.827232
230295631,72472451,17651,27564,0.228386,305036,32.7862,8.28565e-06,0.00118946,0,0
230293368,72472451,16561,849417,455.962,35844200,70874.1,0.000536794,0.0834386,0.088588,1.25057
230293611,72472451,16655,57256,8.9935,1739230,1117.07,0.000157075,0.01951,0.0194192,0.539114
230288226,72472451,625,2266510,958.417,100905000,155793,0.00042286,0.0687369,0.0683806,0.884737
230294813,72472451,17277,2554350,2192.15,76317700,398771,0.000858203,0.156114,0.146371,0.833821
230286512,72472451,290,15180100,13180.6,498674000,2421040,0.00086828,0.159488,0.144468,2.73414
230295831,72472451,112892265,118026,121.927,3929780,17612.1,0.00103305,0.149222,0.146179,0.406722
230289903,72472451,15593,2113950,6466.28,69950900,1349520,0.00305886,0.638388,0.607445,1.55959
230288840,72472451,872,417769,64.03,14633300,10729,0.000153267,0.0256817,0.0250522,1.22747
230295851,72472451,124372452,34683.2,6.86917,1510710,1127.62,0.000198055,0.0325119,0,0
230286853,72472451,335,96569,34.3996,2621360,5205.16,0.000356218,0.0539009,0.0536105,0.441937
230294651,72472451,17183,931492,203.662,27095300,33422.5,0.00021864,0.0358806,0.0352555,0.830166
230295007,72472451,17383,1120060,1090.93,25370200,169058,0.000973997,0.150937,0.142303,0.86195
230286055,72472451,215,1478500,732.624,66338000,115011,0.000495517,0.0777888,0.0785965,1.11075
230292168,72472451,16004,48348000,25452,1644910000,4320250,0.000526432,0.0893572,0.0849425,1.54647
230295308,72472451,17482,257509,162.212,9108390,23876.8,0.000629927,0.0927221,0.0958661,0.70391
230288187,72472451,612,1977490,1074.69,63366100,159114,0.000543462,0.0804626,0.0769803,0.787115
230291042,72472451,15790,33450.6,89.4634,1024850,18214.8,0.00267449,0.544528,0,0
230286501,72472451,288,1204430,377.972,42909400,61663.8,0.000313818,0.0511975,0.048038,0.946805
230289351,72472451,1045,126566,40.8943,3624400,6054.63,0.000323105,0.0478375,0.0473748,0.500525
230292804,72472451,16282,22698.3,1.9134,631431,276.423,8.42968e-05,0.0121781,0,0
230293903,72472451,16827,326328,43.2934,14728100,7256.66,0.000132669,0.0222373,0.0227913,0.621001
230294880,72472451,17303,336239,81.2613,14650800,13048.5,0.000241677,0.0388071,0.0388188,0.670526
230287682,72472451,551,278090,122.113,8674960,23658.5,0.000439115,0.0850749,0.130369,1.21844
230294856,72472451,17293,66336.3,46.1305,2639410,6600.65,0.000695403,0.0995029,0.0974955,0.914229
230284661,72472451,23,1350430,6300.72,43671800,1139480,0.00466572,0.843792,0.813045,1.21765
230295260,72472451,17459,90991,317.854,2744030,49664.5,0.00349324,0.545818,0.545781,0.126894
230295330,72472451,17494,868479,110.443,25249000,17073.6,0.000127169,0.0196592,0.020385,0.800711
230285378,72472451,115,58166.5,7.19465,1871010,1118.73,0.000123691,0.0192332,0.0184005,1.32867
230290064,72472451,15609,467961,100.702,14570200,17406.8,0.000215193,0.037197,0.0378965,1.16985
230288973,72472451,942,3894420,827.171,110860000,132912,0.000212399,0.0341287,0.033195,1.05796
230293741,72472451,16731,20979.8,0.0829174,575783,13.2269,3.95225e-06,0.000630459,0,0
230292692,72472451,16219,165505,39.3881,4529870,5897.92,0.000237988,0.035636,0.0344552,0.792907
230293087,72472451,16364,2241350,1836.71,75024300,298060,0.000819465,0.132983,0.129234,1.41976
230286527,72472451,295,1202550,122.532,34683600,19866.4,0.000101894,0.0165203,0.0216552,1.7438
230288849,72472451,880,285692,152.588,10159500,26472.5,0.000534101,0.0926609,0.0925969,0.736318
230294308,72472451,17013,501204,302.426,15039300,45220,0.000603399,0.0902228,0.0895657,0.707159
230288245,72472451,632,2796730,969.566,115970000,158485,0.000346678,0.0566679,0.0571181,0.931141
230288834,72472451,868,86495,12.9525,3790540,2086.79,0.000149749,0.0241262,0.0236861,0.241041
230295267,72472451,17463,569186,148.697,15566000,22607.7,0.000261244,0.0397193,0.039893,1.00132
230289076,72472451,978,1314380,1237.07,27017600,192018,0.00094118,0.14609,0.134131,0.947189
230295016,72472451,17390,655613,1078.47,20820300,170053,0.00164498,0.25938,0.258373,0.558778
230295225,72472451,17445,482824,168.292,8786850,25690.7,0.000348557,0.0532092,0.0471934,1.07046
230292680,72472451,16215,3835130,2366.79,124164000,397156,0.000617135,0.103557,0.0946396,2.0289
230292836,72472451,16293,199163,19.6014,6061440,2989.58,9.84188e-05,0.0150108,0.0152108,0.562437
230289513,72472451,1121,459033,106.688,5624110,16548,0.000232418,0.0360497,0.029493,1.02464
230293484,72472451,16581,643095,310.44,26511800,50116.3,0.000482728,0.0779299,0.0832459,1.00528
230295558,72472451,17584,277195,86.1153,7029470,13843.2,0.000310667,0.0499404,0.0464888,1.50896
230292287,72472451,16043,545525,711.482,24655800,125657,0.00130421,0.230342,0.222479,0.640917
230293676,72472451,16694,10027700,6687.35,441272000,1009840,0.000666889,0.100705,0.100295,0.661864
230288285,72472451,651,1360390,184.489,54139800,28510.9,0.000135615,0.0209578,0.0204653,0.558778
230293182,72472451,16429,2186060,1129.08,95957400,184458,0.000516488,0.0843792,0.0739087,1.34912
230289448,72472451,1089,53789700,23007.4,1898600000,3708420,0.000427728,0.0689429,0.0678229,1.07173
230292212,72472451,16018,48696900,21865.2,1645630000,3446710,0.000449006,0.0707787,0.0694594,1.72635
230293344,72472451,16546,102773,93.1748,3984650,15662,0.000906608,0.152394,0.151776,0.556163
230284809,72472451,48,7257330,2300.39,261110000,328186,0.000316974,0.0452213,0.0468356,1.21203
230293813,72472451,16781,351654,131.729,13083200,21326.4,0.000374598,0.0606461,0.0573349,1.45186
230287350,72472451,496,364265,116.043,10436700,18934.4,0.000318567,0.0519796,0.0496975,0.9283
230291888,72472451,15966,163093,144.957,6400740,23009.5,0.000888804,0.141082,0.137905,0.324502
230294307,72472451,17012,600497,134.699,19659300,23148.5,0.000224313,0.0385489,0.0370021,0.633156
230295315,72472451,17485,2592610,429.448,82932000,67483.9,0.000165643,0.0260293,0.0256928,0.652227
230288695,72472451,788,644887,32.4263,13018900,5523.17,5.02822e-05,0.00856455,0.00495858,1.62226
230295652,72472451,111220654,340886,93.0542,12063400,14649.4,0.000272978,0.0429746,0.0313918,0.203881
230293227,72472451,16456,198989,32.7558,6421800,5654.59,0.000164611,0.0284165,0.0281786,0.423536
230293238,72472451,16462,1051120,1010.84,42175400,175034,0.000961678,0.166521,0.16163,0.630776
230293540,72472451,16605,205563,2.86036,6784780,423.278,1.39147e-05,0.00205911,0.00188585,0.842246
230294004,72472451,16890,237314,99.5802,9345940,17015.1,0.000419614,0.0716986,0.0706064,0.610558
230295159,72472451,17421,969562,392.287,39681300,57625.4,0.000404602,0.0594344,0.0595292,1.14961
230289612,72472451,10687,2712520,622.499,80237100,95766.5,0.000229491,0.0353054,0.0316762,1.10526
230291173,72472451,15812,2897260,1319.27,103705000,238634,0.000455351,0.0823653,0.0749431,1.17694
230293907,72472451,16829,38641300,13227.4,1780740000,2260220,0.000342312,0.0584924,0.0595145,1.96393
230288958,72472451,935,2454040,1809.3,65838200,257947,0.000737276,0.105111,0.105997,0.707381
230290637,72472451,15727,75551.6,22.2529,1859110,2999.27,0.000294539,0.0396984,0.0396429,0.676547
230291145,72472451,15805,685547,855.991,25394300,153682,0.00124863,0.224174,0.218177,0.853903
230291437,72472451,15860,93434.1,7.68455,2896500,1224.72,8.22457e-05,0.0131079,0.0130642,0.402976
230292737,72472451,16250,1369710,287.788,41702400,46094.6,0.000210108,0.0336527,0.0314057,1.3725
