id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230591522,73497588,15658,70720.8,14.6943,3090480,2069.39,0.000207778,0.0292614,0.0292045,0.245479
230595838,73497588,16228,1085920,102.105,42015300,16731.9,9.40265e-05,0.015408,0.0155605,1.3138
230605277,73497588,17445,553668,90.6807,12454600,12117.5,0.000163782,0.0218859,0.0206923,1.0476
230591431,73497588,15610,190686,33.7542,6551070,4848.37,0.000177015,0.0254259,0.0237371,0.640321
230602074,73497588,17078,68452.4,30.2751,2366790,4136.95,0.00044228,0.0604355,0.0604219,0.478858
230589040,73497588,267,101955,5.55707,4235880,933.967,5.4505e-05,0.00916055,0.00913916,0.203813
230589849,73497588,837,749013,441.284,31074700,66762.6,0.000589154,0.0891342,0.0911051,1.32946
230597156,73497588,16379,84724.7,231.178,3356020,34101.8,0.00272858,0.402501,0.403467,0.183988
230589890,73497588,864,13417800,5868.84,580142000,907411,0.000437391,0.0676272,0.0633562,2.35595
230607498,73497588,111220878,1503200,93.4496,49859200,12350.7,6.21672e-05,0.00821627,0.00862056,1.23243
230592643,73497588,15916,4398000,11800.1,114425000,1818740,0.00268305,0.413538,0.515658,1.46941
230592118,73497588,15774,3966230,262.515,151522000,38415,6.61875e-05,0.00968553,0.0105888,1.67217
230602232,73497588,17095,4689370,1698.32,193092000,246886,0.000362162,0.0526479,0.048949,1.56348
230592379,73497588,15805,694537,469.023,32195100,67846,0.000675302,0.0976852,0.0958367,0.655946
230593776,73497588,16058,16665300,10595.3,769938000,1466520,0.00063577,0.0879981,0.0825828,0.958641
230594767,73497588,16112,594473,96.3879,28781500,13436,0.00016214,0.0226015,0.0226015,1.17202
230606825,73497588,111220732,103225,38.5065,5494810,5379.81,0.000373034,0.0521172,0.052001,0.374139
230604000,73497588,17296,33848.1,15.6288,1206220,2139.61,0.000461733,0.0632122,0,0
230600022,73497588,16759,26131.6,0.773556,1050040,121.089,2.96024e-05,0.00463383,0,0
230589569,73497588,636,1835010,141.105,81571400,22490.6,7.6896e-05,0.0122564,0.0120421,1.02239
230589964,73497588,891,163981,56.8613,7099300,10127.1,0.000346755,0.0617578,0.0681162,1.2057
230595812,73497588,16224,128631,4.81911,4944930,662.019,3.74647e-05,0.00514667,0.00472899,1.16726
230596927,73497588,16342,139234,355.531,6010290,53134,0.00255348,0.381617,0.381366,0.542889
230595299,73497588,16171,4065320,1919.91,179692000,276213,0.000472265,0.0679436,0.0674013,1.08999
230604485,73497588,17343,2060370,204.309,71910200,29287.1,9.91616e-05,0.0142145,0.0143199,1.40348
230599686,73497588,16710,387218,389.198,14228500,58086.8,0.00100511,0.150011,0.144564,0.521295
230606673,73497588,17649,24131,0.260343,260453,44.834,1.07887e-05,0.00185794,0,0
230590306,73497588,1005,104907,101.08,5828210,14694.6,0.000963524,0.140072,0.140072,0.308428
230592174,73497588,15780,242278,15.4597,9393930,2119.8,6.38098e-05,0.00874944,0.00877042,0.486818
230601483,73497588,16986,2724800,783.092,115264000,132649,0.000287394,0.0486819,0.0489581,1.74097
230589128,73497588,314,174845,60.6579,9834250,8391.18,0.000346924,0.0479921,0.0479921,1.0871
230591041,73497588,10737,2002380,2215.09,117447000,382237,0.00110623,0.190891,0.185816,0.898127
230591636,73497588,15715,132432,31.9774,3682190,4471.61,0.000241463,0.0337653,0.0293949,1.12232
230603015,73497588,17205,68659.6,7.63548,2526170,1244.77,0.000111208,0.0181295,0.01813,0.0342336
230605376,73497588,17459,98729.4,34.4865,2821070,4947.41,0.000349304,0.0501108,0.0501565,0.270258
230589174,73497588,330,28464.8,195.97,1319540,33538.2,0.00688464,1.17823,0,0
230589242,73497588,412,1352850,291.314,64628400,39721.9,0.000215334,0.0293617,0.0269904,0.95417
230606952,73497588,111220796,23568.2,4.18934,1103330,580.814,0.000177754,0.0246439,0,0
230599887,73497588,16725,5153990,525.937,202582000,76133.6,0.000102045,0.0147718,0.0138235,2.2143
230601458,73497588,16975,1026030,412.974,42570500,67281.6,0.000402498,0.0655749,0.063959,0.929712
230605030,73497588,17402,2368110,420.624,81550800,60274,0.00017762,0.0254524,0.0264198,1.16693
230603539,73497588,17229,1405320,1188.92,70442200,225280,0.000846018,0.160306,0.151755,2.00887
230590959,73497588,10728,1069660,515.742,58853600,77676.8,0.000482155,0.0726183,0.0776374,0.811167
230592447,73497588,15837,905876,342.542,38813000,52324.6,0.000378134,0.0577613,0.06212,1.25476
230599642,73497588,16701,801648,791.265,31719600,114971,0.000987047,0.143418,0.135576,0.618368
230590598,73497588,1077,98597.9,12.4853,3996330,2103.64,0.000126629,0.0213356,0.0211168,0.884237
230599948,73497588,16739,100778,8.99695,3474880,1184.81,8.92747e-05,0.0117566,0.011502,0.800555
230590347,73497588,1021,4110290,863.266,198130000,121327,0.000210026,0.029518,0.0300513,1.50622
230598056,73497588,16481,497344,92.9494,19447600,14871.2,0.000186892,0.0299012,0.0298608,1.32708
230606852,73497588,111220754,209002,93.1791,11120400,13736.4,0.000445828,0.0657235,0.0656911,0.390188
230593229,73497588,15985,9629710,2218.5,369928000,314110,0.000230381,0.0326189,0.0314007,1.6889
230601530,73497588,17009,185096,2.99352,7376010,410.823,1.61728e-05,0.00221951,0.0021778,0.204897
230589190,73497588,348,4008950,1375.46,151302000,219853,0.000343096,0.0548405,0.050473,1.75196
230602758,73497588,17166,966211,443.837,47976100,69840.6,0.000459359,0.072283,0.0668579,1.36979
230591133,73497588,15583,146315,31.4042,5716990,5335.16,0.000214634,0.0364635,0.0364945,1.07784
230591547,73497588,15669,3315190,726.129,116950000,110551,0.000219031,0.0333468,0.0342463,1.5339
230601374,73497588,16952,592816,366.156,26268300,52037.5,0.000617657,0.0877803,0.0829038,1.16447
230603710,73497588,17246,923688,70.3066,39249700,9708.62,7.61151e-05,0.0105107,0.0100909,1.39379
230600579,73497588,16864,1958710,708.131,80110800,121276,0.00036153,0.0619163,0.0650818,1.90515
230602435,73497588,17132,640847,49.9042,26955900,7451.49,7.78722e-05,0.0116276,0.0117894,1.14427
230590102,73497588,961,19170100,3933.79,787657000,554382,0.000205204,0.0289191,0.0278318,1.63889
230594846,73497588,16117,13401500,18294.6,599322000,2693950,0.00136511,0.201018,0.196907,1.10045
230601290,73497588,16926,6155680,4764.72,327368000,719987,0.000774036,0.116963,0.112831,1.60004
230604270,73497588,17319,676529,176.091,24111100,24755.4,0.000260285,0.0365917,0.0360819,0.695832
230591597,73497588,15693,1370610,51.5183,40149200,7716.02,3.75878e-05,0.00562961,0.00591593,1.55958
230604706,73497588,17372,995671,219.28,46214800,32672,0.000220233,0.0328141,0.0325745,1.04582
230588902,73497588,167,640624,50.4524,28431400,7486.74,7.87551e-05,0.0116866,0.0115969,0.602918
230593598,73497588,16029,1305900,57.2737,56248600,7916.34,4.38578e-05,0.006062,0.00595332,0.979589
230589589,73497588,661,1439590,442.42,57953100,62299.5,0.000307323,0.0432759,0.0410516,0.974211
230593621,73497588,16032,27827000,15085,1137180000,2334660,0.0005421,0.083899,0.087919,2.23936
230595010,73497588,16133,2777440,2054.02,129138000,291529,0.000739539,0.104963,0.102106,1.53795
230604986,73497588,17390,681299,185.288,22414100,26127.9,0.000271962,0.0383502,0.0384641,0.602071
230599538,73497588,16680,12633800,12256.2,587998000,1791040,0.000970114,0.141766,0.149926,1.28719
230596941,73497588,16348,1704470,405.499,68233600,58563.3,0.000237904,0.0343587,0.0318603,1.84429
230596689,73497588,16291,366970,66.282,14360900,8778.14,0.00018062,0.0239206,0.0263544,1.01657
230601365,73497588,16949,19729900,16015,1088210000,2427000,0.000811714,0.123011,0.119734,1.22373
230588969,73497588,220,12197200,8594.38,570921000,1346970,0.000704616,0.110432,0.112769,1.31993
230592981,73497588,15938,2385360,264.976,100169000,38031.3,0.000111084,0.0159437,0.0153202,1.23988
230601615,73497588,17038,2047090,185.888,81880500,27204.9,9.08057e-05,0.0132895,0.0127024,0.76685
230605868,73497588,17516,21261.8,16.6522,868346,2220.59,0.000783199,0.10444,0,0
230589982,73497588,906,541262,206.597,26468800,30105.7,0.000381695,0.0556214,0.0559639,0.595972
230590729,73497588,1132,7233420,1876.2,280033000,319279,0.00025938,0.0441394,0.0416992,2.9782
230605557,73497588,17483,104444,39.2378,5066490,5340.92,0.000375682,0.0511366,0.0511358,0.0876685
230601361,73497588,16948,2634510,2541.52,140544000,385655,0.000964702,0.146385,0.142543,1.10065
230605918,73497588,17526,538641,86.9731,18695800,11807.1,0.000161468,0.0219202,0.0233749,1.16827
230589186,73497588,345,6744210,3995.05,305229000,547279,0.000592368,0.081148,0.0798844,1.35032
230589695,73497588,731,3533520,3376.68,152843000,504688,0.000955614,0.142829,0.140836,1.24663
230589396,73497588,496,396485,62.0054,15413700,9711.38,0.000156388,0.0244937,0.0255624,1.21355
230589301,73497588,478,1030600,165.063,49130800,21636.5,0.000160161,0.020994,0.0205918,0.665675
230596554,73497588,16272,605447,103.562,25553700,14669.8,0.00017105,0.0242296,0.0211595,1.20563
230591314,73497588,15596,1549360,741.204,63656400,106506,0.000478394,0.0687418,0.0676869,1.01648
230589019,73497588,252,34969,39.4325,2080470,5431.78,0.00112764,0.155331,0,0
230606536,73497588,17598,367524,26.1666,10544100,3418.57,7.11971e-05,0.00930164,0.00996056,0.982241
230605470,73497588,17473,99202.7,24.7183,1962500,3291.02,0.00024917,0.0331747,0.0329863,0.26662
230589952,73497588,874,145674,108.351,4839700,15108.3,0.000743793,0.103713,0.10227,0.333078
230596893,73497588,16335,2052050,1781.73,85092700,276107,0.00086827,0.134552,0.12281,2.10655
230589268,73497588,451,454597,11.1772,19783100,1476.95,2.45871e-05,0.00324893,0.00324893,0.639706
230601271,73497588,16924,55116400,44303.5,2865040000,6667050,0.000803817,0.120963,0.1175,1.35278
230589960,73497588,883,232605,61.1827,10226700,10973.1,0.000263033,0.047175,0.0463589,1.73565
230590025,73497588,930,2635580,297.428,116535000,45028.9,0.000112851,0.017085,0.0170792,0.86902
230600385,73497588,16825,191777,66.8363,9654690,9790.49,0.00034851,0.0510514,0.0508129,0.384852
230592357,73497588,15803,1669140,655.676,77547200,95337.5,0.000392821,0.0571176,0.0571164,0.971346
230589877,73497588,856,32252800,14274.6,1414840000,2257930,0.000442583,0.0700072,0.0686037,1.54523
230601251,73497588,16919,59272700,46927.5,3039140000,7086020,0.000791722,0.11955,0.115954,1.36847
230591646,73497588,15719,54454.4,4.99483,1787210,694.667,9.1725e-05,0.0127568,0.0129369,0.17724
230591461,73497588,15617,763833,526.412,29861300,77421.8,0.000689172,0.10136,0.092973,0.973676
230599051,73497588,16606,197979,6.48054,7813170,1084.45,3.27335e-05,0.00547757,0.00557685,0.785724
230588801,73497588,92,139876,20.6754,5964050,2888.91,0.000147812,0.0206534,0.0206534,1.98221
230588940,73497588,199,1750950,338.17,72964800,60560.5,0.000193134,0.0345871,0.0343783,1.34646
230590424,73497588,1059,101569,5.9191,4221740,1025.93,5.82769e-05,0.0101009,0.010224,0.867867
230597189,73497588,16390,286138,18.3317,12941500,2771.86,6.40659e-05,0.00968711,0.00959638,1.11971
230604009,73497588,17297,34736.2,9.51818,1288080,1351.55,0.000274014,0.0389091,0,0
230601658,73497588,17050,67539.8,27.9135,3285270,3876.08,0.000413289,0.0573895,0.0573809,0.210216
230602249,73497588,17098,860587,464.036,39970900,66446.2,0.000539208,0.0772103,0.0769966,0.998862
230606551,73497588,17605,33952.6,1.69287,1208290,214.755,4.98597e-05,0.00632514,0,0
230589422,73497588,505,165889,4.99408,6538480,688.49,3.0105e-05,0.00415031,0.00401743,0.916827
230600540,73497588,16851,308261,68.8172,12829300,12185.8,0.000223243,0.0395307,0.0417289,1.30148
230593127,73497588,15964,304152,166.112,16600600,24468,0.000546149,0.0804465,0.0813827,0.816114
230589463,73497588,529,172219,218.243,7463500,32149.4,0.00126724,0.186678,0.18694,0.664272
230602731,73497588,17161,486681,460.688,21547900,65577.9,0.000946591,0.134745,0.134172,0.786727
230597177,73497588,16387,740918,519.089,33186700,78852.8,0.000700602,0.106426,0.108711,0.609237
230599901,73497588,16730,180773,1.82048,7168170,264.437,1.00705e-05,0.00146281,0.00142902,0.944272
230590828,73497588,10694,1362500,338.863,59866000,47389.6,0.000248707,0.0347813,0.0347967,0.473694
230589273,73497588,455,98470.8,0.471427,4036220,69.0243,4.78748e-06,0.000700962,0.000698346,0.862561
230597693,73497588,16430,1709770,292.781,71766000,44477.1,0.00017124,0.0260135,0.0247974,1.26001
230605845,73497588,17512,396866,130.572,11061300,17959.8,0.000329007,0.045254,0.0467643,0.640884
230588852,73497588,132,34793.2,2.26563,1505380,358.199,6.51171e-05,0.0102951,0,0
230597002,73497588,16361,1391160,316.416,54806900,42522.6,0.000227447,0.0305663,0.0345576,1.50606
230598338,73497588,16565,586455,126.842,27244600,17376.7,0.000216286,0.02963,0.0333028,0.713476
230599502,73497588,16661,956674,49.074,38828100,7898.08,5.12964e-05,0.00825576,0.00837333,0.640778
230594965,73497588,16124,25323300,40642.2,1154760000,6061840,0.00160493,0.239378,0.231627,1.15644
230596368,73497588,16256,295711,16.0903,12498100,2417.63,5.44122e-05,0.00817566,0.00777819,1.2334
230606945,73497588,111220792,1235960,193.399,55456400,27508.4,0.000156476,0.0222567,0.0200348,1.49133
230592599,73497588,15905,38994800,51778.9,1509090000,7756160,0.00132784,0.198902,0.233419,1.67449
230603897,73497588,17273,102172,0.760481,3087490,109.013,7.44316e-06,0.00106696,0.00106651,1.4417
230589511,73497588,562,69617.6,0.0343955,2896970,4.55599,4.94063e-07,6.54432e-05,6.55667e-05,0.715516
230593138,73497588,15965,480670,309.764,25231000,48355.3,0.000644441,0.1006,0.101312,0.700393
230602507,73497588,17142,100683,26.4267,3732160,4154.22,0.000262475,0.0412604,0.0412363,0.0242046
230591544,73497588,15667,3315190,726.129,116950000,110551,0.000219031,0.0333468,0.0342463,1.5339
230599581,73497588,16689,873239,1467.37,41192100,211568,0.00168038,0.242279,0.251402,0.733871
230601327,73497588,16933,928892,644.639,46233500,88870.8,0.000693987,0.095674,0.111116,1.0503
230591083,73497588,182305705,1720760,493.966,83452900,65275.8,0.000287063,0.0379343,0.0379205,0.938416
230592455,73497588,15844,2447480,114.008,102350000,15774.1,4.65817e-05,0.00644504,0.00597193,1.26672
230605129,73497588,17416,10873700,2164.85,373885000,324313,0.000199091,0.0298255,0.0278626,1.56027
230589263,73497588,444,5852460,1028.05,261960000,173634,0.000175662,0.0296686,0.0284579,1.81503
230589812,73497588,814,1033280,207.857,41230900,36577.8,0.000201163,0.0353999,0.0359348,1.28407
230605211,73497588,17433,895464,168.742,33357300,22859.9,0.000188441,0.0255286,0.0231885,1.05035
230599969,73497588,16744,26032.4,3.74168,907830,504.072,0.000143732,0.0193633,0,0
230600130,73497588,16781,321713,71.5844,12718200,10317.7,0.00022251,0.0320712,0.0324593,1.6694
230589796,73497588,804,103815,1.16287,4286920,191.962,1.12014e-05,0.00184908,0.0018395,0.91153
230589441,73497588,519,3044330,1491.82,153429000,212307,0.000490031,0.0697387,0.0737024,1.26854
230589617,73497588,674,33962.2,13.8811,1672040,2273.42,0.000408722,0.0669395,0,0
230601379,73497588,16953,567411,331.186,25144700,47256.6,0.000583678,0.0832845,0.0773621,1.23912
230603630,73497588,17238,530923,23.5791,16655000,3263.62,4.44115e-05,0.00614707,0.00552956,1.04305
230589192,73497588,350,69661.8,19.3622,3270430,3174.17,0.000277946,0.0455655,0.0456285,0.531314
230599963,73497588,16742,26032.4,3.74168,907830,504.072,0.000143732,0.0193633,0,0
230602224,73497588,17094,34969,16.7624,1015390,2361.47,0.000479351,0.0675304,0,0
230592449,73497588,15838,905876,342.542,38813000,52324.6,0.000378134,0.0577613,0.06212,1.25476
230597903,73497588,16448,134543,1.03007,5984110,156.211,7.65607e-06,0.00116104,0.00113622,0.906194
230599156,73497588,16616,960884,74.2681,40071500,10515.1,7.72914e-05,0.0109432,0.0100869,0.73201
230600373,73497588,16822,1010040,578.493,52664300,84418.3,0.000572745,0.0835794,0.081923,1.06977
230589218,73497588,374,884595,309.347,34520800,43689,0.000349705,0.0493887,0.0479335,1.56274
230592272,73497588,15793,1796660,265.017,75336900,37867.8,0.000147506,0.0210768,0.0211116,1.21878
230588973,73497588,223,944261,467.677,27456100,70685.6,0.000495284,0.0748582,0.0739432,1.16673
230597730,73497588,16432,1757180,1315.42,80504900,235984,0.000748595,0.134297,0.1219,1.41097
230589304,73497588,480,166914,58.1762,6343660,8005.59,0.00034854,0.0479623,0.0468305,1.1797
230596379,73497588,16257,347297,115.487,14070900,16597.1,0.000332532,0.0477895,0.0450711,1.01995
230589580,73497588,651,2226900,1028.03,109372000,171340,0.00046164,0.0769408,0.0756644,1.17161
230589233,73497588,399,3586210,1768.7,154945000,261286,0.000493196,0.0728585,0.071991,1.82568
230589693,73497588,729,139876,10.8538,7633030,1509.32,7.75959e-05,0.0107904,0.0107904,0.612186
230591519,73497588,15657,122206,55.5063,5387340,8330.74,0.000454202,0.0681695,0.0681333,0.780073
230591121,73497588,15578,343119,116.133,13311200,19754.2,0.000338464,0.0575723,0.0575448,1.13418
230602764,73497588,17167,554642,176.398,25521100,31134.8,0.00031804,0.056135,0.050196,1.93894
230590654,73497588,1098,805316,61.0665,35508600,8677.27,7.58293e-05,0.010775,0.0112269,0.781496
230589650,73497588,702,734349,725.329,45818500,100297,0.000987718,0.13658,0.13658,0.386936
230604336,73497588,17327,434752,107.13,13699300,14866.6,0.000246417,0.0341957,0.0335645,0.694243
230601538,73497588,17011,103161,6.96855,3828400,916.538,6.75505e-05,0.00888458,0.00887898,0.494919
230588816,73497588,105,69680.9,8.11717,2813250,1127.16,0.000116491,0.0161761,0.016176,0.103352
230593587,73497588,16028,6214860,285.687,280936000,38507.4,4.59684e-05,0.00619602,0.00670615,1.24027
230597165,73497588,16383,1478630,679.28,65839200,101586,0.0004594,0.0687028,0.0744821,0.88784
230606756,73497588,111220690,164128,50.6409,8512330,6962.95,0.000308545,0.0424238,0.0412393,0.985929
230592490,73497588,15853,48305300,7460.7,2229430000,1123870,0.000154449,0.0232659,0.0228898,2.3265
230600090,73497588,16773,1019030,88.0639,44073800,13095.8,8.64194e-05,0.0128513,0.0139481,3.56914
230602586,73497588,17150,876188,47.5802,34595900,7352.52,5.43036e-05,0.00839149,0.00890464,1.47775
230604537,73497588,17347,427528,95.6419,12977000,13960.8,0.000223709,0.0326547,0.0312843,1.06363
230589953,73497588,875,93945,132.734,3881100,24019.2,0.00141289,0.255673,0.216085,1.58179
230589593,73497588,666,174916,60.7687,7877600,8602.88,0.000347416,0.0491829,0.0482407,0.755384
230590414,73497588,1056,10254700,9064.97,565308000,1401850,0.000883986,0.136704,0.133929,1.058
230594862,73497588,16119,2479600,5679.46,112039000,833073,0.00229047,0.335971,0.324114,0.866633
230590233,73497588,976,4694280,1864.5,254279000,283093,0.000397186,0.0603059,0.0624514,0.835302
230597151,73497588,16378,84724.7,231.178,3356020,34101.8,0.00272858,0.402501,0.403467,0.183988
230601663,73497588,17051,617776,85.7112,27902200,12205.1,0.000138742,0.0197566,0.0182587,1.31996
230592208,73497588,15787,3038000,680.135,124434000,95720.5,0.000223876,0.0315077,0.0318917,0.996065
230601845,73497588,17053,6594660,902.043,268785000,125505,0.000136784,0.0190314,0.0191519,1.53159
230604618,73497588,17360,34740.5,19.5397,1124800,2700.97,0.000562449,0.0777469,0,0
230598279,73497588,16548,1311780,317.817,57750900,45117.4,0.000242279,0.034394,0.0383788,1.14137
230607321,73497588,111220848,326097,119.835,15697600,18973.3,0.000367482,0.0581829,0.059518,0.418972
230593843,73497588,16071,202061,9.80836,8413850,1348.85,4.85417e-05,0.00667546,0.00763226,1.25028
230589518,73497588,574,2839860,321.279,105337000,46251.3,0.000113132,0.0162865,0.0152748,1.41035
230589775,73497588,783,495589,240.712,24206900,33140.1,0.000485708,0.0668701,0.0637092,0.49772
230591110,73497588,15570,111027,14.5418,4185060,2253.25,0.000130976,0.0202947,0.0202648,0.618308
230605461,73497588,17472,474817,106.683,6630630,15892.8,0.000224682,0.0334714,0.0335427,0.574508
230589059,73497588,279,51601,64.5082,2372040,10965.4,0.00125014,0.212504,0.260125,1.31648
230590289,73497588,997,1030650000,591038,44168400000,89131200,0.000573462,0.0864807,0.0874284,2.28251
230600563,73497588,16856,1716520,231.401,72374000,38259.7,0.000134808,0.0222891,0.0212109,2.57732
230599571,73497588,16687,2872450,3329.5,138139000,474967,0.00115912,0.165353,0.162275,0.664855
230604946,73497588,17380,4959600,1225.46,154824000,174997,0.000247088,0.0352846,0.0343953,0.932957
230595749,73497588,16198,179172,17.7577,7065670,2704.83,9.91096e-05,0.0150963,0.0164086,0.907959
230594730,73497588,16108,1293850,436.541,34564100,61818.5,0.000337396,0.0477786,0.0477786,1.25989
230607139,73497588,111220814,34740.5,19.5397,1124800,2700.97,0.000562449,0.0777469,0,0
230589047,73497588,271,185729,58.9244,6691870,8200.67,0.000317261,0.044154,0.0432119,0.536149
230588870,73497588,147,208698,76.2222,10156400,10796.8,0.000365228,0.051734,0.0516047,0.872624
230589537,73497588,598,34969,62.086,2040420,8506.81,0.00177546,0.243267,0,0
230596882,73497588,16332,3756510,2187.23,153326000,334670,0.00058225,0.0890906,0.0799234,2.46463
230595787,73497588,16215,3767210,448.489,150053000,68916.1,0.000119051,0.0182937,0.0174986,1.37387
230589592,73497588,664,1084040,584.957,52472500,81582.6,0.000539608,0.075258,0.075258,0.91424
230589818,73497588,819,207815,1.09436,8778840,148.57,5.26604e-06,0.000714914,0.000717428,0.693027
230596573,73497588,16274,137991,55.0074,5436300,7371.91,0.000398631,0.0534232,0.0455021,1.50027
230588959,73497588,214,1422910,144.22,57579200,19241.7,0.000101356,0.0135228,0.0133906,1.16834
230588985,73497588,231,67139.1,2.85383,2768900,410.559,4.25063e-05,0.00611506,0.00610248,1.28935
230601594,73497588,17031,1560650,1314.05,73111500,187738,0.00084199,0.120295,0.117142,1.42769
230590675,73497588,1110,458539,354.959,17233700,49622,0.000774109,0.108218,0.105789,0.845401
230593362,73497588,16002,51125800,13879.3,2009470000,1939380,0.000271474,0.0379334,0.0394749,1.38411
230606094,73497588,17536,572462,40.8639,6205600,5937.84,7.13827e-05,0.0103724,0.0111012,0.774569
230594826,73497588,16115,13401500,18294.6,599322000,2693950,0.00136511,0.201018,0.196907,1.10045
230605105,73497588,17411,361634,179.492,10885100,25796,0.000496337,0.0713318,0.0716992,0.540312
230599867,73497588,16719,1365580,75.9594,55297200,11551.5,5.56243e-05,0.00845902,0.00914073,2.34296
230589573,73497588,639,1088940,40.9424,30216100,5840.44,3.75982e-05,0.0053634,0.00606306,1.40556
230591535,73497588,15663,421353,300.317,15323000,42395.2,0.000712745,0.100617,0.101408,0.888536
230604661,73497588,17366,2510100,343.415,105870000,51287.4,0.000136813,0.0204324,0.0185458,1.39366
230588765,73497588,55,377782,41.835,14512700,5647.59,0.000110738,0.0149493,0.0137038,0.777243
230592487,73497588,15851,48305300,7460.7,2229430000,1123870,0.000154449,0.0232659,0.0228898,2.3265
230589480,73497588,537,557854,5.06384,23341200,674.116,9.07735e-06,0.00120841,0.00120961,0.995387
230606188,73497588,17550,660079,50.1195,17877100,6409.83,7.59296e-05,0.0097107,0.0104305,0.857544
230593771,73497588,16055,244783,134.584,13632200,18420.5,0.000549809,0.0752524,0.0752524,0.515434
230595893,73497588,16235,1282580,92.5972,52987300,13772,7.21963e-05,0.0107378,0.010389,1.08851
230604445,73497588,17340,2170010,221.566,76380500,31904.4,0.000102104,0.0147024,0.0147775,1.35442
230591322,73497588,15599,2401050,1191.67,94328100,174196,0.000496314,0.0725502,0.0630392,1.45999
230589519,73497588,575,626239,694.965,29556700,125474,0.00110974,0.200361,0.200343,1.07182
230600119,73497588,16777,511951,85.8152,22043500,12761.8,0.000167624,0.0249279,0.0250121,2.64587
230588762,73497588,52,419628,164.055,19122500,22645.9,0.000390953,0.0539665,0.0539665,1.2821
230589858,73497588,843,2479380,560.027,109560000,78443.3,0.000225874,0.0316382,0.0316632,0.606845
230591580,73497588,15682,103981,17.7936,2631470,2641.34,0.000171124,0.0254021,0.0253293,1.32027
230597554,73497588,16422,966720,164.161,42333900,25433.7,0.000169813,0.0263093,0.0263927,0.648825
230599102,73497588,16611,107307,38.9548,4229990,5558.63,0.000363021,0.0518011,0.0448118,1.26747
230589314,73497588,486,3933280,13514.7,186256000,2042190,0.00343599,0.519208,0.50744,0.682039
230594648,73497588,16090,34969,3.94528,1936180,550.009,0.000112822,0.0157285,0,0
230588764,73497588,53,45193.6,0.398719,2013900,56.6664,8.82247e-06,0.00125386,0.00125385,0.000392193
230597963,73497588,16453,2192670,506.788,91904200,71017.4,0.000231129,0.0323886,0.0304392,1.34754
230601909,73497588,17054,1705050,294.292,72964900,40227.8,0.0001726,0.0235933,0.0226471,0.814662
230589229,73497588,393,34969,1.60514,1694290,260.005,4.59019e-05,0.0074353,0,0
230591489,73497588,15627,620917,113.123,22536400,15910.6,0.000182187,0.0256244,0.0264114,1.22585
230593011,73497588,15945,873759,759.499,31999200,104440,0.000869232,0.11953,0.11822,1.01295
230605570,73497588,17484,207465,66.971,10201900,9406.72,0.000322805,0.0453411,0.0453796,0.223679
230596433,73497588,16259,1793270,543.104,74123200,76090.2,0.000302857,0.042431,0.0377393,1.69511
230591571,73497588,15677,358302,45.4794,14457100,7432.68,0.00012693,0.0207442,0.0213211,1.48651
230592234,73497588,15790,29572.9,1.02151,1099370,160.296,3.4542e-05,0.00542037,0,0
230594586,73497588,16086,349690,73.3383,19734400,10148.7,0.000209724,0.029022,0.029022,0.771881
230607434,73497588,111220858,107149,4.53398,3281900,600.358,4.23148e-05,0.00560302,0.00546387,0.332147
230588744,73497588,38,864086,56.0695,32833600,7601.09,6.48888e-05,0.00879669,0.00820491,1.07204
230592434,73497588,15829,2939690,198.783,116381000,28542.4,6.76204e-05,0.0097093,0.00889598,1.63392
230593751,73497588,16051,88583.4,45.2468,4357140,5858.85,0.000510782,0.0661393,0.080423,0.187087
230590390,73497588,1039,135820,86.4297,6951510,12040.5,0.000636355,0.0886501,0.0892124,0.432699
230592419,73497588,15817,853819,362.524,29857800,51921.7,0.000424591,0.0608111,0.0708775,1.42571
230595760,73497588,16204,179172,17.7577,7065670,2704.83,9.91096e-05,0.0150963,0.0164086,0.907959
230590000,73497588,915,502748,553.779,23059400,98180.7,0.00110151,0.195288,0.194139,1.38258
230591750,73497588,15750,506931000,330895,21383300000,49525200,0.000652741,0.0976961,0.10197,2.37022
230599979,73497588,16749,26032.4,3.74168,907830,504.072,0.000143732,0.0193633,0,0
230601323,73497588,16932,618702,246.469,31462600,34578,0.000398364,0.0558879,0.0585084,0.837995
230601503,73497588,16996,2702390,233.332,104572000,31935,8.63428e-05,0.0118173,0.0119557,1.36229
230593083,73497588,15961,1457640,361.066,75876400,57842.5,0.000247707,0.0396825,0.0398617,1.07819
230600656,73497588,16875,188533,33.6125,7089140,5605.13,0.000178285,0.0297303,0.0297698,0.599848
230593026,73497588,15948,1012420,377.425,42531200,52200.6,0.000372797,0.0515605,0.0514772,1.93007
230603916,73497588,17277,2559610,39.276,87327400,5392.79,1.53445e-05,0.00210688,0.00210523,1.34728
230588756,73497588,48,8458070,1181.21,361270000,175402,0.000139654,0.0207378,0.0213905,1.30381
230589526,73497588,583,1945500,880.514,98877000,119363,0.000452589,0.0613533,0.0571451,1.21077
230602631,73497588,17154,1077200,219.479,37463900,35787.6,0.00020375,0.0332227,0.0296704,0.942118
230596496,73497588,16265,455795,15.2615,18485200,2111.26,3.34832e-05,0.00463203,0.00454179,1.13728
