id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253518272,72339557,16309,23184400,1009390,1133050000,169669000,0.0435373,7.31823,7.31823,1.03845
253516983,72339557,15830,4091370,12357.4,166902000,1869160,0.00302036,0.456853,0.456853,0.516768
253518762,72339557,16482,629442,74789.5,42846400,12445700,0.118819,19.7725,19.7725,0.191486
253516411,72339557,15667,3951500,12462.9,155192000,1840450,0.00315397,0.46576,0.46576,1.22476
253517177,72339557,15903,407205000,1050130,17688300000,159321000,0.00257887,0.391254,0.39024,1.94551
253518562,72339557,16386,1993230,159787,130683000,28457700,0.0801649,14.2771,14.2771,0.614476
253520629,72339557,16996,3636780,8390.6,152164000,1190460,0.00230715,0.327338,0.327338,0.951596
253513851,72339557,333,349690,2353.16,15155000,361219,0.00672927,1.03297,1.03297,0.47234
253516582,72339557,15690,139876,2166.9,6762740,309256,0.0154915,2.21093,2.21093,0.448994
253516782,72339557,15762,2028200,4803.31,90970000,754860,0.00236826,0.372182,0.372182,0.934602
253521958,72339557,17433,872712,826.628,30793300,122518,0.000947194,0.140387,0.141709,0.502311
253519509,72339557,16744,34969,80.2334,1624980,11844.6,0.00229442,0.338716,0,0
253514593,72339557,601,1363790,6039.9,65511100,848589,0.00442875,0.622228,0.622228,1.05827
253515135,72339557,795,23184400,1098510,1315190000,172147000,0.0473814,7.42509,7.42509,0.753349
253517683,72339557,16067,699345,920.782,31803100,151285,0.00131664,0.216324,0.21632,1.5689
253512924,72339557,72,209814,274.332,8982380,39290.4,0.0013075,0.187263,0.187263,0.218722
253518278,72339557,16314,1084040,33087.2,50931800,5700280,0.0305221,5.25837,5.25837,1.03021
253522267,72339557,17541,139846,488.375,5727690,69592.2,0.00349223,0.497634,0.49757,0.687427
253515859,72339557,1067,945766,4710.94,34453200,744168,0.00498108,0.786841,0.772047,1.11535
253513025,72339557,104,10233600,24936,427249000,4090200,0.00243667,0.399682,0.39956,1.46629
253515502,72339557,976,6014670,34883.6,337709000,5316900,0.00579975,0.88399,0.88399,1.38328
253517901,72339557,16161,489566,3087.25,21308400,479548,0.0063061,0.979537,0.979537,0.666561
253516065,72339557,10686,4057910,26539.6,226217000,3863530,0.00654022,0.9521,0.932008,0.477132
253518628,72339557,16405,279752,46293.4,22266900,7892580,0.16548,28.2128,28.2128,0.0390679
253521936,72339557,17414,69932.1,415.307,2399690,56245.2,0.00593871,0.804283,0.80429,0.146085
253516287,72339557,182305697,3357020,3251.71,151349000,473272,0.00096863,0.14098,0.14098,0.578655
253518723,72339557,16447,209814,26027.4,13993000,4328310,0.12405,20.6293,20.6293,0.102904
253514774,72339557,651,2910300,9449.3,142917000,1387790,0.00324685,0.476856,0.458727,0.727729
253515855,72339557,1066,2203050,13417,111735000,1888170,0.00609018,0.857071,0.857071,0.819845
253515777,72339557,1033,7886010,52696.8,465520000,7685110,0.00668231,0.974524,0.949437,0.457481
253513594,72339557,267,209814,184.758,9865070,26370.1,0.000880581,0.125683,0.125683,0.579155
253521752,72339557,17317,1083950,1747.35,40381000,242483,0.00161201,0.223702,0.223703,0.712092
253521941,72339557,17419,1068850,3168.06,51547900,455694,0.002964,0.426342,0.426238,0.408037
253514838,72339557,675,419628,181.355,18161500,25860.3,0.00043218,0.0616268,0.0616268,1.04583
253512800,72339557,39,11907300,15475.8,543861000,2252850,0.00129969,0.189199,0.189632,0.861032
253515493,72339557,972,9060810,15992.1,393985000,2581570,0.00176497,0.284916,0.282192,1.8212
253518879,72339557,16544,1223920,139089,85863300,22825600,0.113643,18.6497,18.6497,0.174037
253520221,72339557,16926,6481670,29187,332144000,4288880,0.00450301,0.661694,0.65313,0.499092
253522184,72339557,17505,34969,401.706,1823130,57806.9,0.0114875,1.65309,0,0
253522408,72339557,17614,34969,93.4539,1455200,12987.5,0.00267248,0.371402,0,0
253516964,72339557,15818,86788900,227600,3870080000,34398000,0.00262245,0.39634,0.396323,1.59424
253512955,72339557,87,349690,35547.7,23243200,5991510,0.101655,17.1338,17.1338,0.275007
253520664,72339557,17008,839256,2116.95,33088700,288483,0.00252241,0.343737,0.343737,0.975161
253520786,72339557,17092,22311400,89413.5,905808000,13991800,0.00400753,0.627117,0.62963,1.78781
253516229,72339557,10701,1748450,3851.73,83782800,557388,0.00220294,0.31879,0.31879,0.612993
253519516,72339557,16750,34969,80.2334,1624980,11844.6,0.00229442,0.338716,0,0
253515406,72339557,894,3873930,25171.4,182146000,3628680,0.00649763,0.936692,0.93505,0.91253
253518312,72339557,16332,4301190,326898,241196000,55628400,0.0760019,12.9333,12.9333,0.633959
253520105,72339557,16887,1923300,11049.8,83246800,1598330,0.00574522,0.83104,0.83104,0.938187
253519193,72339557,16647,69938,269.983,3167790,38725.2,0.00386032,0.553707,0.553707,0.147197
253515413,72339557,904,8112810,39829.8,354943000,6079200,0.00490949,0.749333,0.749333,1.2036
253515895,72339557,1082,382649,1483.17,15029700,223770,0.00387606,0.584793,0.583272,0.649834
253513817,72339557,323,102494000,4834030,5701620000,766053000,0.047164,7.47411,7.47411,0.846888
253519407,72339557,16697,6399330,697668,449148000,113262000,0.109022,17.699,17.699,0.367131
253512920,72339557,71,139876,11321.7,8166010,1855480,0.0809412,13.2652,13.2652,0.263236
253514575,72339557,588,3741680,7168.38,177637000,1064730,0.00191582,0.28456,0.28456,0.810252
253514947,72339557,707,1258880,4245.28,60377600,644735,0.00337226,0.512148,0.512148,0.972978
253522443,72339557,17649,34969,41.0373,1296650,5838.06,0.00117353,0.16695,0,0
253521925,72339557,17406,594465,2905.39,22534400,395775,0.0048874,0.665767,0.665768,0.385369
253516618,72339557,15698,209814,751.032,8413380,102486,0.00357951,0.488462,0.488462,0.619937
253515800,72339557,1042,1678510,8859.01,79954500,1363660,0.0052779,0.812424,0.812424,0.706577
253517233,72339557,15928,17026200,26806.8,635451000,3977340,0.00157445,0.233601,0.233156,1.33666
253517859,72339557,16135,2587710,4299.33,108446000,684198,0.00166145,0.264403,0.264403,2.07891
253519486,72339557,16734,174845,2820.64,8643790,448901,0.0161322,2.56742,2.56742,0.569505
253519559,72339557,16780,384659,21034.2,21940800,3441330,0.0546827,8.94644,8.94644,0.623384
253515461,72339557,946,3252120,273189,186093000,45304800,0.0840034,13.9309,13.9309,0.559843
253514131,72339557,434,3454530,11994.5,128064000,1783850,0.00347211,0.516378,0.515373,1.0924
253515409,72339557,898,2482800,4784.51,115987000,719962,0.00192706,0.28998,0.28998,0.892721
253521802,72339557,17343,2692610,12270.2,101003000,1802680,0.00455699,0.66949,0.66949,1.31316
253519177,72339557,16643,69938,269.983,3167790,38725.2,0.00386032,0.553707,0.553707,0.147197
253522747,72339557,127201621,34969,11.3993,1237240,1557.89,0.000325983,0.0445507,0,0
253519504,72339557,16741,349690,3973.04,14795200,592224,0.0113616,1.69357,1.69357,0.662774
253521256,72339557,17203,419628,1759.68,17002900,244693,0.00419344,0.583119,0.583119,1.02055
253521813,72339557,17347,629442,1277.26,22942800,171174,0.0020292,0.271946,0.271946,0.674947
253517716,72339557,16074,19198000,74474,892167000,10846100,0.00387926,0.56496,0.56496,1.2261
253518710,72339557,16433,4301190,408536,279426000,72728300,0.0949821,16.9089,16.9089,0.360603
253519529,72339557,16762,944163,34829.3,46972600,5336650,0.036889,5.65226,5.65226,0.616896
253517638,72339557,16049,8729220,16747.4,370937000,2364200,0.00191854,0.270838,0.270494,1.09698
253517328,72339557,15967,209814,1436.65,11105400,198373,0.00684725,0.945473,0.945473,0.413221
253513405,72339557,194,17344600,242420,707739000,40085200,0.0139766,2.3111,2.3111,1.49138
253514526,72339557,546,34969,46.0544,1572380,6823,0.00131701,0.195116,0,0
253515281,72339557,822,88951800,214610,3712210000,31354300,0.00241265,0.352486,0.352371,1.79839
253518146,72339557,16248,1643540,45206.9,72277400,7848190,0.0275058,4.77517,4.77517,1.55782
253522327,72339557,17568,454361,496.593,16580400,72550.7,0.00109295,0.159676,0.159651,0.593813
253521772,72339557,17327,454584,1071.93,15837100,146298,0.00235805,0.321828,0.321832,0.48095
253515299,72339557,830,2063170,123434,112283000,21450500,0.0598276,10.3968,10.3968,0.806587
253522739,72339557,124372452,34969,65.3484,1482940,9842.62,0.00186875,0.281467,0,0
253516437,72339557,15684,3566840,29877,146888000,4744060,0.00837633,1.33005,1.33005,1.72759
253514084,72339557,418,1888330,3476.02,65164300,515603,0.00184079,0.273048,0.273048,0.920195
253522687,72339557,111220882,874223,1183.98,35694600,177927,0.00135433,0.203526,0.203526,0.677342
253515423,72339557,918,37973300,55367.6,1499700000,7637250,0.00145807,0.201121,0.201052,1.60821
253513419,72339557,204,629442,4041.32,36219300,565917,0.00642048,0.899077,0.899077,0.661202
253516790,72339557,15764,1014100,1309.92,45527300,192058,0.0012917,0.189388,0.189388,0.386784
253518073,72339557,16224,174845,17668.7,11738300,3062200,0.101053,17.5138,17.5138,0.370442
253514098,72339557,423,2657640,5574.23,115909000,835667,0.00209743,0.314439,0.314439,0.828137
253513440,72339557,216,1049070,936.091,38374300,128328,0.000892305,0.122325,0.122325,1.82354
253517316,72339557,15963,734349,3945,39515200,556465,0.0053721,0.757766,0.757766,0.601394
253522691,72339557,111220896,104877,385.739,4003050,54210,0.00367801,0.516891,0.5168,0.805454
253514622,72339557,619,1678510,31233.6,69645800,4829750,0.0186079,2.8774,2.8774,0.453665
253519527,72339557,16758,34969,1079.38,2039750,156208,0.0308668,4.46706,0,0
253519908,72339557,16829,46087100,339325,2580250000,53505500,0.0073627,1.16096,1.13422,1.68364
253520181,72339557,16908,419628,1392.41,17773800,200509,0.0033182,0.477826,0.477826,0.562513
253517731,72339557,16080,594473,4367.28,28993800,629456,0.00734647,1.05885,1.05885,0.498474
253522091,72339557,17457,87359.8,123.101,2945480,18046.2,0.00140913,0.206574,0.207345,0.145138
253513340,72339557,141,10245900,158105,461209000,26591700,0.015431,2.59535,2.59535,2.10284
253517687,72339557,16068,4895660,3912.93,228725000,614283,0.000799266,0.125475,0.125475,1.01844
253522533,72339557,111220574,69938,458.571,3494850,63824.6,0.00655682,0.912588,0.912588,0.834916
253516958,72339557,15816,1049060,5355.42,39933100,829503,0.00510498,0.790712,0.790706,0.862082
253517703,72339557,16070,944163,1098.03,48067500,162085,0.00116297,0.171671,0.171671,0.647293
253513643,72339557,284,16636100,26662.7,619088000,4130490,0.0016027,0.248284,0.248275,1.91396
253522170,72339557,17499,34969,29.2259,1369420,4192.02,0.000835766,0.119878,0,0
253513422,72339557,207,174845,1653.89,10398700,237150,0.00945915,1.35635,1.35635,0.317764
253515143,72339557,797,10106000,714108,555086000,120859000,0.0706615,11.9591,11.9591,0.532509
253516007,72339557,1132,17764300,36486.3,702032000,5303200,0.00205392,0.298532,0.298532,1.39058
253513807,72339557,320,6384680,5838.83,239624000,856617,0.000914505,0.134167,0.134833,1.30356
253519082,72339557,16610,139876,9584.76,8619610,1550170,0.0685233,11.0825,11.0825,0.650323
253513987,72339557,375,64552800,318081,2897900000,50362300,0.00492746,0.780173,0.780173,2.12718
253517378,72339557,15991,8042870,9297.55,291737000,1304130,0.001156,0.162147,0.162147,1.39121
253516394,72339557,15628,839256,3546.12,34156600,562160,0.00422531,0.669832,0.669832,1.01685
253521345,72339557,17219,34969,59.1296,1407830,8850.6,0.00169091,0.253098,0,0
253514410,72339557,496,489566,1763.6,24047400,270441,0.00360238,0.55241,0.55241,0.722969
253513373,72339557,151,2238020,12598.9,128462000,1771100,0.00562948,0.791371,0.791371,0.587411
253522584,72339557,111220718,349690,1614.18,17792300,232466,0.00461603,0.664778,0.664778,0.583752
253519507,72339557,16742,34969,80.2334,1624980,11844.6,0.00229442,0.338716,0,0
253516693,72339557,15720,34969,52.4605,1525990,7664.64,0.0015002,0.219184,0,0
253514975,72339557,720,1007850,3259.1,51691500,477504,0.0032337,0.473783,0.472839,0.430405
253515356,72339557,849,173807,224.863,7715670,32151.8,0.00129375,0.184986,0.185255,0.537565
253516637,72339557,15705,174845,310.706,7158080,44143.6,0.00177704,0.252473,0.252473,0.579492
253521920,72339557,17404,101746,1120.85,5786710,167177,0.0110162,1.64308,1.64393,0.0806117
253522396,72339557,17603,34969,41.0463,1313190,5810,0.00117379,0.166147,0,0
253518093,72339557,16229,594473,14516.5,26604300,2426560,0.024419,4.08186,4.08186,1.44221
253518672,72339557,16411,3182180,431038,227434000,74924700,0.135454,23.5451,23.5451,0.13634
253517274,72339557,15946,2622680,9779.21,96990600,1489870,0.00372871,0.568074,0.568074,1.69081
253521706,72339557,17300,1018620,3505.36,48524300,527486,0.00344129,0.517845,0.51801,0.626718
253515086,72339557,772,2517770,7087.79,111196000,1043460,0.00281511,0.414438,0.414438,0.90106
253516406,72339557,15660,209814,550.284,8462250,77834.6,0.00262272,0.370969,0.370969,0.532943
253521831,72339557,17358,90001.6,270.347,4499320,39936.8,0.0030038,0.443735,0.469422,0.286346
253517107,72339557,15853,53918100,67098.1,2461130000,10011200,0.00124445,0.185675,0.185664,0.93642
253518733,72339557,16456,279752,34898.6,19216800,5709110,0.124748,20.4078,20.4078,0.125951
253522263,72339557,17538,5093160,8506.36,194210000,1235400,0.00167015,0.24256,0.242256,0.878027
253521965,72339557,17438,1739680,1839.96,56939100,270952,0.00105765,0.155748,0.15324,1.14529
253522539,72339557,111220632,559504,636.758,22446400,91921.9,0.00113808,0.164292,0.164292,0.229359
253516413,72339557,15670,349690,1415.18,13500900,217560,0.00404696,0.622152,0.622152,1.64336
253514762,72339557,646,279752,132.297,13500700,19859.4,0.000472907,0.0709894,0.0709894,0.528286
253517028,72339557,15850,69938,350.957,3019560,51303.3,0.00501812,0.733554,0.733554,0.547628
253515175,72339557,814,1433730,3329.4,73256500,519504,0.0023222,0.362345,0.362345,0.898055
253516259,72339557,10725,5806050,21751.5,307861000,3292670,0.00374635,0.56711,0.566849,0.641874
253516428,72339557,15681,489566,1584.97,18192400,231633,0.00323751,0.47314,0.47314,1.46334
253520766,72339557,17079,2307950,4148.71,96324700,602726,0.00179757,0.261152,0.261152,0.789075
253521274,72339557,17207,3077270,14470.4,124925000,2204170,0.00470236,0.716275,0.716275,1.18028
253516700,72339557,15722,1293850,3017.74,55360900,455804,0.00233237,0.352284,0.352284,0.66694
253517244,72339557,15934,1223920,998.236,47339900,149063,0.000815609,0.121792,0.121792,0.438729
253518421,72339557,16335,2272980,144689,123150000,24520700,0.063656,10.7879,10.7879,0.644533
253516076,72339557,10690,3112240,9374.43,161952000,1358790,0.00301212,0.436596,0.436597,0.605624
253518088,72339557,16227,384659,7111.53,16232800,1171370,0.0184879,3.04522,3.04522,1.38135
253515784,72339557,1035,2779170,2433.01,133460000,355179,0.000875445,0.1278,0.129769,0.663254
253521183,72339557,17175,559504,1068.28,22163900,152332,0.00190933,0.272263,0.272263,0.695355
253521512,72339557,17259,104907,96.8662,3370330,13332.8,0.000923353,0.127092,0.127092,0.722813
253522137,72339557,17483,104907,382.528,5376470,55973.3,0.00364636,0.533552,0.533552,0.350535
253513534,72339557,254,33994800,176254,1532370000,25452200,0.00518474,0.748708,0.748093,0.903305
253520224,72339557,16927,2876850,7138.49,128497000,1046030,0.00248135,0.363603,0.35809,0.49847
253520611,72339557,16992,174845,180.38,7813750,25105,0.00103165,0.143584,0.143584,0.470773
253519498,72339557,16738,1049070,11184.5,45293700,1658230,0.0106613,1.58067,1.58067,0.847631
253518045,72339557,16211,15001700,375052,652684000,63455700,0.0250006,4.2299,4.2299,1.47087
253519337,72339557,16661,1398760,43809.2,79361400,6483940,0.03132,4.63549,4.63549,0.456454
253521395,72339557,17229,1421920,5202.57,67261500,837213,0.00365884,0.588792,0.581245,0.710598
253519457,72339557,16722,314721,19361.5,17499500,3141810,0.0615195,9.98284,9.98284,0.339185
253518471,72339557,16343,2028200,182209,118046000,31107700,0.0898377,15.3376,15.3376,0.57757
253513073,72339557,118,349690,7991.55,17759200,1321900,0.0228533,3.78019,3.78019,1.14456
253516305,72339557,15566,709114000,9961760,32348200000,1658180000,0.0140482,2.33838,2.33438,2.5004
253514987,72339557,724,419628,12389.6,21673600,2098030,0.0295253,4.99975,4.99975,0.715426
253518694,72339557,16418,769318,105932,56566500,18803100,0.137696,24.4412,24.4412,0.084485
253514582,72339557,593,3924580,5326.14,124302000,746068,0.00135712,0.190101,0.18602,1.25544
253521952,72339557,17427,1958660,3109.16,78455300,477246,0.00158739,0.243659,0.264022,0.956935
253520793,72339557,17095,5310900,11112.3,219641000,1771140,0.00209235,0.333492,0.334032,1.75198
253521582,72339557,17282,1643540,3047.89,64333100,410469,0.00185447,0.249747,0.249747,1.20991
253522256,72339557,17535,175020,108.15,6020070,15974.9,0.000617931,0.091275,0.0913989,0.362136
253516744,72339557,15733,209814,471.327,8931230,70017.8,0.0022464,0.333714,0.333714,0.448455
253519388,72339557,16686,1818390,59109.9,106424000,8872610,0.0325067,4.87938,4.87938,0.543252
253517624,72339557,16042,2552740,11741.8,117416000,1662040,0.00459969,0.651082,0.651082,0.879904
253522287,72339557,17550,769290,1185.57,31436000,182553,0.00154112,0.237301,0.237303,0.986061
253515359,72339557,851,2552740,71463.2,145791000,11164200,0.0279947,4.37342,4.37342,0.749952
253519548,72339557,16774,524535,23418.2,30638700,3577220,0.0446457,6.81979,6.81979,0.327227
253521825,72339557,17355,6167840,14636,259432000,2218840,0.00237296,0.359744,0.352157,1.13871
253514599,72339557,606,1643540,7125.64,77826200,1033370,0.00433554,0.628746,0.628746,0.888803
253517798,72339557,16102,12352200,32058.4,455020000,4468840,0.00259537,0.361786,0.360464,1.34513
253514459,72339557,513,209814,522.048,8283630,75854,0.00248815,0.36153,0.36153,0.256549
253517804,72339557,16107,12352200,32058.4,455020000,4468840,0.00259537,0.361786,0.360464,1.34513
253519550,72339557,16775,524535,23418.2,30638700,3577220,0.0446457,6.81979,6.81979,0.327227
253516954,72339557,15815,1084040,1364.91,47072900,201544,0.0012591,0.185919,0.185919,0.551462
253518704,72339557,16428,1258880,141817,80130800,23757600,0.112653,18.872,18.872,0.17726
253522621,72339557,111220786,104907,348.257,5073840,53977.9,0.00331967,0.514531,0.514531,0.0628625
253519150,72339557,16639,664411,18974.5,30145200,3033800,0.0285583,4.56614,4.56614,1.27015
253518299,72339557,16326,279752,37896.6,19764800,6532930,0.135465,23.3526,23.3526,0.105719
253518890,72339557,16549,69938,8769.25,5413070,1463150,0.125386,20.9207,20.9207,0.0536241
253516904,72339557,15796,1153980,5064.63,50398600,769564,0.00438884,0.66688,0.66688,0.429006
253518235,72339557,16289,209814,9132.41,9697870,1421540,0.0435262,6.77524,6.77524,0.71141
253520640,72339557,16999,69938,81.5882,3418360,12173.2,0.00116658,0.174057,0.174057,0.139511
253517680,72339557,16066,3090440,4464.06,129133000,743267,0.00144447,0.240505,0.239426,1.5543
253514578,72339557,590,3217150,16018.4,155520000,2274230,0.00497905,0.706909,0.706909,0.738042
253519581,72339557,16788,104907,3423.44,5467390,552466,0.0326331,5.26625,5.26625,0.587345
253513960,72339557,366,839256,108625,57509500,17843000,0.12943,21.2605,21.2605,0.111348
253516408,72339557,15663,454597,3101.33,17102200,474112,0.00682216,1.04293,1.04293,1.166
253521399,72339557,17231,1421920,5202.57,67261500,837213,0.00365884,0.588792,0.581245,0.710598
253522357,72339557,17583,2089110,2406.04,73908400,345457,0.00115171,0.165361,0.165159,0.697572
253512928,72339557,74,594473,1546.88,28356400,218398,0.0026021,0.367381,0.367381,0.837099
253513508,72339557,246,1818390,41998.5,81436000,6640380,0.0230966,3.6518,3.6518,1.63844
253521491,72339557,17250,9616480,23385.4,362261000,3266400,0.00243181,0.339667,0.339667,1.30943
253522528,72339557,17734,34894.4,46.7956,981812,6721.04,0.00134106,0.192611,0,0
253514014,72339557,386,27417900,69377.2,1217050000,10026900,0.00253036,0.365708,0.362505,0.789753
253518686,72339557,16416,909194,117104,62202900,19778700,0.1288,21.7541,21.7541,0.0691301
253521964,72339557,17437,5875590,10144.5,209349000,1447170,0.00172655,0.246303,0.235259,1.27487
253512974,72339557,91,2438170,5628.19,108803000,840990,0.00230836,0.344926,0.332174,0.769024
253519807,72339557,16813,63357300,459046,3444870000,71562300,0.00724535,1.1295,1.10178,1.65967
253518750,72339557,16471,384659,57312.4,27983700,9636630,0.148995,25.0524,25.0524,0.108905
253514951,72339557,708,2168080,7274.07,82530500,1121190,0.00335508,0.517137,0.517137,1.12767
253522107,72339557,17465,137045,360.2,7323590,54009.5,0.00262834,0.394102,0.409211,0.277343
253522587,72339557,111220722,314721,1355.56,15131700,200965,0.00430717,0.638549,0.638549,0.438382
253514841,72339557,676,524535,24522.6,26974800,4195710,0.0467511,7.99891,7.99891,0.758987
253517537,72339557,16012,16417900,24363.4,847165000,3836510,0.00148395,0.233678,0.232708,1.24094
253518810,72339557,16489,4336160,318611,248090000,51851700,0.0734777,11.958,11.958,0.583426
253519441,72339557,16714,104907,8738.22,6221680,1407460,0.0832949,13.4163,13.4163,0.132146
253521906,72339557,17397,244551,1626.86,9761170,221938,0.00665242,0.90753,0.907929,0.578369
253515905,72339557,1085,769318,1584.47,33327600,232443,0.00205958,0.302142,0.302142,0.428391
253517182,72339557,15905,10629700,35491.7,458389000,5040250,0.00333891,0.474165,0.474136,0.892662
253518251,72339557,16294,594473,2973.09,27140800,456046,0.00500122,0.767144,0.767144,0.599869
253521794,72339557,17340,2832490,13142.4,107153000,1926440,0.00463989,0.680121,0.680121,1.27598
253513102,72339557,127,2307950,267174,152154000,45090900,0.115762,19.5372,19.5372,0.366096
253514916,72339557,700,874225,1492.37,33798000,215218,0.00170707,0.246181,0.246181,0.598793
253518231,72339557,16287,909194,29892.1,41032200,4775940,0.0328776,5.25294,5.25294,1.11645
253517265,72339557,15943,3357020,3544.04,128512000,507564,0.00105571,0.151195,0.151195,1.01233
253515850,72339557,1064,16673400,91181.2,889269000,13420200,0.00546865,0.804887,0.795208,0.46957
253514641,72339557,631,10945300,24311.2,439211000,3574990,0.00222115,0.326624,0.326624,1.88146
253512645,72339557,1,174845,316.512,7107120,45023,0.00181024,0.257502,0.257502,0.0873583
253514566,72339557,581,874225,1650.93,41284000,242504,0.00188845,0.277394,0.277394,0.261101
253516711,72339557,15726,139876,187.25,6491510,27299.8,0.00133869,0.195172,0.195172,0.222015
253514592,72339557,600,3217150,5255.74,149961000,762983,0.00163366,0.237161,0.237161,0.881679
253516651,72339557,15710,69938,86.4833,2594680,12340.4,0.00123657,0.176448,0.176448,0.0332669
253522150,72339557,17490,454597,3185.07,24349000,460681,0.00700636,1.01338,1.01338,0.609961
253514629,72339557,623,230084000,614343,10197000000,92127300,0.00267009,0.400408,0.400373,1.39432
253516041,72339557,10677,11185300,55913,559900000,8459150,0.0049988,0.756276,0.743248,0.552786
253517303,72339557,15959,2272980,16018.9,124737000,2284490,0.00704753,1.00506,1.00506,0.559711
253519566,72339557,16784,209814,16172.2,13380600,2665880,0.0770786,12.7059,12.7059,0.345109
253513652,72339557,287,69938,93.2144,3621940,13744.3,0.00133281,0.196521,0.196521,0.0722439
253517570,72339557,16026,20841500,30196.9,1019100000,4521090,0.00144888,0.216927,0.216927,0.609453
253513375,72339557,154,1671450,12737,85772100,1871180,0.00762032,1.11949,1.09133,0.540252
253521248,72339557,17199,34969,225.69,1541870,35768.7,0.00645401,1.02287,0,0
253513786,72339557,312,804287,424.781,31922600,60913.4,0.000528147,0.075736,0.075736,0.847856
253514373,72339557,483,1153980,127620,85344200,23527200,0.110591,20.3879,20.3879,0.536376
253516758,72339557,15750,578156000,1582460,25185600000,239898000,0.00273709,0.414936,0.414167,1.76908
253513984,72339557,374,1993230,84797,101365000,13583100,0.0425424,6.81459,6.81459,1.03416
253521763,72339557,17324,244783,2380.44,11065200,358131,0.00972471,1.46306,1.46306,0.809423
253522190,72339557,17507,1433680,1933.94,55107100,286212,0.00134893,0.199635,0.199635,0.497319
253519430,72339557,16709,804287,50250.4,49671000,7863240,0.0624782,9.77666,9.77666,0.349398
253514639,72339557,630,2517770,8980.45,133341000,1503220,0.00356683,0.597045,0.597046,1.38399
253516242,72339557,10708,2517770,9137.09,150025000,1379220,0.00362905,0.547795,0.547795,0.77623
253521359,72339557,17221,15543900,38800.2,612768000,5595650,0.00249617,0.359991,0.361911,1.19745
253514957,72339557,711,867978,2924.98,44588200,428459,0.00336988,0.493629,0.492392,0.42533
253518747,72339557,16467,2447830,262228,151610000,44237900,0.107127,18.0723,18.0723,0.326701
253520868,72339557,17124,1049070,3270.84,40283100,453106,0.00311785,0.431912,0.431912,1.14013
253516633,72339557,15702,174845,310.706,7158080,44143.6,0.00177704,0.252473,0.252473,0.579492
253522423,72339557,17638,454586,383.843,15392700,53481.9,0.000844378,0.11765,0.117649,0.517735
253522303,72339557,17555,69938,127.616,2800680,18049.3,0.0018247,0.258075,0.258075,0.240994
253516425,72339557,15680,664411,2034.01,23917600,294144,0.00306138,0.442714,0.442714,1.35433
253517857,72339557,16134,6224480,6763.01,250202000,1010040,0.00108652,0.162269,0.162269,0.963712
253515131,72339557,791,349690,3331.97,18402800,452324,0.00952836,1.2935,1.2935,0.482561
253514448,72339557,510,769318,2348.97,32843500,340698,0.00305331,0.442857,0.442857,0.323855
253517846,72339557,16126,29828600,62549.4,1266900000,9735650,0.00209696,0.326387,0.326387,1.72177
253522203,72339557,17512,418112,595.776,14853400,87610.2,0.00142492,0.209538,0.209215,0.973789
253515044,72339557,754,18530500,67028.4,717701000,9975840,0.00361718,0.538346,0.538267,1.14329
253518706,72339557,16430,2133110,184019,126228000,31213100,0.0862681,14.6327,14.6327,0.436581
253518736,72339557,16458,1153980,137673,77778800,22776100,0.119303,19.737,19.737,0.148077
253514501,72339557,533,5043100,35640.5,192280000,5545680,0.00706718,1.09966,1.07968,1.54278
253517138,72339557,15871,839256,2194.65,33817100,344475,0.00261499,0.410453,0.410453,0.885743
253521718,72339557,17302,104907,348.257,5073840,53977.9,0.00331967,0.514531,0.514531,0.0628625
253516401,72339557,15655,1923300,7918.03,79179200,1181040,0.00411691,0.614072,0.614072,1.28559
253514228,72339557,460,419628,2280.94,18821700,336593,0.00543564,0.802123,0.802123,1.51453
253520052,72339557,16873,244783,1106.49,10017900,163624,0.00452029,0.668444,0.668444,1.34665
253514636,72339557,628,559504,45697.5,37107400,7814250,0.081675,13.9664,13.9664,0.243707
253514150,72339557,441,559504,2867.31,26440900,401837,0.00512473,0.718202,0.718202,0.89251
253515936,72339557,1100,6189510,659317,428556000,109494000,0.106522,17.6902,17.6902,0.253219
253522233,72339557,17526,643998,1357.71,24677200,202776,0.00210826,0.31487,0.30166,0.442316
253517254,72339557,15938,2517360,4105.47,94861600,603468,0.00163087,0.239723,0.239694,1.08016
253518303,72339557,16328,6853920,204411,307188000,34641400,0.029824,5.05424,5.05424,1.09792
253513784,72339557,311,1888330,3732.15,84551900,535348,0.00197643,0.283504,0.283504,1.04781
253518748,72339557,16469,2447830,262228,151610000,44237900,0.107127,18.0723,18.0723,0.326701
253519757,72339557,16799,279752,2305.09,12357500,332458,0.00823976,1.1884,1.1884,0.412953
253513386,72339557,169,1592750,12508.4,81267700,1836960,0.00785339,1.15333,1.14721,0.505319
253522206,72339557,17514,418112,595.776,14853400,87610.2,0.00142492,0.209538,0.209215,0.973789
253516048,72339557,10680,8097000,37621.7,404827000,5555350,0.00464637,0.6861,0.678545,0.537468
253521787,72339557,17336,139876,771.04,4614570,108319,0.00551231,0.774396,0.774396,0.202712
253522579,72339557,111220702,489566,583.639,18224300,82574.9,0.00119216,0.16867,0.16867,1.08071
253519458,72339557,16723,314721,19361.5,17499500,3141810,0.0615195,9.98284,9.98284,0.339185
253522145,72339557,17487,3036660,8293.8,138400000,1244880,0.00273122,0.40995,0.410163,1.19078
