id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229814572,72182980,15927,349690,23664.7,20537600,3643970,0.0676733,10.4206,10.4206,0.211254
229819351,72182980,16902,769318,16114.7,34816300,2332240,0.0209468,3.03156,3.03156,0.449768
229823403,72182980,111220732,104907,5901.5,5957620,891309,0.0562546,8.49618,8.49618,0.110728
229814867,72182980,15950,1993190,164529,93023400,28050700,0.0825458,14.0733,14.0731,0.37438
229817020,72182980,16433,4301190,390365,248712000,67619300,0.0907575,15.7211,15.7211,0.288473
229819863,72182980,17109,979132,37011,43493100,5526830,0.0377998,5.64462,5.64462,0.388759
229819813,72182980,17089,104907,2601.91,4942890,377634,0.024802,3.59971,3.59971,0.209999
229816900,72182980,16413,2168080,134291,116979000,20095400,0.0619401,9.26877,9.26877,0.171806
229810013,72182980,444,4161310,187054,217262000,27584000,0.0449507,6.62867,6.62867,0.392214
229812272,72182980,1140,557625,18658,17081700,3308930,0.0334598,5.93397,5.91874,0.65142
229820188,72182980,17176,664410,26186.5,31102200,3865070,0.0394132,5.81729,5.81729,0.253095
229819522,72182980,16984,2762550,116468,130156000,17190800,0.0421596,6.2228,6.2228,0.252044
229823142,72182980,111220664,1188950,65654.1,63083200,10073300,0.0552204,8.47248,8.47248,0.16031
229810118,72182980,496,349690,10529.6,18134200,1570020,0.0301111,4.48974,4.48974,0.4005
229814513,72182980,15907,45749200,3804080,3174330000,645442000,0.0831508,14.1083,14.1147,0.443386
229819269,72182980,16876,7553300,255754,356010000,37828800,0.0338599,5.00824,5.00824,0.452084
229810621,72182980,616,699380,38922.3,38190500,5907360,0.0556526,8.44656,8.44656,0.112901
229819516,72182980,16982,524535,22101.1,21309500,3497620,0.0421347,6.66805,6.66805,0.239393
229812308,72182980,10674,6853920,854104,483997000,157966000,0.124615,23.0475,23.0475,0.389099
229814159,72182980,15781,2832490,82244.9,154915000,12051100,0.0290363,4.25461,4.25461,0.663106
229810104,72182980,486,3951500,373815,236927000,67937400,0.0946009,17.1928,17.1928,0.264753
229811632,72182980,1037,1783420,176859,113145000,29060800,0.0991685,16.295,16.295,0.209577
229820280,72182980,17202,34969,418.589,1741170,58630.6,0.0119703,1.67665,0,0
229817859,72182980,16574,384659,21480,20849200,3228140,0.0558418,8.39221,8.39221,0.245228
229810778,72182980,676,279682,9655.78,14650400,1372000,0.0345241,4.90556,4.9055,0.264551
229818686,72182980,16730,279752,5328.07,13818400,759976,0.0190457,2.71661,2.71661,0.274466
229821028,72182980,17310,1119010,56909.3,54985200,8482130,0.050857,7.58006,7.58005,0.179023
229812184,72182980,1114,454597,59866.5,33250900,10009000,0.131691,22.0174,22.0174,0.0573465
229811426,72182980,962,8917060,594534,444836000,103539000,0.0666738,11.6113,11.6113,0.586909
229818470,72182980,16684,6399330,473359,390873000,72041600,0.0739701,11.2577,11.2577,0.136773
229818493,72182980,16688,5699950,466538,361408000,74881400,0.0818495,13.1372,13.1372,0.239069
229819225,72182980,16865,2342920,126501,120968000,19354400,0.053993,8.26079,8.26079,0.292371
229819732,72182980,17050,69938,3728.36,3862690,565335,0.0533095,8.08337,8.08337,0.00374363
229822644,72182980,17553,34969,512.968,1761500,72069.5,0.0146692,2.06095,0,0
229815296,72182980,16091,69938,7825.34,4613210,1268780,0.11189,18.1415,18.1415,0.0342371
229811188,72182980,872,629442,13333.4,30616200,1914290,0.0211828,3.04126,3.04126,0.314307
229816348,72182980,16291,489564,15751.7,22860700,2270880,0.0321749,4.63857,4.63857,0.296157
229819797,72182980,17082,174845,3755.67,9164740,556954,0.02148,3.18542,3.18542,0.426504
229821650,72182980,17369,1328820,55056.2,58458200,8427010,0.0414323,6.34172,6.34172,0.425585
229818452,72182980,16681,1678510,102921,92554400,15336300,0.0613167,9.13685,9.13685,0.128484
229811934,72182980,1061,139876,9487.76,7891250,1455950,0.0678298,10.4089,10.4089,0.06917
229813517,72182980,15693,1135890,25750.1,40877900,3695000,0.0226695,3.25295,3.28859,0.514913
229811947,72182980,1066,1081630,82049.7,51926500,15419000,0.0758572,14.2553,14.1238,0.374758
229822083,72182980,17479,594470,35164.2,31975000,5386270,0.0591523,9.06063,9.06064,0.272791
229821049,72182980,17315,1463270,49755.4,64411800,7432500,0.034003,5.07939,5.07106,0.272773
229816001,72182980,16268,104907,5309.59,5041180,785228,0.0506123,7.48499,7.48499,0.0583525
229819328,72182980,16894,1223920,48991.9,57095300,7185570,0.0400288,5.87098,5.87098,0.103254
229813320,72182980,15666,6885720,175910,256331000,25453500,0.025547,3.69656,3.65864,0.58004
229809989,72182980,434,2451260,150667,123489000,25993500,0.0614652,10.6041,10.5833,0.715126
229815752,72182980,16215,4196240,173371,205736000,25615600,0.0413157,6.10441,6.10439,0.341159
229819447,72182980,16953,664411,33116.2,35911500,5420810,0.049843,8.15882,8.15882,0.354576
229810043,72182980,455,69938,3220.59,3763720,465312,0.0460492,6.65321,6.65321,0.275929
229819892,72182980,17121,489566,18180.1,22285200,2663200,0.0371351,5.43993,5.43993,0.172369
229809741,72182980,347,380114,6605.38,17242300,919740,0.0173774,2.41965,2.42541,0.296687
229816509,72182980,16338,874225,52813.9,45672700,8074500,0.0604122,9.23618,9.23618,0.24589
229817374,72182980,16462,1119010,106953,66959100,17722700,0.0955784,15.8378,15.8378,0.199973
229818856,72182980,16777,629442,37570,33880400,5746130,0.0596877,9.12893,9.12893,0.107057
229809307,72182980,155,2238020,173538,125370000,30039300,0.077541,13.4223,13.4223,0.297378
229820309,72182980,17207,2258940,71841.1,97571400,10784600,0.031803,4.77418,4.7679,0.508404
229809289,72182980,143,203456,3500.42,7013460,511363,0.0172048,2.51338,2.49669,0.324214
229814570,72182980,15926,384659,35955.5,24277600,5832900,0.0934737,15.1638,15.1638,0.128184
229816452,72182980,16319,1084040,42094.1,56518000,6155720,0.0388308,5.6785,5.6785,0.415059
229815193,72182980,16053,559504,73513.9,39619300,12332600,0.131391,22.042,22.042,0.0540869
229821063,72182980,17319,640050,16624.5,24255900,2478820,0.0259737,3.87286,3.72126,0.522156
229812411,72182980,10700,1084040,108335,68730000,17745200,0.0999361,16.3695,16.3695,0.113361
229818553,72182980,16703,2902430,171518,154500000,26093900,0.0590947,8.99038,8.99038,0.225002
229819870,72182980,17111,69938,3229.06,3340470,484117,0.0461703,6.92209,6.92209,0.0520723
229817910,72182980,16587,69938,4862.13,4183280,773625,0.0695206,11.0616,11.0616,0.121067
229810116,72182980,495,3217150,327747,196645000,60652300,0.101875,18.8528,18.8528,0.310691
229814526,72182980,15911,13557200,1227770,973847000,210014000,0.0905616,15.4909,15.4964,0.425568
229821001,72182980,17304,2342920,100740,106342000,15119200,0.0429977,6.45315,6.45315,0.297044
229822309,72182980,17521,66139.6,744.739,2019770,104536,0.0112601,1.58054,1.58044,0.14402
229809233,72182980,110,104907,1311.4,4917790,182540,0.0125006,1.74002,1.74002,0.0691128
229813313,72182980,15663,383777,16212.6,16562700,2458090,0.0422449,6.40498,6.40013,0.361161
229810207,72182980,541,1328820,157432,87318300,26440900,0.118475,19.898,19.898,0.130459
229815833,72182980,16231,559492,26683,26036200,4002790,0.0476914,7.15432,7.15428,0.15673
229817663,72182980,16529,34969,5023.54,2432600,959928,0.143657,27.4508,0,0
229821816,72182980,17411,226050,3842.41,9073190,528052,0.016998,2.33599,2.33141,0.0975947
229811912,72182980,1052,1188950,57096.1,58758800,8543400,0.0480225,7.18569,7.18569,0.196643
229814964,72182980,15974,5769880,514630,338676000,83109800,0.0891924,14.4041,14.4041,0.235866
229810224,72182980,549,50565200,3033060,2724520000,478744000,0.0599832,9.46787,9.46787,0.482533
229817640,72182980,16526,34969,2227.71,1884790,333272,0.0637053,9.53049,0,0
229810893,72182980,732,69928.5,1243.65,3036350,171930,0.0177846,2.45865,2.45862,0.112706
229819509,72182980,16978,1084040,43481.5,49328000,6447290,0.0401107,5.94747,5.94747,0.384707
229815963,72182980,16256,314702,15677.3,15605300,2231810,0.0498162,7.09182,7.09184,0.0962702
229815289,72182980,16089,34969,3819.68,2216910,627477,0.10923,17.9438,0,0
229815571,72182980,16161,489566,10973.8,25504900,1623010,0.0224153,3.31521,3.31521,0.493408
229815306,72182980,16094,174845,18452.6,11288500,3094390,0.105537,17.6979,17.6979,0.101158
229809706,72182980,322,61628500,6539640,3830970000,1098380000,0.106114,17.8226,17.8,0.312779
229818611,72182980,16719,1643540,70737.6,80220400,10543200,0.0430397,6.4149,6.4149,0.465053
229811485,72182980,981,594473,28532.1,22798300,4981280,0.0479955,8.37931,8.37931,0.369282
229823029,72182980,111220626,664411,33116.2,35911500,5420810,0.049843,8.15882,8.15882,0.354576
229824105,72182980,112892315,174845,8866.76,8846300,1300470,0.0507121,7.43783,7.43783,0.119723
229816868,72182980,16405,279752,5539.05,14466100,784250,0.0197999,2.80337,2.80337,0.0989733
229822124,72182980,17485,2937290,159304,139299000,24371900,0.054235,8.29741,8.29731,0.511564
229811314,72182980,922,139876,19325.4,9355540,3278960,0.138161,23.4419,23.4419,0.0483546
229820228,72182980,17185,1153850,35192.5,48829200,5127130,0.0305,4.44348,4.44332,0.22139
229812385,72182980,10693,419628,34052.6,22852500,5688280,0.0811495,13.5555,13.5555,0.137151
229809433,72182980,207,69938,891.577,3839870,124193,0.0127481,1.77577,1.77577,0.108384
229811178,72182980,868,104907,7875.43,6105340,1282000,0.0750706,12.2204,12.2204,0.128622
229816547,72182980,16352,7693180,383751,371097000,60458400,0.0498819,7.8587,7.8587,0.411692
229819240,72182980,16869,1153980,54131.6,59109500,8138030,0.0469087,7.05216,7.05216,0.403937
229822739,72182980,17573,209431,2924.11,7461230,421854,0.0139622,2.01428,2.01384,0.248759
229817864,72182980,16575,384659,21480,20849200,3228140,0.0558418,8.39221,8.39221,0.245228
229818717,72182980,16738,1014100,32905.4,42866200,4834840,0.0324478,4.76761,4.76761,0.400149
229810875,72182980,721,1923300,263183,147625000,46072300,0.13684,23.9549,23.9549,0.10741
229808966,72182980,48,8917100,521759,507184000,82808400,0.0585122,9.28648,9.28648,0.404111
229809709,72182980,323,58747900,2885210,3071620000,437737000,0.0491117,7.4511,7.4511,0.446309
229819781,72182980,17077,279752,3726.2,13382700,534248,0.0133196,1.90972,1.90972,0.244585
229822493,72182980,17534,260320,1834.92,5932780,259571,0.00704871,0.997122,1.21424,0.343359
229815150,72182980,16030,32232000,3583250,2102590000,623560000,0.111171,19.346,19.1738,0.339512
229823297,72182980,111220700,69938,3812.9,3927640,575447,0.0545182,8.22796,8.22796,0.22118
229822298,72182980,17519,313701,8352.16,12549200,1213560,0.0266246,3.86852,3.86844,0.214404
229813253,72182980,15626,1658080,50240.5,74973600,7276450,0.0303003,4.38848,4.35473,0.627708
229818800,72182980,16766,209814,13528.1,12561500,2090950,0.0644766,9.96572,9.96572,0.193055
229811967,72182980,1073,56954500,6880740,4043720000,1262300000,0.120811,22.1633,22.1619,0.509739
229810170,72182980,524,349690,23728.5,21126600,3644170,0.0678558,10.4211,10.4211,0.268877
229819349,72182980,16901,489566,10463.2,24885000,1489840,0.0213725,3.04319,3.04319,0.434533
229822618,72182980,17549,1118660,42330.2,46028100,6469430,0.0378402,5.78321,5.78261,0.724768
229817560,72182980,16511,34969,858.74,1627390,124550,0.0245572,3.56171,0,0
229814332,72182980,15834,13421100,1124950,758819000,183013000,0.0838195,13.6362,13.6237,0.258612
229815648,72182980,16188,4196280,391468,251520000,64032200,0.0932893,15.2593,15.2593,0.160196
229814049,72182980,15761,34969,736.343,1699910,105074,0.021057,3.00479,0,0
229820195,72182980,17178,664410,26186.5,31102200,3865070,0.0394132,5.81729,5.81729,0.253095
229817905,72182980,16586,139876,9570.46,7910310,1470220,0.0684211,10.5109,10.5109,0.0381294
229822032,72182980,17470,765420,14245.1,31680700,2010730,0.0186108,2.62697,2.62752,0.310758
229815737,72182980,16211,14022400,660140,687613000,102030000,0.0470777,7.27622,7.27619,0.485107
229812530,72182980,15564,1015010000,81014000,58509700000,13587600000,0.0798159,13.3866,13.3764,0.583988
229812552,72182980,15567,626226000,55745300,36667200000,9341620000,0.0890179,14.9173,14.9008,0.438475
229816554,72182980,16353,7693180,383751,371097000,60458400,0.0498819,7.8587,7.8587,0.411692
229818827,72182980,16771,1153980,66270,61792200,10029000,0.0574275,8.69083,8.69083,0.135577
229821741,72182980,17390,647988,21130.6,27397200,3067290,0.0326095,4.73356,4.91191,0.254418
229822583,72182980,17543,139863,5574.11,5892050,877058,0.0398541,6.27085,6.27082,0.329308
229811244,72182980,893,734349,76418.4,45218400,12293000,0.104063,16.74,16.74,0.12766
229814807,72182980,15944,2063170,228073,123441000,37104900,0.110545,17.9844,17.9844,0.143976
229811847,72182980,1042,874225,45185.6,47965900,6856010,0.0516865,7.84239,7.84239,0.546175
229815181,72182980,16049,3077270,355818,198555000,59754200,0.115628,19.4179,19.4179,0.220642
229817389,72182980,16470,314721,4611.75,14943800,645161,0.0146535,2.04995,2.04995,0.214315
229810880,72182980,724,209807,7120.44,10705800,1005860,0.033938,4.7942,4.7942,0.222649
229812038,72182980,1089,81023200,7579210,4594740000,1339780000,0.0935438,16.5357,16.5357,0.362747
229809025,72182980,67,104907,3036.3,5130380,443696,0.0289428,4.22942,4.22942,0.00601495
229813285,72182980,15655,1489260,51674.8,67549600,7498180,0.0346982,5.03483,5.01836,0.401749
229816512,72182980,16339,874225,52813.9,45672700,8074500,0.0604122,9.23618,9.23618,0.24589
229812265,72182980,1139,209812,28299.6,13995800,4774220,0.134881,22.7548,22.7548,0.0910652
229822092,72182980,17481,594470,35164.2,31975000,5386270,0.0591523,9.06063,9.06064,0.272791
229815980,72182980,16262,34969,690.635,1792620,97420.4,0.0197499,2.78591,0,0
229819969,72182980,17151,69938,526.427,3006030,75259.9,0.00752705,1.07609,1.07609,0.297757
229819391,72182980,16925,6818070,760620,499675000,138131000,0.111559,20.2595,20.2604,0.478324
229821915,72182980,17449,586469,18241.1,25065800,2647400,0.0311032,4.51413,4.49175,0.360278
229819841,72182980,17101,1084040,50224.3,57412400,7708040,0.0463307,7.11049,7.11049,0.230365
229809313,72182980,157,1278290,25487.5,59157000,3622220,0.0199389,2.83365,2.83607,0.454147
229811349,72182980,935,3287090,196894,189106000,31695500,0.0598994,9.64244,9.64244,0.330623
229815259,72182980,16078,839256,80188.6,57120500,13077200,0.0955473,15.5819,15.5819,0.233976
229818241,72182980,16635,244783,8989.85,11141300,1327910,0.0367258,5.42486,5.42486,0.122702
229819388,72182980,16924,64460100,7660580,4514930000,1404280000,0.118842,21.7852,21.7783,0.517617
229822968,72182980,17638,34969,301.963,1476070,40596.3,0.00863518,1.16092,0,0
229822208,72182980,17498,104907,1562.18,5153240,218015,0.0148911,2.07817,2.07817,0.275249
229819223,72182980,16864,2342920,126501,120968000,19354400,0.053993,8.26079,8.26079,0.292371
229816434,72182980,16310,14721900,848960,776725000,133809000,0.0576663,9.0891,9.0891,0.373765
229823824,72182980,111220872,209814,10954.4,11369400,1603170,0.0522101,7.64091,7.64091,0.237426
229815240,72182980,16070,944163,108502,59355100,17984300,0.114918,19.0479,19.0479,0.156843
229816459,72182980,16322,7483370,429470,392163000,66817500,0.0573899,8.9288,8.9288,0.250417
229808880,72182980,36,419628,53047.3,26121200,8977580,0.126415,21.3941,21.3941,0.236805
229812245,72182980,1128,1818390,256193,131645000,45039600,0.14089,24.769,24.769,0.0831423
229819666,72182980,17010,104907,1366.06,4963860,199270,0.0130217,1.89949,1.89949,0.0120363
229820903,72182980,17281,69938,1120.07,3087630,162693,0.0160152,2.32625,2.32625,0.383046
229808384,72182980,9,2203050,292611,150938000,48831400,0.132821,22.1654,22.1654,0.156665
229812329,72182980,10678,4437250,591661,351189000,107691000,0.13334,24.2698,24.2401,0.358191
229814437,72182980,15873,1258880,142174,78879500,23262100,0.112937,18.4784,18.4784,0.106171
229811300,72182980,918,7972930,695908,392822000,116567000,0.0872838,14.6203,14.6203,0.443609
229814373,72182980,15850,69561.9,6980.05,4038440,1197240,0.100343,17.2112,17.2019,0.312601
229809752,72182980,360,244783,17152.1,13918500,2620640,0.0700708,10.706,10.706,0.381899
229818704,72182980,16735,1713480,67790.2,83268100,10075800,0.0395628,5.88032,5.88032,0.383876
229810869,72182980,718,2622680,213871,146939000,33986000,0.081547,12.9585,12.9585,0.126358
229816444,72182980,16315,1084040,42094.1,56518000,6155720,0.0388308,5.6785,5.6785,0.415059
229810792,72182980,682,664411,39793.8,36100600,5878800,0.0598933,8.84813,8.84813,0.197557
229821685,72182980,17373,1710420,58000.3,73236900,8649930,0.03391,5.05721,4.98081,0.441426
229818520,72182980,16696,979132,57161.5,56465100,8528710,0.0583798,8.71048,8.71049,0.108899
229814299,72182980,15822,874225,54409.3,47957400,8379780,0.0622371,9.58539,9.58539,0.217621
229810081,72182980,473,2472700,224697,139949000,36862100,0.0908713,14.9076,14.9005,0.279823
229814201,72182980,15792,1888260,92230.6,95619400,13436900,0.0488443,7.11601,7.11598,0.18613
229818398,72182980,16671,3671740,238612,209884000,37504000,0.064986,10.2142,10.2142,0.30532
229810744,72182980,664,1433730,124751,74456400,20496700,0.0870115,14.2961,14.2961,0.190529
229809321,72182980,160,2762400,219466,143576000,36056400,0.0794476,13.0526,13.0524,0.233173
229814489,72182980,15900,734328,93762.2,47063800,16119900,0.127684,21.9519,21.9518,0.174824
229809769,72182980,377,139876,18171.7,10188000,3014690,0.129913,21.5526,21.5526,0.0805249
229817936,72182980,16593,1258880,79220.9,70376500,12464200,0.0629295,9.901,9.901,0.384792
229808993,72182980,55,244783,3736.6,12250200,521795,0.015265,2.13166,2.13166,0.2197
229811159,72182980,860,524535,35422.1,30013900,5440070,0.0675305,10.3712,10.3712,0.141316
229823457,72182980,111220760,909193,45552.8,45204800,6820320,0.0501025,7.50151,7.50151,0.169281
229810907,72182980,749,2063170,69739.4,90575100,10342000,0.033802,5.01266,5.01266,0.345504
229811095,72182980,836,69938,4045.62,2942960,700658,0.0578457,10.0183,10.0183,0.144191
229817485,72182980,16494,174845,3428.96,8013840,493361,0.0196114,2.8217,2.8217,0.277999
229820248,72182980,17192,244741,6732.54,9945100,961454,0.0275088,3.92845,3.92825,0.235815
229817888,72182980,16583,69938,1801.62,3404960,263832,0.0257602,3.77237,3.77237,0.00568368
229809281,72182980,137,664411,14809.1,31258100,2184880,0.022289,3.28845,3.28845,0.335219
229811412,72182980,957,4615910,222411,324195000,37941400,0.0481836,8.21971,8.21971,0.85955
229815160,72182980,16038,6413950,741495,439299000,130637000,0.115607,20.3676,20.3422,0.190731
229815957,72182980,16254,419603,17514.1,20775400,2480160,0.0417396,5.91073,5.91073,0.242089
229814418,72182980,15865,1816500,183105,107506000,29820300,0.100801,16.4164,16.4134,0.156622
229819191,72182980,16857,839256,46084.6,46031900,6932720,0.0549112,8.26055,8.26055,0.113841
229819073,72182980,16818,57803800,4770040,4090320000,852245000,0.0825214,14.7438,14.7438,0.741627
229812224,72182980,1125,559504,67248.4,36261000,10917000,0.120193,19.5119,19.5119,0.0603852
229819916,72182980,17131,244783,5920.39,9281370,855850,0.0241863,3.49636,3.49636,0.27396
229824060,72182980,112892283,69938,2031.42,3113310,295490,0.0290461,4.22503,4.22503,0.033429
229812126,72182980,1104,314721,14847.8,15957400,2170790,0.0471778,6.89749,6.89749,0.201981
229812402,72182980,10697,769318,79027.6,49535400,13022400,0.102724,16.9272,16.9272,0.201313
229821007,72182980,17306,2342920,100740,106342000,15119200,0.0429977,6.45315,6.45315,0.297044
229819750,72182980,17062,1188950,49079.4,56222200,7322800,0.0412797,6.15907,6.15907,0.317401
229809757,72182980,364,174845,9409.68,8732680,1432220,0.0538173,8.19137,8.19137,0.112217
229814389,72182980,15856,41613000,4415670,2600580000,718480000,0.106113,17.2658,17.2658,0.137725
229811390,72182980,950,699380,85461.5,47921300,14383800,0.122196,20.5665,20.5665,0.1251
229810074,72182980,471,104907,8014.84,5531760,1526520,0.0763995,14.5512,14.5512,0.0838885
229820216,72182980,17182,5218770,159349,217528000,23777900,0.0305338,4.55623,4.54945,0.483793
229817742,72182980,16548,1608570,99384.5,88201200,15924300,0.0617842,9.89961,9.89961,0.476503
229822766,72182980,17583,865715,6339.4,29652400,884526,0.00732273,1.02173,1.0277,0.407424
229819200,72182980,16859,174845,10679.6,8752920,1704280,0.0610804,9.74736,9.74736,0.101453
229819866,72182980,17110,559504,15291.6,22020800,2230500,0.0273307,3.98656,3.98656,0.316314
229817826,72182980,16567,104907,9201.68,5826800,1529570,0.0877127,14.5802,14.5802,0.0746687
229819854,72182980,17106,69938,3626.09,3788800,547849,0.0518473,7.83336,7.83336,0.00132848
229820115,72182980,17164,1084040,48739.9,55122800,7358890,0.0449614,6.7884,6.7884,0.225022
229817845,72182980,16571,524535,25279.6,27661200,3788910,0.0481943,7.22337,7.22337,0.36917
229815653,72182980,16191,4196280,391468,251520000,64032200,0.0932893,15.2593,15.2593,0.160196
229809430,72182980,204,384659,46036.7,29212300,7785450,0.119682,20.2399,20.2399,0.13478
229813752,72182980,15728,629122,9983.97,18904500,1450580,0.0158697,2.30572,2.30549,0.49118
229815172,72182980,16043,629442,75249.8,41579600,12595100,0.11955,20.01,20.01,0.149388
229818693,72182980,16732,3741680,138038,180317000,20468200,0.0368921,5.47031,5.47031,0.367821
229812525,72182980,182305713,139876,14530.6,8711700,2457460,0.103882,17.5689,17.5689,0.266188
229816102,72182980,16283,34968.8,1362.1,1507830,207824,0.0389518,5.94314,0,0
229823918,72182980,111220898,34969,1055.73,1779100,152351,0.0301904,4.35673,0,0
229821855,72182980,17424,3112220,159873,146833000,24156600,0.0513695,7.76183,7.76182,0.42101
229817879,72182980,16581,769318,51284,43576100,8176660,0.0666616,10.6285,10.6285,0.330916
229811164,72182980,861,944163,99563.8,56033700,16960300,0.105452,17.9633,17.9633,0.211102
229818935,72182980,16797,699380,28949.6,33476400,4280560,0.0413932,6.1205,6.1205,0.219596
229814367,72182980,15848,1042480,100166,58465400,16854300,0.0960849,16.1675,15.9938,0.238336
229816796,72182980,16392,209814,9225.37,10584400,1355590,0.0439693,6.4609,6.4609,0.052542
229818529,72182980,16698,6399330,465914,384752000,73742000,0.0728067,11.5234,11.5234,0.221179
229822749,72182980,17575,34969,341.924,1629340,46488.5,0.00977792,1.32942,0,0
229813006,72182980,15591,207530,2912.81,10198600,395316,0.0140356,1.90486,1.90429,0.213184
229820161,72182980,17170,874225,35798.9,40543900,5355340,0.0409493,6.12582,6.12582,0.293568
229823018,72182980,111220624,34969,1420.71,1724960,221504,0.0406278,6.33429,0,0
229814138,72182980,15774,5245350,151551,277835000,22315200,0.0288925,4.25428,4.25428,0.577562
229815403,72182980,16109,2657640,161505,109169000,26989400,0.0607702,10.1554,10.1554,0.394333
229810203,72182980,537,559504,37633.4,30909400,5710780,0.0672622,10.2069,10.2069,0.142529
229817354,72182980,16452,489566,44630,27895700,7480070,0.0911625,15.279,15.279,0.17755
229821152,72182980,17340,1833710,30612.2,79012400,4379230,0.0166942,2.38818,2.38145,0.336785
229809411,72182980,199,1783420,158622,103627000,24884400,0.0889425,13.9532,13.9532,0.0738476
229811898,72182980,1048,6309250,180157,279643000,26235300,0.0285545,4.15823,4.15415,0.451407
229810268,72182980,573,209814,28461.3,15163600,4773700,0.13565,22.7521,22.7521,0.0639813
229810960,72182980,796,69938,3472.2,3773070,502644,0.0496468,7.18699,7.18699,0.27068
229819233,72182980,16868,1398760,69361.3,72507300,10440300,0.0495877,7.46399,7.46399,0.37028
229818332,72182980,16661,1398760,47470.3,71741800,6848980,0.0339374,4.89646,4.89646,0.321482
229815507,72182980,16145,4790750,376589,261273000,69405500,0.0786075,14.4874,14.4874,0.320213
229815248,72182980,16072,19198000,1804470,1200920000,290431000,0.0939926,15.1282,15.1282,0.31317
229814565,72182980,15924,3112240,284129,192231000,45107100,0.091294,14.4935,14.4935,0.185003
229822200,72182980,17497,873941,37729.6,38262800,5673470,0.0431718,6.49182,6.49165,0.235091
229813305,72182980,15660,67200.3,1402.86,2938450,196296,0.0208758,2.92106,2.92118,0.208541
229810708,72182980,649,244783,23395.8,15145500,3935090,0.0955779,16.0758,16.0758,0.0649906
229822873,72182980,17598,384009,5469.4,9327420,819650,0.0142429,2.13446,2.13395,0.632884
229811403,72182980,954,244783,27973,15362200,4635600,0.114277,18.9376,18.9376,0.154819
229813501,72182980,15690,31888.8,299.314,837402,41718.2,0.0093862,1.30824,0,0
229818879,72182980,16784,209814,9493.89,9943710,1397350,0.0452491,6.65997,6.65997,0.39075
229822887,72182980,17603,34948.5,806.406,1008750,121126,0.0230742,3.46583,0,0
229818670,72182980,16725,5909760,199211,275884000,29544000,0.0337088,4.99919,4.99919,0.458413
229809519,72182980,240,454591,30465.5,18412200,5243820,0.0670176,11.5353,11.5352,0.470733
229809643,72182980,287,34969,1230.15,1799860,177899,0.0351783,5.08733,0,0
229811004,72182980,822,33220600,3033730,1837700000,505759000,0.0913209,15.2243,15.2243,0.300671
229811017,72182980,829,524535,41571.1,28179100,7239690,0.0792533,13.8021,13.8021,0.102806
229816403,72182980,16299,244783,3741.7,8892140,527549,0.0152858,2.15517,2.15517,0.207337
229819939,72182980,17139,524535,18937.8,23988000,2813780,0.0361039,5.36434,5.36434,0.177506
229819506,72182980,16975,1084040,43481.5,49328000,6447290,0.0401107,5.94747,5.94747,0.384707
229819748,72182980,17059,69938,2895.57,3290460,428418,0.041402,6.12568,6.12568,0.0496407
229810217,72182980,544,1153980,130513,71104500,21234500,0.113098,18.4012,18.4012,0.101179
229813175,72182980,15602,1674850,38152.7,80429300,5271120,0.0227797,3.14722,3.14521,0.436023
229815774,72182980,16218,139876,2618.68,7131430,366502,0.0187215,2.62019,2.62019,0.150487
229809554,72182980,254,24340900,1696760,1369420000,282592000,0.069708,11.6098,11.5887,0.624171
229818050,72182980,16615,1713480,78123.3,87302600,11757800,0.0455933,6.86196,6.86196,0.537394
229823393,72182980,111220730,314721,9166.92,12788100,1350540,0.0291271,4.29124,4.29124,0.274702
229816559,72182980,16355,6749020,327729,324992000,50916900,0.0485595,7.54434,7.54434,0.37918
229811942,72182980,1065,107878000,3950650,4804890000,598508000,0.0366216,5.54803,5.5419,0.57002
229816676,72182980,16386,1993230,88412.8,103062000,14228600,0.0443565,7.13847,7.13847,0.341497
229817721,72182980,16544,1223920,76265.7,68078700,11553000,0.0623129,9.43942,9.43942,0.263366
229815426,72182980,16119,2692610,355462,172715000,67393100,0.132014,25.0289,25.0289,0.273452
229809743,72182980,348,4056400,136063,187675000,20318900,0.0335427,5.00909,5.00909,0.597914
229810863,72182980,712,174845,16794.8,9947940,2717170,0.0960553,15.5404,15.5404,0.092882
229819495,72182980,16972,559504,36348.4,31131500,5483100,0.0649653,9.79993,9.79993,0.0521882
229810077,72182980,472,349690,44817.7,24351900,7829890,0.128164,22.3909,22.3909,0.149665
229814229,72182980,15803,1748390,107497,98327300,16105100,0.0614835,9.21139,9.2114,0.267358
229818766,72182980,16757,34969,903.849,1528420,131534,0.0258471,3.76145,0,0
229809765,72182980,371,139876,9239.1,5889820,1609620,0.066052,11.5075,11.5075,0.315868
229812516,72182980,182305705,1783420,211247,116392000,34819700,0.11845,19.5241,19.5241,0.0909117
229821795,72182980,17407,1653780,31594.7,70681400,4483270,0.0191045,2.71092,2.70726,0.383941
229821109,72182980,17330,962566,29349.9,42041100,4342700,0.0304914,4.51159,4.49367,0.189852
229808432,72182980,12,69938,871.821,3005760,125279,0.0124656,1.79129,1.79129,0.0862356
229809951,72182980,421,69938,8059.29,4497050,1394940,0.115235,19.9454,19.9454,0.0805254
229810901,72182980,746,3182180,342099,199499000,55240200,0.107504,17.3592,17.3592,0.178568
