id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230717776,73512350,454,804287,1123.71,29174100,181814,0.00139715,0.226056,0.226056,1.90884
230727698,73512350,17259,104891,1.27525,3126400,153.4,1.21579e-05,0.00146248,0.00146238,0.753567
230728003,73512350,17421,1084040,2871.88,48056100,474896,0.00264924,0.43808,0.43808,1.91054
230718805,73512350,646,279752,22.9352,9096580,3467.7,8.1984e-05,0.0123956,0.0123956,0.913214
230727133,73512350,17041,628444,763.329,28601200,101107,0.00121463,0.160885,0.160641,0.740678
230726604,73512350,16841,2526100,12262.4,136739000,2029050,0.00485428,0.803232,0.824294,2.29314
230717968,73512350,472,629442,13.259,19347000,1925.06,2.10647e-05,0.00305836,0.00305836,1.56607
230721610,73512350,10713,4675790,2406.04,229918000,369981,0.000514574,0.0791269,0.0685347,1.09096
230726129,73512350,16672,303786,43.5172,11173400,6402.13,0.000143249,0.0210745,0.0215154,0.8338
230724779,73512350,16348,2022140,172.353,74981000,27225.4,8.52327e-05,0.0134637,0.0134357,3.07875
230727223,73512350,17096,613089,7575.79,33636400,1292340,0.0123567,2.10791,2.22688,0.678377
230728025,73512350,17436,139863,319.007,4979540,47003.1,0.00228085,0.336065,0.336102,0.990185
230721455,73512350,10692,2471890,11087.9,106702000,1842560,0.00448561,0.745406,0.726909,1.96314
230723075,73512350,15909,3252120,2085.68,114623000,359198,0.000641329,0.110451,0.110451,2.13824
230724570,73512350,16264,1084040,2928.29,37691600,456797,0.00270127,0.421384,0.421384,2.25156
230727018,73512350,17014,416049,69.6449,13319600,9622.1,0.000167396,0.0231273,0.0232209,1.6291
230715630,73512350,23,2902430,115.09,92881300,18362,3.9653e-05,0.00632644,0.00632644,3.55213
230721053,73512350,1100,6189510,22168,238169000,3655960,0.00358153,0.59067,0.59067,3.10099
230724605,73512350,16277,174845,1018.64,6052960,174388,0.00582599,0.997386,0.997386,1.42657
230727973,73512350,17400,2335400,3782.91,85395100,552831,0.00161981,0.236718,0.244245,1.97349
230728335,73512350,17592,629390,76.5619,19554800,10270.7,0.000121645,0.0163184,0.0163228,2.07099
230717981,73512350,475,4210010,501.943,164174000,72912.3,0.000119226,0.0173188,0.0173503,2.19551
230723403,73512350,15960,1328820,293.269,51775300,40859.6,0.000220699,0.0307487,0.0307487,1.65505
230722799,73512350,15807,944149,268.731,33913600,34562,0.000284628,0.0366065,0.0366078,1.2927
230727832,73512350,17324,182394,81.5066,7478090,11246.1,0.00044687,0.061658,0.0665985,0.597998
230724431,73512350,16186,3965640,1061.53,143056000,147902,0.000267681,0.0372958,0.0370825,1.36719
230716181,73512350,181,3287090,5655.1,115497000,898048,0.0017204,0.273205,0.273205,2.57506
230722738,73512350,15790,34969,7.14804,1531280,1187.3,0.000204411,0.033953,0,0
230723801,73512350,16091,69827.7,0.0245839,2139200,3.4317,3.52065e-07,4.91453e-05,4.91473e-05,1.27225
230720001,73512350,867,3510480,3680.31,160038000,602912,0.00104838,0.171747,0.197124,2.88776
230726772,73512350,16905,34923.8,3.71621,1251560,453.73,0.000106409,0.012992,0,0
230728319,73512350,17581,2098080,117.96,62982500,16067.8,5.62231e-05,0.00765834,0.00765986,2.63757
230723797,73512350,16089,34969,0.0979731,1472960,14.1285,2.80171e-06,0.000404028,0,0
230727918,73512350,17370,366450,1225.85,15325100,166258,0.0033452,0.453698,0.433771,1.49417
230725414,73512350,16475,244783,130.122,8910080,18431.9,0.00053158,0.0752988,0.0752988,0.808933
230719563,73512350,749,3948560,1357.33,123861000,222257,0.000343753,0.0562883,0.0562801,3.18927
230728483,73512350,111220718,307038,5613.83,19541600,942718,0.0182838,3.07036,3.11519,0.577537
230727190,73512350,17077,209534,0.14629,6667560,20.4867,6.98168e-07,9.77725e-05,3.39282e-05,1.70315
230727358,73512350,17178,602160,640.614,23765500,112024,0.00106386,0.186037,0.183746,2.57327
230723760,73512350,16068,4895660,617.387,161787000,81685.2,0.000126109,0.0166852,0.0166852,2.61495
230724929,73512350,16361,1713480,6392.84,57950400,1108570,0.00373091,0.646969,0.646969,1.93803
230722724,73512350,15788,244783,1142.89,9997170,191408,0.00466898,0.78195,0.78195,1.2866
230717007,73512350,318,68055.7,392.123,3275080,68558.1,0.0057618,1.00738,1.00738,0.0705253
230726764,73512350,16901,485961,187.171,20152700,29884.4,0.000385156,0.0614954,0.0614022,1.3958
230727933,73512350,17379,1292540,2280.87,46950100,341603,0.00176464,0.264287,0.25879,2.32765
230720755,73512350,1018,10885000,1652.24,400439000,239325,0.00015179,0.0219866,0.0220308,2.44228
230727874,73512350,17344,413941,692.345,16166100,99934.4,0.00167257,0.241422,0.243549,1.13549
230723006,73512350,15864,769315,102.8,21681900,14026.1,0.000133625,0.0182319,0.0182321,1.46744
230728229,73512350,17490,454597,7814.19,18995700,1402210,0.0171893,3.08451,3.08451,0.957839
230721572,73512350,10698,1026620,252.435,36721700,35795,0.000245889,0.0348667,0.0320075,1.058
230722305,73512350,15727,139876,779.509,4297370,143715,0.00557286,1.02744,1.02744,0.863259
230721657,73512350,10737,2665390,59577.3,162930000,9779580,0.0223522,3.6691,3.74133,0.773693
230726224,73512350,16723,196268,9.40991,5731060,1142.46,4.79442e-05,0.00582095,0.00116238,1.99104
230715668,73512350,30,34969,607.815,1121980,97936,0.0173815,2.80065,0,0
230726191,73512350,16707,697862,203.491,25230800,36443.1,0.000291592,0.052221,0.0519628,3.15133
230718355,73512350,565,1310730,378.788,44835400,56855.2,0.00028899,0.0433767,0.0411155,1.53646
230727284,73512350,17136,27760.5,7.49753,1279240,1193.79,0.000270079,0.0430031,0,0
230719741,73512350,810,1258880,678.857,43713900,93427.9,0.000539253,0.0742148,0.0742148,1.88709
230728041,73512350,17443,1466350,2214.87,53388500,293658,0.00151047,0.200266,0.200085,0.932894
230723489,73512350,15979,18638500,2414.88,523632000,353047,0.000129564,0.0189419,0.0189419,3.03268
230715821,73512350,71,139876,332.916,4063110,47771.7,0.00238008,0.341529,0.341529,0.986731
230726543,73512350,16802,34783.9,36.968,1314610,4961.21,0.00106279,0.14263,0,0
230718786,73512350,636,2203050,12369,89241000,2034300,0.0056145,0.923403,0.923403,1.73537
230727783,73512350,17298,986745,6500.85,45944400,1011690,0.00658818,1.02529,1.02232,1.25268
230721041,73512350,1097,71651500,149534,2342880000,24494000,0.00208696,0.341849,0.341849,2.92075
230725493,73512350,16521,69938,321.714,3170210,51418.8,0.00459999,0.735205,0.735205,1.35373
230727991,73512350,17410,976831,673.845,35270300,89813.5,0.000689827,0.0919437,0.0962777,0.834337
230721692,73512350,15565,972145000,1457940,36386000000,234069000,0.00149972,0.240776,0.241183,3.4827
230727103,73512350,17029,76766.4,456.187,4126030,73814.9,0.00594254,0.961553,0.497776,0.667687
230721407,73512350,1140,1398180,122.501,38802000,16558.5,8.76144e-05,0.0118429,0.0118467,1.75541
230721133,73512350,1118,174845,1501.5,5672660,259178,0.0085876,1.48233,1.48233,0.990452
230728295,73512350,17560,69938,38.7051,2464560,6819.94,0.00055342,0.0975141,0.0975141,1.13306
230716062,73512350,123,679144,682.019,31153000,105640,0.00100423,0.155548,0.156169,2.06037
230718298,73512350,549,92189800,317711,3584860000,52339600,0.00344627,0.567737,0.567599,2.73634
230719791,73512350,820,4430580,6108.9,188190000,973386,0.0013788,0.219697,0.225779,1.1773
230727861,73512350,17338,2122480,1937.53,77957600,271914,0.000912859,0.128111,0.119028,1.44221
230715999,73512350,112,200113,3952.52,12295900,675691,0.0197514,3.37654,3.39023,0.452734
230726964,73512350,16991,2149480,196.783,69833400,28299.2,9.15492e-05,0.0131656,0.00966678,4.74876
230727261,73512350,17121,449979,336.765,16264400,45715.4,0.000748402,0.101595,0.10365,2.09828
230716245,73512350,209,1849810,6320.68,84575600,900519,0.00341693,0.486816,0.517688,1.18016
230728528,73512350,111220778,34319.4,382.667,1540230,66342,0.0111502,1.93308,0,0
230720972,73512350,1074,1348980,255.748,43296500,34394.5,0.000189586,0.0254966,0.0257474,1.6504
230728438,73512350,111220636,191022,2940.49,9010340,543454,0.0153934,2.84498,3.14238,1.32362
230723214,73512350,15933,1503670,23.6192,50663700,3269.56,1.57078e-05,0.00217439,0.00217439,1.89818
230726185,73512350,16703,2179070,517.217,73436900,82170.3,0.000237357,0.0377088,0.0391922,2.95766
230723067,73512350,15907,8707280,4101.15,299282000,706777,0.000471002,0.0811708,0.0811708,3.29339
230724497,73512350,16215,4441060,12341.1,135408000,2026580,0.00277885,0.456327,0.456327,2.65612
230720663,73512350,990,1188760,49.1044,45995100,6694.16,4.13071e-05,0.00563119,0.00563039,2.21587
230726044,73512350,16632,1499420,2866.4,53861000,466694,0.00191167,0.311248,0.310569,1.64902
230727514,73512350,17226,328204,5024.2,16185100,859884,0.0153081,2.61997,2.60662,0.604451
230728061,73512350,17448,34969,25.159,1189410,3341.48,0.000719466,0.0955555,0,0
230722919,73512350,15834,13602400,12842.5,518422000,2055110,0.000944137,0.151084,0.151081,3.18642
230718359,73512350,566,4229680,1072.83,124932000,138378,0.000253644,0.0327158,0.0327128,2.79866
230727213,73512350,17090,130439,2.01558,4019530,286.254,1.54523e-05,0.00219454,0.00221444,0.874126
230727263,73512350,17122,61239.3,991.217,3045970,188624,0.016186,3.08011,2.79326,1.33729
230726162,73512350,16690,3367020,2790.63,128306000,456698,0.000828813,0.135638,0.141868,1.63013
230728270,73512350,17528,488172,254.652,16863000,35514.2,0.000521643,0.0727493,0.0726402,1.22646
230715751,73512350,53,31046.5,4.39284,1289250,580.847,0.000141492,0.018709,0,0
230725507,73512350,16528,34969,8.36065,1539780,1099.54,0.000239087,0.0314431,0,0
230718889,73512350,661,2431510,2054.86,88433300,267714,0.000845096,0.110102,0.110042,0.914605
230725583,73512350,16544,1217910,613.267,45460400,100033,0.000503541,0.0821351,0.0818168,2.72335
230726728,73512350,16886,312492,56.1001,10800700,8115.85,0.000179525,0.0259714,0.0259064,1.01601
230727297,73512350,17148,1349000,77.9698,44581700,10159.1,5.77982e-05,0.00753084,0.00518133,2.95506
230718709,73512350,619,1678500,23.2244,45954300,3490.23,1.38364e-05,0.00207937,0.00207937,2.36579
230720213,73512350,904,8112810,1216.74,275589000,170504,0.000149978,0.0210167,0.0210167,1.87557
230728565,73512350,111220896,104907,194.259,3354720,27029.1,0.00185172,0.257648,0.257648,0.873874
230724724,73512350,16326,279752,914.204,9591790,149124,0.00326791,0.533059,0.533059,1.21201
230727332,73512350,17166,806061,2682.54,35208700,428345,0.00332796,0.531405,0.556409,2.02266
230721109,73512350,1110,664411,337.724,20180900,58150.1,0.000508306,0.0875213,0.0875213,2.14679
230726731,73512350,16887,1626200,403.459,53440200,64659.8,0.0002481,0.0397614,0.0395332,2.38073
230719808,73512350,822,77756500,26187.4,2680940000,3666580,0.000336787,0.0471547,0.0475639,3.19631
230716421,73512350,235,2552280,3266.86,79070600,449179,0.00127997,0.175991,0.176025,2.20663
230723024,73512350,15873,1258880,297.342,47316100,39722,0.000236195,0.0315534,0.0315534,1.73915
230723752,73512350,16064,4408110,360.184,74952400,49570.3,8.17092e-05,0.0112452,0.0111836,2.70217
230721061,73512350,1101,2692610,602.145,83741900,85982.9,0.000223629,0.0319329,0.0319329,2.22744
230726067,73512350,16639,574804,138.913,16454600,21052.3,0.000241671,0.0366251,0.0366861,1.08927
230719259,73512350,688,866681000,360321,30246500000,54259500,0.000415748,0.0626062,0.0626092,3.96529
230728555,73512350,111220858,139863,319.007,4979540,47003.1,0.00228085,0.336065,0.336102,0.990185
230728533,73512350,111220790,11058.9,11.9174,506716,1930.84,0.00107763,0.174597,0,0
230724538,73512350,16245,454597,9.62621,12486600,1237.81,2.11753e-05,0.00272286,0.00272286,1.87074
230721750,73512350,15586,244783,9.28191,10032300,1559.29,3.79189e-05,0.00637008,0.00637008,1.68073
230726282,73512350,16748,66911.4,4.10908,2363430,628.091,6.14109e-05,0.00938691,0.00953394,0.545465
230720912,73512350,1059,209814,44.0641,6957760,6674.3,0.000210015,0.0318106,0.0318106,0.942304
230720968,73512350,1073,102276000,272281,5126170000,44162200,0.00266222,0.431795,0.425972,1.83985
230726113,73512350,16663,72605,90.6749,2570750,14238.2,0.00124888,0.196105,0.222157,0.522256
230717103,73512350,339,33028400,22636.9,1362950000,3503430,0.000685378,0.106073,0.105424,1.9617
230715641,73512350,26,8935510,2606.46,325964000,427183,0.000291697,0.0478073,0.0475189,4.80842
230726484,73512350,16787,69843.8,0.410104,2099770,54.3995,5.87173e-06,0.000778873,0.000778843,1.18304
230720908,73512350,1058,1713480,83.1127,67208700,10926.2,4.85052e-05,0.00637661,0.00637662,1.53128
230726434,73512350,16767,310852,54.401,12868200,7440.43,0.000175006,0.0239356,0.0264823,2.28082
230718675,73512350,607,5636760,44110.3,259644000,7475000,0.00782546,1.32612,1.32144,1.09301
230723260,73512350,15949,3006920,477.25,87363100,67652.6,0.000158717,0.022499,0.0225074,2.28761
230721954,73512350,15662,979132,7800.78,28637100,1305520,0.00796704,1.33334,1.33334,1.74242
230721399,73512350,1139,419628,1.54528,11872000,221.735,3.68251e-06,0.000528408,0.000528408,2.29323
230719956,73512350,854,6923850,1682.53,292872000,237119,0.000243005,0.0342467,0.0342467,1.51921
230719489,73512350,727,799805,27.2971,28151600,3914.14,3.41296e-05,0.00489387,0.00485948,1.42665
230722301,73512350,15725,1293850,1684.56,37336100,306642,0.00130197,0.236999,0.236999,2.27693
230726464,73512350,16776,625677,10.9643,23541600,1474.72,1.75238e-05,0.00235699,0.00234988,2.1214
230726518,73512350,16793,709653,86.1888,22776900,11838.5,0.000121452,0.0166821,0.0168808,2.01934
230726404,73512350,16762,780544,270.102,33008000,38923.7,0.000346044,0.0498674,0.0536191,1.53491
230726210,73512350,16716,1206970,4761.84,41158000,797675,0.00394527,0.660888,0.720268,1.86643
230717347,73512350,395,6259430,2734.38,212934000,367609,0.000436841,0.0587289,0.0587291,4.08034
230720954,73512350,1069,139036,99.5331,4793810,13601,0.000715882,0.0978237,0.103307,0.59885
230728564,73512350,111220884,34969,405.104,1584690,55873.9,0.0115847,1.59781,0,0
230726455,73512350,16771,1136990,186.895,41532500,25419.6,0.000164378,0.022357,0.0221034,2.03649
230726095,73512350,16652,373470,49.5935,14295300,7605.54,0.000132791,0.0203645,0.0202603,0.89647
230721769,73512350,15591,244783,98.2251,9755040,13158.7,0.000401274,0.0537565,0.0537565,0.553633
230725244,73512350,16426,174845,3.60224,6982480,591.422,2.06025e-05,0.00338255,0.00338255,0.928249
230727970,73512350,17399,110638,106.261,4273040,14172.9,0.000960438,0.128101,0.131503,0.461428
230715799,73512350,66,69938,0.333587,2524880,46.8153,4.76975e-06,0.000669382,0.000669382,0.623521
230724503,73512350,16218,244783,1184.11,7125820,172668,0.00483739,0.70539,0.70539,0.397027
230717741,73512350,442,1746850,970.232,52332300,143918,0.000555417,0.082387,0.0856726,1.7445
230727004,73512350,17009,234098,8.86932,7404720,1219.48,3.78872e-05,0.00520927,0.00546522,2.49253
230717203,73512350,362,5105470,21475.7,205712000,3527870,0.00420641,0.690998,0.690998,1.95725
230721726,73512350,15580,489566,59.308,20160600,8771.96,0.000121144,0.0179178,0.0179178,2.62225
230724578,73512350,16267,454597,1419.42,16736300,218151,0.00312236,0.479878,0.479878,1.67368
230725635,73512350,16562,139876,7978.8,6588370,1442500,0.057042,10.3127,10.3127,0.495068
230727723,73512350,17271,680819,30.4429,24378800,4115.36,4.47151e-05,0.00604471,0.00591424,1.74233
230720644,73512350,987,19539600,25714.3,732735000,4552120,0.00131601,0.232969,0.283588,4.24305
230723195,73512350,15925,909194,73.0831,26828900,10779.8,8.03823e-05,0.0118564,0.0118564,2.09829
230726103,73512350,16657,67632.3,8.392,2957980,1309.62,0.000124083,0.0193638,0.0190192,0.751564
230727127,73512350,17039,1097590,1371.32,52820800,207187,0.00124939,0.188765,0.181921,0.765215
230723734,73512350,16051,1633690,287.49,55794700,38358.3,0.000175976,0.0234796,0.0228319,1.75748
230719494,73512350,729,2618050,674.627,102242000,98325.1,0.000257683,0.0375566,0.0372591,2.59346
230725561,73512350,16538,884079,268.883,34427200,36972.5,0.000304139,0.0418204,0.0422758,1.69212
230727180,73512350,17069,101962,1232.53,4906940,213976,0.0120881,2.09858,2.09955,0.661998
230719660,73512350,778,6399300,920.88,255098000,130168,0.000143903,0.020341,0.0195973,1.51534
230728290,73512350,17556,244783,224.165,7586670,32349.9,0.00091577,0.132158,0.132158,1.72662
230728253,73512350,17506,1433700,3988.53,50386900,540100,0.00278198,0.376717,0.376732,1.77822
230719482,73512350,725,384659,3.75931,15778100,481.997,9.7731e-06,0.00125305,0.00125305,1.78501
230720219,73512350,905,2562970,517.507,103031000,70124.6,0.000201917,0.0273607,0.0278595,1.74003
230721375,73512350,1128,3426960,323.293,139933000,43574.8,9.43381e-05,0.0127153,0.0127153,1.57186
230728473,73512350,111220698,451534,117.462,16257300,16825.1,0.000260141,0.037262,0.0373822,0.911477
230724619,73512350,16281,104907,744.431,3955000,127481,0.00709611,1.21519,1.21519,1.5222
230725697,73512350,16567,104573,32.0251,4148360,4331.19,0.000306247,0.0414179,0.0414679,0.724495
230721008,73512350,1088,908858,169.004,34473200,23852.2,0.000185953,0.0262442,0.0262367,2.41789
230723750,73512350,16063,21925400,3042.9,640825000,417281,0.000138784,0.0190319,0.0190067,2.78288
230727834,73512350,17325,182394,81.5066,7478090,11246.1,0.00044687,0.061658,0.0665985,0.597998
230724006,73512350,16132,2552240,3442.45,91458800,506803,0.0013488,0.198572,0.198537,1.76595
230726815,73512350,16928,2208780,9946.91,106490000,1514700,0.00450335,0.685766,0.682463,1.19973
230717488,73512350,415,12446200,11770.5,462071000,1764760,0.000945712,0.14179,0.141388,2.76944
230722279,73512350,15717,69938,794.864,2271690,141088,0.0113653,2.01732,2.01732,0.0996621
230723773,73512350,16077,18742200,4023.62,677177000,574493,0.000214682,0.0306523,0.0308939,2.46313
230725261,73512350,16431,279752,51.5025,12364900,8183.25,0.000184101,0.0292518,0.0292518,2.12897
230721856,73512350,15615,909194,2268.5,26535100,371818,0.00249507,0.408954,0.408954,2.43012
230717128,73512350,345,14610300,6999.55,540966000,1035630,0.000479083,0.0708837,0.0708547,1.84958
230724457,73512350,16194,717889,168.497,26884300,21775.7,0.000234712,0.030333,0.030787,1.24015
230721789,73512350,15595,664411,25.2783,25349100,3791.21,3.80461e-05,0.00570612,0.00570612,1.51081
230728242,73512350,17498,104907,1198.77,4245750,214610,0.011427,2.04571,2.04571,0.689043
230728263,73512350,17519,314721,51.3721,9939570,7414.82,0.000163231,0.02356,0.02356,1.04138
230723008,73512350,15865,1818390,184.344,56454400,23766.4,0.000101377,0.01307,0.01307,1.67563
230726769,73512350,16903,68978.2,12.8937,2377470,1870.38,0.000186924,0.0271155,0.0269452,0.713301
230715576,73512350,12,139876,65.971,4778650,11091.8,0.000471639,0.0792975,0.0792975,0.426695
230723728,73512350,16046,8101060,1920.39,304294000,265815,0.000237055,0.0328123,0.0325237,2.7797
230724071,73512350,16146,384659,125.3,13765300,19085.5,0.000325744,0.0496166,0.0496166,1.14054
230725711,73512350,16574,381802,260.684,14082100,45461.6,0.000682772,0.119071,0.118229,2.6544
230720989,73512350,1081,209814,9.30398,7318990,1540.5,4.4344e-05,0.00734221,0.00734221,1.09616
230725147,73512350,16398,27555600,94880,1081500000,15588700,0.00344322,0.565719,0.565719,2.63408
230727000,73512350,17008,685017,223.761,20937800,31060.8,0.00032665,0.0453431,0.0459048,2.02392
230726301,73512350,16757,34906.1,79.3545,1173500,12377.3,0.00227337,0.354588,0,0
230718422,73512350,581,874225,769.088,30859900,128346,0.000879737,0.146811,0.146811,1.60607
230723841,73512350,16113,1498580,87.9356,50751700,11597.5,5.86792e-05,0.00773898,0.00795095,1.95391
230724562,73512350,16259,2098140,3161.53,71184900,493858,0.00150683,0.235379,0.235379,3.04052
230724405,73512350,16180,110742,11.7491,3833120,1497.76,0.000106094,0.0135247,0.0134962,1.04593
230726099,73512350,16655,104757,13.7992,3823550,2326.8,0.000131725,0.0222113,0.0222267,0.484993
230728514,73512350,111220730,172248,89.1395,7334410,11743,0.000517508,0.0681748,0.0804476,1.08351
230715835,73512350,79,69938,207.841,1978810,28922.2,0.00297179,0.413541,0.413541,1.20483
230721137,73512350,1120,244783,1065.02,9579160,183392,0.00435089,0.749201,0.749201,0.929149
230716049,73512350,121,211011,4.04988,6835300,584.427,1.91927e-05,0.00276965,0.00292068,1.57239
230723443,73512350,15967,209814,13.8697,7998640,1847.81,6.61047e-05,0.00880692,0.00880692,0.886406
230726966,73512350,16992,171517,1.50718,7051350,275.176,8.78738e-06,0.00160436,0.0017032,2.07635
230721816,73512350,15604,1748450,1919.81,60461200,291174,0.00109801,0.166533,0.166533,2.08624
230727165,73512350,17059,69757.3,0.0473187,2663870,6.67175,6.78333e-07,9.56424e-05,9.54644e-05,1.01793
230723839,73512350,16112,1519560,76.611,51109200,11066.1,5.04164e-05,0.00728239,0.00718943,2.18961
230718310,73512350,554,279752,1656.26,11989200,276508,0.00592045,0.988403,0.988403,0.60886
230721418,73512350,10671,314721,2227.68,10966100,328255,0.00707827,1.043,1.043,0.652946
230724617,73512350,16280,104907,744.431,3955000,127481,0.00709611,1.21519,1.21519,1.5222
230722982,73512350,15856,41613100,3633.58,1669910000,522082,8.73181e-05,0.0125461,0.0125461,2.89363
230717068,73512350,329,47906400,13227,1974850000,1986210,0.0002761,0.0414601,0.0414593,3.44973
230716089,73512350,127,2307950,17427,85262100,2936150,0.00755086,1.27219,1.27219,1.64866
230718226,73512350,537,1223920,3766.08,49905600,608407,0.00307707,0.497099,0.497099,1.20565
230720307,73512350,930,3217150,5108.26,143216000,914305,0.00158782,0.284197,0.284197,2.80745
230720008,73512350,869,209575,16.0188,8069140,2012.75,7.64347e-05,0.009604,0.00960557,0.596657
230727658,73512350,17242,836245,752.424,33807600,111491,0.000899766,0.133323,0.0842408,0.795026
230722610,73512350,15764,1014100,28.8473,36993200,4355.38,2.84462e-05,0.00429482,0.00429482,1.60029
230720855,73512350,1045,376310,180.449,15080500,28073.6,0.000479521,0.0746024,0.0708807,1.61544
230723408,73512350,15961,1119010,238.03,43640800,33703.4,0.000212715,0.030119,0.030119,1.74005
230726278,73512350,16744,34969,14.5694,1275620,2259.53,0.000416638,0.0646152,0,0
230726960,73512350,16988,26516.6,1089.93,1507110,203705,0.0411036,7.68219,0,0
230728457,73512350,111220670,685577,1303.6,26181300,184279,0.00190146,0.268794,0.271731,1.98386
230725424,73512350,16479,664411,924.865,24923400,156494,0.00139201,0.235539,0.235539,2.46846
230716970,73512350,305,748664,367.449,26189000,53366.2,0.000490806,0.0712818,0.06585,1.77379
230728281,73512350,17543,139876,247.828,4610800,37034.3,0.00177177,0.264765,0.264765,0.696414
230725281,73512350,16436,1573600,696.928,61703500,99962.6,0.000442886,0.0635246,0.0635246,1.24946
230722310,73512350,15728,944163,882.047,27254000,159366,0.000934211,0.168791,0.168791,2.65111
230720295,73512350,928,25183500,24827.7,1337490000,3850060,0.000985869,0.15288,0.148738,1.08532
230723527,73512350,15989,8041850,1554.11,250395000,212600,0.000193253,0.0264367,0.0264343,3.01823
230726041,73512350,16631,3596870,4746.98,124824000,779944,0.00131975,0.216839,0.216643,1.96905
230715966,73512350,103,69938,125.075,2084300,18849.5,0.00178837,0.269518,0.269518,0.993566
230728385,73512350,111220624,27282.6,266.011,1162290,47090.1,0.00975018,1.72601,0,0
230725404,73512350,16471,384659,403.805,15357000,59837.4,0.00104977,0.155559,0.155559,2.07382
230718912,73512350,667,769318,252.883,20021000,34820.8,0.000328711,0.0452619,0.0452619,0.972333
230722497,73512350,15733,209814,23.0005,5784770,3561.16,0.000109623,0.016973,0.016973,1.06472
230727279,73512350,17134,586791,162.339,19001200,19200.5,0.000276655,0.0327212,0.0344898,2.58829
230725139,73512350,16394,524535,9592.54,23212800,1640700,0.0182877,3.12791,3.12791,0.648151
230715680,73512350,33,3934990,1135.53,144669000,164621,0.000288571,0.0418352,0.0411589,1.56388
230715794,73512350,64,769318,10015.8,28392900,1604400,0.0130191,2.08548,2.08548,0.799693
230720800,73512350,1030,1188950,526.974,45215100,71069.9,0.000443228,0.0597755,0.0597755,1.0465
230721972,73512350,15666,10071000,54227.3,305764000,8810910,0.00538449,0.874878,0.874873,1.75289
230726452,73512350,16770,290859,173.509,11121200,25146.5,0.00059654,0.0864558,0.090517,1.21483
230715848,73512350,84,1748450,71.9627,61797400,10970.4,4.1158e-05,0.00627433,0.00627433,1.49729
230721449,73512350,10687,8225070,33766.7,366605000,5359140,0.00410535,0.651561,0.681109,1.65722
230720760,73512350,1020,4650880,260.313,187481000,38091.2,5.59706e-05,0.00819011,0.00819011,2.76284
230719993,73512350,862,5070500,632.551,213877000,95529.8,0.000124751,0.0188403,0.0188403,2.95353
230728013,73512350,17429,349690,3617.48,17333200,636796,0.0103448,1.82103,1.82103,1.42983
230719975,73512350,856,52592700,268555,2052330000,44304400,0.00510631,0.842405,0.842395,2.1999
230723816,73512350,16098,104780,2.63071,3613230,413.252,2.5107e-05,0.003944,0.00393992,1.48268
230721672,73512350,182305697,3356760,570.722,103497000,84660.5,0.000170022,0.0252209,0.0252197,2.93643
230716570,73512350,243,554531,1718.9,21072900,267159,0.00309973,0.481776,0.477733,1.78731
230724494,73512350,16213,4441060,12341.1,135408000,2026580,0.00277885,0.456327,0.456327,2.65612
230726008,73512350,16616,1153650,14377.8,43044600,2551080,0.0124629,2.21131,2.2112,1.24476
230728540,73512350,111220814,28946.6,123.697,948577,18822.7,0.00427329,0.650257,0,0
230725549,73512350,16536,1608570,1174.88,61727100,190084,0.000730389,0.118169,0.118169,3.64041
230720077,73512350,893,1398760,192.903,56101200,28193.4,0.00013791,0.020156,0.020156,3.34207
230723553,73512350,15997,3425940,486.405,96640600,73991.8,0.000141977,0.0215975,0.0215933,4.0275
230725400,73512350,16470,384659,403.805,15357000,59837.4,0.00104977,0.155559,0.155559,2.07382
230720013,73512350,870,8395450,3193.15,291140000,432761,0.000380343,0.0515471,0.0525857,3.20869
230716147,73512350,162,386088,530.688,16735700,99250.2,0.00137453,0.257066,0.0321911,0.454679
230725699,73512350,16568,104573,32.0251,4148360,4331.19,0.000306247,0.0414179,0.0414679,0.724495
230721866,73512350,15619,734349,2263.9,21933500,371170,0.00308287,0.505441,0.505441,2.15257
230728376,73512350,17651,34784.4,0.731495,899340,110.319,2.10294e-05,0.0031715,0,0
230716103,73512350,136,11348800,10570.8,427053000,1459390,0.000931443,0.128594,0.127146,2.43918
230719757,73512350,814,1433730,286.641,48367600,44294.7,0.000199927,0.0308947,0.0308947,1.60044
230723541,73512350,15994,1223920,104.366,40466000,13511.7,8.52726e-05,0.0110398,0.0110398,2.66111
230726064,73512350,16638,328584,105.178,9718510,12943.8,0.000320096,0.0393928,0.0345052,1.42202
230728268,73512350,17526,732955,542.895,25246000,87750.9,0.000740693,0.119722,0.11956,1.46779
230720730,73512350,1008,6622870,1124.96,260302000,162268,0.00016986,0.0245011,0.0244982,2.07983
230725352,73512350,16456,279752,1624.3,10768100,278629,0.00580621,0.995986,0.995986,1.17508
230726105,73512350,16658,33492000,24528.9,1308310000,3855290,0.000732383,0.115111,0.118095,2.93589
230727156,73512350,17054,1511540,2207.09,51433900,321872,0.00146015,0.212943,0.239625,1.71398
230716987,73512350,311,1888330,2012.6,63589400,264012,0.00106581,0.139813,0.139813,2.05758
230724939,73512350,16365,769318,21.602,24084500,3357.79,2.80795e-05,0.00436463,0.00436463,2.04513
230726851,73512350,16948,2555940,9144.07,129378000,1492330,0.00357757,0.583866,0.581134,1.27476
