id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230201725,72471792,17001,145476,1.56838,6085750,217.59,1.0781e-05,0.0014957,0.00166027,0.739055
230194023,72471792,406,894202,123.541,32861300,19405.2,0.000138158,0.0217011,0.0206239,1.35548
230198927,72471792,16456,221797,1.39371,8805820,201.15,6.28375e-06,0.00090691,0.000781394,2.13426
230205032,72471792,17474,328075,32.8564,4703480,4446.39,0.000100149,0.013553,0.0130772,0.879639
230197626,72471792,16066,2867360,2879.7,100846000,516151,0.0010043,0.180009,0.180004,1.6221
230206066,72471792,17571,173621,6.13703,5130940,814.943,3.53474e-05,0.00469381,0.00452327,0.628925
230200408,72471792,16785,172058,28.1827,6344020,5324.82,0.000163798,0.0309479,0.0277784,1.19587
230194813,72471792,721,1923300,450.285,75386900,69489,0.000234121,0.0361302,0.0361302,1.72615
230193779,72471792,232,838960,35.337,20235400,4832.44,4.21201e-05,0.00576004,0.00576165,1.41139
230194562,72471792,619,838720,286.12,25176100,39659.9,0.000341139,0.0472862,0.0472733,1.14954
230199566,72471792,16654,332220,153.547,15028300,24683.5,0.000462185,0.0742988,0.0745392,0.44105
230204752,72471792,17442,33946.8,1.91847,1322290,290.518,5.65142e-05,0.00855805,0,0
230205519,72471792,17527,201254,5.87559,6944050,791.646,2.91948e-05,0.00393356,0.00419281,0.820056
230204870,72471792,17460,2767330,133.816,66913200,18047.5,4.83557e-05,0.00652162,0.00617773,1.30654
230193737,72471792,192,557876,35.7687,13100100,4939.79,6.41158e-05,0.00885464,0.00883698,2.21497
230207277,72471792,111220930,34687.5,2.93571,1115670,422.903,8.46331e-05,0.0121918,0,0
230198891,72471792,16441,665023,137.18,28326700,19712.5,0.000206279,0.0296419,0.0274002,1.94886
230204841,72471792,17456,320906,5.82244,9470470,814.974,1.81438e-05,0.00253961,0.00246059,0.602309
230202235,72471792,17100,594473,92.5185,21619900,13207.3,0.000155631,0.0222168,0.0222168,0.670947
230193924,72471792,344,139876,1.28769,4941090,167.889,9.20596e-06,0.00120027,0.00120027,1.2911
230193625,72471792,22,4909980,1676.39,180332000,272040,0.000341425,0.0554056,0.0551291,1.18157
230202670,72471792,17159,489566,72.9783,17983800,10681.9,0.000149067,0.0218192,0.0218192,0.751574
230194764,72471792,701,5998070,5080.85,254079000,716966,0.000847082,0.119533,0.118755,0.775324
230203559,72471792,17250,8280040,1122.04,211621000,160637,0.000135511,0.0194006,0.0176621,2.07861
230193701,72471792,137,921931,56.0256,28383600,7125.36,6.07698e-05,0.00772873,0.00884658,1.53743
230203284,72471792,17237,1593620,915.975,60851200,127163,0.000574775,0.0797947,0.0795253,1.17745
230194120,72471792,445,1433730,369.774,53554700,51692.6,0.000257911,0.0360547,0.0360547,1.26522
230195231,72471792,909,10665500,1534.93,293944000,230401,0.000143915,0.0216024,0.0216024,1.23068
230200174,72471792,16739,112656,28.6149,3247150,3941.2,0.000254002,0.0349844,0.0340832,0.475678
230206691,72471792,111220682,279752,64.8694,10376000,9536.22,0.000231882,0.0340881,0.0340881,0.772425
230196353,72471792,15701,415601,54.2762,9570200,8565.52,0.000130597,0.02061,0.0195296,0.736913
230196413,72471792,15725,1100840,102.561,21838500,14270.9,9.31663e-05,0.0129637,0.0117472,1.27615
230199917,72471792,16705,2619410,3161.91,102202000,567732,0.00120711,0.216741,0.198942,1.36863
230207195,72471792,111220878,1839710,324.728,69785400,49290.7,0.00017651,0.0267926,0.0266605,1.05624
230198078,72471792,16109,2168080,236.486,54652800,34688.7,0.000109076,0.0159998,0.0159998,1.35984
230204255,72471792,17368,2834240,1262.76,113061000,174440,0.000445537,0.0615474,0.0606917,1.04516
230194028,72471792,408,543061,85.345,10054700,12596.9,0.000157155,0.0231961,0.0228592,1.69532
230198434,72471792,16289,199541,3.92313,6764260,525.548,1.96608e-05,0.00263379,0.00264823,0.72959
230194840,72471792,731,3061310,20101.2,124055000,3468780,0.0065662,1.1331,1.11943,0.743406
230196938,72471792,15837,918223,159.096,37954300,23478.2,0.000173265,0.0255692,0.023986,1.30935
230207107,72471792,111220830,1563670,1600.17,55518700,226061,0.00102335,0.144571,0.139283,1.06188
230196733,72471792,15813,3210990,111.047,141107000,18339.6,3.45833e-05,0.00571149,0.00548235,1.26688
230203312,72471792,17241,906646,843.073,35950100,117199,0.000929881,0.129267,0.129087,0.766256
230195318,72471792,958,1901450,3074.96,83742100,455683,0.00161717,0.23965,0.230517,1.12471
230199441,72471792,16623,5458600,2010.17,183253000,309329,0.000368258,0.0566681,0.051465,1.54365
230193784,72471792,235,1246360,296.555,38906400,41187.5,0.000237937,0.0330462,0.0321467,0.718634
230195297,72471792,946,2058260,151.739,69105900,20573.2,7.37216e-05,0.00999543,0.00962103,1.51204
230203586,72471792,17253,2732990,647.219,86106900,92136.5,0.000236817,0.0337127,0.0328063,1.11494
230193744,72471792,201,2167990,1635.58,66383800,271355,0.000754424,0.125164,0.12516,1.10392
230193651,72471792,63,48859,5.76803,1783810,916.979,0.000118054,0.0187678,0.0176115,0.559337
230207285,72471792,111220932,31920.7,7.34361,1210640,958.309,0.000230058,0.0300216,0,0
230193689,72471792,121,104907,10.2788,3558250,1459.56,9.79803e-05,0.0139129,0.0139129,0.407466
230205355,72471792,17504,34055.2,1.29465,1329010,183.616,3.80164e-05,0.00539172,0,0
230194129,72471792,450,1223920,14.8838,16781500,2315.44,1.21608e-05,0.00189183,0.00189183,1.14624
230196307,72471792,15676,286256,14.5893,9418190,3275.74,5.09658e-05,0.0114434,0.0128749,1.46226
230196927,72471792,15831,2124680,246.46,74443100,35201.6,0.000115999,0.016568,0.0165301,1.82179
230198058,72471792,16096,69938,37.3474,2347040,6140.8,0.000534008,0.0878034,0.0878034,0.535063
230195636,72471792,1037,1783420,1253.96,68510100,195720,0.000703123,0.109744,0.109744,0.728558
230204490,72471792,17405,58047.9,6.81402,2007190,1037.68,0.000117386,0.0178763,0.020091,0.898719
230205016,72471792,17472,463689,47.029,6102900,6334.64,0.000101424,0.0136614,0.0132734,0.796166
230196136,72471792,182305713,139876,18.9439,5329300,2781.2,0.000135433,0.0198833,0.0198833,0.82341
230206511,72471792,17648,68058.2,12.7278,1610810,1855.46,0.000187013,0.0272628,0.0268182,1.31487
230193753,72471792,212,12798700,14266.9,428766000,2165680,0.00111471,0.169211,0.191384,1.6682
230201209,72471792,16915,74857400,16379.7,2837480000,2505590,0.000218813,0.0334716,0.0331233,1.51085
230194286,72471792,493,20264400,705.539,754771000,111347,3.48167e-05,0.0054947,0.00574359,2.47998
230195240,72471792,914,19663.8,0.506269,711400,77.8711,2.57462e-05,0.00396013,0,0
230205850,72471792,17544,104768,62.3136,3206340,8600.95,0.000594776,0.082095,0.0820388,1.3461
230198793,72471792,16401,531404,8.02561,22103700,1160.29,1.51027e-05,0.00218344,0.00220916,2.70328
230199095,72471792,16533,90929,103.85,3641980,15021.3,0.0011421,0.165198,0.159193,0.962584
230195872,72471792,1127,34969,59.5061,1466130,8682.03,0.00170168,0.248278,0,0
230199194,72471792,16581,678890,718.046,30684200,112343,0.00105768,0.16548,0.163373,0.641987
230195607,72471792,1029,139876,10.7542,5338160,1613.32,7.68837e-05,0.0115339,0.0115339,0.891052
230193742,72471792,199,1747450,65.5687,62451800,9059.68,3.75225e-05,0.00518451,0.00515324,0.860476
230200143,72471792,16732,3267670,707.561,119337000,113502,0.000216534,0.0347349,0.0307731,1.5725
230193715,72471792,159,10264300,20697.3,350596000,4016570,0.00201643,0.391314,0.382707,1.61838
230202785,72471792,17178,640291,77.7331,22707300,10987.9,0.000121403,0.0171608,0.0176479,0.602316
230199213,72471792,16588,350987,381.658,16430100,61125.1,0.00108739,0.174152,0.173479,0.568563
230193680,72471792,106,174816,133.293,6676030,18384.3,0.000762478,0.105164,0.105177,0.728981
230199165,72471792,16566,39160.3,16.3542,1603390,2458.71,0.000417622,0.0627856,0.0621826,0.802838
230200762,72471792,16853,34969,2.2543,1325470,305.236,6.44657e-05,0.00872875,0,0
230195662,72471792,1050,718867,87.7898,27461300,15487.5,0.000122122,0.0215443,0.018197,1.75062
230202493,72471792,17131,244745,19.6781,7257820,2872.92,8.04021e-05,0.0117384,0.0117376,0.938995
230196183,72471792,15590,1478710,42.1825,48205800,6311.25,2.85266e-05,0.00426809,0.00403624,1.74655
230196441,72471792,15734,181716,17.3978,3907230,2470.05,9.57416e-05,0.0135929,0.0122392,1.16608
230205002,72471792,17470,750767,14.1339,21117400,1818.14,1.88259e-05,0.0024217,0.00234661,0.988284
230201517,72471792,16959,938676,208.645,34739800,30494.5,0.000222276,0.0324867,0.0313227,0.926357
230196619,72471792,15771,2162220,108.125,89081400,15495.9,5.00067e-05,0.00716667,0.00646365,3.12444
230194866,72471792,747,181423,950.677,6847430,179382,0.00524012,0.988751,0.902401,0.786008
230195178,72471792,868,104833,13.0617,4491350,1701.21,0.000124595,0.0162277,0.0162239,0.540711
230195673,72471792,1059,61405.6,0.544469,2535110,103.763,8.86676e-06,0.00168979,0.00168365,0.764966
230198601,72471792,16351,34969,7.41551,1152860,1253.71,0.000212059,0.0358521,0,0
230198613,72471792,16358,4144480,865.132,148104000,138289,0.000208743,0.0333672,0.0311004,1.42495
230199570,72471792,16655,92416.5,31.4009,3781310,4759.65,0.000339776,0.0515022,0.0516168,0.592629
230198859,72471792,16428,1211850,118.762,52074800,21637.5,9.80006e-05,0.017855,0.0172021,1.70618
230195189,72471792,878,419628,20.1405,7055480,3036.56,4.7996e-05,0.00723631,0.00723631,1.37705
230195237,72471792,912,402641,396.93,20213000,58354.4,0.000985818,0.144929,0.154382,0.825289
230195268,72471792,931,1784380,152.762,30155200,23890.9,8.56105e-05,0.0133889,0.0140757,1.04416
230193907,72471792,325,209814,12.4702,8256550,1837.06,5.94345e-05,0.00875566,0.00875566,1.23771
230198929,72471792,16457,221797,1.39371,8805820,201.15,6.28375e-06,0.00090691,0.000781394,2.13426
230199713,72471792,16671,3375610,1859.35,146216000,283817,0.00055082,0.0840786,0.0866827,1.07126
230201312,72471792,16948,2864440,673.524,109554000,101907,0.000235133,0.0355767,0.0355556,1.5307
230195582,72471792,1022,4091370,142.015,150861000,21838.8,3.47109e-05,0.00533778,0.00533778,1.31702
230204362,72471792,17386,761673,119.036,18664600,16963.9,0.000156283,0.0222718,0.020486,1.56652
230199205,72471792,16585,65823.5,45.0311,2679300,6647.76,0.000684119,0.100994,0.100928,0.282362
230204407,72471792,17392,488330,42.6125,12428500,5956.15,8.72615e-05,0.012197,0.0117378,0.838029
230202051,72471792,17069,101207,31.7026,3634900,4572.28,0.000313246,0.0451777,0.0452297,0.53892
230195208,72471792,893,734349,117.462,27954200,17791.7,0.000159954,0.0242278,0.0242278,1.51678
230199269,72471792,16601,279752,68.6595,11691700,10192.4,0.00024543,0.0364336,0.0364336,0.345288
230195751,72471792,1102,1433730,508.753,57744500,71955.9,0.000354846,0.0501879,0.0501879,0.660617
230199293,72471792,16605,208239,9.64456,7637260,1421.11,4.63148e-05,0.00682443,0.00577794,1.96648
230196171,72471792,15584,193691,3.15131,6440390,478.171,1.62698e-05,0.00246873,0.00243751,0.674462
230206045,72471792,17565,378496,27.3399,11508200,3864.39,7.2233e-05,0.0102099,0.0101763,0.743547
230194768,72471792,702,734349,76.1601,31184100,10616.5,0.000103711,0.014457,0.014457,1.22289
230194825,72471792,725,174845,35.7377,6720260,6294.03,0.000204397,0.0359977,0.0359977,0.637836
230198635,72471792,16377,202618,1479.67,7317070,228270,0.00730274,1.1266,1.10558,0.970912
230198950,72471792,16463,629442,123.034,23688200,18150.4,0.000195465,0.0288356,0.0288356,1.64955
230193690,72471792,122,1712850,393.417,47751900,56853.7,0.000229686,0.0331925,0.0328723,1.33166
230193630,72471792,30,33352.7,1.45984,1072020,328.249,4.37697e-05,0.00984174,0,0
230196153,72471792,15576,7866440,820.783,256143000,135601,0.00010434,0.0172379,0.015959,2.42097
230200347,72471792,16774,459547,375.81,18400600,70742.2,0.000817784,0.153939,0.141056,1.33052
230202568,72471792,17141,104766,5.71673,2418600,762.284,5.45664e-05,0.00727604,0.00727257,0.608479
230201533,72471792,16962,699380,193.514,24935700,28287,0.000276694,0.0404458,0.0404458,0.720399
230196943,72471792,15842,8670040,543.937,331537000,77482.8,6.27375e-05,0.00893685,0.00893525,2.21182
230198101,72471792,16122,2729570,2384.92,111727000,394735,0.000873735,0.144615,0.153953,1.43759
230199523,72471792,16639,663920,499.541,19617500,79540,0.000752412,0.119804,0.119724,0.757975
230200240,72471792,16755,24573.4,3.55458,853950,629.002,0.000144651,0.0255968,0,0
230195073,72471792,835,7581650,146.373,286282000,21528.4,1.93062e-05,0.00283953,0.00285912,2.12151
230193661,72471792,79,25548.5,0.595411,927489,88.9332,2.33051e-05,0.00348095,0,0
230196261,72471792,15630,436596,473.795,13143100,104508,0.0010852,0.23937,0.228741,1.01222
230203360,72471792,17247,69858.8,113.916,2759320,15888,0.00163066,0.227431,0.22746,0.160254
230199540,72471792,16647,67718.2,20.1524,1982070,2837.51,0.000297592,0.0419017,0.0419014,0.567875
230194418,72471792,556,1542500,3155.72,61689800,566106,0.00204584,0.367005,0.338034,1.14248
230203183,72471792,17220,25745200,15652.7,805481000,2220950,0.000607986,0.0862667,0.0799079,2.1118
230195660,72471792,1049,3112240,583.117,103697000,89285.2,0.000187362,0.0286884,0.0286884,0.949395
230195653,72471792,1045,34969,0.469717,1343600,75.1621,1.34324e-05,0.00214939,0,0
230196187,72471792,15592,1254650,24.8845,41801200,3783.27,1.98337e-05,0.00301538,0.00288143,1.50645
230200150,72471792,16733,208744,0.0090666,7999190,1.31928,4.3434e-08,6.32007e-06,6.87446e-06,1.58576
230193934,72471792,351,3132230,152.528,124006000,21926.9,4.86964e-05,0.00700041,0.00687745,1.3227
230201542,72471792,16964,134505,3.98602,5446870,608.557,2.96347e-05,0.00452441,0.00447738,0.465456
230193910,72471792,329,14890500,6577.96,577848000,1029890,0.000441754,0.0691638,0.0691352,1.44964
230197136,72471792,15937,5692490,480.756,156719000,75395.4,8.44545e-05,0.0132447,0.0132679,2.77629
230198870,72471792,16432,2168080,199.146,91654000,30921.9,9.18538e-05,0.0142624,0.0142624,0.767671
230204030,72471792,17336,84618.2,0.603822,1839640,77.5531,7.13585e-06,0.000916506,0.000920741,0.847409
230203701,72471792,17277,2579440,23.7292,61947900,3498.82,9.19935e-06,0.00135642,0.0014331,2.8345
230202419,72471792,17121,487986,89.2362,17438200,12604.8,0.000182866,0.0258302,0.0259884,1.74615
230204299,72471792,17375,1664210,1725.41,59602700,243797,0.00103677,0.146494,0.141248,1.02465
230194056,72471792,415,6535920,6078.92,237281000,971241,0.000930078,0.148601,0.154166,2.42528
230201628,72471792,16986,2556170,460.637,91679600,74877.7,0.000180206,0.0292929,0.028038,0.945649
230196997,72471792,15863,1389790,32.7932,37254800,4300.89,2.35957e-05,0.00309463,0.00308038,1.40442
230201765,72471792,17018,265301,39.1055,6305270,5429.41,0.0001474,0.0204651,0.0197426,0.599371
230202656,72471792,17156,10207400,1978.19,297679000,279139,0.000193801,0.0273469,0.0266342,1.94828
230193639,72471792,44,4599120,8965.8,185072000,1598000,0.00194946,0.347458,0.341565,1.4364
230194571,72471792,623,116008000,11723.2,4458870000,1782180,0.000101055,0.0153625,0.015425,2.16668
230197114,72471792,15925,897607,174.39,34157500,31925.9,0.000194283,0.0355678,0.0352611,1.36789
230201563,72471792,16970,2215920,584.09,79519100,88870.7,0.000263589,0.0401056,0.0391774,1.68071
230202892,72471792,17193,209696,4.98198,6737370,766.752,2.37581e-05,0.00365649,0.00365662,0.298817
230193682,72471792,111,349690,11.3532,12421600,1478.01,3.24664e-05,0.00422663,0.00422663,1.59031
230193695,72471792,130,1233650,61.9981,36759500,8017.51,5.02559e-05,0.00649903,0.0065649,1.11062
230198385,72471792,16259,1883890,264.459,62743200,45971.8,0.000140379,0.0244025,0.0244507,1.05829
230204711,72471792,17436,139875,50.0022,4850860,6895.71,0.000357477,0.049299,0.0492991,0.341363
230193900,72471792,318,64151.9,12.6318,2077790,1792.3,0.000196905,0.0279383,0.0284686,0.477589
230202611,72471792,17149,207639,1.49941,6361420,195.586,7.22124e-06,0.000941953,0.00103111,1.29049
230198240,72471792,16188,4196280,1680.41,140621000,267811,0.000400452,0.0638211,0.0638211,1.00267
230197458,72471792,16007,55721800,31326,2025480000,5608750,0.000562186,0.100656,0.105277,2.64483
230195352,72471792,969,718051,5699.01,31777800,1039810,0.00793678,1.44809,1.44085,0.258808
230204260,72471792,17370,384659,386.693,15225700,54051,0.00100529,0.140517,0.140517,0.704164
230207348,72471792,124372452,34969,6.03533,1240060,820.213,0.000172591,0.0234554,0,0
230194349,72471792,510,384659,532.145,18316100,111899,0.00138342,0.290905,0.290905,1.90074
230205857,72471792,17546,21954.1,3.04876,1000350,431.868,0.00013887,0.0196714,0,0
230195218,72471792,902,419628,77.9525,15558700,11059.9,0.000185766,0.0263564,0.0263564,0.580127
230200303,72471792,16767,384137,98.9003,16257400,15184.7,0.000257461,0.0395293,0.039561,0.558104
230203075,72471792,17202,30720.9,1.92657,903430,271.641,6.2712e-05,0.00884222,0,0
230206636,72471792,111220658,1816120,1382.3,70551400,196845,0.000761128,0.108388,0.108364,0.983921
230202029,72471792,17068,1976400,224.211,64447500,31186.2,0.000113444,0.0157793,0.0148918,1.18952
230202245,72471792,17103,1081170,1089.63,43078300,152394,0.00100782,0.140953,0.140981,0.877861
230193731,72471792,184,1708140,2283.21,54219300,367023,0.00133667,0.214867,0.234237,1.16652
230204728,72471792,17438,1924140,242.098,54436400,34679.3,0.000125822,0.0180233,0.0169137,0.984317
230193707,72471792,147,134022,8.92978,5461210,1293.36,6.66292e-05,0.00965032,0.00960781,0.494374
230201652,72471792,16993,34951.9,2.87801,867952,414.958,8.2342e-05,0.0118722,0,0
230193685,72471792,114,139775,73.9045,5090430,10443.3,0.000528739,0.0747152,0.0747449,0.532311
230194795,72471792,712,174845,20.7365,5745290,3308.16,0.000118599,0.0189205,0.0189205,0.509085
230196456,72471792,15751,114372000,10796.6,4402040000,1636010,9.43994e-05,0.0143043,0.0142563,2.12607
230203599,72471792,17258,1333730,481.058,39968300,68740.7,0.000360686,0.0515402,0.0509401,0.808034
230195829,72471792,1111,2832490,128.568,122078000,19794.4,4.53905e-05,0.00698835,0.00698835,1.32134
230194564,72471792,620,535473,1417.67,21838100,233115,0.0026475,0.435344,0.445304,0.758022
230200216,72471792,16750,33968.1,5.97557,969928,820.05,0.000175917,0.0241418,0,0
230201661,72471792,16996,2991040,207.839,93317200,28516.7,6.94871e-05,0.00953403,0.00915954,2.12594
230206964,72471792,111220766,940783,592.821,34678000,83198.6,0.000630136,0.0884355,0.0859524,0.94507
230202677,72471792,17161,489566,72.9783,17983800,10681.9,0.000149067,0.0218192,0.0218192,0.751574
230194516,72471792,601,699380,142.071,26128200,21591.6,0.000203139,0.0308725,0.0308725,0.573549
230196714,72471792,15806,824478,72.6613,27739800,10194.1,8.81301e-05,0.0123643,0.0122486,1.4637
230203935,72471792,17315,1386340,3543.39,51640600,504711,0.00255594,0.364061,0.348357,0.89607
230204022,72471792,17334,454219,48.1943,14187400,6761.96,0.000106104,0.014887,0.0151287,0.668909
230193915,72471792,337,6428920,1323.51,237086000,270092,0.000205869,0.0420121,0.041977,4.37714
230195899,72471792,1142,804284,50.2836,20496800,6982.43,6.25197e-05,0.00868154,0.00868161,0.969359
230196117,72471792,182305689,5699850,2232.97,193044000,339898,0.000391759,0.0596328,0.059632,1.77791
230196173,72471792,15585,224561,4.96045,7672410,708.165,2.20895e-05,0.00315355,0.00306205,1.57934
230197162,72471792,15947,1608470,121.832,44398600,17222,7.57442e-05,0.0107071,0.010707,1.19213
230198822,72471792,16412,627662,8.04957,26670500,1165.61,1.28247e-05,0.00185706,0.00200595,2.56191
230198494,72471792,16330,454597,91.9215,16205600,12928.6,0.000202204,0.0284398,0.0284398,0.481263
230196696,72471792,15796,810361,75.6435,29088400,10770,9.33455e-05,0.0132904,0.0108971,2.12794
230193920,72471792,342,6813810,93.3661,257438000,14049.8,1.37025e-05,0.00206196,0.0020911,1.37994
230194995,72471792,783,524535,107.959,19124400,16610.8,0.000205818,0.0316676,0.0316676,1.79394
230194101,72471792,433,1145500,489.031,48751600,81566.9,0.000426913,0.0712061,0.071391,0.680538
230202701,72471792,17164,1063310,851.185,42931600,117852,0.000800505,0.110835,0.110703,0.801605
230193678,72471792,104,5105230,2628.52,175592000,463936,0.000514867,0.0908747,0.0908733,1.92443
230198092,72471792,16117,14458800,14098.4,572398000,2271090,0.00097507,0.157073,0.168153,1.86978
230193652,72471792,64,370168,438.852,15646000,64427.9,0.00118555,0.17405,0.173851,0.292173
230193673,72471792,97,34969,42.4769,1369230,5887.05,0.0012147,0.168351,0,0
230193830,72471792,256,1328810,16.508,32707700,2475.67,1.24232e-05,0.00186308,0.00186307,1.2456
230199901,72471792,16702,2558080,2138.68,102486000,333497,0.000836048,0.13037,0.129254,0.778473
230202319,72471792,17107,979132,168.907,35068100,23670,0.000172507,0.0241745,0.0241745,0.956749
230198331,72471792,16231,559276,60.3399,18510300,10635.3,0.000107889,0.0190162,0.0190282,1.01837
230197451,72471792,16002,55721800,31326,2025480000,5608750,0.000562186,0.100656,0.105277,2.64483
230202400,72471792,17117,34969,2.78467,1234400,374.222,7.96326e-05,0.0107015,0,0
230194096,72471792,430,2411020,3007.07,98686500,466666,0.00124722,0.193556,0.194217,1.19591
230201173,72471792,16903,53321.6,0.0357571,1898650,5.03041,6.70593e-07,9.4341e-05,9.45962e-05,0.0153121
230196179,72471792,15587,3488820,212.556,119809000,31203,6.0925e-05,0.00894372,0.00791732,2.48019
230195207,72471792,891,209814,7.466,8320700,949.773,3.55839e-05,0.00452674,0.00452674,0.57184
230205387,72471792,17508,641348,155.166,18983800,21572.4,0.000241937,0.0336361,0.0328877,0.693074
230201474,72471792,16953,663187,245.199,24875900,34931.5,0.000369728,0.0526723,0.0527134,0.930681
230193683,72471792,112,69938,5.46098,2598450,837.642,7.80832e-05,0.0119769,0.0119769,0.558783
230193706,72471792,146,7016150,899.589,225852000,132727,0.000128217,0.0189173,0.0174241,1.34487
230198379,72471792,16256,241652,240.385,8189210,53367.8,0.000994758,0.220846,0.206564,0.710856
230193635,72471792,38,771407,5.00736,25351400,783.479,6.49121e-06,0.00101565,0.00109818,1.09231
230200559,72471792,16799,250659,23.8909,9584590,3754.53,9.53121e-05,0.0149786,0.0135901,1.17506
230197170,72471792,15949,3005970,448.754,69023700,61766.4,0.000149287,0.0205479,0.0205475,1.79129
230202639,72471792,17153,1118580,113.965,23636600,19888.1,0.000101883,0.0177797,0.0171854,0.982099
230193618,72471792,8,1006700000,475038,37093300000,76663400,0.000471876,0.0761532,0.0785587,2.69333
230195155,72471792,852,3373730,2796.46,137352000,389910,0.000828895,0.115573,0.115209,0.983153
230204783,72471792,17446,408383,65.7924,12565200,9373.49,0.000161105,0.0229527,0.0225879,0.588404
230196485,72471792,15763,901930,52.9221,33032100,7423.75,5.86765e-05,0.00823096,0.00801436,1.27235
230198374,72471792,16253,964710,617.541,32134000,135778,0.000640132,0.140745,0.139786,1.08491
230202055,72471792,17070,101207,31.7026,3634900,4572.28,0.000313246,0.0451777,0.0452297,0.53892
230193728,72471792,180,524535,22.3976,16032800,3046.07,4.26999e-05,0.00580718,0.00580718,2.07707
230194459,72471792,581,648407,104.79,23705700,15637.9,0.000161611,0.0241174,0.0236943,1.7615
230193750,72471792,209,1222100,1678.06,50534600,236659,0.0013731,0.193649,0.193667,0.500232
230197115,72471792,15926,382521,79.1333,13893800,15528.1,0.000206873,0.0405941,0.0403758,2.00032
230194376,72471792,525,389452,50.878,12238200,6910.26,0.00013064,0.0177436,0.016159,1.06491
230194446,72471792,576,34454.7,16.4695,1333810,2281.69,0.000478003,0.0662229,0,0
230195034,72471792,811,4155550,3776.5,199975000,602535,0.000908786,0.144995,0.143416,0.700877
230196266,72471792,15633,390889,346.161,10587200,62708.2,0.000885574,0.160425,0.165994,1.28201
230198605,72471792,16352,7658710,2495.21,263173000,383950,0.000325801,0.0501325,0.0478095,1.29194
230205239,72471792,17485,2919250,426.138,113592000,64170.6,0.000145975,0.0219819,0.0215074,1.09422
230199252,72471792,16599,509303,247.697,22789100,40561.6,0.000486345,0.0796415,0.0808341,1.04531
230194251,72471792,472,349690,19.108,12740200,3171.6,5.46426e-05,0.00906976,0.00906976,1.55768
230195157,72471792,853,1923300,276.124,57259100,46338.1,0.000143568,0.0240931,0.0240931,1.30009
230198284,72471792,16212,7443580,1906.34,256814000,368101,0.000256105,0.0494522,0.0505964,2.00642
230206773,72471792,111220702,487986,89.2362,17438200,12604.8,0.000182866,0.0258302,0.0259884,1.74615
230198249,72471792,16193,1084040,477.819,37430000,75950.2,0.000440777,0.0700622,0.0700622,0.662072
230195145,72471792,844,4996940,1511.41,250815000,298686,0.000302467,0.0597737,0.0597341,2.28873
230194297,72471792,502,11207600,4824.93,374606000,790413,0.000430506,0.070525,0.072625,2.65426
230198857,72471792,16426,135343,7.60726e-07,5088100,0.000123216,5.62071e-12,9.10397e-10,9.34723e-10,1.36983
230193789,72471792,238,129907,0.00736868,3629450,1.04829,5.67229e-08,8.06958e-06,8.26503e-06,0.986005
230195691,72471792,1070,4476030,2053.66,196999000,314835,0.000458813,0.0703379,0.0703379,1.24028
230197455,72471792,16004,55721800,31326,2025480000,5608750,0.000562186,0.100656,0.105277,2.64483
230193662,72471792,82,489566,103.913,18589600,14653.9,0.000212255,0.0299323,0.0299323,0.460934
230200619,72471792,16818,51680100,19784.9,2408110000,3031100,0.000382834,0.0586513,0.0567349,1.10918
230196233,72471792,15613,762269,278.733,23677400,50458.2,0.000365662,0.0661947,0.0616207,1.48803
230195649,72471792,1042,1072190,428.843,37749400,75815.9,0.00039997,0.0707114,0.063235,1.8253
230197414,72471792,15993,4021440,164.216,114010000,22482.1,4.08353e-05,0.00559056,0.00559056,0.971834
230194393,72471792,534,454597,36.3812,17187100,5198.04,8.00296e-05,0.0114344,0.0114344,0.701099
230203980,72471792,17319,628262,544.838,15539600,80894.5,0.000867216,0.128759,0.117316,1.36778
230206937,72471792,111220760,906646,843.073,35950100,117199,0.000929881,0.129267,0.129087,0.766256
230198631,72471792,16375,44418200,12988.8,1798560000,1989450,0.000292421,0.044789,0.0484612,3.62225
230198641,72471792,16384,1323530,4101.04,58800500,611510,0.00309855,0.462028,0.445248,1.17942
230199579,72471792,16657,59199.7,47.2287,2735010,7095.13,0.000797787,0.119851,0.119621,0.379848
230197058,72471792,15895,2762500,369.829,88367300,54878.3,0.000133875,0.0198654,0.0198652,1.58243
230198629,72471792,16367,215555,106.27,6188590,14193.9,0.000493008,0.0658484,0.0637073,0.413188
230201804,72471792,17029,104907,9.32815,3954560,1303.95,8.89183e-05,0.0124296,0.0124296,0.219352
230196028,72471792,10698,559504,256.282,21078100,41354.4,0.000458052,0.0739127,0.0739127,0.8654
230202075,72471792,17076,903694,152.189,31136800,21378.6,0.000168408,0.0236569,0.0227483,0.788143
230194410,72471792,546,34969,2.29192,1482640,302.718,6.55414e-05,0.00865675,0,0
230205340,72471792,17500,5629510,1076.66,155424000,149951,0.000191252,0.0266366,0.0240227,1.73854
230201147,72471792,16899,1557660,123.77,51588400,18534.7,7.94593e-05,0.0118991,0.01028,2.17009
230200667,72471792,16827,452656,280.225,18981500,40168.9,0.000619068,0.0887405,0.0887705,1.24618
230203304,72471792,17240,22567.7,7.69049,812515,1081.13,0.000340774,0.0479063,0,0
230193655,72471792,68,1341000,1735.62,40831800,282288,0.00129427,0.210505,0.233377,1.28638
