id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229918692,72283420,691,839256,410.43,33980800,81895.7,0.00048904,0.0975813,0.0975813,1.36782
229926370,72283420,16245,454597,2.08536,11675600,358.858,4.58726e-06,0.000789398,0.000789398,0.740878
229916341,72283420,375,31821800,3546.2,1052970000,536399,0.000111439,0.0168563,0.0168563,2.20689
229918748,72283420,706,384659,262.192,12436400,36367.4,0.000681621,0.0945446,0.0945446,0.904998
229914491,72283420,74,314721,5.77387,12149000,812.462,1.8346e-05,0.00258153,0.00258153,0.7037
229918843,72283420,729,279752,19.7791,11174100,2904.12,7.07023e-05,0.010381,0.010381,1.2168
229935738,72283420,17505,34969,0.444795,1224720,61.6087,1.27197e-05,0.00176181,0,0
229933127,72283420,17100,594473,40.4886,16923000,5666.79,6.81085e-05,0.00953246,0.00953246,0.8278
229925673,72283420,16172,3566840,395.905,119268000,55414.9,0.000110996,0.0155362,0.0155362,1.33297
229933430,72283420,17115,944163,53.5022,29322200,8076.3,5.66663e-05,0.00855393,0.00855393,1.16455
229926376,72283420,16247,6853920,498.438,203815000,83221.8,7.2723e-05,0.0121422,0.0121422,1.98042
229930635,72283420,16687,3112240,510.812,130923000,77731.3,0.00016413,0.024976,0.024976,0.770108
229928230,72283420,16417,244783,7.14521,8407770,1076.96,2.919e-05,0.00439966,0.00439966,0.539609
229914841,72283420,162,314721,9.23659,11870000,1355.37,2.93485e-05,0.00430656,0.00430656,0.683032
229915407,72283420,226,2481870,202.52,71168500,29448.8,8.15998e-05,0.0118655,0.0118647,1.40118
229924918,72283420,16024,9615530,1084.91,293329000,167543,0.000112829,0.0174242,0.0174251,1.98942
229923648,72283420,15903,402648000,54304,12513100000,8656630,0.000134867,0.0214992,0.021451,2.30216
229919424,72283420,946,2902430,96.705,96250900,13545.8,3.33187e-05,0.00466705,0.00466705,1.87724
229921434,72283420,15629,803803,3.76584,21384200,543.82,4.68503e-06,0.000676559,0.000676289,1.57105
229933900,72283420,17198,524535,39.5914,16253900,5799.11,7.54791e-05,0.0110557,0.0110557,0.94322
229914367,72283420,23,1433600,26.7898,39918600,4015.88,1.86871e-05,0.00280125,0.00280145,0.841813
229918013,72283420,632,3671740,545.694,128405000,80453.9,0.00014862,0.0219116,0.0219116,2.48516
229919862,72283420,1044,174845,15.7491,5285930,2180.38,9.00745e-05,0.0124703,0.0124703,1.34612
229920453,72283420,10693,419628,80.5003,9962940,11508.1,0.000191837,0.0274246,0.0274246,0.929188
229937172,72283420,111220816,314721,1604.51,16048300,334667,0.00509819,1.06338,1.06338,0.556558
229924377,72283420,15989,6747830,925.703,212093000,134058,0.000137185,0.0198668,0.0198652,1.56214
229932377,72283420,16920,61391800,48925.7,2215820000,7856800,0.000796942,0.127978,0.127758,2.63072
229921790,72283420,15702,174840,12.0852,3837730,1850.11,6.91217e-05,0.0105817,0.0105818,0.682505
229935418,72283420,17431,1014100,52.8813,30850200,8867.38,5.2146e-05,0.00874409,0.00874409,1.24938
229926605,72283420,16264,1084040,37.3084,33145300,6069.15,3.44161e-05,0.00559864,0.00559864,1.36456
229917447,72283420,503,3182180,267.289,118681000,39578.5,8.39955e-05,0.0124376,0.0124376,1.23385
229915682,72283420,272,279283,5.71688,7447600,865.039,2.04699e-05,0.00309735,0.00309832,0.619377
229926421,72283420,16253,1153980,14.8877,34342300,2485.34,1.29013e-05,0.00215372,0.00215372,1.01578
229934764,72283420,17319,698894,44.1342,17102500,6627.25,6.31487e-05,0.00948249,0.00948113,1.04654
229919743,72283420,1030,585131,1.62178,7295410,219.677,2.77166e-06,0.000375432,0.000369916,1.53291
229924864,72283420,16011,4336100,51.5808,126914000,8510.83,1.18957e-05,0.00196278,0.00196305,3.23402
229931711,72283420,16864,2342920,121.542,80678900,16790.4,5.18764e-05,0.00716644,0.00716644,1.36238
229914540,72283420,96,1433730,171.077,47718400,24299.2,0.000119323,0.0169482,0.0169482,2.20705
229917619,72283420,542,2993690,1607.26,106934000,238484,0.000536882,0.0796621,0.0800219,1.04129
229933923,72283420,17204,419628,32.6623,13182300,4866.37,7.78364e-05,0.0115969,0.0115969,1.0026
229914613,72283420,126,767438,19.9827,14366500,3094.4,2.60382e-05,0.00403211,0.00402907,0.802849
229929340,72283420,16544,1223920,29.2862,43992700,4449.08,2.39283e-05,0.00363512,0.00363512,0.826
229933867,72283420,17180,559504,10.9988,16214200,1860.41,1.96581e-05,0.00332511,0.00332511,0.714353
229914938,72283420,177,139876,4.66283,4846350,747.208,3.33354e-05,0.00534193,0.00534193,0.518842
229923335,72283420,15849,1808610,71.2834,51676200,9721.07,3.94134e-05,0.00537489,0.00536183,0.768771
229931625,72283420,16853,34969,0.103821,1279010,15.5158,2.96893e-06,0.0004437,0,0
229923989,72283420,15950,1993230,60.0302,39673500,9145.08,3.0117e-05,0.00458807,0.00458806,1.30094
229936580,72283420,17603,34257.6,4.30703,893702,672.687,0.000125725,0.0196361,0,0
229917852,72283420,601,699380,114.724,25716700,20942.3,0.000164037,0.029944,0.029944,0.87603
229927225,72283420,16328,6853920,343.563,213702000,51539.2,5.01265e-05,0.00751966,0.00751966,1.20245
229930739,72283420,16703,2902430,399.627,103920000,61419.2,0.000137687,0.0211613,0.0211613,1.09424
229919578,72283420,957,5909760,2802.99,266042000,445696,0.000474298,0.075417,0.075417,1.44852
229929839,72283420,16602,874225,56.0116,30948100,8333.78,6.407e-05,0.00953276,0.00953276,1.88853
229924969,72283420,16037,5220860,741.744,149065000,114063,0.000142073,0.0218475,0.021929,1.39289
229918005,72283420,631,5556760,232.823,113596000,34444.9,4.18991e-05,0.00619874,0.00619795,1.42573
229926690,72283420,16277,174845,16.7883,5222010,3103.82,9.60184e-05,0.0177518,0.0177518,2.19097
229926722,72283420,16283,34969,16.4356,927866,3053.61,0.000470006,0.0873235,0,0
229916389,72283420,390,104712,0.67932,1836720,95.4132,6.48754e-06,0.0009112,0.000911966,0.534441
229934077,72283420,17223,6084610,1608.02,194529000,283193,0.000264276,0.0465425,0.0465425,2.75445
229928155,72283420,16408,34969,1.33483,1235220,193.515,3.81717e-05,0.00553391,0,0
229935357,72283420,17410,1363750,40.0341,42714800,6062,2.93558e-05,0.00444509,0.00444528,0.962358
229935406,72283420,17427,2027500,221.344,63846100,35712.7,0.000109171,0.0176141,0.0176096,1.16834
229934366,72283420,17287,69819.9,6.28478,1545320,927.158,9.00141e-05,0.0132793,0.0132794,0.137352
229915763,72283420,295,3147210,298.118,105146000,43716.4,9.47247e-05,0.0138905,0.0138905,1.60394
229921756,72283420,15699,489365,19.8886,8958780,3479.83,4.06418e-05,0.00711091,0.0071093,1.42339
229918982,72283420,774,384167,283.338,13708100,48829.4,0.000737539,0.127105,0.127022,0.472362
229919663,72283420,996,1049050,148.73,26600600,20398.4,0.000141776,0.0194446,0.0194458,0.956692
229931194,72283420,16793,944163,88.736,32567800,13186.8,9.39838e-05,0.0139666,0.0139666,0.673851
229936346,72283420,17549,1172710,49.1068,35307100,7701.31,4.18745e-05,0.00656709,0.00652773,1.52248
229914920,72283420,173,381617,4.20514,7413420,702.978,1.10193e-05,0.00184211,0.00184747,1.10166
229923924,72283420,15942,8217300,842.374,223629000,123848,0.000102512,0.0150716,0.015071,1.39032
229936147,72283420,17543,139511,21.2248,4249480,3127.34,0.000152137,0.0224164,0.0224418,0.966721
229936740,72283420,111220624,34969,0.787938,1341420,113.447,2.25325e-05,0.00324421,0,0
229926657,72283420,16271,209814,82.4768,5097790,15226.7,0.000393095,0.0725724,0.0725724,0.879538
229935168,72283420,17353,13160100,3520.93,394810000,675861,0.000267546,0.0513567,0.0512717,4.14803
229933080,72283420,17089,139876,3.79575,4800380,528.565,2.71365e-05,0.00377881,0.00377881,1.28957
229919748,72283420,1031,944163,0.963151,27032300,140.783,1.02011e-06,0.000149108,0.000149108,0.884052
229926499,72283420,16255,279752,7.85601,8565090,1292.86,2.80821e-05,0.00462144,0.00462144,0.522024
229914342,72283420,8,1083830000,204354,35345900000,32604600,0.000188548,0.0300827,0.0300443,3.60657
229916782,72283420,426,769318,74.1832,21479000,10898,9.64273e-05,0.0141658,0.0141658,0.996146
229935433,72283420,17438,2093480,79.8017,49654700,11087.6,3.81192e-05,0.00529626,0.00531404,0.957338
229918626,72283420,679,2727580,22.6376,95822900,3428.24,8.2995e-06,0.00125688,0.00125688,2.31046
229931670,72283420,16860,174845,6.02739,6363950,763.785,3.44728e-05,0.00436836,0.00436836,0.802774
229937214,72283420,111220856,874223,47.443,27371600,8084.36,5.42687e-05,0.00924748,0.00924747,1.26377
229923000,72283420,15791,209814,6.02898,6158060,912.457,2.87349e-05,0.00434888,0.00434888,0.822007
229930584,72283420,16677,1049070,240.979,39399800,36087.1,0.000229707,0.0343991,0.0343991,1.03174
229915731,72283420,286,348071,0.347132,9494280,59.293,9.97302e-07,0.000170347,0.000170393,1.35196
229926681,72283420,16274,174845,16.7883,5222010,3103.82,9.60184e-05,0.0177518,0.0177518,2.19097
229918986,72283420,777,314633,37.6579,9909840,6300.99,0.000119689,0.0200265,0.0200286,0.884673
229919758,72283420,1034,1503670,786.708,48767300,141481,0.000523193,0.0940904,0.0940904,1.89823
229924311,72283420,15983,3811620,300.539,132841000,46644.7,7.88481e-05,0.0122375,0.0122375,1.79607
229917896,72283420,610,2648330,826.636,93862100,134723,0.000312135,0.0508709,0.0509143,1.08043
229931174,72283420,16783,384659,47.9807,13250700,6929.82,0.000124736,0.0180155,0.0180155,1.20705
229932645,72283420,17008,839256,42.6818,29495400,6266.24,5.08567e-05,0.00746642,0.00746642,1.09902
229916274,72283420,360,314721,36.9383,9508410,6106.45,0.000117368,0.0194027,0.0194027,1.2915
229920157,72283420,1104,314721,21.0497,10377000,3215.4,6.68836e-05,0.0102167,0.0102167,0.276256
229922205,72283420,15739,571330000,72443.9,17939800000,11522600,0.000126799,0.020168,0.0201354,2.2903
229925970,72283420,16213,4441060,61.835,130461000,9351.62,1.39235e-05,0.00210572,0.00210572,1.89836
229915050,72283420,195,349690,4.8383,11592000,745.447,1.3836e-05,0.00213174,0.00213174,1.25572
229936730,72283420,111220572,209814,29.7192,6752290,4535.15,0.000141646,0.0216151,0.0216151,1.88093
229915787,72283420,302,8952060,4520.17,344650000,677729,0.00050493,0.0757064,0.0757064,1.01237
229919706,72283420,1017,20338200,20615.9,778580000,3236320,0.00101365,0.159125,0.15906,1.74369
229931154,72283420,16774,524535,18.6221,19541500,3043.38,3.55021e-05,0.00580204,0.00580204,0.962014
229917352,72283420,485,55530800,4933.2,1949380000,811011,8.88372e-05,0.0146047,0.0146047,1.94079
229917637,72283420,546,34969,3.55358,1047840,511.151,0.000101621,0.0146172,0,0
229937201,72283420,111220842,209814,423.916,10028600,88018.5,0.00202044,0.419507,0.419507,0.668732
229914434,72283420,51,5734920,166.658,212473000,25718,2.90602e-05,0.00448446,0.00448446,1.56783
229917608,72283420,533,2548010,382.816,81430400,62134.6,0.000150241,0.0243855,0.0243045,1.19064
229932132,72283420,16882,1328820,67.7341,45396500,9543.86,5.09731e-05,0.00718219,0.00718219,0.657474
229930244,72283420,16651,40703900,7735.8,1556610000,1165560,0.00019005,0.028635,0.028635,1.34473
229917697,72283420,573,209814,26.7701,8626910,3708.31,0.00012759,0.0176743,0.0176743,0.509277
229932173,72283420,16890,314721,2.761,10990800,436.426,8.77284e-06,0.00138671,0.00138671,0.864033
229920264,72283420,1129,98645100,5789.02,3142910000,881611,5.86853e-05,0.0089372,0.00894373,1.97849
229925124,72283420,16054,979132,120.455,38572100,21790.9,0.000123023,0.0222553,0.0222553,1.12552
229932679,72283420,17025,9476600,724.551,282791000,101178,7.64568e-05,0.0106767,0.0106767,1.82839
229925449,72283420,16111,629442,301.182,25138600,41977.7,0.000478491,0.0666903,0.0666903,0.959027
229919618,72283420,973,139876,15.1972,5350320,2117.33,0.000108648,0.0151372,0.0151372,0.553041
229926410,72283420,16252,104907,0.526963,3265890,87.3271,5.02315e-06,0.000832424,0.000832424,0.778503
229934340,72283420,17282,1643210,169.896,49082700,25151.8,0.000103393,0.0153065,0.0153084,0.640503
229937208,72283420,111220850,769315,91.4615,27455800,15376.6,0.000118887,0.0199873,0.0199874,1.0827
229919079,72283420,826,7375870,615.136,235784000,94017.9,8.33984e-05,0.0127467,0.0127472,2.31253
229923468,72283420,15874,559504,30.3688,18295300,4135.01,5.42781e-05,0.0073905,0.0073905,1.22438
229925903,72283420,16193,1084040,67.5958,34415900,10037.3,6.23555e-05,0.00925919,0.00925919,1.22142
229915744,72283420,289,314721,50.9909,13422200,7167,0.00016202,0.0227725,0.0227725,0.73452
229922607,72283420,15769,664411,88.2149,19698600,15917.6,0.000132772,0.0239575,0.0239575,0.765875
229914359,72283420,19,244783,3.20442,7471190,455.391,1.30909e-05,0.00186039,0.00186039,1.23068
229914788,72283420,148,174845,61.0666,6660860,9767.49,0.000349261,0.0558637,0.0558637,0.877714
229919052,72283420,811,4231250,633.521,169666000,94204.1,0.000149724,0.0222639,0.0222639,0.949419
229922968,72283420,15787,3286720,479.369,97263300,70767.1,0.00014585,0.0215312,0.0215314,1.1891
229917574,72283420,525,559504,54.8776,19049900,7407.27,9.80826e-05,0.013239,0.013239,0.756229
229923369,72283420,15858,3846580,353.042,113142000,61103.7,9.17808e-05,0.0158852,0.0158852,1.51191
229917241,72283420,469,34969,0.730733,1108640,101.865,2.08966e-05,0.00291302,0,0
229924880,72283420,16013,11889500,623.901,425751000,104190,5.24751e-05,0.00876323,0.00876323,2.13369
229930733,72283420,16702,2587710,746.983,87221500,107241,0.000288666,0.0414426,0.0414426,0.866703
229927399,72283420,16343,2028200,26.2841,64701200,3741.79,1.29593e-05,0.00184488,0.00184488,2.37935
229936894,72283420,111220704,384659,3.03832,11535100,463.3,7.89873e-06,0.00120444,0.00120444,1.34023
229923711,72283420,15909,13287600,1839.03,412244000,302826,0.000138402,0.0227902,0.0226455,2.26792
229925264,72283420,16074,19198000,1791.5,650872000,285840,9.33173e-05,0.014889,0.014889,1.74115
229916157,72283420,337,6424950,92.7075,199517000,13423.1,1.44293e-05,0.00208922,0.00208622,1.59549
229919048,72283420,810,699380,23.9292,21678800,3606.26,3.42148e-05,0.00515637,0.00515637,0.795896
229916431,72283420,395,3391020,438.904,107725000,70231.7,0.000129431,0.0207111,0.0207148,1.31076
229930268,72283420,16656,209814,8.94648,8029960,1502.62,4.264e-05,0.00716169,0.00716169,0.340232
229933519,72283420,17130,804287,30.0201,25066600,4462.17,3.73251e-05,0.00554798,0.00554798,0.659137
229915394,72283420,223,895711,81.1585,18583700,13580.6,9.06079e-05,0.0151618,0.0148906,1.08201
229935238,72283420,17370,384659,11.7129,11630000,1704.53,3.045e-05,0.00443127,0.00443127,1.18062
229924387,72283420,15991,6747830,925.703,212093000,134058,0.000137185,0.0198668,0.0198652,1.56214
229929153,72283420,16494,174845,3.01516,6342710,443.366,1.72448e-05,0.00253577,0.00253577,0.793179
229930839,72283420,16722,314721,43.0491,10030400,6187.94,0.000136785,0.0196617,0.0196617,0.387492
229918816,72283420,723,4161310,250.353,127735000,42329,6.01621e-05,0.010172,0.010172,2.96969
229919611,72283420,970,629442,7.66948,20053700,1196.44,1.21846e-05,0.00190079,0.00190079,1.10596
229914500,72283420,82,489566,20.1573,17333300,2769.5,4.11738e-05,0.00565705,0.00565705,0.743547
229917607,72283420,532,670767,69.7963,12730100,10752.8,0.000104054,0.0160306,0.0157391,1.39323
229930213,72283420,16648,69938,8.36426,2252820,1153.36,0.000119595,0.0164912,0.0164912,0.0622233
229918930,72283420,761,69907.4,5.00824,2096810,838.039,7.16411e-05,0.0119879,0.0119875,0.246064
229919636,72283420,980,209814,17.1325,6629570,2360.37,8.16559e-05,0.0112498,0.0112498,0.676686
229930674,72283420,16694,11854500,2317.99,445054000,343303,0.000195537,0.0289598,0.0289598,1.15591
229937076,72283420,111220756,979132,639.769,35986500,120268,0.000653404,0.122831,0.122831,1.79345
229918800,72283420,718,2622680,119.867,89223500,18325.7,4.57041e-05,0.00698743,0.00698743,1.32304
229937491,72283420,124372424,34969,0.787938,1341420,113.447,2.25325e-05,0.00324421,0,0
229922401,72283420,15752,10980200,526.72,353748000,81503.4,4.79698e-05,0.00742274,0.00742277,1.46482
229935263,72283420,17376,34969,2.31882,1325030,382.316,6.63107e-05,0.010933,0,0
229915606,72283420,260,314535,2.45461,5900300,412.721,7.80394e-06,0.00131216,0.00131192,0.978723
229916017,72283420,318,69938,6.353,2437240,880.208,9.08377e-05,0.0125856,0.0125856,0.290713
229919668,72283420,998,839256,33.7442,24396500,5963.03,4.02072e-05,0.00710514,0.00710514,1.13173
229935265,72283420,17378,69938,2.22329,2130340,299.929,3.17895e-05,0.00428849,0.00428849,0.334838
229925374,72283420,16089,34969,10.8138,1546340,1530.77,0.000309239,0.0437751,0,0
229914449,72283420,56,11155100,1405.12,343035000,231257,0.000125962,0.0207311,0.0207311,1.87558
229928990,72283420,16469,2447830,89.344,81884900,12990.8,3.64993e-05,0.00530705,0.00530705,1.91173
229933874,72283420,17185,1153980,106.47,33320600,18933.5,9.22633e-05,0.0164072,0.0164072,1.48757
229935241,72283420,17371,174845,180.017,7474970,37829.5,0.00102958,0.21636,0.21636,0.671116
229935328,72283420,17402,3145690,99.8673,93799000,15978.3,3.17474e-05,0.00507944,0.00507913,1.49605
229919140,72283420,846,699380,58.2253,25042400,8326.46,8.32527e-05,0.0119055,0.0119055,1.19111
229918284,72283420,654,244783,41.1477,11012600,6042.3,0.000168099,0.0246843,0.0246843,1.42206
229927099,72283420,16322,7588270,378.882,237358000,56669.9,4.99299e-05,0.00746809,0.00746809,1.17685
229923662,72283420,15904,91659700,19488.1,2616340000,3309480,0.000212613,0.0361062,0.035792,2.25355
229925199,72283420,16067,594473,353.354,20675400,49325.4,0.000594399,0.0829733,0.0829733,0.853554
229930577,72283420,16676,1363790,435.295,51129500,64931.9,0.00031918,0.0476113,0.0476113,0.958906
229932728,72283420,17040,209814,0.277766,7455940,38.8019,1.32387e-06,0.000184935,0.000184935,1.52572
229933049,72283420,17081,2307950,99.7085,79804300,14171.7,4.32021e-05,0.00614038,0.00614038,1.35765
229935261,72283420,17375,1748390,170.082,50951100,25937.6,9.72791e-05,0.0148352,0.0148349,1.40224
229919055,72283420,814,1049070,192.529,33942200,30590.8,0.000183524,0.0291599,0.0291599,1.25744
229919201,72283420,868,104907,47.3605,4180220,7066.03,0.000451452,0.0673552,0.0673552,1.19889
229926632,72283420,16268,104907,8.74351,3216060,1397.09,8.33454e-05,0.0133174,0.0133174,0.480713
229933910,72283420,17202,34969,1.97349,1207340,288.092,5.64354e-05,0.00823849,0,0
229932579,72283420,16986,2762550,353.752,96724700,53015.9,0.000128053,0.0191909,0.0191909,0.974896
229921028,72283420,15605,489552,25.1901,13428900,3552.62,5.14554e-05,0.00725688,0.00725673,1.34301
229926695,72283420,16278,34969,0.251623,1128220,35.8394,7.19561e-06,0.00102489,0,0
229923799,72283420,15917,8007900,769.971,205643000,115987,9.61515e-05,0.0144841,0.0144841,1.60886
229919135,72283420,845,2168080,205.746,70871400,30629.7,9.4898e-05,0.0141276,0.0141276,1.2287
229924323,72283420,15984,3811620,300.539,132841000,46644.7,7.88481e-05,0.0122375,0.0122375,1.79607
229932603,72283420,16994,3636780,213.847,126694000,30651.6,5.88013e-05,0.00842825,0.00842825,1.34762
229925391,72283420,16093,734349,58.4891,24521500,8584.56,7.96475e-05,0.01169,0.01169,1.72826
229923404,72283420,15867,8497450,684.339,252893000,95653.1,8.05346e-05,0.0112567,0.0112567,1.60991
229917441,72283420,502,11260000,1235.72,375214000,176371,0.000109744,0.0156635,0.0156635,1.32823
229933849,72283420,17172,874225,11.1644,27324100,1602.31,1.27707e-05,0.00183284,0.00183284,1.13965
229934285,72283420,17273,104870,7.73144,2451270,1121.18,7.37238e-05,0.0106911,0.0106889,1.22552
229936784,72283420,111220664,1188950,10.4148,41450200,1606.01,8.75971e-06,0.00135078,0.00135078,1.57981
229928733,72283420,16440,1748450,73.4877,65122100,11073.5,4.20302e-05,0.00633334,0.00633334,2.21233
229920977,72283420,15597,104341,17.638,2297760,2595.91,0.000169042,0.0248792,0.0247963,0.997028
229935227,72283420,17368,2902390,355.546,97198300,65081.4,0.000122501,0.0224234,0.0224231,2.70448
229932526,72283420,16956,1084040,22.3348,37774800,3450.68,2.06033e-05,0.00318317,0.00318317,1.47936
229920062,72283420,1084,2867460,333.792,90235800,49789.5,0.000116407,0.0173636,0.0173636,1.42208
229917737,72283420,578,629442,63.8465,18525800,9589,0.000101434,0.0152341,0.0152341,0.483486
229916875,72283420,441,244783,62.2786,8884300,9612.19,0.000254424,0.0392682,0.0392682,0.812499
229917542,72283420,521,104907,37.9611,3050950,5369.76,0.000361855,0.0511859,0.0511859,0.81812
229918937,72283420,765,104907,4.74237,3649490,651.435,4.52055e-05,0.00620964,0.00620964,0.225071
229915464,72283420,242,10071100,407.727,313073000,64179.8,4.0485e-05,0.00637269,0.00637269,1.49479
229924344,72283420,15986,5671330,864.616,143825000,122585,0.000152454,0.0216149,0.0216534,1.13561
229917751,72283420,581,804287,4.19359,25290600,650.081,5.21405e-06,0.00080827,0.00080827,1.50013
229930617,72283420,16684,6399330,701.166,267081000,107522,0.000109569,0.0168021,0.0168021,0.985039
229923852,72283420,15927,349690,31.3524,9670780,4652.9,8.96578e-05,0.0133058,0.0133058,0.676917
229919194,72283420,864,15106600,688.262,520250000,102183,4.55604e-05,0.00676414,0.00676414,1.34964
229932204,72283420,16895,384659,44.1402,9887650,6116.08,0.000114751,0.0159,0.0159,0.684667
229915672,72283420,271,279752,27.0492,9387570,3896.46,9.66901e-05,0.0139283,0.0139283,0.404175
229923790,72283420,15916,5476900,2308.79,137624000,447516,0.00042155,0.0817096,0.078653,2.13273
229926675,72283420,16273,34969,4.00696,1023220,732.356,0.000114586,0.020943,0,0
229930822,72283420,16719,1643540,89.4286,57890800,13427.3,5.44121e-05,0.00816976,0.00816976,0.967328
229917903,72283420,612,2133110,286.869,67000800,40906.2,0.000134484,0.0191768,0.0191768,1.43069
229932256,72283420,16902,839256,92.4358,28385400,13934.4,0.00011014,0.0166033,0.0166033,0.764587
229920919,72283420,15586,244770,9.83326,7516310,1362.51,4.01734e-05,0.00556648,0.00556653,0.865133
229934772,72283420,17321,698894,44.1342,17102500,6627.25,6.31487e-05,0.00948249,0.00948113,1.04654
229916177,72283420,340,594473,59.7024,20717300,11111.3,0.000100429,0.0186911,0.0186911,2.48008
229924950,72283420,16032,31429300,5677.64,1035540000,919872,0.000180648,0.029268,0.0292133,1.53418
229934351,72283420,17284,629420,18.9576,19005300,2636.76,3.01191e-05,0.00418918,0.00418966,1.54446
229919603,72283420,968,3741680,4204.85,177225000,757650,0.00112378,0.202489,0.202489,1.34572
229933803,72283420,17158,4790750,781.751,139322000,136910,0.000163179,0.028578,0.028578,3.01424
229934220,72283420,17253,2867390,168.743,79672800,27726.2,5.88489e-05,0.00966949,0.00966943,1.24342
229916616,72283420,401,384659,85.0319,13336400,13644.9,0.000221058,0.0354727,0.0354727,1.12354
229921042,72283420,15607,349368,6.82612,9247480,1051.54,1.95385e-05,0.00300985,0.00301203,0.853848
229927960,72283420,16401,559504,63.6121,21177600,9141.61,0.000113694,0.0163388,0.0163388,0.552933
229918838,72283420,727,454597,139.161,15579600,18039.8,0.00030612,0.039683,0.039683,1.09137
229924081,72283420,15961,1502440,45.2226,50796800,6844.28,3.00995e-05,0.00455545,0.00455327,1.856
229918999,72283420,783,524535,34.1441,17806500,5030.4,6.50941e-05,0.00959021,0.00959021,0.90437
229932707,72283420,17036,2517770,78.2043,83946700,10369.5,3.1061e-05,0.00411852,0.00411852,2.20452
229928177,72283420,16411,3182180,153.872,120446000,23445.1,4.83544e-05,0.00736761,0.00736761,0.79974
229932516,72283420,16950,699380,65.595,25424300,9816.3,9.37902e-05,0.0140357,0.0140357,1.61324
229933108,72283420,17096,874225,51.3917,25956100,7263.11,5.87854e-05,0.00830806,0.00830806,0.875828
229925289,72283420,16078,839256,201.125,32234000,30531.5,0.000239646,0.0363792,0.0363792,0.965506
229917643,72283420,551,559504,22.9716,18768900,3227.45,4.10571e-05,0.00576842,0.00576842,0.923138
229919828,72283420,1041,7273550,18882.8,241264000,3158510,0.00259609,0.434246,0.434246,1.62036
229920941,72283420,15593,2342760,295.226,65808300,42563.4,0.000126016,0.018168,0.0181674,1.62671
229919186,72283420,861,944163,68.1486,27801100,10057,7.21789e-05,0.0106518,0.0106518,0.972971
229934727,72283420,17314,34969,1.46185,1315830,229.258,4.18041e-05,0.00655603,0,0
229919408,72283420,938,2201460,88.2228,55886800,12121.2,4.00747e-05,0.00550598,0.00550911,1.42888
229930905,72283420,16735,1713480,104.814,58585300,15592.2,6.11704e-05,0.00909969,0.00909969,0.697497
229935191,72283420,17359,69938,28.7795,2289640,3931.51,0.0004115,0.0562143,0.0562142,1.07485
229914377,72283420,31,21051300,1098.54,674299000,168354,5.21837e-05,0.00799729,0.00799729,4.02611
229923805,72283420,15919,8007900,769.971,205643000,115987,9.61515e-05,0.0144841,0.0144841,1.60886
229914523,72283420,91,1328820,257.71,52903000,39248,0.000193938,0.029536,0.029536,1.18292
229924903,72283420,16018,70495600,6456.14,2329260000,1061550,9.15822e-05,0.0150583,0.0150313,2.34305
229918998,72283420,781,69938,1.93044,2564610,286.134,2.76022e-05,0.00409125,0.00409125,0.744104
229915771,72283420,296,2902430,21.2378,94366700,3171.59,7.31725e-06,0.00109274,0.00109274,1.22261
229933133,72283420,17101,1084040,276.032,39663800,43147.3,0.000254633,0.0398024,0.0398024,1.44902
229936711,72283420,17650,69633.9,15.6327,682057,2397.07,0.000224498,0.0344238,0.0345029,1.05474
229925921,72283420,16196,524535,19.7597,17804500,2977.87,3.76709e-05,0.00567715,0.00567715,1.21652
229928411,72283420,16430,2133110,90.0379,72120900,13737.5,4.22097e-05,0.00644013,0.00644013,1.52872
229933501,72283420,17129,804287,30.0201,25066600,4462.17,3.73251e-05,0.00554798,0.00554798,0.659137
229925305,72283420,16079,734349,201.515,27389300,31013.9,0.000274413,0.0422332,0.0422332,0.892924
229926464,72283420,16254,559504,2.4461,16601700,415.669,4.37191e-06,0.000742924,0.000742925,1.58207
229929377,72283420,16551,69938,40.5486,2551170,5742.7,0.000579779,0.0821113,0.0821113,0.576956
229930573,72283420,16675,1993230,235.444,77132600,35391.8,0.000118121,0.017756,0.017756,1.4371
229919409,72283420,939,104907,4.18266,3579710,572.884,3.98702e-05,0.00546088,0.00546088,0.349059
229920992,72283420,15599,2899180,73.9479,78343300,10749.6,2.55065e-05,0.0037078,0.0037076,2.25826
229934744,72283420,17317,1084020,134.935,29418900,19088.4,0.000124477,0.0176089,0.0176088,0.808816
229919090,72283420,829,524535,39.7705,17633300,6077.32,7.58205e-05,0.0115861,0.0115861,1.30222
229932157,72283420,16887,1923300,219.105,64759600,32070.3,0.000113922,0.0166747,0.0166747,0.924026
229933955,72283420,17209,3076830,408.157,87434900,54029.2,0.000132655,0.01756,0.0175585,1.78333
229923846,72283420,15926,384659,42.5927,10018400,5917.36,0.000110729,0.0153834,0.0153834,0.832281
229928140,72283420,16407,419628,1.53754,14100400,238.547,3.66405e-06,0.000568472,0.000568472,2.60341
229914561,72283420,104,5105450,1272.03,150069000,164599,0.000249151,0.0322399,0.0322401,1.56167
229918474,72283420,670,3079530,145.826,72080200,20769.6,4.73532e-05,0.0067444,0.00669776,1.1365
229920910,72283420,15582,34754,0.145183,845703,24.6872,4.17743e-06,0.00071034,0,0
229921733,72283420,15696,838788,60.7357,21579100,9641.64,7.24089e-05,0.0114947,0.0114942,0.801266
