id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253450455,72119607,17284,627334,2850.22,23918200,380996,0.00454338,0.607326,0.606687,0.581883
253446748,72119607,15631,209814,794.75,7419950,112715,0.00378788,0.537213,0.537213,0.50864
253444230,72119607,122,3349180,11930.6,116663000,1590580,0.00356224,0.474917,0.467125,0.757403
253450909,72119607,17559,174828,842.032,6890650,113015,0.00481633,0.646435,0.646422,0.360727
253449718,72119607,16919,69894000,1498420,3817370000,255414000,0.0214384,3.6543,3.64977,0.947935
253447499,72119607,15947,1608570,61425.4,72517000,8891090,0.0381862,5.52731,5.52731,0.606912
253450578,72119607,17359,69938,973.541,3700420,144035,0.0139201,2.05947,2.05947,0.418791
253450661,72119607,17409,384659,1777.4,14930300,232315,0.00462071,0.603951,0.603951,0.241342
253445282,72119607,634,559504,2810.58,25408500,393748,0.00502335,0.703745,0.703745,0.221363
253450746,72119607,17455,454597,1874.84,16557100,250910,0.00412419,0.551939,0.551939,0.398503
253444220,72119607,110,139876,404.607,5522010,55674.6,0.00289261,0.398028,0.398028,0.438187
253445296,72119607,639,2447820,38384.2,99227300,5547680,0.015681,2.26638,2.26639,0.743342
253446519,72119607,10708,2517770,45427.9,185324000,7827930,0.0180429,3.10908,3.10908,0.322972
253445284,72119607,635,1605840,213617,115830000,35248300,0.133025,21.9501,21.9433,0.170564
253450737,72119607,17451,629442,2643.45,22901600,353166,0.00419968,0.561078,0.561078,0.521552
253450680,72119607,17418,6014670,26095.9,229795000,3666430,0.00433871,0.609581,0.609581,0.743823
253447801,72119607,16104,10957600,794564,478295000,122827000,0.0725123,11.2092,11.3184,0.530349
253450211,72119607,17136,34969,163.578,1323630,22254.8,0.00467779,0.636415,0,0
253447066,72119607,15814,737121,71669.3,50352300,11021100,0.0972287,14.9516,14.5705,0.17594
253445416,72119607,667,769318,4909.8,24386200,751336,0.00638202,0.976626,0.976626,1.08249
253449945,72119607,17033,1853360,12388.2,73190700,1674670,0.00668418,0.903589,0.903589,0.486443
253448514,72119607,16416,909194,2839.62,36199300,397503,0.00312323,0.437204,0.437204,0.763579
253445564,72119607,741,839256,10114.4,40368600,1416860,0.0120516,1.68823,1.68823,0.43029
253447407,72119607,15908,3916500,283028,231585000,44236500,0.0722655,11.2949,11.2948,0.476072
253448770,72119607,16496,34969,96.8579,1035040,12881.7,0.00276982,0.368375,0,0
253444596,72119607,311,1888330,81336.5,91210200,12002900,0.0430733,6.35634,6.35634,0.518576
253450649,72119607,17402,3147190,15936.8,114209000,2089330,0.00506381,0.66387,0.663869,0.522687
253450842,72119607,17515,34969,157.888,1391420,20714.3,0.00451508,0.592363,0,0
253448548,72119607,16436,1573600,14851.3,70187400,2156640,0.00943778,1.37051,1.37051,0.480873
253449194,72119607,16699,4415540,29381,177074000,4423970,0.006654,1.00191,0.996924,0.652258
253445092,72119607,520,2133110,242091,136089000,37405800,0.113492,17.5358,17.5358,0.109869
253446183,72119607,1048,13288200,65189.6,492057000,8715590,0.00490582,0.655888,0.655888,0.588677
253448564,72119607,16450,1258880,5214.53,51315700,738874,0.00414219,0.586928,0.586928,0.503876
253444661,72119607,342,13350600,509853,613243000,77290200,0.0381895,5.78926,5.87562,0.778352
253448686,72119607,16482,629442,1821.71,25130100,252077,0.00289416,0.400477,0.400477,0.497951
253450651,72119607,17403,769317,4418.08,29650000,582045,0.00574286,0.756573,0.756573,0.616766
253450998,72119607,17649,34968.5,48.3615,1099150,6699,0.001383,0.191573,0,0
253450521,72119607,17325,244783,919.637,9017720,119138,0.00375695,0.48671,0.48671,0.356613
253451141,72119607,111220848,349690,1254.84,14527400,177142,0.00358843,0.50657,0.50657,0.358855
253444407,72119607,224,1328820,21635.3,52096100,3036250,0.0162816,2.28492,2.28492,1.0486
253447427,72119607,15915,1572690,19977.3,51587600,3076710,0.0127026,1.95633,1.95586,1.09957
253446394,72119607,10680,8771790,128789,489929000,21809100,0.0146822,2.48628,2.48441,0.919777
253447818,72119607,16113,1361740,133540,80113900,20536300,0.0980658,15.0809,14.9886,0.156734
253448619,72119607,16455,2552300,13693.3,107262000,1923860,0.00536508,0.753774,0.753885,0.735151
253449582,72119607,16847,836776,3799.47,35133800,545678,0.0045406,0.65212,0.651103,0.640187
253449670,72119607,16887,1642780,5573.07,65796600,755697,0.00339245,0.46001,0.451734,0.355059
253450714,72119607,17438,2098140,7495.3,73237300,989786,0.00357236,0.471745,0.471745,0.451563
253447642,72119607,16011,3935490,431897,253149000,69999400,0.109744,17.7867,17.7513,0.270378
253450616,72119607,17378,69938,462.439,3145990,60938.8,0.00661212,0.871326,0.871326,0.213316
253446561,72119607,15564,990653000,43241100,48698700000,6768460000,0.043649,6.83233,6.86916,1.00388
253444526,72119607,259,454559,23594.3,23781900,3464560,0.0519058,7.6218,7.62183,0.383352
253447575,72119607,15981,17630000,1602480,942927000,255010000,0.0908951,14.4646,14.5282,0.370958
253447137,72119607,15831,2133110,16307.2,79331600,2400750,0.00764482,1.12547,1.12547,0.915811
253446665,72119607,15595,664411,2181.49,23148200,302940,0.00328335,0.455953,0.455953,0.31293
253448393,72119607,16358,4545970,29991.8,192216000,4200690,0.00659744,0.924048,0.924048,0.429863
253446910,72119607,15733,209814,876.039,7343400,122467,0.00417531,0.583692,0.583692,0.657824
253446928,72119607,15759,314721,3418.81,13857800,517471,0.010863,1.64422,1.64422,0.773105
253444238,72119607,133,349690,592.189,11728600,79481.9,0.00169347,0.227293,0.227293,0.890299
253449708,72119607,16910,69938,216.399,2806710,29666.4,0.00309416,0.424181,0.424181,0.274011
253445548,72119607,727,682208,62880.6,36882300,9653180,0.0921723,14.1499,13.4788,0.417767
253448218,72119607,16266,139876,261.913,5402120,38070.5,0.00187246,0.272173,0.272173,0.590087
253447727,72119607,16058,19778300,1650370,1022410000,256165000,0.0834435,12.9518,13.2891,0.431327
253448565,72119607,16451,769318,2718.72,31353500,381618,0.00353394,0.496047,0.496047,0.282494
253448207,72119607,16262,34969,79.5246,1308940,11735.5,0.00227415,0.335599,0,0
253449676,72119607,16891,299369,1005.23,12641700,138750,0.00335782,0.463476,0.459451,0.493865
253446918,72119607,15750,553308000,39221400,29268300000,6134950000,0.0708854,11.0878,11.1326,0.572153
253448894,72119607,16565,699380,3266.7,28790300,458405,0.00467085,0.655444,0.655444,0.254155
253447005,72119607,15794,34969,123.326,1300610,16891,0.00352673,0.483027,0,0
253446107,72119607,1011,11922700,1111960,691531000,175285000,0.093264,14.7018,14.7012,0.331507
253446969,72119607,15781,2742120,172788,148279000,26718500,0.0630124,9.74374,9.67704,0.39207
253450378,72119607,17238,664411,3248.78,22969900,423620,0.00488971,0.637588,0.637588,0.803883
253451027,72119607,111220656,34969,356.289,1425050,48321.8,0.0101887,1.38185,0,0
253447299,72119607,15864,678557,39586.1,37055400,6251050,0.0583386,9.21226,9.42216,0.391008
253444694,72119607,354,135997000,690720,5198450000,96160400,0.00507896,0.70708,0.706959,0.902967
253445711,72119607,821,7474000,555458,350821000,90311800,0.0743187,12.0835,12.1485,0.413131
253446361,72119607,1140,1398740,124912,68433700,18953200,0.0893032,13.5502,13.5502,0.231762
253451058,72119607,111220700,69938,224.335,2770100,32347.4,0.00320763,0.462515,0.462515,0.207929
253444385,72119607,209,2412860,15392.7,99308800,2045630,0.00637943,0.847802,0.847802,0.503018
253446861,72119607,15701,454597,2510.08,18038800,350106,0.00552155,0.770145,0.770145,0.397612
253446769,72119607,15658,104907,211.375,3807070,28633.8,0.00201488,0.272944,0.272944,0.36768
253450571,72119607,17355,7133680,40118.8,297940000,5618580,0.00562387,0.787613,0.787613,0.680994
253445254,72119607,600,3216640,279682,174102000,44838900,0.0869487,13.9397,13.9386,0.342325
253450047,72119607,17081,2064650,8046.79,79939000,1104110,0.00389741,0.534767,0.53241,0.604799
253446801,72119607,15673,2937400,10128,107737000,1387930,0.00344796,0.472504,0.472504,0.738736
253446186,72119607,1049,6140260,175831,343664000,29920000,0.0286357,4.87276,4.86674,0.709028
253448164,72119607,16245,454597,2460.16,15946100,342972,0.00541174,0.754454,0.754454,0.242578
253450558,72119607,17346,1118760,3955.76,38730400,527188,0.00353585,0.471225,0.471232,0.330177
253449044,72119607,16641,69938,321.1,2804230,43783.5,0.00459121,0.626034,0.626034,0.0690784
253446047,72119607,969,1398760,106314,80675300,16961400,0.0760061,12.126,12.126,0.410811
253445277,72119607,629,5490130,27893.7,229004000,4242030,0.0050807,0.772664,0.772664,1.23027
253446160,72119607,1039,139876,681.693,6347340,109095,0.00487355,0.779938,0.779938,0.194452
253444889,72119607,446,594473,25491.4,26631000,4367400,0.0428806,7.34668,7.34668,0.363239
253450356,72119607,17224,489566,6031.03,21077400,921834,0.0123191,1.88296,1.88296,0.781784
253451002,72119607,17651,34395.9,88.3071,1081830,11362.5,0.00256737,0.330343,0,0
253445853,72119607,878,1449230,60562.7,50010800,10072900,0.0417896,6.95056,6.98324,0.423769
253450880,72119607,17538,5099860,17172.4,177244000,2306720,0.00336723,0.452311,0.452266,0.560764
253447943,72119607,16149,69789.8,3923.07,3499040,625968,0.0562126,8.96933,8.95617,0.979116
253444598,72119607,312,804287,108060,52082900,17339100,0.134355,21.5583,21.5583,0.096434
253449824,72119607,16974,34969,275.386,1741220,36684.4,0.00787514,1.04906,0,0
253445250,72119607,596,5420040,115613,248199000,17640200,0.0213307,3.25463,3.26955,0.961305
253444193,72119607,69,1783420,12043.5,62674900,1595650,0.00675304,0.894715,0.894715,0.753929
253450942,72119607,17584,384659,996.456,13565500,133237,0.00259049,0.346376,0.346376,0.388395
253447844,72119607,16133,4190540,275162,204943000,45209000,0.0656628,10.7884,10.7977,0.449083
253449662,72119607,16881,366147,714.226,12964600,99859.4,0.00195065,0.27273,0.268358,0.663231
253451085,72119607,111220762,664411,3248.78,22969900,423620,0.00488971,0.637588,0.637588,0.803883
253449614,72119607,16856,1974900,12837.6,82916200,1900680,0.0065004,0.962418,0.958944,0.88824
253451184,72119607,112892283,69938,196.449,2786170,26205.9,0.0028089,0.374702,0.374702,0.0902134
253444890,72119607,448,1289230,89412.7,68690500,13896600,0.0693534,10.779,10.7848,0.393571
253447162,72119607,15842,8672310,511518,438753000,77342300,0.0589829,8.9183,8.9183,0.51275
253446875,72119607,15712,174845,976.108,7154540,133224,0.0055827,0.761958,0.761958,0.519662
253444561,72119607,286,419628,508.364,15378300,70314.2,0.00121146,0.167563,0.167563,0.219296
253445240,72119607,582,1188900,64589.5,49804400,10352600,0.054327,8.70771,8.70799,0.868159
253448391,72119607,16355,7203610,42354.3,286677000,5905890,0.0058796,0.819851,0.819851,0.477992
253445696,72119607,814,1063340,95721.6,62589600,14832300,0.0900194,13.9487,14.2639,0.241897
253450418,72119607,17263,419583,2049.6,16385000,276547,0.00488484,0.6591,0.659145,0.712536
253444496,72119607,241,3487070,393053,223096000,66242300,0.112717,18.9965,18.9733,0.356349
253445299,72119607,642,1096770,3908.09,35910300,549434,0.00356327,0.500956,0.500407,0.660985
253446759,72119607,15655,1923300,7797.79,72498200,1078180,0.00405439,0.560588,0.560588,0.693338
253448499,72119607,16407,419628,1760.16,18976100,247318,0.00419456,0.589375,0.589375,0.48225
253450854,72119607,17523,3356970,12646.2,117863000,1688520,0.00376715,0.50299,0.502985,0.550363
253449814,72119607,16970,2016250,9867.25,78404700,1325200,0.00489386,0.657257,0.65451,0.513952
253450063,72119607,17089,139369,484.704,5062600,65996.2,0.00347785,0.473536,0.473644,0.143512
253450542,72119607,17338,2831120,10767,101956000,1430360,0.0038031,0.505228,0.505176,0.426175
253444568,72119607,290,35808300,210810,1436480000,29859200,0.00588719,0.833863,0.833863,0.761651
253445556,72119607,732,139876,1065.74,6687870,148571,0.00761916,1.06216,1.06216,0.056429
253446744,72119607,15629,804287,2825.52,29270500,393273,0.00351307,0.488971,0.488971,0.636556
253450822,72119607,17503,2132220,6629.28,74907800,887810,0.0031091,0.416379,0.416331,0.717624
253447851,72119607,16137,454597,9432.87,17043900,1642840,0.02075,3.61385,3.61385,0.707972
253450817,72119607,17500,6642800,22875.7,233365000,3056790,0.00344368,0.460165,0.460125,0.62825
253446985,72119607,15788,244783,2081.27,9890800,308207,0.00850251,1.2591,1.2591,1.00974
253445550,72119607,729,2663200,309325,171502000,48166200,0.116148,18.0859,18.0458,0.119183
253446688,72119607,15606,524535,895.157,17590400,121038,0.00170657,0.230752,0.230752,0.481849
253449658,72119607,16879,1623580,6517.23,63583500,884332,0.00401412,0.544681,0.535573,0.533168
253449096,72119607,16665,593414,2599.12,25869400,356894,0.00437995,0.601426,0.614222,0.448283
253451174,72119607,111220902,69938,293.873,2917610,39955.9,0.00420191,0.571305,0.571305,0.0910855
253446167,72119607,1042,1421410,132048,81518500,21007800,0.0928989,14.7795,14.7071,0.253217
253446243,72119607,1075,484775,58860.1,29430700,9489760,0.121417,19.5756,19.5967,0.190272
253446839,72119607,15690,139875,359.999,5816000,51777.5,0.00257372,0.37017,0.37017,0.303579
253449639,72119607,16869,1108670,4061.5,42673000,553471,0.00366338,0.499219,0.496533,0.512301
253448761,72119607,16493,629442,4656.64,27148200,665780,0.00739804,1.05773,1.05773,0.646548
253449533,72119607,16821,1503670,10166,65901500,1485850,0.0067608,0.988153,0.988153,0.31979
253445826,72119607,860,1049070,7157.09,47450100,1012180,0.00682232,0.964837,0.964837,0.421253
253448143,72119607,16230,244783,1108.08,9178970,156466,0.00452679,0.639201,0.639201,0.271615
253444534,72119607,266,594473,7122.8,25772000,1042120,0.0119817,1.75302,1.75302,0.584514
253449991,72119607,17054,1663570,7229.9,61137300,973580,0.00434601,0.585234,0.590434,0.41251
253449230,72119607,16713,113837,554.184,4614330,78066.3,0.00486825,0.685776,0.70002,0.337133
253450476,72119607,17297,34969,91.9249,1077310,12659.2,0.00262875,0.362011,0,0
253447807,72119607,16108,2072000,67321.9,53997700,10152300,0.0324913,4.89978,5.03972,1.03339
253445256,72119607,602,139876,4457.26,6415720,672222,0.0318658,4.80584,4.80584,0.947405
253448153,72119607,16239,944163,4716.18,39025500,649847,0.00499509,0.688279,0.688279,0.382207
253450299,72119607,17188,846326,6161.68,30829700,824483,0.00728051,0.974191,0.979463,0.567491
253446298,72119607,1104,594473,1602,22778700,224360,0.00269483,0.377409,0.377409,0.334385
253444590,72119607,307,4230720,20969.5,145271000,2744340,0.0049565,0.64867,0.648638,0.503594
253448155,72119607,16240,209814,668.829,8258770,93411.8,0.00318772,0.445213,0.445213,0.367162
253449369,72119607,16775,441681,1767.63,18256200,239278,0.00400206,0.541744,0.523899,0.366636
253444919,72119607,461,839256,70900,45336300,10795800,0.0844796,12.8635,12.8635,0.146586
253444654,72119607,339,37866100,266299,1530830000,38685300,0.00703265,1.02163,1.02457,1.06427
253446632,72119607,15570,174845,695.764,6497470,95575.1,0.00397932,0.546628,0.546628,0.265952
253448151,72119607,16235,1398760,7176.34,54971600,992820,0.0051305,0.709786,0.709786,0.337621
253446716,72119607,15618,139876,471.405,4819700,66341.7,0.00337016,0.47429,0.47429,0.494653
253447360,72119607,15878,349690,8516.3,15785900,1208270,0.0243539,3.45526,3.45526,0.531123
253445738,72119607,836,2678400,118742,87530900,18440900,0.0443332,6.88504,6.8359,0.697139
253448868,72119607,16546,102414,931.009,3950440,139317,0.00909068,1.36034,1.40495,1.23444
253451075,72119607,111220730,314721,1666.47,10651600,218223,0.00529506,0.693386,0.693386,0.604838
253448370,72119607,16342,139876,1303.07,5882300,191614,0.00931591,1.36988,1.36988,0.427775
253445135,72119607,541,15560800,1330220,820557000,205100000,0.0854851,13.1806,13.1624,0.383777
253447484,72119607,15940,8987000,390265,421499000,57918300,0.0434255,6.44467,6.44468,0.822365
253448346,72119607,16330,454597,4499.77,21465700,639077,0.00989836,1.40581,1.40581,0.169685
253444979,72119607,493,38242000,3082920,2248290000,478829000,0.0806159,12.521,12.5893,0.374938
253448928,72119607,16586,139876,1554.44,5707410,219643,0.011113,1.57027,1.57027,0.652283
253445487,72119607,696,104641,1324.82,2163710,209588,0.0126606,2.00293,2.00166,0.504513
253450828,72119607,17506,1433150,4877.95,50875900,653295,0.00340367,0.455847,0.455791,0.747232
253450782,72119607,17479,594473,2194.95,20801400,332726,0.00369226,0.559699,0.559699,1.01989
253450067,72119607,17092,20527700,123999,763868000,17224600,0.0060406,0.839092,0.83946,1.1656
253448236,72119607,16274,174845,854.223,7242280,126600,0.0048856,0.724069,0.724069,0.594781
253450919,72119607,17568,452146,1801.38,15991500,238189,0.00398406,0.526797,0.525656,0.556986
253448904,72119607,16571,524408,1836.95,20910800,253180,0.00350291,0.482791,0.482857,0.349074
253444211,72119607,96,2797520,30108.9,128496000,4585560,0.0107627,1.63915,1.63915,0.80104
253445239,72119607,581,874225,31096.4,38803000,4852790,0.0355703,5.55096,5.55096,0.639097
253448210,72119607,16263,34969,79.5246,1308940,11735.5,0.00227415,0.335599,0,0
253444565,72119607,288,2679200,224505,155737000,35425200,0.0837956,13.2223,13.2637,0.340379
253448775,72119607,16499,489566,1569.94,16505300,211945,0.00320681,0.432925,0.432925,0.435811
253445602,72119607,761,139876,923.948,5143630,124179,0.00660548,0.887778,0.887778,0.358648
253447738,72119607,16066,2844010,249323,151756000,38693200,0.087666,13.6052,13.7148,0.36995
253448134,72119607,16225,2937400,17501.1,114610000,2443340,0.00595802,0.831805,0.831805,0.427896
253444665,72119607,344,1468700,170180,91144800,26726900,0.115872,18.1977,18.1977,0.156905
253450721,72119607,17442,34969,69.7653,1147380,9866.56,0.00199506,0.282151,0,0
253447174,72119607,15846,3866560,210815,196881000,33524600,0.0545225,8.6704,8.68518,0.575292
253444379,72119607,204,629442,43372.4,38831300,6743240,0.068906,10.713,10.713,0.395232
253449684,72119607,16896,381286,1018.63,14425600,137199,0.00267157,0.359832,0.359647,0.308115
253450784,72119607,17481,594473,2194.95,20801400,332726,0.00369226,0.559699,0.559699,1.01989
253448542,72119607,16434,1293850,12184.1,52902900,1749800,0.00941695,1.35239,1.35239,0.440407
253449726,72119607,16925,6818960,144879,394082000,24333700,0.0212466,3.56854,3.56854,0.726501
253446643,72119607,15582,34969,15.8223,1180550,2235.6,0.000452465,0.0639309,0,0
253449255,72119607,16725,5540730,21976.7,227298000,2980500,0.0039664,0.537926,0.532965,0.41509
253446685,72119607,15605,489566,1076.4,16277500,148835,0.00219868,0.304013,0.304013,0.492988
253448557,72119607,16441,804287,2595.65,33355900,358512,0.00322727,0.445752,0.445752,0.43274
253448853,72119607,16538,906791,4819.18,36502900,698487,0.00531455,0.770284,0.782362,1.36175
253444366,72119607,196,524535,39545.8,34196000,6091740,0.0753921,11.6136,11.6136,0.225381
253450201,72119607,17131,168405,585.976,4761850,78573.2,0.00347957,0.466574,0.482762,0.308891
253450275,72119607,17170,874225,6799.95,32376700,900906,0.00777826,1.03052,1.03052,0.593905
253447482,72119607,15939,2922220,214164,154028000,33267900,0.0732881,11.3845,11.3932,0.397682
253450846,72119607,17518,314714,1443.51,11376900,194074,0.00458674,0.616668,0.616659,0.640254
253449802,72119607,16964,174845,757.217,7615610,109605,0.00433079,0.626869,0.626869,0.131322
253449624,72119607,16861,976182,8230.19,41101300,1270390,0.00843101,1.30138,1.30425,0.836841
253446095,72119607,1004,559504,2883.5,23306900,398436,0.00515368,0.712123,0.712123,0.354963
253446238,72119607,1073,116731000,2349740,6652420000,400956000,0.0201296,3.43488,3.44218,0.879102
253447654,72119607,16015,1837480,133346,96322900,19812300,0.0725703,10.7824,11.0512,0.282289
253445968,72119607,909,45780400,4008960,2258200000,626458000,0.0875695,13.684,13.676,0.364262
253448562,72119607,16448,139876,1436.34,6668650,200332,0.0102686,1.43221,1.43221,0.50937
253451083,72119607,111220758,34969,66.6137,1354360,9071.65,0.00190494,0.25942,0,0
253447827,72119607,16120,2692450,24590.8,114378000,3582680,0.00913324,1.33064,1.33066,0.450024
253445847,72119607,874,214731,1175.97,7434580,162382,0.00547648,0.756212,0.760536,0.389305
253448100,72119607,16195,68678.6,7542.84,4259120,1234540,0.109828,17.9756,17.9748,0.00391457
253448422,72119607,16366,1608570,6537.15,55165700,899564,0.00406394,0.55923,0.55923,0.409858
253444959,72119607,480,384659,2221.82,14305400,310547,0.00577608,0.807332,0.807332,0.338687
253444338,72119607,183,3007330,196787,142821000,31472200,0.0654358,10.4652,10.4652,0.534836
253451171,72119607,111220896,104907,279.055,2364740,40169.1,0.00266003,0.382902,0.382902,0.157762
253450039,72119607,17076,753353,2615.96,27248700,355616,0.00347242,0.472044,0.468272,0.451494
253450981,72119607,17615,34969,167.025,1419210,22852.3,0.00477638,0.653503,0,0
253445536,72119607,723,7896360,665754,437914000,102644000,0.0843114,12.9989,13.1909,0.367482
253445983,72119607,928,30470500,542409,1765150000,92204300,0.0178011,3.02602,3.02784,0.762167
253444326,72119607,177,139876,450.506,6177880,61119.9,0.00322075,0.436957,0.436958,0.427011
253447224,72119607,15848,1118110,62839.6,57161000,10211200,0.0562017,9.13255,9.1368,0.647779
253446664,72119607,15594,69938,292.34,2427350,40025.9,0.00417999,0.572305,0.572305,0.0588937
253447476,72119607,15937,5368270,346065,253351000,56614700,0.0644649,10.5462,10.625,0.684313
253449056,72119607,16648,69938,321.1,2804230,43783.5,0.00459121,0.626034,0.626034,0.0690784
253447040,72119607,15809,4482900,386290,281069000,59289000,0.0861698,13.2256,13.3183,0.257351
253445255,72119607,601,1363290,145728,88151200,22723100,0.106894,16.6679,16.6672,0.131058
253448813,72119607,16529,34969,92.5487,1539770,13190.1,0.00264659,0.377195,0,0
253448492,72119607,16403,244783,737.633,10627200,105290,0.00301342,0.430136,0.430136,0.165452
253449344,72119607,16764,939742,5906.42,39509300,881224,0.00628515,0.93773,0.93975,0.871219
253445517,72119607,711,874225,4312.59,35647400,676402,0.00493304,0.773716,0.773716,0.795492
253446246,72119607,1077,104907,263.545,4118000,38556.4,0.00251217,0.367529,0.367529,0.188609
253444208,72119607,92,1986160,192294,102267000,29535300,0.0968168,14.8706,14.9119,0.191179
253447520,72119607,15956,44542400,3594540,2346680000,561797000,0.0806992,12.6126,12.6608,0.433655
253446843,72119607,15692,139876,576.798,5999340,79903,0.00412364,0.571242,0.571242,0.75565
253445484,72119607,695,811666000,64216700,43565600000,10195300000,0.0791171,12.561,12.5695,0.5098
253446820,72119607,15680,664406,2939.71,22685300,402237,0.00442457,0.605408,0.605408,0.375889
253445271,72119607,621,1958190,15821.2,77455800,2111040,0.0080795,1.07806,1.07804,0.705859
253444226,72119607,118,349690,477.03,12116200,65313.5,0.00136415,0.186776,0.186776,0.39507
253450262,72119607,17164,1084040,5910.73,43725900,788198,0.0054525,0.727094,0.727094,0.355905
253447561,72119607,15975,2061270,134851,106693000,21460300,0.065421,10.4112,10.4149,0.542565
253444966,72119607,484,1363470,55558.2,48937800,8903950,0.0407476,6.53034,6.53219,0.960477
253444532,72119607,263,314721,557.653,9881320,75749.3,0.0017719,0.240687,0.240687,0.216086
253445652,72119607,795,21332100,98263.1,903284000,13482200,0.00460636,0.632018,0.629743,0.410809
253444791,72119607,408,1084030,63142.5,50196300,9548520,0.0582478,8.80834,8.80834,0.442269
253448159,72119607,16243,489566,2629.98,21392500,359986,0.00537207,0.735316,0.735316,0.239139
253449257,72119607,16726,5505760,21824.5,225861000,2959520,0.00396395,0.537531,0.532543,0.41661
253444767,72119607,395,6259350,21796.4,235358000,2928710,0.00348221,0.467893,0.467891,0.612508
253445599,72119607,759,69763.3,5334.9,3809170,854939,0.0764714,12.2548,12.2513,0.234328
253444322,72119607,175,1643020,68445.2,63433700,10803900,0.0416581,6.57561,6.57492,0.929327
253449821,72119607,16973,69938,524.72,3537360,71441.2,0.00750264,1.02149,1.02149,0.218978
253445818,72119607,854,6917190,685215,430405000,111558000,0.0990597,16.1276,16.1241,0.260993
253449842,72119607,16987,34969,108.973,1351770,16252.7,0.00311627,0.464775,0,0
253450289,72119607,17179,104907,304.614,3889390,42312.2,0.00290366,0.40333,0.40333,0.452779
253444760,72119607,391,9474910,315288,385703000,54376000,0.0332761,5.73895,5.74026,0.851363
253451182,72119607,112892269,139876,4246.24,5633360,690828,0.0303571,4.93886,4.93886,0.470966
253448415,72119607,16364,2657640,12362.6,94461700,1705200,0.0046517,0.641619,0.641619,0.486343
253450626,72119607,17387,874225,3691.3,33114500,481668,0.00422237,0.550966,0.550966,0.243729
253444901,72119607,452,839256,2897.41,31099100,410495,0.00345235,0.489118,0.489118,0.53753
253449699,72119607,16906,575548,3039.83,24503600,414925,0.00528163,0.720921,0.714557,0.48997
253446906,72119607,15730,524535,2285.09,14863800,311468,0.00435641,0.593798,0.593798,0.469173
253450439,72119607,17277,3226420,15303.7,120585000,2046590,0.00474326,0.634324,0.63275,0.575888
253450301,72119607,17190,34969,158.397,1402760,21503.4,0.00452964,0.614928,0,0
253449269,72119607,16732,3455000,14869.6,146405000,2018360,0.0043038,0.584185,0.582962,0.354426
253447985,72119607,16177,2400850,175906,138126000,26672700,0.0732684,11.1097,10.8196,0.423078
253447742,72119607,16068,4220850,442021,256990000,67785900,0.104723,16.0598,16.32,0.223225
253445945,72119607,891,524535,3147.36,22010000,459400,0.0060003,0.875823,0.875823,0.464809
253448326,72119607,16317,1084040,5450.51,41399100,776964,0.00502797,0.716731,0.716731,0.693796
253449048,72119607,16643,69938,321.1,2804230,43783.5,0.00459121,0.626034,0.626034,0.0690784
253448132,72119607,16224,174845,597.967,7008660,82876.1,0.00341998,0.473997,0.473997,0.322843
253448807,72119607,16527,34969,163.86,1505150,22789,0.00468587,0.651691,0,0
253445241,72119607,583,3877200,395851,241893000,61149900,0.102097,15.7717,15.9469,0.161568
253445426,72119607,671,598195,37624.5,27720500,6271510,0.0628967,10.4841,10.6036,0.406012
253447966,72119607,16161,308903,24680.2,16657200,3845080,0.0798963,12.4475,12.6098,0.373943
253444233,72119607,127,2307950,5902.94,91351600,826603,0.00255765,0.358154,0.358154,0.319201
253449337,72119607,16758,32974.4,98.8218,1354210,13627.2,0.00299692,0.413265,0,0
253444179,72119607,60,594473,52007.8,32700700,8215360,0.0874855,13.8196,13.8196,0.13303
253444368,72119607,197,139876,561.123,5238140,76428.4,0.00401158,0.546401,0.546401,0.507032
253447711,72119607,16046,8103220,690506,415501000,108771000,0.0852138,13.4232,13.2747,0.425687
253446946,72119607,15769,664411,31721.1,31050100,4826550,0.0477432,7.26441,7.26441,0.419077
253444577,72119607,295,6224480,466332,333022000,70957400,0.074919,11.3997,11.3997,0.531948
253451165,72119607,111220874,454597,968.424,17025700,133904,0.00213029,0.294556,0.294556,0.663141
253449288,72119607,16740,467623,1216.09,17779000,161502,0.00260057,0.345367,0.340897,0.260389
253450424,72119607,17266,942725,5189.09,34540000,694176,0.00550436,0.736351,0.736155,0.495146
253451172,72119607,111220898,34969,157.276,1230380,22866.7,0.00449758,0.653915,0,0
253445809,72119607,849,174845,16714.8,10273800,2543180,0.0955976,14.5453,14.5453,0.0813619
253446404,72119607,10686,4266220,42734.8,211393000,7042160,0.010017,1.65068,1.65068,0.621019
253444239,72119607,135,734349,3322.4,28982200,437440,0.00452428,0.595685,0.595685,0.579814
253447012,72119607,15796,1153690,29895.6,55241800,4495280,0.025913,3.89643,3.89799,0.908001
253445720,72119607,827,1701790,182412,108695000,27873400,0.107188,16.3789,16.3447,0.13735
253445976,72119607,920,17694300,183607,1045800000,30964200,0.0103766,1.74995,1.74995,0.592325
253451006,72119607,111220572,148515,8215.43,8236510,1201700,0.055317,8.09143,8.39149,0.413553
253444225,72119607,115,43002.7,129.2,1721570,17844.5,0.00300448,0.414964,0.411175,0.609921
253449324,72119607,16751,3657700,15889.2,148281000,2248200,0.00434403,0.614648,0.596806,0.823788
