id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229543022,72104183,15568,25557300,1540570,1327670000,224697000,0.0602792,8.7919,8.79029,0.406036
229550823,72104183,16962,699380,32776.4,31245100,4695320,0.046865,6.71355,6.71355,0.312849
229543219,72104183,15611,209814,8687.32,10394800,1251780,0.0414049,5.96615,5.96615,0.265638
229536883,72104183,111,5487890,604622,339694000,95151000,0.110174,17.3384,17.3357,0.288739
229539580,72104183,607,7343490,198040,369148000,32975400,0.0269681,4.49043,4.49043,0.632423
229544801,72104183,15849,1818360,101654,107703000,15105100,0.0559043,8.30697,8.30693,0.256232
229545957,72104183,16083,6364360,600676,392532000,92946000,0.0943813,14.6042,14.6042,0.426174
229550616,72104183,16909,34969,1351.39,1696520,188660,0.0386454,5.39507,0,0
229544396,72104183,15791,209814,18944,14569200,2864720,0.0902896,13.6536,13.6536,0.137308
229553012,72104183,17410,1363790,34175.5,52666100,4859230,0.0250592,3.56303,3.56303,0.392153
229547029,72104183,16289,209814,12336.3,10143100,1779710,0.0587965,8.48233,8.48233,0.106132
229552325,72104183,17228,244783,7012.59,10895800,1134090,0.0286482,4.63302,4.63302,0.287162
229538752,72104183,489,209814,16534.7,13572000,2449760,0.0788066,11.6759,11.6759,0.122796
229543548,72104183,15662,979132,59977.7,52571600,8555340,0.061256,8.73768,8.73768,0.28465
229549250,72104183,16634,874225,43399.2,44611000,6263230,0.049643,7.16432,7.16432,0.392516
229537639,72104183,255,1678510,92339.2,94166100,13931500,0.0550125,8.29992,8.29992,0.521898
229545479,72104183,15969,5769880,377246,311124000,61321400,0.065382,10.6278,10.6278,0.547325
229541490,72104183,985,50786300,5384140,3212050000,854871000,0.106016,16.8327,16.78,0.371613
229553073,72104183,17430,769318,47734.6,41156500,6813090,0.062048,8.85602,8.85602,0.20326
229553805,72104183,17606,34969,1163.51,1308800,167240,0.0332726,4.78253,0,0
229554218,72104183,111220878,1853350,94055.4,91959400,13465000,0.0507487,7.26521,7.26521,0.446364
229538195,72104183,393,69938,5904.66,4118650,830523,0.0844271,11.8751,11.8751,0.100066
229553843,72104183,17645,349214,3431.01,11584600,487808,0.00982496,1.39687,1.39528,1.23115
229536880,72104183,110,139876,9821.4,7469060,1503460,0.0702151,10.7485,10.7485,0.307204
229546305,72104183,16134,6224480,111317,279997000,17047000,0.0178837,2.73871,2.73871,0.605857
229553916,72104183,111220636,279752,15859.3,15402600,2522120,0.0566906,9.01556,9.01556,0.241237
229538607,72104183,467,13742800,974059,745440000,142850000,0.0708777,10.3945,10.3945,0.312864
229539439,72104183,582,1188950,137337,79994800,23103500,0.115511,19.4319,19.4319,0.375358
229540437,72104183,718,5140440,499665,294374000,76846900,0.0972027,14.9495,14.9495,0.259381
229552090,72104183,17217,1573580,32277.5,62406300,4443730,0.0205122,2.82397,2.82395,0.537433
229552119,72104183,17226,489566,18479.1,23904100,3023580,0.0377459,6.17604,6.17604,0.39582
229552552,72104183,17278,34969,1805.59,1803300,268429,0.0516339,7.6762,0,0
229552603,72104183,17292,7378460,259732,330581000,37546600,0.0352014,5.08868,5.08868,0.507662
229536792,72104183,83,3180500,132163,129365000,19003100,0.0415543,5.97488,5.97424,0.458599
229553824,72104183,17620,765789,6657.39,25840800,919948,0.0086935,1.20131,1.19638,1.12893
229546504,72104183,16183,34969,1096.02,1657890,166627,0.0313425,4.76501,0,0
229541145,72104183,907,979132,99848.4,58773900,14961400,0.101976,15.2802,15.2802,0.0846797
229545685,72104183,16021,85515300,8964660,5765080000,1424140000,0.104831,16.6536,16.6397,0.337404
229546749,72104183,16212,8147780,405774,380629000,58986500,0.0498018,7.23958,7.23958,0.583425
229550401,72104183,16859,174845,5119.14,8652490,769431,0.0292782,4.40064,4.40064,0.180528
229536945,72104183,132,69938,7482.45,4058580,1111040,0.106987,15.886,15.886,0.0211078
229554170,72104183,111220842,209814,17796.7,13701700,3023690,0.0848212,14.4113,14.4113,0.237366
229540001,72104183,684,384659,33067,23389400,4914480,0.0859644,12.7762,12.7762,0.232151
229538295,72104183,416,908327,101808,56731300,16048900,0.112083,17.6687,17.6672,0.167937
229552985,72104183,17402,3147190,103984,132113000,15012300,0.0330402,4.77007,4.77007,0.442027
229540225,72104183,712,314721,28448.6,18043500,4171410,0.0903932,13.2543,13.2543,0.145105
229549448,72104183,16683,839256,47780.2,46343100,6703990,0.0569316,7.98802,7.98802,0.277852
229549055,72104183,16597,174845,10651.8,9716610,1531080,0.0609214,8.75678,8.75678,0.172677
229537943,72104183,324,384658,24116.6,22728800,3789750,0.0626963,9.85227,9.8523,0.489068
229541754,72104183,1026,979132,72816.1,56379000,10459500,0.074368,10.6824,10.6824,0.162583
229543404,72104183,15653,1923300,108283,98080400,15335300,0.0563008,7.97346,7.97346,0.289525
229550608,72104183,16907,524535,21509.7,23544500,3035450,0.0410072,5.78694,5.78694,0.248977
229554229,72104183,111220882,874091,45143.9,41605500,6417260,0.0516467,7.34163,7.34122,0.3072
229537894,72104183,318,69938,1867.37,3358440,267018,0.0267004,3.81792,3.81792,0.243381
229548061,72104183,16462,1119010,48047.2,62704200,7076640,0.0429373,6.32403,6.32403,0.633176
229551153,72104183,17040,209814,7288.5,9935200,1112650,0.0347379,5.30303,5.30303,0.613637
229549204,72104183,16624,6119580,310561,313996000,45003700,0.0507488,7.35406,7.35406,0.395766
229546939,72104183,16268,104907,5814.7,4979040,825705,0.0554271,7.87083,7.87083,0.140958
229551479,72104183,17079,2307950,111706,104869000,16029400,0.0484006,6.94529,6.94529,0.353916
229543945,72104183,15720,34969,1246.2,1609090,172081,0.0356373,4.92095,0,0
229537159,72104183,186,1608570,141190,107395000,23724700,0.0877732,14.7489,14.7489,0.464629
229542766,72104183,10700,2238020,120603,126137000,18085300,0.0538882,8.08096,8.08096,0.422083
229542888,72104183,10728,1223920,57951,73186000,11468200,0.0473489,9.37007,9.37007,0.340723
229547934,72104183,16441,804287,81942.5,52648600,13131200,0.101882,16.3265,16.3265,0.249302
229553218,72104183,17463,734349,30858.7,36567800,4624320,0.0420218,6.29718,6.29718,0.45417
229553706,72104183,17573,244348,9438.29,10194900,1364840,0.0386264,5.58563,5.57881,0.725853
229540038,72104183,692,1573600,217969,109588000,34745900,0.138516,22.0805,22.0805,0.14598
229543194,72104183,15607,349690,15866,19047600,2263060,0.0453717,6.47163,6.47163,0.108125
229550511,72104183,16875,279752,9851.01,11589900,1419040,0.0352134,5.0725,5.0725,0.267393
229541329,72104183,950,1328430,157890,99596100,25351900,0.118855,19.0841,19.0841,0.0842776
229546788,72104183,16226,419628,33013.8,22344700,4835980,0.0786739,11.5245,11.5245,0.235785
229539327,72104183,560,244783,6771.91,12076700,1220920,0.0276649,4.98778,4.98778,0.77388
229538784,72104183,496,489566,54813.3,29057000,8365870,0.111963,17.0883,17.0883,0.176547
229540124,72104183,704,803710,43131.7,26832500,6843040,0.0536657,8.51431,8.51236,0.580748
229542188,72104183,1079,2482800,130591,142959000,19302800,0.0525984,7.77462,7.77462,0.511282
229549612,72104183,16712,314721,19486.5,17495000,2995530,0.0619168,9.51806,9.51806,0.31936
229554259,72104183,111220902,69938,3525.36,3415340,487599,0.050407,6.97188,6.97188,0.0300485
229540056,72104183,695,852410000,77367800,51837000000,12394900000,0.0907636,14.541,14.528,0.520643
229537360,72104183,197,139876,8020.84,7610420,1158700,0.0573425,8.28375,8.28375,0.122277
229550965,72104183,17000,209814,17226.5,13634700,2615110,0.0821035,12.4639,12.4639,0.0699543
229551987,72104183,17194,34969,1665.34,1264100,225345,0.0476232,6.44413,0,0
229553619,72104183,17538,5095950,191335,214091000,27794800,0.0375464,5.4543,5.44939,0.652986
229547856,72104183,16431,279752,26855.6,16303900,4042320,0.0959978,14.4496,14.4496,0.102541
229547527,72104183,16367,244783,17988.2,13775400,2655950,0.0734862,10.8502,10.8502,0.152332
229552661,72104183,17307,909194,20215.9,35285500,2818570,0.022235,3.10007,3.10007,0.754281
229546558,72104183,16194,734349,60118.8,41408700,8787730,0.0818668,11.9667,11.9667,0.320687
229541552,72104183,999,907554,106680,55980400,17321700,0.117547,19.0861,19.0714,0.310233
229550851,72104183,16968,2272980,106491,101276000,15631300,0.0468507,6.87701,6.87701,0.546533
229545331,72104183,15944,2412860,277245,159637000,43189600,0.114903,17.8997,17.8997,0.226725
229545311,72104183,15940,8987030,940122,559886000,146017000,0.104609,16.2475,16.2475,0.306425
229545820,72104183,16049,8740350,958790,557678000,155640000,0.109697,17.8071,17.8034,0.401757
229552729,72104183,17326,454572,14949.2,19273200,2118470,0.0328863,4.66035,4.66025,0.38991
229539990,72104183,682,1328820,83759.4,78954600,12589800,0.0630328,9.47438,9.47438,0.324764
229537583,72104183,247,36775800,4169740,2519760000,671264000,0.113383,18.2528,18.25,0.280775
229547046,72104183,16293,209814,6457.93,9901330,898199,0.0307793,4.28093,4.28093,0.112761
229538956,72104183,525,839256,49709.6,44480300,7285530,0.0592305,8.68093,8.68093,0.382662
229554118,72104183,111220798,1468700,52981.8,63911900,7468260,0.036074,5.08495,5.08495,0.362979
229548171,72104183,16480,664411,61870.1,40105700,9466600,0.0931203,14.2481,14.2481,0.220302
229538109,72104183,364,314721,15564.7,14601500,2187690,0.0494556,6.95121,6.95121,0.245367
229554003,72104183,111220700,69938,3733.76,3849390,577114,0.0533868,8.2518,8.2518,0.388877
229539515,72104183,593,4021430,238962,165755000,41802900,0.059422,10.395,10.395,0.716529
229537428,72104183,210,244783,9112.14,11774500,1274430,0.0372254,5.20638,5.20638,0.149178
229553894,72104183,111220574,69938,4693.59,3938270,678851,0.0671107,9.70647,9.70647,0.112524
229545011,72104183,15883,104907,5060.24,5048230,716135,0.0482355,6.82638,6.82638,0.117178
229549266,72104183,16639,664411,34787.5,31967100,5017380,0.0523583,7.55161,7.55161,0.245219
229538962,72104183,527,1503580,108730,75801200,18858900,0.0723138,12.5427,12.5426,0.33045
229544956,72104183,15872,839256,60484.2,49813700,8779410,0.0720689,10.4609,10.4609,0.245191
229539619,72104183,616,1433730,69504.4,72195200,9974200,0.0484781,6.95683,6.95683,0.288746
229553546,72104183,17520,69938,3077.83,2992790,447052,0.044008,6.39212,6.39212,0.109653
229550585,72104183,16896,384659,18529.2,17516800,2614430,0.0481705,6.79676,6.79676,0.151334
229536595,72104183,36,1553590,80625,59160700,12776600,0.051896,8.2239,8.04204,0.607022
229536805,72104183,88,3461930,250499,189129000,36521100,0.0723581,10.5493,10.5493,0.317088
229541617,72104183,1014,2447830,136041,131316000,20518300,0.0555761,8.38224,8.38224,0.411692
229537779,72104183,267,209814,24400.3,12791800,3567710,0.116295,17.0042,17.0042,0.0412797
229536927,72104183,127,2307950,165162,130506000,24084900,0.071562,10.4356,10.4356,0.345433
229536968,72104183,136,12483700,591770,617816000,84701800,0.0474034,6.78499,6.78498,0.445391
229545199,72104183,15914,1818290,118080,96231700,19729300,0.0649399,10.8505,10.8502,0.851176
229538317,72104183,422,1223920,97450.7,73053800,14724000,0.0796221,12.0302,12.0302,0.242591
229538326,72104183,423,2657640,60194.8,123093000,9285330,0.0226497,3.49382,3.49382,0.315098
229544817,72104183,15851,53918900,1321360,2768170000,191582000,0.0245064,3.55315,3.55311,0.974402
229544018,72104183,15728,944163,54587.6,50793700,7920430,0.0578159,8.38883,8.38883,0.321261
229546863,72104183,16248,1643540,109533,83110500,15998400,0.0666444,9.7341,9.7341,0.385919
229546660,72104183,16198,244783,15351.1,12630600,2281410,0.0627132,9.32013,9.32013,0.134186
229552786,72104183,17350,34964.4,328.694,1231240,46826.1,0.0094008,1.33925,0,0
229537337,72104183,192,1188950,118080,70020500,18442500,0.0993149,15.5116,15.5116,0.302612
229546201,72104183,16113,1713480,180897,102027000,26931000,0.105573,15.7172,15.7172,0.268362
229548943,72104183,16573,139876,8597.7,7789980,1248820,0.0614666,8.92803,8.92803,0.220882
229551880,72104183,17172,874225,23989.7,40116100,3346450,0.0274411,3.82791,3.82791,0.401307
229549419,72104183,16676,1363790,50369,73183800,7427110,0.0369331,5.44593,5.44593,0.444624
229538333,72104183,424,909128,98345.3,52054900,15082700,0.108175,16.5903,16.5904,0.188528
229540903,72104183,847,3601800,440152,260362000,68155000,0.122203,18.9225,18.9225,0.134341
229547080,72104183,16302,174845,8246.99,8507410,1167560,0.0471674,6.67768,6.67768,0.168637
229550644,72104183,16928,2867460,37949.5,126704000,6191490,0.0132346,2.15923,2.15923,0.700076
229550906,72104183,16986,2762550,150562,125105000,21186500,0.0545012,7.66916,7.66916,0.188017
229543669,72104183,15676,314721,18930.4,15830900,2735970,0.0601498,8.69332,8.69332,0.207442
229550637,72104183,16925,6808710,267905,373488000,52431800,0.0393474,7.70069,7.69228,0.393558
229552047,72104183,17207,3077250,85586.8,124637000,11885400,0.0278128,3.86236,3.86234,0.464255
229539959,72104183,674,34969,3392.66,2379390,553703,0.097019,15.8341,0,0
229542421,72104183,1111,5595040,694582,410543000,108016000,0.124142,19.3056,19.3056,0.182264
229550790,72104183,16956,1084040,48947.1,52981100,7084480,0.0451525,6.53527,6.53527,0.313436
229550306,72104183,16841,2793360,150917,175109000,29156600,0.0540271,10.4378,10.4567,0.451273
229537791,72104183,274,2342920,241269,155412000,38185200,0.102978,16.2981,16.2981,0.340069
229542298,72104183,1091,29766800,1535350,1768900000,302550000,0.0515793,10.164,10.1884,0.424249
229549426,72104183,16678,13777800,895139,809127000,132345000,0.0649698,9.60567,9.60567,0.343528
229540392,72104183,714,19232900,2101820,1270890000,333112000,0.109282,17.3199,17.3199,0.29924
229541879,72104183,1044,349690,22134.1,21097200,3341330,0.0632963,9.55512,9.55512,0.328547
229545579,72104183,15988,4056400,406688,229940000,66434100,0.100258,16.3776,16.3776,0.31131
229553259,72104183,17481,594473,34401.9,32724400,5177110,0.0578695,8.70874,8.70874,0.325512
229549062,72104183,16598,174845,11558.5,10433400,1691580,0.0661073,9.67476,9.67476,0.131682
229539415,72104183,576,69938,2541.19,3043060,364126,0.0363349,5.20641,5.20641,0.20572
229545592,72104183,15993,4615910,504626,281029000,78659600,0.109323,17.041,17.041,0.242091
229539602,72104183,612,4126340,103280,155115000,14941100,0.0250294,3.62091,3.62091,0.58535
229545351,72104183,15947,1608570,177395,96023900,27424900,0.110281,17.0492,17.0492,0.250628
229546872,72104183,16251,104907,6198.54,5242500,921501,0.0590861,8.78398,8.78398,0.442821
229549413,72104183,16675,1993230,96438.4,112313000,13739200,0.0483829,6.89294,6.89294,0.239726
229543054,72104183,15580,489566,39216.7,30687800,5945160,0.080105,12.1437,12.1437,0.290352
229537001,72104183,143,384659,16377.2,17582500,2325900,0.042576,6.04665,6.04665,0.20303
229541150,72104183,909,51094100,5367810,2971850000,851540000,0.105057,16.6661,16.6484,0.398326
229543661,72104183,15675,2272980,172641,121731000,25360200,0.0759536,11.1572,11.1572,0.228624
229541774,72104183,1027,838925,105839,55643200,17649400,0.12616,21.0381,21.0352,0.310561
229543903,72104183,15715,174845,8790.22,9051880,1254470,0.0502744,7.17474,7.17474,0.387788
229538941,72104183,520,2133110,210356,139065000,31551100,0.0986146,14.7912,14.7911,0.201386
229540014,72104183,687,6329390,622211,425218000,98958700,0.0983051,15.6348,15.6348,0.242354
229551082,72104183,17029,104907,2111.11,4997430,355926,0.0201237,3.39278,3.39278,0.766468
229536892,72104183,114,244783,6871.5,10298800,959785,0.0280718,3.92096,3.92096,0.217032
229541219,72104183,928,29766800,1535350,1768900000,302550000,0.0515793,10.164,10.1884,0.424249
229544553,72104183,15819,10560600,480284,530512000,69864100,0.0454787,6.61552,6.61552,0.376772
229552616,72104183,17296,34969,2024.47,1937210,342115,0.0578933,9.78337,0,0
229538443,72104183,435,349690,13700.5,14324800,2050370,0.0391789,5.8634,5.8634,0.531139
229543702,72104183,15679,909191,71656.3,49030800,10538500,0.0788133,11.591,11.5911,0.232606
229542760,72104183,10699,1783420,72468.7,93941600,11018900,0.0406347,6.17851,6.17851,0.554195
229550685,72104183,16934,489566,6495.37,21823500,1179160,0.0132676,2.40858,2.40858,0.65385
229552638,72104183,17301,664411,17511,30375800,2629750,0.0263556,3.95802,3.95802,0.47252
229537538,72104183,236,1084040,111822,73868400,18956200,0.103153,17.4866,17.4866,0.502281
229537558,72104183,241,3496900,459368,256840000,79593400,0.131364,22.7611,22.7611,0.224324
229551457,72104183,17075,769318,43296.8,39610100,6228980,0.0562795,8.09676,8.09676,0.202385
229546334,72104183,16140,1433730,34147,67726800,5278180,0.0238169,3.68144,3.68144,0.325079
229542829,72104183,10713,6259450,276062,333720000,52237400,0.0441033,8.34537,8.34537,0.491735
229537529,72104183,234,1608510,231124,116374000,38087600,0.143688,23.6789,23.6788,0.10163
229546945,72104183,16269,384659,29643.6,20531000,4315300,0.0770646,11.2185,11.2185,0.280736
229543993,72104183,15726,139876,9503.61,8007960,1392960,0.0679431,9.95851,9.95851,0.183552
229553745,72104183,17585,139876,10068.4,7269470,1549060,0.0719808,11.0745,11.0745,0.125133
229547321,72104183,16355,7203610,382318,368356000,56086500,0.0530731,7.78588,7.78588,0.526671
229551098,72104183,17031,1853360,43633.4,85306600,6435090,0.0235429,3.47213,3.47213,0.447211
229546222,72104183,16117,14756900,292096,736018000,45081900,0.0197939,3.05496,3.05496,0.598592
229551828,72104183,17161,489566,16926.7,26746400,2747040,0.034575,5.61117,5.61117,0.322029
229544522,72104183,15815,1084040,86486.9,58068300,12225900,0.0797821,11.2781,11.2781,0.197353
229539613,72104183,614,1958260,129989,92473500,18617100,0.0663796,9.50695,9.50695,0.212284
229545232,72104183,15919,8007860,474572,407631000,76434100,0.0592633,9.54488,9.54486,0.732601
229550903,72104183,16984,2762550,150562,125105000,21186500,0.0545012,7.66916,7.66916,0.188017
229549009,72104183,16588,384659,15830.8,19787200,2360840,0.0411553,6.13748,6.13748,0.406686
229550358,72104183,16850,419628,32675.6,24837200,5198640,0.077868,12.3887,12.3887,0.126116
229539758,72104183,639,2447830,245142,144531000,38164500,0.100147,15.5911,15.5911,0.280072
229539952,72104183,672,110992000,2332440,5749540000,335430000,0.0210145,3.02212,3.02212,0.991779
229543340,72104183,15626,2063170,137815,107920000,20112200,0.0667978,9.7482,9.7482,0.389041
229541006,72104183,869,209814,28385.6,14274100,4660450,0.13529,22.2123,22.2123,0.0965429
229552087,72104183,17216,279752,10369,11990800,1435130,0.0370649,5.13001,5.13001,0.134642
229538218,72104183,401,839256,122367,63580300,20623000,0.145805,24.5729,24.5729,0.339529
229550372,72104183,16852,419628,25673.7,23145400,3989280,0.0611821,9.5067,9.5067,0.386943
229546188,72104183,16111,944163,110518,58954100,16849100,0.117054,17.8456,17.8456,0.202466
229538137,72104183,371,279752,19817.4,15759400,3006650,0.0708393,10.7475,10.7475,0.285273
229546775,72104183,16219,209814,17555.9,12425400,2679210,0.0836735,12.7695,12.7695,0.353528
229545908,72104183,16069,5350260,564410,345536000,84266300,0.105492,15.75,15.75,0.204514
229541103,72104183,894,3868880,407686,246160000,68146800,0.105376,17.6141,17.5636,0.409944
229547652,72104183,16398,27555600,2550750,1652160000,393058000,0.0925676,14.2642,14.2642,0.328813
229551565,72104183,17099,279752,9551.23,14631600,1566020,0.0341418,5.5979,5.5979,0.405229
229552818,72104183,17363,1293850,66638.4,72527200,10445300,0.0515038,8.073,8.073,0.431623
229554196,72104183,111220858,139876,4794.31,5558370,648661,0.0342754,4.6374,4.6374,0.125055
229539546,72104183,600,3217140,412227,243551000,70347000,0.128135,21.8663,21.8663,0.157843
229545981,72104183,16090,34969,4413.17,2425820,689891,0.126202,19.7286,0,0
229552446,72104183,17251,2867460,92536,121142000,12884100,0.0322711,4.49321,4.49321,0.414532
229551540,72104183,17094,34969,302.92,1055800,45428.4,0.00866252,1.2991,0,0
229543790,72104183,15694,909192,75837.2,51411600,11243900,0.0834117,12.367,12.367,0.176199
229542332,72104183,1098,1853360,107335,99796800,15295100,0.0579138,8.25266,8.25266,0.156418
229549247,72104183,16633,909194,37234.7,45534800,5286800,0.0409536,5.81482,5.81482,0.296601
229551795,72104183,17151,174845,8410.09,7915000,1187870,0.0481003,6.79386,6.79386,0.127866
229553982,72104183,111220688,69938,2316.1,3518920,340462,0.0331165,4.86805,4.86805,0.239114
229554154,72104183,111220826,1328820,46315.6,55975900,6423660,0.0348546,4.8341,4.8341,0.556077
229546487,72104183,16180,174845,4109.54,8018320,580841,0.0235039,3.32203,3.32203,0.26422
229539705,72104183,632,7028770,120717,359891000,18537200,0.0171747,2.63734,2.63734,0.472924
229547461,72104183,16360,1888330,102619,97776800,15351700,0.0543437,8.1298,8.1298,0.451253
229552775,72104183,17345,454597,14717.4,19139800,2078320,0.0323745,4.57178,4.57178,0.193956
229538899,72104183,510,769318,51074.9,41761900,7346700,0.0663899,9.54963,9.54963,0.247619
229538703,72104183,485,110992000,2332440,5749540000,335430000,0.0210145,3.02212,3.02212,0.991779
229537133,72104183,177,139876,8107.84,9515920,1264900,0.0579645,9.04302,9.04302,0.262019
229547512,72104183,16365,769318,31263.8,38165000,4356300,0.0406383,5.66255,5.66255,0.344951
229545066,72104183,15903,406943000,34983700,23916600000,5543310000,0.0859671,13.6219,13.6094,0.547945
229543818,72104183,15698,209814,15131.9,11451400,2213170,0.0721203,10.5483,10.5483,0.30102
229538971,72104183,529,314721,21918.2,17622100,3244650,0.0696433,10.3096,10.3096,0.149165
229552977,72104183,17399,174845,9819.8,6859940,1435430,0.0561629,8.20976,8.20976,0.253172
229544376,72104183,15788,244783,21667.4,16787200,3264530,0.0885169,13.3364,13.3364,0.142925
229551994,72104183,17196,524535,19833.6,20952000,2716670,0.0378118,5.17919,5.17919,0.383045
229540665,72104183,759,69936.2,10575.7,5317060,1810490,0.151219,25.8878,25.8878,0.0264633
229553578,72104183,17531,489480,17219.3,21154400,2460440,0.0351788,5.02664,5.02652,0.357782
229552686,72104183,17313,2587710,90933.7,112204000,12804000,0.0351407,4.94803,4.94803,0.305045
229551711,72104183,17126,1049070,27875.9,39566200,3897300,0.026572,3.71501,3.71501,0.770142
229541345,72104183,952,9791320,783285,551507000,119064000,0.0799979,12.1602,12.1602,0.379919
229536895,72104183,115,69938,5903.56,3765260,857253,0.0844114,12.2573,12.2573,0.0223523
229541904,72104183,1047,6049640,706712,496483000,114325000,0.116819,18.8978,18.8978,0.16913
229549215,72104183,16627,664411,39027.5,36623200,5839670,0.05874,8.78925,8.78925,0.381565
229537662,72104183,259,454594,42505.2,29243800,6754370,0.0935014,14.858,14.858,0.30089
229542856,72104183,10722,17407200,840653,974927000,164912000,0.0482935,9.47381,9.48526,0.455355
229538231,72104183,406,1503670,124834,89238400,18836200,0.0830199,12.5269,12.5269,0.236769
229545059,72104183,15902,419628,41572.9,23861300,6183830,0.0990708,14.7364,14.7364,0.15964
229549639,72104183,16717,1643540,91881.7,87003700,13341900,0.0559046,8.11775,8.11775,0.410448
229550006,72104183,16780,384659,20589.3,18562400,3008930,0.053526,7.82233,7.82233,0.275723
229554527,72104183,124372452,34969,304.821,1393730,43767.2,0.00871691,1.2516,0,0
229545812,72104183,16046,8740350,958790,557678000,155640000,0.109697,17.8071,17.8034,0.401757
229536871,72104183,104,10384700,912586,538783000,142990000,0.0878781,13.7693,13.7339,0.504745
229551967,72104183,17191,909194,28374.4,36231800,3935670,0.0312083,4.32874,4.32874,0.657117
229542985,72104183,182305713,349690,27972.6,19653700,4060970,0.0799926,11.6131,11.6131,0.315156
229543296,72104183,15623,6083900,331684,288934000,47511500,0.0545183,7.80939,7.80849,0.474084
229537142,72104183,180,2086870,199727,116635000,31303700,0.0957064,15.0003,14.9909,0.314552
229541535,72104183,997,2032920000,135254000,113876000000,21496100000,0.0665319,10.574,10.5691,0.656316
229544483,72104183,15809,5559680,331248,294976000,47578600,0.0595805,8.55781,8.55751,0.41623
229546925,72104183,16265,594473,46025,33712100,6910670,0.0774215,11.6249,11.6249,0.238353
229547063,72104183,16298,419628,30715.1,23459300,4546640,0.0731961,10.8349,10.8349,0.204914
229543046,72104183,15577,7518340,446569,412787000,65479500,0.0593974,8.7093,8.7093,0.347411
229551321,72104183,17054,1958260,69630.6,79065400,10032200,0.0355573,5.12301,5.12301,0.745569
229554157,72104183,111220828,34969,1092.67,2190570,164682,0.0312468,4.70939,0,0
229538681,72104183,481,1116940,55302.9,56995900,8031240,0.0495127,7.19036,7.18583,0.372516
229542390,72104183,1107,4405380,204216,201592000,28870300,0.0463559,6.55342,6.55347,0.228109
229538254,72104183,412,3426960,379354,222516000,58932400,0.110697,17.1967,17.1967,0.22752
229546403,72104183,16162,489566,36351,23630400,5344080,0.0742515,10.916,10.916,0.1895
229540723,72104183,786,874225,82478.1,55006200,12370600,0.0943442,14.1504,14.1504,0.267608
229547766,72104183,16417,244783,21228,14155600,3232430,0.0867218,13.2053,13.2053,0.29087
229551619,72104183,17109,979132,23386.4,43878400,3385540,0.0238848,3.4577,3.4577,0.663118
229545693,72104183,16023,11647400,1180240,749096000,199442000,0.101331,17.1233,17.0888,0.41938
229538909,72104183,511,1119010,64106.2,61754300,9168710,0.0572885,8.1936,8.1936,0.20334
229545944,72104183,16080,594473,67142.2,43384900,10745100,0.112944,18.0751,18.0751,0.290712
229548713,72104183,16537,909194,39306.9,48230100,5784460,0.0432327,6.36219,6.36219,0.408606
229548907,72104183,16567,104907,3060.24,5402740,451978,0.0291709,4.30837,4.30837,0.578792
229537124,72104183,173,804287,48340.6,41748900,6684690,0.0601036,8.31132,8.31132,0.140465
229546751,72104183,16213,4441060,232045,210653000,33772700,0.0522499,7.60464,7.60464,0.531265
229553945,72104183,111220664,1188950,44852.5,56861400,6545750,0.0377246,5.50551,5.50551,0.369086
229539793,72104183,646,279752,30676.8,16697400,4486010,0.109657,16.0357,16.0357,0.130902
229543677,72104183,15677,454597,35840,24943000,5266500,0.078839,11.585,11.585,0.163809
229549311,72104183,16655,104907,4717.74,5453830,657997,0.0449707,6.27219,6.27219,0.0858855
229552423,72104183,17245,34969,822.061,1613950,120971,0.0235083,3.45938,0,0
229543983,72104183,15725,1293850,72500.1,68779400,10486100,0.0560343,8.10452,8.10452,0.329939
229545618,72104183,16000,559504,56540.4,33404300,8627720,0.101055,15.4203,15.4203,0.333576
229537553,72104183,240,944158,92043.2,61141500,14493000,0.0974871,15.3502,15.3502,0.371264
229549518,72104183,16697,6399330,217192,359503000,31574200,0.0339398,4.93399,4.93399,0.634619
229538743,72104183,487,419628,36039.4,24118000,5754320,0.0858842,13.7129,13.7129,0.36134
229538200,72104183,394,9157090,1121650,636930000,187684000,0.12249,20.4961,20.4865,0.381934
229548915,72104183,16568,104907,3060.24,5402740,451978,0.0291709,4.30837,4.30837,0.578792
229545616,72104183,15999,1049060,119817,61697100,18431100,0.114213,17.5691,17.5691,0.202458
229540896,72104183,846,1398760,15481.7,61980100,2571550,0.0110681,1.83845,1.83845,0.735811
229545654,72104183,16010,7959100,797064,498542000,130018000,0.100145,16.3358,16.3199,0.414856
229552036,72104183,17205,69938,514.087,2307520,68535.8,0.00735061,0.979951,0.979951,0.712421
229550445,72104183,16863,839256,34026.8,42861100,5169050,0.040544,6.15908,6.15908,0.350811
229546883,72104183,16253,1153980,86931.2,61460000,12757000,0.0753318,11.0548,11.0548,0.309637
229537499,72104183,225,2342920,79582.2,127819000,12488200,0.0339671,5.33018,5.33018,0.773502
229550816,72104183,16961,979132,48635.8,46647700,7217440,0.0496723,7.37126,7.37126,0.316769
229553692,72104183,17568,450155,18094.4,17455300,2527990,0.0401959,5.61581,5.61191,0.235215
229550119,72104183,16798,419628,19219.8,19939100,2720870,0.0458021,6.484,6.484,0.378613
229550624,72104183,16916,34969,797.575,1876900,141421,0.0228081,4.04419,0,0
