id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229877053,72283324,15811,5037870,1091.49,172455000,170237,0.000216657,0.0337914,0.0319223,2.62346
229887614,72283324,17396,454597,18.5158,13097500,2847.69,4.07301e-05,0.0062642,0.0062642,0.715542
229886524,72283324,17287,69938,54.6841,1564480,8658.83,0.000781894,0.123807,0.123807,0.484709
229874968,72283324,519,2593450,1342.06,101851000,216737,0.000517482,0.0835709,0.0833673,1.43702
229888276,72283324,17501,1939450,310.662,41262600,48435.8,0.00016018,0.024974,0.0235932,1.66801
229884101,72283324,16936,100086,25.484,4207670,3582.78,0.000254621,0.0357971,0.0361753,0.763795
229875221,72283324,639,1180230,41.6504,29135200,6692.17,3.52902e-05,0.00567025,0.00564912,1.18121
229874013,72283324,143,183635,67.6713,4553350,9716.35,0.000368509,0.0529112,0.0556455,0.663091
229878650,72283324,16314,1073130,10.0032,30418200,1536.64,9.32151e-06,0.00143193,0.00143706,1.12881
229878874,72283324,16336,244783,3.80137,6374440,539.696,1.55296e-05,0.00220479,0.00220479,2.07396
229890097,72283324,111220852,1658270,2234.97,61492700,308071,0.00134777,0.185778,0.155822,1.60306
229879304,72283324,16396,25202900,4589.27,882348000,740172,0.000182093,0.0293685,0.0285947,1.58739
229890165,72283324,111220878,1540690,2074.69,58739600,286771,0.0013466,0.186132,0.160239,1.59507
229882747,72283324,16678,12575500,31180.5,454239000,5102930,0.00247947,0.405784,0.447563,1.62654
229879507,72283324,16416,863584,207.539,30543100,41875,0.000240323,0.0484898,0.0463886,1.79657
229888324,72283324,17509,356188,25.2257,7016970,3565.31,7.08215e-05,0.0100097,0.009542,0.622242
229876336,72283324,1107,2217210,1121.52,55260800,190898,0.000505823,0.0860982,0.0854228,1.80155
229885670,72283324,17180,443358,10.754,12967400,1403.36,2.42557e-05,0.00316529,0.00312644,1.28656
229883275,72283324,16821,1316760,422.842,45603200,73391.4,0.000321124,0.0557364,0.0535101,0.900241
229888522,72283324,17531,314687,24.9956,7266750,3534.77,7.94301e-05,0.0112326,0.0112353,1.20067
229888811,72283324,111220624,32190.3,22.3959,1404610,3095.34,0.000695733,0.0961574,0,0
229875982,72283324,982,279752,320.526,9978120,42925.2,0.00114575,0.15344,0.15344,0.373346
229877375,72283324,16021,61361900,17263.9,2037130000,2543130,0.000281346,0.0414447,0.0395186,1.67914
229877381,72283324,16024,8482660,2637.94,236903000,386928,0.00031098,0.0456139,0.0432242,1.63585
229878412,72283324,16270,754178,224.164,22765200,31640.6,0.00029723,0.0419538,0.0503967,1.3725
229882979,72283324,16734,174845,4.39696,5955750,627.448,2.51478e-05,0.00358859,0.00358859,0.616733
229878262,72283324,16252,104907,15.3292,2594570,1926.41,0.000146121,0.0183631,0.0183631,0.781793
229880650,72283324,16519,10910700,6550.84,405574000,1082660,0.000600403,0.0992285,0.104944,1.91148
229879348,72283324,16402,1049070,161.088,31119100,32205.8,0.000153553,0.0306994,0.0306994,1.7567
229886475,72283324,17281,69938,2.18852,2066210,343.081,3.12922e-05,0.00490551,0.00490551,0.865699
229876492,72283324,10708,1434450,56.4385,53921200,8602.86,3.93451e-05,0.00599734,0.00580965,1.24369
229877357,72283324,16010,7322790,4187.66,224495000,595073,0.000571866,0.0812631,0.0792921,1.05715
229875846,72283324,963,93503.8,10.4699,1921960,1528.42,0.000111973,0.0163461,0.0187079,1.15874
229875709,72283324,868,77591.8,40.4426,2718980,5959.55,0.000521223,0.0768065,0.0799059,0.746095
229880720,72283324,16528,27182,1.69926,1153340,285.763,6.25142e-05,0.0105129,0,0
229887945,72283324,17463,174845,4.2355,5331340,581.731,2.42243e-05,0.00332712,0.00332712,0.652885
229873886,72283324,71,69938,0.00483431,1890760,0.713142,6.91227e-08,1.01968e-05,1.01968e-05,0.399554
229874359,72283324,274,1056910,331.351,39964600,47765.9,0.00031351,0.045194,0.045575,0.74107
229886816,72283324,17304,1968130,417.962,61938500,58297.5,0.000212365,0.0296209,0.0263136,1.97089
229887666,72283324,17403,174845,12.1343,5381550,1707.02,6.94001e-05,0.00976303,0.00976303,0.498555
229875672,72283324,857,244891,0.469883,9439350,68.0246,1.91875e-06,0.000277775,0.000298435,1.22886
229875426,72283324,689,102814,14.4489,2201430,2117.46,0.000140534,0.0205951,0.0205887,0.437002
229877250,72283324,15946,2577880,160.22,65775100,27501.7,6.21521e-05,0.0106684,0.0105532,1.9325
229874852,72283324,451,431056,5.10418,10400400,776.772,1.18411e-05,0.00180202,0.00181278,0.74495
229880237,72283324,16458,983710,115.14,36720400,20936.6,0.000117047,0.0212833,0.0186794,2.15374
229877107,72283324,15867,8327900,2337.53,243265000,424100,0.000280687,0.0509252,0.0563692,2.4976
229875730,72283324,894,1383080,689.07,44855500,100025,0.000498213,0.0723205,0.0773913,0.597917
229877268,72283324,15956,35374700,5683.02,999969000,836564,0.000160652,0.0236487,0.0241588,2.10945
229875550,72283324,761,69938,10.905,1814110,1578.78,0.000155924,0.022574,0.022574,0.386998
229886331,72283324,17266,943145,473.833,26392300,81192.3,0.000502397,0.0860868,0.0860023,1.2365
229889767,72283324,111220750,244783,74.8101,5174570,10386.2,0.000305618,0.0424301,0.0424301,0.566745
229883949,72283324,16910,69938,0.590997,1920900,86.2306,8.4503e-06,0.00123296,0.00123296,0.836182
229887714,72283324,17410,1258880,61.3686,34264100,10114.1,4.87484e-05,0.0080342,0.0080342,0.939934
229874288,72283324,244,11091600,11519.5,387858000,1660700,0.00103858,0.149726,0.159366,1.21512
229876728,72283324,15628,593958,32.5354,14014200,4937.18,5.47773e-05,0.00831234,0.00831752,0.961861
229874362,72283324,278,9301530,2011.51,264339000,307830,0.000216256,0.0330946,0.0341271,1.58352
229882528,72283324,16635,244504,1.79805,7441880,268.162,7.35385e-06,0.00109676,0.00109615,0.983095
229874357,72283324,272,209811,30.4249,5204700,4241.7,0.000145011,0.0202168,0.0202168,0.668471
229874896,72283324,481,449659,160.956,11369800,23823.5,0.00035795,0.0529813,0.0518612,0.895469
229876068,72283324,1007,11038500,9462.64,468726000,1419280,0.000857243,0.128576,0.127837,0.846889
229875371,72283324,667,318853,711.928,9123610,116806,0.00223278,0.366331,0.373034,0.512348
229874674,72283324,368,27682.3,0.0148742,1008630,2.26607,5.37318e-07,8.18597e-05,0,0
229883295,72283324,16840,20703100,6044.95,773405000,938448,0.000291982,0.0453288,0.0478482,1.71758
229878904,72283324,16338,773409,33.6573,26677100,4862.09,4.3518e-05,0.00628657,0.0062758,1.20093
229883411,72283324,16883,1097230,54.198,34269000,7976.31,4.93952e-05,0.00726948,0.00913419,1.60942
229887846,72283324,17446,366867,37.473,8250630,5377.34,0.000102143,0.0146575,0.0157053,0.654292
229876827,72283324,15702,98307.1,41.7985,1876400,6154.58,0.000425182,0.0626057,0.0703735,1.42389
229873709,72283324,9,2117580,401.17,92976400,56771.6,0.000189447,0.0268096,0.0271018,1.0078
229887522,72283324,17380,4506580,244.893,113982000,37150.3,5.43414e-05,0.00824357,0.00880529,1.57403
229875143,72283324,608,230426,9.26876,8808500,1431.14,4.02244e-05,0.00621084,0.00600464,0.652661
229874603,72283324,354,59919900,21187.6,1797110000,3064560,0.000353599,0.0511443,0.0488651,2.38265
229877243,72283324,15943,2344380,1647.89,68139600,362547,0.000702911,0.154645,0.180378,2.18205
229887877,72283324,17451,594473,62.5654,16126800,7913.35,0.000105245,0.0133115,0.0133115,1.46798
229875485,72283324,712,157039,55.953,4832900,8590.11,0.000356299,0.0547004,0.0528724,0.533011
229884797,72283324,17081,1813010,18.4526,56547000,2751.32,1.01779e-05,0.00151754,0.0015199,1.25545
229877117,72283324,15876,243875,6.65198,6191420,1078.09,2.72763e-05,0.00442067,0.00441919,0.511539
229883347,72283324,16868,1314910,117.098,40929700,18255.2,8.9054e-05,0.0138833,0.0134076,1.38218
229873779,72283324,53,46705.7,0.991056,1618310,139.067,2.12191e-05,0.00297751,0.00296784,0.380554
229875995,72283324,987,12434400,3952.1,373677000,669106,0.000317836,0.0538109,0.0511211,2.81518
229876876,72283324,15733,206243,7.19082,4139410,1153.43,3.48658e-05,0.00559258,0.00570101,1.12129
229886778,72283324,17298,1040300,506.421,39109700,70846.8,0.000486803,0.0681023,0.0680945,1.48464
229882962,72283324,16730,279752,4.35091,9376130,631.849,1.55527e-05,0.0022586,0.0022586,0.936116
229887802,72283324,17437,5050790,573.249,121326000,75968.9,0.000113497,0.015041,0.0157416,1.53607
229888441,72283324,17527,174845,5.31571,5593360,891.211,3.04024e-05,0.00509715,0.00509715,0.851689
229884822,72283324,17084,69938,0.00365927,2318570,0.644228,5.23216e-08,9.21142e-06,9.21142e-06,1.36171
229875977,72283324,981,487195,2.11769,5903620,318.241,4.3467e-06,0.000653211,0.00064217,1.30091
229877050,72283324,15808,67479.1,2.22971,2427100,326.421,3.30429e-05,0.00483736,0.00483588,0.310044
229873739,72283324,31,18365300,3018.12,652965000,440600,0.000164338,0.0239909,0.0238759,1.53412
229874786,72283324,425,989581,74.9011,33209200,12790,7.56898e-05,0.0129247,0.0122761,1.06043
229878914,72283324,16339,773409,33.6573,26677100,4862.09,4.3518e-05,0.00628657,0.0062758,1.20093
229882541,72283324,16636,972774,1031.72,27828200,150902,0.00106059,0.155125,0.142267,1.39928
229884186,72283324,16959,743524,32.2212,24826200,5226.96,4.33358e-05,0.00702998,0.00746906,0.981652
229877006,72283324,15765,3361010,451.677,92689800,72367.2,0.000134387,0.0215314,0.0214348,1.75308
229876388,72283324,1129,81111700,15879.1,2557030000,2496900,0.000195769,0.0307835,0.0305105,1.78514
229878515,72283324,16292,207234,5.1793,5416840,826.935,2.49925e-05,0.00399034,0.00397386,0.83082
229874858,72283324,455,69823.7,0.0738537,1980780,11.3451,1.05772e-06,0.000162483,0.000162591,0.573507
229883204,72283324,16793,856188,44.4644,26890000,6533.29,5.19331e-05,0.00763067,0.00981106,2.36298
229890286,72283324,112892269,139876,204.478,4406600,27777.7,0.00146185,0.198588,0.198588,0.258155
229887737,72283324,17419,995697,665.219,37955200,92487.4,0.000668094,0.0928871,0.0908126,1.91849
229875178,72283324,623,106531000,14647.5,3478150000,2318250,0.000137496,0.0217613,0.0219456,3.54661
229879402,72283324,16409,16367800,2324.89,593589000,393886,0.00014204,0.0240646,0.0234203,1.55627
229888553,72283324,17543,138604,376.357,6218700,51544.8,0.00271534,0.371885,0.371581,0.734278
229881384,72283324,16571,482098,168.989,17845500,30135.7,0.000350529,0.0625095,0.0699192,1.06501
229875912,72283324,976,3384410,133.439,123049000,20451.6,3.94277e-05,0.00604289,0.00597452,1.20241
229876284,72283324,1086,878960,498.648,31096000,70690.6,0.000567316,0.0804253,0.0804272,1.05535
229877944,72283324,16232,433492,10.7217,12765000,1622.82,2.47333e-05,0.0037436,0.00384108,0.907825
229881062,72283324,16544,1052400,233.896,39836300,38396.5,0.000222251,0.0364847,0.0362923,0.96919
229876450,72283324,10687,3489310,1358.68,108697000,194087,0.000389385,0.0556234,0.0460501,2.48753
229877058,72283324,15815,1029440,50.3629,36376400,7919.95,4.89227e-05,0.00769348,0.00757568,1.0269
229877115,72283324,15874,546453,257.94,15952700,50751.9,0.000472026,0.0928752,0.0961616,1.59286
229880703,72283324,16523,62151,16.8979,2376380,2561.48,0.000271885,0.0412138,0.0377955,1.02085
229882691,72283324,16667,559504,166.934,19857600,25273.9,0.00029836,0.045172,0.045172,1.17451
229877705,72283324,16180,174442,98.1117,6712660,15750.1,0.000562433,0.0902889,0.0902853,0.643041
229877339,72283324,15998,836572,12.7006,20490600,1847.97,1.51817e-05,0.00220898,0.00232024,2.24748
229874757,72283324,394,3568150,6289.09,134059000,950221,0.00176256,0.266306,0.268033,0.718556
229883311,72283324,16850,343765,19.9754,10959700,3106.09,5.81077e-05,0.00903551,0.00976357,0.860979
229882958,72283324,16729,314721,4.64911,10554800,675.465,1.47722e-05,0.00214624,0.00214624,0.934792
229877298,72283324,15975,1828930,872.424,58811100,131948,0.000477014,0.0721451,0.075805,0.810792
229888799,72283324,17620,34891.4,0.345531,322438,47.8374,9.90306e-06,0.00137104,0,0
229876264,72283324,1079,1289540,518.549,50720000,77277,0.000402118,0.0599258,0.0597563,1.58823
229876428,72283324,10678,4188880,1596.58,176562000,237704,0.000381148,0.0567465,0.0549014,1.31236
229884662,72283324,17046,53321.3,1.13234,1846750,179.738,2.12362e-05,0.00337084,0.00337068,0.0061927
229883336,72283324,16862,139706,472.903,3608470,83495.5,0.00338498,0.59765,0.597327,0.629609
229876703,72283324,15607,349354,27.6391,8954080,4166.77,7.91148e-05,0.0119271,0.0119255,1.06794
229885805,72283324,17196,509428,12.7969,15085000,1977.12,2.51201e-05,0.00388107,0.00401455,1.08312
229874221,72283324,210,136024,6.88306,3076720,1107.52,5.0602e-05,0.0081421,0.00823466,0.826336
229876858,72283324,15723,975561,14.4413,20249700,2290.09,1.48031e-05,0.00234746,0.00238253,1.52303
229878590,72283324,16302,174485,0.850961,4107540,134.591,4.87699e-06,0.000771363,0.000770673,1.30017
229882647,72283324,16655,104907,85.9978,3441740,13454.5,0.000819753,0.128252,0.128252,0.170652
229890033,72283324,111220828,34969,1.30267,1152990,183.428,3.72521e-05,0.00524543,0,0
229880713,72283324,16527,34969,15.1986,1223040,2275.72,0.000434632,0.0650781,0,0
229882893,72283324,16709,730070,203.075,24581400,37061.6,0.000278159,0.0507645,0.0597642,1.36457
229875094,72283324,587,349690,42.8321,11678400,6697.75,0.000122486,0.0191534,0.0191534,2.15767
229877388,72283324,16027,14469000,2844,600155000,421540,0.000196558,0.029134,0.0274343,1.75104
229890018,72283324,111220824,1222710,41.419,39415400,6514.3,3.38748e-05,0.00532777,0.00554149,0.988865
229886499,72283324,17283,664411,233.213,19231500,40163.8,0.000351008,0.0604503,0.0604503,1.23067
229881546,72283324,16582,69938,26.6321,2169440,3828.77,0.000380796,0.0547451,0.0547451,0.661592
229877431,72283324,16054,680438,25.2083,24886000,3904,3.70471e-05,0.00573748,0.00637096,1.12918
229886922,72283324,17333,594473,98.49,16717700,16676.6,0.000165676,0.0280528,0.0280528,0.983105
229879056,72283324,16355,5874130,824.275,183545000,123554,0.000140323,0.0210336,0.0203372,1.43668
229880949,72283324,16537,783399,748.353,32465400,118639,0.000955264,0.151441,0.142212,0.963114
229876431,72283324,10680,3921220,1481.26,159327000,221266,0.000377756,0.0564277,0.0552952,1.40051
229880346,72283324,16474,559504,220.892,17619700,39177.3,0.0003948,0.0700214,0.0700214,1.63726
229876888,72283324,15752,10941900,1214.64,298783000,192233,0.000111008,0.0175686,0.0175482,1.67418
229881568,72283324,16586,138697,6.44724,4822870,954.667,4.64844e-05,0.00688312,0.00686229,0.775997
229886238,72283324,17250,8037600,4133.03,215201000,704374,0.000514212,0.0876349,0.0835913,1.91958
229882475,72283324,16629,69938,2.50505,2416160,358.363,3.58181e-05,0.00512401,0.00512401,0.261894
229881561,72283324,16585,104907,39.7184,3537340,5774.11,0.000378605,0.0550402,0.0550402,0.503325
229877707,72283324,16182,104593,50.3593,3958860,7842.44,0.000481477,0.0749802,0.0750711,0.510473
229884637,72283324,17040,187927,29.242,6570810,4194.32,0.000155603,0.0223189,0.0223747,1.04467
229889864,72283324,111220768,106249,8.76176,3081200,1125.52,8.24643e-05,0.0105932,0.0115951,1.19234
229875553,72283324,767,5653560,2862.25,229550000,401401,0.000506273,0.0709996,0.0717889,0.68161
229876140,72283324,1037,1750530,2998.33,72060900,478980,0.00171281,0.273619,0.272472,1.13798
229879063,72283324,16358,3688500,410.648,118351000,64703.8,0.000111332,0.0175421,0.0173159,1.67327
229873961,72283324,113,1626100,1023.78,37891000,151864,0.000629593,0.0933916,0.0944689,0.677978
229876862,72283324,15726,139876,1.62166,3395830,254.492,1.15936e-05,0.00181941,0.00181941,0.705918
229877147,72283324,15909,10740600,9129.24,453192000,1307460,0.000849972,0.12173,0.121511,1.26141
229874899,72283324,483,944163,731.22,37898100,103606,0.000774464,0.109734,0.109734,0.654219
229877583,72283324,16122,2671110,1210.57,95721800,192633,0.000453208,0.0721169,0.0695193,1.31724
229876543,72283324,182305697,1180330,12.6149,29680200,1729.72,1.06876e-05,0.00146546,0.00121674,2.85023
229889201,72283324,111220686,594473,235.025,15863400,35045.6,0.000395349,0.0589525,0.0589525,0.55202
229875584,72283324,796,69832.2,0.205402,1997710,31.7211,2.94136e-06,0.000454248,0.000454397,0.305223
229877322,72283324,15988,2594730,137.326,68387000,18884.6,5.29252e-05,0.00727809,0.00793898,2.23677
229873938,72283324,100,699380,4.6135,17305500,697.024,6.59655e-06,0.000996631,0.000996631,1.01848
229876502,72283324,10720,6607880,4449.6,267241000,661530,0.000673378,0.100112,0.101893,1.29994
229877029,72283324,15787,3106970,332.157,87672200,46889.4,0.000106907,0.0150917,0.0150341,1.2918
229882908,72283324,16714,102578,296.552,3716320,45796,0.00289098,0.446449,0.443897,0.545181
229888833,72283324,111220650,104841,14.9871,3637710,2179.24,0.000142951,0.0207862,0.020789,0.201007
229876850,72283324,15719,69938,8.12689,1653730,1286.09,0.000116201,0.018389,0.018389,0.672718
229886299,72283324,17260,114827,1.21048,3410090,154.347,1.05418e-05,0.00134416,0.00138418,0.447289
229877020,72283324,15777,2409890,232.856,66553300,36181.7,9.66252e-05,0.0150139,0.0150275,1.06065
229890074,72283324,111220844,785883,626.446,30994900,87162,0.000797124,0.11091,0.106516,1.79594
229875806,72283324,938,1725900,206.759,42825600,29619.5,0.000119798,0.0171618,0.0194936,1.3771
229889194,72283324,111220682,276071,188.16,9360360,27039.5,0.000681564,0.0979438,0.0996516,0.871275
229882516,72283324,16634,843277,50.8397,27787800,7745.53,6.02882e-05,0.00918503,0.00890715,1.61973
229876722,72283324,15621,32496.3,21.5805,606939,3143.8,0.000664091,0.0967435,0,0
229876692,72283324,15599,2480160,223.895,65256700,33311.2,9.02746e-05,0.0134311,0.0139481,1.50316
229887475,72283324,17372,964945,28.0454,31200800,4524.69,2.90642e-05,0.00468907,0.0046654,0.617833
229875412,72283324,684,174845,13.0597,4666480,1877.2,7.46933e-05,0.0107364,0.0107364,0.31736
229883339,72283324,16863,671867,724.615,23835900,107321,0.00107851,0.159736,0.13949,0.83875
229882897,72283324,16710,481700,2613.91,17548800,420638,0.00542643,0.873238,0.871968,0.415562
229875853,72283324,968,2551070,2102.23,102862000,363607,0.000824059,0.142532,0.151898,1.6001
229876642,72283324,15566,636208000,218566,20434900000,33103400,0.000343545,0.0520324,0.0516511,2.14015
229875749,72283324,910,194687,25.236,7470160,4315.91,0.000129623,0.0221684,0.0216079,0.801862
229886101,72283324,17237,1354840,169.513,43490700,23608.6,0.000125116,0.0174253,0.0156447,1.32496
229875719,72283324,880,209814,0.108628,6812380,17.8169,5.17735e-07,8.49177e-05,8.49177e-05,0.4669
229874382,72283324,298,624240,94.2122,19761900,13822.2,0.000150923,0.0221425,0.0243028,0.776437
229875802,72283324,936,6263040,1821.04,231444000,282225,0.000290759,0.045062,0.0453402,1.12413
229875714,72283324,875,110053,82.9103,4147730,11863.7,0.00075337,0.1078,0.0979723,0.657978
229876271,72283324,1081,95463.9,15.2409,3589480,2351.27,0.000159651,0.0246299,0.0237294,0.943005
229885004,72283324,17109,852908,36.1574,25768100,5256.6,4.23931e-05,0.00616315,0.00579097,1.13893
229875068,72283324,574,1953500,149.72,57928400,24589.1,7.6642e-05,0.0125872,0.0125599,1.40197
229879563,72283324,16419,2154840,86.7039,70808300,13813.5,4.02369e-05,0.00641047,0.00683975,1.34742
229883940,72283324,16908,305449,77.9494,9372150,11501.3,0.000255196,0.0376536,0.0465897,1.10288
229875392,72283324,676,279752,14.1579,7449690,1904.9,5.06087e-05,0.00680924,0.00680924,0.568347
229876636,72283324,182305713,137311,33.2064,5283660,4504.92,0.000241834,0.0328083,0.0324196,0.737547
229877178,72283324,15927,349195,28.6335,9478040,4689.19,8.19986e-05,0.0134286,0.0134148,0.596153
229882663,72283324,16658,36682100,71525.8,1305300000,12068100,0.00194988,0.328992,0.358367,1.90095
229877110,72283324,15870,2044890,581.279,58117500,108799,0.000284259,0.0532051,0.0547528,1.69204
229873714,72283324,15,209811,0.645543,6071180,96.9653,3.07678e-06,0.000462156,0.00046216,0.823061
229876161,72283324,1046,657618,1238.18,32148400,188885,0.00188283,0.287226,0.272065,0.591971
229877083,72283324,15844,2605380,216.381,86110400,31227.8,8.30517e-05,0.0119859,0.0111975,1.2238
229884914,72283324,17099,276071,188.16,9360360,27039.5,0.000681564,0.0979438,0.0996516,0.871275
229877493,72283324,16091,53477.7,0.335351,1843660,49.8328,6.27087e-06,0.000931842,0.000985682,0.612301
229878698,72283324,16319,1073130,10.0032,30418200,1536.64,9.32151e-06,0.00143193,0.00143706,1.12881
229874781,72283324,422,575197,61.4718,21499500,9206.97,0.000106871,0.0160067,0.0143802,1.49522
229875554,72283324,769,279752,100.516,7124380,14957.6,0.000359304,0.0534675,0.0534675,0.68886
229889897,72283324,111220784,348834,36,12831300,5184.67,0.000103201,0.0148629,0.0148497,0.72222
229874276,72283324,238,69938,0.0120767,2197770,1.72864,1.72677e-07,2.47168e-05,2.47168e-05,1.38772
229880392,72283324,16482,529993,175.466,20087700,25488.4,0.000331071,0.0480918,0.0411863,2.05828
229886910,72283324,17327,414160,1.00903,8442190,151.411,2.43634e-06,0.000365586,0.000360682,1.45725
229879376,72283324,16406,769318,21.6098,20045000,3004.01,2.80896e-05,0.00390477,0.00390477,2.04598
229886536,72283324,17290,10779800,3709.89,317099000,585679,0.000344152,0.0543312,0.0511568,2.25015
229888424,72283324,17525,1923260,466.932,46213600,60244.5,0.000242781,0.0313242,0.0313242,1.84606
229873724,72283324,23,1412720,240.263,42265800,38282.9,0.000170072,0.0270988,0.0276152,1.09806
229877095,72283324,15856,37922500,2503.1,1338290000,368426,6.60058e-05,0.00971525,0.00942101,1.78067
229881447,72283324,16578,2676720,1971.34,96703300,341301,0.000736477,0.127507,0.139713,1.56961
229876046,72283324,1004,279490,65.9136,6338270,10422.1,0.000235836,0.0372898,0.0373222,0.479993
229889981,72283324,111220814,34969,39.1917,1124830,5460.17,0.00112076,0.156143,0,0
229875869,72283324,974,1784830,183.535,66824600,25112.6,0.000102831,0.01407,0.0127076,3.0167
229880503,72283324,16497,937125,277.567,27421300,40786.2,0.000296189,0.0435227,0.0401736,1.63422
229888755,72283324,17584,34969,7.45924,1072300,1306.42,0.00021331,0.0373593,0,0
229877439,72283324,16060,16762200,3123.16,489893000,425402,0.000186322,0.0253786,0.0231503,2.62767
229875131,72283324,604,349690,0.731578,11213800,105.669,2.09208e-06,0.00030218,0.00030218,1.41064
229882904,72283324,16712,309780,2003.72,11144800,325768,0.00646819,1.05161,1.05057,0.29921
229873700,72283324,2,381326,25.6561,12637300,3367.16,6.72813e-05,0.00883015,0.00882523,1.06084
229880261,72283324,16460,531020,49.8302,19804000,8852.11,9.38386e-05,0.01667,0.014558,1.90033
229874907,72283324,487,244783,8.45025,6825390,1245.71,3.45214e-05,0.00508904,0.00508904,0.5468
229873890,72283324,72,104907,0.285965,2813970,41.4013,2.72589e-06,0.000394648,0.000394648,0.399384
229874772,72283324,414,139876,158.742,4013920,26911.9,0.00113488,0.192398,0.192398,0.735404
229877132,72283324,15900,731714,143.362,19304200,21004.7,0.000195927,0.0287062,0.0288423,1.03775
229875001,72283324,534,314783,6.58095,11305000,989.285,2.09063e-05,0.00314275,0.00301336,1.02771
229876734,72283324,15633,326188,56.2353,7731350,8523.94,0.000172401,0.026132,0.0241875,0.769771
229890319,72283324,112892315,174845,2.72211,5352770,425.588,1.55687e-05,0.00243409,0.00243409,1.21312
229889224,72283324,111220692,697198,146.343,26668400,21328.3,0.000209901,0.0305915,0.027979,1.11891
229875349,72283324,654,192252,5.60183,7362600,810.702,2.91379e-05,0.00421687,0.00418397,1.307
229875164,72283324,619,830728,55.9017,22999700,8858.01,6.72924e-05,0.0106629,0.0106203,1.05527
229874098,72283324,170,1188190,595.212,46276400,86864,0.000500938,0.0731059,0.0731097,1.15602
229890105,72283324,111220856,773723,81.6522,22052600,11872.8,0.000105531,0.015345,0.0168926,1.58088
229875707,72283324,867,1823200,458.755,62791700,66702.4,0.000251621,0.0365854,0.03603,1.33211
229888366,72283324,17519,314692,34.4044,7461250,5041.73,0.000109327,0.0160211,0.0160223,0.661432
229890025,72283324,111220826,1067800,1210.38,37641500,167350,0.00113353,0.156724,0.131026,1.51209
229889684,72283324,111220714,139541,67.4651,4399640,9708.11,0.000483477,0.0695715,0.069614,0.706243
229882584,72283324,16640,104907,1.4865,2827410,214.432,1.41697e-05,0.00204402,0.00204402,0.944578
229875022,72283324,546,21326.2,0.0467931,687330,6.82446,2.19416e-06,0.000320004,0,0
229877105,72283324,15864,648938,156.426,17508600,21671.6,0.00024105,0.0333954,0.0303646,1.88829
229877769,72283324,16212,7410230,699.315,219460000,99788.3,9.43715e-05,0.0134663,0.0134205,2.63003
229882393,72283324,16617,1127870,115.024,39430100,18622.6,0.000101984,0.0165114,0.0163501,1.27838
229877324,72283324,15989,5941090,279.509,149355000,48850.3,4.70468e-05,0.00822245,0.00815479,1.75719
229886433,72283324,17278,34969,2.29926,1069430,354.565,6.57515e-05,0.0101394,0,0
229875182,72283324,625,3124310,1010.73,119949000,146395,0.000323504,0.0468569,0.0466058,1.31819
229878519,72283324,16293,207234,5.1793,5416840,826.935,2.49925e-05,0.00399034,0.00397386,0.83082
229878958,72283324,16343,1742400,701.328,56113700,102801,0.000402507,0.0589994,0.0556486,2.42639
229877148,72283324,15910,2010570,2238.36,76711100,322478,0.0011133,0.160391,0.165772,1.39323
229876247,72283324,1072,415981,275.757,17410100,43921.3,0.000662908,0.105585,0.10532,0.728955
229884680,72283324,17051,578892,37.0555,18818200,6149.16,6.40111e-05,0.0106223,0.0117732,1.04866
229877067,72283324,15822,797670,61.086,24469400,8734.21,7.65806e-05,0.0109497,0.0102922,2.02737
229878496,72283324,16288,104907,1.48031,2852080,200.625,1.41107e-05,0.00191241,0.00191241,0.535525
229876541,72283324,182305693,440187,0.170753,7268620,22.2379,3.8791e-07,5.05191e-05,5.52038e-05,3.3581
229880701,72283324,16521,62151,16.8979,2376380,2561.48,0.000271885,0.0412138,0.0377955,1.02085
229882819,72283324,16692,10425100,13035.9,368317000,1990800,0.00125043,0.190962,0.191416,1.79165
229886852,72283324,17313,2261530,51.6076,65057100,7758.96,2.28197e-05,0.00343084,0.00322689,1.38494
229877372,72283324,16018,61361900,17263.9,2037130000,2543130,0.000281346,0.0414447,0.0395186,1.67914
229887900,72283324,17455,454597,24.2964,12240200,3110.77,5.3446e-05,0.00684291,0.00684291,1.44805
229876748,72283324,15662,762670,56.2098,18048000,8543.97,7.37014e-05,0.0112027,0.0111516,0.957205
229876873,72283324,15731,419628,5.31886,8323020,835.191,1.26752e-05,0.00199031,0.00199031,1.0609
229875473,72283324,708,1080810,8.14029,28933500,1214.47,7.53169e-06,0.00112367,0.00112938,1.27994
229889934,72283324,111220790,34969,8.94193,1162900,1285.67,0.00025571,0.0367659,0,0
229875832,72283324,954,26025.9,0.961101,948269,159.627,3.69287e-05,0.00613341,0,0
229881293,72283324,16564,649238,651.92,24894700,105696,0.00100413,0.162799,0.163559,1.07465
229876397,72283324,1139,209493,25.7076,6873990,4393.83,0.000122713,0.0209736,0.020953,0.845876
229874886,72283324,475,2136820,867.745,86026300,131841,0.000406092,0.0616998,0.0610208,1.41467
229877231,72283324,15937,5081760,185.608,122655000,26625,3.65244e-05,0.00523934,0.00542681,1.49545
229877377,72283324,16022,6718670,721.904,100877000,105561,0.000107448,0.0157116,0.015021,2.37304
