id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230278913,72472463,780,376296,57.0885,13182200,8246.27,0.000151712,0.0219143,0.0221045,0.429572
230279283,72472463,821,3294570,921.492,89402400,143256,0.0002797,0.0434823,0.0447888,1.13151
230283003,72472463,15848,933202,74.1266,27716200,11160.6,7.94325e-05,0.0119595,0.0119245,0.526253
230286987,72472463,16527,34969,7.0254,1349210,1116.46,0.000200904,0.0319271,0,0
230289271,72472463,17081,1812240,219.393,53977900,32378.3,0.000121062,0.0178665,0.0178484,0.93766
230291093,72472463,111220728,423842,179.127,14374700,30809.6,0.000422628,0.0726913,0.061068,2.02837
230286033,72472463,16308,76682900,26669.4,2749120000,4445550,0.000347788,0.0579731,0.0564208,1.64613
230290138,72472463,17249,57759.1,64.4123,1929710,8774.24,0.00111519,0.151911,0.144159,0.725466
230287790,72472463,16735,1495280,610.195,49749500,105536,0.000408081,0.0705792,0.0623743,1.90639
230278347,72472463,677,938946,230.285,38429300,33448,0.000245259,0.0356229,0.0402182,1.10721
230278143,72472463,645,38249700,12579.1,1608870000,1825120,0.000328867,0.0477158,0.0487815,1.34275
230288140,72472463,16849,365770,30.9488,13711200,4518.34,8.46126e-05,0.012353,0.0118022,0.778845
230291200,72472463,111220826,1093460,391.847,40783200,51669,0.000358355,0.0472527,0.0443349,0.760166
230274501,72472463,146,6972540,594.304,198635000,89429.7,8.52349e-05,0.012826,0.013111,0.838962
230285752,72472463,16233,1171170,84.7637,34654000,11813.7,7.23753e-05,0.0100871,0.0109943,1.29643
230282712,72472463,15797,2536660,621.451,91473700,95850.7,0.000244988,0.0377862,0.0367936,1.05688
230290942,72472463,17579,174796,10.2746,4908890,1573.72,5.87804e-05,0.00900319,0.00900312,0.121249
230286177,72472463,16375,41238800,17668.2,1530950000,3030780,0.000428436,0.0734934,0.0715938,1.61001
230290945,72472463,17583,1499890,204.302,33272000,28967.5,0.000136211,0.019313,0.0193178,0.585532
230291226,72472463,111220850,708201,66.1055,23107400,10127,9.33428e-05,0.0142996,0.0140894,0.490954
230290347,72472463,17337,242641,81.7819,7856550,11497.1,0.000337049,0.0473832,0.0473311,0.245146
230281768,72472463,10734,2081430,366.559,90912000,55714.2,0.00017611,0.0267673,0.0273076,0.98564
230291021,72472463,111220624,32683.1,133.689,1709000,19235.7,0.00409047,0.588551,0,0
230286003,72472463,16293,206960,8.44107,6326650,1165.77,4.07861e-05,0.00563283,0.00565723,0.333106
230274936,72472463,216,512614,23.0802,8743340,3810.93,4.50245e-05,0.0074343,0.008291,0.883011
230291414,72472463,111220882,783047,42.2037,21323800,6388.26,5.38967e-05,0.00815821,0.00852489,0.933498
230277809,72472463,597,2826660,8356.39,94480200,1417120,0.00295628,0.501339,0.501415,1.4326
230284281,72472463,15976,2781780,8988.73,85553600,1573210,0.00323129,0.56554,0.637128,0.987652
230275924,72472463,351,3241130,479.611,103730000,78258.4,0.000147977,0.0241454,0.0246366,1.22566
230284507,72472463,16000,554016,76.0749,15575500,12470,0.000137315,0.0225084,0.0226609,0.551247
230278806,72472463,765,72700.3,43.8397,3062120,6234.42,0.00060302,0.0857552,0.0809439,0.808728
230274885,72472463,204,288678,750.393,9085740,132319,0.00259941,0.458362,0.462785,0.971381
230276167,72472463,386,12898100,7962.52,465773000,1123860,0.000617341,0.0871335,0.0871535,1.18288
230280827,72472463,1008,3304760,3403.86,140165000,595224,0.00102999,0.180111,0.184592,1.14326
230274312,72472463,128,11791800,948.818,393118000,145576,8.04639e-05,0.0123455,0.0124375,1.51029
230289775,72472463,17167,559212,406.418,23065400,58091.1,0.000726769,0.10388,0.102521,0.757615
230291102,72472463,111220746,242580,446.88,9940900,62807.1,0.00184219,0.258913,0.259439,0.731805
230285230,72472463,16107,8348100,2149.91,244840000,328414,0.000257534,0.03934,0.0421942,0.865832
230282705,72472463,15794,34969,14.5946,1048020,2368.31,0.000417359,0.0677259,0,0
230289474,72472463,17107,862366,253.202,32369100,35639.1,0.000293614,0.0413272,0.0385555,0.6913
230290704,72472463,17476,10225400,1956.35,289120000,290411,0.000191322,0.028401,0.0279112,1.25279
230275876,72472463,344,362713,52.7463,14431300,7140.87,0.000145421,0.0196874,0.019135,0.629563
230282008,72472463,15594,69860.2,4.29822,2417550,643.284,6.1526e-05,0.00920817,0.00921074,0.354852
230277771,72472463,593,1415470,249.496,24551900,38888.6,0.000176263,0.027474,0.0285902,1.11829
230284971,72472463,16042,2316120,237.601,96822500,37374.5,0.000102585,0.0161367,0.016673,1.01644
230285206,72472463,16095,131416,38.6842,4696330,5786.66,0.000294365,0.0440333,0.045537,0.577507
230291243,72472463,111220868,104907,2.08372,4219620,306.042,1.98626e-05,0.00291727,0.00291727,0.299969
230282711,72472463,15796,1046280,289.368,39399100,40183.4,0.000276569,0.0384061,0.0383447,0.719226
230281685,72472463,10705,139876,93.1749,6756810,13761.5,0.000666125,0.0983837,0.0983837,0.492411
230277974,72472463,621,693852,87.8226,24406400,12829.9,0.000126573,0.0184909,0.0181993,0.455559
230288978,72472463,17000,139876,5.7791,5221660,881.371,4.13159e-05,0.00630109,0.00630109,0.342705
230287916,72472463,16764,860535,68.7004,33103800,9568.91,7.98344e-05,0.0111197,0.0104953,1.35213
230289949,72472463,17198,505125,61.7963,14229800,9808.16,0.000122339,0.0194173,0.0195379,0.78375
230290265,72472463,17300,1043730,1859.24,42946800,311034,0.00178134,0.298002,0.286648,1.44171
230278034,72472463,636,1118910,659.127,41929100,111233,0.00058908,0.0994116,0.0994087,1.06161
230276531,72472463,429,1452900,329.987,38672900,49956.1,0.000227123,0.0343838,0.0348569,0.767802
230288918,72472463,16990,2626620,180.091,78056000,27661.2,6.85639e-05,0.0105311,0.0106262,1.03121
230280926,72472463,1025,7071800,2356.76,280817000,347955,0.000333261,0.0492032,0.0488603,0.883308
230284329,72472463,15979,14002200,7604.3,470336000,1260590,0.000543079,0.090028,0.0923034,2.07706
230288613,72472463,16936,100295,431.729,5243790,59589.2,0.00430458,0.594139,0.596903,0.292581
230281425,72472463,1128,1591290,140.954,63694600,20476.9,8.85784e-05,0.0128681,0.0117352,1.22555
230282099,72472463,15610,173922,5.3939,4196570,734.629,3.10133e-05,0.0042239,0.00421659,0.687581
230281653,72472463,10698,542136,289.518,22054800,42241.6,0.000534033,0.0779171,0.076237,0.72751
230281267,72472463,1096,867093,102.764,31394700,18291.1,0.000118516,0.0210948,0.0211593,0.897255
230276225,72472463,402,3579570,904.666,125036000,149916,0.000252731,0.0418811,0.0438628,1.24711
230278287,72472463,667,345947,388.166,9110600,57637.6,0.00112204,0.166608,0.152237,1.07358
230282866,72472463,15822,815576,233.991,26009000,37278.2,0.000286903,0.0457078,0.045472,0.932984
230285698,72472463,16217,664411,40.3951,18251000,6445.01,6.07984e-05,0.00970034,0.00970034,0.954647
230284536,72472463,16008,7441180,7835.24,161060000,1307370,0.00105296,0.175694,0.179635,1.94744
230286930,72472463,16497,932600,261.925,27529900,38068.2,0.000280854,0.0408195,0.0369702,1.50977
230286261,72472463,16404,104907,6.70666,3878210,1143.45,6.39295e-05,0.0108996,0.0108996,0.394227
230288096,72472463,16825,166229,86.332,6236470,11938.5,0.000519356,0.0718198,0.0775627,1.01524
230281296,72472463,1101,1248640,540.512,52306100,86706.2,0.00043288,0.0694405,0.0740466,0.976221
230283721,72472463,15942,7609500,1608.76,229728000,242099,0.000211415,0.0318153,0.0349497,1.17624
230288046,72472463,16801,69938,18.4495,1868060,2709.46,0.000263798,0.0387408,0.0387408,0.648277
230275848,72472463,342,5946940,930.482,201636000,145767,0.000156464,0.0245112,0.0268459,1.40074
230290960,72472463,17590,279745,22.8086,6153360,3470.15,8.15338e-05,0.0124047,0.0124047,0.213616
230275738,72472463,329,16797300,8308.46,652189000,1270120,0.000494631,0.0756146,0.0806296,0.802046
230279445,72472463,839,244783,5.29292,9296130,803.391,2.16229e-05,0.00328205,0.00328205,0.472589
230273885,72472463,39,7702690,7369.72,259022000,1072890,0.000956773,0.139288,0.138872,1.06915
230285684,72472463,16213,3887240,321.353,124213000,49153.8,8.26685e-05,0.0126449,0.0129807,1.30786
230285258,72472463,16119,2530820,2064.33,105253000,335756,0.000815674,0.132667,0.134104,1.11072
230289440,72472463,17098,852330,999.071,33611900,147771,0.00117216,0.173373,0.175216,0.903132
230290269,72472463,17302,102982,608.396,3960420,109528,0.0059078,1.06356,1.05099,0.80146
230279742,72472463,880,209814,16.9442,7675860,2565.26,8.07581e-05,0.0122264,0.0122264,0.553313
230278456,72472463,694,784822,354.637,31673600,56556.6,0.00045187,0.072063,0.067774,0.787173
230285582,72472463,16174,3185510,1830.83,124292000,272661,0.000574737,0.085594,0.0856999,0.684118
230277225,72472463,512,104843000,62828.8,4328300000,9252510,0.000599264,0.0882509,0.0882648,1.42728
230287795,72472463,16737,454384,135.236,14670400,23917.4,0.000297626,0.052637,0.052615,1.15297
230273974,72472463,63,69879.4,0.927358,2554790,137.398,1.32708e-05,0.00196621,0.00196592,0.248402
230279480,72472463,845,1848280,371.157,67579800,56056.3,0.000200812,0.030329,0.0293719,1.1234
230285518,72472463,16153,69938,146.995,2162360,23320.8,0.00210179,0.33345,0.33345,1.06617
230290933,72472463,17573,209765,11.7765,6160480,1787.95,5.61413e-05,0.00852358,0.00852363,0.179188
230290333,72472463,17333,594374,326.955,18952900,54256.3,0.000550082,0.0912831,0.0912766,1.39543
230286174,72472463,16367,139876,25.7767,3766010,3551.33,0.000184282,0.0253891,0.0253891,0.506324
230290666,72472463,17455,454029,96.4393,15369900,15000.1,0.000212408,0.0330377,0.0330875,0.762671
230275347,72472463,256,1221090,155.023,35526400,23703.5,0.000126955,0.0194117,0.0200257,0.532228
230278304,72472463,669,23707600,6006.32,841484000,975785,0.00025335,0.0411591,0.0422537,1.42992
230285691,72472463,16215,3887240,321.353,124213000,49153.8,8.26685e-05,0.0126449,0.0129807,1.30786
230286015,72472463,16298,279752,37.7108,7732080,5625.94,0.000134801,0.0201104,0.0201104,0.50183
230287529,72472463,16613,1309320,285.378,44975900,45169.6,0.000217959,0.0344986,0.0325932,1.40343
230276207,72472463,395,2935670,271.753,91911000,41125.4,9.25694e-05,0.0140088,0.014602,0.642602
230282045,72472463,15601,2344860,283.149,67104000,44474.3,0.000120753,0.0189667,0.019592,0.915764
230282399,72472463,15674,487547,90.8408,12860700,13153.7,0.000186322,0.0269793,0.026958,0.522837
230282685,72472463,15787,3057660,627.983,105970000,92950.7,0.00020538,0.0303993,0.0308816,1.09377
230275705,72472463,324,147891,15.1781,4109350,2206.3,0.00010263,0.0149184,0.0148013,0.419665
230290732,72472463,17493,278530,11.5021,9927890,1765.81,4.12956e-05,0.00633973,0.0063466,0.552732
230280790,72472463,996,1057280,833.884,37504400,143308,0.000788707,0.135544,0.139352,1.61797
230286110,72472463,16339,774245,90.4006,27413900,13197.5,0.00011676,0.0170457,0.0173493,0.845547
230282970,72472463,15844,2579190,209.994,93862200,34279,8.14187e-05,0.0132906,0.0135696,1.25863
230278654,72472463,731,2967340,10133.4,97832300,1656190,0.00341496,0.558141,0.557274,0.929942
230274290,72472463,123,368374,244.721,15405500,34378.2,0.000664329,0.0933242,0.0891798,0.645187
230275894,72472463,347,384658,42.229,9465220,6146.05,0.000109783,0.0159779,0.015978,0.773231
230285199,72472463,16092,27398.7,1.66824,940613,262.947,6.08876e-05,0.00959707,0,0
230287782,72472463,16733,139876,105.341,4823500,16052,0.000753101,0.114759,0.114759,0.521096
230289663,72472463,17145,2576780,1067.44,68974000,157473,0.000414252,0.0611124,0.0610987,1.44831
230282632,72472463,15768,659856,244.897,22218200,40473.2,0.000371137,0.0613365,0.061554,1.12183
230282845,72472463,15819,9031190,1679.4,299620000,270234,0.000185955,0.0299223,0.0327527,1.13208
230285252,72472463,16115,13458000,9264.43,530748000,1473680,0.000688398,0.109502,0.109817,1.23363
230286329,72472463,16422,1034220,119.144,38011200,21382.1,0.000115202,0.0206746,0.0207531,0.876163
230289116,72472463,17034,1488810,1024.64,61940800,141463,0.000688227,0.0950171,0.0947033,1.07285
230280684,72472463,981,798955,83.4586,11999700,12117.9,0.00010446,0.0151672,0.0171029,1.42516
230284274,72472463,15975,1800430,13389.9,54949800,2383220,0.00743702,1.32369,1.37954,0.490838
230285361,72472463,16120,2530820,2064.33,105253000,335756,0.000815674,0.132667,0.134104,1.11072
230286281,72472463,16410,69938,5.3121,2438470,874.613,7.59544e-05,0.0125055,0.0125055,0.452102
230287556,72472463,16627,174845,53.0998,5792240,8804.71,0.000303697,0.0503572,0.0503572,0.378123
230290393,72472463,17361,1176570,771.066,48715400,119548,0.000655351,0.101608,0.102696,0.816243
230276985,72472463,494,1230800,353.102,45676300,51019.1,0.000286888,0.0414519,0.0396595,0.796735
230285711,72472463,16224,104907,2.59512,3164710,400.523,2.47373e-05,0.00381788,0.00381788,0.745485
230287687,72472463,16694,10159300,4698.42,396866000,700868,0.000462474,0.0689878,0.0683411,1.39606
230282739,72472463,15811,5151460,3609.25,173553000,609030,0.000700627,0.118225,0.113207,1.81614
230287792,72472463,16736,1048480,49.5931,32773100,8009.18,4.73001e-05,0.00763887,0.00739567,2.40326
230290376,72472463,17353,11055200,7141.39,347441000,1154520,0.000645975,0.104432,0.101679,1.66349
230289404,72472463,17088,69938,7.55904,2161850,1132.51,0.000108082,0.0161931,0.0161931,0.0230696
230274702,72472463,170,1185800,1070.57,51203100,172747,0.000902825,0.14568,0.14584,1.01854
230287658,72472463,16682,808086,22.3033,29803700,3076.46,2.76002e-05,0.00380709,0.00398826,0.92277
230282689,72472463,15788,244597,55.4058,9395720,8829.16,0.000226519,0.0360968,0.03608,0.713562
230287537,72472463,16617,858804,225.721,28239100,36780,0.000262832,0.0428271,0.0421426,1.34216
230287060,72472463,16537,766091,333.196,30641900,52041.8,0.000434931,0.0679316,0.0635432,0.803994
230290381,72472463,17356,104356,210.354,4074590,28890.2,0.00201574,0.276844,0.278238,0.821427
230284512,72472463,16001,197198000,95646.6,6860790000,15158100,0.000485029,0.0768675,0.0757192,1.85739
230287168,72472463,16551,69938,33.8053,2202900,4944.79,0.000483361,0.0707025,0.0707025,0.225508
230290780,72472463,17523,2574340,790.202,68062900,123123,0.000306953,0.0478269,0.0478122,0.973073
230282312,72472463,15624,1713400,301.848,47113100,45361.5,0.000176169,0.0264746,0.0280382,0.894581
230278341,72472463,676,279752,9.36946,8455570,1231.75,3.3492e-05,0.00440299,0.00440299,1.57283
230286866,72472463,16475,244685,83.5732,9840550,13618.8,0.000341555,0.0556585,0.0556569,0.491139
230283521,72472463,15926,285202,495.275,5926580,93420.8,0.00173658,0.32756,0.374328,1.48525
230290714,72472463,17483,104907,2.08372,4219620,306.042,1.98626e-05,0.00291727,0.00291727,0.299969
230290937,72472463,17575,34969,1.50191,1251590,214.227,4.29498e-05,0.0061262,0,0
230274930,72472463,215,1615070,326.424,60338600,54726.1,0.000202111,0.0338846,0.0350079,0.84544
230289082,72472463,17028,619098,455.376,24334300,66939.6,0.000735547,0.108124,0.108757,1.13768
230276853,72472463,471,88501.1,21.0778,3410690,3839.69,0.000238164,0.0433858,0.039152,0.865327
230281948,72472463,15581,34969,1.50455,747171,187.852,4.30252e-05,0.00537194,0,0
230287924,72472463,16766,209575,6.11374,7282960,822.183,2.9172e-05,0.00392309,0.00392129,0.998048
230287988,72472463,16784,174692,92.4698,6344010,13803.4,0.00052933,0.0790156,0.0789625,0.861062
230288487,72472463,16893,1198120,31.3643,36591200,4781.55,2.61779e-05,0.00399087,0.00394196,0.874994
230285393,72472463,16131,12649300,3196.19,453695000,486886,0.000252679,0.0384913,0.0407283,1.28322
230276552,72472463,431,390465,236.927,15706900,38389.9,0.000606781,0.0983185,0.0961882,0.724051
230281454,72472463,1140,397591,71.7177,8222580,10895.8,0.000180381,0.0274044,0.026865,0.768615
230281191,72472463,1082,208700,658.011,6856840,112474,0.00315291,0.538928,0.53688,1.3232
230274585,72472463,157,1513550,276.739,38088800,39511.9,0.000182842,0.0261055,0.0264169,1.04789
230275617,72472463,313,79142800,25122,2779000000,3766960,0.000317426,0.0475971,0.0464865,1.63943
230289753,72472463,17163,344919,275.501,12577100,40729.5,0.000798741,0.118084,0.118655,0.532944
230284426,72472463,15995,1646800,731.849,54799500,107273,0.000444406,0.0651402,0.0667923,0.654369
230285472,72472463,16139,605577,174.839,21348300,26221,0.000288714,0.0432992,0.0456122,0.685781
230280948,72472463,1034,1048780,5207.61,32079700,885288,0.00496539,0.844111,0.844296,1.14063
230286378,72472463,16431,273946,117.191,9434910,18527.4,0.000427788,0.0676316,0.0663696,1.10035
230286674,72472463,16455,2309850,1854.15,90483300,337212,0.000802716,0.145989,0.150797,1.52075
230286887,72472463,16486,3789350,844.529,122367000,129609,0.000222869,0.0342034,0.0321053,1.72984
230289251,72472463,17077,279752,32.713,7939650,4751.43,0.000116936,0.0169844,0.0169844,0.262969
230284072,72472463,15956,35880700,43896.5,1137810000,7514560,0.0012234,0.209432,0.21835,2.04762
230276883,72472463,477,85111000,32106.7,3170730000,5004390,0.000377233,0.0587984,0.0573391,2.22905
230281361,72472463,1114,413138,126.979,15456600,20652.2,0.000307352,0.0499887,0.0480769,1.33635
230278327,72472463,674,34969,1.75805,1490510,306.616,5.02747e-05,0.00876822,0,0
230283023,72472463,15850,53964.2,16.796,1586910,2371.11,0.000311244,0.0439386,0.0404652,0.410382
230288719,72472463,16959,742060,193.114,26447000,30435.9,0.000260241,0.0410154,0.0424216,0.866899
230290073,72472463,17219,34953.6,0.000530284,570598,0.0852231,1.51711e-08,2.43818e-06,0,0
230287730,72472463,16710,475803,100.621,18648800,14809,0.000211477,0.0311241,0.0310391,0.440401
230281696,72472463,10708,1246680,295.393,55200100,44790.4,0.000236944,0.0359279,0.0356161,1.03756
230286976,72472463,16523,66112.4,9.74271,2552960,1532.94,0.000147366,0.0231869,0.0226501,0.579236
230290154,72472463,17258,1092500,524.924,28816200,76089.4,0.000480482,0.0696474,0.0648028,1.36254
230287488,72472463,16598,174620,65.0294,6532020,9430.3,0.000372405,0.0540047,0.0539909,0.366889
230289020,72472463,17009,244783,14.2758,7563190,2027.73,5.83201e-05,0.00828379,0.00828379,0.439403
230286884,72472463,16482,525005,209.021,19635400,36489.9,0.000398132,0.069504,0.0715181,1.1562
230290642,72472463,17437,5350710,2435.99,148449000,408536,0.000455266,0.0763517,0.0749414,1.4253
230286705,72472463,16458,988939,919.284,37961500,169993,0.000929566,0.171894,0.176037,1.38327
230287523,72472463,16611,117323,38.1879,4334870,5450.75,0.000325495,0.0464595,0.0419088,0.961269
230279547,72472463,853,1560090,1313.24,55330700,199569,0.000841774,0.127921,0.141787,0.952607
230275034,72472463,234,142560,10.736,5192320,1537.7,7.53081e-05,0.0107863,0.0107778,0.200979
230285977,72472463,16281,34969,7.43806,985870,1087.04,0.000212704,0.0310859,0,0
230288576,72472463,16930,768369,1786.27,34000800,242500,0.00232476,0.315604,0.286954,0.754412
230291059,72472463,111220686,583693,452.354,21596200,67490.4,0.000774986,0.115627,0.116082,0.65139
230291110,72472463,111220754,205618,1287.66,7470470,233363,0.00626239,1.13494,1.12745,0.648958
230281869,72472463,15567,557349000,338424,18993100000,54747100,0.000607204,0.0982276,0.0965961,2.70284
230286938,72472463,16500,457476,200.299,13770800,29276.7,0.000437835,0.0639961,0.0568633,1.28005
230290682,72472463,17463,174845,21.9473,6136690,3499.48,0.000125524,0.0200148,0.0200148,0.285907
230288236,72472463,16867,1989520,505.592,73946000,71813.8,0.000254128,0.0360961,0.0342993,0.892382
230274230,72472463,113,1351160,37.9392,22084400,5726.6,2.80789e-05,0.00423827,0.00364964,1.66858
230282128,72472463,15615,772940,101.842,22893100,15300.7,0.000131759,0.0197955,0.020788,0.847058
230282511,72472463,15715,174524,18.6021,4505840,3022.96,0.000106588,0.0173212,0.0173091,0.801273
230283305,72472463,15901,793181,109.648,26075000,15338.2,0.000138238,0.0193376,0.0192565,0.635298
230277321,72472463,528,87194000,44444.3,3567650000,6628650,0.000509717,0.0760219,0.076308,1.33753
230280785,72472463,993,19816600,6309.78,591241000,932270,0.000318408,0.0470448,0.0448566,1.33296
230285251,72472463,16114,56578600,30766,2113650000,4818810,0.000543774,0.0851702,0.086528,1.54761
230273931,72472463,51,4044220,1121.31,146448000,187607,0.000277262,0.0463889,0.0461418,1.11756
230282354,72472463,15659,832343,188.854,24175500,28144.7,0.000226894,0.0338138,0.0340099,0.453911
230291123,72472463,111220762,638989,948.209,24903800,123718,0.00148392,0.193616,0.192006,0.430423
230290593,72472463,17416,10589700,3840.26,327366000,612866,0.000362642,0.057874,0.0564134,1.46707
230282417,72472463,15680,605754,117.41,13513300,17189,0.000193824,0.0283762,0.0273605,0.583106
230289152,72472463,17044,1103600,171.281,38491800,25763.9,0.000155202,0.0233454,0.0227903,0.680418
230277430,72472463,557,102744,18.3553,2556950,2535.03,0.000178651,0.0246733,0.0252082,1.10768
230284266,72472463,15974,5083500,24071.9,153399000,4260510,0.00473531,0.838106,0.907582,0.806844
230281354,72472463,1113,174629,14.2601,6600310,2495.92,8.16596e-05,0.0142927,0.0143039,0.595426
230273833,72472463,27,209733,108.074,8566450,18259.2,0.000515293,0.087059,0.0870421,0.686968
230285932,72472463,16259,1678070,72.3144,51041100,9952.34,4.30939e-05,0.00593084,0.00644494,1.20812
230291463,72472463,111220902,69459,3.61189,2309960,552.224,5.20004e-05,0.00795036,0.00795052,0.347248
230275667,72472463,320,2980600,534.154,54851400,78598.2,0.00017921,0.0263699,0.0282399,1.44981
230287663,72472463,16684,5962510,1461.63,232800000,210302,0.000245136,0.0352708,0.0345406,1.40373
230274006,72472463,71,69938,8.39174,2251120,1339.27,0.000119988,0.0191494,0.0191494,0.460741
230276803,72472463,461,422619,82.485,18046300,13292.6,0.000195176,0.0314529,0.0296725,0.804856
230278015,72472463,634,243117,49.4776,8845150,8067.45,0.000203514,0.0331834,0.0332897,0.406581
230282736,72472463,15809,5151460,3609.25,173553000,609030,0.000700627,0.118225,0.113207,1.81614
230284370,72472463,15986,5067600,3745.29,150552000,631185,0.000739066,0.124553,0.126052,2.15617
230287681,72472463,16691,699875,797.965,26330200,118987,0.00114015,0.170011,0.162147,0.781569
230291253,72472463,111220874,348932,16.1645,13452000,2574.18,4.63257e-05,0.00737732,0.0073884,0.630569
230273845,72472463,30,34969,5.6189,868071,761.104,0.000160682,0.0217651,0,0
230274439,72472463,141,5134650,916.118,151412000,143317,0.000178419,0.0279117,0.0278877,1.49436
230290698,72472463,17472,442688,209.039,10869600,31816.7,0.000472204,0.0718716,0.0721335,0.751027
230288088,72472463,16822,965450,388.641,38190200,55259.9,0.000402549,0.0572375,0.0579605,0.89422
230282898,72472463,15830,3627650,573.21,128307000,94942.7,0.000158011,0.026172,0.0287627,1.23571
230283398,72472463,15915,8365810,3723.39,259396000,578643,0.000445072,0.0691676,0.0673797,1.37893
230278251,72472463,661,1219820,570.882,34425700,86212.7,0.000468005,0.0706766,0.0768185,1.09074
230290373,72472463,17352,36852300,13709.1,1079850000,2169750,0.000372002,0.0588768,0.0580278,1.89538
230290452,72472463,17390,694041,297.384,22986000,50450.6,0.000428482,0.072691,0.0726418,1.29031
230274906,72472463,210,135468,15.4607,3590130,2089.25,0.000114128,0.0154225,0.0155589,0.548181
230290984,72472463,17612,34969,7.79274,1102970,1005.7,0.000222847,0.0287598,0,0
230279232,72472463,814,836623,822.842,26735000,129072,0.000983528,0.154277,0.1542,0.94459
230281831,72472463,182305713,126710,32.8062,5370050,5096.53,0.000258908,0.0402221,0.0434977,0.839394
230286487,72472463,16434,1081520,1350.97,40475900,247930,0.00124914,0.229242,0.208138,1.0715
230280146,72472463,935,3182180,3951.04,101232000,565729,0.00124161,0.17778,0.17778,1.0294
230281719,72472463,10722,8320110,2543.84,337639000,368184,0.000305747,0.0442524,0.0455661,1.04845
230291149,72472463,111220788,592202,455.536,23823200,62447,0.000769223,0.105449,0.107306,0.804341
230282537,72472463,15722,975036,531.837,24017900,82412,0.000545454,0.084522,0.0842576,0.701636
230284470,72472463,15997,2524780,620.978,65704300,95619.7,0.000245954,0.0378726,0.0375533,0.789527
230273951,72472463,56,9522050,2311.21,341386000,359362,0.000242722,0.03774,0.0358103,2.19607
230282366,72472463,15664,280434,48.7474,6669410,7343.93,0.000173828,0.0261878,0.0260092,0.662107
230284640,72472463,16021,66540400,23339.9,2301500000,3506140,0.000350762,0.0526919,0.0548749,1.08693
230285143,72472463,16070,931485,171.243,39566700,26122,0.000183839,0.0280434,0.0281323,0.496582
230275437,72472463,281,535574,70.6645,9606420,12022.2,0.000131942,0.0224472,0.0246023,1.41081
230285964,72472463,16274,97436.9,16.1978,2527440,2298.88,0.000166239,0.0235936,0.0245312,0.673172
230290449,72472463,17389,308809,180.01,6678910,28390.4,0.000582916,0.0919353,0.0891548,1.15689
230281010,72472463,1048,6624450,2597.08,202901000,445394,0.000392045,0.0672349,0.0671045,1.60773
230282616,72472463,15763,699380,156.306,22062900,21881.9,0.000223492,0.0312876,0.0312876,0.463233
230289602,72472463,17132,628931,42.5069,18088600,6438.56,6.7586e-05,0.0102373,0.011414,1.02252
230285952,72472463,16268,102352,2.14182,3043790,298.354,2.09259e-05,0.00291496,0.00293108,0.26093
230286120,72472463,16342,139127,42.6978,5611480,6613.1,0.000306899,0.047533,0.0475341,0.156479
230290772,72472463,17519,314574,18.6686,10054400,2708.47,5.93457e-05,0.00860996,0.0086104,0.451462
230288260,72472463,16871,239968,59.4658,9224150,8525.24,0.000247807,0.0355265,0.0302005,0.854021
230285995,72472463,16290,489566,59.5636,15033500,8727.33,0.000121666,0.0178267,0.0178267,0.636389
230280979,72472463,1044,174290,34.1776,6996010,5010.8,0.000196096,0.0287498,0.028743,0.393665
230290900,72472463,17549,1059480,196.452,28781500,29406.5,0.000185423,0.0277555,0.0275945,0.926267
230280514,72472463,957,4020680,740.721,179313000,111666,0.000184228,0.0277729,0.029557,1.11957
230282039,72472463,15599,2344860,283.149,67104000,44474.3,0.000120753,0.0189667,0.019592,0.915764
230288677,72472463,16953,606310,567.138,25896100,77664.1,0.000935393,0.128093,0.122491,0.940839
230288620,72472463,16937,34562.5,13.2804,1387220,1828.5,0.000384243,0.0529042,0,0
230275393,72472463,267,103718,50.7921,3606430,8538.62,0.000489713,0.0823252,0.0827409,0.593086
230285556,72472463,16163,9415900,3774.48,332475000,570905,0.000400863,0.060632,0.0655251,1.2668
230276939,72472463,485,48225200,18441.4,1936630000,2787890,0.000382403,0.0578098,0.0571605,1.15017
230289657,72472463,17143,2576780,1067.44,68974000,157473,0.000414252,0.0611124,0.0610987,1.44831
230281855,72472463,15566,634032000,365094,21742300000,59192600,0.000575829,0.093359,0.0918364,2.69551
230286100,72472463,16336,209814,16.2407,6417930,2428.78,7.74053e-05,0.0115759,0.0115759,1.41216
230279386,72472463,834,2237330,3390.09,80335000,522750,0.00151524,0.233649,0.223557,0.837031
230274306,72472463,127,1179420,125.308,42560200,22106,0.000106245,0.0187431,0.0187927,0.897945
230284193,72472463,15965,363413,1006.52,11676400,177225,0.00276964,0.487667,0.521742,0.943676
230275094,72472463,244,10250000,4872.45,322166000,787102,0.000475362,0.0767907,0.0721106,1.57221
230278259,72472463,662,160537,180.118,7239840,29275.9,0.00112197,0.182362,0.194801,0.803182
230282628,72472463,15767,3066630,1344.65,104257000,213326,0.000438478,0.0695634,0.0696688,0.921622
230286785,72472463,16470,209814,38.0179,5453640,5604.53,0.000181198,0.0267119,0.0267119,0.79656
230280986,72472463,1045,136280,11.8413,4941930,1646.84,8.68892e-05,0.0120842,0.011989,0.521178
