id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253596897,73512364,236,1083900,7878.15,48753600,1154070,0.0072683,1.06473,1.06477,0.523785
253600971,73512364,15776,4766070,10749.2,205930000,1508150,0.00225536,0.316435,0.312193,1.12442
253607332,73512364,16783,384659,7051.94,17934500,1034650,0.018333,2.68977,2.68977,0.494461
253598891,73512364,829,1119010,26521.9,50016300,4347660,0.0237012,3.88528,3.88528,0.388093
253599056,73512364,889,979132,30277,51974700,4594710,0.0309223,4.69263,4.69263,0.176806
253596491,73512364,72,208565,130.737,8779260,17185.7,0.000626842,0.0823999,0.0821767,0.937448
253599379,73512364,984,10108600,34980.5,583079000,5273440,0.00346047,0.52168,0.500975,1.57159
253599022,73512364,874,349690,8543.5,15143500,1334660,0.0244316,3.81671,3.81671,0.540008
253605187,73512364,16526,34969,186.006,1533110,25376.4,0.00531916,0.725684,0,0
253599037,73512364,881,2371690,33878.1,104286000,4786240,0.0142844,2.01807,2.01881,0.584127
253604608,73512364,16353,8097360,140542,302496000,21023400,0.0173565,2.59633,2.61269,1.07757
253599640,73512364,1062,2123870,48060.4,97215300,7787710,0.0226287,3.66676,3.64635,0.252093
253607855,73512364,16846,1546980,18738.6,66733700,2641710,0.0121131,1.70766,1.6971,0.782852
253599394,73512364,987,24717700,147698,901861000,20680600,0.00597537,0.836671,0.828903,1.04096
253610779,73512364,17283,657029,3040.64,22065200,413038,0.00462787,0.628644,0.625161,0.744412
253596522,73512364,95,19323400,376307,802680000,56366100,0.0194742,2.91699,2.90479,0.615401
253599240,73512364,952,9136120,193123,382035000,29086600,0.0211384,3.1837,3.18056,0.370333
253609982,73512364,17149,311551,1367.92,10108500,185380,0.00439068,0.595024,0.600394,0.51369
253602638,73512364,16036,4767280,24836.9,99118500,3820440,0.00520986,0.801387,0.786586,1.88104
253596694,73512364,186,1510290,36017,77794500,5577970,0.0238478,3.69331,3.66724,0.885525
253597047,73512364,276,19443700,274767,707089000,39351900,0.0141314,2.0239,2.03226,0.652287
253597121,73512364,298,1414340,54739.4,66166600,8252250,0.0387032,5.8347,5.82913,0.527569
253609926,73512364,17140,521174,2918.93,19007300,394818,0.00560067,0.757554,0.766578,0.650609
253606440,73512364,16665,734336,9537.84,36512500,1349010,0.0129884,1.83704,1.83703,0.498302
253599744,73512364,1074,1363790,2522.04,23787900,369179,0.00184929,0.270701,0.270701,0.627813
253609383,73512364,17063,699380,9139.02,28572700,1338740,0.0130673,1.91418,1.91418,0.416207
253597437,73512364,393,69938,2750.82,3096250,454313,0.0393322,6.49595,6.49595,0.0822157
253600409,73512364,15601,2042090,4994.92,78528300,699066,0.00244599,0.342329,0.321733,1.30869
253603743,73512364,16203,244783,1378.65,10026300,202413,0.00563214,0.826906,0.826906,0.584353
253611354,73512364,17311,2028820,24023.8,83151900,3406990,0.0118413,1.67929,1.69268,0.935842
253598346,73512364,688,847524000,20985800,37996700000,3238700000,0.0247613,3.82137,3.82324,0.669793
253598773,73512364,781,174717,3327.88,8205200,496410,0.0190473,2.84123,2.84121,0.15709
253599481,73512364,1018,10697900,338113,528689000,52888200,0.0316054,4.94377,4.93939,0.518645
253608212,73512364,16882,1328250,8549.78,53167100,1155940,0.00643686,0.870273,0.870428,0.422733
253610133,73512364,17188,854263,5556.55,28656200,782530,0.00650449,0.916029,0.856634,0.82394
253602334,73512364,15977,454597,7776.04,17018600,1136790,0.0171053,2.50066,2.50066,0.491025
253598776,73512364,783,1049070,29724.7,52251200,4521850,0.0283343,4.31034,4.31034,0.236597
253601244,73512364,15799,2762490,15165.3,117226000,2063760,0.00548974,0.747065,0.747061,0.772608
253601455,73512364,15837,819069,1240.85,35963200,172793,0.00151495,0.210962,0.195928,0.833664
253598188,73512364,663,4545720,116487,165944000,17301500,0.0256256,3.80612,3.806,0.574075
253604741,73512364,16394,397931,7085.56,20711600,1163270,0.017806,2.92331,3.03569,0.918583
253604207,73512364,16256,313317,2233.53,12529900,300661,0.00712865,0.959605,0.959442,0.241937
253600231,73512364,10735,2587710,8205.44,163422000,1252930,0.00317093,0.484185,0.484185,0.941313
253610562,73512364,17249,66234.5,179.109,2548950,23380.3,0.00270417,0.352993,0.351926,0.140609
253612957,73512364,111220696,246263,1365.84,9399090,181156,0.00554625,0.735618,0.751815,0.43338
253602258,73512364,15959,2272980,20111.5,116278000,2964740,0.00884805,1.30434,1.30434,0.554796
253609054,73512364,17000,200090,3814.73,10188700,558607,0.0190651,2.79178,2.77766,0.358037
253596932,73512364,242,13562200,29816.7,588515000,4269760,0.00219852,0.314828,0.31326,1.33963
253613032,73512364,111220786,104872,2536.37,4694740,385997,0.0241855,3.68066,3.68185,0.829887
253610083,73512364,17169,103527,2796.83,5416070,422046,0.0270155,4.07668,4.06229,0.479007
253611327,73512364,17301,663544,9791.31,26425500,1499110,0.0147561,2.25925,2.25854,0.847835
253607489,73512364,16811,74723.8,136.309,3359050,20182.2,0.00182417,0.27009,0.232208,0.533558
253604981,73512364,16489,4317250,93536.6,171035000,14197300,0.0216658,3.2885,3.33064,1.06357
253602476,73512364,16007,56628500,1246280,2726570000,185453000,0.0220081,3.27491,3.27434,0.520167
253612760,73512364,17603,34969,488.276,1273370,66226.9,0.0139631,1.89387,0,0
253611388,73512364,17318,4303690,48230.9,146096000,6713040,0.0112069,1.55983,1.56165,0.772429
253607877,73512364,16848,808238,6426.68,32514700,900573,0.00795147,1.11424,1.14944,0.786947
253605452,73512364,16567,104907,3212.67,4956850,476429,0.030624,4.54144,4.54144,0.49154
253596948,73512364,246,1818390,27510.2,75375600,4249570,0.0151289,2.337,2.337,0.928758
253597275,73512364,325,454597,33931.9,25241800,5220550,0.0746417,11.4839,11.4839,0.186749
253600560,73512364,15675,2149550,4939.51,80155900,673545,0.00229793,0.313342,0.315483,0.706332
253596776,73512364,210,244783,1587.08,7759130,206246,0.00648363,0.842567,0.842567,0.4024
253597928,73512364,525,839256,9745.75,31911300,1308840,0.0116124,1.55953,1.55953,0.302299
253607249,73512364,16770,318116,3356.85,12122400,487339,0.0105523,1.53195,1.40754,0.422837
253596337,73512364,30,34494.8,375.934,1422110,66002.2,0.0108983,1.9134,0,0
253598681,73512364,771,88021900,621128,3188120000,88077100,0.00705651,1.00063,0.992602,0.930723
253601589,73512364,15858,3834660,35221.7,160096000,5021080,0.0091851,1.3094,1.31572,1.03872
253602491,73512364,16010,7898090,140773,387493000,20232000,0.0178236,2.56164,2.5638,0.450883
253598482,73512364,741,839256,39885.8,39957300,6109000,0.0475252,7.27906,7.27906,0.554711
253607558,73512364,16823,1048940,16070.2,48435100,2432470,0.0153204,2.31898,2.31883,0.493959
253603046,73512364,16112,1643540,79411.9,79552500,12757100,0.0483175,7.76194,7.76194,0.258679
253601519,73512364,15847,906559,779.636,21216300,114636,0.000859995,0.126452,0.126304,0.912434
253606388,73512364,16657,69737.4,799.073,3102940,108395,0.0114583,1.55434,1.55439,0.0167095
253596128,73512364,1,174842,735.075,4883070,93774,0.00420423,0.536337,0.536331,0.599639
253600121,73512364,10687,8934080,28822.6,408240000,4386530,0.00322615,0.490989,0.507916,1.40648
253611318,73512364,17298,1118070,25618.8,50082500,3935360,0.0229134,3.51977,3.51862,0.712874
253611586,73512364,17348,34908.7,88.1139,738172,12241.5,0.00252413,0.350674,0,0
253607529,73512364,16820,8867390,38730.6,447819000,5823610,0.00436776,0.656744,0.666372,1.21195
253610663,73512364,17266,880434,4377.15,28478300,605716,0.00497158,0.687974,0.679062,0.546836
253612724,73512364,17586,244783,1627.74,7500190,218104,0.00664974,0.891011,0.891014,1.63061
253611301,73512364,17295,69125.4,1280.63,3318070,210002,0.0185262,3.03798,3.06046,0.883627
253612980,73512364,111220722,311572,10210.8,16391300,1545780,0.0327718,4.96125,4.97684,0.605993
253603454,73512364,16147,69938,1194.98,3034910,178094,0.0170863,2.54646,2.54646,0.297998
253612579,73512364,17568,432212,6203.32,15064000,873225,0.0143525,2.02036,2.01292,0.506985
253611312,73512364,17296,34969,262.198,1310160,40152.4,0.00749802,1.14823,0,0
253612040,73512364,17467,2010920,16559.5,65885500,2322210,0.00823481,1.1548,1.14981,0.642551
253597306,73512364,340,1153980,39194.4,55655700,6029740,0.0339646,5.22518,5.22518,0.235286
253602839,73512364,16086,349690,14313.2,16721100,2291130,0.0409311,6.55189,6.55189,0.19486
253597771,73512364,453,142082000,3909840,7252930000,594039000,0.0275182,4.18095,4.18412,0.569662
253609114,73512364,17012,664411,5539.85,25657100,855005,0.00833798,1.28686,1.28686,0.835521
253596534,73512364,103,63035.6,1969.23,3079720,308441,0.0312399,4.89312,4.89306,0.0171906
253600918,73512364,15759,314356,2395.24,14492100,328676,0.00761952,1.04555,1.04462,0.732741
253603555,73512364,16162,489566,10039.8,18898200,1514870,0.0205075,3.09432,3.09432,0.57376
253612941,73512364,111220682,274421,6927.41,13788900,1152400,0.0252437,4.19941,4.16943,0.647904
253596798,73512364,217,1570720,42953,78824200,6481920,0.027346,4.12671,4.2652,0.448879
253612780,73512364,17643,375898,2220.43,12464200,296196,0.00590702,0.78797,0.777566,1.12543
253610743,73512364,17279,27705.1,329.085,1143080,46290.8,0.0118781,1.67084,0,0
253597332,73512364,351,4987180,20534.3,219236000,2831940,0.00411742,0.567844,0.489417,1.31133
253609349,73512364,17053,7652540,68171.6,293191000,9781080,0.00890836,1.27815,1.26425,0.740479
253599720,73512364,1070,9786610,368790,578820000,56265800,0.0376831,5.74926,5.75241,0.30526
253607285,73512364,16774,518925,6659.4,23418400,924625,0.0128331,1.78181,1.79177,0.482984
253608329,73512364,16899,1853170,25434.3,78810900,4053470,0.0137248,2.18732,2.18721,0.827076
253600703,73512364,15715,174845,435.808,6188500,57044.1,0.00249255,0.326256,0.326256,0.597905
253612740,73512364,17591,174683,239.359,5443410,32358.8,0.00137025,0.185243,0.185335,0.377595
253599771,73512364,1080,92061600,2591320,4227160000,426332000,0.0281477,4.63095,4.63946,0.77581
253600426,73512364,15617,512893,1444.18,18550500,201957,0.00281575,0.393761,0.40033,0.557075
253612213,73512364,17510,209155,572.88,4507510,78804.9,0.00273902,0.376777,0.377257,0.456651
253612948,73512364,111220688,69868.9,2725.56,3990910,422331,0.0390096,6.04462,6.04463,0.332296
253600719,73512364,15717,69937.6,126.274,2495870,16169.5,0.00180553,0.231199,0.231199,0.00102914
253598958,73512364,853,3776650,47965.7,138240000,7512670,0.0127006,1.98924,1.98924,0.6855
253599855,73512364,1105,556250,5119.73,22872400,742414,0.00920401,1.33468,1.31507,0.514217
253598055,73512364,599,1588750,111108,89419000,16839400,0.069934,10.5991,10.5659,0.349973
253606651,73512364,16690,3950680,68825.7,182044000,10736100,0.0174212,2.71754,2.71746,0.542736
253600417,73512364,15608,429373,2822.93,13439300,414287,0.00657455,0.964866,0.943653,0.487108
253610420,73512364,17217,1573420,1941.09,56388400,253715,0.00123368,0.161251,0.161233,1.22675
253601500,73512364,15845,3897120,20143,121546000,2915490,0.00516869,0.748113,0.746441,1.17775
253598308,73512364,676,523275,3726.53,22906600,486082,0.00712154,0.928923,0.928344,0.504561
253602027,73512364,15924,3112240,37548.5,106577000,5432220,0.0120648,1.74544,1.74544,0.726497
253597386,73512364,374,1993230,34893.1,75850900,5135050,0.0175058,2.57624,2.57624,0.553629
253600670,73512364,15701,454584,1034.83,14443100,139805,0.00227643,0.307544,0.30754,0.547936
253606072,73512364,16609,139876,1190.81,5932480,159975,0.00851334,1.14369,1.14369,0.192405
253611895,73512364,17433,1014090,8312.67,35679100,1127170,0.00819719,1.11151,1.11151,0.49764
253610709,73512364,17274,104893,187.617,3064190,25761.1,0.00178865,0.245594,0.245597,0.609013
253604298,73512364,16272,734320,17354,28880400,2388940,0.0236327,3.25328,3.25325,0.663139
253612728,73512364,17587,1075430,7843.68,34044800,1062080,0.00729353,0.987586,0.985759,0.932291
253603790,73512364,16228,1016570,10590.7,34353300,1553110,0.010418,1.52779,1.51809,0.762698
253597779,73512364,458,6402160,15363.4,181356000,2427850,0.00239972,0.379224,0.376177,1.39012
253604925,73512364,16461,1119010,89577.9,61206400,13841200,0.0800512,12.3692,12.3692,0.324822
253599957,73512364,10678,9125350,52585.4,514812000,8479140,0.00576256,0.929185,0.929867,1.61371
253599428,73512364,997,1906160000,36829200,83931100000,5686840000,0.0193211,2.9834,2.98302,1.15206
253612820,73512364,111220654,452432,4689.32,21258900,703479,0.0103647,1.55488,1.59195,1.15886
253602951,73512364,16097,139876,7574.05,6565520,1231650,0.0541483,8.80533,8.80533,0.0670466
253604432,73512364,16297,594473,5775.97,22076600,776936,0.00971612,1.30693,1.30693,0.555896
253604827,73512364,16414,143966,14303.8,8596470,2331210,0.0993557,16.1928,16.1657,0.121841
253612107,73512364,17487,3038510,46997,124182000,6341580,0.0154671,2.08707,2.08606,0.587251
253609774,73512364,17115,865295,5929.62,29863300,823607,0.00685272,0.951821,1.02907,1.73683
253612199,73512364,17508,663233,3482.58,17505800,496459,0.00525092,0.748545,0.748692,0.557724
253597681,73512364,423,2631040,55306.8,116738000,8982260,0.0210209,3.41395,3.40758,0.234047
253597832,73512364,485,97409200,267494,4286650000,40671900,0.00274609,0.417537,0.404638,1.6534
253596823,73512364,226,3324880,33384.1,139890000,4671000,0.0100407,1.40486,1.39832,1.11896
253601901,73512364,15903,388523000,9316590,17218200000,1443560000,0.0239795,3.7155,3.71591,0.688271
253603767,73512364,16213,3369180,43824.6,131119000,6501130,0.0130075,1.92958,1.94309,0.963472
253598841,73512364,806,4880170,109196,245042000,16068700,0.0223754,3.29265,3.32542,0.599357
253611323,73512364,17300,1118070,25618.8,50082500,3935360,0.0229134,3.51977,3.51862,0.712874
253611859,73512364,17421,1084040,12141.2,44318400,1680640,0.0112,1.55035,1.55035,0.562059
253600982,73512364,15778,1469780,1075.78,62557500,149412,0.000731933,0.101656,0.102949,0.919438
253605170,73512364,16521,69938,675.389,3164190,105133,0.00965697,1.50323,1.50323,0.731501
253598072,73512364,608,769318,23565.5,36657600,3671680,0.0306316,4.77265,4.77265,0.218961
253600168,73512364,10699,1783420,24395.6,70179800,3819950,0.0136791,2.14192,2.14192,0.573409
253603400,73512364,16139,646292,14453.2,28545800,2326630,0.0223633,3.59997,3.62679,0.314003
253606592,73512364,16682,839060,16737.7,42095700,2342980,0.0199481,2.79239,2.79227,0.30351
253612140,73512364,17498,104907,2158.46,4369080,294058,0.020575,2.80303,2.80303,0.638949
253607367,73512364,16788,104907,2697.66,4694600,417632,0.0257147,3.98097,3.98097,0.350248
253597346,73512364,360,454597,12178.9,19825000,1841110,0.0267905,4.04998,4.04998,0.297867
253605578,73512364,16581,769318,5023.5,33345700,730759,0.00652981,0.949879,0.94988,0.582152
253599154,73512364,926,12099300,360606,463185000,57582400,0.0298039,4.75916,4.75916,0.581647
253604763,73512364,16399,4121140,320874,243484000,49234700,0.0778604,11.9469,11.9672,0.367949
253597777,73512364,455,29913.1,786.372,1465920,120988,0.0262885,4.04465,0,0
253607325,73512364,16781,384659,7051.94,17934500,1034650,0.018333,2.68977,2.68977,0.494461
253612379,73512364,17540,1811100,32076.5,71744000,4435380,0.0177111,2.449,2.44629,0.46727
253596507,73512364,83,2938200,5134.48,56567500,780120,0.0017475,0.26551,0.265883,0.894364
253613022,73512364,111220768,109938,331.073,4146340,42865.4,0.00301146,0.389907,0.389464,0.189581
253602210,73512364,15951,871717,3544.1,27861800,518345,0.00406566,0.594625,0.583765,0.958424
253605446,73512364,16566,69938,718.699,3413160,100824,0.0102762,1.44162,1.44162,0.220934
253607847,73512364,16844,1546980,18738.6,66733700,2641710,0.0121131,1.70766,1.6971,0.782852
253598942,73512364,847,3601790,136930,199367000,21284900,0.0380174,5.90954,5.90955,0.29905
253597254,73512364,319,4053980,78729.3,158389000,11404100,0.0194202,2.81306,2.83635,0.512118
253597280,73512364,328,4265520,56600.6,175011000,8228020,0.0132694,1.92896,1.92871,0.55957
253606097,73512364,16613,1713480,21202.4,69882700,3026440,0.0123739,1.76625,1.76625,0.977016
253599146,73512364,920,14356200,46302.9,809766000,6961450,0.00322528,0.484908,0.464817,1.4903
253600265,73512364,182305713,349690,7400.7,15441600,1131960,0.0211636,3.23705,3.23705,0.527145
253606561,73512364,16677,1049070,14922,46169600,2360370,0.014224,2.24997,2.24997,0.565718
253596704,73512364,189,781271,62567,46051400,9528130,0.0800836,12.1957,12.0655,0.231893
253601849,73512364,15893,2378800,18536.8,84590100,2576330,0.00779252,1.08304,1.0869,0.647087
253612283,73512364,17515,34969,778.333,1319830,103778,0.0222578,2.9677,0,0
253607514,73512364,16818,56456200,202930,2915120000,30523400,0.00359446,0.540657,0.541541,1.40214
253608824,73512364,16961,850889,5723.85,30790500,767548,0.00672691,0.902055,0.775304,0.377508
253597885,73512364,505,216406,334.698,9850070,44054.6,0.00154662,0.203574,0.202961,1.03991
253603087,73512364,16123,9108310,165585,404798000,27143500,0.0181795,2.98008,2.98319,1.12686
253607089,73512364,16729,314721,4916.35,14267400,693454,0.0156213,2.20339,2.20339,0.584583
253597587,73512364,399,8584730,225583,378801000,35925800,0.0262772,4.18485,4.17688,0.378311
253600347,73512364,15590,1588430,1643.31,65834800,216059,0.00103455,0.13602,0.125324,0.892278
253596882,73512364,233,2517770,95430.4,141020000,14644600,0.0379028,5.81651,5.81651,0.299458
253611426,73512364,17327,297278,1115.34,6590870,168236,0.00375185,0.565921,0.617897,0.681931
253597214,73512364,311,1888330,36251.4,70401400,5191430,0.0191976,2.74923,2.74923,0.504416
253598047,73512364,594,31327.4,285.722,1264640,39578.9,0.0091205,1.26339,0,0
253603493,73512364,16154,1119010,20467.2,46196000,3125230,0.0182905,2.79286,2.79286,0.63301
253597983,73512364,558,699189,3823.36,22464700,535243,0.00546828,0.76552,0.76544,0.525184
253603786,73512364,16227,317600,4572.49,12813900,680314,0.014397,2.14205,2.11494,1.27751
253610139,73512364,17191,854263,5556.55,28656200,782530,0.00650449,0.916029,0.856634,0.82394
253596891,73512364,235,2539130,14417.3,72192500,2036290,0.00567807,0.801964,0.804284,0.658987
253597835,73512364,486,7532280,350379,376761000,59634600,0.046517,7.91721,7.94946,0.645023
253599507,73512364,1029,279752,11524,12675500,1751190,0.0411937,6.25981,6.25981,0.453031
253596536,73512364,104,10417900,175320,426738000,25973500,0.0168287,2.49315,2.49254,0.659855
253606369,73512364,16654,384458,5169.56,18422600,758450,0.0134463,1.97278,1.97257,0.54748
253608925,73512364,16975,1079740,9268.65,41299400,1244870,0.00858418,1.15293,1.15691,0.385789
253612117,73512364,17490,454597,8761.87,21142000,1197250,0.0192739,2.63364,2.63364,0.453315
253596954,73512364,247,36570300,1026000,1800550000,158715000,0.0280554,4.33999,4.3418,0.582074
253603431,73512364,16143,2677040,144505,140891000,24850800,0.0539794,9.28294,9.36062,0.450434
253598965,73512364,854,6042400,119399,315049000,17174600,0.0197602,2.84235,2.84243,0.556029
253597819,73512364,480,384659,3916,16069200,552250,0.0101804,1.43569,1.43569,0.716605
253598012,73512364,575,1062750,107990,64193200,17875500,0.101614,16.8201,16.7865,0.17776
253599827,73512364,1096,1290990,128405,76466200,20238100,0.0994625,15.6765,15.77,0.189543
253598057,73512364,600,3217130,54385.4,149625000,8019700,0.0169049,2.49281,2.49282,0.607358
253600235,73512364,10737,2762550,16449.4,135039000,2483640,0.00595443,0.899038,0.899038,0.938692
253612792,73512364,17650,69374.2,58.7867,932609,8687.49,0.000847385,0.125227,0.125314,0.399824
253602830,73512364,16085,562524,13654.4,23228600,2239070,0.0242734,3.9804,4.00412,0.574992
253604687,73512364,16383,1794420,23915.4,87412900,3643100,0.0133276,2.03024,2.05666,1.00573
253606180,73512364,16627,664411,20102.1,30000500,3000470,0.0302556,4.51598,4.51598,0.482369
253602433,73512364,15995,2237970,44435.2,88245200,6601540,0.0198551,2.94978,2.94982,0.661032
253600510,73512364,15663,352401,1106.89,10057100,158083,0.00314101,0.448588,0.453683,0.698271
253598140,73512364,645,74973500,256807,3925740000,38608400,0.0034253,0.514961,0.514588,1.68304
253613123,73512364,111220882,864930,11683.9,32094800,1607750,0.0135084,1.85882,1.85503,0.516272
253596202,73512364,17,3986400,102109,207181000,15123400,0.0256144,3.79375,3.79373,0.445688
253611997,73512364,17456,454510,5963.28,16252200,826839,0.0131202,1.81919,1.81904,0.53171
253606647,73512364,16689,978931,18716.2,49750700,2892440,0.0191191,2.95469,2.95453,0.343617
253605971,73512364,16590,104907,1014.75,4345740,154680,0.00967289,1.47445,1.47445,0.533369
253612393,73512364,17546,34969,549.184,1693770,72965.7,0.0157049,2.08658,0,0
253607118,73512364,16735,1713480,23248.9,76664500,3323530,0.0135682,1.93964,1.93964,0.577905
253604649,73512364,16378,139876,2201.93,4295740,320986,0.015742,2.29479,2.29479,0.519736
253600961,73512364,15772,174845,2356.02,8298810,330505,0.0134749,1.89027,1.89027,0.264416
253611361,73512364,17314,34969,989.7,1498750,151568,0.0283022,4.33435,0,0
253602910,73512364,16093,734349,34992.8,34159200,5651640,0.0476515,7.69613,7.69613,0.197953
253598116,73512364,634,559504,3664.54,25786800,514092,0.00654963,0.918836,0.918836,0.551239
253600686,73512364,15709,104907,91.6954,3422420,12227.9,0.000874064,0.116559,0.116559,0.388865
253608129,73512364,16871,349690,7700.45,14884700,1178680,0.0220208,3.37064,3.37064,0.855481
253613104,73512364,111220870,279752,3688.1,11185800,502435,0.0131835,1.796,1.796,0.525542
253604312,73512364,16274,174845,1103.85,6788870,149955,0.00631332,0.857646,0.857646,0.737304
253607299,73512364,16776,626815,12452.5,27067300,1805040,0.0198663,2.87971,2.87858,0.369619
253611758,73512364,17396,452287,9195.27,17147800,1316140,0.0203306,2.90996,2.91826,0.530061
253606414,73512364,16662,104907,1590.04,5652040,221304,0.0151566,2.10953,2.10953,0.496286
253599871,73512364,1110,664411,7907.8,24839600,1065260,0.011902,1.60331,1.60331,0.303327
253613056,73512364,111220814,34969,194.627,939976,28005,0.00556571,0.800852,0,0
253598852,73512364,810,1166300,35370.8,55899500,5552940,0.0303273,4.76115,4.78599,0.361382
253610521,73512364,17237,1416750,9517.93,56573900,1338930,0.00671813,0.945073,0.946072,1.38494
253601838,73512364,15884,96284.3,2304.63,3900720,367551,0.0239357,3.81735,3.85351,0.239948
253598198,73512364,667,768629,10249.4,37916800,1583730,0.0133346,2.06046,2.05948,0.587464
253612808,73512364,111220632,465321,7933.53,19034000,1111850,0.0170496,2.38942,2.3911,0.49514
253600421,73512364,15611,202532,26.4747,6434900,3473.28,0.000130719,0.0171493,0.0179185,1.56181
253610752,73512364,17280,2935620,18037.8,94389000,2505350,0.00614447,0.853431,0.858363,0.742786
253613094,73512364,111220856,874213,7172.13,30911700,972544,0.0082041,1.11248,1.11248,0.522235
253598510,73512364,750,349690,1404.68,8118590,213874,0.00401693,0.611611,0.611611,0.680852
253597320,73512364,347,727137,3658.71,28549300,562796,0.00503167,0.77399,0.758476,0.704527
253599000,73512364,867,4031010,52810.9,171942000,7351940,0.0131012,1.82385,1.77928,0.612625
253609412,73512364,17068,2174540,18947.5,82402800,2725890,0.00871336,1.25355,1.24734,0.885205
253596285,73512364,22,14372300,381451,682840000,57463000,0.0265408,3.99819,3.99819,0.586518
253605300,73512364,16537,909194,32217,43047600,5028310,0.0354347,5.53052,5.53052,0.749919
253598174,73512364,655,3916670,47415.6,128889000,6533860,0.0121061,1.66822,1.66018,0.650617
253612963,73512364,111220700,38811.2,493.206,1442010,69950.9,0.0127078,1.80234,0,0
253610544,73512364,17244,811281,6869.61,31050400,961815,0.00846761,1.18555,1.3506,1.21341
253600418,73512364,15609,429373,2822.93,13439300,414287,0.00657455,0.964866,0.943653,0.487108
253611352,73512364,17310,1097130,8029.34,43132300,1142550,0.0073185,1.0414,1.0363,0.497356
253599886,73512364,1118,174845,1837.95,7071710,243585,0.0105119,1.39315,1.39315,0.295927
253604907,73512364,16450,1258880,74775.6,65128500,11961200,0.0593983,9.50145,9.50145,0.632267
253596974,73512364,252,3077260,111114,172888000,16965200,0.0361082,5.51309,5.5131,0.336593
253612506,73512364,17556,240848,4146.74,9575120,571588,0.0172173,2.37324,2.35897,0.592739
253610058,73512364,17166,1023110,24022.4,49233100,3652460,0.0234799,3.56997,3.61477,0.750915
253600305,73512364,15578,485447,457.54,20532000,60156.2,0.000942512,0.123919,0.1232,1.19616
253607932,73512364,16853,34783.7,186.87,1604420,24552,0.00537234,0.705847,0,0
253612096,73512364,17483,104907,1732.08,4948510,233253,0.0165106,2.22343,2.22343,0.429827
253612103,73512364,17485,3038510,46997,124182000,6341580,0.0154671,2.08707,2.08606,0.587251
253611531,73512364,17342,104836,2438.8,4259760,369410,0.023263,3.52369,3.52322,0.547077
253606884,73512364,16711,174845,1645.79,7037490,230261,0.00941287,1.31694,1.31694,0.350104
253607387,73512364,16793,944163,13467.3,42250300,1993340,0.0142637,2.11122,2.11122,0.732701
253604865,73512364,16428,923998,95171,53454700,15910100,0.102999,17.2187,17.1566,0.196333
253597641,73512364,416,810235,5709.58,23976000,793369,0.00704683,0.979184,0.921747,0.526534
253606941,73512364,16714,104907,1390.91,4165190,191958,0.0132585,1.82979,1.82979,0.0836295
253611899,73512364,17434,874213,7172.13,30911700,972544,0.0082041,1.11248,1.11248,0.522235
253604818,73512364,16412,789945,65542.1,46544500,10051100,0.0829705,12.7238,12.735,0.236943
253613062,73512364,111220820,979132,11709.5,39462800,1697260,0.0119591,1.73343,1.73343,0.652296
253604509,73512364,16319,733459,34857.4,37423500,5390440,0.0475247,7.34935,7.49885,0.540007
253611862,73512364,17422,874225,10470.1,35611700,1443150,0.0119765,1.65078,1.65078,0.541714
253598997,73512364,864,27009500,2451500,1494700000,403875000,0.0907645,14.9531,14.9852,0.422979
253602021,73512364,15923,3248560,14288.6,78020300,2046440,0.00439845,0.629953,0.629421,1.04394
253606527,73512364,16674,1993230,32027.3,95326900,4556410,0.016068,2.28594,2.28594,0.383643
253611751,73512364,17395,452287,9195.27,17147800,1316140,0.0203306,2.90996,2.91826,0.530061
253596412,73512364,53,104793,400.231,3963050,53687.4,0.00381924,0.512317,0.512322,0.101644
253611576,73512364,17346,803232,10051.4,29683300,1370530,0.0125136,1.70627,1.69549,0.479187
253612694,73512364,17577,203879,3153.22,7547550,428372,0.0154661,2.10111,2.08776,0.755402
253600635,73512364,15693,1743370,4311.24,69196800,584368,0.00247293,0.335194,0.339336,1.12425
253613027,73512364,111220782,34156.4,1018.44,2007910,169849,0.0298168,4.97269,0,0
253599505,73512364,1027,839254,13485.7,41499700,1993010,0.0160686,2.37473,2.37473,0.754408
253613098,73512364,111220858,139876,1140.55,4767360,154624,0.00815398,1.10543,1.10543,0.356437
253612075,73512364,17476,12051300,128563,413477000,17511500,0.0106679,1.45307,1.45072,0.776497
253612306,73512364,17519,314433,2844.55,9917090,392720,0.00904661,1.24898,1.24982,0.485167
253596967,73512364,250,2841800,3459.5,115520000,510410,0.00121736,0.179608,0.174058,1.59346
253600483,73512364,15655,1475260,5227.83,51203600,798187,0.00354367,0.541049,0.545701,0.966564
253613029,73512364,111220784,349655,13291.1,18962200,2050250,0.0380121,5.86364,5.86379,0.284933
253597861,73512364,498,1747720,3320.18,73430300,442795,0.00189972,0.253355,0.257256,1.04261
253600932,73512364,15761,34614.2,60.8027,1408160,7952.25,0.00175658,0.229739,0,0
253601881,73512364,15900,732141,8017.75,25598700,1107840,0.0109511,1.51315,1.51194,0.486403
253604319,73512364,16277,174845,1103.85,6788870,149955,0.00631332,0.857646,0.857646,0.737304
253610627,73512364,17261,243174,1256.22,8014350,170188,0.00516593,0.699863,0.698576,0.605506
253604305,73512364,16273,34969,214.007,1195750,28728,0.0061199,0.821528,0,0
