id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231392355,73615561,17429,337426,2545.76,16342300,433378,0.00754465,1.28437,1.28719,0.93542
231380748,73615561,15917,7935970,15739.4,268489000,2288710,0.0019833,0.288398,0.288333,1.45059
231392367,73615561,17433,1003010,3547.31,37935700,468834,0.00353666,0.467427,0.471793,0.86093
231374694,73615561,803,34222100,3296.68,1251760000,456006,9.6332e-05,0.0133249,0.0138487,3.53312
231392480,73615561,17478,4767320,15064.6,169502000,2611240,0.00315997,0.547738,0.566067,2.24276
231388207,73615561,16768,329761,352.862,12922900,61816.7,0.00107006,0.187459,0.256621,2.16987
231372556,73615561,511,927439,441.384,37847200,61455,0.000475917,0.0662631,0.0700587,1.19233
231373003,73615561,575,1084040,1691.28,47379200,287308,0.00156017,0.265035,0.265035,1.879
231371350,73615561,378,20631600,15153.7,852000000,2126820,0.00073449,0.103086,0.109748,1.67022
231372922,73615561,559,2824280,177.976,97950700,23050.1,6.30163e-05,0.0081614,0.00813882,2.06519
231380102,73615561,15836,10988200,1440.13,415657000,207166,0.000131061,0.0188535,0.0213133,4.30466
231384152,73615561,16345,1879560,234.194,68417400,29954.4,0.0001246,0.0159369,0.0222943,4.69785
231378320,73615561,15613,778194,123.611,29051900,18279.2,0.000158843,0.0234893,0.0245155,1.45016
231391816,73615561,17279,34969,11.3445,1101130,2055.01,0.000324417,0.0587667,0,0
231392745,73615561,111220768,126915,1.03989,3589510,136.745,8.1936e-06,0.00107746,0.00100786,1.53907
231368719,73615561,114,183757,1.59712,4884990,203.926,8.69148e-06,0.00110976,0.00111982,1.9496
231390993,73615561,17107,892834,206.51,27651000,27344.2,0.000231298,0.0306263,0.0324205,1.39978
231374316,73615561,743,1345930,419.744,45819300,58242.8,0.000311861,0.0432732,0.0428127,1.73898
231380736,73615561,15914,1187690,1841.02,37441700,282520,0.00155009,0.237874,0.237665,1.54685
231384585,73615561,16392,209714,26.6634,8635730,3601.94,0.000127142,0.0171755,0.0171897,0.937672
231382374,73615561,16123,7578500,6276.78,310750000,874439,0.000828236,0.115384,0.121941,1.36857
231382452,73615561,16140,1199470,1004.88,42975200,152097,0.000837771,0.126804,0.131895,1.69613
231391158,73615561,17153,892865,236.256,25580500,32304,0.000264604,0.0361802,0.0398825,1.73141
231389499,73615561,16850,313454,4839.45,13681900,942849,0.0154391,3.00794,2.9158,1.06395
231371702,73615561,386,26908600,192538,1034860000,33992500,0.00715527,1.26326,1.28891,1.5926
231392594,73615561,17526,683038,2195.24,25440700,286990,0.00321394,0.420167,0.406267,0.710727
231385793,73615561,16494,137685,68.1852,5865280,8901.82,0.000495227,0.0646536,0.0872369,1.34019
231392784,73615561,111220898,34790.7,92.9067,1343230,15577.7,0.00267044,0.447754,0,0
231379363,73615561,15771,1933930,143.645,70506700,19031.9,7.42764e-05,0.00984109,0.0102989,2.5657
231370216,73615561,255,1442330,5485.32,59024700,773450,0.0038031,0.536251,0.57829,1.03008
231373613,73615561,638,1470160,852.439,60360400,107952,0.000579828,0.0734285,0.0686819,1.51889
231385684,73615561,16474,521785,79.8493,19563800,10758.9,0.000153031,0.0206195,0.0257005,1.81776
231372730,73615561,524,419628,628.411,16185200,81025.7,0.00149754,0.193089,0.193089,0.733827
231384133,73615561,16343,1879560,234.194,68417400,29954.4,0.0001246,0.0159369,0.0222943,4.69785
231392749,73615561,111220786,104907,42.4395,4762330,5945.04,0.000404544,0.0566696,0.0566696,0.134432
231392754,73615561,111220796,34969,231.38,1855270,32170.5,0.00661671,0.919971,0,0
231373407,73615561,597,5181870,14485,184116000,2011050,0.00279533,0.388094,0.386025,1.29611
231375105,73615561,846,1398760,5878.53,53099200,1092800,0.00420267,0.781265,0.781265,1.06646
231376936,73615561,1073,109433000,3989120,5497730000,777718000,0.0364527,7.1068,7.04119,0.424332
231380371,73615561,15862,3228070,1043.12,94064300,140520,0.000323142,0.0435307,0.0433579,2.06988
231382008,73615561,16080,502884,287.189,21675300,41526.7,0.000571083,0.082577,0.0745741,0.694156
231385958,73615561,16530,2028770,672.527,84413700,90345.3,0.000331494,0.044532,0.0555596,2.55993
231391844,73615561,17290,12305300,24805.5,408852000,4074520,0.00201585,0.33112,0.320735,3.04061
231385066,73615561,16424,2055420,43.3341,75891100,6244.99,2.10828e-05,0.0030383,0.00310421,3.35775
231388427,73615561,16775,524535,47.1268,19878500,7781.81,8.98449e-05,0.0148356,0.0148356,1.11514
231392378,73615561,17437,6735830,19310.3,241970000,2625060,0.0028668,0.389716,0.39112,1.03633
231392701,73615561,111220624,34969,74.7764,1499230,12953.4,0.00213836,0.370424,0,0
231382440,73615561,16139,532370,763.534,21380900,111108,0.00143422,0.208704,0.250005,1.32017
231392293,73615561,17402,3124450,1976.35,101989000,293973,0.000632544,0.0940877,0.0934234,3.11896
231387287,73615561,16671,2870460,3109.07,118453000,439439,0.00108312,0.15309,0.141572,1.65657
231384410,73615561,16377,160804,1107.6,4600270,169159,0.00688792,1.05196,1.24377,0.779353
231389582,73615561,16863,779624,2016.75,29779400,362225,0.00258682,0.464615,0.577704,1.82778
231389876,73615561,16926,6594590,202634,326296000,39463300,0.0307273,5.98419,5.98968,0.48959
231369714,73615561,206,149105,28.112,4113340,3647.32,0.000188538,0.0244613,0.027186,0.970894
231377438,73615561,10696,932706,486.785,35485200,67572,0.000521905,0.0724472,0.0679358,1.28915
231380904,73615561,15959,1643540,702.153,64548400,100122,0.000427219,0.0609181,0.0609181,1.33222
231382467,73615561,16145,3915980,5177.18,156354000,735037,0.00132206,0.187702,0.210316,1.4964
231383104,73615561,16225,2859630,39.1523,90537500,5449.56,1.36914e-05,0.00190569,0.00189925,1.57249
231370038,73615561,241,3103080,8148.34,139626000,1081860,0.00262589,0.348641,0.344889,1.64062
231392717,73615561,111220686,552045,17575.5,27781300,3344470,0.031837,6.05834,6.00579,0.378667
231392374,73615561,17436,138485,691.798,4746760,93358.1,0.00499546,0.674137,0.686999,1.24399
231374851,73615561,819,246001,38.694,8290040,5529.08,0.000157292,0.0224759,0.0203366,1.82724
231378994,73615561,15715,116872,157.681,4858500,20793.3,0.00134917,0.177915,0.215999,1.16381
231387470,73615561,16687,2831210,1838.84,115891000,271344,0.00064949,0.0958404,0.0899145,2.21521
231370472,73615561,286,361959,11.3234,11487100,1785.17,3.12838e-05,0.00493197,0.00540455,2.09767
231390533,73615561,17009,231273,11.6476,7062420,1425.9,5.03631e-05,0.00616547,0.00582582,0.949262
231392007,73615561,17366,2874110,9296.67,118649000,1272790,0.00323462,0.442845,0.443111,0.758064
231368598,73615561,97,2402600,613.294,61275600,90085.1,0.000255262,0.0374948,0.0375466,1.31446
231392317,73615561,17412,65075.1,63.2309,1750410,8615.9,0.000971661,0.132399,0.123219,1.41004
231378449,73615561,15626,1835760,138.791,55830400,19048.4,7.5604e-05,0.0103763,0.0101403,2.71571
231389949,73615561,16947,24742300,914748,1232850000,178438000,0.0369711,7.21186,7.13281,0.375342
231377063,73615561,1105,788576,195.366,26752600,29063.5,0.000247746,0.0368557,0.0362051,2.12059
231370129,73615561,248,839736,258.424,29406900,34886.5,0.000307744,0.0415446,0.0468917,1.68623
231389054,73615561,16796,69938,32.6298,2652660,4528.06,0.000466553,0.0647438,0.0647438,0.364519
231390229,73615561,16991,2457980,354.365,78534700,46322.1,0.00014417,0.0188456,0.0189224,2.2809
231390548,73615561,17011,112538,1.87984,3154260,250.927,1.67041e-05,0.00222972,0.00182238,1.69145
231373536,73615561,622,168186,14.4468,5802340,1837.05,8.58976e-05,0.0109227,0.0107832,1.00129
231380354,73615561,15860,63724.7,1.08335,1903540,144.963,1.70005e-05,0.00227482,0.00252937,1.23409
231368820,73615561,128,21875300,9079.5,761440000,1332870,0.000415057,0.0609301,0.0670101,3.20407
231386038,73615561,16538,734502,266.643,29581000,35803.2,0.000363025,0.0487449,0.0612829,1.51264
231392791,73615561,111220932,34848.1,17.5057,1190850,2130.65,0.000502342,0.0611412,0,0
231381593,73615561,16038,5661640,3261.77,243250000,440711,0.000576118,0.0778416,0.0742943,1.35524
231392331,73615561,17419,954848,12116,44879800,2161850,0.012689,2.26408,2.29356,0.930271
231370458,73615561,284,14970100,8558.13,486508000,1135520,0.00057168,0.0758526,0.0724918,1.82311
231388041,73615561,16744,31657.1,32.2914,1150220,4871.53,0.00102004,0.153884,0,0
231387411,73615561,16682,802555,121.16,30523100,22137.4,0.000150968,0.0275836,0.0264253,2.93831
231371957,73615561,427,4409070,4340.7,156103000,625139,0.000984494,0.141785,0.143308,1.82113
231375813,73615561,930,3210240,34.1075,126455000,4660.27,1.06246e-05,0.00145169,0.00145049,2.09436
231368677,73615561,110,138655,2.51306,4364500,411.249,1.81246e-05,0.00296599,0.00294017,1.80259
231390944,73615561,17094,34969,505.768,1517780,83630.6,0.0144633,2.39156,0,0
231391250,73615561,17185,1108310,185.016,31685300,23223.9,0.000166935,0.0209544,0.02158,1.37074
231376818,73615561,1046,1079410,403.874,43400700,57981.3,0.000374163,0.0537159,0.051019,0.973885
231382028,73615561,16081,541280,208.831,22985300,28019.8,0.000385809,0.0517658,0.0547091,0.978234
231392696,73615561,17650,66375.6,27.8647,2008650,3482.91,0.000419803,0.0524728,0.0523277,1.4133
231377984,73615561,15584,194593,1.64727,7242910,244.214,8.46519e-06,0.001255,0.00123888,0.680464
231380270,73615561,15853,43418500,4404.3,1685150000,596885,0.000101438,0.0137472,0.0130734,3.02374
231391940,73615561,17340,2594760,614.26,76598100,82961.3,0.00023673,0.0319726,0.0313009,2.45444
231385144,73615561,16434,1293850,1279.25,47879500,172319,0.000988719,0.133183,0.133184,2.09416
231391912,73615561,17324,244783,5.86415,7625110,966.434,2.39565e-05,0.00394813,0.00394813,1.31596
231374041,73615561,695,748134000,722360,28814200000,100629000,0.00096555,0.134507,0.133473,2.23393
231372996,73615561,574,3697240,462.796,112218000,56858.2,0.000125173,0.0153786,0.0150251,1.54694
231389265,73615561,16814,55664200,2050500,2934780000,397150000,0.0368369,7.13474,7.1245,0.471894
231381490,73615561,16023,10026400,5888.73,393718000,811272,0.000587322,0.0809136,0.0811211,1.3518
231391929,73615561,17335,352127,34.7438,9280710,4693.64,9.86686e-05,0.0133294,0.0123542,1.97419
231369339,73615561,171,2831860,5596.38,106657000,735713,0.00197622,0.259799,0.259741,1.45241
231382365,73615561,16121,9815620,7967.52,410037000,1117990,0.000811719,0.113899,0.120401,1.42689
231372456,73615561,493,32985000,7114.29,1065470000,969060,0.000215683,0.0293788,0.0276024,3.96779
231376759,73615561,1034,1606880,4834.37,55928700,673004,0.00300855,0.418827,0.418386,1.04829
231371518,73615561,379,358720,131.881,10830800,16621.2,0.000367643,0.0463349,0.0443981,1.107
231371807,73615561,412,3426950,3932.26,131062000,521898,0.00114745,0.152292,0.152292,1.74577
231373427,73615561,602,134323,28.4932,5775890,3835.84,0.000212125,0.0285569,0.0296072,1.50913
231380089,73615561,15834,10988200,1440.13,415657000,207166,0.000131061,0.0188535,0.0213133,4.30466
231392055,73615561,17383,1328820,2955.97,48549400,401328,0.0022245,0.302018,0.302018,1.50847
231381810,73615561,16060,19619700,11048.7,641757000,1448330,0.000563144,0.0738203,0.0710527,1.70858
231392726,73615561,111220714,139513,3335.8,6255430,597691,0.0239103,4.28411,4.29738,0.898672
231373699,73615561,654,316181,219.216,13344700,30994.5,0.000693326,0.0980277,0.0983478,2.08419
231376071,73615561,976,5273680,166825,275234000,31870100,0.0316335,6.04323,5.69717,0.581572
231380647,73615561,15901,804287,84.5534,24027500,12681.2,0.000105128,0.015767,0.015767,1.67622
231386156,73615561,16579,496891,914.187,20749300,128086,0.00183982,0.257775,0.273862,1.12505
231369033,73615561,143,384659,2380.13,15903700,332102,0.00618763,0.863367,0.863367,0.804755
231374416,73615561,765,209814,394.167,8393590,55899.5,0.00187865,0.266424,0.266424,1.01346
231372330,73615561,471,209814,216.246,8267870,34997.8,0.00103066,0.166804,0.166804,1.33754
231378877,73615561,15697,613127,188.971,22142500,26357.2,0.000308209,0.0429882,0.0449508,0.986689
231373656,73615561,648,13933200,23954.2,625067000,3127010,0.00171922,0.224429,0.233667,1.30953
231383899,73615561,16317,832272,2287.62,31545700,331536,0.00274864,0.398351,0.454692,1.70078
231384769,73615561,16404,137096,425.973,5276940,62992.4,0.0031071,0.459475,0.463527,1.18809
231374265,73615561,729,2544490,1872.39,108976000,263157,0.000735862,0.103422,0.105505,1.60725
231391872,73615561,17301,663477,5797.81,28349700,974355,0.00873853,1.46856,1.46928,0.711317
231382994,73615561,16211,14199900,2406.9,466783000,320396,0.000169501,0.0225633,0.0315172,3.36734
231370642,73615561,307,4127640,7231.17,134262000,958161,0.00175189,0.232133,0.226643,1.71127
231392735,73615561,111220746,244783,5197.25,11382300,869878,0.0212321,3.55367,3.55367,0.630088
231371990,73615561,431,693984,269.01,26367300,37646.3,0.000387632,0.0542466,0.0571876,0.758455
231373411,73615561,598,597459,163.27,25057600,23654.2,0.000273274,0.0395913,0.0385967,1.61491
231375214,73615561,857,1822240,1154.04,78878400,150323,0.000633311,0.0824934,0.0821486,1.836
231377731,73615561,182305709,2367470,1965.17,97027800,250185,0.000830072,0.105676,0.105413,1.27531
231385132,73615561,16433,4036110,3430.94,161067000,519593,0.000850062,0.128736,0.136346,2.17858
231380876,73615561,15951,948790,105.533,29413000,13739.3,0.000111229,0.0144809,0.0149858,1.09662
231383545,73615561,16273,34274.8,0.312217,1124380,40.0041,9.10923e-06,0.00116716,0,0
231386896,73615561,16634,757324,520.103,25234200,79165.7,0.000686764,0.104534,0.104804,2.72689
231389850,73615561,16916,34969,1211.84,1877800,233202,0.0346548,6.66882,0,0
231387927,73615561,16735,1301660,105.504,43716800,19226,8.10537e-05,0.0147705,0.0145676,2.88992
231384725,73615561,16401,559504,36.9463,23299300,4698.75,6.6034e-05,0.00839806,0.00839806,1.6188
231368454,73615561,71,138558,12.0733,4479790,2149.11,8.71353e-05,0.0155105,0.015374,1.91226
231377073,73615561,1106,1338500,1023.07,45094000,152963,0.000764342,0.11428,0.112553,1.08739
231391747,73615561,17260,130158,4.19884,3943510,517.161,3.22595e-05,0.00397333,0.00375591,1.4337
231372376,73615561,479,1238910,1864.44,50507400,273481,0.00150489,0.220742,0.262658,1.33244
231381367,73615561,16001,211954000,175909,8486600000,24091400,0.000829939,0.113664,0.111903,2.55167
231374790,73615561,816,1184610,906.478,56600400,141755,0.00076521,0.119663,0.114785,1.58999
231383617,73615561,16285,813864,210.264,27420100,27042.1,0.000258352,0.0332268,0.042528,1.569
231391059,73615561,17126,996200,195.809,29050700,25863.6,0.000196556,0.0259623,0.0257593,0.714512
231370100,73615561,246,1319020,72.3856,39941100,9952.86,5.48782e-05,0.00754563,0.00623683,2.27414
231390911,73615561,17085,1772380,452.754,56163800,58703.3,0.00025545,0.0331212,0.0344645,2.21968
231375907,73615561,945,4157930,1663.83,180836000,224338,0.000400159,0.0539544,0.0541323,1.31338
231377490,73615561,10701,1705060,174.513,61420500,24321.4,0.00010235,0.0142643,0.0140021,1.3183
231369537,73615561,186,1608210,2487.24,70514400,375276,0.00154659,0.233351,0.233389,1.77952
231375965,73615561,958,2762180,6851.33,123626000,963904,0.00248041,0.348965,0.348972,1.2745
231375273,73615561,864,27269400,3537.99,1072950000,493814,0.000129742,0.0181087,0.0213302,2.71427
231381451,73615561,16014,8177720,5060.35,329192000,654939,0.000618797,0.0800881,0.077603,1.61666
231370784,73615561,323,85262300,39905.8,3207440000,5830220,0.000468036,0.0683798,0.0751276,2.99743
231377150,73615561,1120,240199,3.03611,9208050,443.944,1.26399e-05,0.00184823,0.00185721,0.986279
231392601,73615561,17529,1579830,2763.92,51101000,363143,0.00174951,0.229862,0.227417,0.960913
231371072,73615561,360,454597,1872.15,17882600,251036,0.00411826,0.552217,0.552217,0.456182
231376194,73615561,988,4285790,6181,179071000,851844,0.00144221,0.19876,0.209123,1.66275
231372433,73615561,487,419628,47.7963,14235800,6131.18,0.000113902,0.014611,0.014611,1.00034
231384490,73615561,16389,174745,132.772,7445970,18018.7,0.000759803,0.103115,0.103143,0.422181
231381034,73615561,15986,5783910,2548.91,162253000,335201,0.00044069,0.0579541,0.0576997,1.7079
231374424,73615561,767,11690500,27871.5,520286000,3725720,0.00238411,0.318695,0.327296,1.48879
231390819,73615561,17056,1820670,977.258,55566200,130242,0.000536757,0.0715353,0.0704768,1.08748
231377473,73615561,10699,1676370,937.349,56991500,126902,0.000559154,0.0757003,0.0721878,1.85774
231374675,73615561,797,9262260,2320.53,339157000,293164,0.000250536,0.0316515,0.0461296,2.84396
231385074,73615561,16426,174845,4.29806,7032540,597.5,2.45821e-05,0.00341731,0.00341731,1.29724
231390722,73615561,17040,192026,18.1019,6160230,2645.39,9.42684e-05,0.0137763,0.0136003,0.572616
231378834,73615561,15691,511337,626.998,9170200,97259.7,0.00122619,0.190207,0.263025,1.64
231392748,73615561,111220784,349690,3403.39,17437700,615588,0.00973259,1.76038,1.76038,1.00247
231386646,73615561,16610,104616,29.1768,3580290,3716.96,0.000278893,0.0355294,0.0356468,1.69197
231381456,73615561,16015,1568220,239.048,57498800,32577.6,0.000152433,0.0207736,0.0219522,1.39454
231373650,73615561,647,7220010,2315.2,249640000,313890,0.000320665,0.043475,0.04997,1.96356
231390030,73615561,16968,2104550,2222.58,69681900,311642,0.00105608,0.14808,0.153155,1.09182
231391856,73615561,17293,69938,1185.55,2992440,185306,0.0169515,2.64958,2.64958,0.493451
231376117,73615561,978,3252120,11981.3,122208000,1639100,0.00368414,0.504011,0.504011,1.13521
231384566,73615561,16391,139876,39.7917,6102710,5397.2,0.000284478,0.0385856,0.0385856,0.893323
231373587,73615561,631,9575420,2619.76,323678000,354223,0.000273592,0.036993,0.0427746,2.06172
231390618,73615561,17022,18243.5,0.8954,565578,120.76,4.90805e-05,0.00661937,0,0
231381718,73615561,16049,7293760,4197.73,304062000,543840,0.000575523,0.0745623,0.0741907,1.52694
231389152,73615561,16802,18005.1,0.733171,615802,91.1388,4.07202e-05,0.00506183,0,0
231368114,73615561,28,4651260,3432.41,170636000,471324,0.000737952,0.101333,0.109921,2.41857
231386115,73615561,16564,583440,352.897,24693700,48278.1,0.000604855,0.0827473,0.0846726,1.25581
231390918,73615561,17087,209814,7.81033,6172850,999.412,3.7225e-05,0.00476332,0.00476332,0.932713
231372676,73615561,523,3078130,395.917,120456000,62416.1,0.000128623,0.0202773,0.0198186,1.62121
231375344,73615561,872,622216,249.75,21592400,39953.9,0.000401388,0.0642122,0.0649565,1.33723
231370896,73615561,335,705679,1222.84,29225700,156196,0.00173286,0.221342,0.306969,1.6746
231374071,73615561,700,820606,23.9298,25238700,3050.96,2.91612e-05,0.00371794,0.00435825,2.36569
231374685,73615561,800,1499310,2015.05,52880800,258856,0.00134398,0.17265,0.157603,2.19273
231392699,73615561,111220572,185103,21.7964,7031950,3792.34,0.000117753,0.0204877,0.0228835,1.8807
231370755,73615561,320,6324000,3784.1,184405000,521133,0.000598372,0.0824056,0.0848303,1.53976
231376105,73615561,977,1829420,2085.83,77791500,268099,0.00114016,0.146549,0.167971,1.53941
231386057,73615561,16543,104874,194.309,4605120,26087.7,0.00185278,0.248752,0.261997,0.652871
231375067,73615561,843,4889420,4392.93,174364000,701646,0.000898455,0.143503,0.143343,2.72988
231387251,73615561,16668,26054600,60990.1,1042250000,10934200,0.00234086,0.419666,0.410533,2.92208
231372665,73615561,521,208643,1.55675,8825690,253.855,7.46131e-06,0.00121669,0.00121683,0.708615
231390999,73615561,17109,892834,206.51,27651000,27344.2,0.000231298,0.0306263,0.0324205,1.39978
231387460,73615561,16686,1695880,249.772,68825900,35809.9,0.000147282,0.0211158,0.0200197,2.59694
231391653,73615561,17229,1538640,8714.22,64480900,1527380,0.0056636,0.992683,0.992683,1.56605
231384075,73615561,16340,1031680,392.091,38375800,54593.3,0.000380051,0.0529169,0.0724188,1.94214
231389793,73615561,16899,1670200,603.866,59626100,84806.4,0.000361554,0.0507763,0.0489681,1.73556
231392715,73615561,111220672,561531,351.521,18691400,45177.2,0.000626006,0.0804536,0.0799219,0.526026
231385036,73615561,16422,1009250,1629.33,37795100,234033,0.0016144,0.231887,0.245995,1.57526
231391972,73615561,17350,34189.8,4.39862,1056060,576.304,0.000128653,0.016856,0,0
231370374,73615561,274,1979540,1393,81729400,181661,0.0007037,0.0917691,0.0875459,1.65517
231372764,73615561,529,282527,25.4492,12527800,3671.27,9.00772e-05,0.0129944,0.0140154,1.3113
231370745,73615561,319,4473820,3181.05,152449000,414330,0.000711036,0.0926121,0.0931847,1.88618
231391870,73615561,17300,1118070,9243.64,50549800,1595890,0.00826747,1.42735,1.42782,0.928367
231369885,73615561,228,454491,362.488,16368100,50353.9,0.000797569,0.110792,0.110768,1.00007
231374487,73615561,774,597459,466.715,26600200,62175.9,0.000781166,0.104067,0.096289,0.897668
231376000,73615561,965,915249,470.452,39265100,63023,0.000514016,0.0688588,0.0652983,1.01568
231380744,73615561,15916,384302,682.639,12186300,92703.8,0.00177631,0.241227,0.241091,0.67784
231389377,73615561,16827,453560,3264.59,16651900,603130,0.00719771,1.32977,1.33394,1.23242
231391179,73615561,17162,139513,3335.8,6255430,597691,0.0239103,4.28411,4.29738,0.898672
231372827,73615561,542,3099590,5213.05,121708000,733465,0.00168185,0.236633,0.239156,1.0855
231379614,73615561,15793,1323920,100.496,48028000,16306.9,7.59083e-05,0.0123171,0.0129309,2.42506
231374113,73615561,704,625621,16.8999,13222900,2267.95,2.7013e-05,0.00362512,0.00370601,0.878764
231368087,73615561,26,9060020,1081.35,355352000,153582,0.000119354,0.0169516,0.0160767,1.76737
231390538,73615561,17010,103868,6.97153,2903980,864.543,6.71193e-05,0.0083235,0.0082439,1.0602
231391169,73615561,17158,4584410,20111.1,159673000,3536720,0.00438685,0.771467,0.743477,2.02392
231382870,73615561,16194,718592,559.723,26287900,89746.9,0.000778917,0.124893,0.122291,1.28686
231386959,73615561,16640,173416,1368.02,6196040,212936,0.00788866,1.22789,1.22789,0.423984
231392657,73615561,17568,445002,40.9729,12848500,5056.73,9.20736e-05,0.0113634,0.0112263,0.815771
231367987,73615561,12,132684,508.326,4839390,78687,0.00383111,0.593042,0.572606,0.956628
231374608,73615561,795,20607100,8190.15,801624000,1202770,0.000397443,0.0583669,0.0653042,2.76907
231391877,73615561,17303,349690,3403.39,17437700,615588,0.00973259,1.76038,1.76038,1.00247
231392685,73615561,17612,34848.1,17.5057,1190850,2130.65,0.000502342,0.0611412,0,0
231391721,73615561,17250,9037620,1553.96,255721000,207737,0.000171943,0.0229858,0.0232186,2.16884
231373549,73615561,625,4767470,4053.09,225776000,567197,0.000850154,0.118972,0.129095,1.07284
231388156,73615561,16762,830504,2120.01,31034600,383615,0.00255268,0.461906,0.603936,2.14741
231373626,73615561,642,1130200,27.9638,29082300,3841.27,2.47423e-05,0.00339875,0.00339986,2.07641
231380896,73615561,15956,41628700,32012.6,1409660000,4413250,0.000769004,0.106014,0.110779,2.23428
231382378,73615561,16124,25091700,30150.3,970173000,4328040,0.0012016,0.172489,0.192632,1.64344
231373421,73615561,601,933920,403.159,41283600,52262,0.000431684,0.0559599,0.0535669,0.986083
231392753,73615561,111220794,909194,1853.83,31344900,249154,0.00203898,0.274038,0.274038,1.04023
231380213,73615561,15847,704635,117.676,24542300,15251,0.000167003,0.0216439,0.0273773,1.33895
231369089,73615561,148,386792,342.671,14015000,42290.2,0.000885933,0.109336,0.0991353,1.44771
231391729,73615561,17256,1358930,278.639,38134900,37893.4,0.000205043,0.0278847,0.0273057,1.27685
231387946,73615561,16736,722712,284.151,26250900,35836,0.000393174,0.0495855,0.0694527,1.44612
231374408,73615561,764,4165630,2459.36,138674000,322962,0.000590394,0.0775302,0.079192,1.71915
231390874,73615561,17069,104907,74.1526,3702330,13731.3,0.000706841,0.13089,0.13089,1.46677
231379229,73615561,15760,160808,13.3491,5718940,2120.51,8.30127e-05,0.0131866,0.0129493,1.22467
231379518,73615561,15787,2160080,174.203,75350400,26812.8,8.06467e-05,0.0124129,0.0133715,2.15527
231386939,73615561,16638,292316,52.3815,8582490,7202.45,0.000179195,0.0246393,0.0210606,0.970773
231380537,73615561,15893,2762550,229.473,87778800,31791.8,8.30656e-05,0.0115081,0.0115081,1.61004
231383603,73615561,16282,34969,1.52245,966868,204.03,4.35371e-05,0.0058346,0,0
231392420,73615561,17453,34254,124.513,1486440,16138.5,0.00363499,0.471142,0,0
231368483,73615561,77,139876,43.2429,5551730,5877.88,0.000309152,0.0420221,0.0420221,0.457145
231383456,73615561,16262,34969,0.901168,1283700,108.937,2.57705e-05,0.00311525,0,0
231376577,73615561,1027,440600,20.5711,15652000,3249.94,4.66889e-05,0.00737619,0.00737392,1.73745
231378757,73615561,15682,104907,1.95626,2510200,242.565,1.86476e-05,0.00231219,0.00231219,0.915406
231379146,73615561,15738,516797000,370606,19552000000,51715400,0.000717119,0.100069,0.0996919,2.7196
231381153,73615561,15991,7226240,7437.16,246091000,1064090,0.00102919,0.147254,0.178549,2.1257
231391908,73615561,17319,673443,12.9134,19413200,1905.59,1.91752e-05,0.00282962,0.00272563,1.59078
231387581,73615561,16696,893351,138.792,35432300,23528.6,0.000155361,0.0263374,0.0281914,1.79138
231372031,73615561,435,349690,243.343,9762840,32827.7,0.000695882,0.0938767,0.0938767,0.578155
231370063,73615561,242,11124900,837.457,400523000,115214,7.5278e-05,0.0103564,0.00953153,3.12288
231385018,73615561,16420,465711,4318.5,19135900,603370,0.00927292,1.29559,1.29967,0.614481
231370630,73615561,305,766470,111.038,30416700,14464.7,0.000144869,0.0188718,0.0180238,1.15644
231392706,73615561,111220638,698501,227.1,23051000,29799.5,0.000325125,0.042662,0.0427126,0.88994
231377989,73615561,15585,162248,1.04886,6279160,153.138,6.46455e-06,0.000943851,0.000823402,1.4813
231391649,73615561,17228,244783,5051.7,10546900,836022,0.0206375,3.41536,3.41536,0.394434
231392727,73615561,111220718,349690,7164.48,16799700,1268750,0.0204881,3.62821,3.62821,0.43339
231382519,73615561,16159,383560,36.1802,13679300,4753.05,9.43274e-05,0.0123919,0.012398,1.55365
231388469,73615561,16780,384640,183.597,13123000,24166.3,0.000477322,0.0628283,0.0628255,1.17725
231388143,73615561,16759,34969,0.960537,1417890,127.458,2.74682e-05,0.00364489,0,0
231392462,73615561,17470,979132,1919.77,35094700,270691,0.00196068,0.27646,0.27646,1.05279
231392653,73615561,17560,65057.9,45.0642,2341490,5664.71,0.000692678,0.0870719,0.0832325,0.922643
231390843,73615561,17062,1053320,445.696,34485800,60751.3,0.000423134,0.0576759,0.0573596,0.865516
231384415,73615561,16378,103909,659.948,2640960,101204,0.00635123,0.973975,1.27877,0.947949
231383141,73615561,16228,1292520,14.2011,38957000,1890.35,1.09871e-05,0.00146252,0.0014612,2.19511
231375756,73615561,914,69560.5,1.80824,2959790,311.57,2.59952e-05,0.00447912,0.00447916,1.06243
231379688,73615561,15799,1803910,605.451,61695100,81625,0.000335632,0.0452489,0.0419781,2.10687
231392399,73615561,17445,590009,2001.57,19021700,266735,0.00339243,0.452087,0.460028,1.102
231369624,73615561,194,16716300,1048.44,537798000,139377,6.27195e-05,0.00833782,0.00830741,2.63044
231373954,73615561,679,2743790,325.284,81799600,40657.8,0.000118553,0.0148181,0.0143614,1.29423
231390988,73615561,17106,69938,109.887,3104820,16238.8,0.0015712,0.232189,0.232189,0.467082
231368667,73615561,106,313461,15.0868,10036700,2012.14,4.81298e-05,0.00641911,0.00641048,0.89988
231379479,73615561,15782,2104750,144.284,72523600,18884.4,6.85514e-05,0.00897226,0.0072616,2.85257
