id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230918615,73513507,15983,3759990,269.717,135009000,47739.7,7.17334e-05,0.0126967,0.0115735,2.10173
230922336,73513507,17139,496910,30.5589,15508300,3811.93,6.14977e-05,0.00767127,0.0085443,1.55112
230918259,73513507,15898,1871880,8.64366,50963300,1170.74,4.61762e-06,0.000625433,0.000570757,1.36811
230912639,73513507,71,69938,0.287544,2358350,37.5404,4.11142e-06,0.000536767,0.000536767,0.366419
230923388,73513507,17402,3147000,488.683,101464000,68011.9,0.000155285,0.0216117,0.0216107,1.60853
230920217,73513507,16395,27069200,3078.47,1043650000,450662,0.000113726,0.0166485,0.0175826,2.04296
230913181,73513507,250,1915160,437.631,66515400,63882.8,0.000228509,0.0333563,0.0335896,1.38227
230918178,73513507,15870,1725010,68.3188,57368600,9034.75,3.96048e-05,0.0052375,0.00521644,0.895614
230919154,73513507,16194,571219,103.381,20022500,14460.7,0.000180984,0.0253155,0.0240848,1.03373
230919690,73513507,16320,1075660,48.4731,39123000,6240.32,4.50634e-05,0.00580137,0.00585179,1.44721
230923884,73513507,17496,756401,63.2589,22455900,8092.52,8.36314e-05,0.0106987,0.0106303,0.917596
230922197,73513507,17069,104907,127.714,3823610,17675.6,0.0012174,0.168488,0.168488,0.604043
230919635,73513507,16309,17514600,2884.49,568971000,410629,0.000164691,0.023445,0.024474,2.47514
230924968,73513507,111220714,109936,15.6755,3914840,2364.03,0.000142588,0.0215037,0.0217817,0.578528
230915746,73513507,966,897915,32.9323,26135900,5090.56,3.66764e-05,0.0056693,0.00541952,1.45205
230920519,73513507,16482,343047,22.8842,11140300,3080.78,6.67085e-05,0.00898063,0.00649682,1.72075
230922737,73513507,17280,3146010,33.043,96234900,4788.26,1.05031e-05,0.00152201,0.00152166,1.64285
230913821,73513507,496,314721,1644.56,11495200,266105,0.00522544,0.845525,0.845525,0.82566
230914302,73513507,662,153707,2.99323,6316850,434.318,1.94736e-05,0.00282563,0.00279392,0.657169
230917096,73513507,15603,314721,0.474634,8817600,62.8677,1.50811e-06,0.000199757,0.000199757,0.675997
230924692,73513507,17649,34969,3.60392,461925,488.602,0.00010306,0.0139724,0,0
230921750,73513507,16895,246623,29.3262,5738990,4117.23,0.000118911,0.0166944,0.0172201,0.48897
230916313,73513507,1047,2248870,459.634,87752800,87573.3,0.000204385,0.0389411,0.0342074,3.42261
230921745,73513507,16893,1111880,117.17,35958800,18349.2,0.00010538,0.0165029,0.0178562,1.35744
230913617,73513507,424,351340,86.4231,10154100,13447.4,0.000245981,0.0382745,0.0397856,0.467096
230915486,73513507,915,304479,12.9636,11020000,1754.32,4.25762e-05,0.00576173,0.00684399,0.779758
230921766,73513507,16901,489566,157.667,18791400,19920,0.000322055,0.0406891,0.0406891,0.938969
230923538,73513507,17433,649213,109.384,19760600,15074.5,0.000168487,0.0232197,0.0173524,1.36108
230919854,73513507,16339,611667,266.507,20443200,38696.3,0.000435706,0.0632637,0.0820241,2.10751
230922472,73513507,17217,1542780,3.215,37250000,397.885,2.0839e-06,0.000257901,0.000268319,1.68149
230921666,73513507,16871,146649,16.227,4478010,2410.77,0.000110652,0.016439,0.0308616,0.453043
230914441,73513507,700,453843,5.40119,13033200,677.45,1.1901e-05,0.0014927,0.0014908,1.69946
230922264,73513507,17101,599821,70.8184,22599800,10158.2,0.000118066,0.0169354,0.0186716,0.876804
230920207,73513507,16392,209814,27.0754,8871570,4061.3,0.000129045,0.0193567,0.0193567,0.671192
230913477,73513507,348,3914780,425.099,126902000,57503.2,0.000108588,0.0146887,0.0140476,1.21185
230912767,73513507,123,270323,34.434,8924120,5097.8,0.000127381,0.0188582,0.0202337,0.693351
230918713,73513507,16018,60912700,6284.7,2029870000,1066660,0.000103176,0.0175112,0.0166151,2.97651
230914708,73513507,785,383322,38.0413,10569700,5005.54,9.9241e-05,0.0130583,0.0130553,0.680301
230915900,73513507,1011,1695280,619.923,58184400,105356,0.000365676,0.0621468,0.0606661,1.24548
230914703,73513507,780,287702,36.5332,8824280,5079.71,0.000126983,0.0176562,0.0164321,1.10027
230918523,73513507,15947,1288590,99.7433,40056900,14702.8,7.7405e-05,0.01141,0.0112442,0.74379
230924589,73513507,17598,312755,26.985,6821100,3707.99,8.62815e-05,0.0118559,0.0110957,1.06594
230913232,73513507,267,104013,12.6754,3751790,2009.03,0.000121863,0.0193151,0.01923,0.733758
230918716,73513507,16021,60912700,6284.7,2029870000,1066660,0.000103176,0.0175112,0.0166151,2.97651
230923860,73513507,17494,756401,63.2589,22455900,8092.52,8.36314e-05,0.0106987,0.0106303,0.917596
230925065,73513507,111220778,25936.5,8.1842,815547,1142.98,0.000315547,0.0440684,0,0
230923414,73513507,17407,2307750,281.302,76344400,38093,0.000121895,0.0165066,0.0165057,1.5411
230913311,73513507,294,13992800,3376.35,543292000,503677,0.000241291,0.0359953,0.0343905,1.86826
230924482,73513507,17571,243656,10.5357,7089140,1452.59,4.324e-05,0.00596167,0.00593912,1.47183
230921737,73513507,16889,1673220,205.312,53753100,29909.8,0.000122705,0.0178755,0.0187914,1.19335
230921784,73513507,16907,376066,57.1171,11369200,8275.57,0.00015188,0.0220056,0.0215399,1.05878
230920594,73513507,16526,34888.9,10.8702,1426600,1651.75,0.000311566,0.0473431,0,0
230912587,73513507,48,7956670,3839.56,324881000,611652,0.000482559,0.0768729,0.0767435,1.2461
230913725,73513507,484,1328820,6984.08,49175700,1072070,0.00525584,0.806782,0.806782,0.615067
230917568,73513507,15702,164685,95.9607,4110090,12869.9,0.000582692,0.0781488,0.0756184,0.95296
230912657,73513507,82,310834,58.7338,10209000,8969.49,0.000188955,0.0288562,0.0352846,1.41202
230921384,73513507,16735,1291230,82.4103,45879200,12996.9,6.38232e-05,0.0100656,0.00708287,1.28667
230914004,73513507,575,487536,47.2388,18950300,6218.14,9.68929e-05,0.0127542,0.0137275,1.02104
230917159,73513507,15621,33140.9,8.62222,612894,1353.48,0.000260169,0.0408402,0,0
230917838,73513507,15771,2334390,85.111,88796600,12347.6,3.64596e-05,0.00528944,0.00536656,3.06944
230919411,73513507,16283,23230.7,1.10584,506008,151.016,4.76024e-05,0.0065007,0,0
230913388,73513507,304,1084040,294.171,42242200,43446.6,0.000271366,0.0400784,0.0400784,1.18296
230914395,73513507,691,724393,168.539,29043700,25774.2,0.000232662,0.0355804,0.0329318,1.28564
230924050,73513507,17523,3355250,966.234,99943800,135639,0.000287976,0.040426,0.0404151,1.46301
230918963,73513507,16085,467257,22.3628,15550100,3116.01,4.78598e-05,0.00666874,0.00678315,0.696661
230921131,73513507,16685,1118380,24.2246,43269000,3491.12,2.16605e-05,0.0031216,0.00253268,1.15358
230924617,73513507,17612,34969,11.2647,1183750,1564.67,0.000322135,0.0447445,0,0
230923788,73513507,17471,419628,124.417,13683400,16540.4,0.000296495,0.0394169,0.0394169,0.634981
230921659,73513507,16867,1747260,130.437,59546200,18459.5,7.46521e-05,0.0105648,0.0126423,1.14785
230920883,73513507,16609,138991,3.71612,5277790,579.652,2.67364e-05,0.00417042,0.00416735,0.316476
230916777,73513507,15566,567397000,253869,19048500000,42166700,0.000447428,0.074316,0.0684955,5.54768
230918248,73513507,15884,98402.9,8.04618,2951720,1166.68,8.17677e-05,0.0118561,0.0118553,0.564605
230915856,73513507,996,937693,495.903,27597700,89294.8,0.000528854,0.0952281,0.10505,2.12822
230922185,73513507,17059,68975.9,0.00584776,2377000,0.777462,8.47798e-08,1.12715e-05,1.12652e-05,1.02369
230922623,73513507,17244,777512,49.396,23536600,7454.45,6.35308e-05,0.00958756,0.0110197,1.44097
230916691,73513507,10711,3344560,368.786,141989000,48875,0.000110265,0.0146133,0.0143111,0.937524
230922411,73513507,17182,5499830,117.14,149231000,16762.9,2.12989e-05,0.0030479,0.00154777,2.07845
230924947,73513507,111220696,213246,10.3828,7134780,1522.37,4.86895e-05,0.00713902,0.00793989,0.942288
230913448,73513507,335,103000,1.23516,3056560,165.117,1.19918e-05,0.00160308,0.00160826,0.956244
230917064,73513507,15589,3422320,92.0769,99106600,13414.3,2.69048e-05,0.00391965,0.00401015,1.56823
230922782,73513507,17293,56790,10.7962,1868220,1503.98,0.000190108,0.0264832,0.0278844,0.820802
230917171,73513507,15623,4264430,197.749,101565000,25721.9,4.63717e-05,0.00603174,0.0060141,1.73201
230918531,73513507,15950,1607350,503.931,36111600,71151.7,0.000313516,0.0442664,0.0434353,0.653589
230920468,73513507,16466,2936080,351.261,101944000,47917.4,0.000119636,0.0163202,0.0164411,1.56302
230913961,73513507,549,40086800,8416.39,1520600000,1218480,0.000209954,0.0303961,0.0294476,3.10353
230914714,73513507,795,18057800,1433.23,662231000,194037,7.93689e-05,0.0107453,0.0106986,1.9668
230924537,73513507,17587,1083810,86.1421,31226600,11804.2,7.94808e-05,0.0108914,0.0108893,1.09543
230913497,73513507,358,96559.2,0.739641,3583830,108.44,7.65998e-06,0.00112304,0.00112978,0.335412
230922457,73513507,17212,1490080,9.35711,47705700,1438.84,6.27961e-06,0.000965613,0.000987331,1.32238
230923331,73513507,17381,1032030,407.448,24131500,57261.5,0.000394803,0.0554843,0.0590593,0.769074
230918269,73513507,15900,485343,2.64767,11757600,377.162,5.45527e-06,0.000777104,0.000755959,1.21704
230913394,73513507,305,369535,113.342,12057400,14688.8,0.000306716,0.0397494,0.0389122,0.726776
230924792,73513507,111220654,479531,29.6144,16368800,4541.52,6.1757e-05,0.00947075,0.009466,2.15005
230914574,73513507,732,139876,138.436,4279020,19064.3,0.000989704,0.136294,0.136294,0.492797
230920842,73513507,16594,104907,13.179,3782130,1946.7,0.000125626,0.0185565,0.0185565,0.174469
230922171,73513507,17049,49956.7,10.1633,1456940,1777.5,0.000203442,0.0355808,0.0355465,0.54881
230919300,73513507,16259,1646850,155.782,47851500,22151.3,9.4594e-05,0.0134508,0.0138792,1.68058
230917880,73513507,15788,244617,2.33877,8279010,305.022,9.56096e-06,0.00124694,0.00124779,0.928943
230916380,73513507,1088,292601,24.3064,10080800,3489.72,8.307e-05,0.0119265,0.0111674,1.83726
230921900,73513507,16958,247162,8.01867,8671140,1137.74,3.24429e-05,0.00460321,0.00805221,0.770555
230913644,73513507,434,1962900,639.742,67891800,107558,0.000325916,0.0547952,0.0502842,1.74583
230922477,73513507,17219,34968.8,0.0080106,558501,0.835727,2.29079e-07,2.38992e-05,0,0
230918683,73513507,16008,6314910,8363.42,168320000,1407250,0.00132439,0.222846,0.207117,2.32576
230924567,73513507,17593,139876,68.468,2177740,9290.62,0.000489491,0.0664204,0.0664204,0.401574
230921173,73513507,16700,523794,45.2837,18148300,6809.82,8.64534e-05,0.013001,0.0184984,0.694298
230916484,73513507,1132,5447630,855.783,162329000,131935,0.000157093,0.0242188,0.0268179,1.39514
230920412,73513507,16447,141899,5.34461,5268940,762.469,3.76649e-05,0.00537331,0.00606841,0.671382
230915676,73513507,951,2227730,475.232,95851800,67337.5,0.000213325,0.0302269,0.0303915,0.73987
230913451,73513507,339,17758900,11240.8,659889000,1643930,0.000632969,0.0925693,0.0897008,1.43073
230913584,73513507,407,3658790,674.429,113575000,103406,0.000184331,0.0282623,0.0285154,3.44486
230918752,73513507,16040,4216880,368.987,151439000,51598.4,8.75025e-05,0.0122362,0.0129236,1.44517
230915203,73513507,870,4547830,409.763,141273000,55324.3,9.01009e-05,0.012165,0.0121164,1.31222
230923713,73513507,17457,104907,22.6736,3518720,3047.28,0.00021613,0.0290475,0.0290475,0.185165
230913681,73513507,455,69828.2,1.10271,2415630,137.397,1.57918e-05,0.00196765,0.00196913,0.676285
230921584,73513507,16827,233102,44.8128,8984480,6292.93,0.000192245,0.0269964,0.0358401,0.464798
230921489,73513507,16790,1015420,103.444,33908400,16018.4,0.000101873,0.0157751,0.0156785,1.48737
230914718,73513507,797,3445770,928.429,111646000,127748,0.00026944,0.0370739,0.0437376,1.23231
230921770,73513507,16902,839091,63.7055,29676200,9268.08,7.59221e-05,0.0110454,0.0110441,1.65837
230912613,73513507,56,8122100,434.8,285925000,59070.9,5.3533e-05,0.00727286,0.00695014,1.11046
230922585,73513507,17229,1062830,259.844,41497400,35888.9,0.000244483,0.0337673,0.0319142,1.29011
230920334,73513507,16418,660121,77.1612,25602700,10121,0.00011689,0.0153321,0.0161114,0.702453
230913277,73513507,281,332181,3.44053,6514460,470.001,1.03574e-05,0.00141489,0.00250768,1.35872
230920885,73513507,16610,88592.2,32.8251,2741300,4769.14,0.00037052,0.0538326,0.0599215,1.62468
230915000,73513507,860,282614,83.3635,10483200,10291.2,0.000294973,0.0364142,0.0414709,0.443458
230913041,73513507,207,174845,116.584,6526400,17232.6,0.000666786,0.0985596,0.0985596,0.208865
230913144,73513507,239,3890830,384.365,148257000,52827.4,9.87876e-05,0.0135774,0.0114943,1.38987
230914734,73513507,814,802663,2161.32,29014100,349932,0.00269269,0.435964,0.435127,1.31081
230924104,73513507,17534,943582,788.677,21481800,111872,0.000835832,0.118561,0.118515,0.473895
230918978,73513507,16091,58741.8,0.288207,1914010,36.3401,4.90634e-06,0.000618642,0.000615413,0.0830123
230921577,73513507,16825,85682.5,8.70633,3321300,1241.81,0.000101612,0.0144932,0.0179657,0.413623
230912756,73513507,119,1856740,100.016,68667900,14852.3,5.38661e-05,0.00799912,0.00798581,0.972311
230913596,73513507,414,139876,2.61075,5125090,310.367,1.86647e-05,0.00221887,0.00221887,1.37552
230925601,73513507,111220842,204812,64.9678,8960890,8861.56,0.000317206,0.0432667,0.0431469,0.431479
230915640,73513507,944,1052650,407.512,45852800,58465.6,0.000387129,0.0555413,0.0548379,0.704315
230913405,73513507,313,81305900,19726.5,2912670000,2874540,0.000242621,0.0353547,0.0347701,2.21786
230920501,73513507,16476,976180,61.2073,34198600,7774.28,6.27009e-05,0.00796398,0.00725605,1.35701
230923061,73513507,17366,1758960,354.607,61018300,56571.7,0.000201601,0.0321621,0.0323429,1.87845
230919141,73513507,16177,2798660,507.323,95567700,72153.2,0.000181273,0.0257813,0.0254109,1.24922
230918737,73513507,16029,932544,130.24,31816700,22364.8,0.000139661,0.0239826,0.0278511,2.25798
230919309,73513507,16263,34969,6.90975,1039400,980.962,0.000197596,0.0280523,0,0
230914939,73513507,847,34683.2,14.5859,1138350,2168.96,0.000420547,0.0625364,0,0
230921538,73513507,16810,58310800,14639,2320180000,2072590,0.000251052,0.0355438,0.0353911,1.5773
230924487,73513507,17573,243656,10.5357,7089140,1452.59,4.324e-05,0.00596167,0.00593912,1.47183
230919528,73513507,16293,202842,8.34329,5962890,1176.53,4.11319e-05,0.00580022,0.00575716,0.431741
230921142,73513507,16689,789520,382.539,30823300,54563.5,0.000484521,0.0691097,0.0677745,0.933763
230919143,73513507,16179,646916,181.143,20995500,26429.4,0.00028001,0.0408544,0.0420076,0.727644
230914710,73513507,786,260440,84.5625,8395260,15103.7,0.000324691,0.057993,0.0547563,1.39197
230918948,73513507,16080,422127,95.6476,15077200,13432.6,0.000226585,0.0318212,0.0305491,0.514987
230916685,73513507,10708,1896120,200.074,77266300,27813.5,0.000105518,0.0146686,0.0148546,1.15129
230922192,73513507,17064,387223,37.7622,10447700,5316.27,9.75206e-05,0.0137292,0.00930392,0.602667
230913558,73513507,390,76716.2,3.37645,1474010,526.042,4.40122e-05,0.00685698,0.00684755,0.593304
230918724,73513507,16024,8432580,555.506,264118000,87267,6.58761e-05,0.0103488,0.010297,1.88785
230916741,73513507,182305689,4619270,196.965,163308000,32279.1,4.26399e-05,0.00698793,0.00655115,2.05767
230919977,73513507,16355,5142030,574.876,159056000,80521.4,0.000111799,0.0156595,0.0150945,2.35347
230921945,73513507,16975,600564,24.3733,19574200,3180.24,4.0584e-05,0.00529542,0.00167827,1.83899
230919400,73513507,16281,104907,10.8105,3299250,1510.53,0.000103048,0.0143988,0.0143988,0.843325
230923941,73513507,17504,34969,1.4269,1279660,205.311,4.08046e-05,0.00587123,0,0
230921846,73513507,16932,502184,50.4515,20331300,7539.09,0.000100464,0.0150126,0.0168195,0.662215
230918544,73513507,15954,179642,2.79096,3618990,381.045,1.55363e-05,0.00212114,0.00206019,1.17562
230919715,73513507,16325,5552550,1354.77,184467000,190353,0.000243991,0.034282,0.0327959,2.196
230923670,73513507,17452,69938,2.97547,2625470,403.977,4.25443e-05,0.00577622,0.00577622,0.00406179
230914876,73513507,838,544951,90.2502,18572700,14173.5,0.000165612,0.0260087,0.0260204,1.63038
230916359,73513507,1059,69792.4,6.99846,2566400,1116.4,0.000100275,0.0159959,0.0159965,0.216216
230920809,73513507,16579,694404,586.068,26006200,87758.8,0.000843987,0.12638,0.11904,0.817723
230912673,73513507,90,70586.9,18.9537,2257420,3066.5,0.000268515,0.0434429,0.0464828,0.715648
230923704,73513507,17456,451362,18.7044,13802400,2602.37,4.144e-05,0.00576559,0.00576548,1.42714
230919144,73513507,16180,138195,26.6363,4574680,3598.78,0.000192744,0.0260413,0.0309943,1.20381
230913717,73513507,480,132086,0.731156,3937150,94.2145,5.53545e-06,0.00071328,0.000654698,0.78206
230920889,73513507,16611,88592.2,32.8251,2741300,4769.14,0.00037052,0.0538326,0.0599215,1.62468
230925714,73513507,111220874,441414,116.867,17198200,16859.7,0.000264757,0.0381948,0.0372897,0.960834
230915847,73513507,988,556671,9.98959,18086400,1590.18,1.79452e-05,0.00285658,0.00287368,2.24985
230918951,73513507,16081,462274,81.4847,16069900,11383.9,0.000176269,0.0246259,0.0254123,0.636441
230913692,73513507,465,2026940,447.676,60014200,66173.6,0.000220863,0.0326471,0.0323409,1.24751
230922436,73513507,17199,34969,2.56535,1245000,354.97,7.33608e-05,0.010151,0,0
230914474,73513507,707,1188950,4270.17,44452700,699281,0.00359156,0.588152,0.588152,1.31038
230914803,73513507,827,1002420,352.898,36923200,59496.1,0.000352048,0.0593527,0.0590008,1.28195
230916623,73513507,10687,3384920,921.196,102362000,123962,0.000272147,0.0366217,0.0349223,1.07241
230920797,73513507,16574,297374,3.21724,10985700,493.417,1.08189e-05,0.00165925,0.00171684,0.60874
230924302,73513507,17547,877707,80.167,26903000,11394,9.13368e-05,0.0129815,0.0119364,0.93952
230924543,73513507,17589,629244,64.2336,18162100,8863.71,0.000102081,0.0140863,0.0140822,0.871434
230919742,73513507,16329,4861620,1291.13,160291000,181487,0.000265576,0.0373305,0.035285,2.15192
230924452,73513507,17562,3180580,559.956,78915700,77996.1,0.000176055,0.0245226,0.024289,1.65519
230913401,73513507,310,834128,274.29,30945500,38605.2,0.000328835,0.0462821,0.0463939,1.35478
230917975,73513507,15832,925960,370.948,22014500,55068.1,0.00040061,0.0594714,0.067737,0.975491
230920447,73513507,16457,279752,14.6551,10647500,1754.08,5.2386e-05,0.00627013,0.00627013,1.63704
230921147,73513507,16691,549130,421.927,19708600,58499.1,0.000768355,0.106531,0.10433,0.623718
230922241,73513507,17093,8728120,675.879,272844000,95961.6,7.7437e-05,0.0109945,0.0125206,1.5518
230913252,73513507,274,929736,104.867,34168500,15212.2,0.000112793,0.0163618,0.0172697,0.718226
230920422,73513507,16449,43541.4,0.375191,1541670,55.782,8.61687e-06,0.00128113,0.00128942,0.989738
230923013,73513507,17356,80711.4,29.3047,2497700,4027.2,0.00036308,0.0498963,0.0475242,0.30996
230917340,73513507,15666,8616550,2105.51,209397000,283649,0.000244357,0.0329191,0.032829,1.15381
230912526,73513507,22,3802080,848.394,114499000,138635,0.000223139,0.0364629,0.0418013,1.20595
230923529,73513507,17431,649213,109.384,19760600,15074.5,0.000168487,0.0232197,0.0173524,1.36108
230922312,73513507,17123,5227450,232.402,160229000,31300.6,4.44579e-05,0.00598773,0.00589554,1.91924
230913935,73513507,536,2568540,72.6944,82405000,9455.55,2.83018e-05,0.00368129,0.00340457,1.51507
230922951,73513507,17340,2832350,225.283,90688700,32568.7,7.95392e-05,0.0114989,0.0114984,1.47801
230918604,73513507,15978,121658,543.541,4515090,97609.8,0.00446778,0.80233,0.860497,0.023739
230918998,73513507,16097,109957,13.1202,3817550,2133.74,0.000119321,0.0194052,0.0176194,0.630379
230915575,73513507,931,1997570,24.1042,49006400,3146.59,1.20667e-05,0.0015752,0.00175695,1.72393
230920185,73513507,16386,1993100,4760.22,86485900,683896,0.00238835,0.343132,0.343111,1.10966
230919158,73513507,16198,174845,13.1974,6953430,2053.02,7.54807e-05,0.011742,0.011742,0.788286
230918898,73513507,16060,16753400,5991.78,565486000,1072690,0.000357646,0.0640281,0.0782303,3.56063
230922887,73513507,17321,554145,194.362,14868100,26867.1,0.000350742,0.048484,0.0479961,1.164
230921460,73513507,16775,428953,3.44217,15197900,563.998,8.02459e-06,0.00131482,0.00100548,0.891141
230919381,73513507,16278,34969,3.74106,1105580,517.146,0.000106982,0.0147887,0,0
230913675,73513507,452,559504,4.94349,18386800,636.808,8.83548e-06,0.00113817,0.00113817,1.29236
230914696,73513507,774,194941,20.0769,7067090,2440.4,0.00010299,0.0125186,0.0134368,1.04688
230921385,73513507,16736,960951,74.2835,32275900,11878.9,7.73021e-05,0.0123616,0.0136152,1.17586
230919054,73513507,16122,2156270,1434.75,79887600,266805,0.000665388,0.123735,0.122199,1.92791
230920596,73513507,16527,34888.9,10.8702,1426600,1651.75,0.000311566,0.0473431,0,0
230922179,73513507,17054,1384700,93.7031,44409700,14182.1,6.76703e-05,0.010242,0.0102345,1.75146
230921566,73513507,16822,723460,109.527,27793900,15193.4,0.000151393,0.021001,0.0224687,0.735031
230914162,73513507,647,3476670,755.714,80912500,107673,0.000217367,0.03097,0.0292263,1.01929
230916446,73513507,1109,69862.8,4.07878,2154360,616.208,5.83828e-05,0.00882027,0.00882016,0.148336
230912736,73513507,111,1470620,162.356,41578500,29325.7,0.0001104,0.019941,0.0195465,1.183
230917854,73513507,15774,5173370,601.099,195413000,84652.3,0.000116191,0.0163631,0.0163581,2.81252
230920351,73513507,16426,174845,1.14996,7018610,144.25,6.57701e-06,0.000825018,0.000825018,0.661637
230920429,73513507,16451,575487,140.997,22827800,21055.1,0.000245004,0.0365866,0.0385103,1.273
230913983,73513507,559,1130910,29.562,34756400,3862.71,2.61399e-05,0.00341556,0.00300249,1.65684
230921797,73513507,16919,51826500,7929.5,1795400000,1126830,0.000153001,0.0217423,0.0219031,1.47628
230916312,73513507,1046,432186,54.0282,14533500,9764.92,0.000125012,0.0225943,0.025803,1.67614
230913809,73513507,493,15191300,1732.93,492530000,249077,0.000114074,0.0163961,0.0163762,1.93505
230921595,73513507,16840,20042600,6164.37,817001000,872195,0.000307564,0.0435171,0.0425981,1.57499
230922757,73513507,17286,69937.7,5.57979,1858990,742.322,7.97824e-05,0.010614,0.010614,0.550777
230912926,73513507,159,7523890,16078.2,218182000,2928850,0.00213695,0.389274,0.395084,1.79183
230915723,73513507,961,20176300,2612.77,591172000,430759,0.000129497,0.0213497,0.0210285,3.01043
230923806,73513507,17474,453334,293.715,11389100,40484.9,0.0006479,0.0893049,0.0892399,0.259592
230912875,73513507,130,1328820,61.1004,47063300,7943.06,4.59809e-05,0.00597752,0.00597752,1.35382
230915455,73513507,909,10266400,777.028,268412000,106155,7.56865e-05,0.0103401,0.0103931,1.89975
230920330,73513507,16416,852710,16.7564,33669500,2079.89,1.96508e-05,0.00243915,0.00233401,1.58646
230914124,73513507,632,2697860,2764.57,99332100,484391,0.00102473,0.179546,0.167077,2.60594
230922710,73513507,17272,827855,6.60607,23810900,877.249,7.97974e-06,0.00105966,0.00105382,1.23895
230915826,73513507,981,765190,1.53636,16252700,236.907,2.00782e-06,0.000309605,0.000299845,3.03079
230919520,73513507,16292,202842,8.34329,5962890,1176.53,4.11319e-05,0.00580022,0.00575716,0.431741
230922071,73513507,17033,1015800,134.909,37095600,20078.7,0.00013281,0.0197664,0.0237901,1.42407
230921610,73513507,16844,1295980,79.6998,45667800,10342.6,6.14977e-05,0.00798051,0.00903737,1.70268
230918067,73513507,15850,38729.7,3.94615,1059620,517.138,0.00010189,0.0133525,0.013487,0.609746
230923373,73513507,17399,173754,118.253,4284990,15781,0.000680574,0.0908237,0.0908328,0.357761
230917200,73513507,15628,592355,36.3136,14339500,4491.33,6.13039e-05,0.00758216,0.00758323,1.26196
230921389,73513507,16738,760899,105.261,21695200,15595.9,0.000138337,0.0204967,0.0176963,0.863967
230919319,73513507,16266,139876,47.8234,4169900,6836.94,0.000341898,0.0488786,0.0488786,0.624958
230921557,73513507,16819,6810980,1455.99,280772000,215349,0.00021377,0.0316179,0.0323574,1.23783
230923851,73513507,17490,441414,116.867,17198200,16859.7,0.000264757,0.0381948,0.0372897,0.960834
230921956,73513507,16982,332223,108.011,10087500,17653.4,0.000325117,0.0531374,0.0581383,1.03758
230913013,73513507,197,139876,4.84684,4606720,638.234,3.4651e-05,0.00456285,0.00456285,0.571376
230920906,73513507,16617,1103330,24.5296,40678000,3784.15,2.22324e-05,0.00342976,0.00333483,1.26115
230916703,73513507,10723,3272120,671.361,128425000,100546,0.000205176,0.0307282,0.0308388,1.16156
230915426,73513507,903,329984,172.102,13479400,25861.6,0.000521548,0.0783722,0.050036,0.541052
230921394,73513507,16740,344036,36.5357,9749200,5605.67,0.000106197,0.0162938,0.00840718,0.968345
230913605,73513507,418,599183,3.39421,12775200,481.735,5.66472e-06,0.000803986,0.000621018,1.27947
230912522,73513507,19,209814,140.506,8049950,22416.5,0.000669672,0.10684,0.10684,0.942259
230918935,73513507,16074,17620300,3102.19,673128000,468868,0.000176058,0.0266096,0.0264112,1.52636
230925559,73513507,111220828,34969,15.4574,1387660,2238.47,0.000442031,0.0640128,0,0
230918042,73513507,15846,2408730,238.993,65106600,34207.5,9.92196e-05,0.0142015,0.0137735,1.61399
230918624,73513507,15986,5054410,1114.43,127709000,188131,0.000220487,0.0372212,0.0393096,2.56693
230919173,73513507,16218,244783,0.974443,7888880,127.191,3.98085e-06,0.000519609,0.000519609,1.23302
230916811,73513507,15577,6215510,126.271,176924000,18475.6,2.03155e-05,0.00297251,0.00305854,1.83264
230918696,73513507,16012,12557400,1715.44,482233000,271124,0.000136608,0.0215907,0.0197835,2.78739
230918687,73513507,16009,6217210,4648.48,188554000,753782,0.000747679,0.121241,0.107933,2.06016
230921911,73513507,16962,258901,9.42242,8464640,1591.87,3.6394e-05,0.00614859,0.00623349,0.116769
230914379,73513507,689,103394,7.15873,2264380,1113.13,6.92375e-05,0.0107659,0.0107838,0.50133
230919110,73513507,16156,978044,420.414,35954000,68120.1,0.000429852,0.0696493,0.069593,1.23151
230924951,73513507,111220698,359590,70.4378,10226800,10021.7,0.000195883,0.0278698,0.0277251,0.716243
230913273,73513507,280,34016.6,2.63918,1276490,383.182,7.75851e-05,0.0112646,0,0
230913397,73513507,307,2611680,951.123,77354600,131314,0.000364181,0.0502793,0.0504053,0.793642
230914656,73513507,761,69938,3.27096,2074320,431.706,4.67694e-05,0.0061727,0.0061727,0.368573
230917037,73513507,15583,209814,2.04248,6101840,278.65,9.73474e-06,0.00132808,0.00132808,0.707165
230914118,73513507,630,627498,71.5564,22797600,11041.6,0.000114034,0.0175962,0.0182838,1.23151
230917493,73513507,15688,104883,40.9091,2309070,5382.87,0.000390043,0.0513224,0.0513224,0.379431
230924374,73513507,17550,465892,36.7626,11594500,5367.66,7.89079e-05,0.0115212,0.0104307,1.02503
230923476,73513507,17422,582384,107.195,23200300,15340.3,0.000184062,0.0263405,0.0264276,0.764749
230923746,73513507,17463,734349,43.1272,23564200,5599.96,5.87284e-05,0.00762574,0.00762574,1.08561
230920295,73513507,16401,559504,58.6283,23386900,8083.52,0.000104786,0.0144477,0.0144477,1.07581
230924415,73513507,17553,104907,16.3124,3835610,2266.18,0.000155494,0.0216018,0.0216018,0.430164
