id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253505262,72283805,111220768,108805,190.493,3668790,26376,0.00175077,0.242416,0.233944,0.79916
253497508,72283805,187,2377890,117.465,76198700,18872.2,4.93988e-05,0.00793653,0.00793653,1.81567
253498890,72283805,772,2517770,1134.21,90351800,171653,0.000450483,0.0681767,0.0681767,2.06531
253503331,72283805,16668,28137300,41223.8,1108240000,5781500,0.00146509,0.205474,0.210667,0.910175
253501735,72283805,16183,34969,33.4277,1180740,4362.84,0.000955925,0.124763,0,0
253498169,72283805,475,4231250,1583.95,167174000,229768,0.000374346,0.0543027,0.0543027,2.42658
253499268,72283805,955,2133090,56189.8,82428200,8633020,0.026342,4.04719,4.0472,0.536668
253505093,72283805,17586,244783,516.442,7697720,74462.1,0.00210979,0.304197,0.304197,0.677225
253503528,72283805,16722,314721,202.706,11463400,27803.2,0.000644081,0.0883425,0.0883425,0.850494
253504119,72283805,16961,925284,419.97,32962600,58555.9,0.000453882,0.0632842,0.0634167,1.1851
253500352,72283805,15765,3391990,3777.07,125456000,509878,0.00111353,0.150318,0.150318,0.985693
253503645,72283805,16771,1153980,1619.92,42915800,222973,0.00140377,0.193222,0.193222,0.985007
253497800,72283805,284,16331900,17684.7,493794000,2583640,0.00108284,0.158196,0.160494,1.27308
253504574,72283805,17250,8884150,70966.3,294502000,10519800,0.00798797,1.18411,1.11384,1.84482
253504595,72283805,17261,226579,288.425,6753240,43920,0.00127295,0.19384,0.187001,0.755841
253505067,72283805,17563,454117,1022.99,13090900,152031,0.00225271,0.334785,0.335119,1.44985
253497140,72283805,38,1119010,3381.03,41376800,461253,0.00302146,0.412198,0.412198,1.05742
253500179,72283805,15672,173946,48.6593,5307640,6667.77,0.000279739,0.0383325,0.0426444,1.65968
253500309,72283805,15726,139876,224.938,4732970,29354.2,0.00160812,0.209859,0.209859,0.509681
253497543,72283805,207,174845,172.604,6950270,24734.8,0.000987183,0.141467,0.141467,0.960705
253497132,72283805,33,4441060,95.5508,163893000,13621.4,2.15153e-05,0.00306715,0.00306715,1.75966
253498495,72283805,600,3045700,271.438,114786000,39944.7,8.91218e-05,0.0131151,0.013443,1.68594
253505028,72283805,17514,419628,1440.6,14345900,216932,0.00343304,0.516962,0.516962,0.872581
253501434,72283805,16101,34969,0.0153874,1255320,2.27408,4.4003e-07,6.50312e-05,0,0
253504468,72283805,17172,777993,1211.96,27376100,172056,0.00155781,0.221153,0.231417,0.68897
253498486,72283805,597,5206260,6662.14,166525000,1107330,0.00127964,0.212691,0.213594,3.02807
253503825,72283805,16858,834902,832.321,31209700,114343,0.000996908,0.136953,0.136769,0.509133
253501501,72283805,16135,2479370,280.975,91878200,41291.6,0.000113325,0.0166541,0.0162132,1.78919
253504083,72283805,16935,524535,45.3843,20659700,6401.59,8.65229e-05,0.0122043,0.0122043,0.697921
253504976,72283805,17469,629441,5300.96,23130300,777566,0.0084217,1.23533,1.23533,0.822401
253499763,72283805,10698,1223920,563.056,45807200,99196.7,0.000460045,0.0810486,0.0810486,2.36144
253500785,72283805,15902,393404,281.133,12282800,39451.5,0.000714617,0.100282,0.103739,0.617144
253497776,72283805,267,209814,4.78748,7379830,684.334,2.28177e-05,0.00326162,0.00326162,0.981149
253503312,72283805,16663,104907,467.511,4555090,65431.6,0.00445643,0.62371,0.62371,0.20468
253504390,72283805,17116,349416,1587.84,13057600,240930,0.00454427,0.689523,0.644043,1.12159
253501891,72283805,16251,89099.9,87.5028,2771290,12294.7,0.000982075,0.137987,0.146498,1.21577
253504541,72283805,17224,489566,341.536,19524300,47353.3,0.000697631,0.0967251,0.0967251,0.537662
253497105,72283805,12,139876,5.01214,4897760,639.775,3.58328e-05,0.00457387,0.00457387,0.600436
253497151,72283805,44,7936070,1024.05,262008000,172457,0.000129037,0.0217308,0.021726,4.86749
253498757,72283805,687,6222380,2103.66,248704000,297824,0.00033808,0.0478633,0.0482369,1.32606
253502859,72283805,16534,104907,19.385,4007880,2677.05,0.000184783,0.0255183,0.0255183,1.65157
253497386,72283805,104,9657380,3118.39,269017000,528412,0.000322902,0.0547159,0.0303098,7.68668
253500295,72283805,15718,69938,119.374,2527570,16102,0.00170686,0.230232,0.230232,0.2924
253504812,72283805,17414,58265.9,117.993,1984660,16008,0.00202508,0.274741,0.291496,0.405786
253499257,72283805,951,3147210,1314.3,125524000,187711,0.000417609,0.0596436,0.0596436,0.899037
253505011,72283805,17494,1013200,1288.5,35699400,194656,0.00127172,0.19212,0.19204,0.855703
253504844,72283805,17436,139876,1579.48,4928850,232614,0.011292,1.663,1.663,0.580439
253498189,72283805,484,1033460,977.896,33025700,156520,0.000946232,0.151452,0.129294,2.73778
253504512,72283805,17206,69938,714.874,2496310,103717,0.0102215,1.48298,1.48298,0.760655
253504755,72283805,17366,2902430,26380.1,116136000,3825280,0.009089,1.31796,1.31796,0.551063
253498601,72283805,651,3179070,18368.7,136938000,2651400,0.005778,0.834016,0.833592,0.86665
253501168,72283805,16021,83365500,10130.8,3034680000,1590310,0.000121522,0.0190763,0.0192617,4.61523
253499980,72283805,15624,2063170,2117.79,71569200,287029,0.00102647,0.13912,0.13912,1.64677
253497653,72283805,247,35084500,5113.32,1290860000,807877,0.000145743,0.0230266,0.0268546,4.95833
253499011,72283805,857,2098140,38.9052,81353800,5478.36,1.85427e-05,0.00261106,0.00261106,1.89602
253499154,72283805,897,1362610,155.469,38843200,21187.9,0.000114097,0.0155495,0.0155558,1.4205
253501825,72283805,16216,936561,1486.79,36227700,205078,0.0015875,0.218969,0.219325,0.835857
253499798,72283805,10726,419628,110.344,14140300,15834.7,0.000262956,0.037735,0.037735,0.507161
253501697,72283805,16174,3566840,842.935,138372000,113143,0.000236326,0.0317208,0.0317208,1.2071
253498387,72283805,537,1223920,383.125,44446400,51317.7,0.000313032,0.0419292,0.0419292,1.47165
253503932,72283805,16890,314282,2068.22,10595100,292018,0.00658076,0.929157,0.928344,0.754402
253498569,72283805,631,10694600,12395.9,345813000,1771770,0.00115908,0.165669,0.164103,1.10502
253505295,72283805,111220824,1398760,10623,58361500,1553500,0.0075946,1.11063,1.11063,0.619324
253498886,72283805,769,491687,323.988,14945600,44567.8,0.000658932,0.0906426,0.0905856,1.30452
253497939,72283805,322,135879000,18753.7,5023430000,2869080,0.000138018,0.021115,0.0215628,3.75925
253501915,72283805,16261,1962840,21670.7,73737300,3099160,0.0110405,1.57891,1.5043,1.16586
253502269,72283805,16345,1914780,8153.78,75043300,1132070,0.00425834,0.591229,0.57218,1.29239
253503803,72283805,16850,358008,302.46,13512100,43042.6,0.000844841,0.120228,0.117544,0.813573
253499899,72283805,15593,2342920,2954.27,81830400,415292,0.00126093,0.177254,0.177254,0.943205
253505042,72283805,17532,909194,2762.61,27819000,400583,0.00303853,0.440591,0.440591,1.03721
253503833,72283805,16861,967904,1113.05,35093900,155488,0.00114996,0.160644,0.161672,0.716564
253500436,72283805,15797,2762550,752.09,100165000,109718,0.000272245,0.0397163,0.0397162,1.79855
253500249,72283805,15694,900202,163.582,28722100,22471.1,0.000181716,0.0249623,0.0249966,2.14495
253504262,72283805,17030,468599,485.466,17740000,71679,0.00103599,0.152964,0.143581,1.38869
253503261,72283805,16648,69938,5.54394,2574880,715.48,7.92693e-05,0.0102302,0.0102302,0.146463
253497974,72283805,347,769318,2180.6,30965900,310235,0.00283446,0.40326,0.40326,1.24387
253500454,72283805,15806,1014100,519.387,34127000,79138.9,0.000512166,0.0780386,0.0780385,1.31386
253498368,72283805,531,384659,674.287,14125900,93964,0.00175295,0.244279,0.244279,0.72389
253498843,72283805,727,874225,542.178,31038600,71959.3,0.000620181,0.0823121,0.0823121,0.701586
253503845,72283805,16864,2335710,3246.91,78419200,450119,0.00139011,0.192712,0.192598,0.753785
253504477,72283805,17179,104064,37.9742,3785080,5389.15,0.000364913,0.051787,0.0517668,0.791173
253499736,72283805,10680,8789770,4733.37,336705000,689241,0.000538509,0.0784141,0.0782417,1.40856
253501174,72283805,16023,11400900,2022.77,397522000,300046,0.000177421,0.0263176,0.0265835,2.08931
253499710,72283805,1128,3426960,231.384,126785000,33773.5,6.75186e-05,0.00985524,0.00985524,3.45007
253499765,72283805,10699,1783420,1654.36,68392400,244501,0.000927634,0.137097,0.137097,1.08296
253497208,72283805,67,209814,59.5512,7981840,7762.49,0.000283829,0.036997,0.036997,1.27944
253497997,72283805,379,411642,1922.83,13262400,278485,0.00467111,0.676522,0.671064,1.35577
253499587,72283805,1079,2482800,607.515,99121900,83914.9,0.00024469,0.0337985,0.0337985,1.60676
253499902,72283805,15594,69938,26.335,2141300,3444.28,0.000376548,0.0492476,0.0492476,0.649845
253497853,72283805,313,166533000,242244,6209400000,33988900,0.00145463,0.204098,0.205812,1.84393
253503579,72283805,16742,34969,0.875375,1237690,114.335,2.50329e-05,0.0032696,0,0
253503769,72283805,16823,1049070,211.706,40098800,33589.3,0.000201803,0.0320182,0.0320182,0.889402
253503246,72283805,16640,174845,17.8282,6059620,2341.34,0.000101966,0.0133909,0.0133909,1.33806
253501147,72283805,16011,4205560,516.918,143849000,82095.9,0.000122913,0.0195208,0.0291099,4.29597
253499563,72283805,1070,11024900,1274.84,453359000,197669,0.000115633,0.0179293,0.0188755,3.00275
253499566,72283805,1072,839256,242.638,32769200,37149.1,0.000289111,0.0442644,0.0442644,2.59553
253497667,72283805,252,2917970,147.728,113232000,20255.1,5.06269e-05,0.00694149,0.00756785,1.43055
253501237,72283805,16042,2505150,13.4641,85752600,2052.54,5.37455e-06,0.000819329,0.000805611,3.74689
253503562,72283805,16737,454597,158.073,16281300,20335.3,0.000347722,0.0447325,0.0447325,0.857384
253505317,72283805,111220878,1852870,2844.76,70204600,411307,0.00153533,0.221984,0.221973,0.741669
253499265,72283805,954,1784860,105.488,67190000,14800.8,5.91015e-05,0.0082924,0.00797554,1.82599
253499759,72283805,10696,1014100,768.697,38751000,126387,0.000758008,0.124629,0.124629,1.7075
253500977,72283805,15975,1666080,1267.56,51632200,179486,0.000760807,0.107729,0.115747,1.50477
253501875,72283805,16243,437992,2173.38,15970500,303938,0.00496214,0.693933,0.657265,0.748775
253501997,72283805,16290,489566,1395.77,18936500,194464,0.00285104,0.397217,0.397217,0.727267
253497968,72283805,339,38012900,55628.1,1430300000,7934400,0.0014634,0.208729,0.215609,0.817447
253503395,72283805,16689,979132,1038.17,39648500,143900,0.0010603,0.146967,0.146967,0.809812
253498858,72283805,743,1363790,254.984,49611700,36951.1,0.000186967,0.0270944,0.0270944,1.24896
253500157,72283805,15662,978261,6058.46,35497700,844934,0.00619309,0.86371,0.863292,0.820147
253504446,72283805,17158,4437310,9037.85,166674000,1308530,0.00203679,0.294894,0.288617,1.35354
253497532,72283805,202,5342230,17612,240277000,2553470,0.00329675,0.477979,0.475116,0.97899
253499907,72283805,15596,1608570,1754.71,56369300,245779,0.00109085,0.152793,0.152793,1.1231
253501483,72283805,16123,8995040,4256.58,365382000,649212,0.000473214,0.0721744,0.0709039,2.3036
253501475,72283805,16120,2647020,735.348,109563000,106431,0.000277802,0.040208,0.0403144,1.96401
253502448,72283805,16419,2342920,240.479,98654700,34610.9,0.000102641,0.0147725,0.0147725,1.5102
253502392,72283805,16400,1445290,656.163,58167500,96163.5,0.000454,0.0665357,0.0655672,2.00477
253504132,72283805,16970,2172320,1566.34,74998400,217975,0.000721044,0.100342,0.0964195,1.53131
253505040,72283805,17529,1678510,6727.84,52911300,998529,0.00400822,0.594889,0.594889,1.315
253504625,72283805,17280,2968320,38102.7,105771000,5694990,0.0128364,1.91859,1.85783,1.12242
253501126,72283805,16000,514079,871.745,15856300,121498,0.00169574,0.236342,0.224576,0.777383
253504201,72283805,16992,174508,370.187,6627960,52639.8,0.00212132,0.301647,0.3011,0.89603
253501857,72283805,16233,1291720,4880.91,44351900,686544,0.00377862,0.531496,0.512094,0.991033
253497704,72283805,263,314721,287.878,11486600,41885,0.000914707,0.133086,0.133086,0.641494
253504666,72283805,17306,2342890,10773.5,84640700,1596020,0.00459837,0.681219,0.681211,0.948753
253501692,72283805,16172,3566840,842.935,138372000,113143,0.000236326,0.0317208,0.0317208,1.2071
253497364,72283805,94,979132,3142.14,35706200,429060,0.00320911,0.438205,0.438205,1.04014
253504443,72283805,17154,1328820,5505.03,43104100,786046,0.00414279,0.591536,0.591536,0.749126
253502880,72283805,16538,909194,235.869,35915700,34477.2,0.000259427,0.0379207,0.0379207,1.65812
253505236,72283805,111220728,513642,544.094,18705100,77116.2,0.00105929,0.150136,0.163121,0.877695
253498148,72283805,467,13360100,33685.2,474915000,4705240,0.00252132,0.352185,0.344935,1.90938
253498233,72283805,500,88367500,15308.6,2969000000,2262470,0.000173238,0.025603,0.0299126,5.02107
253505302,72283805,111220832,69938,481.486,2786660,67239.2,0.00688447,0.961412,0.961412,0.337247
253504775,72283805,17379,1643540,11599.6,63931900,1658070,0.00705768,1.00884,1.00884,0.758176
253497462,72283805,147,264019,89.4073,10320300,14017.4,0.00033864,0.0530926,0.0531527,0.685736
253499771,72283805,10703,17861400,11639.9,713883000,1746100,0.000651678,0.097758,0.0962932,4.99438
253497408,72283805,115,69938,157.109,2631570,21643.2,0.00224641,0.309463,0.309463,0.350923
253499892,72283805,15590,1678510,3743.51,60196700,515587,0.00223026,0.307169,0.307169,0.556115
253499068,72283805,879,11324700,2269.72,393409000,332429,0.000200422,0.0293543,0.0304027,1.61399
253504221,72283805,17001,154907,135.639,5893960,19258.1,0.000875616,0.12432,0.114502,0.989135
253505064,72283805,17560,69861.9,13.5873,2572350,1841.48,0.000194487,0.0263589,0.0263714,0.61699
253501000,72283805,15985,13096300,7710.72,364647000,1095520,0.000588769,0.083651,0.0868355,1.46836
253503900,72283805,16879,1881750,5170.48,63950800,719939,0.0027477,0.38259,0.381433,0.911064
253500866,72283805,15939,3042300,5995.81,99719300,876103,0.00197081,0.287974,0.287974,0.848913
253504235,72283805,17010,104907,83.7265,3489100,11177.9,0.000798102,0.106551,0.106551,0.461607
253503077,72283805,16586,139876,66.3024,5758780,9110.05,0.000474009,0.0651295,0.0651295,0.458764
253500748,72283805,15876,227766,363.058,7714990,50207.5,0.00159399,0.220434,0.222047,0.748891
253498433,72283805,566,4231250,5134.22,131442000,745039,0.00121341,0.17608,0.17608,0.674699
253498835,72283805,723,7632130,10517.1,264981000,1731610,0.00137801,0.226884,0.217152,3.35278
253499435,72283805,1029,279752,242.918,10770200,35643.8,0.000868332,0.127412,0.127412,1.80919
253504607,72283805,17268,843027,1345.04,27114600,198748,0.00159549,0.235755,0.220733,1.66091
253499200,72283805,927,209814,2.40122,6387430,346.76,1.14445e-05,0.0016527,0.0016527,0.622883
253497476,72283805,162,492930,675.47,18553900,95234.3,0.00137032,0.193201,0.18458,0.799146
253502884,72283805,16539,1503670,145.251,58361500,19832.4,9.65981e-05,0.0131894,0.0131894,3.6635
253499977,72283805,15622,15470000,34156.4,485279000,4799620,0.00220791,0.310253,0.301716,2.12987
253505088,72283805,17583,2098050,2153.09,65819900,308597,0.00102623,0.147087,0.147081,1.13215
253502311,72283805,16366,1608570,6509.58,55805000,941823,0.0040468,0.585502,0.585502,2.62878
253500837,72283805,15928,16905700,19743.7,527633000,2932800,0.00116788,0.173481,0.172619,1.44957
253503842,72283805,16863,828028,873.223,30663300,120516,0.00105458,0.145546,0.146948,0.632784
253502514,72283805,16452,489566,40.8047,19510300,5669.93,8.33487e-05,0.0115815,0.0115815,0.853616
253505211,72283805,111220688,69938,146.892,2985860,20268.6,0.00210032,0.289808,0.289808,0.497939
253500818,72283805,15919,7183100,7137.55,209664000,1019000,0.000993658,0.141861,0.144982,1.81378
253504050,72283805,16916,34969,58.1624,1559010,8546.3,0.00166326,0.244396,0,0
253497564,72283805,215,3986470,1300.25,162092000,190100,0.000326165,0.0476864,0.0476864,1.89389
253503722,72283805,16800,174845,84.3426,6121550,11042.1,0.000482385,0.0631535,0.0631535,0.76689
253503680,72283805,16786,174845,167.187,6296690,22861,0.000956201,0.13075,0.13075,0.352173
253503624,72283805,16764,908266,1087.63,35183400,153110,0.00119748,0.168574,0.169783,0.794469
253502529,72283805,16459,524535,52.2698,20851400,7635.87,9.96498e-05,0.0145574,0.0145574,1.60611
253498175,72283805,478,2762550,230.214,96830700,34130.9,8.3334e-05,0.0123549,0.0123549,3.02216
253500768,72283805,15893,2508580,1839.24,77018600,258571,0.00073318,0.103075,0.1036,0.914431
253503715,72283805,16798,419628,337.363,15491400,46385.7,0.000803957,0.11054,0.11054,1.04597
253502114,72283805,16335,2130270,3468.93,81620200,479543,0.0016284,0.225109,0.221201,2.2882
253502531,72283805,16460,629352,59.8644,25452300,8791.98,9.51207e-05,0.0139699,0.0139679,1.7137
253497615,72283805,234,1588100,200.882,58037100,31362.1,0.000126492,0.0197482,0.023992,3.12693
253504736,72283805,17353,13080300,78652.5,496872000,11317700,0.00601305,0.865249,0.860824,1.0125
253503838,72283805,16862,139876,239.826,4430590,34971.5,0.00171456,0.250018,0.250018,0.823176
253504373,72283805,17105,174669,222.117,7003680,30894.5,0.00127165,0.176875,0.177085,0.662494
253504301,72283805,17062,1061530,411.073,36759800,62804,0.000387245,0.0591636,0.0603626,1.58057
253499464,72283805,1052,2377890,6630.02,79239800,916464,0.00278819,0.38541,0.38541,1.04416
253503118,72283805,16598,174845,77.6756,7032280,10335.4,0.000444254,0.0591119,0.0591119,1.09244
253504009,72283805,16899,1853140,8126.05,67347100,1135360,0.00438501,0.612667,0.612639,1.25075
253502441,72283805,16416,756824,0.72988,30589300,116.281,9.64398e-07,0.000153644,0.000128465,3.74767
253505230,72283805,111220720,104907,319.264,5055420,47094.5,0.0030433,0.448916,0.448916,1.60848
253497622,72283805,236,1689250,9539.06,59082500,1363830,0.00564692,0.807357,0.814527,0.527948
253500740,72283805,15873,1143930,509.587,40711700,71013.7,0.00044547,0.0620786,0.0607637,1.81697
253504412,72283805,17132,646922,340.39,20969300,51488.7,0.000526168,0.0795903,0.080044,1.46314
253503328,72283805,16667,559504,3434.89,22665200,474664,0.00613917,0.848366,0.848366,0.573035
253497784,72283805,272,384659,632.89,15174600,95644,0.00164533,0.248646,0.248646,0.942769
253503387,72283805,16686,1818390,2631.44,76169500,369047,0.00144713,0.202953,0.202953,0.916023
253503414,72283805,16698,5511440,11228.1,229146000,1578690,0.00203723,0.286438,0.29665,0.662713
253498048,72283805,430,3412140,1894.64,134775000,267143,0.000555263,0.0782919,0.0768562,1.32474
253497474,72283805,160,4754600,15436.2,129501000,2576850,0.00324658,0.541969,0.59596,2.12228
253501909,72283805,16258,291104,1554.35,9253470,213810,0.00533951,0.734482,0.72826,0.633168
253504669,72283805,17308,279752,1207.98,10024600,185042,0.00431802,0.661449,0.661449,0.845449
253497108,72283805,15,419628,159.693,16617800,21162,0.000380559,0.0504303,0.0504303,1.28391
253499959,72283805,15607,349690,901.411,11403000,120530,0.00257774,0.344675,0.344675,1.1826
253505057,72283805,17553,104838,64.1238,3962820,8954.46,0.000611647,0.0854125,0.0854556,0.725671
253501979,72283805,16283,34969,1262.8,1462940,187943,0.0361121,5.37455,0,0
253504664,72283805,17304,2342890,10773.5,84640700,1596020,0.00459837,0.681219,0.681211,0.948753
253499885,72283805,15586,244783,555.384,8867820,76953,0.00226888,0.314372,0.314372,0.342578
253498150,72283805,469,34969,0.827322,1211290,113.011,2.36587e-05,0.00323175,0,0
253501300,72283805,16066,2994880,321.658,82118700,51765.9,0.000107403,0.0172848,0.017159,3.03225
253504550,72283805,17229,1538370,4645.31,64121200,678351,0.00301964,0.440956,0.44089,0.849951
253503797,72283805,16848,831244,984.963,28767300,139807,0.00118493,0.168191,0.16867,0.858671
253499695,72283805,1121,8207760,2395.53,217894000,320388,0.000291861,0.0390347,0.0399696,2.048
253501900,72283805,16255,272053,1240.25,9942220,173871,0.00455883,0.639104,0.625261,0.634456
253502512,72283805,16451,755635,154.002,30083200,22311.1,0.000203805,0.0295263,0.0291818,1.52305
253504860,72283805,17444,1468690,15270.6,49916900,2251480,0.0103974,1.53298,1.53298,0.803001
253499129,72283805,881,2420920,2741.02,88974900,394312,0.00113222,0.162877,0.161621,0.986373
253501336,72283805,16077,19034500,5509.53,675502000,801548,0.00028945,0.0421103,0.0419625,2.44237
253505114,72283805,17605,34969,52.2695,1136360,7588.47,0.00149474,0.217006,0,0
253503031,72283805,16567,104907,10.8239,4109280,1412.2,0.000103176,0.0134615,0.0134615,0.747661
253504090,72283805,16938,53295300,32261.8,2159300000,4762560,0.000605341,0.0893618,0.0894545,1.23477
253502365,72283805,16391,127692,16.3024,5518500,2223.44,0.00012767,0.0174125,0.0161009,1.77123
253504558,72283805,17234,349690,1335.75,16243100,197658,0.00381982,0.565239,0.565239,0.922003
253504683,72283805,17317,1048390,829.309,35677900,120045,0.000791027,0.114503,0.1131,1.12133
253504526,72283805,17216,265340,775.444,9038380,120412,0.00292246,0.453805,0.443545,0.704301
253504621,72283805,17278,34802.8,150.228,1346350,21484.8,0.00431656,0.617328,0,0
253503407,72283805,16695,943921,1652.77,36472100,227484,0.00175096,0.240999,0.237037,1.12082
253504207,72283805,16994,3587260,8064.65,122848000,1121880,0.00224814,0.312741,0.308965,1.83558
253504687,72283805,17319,653928,734.821,24132600,106580,0.0011237,0.162985,0.156224,0.968782
253497229,72283805,77,139876,746.097,5699250,112809,0.00533399,0.806493,0.806493,0.565882
253501717,72283805,16180,174845,17.016,6714940,2269.01,9.73204e-05,0.0129773,0.0129773,1.79208
253504338,72283805,17084,105115,13.0687,3928880,1900.08,0.000124328,0.0180763,0.0184165,1.03863
253505141,72283805,111220572,209814,13.2738,7427230,1758.65,6.32644e-05,0.00838197,0.00838197,2.12845
253502509,72283805,16450,1245200,194.807,49593500,27981.1,0.000156446,0.0224711,0.0223373,1.61244
253498936,72283805,806,6179860,432.227,227997000,62239.9,6.99413e-05,0.0100714,0.0101065,2.23623
253502297,72283805,16360,1888330,5235.98,74201400,722495,0.00277282,0.382612,0.382612,1.17394
253497477,72283805,163,1328820,65.2239,43540400,8601.62,4.9084e-05,0.00647312,0.00647312,1.77748
253500841,72283805,15930,16905700,19743.7,527633000,2932800,0.00116788,0.173481,0.172619,1.44957
253498979,72283805,837,1293850,813.629,48328900,125554,0.000628842,0.0970388,0.0970388,1.4472
253500127,72283805,15633,419628,138.133,13818100,18507,0.000329179,0.0441034,0.0441034,1.86548
253503671,72283805,16783,384659,222.402,13805400,30237.5,0.000578179,0.0786086,0.0786086,0.765124
253504528,72283805,17217,1573600,59788.8,67863500,8900900,0.0379948,5.65638,5.65638,0.581437
253505287,72283805,111220814,34969,75.4476,1394070,10339.4,0.00215756,0.295672,0,0
253498015,72283805,409,3811620,145.692,139956000,22491,3.82232e-05,0.00590063,0.00590063,1.6416
253499634,72283805,1097,69019000,216068,2439550000,30204300,0.00313055,0.437623,0.429887,1.8158
253497656,72283805,248,979132,1014.48,34750900,147031,0.0010361,0.150164,0.150164,1.01141
253498862,72283805,747,314721,188.407,9162680,33236.3,0.000598648,0.105606,0.105606,1.90207
253501421,72283805,16097,139876,1.23617,4969590,162.058,8.83763e-06,0.00115859,0.00115859,1.08676
253502144,72283805,16341,939154,582.864,36455500,79432.1,0.000620626,0.0845784,0.0790403,1.31417
253497125,72283805,28,5159370,1190.59,183579000,172946,0.000230762,0.0335208,0.0334216,1.58189
253500499,72283805,15819,10472300,1961.15,373838000,291699,0.000187271,0.0278544,0.0278757,2.87007
253502272,72283805,16348,1914780,8153.78,75043300,1132070,0.00425834,0.591229,0.57218,1.29239
253503539,72283805,16728,5105470,1703.57,188972000,226129,0.000333674,0.0442915,0.0442915,1.21414
253497779,72283805,268,594473,283.058,20267400,40754.2,0.000476149,0.0685552,0.0685552,1.43782
253504693,72283805,17325,244654,544.184,9110380,81046,0.0022243,0.331268,0.331239,0.361995
253504632,72283805,17284,596006,9151.17,21769700,1369000,0.0153541,2.29695,2.26265,0.699299
253505278,72283805,111220794,909194,5960.91,31624400,876750,0.00655626,0.964316,0.964316,0.844351
253499954,72283805,15602,2063170,5430.46,68713900,722603,0.0026321,0.350239,0.350239,0.962299
253497479,72283805,165,2797340,2325.8,95560000,310489,0.000831434,0.110994,0.111002,1.58785
253503419,72283805,16700,940969,1630.43,35998300,227018,0.00173272,0.24126,0.241355,0.573119
253503180,72283805,16618,559504,31.7773,20276800,4459.26,5.67954e-05,0.00797003,0.00797003,1.03473
253504445,72283805,17156,10554800,122195,395797000,18148200,0.0115773,1.71943,1.65271,1.688
253501508,72283805,16138,814677,27.5578,30186900,3803.45,3.38266e-05,0.00466866,0.00458965,1.79985
253504840,72283805,17433,1014100,8205.84,37220000,1208110,0.00809174,1.19131,1.19131,0.610569
253504128,72283805,16967,9474000,22970.5,327455000,3227410,0.00242458,0.340659,0.335533,1.86908
253504305,72283805,17068,2172760,1858.54,76449400,271172,0.000855383,0.124806,0.124701,1.51838
253499233,72283805,942,11830400,8473.31,393174000,1215320,0.000716231,0.102728,0.10297,1.42829
253502519,72283805,16455,2552580,352.109,103115000,47978.8,0.000137943,0.0187962,0.018795,1.46442
253501323,72283805,16071,279752,15.6922,8657540,2383.22,5.60932e-05,0.00851904,0.00851904,1.29379
253505051,72283805,17544,104907,145.129,3491950,20278.7,0.0013834,0.193301,0.193301,0.323435
253503850,72283805,16865,2335710,3246.91,78419200,450119,0.00139011,0.192712,0.192598,0.753785
253505002,72283805,17485,3032030,3990.51,113801000,571489,0.00131612,0.188484,0.188946,0.839761
253498970,72283805,830,1814200,2414.02,59638700,329901,0.00133063,0.181844,0.184813,1.14115
253504450,72283805,17161,486304,224.331,20328700,31077.3,0.000461298,0.063905,0.0644904,0.846701
253502841,72283805,16529,34969,8.85653,1343410,1211.19,0.000253268,0.0346362,0,0
253505083,72283805,17578,34969,10.5634,1253480,1468.95,0.000302079,0.0420073,0,0
253498011,72283805,403,6519160,6019.51,198228000,834488,0.000923357,0.128005,0.127226,1.84538
253499411,72283805,1014,2446980,4345.85,101025000,612198,0.00177601,0.250185,0.250164,2.43651
253502378,72283805,16394,497438,85.3433,21628900,11204.1,0.000171566,0.0225236,0.0218906,1.19861
253505032,72283805,17519,314721,1128.04,10749600,173405,0.00358426,0.550979,0.550979,0.908369
253502846,72283805,16530,2622680,295.273,105704000,42607,0.000112585,0.0162456,0.0162456,2.52511
253500944,72283805,15965,432259,2730.88,17780600,405675,0.00631769,0.938498,0.978369,0.844359
253500807,72283805,15912,1260380,6828.57,42408800,982125,0.00541785,0.779228,0.791653,0.768751
253501817,72283805,16212,7803380,21321.9,273653000,2981490,0.00273239,0.382077,0.376272,1.43736
253503778,72283805,16828,46843600,30163.4,1909940000,4495870,0.000643918,0.0959762,0.0956468,1.67353
253504114,72283805,16958,473835,147.29,15338500,20390.2,0.000310846,0.0430322,0.0430189,0.980021
253498465,72283805,587,419628,76.4571,15970900,10114.9,0.000182202,0.0241046,0.0241046,0.981461
253498532,72283805,613,1014100,26.9023,42091100,4227.66,2.65282e-05,0.00416887,0.00416887,1.56374
253500503,72283805,15821,10472300,1961.15,373838000,291699,0.000187271,0.0278544,0.0278757,2.87007
253500643,72283805,15845,3951450,6905.34,137411000,1273280,0.00174754,0.322231,0.322228,2.2836
253501662,72283805,16163,12204200,2215.81,444553000,347146,0.000181561,0.0284448,0.0284448,3.30042
253504247,72283805,17022,34969,10.323,1082100,1328.94,0.000295206,0.0380033,0,0
253505008,72283805,17490,452072,576.406,18424800,80440.6,0.00127503,0.177938,0.17965,0.816884
253502318,72283805,16375,46322800,13756.1,1834300000,1934940,0.000296962,0.0417707,0.0400104,5.55633
