id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231215772,73573205,17066,1979420,2634.17,99049900,360269,0.00133078,0.182007,0.17233,0.888665
231217608,73573205,111220814,34969,38.7405,1569010,5320.58,0.00110785,0.152151,0,0
231208163,73573205,359,2854130,153.079,131024000,22103.8,5.36344e-05,0.00774449,0.00772411,2.32071
231207902,73573205,155,2238020,1272.51,121609000,176476,0.00056859,0.0788539,0.0788539,0.997101
231214828,73573205,16699,4265550,2285.57,226736000,339116,0.000535822,0.0795011,0.0867581,1.48706
231208765,73573205,621,1014100,7118.89,53045300,964778,0.00701991,0.951363,0.951363,0.630576
231209129,73573205,805,342172,278.515,10833300,41530.2,0.000813962,0.121372,0.113463,0.70795
231217488,73573205,111220728,559291,1972.23,29271900,264214,0.0035263,0.472409,0.472366,0.435456
231214936,73573205,16733,158549,14.4456,7862060,2043.28,9.11113e-05,0.0128874,0.0126311,0.767196
231216157,73573205,17213,714198,903.831,31431200,119025,0.00126552,0.166655,0.172111,0.688819
231208682,73573205,567,477596000,269561,21715000000,38447400,0.000564413,0.0805019,0.0800118,1.49752
231215985,73573205,17132,635724,963.886,29771100,129620,0.0015162,0.203893,0.201341,0.517367
231212409,73573205,16255,278852,54.132,12244500,7910.95,0.000194125,0.0283697,0.028425,0.77976
231215673,73573205,17002,21537.6,9.66538,1186000,1375.85,0.000448769,0.0638816,0,0
231212753,73573205,16400,994498,756.159,47976300,106735,0.000760342,0.107325,0.114422,0.961494
231217710,73573205,111220900,187802,1052.97,10758000,142322,0.00560683,0.757828,0.74288,0.443276
231211544,73573205,15874,454597,813.091,21673000,114806,0.0017886,0.252545,0.252545,1.29154
231211913,73573205,16012,16250900,16784.7,882346000,2390660,0.00103285,0.147109,0.147182,1.06324
231214811,73573205,16698,6233330,1492.65,351144000,206825,0.000239463,0.0331804,0.0333808,0.960248
231209693,73573205,1125,696584,143.234,35377100,19371.8,0.000205624,0.0278098,0.0277776,1.74755
231213405,73573205,16528,34969,6.33712,2019460,903.395,0.000181221,0.0258342,0,0
231214968,73573205,16742,28350.4,20.4094,1335210,2611.13,0.000719896,0.0921018,0,0
231208702,73573205,583,1153980,422.956,59637400,60160.6,0.00036652,0.0521333,0.0521333,1.25409
231216686,73573205,17370,384659,426.032,20116700,56106.9,0.00110756,0.145862,0.145862,0.182299
231214367,73573205,16656,132274,21.7457,7242430,3022.28,0.000164399,0.0228486,0.0228811,0.433128
231208529,73573205,478,1363790,444.748,78446200,66253.6,0.000326112,0.0485805,0.0485805,0.884005
231217142,73573205,17538,4332220,6870.11,162564000,919957,0.00158582,0.212352,0.217757,1.03772
231209787,73573205,10720,7813570,6718.74,441594000,1009810,0.00085988,0.129238,0.130612,1.29775
231216588,73573205,17333,555844,554.988,26172000,73385.3,0.00099846,0.132025,0.13207,0.185382
231216745,73573205,17392,604139,505.213,24439800,70160.4,0.000836253,0.116133,0.115057,0.240716
231212438,73573205,16269,377857,69.9114,15645300,9317.3,0.000185021,0.0246583,0.0245333,0.341597
231211769,73573205,15986,2277300,313.927,77250800,40549.1,0.000137851,0.0178058,0.0185167,1.4154
231216017,73573205,17149,230029,99.8425,10971900,13297.5,0.000434044,0.057808,0.0574346,0.2845
231209764,73573205,10701,839256,438.83,42704000,61597.4,0.00052288,0.0733953,0.0733953,0.806785
231209243,73573205,868,104907,91.745,6099530,12461.4,0.000874536,0.118785,0.118785,0.928444
231211058,73573205,15808,69938,3.04094,3638900,402.684,4.34805e-05,0.00575773,0.00575773,0.667909
231209372,73573205,955,1065350,1870.76,28127900,295928,0.00175601,0.277776,0.276565,0.717641
231212410,73573205,16256,308555,49.6821,13129700,6530.46,0.000161015,0.0211647,0.0210616,0.530602
231210800,73573205,15774,4644930,801.614,205874000,112296,0.000172578,0.0241761,0.0248077,1.01448
231217019,73573205,17474,313298,284.054,5955400,42900.8,0.000906658,0.136933,0.138137,0.690898
231217143,73573205,17540,1649370,3276.51,83656600,438650,0.00198652,0.265951,0.285389,0.991145
231211084,73573205,15814,1080970,245.649,51114800,33941.7,0.000227249,0.0313993,0.0314544,1.08858
231210074,73573205,15664,440723,151.711,16007200,21605,0.000344231,0.0490216,0.0477689,0.911226
231211642,73573205,15907,41082900,35752.6,1580380000,4908140,0.000870253,0.119469,0.118471,1.15755
231214992,73573205,16754,2881950,758.472,142008000,103355,0.00026318,0.0358629,0.0351625,0.961209
231216544,73573205,17313,2552430,10024.7,118945000,1336960,0.00392751,0.523798,0.522051,0.547431
231209531,73573205,1025,7704570,8971.9,414389000,1328300,0.00116449,0.172404,0.172624,1.2783
231211984,73573205,16058,10256200,2203.66,410616000,313743,0.000214861,0.0305906,0.0309749,1.47083
231212037,73573205,16093,734349,249.497,34075900,35888.6,0.000339753,0.0488713,0.0488713,0.540179
231212920,73573205,16455,2466380,465.483,130661000,64340.5,0.000188731,0.026087,0.0263743,1.0902
231212662,73573205,16351,34969,1.51896,1660860,194.727,4.34374e-05,0.00556856,0,0
231217222,73573205,17643,360652,148.772,11150000,20156.7,0.00041251,0.0558895,0.0580627,1.15177
231217715,73573205,111220902,67912.7,27.7928,2694060,3573.19,0.000409243,0.0526144,0.0525914,0.417114
231212583,73573205,16319,1010910,501.431,47607300,68555,0.000496018,0.067815,0.0645121,0.837114
231212379,73573205,16231,559504,16.9033,24904500,2435.41,3.02112e-05,0.0043528,0.0043528,1.53888
231213681,73573205,16574,378039,66.1474,18724900,9484.4,0.000174975,0.0250884,0.0249833,0.68322
231212946,73573205,16469,2279810,452.022,115707000,61205.8,0.000198272,0.0268468,0.0278716,0.943205
231212324,73573205,16188,4196280,2644.27,183017000,365709,0.000630146,0.0871509,0.0871509,0.935274
231208936,73573205,718,2622680,501.219,144832000,67601.6,0.00019111,0.0257758,0.0257758,0.547843
231208964,73573205,727,279752,519.445,13013100,69633.1,0.00185681,0.24891,0.24891,1.05621
231209280,73573205,903,698459,2102.44,43470300,285322,0.00301011,0.408502,0.408273,0.56073
231208888,73573205,695,354763000,225233,15675300000,32131300,0.000634885,0.0905712,0.0898899,1.31505
231216734,73573205,17388,449025,439.085,11712400,65279.8,0.000977864,0.145381,0.145306,0.733314
231208698,73573205,581,714283,324.709,31912800,47606.6,0.000454594,0.0666496,0.0686591,0.909501
231213865,73573205,16607,443502,119.561,21104000,18034.8,0.000269583,0.0406644,0.0405411,0.803673
231212143,73573205,16111,34969,62.2742,1587500,8240.62,0.00178084,0.235655,0,0
231208040,73573205,271,279752,45.465,13952900,5903.55,0.000162519,0.0211028,0.0211028,0.341728
231213767,73573205,16593,1166920,635.839,60266700,109604,0.000544885,0.0939256,0.0904223,1.05584
231215022,73573205,16769,349690,83.1422,18232600,11242.4,0.00023776,0.0321496,0.0321496,0.87145
231216739,73573205,17389,449025,439.085,11712400,65279.8,0.000977864,0.145381,0.145306,0.733314
231216081,73573205,17176,656568,2082.41,31953100,284808,0.00317166,0.433782,0.439078,0.791706
231217161,73573205,17562,2649370,3580.38,78467600,479517,0.00135141,0.180993,0.181708,0.983429
231215707,73573205,17026,629442,3518.19,31229000,504761,0.00558938,0.801918,0.801918,0.63164
231217604,73573205,111220810,69938,243.283,3505980,34785.8,0.00347855,0.49738,0.49738,0.840881
231216208,73573205,17227,244783,1199.53,11361300,177326,0.00490037,0.72442,0.72442,0.963901
231209204,73573205,811,4299560,1094.21,243354000,153216,0.000254494,0.0356352,0.0356462,0.88174
231212377,73573205,16230,242653,154.954,11371300,20905.8,0.000638582,0.0861553,0.0863438,0.448265
231208537,73573205,481,671166,276.14,27305700,38634.1,0.000411433,0.0575626,0.0574394,1.18267
231214203,73573205,16636,1169970,585.373,49827400,80762.5,0.000500329,0.0690292,0.0684105,0.711683
231209777,73573205,10708,1837700,1154.82,103248000,161673,0.000628404,0.0879754,0.0861702,0.822485
231208886,73573205,694,489566,70.4614,18470800,9664.12,0.000143926,0.0197402,0.0197402,0.662599
231208759,73573205,617,819942,188.814,44056400,25973.7,0.000230278,0.0316775,0.0321779,1.81984
231210420,73573205,15721,34862,12.7522,608819,1719.9,0.000365792,0.0493346,0,0
231213728,73573205,16583,41611.9,21.4545,2120730,3066.24,0.000515585,0.0736868,0.073731,0.268176
231215656,73573205,16994,2744650,1003.93,129014000,133923,0.000365777,0.0487944,0.0502427,1.24713
231216337,73573205,17266,899464,827.216,39219000,108810,0.000919677,0.120973,0.120729,0.423026
231217343,73573205,17734,34421.3,0.636967,356622,84.784,1.8505e-05,0.00246312,0,0
231217672,73573205,111220868,96736,83.5774,5198180,11076.9,0.000863974,0.114506,0.114529,0.086382
231215806,73573205,17088,212492,76.5301,10440500,10147.5,0.000360154,0.0477544,0.0476261,0.820645
231208862,73573205,682,634771,1506.8,36260300,199328,0.00237377,0.314016,0.310292,0.458452
231211697,73573205,15943,804287,1287.04,37070200,185046,0.00160022,0.230075,0.230075,0.639155
231217037,73573205,17482,278084,388.335,16876000,52216.7,0.00139647,0.187773,0.187616,0.323318
231208988,73573205,756,394181,29.7465,15499600,3733.4,7.5464e-05,0.0094713,0.00951585,0.738927
231216099,73573205,17185,1146260,2008.09,51465400,269519,0.00175187,0.23513,0.235055,0.491058
231217010,73573205,17471,323522,580.339,13664500,83039.9,0.00179381,0.256674,0.263119,0.269951
231209522,73573205,1017,14526400,7397.8,828472000,1057870,0.000509267,0.0728243,0.0728706,1.78503
231210411,73573205,15720,34862,12.7522,608819,1719.9,0.000365792,0.0493346,0,0
231212731,73573205,16389,125190,49.6256,5852980,6959.86,0.000396401,0.0555942,0.0664079,1.63202
231209587,73573205,1057,699380,623.073,33941800,92258.3,0.000890893,0.131914,0.131914,0.878167
231208012,73573205,235,1274820,2118.48,33263600,329790,0.00166179,0.258696,0.257908,0.735218
231210515,73573205,15751,102997000,37943.5,5111070000,5408800,0.000368393,0.052514,0.0519301,2.32632
231208468,73573205,440,629442,105.098,34343200,14240.8,0.000166971,0.0226246,0.0226246,0.933833
231209134,73573205,809,4550410,675.915,208605000,94480.9,0.000148539,0.0207632,0.0206875,2.70339
231211538,73573205,15872,594473,480.136,28785200,66905,0.000807667,0.112545,0.112545,1.30476
231208585,73573205,504,3110840,2074.95,162144000,293320,0.000667007,0.0942897,0.0942638,0.871197
231208688,73573205,575,628784,74.2207,35157600,9986.12,0.000118039,0.0158816,0.0158966,0.650668
231212600,73573205,16326,214047,72.3604,9274380,9904.67,0.000338059,0.0462734,0.0429492,0.763434
231215805,73573205,17087,182327,55.5273,8968340,7341.73,0.000304548,0.0402669,0.040055,0.786809
231208662,73573205,549,57223400,20725.7,3011270000,2884310,0.000362189,0.0504043,0.0513031,1.64466
231216270,73573205,17245,26212.2,55.509,1551960,7723.69,0.00211768,0.29466,0,0
231217231,73573205,17648,65934.6,36.8779,1364440,4909.34,0.000559309,0.0744576,0.0746702,0.10161
231217744,73573205,112892283,65093.1,17.5174,2747670,2302.29,0.000269112,0.0353692,0.0353526,0.537582
231212225,73573205,16145,3496900,2776.97,177559000,389311,0.000794122,0.11133,0.11133,0.734118
231211548,73573205,15875,349690,440.273,17295700,62178.1,0.00125904,0.177809,0.177809,2.0877
231216169,73573205,17216,212183,124.881,10075100,16524.1,0.000588552,0.0778767,0.0804044,0.39479
231208074,73573205,311,69938,93.937,3644640,13350.1,0.00134315,0.190885,0.190885,0.508848
231210335,73573205,15710,66063.3,35.0079,1747620,4958.23,0.000529914,0.0750528,0.0716468,1.14626
231212329,73573205,16192,1328820,1159.46,50330100,162972,0.000872547,0.122644,0.122644,0.934445
231214998,73573205,16755,21876.6,2.1661,886948,275.014,9.90143e-05,0.0125712,0,0
231216349,73573205,17274,98536.7,34.3277,2806730,4495.19,0.000348374,0.0456195,0.0457754,0.423292
231215393,73573205,16894,1204620,1200.46,56509400,160696,0.00099655,0.1334,0.131915,0.974725
231217188,73573205,17587,849930,1214.54,32258000,162594,0.00142899,0.191303,0.191815,0.649849
231212644,73573205,16341,1014100,321.674,53699800,45292.5,0.000317201,0.0446627,0.0446627,0.812555
231213698,73573205,16578,2668570,1297.81,133363000,211280,0.00048633,0.0791734,0.0763763,1.00337
231217382,73573205,111220650,104907,954.41,5783020,136863,0.00909768,1.30461,1.30461,0.594962
231209903,73573205,15598,102000,11.4563,3187960,1440.6,0.000112316,0.0141235,0.0141621,0.61724
231209444,73573205,988,139876,71.9559,5886680,10889.5,0.000514426,0.0778508,0.0778508,0.208371
231214601,73573205,16681,1619540,75.6144,77802600,9758.1,4.66887e-05,0.00602522,0.00622457,1.1382
231209230,73573205,846,699380,5021.37,41373100,704543,0.00717975,1.00738,1.00738,0.347854
231216665,73573205,17363,1257070,5645.78,76603600,802334,0.00449121,0.638256,0.673612,0.954653
231217135,73573205,17532,653268,1423.29,29953200,189315,0.00217872,0.289797,0.289382,0.378079
231212764,73573205,16405,195510,87.7439,9911050,13014.9,0.000448795,0.0665687,0.0676157,0.447034
231208810,73573205,651,1634810,4612.3,95088200,619961,0.00282131,0.379225,0.397762,0.717654
231211033,73573205,15803,1744260,193.675,85403400,26798.8,0.000111036,0.015364,0.0153754,1.08032
231216669,73573205,17364,976801,2938.12,59388200,394465,0.0030079,0.403834,0.403836,0.324436
231207981,73573205,215,2132180,208.872,117251000,28652.9,9.79618e-05,0.0134383,0.0134358,0.917488
231211999,73573205,16069,1818390,700.056,96624400,101210,0.000384987,0.0556593,0.0556593,1.0371
231217050,73573205,17487,2917310,3631.16,149911000,484527,0.00124469,0.166087,0.180833,1.19389
231212046,73573205,16096,69938,20.2251,3099100,2908.35,0.000289186,0.0415847,0.0415847,0.166403
231215528,73573205,16931,104907,451.259,6257480,60959.2,0.00430152,0.581079,0.581079,0.271403
231209698,73573205,1128,1818390,2371.8,104489000,367786,0.00130434,0.202259,0.202259,0.624808
231209749,73573205,10695,594473,282.49,28452000,40114.6,0.000475195,0.0674792,0.0674792,0.533706
231211520,73573205,15863,1390140,344.926,52353800,48161.1,0.000248123,0.0346448,0.0345791,0.905982
231214624,73573205,16684,6240940,1847.44,328150000,274465,0.00029602,0.0439781,0.0449356,2.20006
231216821,73573205,17431,983477,2159.63,46685300,307778,0.00219591,0.312948,0.313146,0.462006
231215627,73573205,16975,1083270,2287.56,52372800,307184,0.00211172,0.283571,0.283738,0.867039
231213510,73573205,16546,104907,46.8832,5346560,6650.13,0.000446902,0.0633907,0.0633908,1.27167
231209948,73573205,15611,173969,7.90099,5814930,968.52,4.54162e-05,0.00556721,0.00617777,1.10659
231209202,73573205,810,1218900,231.799,56596900,31705.7,0.000190172,0.0260118,0.0256485,1.96604
231207849,73573205,106,174845,465.177,8686450,62030.8,0.00266051,0.354776,0.354776,0.281719
231216068,73573205,17170,874012,3214.09,45702400,431310,0.0036774,0.493483,0.49345,0.474417
231209084,73573205,796,102636,32.3477,4857420,4537.56,0.000315168,0.0442101,0.0441333,0.563218
231210789,73573205,15772,153816,16.0945,7190530,2208.82,0.000104635,0.0143601,0.0137047,0.706226
231216775,73573205,17404,74144.7,371.422,4222240,52720.7,0.00500942,0.711051,0.774069,0.655832
231208706,73573205,587,311059,189.134,15871700,24988.4,0.000608034,0.0803336,0.083041,0.562215
231209023,73573205,774,415913,529.514,19305200,75566.5,0.00127314,0.181689,0.181328,0.470104
231216573,73573205,17326,450188,915.561,12920800,121727,0.00203373,0.270392,0.269374,0.55181
231208034,73573205,260,313443,45.1378,11857600,6187.03,0.000144007,0.019739,0.0197099,0.975502
231212216,73573205,16141,8420400,7240.43,433568000,1018130,0.000859868,0.120912,0.120914,0.762485
231212801,73573205,16426,130173,44.6834,6450190,6841.46,0.000343262,0.0525567,0.0517253,0.519263
231209896,73573205,15594,68989.3,12.0837,2981050,1670.64,0.000175153,0.0242159,0.0242372,0.117437
231208386,73573205,393,34969,7.084,1750840,975.671,0.00020258,0.027901,0,0
231213423,73573205,16530,2574790,252.227,140979000,36328,9.79604e-05,0.0141091,0.0141807,1.89476
231216815,73573205,17427,2025410,1797.75,112909000,237671,0.000887598,0.117345,0.117285,0.463273
231217737,73573205,112892269,118158,314.293,4502220,43638.7,0.00265994,0.369325,0.364336,0.286265
231215331,73573205,16870,244649,450.615,13450000,60045.3,0.00184189,0.245435,0.245581,0.923354
231207913,73573205,167,664411,48.4474,30116900,6352.99,7.29179e-05,0.00956183,0.00956183,0.485222
231216255,73573205,17241,908929,2731.57,48172600,363269,0.00300527,0.399668,0.399717,0.491288
231216278,73573205,17247,69938,162.066,3300940,21801.3,0.00231728,0.311723,0.311723,0.700823
231215306,73573205,16862,139876,36.4212,6123240,4912.52,0.000260382,0.0351206,0.0351206,0.632474
231209097,73573205,797,5261350,931.739,259054000,126910,0.000177091,0.0241212,0.0241613,1.29397
231211699,73573205,15945,804287,1287.04,37070200,185046,0.00160022,0.230075,0.230075,0.639155
231209391,73573205,965,742676,494.371,29658100,71473.7,0.000665661,0.096238,0.0956474,0.742292
231207987,73573205,218,1853360,137.124,106912000,18228.9,7.39871e-05,0.00983564,0.00983564,1.1893
231217145,73573205,17543,128908,153.408,7662000,20713.5,0.00119006,0.160684,0.16669,0.377286
231211091,73573205,15816,983950,844.548,38270900,117769,0.000858324,0.11969,0.116445,0.603122
231211680,73573205,15932,2657640,328.061,121523000,45894.2,0.000123441,0.0172688,0.0172688,2.59164
231211961,73573205,16029,1503670,293.19,77608000,41510.5,0.000194984,0.0276062,0.0276062,1.07976
231217159,73573205,17559,160846,152.841,5455100,20222.3,0.000950232,0.125724,0.133069,0.890811
231210771,73573205,15769,662316,238.585,30214100,32873.6,0.000360229,0.0496344,0.049502,0.747478
231209702,73573205,1132,8947290,26045.8,444278000,3539590,0.00291102,0.395605,0.395517,1.0824
231216062,73573205,17168,314060,1800.61,18060300,245218,0.00573331,0.7808,0.78103,0.471754
231215996,73573205,17139,505988,738.056,24513900,99115.4,0.00145864,0.195885,0.193013,0.535533
231208031,73573205,257,489566,505.969,24383200,75233.4,0.00103351,0.153674,0.153674,0.909
231215181,73573205,16818,51980800,68685,2976030000,9960510,0.00132135,0.191619,0.191091,1.31969
231209988,73573205,15622,13674600,5100.72,457781000,682638,0.000373007,0.0499201,0.0513359,1.30308
231216996,73573205,17466,511540,763.067,24034400,103028,0.00149171,0.201407,0.222132,0.801923
231212952,73573205,16472,1502650,232.679,77680200,31153.8,0.000154846,0.0207326,0.020743,1.08981
231217151,73573205,17550,739408,1009.82,39404300,132896,0.00136571,0.179733,0.178586,0.403067
231213448,73573205,16534,67307.1,8.5415,3259300,1214.82,0.000126903,0.0180489,0.0185022,0.605878
231212631,73573205,16337,184935,75.8863,8450350,10340.2,0.000410339,0.0559124,0.0507223,0.787509
231208576,73573205,500,58420300,31392.6,2405270000,4534720,0.000537357,0.0776223,0.0774187,1.11609
231212792,73573205,16422,1029450,585.947,53575100,78073.7,0.000569187,0.0758405,0.0753189,0.377931
231208880,73573205,691,765244,1950.22,44386500,263355,0.00254849,0.344145,0.366662,0.65746
231210316,73573205,15705,149048,132.147,5288970,18134.6,0.000886608,0.121669,0.12109,0.684691
231209242,73573205,867,2272490,4354.6,127475000,587031,0.00191623,0.258321,0.258378,0.783881
231212307,73573205,16180,174845,170.547,9293070,22981.9,0.000975421,0.131441,0.131441,0.531993
231213461,73573205,16536,1598350,117.073,87119000,17471.6,7.32459e-05,0.010931,0.0109461,1.11099
231216041,73573205,17159,489566,1641.27,21650500,229123,0.00335249,0.468012,0.468012,0.534344
231212442,73573205,16271,209814,88.4363,8468690,13469.6,0.000421499,0.0641976,0.0641976,0.535082
231217191,73573205,17590,209799,296.869,7512870,39730.1,0.00141502,0.189372,0.187569,0.546253
231215396,73573205,16895,384489,147.475,14040300,19576.6,0.000383561,0.0509159,0.0509162,0.466945
231214630,73573205,16685,1434330,61.5766,73412300,8554.11,4.29306e-05,0.00596384,0.00623231,1.20687
231214853,73573205,16707,744364,42.258,35575500,5736.1,5.67707e-05,0.00770605,0.00773687,0.938802
231217147,73573205,17546,25404,47.9281,1404770,6419.32,0.00188664,0.252689,0,0
231216252,73573205,17240,29198.7,157.731,1612890,23007.9,0.00540198,0.787975,0,0
231208982,73573205,748,336917,16.9457,12665000,2240.78,5.02965e-05,0.00665083,0.00666862,0.652099
231215615,73573205,16971,652303,2994.83,36821500,411357,0.00459117,0.630623,0.623667,0.494753
231212640,73573205,16340,1153980,398.88,61296900,55906.5,0.000345657,0.0484468,0.0484468,0.736786
231215005,73573205,16759,21876.6,2.1661,886948,275.014,9.90143e-05,0.0125712,0,0
231212444,73573205,16272,734313,86.4285,34604900,12199.5,0.0001177,0.0166136,0.016615,0.741103
231212665,73573205,16352,7754420,2142.49,350635000,294555,0.000276293,0.0379854,0.038475,0.932992
231217030,73573205,17479,563215,748.847,32414900,100161,0.00132959,0.177838,0.177451,0.304947
231208523,73573205,475,2168080,480.018,117803000,64874.9,0.000221403,0.0299228,0.0299228,1.05711
231209207,73573205,814,1199510,437.897,56859400,62577.3,0.000365063,0.0521691,0.0503768,0.768044
231211705,73573205,15948,699380,313.319,32390700,44154.8,0.000447995,0.0631343,0.0631343,0.730181
231207780,73573205,41,797530,947.498,28883600,146837,0.00118804,0.184115,0.176997,0.793518
231217153,73573205,17553,88317,266.323,5029900,35959,0.00301554,0.407158,0.454937,0.627363
231208113,73573205,333,279736,61.0537,12241500,8685.37,0.000218255,0.0310485,0.0296515,0.515177
231212694,73573205,16365,766077,130.086,32655200,17641.2,0.000169808,0.023028,0.0230597,0.636045
231207751,73573205,8,987957000,850556,46909400000,119864000,0.000860924,0.121325,0.121009,1.84113
231207791,73573205,51,6028760,1002.55,313845000,140701,0.000166295,0.0233383,0.0240126,0.869284
231215596,73573205,16964,161230,431.519,8105890,64230.7,0.00267641,0.398378,0.396288,0.711462
231217181,73573205,17583,1718930,2715.14,58493500,362806,0.00157955,0.211065,0.210434,0.737155
231217206,73573205,17603,33095.2,20.4362,1969710,2711.87,0.000617499,0.0819415,0,0
231211659,73573205,15916,4932380,4090.83,129166000,552253,0.000829383,0.111965,0.11302,1.04962
231212540,73573205,16295,474695,357.88,18191300,47349.3,0.000753916,0.0997469,0.10641,0.72657
231216110,73573205,17192,244783,209.587,9790940,28104.3,0.000856215,0.114813,0.114813,0.262124
231211715,73573205,15952,244782,57.5829,11713800,9055.4,0.000235242,0.0369937,0.0369937,0.818813
231215383,73573205,16889,1811760,1423.97,81834500,190684,0.000785959,0.105248,0.101952,1.08357
231215770,73573205,17064,699380,1372.23,31831700,188314,0.00196207,0.269259,0.269259,0.588069
231209419,73573205,977,174845,48.3297,8995590,6927.49,0.000276414,0.0396207,0.0396207,0.260694
231211755,73573205,15981,6084280,1225.97,252963000,168185,0.000201498,0.0276426,0.0279077,1.90382
231210447,73573205,15726,85625.4,100.288,3524410,13603.9,0.00117124,0.158877,0.159271,0.293533
231209240,73573205,861,559504,306.083,21718100,43278.1,0.000547062,0.0773508,0.0773508,0.739374
231209914,73573205,15605,483772,39.5077,20416100,5242.05,8.16661e-05,0.0108358,0.010924,1.09249
231208623,73573205,523,2596810,169.471,108058000,21735,6.52614e-05,0.00836989,0.00838268,0.92718
231207803,73573205,64,661098,872.395,30797200,121440,0.00131962,0.183694,0.18374,0.616533
231212223,73573205,16143,2446300,1820.13,127732000,255519,0.000744036,0.104451,0.104507,0.714571
231217434,73573205,111220690,174845,920.485,9969550,124057,0.00526458,0.709523,0.709523,0.347246
231212363,73573205,16219,169865,66.2692,7417840,9113.94,0.000390128,0.053654,0.0515172,0.62816
231212272,73573205,16163,5594070,2050.78,249409000,296415,0.000366598,0.0529874,0.0530416,1.24687
231208956,73573205,725,174845,29.7835,9520780,3826.12,0.000170343,0.0218829,0.0218829,0.549347
231215409,73573205,16901,341447,182.744,18074800,24116.7,0.000535204,0.0706308,0.0687677,0.621251
231216247,73573205,17238,664411,1918.17,34309500,258234,0.00288703,0.388666,0.388666,0.647907
231217154,73573205,17555,67912.7,27.7928,2694060,3573.19,0.000409243,0.0526144,0.0525914,0.417114
231217769,73573205,124372464,69938,55.5716,2326340,7374.49,0.000794584,0.105443,0.105443,0.43769
231209032,73573205,778,3147210,1202.38,170602000,172613,0.000382046,0.0548465,0.0548465,0.736117
231210077,73573205,15666,8438400,3983.24,275258000,526303,0.000472038,0.0623699,0.0658526,1.13087
231213517,73573205,16547,104907,46.8832,5346560,6650.13,0.000446902,0.0633907,0.0633908,1.27167
231209816,73573205,182305689,2377890,770.516,121457000,106542,0.000324033,0.0448053,0.0448053,1.25068
231216195,73573205,17223,6014880,22150,307861000,3045220,0.00368254,0.506281,0.513587,0.754225
231209058,73573205,788,808049,364.562,28825400,46005.2,0.000451164,0.0569336,0.0569322,0.546498
231210148,73573205,15676,250032,55.3913,10638300,7338.76,0.000221536,0.0293513,0.0288031,0.902907
231209653,73573205,1097,46452000,11476.7,1930660000,1559870,0.000247065,0.0335803,0.0346374,1.31494
231217112,73573205,17514,328316,488.161,10932700,66340.2,0.00148686,0.202062,0.207418,0.607714
231211304,73573205,15844,2937360,92.2121,148269000,13432.4,3.13928e-05,0.00457296,0.00457307,1.16286
231211650,73573205,15911,12348600,13406.6,462739000,1837030,0.00108567,0.148764,0.144831,1.12027
231215256,73573205,16847,781203,308.805,35392800,43067.6,0.000395295,0.0551298,0.0526378,1.10739
231209880,73573205,15580,331938,22.8967,13563100,2807.3,6.8979e-05,0.0084573,0.00870362,1.29252
231212371,73573205,16227,381467,154.012,17110800,21040.1,0.000403735,0.0551556,0.0560532,1.25532
231212634,73573205,16338,873759,137.207,43965400,19166.2,0.000157031,0.0219353,0.021934,1.64372
231210115,73573205,15672,120143,66.6181,5297740,8755.54,0.000554491,0.0728761,0.0713026,1.01333
231212798,73573205,16424,2032270,498.997,101725000,66904.9,0.000245537,0.0329213,0.0330005,0.848601
231212405,73573205,16254,497095,79.3962,21660700,11114.4,0.00015972,0.0223586,0.0233791,0.986383
231208739,73573205,604,441120,354.982,23349500,51065,0.000804729,0.115762,0.122774,0.554849
231217139,73573205,17535,201955,67.4289,4875190,9513.21,0.000333881,0.0471057,0.0469196,0.525972
231207884,73573205,137,1242200,184.43,59963200,24234.2,0.000148471,0.019509,0.0208347,1.40634
231211639,73573205,15904,77728100,55809.6,3057550000,7780100,0.00071801,0.100094,0.100981,1.29969
231215669,73573205,17000,146628,107.623,7902660,15729.6,0.000733986,0.107275,0.108406,1.02285
231207960,73573205,201,104907,177.878,5213580,26414.6,0.00169558,0.251791,0.251791,0.317815
231217141,73573205,17536,541298,779.139,10747200,103594,0.00143939,0.19138,0.191536,0.695771
231211954,73573205,16025,4720490,5193.96,228740000,771408,0.0011003,0.163417,0.16342,0.582496
231216626,73573205,17346,766919,1161.24,36247800,153426,0.00151416,0.200055,0.207613,0.581142
231217165,73573205,17569,404111,233.275,7838670,32149,0.000577255,0.079555,0.0883264,0.945456
231208077,73573205,313,107361000,51238,5297150000,7245400,0.000477248,0.0674861,0.0684397,1.66975
231216011,73573205,17145,2475910,2292.54,110258000,301813,0.000925937,0.1219,0.120171,0.844212
231212784,73573205,16417,244783,14.0243,13255900,1891.74,5.72928e-05,0.00772824,0.00772824,1.00905
231216636,73573205,17350,33378.9,3.62026,695775,507.859,0.00010846,0.015215,0,0
231208106,73573205,329,2657640,907.293,145993000,129289,0.00034139,0.0486479,0.0486479,1.21072
231215719,73573205,17034,1818060,12957.3,108088000,1806980,0.007127,0.993901,0.993957,0.503981
231215800,73573205,17084,108155,92.3189,5804000,13609.9,0.000853581,0.125838,0.13403,0.719077
231208144,73573205,347,546938,46.5023,22843300,6355.33,8.50231e-05,0.0116198,0.010657,0.88324
231207850,73573205,110,90384.5,11.0838,4046060,1527.35,0.000122629,0.0168984,0.0170056,0.672345
