id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230585740,73497059,16396,22788000,648886,1414150000,95316500,0.0284749,4.18276,4.10653,0.595469
230580346,73497059,8,845259000,22822400,50363900000,3463870000,0.0270005,4.098,3.98906,0.644525
230586871,73497059,16829,37706600,868048,2418350000,147618000,0.0230211,3.9149,3.918,0.209132
230586259,73497059,16581,569065,17397.6,34782500,2880570,0.0305723,5.06193,5.05758,0.581814
230580828,73497059,211,1568420,60940.6,94002300,9232520,0.0388548,5.88652,6.27296,0.454918
230586003,73497059,16473,1229790,46389.1,74658800,6551170,0.0377212,5.32707,5.18127,0.355356
230584200,73497059,15816,692300,8110.94,31383200,1121170,0.0117159,1.61948,1.58654,0.324052
230586521,73497059,16699,3902950,85737.7,230833000,13241200,0.0219674,3.39261,3.44178,0.373401
230585235,73497059,16152,60948.2,907.45,3685370,137528,0.0148889,2.25647,2.25145,0.035002
230588538,73497059,17640,247101,450.904,5016600,59896.3,0.00182477,0.242396,0.245731,0.873323
230581766,73497059,501,130072,2611.25,7004690,399599,0.0200755,3.07215,3.03234,0.268197
230585869,73497059,16416,703269,22751.3,46323000,3298440,0.0323508,4.69015,4.66758,0.176505
230587631,73497059,17185,887560,14689.4,44225700,2059330,0.0165503,2.32021,2.33715,0.318001
230586772,73497059,16771,929346,14331.9,51409500,2026090,0.0154215,2.18013,2.13513,0.209559
230582222,73497059,682,482513,9387.27,30821500,1331390,0.0194549,2.75928,2.8003,0.192761
230586075,73497059,16521,46246.7,1969.04,3045290,348133,0.0425768,7.52774,8.38068,0.848438
230583719,73497059,15663,302309,1699.13,13390100,229116,0.0056205,0.757886,0.773473,0.387334
230581230,73497059,319,2342840,76350.8,152192000,11016700,0.032589,4.70229,4.70226,0.30434
230580894,73497059,236,1441840,57630.7,92309800,8856430,0.0399703,6.14247,6.15528,0.337403
230581540,73497059,461,446784,15777.7,27550800,2259260,0.0353139,5.05673,5.06299,0.148922
230584383,73497059,15874,559504,7329.79,33472200,1078650,0.0131005,1.92787,1.92787,0.322874
230581063,73497059,292,172383,909.981,6719700,121728,0.00527884,0.706152,0.703282,0.513795
230587115,73497059,16902,647444,8163.33,33229000,1152040,0.0126086,1.77937,1.7673,0.279603
230581758,73497059,498,740239,2920,40417400,399142,0.00394467,0.539207,0.531782,0.4215
230582467,73497059,803,18455300,267087,982442000,37207000,0.0144721,2.01606,1.90827,0.666974
230583189,73497059,1097,28346500,251109,1446240000,34544300,0.00885857,1.21865,1.1766,0.872737
230582922,73497059,1011,244783,8717.56,17587500,1362130,0.0356134,5.56465,5.56465,0.134786
230584408,73497059,15884,104907,1156.44,5171420,158706,0.0110234,1.51283,1.51283,0.293441
230584754,73497059,15991,4998120,178812,304569000,26284100,0.0357758,5.2588,5.25702,0.499016
230586342,73497059,16624,4875240,75739.1,260698000,10840000,0.0155355,2.22348,2.19997,0.427974
230583311,73497059,10692,1573600,31081.1,94818900,5023530,0.0197515,3.19237,3.19237,0.342873
230580709,73497059,139,279752,9999.91,18656200,1496460,0.0357456,5.34925,5.34925,0.32707
230580388,73497059,30,32963,156.113,1691030,20559.2,0.00473601,0.623705,0,0
230584172,73497059,15806,706536,6724.34,28810800,910450,0.00951733,1.28861,1.27294,0.356781
230585582,73497059,16326,216031,839.345,11125400,111946,0.0038853,0.518194,0.548362,0.506311
230584987,73497059,16071,279166,13250.6,17836700,2018840,0.047465,7.23169,7.23395,0.211224
230581918,73497059,567,442507000,14537900,27394500000,2196340000,0.0328534,4.9634,4.86827,0.574548
230587893,73497059,17262,117327,2190.73,4625030,307196,0.018672,2.61829,2.62795,0.111236
230588680,73497059,111220856,680559,12504,35664500,1732710,0.0183732,2.54601,2.59033,0.216164
230582994,73497059,1046,713843,29476.9,49918600,4442310,0.0412933,6.22309,6.12382,0.194452
230588673,73497059,111220830,1267110,27999.1,65060400,3914710,0.0220969,3.08948,3.075,0.274168
230584626,73497059,15949,2999830,50327.2,117550000,7282090,0.0167767,2.4275,2.42412,0.708542
230583183,73497059,1094,590359,18301.7,41258800,2749020,0.031001,4.65652,4.6522,0.0938708
230588003,73497059,17363,1050680,30794.7,70908800,4502760,0.0293094,4.28558,4.14735,0.313815
230587084,73497059,16886,310306,5565.41,17776300,787476,0.0179352,2.53774,2.54513,0.270562
230585277,73497059,16179,734073,13024.5,44502800,1929460,0.0177428,2.62842,2.62923,0.258481
230588603,73497059,111220756,845461,22767.9,50105100,3245090,0.0269296,3.83825,3.89457,0.280022
230580838,73497059,215,1507050,43387.9,91915200,6936120,0.0287899,4.60245,4.58499,0.718337
230587523,73497059,17103,908536,23986.2,53359100,3440410,0.0264009,3.78677,3.87184,0.24912
230581853,73497059,532,594333,5960.82,19657700,907800,0.0100294,1.52743,1.45893,0.512857
230585717,73497059,16383,1348790,79855.5,94284100,14778500,0.0592051,10.9568,10.7194,0.663245
230586431,73497059,16665,571606,4381.33,29121700,607597,0.00766495,1.06297,1.12707,0.57886
230585275,73497059,16178,244752,4793.65,14890000,743165,0.0195858,3.0364,3.03661,0.392438
230587559,73497059,17149,204540,2911.51,10273600,411220,0.0142344,2.01046,2.0096,0.494155
230588312,73497059,17466,143762,1712.84,6610050,233762,0.0119144,1.62604,1.69354,0.264473
230585243,73497059,16157,186082,2167.36,10303600,309876,0.0116473,1.66527,1.65733,0.17953
230586026,73497059,16481,566378,10081.5,31438200,1435960,0.0177999,2.53534,2.49818,0.252298
230587221,73497059,17008,653785,10813.3,35919300,1522630,0.0165396,2.32895,2.3364,0.313933
230588294,73497059,17447,116729,2237.48,4267420,313941,0.0191681,2.68948,2.67207,0.151466
230580798,73497059,196,265612,9502.43,17592400,1468790,0.0357756,5.52982,5.54501,0.137371
230581559,73497059,471,96737.6,3151.57,5744820,529989,0.0325785,5.47863,5.35743,0.267153
230586020,73497059,16479,512511,11441,30819200,1725290,0.0223233,3.36635,3.42164,0.500362
230587195,73497059,16992,151966,2786.92,8905000,400912,0.0183391,2.63817,2.63831,0.151927
230580962,73497059,257,487607,16520.4,34773900,2482060,0.0338807,5.09029,5.09104,0.211766
230581979,73497059,630,1099840,45841,70066900,6646490,0.0416796,6.04312,5.88017,0.310429
230582893,73497059,989,710407,12465.6,40145300,1904010,0.0175471,2.68017,2.65708,0.135391
230586705,73497059,16721,985371,16127.4,55133000,2276730,0.0163668,2.31053,2.34405,0.303977
230582105,73497059,651,1209700,24628.4,76282000,3513930,0.0203591,2.9048,2.90773,0.237596
230581055,73497059,290,14086400,177204,757474000,24492200,0.0125798,1.73871,1.662,0.687176
230583399,73497059,182305689,5132240,207842,368642000,31475300,0.0404973,6.13287,6.11355,0.27625
230584283,73497059,15851,50519200,2319220,3435000000,350434000,0.0459077,6.93665,6.74062,0.505107
230587179,73497059,16981,523387,7260.67,28345200,1029790,0.0138725,1.96755,1.96721,0.159852
230588483,73497059,17575,29369.2,822.988,1462080,118378,0.0280221,4.03069,0,0
230582650,73497059,875,133954,3114.88,8172970,452407,0.0232533,3.37733,3.36467,0.182632
230583579,73497059,15598,64554.8,116.666,2046850,14959.7,0.00180725,0.231737,0.242102,0.597713
230585494,73497059,16281,24616.1,124.637,1248930,16526.6,0.00506323,0.671372,0,0
230587931,73497059,17282,1185270,30074.9,54409400,4310800,0.0253738,3.63697,3.64932,0.377402
230585645,73497059,16343,1574210,26283.6,87320300,3714810,0.0166964,2.35979,2.24216,0.579905
230585762,73497059,16407,362338,2326.29,18851100,311272,0.00642023,0.859065,0.899575,0.532416
230586938,73497059,16864,1994920,28455.4,111076000,4070120,0.0142639,2.04024,2.01342,0.267916
230581882,73497059,546,20152,125.017,999977,16972.4,0.0062037,0.842219,0,0
230582469,73497059,804,75576,1249.32,4166640,179983,0.0165307,2.38149,2.35879,0.116343
230584700,73497059,15971,4354550,182724,263490000,26894500,0.0419616,6.17618,6.13298,0.273218
230588495,73497059,17584,177693,1934.55,6658010,263186,0.010887,1.48113,1.50537,0.377478
230580816,73497059,204,275727,9112.94,17216200,1404040,0.0330506,5.09213,5.10997,0.176801
230584609,73497059,15945,943398,21848.8,51485000,3275200,0.0231597,3.47171,3.47009,0.435697
230580948,73497059,254,17546400,321335,916329000,47475300,0.0183134,2.70569,2.72749,0.613802
230585614,73497059,16338,733358,25010.8,43910700,3521810,0.0341045,4.80231,4.4665,0.575395
230587899,73497059,17264,73479.6,921.267,3337110,125343,0.0125377,1.70583,1.7572,0.220846
230583198,73497059,1100,2399030,65866.3,145975000,10553200,0.0274554,4.39892,4.37004,0.663832
230586774,73497059,16773,929346,14331.9,51409500,2026090,0.0154215,2.18013,2.13513,0.209559
230588668,73497059,111220820,798146,24694.9,52351900,3604070,0.0309403,4.51556,4.34058,0.329146
230580323,73497059,1,58871.5,127.778,2334560,17575.2,0.00217046,0.298535,0.304776,0.439762
230584225,73497059,15829,3051000,38478.2,158050000,5256000,0.0126117,1.72271,1.65575,0.522019
230582424,73497059,773,975569,23598.7,47480100,3375100,0.0241897,3.45963,3.36785,0.481409
230586788,73497059,16783,339278,5168.1,18928200,729631,0.0152326,2.15054,2.13505,0.226729
230583764,73497059,15676,108198,765.724,6227380,105904,0.00707704,0.978793,0.977128,0.221681
230585477,73497059,16270,791005,11258.6,41816900,1556990,0.0142333,1.96836,1.80764,0.58244
230583856,73497059,15702,65245.8,121.712,2106910,16348.3,0.00186544,0.250566,0.238594,0.532388
230587777,73497059,17215,192408,2232.65,8962490,302698,0.0116037,1.57321,1.57014,0.158937
230584504,73497059,15914,12241300,248077,539838000,38002700,0.0202655,3.10446,3.2343,0.736263
230586898,73497059,16850,282235,5639.04,16193700,846491,0.0199799,2.99924,3.0041,0.262924
230588306,73497059,17457,60872.4,1297.36,2433890,178462,0.0213127,2.93175,2.93263,0.0994236
230586485,73497059,16683,650388,13675.7,38883400,1932900,0.021027,2.97192,2.93121,0.157187
230587104,73497059,16897,1485930,22823.2,79796800,3259290,0.0153595,2.19343,2.14568,0.573535
230587801,73497059,17223,5268510,115088,289600000,16393200,0.0218445,3.11154,3.1084,0.372942
230580698,73497059,135,233054,4428.6,11127500,609348,0.0190024,2.61462,2.68028,0.237904
230585957,73497059,16455,2286330,50390.2,137693000,7456590,0.0220397,3.26137,3.3583,0.548647
230585509,73497059,16289,94162.1,932.754,5247860,126777,0.00990583,1.34637,1.3465,0.276336
230588311,73497059,17465,138844,4108.52,7393940,594741,0.029591,4.28353,4.12941,0.293373
230584294,73497059,15855,7484830,274401,461591000,41417600,0.0366609,5.53354,5.31498,0.415167
230584545,73497059,15934,524535,25548.3,37419600,3843600,0.0487065,7.32764,7.32764,0.246224
230585386,73497059,16247,4931160,53273.8,261756000,7391350,0.0108035,1.49891,1.42382,0.602777
230585647,73497059,16345,1574210,26283.6,87320300,3714810,0.0166964,2.35979,2.24216,0.579905
230582408,73497059,767,5276300,287617,360629000,43451600,0.0545111,8.23524,8.14349,0.266741
230588678,73497059,111220850,531022,11113.5,29801600,1542350,0.0209284,2.9045,2.88155,0.122677
230588300,73497059,17451,482023,12374.4,23612900,1738950,0.0256718,3.6076,3.51205,0.330096
230582833,73497059,970,351561,4108.22,16572600,567923,0.0116857,1.61543,1.59965,0.189432
230581523,73497059,452,468167,2071.74,23300800,274708,0.00442522,0.586774,0.584767,0.555984
230585569,73497059,16320,816446,5401.79,46207400,754946,0.00661623,0.924674,0.93416,0.3603
230587505,73497059,17088,177675,3916.74,9749580,539463,0.0220444,3.03623,2.98089,0.150368
230587481,73497059,17079,1700900,22692.2,87082100,3144820,0.0133413,1.84891,1.84292,0.49809
230580451,73497059,56,8964040,141460,576018000,19775800,0.0157808,2.20613,2.14055,0.562847
230585526,73497059,16294,357141,5115.51,18501000,722677,0.0143235,2.02351,2.00149,0.441283
230586434,73497059,16668,23358000,516889,1441300000,76228500,0.022129,3.26349,3.24138,0.345216
230583803,73497059,15684,2027850,3556.49,65857500,477804,0.00175383,0.235621,0.244482,0.865371
230588353,73497059,17518,240347,3277.5,10031800,446166,0.0136365,1.85634,1.87465,0.216213
230586541,73497059,16706,1700260,30228.6,96494500,4259600,0.0177788,2.50526,2.46504,0.23357
230582162,73497059,667,290256,13743,18812300,2034300,0.0473478,7.00866,6.92271,0.180725
230584290,73497059,15854,7484830,274401,461591000,41417600,0.0366609,5.53354,5.31498,0.415167
230586280,73497059,16591,1021580,21365.3,61500800,3206550,0.020914,3.13881,3.11079,0.435548
230588280,73497059,17441,33218.8,1535.63,2001720,223751,0.0462276,6.73569,0,0
230581909,73497059,564,1444660,11242.3,75139200,1546530,0.00778196,1.07051,1.06823,0.450748
230584776,73497059,15997,1815940,33601.1,80214400,4752290,0.0185034,2.61699,2.61564,0.558692
230588450,73497059,17552,185442,3705.41,9891480,521420,0.0199815,2.81177,2.78167,0.223243
230581291,73497059,339,19129800,398023,1125400000,59314300,0.0208064,3.10062,3.11265,0.438179
230581447,73497059,414,91184.2,903.621,4852400,127075,0.00990984,1.39361,1.40714,0.412485
230583139,73497059,1080,40733500,1349030,2615000000,225063000,0.0331183,5.52526,5.51328,0.540817
230586426,73497059,16661,1080940,9313.71,57342200,1294620,0.0086163,1.19768,1.26481,0.552899
230584451,73497059,15910,1787040,68120,117972000,10449000,0.038119,5.84714,5.90681,0.301027
230585858,73497059,16412,643089,10270.4,40142100,1432810,0.0159705,2.22802,2.27298,0.26267
230588592,73497059,111220720,84980.6,1614.42,5322440,237082,0.0189975,2.78983,2.77033,0.655845
230582508,73497059,849,69938,5349.81,6271330,877879,0.0764936,12.5522,12.5522,0.10486
230587886,73497059,17259,81164.9,841.913,3523560,113556,0.0103729,1.39908,1.39841,0.0868333
230584643,73497059,15953,346434,3677.63,13425400,515454,0.0106157,1.48789,1.48212,0.569478
230587547,73497059,17135,29354.7,178.072,1335020,23431,0.00606621,0.798202,0,0
230586698,73497059,16717,1288670,21071.9,71788300,2974160,0.0163517,2.30794,2.33259,0.284844
230585602,73497059,16333,2048130,61728.2,120940000,8995940,0.0301388,4.39227,4.21578,0.516079
230588682,73497059,111220868,91020.8,1660.35,6307620,243871,0.0182415,2.67929,2.67878,0.164201
230584830,73497059,16013,10662600,420876,667508000,60478200,0.0394722,5.67201,5.54576,0.250063
230588323,73497059,17482,262483,7523.37,16498600,1102440,0.0286623,4.20006,4.14546,0.247492
230584901,73497059,16028,6465060,268416,428454000,38815900,0.041518,6.00395,5.96496,0.183991
230586807,73497059,16794,61184,779.059,3293890,109471,0.0127331,1.78922,1.77404,0.140864
230583933,73497059,15731,275300,1366.69,10284100,190213,0.00496436,0.690933,0.677569,0.601377
230583918,73497059,15727,127642,587.015,5218430,80217.3,0.00459891,0.628455,0.629951,0.592905
230584273,73497059,15848,942908,17680.7,40735300,2556380,0.0187512,2.71117,2.49529,0.7832
230581014,73497059,274,949779,32485,63079200,4828430,0.0342027,5.08374,5.0122,0.280787
230585346,73497059,16219,100179,279.879,5147800,37095.7,0.00279379,0.370295,0.37074,0.195674
230581981,73497059,632,3313980,140395,216840000,24124800,0.0423645,7.27969,7.34856,0.48655
230588434,73497059,17541,129852,3061.67,7127850,447103,0.0235782,3.44319,3.40409,0.147465
230582665,73497059,881,994238,18612.6,57959200,2748420,0.0187205,2.76435,2.74451,0.291485
230586734,73497059,16735,1327710,18580,69971400,2641490,0.013994,1.98951,2.03798,0.34461
230587964,73497059,17317,856967,20055.7,41734400,2827450,0.0234031,3.29937,3.27619,0.302466
230584319,73497059,15861,3489820,81998.5,208520000,11436300,0.0234965,3.27705,3.23689,0.308088
230588691,73497059,111220896,104748,2555.33,5515020,374617,0.0243952,3.57638,3.57631,0.125055
230580770,73497059,180,349690,19045.1,26693300,2821610,0.0544629,8.06888,8.06888,0.133595
230583791,73497059,15682,78778.9,382.171,2979850,51894.2,0.00485118,0.658732,0.672882,0.44826
230587392,73497059,17046,67441.1,2418.69,4102960,353075,0.0358637,5.23532,5.2358,0.113532
230580562,73497059,118,193835,1059.92,10675700,143214,0.00546818,0.738844,0.735032,0.639662
230584078,73497059,15769,567544,2470.01,28010800,352947,0.0043521,0.621885,0.626143,0.48497
230587463,73497059,17070,99656.4,784.37,5048970,107678,0.00787074,1.08049,1.08049,0.21058
230587667,73497059,17206,37765.2,590.567,1643090,81352.7,0.0156378,2.15417,2.1541,0.0491278
230581404,73497059,394,3865960,93022,199844000,14034600,0.0240618,3.63031,3.34347,0.714141
230587466,73497059,17074,1678080,26430.9,90025500,3705160,0.0157507,2.20798,2.22156,0.363164
230585192,73497059,16134,4639830,102482,290538000,16146700,0.0220875,3.48003,3.42162,0.282967
230587537,73497059,17121,386141,7937.13,20667100,1124580,0.020555,2.91236,2.89406,0.172038
230582966,73497059,1029,137564,2604.25,8079530,368010,0.0189312,2.67519,2.67239,0.129386
230588361,73497059,17527,183245,4400.83,9002540,632564,0.0240161,3.45202,3.34562,0.332466
230588007,73497059,17365,252532,6099.85,18557000,898686,0.0241548,3.5587,3.54621,0.125015
230584034,73497059,15753,1491070,10114.4,77537300,1380570,0.0067833,0.92589,0.922669,0.518996
230586147,73497059,16567,104716,2210.18,6441060,330613,0.0211063,3.15723,3.1572,0.232482
230588325,73497059,17484,167129,2905.2,11201100,422156,0.017383,2.52592,2.50435,0.17112
230587118,73497059,16905,33218.8,455.375,1804980,64018.6,0.0137084,1.92718,0,0
230588689,73497059,111220882,729134,11328.3,34322400,1551840,0.0155366,2.12834,2.18984,0.353211
230587974,73497059,17333,485068,10860.1,24928400,1530800,0.0223888,3.15585,3.15889,0.149803
230587058,73497059,16873,219506,2820.84,11843400,390943,0.0128509,1.78102,1.78465,0.172703
230583610,73497059,15607,222173,582.103,10101500,75564.4,0.00262004,0.340115,0.324581,0.499033
230580849,73497059,218,1609720,56852.3,103375000,9238210,0.035318,5.739,5.88641,0.515416
230581325,73497059,351,2653870,14025.8,145596000,1914640,0.00528503,0.721452,0.717471,0.385596
230588158,73497059,17379,1267110,27999.1,65060400,3914710,0.0220969,3.08948,3.075,0.274168
230588355,73497059,17520,41090.6,497.451,1250520,67831.1,0.0121062,1.65077,1.65149,0.248306
230582310,73497059,712,174845,6544.24,12699400,1004400,0.0374288,5.74454,5.74454,0.277786
230584070,73497059,15767,2583850,20316.2,140193000,2844400,0.00786278,1.10084,1.10329,0.551601
230587129,73497059,16910,52391,1480.22,2984850,219023,0.0282534,4.18055,3.9814,0.479523
230586329,73497059,16617,901807,14745.1,52525600,2115950,0.0163506,2.34635,2.41526,0.35648
230582511,73497059,853,1923300,40863.8,121771000,6297820,0.0212468,3.27449,3.27449,0.328236
230587540,73497059,17124,837288,13967.4,42282600,1954430,0.0166818,2.33424,2.32235,0.272337
230580924,73497059,244,8865560,309249,536643000,47773500,0.034882,5.38866,5.41207,0.348985
230582298,73497059,707,1052400,27183.9,62196000,4103650,0.0258303,3.89931,3.84504,0.555173
230584512,73497059,15919,6095440,270224,340242000,38884500,0.0443322,6.37928,6.27039,0.441689
230584717,73497059,15978,132807,5084.26,7729720,798463,0.038283,6.01219,6.02685,0.12666
230583125,73497059,1074,9739.18,193.492,592151,31943.9,0.0198674,3.27993,0,0
230580937,73497059,248,488906,6031.39,16542700,869097,0.0123365,1.77764,1.7767,0.883754
230580781,73497059,187,909194,51067.8,68813600,7651620,0.0561682,8.41583,8.41583,0.126495
230581353,73497059,364,120416,1188.65,6280970,161597,0.00987125,1.34199,1.3067,0.216996
230584141,73497059,15792,1436450,11993,79225200,1632100,0.00834904,1.13621,1.1062,0.482237
230585691,73497059,16365,605278,8744.24,32038900,1220270,0.0144466,2.01605,1.90645,0.427797
230582992,73497059,1044,174845,4022.27,10161100,598999,0.0230048,3.42589,3.42589,0.217033
230583844,73497059,15698,100240,179.715,3902050,24021.1,0.00179285,0.239636,0.232504,0.409669
230584955,73497059,16043,592502,19474.5,38071100,2844930,0.0328682,4.80156,4.76174,0.238628
230580874,73497059,230,63656.9,68.8312,736651,9246.93,0.00108128,0.145262,0.145193,0.680242
230582900,73497059,996,942177,48378.2,63112100,7053820,0.0513473,7.48672,7.48261,0.168398
230583093,73497059,1061,117634,3691.37,7534490,603009,0.0313801,5.12614,5.13313,0.361732
230586320,73497059,16612,1430210,22976.8,81502400,3273880,0.0160653,2.28909,2.33514,0.319084
230581954,73497059,597,1946210,64090.6,115542000,9340210,0.032931,4.79918,4.78339,0.447651
230583851,73497059,15700,27302.5,6.67452,443761,886.366,0.000244466,0.0324647,0,0
230585439,73497059,16251,95562,385.148,5112270,51806,0.00403035,0.542119,0.5418,0.109434
230582701,73497059,898,1122000,13817.9,62576100,2005550,0.0123155,1.78748,1.76006,0.399258
230586758,73497059,16764,811086,13231.4,47190000,1996620,0.0163132,2.46167,2.43822,0.159094
230587163,73497059,16962,535274,11042.1,28729500,1553530,0.0206288,2.9023,2.86318,0.231718
230582505,73497059,844,4165740,172405,263140000,24756800,0.0413864,5.94295,5.84756,0.2717
230582863,73497059,980,122296,890.487,6950760,121339,0.0072814,0.992175,0.999323,0.262984
230587134,73497059,16920,55384300,1197710,3574350000,204738000,0.0216254,3.69668,3.69428,0.230325
230588310,73497059,17463,282605,5821.36,14004000,828503,0.0205989,2.93166,2.91147,0.530947
230584821,73497059,16011,3902160,171891,272459000,25680800,0.0440502,6.58119,6.49046,0.277397
230586750,73497059,16754,2527190,37727.4,139562000,5493310,0.0149286,2.17368,2.13963,0.264422
230586513,73497059,16696,717028,13734.5,42400100,1981400,0.0191548,2.76335,2.74087,0.261256
230585000,73497059,16078,660798,13935.3,40933400,2023070,0.0210886,3.06155,3.06367,0.33548
230585161,73497059,16117,13834700,549328,894582000,93954300,0.0397064,6.79119,6.89216,0.552452
230583711,73497059,15660,55847.4,195.57,2913960,26255.3,0.00350187,0.470125,0.470266,0.380503
230580483,73497059,72,77574.5,113.891,3871270,15230.7,0.00146815,0.196336,0.196226,0.206371
230582368,73497059,746,2257040,71387.2,136237000,10415100,0.0316287,4.61448,4.55822,0.18877
230587218,73497059,17007,249603,3953.35,14271700,551718,0.0158385,2.21038,2.21963,0.177827
230580559,73497059,115,19499.4,208.059,1030980,29030.4,0.0106701,1.48879,0,0
230586416,73497059,16652,401014,3847.34,23614500,561986,0.00959403,1.40141,1.40715,0.440638
230582499,73497059,834,2080630,35193.1,112594000,5175070,0.0169146,2.48726,2.51458,0.45531
230580756,73497059,171,2371320,52481,167170000,8466140,0.0221316,3.57023,3.68098,0.466288
230585303,73497059,16195,69938,2119.48,4946670,318212,0.0303051,4.54992,4.54992,0.183468
230585899,73497059,16431,211272,6163.11,12742900,907826,0.0291715,4.29696,4.3824,0.634177
230588421,73497059,17532,664956,8234.74,27878900,1107910,0.0123839,1.66614,1.65974,0.268584
230587274,73497059,17036,2394770,56586.8,138547000,8138290,0.0236294,3.39836,3.41934,0.346527
230588249,73497059,17426,2685580,69055.6,157185000,9757760,0.0257135,3.63339,3.5197,0.348092
230586822,73497059,16802,22980.1,318.491,1209960,45779.4,0.0138594,1.99213,0,0
230588667,73497059,111220816,252532,6099.85,18557000,898686,0.0241548,3.5587,3.54621,0.125015
230580870,73497059,228,1636910,66518.4,107183000,10196200,0.0406364,6.22891,6.21176,0.264908
230585073,73497059,16084,4519460,119112,275065000,16962200,0.0263555,3.75316,3.65642,0.367219
230584639,73497059,15952,242141,3133.37,11681800,430516,0.0129403,1.77796,1.7756,0.33036
230587969,73497059,17325,199764,2788.19,10692000,395834,0.0139575,1.98151,1.97401,0.190478
230588327,73497059,17487,2618160,59693.2,146658000,8396990,0.0227997,3.20721,3.14635,0.341903
230588693,73497059,111220900,185442,3705.41,9891480,521420,0.0199815,2.81177,2.78167,0.223243
230584109,73497059,15780,282441,2312.23,15698600,337811,0.00818658,1.19604,1.18271,0.458163
230585213,73497059,16141,10339600,387110,678769000,64884700,0.0374394,6.27534,6.25121,0.316132
230585887,73497059,16423,9042190,333216,557901000,47158000,0.0368513,5.21533,5.11155,0.416873
230580738,73497059,156,104907,3893.04,7653680,601448,0.0371095,5.73316,5.73316,0.107666
230583613,73497059,15608,450888,2994.37,22106600,403670,0.00664105,0.895279,0.892573,0.434479
230585167,73497059,16121,11284800,432451,725960000,74057600,0.0383216,6.56261,6.70096,0.567802
230586078,73497059,16523,46246.7,1969.04,3045290,348133,0.0425768,7.52774,8.38068,0.848438
230587144,73497059,16933,1008070,27051.4,64589800,4130510,0.0268349,4.09745,4.09981,0.0959644
230587975,73497059,17334,485068,10860.1,24928400,1530800,0.0223888,3.15585,3.15889,0.149803
230584539,73497059,15932,4023950,169163,272153000,25073000,0.0420392,6.23094,6.10537,0.46554
230582322,73497059,718,2548890,120342,158047000,17116500,0.0472137,6.7153,6.70174,0.273417
230585126,73497059,16101,34969,740.046,1999620,103420,0.0211629,2.95749,0,0
230586887,73497059,16846,1337190,24403.7,77348800,3609740,0.01825,2.6995,2.64072,0.289163
230588303,73497059,17454,29201.7,1006.05,1582640,146698,0.0344518,5.02362,0,0
230586318,73497059,16611,135924,2260.5,7791500,321116,0.0166307,2.36247,2.37085,0.249576
230586889,73497059,16847,615186,9274.09,34551300,1361800,0.0150752,2.21364,2.17018,0.244119
230580723,73497059,148,139876,7289.2,10838300,1079920,0.0521119,7.72055,7.72055,0.0692743
230586903,73497059,16852,404942,8475.41,24423700,1254690,0.02093,3.09845,3.0873,0.166399
230587994,73497059,17356,104907,2557.27,5597220,370673,0.0243766,3.53335,3.53335,0.400139
230586748,73497059,16751,3491960,53139.5,190468000,7690310,0.0152177,2.20229,2.17926,0.371192
230581439,73497059,409,559504,22875.1,46404300,3606800,0.0408847,6.44642,6.44642,0.0832697
230582672,73497059,883,231264,3405.93,13222400,497992,0.0147275,2.15335,2.17792,0.223824
230584532,73497059,15928,14622300,579973,937053000,84472200,0.0396635,5.77693,5.74627,0.347288
230587527,73497059,17107,928471,21750.1,52560300,3071880,0.0234257,3.30854,3.3024,0.334011
230583817,73497059,15689,127191,69.0719,2343360,9365.77,0.000543056,0.0736353,0.0717778,0.918207
230586420,73497059,16656,185232,1688.91,11125600,233701,0.00911784,1.26167,1.26204,0.170955
230582500,73497059,835,6704420,111260,365178000,15501700,0.0165951,2.31216,2.2189,0.613558
230586314,73497059,16609,95546.8,1623.82,5673770,231860,0.016995,2.42666,2.30949,0.274854
230580530,73497059,101,2028200,27916.9,102398000,4080360,0.0137644,2.01181,2.01181,0.453496
230581493,73497059,440,504941,14350.4,28727000,2027830,0.0284201,4.01598,3.96637,0.275486
230582745,73497059,920,8772560,198131,559800000,33041200,0.0225853,3.76643,3.76302,0.212108
230582748,73497059,926,5105470,138929,312411000,20918800,0.0272118,4.09733,4.09733,0.398614
230584436,73497059,15904,73789400,2452520,4241990000,366832000,0.0332367,4.97133,4.9909,0.504081
230587189,73497059,16988,33218.8,220.974,1603930,31671.8,0.00665207,0.953432,0,0
230584115,73497059,15782,2111250,26384.7,120164000,3732690,0.0124972,1.768,1.79434,0.49273
230580802,73497059,199,1344520,66959.2,82438800,9690200,0.0498017,7.2072,7.19683,0.394431
230586006,73497059,16474,454683,8555.51,26005700,1240920,0.0188164,2.72919,2.59956,0.449066
230587140,73497059,16929,1745330,45442.2,106463000,6797660,0.0260364,3.89477,3.84346,0.197721
230587889,73497059,17260,85099.8,1197.15,3976470,165551,0.0140677,1.94537,2.00779,0.199986
230587942,73497059,17291,33218.8,969.04,1925410,141730,0.0291715,4.26658,0,0
230588681,73497059,111220858,122844,2024.11,5946420,272806,0.016477,2.22075,2.21795,0.114389
230580823,73497059,209,935212,26887.6,56344300,3876280,0.0287502,4.14482,4.11062,0.150128
230585293,73497059,16191,4192160,94704.7,261554000,14130200,0.0225909,3.37062,3.37059,0.388393
