id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229876574,72283354,16266,139876,3.19988,4067770,451.333,2.28765e-05,0.00322667,0.00322667,1.07141
229874510,72283354,16004,53128600,9684.96,1543650000,1686880,0.000182293,0.0317509,0.0298132,4.38648
229877216,72283354,16402,1049070,15.642,38287500,2472.84,1.49103e-05,0.00235718,0.00235718,1.89081
229882496,72283354,16925,5669940,372.392,202639000,54132.6,6.56782e-05,0.00954729,0.00921972,1.65894
229871760,72283354,814,1049070,765.904,33190200,135637,0.000730079,0.129293,0.129293,1.25536
229883409,72283354,17076,979132,20.0504,27178100,2946.29,2.04777e-05,0.00300908,0.00300908,0.83099
229872034,72283354,895,767605,174.572,24732900,28310.2,0.000227424,0.0368812,0.0368025,0.84347
229872796,72283354,1054,874225,39.2791,25940700,7232,4.49301e-05,0.00827247,0.00827247,1.82972
229871680,72283354,754,8421000,4717.9,203219000,804989,0.000560254,0.095593,0.0952774,2.14274
229870604,72283354,276,6119260,3602.45,148526000,631043,0.000588706,0.103124,0.102448,2.61833
229877272,72283354,16407,419628,1.04587,13426700,144.795,2.49236e-06,0.000345055,0.000345055,0.77139
229874099,72283354,15865,1618250,200.46,46218200,38354.2,0.000123874,0.0237009,0.0231138,1.58099
229877871,72283354,16461,832138,1289.19,28497000,213456,0.00154925,0.256516,0.229402,1.07618
229886228,72283354,111220824,1396890,109.677,44004900,16787.7,7.85152e-05,0.0120179,0.0120301,1.19633
229873642,72283354,15697,629315,425.027,13772700,59914.4,0.00067538,0.0952058,0.0951999,0.53628
229885612,72283354,17549,985823,150.31,35209500,22842.4,0.000152471,0.0231709,0.0211271,0.971365
229884981,72283354,17437,6264610,957.286,150320000,137687,0.000152809,0.0219786,0.0215531,1.39961
229871776,72283354,820,4545300,1497.1,142826000,218481,0.000329373,0.0480675,0.0480621,1.19867
229882321,72283354,16850,419628,25.819,13323200,4042.84,6.15283e-05,0.00963433,0.00963433,0.655917
229871350,72283354,649,236921,52.8326,8050600,7746.47,0.000222997,0.0326965,0.0336887,0.805072
229885067,72283354,17455,453659,199.656,12112300,28255.4,0.000440102,0.0622834,0.0624482,0.902922
229874283,72283354,15927,349690,570.677,9614740,104293,0.00163195,0.298244,0.298244,0.470635
229885695,72283354,17591,174810,9.25403,5039420,1155.05,5.29376e-05,0.00660746,0.00660796,0.528354
229883825,72283354,17235,1439940,273.143,45872000,42370.4,0.00018969,0.0294251,0.0275957,0.943086
229871743,72283354,804,104907,0.151626,3138140,23.6515,1.44534e-06,0.000225452,0.000225452,1.22181
229870600,72283354,275,10910300,2414.3,356396000,388816,0.000221285,0.0356374,0.0356374,2.11168
229877770,72283354,16451,756185,84.9902,26691100,13451.4,0.000112393,0.0177885,0.0179836,1.10196
229870743,72283354,342,6250070,284.932,174179000,43965.7,4.55886e-05,0.00703442,0.00728669,1.73085
229885588,72283354,17538,4777060,337.068,132816000,48629,7.05598e-05,0.0101797,0.0107514,1.82148
229885702,72283354,17598,298628,37.5108,8858050,5373.72,0.000125611,0.0179947,0.019805,1.8501
229870201,72283354,55,384659,349.653,11471400,45879.1,0.000908994,0.119272,0.119272,0.859208
229876584,72283354,16269,384659,12.7671,9729620,1818.36,3.31907e-05,0.0047272,0.0047272,0.728951
229882441,72283354,16889,1923060,144.248,56347400,21637.9,7.50098e-05,0.0112518,0.0112607,1.57568
229873572,72283354,15613,908905,265.459,22379900,38308.3,0.000292065,0.0421478,0.0421434,1.28718
229883077,72283354,17039,942174,102.664,27706800,15816.3,0.000108965,0.016787,0.0169289,1.09465
229880559,72283354,16639,620331,117.532,15610000,16823.2,0.000189466,0.0271197,0.0277796,1.48843
229874331,72283354,15945,801055,67.4399,19435900,11194.3,8.41888e-05,0.0139745,0.0152826,1.45104
229883543,72283354,17115,928775,429.428,27405600,71996.9,0.00046236,0.0775181,0.077417,1.24132
229878586,72283354,16535,1591520,128.319,53899200,20530.3,8.06269e-05,0.0128998,0.0132319,2.01595
229882027,72283354,16705,2713370,205.786,91524900,31856.2,7.58416e-05,0.0117404,0.014697,2.37285
229874287,72283354,15930,15327400,1315.66,407677000,247352,8.58369e-05,0.0161379,0.0154928,3.02201
229870318,72283354,177,139876,7.29384,4422410,1070.85,5.2145e-05,0.00765568,0.00765568,0.507857
229871669,72283354,746,3213700,5905.02,103070000,1026670,0.00183745,0.319467,0.319193,1.45771
229873853,72283354,15789,244783,4.59446,7736050,703.54,1.87695e-05,0.00287414,0.00287414,1.16258
229873048,72283354,1110,314721,29.1679,8479720,4452.18,9.26786e-05,0.0141464,0.0141464,0.587762
229883988,72283354,17278,34969,22.9286,1030860,3771.18,0.000655683,0.107843,0,0
229874144,72283354,15880,345561,1.15122,9943420,167.376,3.33146e-06,0.00048436,0.000480624,1.07664
229873273,72283354,10698,437611,41.7509,14978300,6035.19,9.54063e-05,0.0137912,0.0157624,1.28882
229882491,72283354,16919,55849800,7853.34,1842860000,1300560,0.000140615,0.0232867,0.0219946,3.34779
229871214,72283354,573,139775,0.722005,4744360,112.098,5.1655e-06,0.000801994,0.000801845,0.843096
229886154,72283354,111220794,703214,66.63,22576000,9766.49,9.47508e-05,0.0138884,0.0143362,0.934465
229872429,72283354,946,2482800,330.035,73917300,46765.2,0.000132929,0.0188357,0.0188357,0.799632
229870952,72283354,481,513687,569.079,12379400,94226,0.00110783,0.183431,0.181879,1.80085
229872853,72283354,1074,174826,0.422994,2905380,63.9404,2.41951e-06,0.000365737,0.000365758,0.676465
229871826,72283354,843,2411540,323.434,68599300,46528.8,0.000134119,0.0192942,0.0196653,1.20509
229879282,72283354,16574,382761,1.09127,12951300,172.081,2.85105e-06,0.000449577,0.000451384,1.29694
229885382,72283354,17490,454597,40.7415,17676300,6002.04,8.96212e-05,0.013203,0.013203,0.814408
229877982,72283354,16470,384659,27.0025,11895400,3564.71,7.01986e-05,0.00926719,0.00926719,1.63233
229886777,72283354,124372440,34969,0.1504,647905,21.2234,4.30096e-06,0.000606921,0,0
229876526,72283354,16248,1638440,29.5475,42649600,4502.55,1.80339e-05,0.00274807,0.00274633,1.60477
229881038,72283354,16659,1398760,252.971,56828900,34876,0.000180854,0.0249335,0.0249335,1.14511
229886537,72283354,111220908,171127,9.43311,5071340,1439.44,5.51234e-05,0.00841153,0.00865797,1.02905
229874160,72283354,15884,101219,0.035456,2968930,4.97327,3.50288e-07,4.91336e-05,4.91615e-05,0.690503
229885858,72283354,111220658,1648190,116.323,57571000,16605.1,7.0576e-05,0.0100748,0.00942087,1.50796
229876537,72283354,16252,104907,3.49001,3058130,509.013,3.32677e-05,0.00485204,0.00485204,0.97189
229878675,72283354,16538,807987,247.464,27079300,40103.9,0.000306272,0.0496344,0.0571163,1.60192
229882522,72283354,16934,443860,66.7712,16529500,9467.07,0.000150433,0.0213289,0.019722,1.39995
229882433,72283354,16882,1326890,41.9084,40356400,6298.45,3.15839e-05,0.00474676,0.00474271,0.88347
229883657,72283354,17166,1013060,89.6397,35541700,14548,8.84837e-05,0.0143603,0.0137548,0.864332
229870206,72283354,59,979132,43.5027,37505200,6158.79,4.44299e-05,0.00629005,0.00629005,1.10853
229874005,72283354,15836,12137900,1507.75,344741000,241229,0.000124218,0.019874,0.0219335,2.16672
229874058,72283354,15856,37507700,1550.19,1180570000,258445,4.13299e-05,0.00689045,0.00672545,3.2626
229876580,72283354,16268,104907,2.99704,2725480,437.114,2.85686e-05,0.00416668,0.00416668,0.480564
229885536,72283354,17523,3290370,186.791,81232500,25946.5,5.6769e-05,0.00788558,0.0077813,1.15419
229871528,72283354,707,1258880,993.308,45353800,171101,0.000789038,0.135915,0.135915,2.433
229870588,72283354,271,243876,22.1263,8426820,3316.51,9.07278e-05,0.0135992,0.0142897,0.876356
229876493,72283354,16235,1392560,10.3743,36463800,1570.07,7.44979e-06,0.00112747,0.00112671,1.56674
229876968,72283354,16375,46424400,10470.4,1570850000,1812350,0.000225536,0.0390387,0.03952,3.11555
229880468,72283354,16632,1521770,95.063,49728700,14307.2,6.24688e-05,0.00940169,0.00932386,1.97302
229872911,72283354,1098,936311,42.2433,31487000,6838.6,4.51167e-05,0.00730376,0.00740791,1.37438
229874119,72283354,15872,835714,14.8613,23500300,2112.4,1.77827e-05,0.00252766,0.00253305,1.00018
229885667,72283354,17568,440072,6.22798,11914700,863.695,1.41522e-05,0.00196262,0.00191459,0.867259
229885673,72283354,17573,244579,7.66547,6903940,1047.79,3.13415e-05,0.00428407,0.00428299,0.400483
229878301,72283354,16481,555417,5.45805,17601700,837.222,9.82694e-06,0.00150738,0.00190767,1.70185
229883701,72283354,17180,549262,66.6817,15616700,10678.8,0.000121402,0.0194421,0.0194815,0.907491
229870175,72283354,36,314721,3.36632,5985650,519.539,1.06962e-05,0.00165079,0.00165079,1.02799
229875658,72283354,16145,4347160,142.258,131978000,21805.8,3.27244e-05,0.0050161,0.00479946,1.38926
229880068,72283354,16606,279752,0.806936,10148000,120.621,2.88447e-06,0.000431171,0.000431171,0.85146
229883931,72283354,17258,1344360,87.2426,31278500,13096.9,6.48954e-05,0.00974214,0.00987122,1.02845
229877630,72283354,16442,944163,32.1112,33895600,4722.75,3.40103e-05,0.00500204,0.00500204,1.89989
229883010,72283354,17031,1670170,116.42,58350800,16619.1,6.97055e-05,0.00995056,0.00925515,1.52571
229876380,72283354,16195,69899.1,13.7255,2188420,2219.6,0.000196362,0.0317544,0.0317382,1.29872
229885574,72283354,17533,279300,33.7108,7752000,4465.38,0.000120697,0.0159877,0.0159791,0.653223
229873902,72283354,15813,3426960,1153.53,102910000,195287,0.000336605,0.0569855,0.0569855,1.052
229883764,72283354,17214,139876,9.43846,3867210,1349.17,6.74773e-05,0.00964544,0.00964544,0.809444
229873880,72283354,15805,734349,285.957,20002900,44610,0.000389402,0.0607477,0.0607477,1.32515
229870592,72283354,272,279752,220.608,7531470,31537.5,0.000788583,0.112734,0.112734,0.622821
229871315,72283354,628,276135,9.81844,9148410,1446.77,3.55567e-05,0.00523937,0.00523373,1.06196
229877516,72283354,16428,1258880,14.4942,40174000,2137.65,1.15136e-05,0.00169805,0.00169805,2.10088
229878466,72283354,16510,11864800,1345.62,405733000,205213,0.000113412,0.0172959,0.0196714,2.9028
229871208,72283354,566,1258440,10.3841,33704800,1516.36,8.25156e-06,0.00120495,0.00120562,1.5657
229883556,72283354,17122,69938,4.44962,2455230,759.739,6.36223e-05,0.010863,0.010863,0.267777
229871241,72283354,589,4511000,8221,137082000,1498780,0.00182243,0.33225,0.33225,1.59388
229886063,72283354,111220758,34969,8.48794,1157410,1391.21,0.000242727,0.039784,0,0
229884141,72283354,17304,2130820,462.26,66978100,71046.1,0.00021694,0.0333421,0.0318324,1.03165
229870795,72283354,379,413691,30.1702,8895640,4135.32,7.29293e-05,0.00999615,0.00986681,1.3544
229872852,72283354,1073,47032900,7205.36,1567070000,1213930,0.000153198,0.0258102,0.0246349,3.30058
229872690,72283354,1021,3669150,126.292,123456000,19463.5,3.442e-05,0.00530464,0.00530353,1.88841
229874517,72283354,16008,7787120,4663.9,150013000,846210,0.000598926,0.108668,0.102986,2.82562
229873610,72283354,15669,3950850,526.808,88281100,77829.1,0.00013334,0.0196993,0.0197007,1.47325
229873897,72283354,15812,3426960,1153.53,102910000,195287,0.000336605,0.0569855,0.0569855,1.052
229870750,72283354,344,139876,0.00291164,4395640,0.452725,2.08159e-08,3.23661e-06,3.23661e-06,0.973926
229883910,72283354,17250,9552660,1141.59,217455000,167484,0.000119505,0.0175327,0.0175031,1.29587
229870716,72283354,327,495510,42.9608,12517600,7115.36,8.67002e-05,0.0143597,0.0180505,1.83623
229870815,72283354,412,1437560,611.413,47153100,116692,0.000425313,0.0811737,0.0784379,1.2906
229881233,72283354,16673,314717,3.44192,10770600,552.052,1.09366e-05,0.00175412,0.00175411,0.981853
229885053,72283354,17452,69938,1.91299,2356190,279.862,2.73526e-05,0.00400157,0.00400157,0.743616
229886718,72283354,112892325,34969,4.19223,1021740,554.684,0.000119884,0.0158622,0,0
229884138,72283354,17303,349690,75.2299,13576700,11512.5,0.000215133,0.0329219,0.0329219,0.846165
229873875,72283354,15803,1748450,475.632,50565700,69238.5,0.000272031,0.0396,0.0396,1.44341
229882478,72283354,16908,416738,47.3032,11407400,6712.46,0.000113508,0.0161071,0.0160663,1.39019
229871239,72283354,588,3741680,264.525,138283000,40521,7.06968e-05,0.0108296,0.0108296,1.40963
229872075,72283354,907,524535,4.99373,18056000,943.44,9.52031e-06,0.00179862,0.00179862,1.92309
229870731,72283354,334,1760980,106.555,46642700,17775.4,6.05092e-05,0.0100941,0.0101216,0.967401
229875636,72283354,16132,1682990,126.78,53368100,18741.7,7.53306e-05,0.011136,0.0107535,1.52715
229871197,72283354,559,1211970,10.0179,32741900,1428.88,8.26578e-06,0.00117898,0.00110756,0.964749
229881461,72283354,16689,968672,387.52,35831300,55928.2,0.000400053,0.057737,0.0591322,1.26529
229883619,72283354,17150,1049070,129.13,28266100,17114.3,0.00012309,0.0163137,0.0163137,0.840188
229884544,72283354,17407,2305720,557.171,59321300,87950.6,0.000241647,0.0381445,0.0381095,1.06825
229876971,72283354,16376,41682600,10135.1,1429280000,1763150,0.00024315,0.0422995,0.0427177,3.02332
229885263,72283354,17479,558755,56.4917,21125300,8223.52,0.000101103,0.0147176,0.0180008,1.66646
229885802,72283354,111220654,506865,9.16701,15203000,1353.23,1.80857e-05,0.00266981,0.00282831,1.73734
229885669,72283354,17569,440072,6.22798,11914700,863.695,1.41522e-05,0.00196262,0.00191459,0.867259
229876890,72283354,16343,1880060,83.4357,56644500,12638.7,4.43794e-05,0.00672254,0.00767949,2.46135
229870215,72283354,68,1323500,990.537,36742400,161551,0.000748421,0.122063,0.119335,1.53434
229877040,72283354,16387,1119010,1274.84,47757100,206492,0.00113926,0.184531,0.184531,1.25535
229874526,72283354,16011,3971410,221.188,115139000,32696.8,5.56951e-05,0.00823304,0.00812207,1.80051
229871331,72283354,634,314721,29.9207,11069700,4342.57,9.50706e-05,0.0137982,0.0137982,1.72653
229876650,72283354,16293,209814,9.99689,5261220,1494.54,4.76465e-05,0.00712315,0.00712315,0.413162
229884149,72283354,17308,274612,83.6897,9237800,12528.1,0.000304756,0.045621,0.0455319,0.620197
229882592,72283354,16966,104907,20.6408,3327280,3168.37,0.000196753,0.0302017,0.0302017,0.263369
229883969,72283354,17272,838627,58.1389,20009000,9086.44,6.93263e-05,0.0108349,0.0108289,1.31291
229872988,72283354,1105,381160,10.5244,9836070,1491.04,2.76116e-05,0.00391184,0.00390696,0.717472
229885061,72283354,17454,34969,1.45461,1158430,213.509,4.15971e-05,0.00610566,0,0
229872717,72283354,1033,3589210,511.139,141846000,70283.1,0.00014241,0.0195818,0.0204892,1.50662
229877522,72283354,16429,2575960,60.842,89339900,9159.3,2.36192e-05,0.00355569,0.00363983,1.77911
229873495,72283354,10731,1014100,83.4537,38086000,12338,8.22932e-05,0.0121664,0.0121664,1.12275
229876951,72283354,16360,1812700,21.6907,56183800,3383.58,1.19659e-05,0.00186659,0.00181355,2.36342
229882339,72283354,16859,153217,21.4234,5359740,3809.37,0.000139824,0.0248626,0.0249216,0.641999
229882946,72283354,17025,8212700,1384.65,238969000,212124,0.000168598,0.0258287,0.0242737,1.50244
229873291,72283354,10704,1492650,495.708,50315500,83997.9,0.000332099,0.0562743,0.0523162,1.46482
229885231,72283354,17472,526619,63.0025,7389890,8650.93,0.000119636,0.0164273,0.0157685,1.29326
229873568,72283354,15610,244783,271.122,5440430,39322.4,0.0011076,0.160642,0.160642,0.72253
229882214,72283354,16770,271833,31.0051,9326670,4622.78,0.000114059,0.0170059,0.017935,0.761933
229870793,72283354,377,139659,19.181,4612780,3101.33,0.000137342,0.0222064,0.0221756,1.04458
229870277,72283354,141,6958790,1878.61,187591000,271156,0.000269962,0.038966,0.0389663,1.4308
229874201,72283354,15904,89088400,41869.3,2425080000,7172680,0.000469975,0.080512,0.0789276,3.14367
229872851,72283354,1072,299527,316.447,10469900,52202.6,0.00105649,0.174283,0.168762,0.614371
229872379,72283354,931,2133020,275.487,33971800,38460.9,0.000129153,0.0180312,0.0180306,1.62727
229872732,72283354,1039,69938,6.27073,2995860,918.304,8.96613e-05,0.0131303,0.0131303,0.622206
229873236,72283354,10684,1850710,217.422,74393900,29674.7,0.00011748,0.0160342,0.0162836,0.854834
229876465,72283354,16226,419628,1.89865,11786900,263.558,4.5246e-06,0.000628075,0.000628075,1.59498
229870706,72283354,322,51932600,1993.31,1544520000,307640,3.83827e-05,0.00592383,0.00569072,2.83131
229870711,72283354,324,172900,0.24627,3716520,35.6422,1.42434e-06,0.000206143,0.000204773,0.575458
229870217,72283354,71,69938,5.2753,2298180,674.579,7.54282e-05,0.00964539,0.00964539,0.683707
229885677,72283354,17575,34969,1.26714,1255400,191.339,3.6236e-05,0.00547167,0,0
229884362,72283354,17381,1164820,136.006,23469100,19770.6,0.000116761,0.016973,0.015988,1.16317
229882474,72283354,16907,521645,98.6414,14570700,14229.1,0.000189097,0.0272774,0.0271832,1.13488
229874048,72283354,15853,48888500,2869.1,1527720000,494597,5.86866e-05,0.0101168,0.010583,3.90948
229873502,72283354,182305693,489165,2.73553,5707830,366.419,5.59225e-06,0.000749071,0.000748518,1.65104
229885175,72283354,17462,3278770,457.355,78221800,66781.4,0.00013949,0.0203678,0.0202655,1.31076
229873923,72283354,15819,9484580,501.702,258973000,70428.9,5.28966e-05,0.00742562,0.00763002,2.28422
229883581,72283354,17132,664365,32.442,17582800,5227.05,4.88316e-05,0.00786773,0.0078672,1.54044
229872556,72283354,977,279752,90.607,9311030,14715.4,0.000323883,0.0526017,0.0526017,0.743112
229882634,72283354,16987,34969,0.79782,1336350,129.294,2.28151e-05,0.0036974,0,0
229874030,72283354,15846,3483680,1028.26,82530400,168036,0.000295164,0.0482353,0.0548834,1.37764
229881453,72283354,16688,5511460,2473.21,192329000,364369,0.000448739,0.0661111,0.0657214,1.43086
229884479,72283354,17399,170143,16.2144,2361640,2310.48,9.52991e-05,0.0135796,0.0135196,0.71699
229871342,72283354,642,559157,74.4363,9307270,9171.44,0.000133122,0.0164023,0.0163948,1.27968
229877676,72283354,16447,209583,4.59508,7108710,730.15,2.19249e-05,0.00348382,0.00349786,1.86012
229870345,72283354,195,349690,133.09,13351400,19611.9,0.000380595,0.0560837,0.0560837,0.592387
229870918,72283354,461,387475,12.8429,13829800,1942.24,3.3145e-05,0.00501255,0.0053152,1.20648
229885165,72283354,17460,3278770,457.355,78221800,66781.4,0.00013949,0.0203678,0.0202655,1.31076
229872518,72283354,970,594473,144.99,16991900,22814.6,0.000243897,0.0383779,0.0383779,1.14829
229883943,72283354,17261,238098,18.4811,6342130,2714.18,7.76199e-05,0.0113994,0.0117373,1.10454
229870353,72283354,200,488497,64.4615,11215500,10109.8,0.000131959,0.0206957,0.0253414,1.32602
229872488,72283354,963,131323,0.0224501,2434770,3.3243,1.70953e-07,2.53138e-05,2.53107e-05,0.779588
229882653,72283354,16991,2517770,104.398,73482000,16516.6,4.14645e-05,0.00656001,0.00656001,1.42737
229882617,72283354,16975,1082090,163.852,30866900,23155.2,0.000151421,0.0213985,0.021414,1.15426
229885461,72283354,17508,563663,7.03596,12277100,960.376,1.24826e-05,0.00170381,0.00162103,1.40526
229871902,72283354,861,797514,14.4234,22031200,2171.22,1.80855e-05,0.00272248,0.0025144,1.49615
229870691,72283354,314,174845,0.00114423,5805040,0.160133,6.54425e-09,9.15855e-07,9.15855e-07,2.20057
229882402,72283354,16870,244354,11.2232,7929580,1671.34,4.59298e-05,0.00683982,0.00683429,0.602915
229882004,72283354,16692,11230800,2043.06,402587000,299758,0.000181916,0.0266906,0.0268069,1.15388
229883066,72283354,17038,2058290,540.564,65898900,77790.2,0.000262628,0.0377936,0.0346838,0.958641
229870905,72283354,452,769318,335.227,22636200,48486.2,0.000435745,0.063025,0.063025,1.55611
229874416,72283354,15964,312953,516.731,9581340,99745.4,0.00165114,0.318723,0.319364,0.950997
229872863,72283354,1088,367873,51.6894,12716500,8174.31,0.000140509,0.0222205,0.0211857,0.955674
229876853,72283354,16335,2029810,51.2175,62962600,7200.74,2.52327e-05,0.00354749,0.00330824,2.20424
229882445,72283354,16891,314721,10.4916,11720000,1503.5,3.33361e-05,0.00477725,0.00477725,1.02922
229876395,72283354,16198,244783,80.4824,8099280,12186.1,0.000328791,0.0497832,0.0497832,0.45687
229886319,72283354,111220848,349690,42.0131,13069100,6690.57,0.000120144,0.0191329,0.0191329,0.707376
229871354,72283354,654,34969,5.12405,1273270,798.871,0.000146531,0.0228451,0,0
229875104,72283354,16081,577468,57.7508,19291100,8920.71,0.000100007,0.015448,0.0157356,0.79016
229873812,72283354,15767,3391990,373.82,108103000,59321.5,0.000110207,0.0174887,0.0174887,1.83817
229885398,72283354,17494,994553,39.9473,30751100,5850.17,4.01661e-05,0.00588222,0.00582745,1.05036
229873586,72283354,15624,2061850,498.571,50755900,71974.7,0.000241807,0.0349078,0.0349118,1.48655
229885788,72283354,111220638,695993,51.0967,21189700,7020.05,7.34156e-05,0.0100864,0.0101155,0.815425
229870295,72283354,159,10321000,35655,279010000,6880720,0.0034546,0.666672,0.675754,1.21233
229875631,72283354,16126,24653100,1305.75,772269000,198446,5.29647e-05,0.00804952,0.00781824,2.39404
229871199,72283354,560,122814,2.45468,4125520,365.387,1.99869e-05,0.00297511,0.00316865,0.859211
229880271,72283354,16623,6091240,869.217,187649000,128880,0.0001427,0.0211582,0.0214062,1.6491
229879715,72283354,16590,104907,8.92468,3470950,1279.02,8.50723e-05,0.0121919,0.0121919,1.27576
229874462,72283354,15985,8576100,4940.05,212052000,909033,0.000576025,0.105996,0.108152,3.02754
229871701,72283354,772,1503670,48.4876,49092000,7208.98,3.22462e-05,0.00479427,0.00479427,1.40092
229876643,72283354,16291,489566,70.5656,14419100,10469.4,0.000144139,0.021385,0.021385,0.3168
229881335,72283354,16681,1673880,71.18,58429900,10619.3,4.25238e-05,0.00634413,0.006342,0.636946
229882140,72283354,16733,244783,0.57567,10431500,85.3587,2.35176e-06,0.000348712,0.000348712,1.89262
229885879,72283354,111220666,942174,102.664,27706800,15816.3,0.000108965,0.016787,0.0169289,1.09465
229871725,72283354,788,1405390,39.2765,27389000,6239.55,2.7947e-05,0.00443972,0.00437204,1.69289
229872858,72283354,1081,104907,0.102772,3069400,17.653,9.7965e-07,0.000168273,0.000168273,0.875235
229875312,72283354,16107,6569770,1119.28,159816000,170140,0.000170368,0.0258973,0.0258934,1.49618
229870787,72283354,367,1153980,8.99828,30776500,1326.66,7.79762e-06,0.00114965,0.00114965,1.69108
229878505,72283354,16527,34969,21.1827,1317740,3023.61,0.000605758,0.0864655,0,0
229871312,72283354,626,1084040,284.355,38027900,55272.7,0.00026231,0.0509878,0.0509878,2.16786
229882472,72283354,16906,734349,125.566,23726500,23152.2,0.00017099,0.0315275,0.0315275,1.1038
229877338,72283354,16412,839256,69.4742,32670100,10684.6,8.27807e-05,0.012731,0.012731,1.15242
229883595,72283354,17139,524535,23.3308,14585800,3749.41,4.4479e-05,0.00714806,0.00714806,1.3409
229870118,72283354,26,6224370,446.466,226199000,62886,7.17287e-05,0.0101032,0.0101033,2.41921
229871153,72283354,531,384659,105.655,13859200,15460.5,0.000274673,0.0401928,0.0401928,0.995374
229882446,72283354,16893,1223920,83.8494,36665600,13107.9,6.85091e-05,0.0107098,0.0107098,0.957711
229872459,72283354,957,5909310,1342.56,255767000,205911,0.000227195,0.0348452,0.0348454,1.24618
229882194,72283354,16758,34969,3.60928,1208830,543.543,0.000103214,0.0155436,0,0
229871829,72283354,844,4783660,247.527,174722000,35523.7,5.17443e-05,0.00742606,0.00716639,1.86777
229885744,72283354,17734,34280.3,0.294344,399420,44.6331,8.58639e-06,0.00130201,0,0
229886790,72283354,124372452,21982.9,0.0977175,779895,14.019,4.44516e-06,0.000637721,0,0
229882020,72283354,16700,839289,65.6536,29944500,9162.82,7.82253e-05,0.0109174,0.0111627,0.836224
229873592,72283354,15630,594473,122.647,14486700,17500.5,0.000206311,0.0294386,0.0294386,0.896204
229870990,72283354,496,489566,418.654,16254200,71777.4,0.000855153,0.146614,0.146614,1.26452
229871495,72283354,698,95058000,80173.9,2560530000,14390200,0.000843421,0.151383,0.150489,2.59138
229872973,72283354,1104,314721,4.21522,9659870,652.08,1.33935e-05,0.00207193,0.00207193,1.51208
229874489,72283354,15996,524535,2.66317,13954800,445.163,5.0772e-06,0.000848682,0.000848682,1.17564
229877903,72283354,16463,474178,591.742,15903000,98171.2,0.00124793,0.207035,0.180789,1.16034
229873925,72283354,15821,9484580,501.702,258973000,70428.9,5.28966e-05,0.00742562,0.00763002,2.28422
229876550,72283354,16256,314721,1.0643,7701600,159.459,3.38171e-06,0.000506666,0.000506666,0.758374
229884383,72283354,17386,775647,125.106,17243500,18368.1,0.000161293,0.0236811,0.0219518,0.909695
229876783,72283354,16314,1084040,110.507,32442600,19309.4,0.00010194,0.0178124,0.0178124,2.87871
229871135,72283354,524,419628,1425.7,16350400,240689,0.00339753,0.573576,0.573576,0.626776
229874148,72283354,15881,244342,1.11577,6974490,162.403,4.56642e-06,0.000664654,0.000665536,0.778266
229877532,72283354,16431,279752,0.345769,9278910,51.8223,1.23598e-06,0.000185244,0.000185244,1.12907
229883539,72283354,17112,345207,155.761,10791400,25396.9,0.00045121,0.0735702,0.0739971,0.76256
229875696,72283354,16161,489566,289.437,15750300,46429.4,0.000591212,0.0948379,0.0948379,0.982429
229876625,72283354,16283,34969,0.927945,849622,127.328,2.65362e-05,0.00364116,0,0
229871195,72283354,557,139876,15.7836,3575840,2211.62,0.00011284,0.0158113,0.0158113,0.766874
229885696,72283354,17592,613553,21.9952,11375700,2766.96,3.58489e-05,0.00450973,0.00445,0.899054
229870314,72283354,173,384658,72.6629,7971560,10234.9,0.000188903,0.0266077,0.0266078,0.788577
229883417,72283354,17078,69938,0.0913265,1301500,12.8658,1.30582e-06,0.00018396,0.00018396,0.632902
229874927,72283354,16072,19081200,2512.53,651071000,382305,0.000131676,0.0200357,0.0200563,1.82402
229873612,72283354,15670,349566,95.3942,9400280,13876.8,0.000272893,0.0396972,0.0396919,0.687097
229885306,72283354,17484,209814,10.2273,8234190,1510.33,4.87447e-05,0.00719841,0.00719841,0.195352
229872104,72283354,915,524129,72.5013,16755100,10812.6,0.000138327,0.0206297,0.0206422,0.572253
229883740,72283354,17203,419628,35.6849,10892500,5091.24,8.50394e-05,0.0121327,0.0121327,1.05248
229884373,72283354,17383,1164820,136.006,23469100,19770.6,0.000116761,0.016973,0.015988,1.16317
229870696,72283354,318,69938,11.5016,2085100,1721.28,0.000164454,0.0246116,0.0246116,0.154972
229886244,72283354,111220828,34969,16.3976,1199800,2376.39,0.000468917,0.0679571,0,0
229877937,72283354,16466,3551780,79.3966,113362000,11675,2.23541e-05,0.00328709,0.00335859,2.4917
229883901,72283354,17246,977615,77.4722,27662000,12363.8,7.92461e-05,0.0126469,0.012648,0.609837
229884232,72283354,17348,33330.4,2.99606,413997,354.83,8.98896e-05,0.0106458,0,0
229876995,72283354,16383,1993230,3209.82,81176900,567231,0.00161036,0.284578,0.284578,1.23637
229884127,72283354,17297,29731.2,1.76497,919897,278.392,5.93641e-05,0.00936364,0,0
229883532,72283354,17109,804790,222.783,24780700,35512.9,0.000276821,0.0441269,0.0406751,1.05213
229870097,72283354,4,14434600,3141.7,494186000,458092,0.000217651,0.0317358,0.0321634,1.32405
229875643,72283354,16136,3152270,89.0808,98388700,13485.5,2.82592e-05,0.00427802,0.00418467,2.56511
229871396,72283354,676,349690,7.09014,9852190,1022.13,2.02755e-05,0.00292295,0.00292295,1.19242
