id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231089733,73514905,15739,471859000,318797,17408600000,50996900,0.000675619,0.108077,0.107098,1.19974
231089218,73514905,15683,49748.7,10.0607,1052910,1473.28,0.00020223,0.0296144,0.0288936,0.261127
231091338,73514905,16107,9171820,2191.12,281295000,345985,0.000238897,0.0377226,0.039469,1.20873
231093804,73514905,16849,347876,66.6516,13367400,10940.4,0.000191596,0.0314491,0.0313551,0.84103
231089173,73514905,15678,342922,170.582,10356600,27198.8,0.000497437,0.079315,0.0775642,0.39499
231089800,73514905,15770,2344030,784.491,88952700,130649,0.000334676,0.055737,0.0567385,0.75981
231083587,73514905,319,1601640,1018.39,61497700,165113,0.000635841,0.10309,0.103245,0.487189
231083162,73514905,243,239520,73.1055,8974150,12494.5,0.000305217,0.0521647,0.0554278,0.786211
231082401,73514905,111,1558570,894.163,53108700,141402,0.000573708,0.0907258,0.0918745,0.573769
231093765,73514905,16826,244304,9.93383,9721900,1510.88,4.06617e-05,0.00618444,0.00651537,0.968033
231094793,73514905,17338,2663460,697.337,80707200,109515,0.000261816,0.0411176,0.0409206,0.440271
231085281,73514905,587,408346,134.344,15883300,21382.8,0.000328996,0.0523643,0.0524661,1.05381
231091552,73514905,16135,1949270,883.911,76910500,152660,0.000453457,0.0783166,0.08129,0.973989
231086392,73514905,875,102576,30.6163,4483930,4735.53,0.000298473,0.0461659,0.0440304,0.475874
231089047,73514905,15656,278091,146.027,8337960,27002.6,0.000525105,0.0971001,0.0970916,0.603439
231086060,73514905,771,42122600,21325.1,1448360000,3378950,0.000506263,0.080217,0.0788846,0.989231
231094063,73514905,16933,752450,778.288,34049600,118422,0.00103434,0.157382,0.1581,0.468052
231094814,73514905,17345,454269,65.7108,11684500,10474.2,0.000144652,0.0230573,0.0230569,0.271602
231087228,73514905,1002,776542,1210.95,29950300,230694,0.00155941,0.297078,0.293004,1.29285
231093327,73514905,16647,69742.2,21.349,2099500,2828.7,0.000306114,0.0405594,0.0405595,0.0972968
231094674,73514905,17292,5731600,1129.64,213544000,175692,0.000197089,0.0306533,0.0316806,0.995667
231082430,73514905,115,65685.5,50.5182,2475400,7370.58,0.000769093,0.11221,0.116631,0.828032
231095511,73514905,112892315,121043,138.457,4595680,20564.2,0.00114387,0.169892,0.169733,0.346088
231090251,73514905,15854,6273310,6252.65,258716000,991666,0.000996707,0.158077,0.156694,0.781941
231083932,73514905,363,619272,305.097,23449000,46943.4,0.00049267,0.0758042,0.0760701,0.506
231086169,73514905,811,3001980,2223.47,133915000,323109,0.000740668,0.107632,0.110373,1.14643
231091840,73514905,16174,2525650,1195.19,105942000,183229,0.000473221,0.0725472,0.0699445,0.747152
231085336,73514905,599,1380160,453.2,53183300,79555.8,0.000328368,0.0576425,0.0591805,0.686947
231083882,73514905,350,58346.6,1.87759,2266040,301.313,3.21799e-05,0.00516418,0.00534198,0.741717
231093851,73514905,16864,1806740,1020.87,69877600,159185,0.000565035,0.0881063,0.0839452,0.838983
231090557,73514905,15937,4112920,3099.12,143663000,497580,0.000753507,0.12098,0.119742,0.880824
231086724,73514905,936,6694170,8031.8,280310000,1466400,0.00119982,0.219057,0.203915,1.50721
231092083,73514905,16247,5545540,3531.5,193241000,569551,0.000636819,0.102704,0.104134,0.654146
231084020,73514905,386,11329900,3335.84,434849000,523779,0.000294428,0.0462298,0.0475124,0.861681
231090921,73514905,16010,5978750,3722.51,193911000,568217,0.000622624,0.0950393,0.0947337,0.861972
231094330,73514905,17063,533640,666.932,19582200,106730,0.00124978,0.200003,0.191796,0.513702
231084663,73514905,507,35254500,20314.1,1173650000,3035000,0.000576212,0.0860882,0.0805415,1.18148
231092950,73514905,16532,1994410,885.304,86648000,146164,0.000443892,0.0732865,0.0740392,0.622535
231082187,73514905,55,378785,75.2425,11572800,11626.7,0.000198642,0.0306946,0.0307528,0.278088
231093779,73514905,16840,19540900,12116,863309000,2046440,0.000620034,0.104726,0.099457,1.7107
231088908,73514905,15606,501950,393.252,16912400,65498.4,0.000783448,0.130488,0.13075,0.330199
231093275,73514905,16620,68036.3,25.306,2680240,3750.29,0.000371949,0.055122,0.055126,0.455603
231094626,73514905,17264,81627.3,48.9877,2960180,7385.49,0.000600138,0.0904782,0.0915569,0.210546
231091991,73514905,16203,242514,111.97,8136830,18409.8,0.000461705,0.0759122,0.0757912,0.824327
231093723,73514905,16813,52225200,27815.9,2297500000,4628750,0.000532615,0.0886305,0.0841379,1.76745
231090315,73514905,15873,842813,581.934,33299900,90846.7,0.000690466,0.10779,0.105194,0.586629
231085379,73514905,608,296329,46.7566,11383700,7133.8,0.000157786,0.024074,0.024085,0.410652
231093383,73514905,16669,2826250,2798.56,120218000,438478,0.000990201,0.155145,0.154302,0.572638
231093661,73514905,16775,378811,128.161,14015300,20690.9,0.000338325,0.0546208,0.0572196,0.828179
231082949,73514905,209,922423,161.324,38899600,23857.4,0.000174891,0.0258638,0.026967,1.21761
231092983,73514905,16543,170300,50.0602,6570430,8018.77,0.000293953,0.0470862,0.0471669,0.37241
231090525,73514905,15928,12469700,8393.3,454084000,1355070,0.000673097,0.10867,0.108122,0.738346
231094507,73514905,17169,73429.6,23.797,3161380,3547.19,0.000324078,0.0483073,0.0482274,0.384182
231086348,73514905,859,52876.3,6.97022,2288040,1419.81,0.000131821,0.0268516,0.0270752,0.258216
231094633,73514905,17268,580501,163.276,18458800,25870.8,0.000281268,0.0445663,0.0443339,0.414806
231087198,73514905,997,864100000,547510,32654100000,87098200,0.000633618,0.100796,0.100876,1.19097
231095516,73514905,124372444,34895.4,8.14131,1024600,1221.37,0.000233306,0.035001,0,0
231089089,73514905,15667,3372030,2350.27,101624000,399377,0.00069699,0.118438,0.112515,0.67703
231094770,73514905,17324,142784,21.2232,4985230,3268.33,0.000148639,0.0228901,0.0216346,0.651813
231090851,73514905,15989,6284080,3482.99,209920000,584258,0.000554255,0.0929743,0.0960362,0.714543
231090415,73514905,15907,32997100,18481.6,1115430000,2729060,0.000560098,0.0827059,0.0766056,1.16502
231094001,73514905,16903,65495.8,51.0854,2550590,7639.97,0.000779979,0.116648,0.120636,0.753598
231095507,73514905,112892265,129114,79.0147,5067710,12488.3,0.000611977,0.0967234,0.0984398,0.350775
231093581,73514905,16725,4966690,2681.65,183260000,414022,0.000539928,0.0833597,0.0843351,1.26784
231086280,73514905,843,1628130,1661.89,60286000,262406,0.00102074,0.16117,0.162712,0.894863
231095319,73514905,111220754,161025,10.563,6733460,1689.09,6.55988e-05,0.0104896,0.0116387,0.965131
231090597,73514905,15948,692650,707.589,25956700,112804,0.00102157,0.162858,0.160968,0.575713
231090254,73514905,15855,6273310,6252.65,258716000,991666,0.000996707,0.158077,0.156694,0.781941
231082069,73514905,35,173077,122.419,6614370,17287.9,0.00070731,0.0998858,0.100172,0.345742
231088520,73514905,10737,1623570,2250.89,75699200,336454,0.00138638,0.207231,0.198916,0.827722
231085385,73514905,609,342734,127.722,12407100,21571.2,0.000372656,0.0629385,0.0630066,0.447942
231092968,73514905,16537,705933,340.744,32324700,55332.3,0.000482686,0.0783817,0.0774247,0.494051
231094607,73514905,17253,2164320,626.945,75534800,94024.2,0.000289672,0.0434428,0.0436877,0.629661
231082934,73514905,206,174005,58.6768,4654820,9436.32,0.000337213,0.0542301,0.0542569,0.537572
231093838,73514905,16861,756142,362.468,31946500,58614.8,0.000479366,0.0775182,0.0718073,0.656566
231094978,73514905,17444,1072170,134.475,29381400,24191.5,0.000125423,0.0225631,0.0230556,1.0283
231081883,73514905,9,1700660,1241.58,79720400,216929,0.000730058,0.127556,0.121344,0.429287
231094618,73514905,17260,115194,48.5638,4268050,7087.86,0.000421582,0.0615296,0.0616322,0.26938
231084575,73514905,477,73885300,50812.9,3091090000,8397350,0.000687727,0.113654,0.115231,0.854737
231090359,73514905,15898,2414230,1318.82,98701500,223862,0.000546271,0.0927261,0.0938166,0.679473
231086075,73514905,773,1374820,210.472,46433700,39603.4,0.00015309,0.0288062,0.0303653,1.21094
231092182,73514905,16280,103243,41.2105,2895590,7467.4,0.000399161,0.0723285,0.0719817,0.889847
231087454,73514905,1014,826245,323.059,35649400,50888.8,0.000390997,0.0615904,0.064107,0.768058
231082820,73514905,181,2300170,345.792,77498200,54744.6,0.000150333,0.0238003,0.0240217,0.48535
231090710,73514905,15957,2039690,1424.91,85238500,224513,0.000698593,0.110072,0.11231,0.607999
231083880,73514905,348,4208800,2245.38,143914000,339041,0.000533497,0.0805553,0.0808713,0.993766
231089052,73514905,15657,173850,109.351,5269890,20209.5,0.000628998,0.116246,0.116245,0.561715
231095200,73514905,17586,243950,22.1449,6729430,3463.53,9.07767e-05,0.0141977,0.0142073,0.839388
231085818,73514905,714,8601680,5366.22,339021000,823600,0.000623858,0.0957488,0.0908465,1.00188
231088193,73514905,10700,780709,670.462,32529000,102431,0.000858786,0.131202,0.125462,0.578412
231092192,73514905,16285,798345,220.412,26010000,36678.7,0.000276086,0.0459435,0.0462791,0.476973
231095403,73514905,111220828,34145.2,22.5902,1349480,3168.41,0.000661592,0.0927922,0,0
231092552,73514905,16405,274274,53.1171,10450900,9217,0.000193664,0.033605,0.0335747,0.653875
231094817,73514905,17346,1009420,229.278,32385000,36643.8,0.000227139,0.0363021,0.0357579,0.394249
231083423,73514905,288,1055510,372.197,42484400,55072.8,0.000352624,0.0521767,0.053239,0.616006
231087951,73514905,1117,9343340,3310.52,327320000,561229,0.000354319,0.0600673,0.061698,0.731326
231095299,73514905,111220690,138781,11.785,5627790,1846.51,8.49181e-05,0.0133052,0.0124732,1.01857
231082702,73514905,146,5972330,2242.6,208898000,376216,0.000375499,0.0629931,0.0639861,0.735555
231094581,73514905,17221,12578800,4601.58,420080000,705796,0.000365821,0.0561102,0.0558079,0.781965
231082563,73514905,141,6426700,4151.25,188264000,713411,0.000645938,0.111007,0.114196,1.04207
231085670,73514905,684,156710,72.1514,5207630,12086.3,0.000460412,0.077125,0.0762441,0.312006
231093184,73514905,16584,243718,253.397,10100400,37265,0.00103971,0.152902,0.150443,0.402384
231095178,73514905,17571,194585,13.5864,5405470,2402.03,6.98227e-05,0.0123444,0.0110423,1.06174
231095304,73514905,111220700,46362.2,9.3978,1826580,1483.13,0.000202704,0.0319902,0.0308627,0.466199
231083306,73514905,256,948880,475.91,31747700,77548.1,0.000501549,0.081726,0.079284,0.503341
231092447,73514905,16359,593356,197.886,21623000,34256.1,0.000333502,0.0577328,0.0617807,0.841684
231092259,73514905,16319,847541,392.126,32566100,61117.5,0.000462663,0.0721115,0.0772647,1.03031
231094854,73514905,17369,1035530,161.578,40508000,26246.7,0.000156034,0.0253462,0.0264809,0.806124
231085911,73514905,743,436880,107.727,16333200,17599.3,0.000246583,0.040284,0.0399337,0.782521
231094370,73514905,17113,701651,172.035,27205300,27399.4,0.000245186,0.0390498,0.0392514,0.839426
231084644,73514905,496,339360,318.933,11092300,53566,0.000939808,0.157844,0.156812,0.541076
231092023,73514905,16219,203525,57.9639,6268120,8933.11,0.0002848,0.043892,0.0441178,0.432755
231089748,73514905,15751,91943900,61213.4,3781720000,10035600,0.000665769,0.10915,0.110495,0.848569
231093338,73514905,16651,32283000,32043.2,1378780000,4892970,0.00099257,0.151565,0.149723,0.932609
231094830,73514905,17355,5511910,965.196,206730000,152974,0.000175111,0.0277533,0.0278695,1.22673
231094352,73514905,17092,17832700,8925.08,612245000,1388600,0.00050049,0.0778683,0.0755398,0.899463
231090092,73514905,15812,2584420,1225.92,104165000,202882,0.000474352,0.0785018,0.079619,0.650433
231094599,73514905,17245,34176.4,24.3553,1308480,3491.4,0.000712635,0.102158,0,0
231095375,73514905,111220794,779679,137.29,27583400,21901.1,0.000176086,0.0280899,0.0297969,0.717921
231086325,73514905,851,1447060,2368.49,63010700,346559,0.00163676,0.239492,0.240304,0.599204
231092716,73514905,16455,2098340,780.507,91595000,127012,0.000371963,0.0605298,0.0601013,0.58168
231082197,73514905,60,267763,40.5399,9615710,6553.26,0.000151402,0.0244741,0.0240602,0.814011
231085293,73514905,589,3296790,2516.27,111235000,423212,0.00076325,0.128371,0.126587,0.983817
231083332,73514905,266,194026,44.6136,7876030,7428.95,0.000229936,0.0382883,0.0379915,0.391861
231086941,73514905,962,5844780,3700.65,153271000,568235,0.000633155,0.097221,0.099418,0.778966
231091364,73514905,16111,745629,222.449,25728700,35799.2,0.000298338,0.0480121,0.0467094,1.20574
231092621,73514905,16422,772308,187.702,31998500,30520.6,0.00024304,0.0395187,0.0418016,0.837745
231086703,73514905,930,1620690,989.764,67624400,170980,0.000610704,0.105498,0.113342,0.640317
231095245,73514905,17645,346560,9.39062,7044690,1317.01,2.70967e-05,0.00380025,0.00382189,1.54907
231090387,73514905,15903,335515000,223022,11951300000,35355900,0.000664713,0.105378,0.104299,1.2595
231081771,73514905,2,272976,246.73,11534400,41446.4,0.00090385,0.151831,0.153527,1.15407
231090423,73514905,15908,11599900,4839.02,442382000,728251,0.000417161,0.0627808,0.0636891,0.990006
231095253,73514905,17650,69896.8,0.945629,643689,156.68,1.35289e-05,0.00224159,0.00224093,0.911262
231090884,73514905,15997,2795000,1278.83,83012900,231089,0.000457541,0.0826793,0.0817656,0.74036
231093400,73514905,16676,1113990,1427.19,47611400,213403,0.00128115,0.191567,0.18861,0.464769
231095247,73514905,17646,34566.8,0.592533,777428,85.2209,1.71417e-05,0.0024654,0,0
231087474,73514905,1017,15219100,9976.08,640625000,1616400,0.000655499,0.106209,0.109703,1.11225
231093653,73514905,16770,290580,188.538,12314900,29733.6,0.000648833,0.102325,0.0980296,0.588548
231090280,73514905,15861,3167650,1008.95,127989000,159550,0.000318517,0.0503687,0.0524395,0.728981
231095275,73514905,111220638,508912,46.1532,18509300,7362.16,9.069e-05,0.0144665,0.0150571,0.874535
231095410,73514905,111220842,130892,65.3413,5739200,13027.1,0.000499199,0.0995252,0.0962164,0.455546
231092753,73514905,16470,381595,126.449,12114000,20545.2,0.000331371,0.0538403,0.0538331,1.019
231094887,73514905,17388,323485,22.4058,7384700,3866.8,6.92636e-05,0.0119535,0.0122569,0.795009
231094764,73514905,17318,4507220,1105.85,133131000,173239,0.00024535,0.0384358,0.0371807,0.563877
231087821,73514905,1097,34574300,22741.1,1140360000,3755800,0.000657746,0.10863,0.109666,0.824915
231083641,73514905,327,403856,125.813,15611600,21142.9,0.000311528,0.0523525,0.0534327,0.37208
231091987,73514905,16200,242514,111.97,8136830,18409.8,0.000461705,0.0759122,0.0757912,0.824327
231095314,73514905,111220732,65555.2,12.9399,2659930,1987.47,0.000197389,0.0303174,0.0293726,0.333065
231090459,73514905,15913,7723140,4782.03,263432000,708367,0.000619182,0.0917201,0.0826077,1.05284
231085511,73514905,645,45319900,26513.6,1989090000,4411360,0.000585032,0.0973383,0.0946406,1.63076
231092099,73514905,16254,487365,252.767,15122700,43650,0.00051864,0.0895634,0.0899423,0.593202
231095408,73514905,111220832,54467.4,6.44924,2010690,1039.55,0.000118405,0.0190857,0.0194419,0.275682
231083382,73514905,284,5731470,3934.9,196753000,616338,0.000686544,0.107536,0.105182,0.57721
231088004,73514905,1139,190698,103.394,8213560,17608.2,0.000542184,0.0923354,0.0917596,0.445767
231091538,73514905,16132,1942880,1515.43,76193400,268027,0.000779995,0.137954,0.128642,1.36585
231087646,73514905,1057,2858710,1750.32,99101500,282402,0.000612278,0.0987868,0.0996742,0.725221
231087116,73514905,982,272485,179.339,11463800,28001.6,0.000658162,0.102764,0.102654,0.380093
231094741,73514905,17304,1831250,318.317,68515300,51170.6,0.000173825,0.0279429,0.0300399,0.896292
231085035,73514905,559,1039100,401.584,41185000,63734,0.000386473,0.0613357,0.0627886,0.60526
231094639,73514905,17273,68591.3,30.5607,1958980,4799.59,0.000445547,0.0699737,0.0699836,0.150144
231089720,73514905,15730,522834,653.588,12133200,92722.8,0.00125009,0.177347,0.17732,0.451367
231093158,73514905,16573,136089,48.3243,5476010,7625.97,0.000355093,0.0560367,0.0561271,0.247819
231094646,73514905,17277,2961020,1115.65,87841400,182023,0.000376778,0.0614732,0.0614616,0.390647
231082205,73514905,64,261989,303.656,9762990,44300.2,0.00115904,0.169092,0.17398,0.440508
231094214,73514905,16964,117514,62.1394,4712990,11366.6,0.000528781,0.0967251,0.0963139,0.339556
231095098,73514905,17516,34851.9,1.56586,1175460,320.196,4.4929e-05,0.00918733,0,0
231095142,73514905,17544,90609.6,137.413,3244020,19251,0.00151654,0.212461,0.215853,0.340281
231095434,73514905,111220874,393315,37.1723,15244800,7655.4,9.45101e-05,0.0194638,0.0208699,0.901126
231086787,73514905,954,410531,632.682,16068300,120417,0.00154113,0.29332,0.292257,1.00993
231094745,73514905,17307,779679,137.29,27583400,21901.1,0.000176086,0.0280899,0.0297969,0.717921
231092037,73514905,16228,1080040,848.49,41633500,138895,0.000785608,0.128601,0.129989,0.662985
231094894,73514905,17392,458171,69.0595,13682600,11047.4,0.000150729,0.024112,0.0227881,0.697205
231087070,73514905,974,1406360,846.236,58792700,142453,0.000601721,0.101292,0.101913,0.549909
231083827,73514905,333,304234,42.6018,11681400,7358.73,0.00014003,0.0241877,0.0244709,0.722503
231091358,73514905,16110,2127840,571.135,68157800,92274.9,0.00026841,0.0433655,0.0459806,1.08867
231083430,73514905,289,496443,157.523,19363000,20631.9,0.000317304,0.0415595,0.0467354,1.02386
231085843,73514905,720,355598,56.5248,15902300,10755,0.000158957,0.0302448,0.030322,0.928714
231087601,73514905,1046,595910,438.707,28441900,64201.6,0.000736197,0.107737,0.102016,0.64323
231094672,73514905,17291,34814.8,6.8269,1309370,947.907,0.000196092,0.0272271,0,0
231087743,73514905,1090,1562070,674.086,60182800,98252.2,0.000431534,0.0628989,0.06324,0.789305
231083894,73514905,353,2017480,1174.39,72835400,188380,0.000582109,0.0933743,0.0915783,0.503178
231085410,73514905,616,517992,55.4898,19265900,9677.69,0.000107125,0.0186831,0.0209174,0.805525
231093252,73514905,16610,106439,50.6271,4466610,7889.24,0.000475645,0.07412,0.0680328,0.691179
231093738,73514905,16822,784369,150.863,31929400,21772.9,0.000192337,0.0277585,0.0297787,1.15887
231092313,73514905,16337,229153,43.3298,7514550,7030.69,0.000189087,0.0306812,0.030993,0.418035
231093725,73514905,16814,46421300,25237.6,2069240000,4219010,0.000543663,0.0908852,0.086304,1.8032
231095310,73514905,111220722,258448,23.8217,10916500,3859,9.21724e-05,0.0149315,0.0149035,0.515267
231093144,73514905,16567,96184.6,78.2216,4594140,11986.3,0.000813244,0.124618,0.124018,0.311603
231093695,73514905,16796,68656.5,38.8199,2693850,5711.41,0.000565423,0.0831882,0.0834733,0.365144
231095115,73514905,17527,232339,60.3634,7993660,12517.1,0.000259808,0.0538742,0.0551195,0.712969
231085757,73514905,703,11836900,6517.78,444870000,1056580,0.000550632,0.0892612,0.0928299,0.684457
231094996,73514905,17453,34840.5,0.942952,1242300,184.989,2.70648e-05,0.00530959,0,0
231082896,73514905,200,509839,174.616,18366100,27866.4,0.000342493,0.0546573,0.0561835,0.556947
231087217,73514905,999,103284,129.726,3817290,21470.4,0.00125601,0.207877,0.207952,0.368276
231094347,73514905,17086,1223290,538.183,43232800,92191.7,0.000439948,0.0753638,0.0760101,0.374517
231094940,73514905,17422,701837,292.961,30612900,44781.7,0.000417421,0.0638064,0.0616295,1.02098
231094862,73514905,17373,1313210,108.653,45092200,17252,8.27389e-05,0.0131373,0.0127423,1.07787
231085642,73514905,677,1619110,778.153,61800700,116346,0.000480605,0.0718577,0.0730539,0.708808
231085611,73514905,670,2241320,1812.08,52864100,294480,0.000808485,0.131387,0.131942,1.14905
231094785,73514905,17334,356887,46.8156,11848900,7235.4,0.000131178,0.0202736,0.0200082,0.65523
231093623,73514905,16751,3409330,1652.97,132231000,262923,0.000484836,0.0771187,0.0790472,0.934943
231090890,73514905,15998,1668820,803.388,50925500,153903,0.000481409,0.0922221,0.0902148,0.767311
231092462,73514905,16365,592795,435.739,23976300,71521,0.000735059,0.120651,0.124205,0.567507
231089792,73514905,15768,415109,328.076,16282700,54323.4,0.000790338,0.130865,0.137976,0.552549
231091297,73514905,16095,89639.1,62.3452,3334200,9346.8,0.000695513,0.104271,0.104246,0.284577
231092241,73514905,16308,73065200,41446.4,2992130000,6708660,0.000567253,0.0918175,0.0927263,0.916691
231088658,73514905,15565,832406000,528657,31299100000,84544100,0.000635095,0.101566,0.101137,1.21976
231094043,73514905,16927,2332030,1363.67,102289000,201890,0.000584758,0.0865726,0.0867601,0.837754
231093873,73514905,16874,489433,377.688,21017500,60004.8,0.000771685,0.1226,0.116643,0.54273
231094345,73514905,17084,135014,34.2069,5149590,5578.01,0.000253359,0.0413145,0.0415857,0.351816
231085606,73514905,669,21690500,13409.9,797563000,1995400,0.000618239,0.0919943,0.0885229,1.02133
231088094,73514905,10686,1650490,1574.51,75220200,229558,0.000953962,0.139085,0.134983,0.934079
231094234,73514905,16981,476133,704.73,19725300,109648,0.00148011,0.230289,0.22907,0.377587
231094318,73514905,17048,22509.6,2.99546,966921,478.074,0.000133075,0.0212387,0,0
231095283,73514905,111220658,1412940,444.806,58636900,65948.9,0.000314808,0.0466748,0.0461966,0.949695
231084518,73514905,460,145010,35.3016,5838400,5749.64,0.000243443,0.03965,0.0405536,1.12455
231093802,73514905,16848,647030,193.245,24204700,30987.7,0.000298665,0.0478921,0.0478524,0.777486
231089983,73514905,15785,2521400,1340.36,89242100,212014,0.000531596,0.084086,0.081439,0.73287
231090015,73514905,15793,1395280,488.114,50672500,78356.3,0.000349833,0.0561582,0.0567775,0.624442
231085615,73514905,671,287927,22.5089,4750690,3373.97,7.81757e-05,0.0117181,0.0118037,1.08572
231086686,73514905,926,4210850,2748.41,135601000,447543,0.000652697,0.106283,0.109701,1.65576
231093689,73514905,16791,1016590,522.719,36917300,82205.8,0.00051419,0.0808644,0.0866487,1.02114
231095053,73514905,17490,393315,37.1723,15244800,7655.4,9.45101e-05,0.0194638,0.0208699,0.901126
231092320,73514905,16339,683681,475.243,28709500,81404.6,0.000695123,0.119068,0.12228,0.734103
231092488,73514905,16383,1794380,1669.79,88938300,249445,0.000930566,0.139015,0.141795,0.372437
231093591,73514905,16730,276320,84.8676,10816700,12523.2,0.000307136,0.0453214,0.0455079,0.607419
231084415,73514905,437,3282310,774.25,126407000,126046,0.000235885,0.0384017,0.0393969,0.774776
231083903,73514905,358,75715.1,12.7719,3030430,2082.67,0.000168684,0.0275066,0.0283141,0.460838
231094029,73514905,16920,50385100,42120.2,2120210000,6663510,0.000835965,0.132252,0.135545,1.1601
231094027,73514905,16919,54116500,43799.3,2267720000,6931690,0.000809352,0.128088,0.131035,1.17817
231082909,73514905,202,2196690,1005.94,94484900,149678,0.000457936,0.0681378,0.0642746,1.05656
231094046,73514905,16928,2208470,1291.2,96657800,191666,0.000584659,0.086787,0.0870159,0.851103
231090947,73514905,16018,62343000,44883.2,2147030000,7347170,0.00071994,0.117851,0.118794,1.38072
231085916,73514905,746,2366920,878.886,95724300,132220,0.000371321,0.0558618,0.0560267,0.699987
231092639,73514905,16429,2014570,538.959,88919500,94357.1,0.00026753,0.0468372,0.0459122,0.493216
231091316,73514905,16099,69512.2,28.302,2692070,4398.31,0.000407151,0.0632739,0.0611189,0.513564
231088679,73514905,15568,22056600,15358.4,630862000,2547520,0.000696316,0.115499,0.117034,0.858451
231095094,73514905,17514,302156,109.838,8988940,20255.7,0.000363516,0.0670373,0.0622903,1.04422
231095412,73514905,111220844,701837,292.961,30612900,44781.7,0.000417421,0.0638064,0.0616295,1.02098
231092631,73514905,16426,168467,50.1322,6502710,8532.28,0.000297578,0.0506465,0.0511618,0.549114
231092025,73514905,16224,170268,58.4536,4947870,9640.85,0.000343304,0.0566216,0.0573252,0.647285
231093298,73514905,16631,2913480,1048.89,109272000,165579,0.000360014,0.0568322,0.0564507,0.680273
231084943,73514905,533,2026300,2333.35,80686400,343002,0.00115153,0.169275,0.167412,0.732774
231086627,73514905,909,12240000,4480.41,390684000,720681,0.000366046,0.058879,0.0632412,1.95176
231095292,73514905,111220670,563062,121.091,22007300,19948.2,0.000215059,0.035428,0.0354402,1.03073
231089286,73514905,15690,138510,26.8261,2001500,4507.22,0.000193677,0.0325408,0.0325444,0.433869
231090741,73514905,15964,228831,215.844,9557840,33529.3,0.00094325,0.146525,0.1574,0.600456
231094297,73514905,17030,330912,128.78,13786900,19591.9,0.000389167,0.0592058,0.060954,0.408105
231093627,73514905,16754,2392750,1130.25,95313500,180718,0.000472365,0.0755273,0.0758652,0.88588
231084439,73514905,442,1238370,990.461,30617500,156860,0.000799808,0.126666,0.131604,1.11956
231086637,73514905,910,132162,20.2689,4988620,3023.75,0.000153364,0.022879,0.0235346,0.431802
231092935,73514905,16527,23647.8,14.1424,1114060,2297.5,0.000598043,0.0971549,0,0
231090540,73514905,15934,978567,438.121,32849900,68705.8,0.000447717,0.0702106,0.072943,0.47011
231091144,73514905,16055,780550,280.131,29526400,46666.7,0.000358889,0.059787,0.058228,1.07121
231094600,73514905,17246,724297,190.085,26427400,27434.8,0.000262441,0.0378778,0.0391399,0.909934
231092210,73514905,16293,141110,46.6983,4952740,7353.63,0.000330934,0.0521126,0.0509733,0.23041
231093671,73514905,16781,296716,261.488,11672600,39370,0.000881273,0.132686,0.1328,0.608261
231082497,73514905,130,1315330,373.37,43727300,64262,0.000283861,0.0488563,0.0489238,0.420307
231092014,73514905,16216,926321,249.898,27406000,38652.4,0.000269775,0.0417267,0.0419636,0.487787
231092659,73514905,16435,1061300,464.62,49063700,79177.5,0.000437783,0.074604,0.0742448,0.481913
231087083,73514905,976,4033190,989.03,171638000,170056,0.000245223,0.0421642,0.0431204,0.734803
231095329,73514905,111220784,246550,103.556,11380500,16275.3,0.000420019,0.0660122,0.0679637,0.792754
231094832,73514905,17356,86900.6,56.3941,3179280,7898.15,0.000648949,0.0908872,0.0864294,0.707512
231094737,73514905,17302,76703.9,8.94581,3279590,1463.5,0.000116628,0.0190798,0.0216262,0.940616
231094930,73514905,17414,64750.9,11.2712,1433430,1796.38,0.000174069,0.0277429,0.029696,1.16151
231084595,73514905,481,394890,403.714,14497500,65588,0.00102235,0.166092,0.157971,0.882947
231087237,73514905,1004,221087,85.6028,6741270,15008.4,0.00038719,0.0678847,0.0643471,0.556959
231090445,73514905,15911,9537610,5752.59,328484000,852204,0.000603148,0.0893519,0.0812482,1.04173
231091125,73514905,16050,533002,320.883,16580400,40945.3,0.00060203,0.0768201,0.0776426,0.994664
231093354,73514905,16658,31833600,31702.9,1359960000,4841340,0.000995894,0.152083,0.150118,0.933438
231082471,73514905,123,341547,99.8402,14750900,15578.6,0.000292317,0.0456119,0.0433133,0.493892
231095106,73514905,17521,58249.4,43.189,1470270,7454.26,0.00074145,0.127971,0.127934,0.408456
231085986,73514905,749,1603460,1045.38,55568500,173795,0.000651953,0.108388,0.108452,0.551787
231087595,73514905,1045,239241,91.3709,8967400,14894.3,0.000381919,0.0622564,0.0616091,0.98811
231088690,73514905,15570,172959,69.7453,5371020,10511.4,0.000403248,0.0607738,0.0607465,0.324285
231095136,73514905,17540,1562610,329.422,49951100,49861.2,0.000210815,0.0319088,0.0321671,1.61454
231090911,73514905,16004,43157900,34637.7,1553560000,5304900,0.000802582,0.122919,0.12214,1.21811
231082854,73514905,191,1078590,332.44,37968300,49154.1,0.000308217,0.0455724,0.04515,0.445951
231083791,73514905,330,32933,23.6373,1685990,3576.75,0.000717739,0.108607,0,0
231095318,73514905,111220752,249520,98.7308,11131700,15057.8,0.000395683,0.060347,0.0622585,0.847544
231083565,73514905,314,470007,209.765,16684600,33863.2,0.000446302,0.0720483,0.076947,0.739484
