id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229510970,72081722,17501,1854850,189.991,41530300,29210.4,0.000102429,0.0157481,0.0159872,1.20075
229511551,72081722,17594,479634,185.098,6692300,26076.1,0.000385915,0.0543666,0.0535356,1.55345
229506864,72081722,16925,6600960,3703.28,299367000,566204,0.000561021,0.085776,0.0857724,1.44398
229511760,72081722,111220658,1547130,961.942,62082400,157888,0.000621761,0.102052,0.0918228,1.31637
229495765,72081722,15580,489560,125.087,15645500,18607.8,0.000255508,0.0380093,0.038009,0.524573
229509988,72081722,17330,969140,1316.06,29635000,257917,0.00135796,0.26613,0.265528,1.19489
229510311,72081722,17392,680653,420.182,20745000,69829.7,0.000617322,0.102592,0.101191,0.662629
229499225,72081722,16192,1328530,904.371,55163700,130626,0.00068073,0.0983236,0.0983115,0.746258
229495918,72081722,15664,375539,296.044,9485650,59863.2,0.000788316,0.159406,0.138788,2.12146
229510979,72081722,17505,34969,10.3253,1363460,1486.89,0.000295271,0.0425202,0,0
229495807,72081722,15597,104233,66.4886,3034880,9382.88,0.000637882,0.090018,0.0900752,0.101796
229508659,72081722,17110,558274,161.451,19601600,24477,0.000289196,0.0438441,0.0438321,0.475167
229496359,72081722,15819,9388840,4029.2,349341000,589393,0.000429148,0.0627759,0.0585116,2.0967
229495071,72081722,1030,542490,30.6067,8873250,4884.15,5.64189e-05,0.00900321,0.0101983,1.34728
229507520,72081722,16962,500774,35.0209,17703000,4932.64,6.99335e-05,0.00985004,0.00867938,1.02736
229495748,72081722,15566,653075000,426534,25067100000,67287800,0.000653116,0.103032,0.103119,2.04631
229499364,72081722,16218,244783,15.2256,8250420,2253.59,6.22005e-05,0.00920647,0.00920647,0.718961
229494183,72081722,756,244758,13.112,8408500,2160.19,5.35716e-05,0.00882582,0.00882616,0.474987
229504782,72081722,16712,314256,382.125,13078000,55571.4,0.00121597,0.176835,0.176808,0.267943
229509909,72081722,17313,2113820,523.748,60946400,87296.6,0.000247773,0.041298,0.038248,1.22444
229510499,72081722,17418,5272650,1187.21,179064000,171869,0.000225163,0.0325964,0.0293497,2.75702
229496216,72081722,15770,2681190,352.114,105758000,52160.8,0.000131328,0.0194544,0.019376,0.784273
229503060,72081722,16534,104907,100.857,3946960,15502.3,0.000961396,0.147772,0.147772,1.10888
229495214,72081722,1077,34876.1,2.92641,1376380,454.641,8.39086e-05,0.0130359,0,0
229505297,72081722,16775,466563,15.1541,18374300,2304.1,3.24802e-05,0.00493846,0.00475166,0.850578
229490545,72081722,311,944163,163.718,31289700,22237.5,0.000173401,0.0235526,0.0235526,1.02168
229509792,72081722,17287,69470.4,5.58636,1601970,993.112,8.04135e-05,0.0142955,0.0142955,0.389118
229495420,72081722,1139,209716,14.1646,7815140,1936.18,6.75417e-05,0.00923241,0.0092338,0.264488
229495776,72081722,15584,209814,66.2577,6814230,9957.88,0.000315792,0.0474605,0.0474605,0.421159
229498692,72081722,16098,104907,88.3491,4833440,17041.7,0.000842166,0.162446,0.162446,0.0877656
229502468,72081722,16460,533363,204.367,20880200,31982.7,0.000383166,0.0599642,0.0558057,1.48497
229506225,72081722,16869,1080270,162.12,42732200,27978.5,0.000150074,0.0258996,0.0253339,0.791784
229505142,72081722,16758,34969,2.09431,1292570,325.236,5.98903e-05,0.0093007,0,0
229491688,72081722,390,79355,48.0576,1833690,7013.63,0.000605603,0.088383,0.0783714,0.860598
229509666,72081722,17260,88977.7,28.4094,2504260,5687.96,0.000319287,0.0639256,0.0663802,0.895677
229496245,72081722,15787,2983890,947.226,102599000,141218,0.000317447,0.0473269,0.0452955,0.860244
229499853,72081722,16262,34969,7.52358,1161980,1071.83,0.00021515,0.0306509,0,0
229504976,72081722,16732,3363800,930.802,119951000,182233,0.000276711,0.0541745,0.050971,1.34067
229503510,72081722,16581,667413,301.178,28412300,47998.5,0.000451262,0.0719172,0.0654441,0.937099
229493003,72081722,489,104638,11.8235,4765790,1735.75,0.000112994,0.0165881,0.0165875,0.11736
229495008,72081722,1007,11345600,4729.98,504369000,762244,0.000416901,0.0671843,0.0669187,1.15661
229494304,72081722,830,1293650,192.514,44709000,26755.7,0.000148815,0.0206824,0.0206806,0.621554
229495854,72081722,15620,29190.3,27.0503,622748,3804.95,0.000926685,0.130349,0,0
229488595,72081722,143,137056,10.7804,2716990,1740.98,7.86571e-05,0.0127027,0.0127592,0.696022
229496234,72081722,15780,384659,79.8953,15680500,11163.8,0.000207704,0.0290227,0.0290227,1.12719
229502630,72081722,16479,609865,450.653,22836100,71719.1,0.000738939,0.117598,0.113367,1.15248
229493034,72081722,493,18625000,5791.98,713790000,816647,0.000310979,0.0438468,0.0422043,1.01679
229496514,72081722,15858,3501360,623.495,147535000,87247.9,0.000178072,0.0249183,0.0250936,0.613806
229506933,72081722,16929,1713080,1485.53,71458000,204399,0.000867168,0.119317,0.114066,0.842363
229496297,72081722,15805,680084,105.595,25540800,15428.2,0.000155268,0.0226858,0.0230917,0.41694
229495627,72081722,10689,3741560,1730.83,108386000,240719,0.000462595,0.0643366,0.0643358,2.42626
229500488,72081722,16320,1048360,252.458,39678200,37275.9,0.000240814,0.0355565,0.0354862,1.14652
229502897,72081722,16510,11010500,5696.6,451266000,890819,0.000517377,0.0809061,0.0761561,1.47295
229490193,72081722,289,209814,14.7032,8136850,2916.86,7.00772e-05,0.0139021,0.0139021,1.57884
229506417,72081722,16883,1074310,297.418,38969400,51489.6,0.000276846,0.0479282,0.0444525,0.830282
229491460,72081722,366,521787,39.9209,19442200,5968.67,7.65081e-05,0.0114389,0.0114121,0.551507
229494039,72081722,687,5263410,5635.53,217264000,935016,0.0010707,0.177645,0.17315,1.26472
229488670,72081722,155,1895360,1306.08,77317100,188747,0.000689094,0.0995837,0.0913452,0.846311
229499539,72081722,16251,104907,19.6147,3456650,2809.14,0.000186972,0.0267774,0.0267774,0.383758
229500022,72081722,16279,34969,5.85209,1179000,857.266,0.000167351,0.024515,0,0
229495695,72081722,10723,3525400,1492.39,144463000,248281,0.000423325,0.0704264,0.0661696,0.914074
229508260,72081722,17030,524535,556.486,21703400,84783.9,0.00106091,0.161636,0.161636,0.507635
229506101,72081722,16854,1630450,1315.59,66002900,238211,0.000806887,0.146102,0.121942,1.6373
229496423,72081722,15829,3059790,308.186,109633000,43814.9,0.000100721,0.0143196,0.0140051,1.32686
229505987,72081722,16829,43825900,20135.8,1992450000,3170320,0.00045945,0.0723391,0.0700978,1.52109
229511634,72081722,17645,349688,68.0402,6865580,10283.5,0.000194574,0.0294078,0.0294076,1.29434
229488623,72081722,148,174845,27.8071,6085050,4413.7,0.000159039,0.0252435,0.0252435,0.530682
229496451,72081722,15836,12394700,5554.5,491076000,825857,0.000448137,0.0666301,0.0632173,2.04254
229493600,72081722,531,384355,446.678,14652100,69777.1,0.00116215,0.181543,0.181501,0.719008
229497903,72081722,16051,139876,2.07177,4027390,309.564,1.48115e-05,0.00221313,0.00221313,0.693962
229503174,72081722,16543,174845,28.4722,6912490,4478.87,0.000162843,0.0256162,0.0256162,0.202358
229512010,72081722,111220784,335743,64.8504,15970600,9360.62,0.000193155,0.0278803,0.0273476,0.757144
229488992,72081722,204,282711,675.362,13284400,114636,0.00238888,0.405489,0.391845,0.906462
229511523,72081722,17589,629420,221.101,18059300,33905.3,0.000351277,0.0538675,0.0538663,1.0525
229512075,72081722,111220822,173577,23.7568,7886190,3360.92,0.000136866,0.0193627,0.0193054,0.51596
229495178,72081722,1065,113530000,72071.2,3554200000,12147400,0.000634821,0.106997,0.101588,2.63122
229504050,72081722,16613,1598720,602.184,61072700,90889.6,0.000376666,0.0568514,0.0546505,1.2179
229504093,72081722,16630,174845,21.7252,6699760,3622.76,0.000124254,0.0207198,0.0207198,0.460059
229489207,72081722,222,139872,23.5516,2907270,3225.75,0.00016838,0.0230622,0.0230622,0.71357
229496354,72081722,15818,80914600,29582.6,3399810000,4435080,0.000365602,0.0548118,0.0527621,2.10658
229511203,72081722,17544,104904,219.088,2688380,34445.1,0.00208846,0.328349,0.328342,1.01491
229509843,72081722,17298,1023160,670.939,41114100,95912.5,0.000655755,0.0937418,0.0895357,1.41779
229495125,72081722,1048,7361440,3442.29,250695000,573264,0.00046761,0.0778738,0.0774058,1.39567
229497272,72081722,15975,1820240,13663.8,72502300,2547280,0.00750659,1.39942,1.4711,0.568714
229509947,72081722,17321,592769,52.5429,14422800,8743.18,8.86399e-05,0.0147497,0.0135394,1.00412
229503503,72081722,16579,667413,301.178,28412300,47998.5,0.000451262,0.0719172,0.0654441,0.937099
229487850,72081722,8,987798000,648866,37746900000,102503000,0.000656882,0.103769,0.102444,2.03566
229489313,72081722,232,839201,460.025,28996700,63366.8,0.000548169,0.0755084,0.0755064,0.606407
229497295,72081722,15978,136979,713.233,5977430,127603,0.00520687,0.931552,0.943525,0.407535
229495385,72081722,1117,10271600,4665.72,340246000,871965,0.000454235,0.0848908,0.0816605,2.40603
229488369,72081722,15,384269,46.3953,14667700,6774.89,0.000120737,0.0176306,0.0176347,0.495358
229505562,72081722,16794,69938,2.15061,2699170,393.633,3.07502e-05,0.00562831,0.00562831,0.31121
229512168,72081722,111220874,448833,58.0696,19322000,8073.92,0.000129379,0.0179887,0.0178067,0.630938
229499144,72081722,16179,734068,421.276,35128400,61878.6,0.000573892,0.0842954,0.084281,0.353712
229494378,72081722,857,279752,12.8925,11404100,1935.14,4.60856e-05,0.00691734,0.00691734,1.48701
229505058,72081722,16741,255460,96.0173,6727180,13435.3,0.00037586,0.0525927,0.0461866,1.0291
229498799,72081722,16114,60079200,38901.3,2550820000,5702930,0.000647499,0.0949234,0.0937169,1.04868
229494143,72081722,724,209744,54.0676,7811350,7681.7,0.00025778,0.0366242,0.0366197,0.540659
229495232,72081722,1085,264824,241.148,10526500,42030.7,0.000910596,0.158711,0.185257,2.42871
229495170,72081722,1062,1258880,248.462,52601300,38884,0.000197367,0.0308877,0.0308877,0.783151
229488380,72081722,23,1424670,284.505,53006000,38214.3,0.000199698,0.0268232,0.0271068,1.81578
229488933,72081722,199,1351970,280.625,43674100,40977.4,0.000207567,0.0303093,0.0294741,0.517556
229494147,72081722,725,135733,61.0132,4881470,8504.98,0.000449511,0.0626599,0.0567261,0.755404
229494385,72081722,860,368869,50.3892,15034400,8297.16,0.000136605,0.0224935,0.022167,0.514312
229504283,72081722,16651,36490100,21458.2,1532840000,3201330,0.000588057,0.0877316,0.0831637,1.36748
229496055,72081722,15684,3493500,1303.91,69615200,194122,0.00037324,0.0555667,0.055945,1.47873
229506502,72081722,16891,314721,32.0831,13609100,5736.99,0.000101941,0.0182288,0.0182288,0.721439
229503634,72081722,16591,1133390,306.976,46398800,46196.5,0.000270847,0.0407595,0.0386112,1.50723
229496058,72081722,15687,1317360,257.456,17497900,36133.5,0.000195433,0.0274287,0.0272999,0.875918
229509230,72081722,17203,393142,602.314,12107500,118862,0.00153205,0.30234,0.290266,1.29947
229511444,72081722,17573,244347,178.36,7705110,27762.2,0.000729945,0.113618,0.113535,1.71319
229488540,72081722,118,349690,88.6141,9845610,14695.2,0.000253407,0.0420236,0.0420236,0.966771
229495423,72081722,1140,454467,363.847,12083100,51718.3,0.000800603,0.1138,0.113785,0.661256
229504934,72081722,16728,4541790,1399.32,158398000,251559,0.000308099,0.0553876,0.051842,1.28935
229496939,72081722,15875,454597,123.927,17530600,17132.1,0.000272609,0.0376864,0.0376864,0.681757
229510293,72081722,17386,776786,149.923,18790700,24586.2,0.000193004,0.0316512,0.0310316,0.946487
229501621,72081722,16404,139675,31.3667,5862810,4420.8,0.00022457,0.0316507,0.0316391,0.432611
229495623,72081722,10687,3112180,2140.32,101322000,305043,0.000687725,0.0980158,0.098014,2.75427
229488455,72081722,67,209814,35.2889,7494560,5698.93,0.000168191,0.0271618,0.0271618,0.451073
229496493,72081722,15850,59429.2,23.2441,1984570,3188.95,0.000391123,0.0536596,0.0499738,0.602681
229489872,72081722,268,314273,68.263,11721300,9223.89,0.000217209,0.0293499,0.0293674,0.880917
229503251,72081722,16551,69935.3,67.7471,2881100,10799.1,0.000968711,0.154416,0.154419,0.668363
229499206,72081722,16188,4192040,1926.85,178343000,283106,0.000459645,0.0675342,0.0674771,0.841033
229497014,72081722,15908,12679700,10240.7,522931000,1627750,0.000807642,0.128375,0.120588,1.45366
229495166,72081722,1061,129019,21.0958,5496770,3394.46,0.000163509,0.0263099,0.0259246,0.44794
229500529,72081722,16326,279752,27.8783,10350200,4012.98,9.96537e-05,0.0143448,0.0143448,0.456875
229491149,72081722,351,2918060,197.342,100950000,28859.2,6.7628e-05,0.00988986,0.00965817,0.889078
229503114,72081722,16538,837072,1372.53,37728700,221487,0.00163968,0.264598,0.253095,0.81709
229506093,72081722,16853,34760.2,31.0666,1544860,4422.48,0.000893738,0.127228,0,0
229508133,72081722,17004,2269520,291.103,80054200,46232.8,0.000128266,0.0203712,0.0202071,1.06628
229494578,72081722,918,3846590,814.569,120169000,120884,0.000211764,0.0314263,0.0314263,1.80542
229491921,72081722,412,1457460,1801.81,64471600,314490,0.00123626,0.215779,0.213214,1.00319
229500035,72081722,16280,104907,12.5966,3218460,1739.01,0.000120074,0.0165767,0.0165767,0.434603
229489452,72081722,239,4569410,2642.44,182007000,386537,0.000578288,0.0845922,0.0849269,0.845481
229510859,72081722,17474,398239,250.397,6535810,37105.6,0.000628761,0.0931742,0.0867477,0.874541
229493834,72081722,649,244783,23.6932,9215000,3381.94,9.67927e-05,0.0138161,0.0138161,0.372777
229494327,72081722,839,314650,90.9295,13424900,13068.9,0.000288986,0.0415347,0.041529,0.505735
229493679,72081722,576,28602.8,78.7787,902178,17083.2,0.00275423,0.597256,0,0
229497878,72081722,16046,1608570,19.9333,55128300,2903.2,1.23919e-05,0.00180483,0.00180483,0.756862
229494858,72081722,988,524535,41.2233,19622500,6763.14,7.85901e-05,0.0128936,0.0128936,1.84508
229497887,72081722,16049,1608570,19.9333,55128300,2903.2,1.23919e-05,0.00180483,0.00180483,0.756862
229505011,72081722,16736,909213,138.356,31173600,28321.4,0.000152171,0.0311494,0.0277767,1.49995
229502911,72081722,16511,34969,39.2369,1368240,5868.68,0.00112205,0.167825,0,0
229509615,72081722,17245,34969,30.1524,1412510,4596.99,0.000862261,0.131459,0,0
229509848,72081722,17300,1023160,670.939,41114100,95912.5,0.000655755,0.0937418,0.0895357,1.41779
229500237,72081722,16293,198391,82.4133,5598300,11277.7,0.000415409,0.0568461,0.0563153,0.242867
229511955,72081722,111220746,244783,772.201,9338050,113013,0.00315463,0.461687,0.461687,1.14416
229511574,72081722,17603,34946.5,20.6931,694123,3465.83,0.000592136,0.0991753,0,0
229498619,72081722,16095,139876,51.1836,6077710,9404.18,0.000365921,0.0672323,0.0672323,0.585221
229495921,72081722,15666,9746220,13476.8,227607000,2715410,0.00138277,0.278611,0.277264,2.46443
229507021,72081722,16934,489566,252.9,22199500,37406.6,0.00051658,0.0764077,0.0764077,0.637445
229495809,72081722,15598,104233,66.4886,3034880,9382.88,0.000637882,0.090018,0.0900752,0.101796
229493458,72081722,501,136641,110.204,5997710,16032.9,0.000806521,0.117336,0.117481,0.809902
229490261,72081722,292,172391,14.026,6134370,1970.26,8.13616e-05,0.011429,0.011433,0.425902
229490709,72081722,325,207890,200.101,9150160,30832.6,0.000962535,0.148312,0.148074,0.710115
229493494,72081722,504,3243330,1916.19,138741000,287252,0.000590808,0.088567,0.0873763,0.677502
229498805,72081722,16115,14154800,11553.2,655555000,1698500,0.000816209,0.119995,0.116884,0.906922
229508510,72081722,17081,2280230,769.978,80114900,117485,0.000337676,0.0515233,0.0510176,2.0791
229488399,72081722,35,174845,32.1282,6407390,6098.71,0.000183753,0.0348807,0.0348807,0.488837
229506489,72081722,16890,314721,32.0831,13609100,5736.99,0.000101941,0.0182288,0.0182288,0.721439
229493680,72081722,577,1363790,700.154,61408100,103976,0.000513388,0.0762408,0.0762408,1.02293
229508559,72081722,17089,139876,28.8048,4668920,4494.58,0.000205931,0.0321326,0.0321326,0.342473
229511418,72081722,17569,417489,180.018,9848960,31785,0.000431192,0.0761339,0.0795907,0.910457
229495749,72081722,15567,570318000,382012,21845600000,60534800,0.000669823,0.106142,0.106934,2.07361
229495885,72081722,15632,351329,235.418,9691070,47235.4,0.000670078,0.134448,0.118251,1.9368
229511508,72081722,17585,139876,190.013,4958690,29038,0.00135844,0.207598,0.207598,0.938615
229497302,72081722,15979,14104500,5376.78,481826000,836276,0.000381209,0.0592913,0.064962,2.60047
229502437,72081722,16455,2379290,2727.4,103754000,409076,0.00114631,0.171932,0.162862,1.16503
229508956,72081722,17175,444828,48.0209,15754100,7453.05,0.000107954,0.0167549,0.0171298,0.804832
229509257,72081722,17206,41974.3,11.5867,966542,1909.15,0.000276043,0.0454837,0.0457923,0.716792
229504325,72081722,16664,734349,55.4793,29266900,8714.94,7.55489e-05,0.0118676,0.0118676,0.779506
229491519,72081722,369,12413400,8719.78,507644000,1422670,0.000702446,0.114607,0.114616,2.14189
229493442,72081722,500,45874800,41653.4,1575230000,6419940,0.000907979,0.139945,0.139421,1.52348
229493879,72081722,667,313896,202.279,10206100,31165.7,0.000644414,0.0992869,0.0878198,1.11357
229495645,72081722,10695,699380,146.353,28886900,20642.8,0.000209261,0.0295158,0.0295158,1.62763
229509839,72081722,17297,34969,5.18402,1287870,728.291,0.000148246,0.0208268,0,0
229498530,72081722,16091,69938,0.795254,2725660,148.722,1.13708e-05,0.00212648,0.00212648,1.15563
229489667,72081722,254,22861600,23934.5,935989000,3931090,0.00104693,0.171952,0.166855,1.29248
229508244,72081722,17028,629442,613.216,26533800,93570.8,0.000974221,0.148657,0.148657,0.548948
229494272,72081722,818,4981960,3473.75,203551000,502461,0.000697266,0.100856,0.0998609,1.61122
229503869,72081722,16607,405074,26.9652,15330900,4008.07,6.65686e-05,0.00989467,0.00927296,0.675625
229497204,72081722,15953,346625,178.526,12531400,23927.7,0.000515041,0.0690305,0.0694559,0.936202
229505152,72081722,16759,34969,2.09431,1292570,325.236,5.98903e-05,0.0093007,0,0
229496079,72081722,15695,69938,36.5584,2045420,4980.33,0.000522725,0.0712106,0.0712106,0.537168
229511644,72081722,17648,69924.4,5.15893,989080,682.197,7.37787e-05,0.0097562,0.00975739,1.11352
229494541,72081722,902,419628,108.995,17818500,20226.2,0.000259742,0.0482002,0.0482002,0.720473
229494213,72081722,778,3566840,2193.39,173500000,325270,0.00061494,0.0911927,0.0911927,1.08913
229503342,72081722,16563,139876,47.1633,5241530,7294.07,0.000337179,0.0521467,0.0521467,0.755587
229510430,72081722,17404,104907,87.4985,4227640,12776.7,0.000834058,0.12179,0.12179,0.309433
229499491,72081722,16244,370541,13.0413,10810300,1822.37,3.51952e-05,0.00491812,0.00522432,0.533713
229510630,72081722,17440,1739580,230.943,36947100,34185,0.000132758,0.0196513,0.0189375,1.11409
229495826,72081722,15608,455131,77.5835,13500300,10803.7,0.000170464,0.0237375,0.0239048,1.24719
229494118,72081722,714,9991180,16012.3,409404000,2852380,0.00160264,0.28549,0.289003,1.44524
229499125,72081722,16177,3566240,1161.37,154430000,169159,0.000325656,0.0474336,0.0474324,0.957673
229488533,72081722,113,1623740,413.208,41914300,64945.2,0.000254479,0.0399972,0.0402946,1.33664
229510949,72081722,17494,909596,116.782,26634300,16619,0.000128389,0.0182707,0.019432,1.31305
229494333,72081722,843,2482800,1523.27,106636000,222080,0.000613531,0.0894474,0.0894474,0.890217
229496506,72081722,15856,39820200,6826.29,1761060000,979719,0.000171428,0.0246036,0.0246815,1.05871
229496495,72081722,15851,50819500,14175.2,2213150000,2109780,0.000278933,0.0415152,0.040529,1.85811
229493998,72081722,672,53168600,19094.6,2330370000,2941760,0.000359133,0.0553289,0.054095,2.13289
229498485,72081722,16085,527556,115.6,20093800,17888.5,0.000219123,0.0339083,0.0331187,0.684994
229499983,72081722,16277,159665,23.4772,4920200,3292.28,0.00014704,0.0206199,0.0218831,0.440545
229489402,72081722,235,1061000,127.541,17289500,19406.3,0.000120208,0.0182906,0.0181828,1.99915
229496096,72081722,15701,397961,195.497,9080020,28531.9,0.000491246,0.0716952,0.0713815,0.523355
229503543,72081722,16585,104888,40.079,4331410,6387.25,0.000382113,0.0608961,0.0608962,0.375098
229509631,72081722,17249,65675.4,9.12665,2025500,1274.95,0.000138966,0.0194129,0.0190007,0.719693
229506002,72081722,16841,2614330,1277.08,121005000,196460,0.000488495,0.0751474,0.0732289,1.2708
229491646,72081722,385,13765000,10364.3,581475000,1548660,0.000752941,0.112507,0.116359,1.0778
229500984,72081722,16355,6430280,2605.75,215475000,378935,0.00040523,0.0589298,0.0543068,1.42324
229508881,72081722,17158,4323150,1524.94,139951000,230238,0.000352739,0.0532571,0.052815,1.40141
229509297,72081722,17214,139876,43.3012,4148870,7910.12,0.000309568,0.056551,0.056551,0.96206
229500859,72081722,16348,1876160,893.763,67189200,127268,0.000476379,0.0678341,0.063272,1.31701
229505124,72081722,16754,2722560,1663.92,109167000,268447,0.000611161,0.098601,0.0898242,1.70556
229508782,72081722,17132,596074,452.485,18712800,82600.9,0.000759109,0.138575,0.134756,1.05069
229493659,72081722,564,2447830,244.114,89645000,36971.9,9.97267e-05,0.0151039,0.0151039,0.921733
229504408,72081722,16682,745825,31.4638,30326900,4155.4,4.21865e-05,0.00557155,0.00560768,0.661722
229505160,72081722,16762,851191,634.76,35410300,108994,0.000745732,0.128049,0.115985,1.38354
229511127,72081722,17531,488217,74.3499,15114600,11081.4,0.000152289,0.0226976,0.0226753,0.94641
229494314,72081722,836,34969,0.187449,911343,28.9858,5.36043e-06,0.000828901,0,0
229491123,72081722,350,56782,0.148966,2061950,26.405,2.62347e-06,0.000465025,0.000444828,0.577678
229510795,72081722,17465,174845,83.1868,6935000,11791.2,0.000475775,0.0674378,0.0674378,0.440202
229512459,72081722,124372452,34969,166.129,1539540,30523,0.00475075,0.872858,0,0
229494210,72081722,777,314721,128.351,10896200,23213.9,0.000407825,0.0737603,0.0737603,0.943334
229495711,72081722,10732,2658870,572.5,132225000,89447.3,0.000215317,0.0336411,0.0337486,0.84911
229511721,72081722,111220636,239912,34.142,10285200,5682.19,0.00014231,0.0236844,0.0212871,0.837275
229511540,72081722,17592,619302,330.167,8922040,45656.5,0.000533127,0.0737224,0.0727924,1.2089
229508571,72081722,17092,20501500,10671.9,632909000,1817570,0.00052054,0.0886555,0.0878295,2.13989
229494573,72081722,914,34921.5,4.59289,1345630,659.288,0.00013152,0.0188791,0,0
229503450,72081722,16572,139876,21.5495,5327560,3422.88,0.000154061,0.0244708,0.0244708,0.191462
229502319,72081722,16448,107265,20.1022,3837300,2947.76,0.000187408,0.0274812,0.0263746,0.725968
229508835,72081722,17145,2993840,485.887,93273600,81178.6,0.000162296,0.0271152,0.0268509,1.27235
229507172,72081722,16949,21822000,17924.2,940507000,2841600,0.00082138,0.130217,0.129866,1.88879
229508839,72081722,17148,1691810,351.51,56110600,60270.7,0.000207771,0.0356249,0.0354154,1.20502
229491377,72081722,363,885554,115.465,34367600,16766.4,0.000130388,0.0189332,0.0189017,1.17335
229495756,72081722,15570,174845,8.03265,5999390,1233.32,4.59416e-05,0.00705381,0.00705381,0.713499
229489219,72081722,224,699073,345.218,22580600,47126.1,0.000493822,0.0674122,0.0673962,0.850766
229495097,72081722,1039,69269.1,11.8311,3121760,1704.48,0.000170799,0.0246067,0.0245346,0.544782
229508854,72081722,17151,174845,28.8853,5210670,4817.1,0.000165205,0.0275507,0.0275507,1.08226
229510787,72081722,17463,734308,784.488,22721700,114533,0.00106834,0.155974,0.155989,1.00263
229511671,72081722,111220572,208405,47.2177,8823840,7361.57,0.000226568,0.0353235,0.0351443,0.70677
229512180,72081722,111220878,1674120,391.382,48153100,61558.5,0.000233784,0.0367706,0.033921,2.39717
229491949,72081722,418,934226,906.876,31726300,127322,0.000970725,0.136286,0.135693,0.651087
229494283,72081722,821,3977440,4022.4,149230000,599314,0.0010113,0.150678,0.158338,0.910863
229494634,72081722,944,1068650,384.594,49864600,63834.4,0.000359889,0.0597339,0.0569493,1.30963
229501474,72081722,16392,209814,93.8597,9199020,15661.5,0.000447347,0.0746449,0.0746449,0.586817
229498406,72081722,16074,17980100,7107.27,756322000,1100560,0.000395286,0.0612102,0.0598563,1.31558
229504032,72081722,16608,266911,12.4496,9999820,1874.32,4.66435e-05,0.00702227,0.0065636,0.730371
229498077,72081722,16068,4194000,1115.23,169228000,174485,0.00026591,0.0416034,0.0416439,1.11603
229493701,72081722,590,1914190,590.764,73694600,95270.1,0.000308624,0.0497705,0.0500298,1.11129
229495083,72081722,1034,1395910,2234.26,50896500,375183,0.00160058,0.268773,0.271102,1.33252
229493613,72081722,536,3111700,925.279,122199000,128968,0.000297355,0.0414462,0.0414392,0.638734
229498789,72081722,16112,769318,226.854,27935700,34677.4,0.000294877,0.0450755,0.0450755,1.58397
229509148,72081722,17192,162278,65.1499,4302560,10375.5,0.000401472,0.0639366,0.0640726,0.464026
229505633,72081722,16800,160362,93.7975,5275590,13919.8,0.000584912,0.0868028,0.0826662,0.822476
229509460,72081722,17219,34924.5,10.7358,477005,1829.11,0.000307401,0.0523733,0,0
229490663,72081722,321,69938,51.1064,2944440,7500.93,0.000730739,0.107251,0.107251,0.22204
229494531,72081722,895,979132,74.3616,37325500,13016.4,7.59465e-05,0.0132939,0.0132939,1.64288
229504883,72081722,16722,300498,379.261,12001100,55439.6,0.00126211,0.184492,0.177191,1.07917
229493845,72081722,653,34886.3,7.4228,1522220,1156.51,0.000212771,0.0331509,0,0
229496146,72081722,15723,1278330,779.062,25680200,115121,0.000609438,0.0900557,0.0898664,0.695222
229511924,72081722,111220714,139876,180.729,5275740,26522.5,0.00129206,0.189614,0.189614,0.993537
229509768,72081722,17282,1643140,3183.52,51365900,662269,0.00193746,0.40305,0.402987,1.58446
229510232,72081722,17368,2476350,432.592,86098000,60285,0.00017469,0.0243443,0.0223535,1.29543
229508171,72081722,17011,139876,10.6321,4335830,1736.51,7.60107e-05,0.0124147,0.0124147,0.717421
229490175,72081722,288,1210770,2682.39,48278900,497638,0.00221544,0.411009,0.405744,0.985887
229496994,72081722,15902,419350,135.645,15621600,18915.5,0.000323464,0.0451068,0.0451017,0.754775
229500555,72081722,16328,6119930,3070.9,224738000,491758,0.000501787,0.0803535,0.0808113,1.15021
229501971,72081722,16429,2303990,193.249,94311200,26798.9,8.38755e-05,0.0116315,0.0111143,1.09189
229511947,72081722,111220732,103208,32.116,4662910,4761.53,0.000311178,0.0461355,0.0459205,0.622817
229505415,72081722,16786,169635,356.352,6913850,53521.6,0.0021007,0.31551,0.306979,0.897552
229497074,72081722,15919,6934150,4888.74,222135000,775569,0.000705023,0.111848,0.103248,1.32452
229512206,72081722,111220884,24057.9,2.81015,448610,387.786,0.000116808,0.0161189,0,0
229495356,72081722,1104,298820,46.7534,11110900,7272.42,0.00015646,0.0243371,0.0249764,0.57968
229508742,72081722,17124,861416,1248.53,26723400,204574,0.00144939,0.237486,0.230031,1.09359
229506840,72081722,16924,60134000,47889.5,2485290000,7503600,0.00079638,0.124781,0.124392,1.74345
229509583,72081722,17237,1380140,542.349,47633000,78595.7,0.000392965,0.0569474,0.0510083,1.14644
229510606,72081722,17436,109577,3.37491,2394380,438.669,3.07995e-05,0.0040033,0.00372847,0.815744
229494036,72081722,685,1485420,255.355,53212800,46938.6,0.000171908,0.0315996,0.0341539,1.78552
229503591,72081722,16589,231370,143.709,10205700,23214.6,0.000621123,0.100336,0.0882642,0.954555
229510300,72081722,17388,342151,23.064,4592180,3803.1,6.74089e-05,0.0111153,0.0100134,1.28197
