id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230528281,73424302,767,7693180,26345.1,358997000,3651900,0.00342447,0.474694,0.474694,0.69174
230525374,73424302,382,19512700,51242.4,826848000,7494210,0.0026261,0.384068,0.384068,1.10902
230525613,73424302,425,1116840,1069.6,40286300,146616,0.000957695,0.131277,0.13112,0.594207
230530461,73424302,1050,944163,959.451,34007000,125555,0.00101619,0.13298,0.13298,1.07284
230540254,73424302,17421,1084040,1827.17,41853400,242567,0.00168553,0.223763,0.223764,1.15867
230526246,73424302,503,3252120,2834.17,129099000,429152,0.000871485,0.131961,0.131961,1.7361
230524200,73424302,239,5280320,5245.98,197824000,726190,0.000993498,0.137528,0.137528,0.800867
230541026,73424302,17562,3243950,2355.12,75667500,318240,0.000726003,0.0981027,0.0980825,1.15887
230536077,73424302,16421,804287,523.103,30106400,72644.3,0.000650393,0.0903214,0.0903214,0.625464
230533191,73424302,15776,5245350,1603.9,207195000,226910,0.000305775,0.0432593,0.0432593,1.00227
230541405,73424302,111220688,69938,61.1822,2667780,9466.7,0.000874806,0.135358,0.135358,0.167971
230525649,73424302,429,1672530,9716.77,68136800,1311270,0.00580961,0.784004,0.784857,0.520898
230523304,73424302,103,69938,10.4022,2354340,1319.98,0.000148734,0.0188736,0.0188736,0.534182
230523914,73424302,192,558907,590.909,13645700,84245.1,0.00105726,0.150732,0.150834,1.14772
230536025,73424302,16403,244783,123.806,10238300,17913.3,0.00050578,0.0731802,0.0731802,0.257778
230536771,73424302,16584,314721,316.08,14232600,45422.8,0.00100432,0.144327,0.144327,0.828149
230536898,73424302,16648,69938,11.2739,2022790,1471.92,0.000161198,0.021046,0.021046,0.19316
230533904,73424302,15850,69722.9,90.5954,2057800,14181.4,0.00129936,0.203397,0.203052,0.811152
230529919,73424302,1006,1188230,58.0958,16036000,7973.18,4.88928e-05,0.00671014,0.00670838,1.50129
230541746,73424302,112892315,174845,14.0864,5745570,1899.79,8.05653e-05,0.0108655,0.0108655,0.553851
230540161,73424302,17388,454597,379.134,10246500,50007.9,0.000834001,0.110005,0.110005,0.350438
230523068,73424302,64,384659,493.842,14575200,66528.9,0.00128384,0.172956,0.172956,0.215161
230525282,73424302,363,909194,672.282,37533800,89470.6,0.000739427,0.0984065,0.0984065,1.02779
230523106,73424302,72,209814,15.637,6637700,2105.39,7.45278e-05,0.0100345,0.0100345,1.09702
230537396,73424302,16768,384659,142.395,14830400,22454.5,0.000370186,0.0583751,0.0583751,0.812036
230532327,73424302,15655,1923130,464.062,62869200,67913.8,0.000241306,0.0353143,0.0353137,1.27707
230538673,73424302,17013,734349,1711.39,22168100,228258,0.00233048,0.31083,0.31083,0.805182
230539039,73424302,17110,559504,646.803,18117500,86679.7,0.00115603,0.154922,0.154922,0.356516
230534260,73424302,15963,804236,6501.87,41764000,913008,0.00808453,1.13525,1.13531,0.480869
230523004,73424302,48,9756350,11191.7,436397000,1630130,0.00114712,0.167084,0.167084,1.30729
230534067,73424302,15883,104907,169.755,4128380,23001.4,0.00161815,0.219255,0.219255,0.0996527
230534972,73424302,16140,1433730,2339.31,55345100,334550,0.00163163,0.233342,0.233342,0.50266
230539464,73424302,17246,979132,339.082,29219600,42795.9,0.000346308,0.043708,0.043708,0.707042
230528844,73424302,854,3496900,2765.29,97743600,382547,0.000790782,0.109396,0.109396,0.753046
230528022,73424302,723,4161310,4275.38,167088000,561492,0.00102741,0.134932,0.134932,1.21905
230535559,73424302,16259,2098140,507.815,68498500,71041,0.000242031,0.033859,0.033859,0.949117
230531124,73424302,1121,769318,1926.48,19185300,278892,0.00250414,0.362519,0.362519,0.819049
230531086,73424302,1114,454597,975.596,15653700,137343,0.00214607,0.30212,0.30212,0.79468
230538587,73424302,16990,2692610,226.836,82277100,29648.7,8.42438e-05,0.0110111,0.0110111,0.894876
230534181,73424302,15934,1049070,9442.82,47849900,1330780,0.00900113,1.26853,1.26853,0.749735
230539351,73424302,17216,279752,200.864,9085710,26242.9,0.000718007,0.0938077,0.0938077,1.2871
230537473,73424302,16796,69938,31.7171,2634420,4093.65,0.000453503,0.0585325,0.0585325,0.0721339
230539802,73424302,17315,1468700,1901.45,44341800,235461,0.00129465,0.160319,0.160319,0.570925
230534808,73424302,16110,2307950,9096,90494100,1297450,0.00394115,0.562165,0.562165,0.781188
230522623,73424302,1,69938,67.5664,1998210,9931.48,0.00096609,0.142004,0.142004,1.0997
230536421,73424302,16489,4336160,742.361,135352000,101545,0.000171203,0.0234183,0.0234183,2.23551
230536191,73424302,16461,1119010,819.483,48026300,126321,0.00073233,0.112887,0.112887,1.0508
230536409,73424302,16487,4860690,969.288,152850000,133738,0.000199414,0.0275141,0.0275141,2.15822
230536892,73424302,16643,69938,11.2739,2022790,1471.92,0.000161198,0.021046,0.021046,0.19316
230535498,73424302,16243,489566,36.5126,16161200,4696.72,7.45816e-05,0.00959365,0.00959365,0.310114
230537374,73424302,16759,34969,6.26428,1523460,976.809,0.000179138,0.0279336,0,0
230533827,73424302,15833,419622,92.9571,15143700,12623.5,0.000221526,0.0300832,0.0300835,0.438476
230538726,73424302,17048,34969,36.6276,1077710,4708.77,0.00104743,0.134656,0,0
230541669,73424302,111220930,34889.2,162.712,1267400,21850.5,0.00466367,0.626284,0,0
230534140,73424302,15916,6289680,19712.6,181117000,2827940,0.00313412,0.449616,0.450213,1.29855
230534426,73424302,16038,6393200,7693.08,207497000,1089820,0.00120332,0.170466,0.16952,0.934697
230539063,73424302,17118,244783,113.109,6403350,14610.6,0.000462077,0.0596882,0.0596882,0.242175
230524540,73424302,288,1468700,1349.99,57476800,186145,0.000919175,0.126742,0.126742,1.01578
230538125,73424302,16887,1923300,667.418,60575800,90234.9,0.000347018,0.0469168,0.0469168,0.959599
230523945,73424302,195,349690,402.202,16469400,54348.8,0.00115017,0.15542,0.15542,0.271816
230533971,73424302,15875,454597,1644.81,18800600,225308,0.00361817,0.495622,0.495622,0.362607
230529044,73424302,881,1258880,266.191,43200500,38517.3,0.00021145,0.0305964,0.0305964,0.911701
230533949,73424302,15865,1818310,2033.67,69886900,276473,0.00111844,0.152049,0.15205,0.450162
230541309,73424302,17651,32153.8,5.30699,352760,728.654,0.00016505,0.0226615,0,0
230526272,73424302,505,139876,31.2469,4986780,4176.29,0.00022339,0.0298571,0.0298571,0.380158
230535653,73424302,16288,209814,56.97,6427460,7416.12,0.000271526,0.0353461,0.0353461,0.627594
230527461,73424302,637,10280900,2728.62,351588000,452733,0.000265407,0.0440364,0.0440364,2.69698
230529674,73424302,961,22517900,162543,859333000,23404200,0.0072184,1.03936,1.03932,1.13277
230524499,73424302,280,34969,4.7806,1280240,676.758,0.00013671,0.0193531,0,0
230540214,73424302,17411,559504,228.761,14941000,30164.1,0.000408865,0.0539122,0.0539122,0.42962
230527982,73424302,714,11085200,13631.9,452482000,1944780,0.00122974,0.17544,0.17544,1.1276
230534562,73424302,16065,3251960,12607.7,115489000,1748200,0.00387694,0.537585,0.537567,1.70989
230534977,73424302,16141,10840400,29252.5,433171000,4209790,0.00269847,0.388343,0.388343,0.621501
230538452,73424302,16964,174845,46.6975,6941170,7181.55,0.000267079,0.0410738,0.0410738,0.394816
230534946,73424302,16136,3426960,7182.21,135512000,1031420,0.0020958,0.300971,0.300971,0.808844
230536815,73424302,16595,104907,263.042,4597510,40312.1,0.00250738,0.384265,0.384265,0.483515
230529136,73424302,891,209814,45.1629,7148610,6092.17,0.000215252,0.029036,0.029036,0.677043
230525293,73424302,366,559504,39.7085,19897200,5339.11,7.0971e-05,0.00954258,0.00954258,0.940506
230532905,73424302,15710,69938,55.0752,1856100,8516.24,0.000787487,0.121768,0.121768,1.12088
230539722,73424302,17293,69938,278.982,2221500,40185.7,0.00398899,0.574591,0.574591,0.74042
230541525,73424302,111220762,664411,1070.71,21798300,141498,0.00161151,0.212967,0.212967,0.233754
230524697,73424302,311,944163,5210.88,38551700,743565,0.00551905,0.787539,0.787539,0.486603
230526874,73424302,580,244783,45.4412,9547720,6940.6,0.000185639,0.0283541,0.0283541,0.641834
230537086,73424302,16691,769318,1907.78,36119800,270934,0.00247983,0.352174,0.352174,1.19134
230537231,73424302,16711,174845,36.2756,6839120,5556.46,0.000207473,0.0317794,0.0317794,0.591318
230535484,73424302,16242,244783,53.8479,8690150,8224,0.000219982,0.0335971,0.0335971,0.917944
230538764,73424302,17059,69938,0.230666,2126770,31.0532,3.29815e-06,0.00044401,0.00044401,0.530869
230528837,73424302,853,1923300,3282.86,73531300,479650,0.00170689,0.249389,0.249389,0.308508
230526609,73424302,536,3112240,8481.41,124070000,1156100,0.00272518,0.37147,0.37147,0.734823
230533184,73424302,15774,5245350,1603.9,207195000,226910,0.000305775,0.0432593,0.0432593,1.00227
230534841,73424302,16114,62909200,153137,2656970000,22260800,0.00243426,0.353855,0.353855,0.898363
230537070,73424302,16686,1818390,853.779,84904200,113214,0.000469525,0.0622604,0.0622604,0.732134
230534192,73424302,15938,2517650,11315.7,93444000,1598610,0.00449453,0.634959,0.635002,0.919057
230539222,73424302,17162,139876,679.472,5101950,98608.9,0.00485768,0.704974,0.704974,0.373234
230530042,73424302,1015,2622680,3870.07,118879000,572272,0.00147562,0.218202,0.218202,1.38944
230534249,73424302,15959,2762350,18187.3,139990000,2540480,0.00658401,0.91968,0.91975,0.575405
230523160,73424302,90,104907,125.955,3687560,18300.7,0.00120063,0.174447,0.174447,0.344586
230539450,73424302,17241,909194,440.421,27458100,53243.1,0.000484408,0.0585608,0.0585608,0.568534
230536445,73424302,16493,629442,33.9865,20415300,4418.41,5.39947e-05,0.00701957,0.00701957,0.680037
230527680,73424302,668,944163,140.391,33139100,21495.1,0.000148694,0.0227663,0.0227663,1.31392
230539015,73424302,17101,1084040,1040.6,36709500,138633,0.000959926,0.127886,0.127886,0.586453
230537392,73424302,16767,384659,142.395,14830400,22454.5,0.000370186,0.0583751,0.0583751,0.812036
230529493,73424302,929,139876,176.994,6158130,23007.1,0.00126536,0.164482,0.164482,0.345998
230540153,73424302,17383,1328820,1063.26,33495300,136215,0.000800151,0.102508,0.102508,0.762621
230538632,73424302,16997,594473,173.815,24124300,25165.9,0.000292386,0.0423331,0.0423331,0.835033
230539073,73424302,17123,5944730,8932.37,176119000,1157750,0.00150257,0.194752,0.194752,1.13959
230539219,73424302,17161,489566,2355.98,16605700,358624,0.00481239,0.732534,0.732534,0.446113
230539640,73424302,17275,3252120,1113.57,93154800,144298,0.000342414,0.0443706,0.0443706,1.04099
230538406,73424302,16953,664411,597.36,24460100,79909.1,0.000899082,0.120271,0.120271,0.392235
230523868,73424302,187,1084040,4233.75,44132000,577710,0.00390553,0.532923,0.532923,1.2126
230535154,73424302,16174,3566840,5216.77,162059000,772340,0.00146258,0.216534,0.216534,0.833536
230539197,73424302,17145,3042300,6018.07,92518200,781802,0.00197813,0.256977,0.256977,0.848285
230528044,73424302,726,14931800,44681.1,658691000,6762130,0.00299235,0.452869,0.452869,0.8111
230541763,73424302,124372464,69938,57.8529,1813160,7267.37,0.000827202,0.103912,0.103912,0.124403
230533325,73424302,15794,34969,9.74472,1374450,1376.54,0.000278667,0.0393646,0,0
230533043,73424302,15738,599441000,1509860,23878800000,214160000,0.00251879,0.357266,0.357323,1.52206
230537050,73424302,16678,13777800,17795.1,637523000,2508000,0.00129158,0.182032,0.182032,1.393
230527929,73424302,706,384659,1877.6,18179600,285603,0.00488121,0.742483,0.742483,0.95794
230538787,73424302,17069,104907,100.708,4035570,14057.6,0.000959972,0.134,0.134,0.733036
230540048,73424302,17343,2692610,820.028,76113800,105441,0.000304547,0.0391592,0.0391592,0.733856
230535007,73424302,16146,384659,737.407,15620700,105293,0.00191704,0.27373,0.27373,0.648988
230539275,73424302,17190,34969,29.4819,1249200,3855.42,0.000843086,0.110252,0,0
230537765,73424302,16852,419628,202.184,15271800,28369.2,0.000481818,0.0676056,0.0676056,0.458682
230539592,73424302,17266,944163,262.51,27702800,33383.2,0.000278035,0.0353575,0.0353575,1.11044
230536598,73424302,16533,104907,471.502,4806390,70670.8,0.00449447,0.673652,0.673652,0.67646
230538605,73424302,16993,34969,11.4927,903530,1468.42,0.000328654,0.0419922,0,0
230523124,73424302,79,69938,10.2094,2314890,1279.92,0.000145978,0.0183007,0.0183007,0.379015
230530685,73424302,1072,419628,255.909,17322900,38851.8,0.000609848,0.0925864,0.0925864,0.800932
230539087,73424302,17130,804287,287.311,24023800,35551.4,0.000357225,0.0442024,0.0442024,0.841813
230540579,73424302,17493,279750,149.61,9413300,18279.1,0.000534799,0.0653408,0.0653407,0.276069
230534065,73424302,15882,244783,617.969,9926830,84953.9,0.00252456,0.347058,0.347058,0.543641
230537466,73424302,16793,944163,309.567,30018800,40894.5,0.000327875,0.043313,0.043313,1.15407
230534073,73424302,15884,104907,169.755,4128380,23001.4,0.00161815,0.219255,0.219255,0.0996527
230541306,73424302,17650,68426.6,15.7161,792829,2156.77,0.000229679,0.0315194,0.0314839,0.0866959
230524486,73424302,278,9441620,17805.1,348988000,2430440,0.00188581,0.257417,0.257417,1.10202
230523087,73424302,68,1363790,7999.83,61166800,1172860,0.00586589,0.860004,0.860003,0.637221
230527806,73424302,683,1538640,3317.07,69044900,464739,0.00215585,0.302046,0.302046,0.845841
230536660,73424302,16549,69938,183.575,3319310,27316.5,0.00262482,0.390582,0.390582,0.434676
230531366,73424302,10700,1084040,981.83,51374800,143930,0.000905715,0.132772,0.132772,1.06635
230532466,73424302,15670,349543,1093.21,13053000,176647,0.00312753,0.505366,0.505263,0.663833
230533953,73424302,15867,8777220,26428.3,342172000,3669410,0.00301101,0.418061,0.418061,1.14148
230533165,73424302,15771,2552740,369.214,95770000,51108.3,0.000144635,0.020021,0.020021,0.975968
230532657,73424302,15689,174539,122.124,3731480,18772.9,0.000699696,0.107557,0.107618,0.956909
230524392,73424302,263,174791,345.355,6254020,45739.5,0.00197581,0.26168,0.261696,0.372975
230531376,73424302,10703,9581510,26617.1,414829000,4026770,0.00277797,0.420265,0.420265,0.894539
230536567,73424302,16520,4196280,2207.24,159072000,315886,0.000525999,0.0752776,0.0752776,1.91453
230540397,73424302,17451,629442,328.796,19281700,42938.4,0.000522362,0.0682166,0.0682166,0.66653
230535857,73424302,16308,90394900,63188.2,3321320000,9480500,0.000699024,0.104879,0.104879,2.07627
230537789,73424302,16856,1993230,962.597,72247500,145512,0.000482932,0.0730029,0.0730029,1.38257
230525718,73424302,438,279752,240.759,11590300,34627.4,0.000860614,0.123779,0.123779,0.845421
230527974,73424302,712,174845,210.213,7430770,31490,0.00120228,0.180102,0.180102,0.456086
230535291,73424302,16215,4441060,463.036,150202000,63240.6,0.000104262,0.01424,0.01424,0.760719
230540297,73424302,17430,769318,522.414,25432300,63961.6,0.000679061,0.0831407,0.0831407,0.38357
230539757,73424302,17303,349690,382.385,13219600,61183.6,0.0010935,0.174965,0.174965,0.588924
230534211,73424302,15945,944163,3012.35,35253400,422462,0.00319049,0.447446,0.447446,0.916466
230528338,73424302,777,454597,709.975,17124600,115308,0.00156177,0.253648,0.253648,0.644486
230541233,73424302,17593,139783,39.9976,2445230,5328.61,0.00028614,0.0381205,0.0381244,0.172505
230527716,73424302,675,209814,366.182,8242410,48023.5,0.00174527,0.228886,0.228886,0.636386
230536220,73424302,16471,384659,21.3925,13087000,2746,5.56141e-05,0.00713878,0.00713878,0.985136
230523971,73424302,197,139876,78.052,4399560,10078.9,0.000558009,0.0720557,0.0720557,0.856687
230537245,73424302,16715,34969,6.74204,1290430,1029.34,0.0001928,0.0294358,0,0
230531071,73424302,1110,384659,306.763,12306100,39857.7,0.000797494,0.103618,0.103618,0.62126
230535992,73424302,16387,1119010,7643.37,58628100,1218280,0.00683049,1.08872,1.08872,0.391314
230529833,73424302,984,9091940,36619.2,448677000,5842120,0.00402765,0.64256,0.64256,0.705482
230531152,73424302,1127,174845,388.42,4981090,54510.8,0.00222151,0.311766,0.311766,0.662259
230530666,73424302,1069,69937.7,12.2831,1458250,1598.78,0.000175629,0.02286,0.02286,0.207743
230532167,73424302,15623,5961390,1486.96,176624000,209917,0.000249431,0.0352128,0.0346337,1.04608
230537008,73424302,16662,104907,6.73435,4720240,920.894,6.41935e-05,0.00877819,0.00877819,0.141603
230533973,73424302,15876,244783,1793.82,10406200,246856,0.00732822,1.00847,1.00847,0.585868
230535926,73424302,16330,454597,450.884,19097200,68185.4,0.000991833,0.149991,0.149991,0.705263
230528245,73424302,761,69938,40.2357,2886390,6077.28,0.000575306,0.0868952,0.0868952,0.326545
230533089,73424302,15760,279752,34.1913,10434900,4653.16,0.00012222,0.0166332,0.0166332,0.478798
230534934,73424302,16134,5804850,13311,237148000,1923660,0.00229308,0.331388,0.331388,0.83001
230533398,73424302,15804,1014100,144.572,37263400,18283.4,0.000142561,0.0180291,0.0180291,0.606934
230534381,73424302,16015,1958260,789.589,85616700,103849,0.000403208,0.0530313,0.0530313,0.573914
230531455,73424302,10728,944163,3193.87,48230500,500157,0.00338275,0.529736,0.529736,0.727092
230541209,73424302,17586,244449,33.1861,5180100,4495.52,0.000135758,0.0183904,0.0183844,0.591712
230539025,73424302,17105,174845,99.1947,5645320,12137.5,0.000567329,0.0694187,0.0694187,0.292539
230535677,73424302,16295,594473,1271.21,18301200,166618,0.00213838,0.280279,0.280279,0.55229
230528777,73424302,842,4231250,11313.1,191720000,1662420,0.00267369,0.392891,0.392891,0.878615
230527758,73424302,678,34969,187.284,1697890,26277.4,0.00535571,0.751448,0,0
230538947,73424302,17079,2307950,1015.69,75798000,133845,0.000440083,0.0579927,0.0579927,1.66256
230531684,73424302,15583,209814,46.8105,6455720,5848.5,0.000223105,0.0278747,0.0278747,0.906292
230525577,73424302,421,67021.6,18.2548,980044,2514.72,0.000272372,0.037521,0.0371527,0.322097
230526710,73424302,556,1888330,1326.95,75705700,178021,0.00070271,0.0942744,0.0942744,0.659019
230528421,73424302,804,104907,6.72194,3190950,846.973,6.40752e-05,0.00807356,0.00807356,0.069135
230535581,73424302,16265,594473,114.677,21921600,16389.5,0.000192906,0.0275698,0.0275698,0.663945
230528444,73424302,806,69938,898.427,4749180,126372,0.0128461,1.80692,1.80692,0.0378134
230534777,73424302,16104,8952060,37248.4,348590000,5472140,0.00416087,0.611271,0.611271,0.807527
230535946,73424302,16345,2028200,364.718,68585400,51162.6,0.000179823,0.0252256,0.0252256,1.74902
230538809,73424302,17076,979132,99.7233,29511700,12749.7,0.000101849,0.0130215,0.0130215,0.904691
230522950,73424302,39,10770500,16493.8,456002000,2328730,0.0015314,0.216215,0.216215,1.08478
230523291,73424302,99,1538640,2329.13,48512600,335350,0.00151376,0.217953,0.217953,0.795103
230535068,73424302,16158,244783,87.692,9458170,11262.6,0.000358244,0.0460106,0.0460106,0.658303
230540864,73424302,17523,3356900,2614.89,85982400,347160,0.000778961,0.103417,0.103422,0.970973
230539684,73424302,17282,1643540,697.088,47898400,90797.1,0.000424138,0.0552447,0.0552447,1.04312
230540159,73424302,17387,874225,684.124,23248900,86207.5,0.000782549,0.0986102,0.0986102,0.942198
230533865,73424302,15846,3869680,5629.75,129869000,830072,0.00145484,0.214507,0.214521,0.814406
230536625,73424302,16541,1503670,207.454,54739300,30280.5,0.000137966,0.0201378,0.0201378,2.27507
230524577,73424302,292,174845,58.1351,5410220,7936.39,0.000332495,0.045391,0.045391,0.487104
230538558,73424302,16984,2762550,283.06,84585300,37291.2,0.000102463,0.0134988,0.0134988,1.57498
230536037,73424302,16407,419628,11.1101,14955300,1514.03,2.6476e-05,0.00360804,0.00360804,1.09317
230536656,73424302,16548,1608570,1258.72,64680700,186039,0.000782505,0.115655,0.115655,1.35528
230540104,73424302,17355,7133650,10879.7,232718000,1513580,0.00152512,0.212175,0.212176,1.07435
230530967,73424302,1090,664411,7486.91,40746700,1055050,0.0112685,1.58794,1.58794,0.407813
230534336,73424302,15993,4161310,29419.6,180438000,4163910,0.00706979,1.00062,1.00062,0.67112
230525639,73424302,427,69938,272.764,2622850,38605.1,0.00390009,0.55199,0.55199,0.707686
230535998,73424302,16390,349690,430.618,16436800,67705.2,0.00123143,0.193615,0.193615,0.453664
230532720,73424302,15697,629117,589.181,16615500,94125,0.000936519,0.149614,0.149604,0.799402
230531038,73424302,1104,314721,63.273,11329300,8939.01,0.000201045,0.028403,0.028403,0.936685
230536516,73424302,16509,18428700,10783.3,681152000,1568090,0.000585136,0.08509,0.08509,2.05616
230540080,73424302,17345,454597,107.796,10573100,13409.2,0.000237124,0.029497,0.029497,0.595197
230524555,73424302,290,18288000,2419.71,587949000,331686,0.000132311,0.0181368,0.0181381,1.52829
230525255,73424302,354,79004700,97800.1,2383310000,13443400,0.0012379,0.17016,0.170236,1.32499
230527351,73424302,619,839210,658.908,28071400,92053.6,0.000785152,0.109691,0.10969,0.302906
230534990,73424302,16143,2797520,8095.24,113310000,1163770,0.00289372,0.415999,0.415999,0.64559
230535922,73424302,16328,6853920,3619.32,235083000,565709,0.000528065,0.082538,0.082538,1.96995
230537724,73424302,16847,839256,397.696,34136400,64003.9,0.000473868,0.0762626,0.0762626,1.0183
230541602,73424302,111220848,349690,156.757,12486000,21262,0.000448274,0.0608025,0.0608025,0.580762
230525823,73424302,450,1223920,207.056,20741400,28215.6,0.000169175,0.0230536,0.0230536,0.707538
230536091,73424302,16428,1258880,96.0968,42658200,13475.2,7.63349e-05,0.0107041,0.0107041,2.02636
230525729,73424302,440,629442,581.725,25121400,75572,0.000924191,0.120062,0.120062,1.25621
230526394,73424302,523,2342810,894.824,78385400,116732,0.000381944,0.0498255,0.049831,1.16426
230540957,73424302,17546,34967.6,28.7467,1435360,3733.18,0.000822095,0.106761,0,0
230534545,73424302,16060,20105300,76094.8,799154000,10493500,0.00378482,0.52193,0.52195,1.48144
230537629,73424302,16822,1049070,2135.55,44061800,298752,0.00203566,0.284778,0.284778,0.514824
230536630,73424302,16542,174845,126.45,7273700,18661,0.000723212,0.106729,0.106729,0.933377
230536682,73424302,16559,1014100,967.776,41577400,143089,0.000954319,0.1411,0.1411,1.16324
230539370,73424302,17220,28464700,28185.9,842262000,4041610,0.000990202,0.141986,0.141986,2.11565
230536780,73424302,16586,139876,87.7686,6452380,11937.4,0.000627475,0.0853431,0.0853431,0.358572
230536014,73424302,16398,27555600,17358.1,1049710000,2589650,0.000629929,0.0939791,0.0939791,1.43842
230524761,73424302,321,69938,36.1113,2914690,5238.26,0.000516333,0.0748986,0.0748986,0.29373
230525680,73424302,433,1153980,1026.93,44917500,145013,0.000889901,0.125664,0.125664,0.500379
230539093,73424302,17132,664411,308.713,20016700,38791.1,0.000464642,0.0583842,0.0583842,1.06654
230536750,73424302,16579,769318,1246.11,35235700,181529,0.00161976,0.235961,0.235961,1.16427
230523074,73424302,66,34969,3.96465,1274480,547.101,0.000113376,0.0156453,0,0
230524681,73424302,310,944163,392.133,36891800,53197.6,0.000415324,0.0563437,0.0563437,0.994875
230536867,73424302,16626,5525100,1731.63,179292000,245646,0.000313411,0.0444599,0.0444599,1.66385
230540308,73424302,17433,1014100,926.701,30241100,124158,0.000913815,0.122432,0.122432,0.76171
230530946,73424302,1088,454597,30.7004,16110500,4571.06,6.75332e-05,0.0100552,0.0100552,1.27535
230539400,73424302,17228,244783,2947.11,6240670,504960,0.0120397,2.06289,2.06289,0.522542
230540888,73424302,17529,1678450,1013.05,46682900,132597,0.000603562,0.0789999,0.0790011,0.757208
230527621,73424302,661,1573600,2866.76,46170500,350910,0.00182178,0.222997,0.222997,0.47065
230530991,73424302,1094,594473,381.351,20398700,52364.6,0.000641495,0.0880857,0.0880857,0.484884
230534304,73424302,15979,15977500,107173,616488000,15525500,0.00670775,0.97171,0.971604,1.325
230539496,73424302,17253,2867460,840.348,86109600,108726,0.000293064,0.0379171,0.0379171,1.04079
230527887,73424302,701,6434300,5353.53,229346000,747347,0.00083203,0.116151,0.116151,0.75133
230531846,73424302,15609,594472,47.4864,18296200,6248.89,7.988e-05,0.0105117,0.0105117,0.835644
230537432,73424302,16781,384659,139.348,13853900,21016.9,0.000362264,0.0546377,0.0546377,1.41867
230525305,73424302,369,12449000,13886,500427000,1880950,0.00111543,0.151093,0.151093,0.776151
230529807,73424302,978,1573600,1987.04,42834100,280635,0.00126273,0.178339,0.178339,0.718847
230534753,73424302,16099,104907,104.474,5080900,14434.2,0.000995873,0.137591,0.137591,0.394409
230524042,73424302,207,174825,170.774,6948440,22173.7,0.000976833,0.126834,0.126832,0.1796
230527505,73424302,646,139876,81.5182,5218860,10094,0.000582789,0.0721641,0.0721641,0.422659
230535077,73424302,16159,384659,275.45,14682700,35450.7,0.00071609,0.0921615,0.0921615,0.871852
230540193,73424302,17406,594473,61.9105,13583900,8129.9,0.000104144,0.0136758,0.0136758,0.500498
230537315,73424302,16737,454597,561.31,14428600,73427.6,0.00123474,0.161522,0.161522,0.57305
230540439,73424302,17459,104907,90.5048,3476540,11689,0.000862715,0.111423,0.111423,0.154026
230541571,73424302,111220814,34969,295.869,880396,51868.5,0.00846089,1.48327,0,0
230538980,73424302,17089,139876,293.416,4284180,39131.2,0.00209769,0.279757,0.279757,0.814613
230539360,73424302,17218,1573600,1503.5,42107600,193217,0.000955447,0.122786,0.122786,0.756958
230526938,73424302,585,419628,53.7576,14857900,6895.25,0.000128108,0.0164318,0.0164318,0.417679
230526980,73424302,588,3741680,4256.12,175811000,599492,0.00113749,0.16022,0.16022,0.818805
230536856,73424302,16616,1153980,214.432,42170700,29280.9,0.00018582,0.0253739,0.0253739,0.770892
230531247,73424302,10677,5664980,50998.1,293569000,8822920,0.00900234,1.55745,1.55745,0.690308
230541757,73424302,124372440,34969,11.4927,903530,1468.42,0.000328654,0.0419922,0,0
230525935,73424302,461,454597,205.909,21308500,27702.9,0.000452948,0.0609396,0.0609396,0.709793
230534454,73424302,16053,559447,2235.39,24335100,315715,0.00399571,0.564335,0.564283,0.769933
230538219,73424302,16906,734349,683.45,23496200,88917.3,0.000930689,0.121083,0.121083,0.768557
230528332,73424302,774,384655,534.012,15006800,75565.2,0.00138829,0.196449,0.196448,0.734775
230534453,73424302,16052,419628,1424.72,15522100,201642,0.00339519,0.480526,0.480526,0.793208
230534112,73424302,15907,45433000,254028,1918870000,36184100,0.00559125,0.796428,0.796421,0.942082
230536135,73424302,16443,1049070,69.3019,35590400,10402.3,6.60603e-05,0.0099157,0.0099157,1.8273
230523352,73424302,121,104907,148.369,4715720,20854,0.00141429,0.198785,0.198785,0.346108
230535949,73424302,16351,34969,1.33829,982799,174.125,3.82708e-05,0.0049794,0,0
230537445,73424302,16785,209814,13.8013,7689320,1805.61,6.57789e-05,0.00860578,0.00860578,0.38728
230524663,73424302,307,3182180,1453.14,82447900,189619,0.000456648,0.0595877,0.0595877,0.694381
230537335,73424302,16742,34969,4.22291,967822,541.47,0.000120761,0.0154843,0,0
230524896,73424302,333,349690,104.846,13263500,15786.8,0.000299826,0.045145,0.045145,0.637896
230526864,73424302,578,629442,130.652,22419100,18612.1,0.000207568,0.0295692,0.0295692,0.542794
230529739,73424302,974,2028200,4558.11,95778500,622396,0.00224737,0.306871,0.306871,0.597482
230531331,73424302,10694,1363790,3135.49,62817600,457166,0.0022991,0.335217,0.335217,0.423548
230533910,73424302,15853,53918600,50661,2323050000,6808130,0.000939583,0.126267,0.126277,1.18074
230536012,73424302,16396,27555600,17358.1,1049710000,2589650,0.000629929,0.0939791,0.0939791,1.43842
230539090,73424302,17131,244783,113.109,6403350,14610.6,0.000462077,0.0596882,0.0596882,0.242175
230536031,73424302,16405,279752,80.5652,11366900,11377.8,0.000287988,0.0406712,0.0406712,0.639302
