id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231167015,73520997,16262,34969,20.8986,1370350,2984.55,0.000597631,0.0853486,0,0
231168039,73520997,16698,6399330,33058.5,279031000,4355140,0.00516594,0.680563,0.680563,0.650747
231161600,73520997,314,802217,2776.79,33153900,367602,0.0034614,0.458232,0.456183,0.747555
231161320,73520997,258,8481250,60541,361564000,7967560,0.00713821,0.939432,0.935783,0.833293
231166781,73520997,16196,524535,206.885,22713700,28358.1,0.000394415,0.0540632,0.0540632,0.916856
231165402,73520997,15785,2646720,3484.54,98419000,459982,0.00131655,0.173793,0.17139,0.801019
231160594,73520997,112,209814,1349.25,9326210,206496,0.00643072,0.984186,0.984186,0.590565
231163873,73520997,1005,689294,1200.93,25556600,164341,0.00174226,0.238419,0.238097,1.2933
231167979,73520997,16664,734349,96.1981,29124400,13787.7,0.000130998,0.0187754,0.0187754,0.848718
231164723,73520997,15620,34969,38.1625,770698,5031.85,0.00109133,0.143895,0,0
231167176,73520997,16338,755760,506.148,26268100,67795.3,0.000669721,0.0897047,0.0912385,0.931732
231166999,73520997,16256,314148,666.634,11756200,87599.8,0.00212204,0.278849,0.278739,0.586253
231162484,73520997,577,2441170,20247.3,127636000,2595700,0.0082941,1.0633,1.04012,0.738745
231162354,73520997,524,419628,4957.38,18494400,649876,0.0118137,1.5487,1.5487,0.361662
231166368,73520997,16068,4510830,63347,212104000,8444380,0.0140433,1.87202,1.86389,0.730934
231169061,73520997,17158,4790750,8754.04,152310000,1211190,0.00182728,0.252819,0.252819,1.14279
231167343,73520997,16400,1280010,1578.93,52278200,230164,0.00123353,0.179814,0.181611,0.839549
231169540,73520997,17454,34969,11.751,1288530,1523.61,0.000336041,0.0435704,0,0
231166679,73520997,16149,67450.9,421.018,2792490,54723.3,0.00624185,0.811306,0.833924,1.04027
231165073,73520997,15710,69938,291.931,2664120,38661.7,0.00417414,0.552799,0.552799,0.197419
231167967,73520997,16657,69938,48.9351,3054660,6380.73,0.000699693,0.0912341,0.0912341,0.240407
231169937,73520997,111220844,765737,402.398,27521200,59188.3,0.000525503,0.0772958,0.0825408,1.25339
231168212,73520997,16781,384659,50.1642,13589100,7412.36,0.000130412,0.0192699,0.0192699,1.76228
231169689,73520997,17553,46538.8,249.24,1511300,36697.4,0.00535554,0.788532,0,0
231170027,73520997,112892325,34969,9.34638,1096560,1222.12,0.000267276,0.0349487,0,0
231167827,73520997,16638,384659,25.8115,12351900,3313.42,6.71023e-05,0.00861391,0.00861391,0.978016
231168420,73520997,16871,349690,346.232,12989300,45730.8,0.00099011,0.130775,0.130775,1.2036
231162710,73520997,642,1153520,1115.94,35830300,156091,0.000967416,0.135317,0.135282,1.32551
231165619,73520997,15858,3343990,3551.34,136622000,469809,0.00106201,0.140494,0.141253,1.15171
231166213,73520997,16021,75145800,437321,3403080000,57309300,0.00581963,0.762641,0.743294,1.1216
231168635,73520997,17002,34969,114.202,1567930,14628,0.00326581,0.418315,0,0
231160395,73520997,48,9399940,72174.7,419443000,9419550,0.0076782,1.00209,0.981269,0.804849
231160624,73520997,122,3496290,3119.12,104843000,421825,0.000892123,0.120649,0.120642,1.22206
231168376,73520997,16852,419628,7273.95,20027700,1147790,0.0173343,2.73527,2.73527,0.758874
231169553,73520997,17465,174845,100.908,6482160,12953.2,0.000577128,0.0740838,0.0740838,0.976207
231167182,73520997,16341,1013000,545.562,38813100,74906.3,0.000538562,0.0739452,0.0738784,1.23006
231169772,73520997,17579,99271.1,42.6071,1760530,5922.94,0.000429199,0.0596644,0.0580782,0.916089
231169833,73520997,111220638,699380,983.946,26042200,139400,0.00140688,0.199319,0.199319,0.861339
231160455,73520997,61,244783,195.643,7739630,24549.5,0.00079925,0.100291,0.100291,0.379914
231169667,73520997,17538,3505670,64393.7,98319000,9147060,0.0183684,2.60922,2.44038,1.47225
231169778,73520997,17587,802193,14264.9,22330700,2020050,0.0177824,2.51816,2.38755,1.26808
231169608,73520997,17505,33676.8,99.0323,1135590,13159.3,0.00294067,0.390753,0,0
231169567,73520997,17482,190568,191.925,6476210,27906.5,0.00100712,0.146438,0.148841,1.13357
231169633,73520997,17519,275660,1603.92,7298770,212919,0.00581848,0.772399,0.806368,1.15475
231168217,73520997,16785,209814,38.1519,7614270,5848.4,0.000181837,0.0278742,0.0278742,1.62811
231169830,73520997,111220634,524535,2445.79,19698200,370055,0.00466278,0.705492,0.705492,0.970751
231169437,73520997,17358,104907,157.365,3364190,24848.6,0.00150004,0.236863,0.236863,1.19954
231165103,73520997,15717,69938,26.9436,2688990,3513.39,0.00038525,0.0502358,0.0502358,0.565329
231168525,73520997,16931,104907,141.575,3444590,21928.4,0.00134953,0.209027,0.209027,0.308515
231165337,73520997,15768,559990,4763.37,22573800,615631,0.00850616,1.09936,1.13763,0.794013
231166364,73520997,16067,690255,16777.2,35545600,2269170,0.0243058,3.28743,3.27094,0.490015
231168611,73520997,16981,524535,140.969,18214200,18002.4,0.000268751,0.0343206,0.0343206,1.301
231167156,73520997,16329,5872970,2186.77,201844000,296268,0.000372345,0.0504461,0.0509412,1.57449
231167274,73520997,16392,209790,1181.89,9028040,158756,0.00563368,0.756739,0.756696,0.466735
231167094,73520997,16295,594473,575.797,21862600,75104.9,0.000968585,0.126339,0.126339,0.455045
231168785,73520997,17069,104907,420.907,3916120,63516.3,0.0040122,0.605453,0.605453,0.639384
231160462,73520997,63,52194.6,26.0757,1889570,3803.14,0.000499586,0.0728647,0,0
231169074,73520997,17168,314721,766.818,11512600,99141.2,0.0024365,0.315013,0.315013,0.97491
231163448,73520997,879,11247300,57992.8,351120000,7620470,0.00515616,0.677539,0.67519,1.17817
231164476,73520997,10720,12762100,131795,700854000,22052300,0.010327,1.72795,1.72782,0.94857
231166538,73520997,16102,12414000,41033.7,450929000,6159760,0.00330543,0.496194,0.496194,2.17313
231168539,73520997,16936,104907,68.7452,3532520,9576.29,0.000655297,0.0912836,0.0912836,0.278267
231161577,73520997,310,1352680,3268.85,53658000,419094,0.00241657,0.309825,0.309376,0.880303
231161858,73520997,402,9371640,41795,379227000,5472270,0.00445973,0.583917,0.583918,0.831188
231164771,73520997,15633,315795,117.47,7693440,15232.1,0.000371983,0.0482342,0.0345084,1.38497
231169065,73520997,17162,139876,528.239,5477590,81616.5,0.00377648,0.583491,0.583491,0.415589
231167987,73520997,16668,29304000,69125.6,1191930000,9398870,0.00235891,0.320736,0.320736,1.44992
231167838,73520997,16647,69938,15.7579,2404050,1969.05,0.000225313,0.0281542,0.0281542,1.09215
231167993,73520997,16672,314721,26.3564,12533600,3291.61,8.37454e-05,0.0104588,0.0104588,1.27384
231169468,73520997,17397,242534,204.7,6568690,27279.9,0.000844004,0.112479,0.112311,0.552414
231168390,73520997,16858,839256,1906.12,33438000,244208,0.0022712,0.290982,0.290982,0.77594
231167039,73520997,16271,209814,455.561,7718350,60030.8,0.00217126,0.286115,0.286115,0.558104
231166697,73520997,16158,244783,2619.88,11175400,348737,0.0107029,1.42468,1.42468,0.554062
231167440,73520997,16453,2552740,7621.85,106576000,1008800,0.00298576,0.395183,0.395183,2.12625
231167006,73520997,16258,384066,321.17,11243300,42352.9,0.000836238,0.110275,0.110198,0.886954
231163680,73520997,939,209598,198.726,6163350,28167.3,0.000948126,0.134387,0.134385,0.945911
231160178,73520997,12,139876,6.26068,4508810,795.832,4.47588e-05,0.00568955,0.00568955,0.758465
231169235,73520997,17262,139876,319.008,4128700,42070.8,0.00228065,0.300772,0.300772,0.501502
231162478,73520997,575,1037800,1910.21,41845300,266615,0.00184064,0.256905,0.252386,1.59387
231160834,73520997,162,524535,6117.52,24472500,798431,0.0116628,1.52217,1.52217,0.727596
231167379,73520997,16419,1968020,1132.32,76385500,176999,0.00057536,0.0899376,0.0958298,1.56136
231164519,73520997,10731,934449,9442.93,53611800,1471900,0.0101054,1.57516,1.6545,0.421242
231169095,73520997,17183,1153980,1505.55,37657400,192673,0.00130466,0.166964,0.166964,1.33791
231166389,73520997,16074,18217200,88096.8,799048000,11574000,0.0048359,0.635332,0.639708,1.00369
231169760,73520997,17560,38775,154.619,1183340,22282.3,0.0039876,0.574656,0,0
231167977,73520997,16663,104907,12.9139,4112790,1696.54,0.000123099,0.0161719,0.0161719,0.716457
231164412,73520997,10698,1223920,3223.22,52460500,425025,0.00263353,0.347267,0.347267,1.36929
231167645,73520997,16559,1014100,639.283,40205400,93638.5,0.000630394,0.0923364,0.0923364,1.07317
231162744,73520997,662,413239,907.849,15562200,123056,0.00219691,0.297784,0.294743,1.18937
231167063,73520997,16281,104907,127.136,4250700,17054.2,0.0012119,0.162565,0.162565,0.64514
231162910,73520997,709,10535600,20183.3,381959000,2779630,0.00191572,0.263831,0.265857,2.96189
231169944,73520997,111220856,873416,508.899,26917800,69418.6,0.000582653,0.0794794,0.0794219,1.18312
231161667,73520997,330,69938,828.149,3596260,109298,0.0118412,1.56278,1.56278,1.00514
231169203,73520997,17246,979132,1710.85,28488400,215408,0.00174731,0.219999,0.219999,0.844121
231160772,73520997,138,8994210,16011.5,353506000,2217460,0.0017802,0.246543,0.245121,1.88643
231165055,73520997,15705,174845,339.412,6441070,44861.9,0.00194122,0.256581,0.256581,1.0808
231164446,73520997,10707,279752,3035.05,16596900,493632,0.0108491,1.76453,1.76453,0.641574
231164804,73520997,15658,71689.4,10.5467,2424190,1308.05,0.000147116,0.018246,0.0180054,1.13917
231166982,73520997,16248,1624740,2234.94,57864000,294363,0.00137556,0.181175,0.180619,0.752415
231168613,73520997,16982,524535,140.969,18214200,18002.4,0.000268751,0.0343206,0.0343206,1.301
231168726,73520997,17034,1818390,6071.95,65717400,884750,0.0033392,0.486557,0.486557,1.77505
231168221,73520997,16788,104907,3.31489,3424960,443.037,3.15983e-05,0.00422314,0.00422314,1.55764
231164358,73520997,10683,7295320,90141.8,419220000,14906800,0.0123561,2.04333,2.04643,0.83415
231163286,73520997,822,88990800,546292,3400990000,75090500,0.00613874,0.843801,0.843837,1.49975
231167687,73520997,16574,384659,99.9914,14183600,14639.8,0.000259948,0.0380593,0.0380593,0.973811
231166377,73520997,16070,941718,4142.71,41926100,554865,0.00439909,0.589205,0.587691,1.0539
231166327,73520997,16053,1258880,3815.67,59301500,514924,0.003031,0.409032,0.409032,0.803428
231160342,73520997,33,4441060,30953.3,223519000,4034600,0.00696979,0.908476,0.908476,0.605057
231169441,73520997,17361,1273670,1079.83,48635500,167191,0.000847815,0.131267,0.129529,1.2208
231165440,73520997,15795,1049090,957.296,36947100,121252,0.000912503,0.115578,0.114716,0.668256
231166795,73520997,16200,244783,1352.88,10264400,176006,0.00552686,0.719029,0.719029,0.782347
231169366,73520997,17307,909194,556.116,27572900,75503.2,0.000611658,0.0830441,0.0830441,1.18345
231169343,73520997,17292,7378350,8833.7,229375000,1171810,0.00119725,0.158818,0.158817,1.05229
231164999,73520997,15696,839256,2634.25,37761000,357304,0.00313879,0.42574,0.42574,0.69116
231169783,73520997,17593,139602,7079.04,5040210,1004330,0.0507088,7.19424,7.19381,0.24245
231160957,73520997,202,5420200,17540.1,216929000,2482990,0.00323606,0.4581,0.4581,1.20937
231161446,73520997,291,18066100,196206,717644000,26068900,0.0108605,1.44297,1.43021,0.847738
231164431,73520997,10703,18027000,44203.3,715155000,6322020,0.00245206,0.350697,0.353027,1.27728
231164584,73520997,15566,655821000,3169940,25983000000,426203000,0.00483355,0.649877,0.647834,1.56602
231166585,73520997,16120,2586850,11001.7,113747000,1581710,0.00425295,0.611442,0.624098,0.861938
231161440,73520997,290,32353800,28795.6,1087910000,3853090,0.000890021,0.119092,0.116505,1.38973
231163302,73520997,829,1119010,785.685,43890000,103597,0.000702127,0.0925798,0.0925798,1.22664
231163477,73520997,898,2482800,17003.5,108976000,2303830,0.00684852,0.927917,0.927917,0.672509
231164464,73520997,10711,5420200,38881.7,317380000,6329990,0.00717349,1.16785,1.16785,0.856575
231169032,73520997,17135,34969,101.546,1213290,13154.4,0.00290389,0.376173,0,0
231162542,73520997,599,1609640,3124.11,68255000,449643,0.00194087,0.279343,0.278105,1.265
231164254,73520997,1120,185265,432.015,7594840,66290.5,0.00233188,0.357814,0.346469,1.601
231166560,73520997,16112,1643540,3024.74,71847500,396448,0.00184038,0.241215,0.241215,1.43544
231166726,73520997,16174,3566840,2390.46,133135000,339196,0.000670191,0.095097,0.095097,2.83407
231162254,73520997,493,40244000,140032,1580150000,18754800,0.00347958,0.466029,0.450418,1.36573
231162309,73520997,509,6469260,5580.55,252302000,731539,0.000862626,0.113079,0.113079,1.20936
231166664,73520997,16143,2666710,12539.1,113082000,1756500,0.00470208,0.658677,0.665944,0.942085
231165153,73520997,15730,524535,554.568,18922700,75884.8,0.00105726,0.144671,0.144671,0.529331
231162860,73520997,696,104907,180.224,3477300,23422.5,0.00171794,0.223269,0.223269,0.356926
231165753,73520997,15911,1967030,19501.5,68328400,2761050,0.00991419,1.40367,1.39431,0.983369
231163800,73520997,978,3251090,5434.63,94530100,734848,0.00167163,0.226031,0.226069,1.04846
231169761,73520997,17562,2436120,59780.2,67052700,8485580,0.0245391,3.48324,2.94557,1.27465
231168846,73520997,17092,22344900,37982.3,721815000,5244280,0.00169981,0.234696,0.234694,1.51452
231164077,73520997,1085,693797,616.114,25407000,79525.6,0.000888032,0.114624,0.111094,1.00387
231163908,73520997,1017,40683300,630066,2560590000,105515000,0.0154871,2.59357,2.60216,0.680773
231160354,73520997,36,1554730,10385.4,59498800,1367560,0.00667985,0.879612,0.873685,0.835672
231163905,73520997,1015,2894190,41776.1,137444000,5446490,0.0144345,1.88187,1.83567,0.649926
231165695,73520997,15881,244777,326.306,8373360,45825.4,0.00133307,0.187212,0.18721,0.671562
231169460,73520997,17386,869691,833.684,23175900,125968,0.000958599,0.144842,0.145898,1.04734
231167365,73520997,16412,783337,2701.67,33909800,356428,0.00344892,0.455012,0.448574,0.833391
231160564,73520997,97,2663170,18019.2,98566000,2348280,0.00676607,0.881759,0.898335,1.13245
231163992,73520997,1048,13283700,15961.7,374864000,2114980,0.0012016,0.159216,0.159352,3.01082
231164598,73520997,15569,8177760,15871.2,286861000,2114090,0.00194077,0.258517,0.250532,1.20873
231166447,73520997,16091,69938,18.4331,3103720,2446.09,0.000263564,0.0349751,0.0349751,0.849118
231163074,73520997,773,1345260,1716.62,43410200,227332,0.00127605,0.168987,0.163269,0.685254
231161295,73520997,251,3811130,29716.1,185916000,3860830,0.00779719,1.01304,1.01309,0.736955
231162996,73520997,733,4890400,4925.77,177209000,682294,0.00100723,0.139517,0.139368,3.7217
231162786,73520997,677,6266100,29713.7,275326000,3906380,0.00474197,0.623415,0.594098,0.994576
231168387,73520997,16857,839256,1906.12,33438000,244208,0.0022712,0.290982,0.290982,0.77594
231169391,73520997,17325,244783,126.765,7588470,16047.4,0.000517868,0.0655576,0.0655576,0.938115
231164550,73520997,182305693,1538480,7360.87,62008700,951638,0.00478452,0.618559,0.61864,0.715536
231169554,73520997,17466,559497,195.311,15663500,24652.8,0.000349084,0.0440624,0.0440622,1.13747
231164137,73520997,1110,664411,706.998,23816200,91615.1,0.0010641,0.137889,0.137889,0.529483
231167478,73520997,16474,525405,1194.19,20575500,164107,0.0022729,0.312344,0.312803,1.76912
231161904,73520997,423,2554490,6763.4,94749900,919946,0.00264765,0.360129,0.367335,0.551261
231169858,73520997,111220696,419628,1516.62,13716300,201343,0.0036142,0.479813,0.479813,0.575078
231167120,73520997,16313,13843800,8269.73,496549000,1136370,0.00059736,0.0820852,0.0823149,1.48021
231166653,73520997,16140,1353300,4226.2,51115000,579349,0.00312289,0.428101,0.424611,1.0491
231167230,73520997,16378,139876,182.271,3517540,24965.3,0.00130309,0.178482,0.178482,1.23765
231168590,73520997,16966,104907,1365.22,4517590,183431,0.0130136,1.74851,1.74851,0.367544
231168712,73520997,17026,629442,7833.44,29983400,1280470,0.0124451,2.0343,2.0343,0.813259
231168339,73520997,16829,44230700,397748,2509810000,65327100,0.00899258,1.47696,1.47163,0.89658
231169115,73520997,17203,419628,459.142,14568300,59782.4,0.00109416,0.142465,0.142465,0.560815
231167115,73520997,16309,21944700,12616.6,784976000,1725880,0.00057493,0.0786467,0.0787286,1.61453
231169860,73520997,111220698,559504,723.037,17725300,101263,0.00129228,0.180988,0.180988,0.786661
231163633,73520997,928,30511100,324546,1660070000,54223500,0.010637,1.77717,1.77631,1.01408
231160611,73520997,119,4712900,74067.9,201320000,9880660,0.015716,2.09651,2.09438,0.733529
231167394,73520997,16428,934201,117.289,33295800,15934.3,0.000125551,0.0170567,0.0175596,1.50352
231169942,73520997,111220852,1963400,1484.58,66128900,188845,0.000756126,0.0961827,0.0949154,1.04486
231162836,73520997,692,1566820,15980.9,68266600,2118020,0.0101996,1.3518,1.35573,0.680824
231169457,73520997,17380,6038720,6518.24,162866000,879664,0.00107941,0.145671,0.145841,1.105
231168396,73520997,16860,174845,362.323,6588220,53527.1,0.00207225,0.30614,0.30614,0.761754
231162295,73520997,504,6419900,28642.4,269294000,4003020,0.00446151,0.623533,0.621594,0.732888
231165400,73520997,15784,11174400,53966.9,479441000,7215680,0.0048295,0.645731,0.641694,1.19178
231165818,73520997,15933,1391680,7635.73,60071500,1015920,0.0054867,0.729992,0.735481,1.07825
231164993,73520997,15695,69938,262.831,3517190,35262.4,0.00375805,0.504196,0.504196,0.445172
231164555,73520997,182305697,3357020,28265.2,158574000,3686830,0.00841973,1.09824,1.09824,0.789994
231169290,73520997,17290,12727700,15180.2,375467000,1994540,0.00119269,0.156708,0.156705,0.976299
231163454,73520997,882,1604460,2165.84,57280600,324102,0.00134988,0.202,0.212948,3.02387
231163328,73520997,839,336093,1476.54,11576000,206522,0.00439324,0.614481,0.486984,0.677189
231162063,73520997,435,349690,1488.86,14769600,200124,0.00425766,0.572289,0.572289,1.00619
231161324,73520997,259,454597,597.293,14949300,77594.4,0.00131389,0.170688,0.170688,0.87441
231169928,73520997,111220824,1396070,1535.57,44513600,279130,0.00109992,0.19994,0.199561,1.77172
231163489,73520997,906,1084040,7931.57,48326200,1047710,0.00731668,0.966489,0.966489,0.536836
231165639,73520997,15862,3900450,11401.4,134177000,1600600,0.0029231,0.410363,0.406827,0.831289
231164605,73520997,15570,168184,7.07266,5253630,917.292,4.20531e-05,0.0054541,0.00551614,0.53179
231164252,73520997,1118,174845,206.677,6678520,26296.2,0.00118206,0.150397,0.150397,0.430264
231164470,73520997,10713,6259450,48353.5,349765000,7977570,0.00772488,1.27448,1.27448,1.65564
231164660,73520997,15601,2811040,7960.91,103687000,1059850,0.00283202,0.377032,0.375254,1.0651
231167052,73520997,16278,34969,27.6661,1554190,4114.9,0.000791161,0.117673,0,0
231160497,73520997,71,119801,22.2064,4162240,3159.59,0.000185362,0.0263737,0.0237788,1.26138
231168117,73520997,16730,279752,41.4628,10172300,5387.12,0.000148213,0.0192568,0.0192568,1.7205
231161727,73520997,351,5804960,13956.2,234544000,1829630,0.00240418,0.315185,0.32258,0.712797
231162091,73520997,442,1653370,4292.38,30893400,558918,0.00259615,0.338049,0.332969,1.62437
231164354,73520997,10681,5982390,73399.4,367142000,12078100,0.0122692,2.01894,2.02874,0.611651
231164371,73520997,10687,10699000,117648,505102000,19345100,0.0109962,1.80811,1.80317,1.03065
231165149,73520997,15729,944163,1060.51,34270600,143293,0.00112323,0.151767,0.151767,0.479091
231160583,73520997,106,314721,402.235,9410310,51719.3,0.00127807,0.164334,0.164334,0.401797
231167455,73520997,16461,1119010,966.642,47474400,124768,0.000863838,0.111498,0.111498,1.14244
231166479,73520997,16097,139876,130.57,7484410,17004.5,0.000933469,0.121569,0.121569,0.445963
231168065,73520997,16708,699380,47.9087,24704400,6040.92,6.85017e-05,0.00863754,0.00863754,2.11874
231164135,73520997,1109,91056.8,138.578,3422770,17342.9,0.00152188,0.190463,0.197638,0.42036
231162416,73520997,544,1897990,7461.96,71198300,1001360,0.00393152,0.527593,0.519477,1.39207
231161875,73520997,412,3426960,37249,158323000,4960530,0.0108694,1.4475,1.4475,0.594761
231164577,73520997,15565,962810000,5071440,39092600000,729034000,0.00526734,0.757194,0.753099,1.68216
231169085,73520997,17176,664411,1577.41,21203400,210290,0.00237415,0.316507,0.316507,1.12921
231161003,73520997,209,2412860,5875.38,85644000,762021,0.00243503,0.315816,0.315816,0.734823
231162524,73520997,591,524535,179.652,16462500,22784.9,0.000342497,0.0434383,0.0434383,0.92801
231164756,73520997,15629,769625,547.604,24818000,73312.8,0.00071152,0.0952578,0.0916239,1.26761
231162361,73520997,526,3252120,32355.2,107104000,5381970,0.00994895,1.65491,1.65491,1.76176
231166260,73520997,16029,1332530,2293.47,46337000,302882,0.00172114,0.227299,0.22226,1.7135
231169157,73520997,17223,6084610,8286.35,198160000,1135210,0.00136185,0.186571,0.186571,1.1641
231168528,73520997,16932,839256,967.588,30048500,156929,0.00115291,0.186986,0.186986,0.846316
231167467,73520997,16469,2179720,3313.02,80053300,467748,0.00151993,0.214591,0.219016,1.76202
231167752,73520997,16601,279752,30.2369,11259400,3979.75,0.000108085,0.014226,0.014226,0.930743
231169064,73520997,17161,489566,2131.09,20850800,323809,0.00435302,0.66142,0.66142,0.530648
231169105,73520997,17193,209814,84.942,7453040,10880.1,0.000404844,0.0518559,0.0518559,0.868806
231166991,73520997,16253,1135910,1745.93,42462500,230824,0.00153703,0.203207,0.20213,0.702075
231167845,73520997,16650,46718600,78534.2,1821740000,10674400,0.00168101,0.228482,0.228482,1.79524
231166111,73520997,16007,54752800,576898,2404580000,77117100,0.0105364,1.40846,1.40369,0.876867
231169560,73520997,17473,137889,83.9823,3639370,11663.6,0.000609058,0.0845873,0.0849175,0.857455
231164106,73520997,1098,1013380,423.122,29026400,53515.9,0.000417537,0.0528095,0.0722266,1.58092
231164751,73520997,15628,803504,711.335,24306700,90446.8,0.000885291,0.112566,0.109521,1.31092
231167077,73520997,16288,209814,232.546,8511550,29886.7,0.00110835,0.142444,0.142444,0.505845
231168418,73520997,16870,244783,1520.34,10312200,195959,0.00621095,0.800544,0.800544,0.928052
231165378,73520997,15780,356765,574.378,13196500,75359.2,0.00160997,0.211229,0.207606,0.994806
231166464,73520997,16095,139876,354.096,4663690,49990.1,0.0025315,0.357389,0.357389,0.781891
231167818,73520997,16633,909194,393.94,32442200,49860.2,0.000433285,0.05484,0.05484,1.05454
231167816,73520997,16632,1538640,383.287,55411800,51358,0.000249109,0.0333789,0.0333789,1.30125
231168838,73520997,17089,139876,134.026,4891550,17628.3,0.00095818,0.126028,0.126028,0.933305
231163963,73520997,1037,3636780,12621.2,154908000,1698620,0.00347043,0.467067,0.467067,1.21207
231162778,73520997,675,417630,3907.65,17575100,514396,0.00935673,1.2317,1.22801,0.838104
231168633,73520997,17000,209814,1385.21,9940160,181802,0.00660211,0.866489,0.866489,0.88462
231160795,73520997,148,418106,8461.35,19711300,1130530,0.0202373,2.70393,2.70922,0.669459
231164633,73520997,15589,3307770,4661.24,115356000,629576,0.00140918,0.190333,0.1751,1.06209
231169939,73520997,111220848,348332,554.68,13145600,77104.2,0.00159239,0.221352,0.225366,2.12571
231161820,73520997,381,6783990,3711.93,219244000,475532,0.000547161,0.0700962,0.0700962,1.29439
231167481,73520997,16475,244783,155.664,9584810,23139.8,0.000635927,0.094532,0.094532,1.3638
231168185,73520997,16759,34969,1.90781,1420900,263.917,5.45572e-05,0.00754718,0,0
231162603,73520997,616,1433730,4714.74,58411400,737073,0.00328844,0.514095,0.514095,1.96759
231168042,73520997,16699,4476030,19515.4,184210000,2869450,0.00435998,0.641069,0.641069,1.13286
231161686,73520997,337,10398900,69633.7,469177000,9561260,0.00669626,0.919451,0.861286,1.00758
231169802,73520997,17620,460418,12905.8,10682900,1892560,0.0280307,4.11053,2.89968,1.46368
231164850,73520997,15666,9440290,11420.2,330850000,1535050,0.00120973,0.162606,0.156541,1.33044
231161763,73520997,363,1832820,21008.9,78635900,2751280,0.0114626,1.50112,1.49612,0.71473
231163266,73520997,819,287191,434.685,9998940,56442.3,0.00151358,0.196532,0.203189,1.39092
231167679,73520997,16565,699380,313.712,27974300,42779.5,0.000448557,0.0611678,0.0611678,1.16403
231168441,73520997,16882,1328820,3187.91,50281600,407941,0.00239905,0.306995,0.306995,1.94687
231167448,73520997,16458,1153980,5793,48096500,769459,0.00502003,0.666789,0.666789,1.67509
231169396,73520997,17328,979109,1140.45,25708500,147704,0.00116478,0.150856,0.150855,0.996596
231161883,73520997,415,12348600,38419.5,441238000,5291150,0.00311124,0.428481,0.429125,1.28963
231163119,73520997,796,129256,66.2163,4818410,9467.48,0.00051229,0.0732462,0.0731589,1.02902
231168076,73520997,16712,314721,0.983262,10144400,127.73,3.12423e-06,0.000405852,0.000405852,0.953094
231162199,73520997,477,166599000,346330,6458920000,46007000,0.00207882,0.276154,0.273804,2.01963
231167463,73520997,16466,3473570,5997.73,131003000,825812,0.00172668,0.237742,0.24081,1.78817
231162544,73520997,600,3216570,15935.7,147529000,2069310,0.00495426,0.643328,0.643354,1.0361
231167021,73520997,16264,1083890,2354.09,45093900,313990,0.00217189,0.289688,0.289684,0.618717
231167031,73520997,16268,104907,102.455,3892670,13233.2,0.000976626,0.126143,0.126143,0.494167
231167594,73520997,16537,909194,671.928,35693300,96270.6,0.000739037,0.105886,0.105886,0.906059
231163254,73520997,818,8845520,5485.6,291156000,727610,0.000620155,0.0822574,0.0809006,1.73889
231167367,73520997,16413,1878310,4304,75166700,594009,0.00229143,0.316247,0.307744,2.72657
231161724,73520997,350,139876,657.152,4677890,85627.2,0.0046981,0.612165,0.612165,0.151603
231169511,73520997,17437,6726020,22130.5,194996000,3110810,0.00329028,0.462503,0.465103,2.39919
231161768,73520997,364,314721,457.734,11965700,61653.9,0.00145441,0.1959,0.1959,0.628656
231163913,73520997,1018,10552500,59907,479233000,7763400,0.00567704,0.735693,0.756541,1.0844
231165706,73520997,15893,2461190,2777.99,83722600,370458,0.00112872,0.15052,0.150773,1.10526
231168981,73520997,17110,559504,723.037,17725300,101263,0.00129228,0.180988,0.180988,0.786661
231167814,73520997,16631,3636780,953.051,128545000,125284,0.000262059,0.0344492,0.0344492,1.41284
231166002,73520997,15961,769318,15424,38926100,2181980,0.0200489,2.83625,2.83625,0.809552
231161855,73520997,401,839256,5124.96,26660000,677361,0.00610655,0.807097,0.807097,1.06215
231162100,73520997,445,2832490,5760.53,91633600,752163,0.00203374,0.265548,0.265548,1.06891
231169556,73520997,17469,629311,2345.37,18637600,332617,0.00372688,0.528542,0.528721,2.08711
231167069,73520997,16283,34969,134.165,1463540,17581,0.0038367,0.50276,0,0
231160852,73520997,171,2728420,35820.3,110471000,4666330,0.0131286,1.71027,1.67109,0.667565
231161148,73520997,231,69938,56.3008,2965270,7255.48,0.00080501,0.103742,0.103742,0.0144831
231162514,73520997,589,7063160,188619,319431000,25717100,0.0267046,3.64102,3.64081,0.691944
231162706,73520997,639,1799540,3103.47,57457700,395984,0.00172459,0.220048,0.200248,1.29828
231163829,73520997,985,47523200,465320,2098080000,61744500,0.00979143,1.29925,1.29245,0.876915
231168098,73520997,16722,314721,43.609,9677860,5373.94,0.000138564,0.0170752,0.0170752,1.6873
231168806,73520997,17078,69938,35.1989,1839600,5260.16,0.000503287,0.0752118,0.0752118,1.09457
231160945,73520997,201,11375000,57014.5,574363000,7371540,0.00501227,0.648049,0.619093,0.756078
231169828,73520997,111220632,559504,2969.16,20554900,390773,0.00530677,0.698427,0.698427,0.449836
231168231,73520997,16797,699380,46.7065,23302400,6587.23,6.67827e-05,0.00941867,0.00941867,2.52429
231160939,73520997,200,914211,1467.91,31834900,186064,0.00160566,0.203524,0.191379,1.0714
