id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230871067,73513359,16272,420534,83.9649,12022300,13471.1,0.000199662,0.0320334,0.0310072,0.659846
230862946,73513359,448,449818,721.948,17710000,124214,0.00160498,0.276142,0.230285,1.01317
230870527,73513359,16192,1214920,813.274,46760000,118326,0.000669404,0.0973935,0.0962462,0.689078
230871365,73513359,16378,139876,164.019,4797560,24180.2,0.0011726,0.172869,0.172869,1.16557
230867239,73513359,1121,803686,146.845,14895700,22531.9,0.000182714,0.0280357,0.0280468,0.653694
230871070,73513359,16274,163999,14.9659,5435460,1959.29,9.12558e-05,0.0119469,0.0120352,0.434558
230863330,73513359,562,57505.7,9.02081,1946720,1182.82,0.000156868,0.0205688,0.0202966,0.159129
230868832,73513359,15806,907164,8.88338,25774400,1251.75,9.79248e-06,0.00137985,0.00138482,2.87507
230871085,73513359,16278,34969,5.13981,1164330,622.125,0.000146982,0.0177908,0,0
230871691,73513359,16473,1084810,404.512,39177400,74989.8,0.000372887,0.0691269,0.0626241,2.26609
230863143,73513359,525,488015,83.2,16757200,12665.5,0.000170486,0.0259531,0.0259418,0.359545
230865202,73513359,781,49891.8,61.7717,2188270,9408.09,0.00123811,0.18857,0.189888,0.37163
230873015,73513359,16996,3608110,952.314,146217000,141142,0.000263937,0.0391178,0.0392619,1.41643
230873328,73513359,17101,599267,724.136,25875700,106917,0.00120837,0.178413,0.171154,0.991675
230873484,73513359,17196,470995,209.071,16996300,34896.7,0.000443893,0.0740914,0.0722757,0.472226
230862461,73513359,386,10550500,7339.74,396789000,1076720,0.000695679,0.102054,0.0925639,1.46236
230871576,73513359,16433,2843210,1198.28,120273000,179078,0.000421453,0.0629844,0.0571546,0.809597
230866219,73513359,968,3357150,22863.6,187973000,3711990,0.00681043,1.1057,1.10059,0.672082
230873927,73513359,17407,2307490,961.163,76897500,154277,0.00041654,0.0668592,0.0668585,0.850958
230862499,73513359,399,3644410,2852.61,152588000,439747,0.000782737,0.120664,0.114769,1.51183
230873122,73513359,17053,6990950,3299.46,269754000,489758,0.000471961,0.0700559,0.0681236,2.20771
230864074,73513359,683,1598150,861.07,72915600,134880,0.000538792,0.0843976,0.0821506,0.771912
230869345,73513359,15925,812167,63.423,27167600,9903.41,7.80911e-05,0.0121938,0.01156,1.43807
230873580,73513359,17263,311750,80.8157,7890210,14460.3,0.000259232,0.0463843,0.0501955,1.37442
230861091,73513359,119,2099760,269.856,84547200,44092.3,0.000128517,0.0209987,0.0203094,1.04326
230872738,73513359,16811,104765,12.9665,5072230,2012.45,0.000123768,0.0192093,0.0192269,0.603745
230870347,73513359,16126,25369100,30309.7,1114540000,4878890,0.00119475,0.192316,0.18505,1.22664
230860789,73513359,22,4344310,1875.4,177364000,296010,0.000431691,0.0681375,0.0650716,0.837749
230865038,73513359,749,1990140,413.377,70831600,58919.6,0.000207712,0.0296057,0.0288054,0.962236
230871302,73513359,16349,1595740,476.724,55983200,72193.2,0.000298748,0.0452412,0.053879,1.12347
230872422,73513359,16712,203254,87.2025,7842650,12987.1,0.000429032,0.0638961,0.0667035,0.585289
230860871,73513359,51,4939370,12587.1,221112000,2423520,0.00254831,0.490653,0.481601,2.48798
230873536,73513359,17227,196212,472.848,7771760,66148.5,0.00240988,0.337127,0.331522,0.395333
230873600,73513359,17286,69935,6.98791,1351990,1076.8,9.99201e-05,0.0153972,0.0153973,0.176868
230872540,73513359,16784,207913,4.17829,9063910,682.949,2.00963e-05,0.00328478,0.00328178,0.239146
230873355,73513359,17113,501571,379.519,17874100,63115.4,0.000756661,0.125835,0.0678928,0.493341
230869302,73513359,15916,4758090,3488.3,126005000,516767,0.00073313,0.108608,0.11432,1.17897
230873647,73513359,17328,972020,399.866,29428800,62820.8,0.000411376,0.0646292,0.0645751,0.466985
230863905,73513359,646,139847,32.2217,5315740,4596.21,0.000230407,0.032866,0.0328742,0.961951
230860935,73513359,82,311702,75.8883,12949400,12013.8,0.000243464,0.0385424,0.0417462,0.835998
230866349,73513359,984,7249670,3680.62,374897000,605349,0.000507695,0.0835003,0.0794123,0.905164
230872815,73513359,16877,4808570,1437.28,198724000,203311,0.000298899,0.042281,0.0440017,1.05776
230873452,73513359,17178,418345,348.383,15179900,59823.7,0.000832765,0.143001,0.0810051,0.397663
230868659,73513359,15770,2372010,204.532,92821500,30478.7,8.62273e-05,0.0128493,0.0128833,1.72427
230870763,73513359,16250,1347010,91.4411,42652800,14092.7,6.78847e-05,0.0104622,0.00942698,0.925097
230872845,73513359,16901,489566,39.3369,22043300,5707.75,8.03505e-05,0.0116588,0.0116588,0.7171
230873778,73513359,17368,1747450,456.548,65978000,68306.5,0.000261266,0.0390894,0.0385293,0.85365
230863151,73513359,526,1491080,629.887,46541200,93408.1,0.000422438,0.0626448,0.0624716,0.659205
230868510,73513359,15729,944163,209.394,23987700,30549.8,0.000221777,0.0323565,0.0323565,0.693855
230874299,73513359,17640,454347,32.2366,9999540,5057.7,7.09515e-05,0.0111318,0.0111303,0.876796
230867703,73513359,15583,209814,8.95322,6072770,1173.66,4.26722e-05,0.00559382,0.00559382,1.12097
230869691,73513359,15986,5481510,1299.55,164371000,207237,0.000237078,0.0378066,0.035151,1.3513
230870629,73513359,16225,2465800,696.242,81339900,121734,0.000282359,0.0493691,0.0502104,1.15483
230871634,73513359,16452,337704,48.8801,13159300,7694.99,0.000144743,0.0227862,0.023011,0.706619
230862002,73513359,289,524535,167.899,24437500,25170.4,0.000320091,0.0479862,0.0479862,0.966589
230872323,73513359,16674,1472220,1015.34,71011100,147844,0.000689668,0.100423,0.094997,0.95205
230867870,73513359,15629,798134,116.225,24319700,18004.5,0.000145621,0.0225582,0.0225522,0.613845
230861119,73513359,131,1503670,1874.28,61956700,289317,0.00124647,0.192407,0.192407,0.616554
230861426,73513359,196,314085,273.086,15183100,45857.3,0.000869466,0.146003,0.143324,1.03648
230873590,73513359,17274,104352,10.5808,2464400,1569.5,0.000101395,0.0150404,0.0150414,0.287714
230867216,73513359,1111,2056390,1222.77,97495600,213087,0.000594623,0.103622,0.0989342,0.69388
230873218,73513359,17093,8783090,6641.97,307383000,979324,0.000756223,0.111501,0.106295,1.56903
230873578,73513359,17261,126861,33.6807,3359740,5562.71,0.000265492,0.0438489,0.0427502,0.341036
230863932,73513359,652,34969,7.33628,1264680,1339.99,0.000209794,0.0383195,0,0
230869128,73513359,15873,1211480,922.244,48078300,142296,0.000761254,0.117457,0.114151,0.984794
230873105,73513359,17045,321454,91.1988,10568400,13434.8,0.000283707,0.0417938,0.0319762,0.363026
230874085,73513359,17488,1078500,216.619,34808700,31592.5,0.000200852,0.029293,0.0272757,0.557812
230868719,73513359,15785,3089080,136.595,102002000,19447.7,4.42187e-05,0.00629563,0.00641442,1.16022
230863889,73513359,639,797312,40.7856,16112500,6624.68,5.11538e-05,0.00830877,0.00823508,1.18224
230872735,73513359,16809,138358000,118565,6024850000,19308500,0.00085694,0.139554,0.134151,1.96815
230873348,73513359,17110,359270,63.6472,10337800,9196.02,0.000177157,0.0255964,0.0256042,0.458509
230873943,73513359,17418,3871800,1420.91,149392000,211346,0.000366989,0.0545859,0.0516518,1.29582
230871501,73513359,16416,861388,1131.06,38129600,216183,0.00131307,0.25097,0.238617,2.48006
230870600,73513359,16213,3434700,897.756,112599000,156360,0.000261378,0.0455238,0.0455994,1.1904
230861614,73513359,233,1258820,1913.41,63498900,328226,0.00152,0.26074,0.26073,0.958596
230867197,73513359,1105,373534,156.335,13947600,25768.8,0.000418528,0.0689863,0.0681305,0.820429
230873601,73513359,17287,69935,6.98791,1351990,1076.8,9.99201e-05,0.0153972,0.0153973,0.176868
230874233,73513359,17575,34969,11.3053,1477390,1538.06,0.000323296,0.0439834,0,0
230870679,73513359,16231,269517,96.0013,7224440,17178.9,0.000356197,0.0637396,0.0544996,1.15815
230863845,73513359,636,1223710,994.674,56234600,181007,0.000812835,0.147917,0.147897,1.88264
230870608,73513359,16216,699380,105.513,24035000,17447.1,0.000150866,0.0249465,0.0249465,1.08881
230862268,73513359,335,139876,81.8445,5843010,13056,0.000585122,0.0933399,0.0933399,0.923341
230862310,73513359,348,3926760,875.762,145201000,134921,0.000223024,0.0343593,0.0341365,1.40736
230872772,73513359,16848,793157,160.207,37156800,28564.4,0.000201986,0.0360136,0.0377804,0.813158
230865322,73513359,811,2579220,1927.23,134019000,303532,0.000747213,0.117683,0.120409,0.864104
230862262,73513359,334,1723090,847.516,62826600,134392,0.000491858,0.0779949,0.0767445,0.65678
230867944,73513359,15671,139876,100.45,2963790,13370.8,0.000718138,0.0955905,0.0955905,0.710197
230872430,73513359,16716,1413600,131.59,59499500,19494.9,9.3089e-05,0.013791,0.0160839,1.66132
230861837,73513359,262,2375140,1128.13,84153400,175054,0.000474973,0.0737025,0.0602722,0.721429
230865931,73513359,928,15470600,15522.9,749392000,2676600,0.00100338,0.173012,0.165581,1.16749
230874396,73513359,111220664,675079,273.112,24779200,42069.7,0.000404564,0.0623182,0.0532245,0.209082
230871311,73513359,16352,5763910,1848.96,187959000,294556,0.000320782,0.0511034,0.0511677,1.12425
230873570,73513359,17256,1327240,734.353,43824100,128055,0.000553293,0.0964819,0.0992772,0.858043
230873481,73513359,17194,18547,15.871,579205,3264.74,0.00085572,0.176025,0,0
230870765,73513359,16251,104907,4.14932,3500940,521.686,3.95524e-05,0.00497285,0.00497285,0.506389
230867799,73513359,15610,174630,6.49755,3563950,879.502,3.72075e-05,0.00503637,0.00504355,0.926628
230865048,73513359,756,244783,7.31467,7050830,1139.43,2.98823e-05,0.00465485,0.00465485,0.896133
230862207,73513359,323,50223000,15290.7,2164760000,2350000,0.000304455,0.0467914,0.0464723,1.42175
230872775,73513359,16851,287059,86.059,12082100,13088.1,0.000299796,0.0455939,0.0371616,0.33277
230863267,73513359,546,25846.7,1.90401,904959,271.275,7.36655e-05,0.0104956,0,0
230874209,73513359,17560,69936.8,14.9676,2879020,2149.11,0.000214016,0.0307293,0.0307291,0.473654
230872791,73513359,16862,98150.8,107.57,3310190,15001.6,0.00109597,0.152842,0.147128,0.714699
230863580,73513359,598,209814,131.277,8696920,20768,0.000625684,0.0989829,0.0989829,0.893573
230873945,73513359,17419,783974,434.652,37304600,63054.3,0.000554421,0.0804291,0.0780095,0.868061
230867344,73513359,10686,1304780,803.478,57055100,125822,0.000615794,0.0964315,0.0997839,0.78971
230862993,73513359,475,1479180,882.749,53841200,136419,0.000596785,0.0922263,0.0942136,0.842275
230867103,73513359,1085,350487,64.7631,15044900,9388.32,0.000184781,0.0267865,0.0280491,0.939937
230867920,73513359,15664,207832,25.6,4603890,4085.46,0.000123176,0.0196575,0.0104098,0.211552
230868092,73513359,15695,34969,3.39313,963552,460.151,9.70325e-05,0.0131588,0,0
230863755,73513359,621,435210,177.98,15105900,27470.6,0.000408952,0.0631204,0.0498936,0.303788
230873112,73513359,17049,49892.8,8.16698,1480720,1072.35,0.000163691,0.0214932,0.0214832,0.27596
230869291,73513359,15914,12978600,8237.15,401168000,1275800,0.000634673,0.0983002,0.100276,1.23432
230867530,73513359,10720,6444110,6787.32,324390000,1176200,0.00105326,0.182523,0.177429,1.21994
230869481,73513359,15951,637221,255.801,13213600,38499.4,0.000401432,0.0604177,0.0622812,1.02994
230861454,73513359,206,174845,9.27751,4836150,1268.48,5.30613e-05,0.00725488,0.00725488,0.642452
230871846,73513359,16537,530637,191.719,21921800,29661.6,0.000361299,0.0558981,0.0536068,0.774908
230874227,73513359,17573,242649,44.1385,8075830,6228.17,0.000181903,0.0256674,0.025573,0.741399
230871284,73513359,16341,766364,345.47,30453600,51213,0.000450791,0.0668259,0.0593871,0.870563
230868123,73513359,15699,442847,42.8034,10177400,6176.08,9.6655e-05,0.0139463,0.0134933,0.730417
230872231,73513359,16638,248387,59.7598,7835670,10067.3,0.000240592,0.0405306,0.0379309,0.807106
230872838,73513359,16896,250814,158.074,7092610,22178.6,0.000630243,0.0884262,0.106167,0.672619
230873070,73513359,17028,603506,1405.98,27125500,204308,0.00232969,0.338535,0.329842,0.965105
230862975,73513359,467,7988600,1496.75,257573000,223864,0.00018736,0.0280229,0.0279846,0.709675
230874329,73513359,111220636,218240,81.4096,10946200,12053.1,0.000373029,0.0552286,0.0514407,0.752484
230860914,73513359,68,871631,639.716,34617700,99671.8,0.000733929,0.114351,0.113829,0.843323
230872914,73513359,16947,23410800,13984.3,929355000,2293550,0.000597345,0.0979697,0.0916389,1.18802
230870196,73513359,16080,424474,285.068,20133200,42407.2,0.000671581,0.0999053,0.0955558,0.465721
230870636,73513359,16226,419217,67.7632,15424300,11493.8,0.000161642,0.0274172,0.0274129,0.634054
230870367,73513359,16138,744093,474.113,30476500,77869.4,0.00063717,0.10465,0.105227,1.28238
230873935,73513359,17412,69791.4,41.3302,1536360,5831.59,0.000592196,0.0835574,0.0835633,0.0521411
230861158,73513359,147,126766,81.0352,6254940,11542.1,0.000639248,0.0910504,0.0925933,0.490779
230868011,73513359,15692,139876,32.7896,2514810,4268.74,0.000234419,0.030518,0.030518,0.358846
230873000,73513359,16988,34969,118.895,1618520,17312.6,0.00340002,0.495084,0,0
230867979,73513359,15681,440231,56.7584,8908450,8690.82,0.000128929,0.0197415,0.0191616,0.678036
230874667,73513359,111220906,69936.8,14.9676,2879020,2149.11,0.000214016,0.0307293,0.0307291,0.473654
230861396,73513359,178,799969,591.116,33544800,88320.8,0.000738924,0.110405,0.107919,0.607368
230873591,73513359,17275,3250770,620.438,104012000,84464.4,0.000190859,0.0259829,0.0259842,0.989425
230867335,73513359,10683,3772270,1790.31,133627000,298377,0.000474598,0.0790977,0.075154,0.907581
230870379,73513359,16142,2599770,3980.83,116629000,635761,0.00153122,0.244545,0.233765,0.998406
230872443,73513359,16728,4302330,1234.37,173323000,178773,0.000286906,0.0415525,0.041645,1.1653
230861399,73513359,180,872843,293.471,39825900,47775.9,0.000336224,0.054736,0.054668,1.03452
230863002,73513359,479,665398,633.775,28504400,103877,0.000952475,0.156112,0.162922,0.999906
230866224,73513359,969,691045,2872.9,27852700,546539,0.00415733,0.790888,0.789123,0.464696
230869911,73513359,16002,42227100,22901.9,1712630000,3904370,0.000542351,0.0924613,0.0868884,1.57182
230867061,73513359,1077,34969,360.44,1511160,71073,0.0103074,2.03246,0,0
230872022,73513359,16564,522062,200.066,23617600,30528.4,0.000383222,0.0584766,0.0712122,1.00179
230870150,73513359,16072,17679800,6294.34,781166000,1049560,0.000356019,0.0593652,0.0588566,1.42274
230867110,73513359,1086,709607,551.983,31124500,104979,0.000777872,0.14794,0.136411,0.782611
230868614,73513359,15761,34969,4.20101,1289340,596.446,0.000120135,0.0170564,0,0
230873435,73513359,17168,188313,93.8686,8621900,13735,0.000498472,0.0729373,0.0824121,0.235239
230864023,73513359,678,139876,13.5676,6710610,1952.52,9.69973e-05,0.013959,0.013959,0.361546
230870779,73513359,16254,481548,26.5537,16101900,4081.68,5.51423e-05,0.00847617,0.00841177,0.682795
230874090,73513359,17491,34969,11.3124,1518460,1746.45,0.0003235,0.0499428,0,0
230863817,73513359,631,4442320,1691.98,113708000,252352,0.000380878,0.0568063,0.0489508,1.30708
230871408,73513359,16391,139876,11.4018,6759730,1851.37,8.15134e-05,0.0132358,0.0132358,0.223343
230862365,73513359,362,2713060,1455.01,124503000,255495,0.000536298,0.0941725,0.0938007,2.08025
230873448,73513359,17175,285913,138.881,10044500,22259.6,0.000485746,0.0778544,0.0660616,0.328228
230863983,73513359,668,769318,38.1105,26747400,5317.57,4.9538e-05,0.00691206,0.00691206,0.615126
230862485,73513359,394,2564710,858.002,86463700,125532,0.000334542,0.0489461,0.0485564,1.40355
230871702,73513359,16487,3581790,1095.07,128440000,187294,0.000305733,0.0522908,0.0540453,1.50721
230874313,73513359,17651,34878.3,0.308464,356636,47.2037,8.84401e-06,0.00135338,0,0
230871741,73513359,16533,104907,7.65716,3979010,1147.56,7.299e-05,0.0109388,0.0109388,0.245053
230873923,73513359,17405,69938,68.802,3060240,11789.4,0.000983758,0.168569,0.168569,0.624551
230872217,73513359,16632,1260310,202.888,49801800,32798.1,0.000160982,0.0260237,0.0236565,1.0176
230860820,73513359,33,1886460,1528.33,90483100,263451,0.00081016,0.139654,0.129989,1.26591
230870145,73513359,16070,685271,77.562,26706000,12152.2,0.000113184,0.0177335,0.0197629,0.931745
230870361,73513359,16135,2103510,1468.86,93875900,231762,0.00069829,0.110179,0.105071,1.32504
230863746,73513359,620,628670,158.779,24871300,27105.2,0.000252564,0.0431151,0.0430916,1.11484
230873345,73513359,17109,571773,156.505,17526300,23486.4,0.000273719,0.0410764,0.0357978,0.586373
230873691,73513359,17348,34968.3,3.25996,592884,451.997,9.32261e-05,0.0129259,0,0
230873649,73513359,17330,972020,399.866,29428800,62820.8,0.000411376,0.0646292,0.0645751,0.466985
230869023,73513359,15845,2497620,494.058,57713900,78563.8,0.000197812,0.0314555,0.0276186,1.29051
230872416,73513359,16709,654507,104.523,30541400,17914,0.000159697,0.0273703,0.0295726,0.631956
230861595,73513359,231,34890.6,9.68841,1523120,1436.15,0.000277679,0.0411616,0,0
230874030,73513359,17456,449304,122.752,15241300,18216.2,0.000273204,0.0405431,0.0405881,0.321682
230865241,73513359,795,17806900,2394.1,774764000,382276,0.000134448,0.0214679,0.021807,1.22126
230872357,73513359,16687,2581560,3951.78,137518000,598651,0.00153077,0.231895,0.223334,0.782067
230861902,73513359,271,196174,60.0849,7342290,8566.62,0.000306285,0.0436686,0.0434358,0.325017
230867827,73513359,15619,583644,50.4233,16696300,7855.96,8.63938e-05,0.0134602,0.00947973,0.636845
230872132,73513359,16608,238622,11.9358,10671000,2001.28,5.00197e-05,0.00838683,0.00571603,0.211737
230865232,73513359,788,1296250,855.155,39992300,128440,0.000659712,0.0990856,0.0967025,0.814474
230867970,73513359,15678,450973,127.282,11342800,19196.7,0.000282237,0.0425673,0.0423395,0.46764
230861442,73513359,201,4624560,860.804,183656000,148808,0.000186137,0.0321778,0.0327242,1.06914
230862334,73513359,354,58946700,31263.1,2049030000,4780790,0.000530361,0.0811035,0.0796228,1.81565
230873965,73513359,17430,457789,81.1737,18356300,11867.9,0.000177317,0.0259244,0.0233732,0.557453
230864015,73513359,676,349690,16.7681,11729800,2227.55,4.79514e-05,0.00637008,0.00637008,0.657095
230871392,73513359,16388,944163,943.434,41651100,136435,0.000999228,0.144504,0.144504,1.24874
230872113,73513359,16601,151012,93.1591,6413970,13816.4,0.0006169,0.0914922,0.0808137,0.982317
230872098,73513359,16598,173198,50.0933,8243810,7284.46,0.000289226,0.0420586,0.0419473,0.487371
230872833,73513359,16893,1124630,477.948,45439100,64100.6,0.000424982,0.056997,0.0552139,0.613625
230874548,73513359,111220762,438620,141.646,13841000,23083.1,0.000322935,0.0526266,0.0527466,0.490294
230873682,73513359,17346,1118930,282.892,39360900,42973.5,0.000252823,0.0384058,0.0384053,0.635915
230863810,73513359,630,626533,158.622,24564300,22979.9,0.000253174,0.0366779,0.0384857,0.31918
230862753,73513359,438,237559,252.127,9655760,36919,0.00106132,0.15541,0.15012,1.105
230873975,73513359,17436,63591.5,1.47817,1552920,221.76,2.32448e-05,0.00348725,0.00324312,0.394235
230874219,73513359,17569,369114,34.4074,11424900,4812.35,9.32162e-05,0.0130376,0.0130064,0.328579
230873210,73513359,17086,1376390,297.217,54815300,44489.7,0.000215939,0.0323234,0.0324901,1.11776
230861122,73513359,132,34158.5,1.42218,1335180,209.29,4.16348e-05,0.00612704,0,0
230867918,73513359,15663,207832,25.6,4603890,4085.46,0.000123176,0.0196575,0.0104098,0.211552
230869935,73513359,16011,3132350,1788.08,140135000,287843,0.000570844,0.0918936,0.0876134,1.08012
230874244,73513359,17583,2087010,263.599,58959500,38424.2,0.000126305,0.0184111,0.0183887,0.715421
230872801,73513359,16869,1027100,92.6326,45967300,14618.7,9.01884e-05,0.014233,0.0121016,1.08162
230865278,73513359,806,279752,170.648,13070800,30668,0.000609998,0.109626,0.109626,0.494473
230871695,73513359,16476,981534,349.456,37932600,56595.4,0.00035603,0.0576601,0.0708981,1.29221
230874541,73513359,111220756,560838,488.396,22687500,72395.8,0.000870833,0.129085,0.123432,0.768351
230871572,73513359,16432,1051720,211.719,42313100,32511.6,0.000201309,0.0309129,0.0354656,0.715121
230871699,73513359,16481,344827,305.827,11333600,50329.7,0.0008869,0.145956,0.160216,0.525223
230868958,73513359,15830,2565390,978.363,82174200,157972,0.00038137,0.0615781,0.0525054,1.12468
230868533,73513359,15733,201112,46.6681,5480990,6535.36,0.00023205,0.0324961,0.031593,0.828079
230873582,73513359,17265,126384,30.0352,3057750,4607.1,0.00023765,0.0364531,0.0395143,0.372144
230865575,73513359,859,64510.4,35.3737,3170250,5199.47,0.000548341,0.0805989,0.0810426,0.0985239
230869376,73513359,15932,5101320,1208.41,200391000,196639,0.000236882,0.0385467,0.0366116,0.934666
230871712,73513359,16500,325651,168.915,8599360,30426.2,0.000518698,0.0934319,0.091481,0.858291
230873174,73513359,17079,2285560,1052.46,92758700,154999,0.000460483,0.0678166,0.0675731,1.84781
230874242,73513359,17581,2087010,263.599,58959500,38424.2,0.000126305,0.0184111,0.0183887,0.715421
230872872,73513359,16924,55129500,33076.6,2227300000,5370550,0.00059998,0.0974169,0.0919234,1.22569
230874071,73513359,17478,3882070,890.516,144155000,132067,0.000229392,0.0340197,0.0324111,0.846796
230873604,73513359,17291,34969,165.9,1547600,29597.7,0.0047442,0.846397,0,0
230863086,73513359,511,873014,130.346,37981200,19800.2,0.000149306,0.0226803,0.0226931,0.881609
230873110,73513359,17048,19916.9,4.8342,641723,694.665,0.000242719,0.0348782,0,0
230873940,73513359,17416,9836200,3175.83,338951000,475843,0.000322872,0.0483767,0.0468739,1.14313
230872399,73513359,16701,934721,1956.39,43691100,298570,0.00209302,0.319421,0.3197,0.407373
230865939,73513359,929,137560,62.1847,6346320,9416.14,0.000452054,0.068451,0.0680991,0.779073
230870029,73513359,16039,4467700,7730.22,210843000,1344160,0.00173024,0.300861,0.277594,1.45012
230861914,73513359,272,209814,1.97749,5585970,293.603,9.42494e-06,0.00139935,0.00139935,0.900908
230867802,73513359,15611,139876,3.84234,2852430,501.674,2.74696e-05,0.00358656,0.00358656,1.07878
230873606,73513359,17293,56831.5,97.4671,2090810,13400.2,0.00171502,0.235789,0.247884,0.776175
230873637,73513359,17321,541455,164.964,15923000,23765.5,0.000304668,0.0438919,0.042014,0.370395
230874522,73513359,111220728,285913,138.881,10044500,22259.6,0.000485746,0.0778544,0.0660616,0.328228
230863032,73513359,493,15380900,4000.13,481732000,625538,0.000260071,0.0406697,0.0356615,1.74863
230867513,73513359,10710,2553370,903.303,122529000,140302,0.000353769,0.054948,0.0564408,1.0474
230874079,73513359,17483,101123,44.97,5061290,6605.72,0.000444704,0.0653234,0.0653213,0.443477
230874246,73513359,17584,384657,59.149,11963600,8306.13,0.000153771,0.0215936,0.0215935,0.956258
230867236,73513359,1120,209814,310.484,9762100,56848.8,0.0014798,0.270948,0.270948,0.656614
230873575,73513359,17259,33753,8.6757,772345,1498.52,0.000257035,0.0443967,0,0
230863378,73513359,571,4965410,7092.77,203159000,1347490,0.00142844,0.271375,0.271374,2.33726
230860977,73513359,100,1119010,222.996,38729400,32009.1,0.00019928,0.0286049,0.0286049,1.23598
230861746,73513359,252,629442,72.9874,28533500,10729.2,0.000115956,0.0170456,0.0170456,0.426249
230872507,73513359,16766,205517,50.6223,9993960,9225.87,0.000246316,0.0448909,0.0451311,0.452183
230873052,73513359,17013,734349,234.178,25714800,33636.8,0.000318891,0.0458049,0.0458049,1.53852
230874586,73513359,111220798,1037910,352.771,34814100,54268,0.000339887,0.052286,0.0552802,0.366982
230863831,73513359,634,275193,18.8044,12420300,3024.64,6.83317e-05,0.010991,0.0109119,0.8629
230863705,73513359,612,1300330,356.35,44662500,55415.5,0.000274045,0.0426164,0.0462715,0.740406
230861460,73513359,207,174830,60.2397,7729560,10048.4,0.000344562,0.0574755,0.0574731,0.561935
230874067,73513359,17474,410272,151.606,9875660,23311.2,0.000369526,0.0568191,0.0531991,0.746947
230863542,73513359,593,1521220,992.135,32293400,178878,0.000652198,0.117588,0.0996596,1.57872
230865922,73513359,927,98963.6,12.2557,3973420,1729.93,0.000123841,0.0174805,0.0174154,0.585872
230872816,73513359,16879,1413130,344.197,61616600,54255.2,0.000243572,0.0383938,0.0402767,1.15261
230869490,73513359,15953,219634,85.1783,4662020,13225.8,0.00038782,0.0602176,0.0606002,0.574512
230874095,73513359,17496,749093,155.799,25990900,22741.5,0.000207983,0.0303587,0.0303486,0.82545
230868374,73513359,15716,69938,16.5376,1369650,2220.88,0.00023646,0.031755,0.031755,0.432745
230871647,73513359,16457,279752,23.8342,12038600,3277.71,8.51976e-05,0.0117165,0.0117165,0.605563
230872034,73513359,16569,442881,56.5976,19471100,8495.91,0.000127794,0.0191833,0.0192368,0.58848
230867011,73513359,1069,66674.7,21.8059,1281560,2946,0.000327048,0.0441847,0.0441345,0.390204
230873400,73513359,17148,1695070,276.843,64538500,40533.6,0.000163323,0.0239127,0.0240425,1.0199
230866528,73513359,1025,6631430,3402.88,244714000,586592,0.000513144,0.0884563,0.0840758,0.829769
230872333,73513359,16678,10974800,16018.6,559483000,2438370,0.00145958,0.222179,0.2176,0.971183
230870586,73513359,16211,11620800,2400,370575000,391142,0.000206526,0.0336587,0.0370599,1.49063
230873038,73513359,17008,839256,96.7931,34637600,14829,0.000115332,0.0176692,0.0176692,0.514108
230869088,73513359,15862,2509890,1127.98,64575900,176113,0.000449414,0.0701677,0.0559625,1.05357
230873579,73513359,17262,124873,32.8007,3244730,5115.75,0.000262672,0.0409676,0.0410872,0.23373
230872426,73513359,16714,70756.6,52.4836,2521520,7515.85,0.000741748,0.106221,0.113553,0.734491
230872852,73513359,16905,34969,2.30015,1510440,325.046,6.57768e-05,0.00929527,0,0
230870726,73513359,16242,239380,23.3636,7463870,3574.42,9.76007e-05,0.014932,0.0146986,1.05625
230872386,73513359,16697,4200290,2503.29,210291000,395403,0.00059598,0.0941371,0.0950765,0.93873
230873645,73513359,17327,299889,76.3513,6683830,10562,0.000254599,0.0352197,0.0331662,0.302925
230873135,73513359,17059,69090.8,13.7744,2900530,2084.67,0.000199366,0.030173,0.0301712,0.0913799
230870759,73513359,16248,1347010,91.4411,42652800,14092.7,6.78847e-05,0.0104622,0.00942698,0.925097
230872781,73513359,16856,1025480,415.851,44075900,67258.5,0.000405518,0.0655874,0.0649634,1.00982
230873616,73513359,17304,1387980,448.654,47023100,77735.4,0.000323242,0.0560061,0.06366,1.27543
230874059,73513359,17470,978828,333.881,33488300,49768.2,0.000341103,0.0508447,0.0508515,0.487819
230863900,73513359,645,46394600,73014.7,2307820000,12310200,0.00157378,0.265336,0.261737,1.66327
230872768,73513359,16843,2329960,878.627,104367000,145975,0.000377099,0.0626513,0.0630671,1.01286
230873489,73513359,17199,34969,31.5695,1459820,4657.61,0.000902785,0.133193,0,0
230867862,73513359,15627,594473,26.1714,14325200,3946.5,4.40246e-05,0.00663865,0.00663865,0.962236
230874200,73513359,17556,215455,26.286,7520410,3894.36,0.000122003,0.0180751,0.0178546,0.654132
230865273,73513359,804,81893.2,2.57725,2839710,407.353,3.14708e-05,0.0049742,0.00564409,0.692427
230872875,73513359,16925,5815250,2942.93,251500000,464354,0.000506071,0.0798511,0.0745332,1.13628
230865618,73513359,862,2412860,1146.71,113775000,181057,0.000475248,0.0750384,0.0750384,1.61898
230871482,73513359,16412,839256,352.69,38272800,62515.3,0.000420241,0.0744889,0.0744889,1.51705
230873386,73513359,17135,34969,17.6634,1424090,2548.32,0.000505115,0.0728737,0,0
