id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230667696,73497786,16947,25306800,18944.9,1129080000,2803830,0.000748611,0.110794,0.110322,1.27225
230661877,73497786,16091,69938,29.2423,3058660,4192.22,0.000418117,0.059942,0.059942,0.0267556
230667371,73497786,16846,1713480,716.186,67243900,120625,0.000417971,0.0703979,0.0703979,0.948026
230662556,73497786,16182,104907,28.2149,4674320,3893,0.000268952,0.037109,0.037109,0.470743
230673654,73497786,111220816,314721,344.437,15156300,46820.3,0.00109442,0.148768,0.148768,0.605441
230658210,73497786,1015,2902430,726.425,119218000,116506,0.000250282,0.0401409,0.0401409,1.02322
230666442,73497786,16659,1398760,252.944,53261100,38119.9,0.000180834,0.0272526,0.0272526,0.619859
230656318,73497786,585,419628,10.2126,14620700,1500.45,2.43373e-05,0.00357567,0.00357567,0.79263
230656928,73497786,701,6364360,10672.9,301919000,1433940,0.00167698,0.225308,0.225308,0.717499
230655152,73497786,156,174845,165.272,7798620,28387.9,0.00094525,0.16236,0.16236,0.591325
230670729,73497786,17424,3146440,1526.03,130589000,201373,0.000485002,0.0640001,0.063997,0.92295
230664173,73497786,16359,734349,77.9441,29998400,11122.1,0.00010614,0.0151455,0.0151455,1.89112
230667462,73497786,16879,1888330,407.002,71315500,53622.7,0.000215536,0.028397,0.028397,0.621568
230667609,73497786,16928,2867460,5662.01,141362000,779897,0.00197457,0.271982,0.271982,1.03604
230657390,73497786,880,419628,143.314,17140400,20660.3,0.000341527,0.0492347,0.0492347,0.26588
230669182,73497786,17154,1328820,192.347,47813800,28188.9,0.00014475,0.0212135,0.0212135,0.734879
230663001,73497786,16282,34969,65.9194,1266680,10836.2,0.00188508,0.309879,0,0
230662701,73497786,16216,944163,61.7936,29606300,9696.51,6.5448e-05,0.01027,0.01027,0.884419
230660916,73497786,15821,10558200,8923.56,422536000,1635690,0.000845175,0.154921,0.155117,2.93048
230666469,73497786,16667,559504,125.566,21784700,18704.6,0.000224423,0.0334307,0.0334307,0.431693
230669497,73497786,17185,1153980,863.688,45060000,122097,0.000748445,0.105805,0.105805,0.609502
230658728,73497786,15581,34964.6,141.013,1167740,24797.4,0.00403302,0.709216,0,0
230669693,73497786,17228,244783,216.6,6220470,30067.9,0.000884866,0.122835,0.122835,0.346489
230658401,73497786,10677,5209070,3089.48,249664000,447002,0.000593097,0.0858123,0.085801,1.0559
230661885,73497786,16093,734349,328.766,34842200,51994.9,0.000447697,0.0708041,0.0708041,0.619886
230655757,73497786,343,324855000,196423,12985400000,29067300,0.000604649,0.0894777,0.0894688,1.72562
230659027,73497786,15619,699234,358.958,23424500,67782.1,0.000513359,0.0969376,0.0969382,1.90963
230670931,73497786,17485,3031500,1629.47,122269000,228445,0.000537513,0.0753571,0.0752479,0.813595
230669785,73497786,17256,1503660,865.189,56490500,121629,0.000575388,0.0808888,0.0808887,0.608502
230671456,73497786,17540,1781460,901.445,70194600,130923,0.000506016,0.0734919,0.0728558,0.771871
230669972,73497786,17314,34969,28.9209,1740100,4109.38,0.000827044,0.117515,0,0
230667925,73497786,16994,3636780,667.509,144471000,103930,0.000183544,0.0285775,0.0285775,0.665508
230666647,73497786,16695,979132,2516.13,38235300,531507,0.00256975,0.542834,0.542834,1.16028
230658293,73497786,1077,34969,2.37417,1465840,327.2,6.78937e-05,0.00935685,0,0
230662948,73497786,16270,979132,1074.78,38123000,188650,0.00109769,0.19267,0.19267,1.25253
230655030,73497786,60,104907,256.279,5161130,40120.2,0.00244291,0.382436,0.382436,0.409477
230655722,73497786,325,209814,43.2648,9557040,6181.52,0.000206206,0.0294619,0.0294619,0.728533
230669725,73497786,17235,1608570,1283.22,67185100,164258,0.000797741,0.102114,0.102114,0.381181
230673355,73497786,111220752,349690,450.115,16478100,62554.8,0.00128718,0.178886,0.178886,0.556286
230658230,73497786,1033,4123140,5166.52,194652000,712713,0.00125305,0.172857,0.172789,0.888495
230664950,73497786,16466,3741680,537.46,159787000,76074.3,0.000143641,0.0203316,0.0203316,1.55246
230670781,73497786,17448,34969,76.9577,1335300,9998,0.00220074,0.28591,0,0
230662730,73497786,16224,174845,9.67246,5009510,1450.23,5.53202e-05,0.00829435,0.00829435,0.624833
230655166,73497786,162,314721,75.3913,11624100,10638.7,0.00023955,0.0338037,0.0338037,0.575573
230662625,73497786,16196,524535,206.042,22952700,31939.6,0.000392809,0.0608912,0.0608912,1.04588
230667991,73497786,17018,314721,17.3384,11916000,2554.67,5.50913e-05,0.00811725,0.00811725,0.701899
230667857,73497786,16966,104907,105.535,4813820,13565.1,0.00100598,0.129306,0.129306,0.444877
230669704,73497786,17231,1538640,1663.8,70220200,226391,0.00108135,0.147138,0.147138,0.664115
230666938,73497786,16735,1713480,285.141,66159000,38941.2,0.00016641,0.0227264,0.0227264,1.03581
230661724,73497786,16023,7602250,2835.82,184604000,405065,0.000373024,0.0532822,0.0550647,1.04251
230656394,73497786,610,3181040,2160.71,132613000,375354,0.000679245,0.117997,0.117967,1.52617
230655884,73497786,407,2937400,2070.46,124313000,302432,0.000704863,0.102959,0.102959,0.975461
230658342,73497786,1111,2830040,1551.73,144954000,215123,0.000548306,0.0760142,0.0760794,0.558327
230658334,73497786,1105,384659,260.831,15458000,37207.9,0.000678083,0.0967297,0.0967297,1.18152
230661124,73497786,15873,1258880,1495.66,52817000,218556,0.00118809,0.173612,0.173611,1.41914
230669896,73497786,17292,7378270,6162.51,297403000,813175,0.000835224,0.110212,0.110213,0.77035
230667449,73497786,16874,594473,295.39,25044400,43128.5,0.000496894,0.0725491,0.0725491,1.17981
230668973,73497786,17134,664411,395.813,25350100,53281.3,0.000595736,0.0801933,0.0801933,0.583248
230658908,73497786,15602,2028150,392.133,70270800,66044.2,0.000193345,0.0325637,0.0325653,1.61239
230666160,73497786,16609,139876,19.7715,4988440,2886.63,0.00014135,0.0206371,0.0206371,0.88781
230655644,73497786,289,209814,183.206,9923800,27240.7,0.000873181,0.129833,0.129833,0.236734
230656279,73497786,559,1398760,524.839,54499500,76845.6,0.000375217,0.0549384,0.0549384,1.58782
230656894,73497786,683,1290010,575.298,60806700,82979.4,0.000445965,0.0643247,0.0646266,0.769457
230658295,73497786,1079,1293850,863.098,57331200,126553,0.000667075,0.0978106,0.0978106,0.911003
230655628,73497786,280,34969,12.8094,1382700,1653.46,0.000366307,0.0472835,0,0
230658205,73497786,1011,314721,247.86,13993500,42378.4,0.000787555,0.134654,0.134654,0.647233
230669604,73497786,17212,1503670,796.187,57726300,119956,0.000529497,0.0797756,0.0797756,1.24411
230658354,73497786,1121,769317,874.626,18077700,127556,0.00113689,0.165804,0.165804,1.24172
230658478,73497786,10700,1084040,988.753,47695900,153053,0.000912101,0.141188,0.141188,1.41389
230664747,73497786,16451,769318,175.214,34506800,24444.5,0.000227753,0.0317743,0.0317743,0.884331
230666332,73497786,16639,664411,627.74,25649100,91549.9,0.000944807,0.137791,0.137791,0.585868
230656918,73497786,698,102388000,78013.7,3599310000,11849100,0.000761942,0.115727,0.115752,1.32497
230667580,73497786,16916,34969,247.689,1639350,35728.1,0.0070831,1.02171,0,0
230656395,73497786,612,2133110,1268.61,86638100,173425,0.000594725,0.0813016,0.0813016,0.79081
230667668,73497786,16930,909194,783.924,41451700,103052,0.000862218,0.113344,0.113344,0.41079
230664343,73497786,16402,1049070,84.2327,47386100,11787.4,8.02927e-05,0.011236,0.011236,1.35634
230665007,73497786,16476,1293850,86.8373,55247000,11963.9,6.71152e-05,0.00924671,0.00924671,1.52632
230670903,73497786,17478,5476510,3979.38,214210000,568027,0.000726627,0.103721,0.103614,1.05026
230662455,73497786,16157,244783,277.597,9154990,56216,0.00113405,0.229657,0.229657,0.421699
230661652,73497786,15991,6796650,3960.56,235015000,604915,0.000582723,0.089002,0.088745,0.929817
230664636,73497786,16440,1748450,172.45,71253900,25840.9,9.86304e-05,0.0147793,0.0147793,2.12434
230656484,73497786,642,559492,143.629,18400100,23980.5,0.000256714,0.0428613,0.0428618,0.554099
230661313,73497786,15924,3112240,496.224,108105000,73215.9,0.000159443,0.0235251,0.0235251,0.755466
230667071,73497786,16744,34969,11.6802,1326880,1455.55,0.000334015,0.0416241,0,0
230668917,73497786,17116,384659,578.52,16407400,77294,0.00150398,0.200942,0.200942,0.174133
230666465,73497786,16666,559504,125.566,21784700,18704.6,0.000224423,0.0334307,0.0334307,0.431693
230670066,73497786,17347,629442,279.368,21585500,38220.8,0.000443834,0.0607218,0.0607218,0.326033
230664674,73497786,16447,209814,11.3315,9301980,1415.73,5.40075e-05,0.00674756,0.00674756,1.04491
230669536,73497786,17196,524535,411.944,19822900,58733.5,0.000785352,0.111973,0.111973,0.882648
230661530,73497786,15950,1991860,212.02,41323300,34585.6,0.000106444,0.0173635,0.0173563,0.865102
230661801,73497786,16070,944163,807.597,44676600,106069,0.000855358,0.112341,0.112341,1.07853
230655089,73497786,110,139876,3.88516,3831670,645.298,2.77758e-05,0.00461336,0.00461336,0.528667
230655323,73497786,211,3811620,2107.91,154717000,329378,0.000553023,0.086414,0.086414,1.07829
230670699,73497786,17414,34935.5,4.52528,1175900,585.472,0.000129532,0.0167586,0,0
230658400,73497786,10675,5385040,4011.68,274007000,577500,0.000744968,0.107242,0.10724,1.09925
230663122,73497786,16301,174845,19.3295,7041080,2928.83,0.000110552,0.016751,0.016751,0.668707
230665832,73497786,16556,34969,61.7871,1421560,9104.02,0.00176691,0.260345,0,0
230662618,73497786,16195,69938,31.6101,3333040,4794.88,0.000451973,0.0685589,0.0685589,0.63879
230658781,73497786,15589,4126120,1796.22,146378000,347383,0.000435329,0.0841913,0.0841976,4.0878
230662964,73497786,16273,34969,33.5244,1273810,5753.19,0.00095869,0.164523,0,0
230673841,73497786,112892283,69938,36.7072,2737380,5799.24,0.000524853,0.0829198,0.0829198,0.109009
230656116,73497786,455,69938,8.35386,2563800,1182.36,0.000119447,0.0169058,0.0169058,0.145883
230671390,73497786,17536,733359,762.021,16541300,117425,0.00103908,0.16012,0.160118,0.573659
230655641,73497786,288,1538640,567.786,61653500,98136.6,0.000369019,0.0637815,0.0637815,1.44337
230660858,73497786,15806,1013130,238.38,34809900,34879.7,0.000235291,0.0344278,0.0344155,0.508448
230670912,73497786,17481,593904,335.008,25229400,44066.3,0.000564077,0.0741977,0.0741783,0.839165
230663688,73497786,16332,4301190,2040.98,178117000,303980,0.000474515,0.0706734,0.0706734,1.67848
230666920,73497786,16730,279752,72.4131,11561500,9772.12,0.000258847,0.0349314,0.0349314,0.381124
230658228,73497786,1031,944163,108.691,38430600,15315.7,0.000115118,0.0162215,0.0162215,0.670034
230666618,73497786,16688,5699950,10812.3,259921000,1529870,0.00189692,0.268401,0.268401,0.542691
230662708,73497786,16217,944163,61.7936,29606300,9696.51,6.5448e-05,0.01027,0.01027,0.884419
230655975,73497786,423,1643540,1472.47,67714200,215642,0.000895911,0.131206,0.131206,0.792423
230658224,73497786,1029,139876,12.6232,6340020,1681.01,9.02458e-05,0.0120179,0.0120179,0.8961
230665581,73497786,16539,1503670,284.702,64138200,43896.1,0.000189339,0.0291927,0.0291927,3.76435
230667987,73497786,17014,419628,43.338,16301500,6345.34,0.000103277,0.0151213,0.0151213,0.635521
230655205,73497786,188,314576,540.93,14708700,76621.7,0.00171955,0.243571,0.24363,0.465644
230666902,73497786,16725,6014670,1632.86,234369000,226103,0.000271479,0.0375919,0.0375919,1.18358
230661212,73497786,15913,10096200,11373.9,355246000,1722470,0.00112656,0.170606,0.168001,1.04473
230670571,73497786,17379,1643010,1103.58,60989600,153002,0.000671679,0.0931227,0.0931337,0.542668
230667974,73497786,17011,139876,7.49476,5638000,1147.51,5.35815e-05,0.00820374,0.00820374,0.609884
230668938,73497786,17122,69938,30.5746,2802800,4077.96,0.000437168,0.0583082,0.0583082,0.350053
230655769,73497786,351,3426960,268.316,122872000,41322.9,7.82956e-05,0.0120582,0.0120582,1.38802
230661161,73497786,15883,104907,33.5028,4218070,4905.77,0.000319357,0.046763,0.046763,0.123444
230673325,73497786,111220734,559504,388.563,22018500,50425.8,0.000694478,0.090126,0.090126,0.302341
230661795,73497786,16066,2863550,1856.12,118106000,252195,0.000648189,0.0880707,0.0882306,0.804803
230668806,73497786,17096,874225,1536.54,36560400,222542,0.0017576,0.254559,0.254559,0.652477
230669819,73497786,17268,944121,1460.09,34664800,235631,0.00154651,0.249578,0.249568,0.87015
230672667,73497786,17594,489307,206.319,10033700,30727.2,0.000421656,0.0627974,0.0627857,0.53295
230656242,73497786,529,174845,6.95295,6056930,952.952,3.97664e-05,0.00545027,0.00545027,0.316934
230656649,73497786,649,244783,98.0335,10750300,13648.2,0.000400491,0.0557563,0.0557563,0.401852
230664178,73497786,16361,1713480,592.828,68348000,95984.6,0.000345979,0.0560173,0.0560173,1.77389
230668856,73497786,17105,174845,455.244,8580310,59080.9,0.0026037,0.337904,0.337904,0.217234
230673749,73497786,111220876,734347,338.834,28332500,46215.2,0.000461408,0.0629337,0.0629337,0.770318
230671483,73497786,17544,104333,56.7416,3983710,7273.19,0.000543853,0.0697116,0.0697076,0.284458
230658397,73497786,10671,173675,21.583,4875970,3598.21,0.000124272,0.0207181,0.0206982,0.571293
230668013,73497786,17025,9476600,11947.7,385738000,1713980,0.00126076,0.180864,0.180864,0.860267
230667926,73497786,16996,3636780,667.509,144471000,103930,0.000183544,0.0285775,0.0285775,0.665508
230655034,73497786,61,104907,52.1346,4386570,6753.66,0.000496961,0.0643776,0.0643776,0.222516
230661040,73497786,15855,8322620,10732.9,387628000,1973300,0.00128961,0.237101,0.237101,2.18881
230657870,73497786,928,20701600,7757.32,994355000,1117530,0.00037472,0.0539828,0.0539828,0.951589
230656666,73497786,666,209813,217.284,10887500,30749.9,0.00103561,0.146559,0.146559,0.0716916
230672878,73497786,17643,244753,31.6619,7812550,4381.47,0.000129363,0.0179016,0.0179015,0.698969
230662077,73497786,16117,14756900,12823.6,662124000,1878080,0.000868992,0.127268,0.127268,1.06363
230655593,73497786,260,313843,372.698,9203200,59704.3,0.00118753,0.190236,0.190037,0.493024
230671893,73497786,17568,454544,166.2,12552800,23886.6,0.000365641,0.0525506,0.0525515,0.877705
230656249,73497786,533,2587710,967.392,108051000,155389,0.000373841,0.0600491,0.0600491,1.06497
230659150,73497786,15630,594350,124.119,19728700,21807.5,0.000208831,0.0366913,0.0366979,1.13671
230661180,73497786,15901,804287,232.036,30437600,34068.6,0.000288499,0.0423588,0.0423588,0.684368
230661702,73497786,16012,16540200,7904.48,726707000,1208910,0.000477896,0.0730891,0.07309,1.62327
230660959,73497786,15836,13564700,7332.78,575195000,1118860,0.00054058,0.0824833,0.0824985,1.66086
230670762,73497786,17438,2088570,2561.12,63803000,365401,0.00122625,0.174953,0.17491,0.54659
230669205,73497786,17159,489566,703.854,18210200,101905,0.00143771,0.208153,0.208153,0.717438
230658299,73497786,1081,104907,295.902,3791150,56142.8,0.00282061,0.535168,0.535168,0.479091
230658154,73497786,987,15106600,10769.9,584446000,1576970,0.000712927,0.10439,0.10439,1.24878
230669153,73497786,17151,174845,129.035,7042050,20893.4,0.000737997,0.119497,0.119497,0.584332
230673358,73497786,111220754,209814,164.273,9145440,21302.9,0.000782948,0.101532,0.101532,0.521593
230668799,73497786,17095,5315290,7662.18,221839000,1080990,0.00144154,0.203373,0.203373,0.751966
230664537,73497786,16422,1049070,183.38,42020100,23538.3,0.000174802,0.0224373,0.0224373,1.23613
230658259,73497786,1054,909194,1248.93,33357000,235059,0.00137367,0.258535,0.258535,1.0646
230662985,73497786,16279,34969,12.866,1298860,1794.45,0.000367925,0.0513154,0,0
230669468,73497786,17178,664411,456.525,26413200,59424.5,0.000687113,0.0894394,0.0894394,0.286358
230672526,73497786,17585,139875,50.2744,5942750,6633.02,0.000359424,0.047421,0.0474209,0.725837
230667906,73497786,16986,2762550,696.847,102168000,90741.6,0.000252248,0.032847,0.032847,0.661112
230661669,73497786,15998,1188730,945.436,39537600,152390,0.000795333,0.128196,0.128181,0.685051
230656659,73497786,657,1258880,1546.01,39209800,215587,0.00122808,0.171252,0.171252,0.577021
230658625,73497786,182305701,522303,643.579,24331200,87761.3,0.0012322,0.168028,0.168113,0.442021
230666180,73497786,16612,1713480,209.805,67734600,30346.4,0.000122444,0.0177104,0.0177104,1.59915
230657309,73497786,843,2482800,2653.83,107418000,400281,0.00106889,0.161222,0.161222,1.08308
230671469,73497786,17541,139301,94.7989,5583310,12414.6,0.000680532,0.0891208,0.0890382,0.470746
230658973,73497786,15608,594408,827.666,20290600,168523,0.00139242,0.283514,0.283561,1.61162
230671098,73497786,17509,454510,696.696,12164400,94531.9,0.00153285,0.207986,0.207985,0.352326
230666945,73497786,16737,454597,155.784,17419300,21821.6,0.000342687,0.0480021,0.0480021,0.420828
230661815,73497786,16083,6364360,1626.65,233017000,272925,0.000255588,0.0428833,0.0428833,1.62487
230667167,73497786,16777,629442,534.435,26465700,100111,0.000849062,0.159047,0.159047,1.64789
230655653,73497786,292,174845,196.398,5736930,30394.7,0.00112327,0.173839,0.173839,0.435112
230661780,73497786,16053,69938,36.0618,3032100,5422.95,0.000515626,0.0775394,0.0775394,0.238404
230657004,73497786,721,1791870,730.5,89899500,103083,0.000407675,0.0575285,0.0591781,0.992591
230656322,73497786,588,3741680,3054.42,150885000,469631,0.000816323,0.125513,0.125513,0.844932
230667115,73497786,16767,384659,163.567,16487000,27349.9,0.000425225,0.0711017,0.0711017,0.92861
230670730,73497786,17426,3146440,1526.03,130589000,201373,0.000485002,0.0640001,0.063997,0.92295
230662663,73497786,16204,244783,253.311,9596710,44204.6,0.00103484,0.180587,0.180587,0.622368
230660515,73497786,15730,524535,190.702,20731800,24797.6,0.000363564,0.0472753,0.0472753,1.01009
230664245,73497786,16394,524535,328.912,20196500,48786.9,0.000627054,0.0930098,0.0930098,0.575067
230666470,73497786,16668,29304000,35466.1,1294490000,5481280,0.00121028,0.187049,0.187049,1.24703
230662824,73497786,16248,1643540,308.855,58645200,45427.7,0.00018792,0.0276401,0.0276401,0.78158
230659466,73497786,15688,104871,26.7838,4195770,4651.87,0.000255398,0.0443581,0.0443614,0.779857
230658176,73497786,996,1045170,358.93,32811300,50352.2,0.000343417,0.0481759,0.048351,0.693151
230655683,73497786,308,804266,283.636,37298800,40595.9,0.000352665,0.0504757,0.0504752,0.804479
230654985,73497786,36,314721,72.3613,8213220,9475.93,0.000229922,0.030109,0.030109,0.282703
230655631,73497786,281,893842,57.3478,18273300,8294.08,6.41588e-05,0.00927914,0.00944738,0.959421
230661740,73497786,16030,29863100,9790.82,1247830000,1465570,0.000327856,0.0490764,0.0500294,1.30193
230673089,73497786,111220686,594473,723.948,24000700,105150,0.0012178,0.176879,0.176879,0.460597
230659424,73497786,15681,486460,286.537,12428700,48671.8,0.000589025,0.100053,0.0999744,0.500022
230655013,73497786,52,489566,758.467,20336400,107406,0.00154926,0.21939,0.21939,0.706186
230668277,73497786,17046,69938,86.3813,3001390,11516,0.00123511,0.164661,0.164661,0.654473
230666732,73497786,16709,804287,602.474,29959300,123542,0.000749078,0.153604,0.153604,1.86047
230669906,73497786,17295,69938,158.482,2854630,22227.6,0.00226604,0.317818,0.317819,0.939681
230666462,73497786,16665,734349,119.763,27760600,18152.5,0.000163087,0.0247191,0.0247191,0.727835
230656215,73497786,510,384659,224.72,18217400,36185.4,0.000584206,0.0940715,0.0940715,0.752988
230666138,73497786,16606,279752,33.0608,9693900,4741.76,0.000118179,0.0169499,0.0169499,0.829055
230670783,73497786,17449,629442,784.078,26887800,141825,0.00124567,0.225319,0.225319,0.601191
230656449,73497786,637,10245900,998.245,460485000,137359,9.74286e-05,0.0134062,0.0134062,1.03562
230661650,73497786,15989,6796650,3960.56,235015000,604915,0.000582723,0.089002,0.088745,0.929817
230667585,73497786,16919,64751800,54815,2965380000,8046060,0.000846541,0.12426,0.12392,1.36293
230669730,73497786,17237,1608570,1283.22,67185100,164258,0.000797741,0.102114,0.102114,0.381181
230658758,73497786,15585,244783,48.0702,8836360,7043.01,0.000196379,0.0287725,0.0287725,0.574261
230663058,73497786,16293,209814,71.0961,8196220,11474.5,0.000338853,0.0546889,0.0546889,1.38362
230673677,73497786,111220826,1328820,639.526,56218100,82872.5,0.000481275,0.0623656,0.0623656,0.602109
230668736,73497786,17075,769318,189.635,31405500,28351,0.000246497,0.0368522,0.0368522,0.784048
230659448,73497786,15686,2654140,427.87,79264300,66474.4,0.000161209,0.0250456,0.0250341,1.4341
230660631,73497786,15761,34969,3.44723,1324520,552.601,9.85796e-05,0.0158026,0,0
230660059,73497786,15722,1293850,328.03,47022600,45017.4,0.00025353,0.0347933,0.0347933,1.22746
230666532,73497786,16674,1993230,2256.12,87441300,308524,0.00113189,0.154786,0.154786,0.764601
230661596,73497786,15967,209814,86.0004,9408840,12146.2,0.000409889,0.0578903,0.0578903,0.675049
230669808,73497786,17264,104905,98.9962,4408320,12693.3,0.000943679,0.120999,0.120998,0.318023
230658350,73497786,1118,174845,24.4913,7234720,3205.52,0.000140074,0.0183335,0.0183335,0.394185
230661770,73497786,16046,629442,337.511,26344500,48647,0.000536206,0.0772859,0.0772859,0.404332
230658326,73497786,1100,3636780,2196.53,162594000,310379,0.000603977,0.0853446,0.0853446,1.23501
230666131,73497786,16605,279752,33.0608,9693900,4741.76,0.000118179,0.0169499,0.0169499,0.829055
230662776,73497786,16233,1398760,136.176,49419500,19262,9.73552e-05,0.0137708,0.0137708,0.728601
230663218,73497786,16315,1084040,344.53,39349800,46404.1,0.000317821,0.0428067,0.0428067,1.48681
230658328,73497786,1101,1398760,1116.18,61754800,160257,0.000797978,0.114571,0.114571,1.15816
230655719,73497786,324,174845,94.7337,3982470,14317,0.000541816,0.0818842,0.0818842,0.835626
230659419,73497786,15680,660459,342.44,16266200,56929.8,0.000518488,0.0861973,0.0861522,0.625922
230664216,73497786,16384,1993230,2434.08,83568000,373219,0.00122117,0.187243,0.187243,0.883244
230667456,73497786,16876,7833060,2355.99,295843000,324787,0.000300775,0.0414636,0.0414636,0.991249
230661000,73497786,15846,3844430,2399,148924000,371863,0.000624022,0.0967278,0.0966287,1.29855
230668089,73497786,17036,2517770,2542.7,108430000,378488,0.0010099,0.150327,0.150327,0.87815
230658253,73497786,1049,3112240,7053.63,149510000,1065700,0.00226642,0.342421,0.342421,0.673569
230661194,73497786,15907,42421800,45849.9,1563670000,7048120,0.00108081,0.166144,0.166156,1.08351
230655062,73497786,83,1552870,1309.63,24115000,206734,0.000843361,0.13313,0.133128,0.789856
230659867,73497786,15716,69938,9.72674,2306700,1297.34,0.000139077,0.0185498,0.0185498,0.834137
230669447,73497786,17175,559504,628.811,24027200,80148.2,0.00112387,0.143249,0.143249,0.283522
230661689,73497786,16007,57215700,24639.8,2226840000,3621240,0.000430648,0.0632911,0.0634765,1.63096
230664211,73497786,16382,43676300,13240.4,1896530000,1905160,0.000303148,0.04362,0.04362,1.83032
230662757,73497786,16229,594473,74.6675,21410900,10917.6,0.000125603,0.0183652,0.0183652,0.473738
230665194,73497786,16494,174845,4.30063,7132670,653.929,2.45968e-05,0.00374005,0.00374005,0.484022
230672042,73497786,17581,1782990,494.49,55439000,73155.6,0.000277338,0.0410298,0.0410291,0.716077
230657926,73497786,943,8233910,4339.17,255553000,580557,0.000526987,0.0705081,0.0723593,1.20198
230662685,73497786,16213,4441060,415.633,159187000,59226.5,9.35887e-05,0.0133361,0.0133361,0.864009
230669833,73497786,17275,3077270,2789.76,112351000,442238,0.000906569,0.143711,0.143711,1.42484
230671033,73497786,17499,34968.9,147.763,1253670,20994.2,0.00422555,0.600368,0,0
230655045,73497786,68,1501050,1488.32,55213800,211249,0.000991516,0.140734,0.140668,0.671543
230658285,73497786,1072,419628,204.231,19046400,27610.4,0.000486695,0.0657973,0.0657973,0.633236
230658696,73497786,15576,9124570,4160.77,312639000,786852,0.000455996,0.0862344,0.0862654,3.19908
230664781,73497786,16453,2552740,826.767,111581000,120175,0.000323875,0.047077,0.047077,1.66813
230657146,73497786,772,2517770,592.758,96990900,93412.9,0.00023543,0.0371015,0.0371015,1.15204
230658309,73497786,1088,454597,48.5829,20553500,6834.55,0.00010687,0.0150343,0.0150343,0.978524
230666146,73497786,16607,454597,44.9798,17892500,6338.37,9.89444e-05,0.0139428,0.0139428,0.994008
230673009,73497786,111220654,524535,1482.08,24769200,219443,0.00282551,0.418357,0.418357,0.430931
230660046,73497786,15720,34969,3.26386,927921,471.511,9.33359e-05,0.0134837,0,0
230657879,73497786,929,139876,56.7293,6717010,7347.01,0.000405569,0.0525252,0.0525252,0.356606
230673223,73497786,111220704,384659,578.52,16407400,77294,0.00150398,0.200942,0.200942,0.174133
230669802,73497786,17262,139843,59.9613,4929890,7915.41,0.000428777,0.0566022,0.0566015,0.38559
230670584,73497786,17383,1321490,749.682,39799400,105862,0.000567302,0.0801084,0.0800341,0.579549
230670750,73497786,17433,1014070,1590.95,38945600,209808,0.00156887,0.206896,0.206896,0.874865
230670773,73497786,17444,1460020,1546.68,44251100,225653,0.00105935,0.154555,0.154605,0.613496
230656285,73497786,564,2447830,286.839,98477600,42206,0.000117181,0.0172422,0.0172422,0.41922
230656332,73497786,594,69938,0.784493,2287920,106.545,1.1217e-05,0.00152342,0.00152342,0.437919
230656274,73497786,556,1888330,276.057,68438500,49884.9,0.000146192,0.0264175,0.0264175,1.36708
230667327,73497786,16826,314721,302.047,14446600,39413.3,0.000959728,0.125232,0.125232,0.405991
230655162,73497786,160,2762110,649.531,85972500,97880.9,0.000235158,0.035437,0.0355059,2.0146
230661549,73497786,15953,349623,613.591,12392000,103774,0.00175501,0.296817,0.296814,0.800735
230673686,73497786,111220830,1643010,1103.58,60989600,153002,0.000671679,0.0931227,0.0931337,0.542668
230658654,73497786,15565,990796000,678861,40306200000,103150000,0.000685168,0.104108,0.104054,1.80434
230664597,73497786,16434,1293850,1225.31,52267300,175083,0.000947028,0.135319,0.135319,0.671398
230665013,73497786,16478,1293850,86.8373,55247000,11963.9,6.71152e-05,0.00924671,0.00924671,1.52632
230660904,73497786,15817,1048990,129.412,34405000,20279.7,0.000123368,0.0193326,0.0193323,0.626094
230655076,73497786,94,804287,21.4506,25893000,3475,2.66703e-05,0.0043206,0.0043206,0.642833
230666027,73497786,16587,69938,36.4651,3236350,4798.36,0.000521392,0.0686087,0.0686087,0.200096
230655315,73497786,209,1223920,3212.16,59739700,424144,0.0026245,0.346547,0.346547,0.486667
230656169,73497786,481,522814,255.419,18719200,41556.1,0.000488546,0.0794855,0.0793224,1.86847
230671581,73497786,17553,104905,78.1099,5093240,10796.2,0.000744577,0.102914,0.102914,0.522923
230667681,73497786,16934,489566,415.969,24253500,58905.5,0.000849669,0.120322,0.120322,0.434803
230661692,73497786,16008,8174390,2437.42,207048000,345347,0.000298178,0.0422475,0.042511,1.61945
230667870,73497786,16972,559504,266.714,22530600,34373.9,0.000476698,0.0614363,0.0614363,0.731346
230658122,73497786,980,174845,17.4492,7012960,2389.35,9.9798e-05,0.0136655,0.0136655,0.198757
230664958,73497786,16467,2447830,450.623,104540000,64110.4,0.000184091,0.0261907,0.0261907,1.39029
230665761,73497786,16549,69938,126.397,2840750,18239.2,0.00180727,0.260791,0.260791,0.00243143
230658290,73497786,1075,244783,62.996,7891950,9161.36,0.000257354,0.0374264,0.0374264,0.44834
230668978,73497786,17135,34969,2.37651,1503690,332.318,6.79605e-05,0.00950322,0,0
230654977,73497786,31,21226200,11504.3,837632000,1806020,0.000541988,0.0850843,0.0850843,1.16727
230667946,73497786,17002,34969,4.29904,1525290,633.843,0.000122939,0.0181258,0,0
230655568,73497786,247,314721,247.86,13993500,42378.4,0.000787555,0.134654,0.134654,0.647233
