id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230869864,73513263,17643,69937.9,15.0283,2026360,2128.41,0.00021488,0.0304329,0.0304329,0.147952
230847112,73513263,677,352491,412.27,18698500,54262.2,0.00116959,0.153939,0.147427,0.683998
230860462,73513263,16471,381108,10.5988,14171900,1691.09,2.78106e-05,0.00443731,0.00444652,1.13874
230869986,73513263,111220714,126073,182.608,4740770,24358.8,0.00144843,0.193212,0.209945,0.607355
230853152,73513263,15586,241250,109.466,9844470,14635.5,0.000453745,0.0606654,0.0603408,0.973221
230845518,73513263,66,34969,1.64347,1215120,233.517,4.69978e-05,0.00667782,0,0
230867937,73513263,17268,756021,10.1067,22412300,1358.21,1.33682e-05,0.00179652,0.00177218,0.900892
230847131,73513263,688,372798000,436438,15153300000,62939100,0.00117071,0.168829,0.172304,1.39821
230861868,73513263,16575,329863,11.0311,13491000,1496.94,3.34414e-05,0.00453807,0.0041429,0.795947
230868023,73513263,17280,2295780,116.123,61999900,14499.7,5.05811e-05,0.0063158,0.006226,0.964352
230866687,73513263,17077,278605,32.9203,9428800,4384.52,0.000118161,0.0157374,0.0157325,0.602747
230857060,73513263,15788,163699,36.7819,7645770,5009.04,0.000224693,0.0305992,0.0306865,0.396768
230859669,73513263,16279,34802.2,9.20213,1066690,1238.3,0.000264412,0.0355809,0,0
230860466,73513263,16472,1360680,18.791,47829800,2594.82,1.38101e-05,0.00190701,0.00181059,1.68084
230855568,73513263,15723,971789,164.128,21393600,24268.5,0.000168893,0.024973,0.0265303,1.88206
230845859,73513263,201,1434920,767.808,64308900,108367,0.000535089,0.0755217,0.0720451,0.749701
230853904,73513263,15612,19000.1,8.14748,334675,1098.58,0.000428813,0.0578196,0,0
230851894,73513263,10704,1383460,1861.89,60878400,275071,0.00134582,0.198829,0.196902,0.835892
230864065,73513263,16796,68836.9,3.17642,2775980,477.868,4.61441e-05,0.00694203,0.00699295,0.876492
230867047,73513263,17117,34943.9,2.59246,1113460,330.578,7.41894e-05,0.00946025,0,0
230857611,73513263,15858,3831530,755.455,141001000,106279,0.000197168,0.0277379,0.0278019,1.40213
230858104,73513263,15966,189244,814.111,9738410,114166,0.00430191,0.603272,0.583569,0.296369
230846753,73513263,523,1657220,404.542,64011000,57517.7,0.000244108,0.0347073,0.0349805,0.782245
230862937,73513263,16703,2535370,455.948,100714000,63288.8,0.000179835,0.0249624,0.023749,1.19824
230868182,73513263,17309,31412.7,10.7841,1334740,1466.59,0.000343302,0.0466879,0,0
230869575,73513263,17531,338563,225.978,8811400,30713.4,0.000667464,0.0907169,0.0905398,0.442946
230845361,73513263,35,173165,5.00711,6556760,758.937,2.89153e-05,0.00438274,0.00442041,0.930538
230864181,73513263,16818,51970800,109685,2613140000,16559800,0.00211051,0.318637,0.308947,1.02965
230864643,73513263,16871,349505,356.262,12160600,50822,0.00101933,0.145411,0.145346,1.55141
230845766,73513263,141,5898030,1476.34,200707000,207668,0.00025031,0.0352098,0.0360743,0.972629
230869944,73513263,111220688,46737.1,48.8615,2451860,6709.68,0.00104545,0.143562,0.14271,0.357044
230857928,73513263,15933,1059310,957.066,45690700,132273,0.000903484,0.124868,0.146044,1.62777
230848864,73513263,891,209030,309.991,8550340,40409.5,0.001483,0.193319,0.193987,0.914052
230851446,73513263,10680,3246520,38645.2,168578000,6573200,0.0119036,2.02469,2.08616,1.51546
230846242,73513263,359,1859420,128.939,75571900,17311.8,6.9344e-05,0.00931031,0.0102562,0.940753
230850821,73513263,1097,35058600,5211,1102200000,755364,0.000148637,0.0215457,0.0215855,1.69204
230863729,73513263,16767,376015,139.344,15708600,18134.8,0.000370582,0.0482291,0.0483967,0.90129
230846982,73513263,630,1222890,642.392,49535600,89468.9,0.000525306,0.0731617,0.073403,2.09985
230847176,73513263,721,1337370,1020.69,66854400,148928,0.000763208,0.111359,0.108584,0.722884
230846497,73513263,471,102798,98.8412,4218290,15164.5,0.000961513,0.147518,0.146385,0.352876
230867743,73513263,17232,940425,1925.59,38794600,261140,0.00204758,0.277684,0.276621,0.796662
230863428,73513263,16739,136543,19.2254,4753660,2920.39,0.000140801,0.021388,0.021667,1.00022
230866163,73513263,16993,33444.6,7.13673,782758,939.868,0.00021339,0.0281022,0,0
230867555,73513263,17180,510426,86.1495,16064900,11382.8,0.00016878,0.0223006,0.0222912,0.49558
230867620,73513263,17196,393766,23.571,12354700,3208.26,5.98605e-05,0.00814763,0.00755473,0.724749
230869592,73513263,17536,391912,379.445,7859060,51130.6,0.000968189,0.130464,0.124831,0.713681
230855414,73513263,15717,69780.8,24.4879,1480070,3435.33,0.000350927,0.0492303,0.0492602,0.679657
230845591,73513263,97,32102.9,129.205,1803130,17677.1,0.00402469,0.550637,0,0
230866705,73513263,17081,2087200,243.992,76432700,33459.2,0.000116899,0.0160307,0.0157323,0.799695
230854372,73513263,15630,453635,19.3306,14117600,2735.16,4.26125e-05,0.00602942,0.00580788,0.940449
230854910,73513263,15683,46408.7,1.86225,688668,259.771,4.01271e-05,0.00559746,0.00596357,0.587699
230846158,73513263,323,56289600,13885.4,2234070000,2057010,0.000246678,0.0365433,0.0348338,2.09462
230859460,73513263,16213,3906880,306.706,135039000,47852.5,7.8504e-05,0.0122483,0.0121687,1.44525
230850755,73513263,1088,454567,31.6676,15866500,4230.65,6.96654e-05,0.00930699,0.00930856,1.77083
230846206,73513263,342,6618800,1352.13,222395000,188589,0.000204287,0.028493,0.0282379,1.04858
230859806,73513263,16342,117897,54.3275,5323420,7680.92,0.000460804,0.0651493,0.0657458,0.406292
230869374,73513263,17472,304879,535.183,6192310,77482.2,0.00175539,0.254141,0.25642,0.432902
230857554,73513263,15846,3779350,1004.5,96808500,139590,0.000265787,0.0369349,0.0364906,1.09497
230848858,73513263,890,549055,272.644,23754000,35184.2,0.000496569,0.0640814,0.0628477,0.65754
230860885,73513263,16534,101530,12.0178,4083760,1635.13,0.000118367,0.0161049,0.0159201,1.29541
230867681,73513263,17209,2198050,363.815,52186900,48750.6,0.000165517,0.022179,0.0208403,1.09128
230870173,73513263,111220832,60496.1,2.6748,1907040,336.787,4.42145e-05,0.00556708,0.00546351,0.384372
230845527,73513263,68,1445830,2497.14,50403200,349003,0.00172713,0.241385,0.255164,0.894609
230867723,73513263,17223,5498450,6709.19,200913000,937294,0.0012202,0.170465,0.163624,1.10804
230859519,73513263,16242,186834,7.57735,6137430,1186.19,4.05565e-05,0.00634891,0.00619459,0.975939
230862654,73513263,16661,1284560,162.986,52023400,24964.5,0.000126881,0.0194344,0.0193479,0.457511
230846967,73513263,623,105330000,32499.3,4183220000,4521880,0.000308548,0.0429307,0.0439196,1.45423
230867333,73513263,17151,69745.4,10.751,2243460,1435.71,0.000154147,0.0205849,0.0205874,0.451143
230867783,73513263,17241,838277,387.288,31313400,53952.9,0.000462004,0.0643617,0.0625883,1.48272
230867689,73513263,17213,666483,158.575,17565900,21230.7,0.000237929,0.0318549,0.030401,0.798199
230850361,73513263,1033,4023690,15619.5,206510000,2247180,0.00388189,0.558488,0.554014,0.513064
230845500,73513263,59,950834,144.094,41053400,22801.6,0.000151544,0.0239806,0.0239594,0.564818
230854606,73513263,15667,3024940,302.884,69176300,41752.2,0.000100129,0.0138026,0.0127477,1.6016
230845504,73513263,60,152967,127.05,7534770,17023.2,0.000830574,0.111287,0.110868,0.745157
230856246,73513263,15764,996787,295.242,45764500,43993.3,0.000296194,0.0441352,0.0441607,0.662372
230857877,73513263,15915,7970590,13459.9,288971000,1938010,0.0016887,0.243145,0.266645,1.18521
230850945,73513263,1105,270996,109.36,12573900,14639,0.00040355,0.0540194,0.0534174,0.458761
230848763,73513263,874,174783,340.923,6084670,48688.4,0.00195055,0.278565,0.278524,0.622542
230859757,73513263,16326,265691,41.9301,10614700,6883.15,0.000157815,0.0259066,0.0257798,0.546062
230857346,73513263,15821,10152000,2097.5,344375000,297725,0.00020661,0.0293268,0.0294354,1.4177
230866738,73513263,17086,1270480,135.463,45945900,18741.6,0.000106623,0.0147515,0.01442,0.729939
230863499,73513263,16749,34969,0.64781,1269460,102.482,1.85253e-05,0.00293065,0,0
230859697,73513263,16291,458733,23.0818,15381000,3204.89,5.03164e-05,0.00698638,0.00691722,0.471061
230846197,73513263,337,6135510,2063.45,223395000,292224,0.000336313,0.0476283,0.0476468,0.864649
230854451,73513263,15656,278813,14.1517,8762750,1854.83,5.07572e-05,0.0066526,0.00664996,0.773374
230857939,73513263,15937,4648480,3990.1,131325000,548141,0.000858366,0.117918,0.128804,1.19381
230868173,73513263,17306,2143730,1492.44,74291600,219705,0.000696192,0.102487,0.0959896,1.36265
230869913,73513263,111220664,1178140,301.28,42342500,37959.8,0.000255724,0.03222,0.0324316,0.856343
230862009,73513263,16588,324268,771.568,15891800,135742,0.00237941,0.418609,0.3712,0.769538
230846990,73513263,632,3173950,4794.21,138758000,713480,0.00151049,0.224792,0.217009,0.854794
230852793,73513263,15568,20461500,3966.9,563101000,569658,0.000193871,0.0278404,0.0276146,1.4266
230867292,73513263,17142,98781.1,22.196,2264620,2943.68,0.000224699,0.0298001,0.0295306,0.34993
230846404,73513263,435,174845,146.507,4234820,27732.3,0.000837922,0.158611,0.158611,0.655861
230863977,73513263,16788,104845,185.377,3550750,26431.4,0.00176811,0.2521,0.252041,0.562298
230870012,73513263,111220728,525768,172.599,18649200,22075.5,0.00032828,0.0419871,0.0416596,0.95577
230864165,73513263,16810,65935700,114591,3161380000,17249400,0.00173793,0.26161,0.254322,1.20153
230845593,73513263,99,1534550,1198.16,45592500,172244,0.000780784,0.112244,0.112003,1.37461
230846839,73513263,564,2444350,848.681,115830000,126797,0.000347201,0.0518734,0.0522062,0.669174
230863343,73513263,16731,34751.3,0.167704,1373440,25.3112,4.82583e-06,0.000728351,0,0
230867528,73513263,17175,525768,172.599,18649200,22075.5,0.00032828,0.0419871,0.0416596,0.95577
230845600,73513263,101,1946660,2748.22,68473900,388578,0.00141176,0.199612,0.200386,0.666837
230859627,73513263,16263,34793.1,9.83631,1057250,1320.36,0.000282709,0.037949,0,0
230866684,73513263,17076,685865,45.1346,25244500,6226.92,6.58068e-05,0.00907892,0.00887823,0.618288
230845812,73513263,173,313511,32.5842,6597730,4330.01,0.000103933,0.0138114,0.0126834,0.808176
230849032,73513263,926,3704010,8778.85,106120000,1186970,0.00237009,0.320456,0.278682,1.63508
230855445,73513263,15720,18862.6,3.88014,257056,590.999,0.000205705,0.0313317,0,0
230855070,73513263,15694,662845,122.516,15809000,16939.5,0.000184833,0.0255558,0.0246053,0.72962
230864682,73513263,16874,594473,389.337,20622900,56746.4,0.000654928,0.0954567,0.0954567,1.11042
230857787,73513263,15900,732912,243.363,23580800,33836.3,0.00033205,0.046167,0.0461748,0.50564
230850495,73513263,1046,766807,135.58,30379300,19996.8,0.000176811,0.0260781,0.0260916,0.550992
230870513,73513263,124372444,34969,0.483313,1308260,79.7933,1.38212e-05,0.00228183,0,0
230845552,73513263,82,489566,272.595,18097600,39619.2,0.00055681,0.0809271,0.0809271,1.05615
230864500,73513263,16859,174845,28.7995,6362970,4051.06,0.000164715,0.0231694,0.0231694,0.434663
230861128,73513263,16538,898890,592.167,35613900,90244.6,0.000658776,0.100396,0.0999651,1.04316
230864139,73513263,16803,65239.2,6.61715,2002080,944.449,0.000101429,0.0144767,0.0136295,1.27512
230854171,73513263,15622,12271900,2006.78,278692000,289002,0.000163527,0.0235499,0.0229012,1.56334
230846895,73513263,593,1371720,1435.82,43616400,205872,0.00104673,0.150083,0.139842,0.644972
230855051,73513263,15693,1235960,307.273,26829600,42777.9,0.00024861,0.034611,0.0333129,0.73659
230859430,73513263,16194,490324,357.175,14552700,52045.7,0.000728445,0.106145,0.0924607,0.863167
230859785,73513263,16336,225993,23.6723,8940920,3969.59,0.000104748,0.0175651,0.0176708,0.977174
230864771,73513263,16882,1154270,98.3914,45257700,13450,8.52409e-05,0.0116523,0.0118267,0.984716
230866643,73513263,17064,695247,321.034,19401100,45746.1,0.000461755,0.0657984,0.0654625,1.36114
230862898,73513263,16694,10953100,9503.86,494554000,1307700,0.000867688,0.119391,0.118486,1.06345
230864513,73513263,16860,174845,28.7995,6362970,4051.06,0.000164715,0.0231694,0.0231694,0.434663
230860420,73513263,16461,1093200,748.642,44284200,100522,0.000684819,0.0919522,0.0945509,1.21396
230846252,73513263,362,2814550,579.583,126818000,89355.8,0.000205924,0.0317478,0.0313095,1.51888
230870335,73513263,111220898,32824.1,178.309,1457830,31053.5,0.00543226,0.946057,0,0
230846328,73513263,399,3441130,2298.94,140763000,324091,0.000668077,0.0941816,0.0983869,1.12962
230859976,73513263,16388,785860,1058.37,37608900,153154,0.00134676,0.194887,0.193174,0.876752
230869051,73513263,17389,303298,183.328,6883610,24243.2,0.000604449,0.0799318,0.0774173,0.718866
230869505,73513263,17506,1036620,471.72,27811600,68646.9,0.000455054,0.0662216,0.0658265,0.891884
230869685,73513263,17546,32824.1,178.309,1457830,31053.5,0.00543226,0.946057,0,0
230870003,73513263,111220722,254469,218.41,11379500,29111.1,0.000858298,0.114399,0.108636,0.585053
230863899,73513263,16784,155595,5.60525,6458470,826.935,3.60247e-05,0.00531468,0.0056931,0.73526
230860414,73513263,16460,581867,1.99205,22504700,247.847,3.42355e-06,0.000425951,0.000454601,0.965714
230870088,73513263,111220786,71057.4,29.3077,3119980,4019.35,0.000412451,0.0565648,0.053568,0.465179
230864310,73513263,16842,18408400,40756.2,951102000,6174220,0.002214,0.335402,0.326444,1.01252
230859060,73513263,16121,10164800,13317.5,435358000,1992070,0.00131015,0.195977,0.187713,0.882233
230846391,73513263,430,2542400,3052.81,100764000,474459,0.00120076,0.186619,0.193187,0.943131
230867708,73513263,17217,1130620,168.587,21279100,22544.5,0.00014911,0.0199399,0.0181369,1.30749
230859039,73513263,16117,12471900,15648.8,534518000,2341360,0.00125473,0.187731,0.180598,0.892578
230862829,73513263,16684,5390280,2735.12,258766000,382819,0.000507417,0.0710202,0.0711738,1.11464
230866302,73513263,17009,237639,18.5081,9130890,3028.81,7.78832e-05,0.0127454,0.0128142,0.529794
230869459,73513263,17491,34272.7,82.9734,1549650,15487.6,0.00242098,0.451892,0,0
230860072,73513263,16408,31734.2,2.41548,1314230,321.632,7.61159e-05,0.0101352,0,0
230869726,73513263,17559,150536,85.3903,4076890,12243.5,0.000567241,0.0813328,0.0858129,0.853394
230863416,73513263,16738,947303,112.429,29634300,16510.7,0.000118683,0.0174292,0.0166832,1.15829
230848738,73513263,869,43476.3,100.641,2313790,14737,0.00231484,0.338965,0,0
230848896,73513263,898,1234980,379.739,54007900,52898.4,0.000307485,0.0428333,0.0407094,0.869505
230869779,73513263,17577,167336,34.3331,3034540,4605.33,0.000205174,0.0275214,0.0272623,0.691437
230854233,73513263,15623,4945000,621.364,125274000,90974.9,0.000125655,0.0183973,0.0174895,1.59371
230846755,73513263,524,327257,403.053,15924100,57420.3,0.00123161,0.17546,0.189585,0.569234
230858790,73513263,16088,124153,566.109,5274250,76855.2,0.00455978,0.619038,0.592751,0.335453
230862479,73513263,16649,45503100,31076.1,1943730000,4421120,0.000682944,0.0971609,0.0944301,1.44397
230845977,73513263,275,10074100,5407.85,459363000,775670,0.000536808,0.0769965,0.0741643,1.08161
230854996,73513263,15690,69676,16.324,918392,2292.1,0.000234285,0.0328966,0.0329566,0.68499
230855435,73513263,15719,66484.3,7.07079,1448040,1011.08,0.000106353,0.0152078,0.0150298,0.592665
230849109,73513263,938,1405580,859.845,39818800,124463,0.000611738,0.088549,0.0906333,0.962187
230867613,73513263,17194,31157.6,4.23035,918735,543.333,0.000135773,0.0174382,0,0
230845596,73513263,100,1039190,64.3147,33509300,9448.33,6.18893e-05,0.00909202,0.00915241,1.05562
230870430,73513263,111220906,69686.1,131.779,2476810,22046.9,0.00189103,0.316375,0.315817,0.691239
230854387,73513263,15632,384026,90.3751,9266100,15027.4,0.000235336,0.0391313,0.0378869,1.24725
230857598,73513263,15855,6889210,2902.76,284691000,408406,0.000421349,0.059282,0.0600041,0.94599
230866171,73513263,16994,3443240,343.776,132258000,56952.5,9.98409e-05,0.0165404,0.01666,1.43492
230860717,73513263,16520,3953950,935.622,158112000,142326,0.00023663,0.0359959,0.0342648,2.20506
230845879,73513263,214,572140,55.337,20439300,8979.71,9.67193e-05,0.0156949,0.0153398,1.00509
230854308,73513263,15626,1837360,180.337,54224300,27621.5,9.815e-05,0.0150333,0.0145643,1.74136
230869072,73513263,17396,405060,112.348,12857600,16329.2,0.000277362,0.0403131,0.0397581,1.04662
230859196,73513263,16147,61705.8,84.9524,2923160,12003.5,0.00137673,0.194527,0.182172,1.01101
230859776,73513263,16332,3928560,721.128,142107000,102570,0.000183561,0.0261087,0.0258402,1.81418
230868850,73513263,17365,246361,179.025,11850800,28318.2,0.000726678,0.114946,0.114375,0.537296
230848638,73513263,857,238812,286.821,12758100,37773.8,0.00120103,0.158174,0.153282,0.738399
230847314,73513263,757,134978,7.87302,5871460,1114.48,5.83283e-05,0.00825677,0.00833097,0.654215
230845846,73513263,195,213011,416.309,11440300,57202.9,0.0019544,0.268545,0.282795,0.408348
230864607,73513263,16868,1155150,80.8505,49193100,11173.8,6.99916e-05,0.0096731,0.00951471,1.25943
230870160,73513263,111220826,1320070,1127.94,47269500,167155,0.000854458,0.126627,0.126812,1.15192
230857935,73513263,15936,9081130,10227.7,303041000,1399820,0.00112626,0.154146,0.167611,1.14142
230851268,73513263,1132,8544920,4041.84,278788000,568749,0.000473011,0.06656,0.0643101,1.50242
230853404,73513263,15595,489500,119.765,20939900,16951.1,0.000244669,0.0346295,0.0328457,0.563854
230857872,73513263,15914,13184000,21168.3,441338000,3046450,0.00160561,0.231072,0.251012,1.12009
230846578,73513263,496,441845,670.276,20109800,105184,0.001517,0.238057,0.232843,1.14905
230845945,73513263,255,848974,1038.93,36953900,147238,0.00122375,0.173431,0.174059,0.672051
230846523,73513263,479,652237,365.539,27820700,52680.6,0.000560439,0.0807691,0.0789,0.69671
230847891,73513263,803,20966500,5591.13,791141000,777689,0.000266669,0.0370919,0.0370262,1.28276
230858543,73513263,16049,1841030,3767.53,84702000,514262,0.00204643,0.279334,0.279574,0.960999
230846287,73513263,375,25744100,16034.5,1079830000,2309440,0.000622843,0.0897078,0.0877366,0.972545
230850524,73513263,1056,8602470,113388,431259000,19625200,0.0131809,2.28134,2.17645,1.90948
230850890,73513263,1101,1116760,3711.37,54169300,499014,0.00332334,0.446841,0.50822,1.0661
230860015,73513263,16396,25176600,4828.53,1031600000,700123,0.000191786,0.0278085,0.0276036,2.02782
230866463,73513263,17030,477787,670.399,17733600,87845.3,0.00140313,0.183859,0.187592,0.546968
230866717,73513263,17083,173024,46.5179,6986750,6388.87,0.000268852,0.0369247,0.0370458,0.522837
230868171,73513263,17304,2143730,1492.44,74291600,219705,0.000696192,0.102487,0.0959896,1.36265
230847321,73513263,761,65958.8,2.36896,2032880,312.209,3.59157e-05,0.00473339,0.00468082,0.424512
230860047,73513263,16403,239941,40.1678,10545600,6144.96,0.000167407,0.0256103,0.0255339,0.307057
230867803,73513263,17245,34844.5,16.5919,1369490,2284.3,0.000476171,0.0655572,0,0
230845541,73513263,74,207831,179.533,9244880,26102.4,0.000863843,0.125594,0.127517,0.332084
230860773,73513263,16529,34750.6,89.5057,1782190,15028.7,0.00257565,0.432473,0,0
230846217,73513263,345,4324950,6068.96,195379000,822597,0.00140324,0.190198,0.190294,0.978063
230869689,73513263,17547,1088340,914.587,38565800,142761,0.000840349,0.131173,0.136182,1.10367
230845602,73513263,103,33270.5,5.67536,1409630,902.384,0.000170582,0.0271227,0,0
230855223,73513263,15701,331348,128.561,5970070,18447.1,0.000387995,0.055673,0.0546089,0.731627
230864247,73513263,16828,42683200,89804.9,2154300000,13646500,0.00210399,0.319715,0.311044,1.05089
230869579,73513263,17532,833257,1397.48,25179900,188401,0.00167713,0.226102,0.225478,0.720936
230860808,73513263,16532,2500970,728.107,100798000,111658,0.000291129,0.044646,0.0429677,1.74012
230870030,73513263,111220734,510426,86.1495,16064900,11382.8,0.00016878,0.0223006,0.0222912,0.49558
230846933,73513263,609,339954,15.1913,12848000,2134.37,4.46864e-05,0.00627839,0.00630574,0.418607
230849205,73513263,957,4447750,5887.55,224462000,955543,0.00132372,0.214838,0.217434,1.45027
230867265,73513263,17140,378677,18.0269,13456200,2464.97,4.76048e-05,0.00650941,0.00640332,0.59641
230846227,73513263,350,55071.3,6.24057,2329220,820.184,0.000113318,0.0148931,0.0146335,0.210616
230869112,73513263,17406,34351.2,5.33048,1255490,732.161,0.000155176,0.021314,0,0
230870232,73513263,111220876,525440,950.842,18524900,161636,0.00180961,0.307621,0.292279,1.68623
230857922,73513263,15930,13266700,14561,480136000,2004160,0.00109756,0.151067,0.162657,1.15523
230846882,73513263,588,3051710,1088.84,136508000,167103,0.000356795,0.0547573,0.0563756,1.10122
230845458,73513263,41,838505,923.993,30095300,139195,0.00110195,0.166003,0.165875,1.00316
230846336,73513263,403,3577700,1327.92,118246000,198376,0.000371165,0.055448,0.0555616,0.979016
230859742,73513263,16319,841467,466.648,36496600,66359.5,0.000554564,0.0788616,0.0890443,1.22439
230864753,73513263,16881,368523,24.2828,15681600,3781.69,6.58921e-05,0.0102617,0.0106485,1.86022
230868366,73513263,17318,4036760,753.974,108872000,106191,0.000186777,0.0263061,0.025897,1.83459
230852096,73513263,10713,3925840,4735.02,193427000,700677,0.00120612,0.178478,0.17826,1.13269
230847123,73513263,685,1232000,12.1027,48083200,1678.55,9.82356e-06,0.00136245,0.00144409,1.57325
230857571,73513263,15850,69476.5,17.5869,1844520,2329.7,0.000253134,0.0335322,0.0335154,0.543266
230869025,73513263,17383,911108,568.887,23984500,81891.7,0.00062439,0.0898814,0.0873002,0.968585
230869965,73513263,111220698,559500,674.423,16542500,107064,0.0012054,0.191357,0.191359,0.841687
230858586,73513263,16053,360169,636.436,17156300,87094.2,0.00176705,0.241815,0.242443,0.568421
230862223,73513263,16627,655968,7.74738,25347400,1095.01,1.18106e-05,0.0016693,0.00168014,0.917207
230854139,73513263,15621,27542,23.2009,431487,3108.49,0.000842381,0.112864,0,0
230854951,73513263,15687,733476,166.772,11203300,23278.1,0.000227372,0.0317367,0.0317733,1.30332
230863486,73513263,16748,69791.6,2.74453,2266640,488.377,3.93247e-05,0.00699764,0.00699732,0.50607
230846304,73513263,385,10093400,7104.86,447333000,1028670,0.000703914,0.101915,0.0975947,0.889232
230865220,73513263,16928,2818860,4758.04,117957000,703578,0.00168793,0.249597,0.246891,0.829835
230857817,73513263,15904,81252500,107222,3120940000,15407200,0.00131962,0.189621,0.194991,1.43014
230867356,73513263,17154,947994,232.48,24883900,32085.6,0.000245233,0.0338458,0.0315498,1.01339
230867825,73513263,17249,69760.2,19.0376,2013100,2516.69,0.000272901,0.0360763,0.0360855,0.14298
230866182,73513263,16996,3443240,343.776,132258000,56952.5,9.98409e-05,0.0165404,0.01666,1.43492
230866752,73513263,17087,200733,18.7192,7403750,2473.71,9.32543e-05,0.0123234,0.012205,0.690799
230858480,73513263,16037,4472860,6633.17,173453000,991110,0.00148298,0.221583,0.210946,0.82723
230870054,73513263,111220760,838277,387.288,31313400,53952.9,0.000462004,0.0643617,0.0625883,1.48272
230847011,73513263,639,1165440,480.418,38147400,63480.9,0.000412219,0.0544692,0.0544974,0.817698
230859699,73513263,16292,144073,44.9742,3919860,6826.88,0.000312161,0.0473847,0.0466766,0.951995
230869409,73513263,17481,476875,2776.92,22680300,482936,0.00582317,1.01271,1.12226,0.693797
230850522,73513263,1054,873440,382.799,37367000,54378.9,0.000438266,0.0622583,0.060499,1.33742
230849761,73513263,982,247101,409.318,10447900,58386.8,0.00165648,0.236287,0.240654,0.533214
230851878,73513263,10703,8273720,11085.1,347471000,1645690,0.0013398,0.198906,0.190036,0.888505
230859098,73513263,16130,21622800,14247.3,909214000,2044110,0.000658904,0.0945353,0.0934316,0.952275
230867364,73513263,17156,9222590,5679.22,272402000,788451,0.000615794,0.0854912,0.0822372,1.49455
230858387,73513263,16015,1781300,855.688,74963900,112609,0.000480373,0.0632171,0.0674741,1.20902
230861197,73513263,16543,168248,1.97454,7296640,264.786,1.17359e-05,0.00157378,0.00156854,0.500075
230854732,73513263,15674,450276,23.9443,11429300,3168.12,5.31771e-05,0.00703596,0.00644926,0.981893
230867655,73513263,17203,296243,11.1917,9759010,1507.73,3.77787e-05,0.0050895,0.00510698,0.377056
230862281,73513263,16634,702560,51.5026,25866200,7053.46,7.3307e-05,0.0100396,0.0101882,0.820929
230860851,73513263,16533,101530,12.0178,4083760,1635.13,0.000118367,0.0161049,0.0159201,1.29541
230851234,73513263,1128,1787960,788.209,79167100,110140,0.000440844,0.0616011,0.0623845,0.713839
230851415,73513263,10677,4366010,56928.8,217851000,9799990,0.0130391,2.24461,2.15408,1.9684
230857319,73513263,15818,76309100,20955,2963050000,2882650,0.000274607,0.0377759,0.0393805,1.61986
230859944,73513263,16375,44388300,9221.13,1773620000,1319740,0.000207738,0.0297318,0.0297646,2.10544
230865250,73513263,16931,104404,86.994,4273230,14405,0.000833248,0.137975,0.137992,0.421718
230866482,73513263,17036,2505580,734.036,88648100,98332,0.000292961,0.0392453,0.0393669,1.11929
230854536,73513263,15662,721878,23.8382,21104300,3263.72,3.30226e-05,0.00452116,0.00432122,0.856783
230864206,73513263,16823,845138,1795.37,40152100,251660,0.00212436,0.297773,0.264399,0.809541
230853957,73513263,15615,726172,114.288,22724300,16543.1,0.000157384,0.0227812,0.0217459,1.16506
230859748,73513263,16322,7043580,1013.84,243912000,150347,0.000143939,0.0213452,0.0219591,1.34718
230866139,73513263,16991,1917570,160.513,75944200,23164.6,8.37068e-05,0.0120802,0.0122224,0.714789
230867890,73513263,17261,228484,42.4202,6267230,5516.15,0.000185659,0.0241424,0.0229915,0.744927
230857722,73513263,15880,231814,95.2763,9445350,13007.6,0.000411003,0.0561121,0.0610109,0.891542
230869462,73513263,17493,196231,827.019,7764080,143127,0.00421453,0.729381,0.669625,0.971678
230852308,73513263,10731,727724,247.397,36313300,36703.1,0.00033996,0.0504355,0.0577981,0.972739
230864845,73513263,16891,295751,38.8548,13439600,6106.69,0.000131377,0.0206481,0.0210781,0.951827
230845741,73513263,128,11860600,1354.85,436335000,190466,0.000114232,0.0160588,0.0154609,2.80043
230847272,73513263,749,1666140,154.272,55464100,22968.8,9.25927e-05,0.0137856,0.0132529,1.02829
230845946,73513263,256,1139110,1333.03,40340800,179964,0.00117024,0.157987,0.164821,0.815342
230848001,73513263,811,3987400,4534.48,193419000,619272,0.0011372,0.155307,0.153157,0.887575
230859953,73513263,16378,134450,141.665,5090410,20183.9,0.00105366,0.150121,0.150154,0.346921
230847159,73513263,708,857238,51.7315,33125200,8172.93,6.03467e-05,0.00953403,0.00923844,1.5478
230866585,73513263,17053,7127600,1561.05,243282000,217545,0.000219014,0.0305215,0.0287664,1.72391
230866701,73513263,17079,2087200,243.992,76432700,33459.2,0.000116899,0.0160307,0.0157323,0.799695
230869783,73513263,17579,167336,34.3331,3034540,4605.33,0.000205174,0.0275214,0.0272623,0.691437
230846427,73513263,445,1431040,573.022,44958100,79104.8,0.000400424,0.0552779,0.055385,0.883325
230845789,73513263,155,2226220,1048.33,81939000,154793,0.000470902,0.0695314,0.0695174,0.969902
230846789,73513263,551,342005,47.4799,14820100,6659.08,0.000138828,0.0194707,0.0185524,0.933076
230846528,73513263,480,171167,70.3648,7808760,9950.66,0.000411089,0.0581344,0.0591344,0.760912
230846898,73513263,594,60801.3,0.561544,2120370,82.8504,9.23571e-06,0.00136264,0.00142988,0.77265
