id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253459353,72128746,17398,69938,1396.22,2321140,183307,0.0199636,2.62099,2.62099,0.349076
253458167,72128746,17030,361179,3983.92,16946700,595949,0.0110303,1.65001,1.82793,0.737891
253451207,72128746,10,15579900,603044,814562000,85035100,0.0387066,5.45802,5.45721,0.372568
253452448,72128746,668,1153980,87232.5,67594600,12838300,0.0755929,11.1253,11.1253,0.270323
253452481,72128746,679,2824460,124428,133268000,17870300,0.0440539,6.32699,6.32464,0.364543
253455758,72128746,16213,4441060,224291,223928000,32060400,0.0505039,7.21908,7.21908,0.565436
253453833,72128746,182305689,12379000,1388780,919963000,229140000,0.112188,18.5104,18.5104,0.202686
253453482,72128746,1081,209814,23033.1,14387200,3787230,0.109779,18.0504,18.0504,0.180247
253452879,72128746,872,605166,36586.5,32151100,5374270,0.0604569,8.88066,8.83337,0.428758
253457757,72128746,16893,1223920,59169.1,58920900,8428960,0.0483441,6.88689,6.88689,0.603998
253459399,72128746,17424,3147210,116830,167540000,16550600,0.0371219,5.25881,5.25881,0.498207
253455033,72128746,15981,17891400,1563230,1104900000,251118000,0.0873732,14.0357,14.0153,0.387406
253457052,72128746,16677,1049070,44057.7,62447800,6327270,0.041997,6.03132,6.03132,0.214295
253457666,72128746,16867,2134400,103950,109072000,15238400,0.0487024,7.13944,7.11868,0.425731
253458073,72128746,16984,2673130,132133,131550000,19059800,0.0494299,7.13013,7.14491,0.44472
253451213,72128746,22,14372300,1681870,1163240000,284952000,0.117022,19.8265,19.8265,0.273366
253454068,72128746,15679,909192,65280.9,48994800,9149900,0.071801,10.0638,10.0638,0.23278
253456359,72128746,16404,139876,6356.19,7800800,960341,0.0454416,6.86566,6.86566,0.642441
253452369,72128746,634,559504,25110.5,31517700,3508660,0.0448799,6.27102,6.27102,0.211581
253455999,72128746,16322,7588270,178887,340350000,25977300,0.0235742,3.42334,3.42334,1.04462
253457558,72128746,16822,1049070,9281.75,50310800,1428360,0.0088476,1.36155,1.36155,0.484624
253458908,72128746,17297,34969,115.974,1089940,15449.4,0.00331649,0.441804,0,0
253451931,72128746,416,909176,62978.2,50746800,9132660,0.0692695,10.045,10.0449,0.353936
253456221,72128746,16361,1713480,84373.6,91247700,12030100,0.049241,7.02083,7.02083,0.471009
253454987,72128746,15964,174845,21553.3,14310100,3829490,0.123271,21.9022,21.9022,0.234517
253458366,72128746,17112,340751,4989.32,13100800,649837,0.0146421,1.90707,1.91027,0.291687
253459455,72128746,17470,979132,14425.2,38948600,1925200,0.0147326,1.96624,1.96624,0.447307
253455826,72128746,16247,6853920,402665,364949000,56803600,0.0587496,8.28775,8.28775,0.356684
253451950,72128746,424,909194,72289.6,55209300,10341800,0.0795096,11.3747,11.3747,0.170592
253452578,72128746,720,1014100,43528.7,59992600,6361780,0.0429235,6.27332,6.27332,0.340673
253455382,72128746,16084,5498760,557053,361230000,88192300,0.101305,16.0386,16.0425,0.271269
253454720,72128746,15855,7945850,644326,502687000,100769000,0.0810896,12.682,12.7461,0.27054
253460195,72128746,111220898,34969,2854.42,2252350,431212,0.0816272,12.3313,0,0
253454075,72128746,15681,489424,17668,18116300,2381920,0.0360996,4.86678,4.86623,0.396557
253453955,72128746,15619,734349,62046.5,43166800,9062790,0.0844919,12.3413,12.3413,0.295954
253455368,72128746,16080,593094,38237.8,35805600,6252100,0.0644717,10.5415,10.5213,0.531801
253458684,72128746,17217,1573250,51511.5,67957300,6994290,0.0327421,4.44576,4.44595,0.313009
253453820,72128746,10731,1433730,11585.9,80133300,1888450,0.00808092,1.31716,1.31716,0.645031
253455709,72128746,16191,4164000,260084,234161000,42055000,0.0624602,10.0997,10.1572,0.628001
253459408,72128746,17431,1014100,47290.7,55219800,6887170,0.0466332,6.79141,6.79141,0.303783
253457658,72128746,16864,2134400,103950,109072000,15238400,0.0487024,7.13944,7.11868,0.425731
253455615,72128746,16137,454597,36488.6,29410300,7047630,0.0802659,15.503,15.503,0.448863
253451202,72128746,2,786283,80510.3,48937200,13083600,0.102394,16.6398,16.6216,0.200266
253452531,72128746,700,874225,62259,43797900,8357910,0.0712162,9.56036,9.56036,0.165267
253453268,72128746,1010,968936,110235,73795900,17627100,0.113769,18.1922,18.2547,0.183784
253456269,72128746,16383,1993230,179700,124521000,32089600,0.090155,16.0993,16.0993,0.514083
253451573,72128746,272,373643,26340.1,18401000,3899720,0.0704953,10.437,10.3907,0.217626
253453426,72128746,1062,2251460,192019,133861000,30631000,0.0852864,13.6049,13.6671,0.214114
253451578,72128746,278,19093100,1090930,982321000,158081000,0.0571376,8.27948,8.27948,0.490598
253453656,72128746,10678,9126130,380364,717252000,66797500,0.0416786,7.31937,7.31939,0.671974
253458124,72128746,17008,838115,32210.2,37614100,4709810,0.0384318,5.61953,5.62359,0.644027
253452233,72128746,577,2531960,267925,195627000,43724500,0.105817,17.269,17.3895,0.168833
253456328,72128746,16394,524535,60420.8,35247700,11141700,0.115189,21.2411,21.2411,0.487023
253457634,72128746,16857,695356,47671.3,40477700,7009320,0.0685566,10.0802,9.93831,0.287323
253454832,72128746,15934,1218350,123720,83276600,19107700,0.101547,15.6833,15.6666,0.183396
253453420,72128746,1059,209814,22936.2,14023800,3578170,0.109317,17.054,17.054,0.114547
253454210,72128746,15723,1293850,60081.9,66826200,8419500,0.0464364,6.50731,6.50731,0.282506
253451247,72128746,53,104907,3201.53,4791890,441058,0.0305178,4.20427,4.20427,0.592684
253457968,72128746,16935,524535,5815.22,23732900,789831,0.0110864,1.50577,1.50577,0.539259
253451287,72128746,84,1748450,229053,128003000,36621800,0.131004,20.9453,20.9453,0.093107
253459724,72128746,17562,3211760,79641,131373000,11479000,0.0247967,3.57405,3.55408,0.784952
253454002,72128746,15655,1923270,104433,94953600,14140900,0.0542995,7.35254,7.35253,0.229178
253452270,72128746,593,3249070,58239.8,84901800,10829200,0.0179251,3.33302,3.30189,1.4136
253460001,72128746,111220782,34969,115.974,1089940,15449.4,0.00331649,0.441804,0,0
253454733,72128746,15861,3775420,195561,177138000,32667700,0.0517986,8.65274,8.6571,0.666016
253452373,72128746,635,1608570,213219,145336000,36156200,0.132551,22.4772,22.4772,0.215413
253452187,72128746,531,384659,16448.9,19282500,2426700,0.0427624,6.3087,6.3087,0.273314
253458026,72128746,16964,139226,5716.75,7673750,838209,0.0410609,6.02048,5.74671,0.349045
253452012,72128746,448,1293850,92975.7,78590800,15459100,0.0718595,11.9481,11.9481,0.200253
253459486,72128746,17489,454411,14111.9,20514900,1866890,0.0310553,4.10837,4.10817,0.141383
253458362,72128746,17110,413136,4536.13,14395200,612562,0.0109798,1.48271,1.74017,0.690983
253456084,72128746,16355,7203610,278975,356016000,39467300,0.0387271,5.47883,5.47883,0.539845
253457535,72128746,16810,71764800,1617470,4242670000,258308000,0.0225384,3.59937,3.56791,0.982523
253454388,72128746,15727,139876,7471.69,8172750,1043750,0.0534165,7.46196,7.46196,0.161192
253452444,72128746,666,244783,14921.5,14287000,2376160,0.0609581,9.70722,9.70722,0.327903
253458665,72128746,17209,2957030,92078.3,128063000,12574400,0.0311388,4.25239,4.28997,0.351673
253453670,72128746,10686,4266220,31412.5,257518000,4892920,0.00736309,1.1469,1.1469,0.461991
253459583,72128746,17523,3348000,112941,157031000,16229600,0.033734,4.84754,4.84663,0.523551
253453822,72128746,10732,3916530,38824.9,263859000,6213250,0.0099131,1.58642,1.58642,0.660177
253460205,72128746,111220908,174361,3834.45,7185190,499798,0.0219915,2.86646,2.86627,0.152328
253457599,72128746,16846,1316680,50049.4,69194200,7457910,0.0380117,5.66416,5.38575,0.553564
253455891,72128746,16271,209814,13330.9,10798300,1825000,0.0635368,8.6982,8.6982,0.160082
253458805,72128746,17262,95766.6,744.126,3151350,91466.6,0.00777021,0.955099,0.868452,0.534404
253452848,72128746,857,1886240,233301,142973000,37669700,0.123686,19.9708,19.8602,0.138396
253455357,72128746,16077,18599900,1927080,1290410000,307844000,0.103607,16.5509,16.5454,0.312202
253456254,72128746,16377,244783,7739.53,10400200,1263180,0.0316179,5.16039,5.16039,0.357595
253459735,72128746,17571,243006,3742.78,9026550,500572,0.015402,2.05992,2.05673,0.698036
253459303,72128746,17371,174845,9006.63,10942200,1304180,0.0515121,7.45907,7.45907,0.0828162
253454512,72128746,15781,2375790,125164,132012000,18891300,0.0526831,7.95159,7.80668,0.36336
253455285,72128746,16054,1923300,224956,152342000,35853700,0.116964,18.6418,18.6418,0.0887412
253456915,72128746,16620,69938,4949.5,4027920,688110,0.0707698,9.83886,9.83886,0.0447541
253456395,72128746,16416,909194,1691.76,38061100,233270,0.00186073,0.256568,0.256568,2.46118
253452693,72128746,750,346759,2718.87,5724780,499741,0.00784081,1.44118,1.43934,0.807486
253456082,72128746,16353,8147780,305199,398616000,43081800,0.037458,5.28755,5.28755,0.547131
253451434,72128746,130,1323730,65922.8,65388400,9607640,0.0498006,7.25798,7.25178,0.344471
253452047,72128746,470,874225,30941.4,43249000,4271310,0.035393,4.88582,4.88582,0.398271
253455897,72128746,16273,34969,1857.83,1801370,262886,0.0531278,7.51768,0,0
253457457,72128746,16767,269909,7959.49,14439400,1181560,0.0294895,4.37763,2.39434,0.217399
253459178,72128746,17333,589918,5519.2,18509200,685998,0.00935587,1.16287,1.16502,0.236828
253459863,72128746,111220650,104907,1401.93,4250290,192675,0.0133636,1.83663,1.83663,0.765772
253453138,72128746,962,13373000,1581220,1077460000,277867000,0.11824,20.7782,20.7537,0.22254
253451643,72128746,320,6562220,576595,444746000,104702000,0.0878658,15.9553,15.9884,0.305777
253459395,72128746,17422,874225,31622.2,47295200,4672030,0.0361718,5.3442,5.3442,0.845422
253454872,72128746,15946,2622680,208462,167023000,29922600,0.0794846,11.4092,11.4092,0.201771
253455983,72128746,16314,1084040,37846.4,54829800,5791030,0.0349124,5.34209,5.34209,0.621616
253456955,72128746,16643,69938,3549.51,3494090,510209,0.0507522,7.29517,7.29517,0.175064
253451992,72128746,440,1293850,150352,88100200,23612500,0.116205,18.2497,18.2497,0.157996
253452726,72128746,767,12483700,1591110,960714000,262123000,0.127455,20.9972,21.0006,0.153404
253456608,72128746,16476,1293850,49294.4,68815300,6904670,0.0380989,5.33652,5.33652,0.358333
253451268,72128746,68,2377880,120567,148074000,19325100,0.0507036,8.12703,8.12704,0.592869
253455476,72128746,16113,1713480,139920,109281000,21063600,0.0816585,12.2929,12.2929,0.304954
253452926,72128746,899,138566,3616.31,7114920,542942,0.026098,3.91828,3.91257,0.569397
253454380,72128746,15725,1293850,60081.9,66826200,8419500,0.0464364,6.50731,6.50731,0.282506
253460199,72128746,111220902,69936.8,2333.91,3117860,314233,0.0333717,4.4931,4.49309,0.118238
253454821,72128746,15930,16363700,1176770,938550000,184411000,0.0719133,11.2695,11.248,0.44935
253456429,72128746,16428,1258880,1535.76,53143600,206370,0.00121994,0.163931,0.163931,1.17272
253459993,72128746,111220768,135599,2869.3,4813380,380565,0.0211601,2.80654,2.78615,0.357973
253454709,72128746,15849,1531830,115720,84933500,19313600,0.0755435,12.6082,12.4108,0.306794
253451354,72128746,96,2797520,28449.7,124039000,3927270,0.0101696,1.40384,1.40384,0.612717
253460223,72128746,112892331,34969,914.155,1446290,126186,0.0261419,3.6085,0,0
253451508,72128746,191,3077270,348359,214778000,56746200,0.113204,18.4404,18.4404,0.2571
253452500,72128746,688,865932000,84833800,59675200000,14122800000,0.0979681,16.3093,16.2881,0.404327
253455447,72128746,16101,34969,4262.14,2894800,682978,0.121883,19.5309,0,0
253458778,72128746,17253,2252950,33562.3,76329700,4378980,0.0148971,1.94367,1.74231,0.776788
253451489,72128746,175,1641630,102541,93945200,16821800,0.0624631,10.247,10.2445,0.546979
253456650,72128746,16532,2622680,100055,143918000,15504100,0.0381499,5.91154,5.91154,0.612488
253455133,72128746,16009,8279480,924283,654913000,158331000,0.111635,19.1233,19.1256,0.281018
253457523,72128746,16802,34969,310.767,1341010,42099.3,0.00888694,1.2039,0,0
253451498,72128746,183,3007330,310703,212538000,52174400,0.103315,17.3491,17.3491,0.264275
253453543,72128746,1102,2636510,345892,183497000,56539700,0.131193,21.4449,21.4559,0.132478
253456848,72128746,16583,69938,2654.85,3374390,378661,0.03796,5.41424,5.41424,0.00766055
253457946,72128746,16926,6698280,178769,403008000,30854500,0.0266888,4.60633,4.58754,1.00571
253457174,72128746,16708,699380,31435.9,35505300,4398630,0.0449483,6.28933,6.28933,0.565992
253453584,72128746,1118,174845,11296.9,10084100,1618470,0.0646109,9.2566,9.2566,0.0391617
253458326,72128746,17089,139876,9824.15,7766280,1436170,0.0702347,10.2674,10.2674,0.178615
253459187,72128746,17335,364380,6618.83,12077700,843185,0.0181646,2.31403,2.26398,0.3463
253454787,72128746,15912,424574,23618,24132900,3982800,0.0556275,9.38068,9.20258,0.42202
253456038,72128746,16336,244783,9564.09,12768900,1399370,0.0390717,5.71678,5.71678,0.393287
253458291,72128746,17079,2151480,100914,104645000,14333400,0.0469046,6.66208,6.67973,0.315249
253458019,72128746,16961,914782,39626.2,44517000,5731360,0.0433177,6.26528,6.22722,0.242395
253458674,72128746,17214,106366,2150.55,4304890,293502,0.0202184,2.75936,2.98483,0.17086
253458051,72128746,16973,40995.6,4266.58,2946730,687405,0.104074,16.7678,0,0
253460075,72128746,111220868,104907,7022.01,6506780,1036120,0.0669356,9.87654,9.87654,0.287499
253459241,72128746,17352,44299400,1330860,2047590000,188778000,0.0300424,4.26142,4.25797,0.615953
253457372,72128746,16739,139876,6288.55,6678270,892454,0.044958,6.38032,6.38032,0.12884
253454498,72128746,15777,2191560,87561.1,112069000,13043600,0.0399538,5.95175,6.03765,0.539082
253454761,72128746,15895,2762550,128885,132124000,18608900,0.0466543,6.73612,6.73612,0.514451
253457116,72128746,16694,9602610,398482,520867000,62025600,0.0414972,6.45924,6.64592,0.627835
253456646,72128746,16527,34969,2227.95,2112840,335985,0.0637123,9.60809,0,0
253452809,72128746,834,3560020,134316,159825000,21030100,0.037729,5.9073,5.73871,0.844816
253459419,72128746,17441,34969,963.09,1548650,149039,0.0275413,4.26204,0,0
253458691,72128746,17219,34912.8,1391.53,1615800,192416,0.0398573,5.51133,0,0
253453372,72128746,1039,139876,7114.29,8344550,1022770,0.0508614,7.31196,7.31196,0.343044
253455676,72128746,16178,244783,13021,14002700,1942690,0.0531939,7.93639,7.93639,0.203513
253456636,72128746,16500,559504,26677.9,26267800,3729140,0.0476814,6.66508,6.66508,0.232917
253459539,72128746,17509,453996,12978.7,20497000,1863910,0.0285877,4.10557,4.10376,0.447345
253459740,72128746,17574,34969,1219.9,1712970,170096,0.0348851,4.86419,0,0
253459907,72128746,111220692,838699,13657.3,37303200,1894350,0.0162839,2.25867,2.25839,0.617488
253453160,72128746,970,734349,22216,33668800,3094900,0.0302526,4.21448,4.21448,0.401606
253455687,72128746,16182,104907,6515.97,6091050,965484,0.0621119,9.20323,9.20323,0.0697569
253456217,72128746,16360,1888330,56250.2,93183100,7931480,0.0297884,4.20027,4.20027,0.651505
253451424,72128746,122,2892570,27474.6,92568300,3533100,0.00949834,1.22144,1.19636,0.701202
253452111,72128746,515,943510,88747.4,58237400,13464800,0.094061,14.271,14.2678,0.179782
253453618,72128746,1139,419628,32548.3,22813300,4698600,0.0775648,11.1971,11.1971,0.354422
253452539,72128746,702,1206560,139879,83898900,22491300,0.115932,18.6408,18.3868,0.199561
253458695,72128746,17220,26021000,431931,994246000,58436800,0.0165993,2.24575,2.21773,0.782362
253458121,72128746,17007,271006,14775.8,14429100,2194520,0.054522,8.09765,8.07924,0.329563
253453714,72128746,10710,2920920,63013.3,189011000,10255700,0.0215731,3.51112,3.3391,0.906029
253458915,72128746,17300,1119010,25506.7,57538700,3636630,0.022794,3.24987,3.24987,0.688326
253453972,72128746,15624,2062980,130195,102512000,17963000,0.0631099,8.70731,8.70659,0.39534
253458562,72128746,17169,104907,2085.78,5792140,306518,0.0198822,2.9218,2.9218,0.514729
253451460,72128746,149,2657640,134729,145151000,20918000,0.0506948,7.87088,7.87088,0.422803
253459234,72128746,17348,15606.2,33.3392,285464,4703.45,0.00213628,0.301384,0,0
253456635,72128746,16499,489566,20708.6,22304900,2890130,0.0422999,5.90345,5.90345,0.307146
253456064,72128746,16343,2028200,79667.8,103107000,11367000,0.03928,5.60448,5.60448,0.558932
253452255,72128746,588,3386160,336668,238193000,56722900,0.0994248,16.7514,16.8871,0.181081
253457578,72128746,16829,47365500,765314,2879010000,130041000,0.0161576,2.74549,2.73803,0.98313
253451552,72128746,246,1818390,61891.7,77352300,8328130,0.0340366,4.57995,4.57995,0.302528
253460030,72128746,111220800,1079920,16931.7,38744500,2203120,0.0156787,2.04008,2.03719,0.364621
253451544,72128746,236,1003090,107215,73655700,18734200,0.106885,18.6765,18.6195,0.453574
253453430,72128746,1064,17934600,636517,1302700000,111647000,0.035491,6.22524,6.22525,0.720329
253454087,72128746,15686,3563310,213550,192561000,31036900,0.0599302,8.71013,8.70318,0.474561
253458144,72128746,17014,419628,17621.6,18945800,2466070,0.0419933,5.8768,5.8768,0.239708
253451431,72128746,128,26490200,965847,1261810000,132770000,0.0364605,5.01206,5.00259,0.468922
253458880,72128746,17287,66556.8,174.131,1599390,23347.9,0.00261627,0.350797,0.34985,0.197758
253460189,72128746,111220882,872943,26703.6,40751100,3622140,0.0305903,4.14935,4.14724,0.374573
253455838,72128746,16252,104907,4554.42,5080650,638585,0.0434138,6.08715,6.08715,0.0356864
253457529,72128746,16808,254236000,6645380,13114700000,1028560000,0.0261386,4.04567,4.03118,0.97159
253459779,72128746,17595,34301.8,1406.18,1511680,209224,0.0409943,6.09952,0,0
253451507,72128746,189,1014100,18184,52635400,2569130,0.0179312,2.53341,2.53341,0.513211
253460217,72128746,112892283,69938,1134.02,2875090,156647,0.0162146,2.2398,2.2398,0.717162
253452054,72128746,473,4656800,322280,254414000,53232000,0.0692063,11.431,11.3949,0.393345
253454532,72128746,15789,175488,12431.5,10428000,1866510,0.0708397,10.6361,10.4518,0.259557
253451516,72128746,201,12826800,1489340,1133940000,259203000,0.116112,20.208,20.2365,0.186267
253455797,72128746,16231,559504,17904,23913700,2441700,0.0319998,4.36404,4.36404,0.516064
253456925,72128746,16628,419628,23197.7,23274200,3316630,0.0552815,7.90374,7.90374,0.177102
253454601,72128746,15815,1084040,106601,74803100,16807200,0.0983367,15.5042,15.5042,0.121028
253455606,72128746,16124,29828600,2740070,2007640000,514998000,0.0918606,17.2653,17.2653,0.506839
253454521,72128746,15785,2519570,160565,136284000,24357800,0.0637272,9.66747,9.71712,0.38855
253454567,72128746,15804,832516,89428.5,63712700,14596200,0.10742,17.5326,17.788,0.136789
253458725,72128746,17233,209814,6422.56,10633600,878305,0.0306107,4.18611,4.18611,0.1874
253456356,72128746,16403,244783,10486.9,14092500,1524870,0.0428416,6.22947,6.22947,0.362759
253457623,72128746,16853,8998.33,435.892,487758,65714.5,0.0484414,7.30296,0,0
253457488,72128746,16784,209814,9225,9801810,1299160,0.0439675,6.19197,6.19197,0.375712
253459939,72128746,111220722,314721,10053.8,16115800,1398220,0.031945,4.44273,4.44273,0.39384
253452514,72128746,693,2028200,155496,113123000,21691600,0.076667,10.695,10.695,0.195492
253458704,72128746,17224,489566,1769.19,18253400,239789,0.00361378,0.489799,0.489799,0.592879
253453379,72128746,1044,349690,18190,18974300,2770540,0.0520175,7.92285,7.92285,0.500744
253452201,72128746,554,259047,27535.3,18782900,4475690,0.106294,17.2775,17.3213,0.211078
253454671,72128746,15836,12062300,640458,605388000,101453000,0.053096,8.4108,8.2604,0.649492
253457209,72128746,16715,34969,794.24,1519750,105699,0.0227127,3.02265,0,0
253455992,72128746,16319,1084040,37846.4,54829800,5791030,0.0349124,5.34209,5.34209,0.621616
253456350,72128746,16401,559504,21925.8,29371700,3178260,0.039188,5.6805,5.6805,0.483404
253454025,72128746,15663,454584,19861,19432200,2740060,0.0436905,6.02762,6.02765,0.276054
253455882,72128746,16268,104907,5082.31,5226360,699256,0.0484459,6.66549,6.66549,0.285332
253454778,72128746,15907,7841870,558429,474672000,95337700,0.0712112,12.1575,12.0488,0.701222
253454144,72128746,15700,34969,2047.17,2255620,305563,0.0585423,8.73811,0,0
253459423,72128746,17444,1465760,52211.6,70540700,7486580,0.0356208,5.10765,5.1075,0.315535
253454791,72128746,15914,1568800,44147.9,61940200,7078890,0.0281411,4.51229,4.4356,0.855447
253456937,72128746,16634,874225,30364.4,40238800,4148650,0.0347329,4.74552,4.74552,0.567819
253455083,72128746,15995,2238020,164357,142423000,24950600,0.0734389,11.1485,11.1485,0.363051
253456018,72128746,16329,6853920,153330,303158000,22246300,0.0223711,3.24577,3.24577,1.11576
253451514,72128746,199,3597830,369682,236485000,60054100,0.102752,16.6918,16.6819,0.377661
253459471,72128746,17481,594473,26625.1,32354600,3890200,0.0447877,6.54395,6.54395,0.722972
253453893,72128746,15589,3720880,231291,183674000,33412300,0.0621602,8.97968,9.07103,0.301168
253456414,72128746,16422,1049070,14828.7,48573400,2178810,0.014135,2.07689,2.07689,1.11237
253459772,72128746,17592,620130,28587.8,31526400,4359600,0.0460997,7.03014,6.97658,0.449134
253453927,72128746,15605,489566,41240,28997200,6003750,0.0842378,12.2634,12.2634,0.194073
253452433,72128746,661,3099940,54745.7,119084000,7209960,0.0176603,2.32584,2.32438,0.288168
253453845,72128746,182305705,3636780,404969,255767000,63778700,0.111354,17.5371,17.5371,0.133617
253458605,72128746,17188,754675,15674.2,28518600,2068870,0.0207694,2.7414,2.6578,0.59944
253458890,72128746,17291,34969,537.604,2039300,81659.4,0.0153737,2.33519,0,0
253454053,72128746,15674,664398,31140.3,30849000,4213160,0.0468699,6.34132,6.34128,0.224181
253458199,72128746,17044,1064910,29225.7,44627500,4092240,0.0274442,3.8428,3.88888,0.545302
253456292,72128746,16388,944163,84218.9,58399400,15508100,0.0891996,16.4252,16.4252,0.435681
253452921,72128746,894,3529440,284750,222307000,49268500,0.0806783,13.9593,13.5102,0.624068
253452070,72128746,487,419628,22734.8,23067000,3286540,0.0541784,7.83202,7.83202,0.480986
253452504,72128746,689,209293,9939.54,8353720,1412970,0.0474911,6.75117,6.75148,0.169244
253454727,72128746,15858,3270910,296293,209129000,46742800,0.0905841,14.2904,14.5251,0.282719
253451484,72128746,170,2412860,88811.7,122657000,17217100,0.0368076,7.13553,7.13553,0.91562
253455618,72128746,16139,699380,65423,48080600,12294000,0.0935443,17.5784,17.5784,0.726173
253458030,72128746,16966,103902,4218.73,4712170,613384,0.040603,5.9035,5.90405,0.0598433
253455456,72128746,16107,11967300,673308,633325000,105341000,0.0562623,8.80243,8.72138,0.566595
253458333,72128746,17093,10379100,260378,430054000,36163600,0.0250868,3.48427,3.51074,0.775344
253458396,72128746,17132,603398,16526.1,25106300,2239010,0.0273883,3.71067,3.72922,0.521377
253456629,72128746,16492,3112240,107728,156320000,15248000,0.0346143,4.89936,4.89936,0.580899
253453501,72128746,1088,909194,17213.7,44997200,2490460,0.018933,2.73919,2.73919,0.600985
253460221,72128746,112892325,34969,914.155,1446290,126186,0.0261419,3.6085,0,0
253452542,72128746,703,30862800,2960740,2062350000,459448000,0.0959322,14.8868,14.8831,0.323896
253458990,72128746,17325,244783,5949.75,10352100,820027,0.0243062,3.35002,3.35002,0.757666
253459836,72128746,111220572,209814,20540.6,14627700,3155440,0.0978989,15.0392,15.0392,0.131805
253453891,72128746,15587,3720880,231291,183674000,33412300,0.0621602,8.97968,9.07103,0.301168
253459859,72128746,111220638,671654,29690.8,32131000,4279770,0.0442055,6.37199,6.3718,0.242237
253452831,72128746,851,2545030,93837.8,124868000,13715400,0.036871,5.38908,5.37772,0.548673
253452863,72128746,864,29094200,354832,1330370000,58340900,0.012196,2.00524,2.00524,1.89636
253458377,72128746,17118,244783,4560.48,9643160,603494,0.0186307,2.46542,2.46542,0.10468
253452071,72128746,489,208878,19070.9,14715800,3023140,0.0913018,14.4733,14.4736,0.0760254
253457104,72128746,16690,3791520,133463,167103000,20284300,0.0352003,5.34991,5.33643,0.673843
253456530,72128746,16452,489566,20190.1,26683400,3711950,0.0412409,7.58212,7.58212,1.03223
253457223,72128746,16721,1328820,64010.3,66392600,8889480,0.0481707,6.68975,6.68975,0.314711
253452222,72128746,571,6364360,285305,340126000,43530600,0.0448285,6.83974,6.83974,0.486275
253453662,72128746,10681,6922930,120722,473742000,20991000,0.017438,3.0321,3.03209,0.776645
253453550,72128746,1105,804287,63444.6,49792800,9384820,0.078883,11.6685,11.6685,0.222931
253454964,72128746,15957,1923300,205320,149538000,36095800,0.106754,18.7677,18.7677,0.28974
253457592,72128746,16843,2889720,135726,157062000,20181600,0.0469686,6.98393,6.65561,0.549918
253451818,72128746,367,2377510,198539,155445000,30733500,0.0835072,12.9268,12.9266,0.209219
253452940,72128746,909,50848900,4105050,3166780000,630859000,0.0807304,12.4065,12.3987,0.353768
253451563,72128746,258,8484900,507428,485181000,77053200,0.0598037,9.08122,9.03082,0.397443
253452989,72128746,944,1643540,13244.1,98690400,2154490,0.00805827,1.31088,1.31088,0.470136
253454034,72128746,15667,3951340,246905,201781000,34458600,0.0624865,8.72074,8.72052,0.337479
253455935,72128746,16290,489566,33833.3,28286100,4828920,0.0691088,9.86368,9.86368,0.0932119
253452697,72128746,754,16864000,896079,770717000,149686000,0.0531355,8.87603,8.76696,0.635866
253457518,72128746,16800,174845,5553.01,7592050,774468,0.0317596,4.42946,4.42946,0.49754
253459890,72128746,111220672,400767,8011.98,15695300,1088600,0.0199916,2.71629,2.80277,0.265277
253454744,72128746,15871,839256,60697.7,48847100,9050070,0.0723232,10.7834,10.7834,0.333456
253457080,72128746,16685,1463390,66625,79508800,9267210,0.0455277,6.33269,6.34054,0.332008
253457602,72128746,16847,711187,26295.1,33992800,3812350,0.0369735,5.36054,5.20005,0.577451
253451447,72128746,138,9056970,167099,418707000,29027000,0.0184497,3.20494,3.20494,1.5893
253452363,72128746,631,10944300,692520,613693000,100751000,0.063277,9.20585,9.2055,0.386127
253456005,72128746,16325,7588270,178887,340350000,25977300,0.0235742,3.42334,3.42334,1.04462
253452934,72128746,905,2587710,241942,196325000,42131700,0.0934965,16.2815,16.2815,0.338818
253453861,72128746,15568,24859400,1468230,1247150000,209528000,0.0590613,8.42851,8.44826,0.442084
253454805,72128746,15923,3188710,224558,181688000,37202700,0.0704228,11.667,11.652,0.525514
253456743,72128746,16536,1608570,54793.9,87641400,7713800,0.0340636,4.79543,4.79543,0.325824
253451928,72128746,415,12483900,988344,841403000,187619000,0.0791693,15.0288,15.0288,0.506406
253454792,72128746,15915,1051380,30847.6,43157800,4935930,0.0293402,4.69473,4.60298,0.797359
253457171,72128746,16707,769318,28522.2,37022800,3884180,0.0370746,5.04887,5.04887,0.494748
253453682,72128746,10693,764666,29448.7,37161900,4417100,0.0385118,5.77651,5.77823,0.646128
253455212,72128746,16035,30484700,2449410,1880220000,420574000,0.0803489,13.7962,13.5737,0.613029
253452322,72128746,613,1014100,125211,87584100,20684300,0.12347,20.3967,20.3967,0.0798555
253452618,72128746,741,839256,10118.5,41746200,1456140,0.0120565,1.73503,1.73503,1.18561
253459596,72128746,17528,489566,13176,22245300,1839450,0.0269136,3.75732,3.75732,0.493904
253460017,72128746,111220792,1398760,37147.3,61241100,5106610,0.0265573,3.65081,3.65081,0.664903
253451480,72128746,167,1363790,134682,91648500,22438500,0.0987559,16.4531,16.4531,0.279406
253451550,72128746,243,559504,49432.8,34679200,8185000,0.0883512,14.629,14.629,0.163122
253453591,72128746,1121,8252510,698810,512496000,108664000,0.0846785,13.1674,13.1502,0.367833
