id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230740525,73512366,638,1612240,10285.6,75397300,1390420,0.00637967,0.862416,0.863378,0.747814
230744025,73512366,15630,594309,384.242,17181100,56343,0.000646535,0.0948042,0.0948515,0.708216
230755174,73512366,17605,34870.6,389.577,1306060,53528.5,0.0111721,1.53506,0,0
230742619,73512366,982,279752,1450.51,10684700,201483,0.00518498,0.720219,0.720219,0.448245
230754959,73512366,17516,34969,129.107,1396490,18722.5,0.00369205,0.535404,0,0
230748267,73512366,16384,1993230,19104.9,93947100,2735330,0.00958486,1.37231,1.37231,0.991938
230750051,73512366,16641,69938,64.8234,2530250,9110,0.00092687,0.130258,0.130258,0.517205
230742471,73512366,944,1643540,48847.8,91920900,8356330,0.0297211,5.08434,5.08434,0.237704
230746039,73512366,15991,8042600,25326.8,309226000,3400380,0.00314908,0.422796,0.422801,0.88193
230755371,73512366,111220756,979132,4205,41298600,600045,0.00429462,0.612834,0.612834,0.763762
230752934,73512366,17105,174845,105.926,6222760,14425.2,0.000605827,0.0825028,0.0825028,0.559912
230754998,73512366,17533,279729,1781.83,11299400,264001,0.00636986,0.943776,0.943854,0.858544
230737797,73512366,240,944162,2360.68,33018500,309385,0.00250029,0.327682,0.327682,1.07089
230737378,73512366,200,1258180,574.489,41170200,74612.1,0.000456604,0.0593017,0.0593456,1.01242
230751455,73512366,16824,524535,2870.61,22549600,449308,0.00547268,0.856584,0.856584,0.538344
230740353,73512366,578,1190430,2289.88,51693900,312430,0.00192356,0.26245,0.261571,0.57602
230754739,73512366,17437,6635660,15967.6,207146000,2254770,0.00240634,0.339796,0.339521,1.33116
230745782,73512366,15935,2950900,4486.56,103117000,603322,0.0015204,0.204453,0.204638,1.31681
230751773,73512366,16908,419628,722.703,17248200,97684.9,0.00172225,0.232789,0.232789,0.918351
230737938,73512366,272,195275,164.573,6446940,24787,0.000842777,0.126934,0.0743699,0.380379
230744685,73512366,15734,209814,436.112,8560730,56957.9,0.00207857,0.271469,0.271469,0.54184
230746438,73512366,16044,8742250,61629.5,385809000,8743460,0.00704961,1.00014,1.00014,0.931832
230746032,73512366,15987,2925450,7097.53,108715000,967753,0.00242613,0.330805,0.329372,1.38277
230752980,73512366,17113,944163,2595.9,34058100,327287,0.00274942,0.346643,0.346643,1.14805
230740733,73512366,645,79724900,2186660,4471120000,392836000,0.0274275,4.92739,4.92744,0.51744
230745776,73512366,15933,1477420,3627.12,58456900,493133,0.00245503,0.333779,0.333158,0.836735
230754915,73512366,17501,2131720,9374.99,74875400,1393420,0.00439785,0.653657,0.653636,1.16957
230741443,73512366,732,139876,328.663,6111570,43880,0.00234968,0.313706,0.313706,0.336749
230749617,73512366,16573,139876,584.265,5719560,82659.2,0.00417702,0.590946,0.590946,0.117247
230746677,73512366,16124,29828600,109625,1285270000,15600500,0.00367516,0.523005,0.523005,0.889081
230751466,73512366,16828,47963800,1321760,2703630000,237211000,0.0275575,4.94563,4.94652,0.516658
230755450,73512366,111220852,2028200,7480.09,85855000,939875,0.00368804,0.463403,0.463403,0.993826
230737958,73512366,280,69938,37.6416,2444670,5543.03,0.000538214,0.0792563,0.0792563,0.29848
230743805,73512366,182305689,12320200,65994.1,548321000,9037000,0.00535658,0.733512,0.735453,0.634261
230754236,73512366,17282,1643360,2095.18,53209400,276740,0.00127493,0.168398,0.168424,0.800659
230742457,73512366,929,240857,1275.66,10589400,173939,0.00529633,0.722166,0.727833,0.762393
230748582,73512366,16421,804287,838.155,32321500,116194,0.00104211,0.144468,0.144468,0.634395
230755279,73512366,17615,34969,65.8613,1044410,8505.18,0.00188342,0.243221,0,0
230746403,73512366,16030,32724100,220507,1396180000,31151100,0.00673835,0.951931,0.948391,0.849903
230741589,73512366,809,5673380,6310.45,226269000,856877,0.00111229,0.151035,0.150956,0.847247
230751476,73512366,16841,2814240,87954.6,165618000,15817100,0.0312534,5.62038,5.64822,0.460009
230754892,73512366,17494,1013680,2598.74,37476000,344051,0.00256366,0.339407,0.339331,0.918713
230746788,73512366,16154,1119010,7535.67,50127900,1159350,0.00673424,1.03605,1.03605,0.900822
230751453,73512366,16823,1049070,5865.87,44319900,926456,0.0055915,0.883121,0.883121,0.781549
230739539,73512366,362,5105470,7982.91,219634000,1072310,0.0015636,0.210032,0.210032,0.5371
230744049,73512366,15664,454570,191.176,11541500,29181.4,0.000420564,0.0641957,0.0641927,1.07998
230742474,73512366,946,3252120,2803.16,127256000,382448,0.000861951,0.1176,0.1176,0.690085
230744293,73512366,15698,209814,407.931,8247000,61247.1,0.00194425,0.291911,0.291911,0.60203
230745793,73512366,15939,2874090,4928.75,106879000,661892,0.00171489,0.230296,0.229831,1.1513
230753617,73512366,17179,104907,164.96,3684690,21960.8,0.00157244,0.209336,0.209336,0.316574
230754802,73512366,17456,454572,931.626,16869600,122107,0.00204946,0.26862,0.268658,1.39819
230747707,73512366,16261,2098140,1698.25,83179600,224031,0.000809406,0.106776,0.106776,0.775891
230746618,73512366,16107,12414000,28767.5,437449000,4193170,0.00231735,0.337778,0.337778,1.70014
230742671,73512366,1008,6644110,17320.1,300957000,2486450,0.00260683,0.374233,0.374233,0.951783
230742606,73512366,977,2028200,11127.7,91700200,1524120,0.00548648,0.751465,0.751465,0.70223
230742943,73512366,1114,909194,5159.01,46089500,706678,0.00567427,0.777257,0.777257,0.660923
230744153,73512366,15676,314721,263.292,10316200,35936,0.000836587,0.114184,0.114184,0.918334
230752097,73512366,16991,2517770,2409.81,97880500,327647,0.00095712,0.130134,0.130134,0.77885
230744039,73512366,15657,174845,46.4471,5600740,6155.75,0.000265647,0.0352069,0.0352069,0.82814
230754146,73512366,17250,9587730,16132.6,314851000,2177740,0.00168263,0.227138,0.227673,0.961067
230741381,73512366,724,419628,81.5105,15818900,10183.4,0.000194245,0.0242676,0.0242676,0.860186
230754921,73512366,17504,34969,166.158,1441230,24178,0.00475158,0.691411,0,0
230743921,73512366,15585,208849,168.015,8286060,21700.2,0.000804482,0.103904,0.0948851,0.947798
230737751,73512366,232,1573600,4969.52,66713400,645182,0.00315805,0.410003,0.410003,0.997936
230740403,73512366,606,1643540,7737.49,68180800,1083510,0.00470781,0.659252,0.659252,0.528896
230736953,73512366,130,1328820,1998.87,54491800,278967,0.00150424,0.209936,0.209936,0.641067
230751997,73512366,16973,69938,228.863,3164710,29005.6,0.00327236,0.414733,0.414733,0.0414738
230740305,73512366,531,384659,3201.22,16226300,538431,0.00832223,1.39976,1.39976,0.803522
230755083,73512366,17562,3225830,23294.1,103977000,3079230,0.00722113,0.954555,0.94944,0.87452
230755439,73512366,111220844,874225,4215.99,37760400,614579,0.00482255,0.702999,0.702999,0.979069
230747138,73512366,16196,524535,1912.61,21493900,270248,0.00364629,0.515214,0.515214,1.00677
230754256,73512366,17298,1119010,4665.15,48259700,672296,0.004169,0.600796,0.600796,0.969608
230754259,73512366,17302,104907,192.712,4372210,26698.6,0.00183698,0.254497,0.254497,0.258758
230742765,73512366,1049,6154540,190671,351888000,32289000,0.0309805,5.24636,5.24636,0.383651
230754431,73512366,17365,314721,1988.05,15850800,297202,0.00631686,0.944335,0.944335,0.588291
230736867,73512366,104,8732640,37372.4,349011000,5559820,0.00427962,0.636671,0.725032,1.63494
230743404,73512366,10692,3042300,89239.1,157469000,15128200,0.0293328,4.97261,4.97261,0.408048
230743431,73512366,10698,1223920,9493.56,56293000,1368540,0.00775671,1.11817,1.11817,0.82918
230736887,73512366,112,209814,1550.83,9819000,223991,0.00739145,1.06757,1.06757,0.531808
230745789,73512366,15937,4926210,10045.4,167995000,1402130,0.00203917,0.284626,0.289929,1.43518
230747382,73512366,16235,1398760,557.15,44637800,71606.5,0.000398317,0.0511928,0.0511928,1.09162
230753573,73512366,17170,874225,1211.36,31666700,187757,0.00138564,0.21477,0.21477,1.62371
230738046,73512366,333,349690,1143.31,15078200,166049,0.00326951,0.474847,0.474847,0.463626
230741319,73512366,714,12561800,65020,543151000,9556730,0.00517599,0.760774,0.890206,1.4036
230751224,73512366,16732,3741680,5638.74,161328000,775959,0.00150701,0.207382,0.207382,0.881535
230741603,73512366,820,5871620,30131.4,212158000,4922230,0.00513171,0.838309,0.838062,1.27329
230751869,73512366,16948,3034320,83024.1,159043000,14974100,0.0273617,4.93492,4.93199,0.490784
230736753,73512366,50,454597,557.025,19472800,82360.6,0.00122532,0.181173,0.181173,0.778823
230743791,73512366,10734,4126340,88784.9,227101000,15015800,0.0215166,3.63901,3.63901,0.503021
230746807,73512366,16158,244783,1480.28,12252300,220719,0.00604731,0.901694,0.901694,0.634557
230745239,73512366,15803,1732090,1558.71,74287300,219100,0.000899899,0.126494,0.125783,0.98744
230754882,73512366,17490,454597,4356.5,21658700,617619,0.00958322,1.35861,1.35861,0.723038
230755385,73512366,111220784,349690,1709.97,17188300,254080,0.00488997,0.726586,0.726586,0.558611
230755432,73512366,111220832,69938,75.4237,2353110,9774.97,0.00107844,0.139766,0.139766,0.0924985
230740367,73512366,590,3217150,13752.1,145356000,1890870,0.00427462,0.587748,0.587748,0.890209
230743931,73512366,15590,1219720,779.611,44978500,103778,0.000639171,0.0850836,0.0799757,0.636779
230744448,73512366,15720,34969,75.0923,1428050,9523.81,0.0021474,0.27235,0,0
230754246,73512366,17290,12689500,39454.3,422534000,6093990,0.0031092,0.480237,0.48061,1.62819
230749603,73512366,16571,524535,1040.09,21850400,144932,0.00198288,0.276306,0.276306,0.846366
230750263,73512366,16656,209814,288.369,10002500,39701.2,0.0013744,0.189221,0.189221,0.637079
230754900,73512366,17497,873806,1893.49,31415600,248540,0.00216694,0.284434,0.284372,0.840495
230749507,73512366,16546,104907,206.865,4632150,28906,0.00197189,0.275539,0.275539,0.540625
230737331,73512366,188,469909,6023.43,29821600,932564,0.0128183,1.98457,2.06791,0.329241
230745601,73512366,15884,104907,26.6153,2998160,3501.44,0.000253703,0.0333766,0.0333766,0.445817
230754241,73512366,17286,69793.4,79.7162,1942450,11300.5,0.00114217,0.161914,0.16193,0.401024
230740268,73512366,509,6469260,36504.7,289618000,5025100,0.00564279,0.776765,0.776765,0.634219
230751493,73512366,16850,419628,839.289,15268000,144062,0.00200008,0.343308,0.343308,1.22442
230745304,73512366,15814,1084030,2230.76,50382200,311002,0.00205784,0.286895,0.286894,0.449996
230740291,73512366,523,2789480,2735.89,104619000,390703,0.000980789,0.140063,0.143419,1.41285
230747380,73512366,16233,1398760,557.15,44637800,71606.5,0.000398317,0.0511928,0.0511928,1.09162
230754636,73512366,17400,3143160,4546.13,103896000,625699,0.00144636,0.199067,0.199284,1.23919
230737399,73512366,206,174845,423.768,6298450,53858.5,0.00242368,0.308036,0.308036,0.61692
230749693,73512366,16588,384659,2955.74,17471500,435858,0.00768406,1.1331,1.1331,0.487268
230745655,73512366,15901,804287,267.958,23956800,35315.8,0.000333162,0.0439095,0.0439095,0.717218
230747900,73512366,16282,34969,10.6551,1054250,1401.11,0.000304702,0.0400673,0,0
230751508,73512366,16859,174845,430.61,6423860,71950.3,0.00246281,0.411509,0.411509,0.795654
230740503,73512366,635,1608570,7424.04,76540600,1017960,0.00461529,0.632831,0.632831,0.602035
230740845,73512366,662,418137,1088.03,18598900,148178,0.00260209,0.354377,0.354667,0.506134
230746741,73512366,16141,10840400,52807.2,491496000,7677660,0.00487134,0.708246,0.708246,0.811661
230736747,73512366,45,559504,634.79,23526700,91993.4,0.00113456,0.164419,0.164419,0.825524
230754717,73512366,17429,349690,1037.38,15164000,153421,0.00296657,0.438736,0.438736,1.10794
230743587,73512366,10725,6119580,170817,322438000,30781900,0.0279132,5.03007,5.03007,0.448207
230749901,73512366,16618,559504,959.656,24681200,132548,0.00171519,0.236903,0.236903,0.670229
230749964,73512366,16629,69938,429.333,3373220,58992.1,0.00613877,0.843492,0.843492,0.025665
230741563,73512366,788,2899430,2857.16,88049400,428824,0.00098542,0.1479,0.147827,1.36014
230754747,73512366,17440,2023420,6716.36,62381300,950261,0.0033193,0.469631,0.467031,1.16552
230744305,73512366,15700,34969,280.911,1505640,49324.9,0.00803314,1.41053,0,0
230747679,73512366,16258,384659,190.76,12328200,25935.7,0.00049592,0.0674252,0.0674252,0.755529
230746041,73512366,15993,4615910,15740.9,181321000,2112410,0.00341014,0.457638,0.457638,0.774215
230752081,73512366,16988,34969,14.78,1033300,2677.1,0.00042266,0.0765565,0,0
230749546,73512366,16554,69938,650.945,3077650,107140,0.00930746,1.53192,1.53192,1.00387
230744014,73512366,15623,5850960,4113.06,158466000,629617,0.000702973,0.107609,0.108668,1.67331
230749722,73512366,16591,1258880,3773.18,57484800,542513,0.00299724,0.430947,0.430947,0.994985
230745839,73512366,15956,41857700,153072,1574900000,21731200,0.00365697,0.519169,0.53374,1.44243
230743981,73512366,15608,590998,497.843,17934600,67805,0.000842376,0.11473,0.115287,0.921393
230744161,73512366,15677,454597,571.596,15444000,80637.1,0.00125737,0.177382,0.177382,1.31837
230736685,73512366,23,2865290,2305.41,92458000,311096,0.000804598,0.108574,0.10944,1.34263
230740857,73512366,666,244783,2235.3,11145100,330505,0.00913177,1.3502,1.3502,0.693625
230744224,73512366,15687,1321750,3481.99,30145100,511234,0.00263438,0.386786,0.384953,1.22526
230741623,73512366,835,13570700,11234.4,481433000,1550450,0.000827841,0.11425,0.113049,1.03922
230742861,73512366,1093,12518900,19851.4,442489000,2598000,0.00158571,0.207526,0.207527,1.21538
230737977,73512366,291,18832500,31248.7,665800000,4287190,0.00165929,0.227648,0.226716,1.42388
230742646,73512366,997,1953260000,12385100,82456100000,1983720000,0.00634071,1.01559,1.01619,1.73053
230736760,73512366,52,5664960,12531,223063000,1658190,0.00221202,0.29271,0.292712,0.843467
230742348,73512366,907,979132,1885.87,40250300,252421,0.00192607,0.257801,0.257801,0.699753
230753809,73512366,17218,1573330,2073.3,63356600,283834,0.00131778,0.180403,0.180403,0.485315
230752102,73512366,16992,174845,334.215,7042600,43096.2,0.0019115,0.246482,0.246482,0.287398
230755078,73512366,17558,244627,474.151,7341730,67147.7,0.00193826,0.274491,0.274382,1.54985
230736900,73512366,115,69938,159.882,3259490,21657.7,0.00228605,0.30967,0.30967,0.0921116
230741494,73512366,754,17157400,27539.3,578730000,3944950,0.00160509,0.229927,0.227588,1.38748
230746758,73512366,16145,4790750,23206.2,215022000,3402300,0.00484395,0.710181,0.710181,0.886182
230744833,73512366,15760,264329,213.147,10898400,28607.7,0.000806372,0.108228,0.105993,0.492435
230755457,73512366,111220868,104907,778.247,4573960,105956,0.00741845,1.00999,1.00999,0.645358
230751601,73512366,16895,384659,947.06,14320200,138505,0.00246208,0.360073,0.360073,0.737135
230753632,73512366,17182,6223850,11250.6,240169000,1526450,0.00180765,0.245257,0.245261,0.949118
230743353,73512366,10684,4091370,111883,261418000,19175600,0.0273462,4.68683,4.68683,0.337122
230750841,73512366,16695,978932,1156.64,39456200,175960,0.00118154,0.179747,0.179755,0.886369
230745700,73512366,15908,2381920,31414.6,126534000,4507100,0.0131888,1.89221,1.94784,0.610688
230742849,73512366,1088,909194,988.108,39214000,138392,0.0010868,0.152214,0.152214,0.845642
230754643,73512366,17403,768711,1450.76,26417400,204280,0.00188726,0.265743,0.266014,0.900643
230740338,73512366,565,1433720,12187.2,71201900,1676940,0.00850041,1.16964,1.16964,0.384043
230754689,73512366,17419,1084040,6899.23,48432600,1046200,0.00636437,0.965096,0.965096,1.031
230755401,73512366,111220796,34969,148.123,1465530,20798.8,0.00423584,0.594777,0,0
230738000,73512366,310,1315770,3138.25,55565800,444210,0.0023851,0.337604,0.33719,0.716657
230740419,73512366,613,1014100,13236.3,58938200,1900140,0.0130523,1.87372,1.87372,0.313241
230745818,73512366,15948,1014100,1975.1,42100600,263424,0.00194763,0.259761,0.259761,0.875439
230744431,73512366,15709,104907,309.609,4516590,40892,0.00295127,0.389793,0.389793,0.655117
230748627,73512366,16424,2063170,2227.08,77565700,298472,0.00107944,0.144666,0.144666,0.66568
230744850,73512366,15762,1897450,1813.8,74377900,240557,0.000955918,0.126779,0.12503,0.857705
230751789,73512366,16919,69796600,1830250,3678810000,332805000,0.0262227,4.76821,4.76469,0.595155
230740370,73512366,591,524535,672.338,20726900,91743.3,0.00128178,0.174904,0.174904,0.55696
230747394,73512366,16242,244783,30.784,7435800,4006.26,0.00012576,0.0163666,0.0163666,0.698773
230751326,73512366,16754,3007060,8114.55,116183000,1279530,0.0026985,0.425509,0.425512,1.64155
230748242,73512366,16377,244783,2629.1,8399080,394634,0.0107405,1.61218,1.61218,0.446934
230741447,73512366,735,1744430,5640.12,61368200,802413,0.00323323,0.459987,0.460273,1.08459
230741698,73512366,860,1049070,2792.28,38154900,473977,0.00266167,0.451807,0.451807,1.31856
230739706,73512366,398,3872470,17337.6,140724000,2396320,0.00447714,0.618809,0.618225,1.1222
230741418,73512366,727,874225,1974.61,38282800,268195,0.00225869,0.30678,0.30678,0.872659
230737337,73512366,189,1014100,1073.62,40816000,141158,0.00105869,0.139196,0.139196,0.662332
230745821,73512366,15949,3003770,6314.79,111521000,826937,0.00210229,0.2753,0.275126,0.984935
230741669,73512366,852,6818960,15500.1,264440000,2647180,0.0022731,0.388209,0.388209,2.84286
230752542,73512366,17076,979132,1064.58,37697200,150346,0.00108727,0.15355,0.15355,0.985063
230737196,73512366,157,2935670,5549.12,104731000,791168,0.00189024,0.269502,0.269427,1.50277
230755178,73512366,17606,34870.6,389.577,1306060,53528.5,0.0111721,1.53506,0,0
230743906,73512366,15580,368758,501.287,13994800,77091.6,0.00135939,0.209057,0.20525,1.79424
230740376,73512366,594,139253,80.6508,5653230,11158.4,0.000579167,0.0801301,0.0801309,0.272038
230755378,73512366,111220766,979132,769.293,33077000,102834,0.000785689,0.105026,0.105026,1.03937
230748129,73512366,16348,2028200,2532.53,82300600,353586,0.00124866,0.174335,0.174335,1.16697
230749873,73512366,16610,139876,299.082,6390450,40939.6,0.00213819,0.292685,0.292685,0.75299
230751501,73512366,16854,1993230,9483.02,73022100,1555260,0.00475763,0.780271,0.78027,1.56286
230740287,73512366,521,194423,199.315,7616600,25960,0.00102516,0.133524,0.133578,0.599362
230749794,73512366,16600,279752,1740.34,13726800,251099,0.006221,0.897577,0.897577,0.776734
230740345,73512366,573,419628,3659.67,24143000,558334,0.00872123,1.33054,1.33054,0.431342
230746567,73512366,16092,34969,848.149,2081880,131319,0.0242543,3.7553,0,0
230751348,73512366,16768,384434,643.172,13993100,101272,0.00167303,0.263432,0.263438,0.755845
230752704,73512366,17093,11295000,30666.5,432092000,4371070,0.00271505,0.386992,0.386992,1.76884
230754248,73512366,17292,7377170,26087.2,266332000,4116810,0.00353621,0.558048,0.557966,1.51821
230741639,73512366,843,4895660,20498.2,211394000,3086170,0.00418701,0.63039,0.63039,1.21214
230755130,73512366,17585,139876,1178.09,6022060,157285,0.00842242,1.12446,1.12446,0.360859
230751511,73512366,16862,139876,2677.2,5695780,421547,0.0191398,3.01372,3.01372,0.347437
230748742,73512366,16442,944163,1727.7,39038800,249658,0.00182988,0.264422,0.264422,0.898018
230754669,73512366,17411,556983,1479.03,16619700,205059,0.00265543,0.368161,0.368082,0.994371
230755003,73512366,17535,207574,841.836,4482780,136752,0.0040556,0.65881,0.656864,0.561787
230745830,73512366,15952,244783,71.6504,7127230,9219.18,0.00029271,0.0376627,0.0376627,0.411773
230746747,73512366,16142,2867460,14849.1,131330000,2145360,0.00517851,0.748174,0.748174,0.7578
230754186,73512366,17264,104851,340.133,3873780,43410.6,0.00324397,0.414022,0.414027,0.234119
230754277,73512366,17321,688209,387.181,14695000,59389.6,0.000562593,0.0862959,0.085964,1.45693
230736873,73512366,106,314721,573.333,11775700,101632,0.00182172,0.322926,0.322926,1.76014
230740880,73512366,670,6329380,11205,245180000,1481810,0.00177032,0.234117,0.234116,0.808585
230737971,73512366,288,1703310,8084.77,74721300,1172480,0.0047465,0.688353,0.766474,1.16798
230740862,73512366,667,353522,2437.22,13662400,402680,0.00689412,1.13905,0,0
230741919,73512366,883,594473,1464.89,21290400,240203,0.00246418,0.40406,0.40406,1.3864
230751150,73512366,16725,6014670,11286.1,253774000,1561470,0.00187643,0.25961,0.25961,0.967894
230748027,73512366,16329,6853770,5645.18,235817000,775793,0.00082366,0.113192,0.113202,1.05692
230751619,73512366,16901,489566,641.418,20069300,83597.8,0.00131018,0.170759,0.170759,0.531567
230754817,73512366,17462,3330510,6918.06,104470000,989314,0.00207718,0.297045,0.300182,1.41544
230745327,73512366,15818,79161600,142959,3217030000,19739200,0.00180592,0.249354,0.246263,0.910341
230742387,73512366,914,64816,75.8774,2693790,10045.4,0.00117066,0.154983,0.155004,0.353998
230752722,73512366,17095,5315290,19342.3,201013000,2795950,0.00363899,0.52602,0.52602,1.76181
230737186,73512366,156,2238020,25274.6,109994000,3537390,0.0112933,1.58059,1.58059,0.515777
230751507,73512366,16858,839248,926.58,30201600,126962,0.00110406,0.15128,0.151282,0.748462
230749581,73512366,16563,139876,713.103,6283770,111974,0.00509811,0.800527,0.800527,0.553055
230747635,73512366,16253,1153980,746.485,39375500,95789.5,0.000646881,0.0830081,0.0830081,0.821467
230747928,73512366,16291,489566,390.397,18676300,52071.2,0.000797435,0.106362,0.106362,0.817495
230738003,73512366,312,804287,2145.42,32709200,281781,0.00266748,0.350349,0.350349,0.49549
230743475,73512366,10713,6259380,131650,295715000,24207200,0.0210324,3.86734,3.86734,0.698158
230748151,73512366,16351,34969,23.8682,1390870,3162.96,0.000682553,0.0904503,0,0
230755548,73512366,111220932,34969,65.8613,1044410,8505.18,0.00188342,0.243221,0,0
230740166,73512366,454,804287,2143.28,33263000,294941,0.00266482,0.366712,0.366712,0.722334
230746614,73512366,16104,12414000,28767.5,437449000,4193170,0.00231735,0.337778,0.337778,1.70014
230750270,73512366,16657,69938,523.112,2887330,72082,0.00747965,1.03066,1.03066,1.26425
230739676,73512366,382,39340100,158855,1694790000,22417200,0.00403798,0.56983,0.56983,0.995073
230741599,73512366,818,10100500,8990.61,346858000,1188730,0.000890116,0.11769,0.117749,0.786592
230746597,73512366,16098,104907,1136.25,4785190,154275,0.010831,1.47059,1.47059,0.377412
230752207,73512366,17012,664411,900.076,26292200,138735,0.0013547,0.208809,0.208809,0.617542
230736767,73512366,55,488317,322.893,17926500,43233.3,0.000661236,0.0885355,0.0885924,0.570429
230740276,73512366,512,237418000,6198500,12943400000,1113290000,0.026108,4.68919,4.68871,0.567449
230745825,73512366,15950,1993230,5911.13,82802600,773599,0.0029656,0.388113,0.388113,0.688495
230755474,73512366,111220876,734310,1005.85,24597900,133199,0.00136979,0.181393,0.181393,1.28329
230739900,73512366,412,2355480,8001.35,100263000,1270740,0.00339691,0.539483,0.606665,2.00007
230740183,73512366,465,5319380,9032.11,187373000,1298950,0.00169796,0.244192,0.241051,1.38959
230750243,73512366,16654,384659,1220.26,17557900,167566,0.00317232,0.435621,0.435621,1.24825
230752110,73512366,16993,34969,132.029,1544430,19136.7,0.00377559,0.547247,0,0
230751376,73512366,16784,209814,296.193,9354020,41358.1,0.00141169,0.197118,0.197118,0.328174
230751460,73512366,16826,314721,2216.33,12910500,361629,0.00704219,1.14905,1.14905,0.939809
230737910,73512366,255,1678510,2391.04,68095700,333570,0.0014245,0.198729,0.198729,0.700404
230740236,73512366,485,100665000,189812,4307770000,26223100,0.00188558,0.260498,0.255459,0.875796
230737928,73512366,267,209814,1447.37,9999850,231199,0.00689833,1.10192,1.10192,0.594397
230744036,73512366,15656,279752,55.7579,8891940,7351.97,0.000199312,0.0262803,0.0262803,0.966911
230742653,73512366,999,909190,1995.72,34172400,263469,0.00219505,0.289784,0.289784,0.698603
230750033,73512366,16636,1223920,1515.96,45028200,205378,0.00123862,0.167804,0.167804,0.691818
230740244,73512366,493,40679800,65034.1,1600550000,9434360,0.00159868,0.231917,0.231335,1.28729
230746696,73512366,16132,2552740,11098.3,107670000,1535900,0.00434761,0.601666,0.601666,0.819354
230747611,73512366,16251,104907,31.2081,3920280,3933.42,0.000297484,0.0374944,0.0374944,0.549259
230752156,73512366,17000,209814,361.51,9052910,47048.4,0.001723,0.224239,0.224239,0.618347
230745587,73512366,15881,244783,522.321,10695500,74271.3,0.00213381,0.303417,0.303417,0.650155
230744557,73512366,15729,944163,4931.27,39386300,695277,0.0052229,0.736395,0.736395,0.447906
230747354,73512366,16231,559504,52.3319,15714400,6721.77,9.35327e-05,0.0120138,0.0120138,0.891961
230751840,73512366,16936,104907,297.517,4707930,41513.3,0.00283601,0.395715,0.395715,0.482884
230745544,73512366,15871,839256,717.762,30537100,98321.7,0.000855236,0.117153,0.117153,1.32475
230748273,73512366,16386,1993230,19104.9,93947100,2735330,0.00958486,1.37231,1.37231,0.991938
230742543,73512366,951,3147210,97149.7,178255000,16647300,0.0308685,5.28956,5.28956,0.455436
230749986,73512366,16632,1538640,2377.71,63339100,330295,0.00154534,0.214668,0.214668,1.18935
230745419,73512366,15844,2472160,3215.42,91712500,438079,0.00130065,0.177205,0.176618,0.858463
230739815,73512366,408,1081200,894.195,27425300,141657,0.000827037,0.131018,0.13086,1.55495
230741684,73512366,857,1934170,10445.4,81943200,1407510,0.00540044,0.727708,0.716418,0.932921
230745996,73512366,15969,3608700,15490.4,140538000,2280880,0.00429251,0.632049,0.629897,0.866251
230755555,73512366,112892283,69938,206.853,2845060,27799.7,0.00295766,0.397491,0.397491,0.637897
230751577,73512366,16886,314721,543.41,12316200,79006.3,0.00172664,0.251036,0.251036,0.638905
230754224,73512366,17278,34969,21.3321,1131760,2903.48,0.000610028,0.0830302,0,0
230743850,73512366,182305697,3356890,13987.3,148504000,1941270,0.00416674,0.578293,0.578284,0.596151
230742879,73512366,1101,2376920,10955.1,104841000,1466360,0.00460894,0.616915,0.633449,0.641984
230753161,73512366,17145,3042300,3875.42,122941000,533090,0.00127384,0.175226,0.175226,0.844375
230738051,73512366,335,839256,3971.6,37938300,534479,0.00473229,0.636849,0.636849,0.704927
230755151,73512366,17593,138932,408.199,3938980,56778.2,0.00293812,0.408675,0.408053,0.501862
230743809,73512366,182305693,1479940,4130.7,48390900,582879,0.00279113,0.393854,0.422461,0.858496
230751979,73512366,16971,664411,1148.62,26488700,156610,0.00172878,0.235713,0.235713,0.655312
230749096,73512366,16462,1119010,3765.25,54787500,557499,0.00336481,0.498209,0.498209,0.935773
230736701,73512366,31,21284300,213251,901238000,29294200,0.0100192,1.37633,1.35427,0.643404
230741763,73512366,868,209814,1347.53,7929100,241763,0.00642249,1.15227,1.15227,0.485794
230746682,73512366,16126,29828600,109625,1285270000,15600500,0.00367516,0.523005,0.523005,0.889081
230746394,73512366,16027,19814100,155234,894203000,20901100,0.00783448,1.05486,1.04713,0.631946
230740238,73512366,486,8007900,41005.1,351993000,5924400,0.00512058,0.73982,0.73982,0.66251
230747558,73512366,16245,454597,86.0164,11672800,11866.3,0.000189215,0.026103,0.026103,0.930016
230755412,73512366,111220816,314721,1988.05,15850800,297202,0.00631686,0.944335,0.944335,0.588291
230755561,73512366,112892331,34969,102.087,1531960,14010.8,0.00291935,0.400663,0,0
230747624,73512366,16252,104907,31.2081,3920280,3933.42,0.000297484,0.0374944,0.0374944,0.549259
230745403,73512366,15838,896242,1644.3,35928400,233010,0.00183466,0.259985,0.259854,0.935137
230747302,73512366,16228,1293850,326.353,37886100,45007.1,0.000252234,0.0347853,0.0347853,1.27894
230750493,73512366,16685,1468680,1569.86,66378300,220054,0.00106889,0.149831,0.149831,0.678315
230749391,73512366,16530,2622680,5564.45,116618000,785487,0.00212167,0.299498,0.299498,0.855996
230742677,73512366,1011,11924300,79059.4,550500000,11138000,0.00663013,0.934065,0.93406,0.799437
