id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230310461,72472773,304,2307950,22820.6,124915000,3176710,0.00988782,1.37642,1.37642,0.521132
230328539,72472773,16348,2028200,15653.7,117178000,2126660,0.00771802,1.04854,1.04854,0.700659
230326061,72472773,16142,2867460,27345.3,173060000,4334840,0.00953642,1.51174,1.51174,0.732873
230313156,72472773,573,419628,20734.6,29112100,3080480,0.049412,7.34099,7.34099,0.137846
230330194,72472773,16486,4860690,17887.2,260972000,2408930,0.00367996,0.495593,0.495593,1.03696
230309122,72472773,195,349690,4333.81,21001900,600889,0.0123933,1.71835,1.71835,0.409449
230331387,72472773,16739,139876,302.118,7506830,39817,0.0021599,0.284659,0.284659,0.836768
230318691,72472773,10699,1783420,59645.2,115419000,10125100,0.0334443,5.67735,5.67735,0.646811
230320948,72472773,15761,34796.9,11.7218,1986250,1618.22,0.000336863,0.0465047,0,0
230331346,72472773,16732,3741680,19943.7,188940000,2687840,0.00533014,0.718351,0.718351,1.15058
230309442,72472773,206,174845,3604.49,9653160,494827,0.0206154,2.83009,2.83009,0.448688
230315795,72472773,881,2616810,38331.9,151645000,6344040,0.0146483,2.42434,2.432,0.96712
230321093,72472773,15777,2208080,6770.2,121491000,1043060,0.00306611,0.472385,0.464911,0.923606
230332071,72472773,16858,839213,5067.95,45566600,707759,0.00603893,0.843361,0.843422,0.70507
230333906,72472773,17087,209814,1007,10783500,138664,0.0047995,0.660889,0.660889,0.312579
230324946,72472773,16069,5068980,35391,279829000,4870090,0.00698188,0.960763,0.959992,0.678568
230309960,72472773,250,3276500,18911.8,175894000,3046640,0.00577196,0.929845,0.932605,0.925098
230314745,72472773,761,139876,201.86,7349190,26602.8,0.00144314,0.190188,0.190188,0.55405
230307710,72472773,51,8042870,205244,497283000,28950500,0.0255188,3.59952,3.59952,0.435013
230334233,72472773,17162,132211,16108.4,9695740,3094210,0.121839,23.4036,23.0112,1.18088
230310354,72472773,289,4965600,79450.1,307210000,11247600,0.0160001,2.26511,2.26511,0.655711
230333573,72472773,17045,594473,8427.92,32274600,1252020,0.0141771,2.10611,2.10611,0.726643
230328158,72472773,16329,6853920,78003.9,346656000,11009600,0.0113809,1.60633,1.60633,0.764754
230336803,72472773,111220692,715927,24279.8,40247300,4170470,0.0339137,5.82528,5.85324,1.71733
230307960,72472773,82,944163,12428.4,49342400,1984080,0.0131634,2.10141,2.10141,0.637838
230310489,72472773,307,3692850,46985.2,180683000,6567020,0.0127233,1.77831,1.77926,0.635571
230335120,72472773,17368,2898360,17899.8,137423000,2432820,0.00617582,0.839378,0.839777,1.02592
230330799,72472773,16629,69938,500.06,4224460,68309,0.00715005,0.976708,0.976708,0.14601
230333341,72472773,17023,16817600,390090,878771000,67739300,0.0231953,4.02788,4.09667,2.20378
230321246,72472773,15788,193793,158.784,9938010,28062.5,0.000819348,0.144807,0.0508399,0.420535
230334554,72472773,17279,29447.2,228.23,1372280,30690.8,0.0077505,1.04223,0,0
230316954,72472773,984,8839380,838697,672166000,155868000,0.0948818,17.6334,17.9288,0.764337
230326722,72472773,16193,1084040,62969.6,72857500,9975170,0.0580879,9.20186,9.20186,0.402194
230311776,72472773,422,1223920,7762.63,71653300,1052020,0.00634246,0.859555,0.859555,1.03458
230324749,72472773,16044,8742250,222811,526087000,33567300,0.0254867,3.83966,3.83966,0.567646
230327451,72472773,16257,384659,1198.4,16126400,158826,0.00311549,0.412902,0.412902,0.634309
230316902,72472773,976,5270070,625934,392159000,116400000,0.118772,22.087,22.4506,0.785314
230336182,72472773,17519,308846,1102.71,13196500,152445,0.00357042,0.493593,0.506993,0.921709
230320648,72472773,15710,69938,250.631,3935900,33569.5,0.00358361,0.479989,0.479989,0.270588
230312766,72472773,532,2133110,76410.6,132771000,11845200,0.0358212,5.55302,5.55302,0.667675
230325902,72472773,16126,29828600,137947,1716740000,22128400,0.00462467,0.741854,0.741854,1.38867
230335937,72472773,17473,77361.3,283.832,3169110,41808.9,0.00366892,0.540436,0.332498,0.102852
230311076,72472773,364,314721,1711.39,17643100,232795,0.00543782,0.739688,0.739688,0.758771
230316792,72472773,973,1084040,50519.6,70928800,7579790,0.0466032,6.99217,6.99217,0.203978
230333325,72472773,17022,34969,17.6294,1696730,2437.37,0.000504144,0.0697009,0,0
230336813,72472773,111220702,477622,6471.32,24567000,904862,0.013549,1.89451,1.923,0.907936
230322785,72472773,15907,17935000,671578,1149240000,110956000,0.037445,6.18655,6.18546,0.964149
230328305,72472773,16341,1014100,8659.41,56785500,1179010,0.008539,1.16261,1.16261,0.776149
230311939,72472773,431,769318,5415.78,43825900,916856,0.00703972,1.19178,1.19178,0.776037
230317227,72472773,1033,7335460,1098200,638274000,219223000,0.149712,29.8853,28.8739,0.599655
230323607,72472773,15983,4772050,27108,252008000,3762690,0.00568057,0.788486,0.78919,0.685243
230330223,72472773,16495,2272980,6718.29,122740000,907230,0.00295571,0.399136,0.399136,0.738503
230314241,72472773,708,2168080,4356.6,134046000,591593,0.00200943,0.272865,0.272865,0.712245
230308777,72472773,162,524336,6258.68,32975800,897195,0.0119364,1.71111,1.71109,0.21077
230331766,72472773,16813,57885000,5722670,4445670000,1090090000,0.0988628,18.832,18.5957,0.832004
230334079,72472773,17107,931274,21451.3,51101700,3075700,0.0230344,3.30268,3.32274,0.539555
230328680,72472773,16366,1608570,6747.28,81591000,900000,0.00419457,0.559502,0.559502,0.52464
230312617,72472773,504,6609140,37749.7,402383000,6432290,0.00571174,0.973242,0.973242,1.3334
230333791,72472773,17075,769247,6114.43,44004500,838927,0.0079486,1.09058,1.09056,0.428244
230336628,72472773,17587,916847,6761.09,40269400,1084010,0.00737428,1.18232,1.1369,1.17611
230322945,72472773,15919,8007800,64713.7,399830000,11415300,0.00808133,1.42552,1.42551,1.5134
230331674,72472773,16788,104907,379.655,5554430,52445.4,0.00361897,0.499923,0.499923,0.253396
230318652,72472773,10695,1363790,73702.8,95183700,11870100,0.0540426,8.70379,8.70379,0.407993
230319218,72472773,15569,8836070,8890.07,466443000,1183600,0.00100611,0.133951,0.132992,1.05557
230330758,72472773,16615,1713480,5358.63,95520700,755646,0.00312734,0.441001,0.441001,0.694625
230310229,72472773,278,19093100,73313.2,990145000,10150800,0.00383978,0.531649,0.531649,1.16121
230324908,72472773,16066,2952770,23386.5,152403000,3214890,0.0079202,1.08877,1.09264,0.645679
230317664,72472773,1069,106791,2229.5,4935190,327858,0.0208773,3.07009,3.19365,1.05987
230320813,72472773,15727,139876,191.015,8184200,25229.7,0.0013656,0.180372,0.180372,0.439567
230314115,72472773,696,104892,776.7,4859460,112952,0.00740474,1.07683,1.07691,0.537709
230334424,72472773,17218,1573590,48459.5,82043900,6719630,0.0307954,4.27025,4.27024,0.349012
230309534,72472773,214,1643540,13717.3,82661700,1830800,0.00834616,1.11394,1.11394,0.462461
230313083,72472773,558,517135,8223.1,22322100,1089980,0.0159013,2.10773,2.25138,0.415548
230331278,72472773,16719,1643540,3873.26,86877300,515726,0.00235665,0.313789,0.313789,0.559696
230315669,72472773,864,29094200,322270,1659320000,43959900,0.0110768,1.51095,1.51095,0.65568
230326299,72472773,16163,12204200,125415,725247000,19705200,0.0102764,1.61462,1.61462,1.2368
230310123,72472773,266,592589,960.485,34585500,147014,0.00162083,0.248088,0.2479,0.681457
230327260,72472773,16247,6853920,37742.1,368768000,5102310,0.00550664,0.744436,0.744436,0.732331
230333170,72472773,16997,594201,6886.94,39439500,948545,0.0115902,1.59634,1.59643,0.301754
230333648,72472773,17054,1954650,16303.1,99578500,2216760,0.0083407,1.1341,1.13603,0.576809
230313151,72472773,571,6364360,134630,412892000,19470200,0.0211537,3.05925,3.05925,0.602372
230327687,72472773,16280,104907,649.335,6121790,87457,0.00618963,0.833662,0.833662,0.696726
230330542,72472773,16562,139876,992.59,8519310,146472,0.00709621,1.04716,1.04716,0.302788
230312759,72472773,529,314721,224.654,17558800,30143.6,0.000713819,0.0957789,0.0957789,0.550943
230307523,72472773,30,34969,57.7757,2287510,7647.73,0.0016522,0.2187,0,0
230312706,72472773,521,209814,62.0282,11233100,8270.08,0.000295634,0.0394163,0.0394163,0.796163
230327558,72472773,16267,454597,3024.86,25455500,406880,0.00665394,0.895034,0.895034,0.651476
230332762,72472773,16936,97961.6,881.477,5171160,123803,0.00899819,1.26379,1.22876,0.796643
230334231,72472773,17159,324049,48725.7,25692300,9490170,0.150365,29.2862,29.5948,0.776594
230323306,72472773,15946,2622680,7772.26,139412000,1060210,0.00296348,0.404248,0.404248,0.737153
230309572,72472773,217,1174110,20805,59812900,3118560,0.0177198,2.6561,2.62404,0.610658
230332603,72472773,16906,734349,11971.6,37147600,1649480,0.0163024,2.24618,2.24618,0.465117
230336776,72472773,111220656,31605.7,199.755,1449960,29792.4,0.00632022,0.942628,0,0
230333740,72472773,17066,2185560,16814,116640000,2300290,0.00769322,1.0525,1.05561,0.427108
230335277,72472773,17376,34955.9,681.669,2466390,96237.1,0.0195008,2.7531,0,0
230321598,72472773,15823,873706,2932.5,45643600,460904,0.00335639,0.527527,0.527241,1.87267
230321042,72472773,15770,2348040,7945.99,125919000,1310770,0.00338409,0.558237,0.56831,1.69963
230327989,72472773,16308,90394900,1115060,5211020000,159094000,0.0123355,1.75998,1.75998,0.963832
230314064,72472773,691,1480190,16980.2,86015600,2391450,0.0114716,1.61563,1.61018,0.598069
230314146,72472773,700,874225,1355.97,51639200,178065,0.00155105,0.203683,0.203683,0.66893
230330370,72472773,16527,34969,381.281,2160060,52694.6,0.0109034,1.5069,0,0
230328962,72472773,16398,27555600,550054,1638830000,78090300,0.0199616,2.83392,2.83392,0.649995
230335117,72472773,17366,2898360,17899.8,137423000,2432820,0.00617582,0.839378,0.839777,1.02592
230307396,72472773,10,15596200,77325.8,926615000,11206900,0.004958,0.718568,0.718568,0.809471
230330438,72472773,16537,909194,10051.8,56545900,1619160,0.0110557,1.78087,1.78087,0.597264
230324557,72472773,16038,6434300,310878,430774000,49068000,0.0483157,7.62601,7.62601,0.524236
230326875,72472773,16213,4441060,22116.7,224984000,3072390,0.00498004,0.691813,0.691813,0.951666
230336975,72472773,111220810,69623.6,2886.9,4094030,559869,0.0414643,8.04137,8.02197,0.757503
230336595,72472773,17577,113902,1540.34,6297710,207003,0.0135234,1.81738,2.00749,0.429841
230318826,72472773,10723,6534410,656667,599249000,124884000,0.100494,19.1118,19.1121,0.454043
230315487,72472773,844,9466490,106388,513112000,15082100,0.0112383,1.59321,1.59046,1.10034
230328251,72472773,16337,244783,4612.52,15118100,659922,0.0188433,2.69595,2.69595,0.735736
230312733,72472773,526,3252110,123424,188167000,19494200,0.0379521,5.99433,5.99433,0.559062
230330040,72472773,16471,384659,7329.18,24628700,1022830,0.0190537,2.65906,2.65906,0.577679
230334947,72472773,17334,479711,6019.24,23286900,842836,0.0125476,1.75697,1.82696,0.706684
230331778,72472773,16818,50450500,5647750,4053500000,1077700000,0.111946,21.3615,21.1482,0.709119
230337173,72472773,111220908,61538.6,896.493,3516730,119990,0.014568,1.94984,0,0
230331812,72472773,16828,41149700,4634530,3354970000,883925000,0.112626,21.4807,21.2042,0.715836
230333359,72472773,17026,578056,113096,50033300,22293000,0.195649,38.5655,38.6166,0.427183
230314644,72472773,747,314721,2199.25,16361800,310752,0.00698794,0.987389,0.987389,0.691914
230311712,72472773,415,12483900,29089.3,717073000,4507750,0.00233014,0.361084,0.361084,1.158
230324296,72472773,16016,82676400,2422640,5319120000,363184000,0.0293027,4.39284,4.40267,0.695365
230328534,72472773,16345,2028200,15653.7,117178000,2126660,0.00771802,1.04854,1.04854,0.700659
230336934,72472773,111220788,633870,6593,29522900,1046460,0.0104012,1.65091,1.5896,1.44605
230331175,72472773,16695,977323,5080.32,54453200,718653,0.0051982,0.735328,0.738081,0.840816
230313503,72472773,630,2517770,27009.3,143364000,3713900,0.0107275,1.47508,1.47508,0.506552
230336022,72472773,17488,1398190,14457.3,65888100,1946940,0.01034,1.39247,1.31038,0.636172
230335128,72472773,17370,383487,2928.06,20371800,394950,0.00763535,1.02989,1.02999,0.50551
230320806,72472773,15726,139876,191.015,8184200,25229.7,0.0013656,0.180372,0.180372,0.439567
230331302,72472773,16723,314721,626.168,15582800,82889.2,0.0019896,0.263374,0.263374,0.628124
230307810,72472773,61,220810,855.419,11533000,113510,0.00387401,0.514063,0.514015,0.536579
230316595,72472773,946,3252120,20679.4,193003000,2805790,0.00635874,0.862758,0.862758,0.588395
230328040,72472773,16317,1084040,14843.2,66174300,2261200,0.0136925,2.08591,2.08591,1.0321
230329320,72472773,16426,174845,6133.88,10458300,895902,0.0350818,5.12398,5.12398,0.474739
230316610,72472773,950,1181610,26506,69702000,3543080,0.0224321,2.99852,3.03729,0.425654
230314723,72472773,757,244783,1062.91,12068100,143241,0.00434227,0.585177,0.585177,0.218925
230337130,72472773,111220880,101965,660.149,5587410,89139.1,0.00647425,0.87421,0.89046,0.658091
230320866,72472773,15750,569194000,9801520,32503200000,1527040000,0.01722,2.68282,2.68381,1.32099
230324505,72472773,16032,32905800,1188780,2022500000,188257000,0.0361268,5.72109,5.72109,0.706883
230337034,72472773,111220852,2014310,7137.33,82386200,950748,0.00354331,0.471997,0.473261,0.639343
230333311,72472773,17018,314721,216.897,15865900,29428.6,0.000689172,0.0935069,0.0935069,0.740774
230315267,72472773,820,5486500,70351.2,301344000,10574800,0.0128226,1.92742,1.91679,1.00989
230318514,72472773,10672,7986960,1516960,724156000,284902000,0.18993,35.6709,35.8466,0.411688
230334140,72472773,17121,477622,6471.32,24567000,904862,0.013549,1.89451,1.923,0.907936
230316252,72472773,922,5385220,72899.2,298960000,10532300,0.0135369,1.95578,1.95578,0.795671
230334223,72472773,17152,174194,782.021,8751620,105199,0.00448935,0.603914,0.603787,0.196248
230335401,72472773,17396,379769,1926.95,18561800,262390,0.005074,0.69092,0.618841,0.314989
230318634,72472773,10692,2860450,456293,198487000,89429500,0.159518,31.2641,31.4512,0.58256
230331171,72472773,16694,11250500,134831,649131000,19743800,0.0119844,1.75493,1.70256,0.785646
230332723,72472773,16929,1697280,31178.3,87340200,5238980,0.0183696,3.08669,3.03196,0.665281
230334516,72472773,17272,837865,7648.35,42144300,1031830,0.00912838,1.23149,1.23062,0.293003
230308134,72472773,101,3550350,331281,230751000,64140600,0.0933093,18.066,18.1441,1.02501
230334617,72472773,17290,10839800,151490,540022000,22131800,0.0139753,2.04171,2.05601,1.13382
230316267,72472773,927,197720,759.133,9209410,112682,0.00383944,0.569909,0.560929,0.380034
230319353,72472773,15591,197573,112.215,10388700,15094.7,0.00056797,0.0764004,0.0670168,0.611435
230336647,72472773,17592,623135,30878.9,30040700,4959140,0.0495541,7.95838,7.97882,0.360112
230335096,72472773,17363,1287670,20226.4,68956300,3272210,0.0157078,2.54119,2.53251,0.881061
230315662,72472773,862,4824060,44393,293679000,6139590,0.00920242,1.2727,1.27895,0.658632
230313469,72472773,626,2063170,56281.2,123963000,7960890,0.027279,3.85857,3.85857,0.525851
230336054,72472773,17496,866907,6409.8,43959100,849816,0.00739388,0.980286,0.936169,0.688536
230322184,72472773,15855,8050420,59745.8,465652000,9217340,0.00742146,1.14495,1.15077,0.775185
230318640,72472773,10693,769318,17660.9,44681800,2778870,0.0229565,3.61213,3.61213,0.443544
230324517,72472773,16035,32905800,1188780,2022500000,188257000,0.0361268,5.72109,5.72109,0.706883
230325514,72472773,16094,174845,4879.76,9779640,717689,0.027909,4.10472,4.10472,0.338781
230313522,72472773,632,7028770,201133,508734000,35714500,0.0286158,5.08119,5.08119,0.635924
230322752,72472773,15902,419628,393.332,17449700,50892.1,0.000937335,0.121279,0.121279,0.519431
230334217,72472773,17148,1712800,8855.25,86889700,1203940,0.00517006,0.70291,0.702855,0.549942
230307363,72472773,8,1966640000,53619100,114944000000,9252300000,0.0272643,4.70462,4.68538,2.00949
230328221,72472773,16333,2272980,21794.5,123646000,3009750,0.00958848,1.32414,1.32414,0.909894
230333472,72472773,17031,1333870,40684.3,72627700,6759820,0.030501,5.06784,5.35448,1.11028
230327632,72472773,16273,34969,153.222,2049220,21132.4,0.00438165,0.604317,0,0
230337231,72472773,124372424,34703.6,562.951,2031510,81115.8,0.0162217,2.33739,0,0
230310384,72472773,292,314721,319.57,14797700,41929.8,0.00101541,0.133228,0.133228,0.680181
230320161,72472773,15667,3951500,7698.86,191121000,1017510,0.00194834,0.257499,0.257499,0.597147
230336762,72472773,111220636,276314,2934.76,15162500,426605,0.0106211,1.54391,1.54411,0.261351
230313840,72472773,672,101751000,472688,5809740000,72249400,0.00464555,0.710063,0.71098,1.43934
230328022,72472773,16314,1084040,14843.2,66174300,2261200,0.0136925,2.08591,2.08591,1.0321
230330837,72472773,16647,69938,178.592,3995550,23817.6,0.00255357,0.340553,0.340553,0.101608
230325869,72472773,16123,9266780,178821,615198000,31136300,0.019297,3.35999,3.35999,0.786561
230312691,72472773,519,5377810,196057,299747000,35776300,0.0364566,6.65256,6.46269,0.891632
230312570,72472773,498,1488950,1037.41,73634700,172758,0.000696744,0.116027,0.06816,1.69442
230315208,72472773,809,6452370,6758.25,347800000,1010430,0.00104741,0.156599,0.144326,1.74769
230319938,72472773,15657,174845,197.176,10432100,26405.8,0.00112772,0.151024,0.151024,0.513644
230320716,72472773,15717,69938,124.763,4058360,16729.4,0.00178391,0.239203,0.239203,0.82728
230330819,72472773,16636,1223920,3190.13,61132600,422816,0.00260649,0.345462,0.345462,0.734019
230313115,72472773,562,139876,153.095,7320820,20956.3,0.00109451,0.149821,0.149821,0.584413
230322687,72472773,15884,104907,300.244,4145600,38696.2,0.002862,0.368862,0.368862,0.556944
230329106,72472773,16415,1923300,47015.6,113252000,6500910,0.0244453,3.38009,3.38009,0.39934
230311635,72472773,407,8742250,23077.7,508016000,3329160,0.00263979,0.380813,0.380813,0.81314
230330724,72472773,16604,874225,2302.47,49260100,329619,0.00263372,0.377041,0.377041,1.08778
230321644,72472773,15831,1981600,16917.1,108382000,2312650,0.00853706,1.16706,1.18356,0.889932
230308707,72472773,156,2238020,22573.7,134400000,3255710,0.0100865,1.45473,1.45473,0.801861
230322098,72472773,15847,780181,1662.58,35293600,236307,0.00213102,0.302888,0.312417,1.05989
230315689,72472773,868,208318,5219.08,12071300,927161,0.0250534,4.4507,4.46952,0.508716
230330482,72472773,16546,104907,516.014,6004910,77030,0.00491877,0.734269,0.734269,0.807924
230319863,72472773,15631,209814,303.312,12147600,42085.6,0.00144562,0.200585,0.200585,0.233258
230333726,72472773,17064,699380,4012.48,32439500,529358,0.00573719,0.756896,0.756896,0.594521
230316562,72472773,943,15985900,351012,956522000,51724800,0.0219577,3.23566,3.22618,0.952947
230320674,72472773,15712,174845,575.761,9915380,76471.9,0.00329298,0.43737,0.43737,0.517109
230326526,72472773,16165,12204200,125415,725247000,19705200,0.0102764,1.61462,1.61462,1.2368
230323709,72472773,15995,2238020,18007.9,133368000,2595980,0.00804639,1.15995,1.15995,0.841631
230334222,72472773,17151,174845,1000.42,9789990,137044,0.00572173,0.783803,0.783803,0.576066
230318599,72472773,10684,3555150,588316,331180000,117501000,0.165483,33.0509,31.8805,0.551995
230331226,72472773,16708,699380,1937.21,37279200,257977,0.00276989,0.368865,0.368865,0.744073
230336018,72472773,17487,2303020,20381.5,117540000,2792620,0.00884988,1.21259,1.14984,0.643299
230331806,72472773,16827,298320,6041.61,14429700,1069470,0.0202521,3.58497,3.62176,1.2871
230311528,72472773,395,4540330,35873.8,236169000,4822940,0.00790114,1.06224,0.990917,0.684809
230324789,72472773,16050,979132,17631.8,43218600,2685910,0.0180076,2.74316,2.74316,0.940044
230322631,72472773,15881,244783,2490.83,14148400,388733,0.0101757,1.58807,1.58807,0.830357
230312666,72472773,512,210095000,26655500,16172100000,5100160000,0.126873,24.2754,24.1291,0.725958
230334202,72472773,17140,524499,4645.67,26884400,625514,0.00885735,1.19259,1.19257,0.277131
230327138,72472773,16232,559504,909.976,21287000,119987,0.0016264,0.214452,0.214452,0.910122
230313773,72472773,666,192315,1680.13,12274300,266120,0.00873633,1.38377,1.36595,0.431712
230307948,72472773,79,69938,728.984,4563930,101971,0.0104233,1.45801,1.45801,0.120669
230315650,72472773,861,1853360,3270.39,104473000,507986,0.00176458,0.274089,0.274089,1.18922
230313433,72472773,619,1678510,3360.13,94833400,462450,0.00200185,0.275512,0.275512,0.755157
230327244,72472773,16244,454597,997.99,15624300,129156,0.00219533,0.284112,0.284112,0.847287
230318704,72472773,10700,2238020,155303,166745000,26003900,0.069393,11.6192,11.6192,0.393004
230326070,72472773,16143,2797520,23456.1,167156000,3899410,0.00838461,1.39388,1.39388,1.31795
230315620,72472773,857,1933840,15415.2,114971000,2125730,0.00797127,1.09923,1.12684,0.713298
230322057,72472773,15842,8046800,46824.6,442948000,6695100,0.00581903,0.83202,0.842947,1.27307
230330527,72472773,16559,1014100,7052.42,63109400,1050770,0.00695436,1.03616,1.03616,0.589943
230335850,72472773,17467,1918550,12627.2,90854700,1752100,0.0065816,0.913237,0.894515,0.962807
230334460,72472773,17240,8635.17,127.604,505859,17213.2,0.0147773,1.99339,0,0
230330615,72472773,16578,2902430,13734.4,176209000,1968490,0.00473203,0.678221,0.678221,0.77673
230319557,72472773,15606,524001,275.861,29893800,36416.6,0.000526453,0.0694972,0.0694979,0.683555
230331496,72472773,16765,209770,1162.13,12259100,181035,0.00554002,0.863014,0.863353,0.933433
230323260,72472773,15943,3357020,33958.1,201761000,4908990,0.0101155,1.4623,1.4623,0.654388
230320960,72472773,15762,1548930,3373.69,82693500,460255,0.00217808,0.297144,0.332854,0.527881
230334704,72472773,17303,345177,9914.82,23323000,1389590,0.0287239,4.02573,4.01605,0.313891
230325542,72472773,16096,69938,1765.02,3903460,258961,0.025237,3.70272,3.70272,0.482128
230328848,72472773,16390,349690,6614.97,22010900,944147,0.0189167,2.69995,2.69995,0.393259
230334483,72472773,17256,1485380,11274.7,75636800,1518610,0.00759047,1.02237,1.02682,0.4674
230317599,72472773,1061,279752,1788.63,17769300,244516,0.00639362,0.874046,0.874046,0.241934
230323047,72472773,15928,16343500,63726.6,789456000,9147610,0.00389921,0.55971,0.559857,0.993794
230309473,72472773,209,1780570,34052.5,99266400,4672000,0.0191245,2.62387,2.60302,0.398261
230314364,72472773,723,8532440,100259,492060000,13871700,0.0117503,1.62576,1.62576,0.537376
230330835,72472773,16643,69938,178.592,3995550,23817.6,0.00255357,0.340553,0.340553,0.101608
230336619,72472773,17585,131471,1658.3,7066510,217834,0.0126134,1.6569,1.67443,0.487204
230336668,72472773,17603,32208.4,381.721,1387900,52677.2,0.0118516,1.63551,0,0
230328958,72472773,16396,27555600,550054,1638830000,78090300,0.0199616,2.83392,2.83392,0.649995
230313442,72472773,621,1957520,45347.9,110758000,6778160,0.023166,3.46262,3.46285,0.551592
230334213,72472773,17145,3041620,16074.2,149261000,2185060,0.00528474,0.718388,0.718354,0.637641
230330681,72472773,16591,1258880,4845.07,78944400,689276,0.0038487,0.547529,0.547529,0.667877
230309196,72472773,202,4372660,102493,278629000,14487700,0.0234394,3.31325,3.30297,0.409766
230325193,72472773,16081,594473,40746.7,44622900,6960330,0.0685425,11.7084,11.7084,0.405514
230308064,72472773,95,19795300,170796,999390000,23501500,0.00862813,1.18722,1.18537,0.69201
230335980,72472773,17479,415002,5285.11,23288200,973332,0.0127351,2.34536,2.45035,1.28593
230327850,72472773,16293,209814,925.844,11817000,124104,0.00441269,0.591496,0.591496,0.177398
230315598,72472773,854,6222130,166041,441837000,24958400,0.0266855,4.01123,3.96564,0.511074
230332716,72472773,16928,2488350,89979.6,137065000,16601000,0.0361603,6.67147,6.47297,1.44156
230334116,72472773,17115,925564,19240.3,50554400,2848490,0.0207877,3.07757,3.07861,0.773131
230309192,72472773,201,13385000,542581,966361000,81299400,0.0405366,6.07393,6.05954,0.362677
230317901,72472773,1089,182602000,3324560,11044600000,537128000,0.0182066,2.94152,2.9418,1.33725
230310206,72472773,275,14090800,70017.7,759409000,11516500,0.00496902,0.817304,0.825592,1.14918
230308034,72472773,91,2470340,50314.3,135714000,8126020,0.0203674,3.28943,3.10429,0.599233
230318460,72472773,1129,162758000,1789430,9223650000,252156000,0.0109944,1.54927,1.55123,1.04263
230326593,72472773,16177,3566840,210535,253006000,34604800,0.0590258,9.70181,9.70181,0.411502
230308549,72472773,141,9717830,24236.6,532037000,3232410,0.00249403,0.332627,0.335078,1.35065
230315375,72472773,835,14067700,43285.6,718379000,5856760,0.00307694,0.416326,0.421247,1.16721
230336167,72472773,17515,34801.9,200.791,1737850,25968.4,0.00576953,0.746175,0,0
230330391,72472773,16529,34969,778.472,2401540,137683,0.0222618,3.9373,0,0
230307769,72472773,56,20325500,79418.8,1097270000,13282900,0.00390735,0.65351,0.683401,1.73943
230318426,72472773,1121,8287480,133975,414404000,20234800,0.016166,2.4416,2.44176,1.50639
230320487,72472773,15688,209814,713.699,12163000,98012.8,0.00340158,0.467141,0.467141,0.382131
230329789,72472773,16457,279752,2269.5,17460000,315538,0.00811256,1.12792,1.12792,0.946588
230308866,72472773,170,2412860,21517.4,147769000,3075400,0.00891781,1.27459,1.27459,0.53825
230335417,72472773,17398,37911.2,956.922,2004010,139095,0.0252411,3.66896,0,0
230332350,72472773,16871,349690,2183.41,17680900,295622,0.00624384,0.845383,0.845383,0.449796
230318803,72472773,10720,11612800,2175410,1142320000,409833000,0.187329,35.2915,35.3962,0.387443
230336786,72472773,111220668,68609.1,1059.16,4044610,144022,0.0154376,2.09916,2.09916,0.00816375
230313107,72472773,560,240316,29801,16560100,5779060,0.124008,24.0478,24.0388,0.697696
230322379,72472773,15868,2098140,15842.6,110520000,2300890,0.00755077,1.09664,1.09664,0.859614
230324468,72472773,16028,6961800,86797.1,395697000,12333100,0.0124676,1.77154,1.77253,0.588645
230336601,72472773,17578,32217.4,638.022,1917780,84333.7,0.0198037,2.61765,0,0
230336912,72472773,111220782,8374.06,593.494,549806,115801,0.0708728,13.8286,0,0
230309636,72472773,223,1223920,2583.48,63953200,369045,0.00211084,0.301528,0.301528,0.561964
230311989,72472773,434,3461930,201189,220678000,34921100,0.0581146,10.0872,10.0872,0.673269
230314402,72472773,725,384659,3400.88,22969600,457026,0.00884128,1.18813,1.18813,0.411899
230331516,72472773,16768,384529,3316.61,22360300,486186,0.00862512,1.26437,1.26464,0.677676
230332976,72472773,16971,654884,8767.86,38800300,1201360,0.0133884,1.83447,1.85376,0.371365
230335109,72472773,17365,314684,8150.11,20079900,1162590,0.0258993,3.69448,3.69458,0.312108
230315198,72472773,806,5942060,133286,367831000,18997100,0.0224309,3.19706,3.19341,0.340085
230330892,72472773,16666,559504,2325.35,30727300,302968,0.00415609,0.541494,0.541494,0.454228
230336219,72472773,17528,489344,2100.92,21458500,296136,0.00429335,0.60517,0.605166,0.881267
230316630,72472773,952,9538830,42282.2,494757000,5854240,0.00443264,0.613727,0.612953,0.959004
230336821,72472773,111220714,132211,16108.4,9695740,3094210,0.121839,23.4036,23.0112,1.18088
230316986,72472773,989,1907940,93999.8,103922000,17802100,0.0492677,9.33054,9.29475,0.647703
230337015,72472773,111220832,69900.2,427.003,3543330,56849.8,0.00610874,0.813299,0.813299,0.0266486
230321365,72472773,15797,2489120,7120.58,126215000,1224300,0.00286068,0.491861,0.550406,1.92568
230328243,72472773,16336,244783,4612.52,15118100,659922,0.0188433,2.69595,2.69595,0.735736
230331158,72472773,16690,3951500,48293.1,223675000,7666910,0.0122215,1.94025,1.94025,0.887068
230332793,72472773,16948,2687990,429869,216958000,82229400,0.159922,30.5914,30.4797,0.597062
