id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253385608,72103807,351,6818960,32781.8,319002000,4512820,0.00480745,0.661806,0.661806,0.70186
253385570,72103807,335,839256,8178.11,41007000,1138460,0.00974448,1.35651,1.35651,0.48835
253392714,72103807,16226,419628,455.716,19229000,63339.7,0.001086,0.150942,0.150942,0.552753
253393880,72103807,16612,1713480,3946.89,76061800,537726,0.00230343,0.313821,0.313821,1.15961
253398222,72103807,17344,414182,204.525,14670900,28247.1,0.000493806,0.0681998,0.0692066,0.784456
253389509,72103807,1021,7028770,48085.4,343936000,6730310,0.00684123,0.957538,0.957538,0.913746
253394459,72103807,16711,174845,248.011,8147830,35551.7,0.00141846,0.203333,0.203333,1.01092
253384372,72103807,157,2936630,48327.9,140096000,7271420,0.0164569,2.47611,2.47682,0.850592
253395441,72103807,16827,329017,212.827,13939100,29319.5,0.000646857,0.0891122,0.0901956,1.2151
253391264,72103807,15672,209814,1466.9,8775000,207319,0.00699142,0.98811,0.98811,1.0703
253397983,72103807,17279,34764,33.3765,1301850,4504.67,0.000960088,0.129579,0,0
253389565,72103807,1039,139876,419.098,6466660,56993.5,0.00299621,0.407458,0.407458,0.173379
253397536,72103807,17149,314721,65.2589,10112000,8952.27,0.000207355,0.0284451,0.0284451,2.57556
253389061,72103807,954,1888330,11949.4,99321100,1636790,0.00632802,0.866797,0.866797,0.616805
253389226,72103807,993,42605900,754418,2167410000,109560000,0.0177069,2.57149,2.57141,0.796373
253394254,72103807,16667,559504,179.774,24474800,23611.4,0.00032131,0.0422006,0.0422006,1.35791
253393650,72103807,16528,34969,2624.71,1952700,479276,0.0750582,13.7057,0,0
253392070,72103807,15975,2063170,53599.3,109150000,7886500,0.0259791,3.82251,3.82251,0.5951
253393383,72103807,16442,944163,2771.63,43718600,379111,0.00293554,0.401531,0.401531,0.930676
253392477,72103807,16110,2947200,23465,77519900,3262600,0.00796181,1.10702,1.10154,1.18053
253397483,72103807,17115,943544,268.588,29914700,36804.3,0.000284658,0.0390064,0.0390297,1.17909
253394343,72103807,16694,11820700,126949,532472000,18013900,0.0107396,1.52393,1.52219,1.23857
253395932,72103807,16881,384659,274.192,13041500,34917.5,0.000712819,0.0907753,0.0907753,1.07594
253391153,72103807,15612,34963.8,24.2222,940641,3315.01,0.000692777,0.0948126,0,0
253398829,72103807,17538,4939310,20042.3,159387000,2811140,0.00405771,0.569136,0.564187,1.43751
253385515,72103807,320,7054540,107433,280688000,15306500,0.015229,2.16974,2.16925,0.692235
253392074,72103807,15977,454597,13704.9,23797800,1979700,0.0301473,4.35484,4.35484,0.57201
253392093,72103807,15984,5105470,24528.8,238614000,3384450,0.00480442,0.662905,0.662905,0.951907
253391551,72103807,15799,2762410,22875.6,134195000,3924370,0.008281,1.42063,1.42068,1.08796
253396588,72103807,16991,2517770,790.459,86713700,106605,0.000313952,0.0423409,0.0423409,1.1609
253398205,72103807,17337,241255,477.263,8056400,71299.8,0.00197825,0.295537,0.301442,1.29046
253384061,72103807,92,2201980,30384.7,88004100,4140670,0.0137988,1.88043,1.8804,0.685261
253391808,72103807,15907,8686710,63247.1,360891000,8815000,0.00728091,1.01477,1.01253,1.27706
253399088,72103807,17603,34969,136.225,1208340,18913.2,0.00389559,0.540855,0,0
253398647,72103807,17442,34969,59.9044,1514950,8482.37,0.00171307,0.242568,0,0
253387896,72103807,732,139876,763.991,6874600,103403,0.00546192,0.739245,0.739245,0.266513
253391521,72103807,15788,244783,693.151,10653300,98020.3,0.0028317,0.400438,0.400438,0.712849
253399424,72103807,111220870,279752,1093.84,11036200,153933,0.00391002,0.550249,0.550249,1.21855
253388763,72103807,907,979132,3887.29,52125100,532756,0.00397014,0.54411,0.54411,0.875887
253397312,72103807,17029,74090,5.95277,3156050,778.616,8.03451e-05,0.0105091,0.00286422,1.17956
253395360,72103807,16820,8000760,3903.55,416414000,577967,0.000487897,0.0722391,0.0672403,3.31158
253386643,72103807,485,110992000,156484,5691250000,21793700,0.00140987,0.196354,0.196354,1.37631
253383870,72103807,53,25809,8.80379,1096970,1125.3,0.000341113,0.0436011,0,0
253387730,72103807,667,769318,8042.17,33211700,1245490,0.0104536,1.61895,1.61895,0.331253
253391158,72103807,15613,909184,3069.21,35872500,429636,0.00337579,0.472552,0.472549,1.0147
253391079,72103807,15592,1433730,7060.69,68206700,974077,0.0049247,0.679401,0.679401,0.995376
253391339,72103807,15698,209811,1448.26,8605210,210066,0.00690266,1.00121,1.0012,0.90994
253391528,72103807,15791,209814,613.126,9288290,87056.6,0.00292224,0.414923,0.414923,0.746803
253391755,72103807,15874,559504,1856.68,26686700,258235,0.00331844,0.461542,0.461542,0.945576
253387152,72103807,581,874225,1195.16,39534900,165265,0.00136711,0.189042,0.189042,0.742586
253392839,72103807,16281,104907,234.867,4511250,32015,0.00223881,0.305175,0.305175,0.392242
253386623,72103807,479,1468700,44710.6,77219800,7870560,0.0304423,5.35887,5.35887,1.20129
253387808,72103807,689,209782,352.531,5479990,47719.8,0.00168046,0.227473,0.227464,0.703152
253391886,72103807,15934,1223920,5441.89,54458500,749362,0.0044463,0.612266,0.612266,0.38744
253394767,72103807,16764,944163,2627.49,36874700,370205,0.00278287,0.392098,0.392098,1.35414
253389150,72103807,973,1084040,22143.5,36867600,3152690,0.0204269,2.90828,2.90828,0.581745
253385201,72103807,258,10176000,15106.9,501143000,2443360,0.00148457,0.240111,0.240111,3.39085
253387952,72103807,761,139876,842.987,6712720,119189,0.00602668,0.852104,0.852104,0.386478
253387871,72103807,721,3811540,129043,176888000,19283400,0.0338559,5.05922,5.0592,0.430996
253398800,72103807,17525,3323700,8220.63,125335000,1150440,0.00247334,0.346131,0.348143,0.871486
253392927,72103807,16291,489566,807.545,19929800,108716,0.00164951,0.222066,0.222066,0.629648
253395390,72103807,16823,896801,213.82,41369200,30663.1,0.000238425,0.0341916,0.038195,3.29873
253387636,72103807,639,2436630,19120.6,103714000,2644000,0.00784714,1.0851,1.08376,0.83978
253389539,72103807,1030,1188930,23660.4,48178800,3446530,0.0199006,2.89885,2.89886,0.599001
253398841,72103807,17544,104907,467.276,3559650,63259.2,0.00445419,0.603003,0.603003,1.6494
253390041,72103807,1129,163860000,1032280,7562230000,162800000,0.00629976,0.993533,0.993566,2.46818
253395480,72103807,16840,23094200,26150.5,1154560000,3777630,0.00113234,0.163574,0.164183,1.98067
253394236,72103807,16662,104907,37.5151,4958530,4927,0.000357603,0.0469654,0.0469654,0.563491
253398395,72103807,17376,34523.8,198.918,1637910,27344.7,0.00576176,0.792052,0,0
253387857,72103807,712,314721,1921.55,9731880,266719,0.00610556,0.847476,0.847477,0.861694
253393292,72103807,16401,559504,819.343,27863000,111580,0.00146441,0.199426,0.199426,1.25048
253384516,72103807,189,1014100,4662.09,56588400,632974,0.00459726,0.624173,0.624173,0.75201
253391782,72103807,15895,2762550,37111.4,135970000,5367800,0.0134337,1.94306,1.94306,1.25014
253397630,72103807,17185,1153870,372.481,35130400,49358.7,0.000322809,0.0427766,0.0427747,1.31162
253395705,72103807,16859,174845,4.51925,5847890,593.758,2.58472e-05,0.00339591,0.00339591,0.668293
253397425,72103807,17084,139876,76.5453,5636300,10163.6,0.000547237,0.0726618,0.0726618,1.55951
253384612,72103807,201,13463000,376570,803623000,53713600,0.0279707,3.98972,3.98971,0.336823
253391993,72103807,15943,3357020,44158,161353000,6455250,0.0131539,1.92291,1.92291,0.960097
253393678,72103807,16539,1503670,2349.7,70864100,327859,0.00156265,0.218039,0.218039,1.17966
253396383,72103807,16930,625008,8.63256,26288500,1311.01,1.38119e-05,0.00209759,0.00211837,1.30765
253388733,72103807,902,804287,21160.2,40140700,2921420,0.0263092,3.63231,3.63231,0.515056
253392352,72103807,16097,139876,554.307,4786890,73317.7,0.00396284,0.524162,0.524162,0.375858
253393329,72103807,16413,2168080,5015.44,110000000,716564,0.00231331,0.330507,0.330507,0.74142
253389501,72103807,1020,4650880,6974.4,226018000,953975,0.00149959,0.205117,0.205117,0.967022
253392924,72103807,16290,489566,807.545,19929800,108716,0.00164951,0.222066,0.222066,0.629648
253398848,72103807,17549,1187410,8820.88,41940900,1260890,0.00742867,1.06188,1.06194,1.11809
253391350,72103807,15705,174843,996.893,7404900,143790,0.00570166,0.822398,0.822388,1.08339
253392143,72103807,16002,57406400,752616,2890120000,108562000,0.0131103,1.89111,1.89101,1.12715
253397813,72103807,17229,1210380,4108.93,53722100,565559,0.00339474,0.467256,0.47311,0.98554
253384348,72103807,149,2657640,4917.51,122497000,682427,0.00185033,0.256779,0.256779,1.30626
253393318,72103807,16410,69938,280.464,3670310,36146.2,0.00401019,0.516832,0.516832,0.0993694
253383903,72103807,60,594473,8565.37,28228100,1211080,0.0144083,2.03723,2.03723,0.526054
253388615,72103807,864,29094200,232661,1458030000,36821300,0.00799682,1.26559,1.26559,2.22662
253390109,72103807,10696,1014100,11661.9,49838500,1663270,0.0114997,1.64014,1.64014,0.519966
253388695,72103807,889,979132,7473.99,54790600,1041370,0.00763328,1.06356,1.06356,0.60184
253385512,72103807,319,4685840,60199.3,220474000,8396760,0.0128471,1.79194,1.79194,0.772635
253393254,72103807,16382,43676300,360855,2169160000,59293500,0.00826205,1.35757,1.35757,2.52755
253397580,72103807,17163,297843,21.9652,10248700,3021.25,7.37476e-05,0.0101438,0.00975861,1.08999
253396427,72103807,16957,524535,669.207,17662100,93328.2,0.00127581,0.177926,0.177926,0.99637
253386992,72103807,556,2412860,52259.4,118334000,7494720,0.0216587,3.10616,3.10616,0.883877
253385566,72103807,334,3531870,53306.9,165500000,7456350,0.0150931,2.11116,2.11116,0.670161
253385464,72103807,308,1958260,23986.1,103659000,3423210,0.0122487,1.74808,1.74808,0.585805
253389826,72103807,1090,5350260,69545,310322000,9675980,0.0129984,1.80851,1.80851,0.395208
253397500,72103807,17126,1049070,278.814,33965500,37795.5,0.000265773,0.0360277,0.0360277,1.89765
253391341,72103807,15699,489550,934.845,14432400,134207,0.0019096,0.274144,0.274143,0.591767
253393181,72103807,16341,1014100,3625.31,46908600,553830,0.00357491,0.546129,0.546129,0.962333
253385839,72103807,399,8637340,78168.5,402621000,11379700,0.00905007,1.3175,1.3175,0.899605
253384396,72103807,165,2797520,1168.7,106016000,153061,0.000417764,0.0547131,0.0547131,0.926356
253386814,72103807,525,839256,827.163,33299400,108818,0.000985591,0.12966,0.12966,0.367341
253384006,72103807,82,944163,1292.54,30858200,186558,0.00136898,0.197591,0.197591,1.70448
253391205,72103807,15629,804226,1180.03,30067100,158794,0.00146728,0.19745,0.197443,0.72712
253397480,72103807,17111,69638.2,20.6515,2448040,2511.88,0.000296554,0.0360705,0.0359509,1.14896
253385528,72103807,323,102494000,206759,4404090000,31004500,0.00201728,0.3025,0.3025,2.97352
253387757,72103807,671,527780,189.267,6696180,28345.1,0.000358611,0.0537064,0.0501179,1.48379
253398790,72103807,17519,314308,408.327,10296600,53540.6,0.00129913,0.170344,0.170168,0.615833
253387002,72103807,557,244778,724.491,8105840,101212,0.00295978,0.413484,0.41348,0.87597
253394571,72103807,16722,314721,333.848,12786000,45538.4,0.00106077,0.144695,0.144695,0.533167
253387170,72103807,588,3741680,109843,212779000,16036600,0.0293565,4.28593,4.28593,0.459598
253394221,72103807,16657,69938,17.0931,2503410,2528.45,0.000244404,0.0361528,0.0361528,1.18154
253399226,72103807,111220682,209416,104.316,7525520,13952.7,0.000498129,0.0666266,0.0694421,0.895659
253391139,72103807,15608,594452,1150.27,21668000,158846,0.00193501,0.267215,0.267218,0.624165
253399299,72103807,111220764,8974.73,10.1014,358023,1352.22,0.00112554,0.150669,0,0
253387814,72103807,692,1573580,22012.1,78044200,3043190,0.0139885,1.93392,1.93394,0.503495
253387853,72103807,709,11539800,29320.1,566668000,3986100,0.00254078,0.345423,0.345423,1.16594
253398089,72103807,17306,1660910,2043.02,64094100,289031,0.00123006,0.17402,0.173953,1.53753
253399185,72103807,111220634,524535,669.207,17662100,93328.2,0.00127581,0.177926,0.177926,0.99637
253394680,72103807,16744,34969,1.10234,1323180,147.911,3.15233e-05,0.00422978,0,0
253397640,72103807,17192,244781,164.812,7223630,21753.7,0.000673304,0.0888702,0.0888701,0.703983
253386778,72103807,518,16994900,214982,788337000,31218400,0.0126498,1.83692,1.83692,0.860673
253391823,72103807,15916,590973,556.288,15241600,75654.2,0.00094131,0.128016,0.127325,1.69339
253387971,72103807,769,594473,4917.74,25921900,701952,0.00827243,1.1808,1.1808,0.631005
253392356,72103807,16098,104907,299.114,4413310,41170.7,0.00285123,0.39245,0.39245,0.647687
253397548,72103807,17152,174845,31.788,5903880,4078.74,0.000181806,0.0233277,0.0233277,1.38797
253396432,72103807,16959,979132,637.761,31419400,85851.8,0.000651354,0.0876815,0.0876815,1.56827
253399356,72103807,111220816,313403,1037.27,17335900,143842,0.0033097,0.458967,0.458613,0.42632
253391316,72103807,15689,174667,5485.66,9176830,871862,0.0314063,4.99155,4.9931,0.384359
253397467,72103807,17107,974381,261.236,31843200,34436.6,0.000268104,0.0353421,0.0351977,1.30522
253397541,72103807,17151,174845,1.73143,5408500,227.537,9.90265e-06,0.00130136,0.00130136,1.76996
253390890,72103807,15569,9406580,49039.3,400995000,6734510,0.0052133,0.715936,0.715932,0.990105
253398115,72103807,17313,2233750,1903.32,74966500,277714,0.000852075,0.124326,0.122561,2.05771
253398018,72103807,17289,34553.1,21.9624,953350,2864.53,0.000635614,0.0829024,0,0
253388555,72103807,845,4056400,15272.2,183074000,2144840,0.00376495,0.528755,0.528755,0.67693
253394303,72103807,16682,839256,454.285,38191900,59957.1,0.000541294,0.0714408,0.0714408,0.837713
253398751,72103807,17497,869901,2114.57,28949200,297436,0.00243081,0.34192,0.341943,0.947393
253392030,72103807,15959,2272980,34643.1,109713000,4955180,0.0152412,2.18003,2.18003,0.972248
253383691,72103807,35,174845,126.328,8598660,16801.9,0.000722512,0.0960958,0.0960958,0.520056
253391668,72103807,15846,3737050,33319.9,142818000,5661450,0.0089161,1.51495,1.50479,1.17871
253397187,72103807,17013,734349,317.254,28541700,41974.2,0.00043202,0.0571584,0.0571584,1.28196
253388822,72103807,920,15140200,28444,843917000,4090020,0.00187871,0.270143,0.273957,1.63991
253390154,72103807,10710,3462060,6178.95,178995000,914128,0.00178476,0.264042,0.263136,1.51424
253392666,72103807,16194,734349,7418.15,26896400,1041120,0.0101017,1.41774,1.41774,0.615105
253393696,72103807,16546,104907,475.081,4705080,68405.3,0.00452859,0.652057,0.652057,0.150476
253397925,72103807,17261,195342,35.28,6801240,5316.1,0.000180607,0.0272143,0.0259164,0.442446
253394331,72103807,16690,3951500,26711.5,167508000,3884990,0.00675986,0.98317,0.98317,0.911823
253384712,72103807,215,3986470,35710.9,198674000,6325040,0.00895804,1.58663,1.58663,1.8921
253393288,72103807,16399,4965600,24061.5,257225000,3292860,0.00484564,0.663135,0.663135,1.13962
253399314,72103807,111220782,30587,0.353482,1057290,47.437,1.15566e-05,0.00155089,0,0
253394752,72103807,16758,34969,1.6186,1496290,209.694,4.62868e-05,0.00599657,0,0
253393238,72103807,16367,244783,124.376,9890250,16429.2,0.000508106,0.0671173,0.0671173,0.484736
253389714,72103807,1070,11469800,115989,690355000,16214100,0.0101125,1.41363,1.41363,0.590025
253393885,72103807,16615,1713480,3946.89,76061800,537726,0.00230343,0.313821,0.313821,1.15961
253385218,72103807,263,314721,1363.07,10902400,185976,0.00433105,0.590922,0.590922,0.767295
253395018,72103807,16793,944163,439.347,38917100,58727.6,0.00046533,0.0622007,0.0622007,0.866402
253398605,72103807,17423,209814,1178.73,10644600,161670,0.00561799,0.770541,0.770541,0.523884
253396461,72103807,16967,9651240,6307.42,346155000,855196,0.000653535,0.0886099,0.0886131,1.57995
253393682,72103807,16542,174845,701.612,8299940,95138.2,0.00401277,0.544129,0.544129,0.348177
253385588,72103807,343,547074000,2119030,22317900000,321178000,0.00387338,0.587083,0.586849,2.80842
253390862,72103807,15567,618072000,7132810,28763500000,1067630000,0.0115404,1.72736,1.7259,1.54542
253397331,72103807,17034,1470010,727.86,57933900,104123,0.00049514,0.0708313,0.0714423,2.68531
253391236,72103807,15660,209735,1068.16,8494540,155173,0.00509291,0.739855,0.739782,0.696873
253397741,72103807,17202,34769.3,12.8418,1208880,1700.91,0.000369342,0.0489197,0,0
253399020,72103807,17581,2046300,7159.57,68550900,970119,0.00349878,0.474084,0.472012,0.907321
253391825,72103807,15917,7996450,117193,333926000,16655900,0.0146556,2.08291,2.08022,0.949085
253384767,72103807,224,1326260,15987.5,58826100,2166710,0.0120545,1.63369,1.63533,0.473169
253392468,72103807,16107,12166400,103909,345725000,14437700,0.00854068,1.18669,1.19105,1.28364
253391381,72103807,15728,944163,2404.73,25994900,319069,0.00254694,0.337938,0.337938,0.693706
253392178,72103807,16015,1958260,4834.52,86570100,650987,0.00246878,0.332431,0.332431,0.692248
253397446,72103807,17094,34969,25.6167,655495,3509.3,0.000732556,0.100355,0,0
253399194,72103807,111220650,74090,5.95277,3156050,778.616,8.03451e-05,0.0105091,0.00286422,1.17956
253390033,72103807,1126,69938,468.711,2783990,64038.7,0.00670181,0.91565,0.91565,0.270193
253392150,72103807,16007,57406400,752616,2890120000,108562000,0.0131103,1.89111,1.89101,1.12715
253385163,72103807,243,559504,2904.12,27345100,404679,0.00519052,0.723282,0.723282,0.486287
253383658,72103807,8,1997810000,18654200,91678500000,2784070000,0.00933731,1.39356,1.39257,1.80829
253391459,72103807,15759,314721,2118.61,16174900,351220,0.00673171,1.11597,1.11597,1.53485
253399231,72103807,111220686,588987,38.3626,20510300,5431.32,6.51333e-05,0.00922147,0.00922065,1.93339
253385190,72103807,254,33481900,421966,1482990000,61656900,0.0126028,1.8415,1.82561,0.799179
253397835,72103807,17235,1336590,1135.2,48937900,158858,0.000849323,0.118853,0.118354,1.48944
253391292,72103807,15680,663602,3131.02,18835600,462141,0.00471821,0.696412,0.696744,0.995855
253383673,72103807,20,139876,3194.92,6924720,437265,0.0228411,3.12609,3.12609,0.362994
253386512,72103807,467,13742800,59044.9,573108000,8269010,0.00429643,0.601697,0.601697,1.21141
253395615,72103807,16851,454597,115.806,18980500,15995.3,0.000254743,0.0351856,0.0351856,0.692907
253398198,72103807,17334,582522,141.76,18642900,18775,0.000243356,0.0322304,0.0318754,1.09549
253393236,72103807,16366,1608570,2088.26,59038700,297611,0.0012982,0.185016,0.185016,0.869112
253399318,72103807,111220784,302514,1101.26,15981500,150494,0.00364037,0.497479,0.490579,0.578497
253399331,72103807,111220792,936253,1899.86,37532400,268578,0.00202921,0.286865,0.290791,1.07745
253386840,72103807,529,314721,2222.26,14262500,304031,0.00706105,0.966032,0.966032,0.911844
253397617,72103807,17179,104307,63.506,3245210,8764.96,0.000608838,0.0840305,0.0840304,0.299683
253391388,72103807,15734,209814,722.654,6234260,111850,0.00344426,0.533091,0.533091,0.857611
253398554,72103807,17400,2481920,4587.22,86171100,645490,0.00184825,0.260076,0.251444,0.832429
253399436,72103807,111220874,454597,1050.22,18650700,147449,0.00231021,0.32435,0.32435,0.559
253395159,72103807,16810,68897100,57679.8,3363580000,8292270,0.000837187,0.120357,0.120454,2.12718
253383959,72103807,69,1297930,904.831,47700800,122007,0.000697137,0.0940013,0.094226,0.939903
253392513,72103807,16123,9266780,378202,500396000,67656400,0.0408126,7.30096,7.30096,1.24792
253384254,72103807,130,1328820,584.302,48109900,78306.8,0.000439714,0.0589295,0.0589295,1.67502
253396398,72103807,16935,391381,783.25,18108600,110664,0.00200125,0.282754,0.292241,1.31376
253399160,72103807,17734,31083.3,0.785043,443632,103.58,2.52561e-05,0.00333233,0,0
253386661,72103807,493,42335400,315861,1865100000,53118300,0.00746091,1.2547,1.25165,1.61359
253392011,72103807,15949,3002440,41811.2,133009000,5985210,0.0139258,1.99345,1.99176,0.904482
253388254,72103807,809,6888890,33124,322044000,4559850,0.00480833,0.661914,0.661914,0.70328
253389541,72103807,1031,1748450,641.295,67662900,88589.4,0.000366779,0.0506674,0.0506674,1.3243
253392519,72103807,16126,29828600,530869,1449590000,88081100,0.0177973,2.95291,2.95291,1.38461
253393408,72103807,16452,489566,17412.7,26502700,3131020,0.0355677,6.39549,6.39549,1.13554
253392470,72103807,16108,2174000,2518.7,42178200,384283,0.00115856,0.176763,0.179293,2.30182
253387783,72103807,676,524535,1267.31,22065200,175191,0.00241606,0.333992,0.333992,0.584729
253386742,72103807,509,6469260,24363.7,292123000,3456860,0.00376606,0.534351,0.534351,0.689216
253393056,72103807,16293,209814,394.889,7484750,57347.4,0.00188209,0.273325,0.273325,0.467883
253397809,72103807,17228,148545,39.3699,4001780,5289.15,0.000265038,0.0356065,0.0317762,1.79843
253391585,72103807,15814,1084040,4772.55,47062300,834235,0.00440256,0.769562,0.769562,1.90335
253393272,72103807,16391,139876,485.719,6958060,75234.1,0.0034725,0.537863,0.537863,0.503685
253397435,72103807,17088,244783,55.4963,9789720,7401.59,0.000226716,0.0302373,0.0302373,0.741768
253391335,72103807,15696,839248,6337.34,34571000,890596,0.00755122,1.06118,1.06118,1.01952
253391146,72103807,15610,244768,1448.58,7887540,194771,0.00591816,0.795734,0.795697,1.06445
253391371,72103807,15719,69938,149.334,3336600,20088,0.00213523,0.287226,0.287226,0.657559
253398392,72103807,17375,1423540,2699.62,52837600,380886,0.00189642,0.267563,0.273465,1.00818
253391486,72103807,15770,2727580,21136.1,140667000,3804980,0.00774904,1.395,1.395,2.57777
253398961,72103807,17560,69937.9,24.7611,2465800,3442.72,0.000354044,0.0492254,0.0492254,0.188369
253392622,72103807,16170,7937960,72598.9,377741000,10309500,0.00914579,1.29876,1.29876,1.17356
253397495,72103807,17123,5944170,3176.36,193496000,468265,0.000534366,0.0787772,0.0787781,2.63871
253393058,72103807,16294,594473,950.128,21395000,126447,0.00159827,0.212704,0.212704,0.782781
253393184,72103807,16342,139876,1726.95,7379490,295665,0.0123463,2.11377,2.11377,0.813534
253393577,72103807,16482,629442,4208.98,30212900,604303,0.00668684,0.960061,0.960061,1.00293
253394032,72103807,16641,69938,6.96029,2818360,947.412,9.95209e-05,0.0135465,0.0135465,0.172299
253392226,72103807,16036,4598000,7427.85,67229900,1088480,0.00161545,0.236729,0.227368,2.04631
253398149,72103807,17317,1035360,1198.9,34579100,178679,0.00115796,0.172577,0.165714,2.07013
253391180,72103807,15621,34963.4,90.9231,954859,12492.5,0.00260052,0.357302,0,0
253397971,72103807,17275,3236670,1300.61,98317000,180853,0.000401836,0.0558762,0.0571485,2.78112
253394028,72103807,16640,174845,32.1932,6558920,4183.99,0.000184124,0.0239297,0.0239297,0.845216
253392139,72103807,16001,238505000,3385310,11420100000,489643000,0.0141939,2.05297,2.04961,1.04678
253391733,72103807,15867,9126910,73825.7,433897000,10582000,0.0080888,1.15942,1.15942,1.49459
253384183,72103807,114,244533,81.4593,8370980,11995.9,0.000333122,0.0490563,0.0490503,0.968521
253393605,72103807,16496,34969,30.3884,1234090,3936.53,0.00086901,0.112572,0,0
253394668,72103807,16741,349690,313.099,12741100,42257.8,0.000895363,0.120844,0.120844,1.03369
253386219,72103807,424,909174,11894.3,40870900,1625450,0.0130825,1.78784,1.78782,0.312227
253391329,72103807,15693,1748280,19509.8,76038700,2876640,0.0111594,1.64541,1.64582,1.14043
253386664,72103807,494,2657640,14844.5,136009000,2232100,0.00558558,0.839878,0.839878,0.706953
253397368,72103807,17050,69938,105.272,2442630,14181,0.00150521,0.202765,0.202765,0.13622
253386522,72103807,472,629442,16516,33690500,2445590,0.0262391,3.88533,3.88533,0.838381
253394536,72103807,16716,1643540,2047.91,72569000,274092,0.00124603,0.166769,0.166769,1.0788
253390030,72103807,1125,1084040,21079.9,56110600,2982150,0.0194457,2.75096,2.75096,0.683689
253392658,72103807,16191,4196280,38354,165266000,5483510,0.00914,1.30675,1.30675,1.01626
253397652,72103807,17196,524335,392.646,16841300,52379.5,0.000748846,0.0998969,0.0998775,1.48378
253391497,72103807,15777,2412860,1555.12,110770000,215471,0.000644515,0.0893011,0.0893011,1.07695
253393809,72103807,16587,69938,116.151,3324320,17716.7,0.00166077,0.25332,0.25332,0.312606
253391481,72103807,15768,664411,374.262,28331800,53616.5,0.000563299,0.0806978,0.0806978,1.14711
253385377,72103807,294,30073300,61988.1,1399650000,9168430,0.00206123,0.304869,0.304869,2.11134
253391597,72103807,15817,1048840,16242.6,43996900,2939170,0.0154862,2.80231,2.80245,0.616929
253396434,72103807,16961,979132,637.761,31419400,85851.8,0.000651354,0.0876815,0.0876815,1.56827
253393346,72103807,16419,2342920,4323.31,114155000,584148,0.00184526,0.249324,0.249324,1.27831
253394640,72103807,16736,1084040,750.631,48048800,100407,0.000692439,0.0926228,0.0926228,0.8666
253393245,72103807,16376,43921100,365009,2179730000,59885900,0.00831056,1.36349,1.36349,2.5116
253393560,72103807,16476,1293850,5126.21,60163700,726983,0.00396197,0.561875,0.561875,1.37694
253389808,72103807,1089,182094000,3567800,8308010000,581624000,0.0195932,3.19409,3.19409,1.63604
253386180,72103807,418,1888330,13623.9,80039600,1868420,0.00721482,0.98946,0.98946,0.824013
253393842,72103807,16598,174845,139.256,8277910,19805.2,0.000796456,0.113273,0.113273,0.449885
253385280,72103807,279,139876,4221.12,8214730,620307,0.0301776,4.43469,4.43469,0.156865
253391089,72103807,15594,69938,564.502,3438880,78680.5,0.00807146,1.125,1.125,0.134362
253386498,72103807,455,139876,426.925,6911780,57655.3,0.00305216,0.412188,0.412188,0.358886
253386797,72103807,521,209814,2574.92,10053600,351853,0.0122724,1.67697,1.67697,0.251993
253387507,72103807,617,839256,1507.45,42660400,220694,0.00179617,0.262963,0.262963,0.900186
253396884,72103807,17008,839256,201.633,28921100,27298.8,0.000240252,0.0325274,0.0325274,1.47829
253397509,72103807,17132,664411,263.514,21039100,37827.9,0.000396614,0.0569346,0.0569346,1.75967
253399596,72103807,111220900,244783,265.458,9202820,36746,0.00108446,0.150117,0.150117,0.566005
253385504,72103807,315,535389000,9253280,26917600000,1333280000,0.0172833,2.49031,2.48755,0.876231
253399219,72103807,111220670,698568,125.531,21482500,17371,0.000179698,0.0248665,0.0249271,1.65733
253395144,72103807,16808,247407000,255639,10064500000,36276000,0.00103328,0.146625,0.146894,2.07977
253385635,72103807,361,21435100,418262,1119270000,60307100,0.019513,2.81347,2.81337,0.768244
253389703,72103807,1066,2200330,20584,52791000,3160730,0.00935495,1.43648,1.435,1.51629
253393888,72103807,16617,1153980,3224.63,52305200,437027,0.00279436,0.378714,0.378714,1.10135
253386483,72103807,448,1293850,51562.7,81024700,7935360,0.039852,6.13312,6.13312,0.439908
253398111,72103807,17311,2233750,1903.32,74966500,277714,0.000852075,0.124326,0.122561,2.05771
253386325,72103807,427,4481730,90477.6,189354000,12728800,0.0201881,2.84016,2.81351,0.625292
253398661,72103807,17448,34968.6,148.684,1438390,21886,0.00425193,0.625874,0,0
253387108,72103807,574,3811620,480.263,130203000,64522.8,0.000126,0.0169279,0.0169279,1.60511
253391003,72103807,15583,209814,906.346,9856790,123181,0.00431976,0.587095,0.587095,0.792101
253397819,72103807,17232,889186,3096.9,39159300,425781,0.00348285,0.478844,0.475282,1.00452
253388797,72103807,918,37497600,509785,1392210000,69987700,0.0135951,1.86646,1.86847,0.761246
253392130,72103807,15998,1818390,24221,78134400,3358750,0.01332,1.84711,1.84711,0.599755
253385818,72103807,395,6245770,12628.4,211473000,1758550,0.00202191,0.281559,0.281276,1.27155
253392474,72103807,16109,2746350,7157.81,56924000,1015200,0.0026063,0.369654,0.371654,1.77296
253389080,72103807,957,8042560,11260.8,431554000,1632930,0.00140015,0.203036,0.203028,1.85663
