id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229660013,72129244,692,1484870,115402,91224900,17193800,0.0777184,11.5793,11.562,0.381556
229674325,72129244,17250,9615890,116852,412671000,15445300,0.012152,1.60622,1.60615,0.605188
229661789,72129244,15722,1293850,8074.47,61854400,1075490,0.00624064,0.831228,0.831228,0.567911
229659887,72129244,634,559504,3394.76,26997500,456703,0.00606745,0.816264,0.816264,0.662123
229678303,72129244,111220876,734347,6893.14,35471700,918221,0.00938676,1.25039,1.25039,0.747536
229658519,72129244,91,2657590,11363.4,106899000,1525550,0.00427582,0.574035,0.574036,0.499112
229658521,72129244,92,2203050,172794,133921000,27358500,0.0784341,12.4185,12.4185,0.525384
229673787,72129244,17190,34969,459.315,1648380,59016.4,0.0131349,1.68768,0,0
229678295,72129244,111220874,454597,9827.61,21608500,1382430,0.0216183,3.04101,3.04101,0.637389
229673823,72129244,17194,34969,913.34,1589580,122309,0.0261185,3.49763,0,0
229668797,72129244,16597,174845,1537.4,9545880,206795,0.00879296,1.18273,1.18273,0.338566
229672604,72129244,17068,2203050,46313.2,104143000,6325070,0.0210223,2.87106,2.87106,0.58102
229660824,72129244,1054,1570540,131644,105297000,19998200,0.0838209,12.7333,12.8743,0.247351
229659804,72129244,597,4601660,182266,258454000,26959100,0.0396087,5.85856,5.79176,0.526213
229658534,72129244,110,139876,277.082,5787780,35528.8,0.00198091,0.254002,0.254002,0.450062
229658539,72129244,115,69938,1826.06,3374120,240941,0.0261097,3.44507,3.44507,0.051379
229659912,72129244,651,3182180,60802.6,169031000,8519800,0.0191072,2.67735,2.67735,0.486725
229660234,72129244,805,803532,17163.4,31004400,2545220,0.0213599,3.16754,3.16573,0.643026
229658979,72129244,313,168794000,2582230,8677090000,362312000,0.0152981,2.14648,2.14652,0.929482
229663267,72129244,16008,7899760,171932,403079000,24683800,0.0217642,3.12463,3.11585,0.563005
229674381,72129244,17268,944161,11283.8,40282100,1481270,0.0119512,1.56887,1.56887,0.433267
229675455,72129244,17431,1014100,16279.1,51233200,2208390,0.0160527,2.17769,2.17769,0.358523
229661779,72129244,15720,34969,239.583,1499410,30378.9,0.00685131,0.868739,0,0
229670549,72129244,16755,34969,752.108,1688910,102240,0.0215078,2.92372,0,0
229669045,72129244,16630,174845,1732.06,9195510,231462,0.00990625,1.32381,1.32381,0.431562
229663068,72129244,15944,2046230,111699,111092000,16674400,0.0545879,8.14887,8.05029,0.599932
229672747,72129244,17100,594473,8512.67,35277300,1330850,0.0143197,2.23871,2.23871,0.922227
229661294,72129244,15590,1678510,61492.4,97936500,9161640,0.0366351,5.45819,5.45819,0.587043
229670495,72129244,16741,349690,4706.28,17125500,645262,0.0134584,1.84524,1.84524,0.739243
229674669,72129244,17315,1468700,12097.3,55848600,1573280,0.00823675,1.07121,1.07121,0.61753
229662864,72129244,15903,391520000,14390800,21766700000,2138650000,0.0367562,5.46244,5.48149,0.841351
229665410,72129244,16265,326787,1153.98,12844900,148300,0.00353129,0.453813,0.425351,0.669566
229659084,72129244,329,44470600,927161,2531900000,127712000,0.0208488,2.87184,2.92656,0.746899
229674644,72129244,17314,34969,261.664,1836240,34306.5,0.00748273,0.981055,0,0
229667039,72129244,16406,734165,1441.76,33954100,191794,0.00196381,0.261242,0.263597,0.930554
229677630,72129244,111220624,34969,331.237,1476840,43955.5,0.00947231,1.25699,0,0
229659376,72129244,445,2832490,20422.2,100863000,2729620,0.00720997,0.963682,0.963682,0.900165
229672609,72129244,17069,104907,828.25,4803570,110137,0.00789509,1.04985,1.04985,0.0208809
229661743,72129244,15709,104907,606.495,4701270,78829.5,0.00578126,0.751423,0.751422,0.53622
229664619,72129244,16174,3566840,162006,210242000,25012500,0.0454201,7.01251,7.01251,0.723469
229670152,72129244,16716,1643540,12526,79315900,1683020,0.00762131,1.02402,1.02402,0.577312
229660271,72129244,827,1789260,142983,120948000,21561200,0.0799121,12.0504,12.0807,0.268032
229658707,72129244,163,1328810,48650.4,68163100,6777760,0.036612,5.10062,5.10061,0.467857
229659126,72129244,343,545894000,7185700,25513500000,1006790000,0.0131632,1.84429,1.85237,1.12934
229659801,72129244,596,5325450,109874,279876000,15566200,0.0206319,2.92298,2.87371,0.837731
229675383,72129244,17419,1084030,17325.6,57912500,2380700,0.0159825,2.19616,2.19615,0.505749
229658814,72129244,242,13739500,195682,714081000,28674300,0.0142423,2.087,2.13589,0.952526
229671202,72129244,16856,1993230,57391.3,99808300,7886320,0.0287931,3.95655,3.95655,0.338357
229658705,72129244,160,5487980,78414.2,261905000,10965200,0.0142884,1.99804,1.99759,0.76456
229670846,72129244,16788,104907,1445.17,4779660,199320,0.0137757,1.89997,1.89997,0.0394316
229676435,72129244,17518,314715,4030.82,13780600,533457,0.0128078,1.69504,1.69503,0.41377
229671378,72129244,16880,559504,22284.8,28372100,3189380,0.0398296,5.70037,5.70037,0.476563
229660929,72129244,1098,1853360,32208.1,98452800,4419310,0.0173782,2.38449,2.38449,0.318925
229678127,72129244,111220828,34969,305.516,2088390,40235.8,0.00873678,1.15061,0,0
229660714,72129244,1007,23009600,162966,1314690000,25288100,0.00708253,1.09902,1.09902,0.573497
229664282,72129244,16096,69938,5690.66,4478790,863363,0.0813671,12.3447,12.3447,0.0687167
229659262,72129244,399,8166000,226948,394717000,34573700,0.0277918,4.23386,4.2267,0.457596
229663368,72129244,16022,8840970,182437,427500000,25375500,0.0206354,2.87021,2.84167,0.707626
229676843,72129244,17529,1678490,15184.4,67547000,2031960,0.00904645,1.21059,1.21059,0.468078
229675191,72129244,17388,454597,5808.15,17011800,756742,0.0127765,1.66464,1.66464,0.391634
229675534,72129244,17443,1468700,25771.4,68039600,3457760,0.0175471,2.3543,2.3543,0.508247
229674316,72129244,17247,69938,1348.97,3139400,181148,0.019288,2.59012,2.59012,0.126248
229658836,72129244,251,3508260,91510.8,184529000,12861600,0.0260844,3.66609,3.59526,0.539563
229664656,72129244,16180,174845,4954.91,9577640,698934,0.0283389,3.99745,3.99745,0.148133
229669539,72129244,16690,3951500,73207.1,215490000,10505700,0.0185264,2.65866,2.65866,0.673033
229675589,72129244,17451,629442,7707.59,26630100,1031490,0.0122451,1.63873,1.63873,0.348493
229660904,72129244,1085,643594,41137,36285700,6016470,0.0639177,9.34824,9.91495,0.363833
229664927,72129244,16225,2823870,31096.6,116166000,4330490,0.0110121,1.53353,1.52388,0.823237
229661292,72129244,15589,4126340,104334,220650000,15113300,0.0252848,3.66263,3.66263,0.725471
229662042,72129244,15784,10484400,185374,583440000,26816400,0.0176809,2.55774,2.40955,1.01402
229663146,72129244,15977,436259,14831.6,26373900,2092800,0.0339972,4.79716,4.58402,0.328821
229663276,72129244,16009,7919670,218821,467364000,31182900,0.0276301,3.9374,3.94653,0.476231
229661651,72129244,15684,3301340,9198.36,132837000,1206310,0.00278625,0.365399,0.364033,0.673544
229671168,72129244,16850,419628,10877.3,20652700,1482290,0.0259213,3.5324,3.5324,0.259413
229664230,72129244,16090,34969,2907.42,2292610,438592,0.0831427,12.5423,0,0
229671956,72129244,16996,3636780,60323.6,171575000,8281350,0.0165871,2.27711,2.27711,1.06732
229675011,72129244,17359,69938,266.957,2778450,36796.8,0.00381705,0.526134,0.526134,0.419727
229675749,72129244,17462,3357020,47617.2,130815000,6333170,0.0141843,1.88654,1.88654,0.65157
229665311,72129244,16254,476393,1875.69,19524900,243095,0.00393726,0.510283,0.526068,0.602305
229658736,72129244,200,1254500,22679.7,52400400,3079720,0.0180786,2.45493,2.4509,0.610332
229675570,72129244,17448,34969,685.31,1749610,95435.7,0.0195976,2.72915,0,0
229667569,72129244,16461,1119010,28987.5,60584200,5241120,0.0259046,4.68372,4.68372,1.41949
229675226,72129244,17395,454597,4283.38,15657400,558669,0.00942237,1.22893,1.22893,0.518216
229660073,72129244,718,4347450,70981.8,188585000,10032000,0.0163272,2.30755,2.16822,0.968129
229674164,72129244,17224,489566,2269.1,19282900,315838,0.00463492,0.645139,0.645139,0.691237
229668672,72129244,16568,104907,4126.72,5818400,750533,0.039337,7.15427,7.15427,0.948064
229662977,72129244,15922,7959100,233913,443736000,33631800,0.0293894,4.22558,4.25048,0.694923
229664496,72129244,16153,68403.6,2772.68,3750480,422876,0.0405341,6.18208,6.20727,0.255815
229677861,72129244,111220786,104907,1318.81,4789620,172978,0.0125712,1.64887,1.64887,0.397978
229671793,72129244,16974,34969,1286.17,1797210,175049,0.0367804,5.00583,0,0
229675718,72129244,17460,3357020,47617.2,130815000,6333170,0.0141843,1.88654,1.88654,0.65157
229674005,72129244,17216,279752,5266.9,13646400,708352,0.018827,2.53207,2.53207,0.537176
229660390,72129244,854,6864820,127941,408600000,17511800,0.0186372,2.55094,2.54043,0.34295
229676146,72129244,17496,1014050,15095,46787900,2018340,0.0148858,1.99037,1.99034,0.566617
229664471,72129244,16146,382777,8628.25,17993700,1453850,0.0225412,3.79817,3.81631,0.684371
229666781,72129244,16400,1427050,7995.53,69517800,1110710,0.00560283,0.778325,0.745265,0.601925
229660248,72129244,811,7763120,234922,457324000,33110600,0.0302614,4.26511,4.26511,0.186206
229660836,72129244,1059,168036,15540.5,11977000,2464890,0.0924831,14.6688,14.1657,0.213269
229668693,72129244,16572,139876,929.34,6842990,125464,0.00664403,0.896967,0.896967,0.362122
229660493,72129244,905,2587710,82376.3,149956000,11959800,0.0318337,4.62178,4.62178,0.565527
229658794,72129244,234,1573540,74757.1,93047300,10743200,0.0475088,6.82743,6.82117,0.411774
229659993,72129244,679,2832490,44925.2,131536000,6299560,0.0158607,2.22404,2.22404,0.920168
229667407,72129244,16448,139799,177.364,6625010,23090.1,0.00126871,0.165167,0.165158,0.230875
229677204,72129244,17555,69938,328.084,3390810,43449,0.00469106,0.621251,0.621251,0.293834
229659418,72129244,469,34969,3236.66,2191600,475280,0.0925581,13.5915,0,0
229665871,72129244,16314,1084040,4652.41,48142300,628091,0.00429174,0.579399,0.579399,0.778908
229663290,72129244,16011,3983240,120176,248873000,16697200,0.0301703,4.19185,4.21282,0.515002
229662730,72129244,15871,723968,6778.34,32803500,915271,0.00936276,1.26424,1.27151,0.829223
229670519,72129244,16749,34969,351.846,2084640,47744.6,0.0100617,1.36534,0,0
229659211,72129244,371,279752,10279.8,15224900,1487720,0.0367462,5.31801,5.31801,0.20369
229667580,72129244,16462,1119010,28987.5,60584200,5241120,0.0259046,4.68372,4.68372,1.41949
229660145,72129244,756,454597,1679.52,20822600,217206,0.00369453,0.477799,0.477799,0.619676
229671338,72129244,16870,244783,7708.65,12604800,1049420,0.0314918,4.28715,4.28715,0.365788
229660485,72129244,902,804287,49286.6,51554700,7167640,0.0612799,8.91179,8.91179,0.301801
229669027,72129244,16628,419628,4636.8,21952300,630693,0.0110498,1.50298,1.50298,0.49021
229661002,72129244,10683,8872870,41866.9,503298000,6481950,0.00471853,0.730536,0.730231,0.707457
229666262,72129244,16351,34957,101.236,1554590,13265.2,0.00289601,0.379471,0,0
229668756,72129244,16587,69938,461.986,3567250,65516.4,0.00660564,0.936779,0.936779,0.0152281
229660694,72129244,987,26296600,444434,1190030000,60359900,0.0169008,2.29534,2.29534,0.716397
229672369,72129244,17045,594473,8674.39,26350400,1186980,0.0145917,1.9967,1.9967,0.527289
229658427,72129244,15,419628,1609.86,19603100,211017,0.00383639,0.502868,0.502868,0.469074
229678285,72129244,111220872,209814,3069.35,10820900,424034,0.0146289,2.021,2.021,0.382588
229660807,72129244,1047,5735340,58912.7,358176000,7938000,0.0102719,1.38405,1.40486,0.418202
229666974,72129244,16402,874498,3265.67,41609000,427974,0.00373434,0.489394,0.459008,0.685908
229661756,72129244,15715,174845,785.988,7731110,102408,0.00449534,0.585708,0.585708,0.43241
229664855,72129244,16217,939840,2674.82,40044300,357093,0.00284604,0.379951,0.381112,0.58735
229675899,72129244,17478,5490080,81701.2,266637000,11114300,0.0148816,2.02443,2.02442,0.563377
229664804,72129244,16211,13429300,77168.8,538058000,10540500,0.00574629,0.784888,0.779828,1.10835
229661017,72129244,10693,769318,15768.5,36023700,2362790,0.0204967,3.07128,3.07128,0.975076
229658441,72129244,28,5137500,403593,321640000,64610000,0.0785583,12.5762,12.5529,0.482188
229665884,72129244,16315,1084040,4652.41,48142300,628091,0.00429174,0.579399,0.579399,0.778908
229674237,72129244,17229,1538560,14376.4,63865700,1928970,0.00934408,1.25375,1.25375,0.611844
229662802,72129244,15882,175860,1371.8,6852110,187175,0.00780052,1.06434,0.908448,0.689836
229672166,72129244,17025,9476600,99556.7,395327000,13553300,0.0105055,1.43019,1.43019,0.878736
229672562,72129244,17056,1958260,36085.5,85999300,4785330,0.0184273,2.44366,2.44366,0.726156
229658780,72129244,228,699370,10722.4,41427600,1492880,0.0153315,2.13461,2.13458,0.607279
229662140,72129244,15807,907524,8057.84,45396000,1097990,0.00887893,1.20987,1.19339,0.419793
229661610,72129244,15671,137131,474.481,5187060,59810.4,0.00346006,0.436155,0.436031,0.240799
229661075,72129244,10728,1223920,5706.3,69046200,916804,0.00466234,0.749075,0.749075,0.71654
229668988,72129244,16623,6189510,58529.9,318351000,7974290,0.00945631,1.28835,1.28835,0.6686
229671555,72129244,16920,65413500,432943,3526090000,67671200,0.00661855,1.03451,1.03434,0.859009
229660954,72129244,1111,4683900,133713,273685000,18144500,0.0285475,3.8738,4.00475,0.506481
229663023,72129244,15928,16251800,521249,809192000,77776500,0.0320732,4.7857,4.79208,0.948746
229658437,72129244,26,10176000,140987,536045000,19080200,0.0138549,1.87503,1.87503,0.848617
229659158,72129244,354,136056000,1687390,6042610000,228072000,0.0124022,1.67631,1.67628,0.691703
229666642,72129244,16395,30429200,295480,1400430000,47851900,0.00971042,1.57257,1.62051,2.24932
229660659,72129244,965,1188950,56778.7,72887700,8450950,0.0477555,7.10794,7.10794,0.32065
229676255,72129244,17512,419622,5844.91,18294000,781508,0.013929,1.86241,1.86239,0.382958
229658825,72129244,247,33465800,1332420,1820150000,190255000,0.0398145,5.68506,5.59106,0.677414
229661563,72129244,15660,209814,279.661,8628680,35504.3,0.0013329,0.169218,0.169218,0.694932
229658740,72129244,204,699375,13835.7,44489600,1961960,0.0197829,2.80531,2.8053,0.449
229664354,72129244,16121,11379800,885304,655920000,159780000,0.0777958,14.0406,13.948,0.693342
229668511,72129244,16542,174845,1367.91,8266380,185440,0.00782357,1.0606,1.0606,0.314453
229658858,72129244,257,874225,52370.9,55498200,7573130,0.0599055,8.66267,8.66267,0.276669
229660662,72129244,966,2195010,57339.1,101003000,8389880,0.0261224,3.82225,3.86857,1.00527
229666482,72129244,16383,1695380,56117.9,89018000,9620820,0.0331005,5.67474,5.70749,0.991557
229671676,72129244,16950,699380,5323.38,27893500,714712,0.00761157,1.02192,1.02192,0.944626
229674420,72129244,17279,34969,409.283,1660600,52610.3,0.0117042,1.50448,0,0
229677178,72129244,17550,769317,8911.38,34793400,1236280,0.0115835,1.60698,1.60698,0.439015
229671461,72129244,16897,1853360,54864.8,96540900,7893030,0.0296029,4.25877,4.25877,1.07062
229661275,72129244,15584,209814,11527.9,12769800,1717080,0.0549435,8.1838,8.1838,0.304889
229663748,72129244,16063,20031300,741330,1074700000,106063000,0.0370087,5.29486,5.25825,0.655692
229658963,72129244,304,2123700,130823,140648000,19333700,0.0616012,9.10376,9.05513,0.282037
229670383,72129244,16734,174845,1632.01,9176330,214225,0.00933406,1.22523,1.22523,0.17115
229671607,72129244,16932,839122,3594.04,32731000,459550,0.00428309,0.547655,0.547654,0.438175
229662049,72129244,15787,3285770,49063.4,185124000,6791830,0.0149321,2.06705,2.06652,0.558405
229675956,72129244,17483,104907,2195.83,5661810,307341,0.0209312,2.92965,2.92965,0.494079
229661490,72129244,15631,209814,1054.24,8900400,135578,0.00502462,0.64618,0.64618,0.418637
229660872,72129244,1073,117660000,738574,6387800000,115835000,0.00627717,0.984488,0.983986,0.859479
229677434,72129244,17595,34968.8,609.731,1880820,89093,0.0174364,2.54778,0,0
229675154,72129244,17381,1328820,18727.8,51273900,2457220,0.0140936,1.84917,1.84917,0.582943
229671537,72129244,16915,79819600,677769,4193410000,100986000,0.00849127,1.26518,1.265,0.975041
229659815,72129244,600,2894690,69439,154163000,9644740,0.0239884,3.33187,3.20919,0.493709
229665591,72129244,16291,488256,1254.74,19862700,163401,0.00256983,0.334664,0.33453,0.289594
229659272,72129244,407,8393090,239431,457405000,36463800,0.0285272,4.3445,4.33224,0.356956
229667431,72129244,16450,1213590,39370.8,59145400,7087310,0.0324417,5.83997,5.85448,1.2924
229658547,72129244,127,2307950,8007.01,106069000,1102950,0.00346931,0.477891,0.477891,1.42656
229660170,72129244,771,91862500,1454430,4132590000,196384000,0.0158326,2.1378,2.13778,0.742422
229663078,72129244,15947,1436030,24133.8,59204000,3217560,0.0168059,2.24059,2.23919,0.429544
229663152,72129244,15979,16916600,635257,820747000,93364900,0.0375522,5.51912,5.49767,0.8895
229662147,72129244,15808,65377.7,544.159,3854960,74483.3,0.00832332,1.13928,1.10778,0.581747
229659468,72129244,498,1783420,19953.2,99774600,2744500,0.0111882,1.5389,1.5389,0.322261
229659703,72129244,537,1223920,14515.9,67413000,1975760,0.0118602,1.61429,1.61429,0.296172
229660457,72129244,890,1188950,28434.1,57163700,3836160,0.0239154,3.22652,3.22652,0.333994
229669208,72129244,16659,1398760,22585,74450000,3059690,0.0161465,2.18743,2.18743,0.770092
229658804,72129244,239,9184540,101575,425677000,16428800,0.0110593,1.78874,1.99261,1.68055
229666291,72129244,16355,7072730,37054.7,325102000,5115730,0.00523909,0.723303,0.718819,1.62647
229677653,72129244,111220636,279752,6232.86,13587400,837725,0.0222799,2.99453,2.99453,0.464299
229669516,72129244,16687,3112240,62066.2,175202000,8646290,0.0199426,2.77816,2.77816,0.736504
229672826,72129244,17118,244783,2685.17,8824740,344818,0.0109696,1.40867,1.40867,0.486601
229658710,72129244,169,1643530,14390,71647600,1874420,0.00875555,1.14048,1.14048,0.542579
229667385,72129244,16446,621373,676.293,26801600,96577.6,0.00108838,0.155426,0.156954,0.985851
229677358,72129244,17583,2097850,25328.4,88402400,3520930,0.0120735,1.67835,1.67819,0.78871
229671827,72129244,16981,524535,6105.51,22637000,829847,0.0116399,1.58206,1.58206,0.432885
229664416,72129244,16136,3291090,69265.1,161565000,10758400,0.0210463,3.26894,3.26633,0.388832
229658502,72129244,74,594473,41221.4,38875000,6013050,0.0693412,10.1149,10.1149,0.251351
229661811,72129244,15726,139876,713.615,6426550,93370.7,0.00510177,0.667525,0.667525,0.283116
229658919,72129244,279,139876,8621.68,9419360,1231930,0.061638,8.80727,8.80727,0.197589
229658931,72129244,287,69938,1203.85,4205880,165133,0.0172131,2.36113,2.36113,0.201197
229662716,72129244,15870,1777780,19056.3,78135000,2598820,0.0107192,1.46183,1.47125,0.71508
229669332,72129244,16669,3671740,29780.6,200098000,4282990,0.00811074,1.16647,1.16647,0.84873
229659312,72129244,423,2324090,54220.1,103927000,8597800,0.0233296,3.69942,3.72036,0.382049
229674512,72129244,17298,1118700,11717.2,51105600,1596590,0.010474,1.42719,1.42733,0.712884
229660814,72129244,1049,6154530,52408.1,315014000,8131240,0.00851537,1.32118,1.32118,1.07398
229664190,72129244,16085,575805,32863.5,34263000,4883120,0.0570739,8.48051,8.78662,0.45882
229659458,72129244,493,37084500,657629,1998890000,93284100,0.0177332,2.51545,2.33549,0.933714
229670970,72129244,16810,73592900,707365,4019120000,103614000,0.00961185,1.40793,1.40531,1.24945
229661229,72129244,15566,674422000,18955000,35608500000,2809860000,0.0281056,4.16632,4.18494,1.02477
229673753,72129244,17183,1153980,17935.5,49297600,2391010,0.0155424,2.07198,2.07198,0.512668
229658950,72129244,295,5260170,102028,239151000,13922400,0.0193964,2.64676,2.62946,0.60994
229667088,72129244,16410,69938,576.657,3918430,77312.1,0.00824525,1.10544,1.10544,0.152959
229674329,72129244,17251,2867460,39613.5,120591000,5223760,0.0138148,1.82174,1.82174,0.343273
229661004,72129244,10684,4091370,22362.6,255698000,3296560,0.00546579,0.805735,0.805735,0.414507
229663225,72129244,15998,1818390,67433.3,98383700,9742410,0.0370841,5.35772,5.35772,0.463628
229667025,72129244,16405,276432,611.632,12626600,80086.1,0.00221259,0.289714,0.293251,0.567185
229674542,72129244,17303,349378,4043.66,17520600,537516,0.0115739,1.53849,1.53885,0.30877
229658913,72129244,278,17162300,212900,706811000,29019600,0.0124051,1.6909,1.67899,0.961523
229674409,72129244,17277,3252110,44990.7,149154000,6016420,0.0138343,1.85,1.85,0.666076
229663191,72129244,15987,2867720,72511.1,134320000,10313400,0.0252852,3.59637,3.61417,0.579409
229672527,72129244,17050,69938,1358.07,3630690,184902,0.0194183,2.64379,2.64379,0.307877
229658497,72129244,71,139876,400.374,6358850,54074.2,0.00286235,0.386587,0.386587,0.609057
229660089,72129244,724,419594,1248.7,17233000,163035,0.00297598,0.388554,0.388548,0.556948
229662401,72129244,15845,3894920,48278,194732000,6673730,0.0123951,1.71345,1.71129,0.589253
229662540,72129244,15862,3384410,33586.6,156732000,4641370,0.00992391,1.3714,1.38693,0.839156
229674280,72129244,17235,1608570,14410.8,61842400,1936470,0.00895874,1.20384,1.20384,0.73308
229677489,72129244,17643,384566,5789.48,16240400,795156,0.0150546,2.06767,2.06742,0.609015
229672841,72129244,17124,1049070,15972.5,44258000,2118810,0.0152254,2.0197,2.0197,0.776765
229660751,72129244,1025,15793400,77131.3,941375000,11971100,0.00488376,0.757979,0.757733,0.642152
229663510,72129244,16042,2484710,127741,144469000,18412700,0.0514111,7.41041,7.4727,0.305534
229669256,72129244,16663,104907,1018.25,5478080,135039,0.00970618,1.28723,1.28723,0.560329
229670514,72129244,16748,69938,666.682,3722390,87819.5,0.00953247,1.25568,1.25568,0.0586582
229675059,72129244,17365,314006,4151.82,17218600,571918,0.0132221,1.82136,1.82269,0.411866
229677230,72129244,17559,174829,1978.99,8451550,267423,0.0113195,1.52962,1.5296,0.665222
229668750,72129244,16586,139876,1439.41,7274970,198089,0.0102906,1.41618,1.41618,0.164518
229670055,72129244,16710,489566,2794.36,23751000,411214,0.00570783,0.839957,0.839957,0.398292
229670863,72129244,16791,1258880,11482.6,59621700,1516990,0.00912128,1.20503,1.20503,0.781072
229672775,72129244,17106,69936.3,353.233,2557060,44716,0.00505078,0.639382,0.639379,0.375884
229659399,72129244,454,690107,16695.5,31298100,2660430,0.0241927,3.85511,3.78668,0.413911
229664426,72129244,16138,784511,16599,35381000,2547130,0.0211585,3.24678,3.25094,0.399965
229672555,72129244,17054,1958260,36085.5,85999300,4785330,0.0184273,2.44366,2.44366,0.726156
229670254,72129244,16725,6014670,44525,292861000,5933030,0.00740274,0.986426,0.986426,0.682231
229659328,72129244,427,4509340,225988,256379000,32802800,0.0501155,7.27441,7.22959,0.434236
229671882,72129244,16988,34969,439.351,1650810,58964,0.012564,1.68618,0,0
229659549,72129244,502,23464200,655968,1245730000,100602000,0.0279561,4.28747,4.28747,0.638146
229674851,72129244,17345,454597,7745.09,19653500,1015940,0.0170373,2.23481,2.23481,0.542858
229669550,72129244,16691,769318,12616.1,38803200,1811680,0.016399,2.35492,2.35492,0.507377
229672736,72129244,17098,874225,10604.3,48096500,1633140,0.01213,1.8681,1.8681,0.97293
229677765,72129244,111220714,139876,951.789,6539590,137339,0.00680452,0.981862,0.981862,0.739856
229666582,72129244,16392,163534,1127.59,7864660,158875,0.00689513,0.971508,0.932776,0.550431
229669939,72129244,16703,2902430,24617.2,141929000,3347520,0.00848159,1.15335,1.15335,0.818411
229671858,72129244,16986,2762550,60051.7,130430000,8184260,0.0217378,2.96257,2.96257,0.63567
229671365,72129244,16876,7833060,186998,380132000,26213800,0.023873,3.34657,3.34657,0.994056
229667106,72129244,16412,677331,3133.62,32534600,411790,0.00462642,0.607961,0.550303,0.602541
229677294,72129244,17571,244683,2950.54,10642000,395226,0.0120586,1.61526,1.61478,1.0211
229677769,72129244,111220720,104902,620.617,4528840,86231.4,0.00591614,0.822016,0.822033,0.40908
229658460,72129244,44,7149590,513041,466842000,77007000,0.0717581,10.7708,10.7886,0.328083
229675472,72129244,17434,874225,14765.6,44483100,2002900,0.0168899,2.29106,2.29106,0.329322
229664446,72129244,16141,10500900,315518,548764000,52246500,0.0300467,4.97543,5.06223,0.923186
229676804,72129244,17527,244783,3279.43,9851920,436278,0.0133973,1.78231,1.78231,0.334095
229658524,72129244,95,19298600,941514,1072640000,135795000,0.0487867,7.03651,7.04136,0.601634
229663856,72129244,16068,4395740,214523,266581000,30835400,0.0488024,7.01484,6.92092,0.476522
229665484,72129244,16278,34760.8,76.1877,1241420,9817.55,0.00219177,0.282432,0,0
229668744,72129244,16585,104907,786.309,5345170,105376,0.0074953,1.00447,1.00447,0.450925
229672859,72129244,17129,804287,13287.4,35433200,1773990,0.0165207,2.20567,2.20567,0.780187
229674552,72129244,17306,2342920,16790.9,86701400,2187200,0.00716665,0.933533,0.933533,0.724911
229658799,72129244,236,1293810,19441.2,74730200,2701580,0.0150263,2.08808,2.08804,0.602032
229659308,72129244,422,1223920,1758.45,60471200,234725,0.00143675,0.191782,0.191782,0.916194
229660045,72129244,706,419628,4179.49,18942600,601911,0.00995999,1.43439,1.43439,0.31494
229661607,72129244,15670,300519,1378.03,12329000,174213,0.00458551,0.579708,0.602645,0.54921
229672884,72129244,17132,664411,10557.2,29320100,1399470,0.0158896,2.10634,2.10634,0.53772
229661574,72129244,15662,978480,2290.16,40782300,296840,0.00234053,0.303368,0.303235,0.688826
229671597,72129244,16930,909189,3590.58,35963000,533677,0.00394921,0.586981,0.586982,0.506002
229672509,72129244,17049,69938,420.832,2971650,53964.2,0.00601721,0.771601,0.771601,0.427849
229660983,72129244,1139,419628,13414.3,19995600,1856590,0.031967,4.42437,4.42437,0.299932
229659901,72129244,643,244783,5486.95,10890100,794652,0.0224156,3.24635,3.24635,0.38753
229660999,72129244,10680,8788440,45534.8,461885000,7181190,0.00518121,0.817117,0.815976,0.93356
229660979,72129244,1129,149181000,1461650,6661170000,220018000,0.00979784,1.47484,1.50632,1.92594
229659420,72129244,470,767091,1923.23,30114600,255271,0.00250717,0.332778,0.27967,0.486491
229659876,72129244,628,559504,7073.14,27975000,1162990,0.0126418,2.0786,2.0786,0.740215
229663642,72129244,16051,1748450,75327.3,97482700,10993200,0.0430823,6.2874,6.2874,0.488442
229672615,72129244,17070,104907,828.25,4803570,110137,0.00789509,1.04985,1.04985,0.0208809
229658969,72129244,308,1934410,90715.3,100533000,12936700,0.0468955,6.68768,6.6707,0.360937
229663362,72129244,16021,79858600,2277810,4502330000,317015000,0.028523,3.9697,3.9802,0.668068
229663220,72129244,15996,1004280,60184.4,51111300,9332700,0.059928,9.29294,9.42567,0.67541
229674624,72129244,17311,2587710,25797.3,102493000,3383760,0.00996916,1.30763,1.30763,0.57214
229674339,72129244,17257,1468700,21902.9,63595400,2910510,0.0149131,1.98169,1.98169,0.267333
229672638,72129244,17077,279752,6061.89,13537100,869519,0.0216688,3.10818,3.10818,0.749933
229673950,72129244,17212,1503670,30327.4,71897500,4216670,0.0201689,2.80426,2.80426,0.62286
229659939,72129244,668,876322,4407.95,36909100,577353,0.00503006,0.658837,0.676463,0.754837
229665229,72129244,16242,243355,336.91,7900850,44298.7,0.00138443,0.182033,0.182037,0.572793
229667287,72129244,16430,1872210,23684.4,80576200,3332620,0.0126505,1.78004,1.69419,1.06436
229669011,72129244,16626,5525100,53056,284750000,7233260,0.00960272,1.30916,1.30916,0.666123
229658465,72129244,50,454343,3211.97,21383900,440249,0.00706949,0.968979,0.969361,0.424787
229672172,72129244,17026,629442,4677.85,32214800,731048,0.00743174,1.16142,1.16142,1.26587
