id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230232609,72471816,17273,104470,375.336,2949320,53792.7,0.00359277,0.514912,0.514629,0.367327
230228149,72471816,16247,6853920,145577,310249000,21766200,0.0212399,3.17572,3.17572,0.662596
230233097,72471816,17518,314180,7731.72,13798900,1081530,0.0246092,3.44238,3.44032,0.42105
230229981,72471816,16623,6189510,88685.8,266994000,12739100,0.0143284,2.05817,2.05817,0.599491
230225770,72471816,15784,11959400,309796,608292000,46001600,0.0259041,3.8465,3.8465,0.490226
230225268,72471816,15593,2342860,22455.3,106094000,3111690,0.00958453,1.32816,1.32816,0.397479
230227959,72471816,16194,734349,19490.1,33486000,2798130,0.0265406,3.81036,3.81036,0.296932
230229675,72471816,16573,139876,2438.27,6381110,345923,0.0174317,2.47307,2.47307,0.341847
230232173,72471816,17066,2203050,47221,100226000,6637410,0.0214344,3.01283,3.01283,0.352033
230223544,72471816,800,839256,69845.5,45465600,10892800,0.0832231,12.9791,12.9791,0.13736
230225479,72471816,15669,3738210,28365.9,137480000,3957150,0.0075881,1.05857,1.05783,0.73991
230220971,72471816,88,1748450,15439.7,83084500,2126040,0.00883052,1.21596,1.21596,0.407956
230226835,72471816,16039,5523280,679511,372974000,117991000,0.123027,21.3625,21.3626,0.205119
230225854,72471816,15818,86776900,6550050,4629860000,1052010000,0.0754816,12.1231,12.1227,0.478587
230226844,72471816,16041,4266220,340712,239480000,54888500,0.0798628,12.8658,12.8658,0.327047
230225511,72471816,15679,838241,5779.7,28432500,808040,0.00689504,0.963972,0.963144,0.932636
230233208,72471816,17568,437662,8399.1,17438200,1147800,0.0191908,2.62257,2.57896,0.544229
230224684,72471816,1080,47033300,1236610,2149710000,207069000,0.0262921,4.40259,4.40259,0.813504
230233628,72471816,111220778,34969,137.674,1208530,18995.2,0.00393703,0.5432,0,0
230227831,72471816,16159,384659,7852.33,19170700,1166310,0.0204138,3.03206,3.03206,0.370368
230225997,72471816,15837,979132,43994.8,51062000,6918750,0.0449324,7.0662,7.0662,0.452635
230224712,72471816,1086,908854,110552,58484400,19648500,0.121639,21.619,21.6187,0.0756802
230223741,72471816,851,1783420,45636.7,94726700,6966770,0.0255894,3.90641,3.90641,0.655731
230232728,72471816,17327,354270,3114.55,9755440,459900,0.00879144,1.29816,1.31276,0.546774
230233187,72471816,17558,244317,5807.58,11006900,825068,0.0237707,3.37704,3.37287,0.594058
230233585,72471816,111220750,244783,531.739,6088390,73084.6,0.00217229,0.298569,0.298569,1.57015
230224213,72471816,950,664411,86932.4,41525900,15207500,0.130841,22.8886,22.8886,0.200671
230232331,72471816,17142,104898,742.905,3251050,100042,0.00708218,0.953714,0.953695,0.189769
230223137,72471816,711,419628,10647.4,23340700,1485670,0.0253735,3.54045,3.54045,0.122958
230232197,72471816,17079,2307950,48656.3,107237000,6791450,0.021082,2.94263,2.94263,0.29109
230232975,72471816,17466,69938,2449.83,3183490,364891,0.0350286,5.21734,5.21734,0.208463
230225069,72471816,10723,3951500,47816.6,196006000,6981850,0.0121009,1.76689,1.76689,0.198637
230225826,72471816,15807,944129,23753.6,44570500,3580950,0.0251592,3.79286,3.79292,0.396152
230226840,72471816,16040,5874790,613037,378361000,103169000,0.10435,17.5613,17.5613,0.293989
230233221,72471816,17574,34969,1624.15,1663190,248067,0.0464454,7.09392,0,0
230221046,72471816,114,139353,2149.65,6078620,320805,0.0154259,2.3021,2.30254,0.173742
230226591,72471816,15966,209814,6355.56,10839800,1063710,0.0302914,5.06979,5.06979,0.392469
230228774,72471816,16390,349690,27867.2,21339600,4751310,0.0796911,13.5872,13.5872,0.36462
230231833,72471816,16975,1084040,16433.3,45478400,2290540,0.0151593,2.11296,2.11296,0.501613
230227921,72471816,16184,34969,251.727,1423690,38053.5,0.00719858,1.08821,0,0
230221398,72471816,214,804287,19001.9,37011200,2761570,0.0236257,3.43356,3.43356,0.452072
230228573,72471816,16332,4301190,164068,204210000,27252400,0.0381448,6.33601,6.33601,0.763626
230221824,72471816,416,385166,9133.84,12757000,1502380,0.023714,3.9006,3.87922,0.703108
230230945,72471816,16823,1049070,16157,50759300,2264850,0.0154012,2.15891,2.15891,0.198205
230233178,72471816,17553,34969,1084.59,1839000,153699,0.0310158,4.3953,0,0
230223652,72471816,829,524535,10792.9,22787000,1872550,0.0205762,3.56993,3.56993,0.347822
230227790,72471816,16149,69938,3091.85,3462080,475406,0.0442084,6.79754,6.79754,0.650096
230228640,72471816,16349,2028200,51715.5,93474700,8074390,0.0254982,3.98106,3.98106,0.633166
230220875,72471816,55,384659,12034,18540900,1851110,0.0312849,4.81234,4.81234,0.520273
230229987,72471816,16624,6119580,88369.7,264255000,12696200,0.0144405,2.07468,2.07468,0.59339
230230142,72471816,16655,104907,2053.94,5133970,286203,0.0195787,2.72816,2.72816,0.0923478
230230649,72471816,16766,209814,3934.51,10698300,543858,0.0187524,2.5921,2.5921,0.17343
230227590,72471816,16110,2307950,69703.2,95198800,10068300,0.0302013,4.36245,4.36245,0.539992
230229433,72471816,16523,69938,4552.56,4137240,780819,0.0650943,11.1645,11.1645,0.253303
230225865,72471816,15823,874225,20233.4,39400200,3171720,0.0231443,3.62803,3.62803,0.833608
230228819,72471816,16400,1468700,175493,94148300,29395400,0.119489,20.0146,20.0146,0.209145
230226311,72471816,15937,5663530,362956,258654000,65147200,0.0640864,11.5029,11.4632,0.363188
230225041,72471816,10707,174845,1225.03,9964200,173457,0.00700637,0.992061,0.992061,0.38764
230223994,72471816,891,209814,3402.27,9697490,478089,0.0162157,2.27863,2.27863,0.198075
230225431,72471816,15653,1818190,12160.6,72410400,1674910,0.00668828,0.921194,0.921135,0.54505
230228456,72471816,16301,174845,3851.47,8084880,559024,0.0220279,3.19725,3.19725,0.355344
230225418,72471816,15631,209814,1540.34,10313800,215021,0.00734144,1.02482,1.02482,0.389593
230223200,72471816,726,14582100,613566,740536000,106928000,0.0420767,7.33285,7.33285,0.586184
230223604,72471816,819,209814,9691.66,10814400,1466840,0.0461917,6.99116,6.99116,0.172627
230226863,72471816,16049,2247410,209514,134391000,34586400,0.0932244,15.3894,15.4551,0.378983
230232415,72471816,17188,908970,17123.6,37528300,2452250,0.0188385,2.69784,2.69761,0.287439
230233777,72471816,111220850,769250,23512.4,40379200,3581970,0.0305653,4.65644,4.65641,0.347683
230227985,72471816,16198,244783,9918.49,12557100,1437660,0.0405195,5.87319,5.87319,0.293992
230230848,72471816,16802,34969,446.764,1703260,62645.2,0.012776,1.79145,0,0
230223590,72471816,814,1049070,47231.3,54629300,7333790,0.0450221,6.99076,6.99076,0.436551
230226266,72471816,15930,16461800,1157390,827589000,197911000,0.0703074,12.0224,12.0055,0.335569
230232757,72471816,17343,2202910,53122.9,81752200,7732740,0.0241149,3.51024,3.51009,0.391037
230231969,72471816,17014,419628,6237.7,17941200,878639,0.0148648,2.09385,2.09385,0.239955
230221086,72471816,123,419628,5869.26,17677900,817948,0.0139868,1.94922,1.94922,0.206747
230221431,72471816,226,2342250,25306.1,105915000,3570280,0.0108042,1.5243,1.52425,0.348665
230228045,72471816,16224,174845,2581.26,7857440,375670,0.0147631,2.14859,2.14859,0.400488
230226853,72471816,16044,2247410,209514,134391000,34586400,0.0932244,15.3894,15.4551,0.378983
230229499,72471816,16539,1503670,81898.1,77098800,13481300,0.0544656,8.96559,8.96559,0.562687
230230164,72471816,16662,104907,1765.69,5005050,241989,0.016831,2.3067,2.3067,0.0793948
230221949,72471816,440,629442,61844.2,36173400,9884680,0.0982524,15.7039,15.7039,0.182731
230223020,72471816,679,2307950,55643.8,108714000,7676220,0.0241096,3.32598,3.32598,0.268126
230229544,72471816,16547,104907,8834.68,5667330,1499040,0.0842144,14.2892,14.2892,0.594982
230229391,72471816,16497,1223920,9060.81,49246000,1284310,0.00740313,1.04935,1.04935,0.504436
230220783,72471816,26,6084610,151031,309853000,21387900,0.0248218,3.51509,3.51509,0.219786
230226562,72471816,15959,2757660,65193.5,141914000,10405400,0.0236409,3.77326,3.7708,0.490767
230228970,72471816,16428,1258880,138770,73950000,23990900,0.110233,19.0572,19.0572,0.202512
230225573,72471816,15700,34968.7,70.5021,794698,9931.72,0.00201615,0.284018,0,0
230227809,72471816,16154,1119010,38427.9,58347300,5916140,0.0343411,5.28695,5.28695,0.530084
230229651,72471816,16569,524535,13897.4,25095600,2053060,0.0264947,3.91407,3.91407,0.275323
230221801,72471816,402,2790530,307907,172107000,52014800,0.11034,18.6397,18.6301,0.278325
230233051,72471816,17497,868227,18365.6,39394000,2559500,0.021153,2.94796,2.94361,0.560641
230232503,72471816,17224,489566,1717.77,14520100,238849,0.00350876,0.487878,0.487878,0.958726
230233498,72471816,111220698,559504,4462.78,20791900,632046,0.00797631,1.12965,1.12965,0.50871
230221713,72471816,358,104907,2884.51,5074130,400812,0.0274958,3.82064,3.82064,0.150977
230225288,72471816,15599,2902250,19993.4,128633000,2738780,0.00688894,0.943677,0.943666,0.376833
230232803,72471816,17370,384447,9471.95,18715900,1342420,0.0246379,3.49182,3.49161,0.176749
230231295,72471816,16905,34969,1099.94,1729220,148500,0.0314547,4.24661,0,0
230228991,72471816,16431,279752,26693.9,16498700,4628980,0.09542,16.5467,16.5467,0.348366
230229286,72471816,16469,2447830,162279,128573000,27547400,0.0662949,11.2538,11.2538,0.527714
230228445,72471816,16299,384659,16576.6,19019600,2465100,0.0430944,6.40852,6.40852,0.273146
230231211,72471816,16875,279752,2639.78,11373800,368864,0.00943616,1.31854,1.31854,0.0632302
230223113,72471816,703,15105600,702728,745857000,109864000,0.0465211,7.2731,7.27305,0.739506
230220638,72471816,4,14617000,361915,678584000,54664200,0.0247598,3.73976,3.73976,0.505951
230227297,72471816,16063,18267800,1691370,962737000,275164000,0.0925876,15.0628,15.0562,0.239678
230221826,72471816,418,944152,12693.2,33474100,1845860,0.013444,1.95504,1.95504,0.537672
230228579,72471816,16333,2272980,112353,110735000,19178000,0.0494296,8.43736,8.43736,0.643241
230224499,72471816,1034,1433730,98758.1,80843100,16028100,0.068882,11.1793,11.1793,0.403911
230232050,72471816,17041,979132,24419.1,43514100,3595900,0.0249395,3.67254,3.67254,0.344483
230221595,72471816,307,2084130,32436.1,73405000,4612430,0.0155634,2.21312,2.18269,0.474772
230225225,72471816,15581,34969,109.809,1350710,15033,0.00314017,0.429896,0,0
230226135,72471816,15901,804287,8616.69,34092800,1205660,0.0107134,1.49904,1.49904,0.224863
230225160,72471816,182305709,1223920,136377,73990600,22055000,0.111426,18.0201,18.0201,0.149522
230232180,72471816,17070,104907,801.116,4737690,111017,0.00763644,1.05825,1.05825,0.33077
230230120,72471816,16648,69938,316.094,2739320,42914.6,0.00451963,0.613609,0.613609,0.143729
230233474,72471816,111220688,69938,1802.7,3658020,255987,0.0257757,3.66019,3.66019,0.157476
230223663,72471816,834,2867460,76088.4,140735000,12051800,0.0265351,4.20295,4.20295,0.823411
230223795,72471816,861,944163,15663.5,40666500,2275760,0.0165898,2.41035,2.41035,0.470944
230231442,72471816,16936,104907,1986.98,4604970,282030,0.0189404,2.68839,2.68839,0.091336
230232306,72471816,17129,804287,15595.2,34019800,2241510,0.0193901,2.78695,2.78695,0.311676
230222085,72471816,479,769318,16831.1,34912300,2779890,0.021878,3.61345,3.61345,0.689403
230223332,72471816,729,279752,11204.7,13996900,1708250,0.0400521,6.10632,6.10632,0.279088
230223464,72471816,767,7693150,817713,471025000,139690000,0.106291,18.1577,18.1578,0.154329
230228670,72471816,16360,1888330,61924.6,89076400,9702000,0.0327934,5.13788,5.13788,0.474702
230228675,72471816,16361,1713480,31630.6,76767100,4606570,0.0184599,2.68843,2.68843,0.519633
230226754,72471816,16018,65694400,6047310,3498260000,1025630000,0.0920521,15.6121,15.4832,0.454863
230223062,72471816,689,104810,691.39,3262460,100998,0.00659661,0.963626,0.96349,0.321608
230232145,72471816,17058,1258880,29569.9,56957000,4215240,0.023489,3.34839,3.34839,0.332908
230221113,72471816,137,979132,23017.7,46520900,3197820,0.0235083,3.26598,3.26598,0.308481
230233926,72471816,112892269,139876,1178.11,5490780,185648,0.00842255,1.32723,1.32723,0.256656
230225033,72471816,10704,1643540,73091.1,88266000,12680500,0.0444717,7.71533,7.71533,0.525144
230220798,72471816,30,34969,163.098,1473170,22184.7,0.00466408,0.634411,0,0
230221531,72471816,271,279752,3682.76,11391600,526896,0.0131644,1.88344,1.88344,0.137483
230229689,72471816,16575,384659,11459.2,18714500,1707140,0.0297904,4.43806,4.43806,0.118967
230232301,72471816,17124,1049070,18724.5,43625200,2687310,0.0178486,2.56161,2.56161,0.371866
230229792,72471816,16593,1258880,35799.2,61726700,5481640,0.0284372,4.35437,4.35437,0.604947
230225661,72471816,15734,209812,2191.95,7567940,313615,0.0104472,1.49474,1.49474,0.324362
230232427,72471816,17193,209725,3666.48,8844810,527988,0.0174823,2.51753,2.51722,0.224189
230224480,72471816,1030,581975,4942.03,10459400,900883,0.00849182,1.54797,1.5614,0.638049
230222120,72471816,485,55530800,5206650,3173550000,836590000,0.0937616,15.0653,15.0653,0.273494
230229090,72471816,16441,804287,56156,45126100,9397240,0.0698208,11.6839,11.6839,0.497646
230230598,72471816,16749,34969,224.402,1406300,31087.1,0.00641717,0.888989,0,0
230226833,72471816,16038,6120120,671255,378915000,119176000,0.10968,19.4728,19.4369,0.275949
230221098,72471816,130,1328820,32626.1,62193300,4478390,0.0245526,3.3702,3.3702,0.23953
230229658,72471816,16571,524535,13897.4,25095600,2053060,0.0264947,3.91407,3.91407,0.275323
230233010,72471816,17482,279704,4209.1,11784000,583261,0.0150484,2.08528,2.08511,0.477157
230232606,72471816,17272,837112,17168.2,35268500,2489300,0.0205089,2.97367,2.96749,0.318698
230228183,72471816,16253,1153980,13565,52090800,1893670,0.011755,1.64099,1.64099,0.43481
230221410,72471816,218,1853360,230510,112663000,40676800,0.124374,21.9476,21.9476,0.128781
230230525,72471816,16722,314721,4903.13,12854500,721162,0.0155793,2.29143,2.29143,0.45663
230221464,72471816,240,454101,8258,13816800,1249800,0.0181854,2.75226,2.75231,0.890974
230233232,72471816,17581,1431670,19082,46516400,2666470,0.0133285,1.86249,1.86639,0.751661
230222007,72471816,455,69938,1252.88,3472820,185831,0.0179142,2.65708,2.65708,0.344633
230232761,72471816,17346,1118990,34073.3,45171600,4972510,0.03045,4.44375,4.44373,0.154001
230233468,72471816,111220686,594473,3046.95,21803700,417381,0.00512547,0.702103,0.702103,0.907429
230228826,72471816,16402,1049070,131252,63805900,21486300,0.125112,20.4813,20.4813,0.16605
230230314,72471816,16699,4476030,109090,201085000,16432900,0.0243721,3.6713,3.6713,0.505937
230225635,72471816,15726,139876,4485.42,5689920,667701,0.0320671,4.77352,4.77352,0.483716
230231386,72471816,16928,2867460,55817.4,131060000,7948610,0.0194658,2.77201,2.77201,0.283512
230224195,72471816,944,1153980,15302.6,60792400,2190840,0.0132607,1.89851,1.89851,0.148812
230221523,72471816,267,104907,2290.78,5078690,346888,0.0218363,3.30662,3.30662,0.410524
230225424,72471816,15632,419552,2007.66,14827100,276089,0.00478524,0.658057,0.658042,0.380152
230227482,72471816,16089,34969,2246.52,1925870,338499,0.0642432,9.67998,0,0
230230959,72471816,16825,209814,3321.72,9613730,464275,0.0158317,2.21279,2.21279,0.219127
230221394,72471816,212,14182600,85685.8,521811000,12852800,0.00604162,0.906236,0.885797,0.986146
230225290,72471816,15601,2902250,19993.4,128633000,2738780,0.00688894,0.943677,0.943666,0.376833
230232905,72471816,17436,137118,2144.07,5911300,289477,0.0156367,2.11116,2.11293,0.111335
230226868,72471816,16050,154046,15721.6,9070940,2636160,0.102058,17.1128,17.7607,0.117325
230232653,72471816,17292,7290970,169494,317023000,24426800,0.0232471,3.35029,3.34356,0.479923
230224320,72471816,978,1308840,16888.3,48581700,2333480,0.0129032,1.78286,1.73311,0.545022
230228292,72471816,16268,104907,1994.23,4868630,291962,0.0190095,2.78305,2.78305,0.423431
230233616,72471816,111220764,34969,793.714,1505820,114287,0.0226976,3.26824,0,0
230225570,72471816,15699,489443,2484.01,15784200,343189,0.00507518,0.701183,0.701114,0.441748
230231249,72471816,16893,1223920,19288.9,54398800,2722170,0.01576,2.22415,2.22415,0.328892
230225483,72471816,15670,349681,2709.47,13755200,382943,0.00774841,1.09512,1.09511,0.382151
230226617,72471816,15979,14761800,1229350,763920000,208568000,0.0832789,14.1289,14.0659,0.313863
230232515,72471816,17229,1538640,31782,72772100,4621300,0.020656,3.0035,3.0035,0.470573
230226123,72471816,15884,104907,1919.38,4415960,277201,0.018296,2.64235,2.64235,0.202492
230226829,72471816,16037,5239530,429013,265732000,77002700,0.0818801,14.6965,14.602,0.378401
230221526,72471816,268,314718,12527.8,14397400,1919640,0.0398063,6.09956,6.09957,0.266839
230223630,72471816,826,6643480,123309,320556000,17810700,0.018561,2.68093,2.68107,0.469607
230228811,72471816,16398,27555600,3212610,1664050000,558932000,0.116586,20.2838,20.2838,0.291937
230231053,72471816,16848,839256,17224.3,41635900,2401350,0.0205233,2.86129,2.86129,0.0811811
230223076,72471816,691,699380,22525.7,37200000,3209350,0.032208,4.58885,4.58885,0.152519
230230277,72471816,16690,3951500,109471,205065000,17168700,0.0277037,4.34485,4.34485,0.603101
230224396,72471816,1006,935277,16067.2,20081700,2952100,0.0171791,3.15639,3.04178,0.646959
230232848,72471816,17399,146405,1328.45,4398250,185703,0.00907382,1.26842,1.13203,0.813626
230221245,72471816,173,384565,1579.49,13081700,220730,0.0041072,0.573972,0.573949,0.265845
230222003,72471816,454,454597,8248.88,19589700,1311770,0.0181455,2.88557,2.88557,0.228434
230232969,72471816,17463,209814,6565.07,9318110,975103,0.03129,4.64747,4.64747,0.29991
230225239,72471816,15585,244783,1498.82,11322900,205997,0.00612306,0.84155,0.84155,0.189055
230233732,72471816,111220820,979132,23469,50221400,3308930,0.0239692,3.37945,3.37945,0.259531
230221771,72471816,382,18883300,327019,800056000,51657200,0.0173179,2.73561,2.73561,0.611547
230220834,72471816,42,139876,3036.8,6823040,426989,0.0217106,3.05263,3.05263,0.18513
230231224,72471816,16879,1888330,33733.1,86595500,4728750,0.017864,2.5042,2.5042,0.344377
230232600,72471816,17268,941582,17543.6,38217800,2543090,0.018632,2.70087,2.69495,0.440777
230232934,72471816,17448,32651.4,543.924,1492040,72393.1,0.0166585,2.21715,0,0
230221933,72471816,435,174845,1875.1,6762900,271626,0.0107243,1.55352,1.55352,0.320567
230221507,72471816,259,244656,3322.97,5861430,510683,0.0135822,2.08736,2.08742,0.427212
230224852,72471816,1121,768705,5289.08,15326700,758123,0.00688052,0.986234,0.986167,0.349137
230225249,72471816,15589,4126270,37226.9,186882000,5197790,0.00902192,1.25968,1.25968,0.526414
230233402,72471816,111220638,699380,13326.3,30059400,1868030,0.0190545,2.67098,2.67098,0.21543
230232456,72471816,17206,69819.2,578.032,2109590,77153.3,0.00827898,1.10504,1.10464,0.373012
230222538,72471816,610,2657640,217289,162653000,37733700,0.08176,14.1982,14.1982,0.278395
230232373,72471816,17164,1084040,24701.8,50130200,3614060,0.0227868,3.33388,3.33388,0.460022
230233714,72471816,111220810,69938,309.259,2519640,43342.4,0.00442191,0.619726,0.619726,0.781423
230221331,72471816,188,314614,7008.24,15088400,1101250,0.0222757,3.50032,3.50004,0.284917
230232553,72471816,17246,978278,21825.6,42770500,3155450,0.0223102,3.22552,3.22545,0.156786
230230183,72471816,16667,559504,14458.9,28849600,2013800,0.0258424,3.59926,3.59926,0.146088
230221368,72471816,202,2762550,70717,144326000,10053400,0.0255984,3.63917,3.63917,0.193551
230230146,72471816,16656,209814,5702.04,11073200,791863,0.0271767,3.77412,3.77412,0.0795228
230221037,72471816,110,139876,2731.08,6091200,407432,0.019525,2.91281,2.91281,0.518351
230221566,72471816,290,18110800,297316,780367000,45437700,0.0164166,2.50888,2.50853,0.982643
230224136,72471816,929,139876,14490.4,8142970,2284370,0.103595,16.3314,16.3314,0.0345409
230221765,72471816,378,2727580,311527,175122000,51025000,0.114214,18.7071,18.7071,0.0795916
230227802,72471816,16153,69938,3091.85,3462080,475406,0.0442084,6.79754,6.79754,0.650096
230226076,72471816,15862,3985760,267998,197694000,46223400,0.0672389,11.5971,11.5971,0.360947
230232658,72471816,17295,69938,322.361,2475170,44345.3,0.00460924,0.634066,0.634066,0.202668
230230879,72471816,16810,73994300,1062820,3748170000,153198000,0.0143636,2.07041,2.0704,0.355237
230220658,72471816,7,2587700,34715.2,103845000,4935630,0.0134155,1.90734,1.90734,0.390523
230226273,72471816,15932,5245320,350547,269500000,56363000,0.0668304,10.7454,10.7454,0.396332
230222871,72471816,667,454597,23425.5,20064900,4139810,0.0515302,9.10656,9.10656,0.171768
230229959,72471816,16618,559504,13719.8,24143000,2160670,0.0245214,3.86176,3.86176,0.575677
230224701,72471816,1084,2867460,68763.5,127061000,10517800,0.0239807,3.66798,3.66798,0.457272
230228934,72471816,16421,804287,72923.7,46184200,12486200,0.0906687,15.5246,15.5246,0.388801
230229257,72471816,16463,629442,48948.2,35363200,8378370,0.0777645,13.3108,13.3108,0.252415
230232943,72471816,17452,69938,2121.73,2991830,318001,0.0303373,4.5469,4.5469,0.0602434
230232288,72471816,17117,34969,1222.32,1592770,182555,0.0349543,5.22047,0,0
230222273,72471816,567,547790000,32727200,27366200000,5399370000,0.059744,9.85664,9.83465,0.730473
230231761,72471816,16957,524535,6447.4,21420900,899274,0.0122917,1.71442,1.71442,0.264081
230221563,72471816,289,314721,23488,17931300,3688300,0.0746313,11.7193,11.7193,0.254704
230232961,72471816,17459,104495,1724.06,4409090,237717,0.0164989,2.2749,2.27479,0.189876
230230555,72471816,16731,34969,857.879,1718530,120199,0.0245326,3.43731,0,0
230226041,72471816,15853,53921500,4895600,3042830000,784734000,0.0907913,14.5533,14.5532,0.294115
230222571,72471816,617,419628,54578.3,27865200,9505910,0.130064,22.6532,22.6532,0.0659375
230223989,72471816,890,594473,12441.6,27531000,1721150,0.0209288,2.89525,2.89525,0.22554
230233780,72471816,111220852,2027910,58939.7,99873900,9123620,0.0290642,4.49903,4.49887,0.583826
230221553,72471816,280,34969,1213.61,1880450,168653,0.0347054,4.82293,0,0
230225848,72471816,15816,1049070,30627.1,51601900,4780060,0.0291945,4.55647,4.55647,0.295083
230222837,72471816,661,1482190,42695.1,63791000,6240860,0.0288055,4.21057,4.11668,0.371497
230223181,72471816,723,4161310,418174,234595000,68262300,0.100491,16.404,16.404,0.18491
230232304,72471816,17126,1049070,18724.5,43625200,2687310,0.0178486,2.56161,2.56161,0.371866
230232441,72471816,17202,34969,675.723,1466630,95432,0.0193235,2.72905,0,0
230221649,72471816,331,1958250,60718.2,87144800,8990330,0.0310063,4.59099,4.59097,0.536373
230221600,72471816,310,944163,30855.3,46963400,4644140,0.0326801,4.91879,4.91879,0.334893
230233121,72471816,17529,1536300,24597.4,57266000,3447380,0.0160108,2.24395,2.24251,0.356434
230229952,72471816,16617,1153980,29184.5,55253000,4391730,0.0252903,3.80573,3.80573,0.53633
230221767,72471816,379,243687,3417.74,7829710,463878,0.0140251,1.90358,1.90066,0.524232
230224270,72471816,965,593914,46475.6,30805500,8458290,0.0782531,14.2416,14.2347,0.41647
230231628,72471816,16947,26029000,212705,1057740000,31441700,0.00817186,1.20795,1.20292,0.535639
230221655,72471816,334,1783080,38738.5,86768600,5621270,0.0217256,3.15256,3.15328,0.568224
230228604,72471816,16338,874225,37479.1,42154300,6369730,0.0428712,7.28615,7.28615,0.738791
230222778,72471816,649,244783,15347.3,12699100,2478760,0.0626977,10.1264,10.1264,0.286659
230230455,72471816,16708,699380,13655.5,32320500,1913740,0.0195251,2.73633,2.73633,0.166448
230233740,72471816,111220824,1398490,38617.2,69634300,5496770,0.0276135,3.93051,3.93036,0.173785
230225837,72471816,15812,3426960,121265,180307000,18194200,0.0353856,5.30914,5.30914,0.322101
230220850,72471816,48,10036100,785443,571602000,126034000,0.0782618,12.5581,12.5581,0.284158
230226647,72471816,15994,1223900,26773.6,55728000,3892190,0.0218756,3.18014,3.18015,0.349654
230225798,72471816,15794,34969,1319.88,1751500,207671,0.0377442,5.93872,0,0
230221694,72471816,348,4755780,66545.3,202739000,9269510,0.0139925,1.9491,1.9491,0.498385
230222172,72471816,518,8042870,131312,358891000,19321800,0.0163265,2.40236,2.40236,0.471584
230230131,72471816,16652,454597,11758.1,23420300,1655860,0.0258648,3.64249,3.64249,0.172616
230221628,72471816,323,61755300,1470040,2940380000,219842000,0.0238043,3.5599,3.5599,0.836463
230220962,72471816,84,874225,55804.1,49363100,8589480,0.0638327,9.82525,9.82525,0.403436
230231336,72471816,16916,34969,386.433,2046600,54421.4,0.0110507,1.55628,0,0
230227647,72471816,16121,12064300,490301,603038000,85592300,0.0406407,7.09468,7.09468,0.608806
230228394,72471816,16289,209814,6522.75,9587730,972337,0.0310883,4.63428,4.63428,0.431923
230225507,72471816,15678,454404,3052.12,16704200,425342,0.00671675,0.936043,0.935913,0.550309
230227391,72471816,16079,734349,28653.1,38526500,4690330,0.0390184,6.38706,6.38706,0.951497
230227835,72471816,16160,384659,7852.33,19170700,1166310,0.0204138,3.03206,3.03206,0.370368
230226194,72471816,15915,8668850,59426.5,319688000,8684770,0.00685517,1.00184,0.985846,1.11237
230232886,72471816,17424,3146850,94410.2,159069000,14429200,0.0300015,4.58528,4.58516,0.498509
230220952,72471816,82,489566,5364.94,20353600,763561,0.0109586,1.55967,1.55967,0.198914
230232785,72471816,17361,1293850,33140,68654900,4668270,0.0256134,3.60804,3.60804,0.245758
230232524,72471816,17232,979132,17991.3,44404200,2642140,0.0183747,2.69846,2.69846,0.607763
230233041,72471816,17493,279751,6999.75,13923500,969960,0.0250213,3.46722,3.46722,0.153436
230223558,72471816,804,104907,3341.59,4876360,515725,0.0318528,4.91602,4.91602,0.152627
230233164,72471816,17547,1116650,21588.1,49778100,3119940,0.0193328,2.79401,2.79079,0.53369
230232483,72471816,17217,1292630,20995.7,38328400,2885850,0.0162426,2.23254,2.23158,0.615182
230228399,72471816,16290,489566,18109.5,25990700,2676460,0.0369908,5.46701,5.46701,0.36319
230221347,72471816,195,349690,19784.5,19803400,2927720,0.0565774,8.37234,8.37234,0.246221
230223713,72471816,844,5000570,586937,306535000,95960600,0.117374,19.1899,19.1899,0.154102
230228081,72471816,16231,559504,6888.15,22310000,1054260,0.0123112,1.88428,1.88428,0.846814
230232293,72471816,17121,489566,9785,21296600,1400550,0.0199871,2.86081,2.86081,0.198481
230220820,72471816,38,874225,24089.1,41396000,3663320,0.0275548,4.19036,4.19036,0.516285
230230118,72471816,16647,69938,316.094,2739320,42914.6,0.00451963,0.613609,0.613609,0.143729
230229351,72471816,16482,629442,24585.5,29062100,4049480,0.0390591,6.43344,6.43344,0.461485
230226303,72471816,15936,11216500,806841,558089000,141548000,0.0719334,12.6196,12.5925,0.300386
230222577,72471816,619,838754,27581.7,35218500,4234940,0.0328841,5.04909,5.04727,0.462207
230226805,72471816,16029,1503670,121659,81748900,19356300,0.0809082,12.8727,12.8727,0.158642
230221570,72471816,292,174843,3210.08,6754690,485192,0.0183597,2.77501,2.775,0.434471
230221835,72471816,426,769318,6973.79,34040900,972461,0.0090649,1.26406,1.26406,0.302307
230224554,72471816,1049,3112240,11102.7,107498000,1574370,0.00356744,0.505865,0.505865,0.554682
230232890,72471816,17427,2027910,58939.7,99873900,9123620,0.0290642,4.49903,4.49887,0.583826
230226698,72471816,16008,8247480,253627,237152000,45361400,0.030752,5.50003,5.49159,0.976488
230227432,72471816,16083,6364360,317995,331722000,49001300,0.049965,7.69934,7.69934,0.467521
230221753,72471816,371,139867,3410.95,5017110,520581,0.024387,3.72196,3.72194,0.27115
