id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230291427,72472474,111220718,202579,35.1725,6744070,5398.42,0.000173624,0.0266485,0.0257074,0.761434
230270768,72472474,351,1775560,133.797,51381300,18930.3,7.53546e-05,0.0106616,0.0108422,1.32769
230291443,72472474,111220730,300575,211.454,9568320,29610.8,0.000703497,0.0985138,0.0984724,0.498405
230275939,72472474,15876,136788,34.6488,4872540,4718.86,0.000253302,0.0344975,0.0349272,0.942125
230271311,72472474,505,74209.8,1.10773,1889800,149.66,1.49269e-05,0.00201672,0.00205997,0.521562
230285132,72472474,16964,99668.8,4.04555,3489960,603.632,4.059e-05,0.00605638,0.00605464,0.148699
230288829,72472474,17318,3818830,182.214,88216100,25453.1,4.77147e-05,0.00666517,0.00595978,1.42414
230291423,72472474,111220714,99367,80.3779,3649270,12395.3,0.0008089,0.124743,0.10365,0.973859
230271067,72472474,445,1291630,542.566,38090700,74212.7,0.000420062,0.0574565,0.0541925,1.00914
230287381,72472474,17212,1213830,220.368,27771700,34920.4,0.000181547,0.0287687,0.0320089,1.4164
230291588,72472474,111220882,578939,50.7302,13671600,7159.44,8.76261e-05,0.0123665,0.0126033,0.587539
230279744,72472474,16336,202838,10.2278,5379050,1447.54,5.04234e-05,0.00713646,0.00710582,0.719114
230271564,72472474,651,982086,102.914,33921100,15173.1,0.000104791,0.0154498,0.0136723,1.15148
230272187,72472474,854,2299070,112.302,47675800,15616.5,4.88467e-05,0.00679251,0.00642159,1.11658
230277921,72472474,16098,57862.7,27.4856,2113820,4177.59,0.000475014,0.0721984,0.0715864,0.459751
230278328,72472474,16162,428286,1146.48,10178000,177529,0.00267689,0.41451,0.427,1.11048
230280084,72472474,16387,1037960,788.318,33050000,121913,0.000759487,0.117454,0.115617,1.41766
230287339,72472474,17199,33796,0.258387,857823,36.984,7.64549e-06,0.00109433,0,0
230284419,72472474,16919,52825700,24959.7,1889400000,4233720,0.000472491,0.0801451,0.0772913,2.45359
230278532,72472474,16178,216180,55.0914,7171220,8714.28,0.00025484,0.0403103,0.0394884,0.708092
230281741,72472474,16680,8648880,5555.31,313350000,771186,0.000642315,0.089166,0.0825993,1.12319
230291524,72472474,111220810,58837.7,95.2347,2178430,12806.7,0.0016186,0.217661,0.195684,1.01514
230270636,72472474,256,870693,159.64,23890100,24666.5,0.000183348,0.0283297,0.0271126,0.553622
230271779,72472474,711,216576,12.2419,8453730,1932.51,5.65247e-05,0.00892298,0.00963779,0.517203
230270902,72472474,422,516097,233.341,16106600,35965.8,0.000452127,0.069688,0.0620332,0.997996
230271542,72472474,636,947703,237.511,30579200,33116.3,0.000250617,0.0349438,0.0360438,0.56301
230279642,72472474,16323,5338590,1969.84,175552000,281506,0.000368982,0.0527304,0.0553291,0.831447
230289616,72472474,17444,819068,335.237,17709600,48452,0.000409291,0.059155,0.0679056,1.18802
230272376,72472474,931,1394370,115.797,28168000,18023,8.30459e-05,0.0129256,0.0115294,1.44138
230291558,72472474,111220850,392496,38.8355,12958100,5643.35,9.8945e-05,0.0143781,0.0165126,0.743792
230269972,72472474,23,1155610,348.103,38568100,53601.1,0.00030123,0.0463835,0.0449864,0.834539
230276048,72472474,15899,588068,203.439,21227100,31106.5,0.000345945,0.052896,0.0474988,0.872274
230281131,72472474,16567,101648,22.2132,3482360,3602.65,0.00021853,0.0354424,0.0353565,1.16703
230289673,72472474,17449,383207,91.0113,10308600,11852.2,0.000237499,0.030929,0.0284568,2.41821
230271924,72472474,783,363138,131.209,13754700,20819.9,0.000361319,0.0573333,0.063584,0.905998
230281525,72472474,16636,924471,341.973,23974700,47450.6,0.000369913,0.0513273,0.043152,1.36332
230286457,72472474,17085,1469060,509.92,39667900,80903.4,0.000347106,0.0550714,0.0619604,1.3324
230273856,72472474,15675,1562880,261.302,33070200,36448.9,0.000167193,0.0233217,0.0243721,0.800748
230271058,72472474,442,699467,230.417,16427500,30151.3,0.000329418,0.0431061,0.0372879,0.578691
230291655,72472474,112892331,34683.2,9.54384,843698,1259,0.000275172,0.0363,0,0
230277774,72472474,16081,392594,73.2408,15024200,9530.49,0.000186556,0.0242757,0.0204251,0.601099
230278404,72472474,16172,2330120,612.066,85377200,94042.3,0.000262676,0.0403595,0.0388463,1.04769
230291537,72472474,111220824,758994,113.637,23585600,17180,0.00014972,0.0226352,0.0213226,0.858311
230280506,72472474,16455,1947000,635.984,62515900,93118.5,0.000326648,0.0478267,0.0500167,0.925494
230285293,72472474,16987,34683.2,1.02995,864450,130.452,2.96961e-05,0.00376124,0,0
230279759,72472474,16338,619530,151.035,20352300,21019.2,0.000243789,0.0339276,0.0337037,0.634629
230287416,72472474,17217,1168570,63.5787,22276100,9225.66,5.44072e-05,0.00789482,0.00692328,1.01587
230271570,72472474,653,21371.6,0.218839,725898,32.5182,1.02397e-05,0.00152156,0,0
230270876,72472474,408,396544,105.806,8397580,16399.7,0.000266822,0.0413566,0.0338877,1.47865
230271411,72472474,559,892235,311.039,31285700,46668,0.000348607,0.0523046,0.0541054,0.665042
230284562,72472474,16936,101388,20.1311,3778780,2837.79,0.000198556,0.0279895,0.0279863,0.345791
230279502,72472474,16309,16700100,6402.83,512162000,955639,0.0003834,0.0572235,0.0566835,1.54119
230289716,72472474,17455,243173,80.3132,6493880,10462.8,0.000330272,0.0430262,0.0361188,2.22247
230272766,72472474,1098,567919,30.202,17950900,4908.83,5.31801e-05,0.00864353,0.00868814,0.862014
230290126,72472474,17496,692585,59.3991,16961300,8314.65,8.57644e-05,0.0120052,0.0121907,0.582819
230270656,72472474,276,6199700,3453.64,189452000,539542,0.000557066,0.0870272,0.0774177,1.68442
230272744,72472474,1089,58596400,26564,2167060000,4242010,0.000453339,0.0723937,0.077119,2.286
230284207,72472474,16883,737580,109.232,22273700,15920.4,0.000148095,0.0215846,0.0242709,1.07998
230279654,72472474,16325,5338590,1969.84,175552000,281506,0.000368982,0.0527304,0.0553291,0.831447
230281559,72472474,16649,35638700,16148.6,1164020000,2292810,0.000453119,0.0643348,0.0608127,1.40538
230272435,72472474,962,4419420,1140.91,101205000,155642,0.000258158,0.0352178,0.0345593,1.356
230280572,72472474,16467,1758810,540.684,54489200,75992.5,0.000307414,0.0432067,0.0480801,1.14344
230287406,72472474,17216,197594,103.951,5317520,16421.4,0.000526085,0.0831067,0.0859578,0.865728
230275563,72472474,15828,5796470,2392.75,183219000,373813,0.000412794,0.0644897,0.0656823,1.2146
230271525,72472474,626,576085,97.338,18455000,14183.5,0.000168965,0.0246206,0.0271769,1.21946
230272708,72472474,1075,127350,275.848,2586310,40598.1,0.00216606,0.318791,0.318619,0.395208
230289149,72472474,17379,990544,119.782,25597000,17030.7,0.000120925,0.0171933,0.0181804,0.763671
230281120,72472474,16565,467104,145.208,16445400,23750.5,0.00031087,0.0508463,0.0455303,0.966239
230270298,72472474,130,1297000,204.988,32504000,31985.4,0.000158047,0.024661,0.0248401,1.21396
230272762,72472474,1097,29171100,4422.21,725611000,619597,0.000151596,0.0212401,0.0219132,1.23019
230273416,72472474,15590,1537500,77.1054,35998500,10967.8,5.01498e-05,0.00713354,0.00739171,0.88061
230283699,72472474,16814,41385400,11583.3,1519480000,1658450,0.000279887,0.0400733,0.0419513,1.44487
230271558,72472474,647,2852320,561.626,66919600,88750.7,0.000196901,0.0311152,0.0294566,1.08868
230284078,72472474,16860,163163,30.0854,5469140,4295.45,0.000184388,0.0263261,0.0261199,0.360335
230279778,72472474,16340,793422,411.049,29881900,59694.9,0.000518072,0.0752373,0.0798274,0.636892
230275879,72472474,15870,1308530,255.613,49031600,37004.5,0.000195343,0.0282794,0.0300861,0.801753
230291324,72472474,17645,136360,14.0959,3045270,1905.02,0.000103373,0.0139705,0.0139694,0.525789
230270646,72472474,266,161208,5.44501,4449960,790.864,3.37763e-05,0.00490586,0.004871,0.308307
230290432,72472474,17520,48101.5,1.47747,984925,211.041,3.07156e-05,0.0043874,0.00438761,0.0349759
230275275,72472474,15780,336470,21.6507,8765850,2844.37,6.43467e-05,0.00845356,0.00869665,0.634478
230279521,72472474,16313,10534500,4022.4,340007000,590205,0.000381831,0.0560259,0.0582706,1.35695
230272423,72472474,955,630275,337.363,12600000,50109.2,0.000535263,0.0795038,0.0641213,1.36712
230273410,72472474,15587,2892950,140.985,71520300,20154.6,4.87341e-05,0.0069668,0.00739307,0.888165
230291647,72472474,112892325,34683.2,9.54384,843698,1259,0.000275172,0.0363,0,0
230278290,72472474,16156,763721,1544.09,19861200,237606,0.0020218,0.311116,0.270896,1.45319
230275692,72472474,15848,836594,846.861,23537800,126084,0.00101227,0.150711,0.176857,1.08788
230278922,72472474,16230,132339,25.457,3515560,3378.14,0.000192362,0.0255264,0.0278461,0.672303
230270342,72472474,147,70612.5,7.92083,2320910,1242.19,0.000112173,0.0175917,0,0
230291814,72472474,127201621,34136.7,0.59166,556152,80.2145,1.73321e-05,0.00234981,0,0
230291374,72472474,111220668,41501.2,1.57937,1431310,217.534,3.80561e-05,0.00524164,0.00524657,0.264203
230284118,72472474,16868,920171,41.5101,26893400,6145.15,4.51113e-05,0.00667827,0.00869309,2.07542
230290776,72472474,17560,64602.3,1.27292,1890920,166.889,1.97039e-05,0.00258334,0.00254947,0.361737
230291798,72472474,124372464,37201.7,26.3504,854411,4748.74,0.000708312,0.127649,0.127629,0.259251
230287479,72472474,17223,4211010,2003.95,132659000,278724,0.000475883,0.0661894,0.0590105,1.36354
230284296,72472474,16894,644766,87.1544,18564300,13222.1,0.000135172,0.0205068,0.0227214,1.12099
230271040,72472474,437,3557490,1375.79,109784000,213171,0.000386731,0.0599219,0.0587245,0.712601
230271524,72472474,625,2090540,448.991,89791300,64909.7,0.000214773,0.0310492,0.031822,0.546776
230270678,72472474,295,2567220,409.385,84221800,58463.2,0.000159466,0.0227729,0.022755,0.765357
230287956,72472474,17260,77394.9,9.86345,2102660,1287.51,0.000127443,0.0166356,0.0168322,0.883088
230278817,72472474,16211,11079900,3714.01,307810000,570671,0.000335202,0.051505,0.0499584,3.52831
230278961,72472474,16239,553987,113.198,15654900,15431.7,0.000204334,0.0278557,0.0284076,0.593381
230280257,72472474,16421,409537,81.8407,14147400,11485.6,0.000199837,0.0280453,0.0280933,0.989397
230277438,72472474,16041,3086720,316.421,126426000,48726.4,0.000102511,0.0157858,0.0150383,1.26149
230285499,72472474,17008,769694,299.47,20651000,45926.7,0.000389076,0.0596688,0.0619186,1.24387
230282464,72472474,16717,1228340,91.4966,35635900,12767.2,7.44878e-05,0.0103939,0.0103405,1.73363
230290259,72472474,17509,285909,131.57,5058870,19566,0.000460181,0.0684344,0.0683919,1.32794
230279025,72472474,16251,100938,8.11917,2087920,1117.17,8.04376e-05,0.011068,0.0110655,0.659404
230272472,72472474,993,12984100,3449.42,347543000,488541,0.000265666,0.0376262,0.0370781,1.2958
230281438,72472474,16616,857106,53.4593,22337800,8239.72,6.23719e-05,0.00961342,0.0103009,0.797744
230270381,72472474,169,1035370,168.978,33041100,21983,0.000163205,0.0212319,0.0205746,0.911017
230277290,72472474,16012,10865400,4595.63,402185000,687005,0.00042296,0.0632287,0.0509585,1.28311
230271633,72472474,685,858940,208.53,26668000,28817.3,0.000242775,0.0335498,0.0331488,0.81805
230287051,72472474,17158,3337890,1163.06,100712000,167080,0.00034844,0.0500556,0.0432355,1.07779
230278003,72472474,16121,8538360,4411.14,316014000,704633,0.000516626,0.0825256,0.0866557,1.90919
230270458,72472474,210,70199.7,25.2694,1835170,3370.88,0.000359965,0.0480185,0.0674056,0.404625
230277245,72472474,16007,38918700,17455.1,1242370000,2686570,0.000448501,0.0690302,0.0593046,1.89473
230280760,72472474,16523,37296.7,6.90836,1360400,1064.41,0.000185227,0.028539,0.0292214,0.733015
230287288,72472474,17191,538846,46.9141,13686200,6548.08,8.70641e-05,0.012152,0.0124853,0.718308
230291177,72472474,17573,140532,51.7692,3340360,6970.7,0.00036838,0.0496021,0.0497542,0.840965
230275493,72472474,15812,1705270,349.345,56083500,47242.3,0.000204863,0.0277037,0.0298975,1.36938
230276830,72472474,15963,488781,1931.02,17247200,313290,0.00395069,0.640963,0.524113,1.03759
230285120,72472474,16962,420633,66.0959,12264500,9545.62,0.000157134,0.0226935,0.0238187,0.754795
230279236,72472474,16268,54024.6,11.4477,1678760,1555.08,0.000211898,0.0287846,0.0279866,0.922315
230273594,72472474,15628,791556,34.9838,15476500,4612.21,4.41962e-05,0.00582677,0.00616071,1.15506
230284100,72472474,16864,1734260,273.538,52990700,37754.2,0.000157726,0.0217697,0.0207261,1.25397
230270136,72472474,104,4100470,1671.35,137699000,258850,0.000407599,0.0631269,0.0650726,1.35146
230289860,72472474,17474,315756,3.6098,5880420,538.651,1.14322e-05,0.00170591,0.000513331,0.724935
230270801,72472474,368,34969,1.75861,1553680,252.963,5.02906e-05,0.00723391,0,0
230272751,72472474,1091,12842100,5838.78,463342000,836110,0.000454658,0.0651067,0.0631778,1.11067
230275643,72472474,15837,602237,306.94,20245300,43587.7,0.000509667,0.0723763,0.0740011,1.03388
230271761,72472474,704,354319,17.785,10127200,2606.41,5.01949e-05,0.00735611,0.00786077,0.56651
230278859,72472474,16217,867158,45.1856,21263700,6354.45,5.21078e-05,0.0073279,0.00729527,0.987876
230278633,72472474,16186,2737110,1940.29,93117700,308502,0.000708883,0.112711,0.107406,0.877575
230288249,72472474,17289,33439.7,26.5401,487255,3593.31,0.000793671,0.107457,0,0
230291386,72472474,111220682,203488,123.352,7490830,18860.6,0.000606187,0.0926863,0.0783865,0.952311
230271375,72472474,534,292866,61.9242,9390710,9685.1,0.000211442,0.0330701,0.0368787,0.696296
230270673,72472474,291,6495780,2703.24,220251000,415043,0.000416153,0.0638942,0.0611702,1.26625
230289876,72472474,17478,3998590,775.323,110807000,116172,0.000193899,0.0290534,0.0260696,1.50802
230284070,72472474,16859,163163,30.0854,5469140,4295.45,0.000184388,0.0263261,0.0261199,0.360335
230270451,72472474,207,171818,4.45511,5443270,614.641,2.59292e-05,0.00357727,0.00358195,0.713439
230282571,72472474,16737,282559,4.82639,7552820,761.346,1.7081e-05,0.00269447,0.00260984,0.76357
230271589,72472474,666,201294,5.24874,6017930,718.481,2.6075e-05,0.00356931,0.00365331,0.886051
230273153,72472474,10692,1017770,315.05,36333900,48541.7,0.000309549,0.0476941,0.0527488,1.07214
230283882,72472474,16829,34438300,9191.36,1254350000,1310170,0.000266894,0.0380441,0.0393482,1.45198
230287812,72472474,17237,1225380,662.027,37944800,91321.6,0.000540262,0.074525,0.0669896,1.28045
230270771,72472474,353,1438570,130.521,57026800,19403.3,9.07297e-05,0.0134879,0.0136603,0.794643
230286400,72472474,17076,503507,105.457,14042000,16381.3,0.000209445,0.0325344,0.0367172,1.23896
230281410,72472474,16611,119372,9.4656,3715300,1408.48,7.92949e-05,0.0117991,0.0115055,0.337856
230270690,72472474,305,330956,19.3929,13162600,3031.84,5.85965e-05,0.00916085,0.0105952,0.81271
230271508,72472474,613,497349,14.8641,22176300,2383.21,2.98866e-05,0.00479182,0.00466796,0.943728
230282478,72472474,16720,959784,15.5818,27219100,2375.82,1.62347e-05,0.00247537,0.00284064,1.33766
230290543,72472474,17536,579740,15.8302,10630200,2299.42,2.73057e-05,0.00396629,0.0040939,1.47549
230272940,72472474,1109,38590.1,0.132504,1090290,19.0132,3.43363e-06,0.000492697,0.000492599,0.359624
230278194,72472474,16140,1054880,400.799,40168800,68718.6,0.000379947,0.0651434,0.0678958,1.169
230270337,72472474,146,4517380,1285.33,122338000,196206,0.000284531,0.0434336,0.0437599,1.49968
230275697,72472474,15849,1405900,1411.51,45101200,224253,0.00100399,0.159509,0.164452,0.959868
230271437,72472474,574,2116320,258.472,48778000,41514.8,0.000122133,0.0196165,0.021211,1.21244
230289654,72472474,17447,69748.2,71.4679,1296460,10813.9,0.00102466,0.155042,0.0747178,0.615187
230270834,72472474,386,10926200,3918.17,341489000,584246,0.000358604,0.0534721,0.0508008,1.05336
230281832,72472474,16690,2601890,2519.81,93302800,348022,0.000968455,0.133757,0.137922,0.76441
230284571,72472474,16937,17218.3,9.71628,647490,1446.96,0.0005643,0.0840364,0,0
230282267,72472474,16703,1988680,299.057,64500400,45882.5,0.00015038,0.0230719,0.0214392,1.60693
230276218,72472474,15922,4826550,7787.22,117883000,1275790,0.00161341,0.264327,0.257156,0.969421
230280000,72472474,16359,579461,110.166,16356000,15317.2,0.000190117,0.0264334,0.028286,1.06058
230286577,72472474,17099,203488,123.352,7490830,18860.6,0.000606187,0.0926863,0.0783865,0.952311
230290474,72472474,17526,319817,119.197,9264050,15520.1,0.000372704,0.0485282,0.0493934,0.760028
230291307,72472474,17614,34021.5,0.570847,921688,74.8677,1.6779e-05,0.0022006,0,0
230270647,72472474,267,55561,24.3046,1612760,3725.38,0.000437439,0.0670502,0.0859166,0.0865408
230271882,72472474,765,80042.3,16.3562,2586370,2295.59,0.000204344,0.0286797,0.0263443,0.828117
230287023,72472474,17152,153592,7.66036,3402080,1183.77,4.98746e-05,0.00770721,0.0106228,1.47167
230282722,72472474,16762,693205,556.867,23537900,87596.1,0.000803321,0.126364,0.114647,0.875954
230271149,72472474,477,69632100,35708.8,2481610000,5477060,0.000512821,0.0786571,0.0789474,2.09136
230270091,72472474,87,263545,9.88037,6764650,1455.68,3.74903e-05,0.00552345,0.00584583,0.956078
230286835,72472474,17135,33782.2,0.0777561,801099,11.2826,2.30169e-06,0.00033398,0,0
230275544,72472474,15819,7881470,3520.25,243317000,549279,0.000446649,0.0696924,0.071401,1.1074
230269989,72472474,33,1482060,168.604,60822800,25426.5,0.000113764,0.0171562,0.0181565,1.09209
230274347,72472474,15705,139047,6.84673,2999460,973.871,4.92405e-05,0.00700392,0.00986171,1.9062
230270400,72472474,181,2128140,131.005,55994000,18542.7,6.15584e-05,0.00871313,0.00877285,1.22321
230283838,72472474,16826,162355,123.328,6140720,18747.4,0.000759619,0.115472,0.127904,0.755392
230291301,72472474,17606,31614.6,41.4474,681001,5780.99,0.00131102,0.182859,0,0
230281268,72472474,16590,52505.7,6.96843,1836600,951.529,0.000132718,0.0181224,0,0
230280320,72472474,16435,974385,151.499,37813100,21041.4,0.000155481,0.0215945,0.022554,0.941158
230280578,72472474,16469,1758810,540.684,54489200,75992.5,0.000307414,0.0432067,0.0480801,1.14344
230291509,72472474,111220792,837179,94.3612,24551800,14124.4,0.000112713,0.0168714,0.0180657,1.27389
230288013,72472474,17265,177491,56.6928,3962540,7817.19,0.000319412,0.0440427,0.0396033,1.00084
230290644,72472474,17550,698409,255.192,14898800,37032.4,0.000365391,0.0530239,0.0520637,0.898391
230270007,72472474,42,55424.8,6.50427,1874290,874.094,0.000117353,0.0157708,0.021372,1.06222
230271606,72472474,674,22065.2,3.62374,826948,483.879,0.000164229,0.0219295,0,0
230273245,72472474,10723,2380090,588.212,83263500,79945.8,0.000247138,0.0335893,0.0340938,1.08179
230279799,72472474,16342,81766.4,92.0395,3189790,13966.6,0.00112564,0.170811,0.171496,0.354541
230276595,72472474,15939,2224220,824.131,72291100,120731,0.000370525,0.0542802,0.0503918,1.01272
230279281,72472474,16272,539378,119.883,15829100,16500,0.000222262,0.0305909,0.0317948,0.44352
230283484,72472474,16788,101324,26.5279,3152520,3621.92,0.000261812,0.0357459,0.0357204,0.509409
230286954,72472474,17145,2335470,317.002,56627600,51286.5,0.000135734,0.0219598,0.0232552,1.30301
230288330,72472474,17298,755266,233.382,27261400,32823.9,0.000309006,0.0434601,0.0384173,1.10034
230287866,72472474,17249,62657.3,18.9964,1598320,2659.25,0.00030318,0.0424412,0.0411876,0.612942
230270896,72472474,418,884355,694.515,20531100,114149,0.000785335,0.129076,0.130343,0.669406
230275955,72472474,15880,218699,64.494,8059730,9657.99,0.000294898,0.0441611,0.0468011,0.648522
230270692,72472474,307,1644500,30.4808,37781200,4322.99,1.8535e-05,0.00262876,0.00293439,2.0504
230281622,72472474,16659,1352560,64.4037,37588300,8429.85,4.76161e-05,0.00623251,0.00628808,0.841235
230270716,72472474,325,198325,23.1386,6931290,3398.78,0.00011667,0.0171374,0.0170527,0.40091
230273380,72472474,15578,468795,49.3976,10897100,6991.15,0.000105371,0.014913,0.0149164,0.652106
230275980,72472474,15882,162775,41.1112,6041770,5683.87,0.000252565,0.0349186,0.0364127,0.823112
230272325,72472474,910,109635,29.7234,3184000,4588.19,0.000271112,0.0418496,0.0513989,0.650416
230270859,72472474,401,210734,39.5174,6626810,5504.46,0.000187523,0.0261205,0.0222932,1.30333
230272487,72472474,1007,8813820,10561,339329000,2110450,0.00119823,0.239448,0.216654,1.82705
230275082,72472474,15753,2173750,228.293,55281900,32006.3,0.000105023,0.014724,0.0149106,1.30615
230280652,72472474,16481,510702,245.149,15631200,37258.6,0.000480023,0.0729556,0.0645651,0.902255
230281362,72472474,16605,258976,16.5301,5907030,2381.96,6.38285e-05,0.00919761,0.00907162,0.648653
230291287,72472474,17594,429064,9.79526,6761940,1395.5,2.28294e-05,0.00325242,0.00312556,0.64696
230281430,72472474,16615,1328080,138.138,36540000,20379.3,0.000104013,0.0153449,0.0152934,0.836619
230288916,72472474,17335,218832,0.649914,5039200,95.1532,2.96992e-06,0.000434823,0.000442772,0.701017
230270356,72472474,156,899425,130.574,39345800,21703.9,0.000145175,0.0241308,0.0239724,1.93232
230291318,72472474,17640,204620,16.8978,4254200,2283.19,8.25814e-05,0.0111582,0.0111599,0.666874
230270129,72472474,101,1220340,520.52,39571300,79143.9,0.000426536,0.0648538,0.0661904,0.816508
230278546,72472474,16180,138809,99.5471,5013810,15456.4,0.000717154,0.11135,0.111299,1.00342
230271636,72472474,687,2258740,662.748,71490000,91270.3,0.000293415,0.0404076,0.0406561,1.22143
230280191,72472474,16409,12073400,2395.15,410405000,334209,0.000198382,0.0276815,0.0261091,1.11672
230271165,72472474,483,853417,386.946,25948000,59104.6,0.000453408,0.0692564,0.0713176,1.10542
230272315,72472474,906,291724,25.1909,11398500,4345.67,8.63516e-05,0.0148965,0.0146522,1.53096
230276781,72472474,15959,1652940,5730.07,59892600,936242,0.00346659,0.566409,0.505047,0.933356
230278000,72472474,16120,1873480,2301.78,74136200,384040,0.00122861,0.204988,0.228422,2.13528
230270712,72472474,322,46601900,7077.95,1655770000,1047250,0.000151881,0.0224722,0.0250169,1.11951
230271502,72472474,606,1262370,460.639,34804200,63523.4,0.000364899,0.0503206,0.0510643,1.49337
230271397,72472474,549,37281300,9575.6,1219260000,1374830,0.000256847,0.0368771,0.0368692,1.36638
230286772,72472474,17122,39911.5,1.38554,1349680,209.025,3.47154e-05,0.00523722,0.00545235,1.00496
230272341,72472474,918,5820090,2658.79,216504000,389172,0.00045683,0.0668669,0.064947,1.63277
230273772,72472474,15664,322030,63.1108,6732340,9319.7,0.000195978,0.0289405,0.0204138,0.283462
230280930,72472474,16533,102693,4.01817,2158290,499.036,3.9128e-05,0.00485949,0.00484829,0.362866
230270805,72472474,370,24715600,3412.12,684248000,481985,0.000138055,0.0195012,0.0188129,1.58455
230279404,72472474,16291,375268,21.7796,10437300,3113.35,5.80374e-05,0.00829634,0.00849199,0.421645
230277444,72472474,16042,1876020,247.585,77367800,38124.9,0.000131974,0.0203223,0.0199201,1.18052
230273849,72472474,15674,501862,227.768,9910970,32136.7,0.000453845,0.0640349,0.0679907,0.994274
230285170,72472474,16972,285094,49.746,9460900,7906.31,0.00017449,0.0277323,0.0315444,1.01797
230276651,72472474,15946,1668780,390.428,53583800,57510.9,0.00023396,0.0344628,0.03418,0.538412
230291299,72472474,17605,31614.6,41.4474,681001,5780.99,0.00131102,0.182859,0,0
230271941,72472474,788,1001500,264.881,23472800,40299.8,0.000264485,0.0402395,0.0353935,1.03107
230270703,72472474,315,161821000,61803.1,5330370000,9295500,0.000381923,0.0574432,0.0564674,2.64675
230275509,72472474,15815,560374,228.08,17519100,31345,0.000407013,0.0559358,0.0589924,1.22087
230272620,72472474,1042,582730,1608.32,16126700,250372,0.00275998,0.429653,0.434494,0.888891
230280246,72472474,16419,1262400,226.588,40683400,32318.5,0.00017949,0.0256009,0.0235455,1.48306
230279811,72472474,16345,1538370,699.716,44835400,109382,0.000454843,0.0711027,0.0680438,1.92986
230275477,72472474,15808,32643.3,2.25797,1121960,307.947,6.91711e-05,0.00943372,0,0
230279824,72472474,16348,1538370,699.716,44835400,109382,0.000454843,0.0711027,0.0680438,1.92986
230271516,72472474,619,741762,88.6967,20770500,13273.4,0.000119576,0.0178944,0.0176681,0.607446
230291484,72472474,111220764,33823.6,2.87703,1055890,384.122,8.50596e-05,0.0113566,0,0
230271752,72472474,701,3618620,416.585,131959000,62899.9,0.000115123,0.0173823,0.0178943,1.08711
230286173,72472474,17045,470434,103.368,14088200,13372.3,0.00021973,0.0284254,0.0300336,0.447457
230281707,72472474,16674,1236280,153.753,43708000,23407.1,0.000124367,0.0189334,0.0169942,1.19018
230287034,72472474,17153,1015180,35.6659,23583900,6165.45,3.51326e-05,0.00607326,0.00593315,2.0954
230279220,72472474,16266,127897,7.84004,2860520,1085.16,6.12999e-05,0.00848471,0.00880202,0.565604
230284301,72472474,16895,206374,17.1423,4925730,2813.54,8.30643e-05,0.0136332,0.0150614,0.665656
230284061,72472474,16858,438296,24.4527,15673000,3522.38,5.57905e-05,0.00803653,0.00809617,1.28357
230271816,72472474,726,9888210,6237.51,365720000,1012640,0.000630802,0.102409,0.108605,2.04871
230272195,72472474,857,691956,50.0841,28024500,7246.81,7.23805e-05,0.0104729,0.0106706,0.943022
230270488,72472474,223,899808,283.303,17236500,38110.7,0.000314848,0.0423542,0.0409201,1.32483
230289496,72472474,17424,2216630,672.384,69657100,107098,0.000303336,0.0483158,0.0455191,0.785139
230270797,72472474,367,599453,92.5989,16755600,12970.2,0.000154472,0.0216368,0.0214816,0.890158
230277366,72472474,16026,13220100,2451.84,560404000,365460,0.000185463,0.0276442,0.0314678,1.04709
230291465,72472474,111220752,190305,17.3877,7573810,2611.98,9.13676e-05,0.0137252,0.0138456,0.646357
230275454,72472474,15804,530546,7.88617,17702700,1104.47,1.48643e-05,0.00208176,0.00228451,0.953917
230288971,72472474,17347,573799,24.6189,13012500,3675.75,4.29051e-05,0.00640599,0.00621166,1.17636
230270010,72472474,44,3042960,6883.2,88401900,1051390,0.002262,0.345514,0.354337,1.38606
230270072,72472474,74,259865,10.11,10634200,1609.19,3.89049e-05,0.00619242,0.00597048,0.506193
230272225,72472474,869,54008,2.55212,2167670,384.427,4.72545e-05,0.00711797,0.00804087,1.15467
230275445,72472474,15799,1519530,660.645,45479200,88545.5,0.000434768,0.0582716,0.0457461,1.40475
230279075,72472474,16257,262448,52.3145,6701620,7079.42,0.000199333,0.0269746,0.0290108,0.535526
230274976,72472474,15734,108925,22.3427,2492410,2972.86,0.000205119,0.0272926,0.028863,1.30804
230271530,72472474,629,1486570,215.158,51939800,29768.6,0.000144735,0.020025,0.0206818,1.20185
230280734,72472474,16510,8699880,1163.97,268559000,173338,0.000133792,0.0199241,0.0194818,1.09893
230284518,72472474,16930,728294,142.938,26074700,20716.9,0.000196264,0.0284458,0.0324359,0.889825
230289065,72472474,17371,102841,15.1551,3521540,2029.26,0.000147364,0.019732,0.0193886,0.553399
230283899,72472474,16840,17711300,4781.94,631240000,679670,0.000269994,0.038375,0.0386853,1.43232
230271864,72472474,754,6618630,4427.46,181679000,663998,0.000668939,0.100323,0.108728,1.36599
230270411,72472474,188,187385,243.773,6885230,36764.8,0.00130092,0.196199,0.193202,0.816872
230284215,72472474,16886,290609,88.5779,9307670,12087.1,0.0003048,0.0415921,0.0405942,0.648081
230289771,72472474,17462,2312700,306.031,53345900,39542.1,0.000132326,0.0170978,0.0175978,1.3884
