id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230577862,73424208,16528,6209.55,0.00291205,231669,0.429053,4.68962e-07,6.90957e-05,0,0
230571424,73424208,465,1853690,1276.47,54549600,253154,0.000688609,0.136567,0.131766,1.73403
230573517,73424208,993,16750100,2928.68,434103000,417041,0.000174845,0.0248978,0.0282413,1.78487
230573181,73424208,919,425366,2.62076,13672700,357.622,6.16118e-06,0.000840739,0.00101666,1.2913
230581017,73424208,17640,453065,0.0591942,6409010,8.23548,1.30653e-07,1.81772e-05,1.81518e-05,1.86243
230574595,73424208,15730,523385,98.8735,12177500,12598.4,0.000188912,0.0240711,0.024124,1.02758
230581305,73424208,111220634,469871,3.07927,13634300,387.019,6.55345e-06,0.000823671,0.00083158,1.11651
230574710,73424208,15793,779319,70.9345,21924600,9198.06,9.10211e-05,0.0118027,0.00823735,1.34459
230580895,73424208,17581,2015820,2.90898,35922500,368.911,1.44308e-06,0.000183008,0.000177398,2.81224
230573499,73424208,984,6512190,498.83,240554000,75070.6,7.65995e-05,0.0115277,0.00970265,2.42785
230580606,73424208,17507,784586,10.5067,18005500,1440.86,1.33913e-05,0.00183646,0.00159127,2.64416
230579573,73424208,17163,349690,250.919,10665700,32326.8,0.000717547,0.0924441,0.0924441,0.764575
230576266,73424208,16095,139876,1.75709,3829940,249.724,1.25617e-05,0.00178533,0.00178533,0.939376
230574683,73424208,15785,1782300,129.595,49559300,17165.2,7.27121e-05,0.00963096,0.00870661,1.39563
230581607,73424208,111220904,691116,17.7853,17760300,2300.28,2.57342e-05,0.00332836,0.00339564,0.852706
230581370,73424208,111220682,271324,205.028,8949920,25968.6,0.000755659,0.0957107,0.0943147,0.920729
230579873,73424208,17275,3061930,30.7693,72213000,4089.41,1.0049e-05,0.00133557,0.00139524,1.65499
230577390,73424208,16325,5166710,245.527,146677000,32521.9,4.7521e-05,0.00629451,0.00624802,1.28635
230578614,73424208,16681,889856,59.5879,27152000,8597.48,6.69635e-05,0.00966165,0.00816867,1.34894
230578993,73424208,16810,45682600,5705.34,1585870000,825659,0.000124891,0.0180738,0.0181365,2.00669
230579490,73424208,17077,278119,0.123919,7253280,15.5789,4.45563e-07,5.60152e-05,5.60097e-05,1.68557
230575336,73424208,15947,1607980,490.077,44044100,96850.9,0.000304778,0.0602314,0.0602791,1.63031
230575252,73424208,15934,804287,10.4822,28143000,1564.5,1.30329e-05,0.0019452,0.0019452,1.37697
230578965,73424208,16790,710417,138.563,18962400,24466.3,0.000195044,0.0344394,0.0341988,1.74909
230577760,73424208,16474,523468,20.9954,15164700,3144.3,4.01084e-05,0.00600667,0.00611786,0.889822
230571128,73424208,379,410758,0.457652,6858650,61.1059,1.11416e-06,0.000148764,0.000146193,2.31435
230577746,73424208,16467,1609280,85.3031,46266800,11636,5.30069e-05,0.00723055,0.00721571,1.00892
230572097,73424208,652,68261.9,2.03367,1739100,309.866,2.97921e-05,0.00453938,0.00459853,0.740831
230574445,73424208,15678,310017,7.86161,8918770,1068.07,2.53587e-05,0.00344519,0.00342766,0.893004
230579018,73424208,16821,556612,0.665088,18671800,81.9467,1.19489e-06,0.000147224,0.000165915,1.70858
230579526,73424208,17106,35223.3,0.0320235,1311600,3.98217,9.09158e-07,0.000113055,0.000113058,0.0146815
230571804,73424208,594,27762.5,6.32114,805883,796.146,0.000227686,0.028677,0,0
230570543,73424208,263,121033,18.5774,3327780,2388.18,0.00015349,0.0197316,0.0207897,0.413185
230578631,73424208,16688,3068210,1282.71,103694000,170106,0.000418066,0.0554413,0.0583788,1.16239
230578760,73424208,16710,464355,201.86,13541700,24411.9,0.000434709,0.0525716,0.0530284,0.922804
230571131,73424208,381,1607650,536.962,43902800,66746.7,0.000334004,0.0415181,0.0443371,0.920182
230580138,73424208,17347,611711,2.25415,13942200,297.024,3.685e-06,0.000485562,0.00048999,1.87495
230578985,73424208,16802,28707.2,0.112609,683028,13.5847,3.92265e-06,0.000473215,0,0
230581298,73424208,111220632,172540,0.0191343,5338600,2.47435,1.10898e-07,1.43408e-05,1.25425e-05,1.41421
230571659,73424208,567,443954000,135601,14097600000,22796400,0.000305439,0.0513485,0.0513357,3.53457
230575343,73424208,15950,1991670,78.5895,46969300,10309.9,3.94591e-05,0.00517651,0.00517326,1.90407
230579497,73424208,17081,2081960,70.4134,54505500,8333.7,3.38207e-05,0.00400282,0.00396448,1.96905
230571025,73424208,329,14082100,851.632,577713000,121603,6.04764e-05,0.00863533,0.00863074,1.84797
230577672,73424208,16426,167624,86.6122,5226360,13760.1,0.000516706,0.0820893,0.0811642,0.524028
230575009,73424208,15855,5962710,320.363,211236000,40776.6,5.37278e-05,0.0068386,0.00638637,1.37751
230575654,73424208,16046,1662560,144.993,73844800,19251.3,8.72107e-05,0.0115793,0.011535,0.79493
230569770,73424208,115,67573.1,14.658,2014820,2737.85,0.00021692,0.0405169,0.0418303,1.26878
230574139,73424208,10731,865295,123.218,29563200,20304.2,0.0001424,0.0234651,0.0240993,1.3277
230576472,73424208,16134,4681880,150.576,160643000,21781.6,3.21615e-05,0.00465232,0.00486383,1.74873
230577458,73424208,16352,4919080,679.77,135073000,85519,0.00013819,0.0173852,0.0165883,2.23781
230575591,73424208,16029,1044970,29.8979,35752000,4401.78,2.86114e-05,0.00421236,0.00439097,1.25292
230572836,73424208,882,316849,4.88103,10940100,678.37,1.54049e-05,0.00214099,0.00168409,1.7999
230573676,73424208,1044,172249,0.557537,4872830,67.9097,3.2368e-06,0.000394252,0.000398923,1.04523
230581627,73424208,112892269,129247,19.6334,3872760,2563.84,0.000151906,0.0198367,0.0201308,0.304672
230571477,73424208,485,47068400,2231.81,1703910000,334225,4.74164e-05,0.00710084,0.00706792,2.99162
230579858,73424208,17266,642013,10.5066,15425000,1388.78,1.63651e-05,0.00216316,0.00217817,1.13993
230572145,73424208,671,106050,0.12065,2205800,16.0193,1.13767e-06,0.000151054,2.78318e-05,0.80828
230572762,73424208,845,1667740,214.51,50729400,35034.2,0.000128623,0.021007,0.0210395,1.40488
230571606,73424208,537,129186,44.2985,4006490,5576.65,0.000342906,0.0431677,0,0
230574872,73424208,15796,808273,47.692,21958300,6155.44,5.90047e-05,0.00761554,0.00887392,1.54803
230571552,73424208,513,38727.6,4.33116,1108760,565.101,0.000111837,0.0145917,0,0
230571679,73424208,581,805817,32.1607,20714800,4959.76,3.99106e-05,0.00615494,0.00711547,1.48252
230580987,73424208,17614,34872.1,0.063101,770167,7.95539,1.8095e-06,0.000228131,0,0
230580241,73424208,17412,62641.2,1.30344,1133420,162.987,2.0808e-05,0.00260192,0.00277861,1.38255
230570521,73424208,257,446222,4.75591,13717200,607.128,1.06582e-05,0.0013606,0.00129043,0.763026
230575506,73424208,15993,3566840,1019.44,111866000,157599,0.000285811,0.0441845,0.0441845,1.34243
230569463,73424208,77,15234.7,0.0237366,424915,2.94405,1.55806e-06,0.000193247,0,0
230570757,73424208,287,25911.6,0.989977,717764,133.507,3.8206e-05,0.00515239,0,0
230571569,73424208,523,2045980,128.849,54754400,16384.2,6.29766e-05,0.00800801,0.0100137,1.83096
230579218,73424208,16910,68091.3,0.196201,1825190,23.5437,2.88143e-06,0.000345766,0.000340119,1.20331
230580566,73424208,17493,157545,0.734129,4392130,101.937,4.65981e-06,0.000647033,0.000636397,0.45867
230577264,73424208,16282,6286.08,0.920201,168716,102.018,0.000146387,0.0162292,0,0
230573861,73424208,1105,384659,22.0249,11788300,3303.02,5.72583e-05,0.00858688,0.00858688,0.978903
230579510,73424208,17089,137119,8.88105,3437170,1119.56,6.47691e-05,0.00816487,0.00827923,1.51758
230569591,73424208,92,174845,102.999,6830580,15727.3,0.000589089,0.0899498,0.0899498,0.991132
230571064,73424208,345,6074560,254.701,244576000,32724.3,4.19291e-05,0.00538712,0.00537909,1.95335
230572471,73424208,756,444607,50.4422,11644300,5578.04,0.000113453,0.012546,0.0123132,1.4326
230580817,73424208,17550,587161,16.7181,15101900,2180.57,2.84728e-05,0.00371375,0.00376838,0.785959
230579386,73424208,17001,172554,4.24353,5583140,604.949,2.45925e-05,0.00350586,0.00347479,0.993836
230570086,73424208,192,553710,762.03,13639000,154262,0.00137622,0.278598,0.277185,1.32918
230573259,73424208,935,3065350,876.056,95995600,118675,0.000285793,0.0387148,0.0382382,1.72663
230578808,73424208,16736,539276,49.874,14231300,9262.33,9.24833e-05,0.0171755,0.0168938,1.62387
230574996,73424208,15849,1009970,132.252,32387000,26288.9,0.000130946,0.0260293,0.0335018,2.10928
230577786,73424208,16487,2903380,346.369,79492600,44591.8,0.000119298,0.0153586,0.0146345,2.56442
230578955,73424208,16784,150791,240.966,4200610,43675.6,0.00159801,0.289643,0.318336,0.5952
230577962,73424208,16555,33813.4,3.30398,961843,441.046,9.77123e-05,0.0130435,0,0
230578845,73424208,16762,589076,220.149,17861900,29050.1,0.000373719,0.0493146,0.0616065,0.755099
230581484,73424208,111220796,34787,0.380073,1059780,47.5315,1.09257e-05,0.00136636,0,0
230572224,73424208,707,1223560,124.208,36134100,19793.8,0.000101513,0.0161772,0.0164932,1.2603
230579527,73424208,17107,665155,13.3162,19147600,1705.51,2.00197e-05,0.00256408,0.00234771,0.89457
230569335,73424208,51,4773870,802.98,140647000,120645,0.000168203,0.025272,0.0238013,1.1657
230574295,73424208,15618,71716.3,1.10801,1911130,143.225,1.54499e-05,0.0019971,0.00200047,1.23187
230574592,73424208,15728,906961,497.552,22552300,62733.8,0.000548592,0.0691692,0.0723579,0.983737
230572587,73424208,796,46991,0.679405,1282190,96.0789,1.44582e-05,0.00204462,0.00198562,0.208594
230580847,73424208,17562,2903410,7.48388,53943600,952.78,2.57762e-06,0.000328159,0.000317794,2.64793
230569850,73424208,138,2038630,50.3267,63172300,7000.18,2.46865e-05,0.00343376,0.00164904,1.65748
230571965,73424208,621,254516,6.28276,8115820,783.295,2.46851e-05,0.00307758,0,0
230580216,73424208,17398,64093.9,1.63814,1857180,206.17,2.55585e-05,0.00321668,0.00321575,0.341129
230573748,73424208,1057,2692610,30.5621,98030900,5244.69,1.13503e-05,0.0019478,0.00194781,2.48644
230575556,73424208,16015,1598900,44.7594,59971100,5922.51,2.79938e-05,0.00370411,0.00371946,1.49931
230576378,73424208,16117,12225600,723.854,391897000,93468.6,5.92081e-05,0.00764531,0.00760387,2.05617
230581657,73424208,124372464,13198.9,0.141102,306036,18.0639,1.06905e-05,0.00136859,0,0
230578999,73424208,16813,40543500,5220.26,1442930000,751033,0.000128757,0.0185241,0.0188628,1.96343
230571365,73424208,437,2636270,104.941,72710600,13496.3,3.98066e-05,0.00511946,0.00489429,1.08898
230572722,73424208,836,34969,2.94905,1393170,388.538,8.43332e-05,0.0111109,0,0
230580099,73424208,17328,741803,13.8016,18459100,1805.27,1.86054e-05,0.00243363,0.00261348,1.42554
230569467,73424208,79,68235.6,1.06559,1750200,162.919,1.56163e-05,0.00238759,0.00243446,1.09112
230575527,73424208,16001,156018000,37638.5,5204650000,5973170,0.000241245,0.0382852,0.0391259,3.82274
230577815,73424208,16501,174318,1.16926,4555600,141.784,6.70761e-06,0.000813359,0.000815557,1.39333
230577808,73424208,16499,192246,26.4297,5084220,3262.62,0.000137479,0.0169711,0.0182504,1.02223
230579093,73424208,16853,29043.6,0.142366,919305,19.0541,4.90181e-06,0.000656053,0,0
230579103,73424208,16857,142641,0.658775,4477460,87.7031,4.61843e-06,0.000614853,0,0
230579395,73424208,17013,718503,155.191,18433700,19453.1,0.000215992,0.0270744,0.027329,1.36982
230580577,73424208,17497,442061,3.88772,10683500,537.455,8.79453e-06,0.00121579,0.00136708,1.49465
230571428,73424208,467,8967400,820.304,232581000,106408,9.14763e-05,0.0118661,0.0113418,2.1317
230574390,73424208,15670,344583,65.1229,9217430,9760.19,0.000188991,0.0283247,0.0281266,0.863703
230572687,73424208,828,3493330,703.463,99376500,91905.1,0.000201374,0.0263088,0.0295474,1.18208
230580224,73424208,17403,762827,7.21345,15124000,907.165,9.45621e-06,0.00118921,0.00120163,1.81338
230581616,73424208,111220930,33156.8,0.951464,759155,125.304,2.86959e-05,0.00377914,0,0
230572284,73424208,731,3561080,3876.34,114933000,590947,0.00108853,0.165946,0.163379,1.16088
230577038,73424208,16229,375957,6.12239,10208500,930.434,1.62848e-05,0.00247484,0.00245688,0.528757
230571648,73424208,562,12340,2.13671,383088,268.754,0.000173153,0.021779,0,0
230574122,73424208,10722,8476170,1252.6,275302000,186759,0.000147779,0.0220335,0.0223518,1.87056
230580187,73424208,17378,13683,0.000368612,349566,0.0463584,2.69394e-08,3.38802e-06,0,0
230577523,73424208,16398,17692900,1973.67,521745000,283332,0.000111551,0.0160139,0.0126723,1.77179
230580250,73424208,17419,589220,53.784,17675400,6571.75,9.128e-05,0.0111533,0.0155611,1.65367
230576260,73424208,16094,174845,1.25786,4619450,166.575,7.19413e-06,0.000952701,0.000952701,0.407038
230578959,73424208,16786,128852,18.5641,3442660,2391.41,0.000144073,0.0185593,0.0184527,0.78968
230577844,73424208,16521,28653,0.697581,899005,91.0774,2.43458e-05,0.00317863,0,0
230575558,73424208,16016,56063000,11948.4,1918370000,1736890,0.000213124,0.0309811,0.0314414,2.84272
230570775,73424208,290,8534910,351.843,233984000,47574.7,4.1224e-05,0.00557413,0.00456406,3.19363
230577056,73424208,16240,189805,22.9206,5192080,3335.64,0.000120759,0.017574,0.0161015,1.06051
230572101,73424208,653,64490,5.4277,1771030,614.04,8.41634e-05,0.00952148,0.00892236,1.1241
230579082,73424208,16850,108008,0.264921,3490860,36.4172,2.45278e-06,0.000337171,1.15528e-05,1.17199
230570723,73424208,280,19095.8,0.0146838,613497,1.78808,7.68955e-07,9.36373e-05,0,0
230571537,73424208,509,2649690,277.59,80367500,43953.1,0.000104763,0.016588,0.01665,1.51064
230579180,73424208,16874,442685,75.4162,13313600,9700.94,0.000170361,0.0219139,0.0194761,1.04381
230578608,73424208,16678,7252260,1724.6,242502000,229144,0.000237801,0.0315962,0.03285,1.57564
230577075,73424208,16250,982362,57.0909,26790900,8262.61,5.81159e-05,0.00841096,0.00887337,1.17184
230579184,73424208,16879,947984,99.1176,27830100,16538.9,0.000104556,0.0174464,0.0175583,1.62378
230579133,73424208,16867,1481720,241.016,44000200,38428.1,0.00016266,0.0259348,0.0252821,1.39874
230578866,73424208,16770,260787,145.744,7469830,19231.1,0.000558864,0.0737426,0.0794994,0.560398
230579263,73424208,16949,21665100,9495.22,835135000,1401290,0.000438272,0.0646794,0.0633779,1.79306
230571530,73424208,505,79833.8,13.3939,2212620,1688.91,0.000167772,0.0211553,0.0181842,0.730177
230571670,73424208,576,16727.1,5.66626,467832,747.632,0.000338747,0.0446958,0,0
230573801,73424208,1080,40524100,1948.57,1349520000,259216,4.80842e-05,0.00639658,0.00644496,2.06984
230575903,73424208,16070,935644,2.83109,34072600,428.964,3.02582e-06,0.00045847,0.000455112,2.19377
230578510,73424208,16638,185935,27.9127,4838030,3444.68,0.00015012,0.0185262,0.0161914,0.865828
230578979,73424208,16799,144157,8.93036,3728490,1515.87,6.19488e-05,0.0105154,0.0106931,0.790186
230580614,73424208,17509,141227,0.000263047,2334370,0.0367082,1.86258e-09,2.59923e-07,4.91068e-07,1.17445
230580928,73424208,17590,275281,0.0845348,5334220,11.1647,3.07086e-07,4.05574e-05,4.00844e-05,2.07067
230573192,73424208,920,10460700,591.359,379564000,86551.6,5.65317e-05,0.00827401,0.00701471,2.69407
230581382,73424208,111220692,420459,38.9018,12222200,4921.55,9.25221e-05,0.0117052,0.0175521,1.15538
230578588,73424208,16672,153816,9.03143,4366940,1449.26,5.87158e-05,0.00942204,0.00986373,0.519688
230572831,73424208,881,386726,3.81181,12704000,517.74,9.85662e-06,0.00133878,0.00107343,1.55806
230575916,73424208,16071,273746,5.1914,10329000,677.351,1.89643e-05,0.00247437,0.00245903,1.397
230581522,73424208,111220830,655930,10.0892,16758100,1318.05,1.53815e-05,0.00200944,0.00306406,1.54236
230569669,73424208,110,139013,10.2941,3739040,1500.01,7.40512e-05,0.0107904,0.0107613,0.939548
230570533,73424208,260,290761,24.0485,7393780,4839.34,8.27088e-05,0.0166437,0.0155476,1.14319
230572694,73424208,829,448423,14.223,13842700,1981.79,3.17177e-05,0.00441948,0.00442988,0.971831
230574030,73424208,1132,5152930,515.477,151394000,66196.5,0.000100036,0.0128464,0.0127234,1.66063
230580812,73424208,17547,960882,19.6947,25541000,2530.01,2.04965e-05,0.00263301,0.00276431,0.990379
230581584,73424208,111220882,442061,3.88772,10683500,537.455,8.79453e-06,0.00121579,0.00136708,1.49465
230578054,73424208,16575,181442,6.22697,5009680,761.812,3.43193e-05,0.00419865,0.0072176,1.75777
230571021,73424208,328,2048020,1189.8,67208800,207655,0.00058095,0.101393,0.106756,1.63879
230579766,73424208,17226,486983,381.963,13399500,48706.1,0.000784344,0.100016,0.100085,0.655738
230572668,73424208,822,27245200,3571.81,875510000,513451,0.000131099,0.0188456,0.0188467,1.5664
230570151,73424208,203,34294.5,0.00417839,871349,0.570874,1.21839e-07,1.66462e-05,0,0
230578562,73424208,16662,101739,21.4709,3192690,3481.47,0.00021104,0.0342197,0.0342216,0.182809
230571062,73424208,344,139876,2.14495,5424640,318.101,1.53347e-05,0.00227416,0.00227416,0.842031
230572178,73424208,688,347710000,118336,10985200000,19517700,0.000340329,0.0561322,0.0555177,3.30761
230579304,73424208,16974,27529,0.00561981,876809,0.72703,2.04141e-07,2.64096e-05,0,0
230577515,73424208,16393,403782,54.8968,11820200,7287.17,0.000135956,0.0180473,0.0202315,1.18565
230576641,73424208,16159,225601,7.20541,6312360,1364.18,3.19388e-05,0.00604689,0.00608678,1.55175
230577765,73424208,16476,804567,15.7349,23322500,2249.43,1.9557e-05,0.00279583,0.0027015,1.47613
230573839,73424208,1096,705192,22.9786,19974800,3244.32,3.25849e-05,0.00460061,0.00540574,0.753018
230569994,73424208,173,384973,31.6113,9497710,4255.27,8.2113e-05,0.0110534,0.0118859,0.788361
230580573,73424208,17496,549813,8.19217,14229200,1034.56,1.48999e-05,0.00188165,0.00197088,1.45504
230579546,73424208,17132,360905,8.53281,9383230,1008.27,2.36428e-05,0.00279372,0.00310477,1.89069
230578089,73424208,16584,188270,18.98,5700740,2743.89,0.000100813,0.0145742,0.014436,1.49579
230579545,73424208,17131,62012.3,0.40971,1235100,52.5802,6.60691e-06,0.0008479,0,0
230569941,73424208,160,1677920,6371.08,46218400,1131300,0.00379702,0.674232,0.666589,1.18889
230578617,73424208,16682,457309,31.7846,13784500,5133.21,6.95035e-05,0.0112248,0.0131781,1.05194
230571346,73424208,429,1028540,18.5628,26114000,2463.72,1.80477e-05,0.00239537,0.00240534,0.891426
230579610,73424208,17182,4257010,69.2957,101789000,9152.07,1.6278e-05,0.00214988,0.00239021,1.60402
230578860,73424208,16768,192144,73.9065,6045300,9764.6,0.000384641,0.0508191,0.0761296,0.333416
230579036,73424208,16826,94112.4,0.312021,3026790,36.5538,3.31541e-06,0.000388406,0.00059424,0.99303
230571460,73424208,479,697080,25.6554,21338300,3302.05,3.68041e-05,0.00473698,0.00446577,1.75093
230572240,73424208,714,7713310,9529.72,252503000,1519000,0.00123549,0.196932,0.199997,1.60174
230572842,73424208,883,70275.5,1.91561,2323620,257.901,2.72586e-05,0.00366986,0,0
230572780,73424208,854,3461470,1226,98305600,176434,0.000354184,0.0509707,0.0509859,2.05981
230577450,73424208,16348,1443860,21.318,39996100,3228.29,1.47646e-05,0.00223586,0.00213846,2.27547
230579464,73424208,17056,962954,175.592,27176900,22569.4,0.000182347,0.0234377,0.0215494,1.73599
230579407,73424208,17028,629204,552.231,22137200,70413.1,0.000877667,0.111908,0.111868,1.16305
230577456,73424208,16351,6943.47,0.00303966,206407,0.374627,4.37771e-07,5.39539e-05,0,0
230571631,73424208,551,559504,30.1864,18828900,4098.54,5.39521e-05,0.00732532,0.00732532,0.543286
230571971,73424208,622,23284.1,0.0197738,687616,2.77373,8.49243e-07,0.000119126,0,0
230577679,73424208,16431,180191,13.6486,5293470,2009.59,7.57455e-05,0.0111526,0.0145245,0.568586
230573803,73424208,1081,41506,0.519569,1146120,76.7341,1.25179e-05,0.00184875,0,0
230571503,73424208,495,2860140,161.025,92049700,20414.7,5.62996e-05,0.00713765,0.00693404,1.41623
230574569,73424208,15717,69549.8,1.43042,1758720,181.281,2.05669e-05,0.00260649,0.0026064,0.216868
230579209,73424208,16902,781368,26.5862,20539300,4785.18,3.40252e-05,0.0061241,0.00611572,2.86591
230571540,73424208,510,282421,16.549,9887380,2249.78,5.8597e-05,0.00796605,0.00831409,1.59773
230573484,73424208,977,384659,28.2285,14616800,4027.31,7.33858e-05,0.0104698,0.0104698,0.91281
230573514,73424208,989,426053,1.00529,14074500,119.39,2.35954e-06,0.000280223,0.00026828,1.59109
230579791,73424208,17237,822711,27.2033,22072800,3653.53,3.30654e-05,0.00444084,0.00263985,1.23884
230576809,73424208,16211,10251900,673.818,275486000,87707.2,6.57265e-05,0.00855524,0.00880035,2.02377
230569682,73424208,112,69938,42.7512,2110200,5457.74,0.000611273,0.0780368,0.0780368,0.518712
230571565,73424208,521,55065.3,2.10508,1532780,272.382,3.82288e-05,0.00494652,0.00498814,0.620571
230571121,73424208,375,27638900,993.657,944288000,138037,3.59514e-05,0.00499432,0.00504249,1.7808
230579768,73424208,17227,242202,207.711,7287410,25935.9,0.000857592,0.107084,0.107148,0.763615
230579271,73424208,16954,642411,3.09841,18972900,389.494,4.8231e-06,0.0006063,0.000735223,1.23787
230575220,73424208,15926,93577.8,127.002,2477840,21825.8,0.00135718,0.233237,0,0
230571589,73424208,531,354990,83.9665,10248600,11202.3,0.000236532,0.0315567,0.0303032,0.80791
230574321,73424208,15627,821108,35.7503,21176700,4815.53,4.35391e-05,0.00586467,0.0058252,1.00127
230570678,73424208,276,6281900,8210.88,177917000,1622020,0.00130707,0.258205,0.251165,1.44784
230577519,73424208,16395,22273900,2122.9,660456000,303825,9.53087e-05,0.0136404,0.0109862,1.87231
230574018,73424208,1125,153863,33.9083,5000410,5345.54,0.000220379,0.0347421,0,0
230570058,73424208,187,1014100,16.5835,38023400,2892,1.63529e-05,0.00285179,0.00285179,2.4463
230575817,73424208,16064,3542760,4368.65,98953800,808826,0.00123312,0.228304,0.233609,1.88626
230578261,73424208,16594,104358,19.9261,2725810,2948.76,0.000190939,0.0282561,0.0282597,0.791669
230578726,73424208,16696,606289,10.7691,19486000,1628.93,1.77622e-05,0.00268673,0.00348321,1.38489
230580191,73424208,17380,4903040,75.4257,112373000,9686,1.53834e-05,0.00197551,0.0020195,1.40202
230580248,73424208,17418,3232230,197.434,90205500,24759.6,6.10827e-05,0.0076602,0.0092433,1.50676
230569185,73424208,9,1972420,94.6069,74668400,16202.5,4.79648e-05,0.00821452,0.00808232,1.65221
230575313,73424208,15940,8126130,1007.1,236270000,177448,0.000123934,0.0218368,0.0216244,2.36341
230572210,73424208,703,13690700,2375.12,453732000,412622,0.000173483,0.0301388,0.0295931,3.3404
230574328,73424208,15629,521988,13.2188,14004800,1757.15,2.5324e-05,0.00336627,0.00372793,1.31427
230571388,73424208,448,385305,959.354,12595900,164693,0.00248985,0.427435,0.348415,1.15341
230580208,73424208,17392,542345,10.8879,13981900,1399.81,2.00755e-05,0.00258104,0.00252796,0.708216
230578241,73424208,16589,130879,9.33475,4252970,1215.19,7.13238e-05,0.00928489,0.0123961,0.539005
230579237,73424208,16929,1129060,6.33405,36046500,881.893,5.61e-06,0.000781083,0.000808496,1.14471
230570794,73424208,294,11734700,3361.52,358757000,447220,0.000286459,0.0381108,0.0416617,1.59632
230575464,73424208,15976,1405810,3458.76,40881700,595269,0.00246034,0.423436,0.180314,2.58898
230574201,73424208,15581,34632.8,2.46735,997207,273.475,7.12431e-05,0.0078964,0,0
230577868,73424208,16530,1334500,35.4355,40940000,4485.35,2.65534e-05,0.00336108,0.0046133,1.03053
230570299,73424208,230,97612.7,0.00282291,1415400,0.393686,2.89195e-08,4.03314e-06,4.13731e-06,1.50824
230581433,73424208,111220750,244781,174.252,6112110,22770.2,0.000711868,0.0930225,0.0930221,0.53981
230571674,73424208,578,326809,13.9465,9397960,1837.52,4.26748e-05,0.0056226,0.00593715,1.57669
230575031,73424208,15864,508766,101.76,15550700,20233.3,0.000200013,0.0397694,0.038332,2.01747
230571093,73424208,360,257999,54.9426,6848670,8974.75,0.000212957,0.034786,0.0160783,1.92841
230569324,73424208,48,8556200,99.5474,264362000,13924.2,1.16345e-05,0.00162738,0.00163536,2.16925
230574645,73424208,15771,2017930,3945.31,57793400,813330,0.00195512,0.403051,0.460214,1.29862
230579462,73424208,17054,962954,175.592,27176900,22569.4,0.000182347,0.0234377,0.0215494,1.73599
230577695,73424208,16439,2680190,120.555,80442700,16525.3,4.49801e-05,0.00616574,0.00664868,1.43916
230579759,73424208,17221,10272400,1098.1,254587000,144270,0.000106899,0.0140445,0.0138598,2.34383
230571029,73424208,331,2032810,499.005,48974900,61871.5,0.000245476,0.0304364,0.0305102,1.45076
230577452,73424208,16349,1443860,21.318,39996100,3228.29,1.47646e-05,0.00223586,0.00213846,2.27547
230571335,73424208,423,1510940,93.3742,48317600,12072.5,6.17989e-05,0.0079901,0.0078616,1.81918
230571157,73424208,394,3088720,77.7924,88880000,9815.33,2.51859e-05,0.00317779,0.00319655,1.18624
230580923,73424208,17589,618393,1.02094,12487300,128.925,1.65096e-06,0.000208485,0.000206849,1.2625
230574574,73424208,15719,63955.4,13.0938,1856840,1620.58,0.000204733,0.0253393,0.0255923,0.251424
230575604,73424208,16038,4896350,339.842,154901000,47129.6,6.94072e-05,0.00962546,0.00949613,2.11597
230580041,73424208,17314,34787,0.380073,1059780,47.5315,1.09257e-05,0.00136636,0,0
230579494,73424208,17079,2081960,70.4134,54505500,8333.7,3.38207e-05,0.00400282,0.00396448,1.96905
230579824,73424208,17253,1212730,55.4414,31369500,7472.02,4.57163e-05,0.00616134,0.00242028,1.85711
230577478,73424208,16366,935579,325.285,26237100,40223.7,0.000347683,0.0429934,0.0511037,0.947751
230578495,73424208,16634,491539,6.13529,12541400,1088,1.24818e-05,0.00221347,0.0022483,1.94578
230580909,73424208,17585,138943,1.72277,3183810,218.31,1.23991e-05,0.00157122,0.0015738,0.787104
230578014,73424208,16567,98917.8,15.9259,3142330,1884.41,0.000161002,0.0190502,0.0189497,0.731813
230578973,73424208,16796,69352.3,10.4085,2064080,1948.07,0.000150082,0.0280895,0.0281822,0.700583
230579687,73424208,17193,30923.8,0.0205059,714002,2.77115,6.63111e-07,8.96122e-05,0,0
230576878,73424208,16218,239279,3.54871,6411310,526.324,1.48308e-05,0.00219962,0.00221149,0.708373
230578416,73424208,16615,1192250,71.5009,32956500,12746.1,5.99715e-05,0.0106908,0.0102425,2.97881
230579850,73424208,17263,162889,0.273521,4068520,38.7581,1.67918e-06,0.000237941,0.000101165,0.903167
230579320,73424208,16987,34969,0.514063,1075330,63.2484,1.47005e-05,0.0018087,0,0
230577314,73424208,16300,29296.4,9.1896,740226,1132.96,0.000313677,0.0386724,0,0
230577697,73424208,16440,1436560,93.2584,41427900,12828,6.49176e-05,0.00892962,0.00931124,1.16413
230573392,73424208,969,652119,2354.27,20183800,379481,0.00361018,0.58192,0.563204,1.06258
230575361,73424208,15960,649808,3076.88,23343700,531494,0.00473506,0.817924,0.875605,0.885895
230569979,73424208,170,1183920,25.4927,36237900,3252.66,2.15324e-05,0.00274736,0.00275347,1.81224
230572633,73424208,811,1784490,238.51,60568100,38350.2,0.000133657,0.0214908,0.0292833,1.05557
230575364,73424208,15961,571589,2528.75,20586400,436551,0.00442407,0.76375,0.821893,0.894223
