id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231293811,73584813,1062,1226400,632.064,56001900,90028.9,0.000515383,0.0734093,0.0727216,1.15695
231285579,73584813,257,394063,241.956,19111000,37858.4,0.000614005,0.0960721,0.108939,0.949297
231296001,73584813,15623,4036970,3416.21,112796000,513367,0.000846233,0.127166,0.136134,0.591214
231298429,73584813,15883,94442.4,46.6289,3355180,6896.58,0.000493729,0.0730242,0.0730677,0.531847
231314498,73584813,17506,1072370,165.695,29840800,25169,0.000154513,0.0234705,0.0246005,0.675138
231314524,73584813,17509,337694,66.0661,6152990,9657.05,0.000195639,0.028597,0.0276899,0.594515
231289226,73584813,549,39505500,30991,1814310000,4703140,0.000784475,0.11905,0.120111,1.36987
231305130,73584813,16543,167027,75.3052,6512110,11017,0.000450857,0.0659593,0.066388,0.530076
231306919,73584813,16735,1273570,562.582,51198000,86611,0.000441736,0.0680064,0.0713507,0.813348
231306490,73584813,16688,4335900,12944.3,210146000,1890950,0.00298538,0.436115,0.435234,0.689737
231308967,73584813,16934,419983,170.918,21014300,22539.7,0.000406964,0.0536683,0.0576192,0.547851
231314992,73584813,17646,33831.9,10.2625,700492,1491.06,0.000303339,0.0440726,0,0
231290604,73584813,683,1267880,5079.13,58296400,887121,0.004006,0.699689,0.602271,2.23323
231309203,73584813,16959,641009,245.828,27791600,37514,0.000383501,0.0585233,0.0601865,0.879078
231310927,73584813,17100,550840,169.717,19032300,24452.8,0.000308105,0.0443918,0.0443106,0.571924
231313921,73584813,17447,115430,9.64908,1368380,1349.49,8.35922e-05,0.0116909,0.01187,0.323359
231314754,73584813,17553,97657.2,20.3577,3232480,3281.06,0.000208461,0.0335977,0.0379604,1.52057
231306055,73584813,16616,984135,692.567,43222100,104082,0.000703731,0.10576,0.115078,0.817177
231311525,73584813,17167,490786,563.136,22061400,77895,0.00114742,0.158715,0.157955,0.490555
231286790,73584813,381,2559760,1982.3,80975400,282507,0.00077441,0.110365,0.111737,1.04082
231310720,73584813,17050,39951.1,59.1351,1924230,9926.85,0.00148019,0.248475,0.248465,0.004829
231294206,73584813,1104,223225,181.044,9565940,27829.8,0.000811038,0.124672,0.124676,0.192381
231304925,73584813,16461,817527,602.367,42175300,99845.8,0.000736816,0.122131,0.126335,0.830879
231304986,73584813,16476,1022600,469.032,43664100,65851.7,0.000458667,0.0643964,0.0666603,0.564183
231303521,73584813,16310,11476800,7022.1,485275000,1052930,0.00061185,0.0917439,0.0914522,1.17033
231305843,73584813,16605,251938,200.384,10516500,30645.5,0.000795373,0.121639,0.128816,0.689864
231306599,73584813,16700,705912,824.695,30952900,123609,0.00116827,0.175106,0.165398,1.04139
231312797,73584813,17275,2558200,587.807,68375900,99889.1,0.000229774,0.0390467,0.0432249,1.1792
231315365,73584813,111220768,103995,57.3954,3678460,8230.49,0.000551905,0.0791431,0.07345,0.733749
231305657,73584813,16596,659699,2465.52,34305900,360556,0.00373734,0.546546,0.544938,0.604147
231306991,73584813,16748,66999.2,3.69413,2047470,620.711,5.51369e-05,0.00926445,0.00923565,0.605071
231315433,73584813,111220824,1050510,414.893,44887100,60660.4,0.000394944,0.0577436,0.0585824,0.559058
231286221,73584813,313,75406900,82958.1,3256460000,12174900,0.00110014,0.161457,0.165427,1.11764
231291582,73584813,809,2640430,2931.25,103406000,452273,0.00111014,0.171288,0.170649,0.430424
231308054,73584813,16826,223448,120.997,10993500,16462.1,0.000541498,0.0736728,0.0779785,0.461054
231292270,73584813,879,5217790,5719.39,190132000,836594,0.00109613,0.160335,0.166373,0.939946
231292285,73584813,880,363423,90.8342,16151100,15223.9,0.000249941,0.0418904,0.0432655,0.770902
231315583,73584813,111220902,58854.5,20.763,2437890,3214.16,0.000352786,0.0546121,0.0546303,0.130891
231286462,73584813,340,482137,1215.18,23642500,203464,0.0025204,0.422005,0.384144,1.58281
231289401,73584813,571,4553730,5032.27,182109000,815331,0.00110509,0.179047,0.175393,2.09454
231313579,73584813,17378,45414.4,11.0859,1480060,1435.26,0.000244106,0.0316037,0.0331452,0.386736
231295149,73584813,10735,1264040,1743.05,75017500,243861,0.00137895,0.192922,0.193297,0.594926
231301594,73584813,16141,9707150,5501.26,432557000,813816,0.000566723,0.0838367,0.0886207,0.912253
231309691,73584813,17023,13661000,7665.4,490559000,1108320,0.000561117,0.0811305,0.0843849,0.867516
231283817,73584813,141,4510420,3983.84,140946000,621468,0.000883253,0.137785,0.135214,1.68698
231285339,73584813,236,1316890,3064.71,50882900,500722,0.00232722,0.38023,0.356349,1.17583
231290691,73584813,695,334449000,364592,13736400000,58428600,0.00109013,0.174701,0.18462,2.03237
231302353,73584813,16216,658012,202.826,23103000,33208.5,0.000308241,0.0504679,0.0509494,0.442687
231313967,73584813,17454,33434.9,3.85172,1161290,631.042,0.000115201,0.0188738,0,0
231308393,73584813,16875,232078,96.544,10191800,14350.5,0.000415999,0.061835,0.0619466,0.239919
231312390,73584813,17226,403601,442.617,12215000,63407.3,0.00109667,0.157104,0.160246,0.465444
231315287,73584813,111220728,416657,179.586,17048700,25391.6,0.000431017,0.0609413,0.0593443,0.560034
231301871,73584813,16165,9562600,1695.08,390881000,254491,0.000177262,0.0266131,0.0298867,1.28682
231296916,73584813,15721,27491.3,73.991,523229,10250.5,0.00269144,0.372862,0,0
231312677,73584813,17262,117701,28.4544,2978530,3371.22,0.00024175,0.0286421,0.0285564,0.182472
231305082,73584813,16529,27951.7,70.28,1771020,11104.9,0.00251434,0.397288,0,0
231299125,73584813,15954,211817,38.0027,3070450,5670.33,0.000179413,0.02677,0.0253495,0.870673
231294576,73584813,10686,1512770,2279.31,80891600,310696,0.00150671,0.205381,0.202998,0.45768
231313128,73584813,17308,220702,203.181,8677730,27165.2,0.000920613,0.123085,0.122672,0.347806
231291609,73584813,810,416537,491.797,18534100,80805.4,0.00118068,0.193993,0.203624,1.37597
231301950,73584813,16174,3325700,910.516,136452000,140562,0.000273782,0.0422654,0.0505579,1.72119
231307054,73584813,16757,31203.7,27.5078,1381970,3941.68,0.000881555,0.126321,0,0
231285946,73584813,276,6968310,2201.32,235753000,344808,0.000315904,0.0494822,0.0499201,1.14232
231296942,73584813,15727,136851,56.8377,2803650,8047.89,0.000415325,0.0588075,0.0587692,0.840319
231308019,73584813,16823,786879,618.477,38909000,85256.1,0.000785988,0.108347,0.109725,0.474255
231311188,73584813,17130,620650,546.015,23508700,78233.7,0.000879747,0.126051,0.126997,0.418921
231303821,73584813,16345,1516130,756.923,59005000,113377,0.000499248,0.0747804,0.0796955,0.720821
231310982,73584813,17104,612314,670.712,27497200,90883.7,0.00109537,0.148427,0.150812,0.579952
231296951,73584813,15728,583357,142.783,10283500,19121.7,0.000244761,0.0327788,0.0352666,0.811652
231305097,73584813,16534,101619,18.366,4060800,2576.8,0.000180735,0.0253575,0.0256859,0.673649
231314305,73584813,17476,9315520,3954.88,284002000,575770,0.000424548,0.0618076,0.062387,1.26359
231300496,73584813,16072,13671600,29685.5,699997000,4839860,0.00217132,0.354008,0.364685,1.46057
231307994,73584813,16821,1124550,993.527,55103300,135608,0.000883489,0.120589,0.121268,0.463275
231304846,73584813,16446,483988,359.203,24320700,53672.4,0.000742174,0.110896,0.108874,0.522652
231298838,73584813,15938,2197350,1018.1,77228100,161868,0.000463331,0.0736653,0.0731936,0.925477
231308604,73584813,16896,293141,177.554,8059670,25465.9,0.000605696,0.0868727,0.0953,0.829624
231299616,73584813,16004,43526400,55585.4,2050510000,8525290,0.00127705,0.195865,0.20005,1.18506
231286839,73584813,393,34118.4,6.45029,1474810,851.169,0.000189056,0.0249475,0,0
231314323,73584813,17479,447440,465.498,22089000,68741.9,0.00104036,0.153634,0.167867,0.783949
231296451,73584813,15670,344429,718.502,11287200,110359,0.00208607,0.320412,0.320379,0.910954
231315419,73584813,111220816,207360,293.139,11408900,44430.9,0.00141367,0.214269,0.211295,0.409325
231295809,73584813,15608,482628,532,14442500,83667.3,0.0011023,0.173358,0.170448,0.265319
231304229,73584813,16392,167686,152.297,7759020,21757.2,0.000908229,0.12975,0.130171,0.36301
231314900,73584813,17591,163113,78.8531,3698930,11592.7,0.000483427,0.0710717,0.0705491,0.448408
231301617,73584813,16142,2601330,1796.96,120990000,268207,0.000690784,0.103104,0.109265,0.77429
231293506,73584813,1033,3056260,4691.63,164713000,638484,0.00153509,0.20891,0.206314,0.458946
231285268,73584813,230,67845.6,105.423,995709,13337.8,0.00155387,0.19659,0.196578,0.281862
231311806,73584813,17199,33479.9,9.31425,1167880,1658.76,0.000278204,0.0495451,0,0
231305401,73584813,16556,26741.4,24.5252,1177360,3505.79,0.000917125,0.1311,0,0
231303462,73584813,16300,24793.3,27.2314,700365,3838.79,0.00109834,0.154832,0,0
231314987,73584813,17645,342841,83.0138,6457580,11945,0.000242135,0.0348411,0.0347964,0.676332
231314816,73584813,17568,341655,58.8888,8207110,8720.9,0.000172363,0.0255254,0.029215,1.24165
231300759,73584813,16091,69938,6.15986,3227120,932.56,8.8076e-05,0.0133341,0.0133341,0.263346
231285447,73584813,244,8558340,20798.8,324970000,3356130,0.00243024,0.392147,0.375326,1.49759
231291022,73584813,723,3102060,4761.37,146810000,786220,0.0015349,0.253451,0.257479,1.43618
231305440,73584813,16566,54770.4,45.7487,2437260,6436.54,0.000835282,0.117519,0.11753,0.0208924
231310697,73584813,17045,457870,148.297,18452600,19942.9,0.000323884,0.0435559,0.0452765,0.388184
231288452,73584813,473,1879710,1315.52,66692100,200071,0.000699853,0.106437,0.105821,0.583999
231313320,73584813,17336,102701,23.4942,2074440,3809.65,0.000228762,0.0370945,0.0371625,0.584073
231308736,73584813,16908,310013,172.91,10586600,24579.1,0.000557749,0.0792841,0.0853662,0.63906
231287661,73584813,415,5607340,2422.18,242249000,345484,0.000431966,0.0616129,0.0684979,0.914127
231290091,73584813,652,31466.8,12.0766,1143660,1944.82,0.00038379,0.0618055,0,0
231315209,73584813,111220688,60500.4,103.567,3400400,14202.7,0.00171185,0.234754,0.23476,0.00996993
231289306,73584813,559,1126770,947.486,42176100,140097,0.00084089,0.124336,0.119877,0.664486
231290537,73584813,675,192929,27.8335,8283830,4002.69,0.000144268,0.0207469,0.0219582,0.874109
231311158,73584813,17123,4626320,3053.57,139759000,455849,0.000660042,0.0985338,0.104577,0.718827
231315538,73584813,111220878,1336050,756.789,52320300,102582,0.000566439,0.07678,0.0749985,1.15229
231310670,73584813,17039,949597,613.485,40857700,81642.7,0.000646047,0.0859761,0.0866557,0.498176
231314354,73584813,17484,156062,140.137,7993830,23217.8,0.000897958,0.148773,0.176449,1.03834
231314678,73584813,17534,603729,509.771,8561140,66653,0.00084437,0.110402,0.101919,0.71628
231305433,73584813,16565,519038,1035.11,25757900,150184,0.00199429,0.28935,0.296794,0.650043
231313603,73584813,17386,672851,172.761,14958800,24456.9,0.00025676,0.0363481,0.038463,0.965403
231303061,73584813,16277,93059.4,152.24,2990480,23348.2,0.00163594,0.250895,0.276247,1.52474
231311028,73584813,17109,732814,455.236,30023900,64293.2,0.000621217,0.0877347,0.0871728,0.432045
231285649,73584813,271,236292,65.7473,9643880,9626.5,0.000278246,0.0407398,0.0407114,0.198901
231297558,73584813,15808,53344.1,66.3249,2398930,10169.8,0.00124334,0.190645,0.190195,0.15465
231282637,73584813,17,1705090,4002.77,89765900,567881,0.00234754,0.33305,0.319464,0.889391
231296534,73584813,15677,308321,445.812,9684370,69609.1,0.00144594,0.225768,0.2158,0.434962
231306232,73584813,16640,165044,64.0562,4748650,8940.58,0.000388117,0.054171,0.0550492,0.437706
231308246,73584813,16859,148407,63.6755,6991400,9584.29,0.000429061,0.0645813,0.0646653,0.400721
231310807,73584813,17074,1600120,876.492,58382000,136319,0.000547765,0.0851927,0.0936913,0.957767
231292082,73584813,861,847822,99.0306,30543600,15837.7,0.000116806,0.0186805,0.0178193,0.788289
231304685,73584813,16424,1540240,747.707,65680700,113591,0.00048545,0.073749,0.0764519,0.490882
231306608,73584813,16702,1887730,3243.46,80675100,496953,0.00171818,0.263255,0.264869,0.710878
231308768,73584813,16910,53630.5,11.7794,1572880,1793.54,0.000219639,0.0334425,0.0346984,0.249932
231310674,73584813,17040,186037,104.471,8493420,14527.9,0.000561561,0.0780915,0.0781026,0.116535
231300810,73584813,16094,169516,27.3259,6166790,3821.2,0.0001612,0.0225419,0.0235231,1.05933
231290085,73584813,651,1257660,894.231,61074100,142638,0.00071103,0.113416,0.119357,0.952763
231293594,73584813,1041,7451600,2053.51,206693000,292452,0.00027558,0.0392469,0.0408342,1.5288
231300742,73584813,16090,34969,1.37395,1514670,201.811,3.92906e-05,0.00577114,0,0
231307571,73584813,16801,60331.2,31.6557,1715510,4481.18,0.000524699,0.0742765,0.0743428,0.0115164
231294382,73584813,1132,6975460,3528.2,268989000,511619,0.000505801,0.0733454,0.0737283,0.691874
231296891,73584813,15717,68522.2,35.1115,1507350,5084.73,0.00051241,0.0742056,0.0742042,0.0162696
231301829,73584813,16161,318651,97.2888,10965100,14566,0.000305315,0.0457114,0.0462181,0.63165
231311485,73584813,17161,423079,230.332,14673700,32963.7,0.000544418,0.0779137,0.0785248,0.430288
231313339,73584813,17338,2258610,561.067,62499500,90598.1,0.000248412,0.0401123,0.0418695,0.587698
231305038,73584813,16499,372618,268.124,13192500,37819.1,0.000719569,0.101496,0.100939,0.632563
231294809,73584813,10701,783925,178.768,33730900,27736.5,0.000228042,0.0353816,0.0410157,1.14886
231285564,73584813,255,705403,771.079,33942500,111410,0.0010931,0.157938,0.156798,0.279104
231290649,73584813,688,351415000,372168,14400000000,59640000,0.00105906,0.169714,0.179578,2.04844
231306793,73584813,16731,34485.9,5.26253,1434040,824.076,0.0001526,0.023896,0,0
231312481,73584813,17238,512947,744.841,21448900,107612,0.00145208,0.209792,0.200612,0.505454
231310749,73584813,17058,973111,812.164,41273100,123688,0.000834605,0.127106,0.1334,0.726306
231308238,73584813,16858,574285,76.8714,27087900,10466.4,0.000133856,0.0182252,0.0183874,0.22956
231310918,73584813,17098,778362,304.602,28235700,42673.9,0.000391336,0.0548252,0.0549308,0.802741
231313520,73584813,17364,768830,684.998,38978000,94682.9,0.000890962,0.123152,0.125333,0.850122
231292971,73584813,976,3288630,1308.45,162101000,185619,0.00039787,0.0564426,0.0582728,0.592195
231293635,73584813,1045,104907,26.7399,4827300,3992.7,0.000254891,0.0380594,0.0380594,0.759585
231286244,73584813,314,454597,30.2388,19462400,4357.41,6.65179e-05,0.00958522,0.00958522,0.894196
231303728,73584813,16333,1767580,991.748,78766200,152241,0.000561078,0.0861299,0.0822434,1.24558
231314290,73584813,17472,330901,173.713,4137200,22798.1,0.00052497,0.0688972,0.0657496,0.708716
231300936,73584813,16104,8583470,921.897,242867000,149575,0.000107404,0.017426,0.0174408,1.25294
231295399,73584813,15570,169966,179.65,5989700,35440.7,0.00105698,0.208517,0.208465,0.517375
231311553,73584813,17172,662397,384.814,27329600,56135.6,0.000580941,0.0847461,0.0815628,0.587647
231292484,73584813,920,9740780,5040.61,495874000,762839,0.000517475,0.078314,0.0819964,1.08657
231305009,73584813,16487,3768510,2085.55,135833000,297640,0.000553415,0.0789808,0.0796134,0.981924
231305243,73584813,16546,76030.6,23.558,3470780,3214.77,0.000309849,0.0422826,0.0423755,0.451444
231286479,73584813,344,384659,48.7184,16039900,6864.46,0.000126654,0.0178456,0.0178456,0.80695
231308722,73584813,16907,398095,194.436,13104100,27650.7,0.000488416,0.0694575,0.0753925,0.698138
231309523,73584813,16999,67623.5,16.9149,2996740,2901.95,0.000250133,0.0429133,0.043434,0.784373
231313210,73584813,17321,516923,113.683,12567100,16824.4,0.000219923,0.0325472,0.0350424,0.959116
231282961,73584813,52,629442,52.879,19835300,8678.16,8.40093e-05,0.0137871,0.0137871,0.865807
231283686,73584813,130,1232420,111.476,38696000,16965.8,9.04528e-05,0.0137662,0.0140024,0.573673
231288825,73584813,507,35847800,80165.4,1304770000,12800600,0.00223627,0.357082,0.359005,1.45082
231301767,73584813,16157,156593,88.6015,6575980,13470,0.000565807,0.0860194,0.0869117,0.51067
231289675,73584813,597,2210830,1396.28,79225300,223496,0.000631564,0.101091,0.109372,1.0922
231303642,73584813,16326,257299,73.0399,9093320,11718,0.000283872,0.0455423,0.0467379,0.704376
231305094,73584813,16533,101619,18.366,4060800,2576.8,0.000180735,0.0253575,0.0256859,0.673649
231288496,73584813,478,1043670,596.382,55966500,85810.4,0.000571426,0.0822196,0.0895953,0.773429
231291728,73584813,822,27354200,6585.49,988775000,998463,0.000240748,0.0365012,0.0408922,1.49475
231307404,73584813,16784,152382,48.6105,6627760,7453.57,0.000319004,0.0489136,0.049405,0.169641
231313387,73584813,17345,242782,46.452,6089460,7708.28,0.000191332,0.0317497,0.0317497,1.05986
231285607,73584813,262,2712870,1202.63,117650000,172214,0.000443304,0.0634806,0.0645743,0.800413
231301517,73584813,16135,2151240,1666.2,96172300,238577,0.000774528,0.110902,0.119056,0.706737
231308282,73584813,16863,609729,230.84,28263600,34642.7,0.000378595,0.0568165,0.0558807,0.478261
231297744,73584813,15822,699615,688.579,28565500,104452,0.000984225,0.149299,0.149548,0.432548
231289459,73584813,576,30714.5,16.9145,1118300,2295.8,0.000550702,0.0747463,0,0
231310819,73584813,17076,730599,451.605,28327300,64533.5,0.00061813,0.0883296,0.0894014,0.541542
231301357,73584813,16120,2214070,2492.61,107618000,373616,0.0011258,0.168746,0.172805,0.748141
231306684,73584813,16716,1306230,594.413,56244400,89316.4,0.000455058,0.068377,0.0736153,0.777368
231286558,73584813,361,8491100,2023.01,336695000,292052,0.00023825,0.034395,0.0372224,1.29151
231307090,73584813,16762,701674,287.778,33873900,41252.1,0.000410131,0.0587909,0.059525,0.539774
231306184,73584813,16632,1241400,796.146,47030600,120017,0.000641331,0.0966792,0.101463,0.806103
231285516,73584813,252,174845,1769.61,8768080,325661,0.010121,1.86257,1.86257,0.485058
231314459,73584813,17500,5114350,1870.14,121108000,269582,0.000365666,0.0527109,0.0512763,1.14294
231290000,73584813,635,442170,269.95,16623400,38678.7,0.000610513,0.0874748,0.0884083,0.749223
231282974,73584813,53,56109,57.3857,2503830,8203.64,0.00102275,0.146209,0.146294,0.216923
231314596,73584813,17521,49771,58.4094,991516,8593.16,0.00117356,0.172654,0.172497,0.510413
231306194,73584813,16633,689624,493.795,25081900,79358.1,0.000716035,0.115074,0.123725,0.556245
231283477,73584813,110,102526,16.3527,3479530,2689.95,0.000159498,0.0262367,0.0262311,0.289068
231299588,73584813,16000,404582,78.4493,8446260,12029.3,0.000193902,0.0297327,0.0282996,0.546168
231286404,73584813,330,27085.3,14.0253,1564920,2194.36,0.000517818,0.0810164,0,0
231304257,73584813,16394,375512,718.528,19215000,106928,0.00191346,0.284752,0.291219,0.363155
231284098,73584813,189,827256,180.658,31722500,27681.2,0.000218382,0.0334615,0.0343345,0.606288
231286510,73584813,351,2615890,2907.12,102492000,448324,0.00111133,0.171385,0.170748,0.432347
231301443,73584813,16130,24635500,13637.5,1083860000,2020470,0.000553572,0.0820146,0.0880247,0.910426
231300848,73584813,16096,62438.5,19.7264,2649420,2710.92,0.000315934,0.0434174,0.0434155,0.0506054
231291220,73584813,767,5100130,11561.1,267170000,1778090,0.00226683,0.348637,0.343903,0.774982
231293468,73584813,1030,431105,34.1909,8611790,4768.97,7.93098e-05,0.0110622,0.01137,1.54544
231298258,73584813,15871,822943,638.395,32312200,99356.3,0.000775747,0.120733,0.12139,0.618532
231310737,73584813,17054,1516630,1198.12,56769600,180711,0.00078999,0.119153,0.122813,0.755893
231287803,73584813,425,1116620,107.926,44811600,15806.1,9.66542e-05,0.0141553,0.0141663,0.406754
231302320,73584813,16213,3168080,2292.95,115139000,351762,0.000723765,0.111033,0.115266,0.555201
231297248,73584813,15778,1293610,2557,49374300,396031,0.00197664,0.306144,0.266744,1.67334
231303611,73584813,16323,5735060,2681.72,242787000,393125,0.000467602,0.0685477,0.0692028,0.767881
231310825,73584813,17077,257203,33.4454,8216150,4831.21,0.000130035,0.0187837,0.0188243,0.22243
231308932,73584813,16931,67374.3,46.0142,3289700,5872.16,0.000682964,0.0871573,0.0872514,0.198653
231299734,73584813,16016,63990900,44339.5,2770720000,7228460,0.000692904,0.112961,0.112331,2.50492
231303137,73584813,16282,27825.8,138.445,862158,21216.7,0.00497543,0.762484,0,0
231290583,73584813,679,1973030,245.485,62840800,36617.8,0.000124421,0.0185592,0.0192422,0.951979
231303722,73584813,16332,3283710,1748.67,137771000,265618,0.00053253,0.0808897,0.081053,1.03808
231284248,73584813,207,170215,101.759,7558690,17081.1,0.000597823,0.10035,0.101743,0.808416
231284078,73584813,186,531300,707.143,27956700,105202,0.00133097,0.198008,0.199155,0.326285
231306605,73584813,16701,772958,757.069,29482400,109419,0.000979444,0.141559,0.141748,0.602493
231314969,73584813,17620,713344,247.2,11588900,35012.6,0.000346536,0.0490824,0.0487367,0.870083
231291721,73584813,821,3494360,656.451,115274000,95890.5,0.00018786,0.0274415,0.0274095,0.748227
231314810,73584813,17563,341655,58.8888,8207110,8720.9,0.000172363,0.0255254,0.029215,1.24165
231315053,73584813,111220636,175551,146.282,8377220,22810.2,0.00083327,0.129935,0.13155,0.362974
231306617,73584813,16705,2126920,1840.79,97837600,283775,0.000865474,0.133421,0.133471,0.770365
231314821,73584813,17571,180195,47.1089,4880870,6957.35,0.000261433,0.0386102,0.0424107,1.0169
231292646,73584813,945,2033960,993.102,102222000,145738,0.00048826,0.0716523,0.0719969,0.667288
231297271,73584813,15782,2353120,1541.44,86660900,239963,0.000655064,0.101976,0.097962,2.09157
231313265,73584813,17328,604060,212.934,17054200,31361.5,0.000352505,0.051918,0.0514541,0.49934
231313858,73584813,17436,91980.1,56.6716,2572900,7360.53,0.000616129,0.0800231,0.0765538,0.310707
231305047,73584813,16509,14478800,16813.4,631051000,2481200,0.00116124,0.171368,0.177264,1.05744
231306253,73584813,16648,68802.9,5.89577,2029030,850.217,8.56907e-05,0.0123573,0.0123381,0.43943
231296938,73584813,15726,136851,56.8377,2803650,8047.89,0.000415325,0.0588075,0.0587692,0.840319
231296675,73584813,15690,67422.2,288.39,1271350,43653.4,0.00427737,0.647464,0.645406,0.199236
231298081,73584813,15857,30294200,12477.8,1409280000,2004480,0.000411888,0.066167,0.0654453,1.55525
231298872,73584813,15942,7739650,3494.45,242195000,563239,0.0004515,0.0727731,0.0726966,0.912997
231288042,73584813,441,210445,82.4778,10660800,11769.3,0.000391921,0.0559257,0.056333,0.438128
231308295,73584813,16865,1778150,603.066,77157400,87633.8,0.000339154,0.0492837,0.0496358,0.414521
231315266,73584813,111220720,76130.5,118.577,4114570,16648.5,0.00155754,0.218684,0.204615,0.512513
231285967,73584813,279,52154.8,52.9324,2603450,7660.63,0.00101491,0.146883,0.167854,0.947501
231289880,73584813,610,1813000,2208.92,72185200,323008,0.00121838,0.178162,0.182892,0.789319
231309542,73584813,17000,194589,60.3887,8921100,10234.7,0.000310339,0.0525963,0.0565319,1.12354
231284143,73584813,192,385528,56.8121,6466160,8364.02,0.000147362,0.021695,0.0203395,0.850862
231294588,73584813,10687,3424910,881.373,97115200,125966,0.000257342,0.0367794,0.0388466,1.40088
231300610,73584813,16082,7072230,18256.7,372270000,3048870,0.00258147,0.431104,0.437583,1.51274
231288191,73584813,452,546076,346.311,18561200,66237,0.000634181,0.121296,0.120915,1.24807
231311404,73584813,17151,170811,10.3977,5224720,1818.9,6.08728e-05,0.0106486,0.010763,1.14061
231315310,73584813,111220734,419453,177.762,15459500,27420.6,0.000423796,0.0653723,0.0616495,0.572507
231296337,73584813,15659,660076,606.062,20671700,94016.7,0.00091817,0.142433,0.147463,0.325953
231303238,73584813,16291,413895,246.69,13294800,36301.6,0.000596021,0.0877074,0.0910179,0.390836
231288968,73584813,521,65452.5,91.8572,2312280,13294.4,0.00140342,0.203116,0.197238,0.211893
231296510,73584813,15675,1530230,1966.7,42344200,298798,0.00128524,0.195264,0.186997,0.642809
231287487,73584813,402,3716740,18138.2,170947000,3148480,0.00488014,0.847108,0.843148,1.19986
231289060,73584813,531,199389,146.17,8849440,21134.5,0.000733091,0.105996,0.119119,0.667684
231293799,73584813,1061,105107,444.86,5862930,66561.8,0.00423244,0.633275,0.615509,0.270156
231297381,73584813,15792,1483280,2042.63,54904000,308468,0.0013771,0.207963,0.206524,0.300049
231314452,73584813,17499,19431,1.34012,550575,219.129,6.89684e-05,0.0112773,0,0
231310685,73584813,17042,1025270,577.486,42624100,79285,0.000563252,0.0773308,0.0781269,0.968761
231302825,73584813,16258,267883,173.988,9138430,26173.8,0.000649493,0.0977058,0.100286,0.345092
231310781,73584813,17066,1758020,955.136,63119300,146907,0.000543303,0.0835641,0.0921394,0.958719
231288087,73584813,442,958108,609.453,23379200,88045,0.000636101,0.0918946,0.0905683,1.69007
231304515,73584813,16412,775608,216.105,32852000,34001.8,0.000278627,0.0438389,0.0447848,0.737594
231314284,73584813,17471,394745,275.763,8878510,36987.1,0.000698585,0.0936987,0.0948279,0.510652
231315250,73584813,111220704,267571,111.09,10627100,14897.2,0.00041518,0.0556758,0.0556043,0.208461
231301546,73584813,16137,388842,283.002,17258300,42264,0.000727808,0.108692,0.120487,0.867463
231291736,73584813,826,4645770,5420.57,156358000,866987,0.00116677,0.186619,0.180674,2.48347
231314622,73584813,17526,622619,134.361,17879700,19760.5,0.0002158,0.0317377,0.0316024,0.804087
231294943,73584813,10722,8480950,9998.75,407001000,1617530,0.00117897,0.190726,0.198318,1.21335
231313290,73584813,17333,364414,165.815,12338800,24081.1,0.000455019,0.0660817,0.065659,0.278809
231310788,73584813,17068,1758020,955.136,63119300,146907,0.000543303,0.0835641,0.0921394,0.958719
231289959,73584813,626,775583,632.276,38961800,93185,0.000815227,0.120148,0.11963,0.423287
231305003,73584813,16486,3768510,2085.55,135833000,297640,0.000553415,0.0789808,0.0796134,0.981924
231311539,73584813,17169,76130.5,118.577,4114570,16648.5,0.00155754,0.218684,0.204615,0.512513
231313680,73584813,17387,672851,172.761,14958800,24456.9,0.00025676,0.0363481,0.038463,0.965403
231289861,73584813,608,278820,102.682,13026600,15029.5,0.000368274,0.0539038,0.0530425,0.356947
231296422,73584813,15667,2781300,3356.78,77058700,509145,0.00120691,0.18306,0.173885,0.82519
231298639,73584813,15914,13009500,24011.8,379906000,3658910,0.00184571,0.28125,0.291924,1.48979
231299383,73584813,15979,14652900,3712.12,532923000,565491,0.000253337,0.0385925,0.0389861,1.33771
231309459,73584813,16992,121190,210.485,5517900,35407.2,0.00173682,0.292163,0.290502,0.470724
231290570,73584813,678,34969,88.8179,1854780,16209.4,0.0025399,0.463536,0,0
231308550,73584813,16891,271492,71.946,11986200,11744.3,0.000265002,0.0432584,0.0461908,0.630815
231308469,73584813,16881,348556,71.9924,14938100,11538.3,0.000206545,0.0331031,0.0357406,0.805911
231300792,73584813,16093,702924,125.981,27878200,17297,0.000179225,0.0246073,0.0251021,0.583408
231310922,73584813,17099,227522,134.885,9203420,18221.1,0.000592842,0.0800848,0.0774987,0.850308
231288907,73584813,515,425830,156.16,13017500,24105.1,0.00036672,0.0566073,0.0587101,0.471323
231295644,73584813,15595,467086,330.811,15737400,50477,0.000708244,0.108068,0.113693,0.431638
231298342,73584813,15876,235648,312.492,8591300,50336.5,0.0013261,0.213609,0.212869,0.543849
231308407,73584813,16876,5896300,1985.17,226675000,294136,0.000336681,0.0498848,0.0534555,0.973949
231313117,73584813,17307,680691,1296.97,26390000,181594,0.00190537,0.266779,0.268714,0.54828
231314421,73584813,17496,783391,181.134,26080500,28920,0.000231218,0.0369164,0.038347,1.50944
