id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230409981,73423781,723,4136740,6372.03,159976000,1035330,0.00154035,0.250277,0.250341,1.28342
230413783,73423781,10674,6306950,27104,303691000,4274160,0.00429749,0.677691,0.69597,0.488254
230404082,73423781,218,1818270,1012.39,68902300,154674,0.000556786,0.0850668,0.0852311,0.925235
230409474,73423781,674,28728.2,92.2548,1415960,12505.8,0.00321129,0.435312,0,0
230409493,73423781,675,168700,225.679,6825840,29955.5,0.00133775,0.177567,0.17603,0.812339
230428209,73423781,16787,69905.7,37.7378,2072400,5452.83,0.000539839,0.0780026,0.077991,0.45635
230424906,73423781,16471,382498,53.7254,13437300,7731.63,0.000140459,0.0202135,0.0202466,0.622603
230425777,73423781,16573,136850,4.79029,4794480,652.633,3.5004e-05,0.00476896,0.00478787,0.460809
230406825,73423781,440,625737,192.838,24219500,25917.3,0.000308177,0.0414189,0.0414259,0.48849
230434614,73423781,17489,406482,999.962,14048100,131664,0.00246004,0.323912,0.31689,0.446148
230434325,73423781,17451,500010,575.747,17779700,79067.7,0.00115147,0.158132,0.163746,0.414323
230425348,73423781,16533,103580,5.54487,3561390,808.994,5.35322e-05,0.00781033,0.00782347,0.540285
230407812,73423781,541,1715620,733.352,76127700,105182,0.000427456,0.0613085,0.06091,0.505751
230430740,73423781,17036,2507870,2275.18,82377200,310798,0.000907219,0.123929,0.124849,1.11132
230405086,73423781,308,989855,288.659,39786500,41468.7,0.000291618,0.0418937,0.0424442,0.542718
230435791,73423781,111220698,559504,203.214,17065000,29233.9,0.000363204,0.0522496,0.0522496,0.662649
230411168,73423781,889,346437,147.592,16603700,19480,0.00042603,0.0562296,0.0576769,0.534574
230416681,73423781,15788,179609,18.1579,7051880,2507.48,0.000101096,0.0139608,0.0137793,0.408043
230415055,73423781,15609,540637,333.953,16204600,60788.4,0.000617702,0.112438,0.116088,0.878141
230420989,73423781,16141,9111460,17515.3,365192000,2522170,0.00192233,0.276813,0.283777,0.595741
230413530,73423781,1117,9567630,3920.2,321332000,535553,0.000409736,0.0559755,0.0594129,0.977125
230431217,73423781,17083,172310,73.1207,6310440,10158.3,0.000424356,0.0589538,0.0592461,0.584223
230424703,73423781,16455,2434820,876.304,88067900,122494,0.000359905,0.0503092,0.0534639,1.73742
230404268,73423781,235,1136780,2305.92,31453700,303133,0.00202847,0.26666,0.247627,0.800838
230416528,73423781,15761,32732.8,2.61344,1219360,350.054,7.98418e-05,0.0106943,0,0
230434679,73423781,17497,743719,1546.64,25002600,201630,0.00207961,0.271111,0.251789,0.937612
230421408,73423781,16188,3542880,3513.02,130447000,519382,0.000991571,0.146599,0.144829,0.864994
230434082,73423781,17418,5500800,10268,204547000,1378550,0.00186664,0.250609,0.247373,0.649729
230431657,73423781,17140,369941,276.175,12544500,36369.8,0.000746538,0.0983126,0.102446,0.470122
230416170,73423781,15694,800913,327.619,29747600,44988.6,0.000409056,0.0561716,0.0589508,0.568097
230435235,73423781,17578,34969,1.40632,1117790,175.492,4.02161e-05,0.00501851,0,0
230435770,73423781,111220692,823727,998.73,30056500,136766,0.00121245,0.166034,0.166487,0.631245
230435908,73423781,111220734,528074,229.823,16183400,31166.9,0.00043521,0.05902,0.0599944,0.585599
230406034,73423781,401,384471,77.1589,14634600,10780.6,0.000200688,0.0280401,0.0280458,0.453637
230406839,73423781,442,1209330,1287.51,40113500,195198,0.00106464,0.16141,0.15777,1.04017
230411739,73423781,944,993350,5257.41,54744100,850977,0.00529261,0.856674,0.916186,0.665599
230431159,73423781,17077,277801,29.8903,9729620,4239.04,0.000107596,0.0152593,0.0152576,0.501943
230409255,73423781,653,28566.5,31.7916,1259720,4237.05,0.0011129,0.148322,0,0
230407482,73423781,510,384372,162.459,14220000,21365.1,0.000422662,0.0555844,0.055562,0.872109
230421565,73423781,16200,241672,22.9619,9090000,3445.52,9.50125e-05,0.014257,0.0142968,0.983347
230412729,73423781,1047,2474200,1725.18,135041000,244438,0.000697266,0.0987948,0.0975298,0.73887
230428770,73423781,16844,1504520,794.788,57080600,113327,0.000528267,0.0753245,0.0731913,0.587629
230436227,73423781,111220868,63765.9,127.286,2879410,18030.6,0.00199614,0.282763,0.283005,0.105472
230408992,73423781,637,9453420,6125.16,348864000,841724,0.000647931,0.0890391,0.112819,2.2584
230410670,73423781,837,588626,563.295,21840700,82965.2,0.000956966,0.140947,0.148388,0.902747
230416558,73423781,15767,2771430,391.372,107344000,54406.6,0.000141217,0.0196313,0.0238572,1.4005
230411858,73423781,952,4426250,4074.43,179934000,543884,0.000920516,0.122877,0.119872,0.920832
230432089,73423781,17193,206054,81.1863,6777950,10691,0.000394005,0.0518847,0.0518974,0.360709
230435214,73423781,17575,34744,7.50817,1203520,993.234,0.0002161,0.0285872,0,0
230403517,73423781,178,843656,429.864,30359900,60691.7,0.000509525,0.0719389,0.073558,0.450744
230423599,73423781,16378,138943,182.974,4456760,27244.2,0.0013169,0.196082,0.196082,0.400454
230414932,73423781,15599,2580080,937.949,89014100,148116,0.000363535,0.0574076,0.0612546,1.02619
230408732,73423781,621,1005900,1845.65,34820300,243399,0.00183483,0.241972,0.242798,0.571228
230414637,73423781,15576,8064190,2551.17,278461000,408453,0.000316358,0.0506502,0.0543533,1.13978
230431367,73423781,17093,10323400,11210.1,336754000,1588760,0.00108588,0.153898,0.159663,1.28865
230432669,73423781,17241,871836,692.006,30355700,93758.1,0.000793734,0.107541,0.106358,0.362837
230403337,73423781,159,9562840,33285.3,324663000,5798010,0.00348069,0.606307,0.569298,1.23187
230430780,73423781,17040,209814,83.6635,6636250,11279.4,0.000398751,0.053759,0.053759,0.286324
230419402,73423781,16007,51899600,70398.7,1902490000,10671400,0.00135644,0.205616,0.203373,1.44892
230406597,73423781,424,315509,64.7532,7025100,8923.6,0.000205234,0.0282832,0.0282329,0.758711
230410628,73423781,828,6183750,7127.4,214337000,1065490,0.0011526,0.172304,0.171011,1.03934
230422611,73423781,16278,34744.1,2.67276,1225800,367.857,7.69269e-05,0.0105876,0,0
230434214,73423781,17437,5742030,3837.13,162234000,515418,0.000668253,0.0897622,0.091286,0.95619
230424726,73423781,16457,270664,207.046,10270200,27553.5,0.000764955,0.1018,0.106774,1.68171
230434093,73423781,17419,911504,2233.62,38163300,309079,0.00245048,0.339087,0.327502,0.446469
230405425,73423781,342,6596450,7670.5,228459000,1063430,0.00116282,0.161213,0.156339,1.57242
230416576,73423781,15770,2332450,170.963,90307400,23539.5,7.32976e-05,0.0100922,0.0120676,1.50422
230425827,73423781,16579,630847,473.847,26439100,70089.5,0.000751128,0.111104,0.118255,0.709506
230424077,73423781,16421,695135,629.58,28530100,85978.5,0.000905695,0.123686,0.12679,0.624135
230433703,73423781,17369,1326870,1075.69,46968300,143839,0.000810698,0.108405,0.108451,0.528148
230435935,73423781,111220752,249756,483.495,11057200,64880.3,0.00193587,0.259774,0.260162,0.587962
230425432,73423781,16541,1388750,256.023,50175800,37170.9,0.000184355,0.0267656,0.0261563,2.07966
230429586,73423781,16928,2821080,6652.21,109873000,1015790,0.00235804,0.36007,0.371261,0.877646
230423458,73423781,16363,150309,136.741,5336070,18270.2,0.000909732,0.12155,0.118121,0.467242
230406891,73423781,452,762269,32.0794,26653600,4764.19,4.2084e-05,0.00625,0.00632236,1.60148
230420640,73423781,16111,798174,493.001,31681700,70644.5,0.00061766,0.0885077,0.0876647,0.628952
230414198,73423781,10710,2298130,3055.92,103764000,446834,0.00132974,0.194434,0.205237,0.838715
230426346,73423781,16624,5489540,1947.05,180167000,265080,0.000354684,0.0482882,0.0505832,1.54704
230409053,73423781,639,1162430,3757.01,39005200,500459,0.00323203,0.430529,0.425408,0.912128
230420102,73423781,16058,18124200,33957.6,731045000,5045570,0.00187361,0.278389,0.264762,1.24796
230427028,73423781,16681,1369850,458.22,53533000,64636.2,0.000334504,0.0471849,0.0435279,0.738409
230403037,73423781,131,1416280,397.117,62780400,58065.8,0.000280393,0.0409987,0.0435471,1.08992
230433300,73423781,17321,540676,215.651,15196400,28271.8,0.000398854,0.0522897,0.0557466,0.669022
230427500,73423781,16720,1164360,219.91,42432900,37086.2,0.000188868,0.0318511,0.0332569,0.942459
230417699,73423781,15857,33565300,18460.5,1361290000,2498250,0.000549987,0.0744295,0.0717817,0.82517
230429524,73423781,16924,57653600,316285,2596090000,50223200,0.00548595,0.87112,0.88567,0.715023
230435059,73423781,17550,766622,2961.95,27437600,395265,0.00386363,0.515593,0.515754,0.432324
230422625,73423781,16279,34744.1,2.67276,1225800,367.857,7.69269e-05,0.0105876,0,0
230409216,73423781,651,1320020,1759.15,55785400,237262,0.00133267,0.179741,0.188002,0.580832
230414499,73423781,182305705,1453670,2521.33,68250500,338758,0.00173445,0.233035,0.232123,0.664336
230428105,73423781,16776,612350,479.212,20587900,69718,0.000782579,0.113853,0.111241,1.56551
230433262,73423781,17315,1202210,768.649,38102200,100563,0.000639364,0.0836485,0.0836984,0.404101
230435124,73423781,17560,68392.9,18.8762,2444260,2445.7,0.000275997,0.0357596,0.0360055,0.601997
230436204,73423781,111220852,2019310,3723.86,74858600,491893,0.00184413,0.243595,0.243635,0.597696
230410394,73423781,783,419879,506.815,17301600,65802.8,0.00120705,0.156719,0.150635,0.521181
230429040,73423781,16864,2096030,1698.24,71566200,240834,0.000810216,0.1149,0.107471,1.65275
230416204,73423781,15697,617588,354.874,18750200,50114.9,0.000574613,0.0811461,0.0815526,0.398569
230432751,73423781,17253,2321150,912.202,67711400,123237,0.000392996,0.0530929,0.0574994,0.548295
230413067,73423781,1079,1283390,453.995,46416400,66398.2,0.000353748,0.0517367,0.0520888,1.12861
230436318,73423781,111220900,231594,118.138,9078410,15936.5,0.000510107,0.0688121,0.0711601,0.578717
230434452,73423781,17466,521836,78.5638,13630300,10451.7,0.000150553,0.0200287,0.0204851,1.76417
230429231,73423781,16882,1122810,267.919,37330600,39047,0.000238614,0.034776,0.0373333,0.670994
230416863,73423781,15805,537850,173.931,21840000,28077.1,0.000323383,0.0522026,0.0531804,0.535521
230409797,73423781,706,221181,300.753,8558780,42668.5,0.00135976,0.192912,0.204543,0.511668
230406576,73423781,423,1386910,1801.27,54473400,259765,0.00129876,0.187297,0.195832,0.573779
230408237,73423781,588,3641310,4301.23,161629000,636090,0.00118123,0.174687,0.175113,0.500457
230435088,73423781,17555,44688.9,49.2697,1489570,6592.06,0.00110251,0.14751,0.147528,0.0157874
230425116,73423781,16496,28544.9,13.0079,1032970,1755.66,0.000455701,0.0615051,0,0
230406012,73423781,398,1753530,580.409,50653600,77750.6,0.000330995,0.0443395,0.0462847,0.58957
230432899,73423781,17273,75920.2,60.2694,2253040,9559.37,0.000793851,0.125913,0.12546,0.525668
230431483,73423781,17109,976224,773.398,31054400,105018,0.000792234,0.107576,0.107885,0.916028
230405335,73423781,334,1374360,923.545,53408900,124358,0.000671982,0.0904843,0.090705,0.432877
230436288,73423781,111220882,743719,1546.64,25002600,201630,0.00207961,0.271111,0.251789,0.937612
230403818,73423781,203,96299.9,60.5202,3436210,8085.28,0.000628455,0.0839594,0.0828773,0.430606
230431921,73423781,17172,853868,544.067,27309400,74658.8,0.000637179,0.087436,0.0876943,0.556513
230420205,73423781,16071,278092,336.334,11126200,42391.8,0.00120944,0.152438,0.151979,0.602957
230421506,73423781,16194,567329,335.025,22276500,48887.7,0.00059053,0.0861717,0.0889977,0.53478
230416508,73423781,15753,2303750,52.5046,85039900,7633.37,2.27909e-05,0.00331345,0.0033673,1.71521
230426065,73423781,16602,762517,248.218,27527400,38811.1,0.000325525,0.0508987,0.0484308,2.15449
230434284,73423781,17446,361903,539.855,10004700,70942.3,0.00149171,0.196026,0.183154,0.7192
230418174,73423781,15903,378289000,504180,14701500000,74701500,0.00133279,0.197472,0.196189,1.35077
230417980,73423781,15878,266744,266.855,10001400,38551.9,0.00100042,0.144528,0.140422,1.62186
230414400,73423781,10735,1422580,5263.16,79258800,780088,0.00369972,0.548361,0.572041,0.670264
230428627,73423781,16822,844580,2503.47,37805300,374945,0.00296416,0.443942,0.463188,0.590811
230434145,73423781,17426,2945610,5028.07,110531000,666334,0.00170697,0.226213,0.223185,0.63983
230425125,73423781,16497,1170660,537.645,34792500,72875.2,0.000459265,0.0622512,0.0644626,1.14384
230403152,73423781,141,6420680,1382,223494000,195821,0.000215242,0.0304986,0.0331987,1.00506
230422895,73423781,16298,409057,250.415,12860100,33651.8,0.000612176,0.0822669,0.0847917,0.829156
230418361,73423781,15917,6810230,8115.35,227137000,1301780,0.00119164,0.19115,0.182408,1.02189
230413018,73423781,1074,324941,164,10063900,22435.5,0.000504707,0.0690448,0.0669098,0.412582
230436040,73423781,111220788,650024,890.164,24402900,125062,0.00136943,0.192396,0.192797,0.563484
230436312,73423781,111220898,29099.3,41.3282,1346930,5968.66,0.00142025,0.205113,0,0
230410506,73423781,806,69938,468.435,4111580,65391.2,0.00669787,0.934988,0.934988,0.207676
230428901,73423781,16854,1968940,2456.08,70289300,356740,0.00124741,0.181184,0.179709,1.27706
230435694,73423781,111220666,1326660,678.189,42081500,98852.1,0.0005112,0.0745119,0.0747946,1.21026
230427097,73423781,16686,1451950,869.564,63497400,126704,0.000598895,0.0872649,0.0864174,0.537457
230433511,73423781,17344,467499,138.471,14786800,18303.5,0.000296196,0.039152,0.0413002,0.917474
230428909,73423781,16856,1968940,2456.08,70289300,356740,0.00124741,0.181184,0.179709,1.27706
230416301,73423781,15708,103746,31.611,3386700,4618.2,0.000304695,0.0445144,0.0448428,0.595293
230435353,73423781,17590,271959,45.6278,6202450,6207.7,0.000167775,0.0228259,0.0232046,0.637715
230435430,73423781,17596,1043590,1898.4,23548000,255292,0.0018191,0.244628,0.245095,1.44679
230420185,73423781,16070,895561,1318.66,37348600,166327,0.00147244,0.185724,0.183743,0.444909
230410013,73423781,725,173207,27.7555,6054470,4430.28,0.000160244,0.0255779,0.025651,0.547295
230414925,73423781,15598,85230.9,52.8252,2786610,7860.37,0.000619789,0.0922244,0.0911062,0.166561
230403589,73423781,184,1551370,4278.69,51176100,654176,0.00275801,0.421677,0.445225,0.961955
230405183,73423781,321,68418.8,16.0812,2242160,2283.49,0.000235041,0.0333752,0.0333698,0.195396
230402982,73423781,127,836742,2268.43,35308900,307298,0.00271103,0.367255,0.371163,1.13705
230411979,73423781,962,6525910,7894.8,214660000,1297670,0.00120976,0.198849,0.185274,1.90376
230429189,73423781,16877,4908000,1649.41,166395000,225656,0.000336065,0.0459772,0.0497029,0.854977
230423626,73423781,16383,1798830,2719.2,80245900,394713,0.00151165,0.219428,0.222065,0.556965
230425917,73423781,16588,312259,320.486,13606500,47860.7,0.00102635,0.153272,0.160183,0.552352
230418758,73423781,15950,1656580,634.153,38414100,86316.8,0.000382809,0.0521055,0.0503949,0.697182
230429167,73423781,16875,279752,359.194,8814630,51062,0.00128397,0.182526,0.182526,1.1102
230435152,73423781,17563,352305,475.156,9879680,61873.4,0.00134871,0.175625,0.164232,0.662294
230415066,73423781,15610,219771,73.5991,6406090,10183.5,0.00033489,0.0463368,0.0481471,0.708573
230418485,73423781,15932,4807260,2928.15,195563000,402910,0.000609109,0.0838128,0.0815354,0.768734
230422811,73423781,16291,452431,117.957,17304400,15754.6,0.000260719,0.034822,0.0347962,0.468504
230428142,73423781,16781,332138,384.16,11100100,55899.3,0.00115663,0.168301,0.150741,1.29296
230433863,73423781,17390,521377,642.92,18225400,85829.4,0.00123312,0.164621,0.166437,0.406494
230433096,73423781,17297,34672.5,23.0717,1106670,3473.71,0.000665418,0.100186,0,0
230405718,73423781,369,10785000,9333.4,405039000,1259860,0.000865409,0.116817,0.114208,0.932221
230435169,73423781,17568,352305,475.156,9879680,61873.4,0.00134871,0.175625,0.164232,0.662294
230420286,73423781,16080,528922,687.542,23449700,97764.2,0.00129989,0.184837,0.202603,0.727559
230433484,73423781,17342,101606,50.8617,3941060,6935.01,0.000500578,0.0682539,0.0688143,0.56717
230432661,73423781,17240,28589.6,41.8246,1312180,5545.06,0.00146293,0.193954,0,0
230409328,73423781,662,134376,66.2124,5498940,8731.68,0.000492739,0.0649794,0.0599604,0.547436
230435738,73423781,111220686,537894,1480.56,18392600,235079,0.00275251,0.437036,0.438371,0.7135
230408466,73423781,607,3528670,6755.61,117787000,1041300,0.00191449,0.295098,0.29891,0.961081
230410800,73423781,853,1591250,1428.35,64905300,202880,0.000897623,0.127497,0.128866,0.852596
230404286,73423781,236,1545750,3464.44,66062800,515542,0.00224127,0.333523,0.346151,0.706079
230418972,73423781,15967,182485,921.805,8923020,139407,0.00505141,0.76394,0.759568,0.237545
230404532,73423781,257,479792,117.549,18626800,15654.6,0.000245,0.0326279,0.0327476,0.452558
230425066,73423781,16492,2811970,860.332,95123000,123835,0.000305953,0.0440387,0.045633,1.27272
230421736,73423781,16227,301730,90.5084,10335300,13181.8,0.000299964,0.0436874,0.0426681,1.1265
230429288,73423781,16891,300113,93.2291,11488900,12466.1,0.000310646,0.0415379,0.0420382,0.761166
230419153,73423781,15985,11886100,28227.2,404034000,4105960,0.00237481,0.345443,0.329144,0.984806
230402648,73423781,97,138963,46.4274,5027380,6251.26,0.000334098,0.044985,0.0447887,0.669251
230404743,73423781,275,8459090,1514.78,327771000,215597,0.000179071,0.025487,0.0288211,1.1397
230411069,73423781,874,174845,580.516,5558300,83246.5,0.00332018,0.476116,0.476116,0.418293
230402435,73423781,77,69739.2,59.3313,2661910,8026.34,0.000850761,0.115091,0.115194,0.442226
230432997,73423781,17282,1536570,803.698,46194900,112138,0.000523046,0.0729793,0.0765809,0.900755
230408160,73423781,581,716391,76.0338,26906000,11116.9,0.000106134,0.015518,0.0160296,1.65617
230432828,73423781,17264,102719,36.7641,3390380,4685.15,0.000357909,0.0456112,0.0454964,0.228656
230418471,73423781,15930,14731200,22243.5,538553000,3082970,0.00150996,0.209282,0.205849,0.956136
230412997,73423781,1072,418867,177.884,15654100,24693.6,0.00042468,0.0589535,0.0590417,0.898626
230432022,73423781,17183,1012040,440.186,31130200,58084.4,0.000434951,0.0573936,0.0601002,0.491259
230414210,73423781,10711,3315200,5694.32,171660000,856541,0.00171764,0.258368,0.274699,0.699585
230404099,73423781,220,10460100,28680,513586000,4298920,0.00274184,0.410981,0.403622,0.800283
230414686,73423781,15581,34768.8,7.20578,1029400,993.086,0.000207249,0.0285626,0,0
230403990,73423781,212,12760300,29100,450936000,4297960,0.00228051,0.336822,0.347337,0.769142
230426776,73423781,16657,69444.5,11.1266,2627000,1724.51,0.000160222,0.0248329,0.0248343,0.430086
230402750,73423781,105,49110.4,28.1033,1340300,3939.23,0.000572249,0.0802117,0.0884676,0.823106
230427651,73423781,16734,170228,28.4219,6054030,3695.39,0.000166964,0.0217085,0.0222394,0.864507
230422564,73423781,16272,708816,66.5879,22629500,8695.38,9.39424e-05,0.0122675,0.0128645,0.818123
230410194,73423781,750,159597,6.08222,5002760,920.173,3.81099e-05,0.00576562,0.00576533,0.189904
230414772,73423781,15587,3569700,1142.99,124547000,192677,0.000320192,0.0539758,0.0577581,1.20115
230407595,73423781,523,1668050,460.829,62192900,66571.8,0.000276268,0.0399099,0.0445839,0.829438
230407519,73423781,512,115086000,500883,5512050000,79409400,0.00435225,0.690001,0.707848,0.826743
230419240,73423781,15993,3502420,2125.6,137278000,303584,0.000606895,0.0866784,0.0894839,1.04476
230410131,73423781,746,2824730,7602.37,114035000,1300370,0.00269136,0.460351,0.497403,0.921088
230417212,73423781,15836,12741500,19946,468081000,2814300,0.00156543,0.220876,0.215289,1.41389
230434816,73423781,17514,340237,192.409,10730900,26537.6,0.000565514,0.0779975,0.0798957,0.343349
230433940,73423781,17398,63189.6,52.7095,2022210,6976.04,0.000834148,0.110398,0.110394,0.141096
230407782,73423781,536,2676880,1180.23,92616000,158294,0.000440897,0.0591338,0.0663178,1.35532
230431175,73423781,17078,67385.5,67.9878,1618340,8766.43,0.00100894,0.130094,0.130094,0.0324489
230412876,73423781,1064,7470810,47958.2,370652000,7666090,0.00641941,1.02614,1.00463,0.667867
230420886,73423781,16135,2329400,2792.57,90461500,403091,0.00119884,0.173045,0.176866,0.585185
230433464,73423781,17340,2686310,1051.68,78904200,146126,0.000391496,0.0543966,0.0560391,0.733503
230406088,73423781,407,3910370,4215.01,157231000,602044,0.0010779,0.153961,0.159215,0.840101
230432982,73423781,17280,2944530,1237.32,87925800,172759,0.000420209,0.0586714,0.0627883,1.01188
230422585,73423781,16274,171811,19.5887,5953470,2590.97,0.000114013,0.0150803,0.0152887,1.28606
230420216,73423781,16072,14439500,15884.2,651341000,2224410,0.00110006,0.15405,0.158972,1.03152
230433238,73423781,17313,2212420,1570.11,69627400,205263,0.00070968,0.0927777,0.0908132,0.489532
230411033,73423781,870,4676030,2608.74,193979000,375811,0.000557897,0.0803697,0.0836636,1.00806
230432805,73423781,17261,240867,81.1492,7303770,10690.3,0.000336905,0.0443826,0.0442299,0.320908
230402487,73423781,83,1394790,174.324,21822000,26376.5,0.000124983,0.0189107,0.0193729,0.750648
230422726,73423781,16285,805002,214.428,29485400,28572.8,0.00026637,0.035494,0.0378468,0.613011
230432100,73423781,17194,33505.6,7.82493,1034150,1027,0.000233541,0.0306517,0,0
230434628,73423781,17490,398554,453.87,17009900,61765.4,0.00113879,0.154974,0.157554,0.613479
230433812,73423781,17383,1017940,599.969,27805200,79906.1,0.000589395,0.0784979,0.0792565,0.601471
230414870,73423781,15594,49191.7,11.89,1808160,1622.2,0.000241708,0.0329772,0.03263,0.0942283
230410422,73423781,786,306729,159.268,14127100,23795.3,0.000519245,0.0775777,0.0766785,0.446799
230424733,73423781,16458,1055800,282.048,37603500,38232.5,0.000267142,0.036212,0.0422095,2.1659
230433577,73423781,17353,11678000,9766.05,380288000,1317550,0.00083628,0.112824,0.114342,0.932107
230413479,73423781,1111,2573860,663,108958000,92239.7,0.00025759,0.0358371,0.0370659,0.466155
230407088,73423781,477,87072500,80878.6,3408010000,11333100,0.000928865,0.130157,0.125739,1.41136
230420408,73423781,16091,64298.2,16.0501,3250370,2410.56,0.00024962,0.0374903,0.0370548,0.327048
230428221,73423781,16788,104907,312.28,3251100,45559.9,0.00297673,0.434288,0.434288,0.338016
230424779,73423781,16461,1108360,387.21,40194200,56708.1,0.000349354,0.0511639,0.0517427,1.10361
230417793,73423781,15863,1360950,2691.81,37873700,380800,0.00197789,0.279804,0.275134,0.98052
230410341,73423781,773,1195340,574.492,41873200,75490.1,0.000480611,0.0631538,0.0652488,1.02083
230404242,73423781,233,1166450,424.768,57843200,61620.7,0.000364153,0.0528274,0.0535973,0.650489
230413901,73423781,10683,4126680,30340.3,218047000,4820720,0.00735222,1.16818,1.17184,0.451909
230402229,73423781,56,9928270,7067.02,397389000,1053560,0.000711807,0.106118,0.100258,1.14175
230430268,73423781,17009,236128,32.2189,8676780,4706.31,0.000136447,0.0199312,0.019951,1.14464
230416552,73423781,15765,2771430,391.372,107344000,54406.6,0.000141217,0.0196313,0.0238572,1.4005
230433749,73423781,17373,1523900,1448.05,50152100,189189,0.000950226,0.124148,0.124977,0.493397
230427142,73423781,16689,825088,1408.65,37417000,210185,0.00170728,0.254742,0.260983,0.663465
230402250,73423781,59,965864,718.48,40960900,97029.7,0.000743873,0.100459,0.100879,0.790515
230426238,73423781,16617,1013940,76.5844,37593900,10709.4,7.55312e-05,0.0105621,0.0118728,0.998437
230430621,73423781,17025,9216110,11754,292091000,1716230,0.00127537,0.18622,0.19115,1.40061
230431751,73423781,17152,168949,25.8686,5041690,3609.73,0.000153115,0.0213658,0.0221795,0.712312
230413653,73423781,1128,1816590,2445.99,75873200,339117,0.00134648,0.186678,0.186741,1.12319
230436103,73423781,111220814,34699.1,41.6135,1123090,5781.07,0.00119927,0.166606,0,0
230411178,73423781,890,546581,202.217,20033000,27444.8,0.000369967,0.0502117,0.0497966,0.48264
230411307,73423781,905,839132,428.743,37043300,59364.2,0.000510936,0.0707448,0.0692105,0.506471
230422884,73423781,16297,528826,501.815,17035100,67685,0.000948924,0.127991,0.145555,0.959256
230406786,73423781,435,174845,361.862,5064800,47669.8,0.00206962,0.27264,0.27264,0.251626
230423102,73423781,16328,6431180,2455.89,221373000,352332,0.000381873,0.054785,0.0560742,1.33838
230410366,73423781,778,3018660,819.666,127326000,115222,0.000271533,0.0381697,0.0408482,0.822108
230428545,73423781,16813,58943000,196903,2925040000,31246400,0.00334057,0.530113,0.545277,0.909362
230417076,73423781,15823,752904,468.646,26505600,68973.8,0.000622451,0.0916104,0.082275,1.21667
230419255,73423781,15994,895565,225.644,35944100,31482.4,0.000251957,0.0351536,0.0351367,0.61178
230413586,73423781,1121,824813,254.973,16467200,36172.5,0.000309129,0.0438554,0.044978,0.932338
230418068,73423781,15893,2747020,3160.84,91617100,411801,0.00115064,0.149908,0.149628,0.740714
230436151,73423781,111220828,34708,14.1645,1281210,1954.51,0.000408104,0.0563129,0,0
230429600,73423781,16929,1843720,3374.55,71463400,502260,0.0018303,0.272417,0.272869,0.491973
230435471,73423781,17612,34761.4,6.75742,1068970,818.127,0.000194394,0.0235355,0,0
230421648,73423781,16215,3923290,739.282,133880000,102581,0.000188434,0.0261468,0.0284892,1.20218
230422476,73423781,16265,561434,78.6694,20764700,10544.6,0.000140122,0.0187815,0.0196799,0.81622
230428404,73423781,16802,28614.2,16.5517,1068490,2319.42,0.000578442,0.0810585,0,0
230435971,73423781,111220760,871836,692.006,30355700,93758.1,0.000793734,0.107541,0.106358,0.362837
230408385,73423781,599,1349680,2904.21,56366100,400779,0.00215178,0.296944,0.325784,1.7087
230426057,73423781,16601,278118,232.509,9981620,33105.5,0.000836008,0.119034,0.118641,0.560456
230403736,73423781,197,138745,79.4012,4340120,10806.9,0.000572283,0.0778904,0.0778,0.735315
230414319,73423781,10728,730502,3777.76,40171500,611783,0.00517146,0.837483,0.893508,0.689287
230411873,73423781,954,419459,436.593,17671600,66722.5,0.00104085,0.159068,0.159028,0.778207
230414102,73423781,10700,1000770,1499.86,37128500,222706,0.0014987,0.222534,0.223847,0.515667
230415914,73423781,15675,1931250,1063.54,66323700,147475,0.000550701,0.0763627,0.0800744,0.803685
230416281,73423781,15705,167856,102.824,5154740,14207.7,0.000612568,0.0846418,0.0849114,1.08565
230430726,73423781,17034,1781250,1935.28,64909300,266285,0.00108647,0.149493,0.14941,0.718475
230403750,73423781,199,1573050,577.585,54050400,83089.8,0.000367176,0.052821,0.0520091,0.649817
230405247,73423781,330,34969,8.32996,1382940,1135.42,0.00023821,0.0324694,0,0
230420918,73423781,16136,2995700,3441.85,120282000,490745,0.00114893,0.163817,0.171698,0.742077
230429956,73423781,16973,53554,77.7526,2401370,10318.6,0.00145185,0.192677,0.192289,0.288231
230434633,73423781,17491,33402.2,43.9242,1572900,6104.77,0.00131501,0.182765,0,0
230423547,73423781,16375,44518000,46711.3,1714850000,6438180,0.00104927,0.14462,0.164026,1.81198
230404202,73423781,231,26929,27.1048,1035340,3536.04,0.00100653,0.13131,0,0
230407136,73423781,481,464344,697.976,15659800,100368,0.00150315,0.216151,0.207335,0.822161
230426172,73423781,16611,139692,154.463,4431020,23690.2,0.00110574,0.169589,0.17004,1.45392
230401807,73423781,12,139284,71.5423,4410170,9856.98,0.000513644,0.0707689,0.0708528,0.517626
230420556,73423781,16102,9461490,5733.13,326600000,844754,0.000605944,0.0892834,0.0892018,0.88025
230426494,73423781,16629,68473.7,4.48519,2559590,621.297,6.55023e-05,0.00907352,0.00907335,0.291314
230427821,73423781,16750,34954.2,9.07601,1097610,1285.7,0.000259654,0.0367825,0,0
230428267,73423781,16794,69131,5.5804,2354190,729.252,8.07221e-05,0.0105488,0.0106007,0.794299
