id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230853406,73513320,16991,2009020,151.769,64220800,23523.3,7.55437e-05,0.0117088,0.0115088,0.752233
230840870,73513320,559,1060300,1949.44,33271000,320452,0.00183858,0.302228,0.312574,1.25084
230855073,73513320,17163,292625,114.837,8928180,16104.8,0.000392438,0.0550355,0.0550368,0.576781
230843995,73513320,15698,109024,4.36662,2829950,621.623,4.00521e-05,0.00570173,0.00512766,0.988193
230843882,73513320,15615,598311,329.458,15526600,49427.6,0.000550647,0.0826119,0.0883844,2.16321
230850857,73513320,16643,69338.7,24.9214,2105820,3431.92,0.000359416,0.049495,0.049487,0.580178
230849943,73513320,16572,116743,35.9109,3792840,5803.49,0.000307608,0.0497118,0.0509935,0.626077
230839464,73513320,157,1293540,431.622,35764100,65268.7,0.000333676,0.0504575,0.0526383,1.35605
230852055,73513320,16777,470054,221.281,17780200,33883,0.000470756,0.0720831,0.0812362,2.83983
230851701,73513320,16730,257751,21.5162,8604040,3540.36,8.34769e-05,0.0137356,0.0139867,1.13827
230839658,73513320,238,135978,4.35554,3977500,558.315,3.20313e-05,0.00410594,0.00415284,0.859671
230845125,73513320,15942,6849620,9806.08,209101000,1396380,0.00143162,0.203862,0.175797,2.29717
230839224,73513320,7,2076200,353.414,76744700,52523.5,0.000170221,0.0252979,0.0249122,0.907131
230844318,73513320,15794,30110.1,0.0433685,926965,5.98742,1.44033e-06,0.000198851,0,0
230846648,73513320,16070,724349,256.187,28477500,39815.9,0.000353679,0.0549679,0.0573639,0.738726
230858780,73513320,127201621,33963.1,0.61951,948056,85.918,1.82407e-05,0.00252975,0,0
230839264,73513320,60,242535,847.924,10194200,113328,0.00349609,0.467263,0.465635,0.413493
230842066,73513320,837,590204,872.436,23184300,131631,0.00147819,0.223026,0.204942,1.13471
230852311,73513320,16813,50036600,46026.6,2201780000,6531590,0.000919858,0.130536,0.131864,1.26833
230851418,73513320,16706,1673550,251.537,61519500,36468.3,0.000150301,0.0217909,0.0222874,0.74755
230852375,73513320,16842,15572300,18195.2,717252000,2579160,0.00116843,0.165625,0.167549,1.1252
230855510,73513320,17226,380064,368.476,11152300,50465.3,0.00096951,0.132781,0.132073,0.508301
230846537,73513320,16060,17344700,42943.8,651324000,6375730,0.0024759,0.36759,0.324836,1.51759
230858585,73513320,111220794,698364,766.864,26309700,141375,0.00109809,0.202437,0.219441,1.63794
230843138,73513320,1033,3037180,3908.34,141211000,549919,0.00128683,0.181062,0.187292,0.718504
230844868,73513320,15859,609648,164.218,17962300,28194.2,0.000269365,0.0462467,0.0464237,0.691079
230847495,73513320,16256,227298,34.1357,5940250,5104.23,0.000150181,0.0224561,0.0215185,1.32484
230847844,73513320,16294,370599,43.0986,11066900,5614.53,0.000116294,0.0151499,0.0142549,0.539411
230853074,73513320,16915,61481800,197044,2643070000,32439500,0.00320492,0.527627,0.447989,2.6169
230857888,73513320,17584,164604,11.1173,5487100,1573.93,6.75395e-05,0.00956192,0.00975086,0.642758
230843943,73513320,15675,1624010,172.67,40093700,26259.2,0.000106323,0.0161693,0.0156202,1.45787
230847972,73513320,16310,11401700,2647.73,364183000,383513,0.000232222,0.0336365,0.0349362,1.16407
230851576,73513320,16714,71668.5,130.589,2622960,19329.6,0.00182213,0.269708,0.295696,0.986729
230841894,73513320,764,722278,4284.16,22058600,584337,0.00593145,0.80902,0.763616,1.09929
230839448,73513320,148,167423,376.147,6921240,54218.1,0.00224669,0.323839,0.271107,1.3626
230843690,73513320,10734,2500900,850.458,114536000,121269,0.000340061,0.0484903,0.0511044,0.972893
230844524,73513320,15836,10057800,3715.89,315844000,533809,0.000369454,0.0530742,0.0535342,1.22578
230842861,73513320,966,889162,387.202,24499400,55241,0.000435468,0.062127,0.0550635,1.21532
230839602,73513320,215,1450060,293.414,56872000,44512.3,0.000202346,0.0306968,0.0313379,0.804882
230848665,73513320,16376,33991900,11113.9,1234960000,1678350,0.000326956,0.0493749,0.0507043,1.8601
230851476,73513320,16710,318272,1400.61,12169500,224655,0.00440068,0.705859,0.709626,0.561214
230839771,73513320,268,250403,631.535,6896240,101373,0.00252207,0.40484,0.384553,1.06087
230855603,73513320,17246,745035,149.932,23150500,22841.8,0.000201242,0.0306586,0.0337607,0.954627
230839328,73513320,90,77586.6,19.7306,2932340,2905.61,0.000254304,0.0374499,0.0413429,0.885833
230844261,73513320,15780,311401,12.7498,10342600,2133.24,4.09435e-05,0.00685045,0.00689195,0.919748
230850310,73513320,16597,117130,31.1288,4193280,4494.68,0.000265763,0.0383733,0.0373452,0.792943
230843621,73513320,10684,1547610,2097.62,72743300,294981,0.0013554,0.190605,0.198223,0.744137
230844979,73513320,15881,174620,70.1962,5915290,10342.5,0.000401995,0.0592288,0.0616548,0.751444
230843832,73513320,15585,241275,24.1704,7494060,3375.38,0.000100178,0.0139898,0.0139261,1.12803
230851755,73513320,16748,68437.5,1.84493,2056500,254.069,2.69578e-05,0.00371242,0.00371169,0.679937
230852625,73513320,16857,525574,55.3482,19837600,7582.84,0.00010531,0.0144277,0.0144547,0.47542
230839817,73513320,288,1092590,3754.9,37839100,645190,0.0034367,0.590514,0.588292,0.934062
230841004,73513320,597,2252140,7882.39,74196500,1321920,0.00349995,0.586963,0.524171,1.81509
230839545,73513320,196,277501,919.783,12844800,148341,0.00331452,0.53456,0.574145,0.947864
230844913,73513320,15867,6979540,14024.5,227984000,2163720,0.00200937,0.310008,0.28381,1.87785
230843097,73513320,1017,16633900,89587.9,861048000,14639100,0.00538585,0.880073,0.762783,1.64796
230849145,73513320,16455,1939040,1435.45,71528300,227983,0.00074029,0.117576,0.110654,1.48402
230844231,73513320,15770,2200060,201.794,74398000,32037.3,9.17218e-05,0.014562,0.0132005,2.36694
230844961,73513320,15876,202679,15.4548,6070820,2431.8,7.62527e-05,0.0119983,0.0119777,0.684356
230857367,73513320,17516,34683.2,6.9502,1165320,1083.39,0.000200391,0.0312369,0,0
230857473,73513320,17541,91256.3,47.2961,3365220,6339.5,0.000518277,0.0694691,0.0713145,0.263986
230841633,73513320,708,836241,228.762,23946800,42899.7,0.00027356,0.0513006,0.0481348,0.881616
230847127,73513320,16111,737231,3316.65,29143300,451986,0.0044988,0.613087,0.592661,0.763163
230840360,73513320,378,3964270,12628.5,191497000,1772680,0.00318558,0.447165,0.438921,0.601621
230840704,73513320,510,298815,139.516,12053500,20556.7,0.000466897,0.0687939,0.0705083,0.51712
230849736,73513320,16538,697622,643.878,27438000,98649.8,0.00092296,0.141409,0.142145,1.79999
230853230,73513320,16961,647891,81.2376,24284600,13404.9,0.000125388,0.0206901,0.0209043,1.19531
230842761,73513320,934,423087,41.7436,8683700,5988.43,9.86643e-05,0.0141541,0.0136697,0.776407
230847236,73513320,16137,364691,794.889,13431100,114415,0.00217963,0.313732,0.330007,0.831924
230839453,73513320,151,1085990,4763.82,47192400,736129,0.00438662,0.677843,0.704413,0.692505
230842022,73513320,806,69858.5,377.061,4020970,52427.3,0.00539749,0.750478,0.750505,0.0910842
230842215,73513320,849,59314.7,136.677,2244580,21852,0.00230428,0.368409,0.354784,0.569272
230848741,73513320,16390,205016,6.43911,7775160,1047.47,3.14078e-05,0.00510919,0.00504777,0.470741
230850943,73513320,16656,169756,17.7086,6495590,2416.09,0.000104318,0.0142327,0.0141177,1.03523
230858664,73513320,111220858,90328.6,109.184,2929280,18728,0.00120874,0.207331,0.207897,0.511978
230839529,73513320,189,813229,100.568,27326400,15093.9,0.000123665,0.0185604,0.0192514,2.12275
230854459,73513320,17109,747563,94.6013,27815300,14206.3,0.000126546,0.0190034,0.0186732,1.01307
230854813,73513320,17115,682068,147.954,24350200,22471.2,0.00021692,0.0329457,0.0317357,0.754229
230852272,73513320,16803,54202.8,30.0776,1657220,4197.81,0.000554909,0.0774463,0.0739919,0.564516
230843852,73513320,15597,90495.6,9.34426,2032130,1388.59,0.000103257,0.0153443,0.0158056,0.535566
230843856,73513320,15599,2054770,887.457,55694700,138752,0.000431901,0.067527,0.0767341,2.63442
230858553,73513320,111220764,32800,8.6497,1083520,1190.95,0.00026371,0.0363094,0,0
230839461,73513320,156,627094,2007.28,31564900,268632,0.00320092,0.428377,0.428056,0.399731
230846989,73513320,16093,534157,618.082,20078600,96061.1,0.00115712,0.179837,0.181265,0.635834
230858579,73513320,111220790,19333,5.22908,707214,734.706,0.000270474,0.0380026,0,0
230840911,73513320,576,31248.1,5.01482,896975,766.628,0.000160484,0.0245336,0,0
230840934,73513320,585,318077,41.017,8852130,6207.03,0.000128953,0.0195142,0.0189737,0.768624
230842866,73513320,969,557137,3203.77,19500900,548178,0.00575041,0.983919,0.988971,0.43416
230852596,73513320,16854,1396430,728.992,52095400,108959,0.000522039,0.0780264,0.077601,1.78894
230843361,73513320,1054,716508,267.422,24189400,45191,0.000373229,0.0630712,0.0638919,1.04444
230847253,73513320,16142,2166990,2520.37,81790200,347872,0.00116308,0.160532,0.152605,1.10807
230849351,73513320,16478,996782,226.052,34461100,35078.1,0.000226782,0.0351913,0.0358049,0.895621
230852135,73513320,16793,730548,118.438,24193400,17219.3,0.000162122,0.0235703,0.0232805,0.964521
230856139,73513320,17343,2054160,361.699,58110000,53174.8,0.000176081,0.0258864,0.0260167,0.660187
230841550,73513320,684,154986,3.12252,4526830,444.753,2.01471e-05,0.00286963,0.00286411,0.49621
230851960,73513320,16769,252961,354.736,9195410,54473.2,0.00140234,0.215342,0.217646,1.14994
230840460,73513320,425,1013140,2394.06,41744900,324179,0.002363,0.319973,0.298525,1.17445
230855066,73513320,17162,97194.2,70.624,3188250,10083.4,0.000726629,0.103745,0.100944,0.361094
230841923,73513320,771,37920800,6374.22,1176540000,934722,0.000168093,0.0246493,0.0256098,1.13266
230852667,73513320,16864,1772720,272.666,63556100,39208.9,0.000153812,0.0221179,0.0252229,1.72917
230855123,73513320,17170,667814,165.715,24739000,25206.3,0.000248145,0.0377445,0.0384829,1.13624
230843648,73513320,10707,199950,106.59,7934600,14491.5,0.000533082,0.0724758,0.0753945,0.540697
230843845,73513320,15593,1721490,810.732,45892400,118634,0.000470948,0.0689137,0.0733332,2.26723
230843898,73513320,15624,1221250,811.81,31890100,126467,0.000664739,0.103556,0.116335,1.75811
230849110,73513320,16450,937163,486.173,36564800,76015.4,0.000518771,0.0811123,0.0786894,1.52583
230853003,73513320,16901,419513,16.0824,14361500,2293.13,3.83359e-05,0.00546617,0.00572443,0.968301
230855997,73513320,17313,1936130,809.159,58191500,137182,0.000417926,0.0708537,0.0684656,2.78236
230847238,73513320,16138,663858,1152.93,25572000,161965,0.00173671,0.243975,0.239294,0.764702
230852895,73513320,16890,235795,11.0272,8296420,1601.84,4.6766e-05,0.00679334,0.00679346,0.543416
230842229,73513320,851,1455800,2116.05,60225900,298330,0.00145354,0.204925,0.203851,0.889895
230847118,73513320,16110,2115780,6952.21,67298700,965339,0.00328589,0.456257,0.396084,1.47118
230849489,73513320,16526,26600.6,0.528287,974101,79.0256,1.986e-05,0.00297082,0,0
230843087,73513320,1014,979942,165.083,33961400,22717.4,0.000168462,0.0231824,0.0240199,0.662119
230841267,73513320,634,259052,24.5813,9259290,3625.65,9.48895e-05,0.0139958,0.0135909,0.895604
230856224,73513320,17368,2143710,1072.69,80624500,186683,0.000500388,0.087084,0.0853321,2.86481
230840328,73513320,370,29079600,9541.87,946045000,1421040,0.000328129,0.0488672,0.0502952,1.27942
230840551,73513320,455,45613.3,8.50238,1357590,1228.07,0.000186401,0.0269234,0.0253839,0.596606
230842047,73513320,826,4830290,639.557,152638000,91028,0.000132405,0.0188452,0.021276,2.0063
230844383,73513320,15809,4242690,1655.93,138082000,249162,0.000390301,0.0587274,0.0561364,1.43731
230843875,73513320,15610,152030,20.4305,3627160,2945.87,0.000134384,0.0193768,0.0226304,0.900374
230840293,73513320,360,174529,209.073,5354250,34855.4,0.00119793,0.199712,0.200392,0.515767
230842781,73513320,938,1495240,1182.2,40921700,192355,0.000790642,0.128645,0.137528,1.08964
230845633,73513320,15985,11149400,27414.9,328404000,4042990,0.00245887,0.36262,0.315434,1.6288
230844403,73513320,15813,2720480,1243.95,95239800,183785,0.000457252,0.0675559,0.0645942,1.45312
230858590,73513320,111220798,1105480,347.531,33160400,57681.3,0.00031437,0.0521775,0.0518137,2.50005
230845674,73513320,15994,854614,53.9507,23934900,8220.63,6.31287e-05,0.00961911,0.00921338,0.713688
230852756,73513320,16874,469721,113.559,17401500,16605.7,0.000241759,0.0353523,0.0435894,1.41471
230840454,73513320,423,1320920,1531.08,50680300,214452,0.00115911,0.162351,0.16456,0.717178
230847448,73513320,16224,96954,42.8862,2869210,6772.51,0.000442335,0.0698528,0.0694399,0.617811
230841592,73513320,700,349458,21.9441,9268820,3238.5,6.27945e-05,0.00926719,0.0103647,1.17444
230846323,73513320,16035,24812400,40317.9,994987000,5591290,0.00162491,0.225343,0.218205,1.0198
230840303,73513320,363,675027,179.412,23322800,27798.9,0.000265785,0.041182,0.0401036,1.27295
230844288,73513320,15788,162906,2.43307,5487220,314.148,1.49354e-05,0.0019284,0.00205012,1.18813
230852297,73513320,16809,131420000,246415,5495950000,39461600,0.00187502,0.300271,0.261376,3.14249
230851152,73513320,16668,21887900,20541.8,916670000,2951740,0.000938499,0.134857,0.137657,1.11289
230845099,73513320,15935,2323440,1424.9,73552300,205438,0.000613273,0.0884198,0.0756294,1.86377
230850283,73513320,16590,74206.6,62.0643,3216580,8833.98,0.000836371,0.119046,0.120426,0.176416
230843389,73513320,1067,404464,337.38,9842510,57085.9,0.000834139,0.14114,0.135887,0.552296
230855634,73513320,17260,108930,19.9637,3241410,3087.44,0.000183271,0.0283435,0.0295942,0.470756
230839459,73513320,155,1671060,1541.06,65947100,222140,0.000922206,0.132934,0.136866,0.949441
230852372,73513320,16841,2190060,1952.91,97202900,269067,0.000891718,0.122859,0.129214,1.36002
230842465,73513320,898,1383690,256.698,49571700,33990.4,0.000185516,0.0245649,0.0245088,0.817269
230840688,73513320,503,2531190,1031.58,95960500,144737,0.000407547,0.0571815,0.058985,1.31654
230856058,73513320,17326,337473,33.5894,7540790,4541.1,9.9532e-05,0.0134562,0.0135897,0.931967
230840430,73513320,408,421627,6.7768,7885970,963.791,1.6073e-05,0.00228589,0.00252813,1.33345
230844067,73513320,15733,146251,19.511,3373480,3010.19,0.000133407,0.0205823,0.0193668,0.490594
230844898,73513320,15864,576891,339.041,14620400,47450,0.000587704,0.0822514,0.0844545,0.61534
230855509,73513320,17224,380064,368.476,11152300,50465.3,0.00096951,0.132781,0.132073,0.508301
230843890,73513320,15620,26775.4,19.2241,436042,2609.18,0.000717976,0.097447,0,0
230849363,73513320,16481,459659,100.852,16794300,15754.1,0.000219406,0.0342734,0.0363253,0.663944
230846906,73513320,16089,34798.9,293.622,1724490,39845.7,0.0084377,1.14503,0,0
230841555,73513320,687,4763240,5210.99,188799000,740708,0.001094,0.155505,0.159358,0.804855
230853163,73513320,16947,20531200,69195.7,928823000,11182700,0.00337026,0.544668,0.46958,1.98592
230839378,73513320,110,103113,49.2611,3053910,7970.88,0.000477737,0.0773021,0.0772874,0.486025
230858525,73513320,111220734,420103,141.272,14072300,21638.8,0.00033628,0.0515083,0.0531823,0.810432
230841387,73513320,648,6078200,5789.94,267774000,793618,0.000952576,0.130568,0.131658,0.637901
230845174,73513320,15949,2238560,1658.3,55127100,266506,0.000740789,0.119053,0.109051,2.27616
230849725,73513320,16537,697622,643.878,27438000,98649.8,0.00092296,0.141409,0.142145,1.79999
230840285,73513320,358,90234.6,4.07643,3396570,567.206,4.51759e-05,0.00628591,0.00624229,0.440626
230841641,73513320,709,4372420,1569.03,165383000,252216,0.000358848,0.0576835,0.0569147,0.952789
230841596,73513320,701,4696110,2146.79,194714000,302396,0.000457143,0.0643928,0.0654215,0.906111
230842485,73513320,904,4226790,598.186,132658000,84437.8,0.000141523,0.0199768,0.0228495,1.98111
230848863,73513320,16410,62889.7,0.325459,2208450,53.0019,5.17509e-06,0.000842776,0.00085068,1.1072
230855176,73513320,17180,420103,141.272,14072300,21638.8,0.00033628,0.0515083,0.0531823,0.810432
230844264,73513320,15781,2265720,1196.53,75874900,198063,0.000528102,0.0874173,0.0759734,2.33502
230841582,73513320,695,339596000,598491,12635500000,86751300,0.00176236,0.255454,0.240422,1.48771
230853525,73513320,17000,180134,18.186,6498850,2423.48,0.000100958,0.0134538,0.0130956,0.412658
230855268,73513320,17198,399110,73.788,11107500,11110.9,0.000184882,0.0278393,0.0291882,0.64401
230843364,73513320,1056,9345510,46096.1,479132000,7490410,0.00493243,0.801499,0.695319,1.54559
230857021,73513320,17465,158571,40.3969,5434650,6108.01,0.000254756,0.0385191,0.038111,0.466052
230855681,73513320,17279,20896.6,2.32373,642487,326.002,0.000111202,0.0156007,0,0
230858025,73513320,17648,33963.1,0.61951,948056,85.918,1.82407e-05,0.00252975,0,0
230839689,73513320,252,139761,838.229,7683190,111722,0.00599757,0.799374,0.799306,0.16986
230842293,73513320,868,82098.2,12.7096,3368630,1923.73,0.00015481,0.023432,0.0238981,0.181466
230846705,73513320,16078,655713,1217.77,28714700,179322,0.00185717,0.273476,0.270992,0.794915
230851696,73513320,16729,291194,26.483,9690860,4354.98,9.09463e-05,0.0149556,0.0151391,1.00986
230840468,73513320,429,1292240,542.105,45431800,76278.8,0.000419508,0.0590284,0.0591663,0.697813
230842469,73513320,899,62388.2,1.03524,2303320,163.314,1.65935e-05,0.00261771,0.00262134,0.829414
230844517,73513320,15834,10057800,3715.89,315844000,533809,0.000369454,0.0530742,0.0535342,1.22578
230856784,73513320,17426,2310060,582.37,86516500,88726.5,0.000252102,0.0384088,0.0388325,1.19489
230840590,73513320,472,260426,153.599,8860690,21537.8,0.0005898,0.0827023,0.0836506,0.343051
230853141,73513320,16933,811684,500.443,32973100,68635.4,0.000616549,0.0845593,0.0895848,1.66935
230858016,73513320,17645,170443,4.54237,5387480,614.946,2.66504e-05,0.00360793,0.00361776,0.438933
230843475,73513320,1109,40148.9,0.416292,1169880,60.9755,1.03687e-05,0.00151873,0.00151901,0.0590748
230855043,73513320,17158,3661550,1341.7,125345000,194974,0.00036643,0.0532491,0.0544559,0.859485
230841401,73513320,653,18824.9,6.81026,656159,905.479,0.000361768,0.0481,0,0
230855658,73513320,17268,573578,84.7058,15576300,12747.6,0.000147679,0.0222247,0.0228667,0.707809
230844003,73513320,15701,336560,139.271,6515700,21731.8,0.000413808,0.0645704,0.0628892,1.68073
230842297,73513320,869,68042.3,199.471,3032260,26870.4,0.00293157,0.394906,0.39067,0.787772
230846861,73513320,16086,344211,2155.04,15690300,298873,0.00626081,0.868283,0.864338,0.503437
230852873,73513320,16887,1480240,331.637,46223600,47393.7,0.000224043,0.0320176,0.031382,1.39812
230841873,73513320,757,145705,3.31734,4825470,434.366,2.27675e-05,0.00298113,0.00274984,1.21336
230850137,73513320,16578,2202810,1010.23,83908600,151467,0.000458608,0.0687608,0.0710544,1.60509
230857204,73513320,17491,25257.7,29.9522,1088740,4045.85,0.00118586,0.160183,0,0
230855656,73513320,17266,573578,84.7058,15576300,12747.6,0.000147679,0.0222247,0.0228667,0.707809
230850286,73513320,16591,974195,360.066,37482300,54668.5,0.000369604,0.0561166,0.0592317,1.75292
230851089,73513320,16665,515322,66.0954,19069800,9490.13,0.00012826,0.0184159,0.0191643,0.453181
230846771,73513320,16082,7756270,5944.39,307020000,845240,0.000766398,0.108975,0.107848,1.29339
230855210,73513320,17188,712627,98.4754,21154200,14949.1,0.000138186,0.0209775,0.022477,0.875318
230856052,73513320,17325,160952,32.2775,4818650,4605.13,0.000200541,0.0286118,0.0282789,0.502804
230844030,73513320,15719,62194.4,5.51083,1816820,770.453,8.86064e-05,0.0123878,0.0120408,0.590016
230856025,73513320,17318,3822480,812.737,104312000,116783,0.00021262,0.0305518,0.031312,1.07579
230857693,73513320,17560,61637.2,23.7487,2233330,3357.69,0.000385298,0.0544751,0.0529542,0.503025
230841432,73513320,661,1145300,351.225,33720600,51686.7,0.000306668,0.0451296,0.0468946,1.1599
230839591,73513320,211,3096510,1656.94,115523000,255478,0.000535099,0.0825049,0.081245,1.12598
230839451,73513320,149,2283690,86.8386,78982500,13972,3.80255e-05,0.00611815,0.00637212,1.2996
230840324,73513320,369,9534780,7988.2,397847000,1145730,0.000837796,0.120163,0.120043,0.577366
230849427,73513320,16495,1709550,406.609,55191100,62047.7,0.000237846,0.0362948,0.0357017,0.929719
230851508,73513320,16712,203251,1013.35,7742090,164788,0.00498572,0.81076,0.80818,0.474727
230840859,73513320,554,141026,44.8655,4820370,6025.66,0.000318137,0.0427274,0.0434994,0.317468
230846289,73513320,16028,5114630,3001.74,222159000,431268,0.000586891,0.0843204,0.0851557,0.629088
230840782,73513320,541,1028120,6572.57,51669200,891085,0.00639281,0.866715,0.854084,0.566906
230853248,73513320,16966,63127.5,3.50587,2637760,484.308,5.55363e-05,0.0076719,0.00722938,0.621714
230843512,73513320,1127,34914.5,349.023,1804540,47190.7,0.00999653,1.35161,0,0
230851704,73513320,16731,33443.1,4.96675,1086830,814.625,0.000148514,0.0243585,0,0
230852937,73513320,16894,949218,111.864,30106100,16711.6,0.000117849,0.0176056,0.0175555,0.644483
230849503,73513320,16530,2014000,812.682,77495900,123334,0.000403516,0.0612382,0.0616113,2.60241
230855240,73513320,17192,174815,13.8695,5116460,2232.6,7.93385e-05,0.0127713,0.0129123,0.148382
230857343,73513320,17515,34683.2,6.9502,1165320,1083.39,0.000200391,0.0312369,0,0
230840388,73513320,394,3357010,4685.22,138394000,657662,0.00139565,0.195907,0.197115,0.643694
230847457,73513320,16228,948016,2147.18,28487900,300584,0.00226492,0.317066,0.28831,1.39178
230841358,73513320,639,810800,502.625,21027500,78479.8,0.000619912,0.096793,0.090019,1.53115
230845188,73513320,15951,778585,1614.35,20153600,260032,0.00207344,0.33398,0.314068,1.10886
230847166,73513320,16114,50104300,72059,1890770000,10216900,0.00143818,0.203913,0.188177,1.35577
230855885,73513320,17300,838752,424.144,34659800,60174.3,0.000505685,0.0717427,0.0705748,0.473264
230839456,73513320,154,1081310,382.731,38096300,51814.2,0.00035395,0.0479178,0.0503854,0.966784
230850206,73513320,16582,62156.6,38.2257,2187210,5365.16,0.000614991,0.0863169,0.0869724,0.777503
230858596,73513320,111220810,50539.5,37.8695,1689860,5196.95,0.000749304,0.102829,0.103084,0.0378965
230855619,73513320,17253,2219140,305.348,60922900,47216.3,0.000137597,0.0212768,0.0211691,1.56739
230843343,73513320,1046,563164,349.295,24412300,51626.1,0.000620237,0.0916715,0.0909858,0.468969
230844037,73513320,15722,858572,154.27,22787700,21198.3,0.000179683,0.0246902,0.0236916,0.626324
230845665,73513320,15989,6591100,13736.7,201735000,1888820,0.00208412,0.286571,0.24009,1.68223
230840315,73513320,367,883168,140.499,25911600,20253.4,0.000159086,0.0229327,0.0218616,1.02627
230847541,73513320,16268,75945.9,32.3755,1990190,4638.41,0.000426297,0.0610752,0.0544115,0.940106
230856860,73513320,17438,1463660,1906.63,38827700,295483,0.00130265,0.20188,0.205489,0.799327
230843630,73513320,10694,1065580,653.334,32708800,96870,0.000613128,0.0909085,0.0900199,0.963711
230848869,73513320,16411,2394280,167.516,87796800,25438,6.99652e-05,0.0106245,0.0103738,1.18011
230857437,73513320,17529,1476600,139.629,41009100,19871.7,9.45611e-05,0.0134577,0.0155152,1.24575
230844800,73513320,15844,2176130,949.865,70095800,144685,0.000436493,0.0664874,0.0680423,1.14931
230853473,73513320,16996,3068640,377.818,92575500,57123.6,0.000123122,0.0186152,0.0193322,1.15926
230852976,73513320,16899,1495020,122.466,47378100,17964.7,8.19161e-05,0.0120164,0.0131064,1.19494
230857901,73513320,17586,33701.9,1.16418,1096700,162.285,3.45435e-05,0.00481531,0,0
230842043,73513320,821,3377980,6340.04,137690000,883234,0.00187688,0.261468,0.246049,0.910888
230841723,73513320,724,184400,37.3913,5320890,6156.11,0.000202773,0.0333845,0.0326492,0.84835
230853007,73513320,16902,656368,30.0963,20072700,4736.87,4.58528e-05,0.00721678,0.00875121,1.7314
230849424,73513320,16494,149069,10.252,4843230,1453.79,6.87737e-05,0.00975248,0.00982301,0.512023
230852798,73513320,16879,1425920,129.838,49617900,18586.8,9.10556e-05,0.0130349,0.0131123,0.761724
230853066,73513320,16910,61811.8,10.7897,1803220,1546.4,0.000174558,0.0250179,0.0244323,0.40388
230847509,73513320,16263,34485.1,2.08326,991035,296.02,6.04104e-05,0.008584,0,0
230840930,73513320,583,1972900,2169.47,76468800,314460,0.00109964,0.15939,0.148885,0.643498
230842458,73513320,895,1153220,8354.67,53086400,1152140,0.00724464,0.999066,0.956532,0.696409
230847676,73513320,16278,34457.2,5.02697,1011690,713.153,0.00014589,0.0206968,0,0
230843931,73513320,15669,2839860,420.832,67157700,62613.8,0.000148188,0.0220482,0.022408,1.75965
230847818,73513320,16292,141041,22.1796,3787630,3181.65,0.000157257,0.0225583,0.0197461,0.98158
230840879,73513320,562,56220.2,8.82198,1751990,1158.33,0.000156918,0.0206035,0.0210018,0.326754
230858484,73513320,111220720,81467.9,34.1378,3305980,4756.3,0.000419034,0.0583824,0.056936,0.22534
230844505,73513320,15832,1247050,1056.3,31237300,146183,0.00084704,0.117223,0.124215,0.751158
230847228,73513320,16134,4882900,9604,183967000,1339660,0.00196686,0.274357,0.252893,1.04348
230843635,73513320,10697,579287,874.743,21729200,143375,0.00151003,0.247502,0.245964,0.856956
230847419,73513320,16203,234723,600.857,7509830,99953,0.00255986,0.425834,0.4331,1.29234
230854176,73513320,17086,1126220,112.185,34326200,16864.2,9.9612e-05,0.0149741,0.0153453,1.05808
230848261,73513320,16343,1476720,389.385,47810900,58643.3,0.000263683,0.0397118,0.0400381,0.846122
230839961,73513320,340,492335,1137.13,20852400,153163,0.00230966,0.311096,0.278618,1.18922
230856188,73513320,17360,26650.4,15.4844,728301,2114.95,0.000581018,0.079359,0,0
230842841,73513320,957,4791710,1442.6,223647000,205403,0.000301063,0.0428664,0.0457515,1.00914
230857028,73513320,17466,126979,7.29547,3808970,1135.04,5.74543e-05,0.0089388,0.00888908,0.27867
230843976,73513320,15690,33969.2,0.240623,682000,38.6666,7.08355e-06,0.00113828,0,0
230844353,73513320,15805,529303,62.6928,16251900,9408.81,0.000118444,0.0177758,0.018075,0.766571
230850315,73513320,16598,139263,23.8348,5475980,3290.66,0.00017115,0.0236291,0.0246721,0.598302
230839593,73513320,212,9664030,22515.3,301946000,3217230,0.0023298,0.332908,0.342762,1.14827
230843667,73513320,10723,3614010,6632.71,152949000,931424,0.00183528,0.257726,0.2728,0.92097
230845659,73513320,15987,2612660,6638.83,81758800,971626,0.00254102,0.371892,0.322202,1.5627
230850601,73513320,16611,113945,170.572,4155620,25528.4,0.00149697,0.224041,0.228111,1.65487
230843070,73513320,1010,104761,834.632,5688190,120115,0.00796698,1.14655,1.14652,0.0455547
230845034,73513320,15910,1721740,3553.55,61883700,502884,0.00206393,0.292079,0.289012,1.32363
230842045,73513320,822,27102100,63132.1,949130000,8920910,0.00232942,0.32916,0.289822,1.47156
230847644,73513320,16273,30630.2,22.0492,792031,3123.28,0.000719853,0.101967,0,0
230849372,73513320,16482,459659,100.852,16794300,15754.1,0.000219406,0.0342734,0.0363253,0.663944
230844330,73513320,15797,1954260,451.484,60155900,68239.7,0.000231026,0.0349185,0.033975,1.02462
230853160,73513320,16939,42916600,184584,1949490000,30462000,0.004301,0.709797,0.604863,2.24446
230844336,73513320,15799,1954260,451.484,60155900,68239.7,0.000231026,0.0349185,0.033975,1.02462
230845015,73513320,15902,324330,1088.25,9412830,175590,0.00335537,0.541394,0.498956,1.06418
