id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257197466,73423693,16457,69938,26.8278,2339770,4547.36,0.000383594,0.0650199,0.0650199,0.0673852
257203232,73423693,17338,1503290,12.949,37117100,2082.88,8.61375e-06,0.00138554,0.00138521,1.7914
257204337,73423693,17514,383575,79.6348,9197330,11905.6,0.000207612,0.0310385,0.031146,1.00815
257188142,73423693,67,104907,0.129716,3174690,20.3451,1.23648e-06,0.000193935,0.000193935,0.992495
257187830,73423693,53,69795.6,2.97312,2824990,462.966,4.25975e-05,0.00663317,0.00663324,0.0599942
257197727,73423693,16494,104907,0.209333,3376230,35.2234,1.99541e-06,0.000335758,0.000335758,1.089
257193055,73423693,818,3573900,485.032,121610000,72273.5,0.000135715,0.0202226,0.0209454,1.4755
257196489,73423693,16089,24897.6,0.242055,974657,37.9582,9.722e-06,0.00152457,0,0
257195239,73423693,15663,384403,87.6636,9744580,13856.8,0.000228051,0.0360477,0.0360433,0.690109
257195120,73423693,15569,6498570,4763.8,173928000,781252,0.000733053,0.120219,0.120155,1.9438
257197984,73423693,16549,69938,10.8924,1915480,1631.11,0.000155743,0.0233222,0.0233222,0.749123
257197281,73423693,16414,174845,68.6206,6554620,11023.3,0.000392465,0.063046,0.063046,0.988445
257188757,73423693,214,804287,55.4778,25054300,7777.49,6.89776e-05,0.00967005,0.00967005,0.783864
257190049,73423693,412,1450840,1860.76,47070700,347729,0.00128254,0.239675,0.244134,1.09136
257195357,73423693,15705,104907,13.9529,2061980,1875.56,0.000133002,0.0178783,0.0178783,0.981241
257195726,73423693,15915,8764980,1795.32,215542000,261971,0.000204829,0.0298884,0.0305541,1.49968
257195102,73423693,182305713,120208,8.84398,4511790,1203.08,7.35721e-05,0.0100083,0.00994854,0.656454
257188529,73423693,162,279752,356.287,10155100,66271.7,0.00127358,0.236895,0.236895,0.805337
257193094,73423693,835,7070350,2594.64,212888000,418337,0.000366976,0.0591678,0.0567555,2.9614
257188267,73423693,83,643602,188.258,9505670,28628.1,0.000292507,0.0444811,0.0462764,0.932953
257189239,73423693,321,22717.5,8.40455,794679,1656.78,0.000369959,0.0729298,0,0
257204448,73423693,17527,139876,3.7266,4519910,553.591,2.66422e-05,0.00395773,0.00395773,0.956803
257197326,73423693,16424,1997320,1119.81,67207900,219765,0.000560655,0.11003,0.127927,2.75736
257203152,73423693,17308,279445,21.759,11164300,3414.03,7.78652e-05,0.0122172,0.012233,1.85284
257201361,73423693,17014,139876,0.0377374,3641240,5.49878,2.69792e-07,3.93119e-05,3.93119e-05,1.0657
257192779,73423693,767,6633030,1598.09,237705000,238320,0.000240928,0.0359293,0.035887,0.88234
257201843,73423693,17124,1048720,122.173,33836800,19002.7,0.000116497,0.0181199,0.018116,1.1466
257192771,73423693,754,8092440,1967.11,205570000,320863,0.00024308,0.0396497,0.0404777,3.20179
257193310,73423693,883,279516,175.485,11288900,27329.2,0.000627816,0.0977734,0.0977335,0.428271
257199951,73423693,16786,155429,6.34014,5579100,792.629,4.07911e-05,0.00509961,0.00462194,1.12156
257195403,73423693,15751,95133300,23529.5,3142280000,3664590,0.000247332,0.0385206,0.0410902,3.27668
257201751,73423693,17096,584855,121.581,16956700,20721.2,0.000207883,0.0354296,0.0364009,1.46825
257198030,73423693,16561,927605,341.31,34189700,68410.6,0.000367947,0.0737497,0.0725527,2.29987
257193247,73423693,868,104689,51.4498,4527670,7874.68,0.000491456,0.0752201,0.0751927,0.596053
257196471,73423693,16083,6353640,972.356,233786000,158244,0.000153039,0.024906,0.0248876,1.35021
257194355,73423693,1067,489566,7.99308,11600000,1173.91,1.63269e-05,0.00239786,0.00239786,1.19052
257203325,73423693,17379,1640920,116.161,50795800,17956.8,7.079e-05,0.0109431,0.0109375,0.905401
257188203,73423693,72,104907,3.25795,3663140,400.594,3.10556e-05,0.00381857,0.00381857,0.746859
257192046,73423693,664,1152250,371.08,34793700,51698.5,0.000322048,0.0448674,0.0460352,1.16029
257204494,73423693,17538,2773470,342.558,72846700,48818.3,0.000123512,0.0176019,0.0174316,1.64117
257188542,73423693,165,279752,0.337863,7288670,48.8576,1.20772e-06,0.000174646,0.000174646,1.53311
257188945,73423693,244,11273900,2308.56,309535000,368259,0.00020477,0.0326647,0.0329784,1.90143
257195551,73423693,15832,1713200,4391.75,48503800,710107,0.00256348,0.414492,0.41451,1.26627
257204514,73423693,17546,34969,0.428024,1312540,58.6782,1.22401e-05,0.00167801,0,0
257191213,73423693,503,2685240,279.572,99001700,41543.9,0.000104114,0.0154712,0.0154537,0.855533
257205350,73423693,111220896,57800.9,1.66703,1820700,232.378,2.88409e-05,0.00402031,0.00426733,0.917809
257197809,73423693,16521,69938,91.6941,2926760,15766.2,0.00131108,0.225431,0.225431,0.885601
257196725,73423693,16255,279750,18.2894,8145660,2467.58,6.53778e-05,0.00882067,0.00882078,0.938403
257188343,73423693,100,244783,0.165865,6317000,22.2876,6.77599e-07,9.10505e-05,9.10505e-05,1.49045
257199363,73423693,16681,1639610,85.1279,61428600,11375.5,5.19196e-05,0.00693791,0.00705937,1.01624
257203021,73423693,17272,838972,23.8103,21827200,3738.91,2.83803e-05,0.00445654,0.0044557,1.21906
257195068,73423693,10729,839256,244.699,33630000,46918.4,0.000291567,0.0559047,0.0559047,1.55952
257196571,73423693,16143,2162530,456.529,75243700,72621.8,0.000211109,0.0335819,0.0338828,1.76481
257203244,73423693,17343,1433360,11.1396,34771000,1839.91,7.77166e-06,0.00128364,0.00128332,1.94496
257204106,73423693,17469,302402,127.117,6682870,20474.1,0.000420356,0.0677049,0.0695619,0.821169
257201649,73423693,17074,1328820,360.268,41406500,61915.6,0.000271119,0.0465943,0.0465943,2.11534
257195525,73423693,15806,908608,288.594,23540100,46372.5,0.000317622,0.0510369,0.051049,1.75525
257198851,73423693,16638,381166,24.138,11555500,3190.1,6.33267e-05,0.00836932,0.00835406,0.559028
257194208,73423693,1022,3015330,398.718,103423000,58862.1,0.00013223,0.019521,0.0214135,1.53294
257192505,73423693,703,11865000,915.869,377774000,132670,7.71909e-05,0.0111816,0.0109386,2.03276
257192300,73423693,683,1271280,528.946,49753400,87244,0.000416072,0.0686267,0.0682372,1.4327
257200280,73423693,16858,839256,304.605,32022300,45346.6,0.000362946,0.0540319,0.0540319,0.812108
257201855,73423693,17129,804078,105.07,25874400,16542.2,0.000130672,0.0205729,0.0205689,1.11747
257205375,73423693,112892283,69938,1.02986,1913830,150.871,1.47254e-05,0.00215721,0.00215721,0.873283
257199724,73423693,16759,34911.3,1.468,729910,230.913,4.20495e-05,0.00661427,0,0
257196891,73423693,16300,34969,0.0318219,957383,4.98064,9.10002e-07,0.00014243,0,0
257197378,73423693,16437,3034380,2945.91,119522000,487959,0.000970843,0.16081,0.161562,1.47949
257196244,73423693,16041,3251180,970.957,125176000,157219,0.000298648,0.0483574,0.0464874,1.98506
257196666,73423693,16227,384647,75.1684,10760300,13229.4,0.000195422,0.0343936,0.0343935,0.974357
257199643,73423693,16736,1084040,48.9296,35662200,6769.42,4.51364e-05,0.00624463,0.00624463,1.25758
257200750,73423693,16939,37969800,4228.71,1354560000,670568,0.00011137,0.0176606,0.0177356,1.58024
257198259,73423693,16587,69938,44.5753,2717810,9475.73,0.000637355,0.135488,0.135488,0.773573
257195759,73423693,15926,384659,246.633,9023600,45718.9,0.000641174,0.118856,0.118856,1.15259
257199757,73423693,16767,375593,30.4648,14916200,4051.87,8.1111e-05,0.0107879,0.0105429,1.37549
257190323,73423693,437,3572980,187.874,128156000,27424.3,5.25818e-05,0.00767548,0.00717989,1.78067
257196059,73423693,15991,5381970,383.67,161991000,53382.6,7.1288e-05,0.00991878,0.00961596,1.96532
257195274,73423693,15681,476363,108.603,9864030,17753.8,0.000227984,0.0372695,0.0365072,0.753076
257204173,73423693,17474,180124,45.2746,2910610,7019.55,0.000251352,0.0389706,0.0411984,0.50445
257196225,73423693,16037,4235960,445.264,112723000,65604,0.000105115,0.0154874,0.0151814,1.71146
257197143,73423693,16361,1253970,120.628,39297200,18264,9.61966e-05,0.0145649,0.0145648,1.44642
257202564,73423693,17223,5310540,642.334,182170000,91365.7,0.000120955,0.0172046,0.0165465,1.64884
257195017,73423693,10700,583552,56.591,20327800,8060.88,9.69768e-05,0.0138135,0.00604729,0.577633
257201309,73423693,17001,34969,45.2092,1201210,8299.39,0.00129284,0.237336,0,0
257194439,73423693,1086,678687,44.9491,22120100,7169.55,6.62295e-05,0.0105639,0.0103967,1.1878
257195519,73423693,15799,2657060,477.719,79303700,73386.3,0.000179792,0.0276194,0.0276287,2.03258
257194836,73423693,1125,559504,610.789,17959400,110705,0.00109166,0.197863,0.197863,1.32894
257196924,73423693,16322,6011430,1231.88,200411000,204862,0.000204923,0.0340788,0.034624,2.44812
257196955,73423693,16338,838907,388.739,28914900,73922.6,0.000463388,0.0881178,0.0879986,2.13881
257203101,73423693,17290,10387600,1012.99,316922000,156737,9.75183e-05,0.0150888,0.0148012,1.94086
257189362,73423693,337,5300140,259.186,169089000,36869.1,4.89018e-05,0.00695626,0.00685254,1.93025
257190434,73423693,451,386959,15.8238,11848600,2027.85,4.08926e-05,0.00524047,0.0049611,0.92914
257199995,73423693,16793,839056,40.7411,27269600,5738.27,4.85559e-05,0.00683896,0.00683854,0.907901
257198734,73423693,16632,1115140,62.763,35679100,8167.8,5.62826e-05,0.00732445,0.00732026,1.49482
257193725,73423693,993,20619000,4112.26,601071000,628667,0.00019944,0.0304897,0.0304643,1.21827
257187538,73423693,2,220561,85.8783,8817420,11868.4,0.000389363,0.05381,0.0510067,1.02378
257201776,73423693,17104,741422,146.271,30017300,21061.2,0.000197284,0.0284065,0.027904,0.806303
257196853,73423693,16283,34969,5.3719,864872,714.85,0.000153619,0.0204424,0,0
257201109,73423693,16962,699083,121.205,24524600,15316.7,0.000173377,0.0219097,0.0219041,0.685582
257195445,73423693,15778,1433730,161.374,44879800,23651.5,0.000112555,0.0164965,0.0164965,1.57453
257194287,73423693,1048,6082150,1368.57,159274000,240349,0.000225015,0.0395171,0.0395264,1.51081
257195841,73423693,15950,1346290,47.9431,31176500,6790.86,3.56114e-05,0.00504414,0.00157767,2.00479
257201133,73423693,16968,2201790,1039.36,74518400,186272,0.000472053,0.0846005,0.081974,1.51421
257198017,73423693,16555,34969,2.57736,886423,383.547,7.37041e-05,0.0109682,0,0
257196549,73423693,16123,7107480,3540.52,261541000,572037,0.00049814,0.0804839,0.0741429,2.06526
257193530,73423693,920,8598170,1715.23,360945000,269023,0.000199488,0.0312884,0.0312822,1.65361
257189281,73423693,327,303397,11.5276,8128190,1488.56,3.7995e-05,0.00490631,0.00710769,1.47292
257196837,73423693,16273,34969,5.0307,1002820,640.342,0.000143862,0.0183117,0,0
257191442,73423693,551,492418,71.4382,15915500,10502.3,0.000145077,0.021328,0.0225144,0.932836
257194293,73423693,1052,1188250,175.039,39094900,23869.4,0.000147308,0.0200879,0.0200872,0.74775
257194082,73423693,1018,395469,834.71,16966200,139632,0.00211068,0.35308,0.358109,0.84845
257196588,73423693,16161,279752,33.633,8883580,5205.89,0.000120224,0.0186089,0.0186089,0.980428
257196457,73423693,16079,729825,250.508,29191000,37494.3,0.000343244,0.0513745,0.0513597,0.597634
257195352,73423693,15701,454273,43.3568,10336900,6180.61,9.54422e-05,0.0136055,0.0135978,0.978162
257197703,73423693,16492,2590500,1089.06,86142600,205546,0.000420405,0.0793458,0.0830497,3.81256
257192482,73423693,701,6219800,1010,252532000,149530,0.000162384,0.024041,0.0240345,1.22256
257203121,73423693,17297,11358.7,1.62163,325487,264.348,0.000142765,0.0232726,0,0
257198495,73423693,16610,114194,9.25065,4114360,1184.87,8.10079e-05,0.0103759,0.0113522,0.560909
257194461,73423693,1090,576932,100.306,26325000,14182,0.00017386,0.0245818,0.0231896,0.707975
257200622,73423693,16896,384659,14.2118,9966270,1920.83,3.69465e-05,0.00499359,0.00499359,0.756417
257199736,73423693,16765,207247,12.3731,6911080,1684.35,5.97022e-05,0.00812728,0.00818484,0.699014
257195626,73423693,15867,6482090,908.95,189455000,130425,0.000140225,0.0201209,0.0211754,1.57978
257189131,73423693,289,244128,12.6965,9751970,1959.79,5.20073e-05,0.00802771,0.00774926,0.458171
257201589,73423693,17059,69938,10.9458,2197990,1695.05,0.000156507,0.0242364,0.0242364,0.471662
257191770,73423693,620,629442,1036.8,20905900,186355,0.00164718,0.296065,0.296065,1.23582
257201742,73423693,17094,19524.5,0.0271808,161073,4.01922,1.39214e-06,0.000205856,0,0
257196427,73423693,16064,3052590,2984.29,71270400,561902,0.000977625,0.184074,0.166367,2.54189
257197223,73423693,16395,25666900,22771.9,1004760000,3805240,0.00088721,0.148255,0.153433,1.81961
257191534,73423693,577,939086,119.47,29025000,20627.1,0.000127219,0.0219651,0.0230251,1.28594
257201839,73423693,17123,4684240,386.984,127223000,57306.6,8.2614e-05,0.0122339,0.0122322,1.19547
257204231,73423693,17483,104907,0.944033,4064530,133.771,8.99876e-06,0.00127514,0.00127514,0.492244
257195053,73423693,10720,6270470,3407.79,267935000,551213,0.000543467,0.0879061,0.0886038,1.70843
257201608,73423693,17063,675524,21.0869,20150000,3399.21,3.12156e-05,0.00503196,0.00486863,1.85501
257195187,73423693,15615,803583,323.07,20449500,56690.2,0.000402036,0.0705468,0.0705209,1.69341
257189426,73423693,345,5279820,621.763,173465000,87614.8,0.000117762,0.0165943,0.0137345,2.74717
257201563,73423693,17051,696349,91.0399,24117100,14332.6,0.000130739,0.0205826,0.0205053,0.785987
257192797,73423693,783,400207,10.6247,14723300,1496.68,2.65479e-05,0.00373975,0.00213896,1.17551
257196627,73423693,16194,595520,244.701,20589000,33508.3,0.000410903,0.0562672,0.0585417,0.921325
257196912,73423693,16313,10850500,2374.15,361079000,409158,0.000218806,0.0377088,0.0389673,2.44753
257198489,73423693,16609,139876,6.66201,4052980,1047.54,4.7628e-05,0.00748906,0.00748906,0.56015
257196728,73423693,16256,314721,20.9638,8768160,3460.24,6.66106e-05,0.0109946,0.0109946,0.906419
257187684,73423693,28,1408600,273.661,49938300,50655.9,0.000194279,0.0359619,0.0327485,1.55895
257189261,73423693,324,141154,0.0653246,3757180,7.9655,4.62788e-07,5.64311e-05,5.05289e-05,0.738806
257203225,73423693,17336,138636,0.641373,2742990,95.332,4.62631e-06,0.000687643,0.000686443,0.851623
257203257,73423693,17352,32286900,4488.92,972948000,702423,0.000139032,0.0217557,0.0217902,1.7697
257199295,73423693,16671,3504390,589.102,133791000,86555.1,0.000168104,0.024699,0.0246033,1.07046
257196743,73423693,16264,909194,31.8185,28124900,4254.68,3.49964e-05,0.00467962,0.00467962,0.861083
257192765,73423693,747,174845,416.453,5555000,75234,0.00238184,0.430289,0.430289,0.440569
257191560,73423693,588,1888330,191.685,65768900,29335.9,0.000101511,0.0155354,0.0155354,1.61886
257200679,73423693,16908,384311,22.2872,12101200,3120.02,5.79926e-05,0.00811848,0.00811578,0.567726
257194888,73423693,10681,2551700,391.185,90135600,61672.7,0.000153304,0.0241693,0.0236028,1.30105
257199302,73423693,16672,314721,12.9771,10959200,1833.33,4.12337e-05,0.00582526,0.00582526,0.66969
257193216,73423693,859,69938,1.83648,2789620,209.419,2.62587e-05,0.00299435,0.00299435,1.17076
257205072,73423693,111220650,61066.5,20.1538,2048760,3611.38,0.000330031,0.0591384,0.0784792,1.07891
257192647,73423693,715,371985,5.75916,8484880,898.471,1.54823e-05,0.00241534,0.00220488,1.71211
257197310,73423693,16420,489566,692.988,16919300,106685,0.00141552,0.217917,0.217917,0.649274
257200246,73423693,16848,838862,76.0588,27753100,11278.8,9.0669e-05,0.0134453,0.0134441,1.08799
257193205,73423693,856,21696800,16314.5,820323000,2585270,0.000751927,0.119154,0.12017,1.65413
257197384,73423693,16439,3034380,2945.91,119522000,487959,0.000970843,0.16081,0.161562,1.47949
257203275,73423693,17360,11358.7,0.140838,242014,22.6393,1.23991e-05,0.00199311,0,0
257201386,73423693,17025,7510900,730.256,249878000,114440,9.72261e-05,0.0152365,0.014799,2.53367
257196036,73423693,15985,8958180,4017.72,237903000,734750,0.000448497,0.0820201,0.0718107,3.74773
257203222,73423693,17335,379496,9.89349,7421430,1530.37,2.60701e-05,0.00403265,0.00408845,1.73952
257204901,73423693,17573,174798,9.343,4121000,1293.08,5.34503e-05,0.00739755,0.00739902,0.709229
257196519,73423693,16102,7700780,821.308,216049000,126576,0.000106653,0.0164368,0.0167431,1.7543
257198210,73423693,16578,2549460,703.702,87789700,134226,0.00027602,0.052649,0.0525978,1.8918
257200234,73423693,16844,1704220,456.276,62122600,70908.5,0.000267732,0.0416075,0.0414979,1.07114
257191555,73423693,587,69938,0.288154,2166480,47.8284,4.12013e-06,0.000683869,0.000683869,1.25415
257201738,73423693,17093,9114080,938.811,274753000,142336,0.000103007,0.0156171,0.0156746,1.59445
257191382,73423693,534,454133,73.8183,17181900,9782.87,0.000162548,0.0215419,0.02153,0.551144
257195638,73423693,15872,711232,102.486,22253800,14853.8,0.000144096,0.0208846,0.0207021,0.78046
257196703,73423693,16243,489536,46.6406,14244600,6927.76,9.52751e-05,0.0141517,0.0141517,0.797608
257200655,73423693,16902,419628,6.8927,12018400,1076.57,1.64257e-05,0.00256554,0.00256554,0.772961
257193517,73423693,915,524535,202.385,19803700,34297.5,0.000385838,0.0653864,0.0653864,0.565258
257195882,73423693,15964,314219,1028.23,10058900,196573,0.00327233,0.625593,0.626055,1.15595
257200684,73423693,16910,34969,0.131266,987592,19.2846,3.75378e-06,0.000551477,0,0
257189290,73423693,328,1538620,629.848,45754400,116373,0.00040936,0.075635,0.0732215,2.1318
257193113,73423693,842,2760710,2380.66,113022000,387863,0.000862336,0.140494,0.140482,1.12647
257193533,73423693,922,99656.4,5.86347,3531890,876.388,5.88369e-05,0.00879411,0.00879411,0.872532
257200239,73423693,16846,1704220,456.276,62122600,70908.5,0.000267732,0.0416075,0.0414979,1.07114
257196974,73423693,16349,1464000,377.676,47328300,71391.7,0.000257975,0.0487647,0.0527955,2.10831
257204718,73423693,17556,209045,11.6531,6132100,1721,5.57444e-05,0.00823266,0.00821448,1.715
257197190,73423693,16386,1958260,310.255,60990400,48433.4,0.000158434,0.0247328,0.0247328,1.08958
257203150,73423693,17307,775124,33.8954,24027000,5271.1,4.37291e-05,0.00680033,0.00592117,2.23659
257194845,73423693,1129,68543200,36916.4,2303600000,6225730,0.000538587,0.0908294,0.0936658,2.31961
257195191,73423693,15618,139876,27.4881,3792280,5013.93,0.000196517,0.0358455,0.0358455,1.07633
257188514,73423693,157,447239,75.1315,12163600,11952,0.00016799,0.026724,0.0263449,1.61925
257195751,73423693,15924,3111610,2070.31,84652300,390708,0.000665351,0.125565,0.125816,2.64216
257191603,73423693,597,2342920,991.026,72323800,175079,0.000422987,0.0747266,0.0747266,2.39017
257195378,73423693,15719,69938,3.22871,1797620,413.209,4.61653e-05,0.00590822,0.00590822,0.137334
257201885,73423693,17139,524535,72.8156,15985100,11686,0.000138819,0.0222787,0.0222787,0.573468
257195397,73423693,15734,209814,11.3694,5096260,1478.15,5.41878e-05,0.00704507,0.00704507,1.11085
257195227,73423693,15653,1222070,213.579,30653800,36320.5,0.000174768,0.0297206,0.0296867,1.08876
257205295,73423693,111220826,1203110,87.5731,45000900,12164.2,7.27891e-05,0.0101106,0.00951223,1.22741
257200719,73423693,16931,35997.6,0.151045,1339190,24.5898,4.19597e-06,0.000683096,0,0
257188894,73423693,236,1823970,435.35,52081100,74591.6,0.000238682,0.0408951,0.0412939,2.04247
257189142,73423693,291,6139910,828.922,183560000,135355,0.000135006,0.0220451,0.0215921,2.63131
257189200,73423693,310,594473,15.1419,19602700,2249.23,2.54711e-05,0.00378357,0.00378357,1.42744
257203154,73423693,17309,34969,0.46912,1195520,63.6232,1.34153e-05,0.00181942,0,0
257189073,73423693,269,198858,2.90824,6389620,407.662,1.46247e-05,0.00205001,0.00202551,1.07369
257191307,73423693,520,232531,564.906,10205900,94750.4,0.00242937,0.407473,0.407473,0.564192
257191857,73423693,631,3336110,256.901,75617700,36955.1,7.70062e-05,0.0110773,0.00970857,1.92789
257198794,73423693,16635,244783,5.21189,7109000,757.649,2.12919e-05,0.00309519,0.00309519,0.746348
257191180,73423693,500,42415400,7694.07,1248480000,1158500,0.000181398,0.0273131,0.0271495,1.35705
257196537,73423693,16114,49576100,12109.2,1726770000,1922310,0.000244254,0.038775,0.0358102,2.24496
257195533,73423693,15813,3426960,445.657,111812000,62352.4,0.000130044,0.0181947,0.0181947,0.743101
257196871,73423693,16293,209814,12.6625,6130970,1619.94,6.03511e-05,0.00772083,0.00772083,1.36791
257191422,73423693,544,777046,37.41,22880300,5282.72,4.81439e-05,0.00679848,0.00745173,0.797468
257192541,73423693,706,209814,69.1408,6624700,10831.8,0.000329534,0.0516256,0.0516256,0.980403
257196086,73423693,15998,971017,3.38939,29492200,514.339,3.49055e-06,0.000529691,0.000530322,1.637
257193054,73423693,814,629442,140.705,20161700,23074.4,0.00022354,0.0366585,0.0366585,0.982187
257195197,73423693,15620,34919.6,54.4958,731246,9114.06,0.00156061,0.261001,0,0
257201947,73423693,17156,8639140,668.174,247884000,99094.4,7.73426e-05,0.0114704,0.0115115,1.68021
257192031,73423693,661,1570940,120.461,50218800,22049.7,7.66806e-05,0.014036,0.014035,1.43981
257188302,73423693,90,94595.7,2.48608,3261910,357.056,2.62811e-05,0.00377455,0.0036434,0.829438
257193280,73423693,880,34969,25.4951,1239600,4759.11,0.000729079,0.136095,0,0
257194079,73423693,1017,15073200,1417.74,567257000,214821,9.40567e-05,0.0142519,0.0141444,1.77158
257203599,73423693,17411,139507,16.4326,3104970,3012.72,0.00011779,0.0215954,0.0215934,1.40022
257193605,73423693,952,3740300,241.362,121484000,37681,6.453e-05,0.0100743,0.00986974,1.7889
257195425,73423693,15768,664411,22.6288,20678500,3336.9,3.40584e-05,0.00502234,0.00502234,1.30552
257201323,73423693,17007,104907,10.2376,3291450,1886.33,9.75876e-05,0.0179809,0.017981,1.08187
257201027,73423693,16952,634699,67.6155,24472100,10471.1,0.000106532,0.0164978,0.0161629,0.713066
257201232,73423693,16986,2727580,825.468,84707800,140954,0.000302637,0.0516773,0.0516773,2.40333
257191698,73423693,610,1936280,549.569,77354300,87765.6,0.000283827,0.0453269,0.0448739,0.719152
257203209,73423693,17328,973895,55.6348,22376000,8950.38,5.7126e-05,0.00919029,0.00918488,1.35163
257194424,73423693,1084,1655890,180.089,57838900,25604.3,0.000108756,0.0154625,0.0137553,1.52033
257199284,73423693,16669,3504390,589.102,133791000,86555.1,0.000168104,0.024699,0.0246033,1.07046
257193973,73423693,1011,872411,155.999,36776600,22082,0.000178814,0.0253114,0.0257995,1.22328
257203567,73423693,17405,34969,0.444363,1248320,66.7687,1.27074e-05,0.00190937,0,0
257193039,73423693,811,3874900,688.469,154865000,98671.5,0.000177674,0.0254643,0.0254191,0.670297
257189181,73423693,305,268648,40.2441,10613200,6021.3,0.000149802,0.0224134,0.0219322,0.895434
257202680,73423693,17251,2863960,113.428,81547100,16791.3,3.96053e-05,0.00586296,0.00585956,0.871615
257204489,73423693,17536,245517,116.612,4020630,17743.2,0.000474964,0.0722688,0.0722837,0.682466
257195181,73423693,15611,137573,4.00125,2121250,592.335,2.90846e-05,0.00430562,0.00435055,1.20171
257204898,73423693,17571,174798,9.343,4121000,1293.08,5.34503e-05,0.00739755,0.00739902,0.709229
257195585,73423693,15851,43690100,5305.49,1531620000,780905,0.000121434,0.0178737,0.0191435,1.81486
257203248,73423693,17344,244783,1.44994,6822460,242.355,5.92335e-06,0.00099008,0.00099008,1.61191
257196570,73423693,16142,2207880,487.095,76287500,73881.6,0.000220617,0.0334627,0.0337046,1.33429
257199693,73423693,16752,2665400,407.583,97224200,60752.2,0.000152916,0.0227929,0.0222762,1.73496
257188733,73423693,209,1223150,153.694,51094100,22180.8,0.000125654,0.0181342,0.0181404,1.12385
257194406,73423693,1080,36658000,10802.3,1301160000,1743080,0.000294679,0.0475499,0.0436861,2.2568
257196442,73423693,16070,606829,357.759,22753900,50957,0.000589556,0.0839725,0.0914881,1.43841
257195623,73423693,15865,1640480,147.025,48649100,19034.1,8.96232e-05,0.0116028,0.0111793,1.03382
257189674,73423693,377,125539,17.536,4605650,2508.09,0.000139686,0.0199786,0.0196736,0.625304
257191906,73423693,639,571458,25.2665,12168900,3808.29,4.42141e-05,0.00666417,0.0112838,1.39346
257197648,73423693,16481,594275,89.252,20019400,12507.8,0.000150186,0.0210472,0.0200411,1.13966
257199523,73423693,16706,2271180,209.691,79002500,33607.1,9.23268e-05,0.0147972,0.0147999,1.65654
257191938,73423693,646,139876,19.673,4494870,2941.82,0.000140646,0.0210316,0.0210316,0.442292
257202701,73423693,17258,1360380,74.5638,39093600,10470.2,5.48109e-05,0.0076965,0.00768507,0.813838
257191155,73423693,496,139876,30.3249,4524720,4973.47,0.000216799,0.0355563,0.0355563,1.18281
257195560,73423693,15842,6981300,1770.28,233900000,269317,0.000253575,0.0385769,0.040049,1.9207
257203141,73423693,17303,349690,26.113,14285500,3510.57,7.46747e-05,0.0100391,0.0100391,0.560475
257205366,73423693,111220930,18431.1,0.0130529,658548,1.8245,7.082e-07,9.89905e-05,0,0
257195691,73423693,15903,336798000,114193,10599000000,19652900,0.000339056,0.0583521,0.0552064,3.56041
257199730,73423693,16764,849355,92.7391,32177200,12456,0.000109188,0.0146652,0.0141864,1.70102
257195391,73423693,15728,419628,1.77068,8295840,226.74,4.21965e-06,0.000540335,0.000540335,1.37848
257199411,73423693,16688,5607350,3392.05,223108000,539018,0.000604929,0.0961269,0.0947699,1.17238
257192120,73423693,679,559504,18.4295,15209200,2496.62,3.2939e-05,0.00446221,0.00446221,1.62362
257195749,73423693,15923,3250690,1554.49,71747700,289672,0.000478203,0.0891109,0.0892733,2.43689
257195526,73423693,15807,838670,275.15,21234100,44540.8,0.000328079,0.0531088,0.0531205,1.75273
257196985,73423693,16352,7114510,1207.9,219452000,205646,0.00016978,0.0289051,0.0288599,3.72013
257195133,73423693,15590,629429,26.0982,19538200,3213.23,4.14633e-05,0.00510499,0.00510489,1.69624
257201377,73423693,17023,13552400,2191.97,427622000,367986,0.00016174,0.0271528,0.0263096,3.38251
257203270,73423693,17358,51615.4,9.03477,1445400,1414.19,0.00017504,0.0273986,0,0
257191511,73423693,573,165756,29.604,6765560,4060.97,0.0001786,0.0244997,0.0234776,0.507338
257188744,73423693,211,1923300,783.441,77116800,119520,0.000407343,0.0621436,0.0621436,0.907715
257195470,73423693,15790,34969,2.28653,980567,293.222,6.53874e-05,0.0083852,0,0
257203707,73423693,17431,1013200,50.299,33644700,7165.08,4.96436e-05,0.00707172,0.00706709,0.693529
257196714,73423693,16248,1397470,144.643,40305300,23005.5,0.000103503,0.0164622,0.0165172,0.966047
257204291,73423693,17499,34968.9,16.6506,1172160,2593.94,0.000476155,0.0741785,0,0
257197208,73423693,16391,139876,15.7352,5104900,2509.81,0.000112494,0.0179431,0.0179431,0.258899
257198454,73423693,16605,139876,1.44409,3709300,233.081,1.03241e-05,0.00166634,0.00166634,0.773436
257201803,73423693,17112,349277,36.0742,13334300,4625.67,0.000103283,0.0132436,0.0132452,0.535309
257196582,73423693,16157,244783,18.4114,8421890,2729.44,7.5215e-05,0.0111504,0.0111504,0.726354
257196934,73423693,16327,174845,1.48948,5688320,186.353,8.51888e-06,0.00106582,0.00106582,1.39817
257196565,73423693,16139,531002,41.5238,16715000,6594.16,7.81989e-05,0.0124183,0.0110004,1.26319
257197790,73423693,16510,10640300,3935.85,382905000,707601,0.0003699,0.0665019,0.0659403,2.09128
