id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231373996,73606688,16013,11889500,336195,743843000,46272800,0.0282767,3.89192,3.89192,0.307476
231383994,73606688,17045,594473,12494.5,32788200,1774820,0.0210177,2.98554,2.98554,0.31846
231381140,73606688,16716,1643540,25046.2,94721700,3461500,0.0152392,2.10612,2.10612,0.369301
231381605,73606688,16759,34969,328.4,1755710,50700.7,0.00939117,1.44988,0,0
231382141,73606688,16824,524535,9648.79,29661600,1430630,0.0183949,2.72742,2.72742,0.157522
231367285,73606688,980,174841,1348.6,8069730,181229,0.00771328,1.03654,1.03654,0.179282
231365175,73606688,718,2622680,57109.8,148385000,7778740,0.0217754,2.96596,2.96596,0.270699
231390127,73606688,17645,346337,1973.32,9582530,273297,0.00569769,0.789106,0.786929,0.614331
231358389,73606688,66,34969,609.777,1980460,86618.8,0.0174376,2.47702,0,0
231364683,73606688,652,69938,274.054,4006730,37249.8,0.00391853,0.532611,0.532611,0.265409
231372759,73606688,15871,839256,7978.2,49209400,1087020,0.00950628,1.29521,1.29521,0.189221
231381303,73606688,16736,1084040,19184.8,57885200,2627180,0.0176976,2.42351,2.42351,0.294881
231366306,73606688,849,69938,1536.45,4453600,208396,0.0219687,2.97973,2.97973,0.0915542
231363956,73606688,526,1433730,12263.4,53284900,1759590,0.00855347,1.22728,1.22728,0.665139
231380825,73606688,16686,1818390,20141.1,115049000,2783530,0.0110763,1.53077,1.53077,0.291312
231390666,73606688,111220796,34969,1007.4,2130600,144265,0.0288084,4.12552,0,0
231363135,73606688,454,419628,6195.26,22466200,984327,0.0147637,2.34571,2.34571,0.230755
231367773,73606688,1061,139876,1482.18,8294020,206464,0.0105964,1.47605,1.47605,0.13623
231368608,73606688,1129,97516200,1062420,5173240000,147089000,0.0108948,1.50836,1.50634,0.733846
231379386,73606688,16534,104907,1339.73,6188530,191476,0.0127707,1.8252,1.8252,0.344516
231370758,73606688,15691,581389,80.7867,5040870,10635.7,0.000138955,0.0182937,0.0169396,1.57762
231381169,73606688,16720,1328820,22243.8,77617200,3076210,0.0167395,2.31499,2.31499,0.306348
231387979,73606688,17418,6010930,94946.3,316148000,13290500,0.0157956,2.21106,2.21045,0.386344
231357980,73606688,31,18433800,362706,1100900000,55939700,0.0196761,3.03462,3.02444,0.621353
231371162,73606688,15725,1293670,15973.5,43556900,2170920,0.0123474,1.67811,1.67809,0.492747
231377307,73606688,16330,454597,5560.99,24799700,794603,0.0122328,1.74793,1.74793,0.264067
231381653,73606688,16769,349690,3554.37,18257200,506270,0.0101643,1.44777,1.44777,0.392206
231364224,73606688,593,1835510,5444.49,46640700,766956,0.00296619,0.417842,0.420342,0.44582
231381619,73606688,16764,944163,10359.6,53359200,1466360,0.0109723,1.55308,1.55308,0.262582
231386647,73606688,17262,139597,2219.38,5605960,303671,0.0158985,2.17534,2.17531,0.21054
231389708,73606688,17558,242858,2520.28,9219770,343125,0.0103776,1.41286,1.40909,0.435727
231370168,73606688,15623,5827600,18731.7,221471000,2585240,0.00321431,0.44362,0.429014,0.674711
231373209,73606688,15932,4860690,68462.1,279239000,9287780,0.0140849,1.9108,1.9108,0.353426
231363079,73606688,448,699380,10641.1,39212800,1431140,0.0152151,2.0463,2.0463,0.296888
231383004,73606688,16928,2867460,56140.3,162925000,8380910,0.0195784,2.92277,2.92277,0.270926
231360127,73606688,218,1853360,35531.1,115645000,5299330,0.0191712,2.85931,2.85931,0.403877
231365029,73606688,701,6294420,150473,379380000,21323100,0.0239058,3.38761,3.38761,0.199296
231391024,73606688,111220900,243723,2621.29,10706100,357635,0.0107552,1.46739,1.46681,0.336199
231363070,73606688,446,384659,5071.01,20895000,790808,0.0131831,2.05587,2.05587,0.245347
231386842,73606688,17287,68392.5,657.839,2154010,89773.1,0.00961858,1.31262,1.31267,0.293225
231381669,73606688,16771,1153980,10649.4,64226000,1469830,0.00922841,1.27371,1.27371,0.158774
231358555,73606688,87,349690,1045.07,19184700,141848,0.00298855,0.405638,0.405638,0.497342
231373742,73606688,15986,4817780,68779.2,209931000,9621830,0.0142761,1.99715,1.9954,0.542755
231383342,73606688,16968,2272980,36596.5,119527000,5111120,0.0161006,2.24864,2.24864,0.441857
231373787,73606688,15991,5698790,121104,316670000,16341700,0.0212509,2.86757,2.86722,0.475072
231377616,73606688,16361,1713480,20676.9,89753200,2851010,0.0120672,1.66387,1.66387,0.464394
231388705,73606688,17485,3030720,41092,156512000,5741030,0.0135585,1.89428,1.89263,0.367793
231387454,73606688,17363,1293850,25357.8,80045100,3576020,0.0195987,2.76385,2.76385,0.215041
231379714,73606688,16566,69938,1065.48,4309810,147167,0.0152347,2.10425,2.10425,0.193221
231380579,73606688,16648,69938,386.612,3577750,52331.4,0.00552793,0.748254,0.748254,0.0988927
231374506,73606688,16079,734349,10919,47261800,1529470,0.014869,2.08275,2.08275,0.179549
231363942,73606688,524,419628,4281.78,22734500,581054,0.0102037,1.38469,1.38469,0.461069
231374162,73606688,16038,6330940,71670.6,328107000,10160300,0.0113207,1.60486,1.61492,0.500859
231364169,73606688,578,629442,1632.42,32545200,214867,0.00259345,0.341362,0.341362,0.22372
231366146,73606688,834,2727580,40264.9,154528000,5988410,0.0147621,2.1955,2.1955,0.405017
231378839,73606688,16470,384659,1936.07,20200800,262903,0.00503322,0.68347,0.68347,0.346015
231367319,73606688,989,944163,19388.6,53356800,3051810,0.0205352,3.23229,3.23229,0.26171
231369484,73606688,15565,1009020000,13912700,53616200000,1999990000,0.0137883,1.9821,1.97714,0.627093
231381700,73606688,16774,524535,4747.75,29299700,661053,0.00905134,1.26026,1.26026,0.152973
231365668,73606688,783,524535,13758.5,32321400,1868800,0.02623,3.56277,3.56277,0.137679
231388431,73606688,17463,732501,21868.3,38124400,2982630,0.0298543,4.07185,4.07397,0.257191
231388532,73606688,17472,434884,4010.42,9249970,547395,0.00922182,1.25872,1.2216,0.765133
231363518,73606688,489,103756,169.955,5878740,23307.1,0.00163802,0.224634,0.225492,0.434209
231368665,73606688,1141,279752,6303.2,15173900,874467,0.0225314,3.12587,3.12587,0.321651
231374070,73606688,16023,8967260,58078,289161000,8104890,0.00647667,0.903832,0.900095,0.784195
231367197,73606688,962,7783070,65940.4,288757000,9636150,0.00847228,1.23809,1.23187,0.678296
231374428,73606688,16063,18317700,374882,978594000,50474000,0.0204656,2.75548,2.75499,0.421743
231364348,73606688,628,279752,3102.1,16543600,446886,0.0110887,1.59744,1.59744,0.208272
231366561,73606688,874,174845,1947.41,8870230,274148,0.0111379,1.56795,1.56795,0.0838149
231358226,73606688,55,489566,892.826,26331800,119451,0.00182371,0.243993,0.243993,0.315768
231375576,73606688,16171,4266220,68352.4,230984000,9834050,0.0160218,2.3051,2.3051,0.473382
231382159,73606688,16825,209814,3408.39,11524600,546500,0.0162448,2.60469,2.60469,0.393591
231385128,73606688,17148,1713480,45536.9,88193500,6304230,0.0265757,3.6792,3.6792,0.247073
231380805,73606688,16680,13777800,157679,845739000,22114300,0.0114445,1.60507,1.60507,0.361458
231360579,73606688,260,314007,2573.84,13028200,371528,0.00819677,1.18318,1.18272,0.344777
231382287,73606688,16851,454597,6326.95,26844700,950802,0.0139177,2.09153,2.09153,0.163314
231389739,73606688,17562,3080610,28603.8,90235200,3915610,0.00928509,1.27105,1.24306,0.839027
231370064,73606688,15615,907996,2861.13,40769000,380954,0.00315104,0.419555,0.419271,0.561305
231381362,73606688,16744,34969,255.372,1828940,34627.5,0.0073028,0.990233,0,0
231360643,73606688,268,314691,4348.3,17464500,604174,0.0138177,1.91989,1.91989,0.187656
231361597,73606688,331,1958090,21213,75483000,2877510,0.0108335,1.46955,1.46953,0.4714
231369092,73606688,10723,3951500,78166.9,218059000,13066900,0.0197816,3.30683,3.30683,0.287611
231366995,73606688,929,139876,2352.44,8528570,318395,0.016818,2.27626,2.27626,0.194269
231382760,73606688,16896,384659,4327.15,16692400,582065,0.0112493,1.5132,1.5132,0.383901
231390817,73606688,111220858,139644,1864.95,5533930,263744,0.013355,1.88869,1.88904,0.306857
231378244,73606688,16415,1923300,41267.3,114473000,5633690,0.0214565,2.92918,2.92918,0.297706
231381298,73606688,16735,1713480,23143.6,93067300,3171030,0.0135068,1.85063,1.85063,0.31444
231362519,73606688,401,384659,4972.75,19961500,721130,0.0129277,1.87472,1.87472,0.196056
231375177,73606688,16142,2867460,61791,167549000,9848470,0.0215491,3.43457,3.43457,0.386314
231358949,73606688,135,383462,6790.49,17940800,958525,0.0177084,2.49966,2.49591,0.405427
231376985,73606688,16302,174845,1591.4,7072710,212414,0.0091018,1.21487,1.21487,0.236266
231375164,73606688,16141,10840400,210495,623814000,33615400,0.0194177,3.10094,3.10094,0.391203
231370334,73606688,15659,1184130,4464.8,51705500,617989,0.00377052,0.521891,0.52124,0.386612
231375795,73606688,16178,244783,1973.99,13864300,276248,0.00806425,1.12854,1.12854,0.534537
231386986,73606688,17306,2342880,42093.1,121756000,5854730,0.0179664,2.49894,2.49891,0.33492
231378121,73606688,16409,18288800,341199,1073030000,46599000,0.0186562,2.54796,2.54796,0.456657
231390119,73606688,17643,381094,2174.07,10445900,301241,0.0057048,0.790462,0.788478,0.581697
231382710,73606688,16886,314721,3904.47,16966200,549323,0.0124061,1.74543,1.74543,0.133709
231384689,73606688,17099,279752,3557.54,15826600,507217,0.0127168,1.8131,1.8131,0.162849
231364801,73606688,672,55530800,406575,3237710000,55632500,0.00732161,1.00183,1.00183,0.529365
231386753,73606688,17279,34969,546.739,1813990,75489.8,0.015635,2.15876,0,0
231372475,73606688,15856,41613100,298001,2470210000,40303100,0.00716122,0.96852,0.96852,0.453469
231389189,73606688,17525,3131710,46641,114260000,6296710,0.0148932,2.01063,1.97391,0.584044
231368290,73606688,1109,69929,221.521,3661790,28732.2,0.0031678,0.410877,0.410873,0.14017
231366647,73606688,881,1258880,16792.7,72025800,2391540,0.0133394,1.89973,1.89973,0.213378
231387549,73606688,17375,1743200,32420.7,81337000,4503580,0.0185983,2.58351,2.57962,0.406967
231359204,73606688,177,104907,2460.33,5892800,346350,0.0234525,3.30149,3.30149,0.172946
231374496,73606688,16077,19180600,337548,1178990000,48146500,0.0175984,2.51017,2.51068,0.41004
231380624,73606688,16652,454597,5284.21,28670600,766546,0.0116239,1.68621,1.68621,0.322769
231378146,73606688,16411,3182180,46011,194821000,6251590,0.0144589,1.96456,1.96456,0.319422
231384619,73606688,17087,209814,4312.91,11576500,596842,0.0205559,2.84462,2.84462,0.265702
231378391,73606688,16432,2168080,44989.8,129297000,6233180,0.020751,2.87498,2.87498,0.233294
231367949,73606688,1079,1293850,10817.4,73154800,1540950,0.0083606,1.19098,1.19098,0.285228
231378721,73606688,16462,1119010,9292.85,64277600,1330590,0.00830454,1.18908,1.18908,0.284892
231382873,73606688,16909,34969,436.54,1694480,59863.4,0.0124836,1.7119,0,0
231389107,73606688,17518,314211,4403.26,12147800,591770,0.0140137,1.88335,1.88299,0.334964
231361330,73606688,318,69938,1300.43,3878230,180394,0.0185941,2.57935,2.57935,0.32303
231375876,73606688,16192,1328820,12287.3,63953900,1746120,0.00924674,1.31403,1.31403,0.546713
231366603,73606688,878,524535,3362.86,14133800,460600,0.00641113,0.87811,0.87811,0.828808
231386920,73606688,17297,34969,420.227,1768210,56230.4,0.0120171,1.60801,0,0
231384821,73606688,17112,349690,8694.54,19195400,1230860,0.0248636,3.51987,3.51987,0.101005
231366190,73606688,837,664411,11229.1,37253400,1637540,0.0169009,2.46465,2.46465,0.248613
231372810,73606688,15875,454597,4273.02,26082400,579758,0.00939957,1.27532,1.27532,0.284317
231378644,73606688,16456,279752,2981.48,15963600,408513,0.0106576,1.46027,1.46027,0.18701
231383023,73606688,16930,909194,14970.6,49422000,2311030,0.0164658,2.54185,2.54185,0.303886
231358752,73606688,118,349482,1618.58,17871300,244453,0.00463135,0.699472,0.699712,0.467771
231381954,73606688,16798,419628,5047.03,22510300,687042,0.0120274,1.63726,1.63726,0.262669
231383909,73606688,17026,629442,6811.66,35506400,997055,0.0108217,1.58403,1.58403,0.128679
231377537,73606688,16351,34969,411.345,1926740,56640.5,0.0117631,1.61973,0,0
231373757,73606688,15987,2272690,47563.6,119740000,6571780,0.0209283,2.89163,2.89148,0.277485
231380279,73606688,16619,559504,4332.27,31386200,588657,0.00774305,1.05211,1.05211,0.192608
231373513,73606688,15963,804287,9996.15,51908700,1399290,0.0124286,1.73979,1.73979,0.221944
231377433,73606688,16336,244783,1288.17,13513700,173275,0.00526251,0.707872,0.707872,0.370622
231387082,73606688,17317,1082070,27958.3,50847000,4000450,0.0258378,3.69703,3.69645,0.286625
231370556,73606688,15678,451826,1784.67,16064800,240064,0.00394991,0.53132,0.530806,0.413906
231379905,73606688,16587,69938,881.653,4167610,123078,0.0126062,1.75982,1.75982,0.0564696
231385635,73606688,17190,34969,753.181,1978390,104634,0.0215385,2.9922,0,0
231373357,73606688,15946,2622670,33098.3,145228000,4408540,0.0126201,1.68094,1.68094,0.385151
231390213,73606688,111220624,34969,618.582,2034350,88136.2,0.0176894,2.52041,0,0
231386694,73606688,17271,839086,13947.7,36574400,1919580,0.0166225,2.2877,2.28751,0.36587
231368368,73606688,1117,11537800,197350,588183000,27207000,0.0171046,2.35807,2.35811,0.338389
231374418,73606688,16060,18317700,374882,978594000,50474000,0.0204656,2.75548,2.75499,0.421743
231364134,73606688,567,538290000,7037150,28734700000,993954000,0.0130732,1.8465,1.83921,0.698748
231380737,73606688,16664,734349,6204.68,42283500,867078,0.00844923,1.18074,1.18074,0.224089
231381215,73606688,16723,314721,2802.46,17104500,385287,0.00890458,1.22422,1.22422,0.216367
231359213,73606688,178,909194,13283.3,50749400,1954860,0.01461,2.15011,2.15011,0.266718
231379187,73606688,16499,489566,9446.28,25962600,1299850,0.0192952,2.6551,2.6551,0.163552
231366522,73606688,872,629442,13561.1,38728400,1953990,0.0215446,3.10432,3.10432,0.247054
231384023,73606688,17049,69938,897.185,3714700,126722,0.0128283,1.81192,1.81192,0.443782
231385577,73606688,17182,6209580,102425,256544000,14031300,0.0164946,2.25961,2.25624,0.483476
231380430,73606688,16633,909194,16014,47222300,2201180,0.0176134,2.42102,2.42102,0.394287
231372134,73606688,15811,5502430,26332.2,286026000,3505750,0.00478556,0.637126,0.63791,0.581134
231362967,73606688,441,244783,5426.87,16172600,758446,0.0221701,3.09844,3.09844,0.119253
231358925,73606688,131,1293850,30562,81342500,4159120,0.023621,3.21452,3.21452,0.262193
231374970,73606688,16122,2797520,39125.1,169134000,6130380,0.0139856,2.19136,2.19136,0.415846
231366927,73606688,915,524535,9743.66,30069000,1361560,0.0185758,2.59575,2.59575,0.22417
231382129,73606688,16823,1049070,20875.8,59345300,3269750,0.0198994,3.11681,3.11681,0.311447
231390521,73606688,111220754,209814,4925.13,12178100,689659,0.0234738,3.287,3.287,0.227371
231384517,73606688,17069,104907,1486.05,5553350,209752,0.0141654,1.99941,1.99941,0.046436
231369929,73606688,15605,489554,1582.1,24220400,206766,0.00323171,0.422355,0.422356,0.209367
231370734,73606688,15689,159624,123.797,2721730,17749.9,0.00077555,0.111198,0.109828,0.461586
231374125,73606688,16030,31892100,389973,1657730000,54872600,0.0122279,1.72057,1.70943,0.561401
231384042,73606688,17056,1958260,29575.6,96991100,4100730,0.015103,2.09406,2.09406,0.462707
231381202,73606688,16722,314721,2802.46,17104500,385287,0.00890458,1.22422,1.22422,0.216367
231368999,73606688,10704,1643540,28864.9,101687000,4481370,0.0175626,2.72665,2.72665,0.370072
231362054,73606688,375,31122400,540926,1755730000,83819300,0.0173806,2.69321,2.69321,0.401229
231376703,73606688,16279,34969,190.079,1595730,26015.6,0.00543566,0.743961,0,0
231371170,73606688,15726,139830,1529.66,4190880,206265,0.0109395,1.47512,1.47503,0.301876
231380335,73606688,16626,5525100,78883.2,292226000,10830300,0.0142772,1.96021,1.96021,0.385868
231390222,73606688,111220626,664411,9620.99,35293500,1389480,0.0144805,2.0913,2.0913,0.376204
231386404,73606688,17232,979132,16159.5,54272500,2277290,0.016504,2.32583,2.32583,0.482469
231387592,73606688,17380,5787720,114485,238081000,15771900,0.0197807,2.72506,2.67858,0.474062
231378706,73606688,16461,1119010,9292.85,64277600,1330590,0.00830454,1.18908,1.18908,0.284892
231388630,73606688,17476,11704300,159350,487360000,21996100,0.0136146,1.87932,1.86994,0.531495
231376960,73606688,16301,174845,1591.4,7072710,212414,0.0091018,1.21487,1.21487,0.236266
231381782,73606688,16781,384659,4618.68,21047800,641321,0.0120072,1.66725,1.66725,0.211841
231388316,73606688,17449,625640,14791,28417800,2011620,0.0236414,3.2153,3.21217,0.197604
231366897,73606688,912,489566,9872.29,32762900,1473190,0.0201654,3.00917,3.00917,0.0721196
231388684,73606688,17482,278875,3445.67,14427400,482008,0.0123556,1.7284,1.72802,0.28566
231373438,73606688,15954,278479,1915.5,10198000,275789,0.00687845,0.99034,0.9889,0.494853
231389439,73606688,17550,739051,8873.96,33862400,1272310,0.0120072,1.72155,1.70879,0.448419
231364298,73606688,612,2133110,23036.9,102752000,3233970,0.0107997,1.51608,1.51608,0.23737
231364332,73606688,622,69938,654.885,3627230,91426.6,0.00936379,1.30725,1.30725,0.00339105
231373305,73606688,15940,8216210,117687,443880000,15926400,0.0143237,1.93842,1.9382,0.491297
231382389,73606688,16867,2342920,32823.9,131601000,4717670,0.0140098,2.01358,2.01358,0.309412
231390471,73606688,111220722,314721,7954.87,18382200,1117550,0.0252759,3.55092,3.55092,0.172449
231364144,73606688,573,209814,4940.76,13179400,672576,0.0235483,3.20558,3.20558,0.183201
231361888,73606688,360,314721,3651.02,16361400,483249,0.0116008,1.53548,1.53548,0.257013
231361088,73606688,303,1748450,39974,102210000,5382440,0.0228625,3.07841,3.07841,0.335827
231373289,73606688,15939,3042290,46563.8,167803000,6390900,0.0153055,2.10069,2.10069,0.356828
231359401,73606688,189,1014100,7634.43,58258600,1016190,0.00752828,1.00206,1.00206,0.257071
231362950,73606688,440,629442,14653.7,38219400,1986020,0.0232805,3.1552,3.1552,0.303421
231368752,73606688,10677,5664270,107925,322711000,17560500,0.0190537,3.10023,3.10018,0.217546
231364718,73606688,656,5206120,21128.2,142786000,3198740,0.00405834,0.614419,0.611527,0.938801
231380723,73606688,16662,104907,765.037,5619080,107101,0.00729252,1.02092,1.02092,0.0716378
231362035,73606688,371,139876,1640.81,6768000,229890,0.0117305,1.64353,1.64353,0.270441
231358996,73606688,143,208626,2680.68,8628740,374243,0.0128492,1.79384,1.79092,0.372461
231360067,73606688,212,14708200,80029.3,631921000,11565200,0.00544112,0.786306,0.781378,0.75372
231363860,73606688,509,3287090,55131.8,183288000,7989100,0.0167722,2.43045,2.43045,0.256313
231366740,73606688,894,1838410,25241.7,92727200,3617090,0.0137301,1.96751,1.90877,0.549543
231358464,73606688,72,209749,342.287,11283100,44307.4,0.00163188,0.211239,0.211234,0.21489
231362635,73606688,411,1713470,11271.4,88930700,1541540,0.00657809,0.899658,0.899659,0.442208
231376384,73606688,16257,384659,3126.72,18428900,424732,0.00812855,1.10418,1.10418,0.333192
231379234,73606688,16510,12239200,148842,726875000,20845300,0.0121612,1.70317,1.70317,0.344384
231367131,73606688,951,2307850,55023.5,147587000,8820610,0.0238419,3.822,3.82201,0.160862
231358841,73606688,123,419628,5586.89,23959400,799669,0.0133139,1.90566,1.90566,0.188505
231376734,73606688,16281,104907,558.146,5421310,75133,0.00532039,0.716186,0.716186,0.419038
231381092,73606688,16711,174845,1435.84,9944800,203391,0.00821208,1.16326,1.16326,0.0852848
231375964,73606688,16212,8147770,55529.4,416295000,7617470,0.00681529,0.934915,0.934915,0.536328
231376278,73606688,16239,944160,6268.57,48800900,831132,0.00663931,0.880288,0.880287,0.430258
231380814,73606688,16682,839256,8982.78,49183800,1221760,0.0107033,1.45577,1.45577,0.148885
231358507,73606688,79,69938,241.208,4013380,32850.9,0.00344889,0.469714,0.469714,0.183369
231389844,73606688,17581,2007990,20944.8,62522700,2865660,0.0104307,1.42713,1.4033,0.807578
231373071,73606688,15922,8005630,51769,383498000,6985400,0.00646658,0.872561,0.872574,0.419092
231381870,73606688,16788,104907,1088.82,5427040,151676,0.0103789,1.44581,1.44581,0.1387
231374591,73606688,16086,349690,8053.59,21177400,1118650,0.0230306,3.19897,3.19897,0.269443
231391063,73606688,112892269,139876,2978.62,7767190,458069,0.0212948,3.27482,3.27482,0.140735
231371395,73606688,15734,209811,1123.54,7041540,151783,0.00535504,0.723427,0.723423,0.325552
231362468,73606688,393,34969,346.658,2098420,46590.2,0.00991329,1.33233,0,0
231382172,73606688,16826,314721,7818.66,18159100,1292630,0.0248431,4.10721,4.10721,0.22466
231363327,73606688,473,2477340,19730.9,123357000,2788590,0.00796454,1.12564,1.12469,0.48954
231370715,73606688,15688,204300,387.677,5461580,57303.7,0.00189758,0.280488,0.279618,0.534318
231386688,73606688,17268,943454,15107.5,40173000,2073690,0.0160129,2.19798,2.19744,0.379924
231357803,73606688,8,1052650000,14538600,56377400000,2095330000,0.0138114,1.99052,1.985,0.631107
231380247,73606688,16616,1153980,16658.9,66840500,2298590,0.0144361,1.99189,1.99189,0.306303
231373505,73606688,15962,244783,2507.19,15821400,348511,0.0102425,1.42376,1.42376,0.221837
231367035,73606688,934,559504,5402.54,25395000,752738,0.00965595,1.34537,1.34537,0.38866
231368213,73606688,1101,1398760,38334.6,82745300,5177130,0.0274062,3.70123,3.70123,0.198476
231373440,73606688,15956,36517100,588690,1964970000,80225000,0.0161209,2.19691,2.19584,0.530153
231380116,73606688,16605,279752,4866.64,17358700,674179,0.0173963,2.40992,2.40992,0.287863
231365678,73606688,785,383179,1705.42,15451200,226382,0.00445071,0.590799,0.590612,0.255466
231376338,73606688,16251,104903,441.952,5155880,62968,0.00421296,0.600249,0.600249,0.05626
231379064,73606688,16487,4860690,62250.6,256805000,8525050,0.0128069,1.75388,1.75388,0.41438
231380933,73606688,16705,2902430,31908.4,165426000,4395760,0.0109937,1.51451,1.51451,0.320841
231363878,73606688,511,944163,9917.2,56621700,1355560,0.0105037,1.43572,1.43572,0.332812
231383155,73606688,16947,26029200,418636,1420450000,67383900,0.0160833,2.58878,2.58413,0.327995
231384923,73606688,17124,1049070,15353.6,49160500,2126360,0.0146354,2.0269,2.0269,0.382778
231358763,73606688,119,2307950,54097.7,127920000,7259900,0.0234397,3.1456,3.1456,0.233667
231371750,73606688,15772,173808,523.514,9534070,69765.1,0.00301203,0.401392,0.402344,0.506311
231367423,73606688,1011,1049070,27678.1,65275500,3796150,0.0263835,3.61859,3.61859,0.273621
231374360,73606688,16053,559504,14788.9,34556800,2042110,0.0264321,3.64986,3.64986,0.26656
231359043,73606688,151,1538640,21526,100868000,3044950,0.0139903,1.979,1.979,0.345996
231368019,73606688,1084,2867460,20117.4,156884000,2783390,0.00701577,0.970682,0.970682,0.329816
231374658,73606688,16092,34969,1012.13,2221230,138982,0.0289435,3.97442,0,0
231367864,73606688,1070,5175410,123759,345056000,16947600,0.0239128,3.27465,3.27465,0.250435
231382121,73606688,16822,1049070,20875.8,59345300,3269750,0.0198994,3.11681,3.11681,0.311447
231376845,73606688,16292,209814,1749.25,9732140,233986,0.00833717,1.11521,1.11521,0.225467
231359061,73606688,155,2238020,45504.7,122581000,6894730,0.0203326,3.08073,3.08073,0.404337
231384841,73606688,17115,944163,20339.9,50642400,2871770,0.0215428,3.04161,3.04161,0.327761
231372536,73606688,15864,769252,5182.62,34122700,730396,0.00673722,0.949489,0.94952,0.520088
231360889,73606688,289,314721,7199.35,19877000,982886,0.0228753,3.12304,3.12304,0.331616
231379832,73606688,16581,769318,9829.95,46243800,1412060,0.0127775,1.83547,1.83547,0.18613
231366403,73606688,859,69931.3,1169.66,4150850,162438,0.0167258,2.32283,2.3228,0.144308
231359173,73606688,173,375777,735.192,11387200,97259.8,0.00195646,0.258823,0.257072,0.395035
231372293,73606688,15828,7553300,74268.8,397552000,10190800,0.00983263,1.34919,1.34919,0.459374
231378516,73606688,16447,209814,3069.22,12603800,413051,0.0146283,1.96866,1.96866,0.30761
231379374,73606688,16532,2622680,29780.3,156899000,4242850,0.0113549,1.61776,1.61776,0.378535
231369478,73606688,15564,1009020000,13912700,53616200000,1999990000,0.0137883,1.9821,1.97714,0.627093
231373586,73606688,15969,5769880,54055,319347000,7275530,0.00936847,1.26095,1.26095,0.408178
231380569,73606688,16647,69938,386.612,3577750,52331.4,0.00552793,0.748254,0.748254,0.0988927
231380788,73606688,16676,1363790,18592.6,82446700,2591670,0.013633,1.90035,1.90035,0.217642
231367680,73606688,1049,3112240,33637.1,163221000,5151430,0.010808,1.65522,1.65522,0.247887
231386452,73606688,17235,1608570,27868.6,85929800,3888320,0.0173251,2.41726,2.41725,0.366991
231391018,73606688,111220898,34876.6,348.96,1709740,47476.4,0.0100055,1.36127,0,0
231373378,73606688,15948,1014100,14150.2,57929900,1888580,0.0139534,1.86232,1.86232,0.304853
231384903,73606688,17122,69938,1853.21,4298720,262605,0.026498,3.75483,3.75483,0.0365736
231389153,73606688,17521,68025.4,608.673,1774420,81975.9,0.00894773,1.20508,1.20501,0.295331
231373121,73606688,15925,909194,5403.31,49176200,721078,0.00594297,0.793096,0.793096,0.513928
231374838,73606688,16111,594473,22121.1,37166100,3098010,0.0372112,5.21136,5.21136,0.25146
231383321,73606688,16966,104907,2023.9,6003980,285705,0.0192923,2.72341,2.72341,0.118975
231376001,73606688,16218,244783,592.548,13260900,79606.5,0.00242071,0.325213,0.325213,0.194667
231367028,73606688,931,2122980,36734.7,75681000,4950970,0.0173034,2.33209,2.32547,0.525394
231371729,73606688,15769,664411,2295.42,33173800,312350,0.00345482,0.470115,0.470115,0.274369
231368852,73606688,10687,3182180,35381.5,158244000,5581200,0.0111186,1.75389,1.75389,0.574915
231372047,73606688,15804,1012910,1763.43,57267800,235567,0.00174095,0.232564,0.232545,0.492314
231365154,73606688,714,11085200,184005,640585000,25201200,0.0165992,2.27341,2.27341,0.371014
231380348,73606688,16627,664411,10079.2,38744600,1413510,0.0151701,2.12747,2.12747,0.376337
231374792,73606688,16107,7693180,172344,389724000,24117800,0.0224022,3.13496,3.13496,0.60769
231371892,73606688,15789,244771,228.867,12426800,29964.8,0.000935024,0.12242,0.122417,0.530366
231366908,73606688,914,34969,121.87,1903610,15774,0.00348509,0.451085,0,0
231369039,73606688,10711,3776650,91105.7,247332000,14859700,0.0241234,3.93462,3.93462,0.290038
231380324,73606688,16624,6119580,86346.3,319859000,11851000,0.0141099,1.93657,1.93657,0.396586
231374765,73606688,16102,7693180,172344,389724000,24117800,0.0224022,3.13496,3.13496,0.60769
231378269,73606688,16417,244783,4483.32,14363000,608122,0.0183155,2.48433,2.48433,0.398333
231387439,73606688,17361,1293850,25357.8,80045100,3576020,0.0195987,2.76385,2.76385,0.215041
231376375,73606688,16256,314718,1794.59,15613900,238320,0.00570221,0.757249,0.757249,0.25049
231381732,73606688,16776,629442,5901.63,34926300,808780,0.00937597,1.28492,1.28492,0.16707
231359458,73606688,191,1573590,10407.6,84545400,1366150,0.0066139,0.86817,0.868173,0.358566
231364247,73606688,598,34969,608.943,2114580,81858.7,0.0174138,2.34089,0,0
231364727,73606688,657,1818390,28163.7,92024000,3847850,0.0154883,2.11608,2.11608,0.419096
231376891,73606688,16295,594473,7578.5,26045100,1033510,0.0127483,1.73853,1.73853,0.372368
231375133,73606688,16139,699380,11875.9,39728000,1824480,0.0169806,2.60871,2.60871,0.286725
231386320,73606688,17219,34011.7,58.6788,540033,7774.53,0.00172525,0.228584,0,0
231390642,73606688,111220792,1398760,28746.1,76066500,3971250,0.0205512,2.83913,2.83913,0.0949625
