id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229684148,72108823,578,1223920,31279.7,64883500,4315730,0.0255571,3.52617,3.52617,0.6301
229685984,72108823,1059,209814,21863.1,13573000,3548440,0.104202,16.9123,16.9123,0.234568
229689596,72108823,17075,528403,2721.97,21209600,352896,0.00515132,0.667853,0.633877,0.554456
229688290,72108823,16364,2657640,19683.7,117183000,2994460,0.00740646,1.12674,1.12674,0.892153
229682442,72108823,162,358903,1869.59,17463300,239224,0.00520918,0.666543,0.702867,0.486689
229686466,72108823,10710,3141840,3695.03,157222000,507066,0.00117607,0.161392,0.16947,1.09286
229689370,72108823,16906,734147,4379.89,31335500,567744,0.00596595,0.773338,0.773666,0.767218
229682293,72108823,67,209814,686.29,10575300,91356.1,0.00327094,0.435415,0.435415,0.246237
229683085,72108823,353,5336420,210983,299943000,30655300,0.0395364,5.74453,5.71506,0.445805
229683019,72108823,333,349690,36186.9,22255700,5971400,0.103483,17.0763,17.0763,0.258142
229688190,72108823,16300,34969,81.1244,1607390,10420.8,0.00231989,0.298,0,0
229688673,72108823,16519,12124000,74703.3,581773000,13213600,0.00616159,1.08987,1.08451,2.91468
229683035,72108823,337,12653200,743717,767901000,114015000,0.0587771,9.01076,9.01055,0.344499
229688953,72108823,16655,104907,29.6176,4963060,3993.65,0.000282322,0.0380685,0.0380685,0.228226
229682607,72108823,201,12388000,491351,726481000,71050700,0.0396634,5.73543,5.83096,0.255858
229684620,72108823,714,19232600,1030430,1085000000,158822000,0.0535773,8.25798,8.25789,0.44217
229688836,72108823,16608,313475,592.268,14923500,77337.2,0.00188936,0.246709,0.246596,0.5043
229688723,72108823,16544,1185290,2706.23,57949200,357773,0.00228317,0.301843,0.299333,0.579729
229682303,72108823,74,594473,40313.3,39966200,6137280,0.0678135,10.3239,10.3239,0.149662
229688324,72108823,16391,106354,597.508,5556910,84772.7,0.00561812,0.797083,0.817244,0.456572
229690062,72108823,17375,1739860,14755.6,73669800,1922560,0.00848092,1.10501,1.10111,0.76193
229687232,72108823,15865,1781160,28811.8,61653800,4048590,0.0161759,2.27301,2.23901,0.770263
229689336,72108823,16864,2000500,11156.6,82967700,1446520,0.00557693,0.723079,0.738756,0.754711
229684209,72108823,601,1363790,65695.3,82484300,9974730,0.0481711,7.31397,7.31397,0.245914
229687230,72108823,15864,723708,2115.34,12320200,294994,0.00292291,0.407615,0.387294,0.980927
229689237,72108823,16821,1493130,12680.6,70103200,1654600,0.00849264,1.10814,1.10606,0.35471
229685949,72108823,1045,390035,22237.5,24049100,3264680,0.057014,8.3702,8.36119,0.222716
229689769,72108823,17182,5826390,7579.62,208588000,1019460,0.00130091,0.174974,0.165856,1.24289
229689340,72108823,16869,989201,6142.26,42897400,790487,0.00620932,0.799117,0.821651,0.777777
229689407,72108823,16935,524371,5991.35,26912200,787904,0.0114258,1.50257,1.50259,0.365464
229689732,72108823,17162,139829,746.074,6343790,97508.2,0.00533562,0.69734,0.697181,0.604764
229683793,72108823,498,1783420,54246.2,103906000,7478780,0.030417,4.19351,4.19351,0.335974
229689072,72108823,16694,10059700,129728,481794000,17568300,0.0128959,1.74641,1.76618,0.580379
229689731,72108823,17161,489519,2286.59,21421900,293970,0.00467109,0.600528,0.600492,0.579874
229688784,72108823,16594,104907,57.9721,4832920,7619.14,0.000552604,0.0726275,0.0726275,0.216696
229685764,72108823,1008,6626140,76968.9,312379000,15122800,0.0116159,2.28229,2.29197,1.62932
229688487,72108823,16458,1151950,4123.07,57466600,547388,0.00357922,0.475185,0.474534,1.26033
229684936,72108823,785,498705,4886,19872500,658120,0.00979737,1.31966,1.20517,0.361221
229688192,72108823,16302,174845,539.844,7936550,71547.1,0.00308756,0.409203,0.409203,0.242009
229682253,72108823,39,12167800,750692,695565000,115938000,0.0616948,9.52823,9.52787,0.438574
229690646,72108823,111220908,172643,369.15,5376410,48234.1,0.00213823,0.279387,0.277613,0.770821
229682272,72108823,52,5509070,385823,302607000,56008100,0.0700341,10.1665,10.0249,0.341915
229689868,72108823,17250,7926570,13052.5,245438000,1684570,0.00164668,0.212522,0.212109,1.29614
229683590,72108823,430,3513400,76056.8,185276000,11374700,0.0216476,3.23751,3.25205,0.708058
229685023,72108823,818,9243270,171895,461373000,23181300,0.0185968,2.50791,2.48569,0.390405
229686813,72108823,15673,2254010,18289.9,86590500,2492470,0.0081144,1.10579,0.958064,0.885012
229686792,72108823,15663,375327,1032.35,10895700,150872,0.00275054,0.401975,0.449661,1.37311
229690108,72108823,17406,594145,2851.17,22418500,365729,0.00479877,0.615556,0.615414,0.646636
229686831,72108823,15686,3282040,24608.4,139349000,3287490,0.00749789,1.00166,0.987668,0.874537
229688264,72108823,16343,1961500,9419.23,93394100,1410890,0.00480207,0.719295,0.722309,0.7188
229690102,72108823,17403,768602,4029.11,30827400,521759,0.00524213,0.678842,0.678814,0.59845
229686893,72108823,15721,34968.7,92.1137,1483730,12110.4,0.00263417,0.346321,0,0
229683080,72108823,351,6818960,179114,368601000,24532300,0.0262671,3.59767,3.59767,0.490623
229689969,72108823,17315,1468170,10267.7,58670200,1319970,0.00699356,0.899062,0.898831,0.731071
229690596,72108823,111220844,708985,3004.56,33075300,421885,0.00423783,0.595055,0.578787,0.544237
229689799,72108823,17205,69934.8,46.7518,2294690,7344.93,0.000668506,0.105025,0.105022,1.02024
229683912,72108823,529,314721,2916.97,14825800,384439,0.00926842,1.22152,1.22152,0.841019
229685346,72108823,902,785192,39099.2,43744000,5696850,0.0497958,7.25536,7.19487,0.387522
229684987,72108823,804,244783,562.327,11692000,73118.1,0.00229725,0.298706,0.298706,0.480459
229686424,72108823,10693,745432,20444.8,34336300,2981060,0.0274268,3.99911,3.99011,0.5899
229682393,72108823,133,349690,1708.63,17389000,224979,0.00488613,0.643368,0.643368,0.692142
229685333,72108823,897,1351780,40555.5,45322400,5805580,0.0300015,4.29476,4.30903,0.404091
229685248,72108823,872,609644,7593.23,30193000,989307,0.0124552,1.62276,1.60164,0.48768
229690341,72108823,17555,69935.2,174.04,2727390,21898.1,0.0024886,0.31312,0.313121,0.0302343
229684808,72108823,741,839256,1735.67,41364600,234574,0.0020681,0.279503,0.279503,0.93127
229688934,72108823,16648,69938,140.664,3235860,18181.9,0.00201127,0.259971,0.259971,0.0443101
229689830,72108823,17226,489566,1757.2,19540300,234343,0.00358931,0.478675,0.478675,0.764887
229688072,72108823,16243,411075,1192.22,18341000,162132,0.00290024,0.394408,0.396555,0.386956
229690572,72108823,111220814,34969,34.2782,1393870,4336.32,0.000980246,0.124005,0,0
229690651,72108823,111220932,34968.8,202.342,1280870,26038.4,0.00578634,0.744618,0,0
229688661,72108823,16500,559504,4888.63,23552400,677645,0.00873744,1.21115,1.21115,0.609213
229688168,72108823,16282,34969,30.943,1121060,4191.65,0.000884869,0.119868,0,0
229682738,72108823,255,1677920,10302.3,83487300,1458250,0.00613993,0.86908,0.868801,1.55567
229690448,72108823,111220702,439823,907.469,15252600,116105,0.00206326,0.263981,0.261935,0.588328
229690234,72108823,17487,2903010,9426.55,124371000,1230070,0.00324716,0.423723,0.425341,0.926497
229690044,72108823,17364,740692,5060.3,37395100,683723,0.00683185,0.923087,0.935101,0.722163
229688436,72108823,16441,802825,6165.52,41853300,876322,0.00767978,1.09155,1.0935,1.00794
229690550,72108823,111220786,104907,1220.66,5790500,161856,0.0116356,1.54286,1.54286,0.157998
229689335,72108823,16863,556708,2719.77,22542500,358225,0.00488545,0.643471,0.657996,0.540504
229686284,72108823,1109,139876,2242.13,6775270,302536,0.0160294,2.16289,2.16289,0.151499
229683726,72108823,477,182655000,5972850,9808770000,859923000,0.0327002,4.7079,4.68282,0.834905
229688172,72108823,16285,909194,1448.83,40666700,194085,0.00159353,0.213469,0.213469,0.581675
229686829,72108823,15683,67947,356.543,2302210,46953.7,0.00524737,0.691034,0.68159,0.668712
229689898,72108823,17272,663926,1285.68,21282400,164375,0.00193649,0.24758,0.230202,1.04081
229688333,72108823,16394,428868,9130.56,23370500,1664630,0.0212899,3.88145,3.83902,0.854694
229690452,72108823,111220720,104907,807.998,5108220,107010,0.00770204,1.02004,1.02004,0.883257
229688726,72108823,16547,104174,379.048,5015380,64361.6,0.0036386,0.617827,0.613622,1.29291
229689905,72108823,17277,2647430,5516.35,86292800,710585,0.00208366,0.268406,0.266705,1.10918
229690244,72108823,17493,272780,824.409,12197500,105599,0.00302224,0.387121,0.385577,0.306638
229682445,72108823,163,1325590,118843,73339800,18079100,0.0896528,13.6385,13.6372,0.220393
229689139,72108823,16754,2592610,13686.7,114429000,1828010,0.00527914,0.705083,0.719082,0.790237
229683031,72108823,335,800230,54779.3,48600800,8198220,0.0684545,10.2448,10.1636,0.236248
229687607,72108823,16015,1931190,70964.1,100622000,9946780,0.0367462,5.15058,5.162,0.293848
229688336,72108823,16395,30407900,226429,1511960000,37963100,0.00744638,1.24846,1.26253,2.07026
229682347,72108823,105,117754,165.795,3720200,20627.2,0.00140798,0.175172,0.174884,1.17461
229684302,72108823,625,6329390,402603,402200000,62302300,0.0636085,9.84334,9.84334,0.255878
229690348,72108823,17560,69736.8,958.775,3231090,125295,0.0137485,1.79669,1.79843,0.476566
229685720,72108823,993,41814500,2129670,2145400000,328704000,0.0509315,7.86101,7.84047,0.606859
229689803,72108823,17207,2969830,3451.67,112556000,465300,0.00116225,0.156675,0.150296,1.35472
229686487,72108823,10731,1253930,834.891,56714100,116757,0.000665821,0.0931132,0.0902227,0.73357
229690488,72108823,111220768,138627,315.897,4692520,40247.4,0.00227875,0.290328,0.289914,0.39917
229689999,72108823,17336,139146,250.692,4156150,33075.6,0.00180165,0.237704,0.237306,0.499094
229688339,72108823,16396,23804600,175543,1184070000,29078000,0.00737434,1.22153,1.23946,2.02074
229690193,72108823,17460,3306680,18771.7,130411000,2474180,0.00567692,0.748236,0.74304,0.510943
229682457,72108823,170,2398670,40300,111564000,8052940,0.016801,3.35725,3.38036,1.16017
229684100,72108823,564,2657640,107305,152988000,15145200,0.0403759,5.69875,5.69875,0.496112
229682716,72108823,246,1818390,9539.32,77893400,1256450,0.00524603,0.690971,0.690971,0.604556
229687437,72108823,15988,3751650,321337,216672000,49479300,0.0856522,13.1887,13.1092,0.273787
229685806,72108823,1018,9463720,500615,539930000,74721300,0.0528984,7.89556,7.87586,0.357912
229682780,72108823,267,209814,18843.5,13420300,3010820,0.0898104,14.3499,14.3499,0.31211
229682656,72108823,223,1003530,5316.3,37672500,720831,0.00529759,0.718294,0.660779,0.972322
229684136,72108823,575,861248,3861.3,42043100,694371,0.00448338,0.806238,0.792827,1.95849
229687590,72108823,16009,8387090,323793,412284000,49491200,0.0386061,5.90088,5.89879,0.535829
229690248,72108823,17496,899569,3734.24,35580400,487907,0.00415115,0.542378,0.544714,1.07461
229682897,72108823,310,1363790,118672,84993800,18677000,0.0870162,13.6949,13.6949,0.355751
229689900,72108823,17273,76060.5,6.42076,2229600,807.347,8.44165e-05,0.0106145,0.00859397,0.367334
229683432,72108823,398,3118150,4794.96,99205900,613169,0.00153776,0.196645,0.193206,1.03082
229690052,72108823,17369,1169940,3460.66,43919100,442687,0.00295798,0.378384,0.379112,0.632028
229688021,72108823,16215,4005600,25372.4,180832000,3395480,0.00633424,0.847683,0.835591,0.942463
229684459,72108823,663,4545100,330519,251372000,47074400,0.0727199,10.3572,10.3569,0.461929
229690013,72108823,17340,2539610,11117,90400800,1440180,0.00437746,0.567088,0.569446,0.826495
229690038,72108823,17360,34969,34.2782,1393870,4336.32,0.000980246,0.124005,0,0
229686997,72108823,15788,244783,6917.18,14796000,957893,0.0282584,3.91323,3.91323,0.329475
229688771,72108823,16589,279752,2499.25,13741600,441343,0.00893382,1.57762,1.57762,0.924136
229687965,72108823,16182,104907,4817.19,5686250,803535,0.0459186,7.65949,7.6595,0.638133
229688197,72108823,16314,1084040,22731.9,52576900,3200120,0.0209696,2.95204,2.95204,0.707602
229684868,72108823,759,69938,3810.03,4400760,573641,0.0544772,8.20213,8.20213,0.0160395
229686579,72108823,15598,104907,695.822,2518630,99426.8,0.00663275,0.947762,0.947762,0.976104
229684314,72108823,629,4349510,12879.9,211815000,1817370,0.00296122,0.417834,0.424502,0.880352
229689568,72108823,17051,574368,1377.54,20443800,175825,0.00239836,0.306119,0.31163,0.85745
229686517,72108823,15567,594630000,29279500,31882200000,4622370000,0.0492398,7.77352,7.7524,0.869582
229686761,72108823,15633,417218,1536.62,12894000,201030,0.00368301,0.481835,0.484432,0.70779
229686062,72108823,1086,1668430,79823,107187000,12262600,0.0478432,7.34976,7.57134,0.324863
229689033,72108823,16673,314716,1126.21,15275200,147365,0.00357849,0.468247,0.468253,0.635426
229689878,72108823,17258,1007730,920.255,30973200,114608,0.000913197,0.113729,0.113592,0.879283
229688000,72108823,16197,454508,16097.6,23245900,2332150,0.0354176,5.13117,5.13202,0.51025
229687594,72108823,16010,7954760,382831,431882000,57297400,0.048126,7.2029,7.19966,0.34206
229689751,72108823,17166,1083950,8689.85,51565700,1152140,0.00801687,1.06291,1.06283,0.721399
229684309,72108823,628,558979,3863.31,27049100,674789,0.00691136,1.20718,1.20639,0.715059
229686837,72108823,15692,139876,529.266,7460260,69940.8,0.00378383,0.500022,0.500023,0.426365
229685620,72108823,961,55173600,2994860,2507620000,459298000,0.0542806,8.3246,8.28789,0.635572
229687735,72108823,16080,593286,15203.4,32089800,2230430,0.0256258,3.75945,3.76463,0.482723
229682190,72108823,19,244783,14198.2,13671700,2332480,0.0580032,9.52878,9.52878,0.329673
229689963,72108823,17311,2586370,19909.2,101064000,2547500,0.00769774,0.984971,0.984588,0.69816
229690214,72108823,17473,139609,581.71,3793640,81143.1,0.0041667,0.581216,0.580965,0.279275
229686576,72108823,15597,104907,695.822,2518630,99426.8,0.00663275,0.947762,0.947762,0.976104
229685585,72108823,944,1625000,1379,71336900,188959,0.000848616,0.116283,0.115871,0.606896
229685968,72108823,1052,2317690,9335.63,94113600,1260420,0.00402799,0.543825,0.542949,0.639489
229689809,72108823,17213,871011,864.322,36638000,113657,0.00099232,0.130489,0.130856,0.703353
229682776,72108823,266,594473,35378.4,38162500,5145320,0.0595121,8.65526,8.65526,0.346899
229690016,72108823,17343,2426130,9514.4,84754000,1228950,0.00392164,0.506548,0.509717,0.666497
229686403,72108823,10684,3365990,8755.76,169324000,1193970,0.00260124,0.354716,0.351323,0.609585
229689366,72108823,16901,406391,8826.8,20358700,1149630,0.02172,2.82888,2.848,0.359724
229689876,72108823,17257,1216900,1954.79,39192900,248879,0.00160637,0.204518,0.203484,1.1562
229683845,72108823,511,1119010,1003.78,53553200,132471,0.000897028,0.118383,0.118383,0.776067
229687024,72108823,15799,2760720,82764.6,150270000,11566700,0.0299794,4.18974,4.18728,0.458142
229686826,72108823,15680,531932,872.942,11597600,126579,0.00164108,0.237961,0.246528,1.02866
229686485,72108823,10729,1365660,1310.26,63115500,181005,0.000959432,0.13254,0.114666,0.680167
229687638,72108823,16027,18987500,1023120,1166800000,153135000,0.0538843,8.06505,8.13504,0.291926
229689716,72108823,17151,149250,938.304,6174950,123572,0.00628678,0.827949,0.836532,0.686368
229689133,72108823,16750,34969,98.6773,1544680,13159.3,0.00282185,0.376312,0,0
229690175,72108823,17449,572608,3572.32,23302400,463479,0.00623867,0.809417,0.784926,0.605729
229682476,72108823,181,2996440,21272.2,146325000,3029970,0.00709915,1.01119,1.017,0.777282
229685583,72108823,943,16172300,719209,840091000,106908000,0.0444716,6.61053,6.60503,0.429178
229686095,72108823,1098,1848660,4403.36,81088000,567686,0.00238192,0.30708,0.307132,0.466476
229690189,72108823,17457,104150,947.61,4625850,126258,0.00909848,1.21227,1.20937,0.699078
229688201,72108823,16320,1084040,22731.9,52576900,3200120,0.0209696,2.95204,2.95204,0.707602
229689286,72108823,16825,209814,1893.55,10282500,247750,0.0090249,1.18081,1.18081,0.398031
229689570,72108823,17053,7401550,36440.1,289474000,4816660,0.00492331,0.650764,0.637138,0.849895
229682950,72108823,321,139876,659.154,6721520,93255.2,0.00471242,0.666699,0.666699,0.626026
229689545,72108823,17038,2062830,9295.39,77792500,1198320,0.00450614,0.58091,0.636016,0.886265
229690570,72108823,111220810,69754.9,234.208,3134280,31468.2,0.00335758,0.451125,0.451219,0.111109
229688112,72108823,16258,288611,788.866,10623400,108849,0.00273332,0.377146,0.393438,0.589049
229689440,72108823,16961,837662,2053.95,32114400,265998,0.00245201,0.317548,0.334741,1.33546
229686908,72108823,15730,524528,1015.08,25410000,134308,0.00193523,0.256055,0.256054,0.414245
229683091,72108823,354,124331000,627203,5036480000,82402400,0.00504462,0.662766,0.659818,0.938314
229683962,72108823,543,2977440,125521,141964000,18274600,0.0421574,6.13769,5.92547,0.678393
229684273,72108823,617,621221,1269.94,31152400,184810,0.00204427,0.297494,0.292678,0.556017
229689093,72108823,16713,139876,584.335,6306510,78228.9,0.00417752,0.559273,0.559273,0.514918
229686523,72108823,15570,174845,2441.4,9299510,329841,0.0139632,1.88648,1.88648,0.402246
229689348,72108823,16877,5309800,41113.4,231875000,5325270,0.00774292,1.00291,1.06335,0.931122
229689307,72108823,16846,1350350,6460.96,60820500,844797,0.00478465,0.625613,0.656791,0.68346
229683455,72108823,402,9371690,366910,497314000,54973900,0.0391509,5.86595,5.86595,0.455478
229689096,72108823,16716,1643440,4091.68,74882300,533224,0.00248971,0.324456,0.324452,0.723518
229683957,72108823,542,3491360,45247,159567000,6656460,0.0129597,1.90655,1.90453,0.953601
229685957,72108823,1048,11903700,69650.3,483700000,9043480,0.00585114,0.759719,0.769851,0.850717
229688018,72108823,16213,4005600,25372.4,180832000,3395480,0.00633424,0.847683,0.835591,0.942463
229682410,72108823,143,369317,2281.58,14580000,297102,0.00617784,0.804463,0.785554,0.561172
229689235,72108823,16820,8219890,20492.9,409110000,2794650,0.00249309,0.339986,0.335384,0.994866
229683130,72108823,363,1853360,162975,118098000,25764000,0.0879351,13.9013,13.9013,0.283134
229686781,72108823,15658,92053.8,267.813,4250500,36651.4,0.00290931,0.398152,0.444368,0.754107
229682732,72108823,252,3014150,170410,191308000,25829900,0.0565368,8.56954,8.6223,0.213606
229690228,72108823,17483,104371,756.348,5610750,100891,0.00724673,0.96666,0.966976,0.237293
229682306,72108823,77,139876,1601.45,7547450,213846,0.0114491,1.52883,1.52883,0.265725
229688129,72108823,16265,551710,4635.58,26148700,642921,0.0084022,1.16532,1.16432,0.65899
229689444,72108823,16964,154778,483.508,7370550,62643.5,0.00312388,0.404731,0.392299,0.497586
229682407,72108823,141,9824720,80282.4,436780000,10679500,0.00817147,1.08701,1.08234,0.780694
229683647,72108823,441,559504,22057.4,31111700,3406530,0.0394231,6.08847,6.08847,0.228573
229682864,72108823,296,2902430,183809,179669000,28691400,0.0633295,9.88531,9.88531,0.23063
229689330,72108823,16859,117628,554.882,4763030,71560.6,0.00471725,0.608362,0.630955,0.368237
229689202,72108823,16796,69938,879.117,3679000,114415,0.0125699,1.63595,1.63595,0.0614598
229688680,72108823,16521,69938,3202.82,3815450,615411,0.0457952,8.79938,8.79938,1.35888
229688167,72108823,16281,104613,315.224,4454950,48951.1,0.00301324,0.467925,0.468364,1.21252
229688921,72108823,16640,174845,405.219,7789150,53309.1,0.00231759,0.304893,0.304893,0.300531
229682337,72108823,99,2817270,8484.3,109292000,1143330,0.00301153,0.405828,0.442208,0.888574
229684354,72108823,637,17306300,41610.1,830541000,5941280,0.00240434,0.343302,0.344305,0.986147
229688453,72108823,16448,139876,260.137,7103370,34343,0.00185977,0.245525,0.245525,0.956833
229690293,72108823,17521,39473.7,37.5106,1337640,4807.13,0.000950269,0.121781,0,0
229688366,72108823,16408,28484.1,101.296,1405280,14434.9,0.00355624,0.506769,0,0
229688013,72108823,16211,13439100,102713,589197000,15076400,0.00764286,1.12183,1.11385,1.39933
229686968,72108823,15778,1713480,173634,106343000,27530500,0.101334,16.067,16.067,0.302807
229682884,72108823,305,874200,49222.4,54883700,7450220,0.0563056,8.52234,8.5223,0.246987
229685588,72108823,945,5490130,326858,331851000,48286300,0.0595355,8.7951,8.7951,0.25965
229687429,72108823,15986,6043320,153080,175483000,24043400,0.0253304,3.97851,3.97169,1.16899
229686823,72108823,15677,312309,3345.84,13124500,450504,0.0107132,1.4425,1.18457,0.720556
229690285,72108823,17516,31643.2,274.137,1460580,35851.9,0.00866336,1.133,0,0
229690019,72108823,17346,1094700,5008.56,39064300,648535,0.00457527,0.59243,0.586541,0.569216
229688944,72108823,16651,38027200,304376,1861820000,42658500,0.00800417,1.12179,1.1252,1.18505
229686386,72108823,10674,12945600,16591.8,606296000,2282920,0.00128165,0.176347,0.171333,1.28223
229689483,72108823,16984,2556160,9709.24,104914000,1264990,0.00379837,0.494879,0.500106,0.623844
229689610,72108823,17083,174490,1005.75,8610230,131413,0.00576397,0.753125,0.753111,0.222576
229689500,72108823,17002,20712.6,146.929,1078480,19178.8,0.00709367,0.925947,0,0
229687733,72108823,16079,727407,20555.6,39592200,3071030,0.0282588,4.22189,4.22019,0.684884
229688950,72108823,16654,360935,647.749,17998800,84849.6,0.00179464,0.235083,0.193789,0.698277
229690313,72108823,17534,786219,4441.31,27245700,615248,0.00564895,0.78254,0.802878,0.941967
229689338,72108823,16867,2000500,11156.6,82967700,1446520,0.00557693,0.723079,0.738756,0.754711
229690577,72108823,111220820,740692,5060.3,37395100,683723,0.00683185,0.923087,0.935101,0.722163
229688391,72108823,16419,2340620,13043.5,117388000,1852890,0.00557265,0.791624,0.790895,1.15661
229689616,72108823,17086,1227440,5935.93,48983600,772045,0.00483602,0.628987,0.57336,0.60123
229685337,72108823,898,2436670,11946.8,115176000,1555000,0.00490291,0.638166,0.638039,0.440213
229688368,72108823,16409,15528700,49359.6,763274000,7104630,0.0031786,0.457516,0.459987,1.25037
229687353,72108823,15930,16612700,719949,712395000,108979000,0.0433372,6.55995,6.50521,0.859212
229688727,72108823,16548,1601610,9057.72,76378800,1636080,0.00565537,1.02152,1.01975,2.29283
229687785,72108823,16111,927187,60447.9,49936300,8576080,0.0651949,9.24957,9.20163,0.32528
229690263,72108823,17504,31546.8,519.72,1535500,67647.7,0.0164746,2.14436,0,0
229686987,72108823,15784,11872800,469310,647826000,68437600,0.0395281,5.76422,5.74413,0.786366
229688096,72108823,16252,82900.4,871.552,3663890,120431,0.0105132,1.45271,1.30197,1.13625
229688200,72108823,16319,1084040,22731.9,52576900,3200120,0.0209696,2.95204,2.95204,0.707602
229682833,72108823,288,2727580,145547,162833000,22531100,0.0533613,8.26048,8.26048,0.362893
229689620,72108823,17088,244783,2816.42,12160000,374136,0.0115058,1.52844,1.52844,0.542937
229686493,72108823,10735,2510890,5081.46,147040000,698294,0.00202377,0.278106,0.276993,0.727946
229682508,72108823,196,244783,10322.6,15828500,1534530,0.0421705,6.26894,6.26894,0.240415
229687051,72108823,15813,3426960,175055,204593000,26283600,0.0510816,7.66965,7.66965,0.703121
229688475,72108823,16453,2549760,19450.9,125148000,3472350,0.00762851,1.36184,1.36043,2.38342
229686367,72108823,1132,14382400,47556.6,534729000,6211630,0.00330658,0.43189,0.483528,1.10559
229686933,72108823,15761,34969,962.247,1908290,130059,0.0275171,3.71927,0,0
229688570,72108823,16481,629386,1304.21,29697400,178896,0.0020722,0.284239,0.284223,1.20407
229688751,72108823,16581,769318,5270.41,37155400,876887,0.00685075,1.13982,1.13982,1.05587
229682726,72108823,250,3496900,313272,205747000,50692900,0.0895856,14.4965,14.4965,0.436594
229683689,72108823,454,709292,75667.4,42290700,15227000,0.10668,21.4679,21.0908,0.35756
229683997,72108823,556,2412860,181508,148642000,28304800,0.0752251,11.7308,11.7308,0.29105
229686828,72108823,15682,59252.9,59.3801,1073140,8701.52,0.00100215,0.146854,0.167876,0.603799
229688036,72108823,16225,2626060,17320,116049000,2322910,0.00659543,0.884558,0.874171,1.02517
229686569,72108823,15595,664411,7764.49,30204800,1035760,0.0116863,1.55892,1.55892,0.442774
229688864,72108823,16617,1153940,2735.88,53621100,362347,0.00237091,0.314009,0.31401,0.761421
229690026,72108823,17352,38568100,171543,1478010000,22655100,0.00444779,0.587405,0.583844,0.961127
229687556,72108823,15997,3288930,285893,189173000,42539700,0.0869259,12.9342,12.845,0.37024
229690326,72108823,17544,73416.8,85.9834,2254270,11395.3,0.00117117,0.155214,0.164855,0.0130342
229682332,72108823,96,2797520,16884.4,135373000,2258270,0.00603548,0.807241,0.807241,0.60316
229690593,72108823,111220842,121068,1153.1,7096310,156781,0.0095244,1.29499,1.20672,0.154327
229687304,72108823,15904,51939600,2386370,2470280000,355953000,0.0459451,6.8532,6.81025,0.836116
229685965,72108823,1050,1713480,214929,118989000,35463300,0.125434,20.6966,20.6966,0.195359
229688791,72108823,16596,874142,2398.66,42439600,394054,0.00274402,0.45079,0.450779,2.54142
229689490,72108823,16993,34969,22.3008,1138090,2761.62,0.000637729,0.0789734,0,0
229685579,72108823,939,147432,544.123,5960240,69628.3,0.00369067,0.472275,0.495144,0.442558
229689811,72108823,17214,104336,254.821,3835690,33093.3,0.00244232,0.317181,0.321666,0.368159
229689844,72108823,17234,349690,4110.24,19051600,544200,0.011754,1.55624,1.55624,0.472869
229684383,72108823,646,279752,30387.3,18273100,4844680,0.108622,17.3178,17.3178,0.162494
229688731,72108823,16555,34969,8.33198,1439380,1074.38,0.000238268,0.0307238,0,0
229685986,72108823,1061,279752,1019.37,14248600,138393,0.00364383,0.494699,0.494699,0.44251
229684538,72108823,679,2811320,22368.1,127732000,2964040,0.00795645,1.05432,1.05317,0.598383
229690270,72108823,17506,1153140,1797.61,42409100,239638,0.00155888,0.207813,0.20638,0.79576
229682742,72108823,256,2622600,223120,158153000,31963000,0.0850759,12.1875,12.1875,0.348019
229686630,72108823,15615,909135,3381.96,35523600,433992,0.00371998,0.477368,0.477403,0.926735
229689638,72108823,17099,278741,1525.89,13496900,203113,0.00547422,0.728678,0.726501,0.68266
229690408,72108823,17606,34760.1,27.7864,1225600,3549.65,0.000799374,0.102118,0,0
229684401,72108823,651,2690810,24906,144190000,3305180,0.00925595,1.22832,1.223,0.385621
229684420,72108823,654,593078,17858.7,36085300,2596650,0.0301119,4.37826,4.3754,0.252398
229687141,72108823,15828,7337270,136749,356659000,18395600,0.0186376,2.50715,2.50054,0.593243
229687348,72108823,15927,346997,16528.3,16217500,2641300,0.0476324,7.61188,7.59671,0.706885
229690457,72108823,111220732,104907,484.851,4590810,64054.8,0.00462172,0.610586,0.610586,0.209115
229686521,72108823,15569,9406500,78605.5,397125000,10439100,0.0083565,1.10978,1.10978,0.806994
229686841,72108823,15695,69813.3,1000.12,3589050,136668,0.0143256,1.95762,1.95867,0.424895
229687336,72108823,15922,7808170,402887,360208000,63580800,0.0515982,8.14285,8.03368,0.969348
229690267,72108823,17505,31546.8,519.72,1535500,67647.7,0.0164746,2.14436,0,0
229682996,72108823,328,4235390,155239,180496000,22930200,0.0366527,5.41394,5.39319,0.55234
229686438,72108823,10697,1374040,57789.3,78648500,8677910,0.0420579,6.31561,6.28591,0.530148
229686803,72108823,15669,3025360,21185.8,108291000,2889720,0.00700274,0.955164,0.827072,0.97531
229688077,72108823,16245,271685,1218.02,10459700,181829,0.00448323,0.669263,0.818203,0.548723
229690036,72108823,17359,69754.9,234.208,3134280,31468.2,0.00335758,0.451125,0.451219,0.111109
229690322,72108823,17541,108386,276.035,3981400,36334.7,0.00254678,0.335235,0.347633,0.910683
229687680,72108823,16043,629311,28337,36267600,4392170,0.0450286,6.97933,6.97875,0.317228
229682453,72108823,169,1637030,16635.7,82034900,2190920,0.0101621,1.33835,1.33595,0.550369
