id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230469477,73424220,16605,192207,0.107088,4508820,16.4359,5.57149e-07,8.55114e-05,8.12127e-05,1.19794
230477211,73424220,17166,1002220,95.0555,29634000,14289.3,9.4845e-05,0.0142577,0.0155714,1.76094
230448370,73424220,223,995051,3.08715,19942600,554.328,3.1025e-06,0.000557085,0.000540346,1.7922
230465485,73424220,16252,81702.1,0.0112598,1628440,1.43976,1.37816e-07,1.76221e-05,1.79566e-05,1.6454
230470791,73424220,16686,1693000,53.344,59236500,7244.75,3.15086e-05,0.00427924,0.00412567,1.54577
230460971,73424220,15769,643934,29.5534,17016000,4918.21,4.5895e-05,0.00763775,0.00759118,2.52622
230462470,73424220,15859,721803,6.56063,25129100,950.599,9.08921e-06,0.00131698,0.00133091,3.04553
230449502,73424220,322,37086900,2771.08,1198700000,388306,7.47186e-05,0.0104702,0.0107522,2.36672
230468499,73424220,16511,27913.9,2.51871,527010,353.894,9.02313e-05,0.012678,0,0
230468778,73424220,16563,98519.2,0.227976,2114210,32.3317,2.31402e-06,0.000328176,0.000320559,0.204911
230463291,73424220,15952,184741,12.0783,5755800,1585.11,6.53797e-05,0.00858021,0.00855195,0.688507
230450088,73424220,378,69938,0.0633442,2579380,10.6003,9.0572e-07,0.000151568,0.000151568,0.30563
230447012,73424220,90,79406.2,2.31701,2414540,317.672,2.91792e-05,0.0040006,0.00381098,1.05167
230474689,73424220,17013,541064,2.187,10847000,350.442,4.04203e-06,0.00064769,0.000759208,1.7416
230471401,73424220,16712,208732,2.47818,7030300,355.754,1.18726e-05,0.00170436,0.00164651,0.704892
230474852,73424220,17042,1302330,131.014,36985200,19865.5,0.000100599,0.0152538,0.0148302,2.924
230454342,73424220,750,34969,1.59289,838816,231.59,4.55516e-05,0.00662274,0,0
230474736,73424220,17026,592736,863.625,23793700,139031,0.00145701,0.234558,0.225647,1.04259
230474054,73424220,16927,2584970,310.761,91826700,46502,0.000120218,0.0179894,0.016214,2.64
230451434,73424220,509,2967980,71.4116,105808000,9832.29,2.40606e-05,0.00331279,0.00321723,2.40372
230448578,73424220,238,121912,0.0631394,2422230,9.23923,5.17908e-07,7.57859e-05,8.05374e-05,1.24046
230460950,73424220,15767,2847460,179.071,71087900,27373.5,6.28879e-05,0.00961332,0.00934898,1.91034
230472194,73424220,16770,270880,18.3231,9527340,2951.95,6.76427e-05,0.0108976,0.0125434,1.06522
230474681,73424220,17012,595427,14.882,14553500,2020.51,2.49939e-05,0.00339338,0.00312303,1.31508
230453119,73424220,663,1895640,1004.17,50992600,156688,0.000529723,0.0826568,0.0757923,1.30303
230468761,73424220,16556,25923.7,0.315445,716544,45.4189,1.21682e-05,0.00175202,0,0
230477958,73424220,17232,859132,124.439,25672300,17296.5,0.000144843,0.0201326,0.0257189,1.88859
230457028,73424220,1050,1345940,589.228,30185100,101263,0.000437781,0.0752355,0.074021,1.85422
230461972,73424220,15829,2949520,9.55971,85292800,1345.81,3.2411e-06,0.000456281,0.000499155,1.86824
230472090,73424220,16759,20994.1,0.0922087,517494,15.1184,4.39213e-06,0.000720125,0,0
230481158,73424220,17563,399980,1.1193,6970410,165.29,2.79839e-06,0.000413247,0.000378328,1.33577
230460618,73424220,15726,112909,0.23997,2296390,34.8763,2.12533e-06,0.000308888,0.000309176,0.792272
230471270,73424220,16709,696609,8.52789,21466100,1118.52,1.2242e-05,0.00160566,0.00205042,2.77039
230449110,73424220,288,1607790,1741.62,46672400,290264,0.00108324,0.180536,0.180065,1.18126
230455156,73424220,853,1407450,1253.11,47971700,199979,0.000890339,0.142086,0.14217,1.25656
230470331,73424220,16656,167069,0.821978,4260110,110.821,4.91998e-06,0.000663323,0.000664618,1.86466
230450364,73424220,408,365975,40.4866,6027800,6621.28,0.000110627,0.0180922,0.0173754,2.92266
230472897,73424220,16870,243120,0.761297,6760470,108.272,3.13136e-06,0.000445342,0.000445499,1.93164
230476058,73424220,17113,917491,56.0465,25088900,8463.99,6.10867e-05,0.00922514,0.0093137,2.68
230477686,73424220,17215,190071,0.285316,3447000,39.3642,1.5011e-06,0.000207103,0.000226643,2.06884
230469301,73424220,16597,105880,1.33527,2671520,187.288,1.26112e-05,0.00176888,0.001865,1.21489
230469237,73424220,16591,1111840,9.83897,33441900,1409.03,8.84925e-06,0.00126729,0.00137698,1.61411
230467207,73424220,16388,546008,1.73,14725300,226.205,3.16845e-06,0.000414288,0.000414077,1.41718
230470230,73424220,16651,35635400,2397.75,1124970000,327805,6.72856e-05,0.00919885,0.00994638,2.02196
230447974,73424220,189,776966,0.0303854,18365900,4.62355,3.91077e-08,5.95077e-06,6.22596e-06,2.22496
230454618,73424220,783,422594,5.58686,15484600,926.921,1.32204e-05,0.00219341,0.00218674,1.32528
230457948,73424220,10677,3821410,1123.54,148969000,168608,0.000294011,0.044122,0.0425635,1.38611
230463554,73424220,15986,2603250,1609.92,70046000,283846,0.000618426,0.109035,0.113226,2.73982
230476224,73424220,17117,34058.2,0.00202144,997229,0.309211,5.93527e-08,9.0789e-06,0,0
230446306,73424220,10,9167970,638.331,276664000,88360,6.96262e-05,0.0096379,0.00974112,1.67162
230477186,73424220,17163,325178,1059.44,10241200,152837,0.00325804,0.47001,0.453036,0.651308
230471186,73424220,16703,2489780,18.3424,77422300,2499.2,7.36709e-06,0.00100378,0.00120375,3.02319
230459905,73424220,15673,2377690,36.5129,50347300,5160.85,1.53565e-05,0.00217053,0.00190295,1.38055
230466963,73424220,16376,37309800,505.714,1098920000,70311.4,1.35545e-05,0.00188453,0.00194125,3.08111
230466852,73424220,16359,650382,2.84036,17292300,408.243,4.36722e-06,0.000627697,0.000635224,1.61103
230478445,73424220,17263,413406,0.0214378,8274150,3.08748,5.18565e-08,7.46838e-06,7.37848e-06,2.05871
230481619,73424220,111220848,285434,6.99299,9042750,916.481,2.44995e-05,0.00321084,0.00323604,1.66342
230458710,73424220,15567,470935000,109573,13835100000,18933800,0.000232671,0.0402046,0.0410464,6.55784
230465760,73424220,16271,209108,25.8257,4936210,3148.94,0.000123504,0.0150589,0.0150626,0.470725
230468308,73424220,16480,580161,42.4634,15546000,6956.06,7.31924e-05,0.0119899,0.0111009,1.71225
230455371,73424220,878,104378,0,1815550,0,0,0,0,0
230449548,73424220,325,155209,0.530367,5264020,80.8762,3.41711e-06,0.000521079,0.000709959,1.78718
230450064,73424220,375,22793500,1441.04,788479000,212391,6.32217e-05,0.00931808,0.00928127,1.93072
230468151,73424220,16467,2125020,13.7565,61026100,1881.25,6.4736e-06,0.000885287,0.000847233,2.96678
230471078,73424220,16699,3676200,530.338,112290000,74849,0.000144263,0.0203604,0.022051,1.31424
230474674,73424220,17011,130860,0.00324382,2293400,0.524978,2.47884e-08,4.01174e-06,4.01069e-06,0.247132
230471426,73424220,16713,100903,5.45548,3026760,767.311,5.40664e-05,0.00760441,0.00716032,0.974785
230447325,73424220,123,358339,0.12643,10719000,16.7128,3.52821e-07,4.66395e-05,5.85266e-05,1.98349
230450622,73424220,434,2213220,76.4315,51173600,11707.7,3.45341e-05,0.00528989,0.00635771,3.61205
230477645,73424220,17209,2532650,5.05857,48680700,665.392,1.99734e-06,0.000262725,0.000230021,3.04525
230481572,73424220,111220814,28197.2,44.5916,652166,5835.99,0.00158142,0.206971,0,0
230465686,73424220,16266,103280,0.00683793,2093800,0.900954,6.62077e-08,8.72341e-06,9.72708e-06,0.851835
230474540,73424220,16994,2780120,20.1148,61781400,2817.51,7.23523e-06,0.00101345,0.000908295,2.36051
230461953,73424220,15828,6515900,131.791,195688000,17698.8,2.0226e-05,0.00271624,0.00245557,3.67311
230479479,73424220,17355,6542700,840.512,176662000,137546,0.000128466,0.0210228,0.020398,2.99267
230472621,73424220,16820,8074200,1345.29,268169000,215175,0.000166616,0.0266497,0.0251518,2.24793
230468044,73424220,16453,2118310,29.1916,69144500,4510.06,1.37807e-05,0.00212909,0.00209407,1.31001
230471541,73424220,16721,1100260,2.29911,29490400,364.976,2.0896e-06,0.000331717,0.00029174,2.20409
230472546,73424220,16803,69650.4,29.6155,1759760,4186.99,0.000425202,0.0601143,0.0601822,0.610534
230481264,73424220,17734,34072.3,0.0230883,303688,3.37668,6.77625e-07,9.91032e-05,0,0
230451950,73424220,557,129816,8.12797,2565610,1142.12,6.26115e-05,0.00879796,0.00829038,1.16059
230454180,73424220,727,384327,42.4892,12647300,5818.3,0.000110555,0.0151389,0.0151285,1.33942
230467611,73424220,16421,801064,11.987,22496000,1708.22,1.49639e-05,0.00213243,0.00213008,1.2273
230455621,73424220,903,694553,4.56531,20524600,661.351,6.57301e-06,0.000952197,0.000949229,1.14002
230477891,73424220,17227,184427,371.188,5743070,51574.1,0.00201266,0.279645,0.22539,1.53035
230451749,73424220,533,2147270,87.5043,70351300,10459.8,4.07515e-05,0.00487123,0.00445746,1.36514
230458161,73424220,10696,336273,13.6736,12663600,1895.56,4.06621e-05,0.00563698,0.00538127,0.765892
230450938,73424220,463,10025000,978.124,354670000,139744,9.75681e-05,0.0139395,0.0139621,1.54084
230461778,73424220,15818,71150700,2746.69,2390140000,404625,3.86038e-05,0.00568688,0.00539661,3.10593
230478589,73424220,17273,89042,9.78342e-05,1575740,0.0121258,1.09874e-09,1.3618e-07,1.37045e-07,1.64006
230478631,73424220,17278,25601.9,0.205566,695021,30.5659,8.02935e-06,0.00119389,0,0
230458048,73424220,10687,1232410,637.234,45860400,86520,0.000517062,0.0702036,0.0687632,1.23941
230481076,73424220,17531,389927,1.671,7335220,240.654,4.28542e-06,0.000617178,0.000621683,2.00755
230481190,73424220,17583,1719480,18.2521,29564900,2610.21,1.06149e-05,0.00151802,0.00141311,1.86457
230468566,73424220,16527,31608.6,0.298369,945258,47.6321,9.43948e-06,0.00150693,0,0
230459740,73424220,15659,997145,256.361,21411900,41954.1,0.000257095,0.0420742,0.038048,2.51271
230481086,73424220,17536,542967,21.2079,8244570,3037.8,3.90593e-05,0.00559481,0.0056099,0.803949
230455879,73424220,929,139876,0.827124,5218610,138.272,5.91327e-06,0.000988533,0.000988533,1.69853
230472103,73424220,16764,805336,38.8648,27290600,6062.06,4.82591e-05,0.00752736,0.00861931,1.40897
230474616,73424220,17004,1793120,16.0144,39699800,2190.42,8.93104e-06,0.00122157,0.00101879,2.52001
230450904,73424220,460,173844,10.4728,4948530,1542.45,6.02423e-05,0.00887263,0.0088583,1.09561
230459799,73424220,15664,446039,53.7746,9863520,7889.08,0.00012056,0.017687,0.018009,1.45664
230470465,73424220,16665,488016,1.72916,12296000,274.596,3.54324e-06,0.000562678,0.000520128,1.4606
230477124,73424220,17156,9772750,2061.43,232905000,303649,0.000210936,0.031071,0.0291403,4.0335
230479190,73424220,17325,212297,2.88744,5395550,409.702,1.3601e-05,0.00192985,0.00191553,1.05667
230468575,73424220,16528,34969,0.0541844,1203500,8.65604,1.5495e-06,0.000247535,0,0
230462879,73424220,15909,13083200,2903.41,377261000,525088,0.000221919,0.0401345,0.0439841,3.77131
230454193,73424220,729,69938,0.287479,2620790,50.9112,4.11048e-06,0.000727947,0.000727947,0.836321
230449621,73424220,331,1945330,54.0827,41082100,7561.07,2.78013e-05,0.00388678,0.0037069,1.63325
230462057,73424220,15833,329566,14.0559,10866100,1814.47,4.26496e-05,0.00550564,0.00535333,0.549635
230472529,73424220,16801,46175.8,0.167067,979526,20.8166,3.61808e-06,0.000450812,0.00039408,1.3261
230477493,73424220,17191,888266,14.6574,20700100,2212.72,1.65012e-05,0.00249106,0.00271282,3.53052
230467880,73424220,16436,1196940,33.6235,47102500,4383.86,2.80911e-05,0.00366255,0.00341984,1.47335
230470601,73424220,16674,1859910,76.1917,60117500,10187.6,4.09653e-05,0.00547745,0.0057913,1.47445
230459991,73424220,15678,387768,10.1289,8366730,1393.71,2.6121e-05,0.00359418,0.0033153,0.808653
230464817,73424220,16188,3878160,693.313,144340000,90194.3,0.000178773,0.023257,0.0220163,1.78535
230470212,73424220,16650,40931000,3328.84,1259890000,460462,8.13281e-05,0.0112497,0.0115898,2.36861
230450246,73424220,395,3018580,56.0642,66844200,8388.5,1.8573e-05,0.00277895,0.00250636,1.76717
230474427,73424220,16975,1078500,30.4327,26389000,4184.65,2.82176e-05,0.00388006,0.00387561,1.06056
230477989,73424220,17233,204689,13.7679,5728750,2076.26,6.72626e-05,0.0101435,0.0105626,2.03366
230474176,73424220,16937,34634.5,80.6759,1282390,12496,0.00232935,0.360795,0,0
230463095,73424220,15934,279752,1.77644,9635630,241.5,6.35005e-06,0.000863264,0.000863264,1.17638
230453865,73424220,712,69938,0.792862,2236250,107.211,1.13366e-05,0.00153294,0.00153294,0.377946
230481324,73424220,111220690,174619,17.5945,5026700,2669.41,0.000100759,0.015287,0.0152968,1.95443
230451652,73424220,525,471870,12.7287,10170600,1652.73,2.69751e-05,0.00350251,0.00319617,1.17503
230468482,73424220,16509,16075400,1316.74,463008000,196278,8.19106e-05,0.0122099,0.0119688,2.44574
230453594,73424220,684,186897,0.158912,4310550,21.9572,8.50267e-07,0.000117483,0.000124948,1.30077
230478685,73424220,17284,604099,0,9409710,0,0,0,0,0
230473937,73424220,16909,32681.3,0.0697893,623532,8.77148,2.13545e-06,0.000268395,0,0
230464307,73424220,16071,200906,0.748871,7673000,116.312,3.72746e-06,0.000578937,0.000596426,1.04329
230481610,73424220,111220842,178958,1.11358,6290500,149.562,6.2226e-06,0.00083574,0.000834822,0.759793
230455321,73424220,870,2720750,2503.82,97631700,390224,0.000920268,0.143425,0.143354,1.49783
230469628,73424220,16612,1461830,128.17,39692200,19935.1,8.76778e-05,0.0136371,0.0134602,1.55007
230450982,73424220,469,29614.2,0.0805531,1187000,14.1007,2.72009e-06,0.000476147,0,0
230447097,73424220,100,1122860,7.41154,21854800,1008.61,6.6006e-06,0.000898252,0.00094407,1.44923
230462746,73424220,15883,102606,0.00489913,3482760,0.616751,4.7747e-08,6.01087e-06,6.01236e-06,0.96349
230462897,73424220,15911,12419400,1915.81,316362000,329366,0.000154259,0.0265204,0.0315729,4.20388
230478940,73424220,17304,2118940,181.155,59380200,22911.4,8.54934e-05,0.0108127,0.0134616,1.84113
230447673,73424220,157,2315850,24.9266,46763000,3823.37,1.07635e-05,0.00165096,0.00161774,2.67958
230469642,73424220,16615,1461830,128.17,39692200,19935.1,8.76778e-05,0.0136371,0.0134602,1.55007
230475220,73424220,17069,97790.4,17.1432,1960620,2366.59,0.000175306,0.0242007,0.0242739,0.482472
230447051,73424220,95,5000900,2569.17,164546000,478437,0.000513742,0.0956702,0.118747,3.50578
230475179,73424220,17064,628856,15.8796,15973100,1958.75,2.52516e-05,0.00311479,0.00300088,1.46715
230455930,73424220,934,555240,417.422,12504400,62058.8,0.000751788,0.111769,0.111962,0.822801
230462233,73424220,15843,5030570,561.658,169874000,76260.4,0.000111649,0.0151594,0.0137759,2.6664
230461248,73424220,15787,3069340,15.1161,81056100,2154.05,4.92487e-06,0.000701797,0.000724063,1.85491
230481140,73424220,17553,88530.9,11.1449,2406150,1457.22,0.000125887,0.01646,0.0212919,1.42054
230480646,73424220,17463,655453,0.962873,11895300,132.248,1.46902e-06,0.000201765,0.000231114,1.09413
230456814,73424220,1030,466569,6.7138,5490340,1031.77,1.43897e-05,0.00221139,0.00201379,2.56375
230481213,73424220,17598,251343,1.02501,4708770,123.533,4.07813e-06,0.000491493,0.000544117,1.51854
230451514,73424220,515,599977,119.679,13403000,18437.4,0.000199473,0.0307302,0.0280311,1.4468
230477855,73424220,17226,415605,1286.08,11334500,178204,0.00309449,0.428782,0.381687,0.856572
230451233,73424220,491,1205420,16.6348,25373500,2389.9,1.38001e-05,0.00198264,0.00218761,1.48324
230452766,73424220,631,4794710,2916.92,123868000,501688,0.000608363,0.104634,0.0943562,2.17915
230466660,73424220,16337,185559,1.19012,4296360,170.568,6.41369e-06,0.000919214,0.000860772,1.41133
230449471,73424220,320,2960810,34.979,50318100,5330.51,1.1814e-05,0.00180036,0.00168266,3.52474
230478091,73424220,17245,28210.5,3.55311,802893,487.195,0.00012595,0.01727,0,0
230479536,73424220,17361,1194610,18.7706,36419100,2601.46,1.57128e-05,0.00217767,0.00243976,1.60468
230450561,73424220,429,1423770,43.8572,41991500,6556.06,3.08036e-05,0.00460473,0.00408264,1.5189
230464515,73424220,16130,19901600,4285.7,696616000,673089,0.000215344,0.0338209,0.0327298,2.96984
230481545,73424220,111220792,1385760,42.0469,35783200,5362.58,3.03421e-05,0.00386978,0.00387531,1.17241
230452399,73424220,601,279752,26.7304,10552200,3793.86,9.55505e-05,0.0135615,0.0135615,1.5893
230467237,73424220,16391,102805,0.249207,2779780,32.2512,2.42407e-06,0.000313713,0.000312712,0.951484
230469521,73424220,16606,192207,0.107088,4508820,16.4359,5.57149e-07,8.55114e-05,8.12127e-05,1.19794
230463713,73424220,16000,499565,4.25113,13281400,624.631,8.50965e-06,0.00125035,0.0011645,1.2915
230481714,73424220,111220902,67411.9,0.220009,1571450,33.2649,3.26365e-06,0.000493457,0.000493118,0.772908
230479508,73424220,17358,81295,81.4017,2223580,10712.6,0.00100131,0.131774,0.126263,0.841723
230470653,73424220,16678,12587600,577.677,421428000,78481.4,4.58925e-05,0.00623482,0.0064984,1.49247
230450775,73424220,448,611896,2150.44,19489500,379983,0.00351439,0.620994,0.606702,0.952099
230474135,73424220,16932,752773,52.3062,25819700,8395.77,6.94847e-05,0.0111531,0.0102513,2.36557
230451354,73424220,502,7727470,4513.77,271818000,710697,0.00058412,0.0919702,0.0880225,1.93176
230455651,73424220,905,34969,0.0250727,1121810,3.20138,7.16997e-07,9.1549e-05,0,0
230451174,73424220,485,42386500,1460.82,1502600000,224209,3.44642e-05,0.00528962,0.00513818,2.68671
230463048,73424220,15927,298558,3.92246,7346580,595.353,1.3138e-05,0.00199409,0.0019166,0.649095
230468395,73424220,16494,113517,0.542397,2782540,87.585,4.77812e-06,0.000771559,0.000755355,0.754904
230481747,73424220,124372444,32461.4,0.0138136,586595,1.71638,4.25541e-07,5.28746e-05,0,0
230459693,73424220,15656,222756,20.5339,4299780,3419.82,9.21812e-05,0.0153523,0.0152939,1.62793
230475631,73424220,17093,9836740,2430.74,253836000,374984,0.000247108,0.0381208,0.0346857,3.38072
230464258,73424220,16065,1840790,5741.61,57126600,1094500,0.0031191,0.594581,0.74371,2.24206
230472875,73424220,16863,718837,16.4063,23344300,2355.89,2.28234e-05,0.00327736,0.00410952,1.40327
230452067,73424220,571,4855840,88.6552,108369000,12120.2,1.82574e-05,0.00249601,0.0025752,2.61605
230470881,73424220,16691,694894,49.4245,21907200,6596.5,7.11252e-05,0.00949282,0.0109957,1.43387
230475411,73424220,17087,185199,0.112371,3736560,16.9235,6.06756e-07,9.13801e-05,0.000104801,1.98343
230480743,73424220,17497,815562,3.8393,19541600,535.773,4.70756e-06,0.000656938,0.000717681,1.91937
230481367,73424220,111220720,95006.9,31.9554,2999480,4768,0.000336348,0.0501858,0.0503434,0.85446
230461763,73424220,15817,897042,47.4579,20368200,6723.84,5.29048e-05,0.00749557,0.00843968,1.3327
230457444,73424220,1089,55443200,9308.87,1918960000,1400310,0.000167899,0.0252566,0.0243051,3.06863
230463434,73424220,15971,5428700,31539.3,156940000,5687920,0.00580974,1.04775,1.04169,1.12991
230450663,73424220,438,163845,7.06141,5903440,976.341,4.30981e-05,0.00595893,0.00593952,1.11265
230463132,73424220,15942,5880550,3520.48,169774000,608953,0.000598665,0.103554,0.0952923,2.05681
230472407,73424220,16784,180638,0.0972227,5071850,14.6035,5.3822e-07,8.08443e-05,8.12608e-05,1.95447
230467545,73424220,16414,122535,0.154899,3364240,20.6707,1.26412e-06,0.000168693,0.000166711,0.918955
230472842,73424220,16854,1809360,45.9047,56661000,6046.36,2.53708e-05,0.00334172,0.00396541,1.64
230459427,73424220,15617,760702,72.8922,17628600,11200.3,9.58224e-05,0.0147237,0.0164866,2.23336
230481078,73424220,17532,661699,7.41367,11727200,1060.06,1.1204e-05,0.00160203,0.00168616,1.27428
230457187,73424220,1066,849835,32.2142,24646500,4410.45,3.79065e-05,0.00518978,0.00555284,0.76095
230453046,73424220,656,5132580,108.149,87748400,14771.2,2.10711e-05,0.00287793,0.00307354,2.54422
230459243,73424220,15603,236451,27.4224,4730740,4181.08,0.000115975,0.0176827,0.0171708,1.51523
230457472,73424220,1093,6804730,81.8103,144984000,12443.5,1.20226e-05,0.00182865,0.00170396,3.30642
230462591,73424220,15868,1837740,12.1824,63670900,1557.06,6.62901e-06,0.00084727,0.000846202,3.38045
230457875,73424220,10671,265242,0.0073066,5354630,1.07314,2.75469e-08,4.04591e-06,5.50203e-06,2.35699
230449674,73424220,337,5007080,342.071,125953000,49897.5,6.83175e-05,0.00996538,0.00919572,1.7478
230469001,73424220,16579,698865,14.002,20172100,1982.86,2.00353e-05,0.00283726,0.0033253,1.55974
230462683,73424220,15876,242901,8.56729,8098100,1106.84,3.52707e-05,0.00455675,0.00454953,1.5149
230464265,73424220,16066,1748820,2282.91,58011500,428757,0.0013054,0.24517,0.309733,2.29484
230481627,73424220,111220852,1780020,47.6574,49613000,6910.18,2.67735e-05,0.00388208,0.00366128,1.58048
230447309,73424220,122,1732540,1.63425,36932900,232.144,9.43271e-07,0.000133991,0.000133918,1.72031
230448653,73424220,242,10741500,490.678,240400000,71580.8,4.56807e-05,0.00666396,0.00630619,2.00411
230464501,73424220,16123,7838070,437.042,278754000,67323.2,5.5759e-05,0.00858926,0.00894416,2.85137
230469022,73424220,16581,698865,14.002,20172100,1982.86,2.00353e-05,0.00283726,0.0033253,1.55974
230480654,73424220,17465,138057,0.380623,3656530,50.3357,2.757e-06,0.0003646,0.000400938,0.812478
230466293,73424220,16309,20269400,1090.26,590834000,141441,5.37884e-05,0.00697805,0.00729668,2.15856
230447083,73424220,99,1307400,56.7432,35541400,7407.35,4.34015e-05,0.0056657,0.0062094,1.39724
230454823,73424220,818,4226400,37.9621,141560000,5039.69,8.98213e-06,0.00119243,0.00106497,3.41411
230467328,73424220,16396,23842900,301.319,697348000,39905.4,1.26377e-05,0.00167368,0.00176832,2.58952
230468051,73424220,16455,2118310,29.1916,69144500,4510.06,1.37807e-05,0.00212909,0.00209407,1.31001
230474804,73424220,17036,2051400,46.5106,61198200,7243.31,2.26726e-05,0.00353091,0.00351369,1.72006
230478018,73424220,17234,316755,54.7549,9838350,8081.97,0.000172862,0.0255149,0.0266025,0.972488
230452318,73424220,593,1311800,18.5323,28221500,2524.72,1.41274e-05,0.00192462,0.00169628,1.92696
230464238,73424220,16060,10931800,14506.4,361789000,2751970,0.00132699,0.25174,0.323729,3.39176
230467471,73424220,16407,320131,0.0401901,7078710,5.94075,1.25543e-07,1.85573e-05,1.93883e-05,1.5209
230459534,73424220,15624,1773310,309.542,39390700,49823.4,0.000174556,0.0280963,0.0291844,1.97748
230447537,73424220,143,209811,161.741,4923820,25986.1,0.000770889,0.123855,0.123854,0.643794
230457864,73424220,1142,139876,51.8822,4153520,8291.63,0.000370915,0.0592785,0.0592785,0.276394
230472022,73424220,16749,32042.8,0.0966381,598167,11.8515,3.01591e-06,0.000369865,0,0
230480476,73424220,17437,5679230,535.454,103932000,78302.4,9.42829e-05,0.0137875,0.0120469,2.29006
230462851,73424220,15905,41231300,6800.36,1040640000,1196890,0.000164932,0.0290286,0.0325893,4.37942
230470674,73424220,16680,12587600,577.677,421428000,78481.4,4.58925e-05,0.00623482,0.0064984,1.49247
230454280,73424220,746,3469830,3811.37,98612700,634674,0.00109843,0.182912,0.183876,1.45721
230473922,73424220,16908,410450,83.6288,10211500,11691.1,0.000203749,0.0284837,0.0280151,1.13101
230480679,73424220,17472,452110,3.52632,6466000,505.381,7.79969e-06,0.00111783,0.00122347,1.36405
230451341,73424220,501,124090,9.52275,4367580,1105.15,7.67405e-05,0.00890602,0.00841061,1.25119
230468143,73424220,16463,470864,11.3963,18396400,1691.74,2.4203e-05,0.00359283,0.00343801,0.785762
230478160,73424220,17249,66946.2,12.3481,2028520,1551.39,0.000184449,0.0231737,0.0238257,1.36499
230477716,73424220,17218,1319670,2.88186,24443100,373.581,2.18378e-06,0.000283088,0.000244664,3.10753
230480176,73424220,17398,42703.7,0.084867,745674,11.5713,1.98735e-06,0.000270967,0.000271126,0.217389
230457586,73424220,1104,399824,0.657387,10147800,108.498,1.64419e-06,0.000271365,0.000270228,1.31716
230458778,73424220,15576,7769330,234.781,176959000,35678.1,3.0219e-05,0.00459218,0.00498872,3.49727
230464694,73424220,16156,964722,357.381,23097600,64347.8,0.000370449,0.0667009,0.0610647,1.86415
230476429,73424220,17126,1032700,63.3045,25064800,9322.34,6.12999e-05,0.00902714,0.00910446,1.81611
230481198,73424220,17589,496361,0.274277,9583570,41.8452,5.52576e-07,8.43039e-05,9.58013e-05,1.93111
230459582,73424220,15628,658813,298.073,12810500,48084.3,0.000452439,0.0729863,0.0692552,1.07658
230463144,73424220,15944,139876,0.0624738,5018660,7.73082,4.46637e-07,5.52691e-05,5.52691e-05,1.16169
230467807,73424220,16432,1997780,15.8386,63756500,2000.62,7.92811e-06,0.00100142,0.00112403,2.53559
230461166,73424220,15781,2138020,60.262,51562800,8899.26,2.81859e-05,0.00416239,0.00414238,1.41332
230449407,73424220,313,98741100,7739.45,2706870000,1093860,7.83813e-05,0.011078,0.0110663,2.38396
230466975,73424220,16377,174875,38.3256,3485460,5304.47,0.00021916,0.0303329,0.0298648,1.08367
230467404,73424220,16402,793555,0.469006,19160700,63.5869,5.91018e-07,8.01291e-05,8.06156e-05,2.34182
230481581,73424220,111220820,930506,14.9842,27165500,2031,1.61033e-05,0.00218269,0.00247379,1.68819
230455075,73424220,844,4707230,83.7478,145543000,12071.4,1.77913e-05,0.00256443,0.0023663,2.30432
230462860,73424220,15907,41231300,6800.36,1040640000,1196890,0.000164932,0.0290286,0.0325893,4.37942
230477268,73424220,17172,793060,24.2467,23357700,3420.61,3.05736e-05,0.00431318,0.00436238,1.81771
230480426,73424220,17433,967568,63.977,24234500,9476.61,6.61215e-05,0.00979426,0.00938228,2.29047
230461028,73424220,15772,115498,1.5638,2801710,227.941,1.35397e-05,0.00197356,0.00196789,1.68594
230477254,73424220,17170,793060,24.2467,23357700,3420.61,3.05736e-05,0.00431318,0.00436238,1.81771
230460449,73424220,15715,136123,7.19085,2843500,991.466,5.28262e-05,0.00728361,0.00597735,1.97009
230455946,73424220,935,2204060,88.1852,55175200,11214.3,4.00104e-05,0.00508803,0.00528806,1.79406
230459232,73424220,15602,1635110,65.5444,35862700,9965.36,4.00857e-05,0.00609462,0.00618447,2.22705
230473092,73424220,16876,6885020,399.338,172230000,55988.6,5.8001e-05,0.00813194,0.00725048,2.69299
230481748,73424220,124372452,23052.7,0.236644,743509,30.1651,1.02653e-05,0.00130853,0,0
230470531,73424220,16668,26523700,1865.78,863638000,255141,7.0344e-05,0.00961937,0.0104428,1.69999
230460665,73424220,15729,742779,18.6069,15181600,2791.57,2.50503e-05,0.00375828,0.00425275,1.19812
230470482,73424220,16666,371990,4.01205,9729060,585.417,1.07854e-05,0.00157374,0.001584,0.949574
230480953,73424220,17504,33517.8,1.60776,935579,210.175,4.79672e-05,0.00627053,0,0
230455126,73424220,851,1600910,150.894,48396000,20472.2,9.42552e-05,0.0127878,0.0131962,1.52009
230467442,73424220,16405,200780,0.0230399,4898420,3.24665,1.14752e-07,1.61702e-05,1.71751e-05,2.33808
230472111,73424220,16765,182464,0.567336,5865480,71.4296,3.10931e-06,0.000391473,0.000400467,0.52256
230466998,73424220,16379,108270,30.4869,2024940,4223.32,0.000281583,0.0390075,0.0389136,1.03915
