id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230175034,72471734,218,1851620,331.304,82798400,46606.4,0.000178927,0.0251706,0.0251624,0.617908
230191260,72471734,111220728,557690,61.1303,21141700,9018.72,0.000109613,0.0161716,0.0161868,0.432371
230175211,72471734,241,1159610,1884.42,38230800,308516,0.00162504,0.266052,0.263769,0.787215
230183314,72471734,16067,699284,123.962,28579300,19151.8,0.00017727,0.0273877,0.0273846,1.2003
230176067,72471734,426,769318,274.01,27957700,40954.1,0.000356173,0.0532342,0.0532342,2.10265
230179735,72471734,10704,1620370,1027.09,69035600,149022,0.000633862,0.0919678,0.0913136,0.807743
230189760,72471734,17196,434382,98.0676,14581400,16695.9,0.000225763,0.038436,0.0361127,0.822453
230188131,72471734,16790,965306,226.288,35323300,32519.6,0.000234421,0.0336884,0.0345332,2.08637
230175824,72471734,367,1047120,66.3573,40808500,11138.3,6.33713e-05,0.0106371,0.0102316,0.73634
230175888,72471734,395,2717770,21285.3,114695000,3135770,0.00783189,1.1538,1.12363,0.919341
230190825,72471734,17521,43809.2,139.251,1164310,22711.5,0.00317858,0.518418,0.518735,0.538447
230178847,72471734,942,6014670,661.706,219791000,98347.4,0.000110015,0.0163513,0.0163513,1.11869
230189754,72471734,17193,209744,63.8193,6802230,9825.86,0.000304272,0.0468469,0.0468469,0.257515
230186649,72471734,16394,327337,203.571,14551400,30143.7,0.0006219,0.0920876,0.0855592,0.58491
230174918,72471734,192,558846,166.041,17132300,23734.1,0.000297115,0.0424699,0.0424583,0.54399
230182417,72471734,15962,242722,152.184,12258000,22130,0.000626988,0.0911741,0.0934848,1.33894
230182894,72471734,16011,4316300,1901.55,157873000,286589,0.000440552,0.0663969,0.0669307,1.14836
230175284,72471734,266,220427,4.2733,9671040,654.303,1.93865e-05,0.00296835,0.00271095,1.35485
230184291,72471734,16141,10800600,5721.64,421085000,835692,0.000529751,0.0773745,0.0771996,0.946038
230190520,72471734,17380,3124090,1373.16,90478700,210289,0.000439537,0.0673121,0.0678576,1.29599
230176728,72471734,598,314721,35.9958,13796300,5055.65,0.000114374,0.0160639,0.0160639,1.37635
230187807,72471734,16691,724035,2626.64,32494700,393375,0.00362778,0.543309,0.533326,0.696271
230190707,72471734,17469,176727,359.523,5469930,59397.6,0.00203434,0.336097,0.270652,1.23684
230190791,72471734,17506,1256800,10781.1,47923600,1614950,0.00857822,1.28496,1.24237,0.747177
230177702,72471734,695,390809000,228567,14920000000,35015800,0.000584855,0.0895981,0.0901199,1.71022
230179363,72471734,1052,1174740,189.925,44537900,27552.6,0.000161675,0.0234543,0.0237048,0.787776
230190749,72471734,17489,450401,4227.73,19356300,618781,0.00938658,1.37384,1.37829,0.509276
230189261,72471734,17078,69920.1,60.1689,1433170,9463.56,0.000860538,0.135348,0.135349,0.194159
230181062,72471734,15759,210249,1.67976,8196980,241.5,7.98938e-06,0.00114864,0.00114837,0.730075
230175018,72471734,216,558288,95.1172,12334700,13935.8,0.000170373,0.0249618,0.025013,1.0848
230173683,72471734,59,415235,100.376,17820300,16578.3,0.000241734,0.0399251,0.0399251,0.795136
230178475,72471734,868,104786,57.08,4772110,8231.96,0.00054473,0.0785598,0.0785325,0.332392
230182290,72471734,15953,349689,178.153,11891700,25788.1,0.000509461,0.0737458,0.0737458,0.589148
230177482,72471734,655,2096680,270.603,57412400,39726.6,0.000129062,0.0189473,0.0189653,0.88335
230179730,72471734,10703,8844300,5371.8,367806000,786337,0.000607374,0.0889089,0.0881354,1.26582
230187000,72471734,16417,242750,20.5618,10199100,4009.34,8.47034e-05,0.0165163,0.0167985,2.1253
230189265,72471734,17079,1018050,451.055,35860600,77463.1,0.000443056,0.0760894,0.0671262,1.2765
230179946,72471734,15566,666149000,336137,25634700000,52107300,0.000504597,0.0782216,0.078249,1.98586
230185910,72471734,16314,791790,211.669,33167000,31850.3,0.000267329,0.0402257,0.0393844,1.39473
230176768,72471734,602,69089.6,7.96505,2894440,1203.71,0.000115286,0.0174225,0.0174985,0.645885
230187626,72471734,16650,38085600,50410.7,1628890000,7560120,0.00132362,0.198503,0.193184,1.58209
230188555,72471734,16928,2867170,2112.23,125757000,301480,0.000736694,0.105149,0.105143,0.393817
230187024,72471734,16429,2681110,3220.86,115330000,497166,0.00120132,0.185433,0.185767,0.897798
230190419,72471734,17341,51297.8,3.99698,2015220,582.079,7.79172e-05,0.011347,0.0113437,0.306269
230190710,72471734,17471,138342,1200.26,4475680,213337,0.008676,1.5421,1.54218,0.822593
230186032,72471734,16336,68432,3.32009,2876280,484.985,4.85167e-05,0.00708711,0.00725857,1.18097
230180501,72471734,15613,665400,326.541,23115600,51671.8,0.000490745,0.0776552,0.0719739,1.30469
230176494,72471734,562,69774,11.3936,2526860,2025.26,0.000163292,0.029026,0.029039,0.269507
230188261,72471734,16829,35575800,35502.9,1668880000,5615110,0.000997951,0.157835,0.152184,1.36788
230191280,72471734,111220752,289396,100.473,13313400,14206.6,0.000347183,0.0490906,0.047842,0.400865
230181078,72471734,15762,502780,67.1557,18827100,10207.8,0.000133569,0.0203027,0.0204809,2.36932
230186071,72471734,16341,1014100,529.219,41013100,80640.5,0.00052186,0.0795192,0.0795192,1.33488
230189274,72471734,17082,48039.1,1.20288,1883730,159.224,2.50396e-05,0.00331446,0.00329648,0.607759
230175915,72471734,408,553702,206.474,14114400,30752.4,0.000372897,0.0555396,0.0556099,0.587277
230186355,72471734,16367,50472.8,7.71523,1645210,1119.07,0.000152859,0.0221717,0.0220855,0.515602
230181558,72471734,15850,69854.3,29.2045,2412380,4264.5,0.000418077,0.0610484,0.0610537,0.160873
230174703,72471734,175,801817,453.392,26606800,63864.4,0.000565456,0.0796496,0.0796123,0.70533
230181890,72471734,15907,38931000,52483.6,1498290000,7577550,0.00134812,0.194641,0.18747,1.16578
230186040,72471734,16337,68432,3.32009,2876280,484.985,4.85167e-05,0.00708711,0.00725857,1.18097
230187276,72471734,16566,38523.4,2.64566,1601690,381.192,6.86767e-05,0.00989507,0.0100395,1.28524
230179067,72471734,1025,7973410,14957.2,344962000,2290560,0.00187588,0.287274,0.287587,0.700498
230187554,72471734,16627,138412,0.770931,5449950,109.888,5.56984e-06,0.000793925,0.000793925,0.74582
230190230,72471734,17287,42087.6,5.78678,781396,837.382,0.000137494,0.0198962,0.0198788,0.724357
230189338,72471734,17092,18061300,6455.15,585971000,978058,0.000357403,0.0541523,0.0525578,1.30477
230181310,72471734,15821,10542500,3258.71,400231000,486416,0.000309102,0.0461385,0.0461799,1.59572
230188899,72471734,16981,524535,1307.51,17958400,206360,0.0024927,0.393415,0.393415,0.560706
230175513,72471734,325,209814,43.8889,9261890,5716.88,0.00020918,0.0272474,0.0272474,0.550273
230190954,72471734,17579,110012,837.661,3828840,127938,0.00761428,1.16295,1.10054,0.632923
230175864,72471734,385,14073600,5689.04,563902000,902986,0.000404234,0.0641616,0.0651981,1.25395
230191363,72471734,111220832,69844.7,16.3936,2526340,2188.29,0.000234714,0.0313309,0.0313216,0.314196
230178857,72471734,944,733528,728.003,36056500,104879,0.000992468,0.142979,0.133008,0.612809
230175277,72471734,262,3626700,1362.46,138266000,200108,0.000375674,0.0551762,0.0550656,0.938638
230184429,72471734,16160,311933,57.7157,12809500,8739.04,0.000185026,0.0280157,0.0276957,0.667514
230187912,72471734,16733,110729,0.167276,4300940,27.5919,1.51068e-06,0.000249183,0.000249183,0.698418
230185839,72471734,16299,78749,28.7065,2194700,4227.98,0.000364532,0.0536893,0.0537636,0.313715
230174082,72471734,120,209814,449.358,8099830,67961.1,0.0021417,0.323911,0.323911,0.396505
230187227,72471734,16537,906677,250.368,40771800,35274.1,0.000276138,0.0389048,0.038899,1.17844
230185396,72471734,16254,331642,13.0644,12184400,2053.33,3.93931e-05,0.0061914,0.00517781,1.49049
230188469,72471734,16901,209794,3.19055,8330000,522.904,1.5208e-05,0.00249246,0.00253538,0.85433
230187319,72471734,16585,64448.9,8.85598,2542780,1201.13,0.000137411,0.0186369,0.0195933,0.388678
230187638,72471734,16658,33679100,49009,1469120000,7356820,0.00145517,0.218439,0.213292,1.49401
230187119,72471734,16478,1131490,169.237,45744200,24337.8,0.000149571,0.0215095,0.0202996,2.23621
230176481,72471734,560,139876,112.024,6371400,17044,0.000800883,0.121851,0.121851,0.767048
230188337,72471734,16863,839256,915.828,35284500,135288,0.00109124,0.1612,0.1612,1.13435
230183550,72471734,16082,8145550,4276.02,372499000,703634,0.000524953,0.0863827,0.0835433,1.26875
230184755,72471734,16182,104907,71.2161,4445560,10507.4,0.000678849,0.100159,0.100159,0.332424
230188151,72471734,16797,630356,65.0292,23506900,9387.58,0.000103163,0.0148925,0.0151322,1.04
230176611,72471734,582,350093,184.282,15484000,27008,0.000526379,0.0771452,0.0762999,0.831969
230191306,72471734,111220778,34969,84.8223,1212550,11870.2,0.00242564,0.339451,0,0
230178992,72471734,985,24587000,9304.31,832887000,1419870,0.000378424,0.0577488,0.0593904,1.28626
230181732,72471734,15874,559504,45.0044,21329100,6632.77,8.04362e-05,0.0118547,0.0118547,1.45159
230180077,72471734,15591,54755.3,9.65636,1187910,1494.2,0.000176355,0.0272886,0.027292,0.0163652
230187045,72471734,16442,724878,35.1703,33335300,6156.74,4.85189e-05,0.00849349,0.00894685,1.2736
230176083,72471734,434,1453100,2963.74,55591300,475669,0.0020396,0.327347,0.330826,0.95653
230179709,72471734,10698,559504,583.939,24132700,86404.3,0.00104367,0.15443,0.15443,0.552016
230175409,72471734,290,16918700,4092.41,599862000,626832,0.000241887,0.0370496,0.0363931,1.59136
230187784,72471734,16686,1594540,1318.12,74586700,197322,0.00082665,0.123749,0.126148,1.08067
230184221,72471734,16137,438086,101.231,17003200,14420.2,0.000231076,0.0329163,0.0321603,0.905186
230187549,72471734,16626,3859340,1250.23,143406000,182539,0.00032395,0.0472979,0.0427933,1.71542
230190466,72471734,17361,1196300,847.433,53564500,120578,0.000708377,0.100792,0.0984648,0.732601
230190235,72471734,17290,9985390,6275.31,336789000,962119,0.000628449,0.0963527,0.0944614,1.15308
230179987,72471734,15589,2537150,780.023,90513300,121696,0.000307441,0.0479657,0.0454671,1.90442
230180492,72471734,15612,31972.4,53.8837,853488,8431.3,0.00168532,0.263706,0,0
230175780,72471734,348,2769560,878.71,100768000,127380,0.000317274,0.0459928,0.0461039,1.73971
230177469,72471734,652,24877.7,0.211727,992879,30.9694,8.51071e-06,0.00124487,0,0
230187992,72471734,16775,443848,12.9017,17946500,1835.04,2.90679e-05,0.00413439,0.00391021,1.31002
230190189,72471734,17277,1289200,119.401,35918200,20231.3,9.26162e-05,0.0156929,0.0159373,1.31325
230191426,72471734,111220904,789598,1044.14,23552100,148322,0.00132237,0.187844,0.185477,1.78473
230175881,72471734,393,34969,2.43487,1444780,364.365,6.96293e-05,0.0104197,0,0
230187051,72471734,16447,208247,4.34921,8821690,591.05,2.08849e-05,0.00283821,0.0028311,0.889144
230174800,72471734,186,606854,377.884,28650200,55495.5,0.000622694,0.0914479,0.092587,0.724363
230185163,72471734,16219,98900.9,1.00512,3959790,142.638,1.01629e-05,0.00144223,0.00144959,0.582591
230182636,72471734,16001,223616000,118170,8595650000,18749700,0.000528453,0.0838477,0.0849885,1.8067
230188848,72471734,16975,1074620,727.197,38309100,107587,0.000676702,0.100116,0.0997083,1.05113
230181028,72471734,15728,277563,111.924,5166750,16552.3,0.000403238,0.0596345,0.0681613,1.18222
230181093,72471734,15764,249141,0.543868,9451180,77.1468,2.18297e-06,0.000309651,0.000309651,0.755608
230186930,72471734,16409,16800800,21311,733686000,3841020,0.00126845,0.228622,0.234567,1.72455
230180909,72471734,15698,100571,17.2105,2968460,2408.2,0.000171128,0.0239452,0.0239941,0.306379
230184889,72471734,16198,110729,0.451937,4232490,65.4441,4.08145e-06,0.000591028,0.000591028,0.378077
230174871,72471734,189,353639,93.8908,14983100,18511.3,0.000265499,0.0523451,0.0560844,1.26876
230189080,72471734,17040,209814,79.6028,8035890,10906.3,0.000379397,0.0519809,0.0519809,0.464914
230178078,72471734,810,530449,76.7205,22379800,13692.4,0.000144633,0.025813,0.0257287,1.5858
230176124,72471734,461,453934,184.691,20616400,28969.9,0.000406869,0.0638196,0.0638079,1.22522
230179454,72471734,1090,1573600,1266.38,75622900,193584,0.000804763,0.12302,0.12302,0.861187
230190630,72471734,17412,21740.8,8.40445,459357,1247.86,0.000386575,0.0573972,0,0
230185887,72471734,16310,13519600,5134.79,521081000,752364,0.000379802,0.0556497,0.0540866,1.54549
230190514,72471734,17378,69844.7,16.3936,2526340,2188.29,0.000234714,0.0313309,0.0313216,0.314196
230174945,72471734,196,384215,141.279,20080000,20009.2,0.000367708,0.0520782,0.0521144,0.489196
230188584,72471734,16935,524535,403.071,23896900,57195.1,0.000768435,0.10904,0.10904,0.443955
230189523,72471734,17132,549792,146.652,18705600,23196.1,0.000266741,0.0421906,0.038325,1.16294
230175893,72471734,399,4426980,2029.28,178212000,334930,0.000458389,0.0756566,0.0745095,2.3197
230187257,72471734,16556,18874.1,9.22335,786369,1319.15,0.000488678,0.0698923,0,0
230174952,72471734,199,1756790,123.95,59188400,18566.4,7.05549e-05,0.0105684,0.0105859,1.3736
230187031,72471734,16433,4259300,1451.17,183163000,209109,0.000340706,0.0490946,0.0490374,0.655076
230180704,72471734,15660,55358.2,1.79636,1461000,289.381,3.24496e-05,0.00522742,0.00522742,0.323962
230186981,72471734,16414,102077,157.609,4748470,25088.3,0.00154402,0.245777,0.245937,0.339528
230190919,72471734,17562,1313410,6772.13,34919300,1043720,0.00515617,0.794671,0.728017,1.32813
230187848,72471734,16707,672554,37.608,27386900,5356.67,5.59182e-05,0.00796466,0.00699932,1.14349
230179047,72471734,1017,20614500,27437,864712000,4375630,0.00133095,0.212259,0.212254,0.85207
230178842,72471734,939,104635,86.4274,3854120,12152.9,0.000825992,0.116146,0.116136,0.78365
230190794,72471734,17507,1256800,10781.1,47923600,1614950,0.00857822,1.28496,1.24237,0.747177
230175828,72471734,368,69938,38.2637,3085830,5352.09,0.000547109,0.0765261,0.0765261,1.01034
230178830,72471734,936,5737530,8777.11,249559000,1464060,0.00152977,0.255173,0.252098,1.06788
230188990,72471734,17008,241525,12.6517,9010670,1943.27,5.23826e-05,0.00804582,0.0080954,0.547414
230190416,72471734,17340,1129060,95.0129,34405700,16574.9,8.41525e-05,0.0146803,0.0166776,0.926686
230178407,72471734,852,3371570,1226.43,134012000,171886,0.000363755,0.0509809,0.0510701,1.00174
230187480,72471734,16608,297356,5.5987,12353700,825.241,1.88283e-05,0.00277526,0.00266329,0.929446
230177766,72471734,707,388781,0.842778,14540600,136.782,2.16775e-06,0.000351823,0.000387947,1.38898
230185879,72471734,16309,20398600,8371.39,777065000,1238210,0.000410389,0.0607004,0.059362,1.6059
230184808,72471734,16191,4196280,3826.55,167670000,585229,0.000911891,0.139464,0.139464,1.14586
230183887,72471734,16111,944163,184.776,35298300,26765.9,0.000195703,0.0283488,0.0283488,0.882379
230189024,72471734,17026,629442,555.779,26388600,87369.3,0.000882971,0.138804,0.138804,0.789612
230175194,72471734,235,1242450,5871.3,38196900,874612,0.00472559,0.703943,0.705159,0.770439
230189210,72471734,17062,1112470,350.572,41318400,50392.3,0.000315129,0.0452976,0.0429678,1.57001
230179394,72471734,1064,8865100,13343.8,355560000,2139180,0.00150521,0.241303,0.241124,0.798306
230175344,72471734,286,83033.9,3.47357,2074420,555.873,4.18331e-05,0.00669453,0.00669449,0.204301
230184088,72471734,16132,2518700,973.732,102504000,151290,0.000386602,0.0600667,0.0593939,1.40375
230177956,72471734,772,1123200,100.086,48927000,17004.1,8.91083e-05,0.015139,0.0157377,1.36942
230179784,72471734,10720,6083350,7833.8,288353000,1243260,0.00128774,0.20437,0.210813,1.18178
230179497,72471734,1109,58088.6,0.990372,2321140,152.367,1.70494e-05,0.002623,0.00262349,0.358269
230183708,72471734,16093,734349,67.0546,30290200,10022.2,9.13116e-05,0.0136477,0.0136477,1.44754
230174654,72471734,163,314721,524.215,12459900,82135.8,0.00166565,0.26098,0.26098,0.739655
230186699,72471734,16406,142821,17.3691,5939520,2618.69,0.000121614,0.0183354,0.0188194,0.527852
230187818,72471734,16696,778167,30.1819,33154800,4621.77,3.87859e-05,0.00593931,0.00625483,0.97488
230190943,72471734,17573,110012,837.661,3828840,127938,0.00761428,1.16295,1.10054,0.632923
230179319,72471734,1039,49159,86.7731,2335280,12047.9,0.00176515,0.24508,0.231008,0.516737
230180902,72471734,15697,247576,51.6685,4443110,6976.22,0.000208697,0.0281781,0.0280288,0.82358
230178568,72471734,890,589624,311.207,24195500,44919.4,0.000527805,0.0761831,0.0758184,1.25311
230181804,72471734,15893,2762550,915.258,96424900,141024,0.000331309,0.0510485,0.0510485,1.05429
230173955,72471734,103,24877.7,0.211727,992879,30.9694,8.51071e-06,0.00124487,0,0
230188169,72471734,16801,24636,1.78577,833341,245.009,7.24861e-05,0.00994515,0,0
230177831,72471734,723,4161020,622.13,172020000,93789.4,0.000149514,0.02254,0.0225499,1.41851
230178500,72471734,874,174845,486.429,6080820,70820.4,0.00278206,0.405047,0.405047,0.39979
230184782,72471734,16184,34969,21.3993,1429040,3156.41,0.000611951,0.090263,0,0
230182881,72471734,16010,7696590,3284.13,244705000,498870,0.000426699,0.0648171,0.0662136,1.00505
230187609,72471734,16638,376810,256.811,13757900,36701.6,0.000681541,0.0974009,0.102038,1.0764
230180577,72471734,15621,34206.1,33.5938,824899,5238.78,0.000982101,0.153153,0,0
230180813,72471734,15681,416367,377.182,9543350,60385.8,0.00090589,0.14503,0.127735,1.34112
230179406,72471734,1067,355031,49.202,11274700,6654.52,0.000138585,0.0187435,0.018769,0.70906
230188265,72471734,16840,18245700,18009.7,832439000,2852720,0.000987064,0.15635,0.15113,1.47802
230182043,72471734,15925,901055,192.204,32005800,28662.3,0.000213309,0.0318097,0.032072,0.825098
230187081,72471734,16461,1119010,498.152,48866900,70296.5,0.000445173,0.0628204,0.0628204,1.00265
230179337,72471734,1045,279752,72.1435,12388900,9957.5,0.000257884,0.035594,0.035594,0.707233
230189030,72471734,17028,629442,555.779,26388600,87369.3,0.000882971,0.138804,0.138804,0.789612
230178042,72471734,800,839256,91.1014,33021000,13703.2,0.00010855,0.0163279,0.0163279,1.16496
230189922,72471734,17217,824114,160.656,16695500,23556.8,0.000194944,0.0285844,0.0254225,1.04249
230188876,72471734,16978,1074620,727.197,38309100,107587,0.000676702,0.100116,0.0997083,1.05113
230180967,72471734,15709,27596.5,1.41796,554516,203.307,5.13819e-05,0.00736713,0,0
230190374,72471734,17328,705080,539.191,24395000,90712.5,0.000764723,0.128656,0.128808,0.460619
230177436,72471734,646,114245,8.41494,4627770,1280.6,7.36569e-05,0.0112093,0.0108016,0.528938
230178696,72471734,910,202708,12.0606,8973600,1727.17,5.94975e-05,0.00852048,0.00849498,0.711853
230181058,72471734,15753,713028,68.8355,27024100,10449.3,9.65397e-05,0.0146548,0.0142669,2.85112
230179002,72471734,989,885222,435.063,37071100,62682.6,0.000491473,0.0708101,0.0717056,0.443442
230174928,72471734,194,8204890,2291.08,284678000,352730,0.000279233,0.0429902,0.0421419,1.60927
230188165,72471734,16800,115750,31.9738,3999650,4574.95,0.000276232,0.0395245,0.0361658,0.594923
230189249,72471734,17075,241543,43.0627,9379280,6772.86,0.000178282,0.02804,0.0276831,0.445018
230179473,72471734,1100,2902340,391.646,125404000,54511.9,0.000134941,0.018782,0.0212051,1.58364
230183002,72471734,16018,78928800,47927.1,3060580000,7708340,0.00060722,0.097662,0.0990428,1.91866
230176103,72471734,445,1433730,497.337,51073700,68848.8,0.000346884,0.0480208,0.0480208,0.625101
230176157,72471734,481,471576,150.758,17325000,22117.4,0.000319689,0.0469009,0.0480798,0.747257
230190964,72471734,17583,610942,631.563,13067300,96427.7,0.00103375,0.157835,0.173471,0.987904
230175541,72471734,330,34969,31.9455,1674930,4825.56,0.000913538,0.137995,0,0
230179559,72471734,1128,1793560,1240.69,84576700,177407,0.000691749,0.0989133,0.0995503,0.61802
230190564,72471734,17402,1081190,181.933,33142900,30520.1,0.000168271,0.0282283,0.0299499,1.85413
230190095,72471734,17251,2737210,1197.51,82004400,196420,0.000437494,0.0717593,0.0728007,0.833413
230190767,72471734,17496,886975,5588.7,35273500,810211,0.00630086,0.913454,0.891814,0.790452
230189229,72471734,17066,1212070,239.413,44031600,39092.6,0.000197524,0.0322527,0.0309925,1.09747
230184029,72471734,16130,29485800,11194.7,1159330000,1669400,0.000379665,0.056617,0.0561835,1.37135
230178602,72471734,895,2377890,565.849,98998400,79630,0.000237963,0.0334876,0.0334876,0.850731
230179614,72471734,10674,6853920,6387.44,308227000,1028940,0.000931939,0.150125,0.150125,0.975007
230181485,72471734,15842,8671090,3404.81,361268000,513218,0.000392663,0.0591872,0.0591815,1.47044
230174662,72471734,165,592950,87.84,19795200,12661.9,0.000148141,0.021354,0.0219848,1.28562
230181337,72471734,15823,860728,309.696,33272300,46570.3,0.000359807,0.0541057,0.0535172,1.38825
230184849,72471734,16195,69938,7.85076,2941730,1041.91,0.000112253,0.0148976,0.0148976,1.22
230188349,72471734,16867,2027150,1319.77,80239500,191154,0.000651049,0.0942968,0.0856562,1.93172
230179391,72471734,1062,1258880,216.555,55414800,33141.8,0.000172021,0.0263263,0.0263263,1.71513
230176162,72471734,484,465245,281.477,19037200,40281.4,0.000605007,0.0865809,0.0864457,1.10464
230188978,72471734,17001,78539.3,0.309432,3447040,46.875,3.93983e-06,0.000596834,0.000629479,0.791752
230184566,72471734,16177,3566840,1519.02,142976000,223919,0.000425872,0.0627779,0.0627779,1.09685
230190130,72471734,17260,139667,23.8081,4375920,3866.92,0.000170463,0.0276867,0.0276913,0.270665
230185931,72471734,16317,791790,211.669,33167000,31850.3,0.000267329,0.0402257,0.0393844,1.39473
230187583,72471734,16633,589373,84.5312,22810900,11645.9,0.000143426,0.0197599,0.0193195,0.808053
230191321,72471734,111220790,20500.9,5.14641,859548,728.15,0.000251034,0.0355181,0,0
230177490,72471734,657,1993230,515.395,58023700,76281.1,0.000258572,0.03827,0.03827,1.39265
230181060,72471734,15755,713028,68.8355,27024100,10449.3,9.65397e-05,0.0146548,0.0142669,2.85112
230184839,72471734,16194,734349,328.094,30543800,48639.2,0.000446781,0.0662345,0.0662345,1.5306
230182602,72471734,15997,3425420,2990.04,105089000,428138,0.000872897,0.124989,0.124964,1.34401
230187008,72471734,16419,2126260,1960.98,93399800,331098,0.000922269,0.155719,0.154056,1.1404
230188222,72471734,16823,989022,497.44,41805700,70988.3,0.000502962,0.0717763,0.0720353,0.407059
230186661,72471734,16396,22679800,23104.1,985497000,4112620,0.00101871,0.181334,0.185427,1.93179
230188535,72471734,16924,65298600,116567,2793400000,18843200,0.00178513,0.28857,0.288427,1.5566
230189543,72471734,17141,104836,80.7297,2346190,12004.4,0.00077006,0.114507,0.114505,0.264709
230176112,72471734,451,454593,19.0484,14386700,2768.94,4.1902e-05,0.00609103,0.00609104,0.41362
230184608,72471734,16180,174845,168.005,7543250,24837.5,0.000960881,0.142054,0.142054,0.611427
230190811,72471734,17514,250258,1319.95,9037240,199175,0.00527436,0.795879,0.749158,0.80707
230191286,72471734,111220756,977967,596.023,39254300,86944.5,0.000609451,0.0889033,0.0888538,0.835266
230181995,72471734,15917,7253320,1793.92,233579000,255699,0.000247324,0.0352527,0.0337954,1.09873
230189569,72471734,17152,34643.5,14.8678,1074420,2519.08,0.000429165,0.0727142,0,0
230175801,72471734,359,2120730,184.181,80127100,30529.1,8.68477e-05,0.0143955,0.0139759,0.714473
230189399,72471734,17105,174634,28.0951,6932170,3798.47,0.00016088,0.021751,0.021746,0.838989
230176607,72471734,581,313953,19.1696,12260700,2890.46,6.1059e-05,0.00920667,0.00919487,1.50295
230176620,72471734,585,381189,25.5429,14334500,4393.12,6.70085e-05,0.0115248,0.0111127,0.713275
230186118,72471734,16349,1540090,735.411,60902800,104852,0.000477513,0.0680817,0.0629893,1.91177
230175875,72471734,391,4683160,1145.37,182929000,168410,0.000244571,0.0359607,0.0358244,1.00154
230176148,72471734,477,91819800,28377.1,3757860000,4278580,0.000309052,0.0465975,0.0458407,1.73514
230179521,72471734,1117,7643830,1791.27,272449000,290147,0.000234342,0.0379583,0.0367107,1.01132
230173661,72471734,56,10842500,1422.17,451675000,215358,0.000131167,0.0198625,0.0197524,0.959589
230181685,72471734,15867,9126900,3175.19,333871000,486763,0.000347893,0.0533328,0.0533328,1.82486
230182514,72471734,15979,18591200,10260.1,626344000,1600410,0.000551877,0.0860843,0.0860547,1.79416
230187963,72471734,16765,163404,14.4148,7000670,2232.67,8.82152e-05,0.0136634,0.0119487,0.882725
230183899,72471734,16114,64456300,28220,2574560000,4223090,0.000437816,0.0655186,0.0650505,1.43806
230178065,72471734,806,139876,69.2917,6868490,10244.8,0.00049538,0.0732421,0.0732421,0.719256
230189162,72471734,17050,45200.7,1.70478,1835510,234.14,3.77158e-05,0.00518001,0.00519278,0.291259
230190801,72471734,17509,444021,2088.15,12975100,305915,0.0047028,0.688966,0.700278,0.507024
230185577,72471734,16270,976714,787.173,34029500,118583,0.00080594,0.121411,0.121706,1.07917
230173275,72471734,17,1950420,2057.17,88883600,306888,0.00105473,0.157344,0.158495,1.50913
230188305,72471734,16854,1992390,1626.52,81143900,242272,0.000816367,0.121599,0.121551,1.51244
230175004,72471734,214,669079,140.361,26291500,19287.8,0.000209783,0.0288274,0.0307143,0.755253
230190904,72471734,17556,179858,2225.45,7374950,328861,0.0123734,1.82845,1.73932,0.986251
230175323,72471734,284,7550840,3539.17,251536000,545432,0.000468713,0.0722346,0.072232,1.96523
230191190,72471734,111220666,1328820,1454.94,50245700,221869,0.00109491,0.166967,0.166967,0.850969
230179981,72471734,15587,2537150,780.023,90513300,121696,0.000307441,0.0479657,0.0454671,1.90442
230176404,72471734,551,559504,33.8826,21451100,4937.34,6.05583e-05,0.0088245,0.0088245,1.45925
230179450,72471734,1088,454597,91.0976,19284400,12707.2,0.000200392,0.0279527,0.0279527,1.26289
230178657,72471734,905,1257950,522.552,49853800,80466.8,0.000415401,0.0639668,0.0639342,0.890609
230180846,72471734,15687,54633.4,7.97834,559807,1075.13,0.000146034,0.019679,0.01958,0.701783
230183663,72471734,16090,34969,0.847367,1434340,115.913,2.4232e-05,0.00331474,0,0
230188298,72471734,16852,419628,542.253,19051900,79006.5,0.00129222,0.188278,0.188278,0.388219
230190133,72471734,17261,244499,74.9737,7461760,10514.8,0.000306642,0.0430054,0.0429968,0.57001
230191312,72471734,111220784,285110,133.01,13692500,19075.7,0.000466521,0.0669066,0.0626934,0.508692
230175850,72471734,377,139876,1.73005,6021330,257.335,1.23684e-05,0.00183973,0.00183973,0.887844
230175292,72471734,269,279752,33.3672,10432700,4641.11,0.000119274,0.0165901,0.0165901,0.720212
230187288,72471734,16572,83047,0.0207065,3226920,2.99568,2.49335e-07,3.60721e-05,3.60722e-05,0.644222
230188502,72471734,16910,24165.9,1.04986,850112,143.923,4.3444e-05,0.00595562,0,0
230180773,72471734,15674,370994,119.107,10795400,18932.4,0.000321048,0.0510315,0.0474482,1.23852
230181267,72471734,15812,3243320,277.179,133006000,42424.8,8.54615e-05,0.0130807,0.0129184,0.951397
230183114,72471734,16030,31450600,27521.6,1248960000,4382670,0.000875075,0.139351,0.142471,1.29666
230173753,72471734,74,314721,6.84513,12755300,978.607,2.17498e-05,0.00310944,0.00310944,0.819329
230190883,72471734,17546,19942,37.0615,863562,5204.33,0.00185847,0.260973,0,0
230185818,72471734,16297,236494,558.148,7787540,84878.8,0.0023601,0.358906,0.336094,0.789246
