id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231489849,73635369,470,357414,34.5596,13057400,4496.73,9.66934e-05,0.0125813,0.0121496,0.354215
231506916,73635369,111220842,130225,750.629,7268150,111598,0.00576411,0.856963,0.831322,0.286334
231500514,73635369,16406,333078,156.682,13189200,21630.6,0.000470406,0.0649414,0.0650619,0.589139
231488434,73635369,224,565949,65.3282,12481400,9122.15,0.000115431,0.0161183,0.0161096,0.602058
231497843,73635369,16070,725670,552.163,30009200,87875.2,0.000760901,0.121095,0.139794,1.90256
231493329,73635369,1021,3069220,949.14,138142000,128633,0.000309244,0.0419108,0.0423412,1.01316
231504821,73635369,17238,527609,152.156,14025000,19307.7,0.000288388,0.0365947,0.0367086,0.475164
231496748,73635369,15893,2408700,570.484,71818200,76595.7,0.000236843,0.0317996,0.0337335,0.918157
231490462,73635369,609,270954,146.533,10726000,20056.2,0.000540804,0.0740206,0.0757452,0.737876
231491739,73635369,781,45813.4,41.3499,1753450,5504.86,0.000902573,0.120158,0.130068,0.675327
231496436,73635369,15832,1462360,1926.07,52962000,272005,0.0013171,0.186004,0.185037,0.510256
231491348,73635369,683,1747140,870.422,82273200,117238,0.000498197,0.0671027,0.0670595,0.753051
231501338,73635369,16546,93742.3,76.5823,3579710,11366.4,0.000816945,0.121251,0.11677,0.806348
231494099,73635369,1102,1098220,2883.08,51999600,544274,0.00262522,0.495595,0.566245,1.66635
231490566,73635369,646,91626.8,46.3898,4027130,5997.64,0.000506291,0.0654573,0.0636947,0.551291
231499428,73635369,16268,76489.5,40.7402,2892550,5120.23,0.000532625,0.0669403,0.0667901,0.0963343
231506199,73635369,17520,60895.8,13.0536,1671420,1632.79,0.00021436,0.0268128,0.0268151,0.135797
231488244,73635369,178,645192,663.001,26404500,98062.9,0.0010276,0.15199,0.165254,0.754923
231492781,73635369,963,92962.4,45.6672,2226180,6422.09,0.000491243,0.0690827,0.068139,0.715871
231488833,73635369,290,14473900,4365.35,524362000,580502,0.000301601,0.0401068,0.0402264,1.36628
231497164,73635369,15965,401639,136.34,17024000,19321.7,0.000339459,0.0481072,0.0504728,0.584305
231502619,73635369,16780,294032,369.842,11875400,51119.2,0.00125783,0.173856,0.160677,0.951301
231490356,73635369,567,467577000,404859,18546300000,63384200,0.000865866,0.135559,0.141316,3.53868
231494917,73635369,10720,6325870,5177.08,327147000,738402,0.000818399,0.116727,0.117725,0.538605
231501087,73635369,16520,3334310,1578.47,150394000,222885,0.000473402,0.0668458,0.0674328,0.875888
231506867,73635369,111220810,62001.7,70.7494,2238030,9365.52,0.00114109,0.151053,0.150864,0.262103
231497984,73635369,16086,348637,161.713,16517700,21942.7,0.000463844,0.0629384,0.0629271,0.516661
231489249,73635369,350,61051.5,82.9169,2629360,10642.1,0.00135815,0.174314,0.175556,0.126851
231498095,73635369,16113,1536320,2934.38,70190000,394824,0.00191001,0.256993,0.256744,0.749717
231503254,73635369,16883,1080810,595.988,45466200,79872,0.000551429,0.0739005,0.0781074,0.685284
231503198,73635369,16870,204075,167.036,9287910,22379.3,0.000818501,0.109662,0.107839,0.324764
231495519,73635369,15623,3751410,1200.04,116026000,162964,0.00031989,0.0434408,0.0444784,1.29304
231504008,73635369,17064,528553,171.057,15911500,22528.3,0.000323632,0.0426226,0.0429755,0.518138
231494849,73635369,10707,154741,922.944,9542660,131117,0.00596446,0.847334,0.876985,0.332527
231503595,73635369,16996,2712480,1894.29,104932000,254878,0.000698362,0.0939648,0.0964074,0.831708
231504661,73635369,17198,390685,562.743,13135500,73963,0.0014404,0.189316,0.22257,1.04761
231505804,73635369,17440,1545330,1125.25,39713100,151351,0.000728165,0.0979411,0.108888,1.43393
231507022,73635369,124372440,32933,33.0319,930785,4315.4,0.001003,0.131036,0,0
231494220,73635369,1113,123618,46.5074,5633020,6618.56,0.000376217,0.0535402,0.0569937,0.933925
231502009,73635369,16666,526666,510.214,25734500,68855.8,0.000968762,0.130739,0.130613,0.457749
231499606,73635369,16293,143125,40.7806,5247790,5327.7,0.000284929,0.0372241,0.0378834,0.349844
231502398,73635369,16713,119404,96.9167,4134070,13829.8,0.000811674,0.115824,0.115068,0.301348
231489461,73635369,399,3972440,2093.43,166888000,286425,0.000526988,0.0721031,0.0686221,1.12906
231502698,73635369,16797,562931,416.889,22433300,55326.5,0.000740568,0.0982829,0.100797,0.713917
231506249,73635369,17533,203960,72.1232,5930520,9410.53,0.000353615,0.0461392,0.0461088,0.404189
231506204,73635369,17521,60895.8,13.0536,1671420,1632.79,0.00021436,0.0268128,0.0268151,0.135797
231498591,73635369,16203,170832,50.1361,6567500,6470.08,0.000293482,0.037874,0.0380128,0.781604
231490497,73635369,623,94643000,77245.3,3901060000,11638000,0.000816176,0.122967,0.12382,1.68097
231489665,73635369,435,120392,23.2578,3384050,3476.3,0.000193185,0.0288749,0.0306127,0.474668
231502908,73635369,16852,284061,341.911,12761600,48278.1,0.00120366,0.169957,0.170069,0.280934
231490301,73635369,537,512047,92.7405,21302700,12462.9,0.000181117,0.0243394,0.0242111,0.511904
231490397,73635369,585,327594,63.3054,12985600,8932.34,0.000193244,0.0272665,0.0261275,0.7334
231505690,73635369,17409,219374,515.943,8341400,67379.2,0.00235188,0.307143,0.318604,0.448522
231488017,73635369,138,3557000,2105.52,162615000,308322,0.000591936,0.0866803,0.0861234,1.31532
231504797,73635369,17231,1251270,2476.98,55052200,330402,0.00197956,0.264052,0.298858,1.37744
231490328,73635369,551,413754,534.362,17361700,75673.3,0.0012915,0.182894,0.170516,0.532828
231499061,73635369,16240,121071,21.7147,4865360,2883.16,0.000179355,0.0238137,0.0252304,0.377119
231495424,73635369,15591,204425,9.01718,6913430,1247.68,4.41099e-05,0.00610337,0.00602506,1.12739
231502506,73635369,16755,32919.4,11.0491,1571800,1488.62,0.000335642,0.0452202,0,0
231504825,73635369,17240,26554.7,159.299,1300040,21453.4,0.00599891,0.807895,0,0
231492399,73635369,926,5215170,3147.84,207534000,431312,0.000603593,0.0827033,0.0835344,1.1506
231492454,73635369,939,98798.9,19.1745,3151790,2544.39,0.000194076,0.0257532,0.0257532,0.0950312
231490318,73635369,544,883202,521.441,32445400,70653.2,0.000590399,0.0799966,0.0827075,0.630478
231503286,73635369,16901,471313,447.438,22411200,59846.9,0.000949345,0.126979,0.129088,0.478378
231503313,73635369,16919,59747200,66467.3,2644490000,10255300,0.00111247,0.171644,0.16358,2.07101
231488538,73635369,240,377813,68.9968,7625510,9105.37,0.000182621,0.0241002,0.0254911,0.896231
231496069,73635369,15787,2451880,371.048,95006600,51565.8,0.000151332,0.0210312,0.0227148,1.43141
231506229,73635369,17528,136216,260.522,6046800,34184.8,0.00191257,0.25096,0.25222,0.36011
231493528,73635369,1050,611687,416.489,26135500,54158.1,0.000680887,0.0885389,0.0908382,0.495158
231498089,73635369,16112,1466100,2490.11,64668800,334671,0.00169846,0.228273,0.228011,0.86748
231499843,73635369,16335,1792400,713.712,70587700,102499,0.000398189,0.0571856,0.0703947,1.41324
231495377,73635369,15570,171906,0.939518,5975740,137.338,5.4653e-06,0.000798917,0.00080032,1.02846
231500664,73635369,16430,1760690,437.311,70372500,58573.9,0.000248375,0.0332676,0.035039,1.3571
231504540,73635369,17183,949739,499.285,31620800,64494.6,0.000525707,0.0679077,0.0747036,1.18253
231502493,73635369,16751,3419950,3563.84,143038000,496630,0.00104208,0.145216,0.142225,1.10875
231505838,73635369,17448,32933,5.61729,930336,770.183,0.000170567,0.0233864,0,0
231488554,73635369,242,6192760,1547.35,255671000,203490,0.000249864,0.0328593,0.0332658,0.695895
231495428,73635369,15592,774847,37.1048,28100500,5246.88,4.78866e-05,0.0067715,0.00670024,1.07986
231504817,73635369,17237,1314610,858.667,47403600,112591,0.00065317,0.0856454,0.0885343,1.39796
231504870,73635369,17256,1133380,980.218,36554200,128404,0.00086486,0.113293,0.121637,0.753509
231490459,73635369,608,322067,43.7993,14048100,6127.83,0.000135994,0.0190266,0.0190513,0.714292
231492824,73635369,970,291638,716.709,11629700,93673.8,0.00245753,0.321199,0.328367,0.343744
231501074,73635369,16510,9919400,6368.69,444476000,881099,0.000642044,0.0888259,0.0889935,0.767715
231489048,73635369,327,440288,117.857,14533000,17203,0.000267681,0.0390722,0.0416436,0.556851
231502539,73635369,16764,782403,1420.76,34676800,204224,0.0018159,0.261021,0.248663,0.942979
231497132,73635369,15959,2209970,718.688,97748800,99994.4,0.000325203,0.045247,0.0504148,0.925133
231504914,73635369,17263,329571,97.568,9026970,12971.5,0.000296045,0.0393589,0.0439647,0.808145
231506010,73635369,17489,412542,71.4756,13542800,9296.18,0.000173257,0.0225339,0.0227042,0.368005
231499327,73635369,16263,34683.2,1.12984,1422590,147.445,3.25759e-05,0.00425121,0,0
231493839,73635369,1069,44285.7,18.0024,941055,2369.7,0.000406506,0.0535092,0.0535533,0.0347044
231494644,73635369,10692,1278320,1428.39,48062200,208996,0.0011174,0.163493,0.167779,0.653869
231503567,73635369,16988,34683.2,100.487,1827090,14545.8,0.00289728,0.41939,0,0
231492060,73635369,843,1785670,1588.61,70636700,230664,0.000889648,0.129175,0.132061,0.871817
231490412,73635369,591,306679,172.783,10245200,22615.3,0.000563399,0.0737425,0.0739521,0.568996
231499644,73635369,16302,116532,33.7803,4132220,4184.34,0.000289879,0.0359071,0.0365463,0.426131
231502028,73635369,16672,245109,198.486,11149200,26653.6,0.000809785,0.108742,0.108632,0.30409
231506570,73635369,111220624,26566.8,25.3328,1072710,3345.11,0.00095355,0.125913,0,0
231495606,73635369,15683,50614.7,34.9251,1254360,4201.38,0.000690018,0.0830072,0.079312,0.441146
231496492,73635369,15846,3209380,2868.46,105902000,391946,0.000893775,0.122125,0.121696,0.572906
231501590,73635369,16586,100325,84.5212,4795870,11831.6,0.000842477,0.117933,0.12314,0.373414
231494271,73635369,1120,168350,32.5154,6976790,4369.93,0.000193141,0.0259574,0.0261748,0.303834
231503325,73635369,16926,5707580,6175.82,273650000,963621,0.00108204,0.168832,0.153504,2.75946
231505854,73635369,17452,34547.6,70.1815,1787150,9718.91,0.00203144,0.281319,0,0
231487772,73635369,90,86741.2,61.9005,2912400,8985.42,0.000713622,0.103589,0.101933,0.256503
231495547,73635369,15653,1255670,288.028,43187800,39102.5,0.000229381,0.0311407,0.0333028,1.31421
231489001,73635369,314,523024,299.131,22241500,43580.5,0.000571927,0.0833242,0.084357,1.39532
231505811,73635369,17443,1069810,1018.14,28276900,136774,0.000951702,0.127849,0.140721,1.24788
231496414,73635369,15823,721067,323.692,29346700,46591.4,0.000448907,0.0646145,0.0656906,1.3372
231503284,73635369,16900,471313,447.438,22411200,59846.9,0.000949345,0.126979,0.129088,0.478378
231494260,73635369,1118,102769,16.8777,3765850,2030.75,0.000164228,0.0197603,0.0199651,0.718634
231487721,73635369,77,52302.2,27.5095,2515810,3551.04,0.000525973,0.0678947,0.0683374,0.0677279
231496477,73635369,15843,4679340,3076.43,192696000,453044,0.00065745,0.0968179,0.0937124,1.32154
231490381,73635369,578,428927,78.6964,17948800,11110.2,0.000183473,0.0259024,0.0254993,0.485103
231490061,73635369,511,609653,412.172,28030500,57645.6,0.000676075,0.0945547,0.0938911,0.441857
231494233,73635369,1114,489372,264.137,23251000,35653.1,0.000539746,0.0728547,0.0728442,0.345173
231488209,73635369,155,1787390,3351.67,80278800,490408,0.00187517,0.274371,0.274673,0.646104
231487988,73635369,130,760468,420.128,26345900,53813,0.00055246,0.0707631,0.0707526,0.479837
231488946,73635369,298,587188,492.834,22428900,70491.5,0.000839312,0.120049,0.114285,0.725943
231491328,73635369,677,1746340,439.342,80522600,60751.5,0.000251578,0.0347878,0.0348621,0.734196
231493059,73635369,999,104907,321.888,5926030,42360.6,0.00306832,0.403792,0.403792,0.0388444
231503881,73635369,17030,354247,477.768,14422000,68402.2,0.00134869,0.193092,0.204514,0.7953
231501228,73635369,16533,102841,69.2455,4170110,10322.5,0.000673325,0.100373,0.0999529,0.743178
231496819,73635369,15905,35253600,18582,1314240000,2947090,0.000527094,0.0835969,0.0853154,2.84431
231497437,73635369,16014,7930950,32342.7,363751000,6253760,0.00407803,0.788526,0.839531,2.80111
231488460,73635369,228,1655570,744.37,69194000,120547,0.000449616,0.072813,0.0802865,1.73902
231502459,73635369,16733,238471,446.054,10502600,57573.2,0.00187048,0.241427,0.240075,0.524994
231495517,73635369,15622,9711790,2310.84,290524000,302970,0.000237942,0.0311961,0.0321025,1.44625
231503940,73635369,17044,1085490,2074.75,43451800,272950,0.00191134,0.251452,0.252669,0.726756
231490493,73635369,622,61594.9,7.28142,2296530,1012.49,0.000118215,0.0164378,0.0164189,0.0493054
231494346,73635369,1132,7112310,4398.06,246679000,585907,0.000618373,0.0823793,0.0850565,0.697036
231489554,73635369,416,314796,99.644,8066130,13557,0.000316536,0.0430659,0.0429983,1.04782
231505033,73635369,17296,32933,21.3537,1159020,2790.93,0.000648399,0.0847458,0,0
231493924,73635369,1082,136323,934.069,5532430,145917,0.00685186,1.07037,1.09368,0.602865
231497168,73635369,15966,176566,85.6528,7787320,11909.4,0.000485104,0.06745,0.0816933,1.13766
231489055,73635369,329,19622000,16505,878136000,2911970,0.000841145,0.148403,0.186049,5.32029
231497070,73635369,15947,1274660,306.922,41863600,42172.6,0.000240787,0.0330853,0.0323115,0.478246
231495629,73635369,15696,545994,66.5268,17900000,8090.53,0.000121845,0.014818,0.0165487,0.927352
231496344,73635369,15813,2775570,1344.63,129320000,196099,0.000484451,0.0706519,0.0696661,0.84915
231496388,73635369,15817,723568,429.496,26720800,62607.8,0.000593581,0.0865265,0.096412,1.03084
231506297,73635369,17549,961687,1561.91,30897700,234886,0.00162413,0.244244,0.230768,1.79683
231496257,73635369,15811,4315440,3329.29,193197000,494761,0.000771483,0.114649,0.117771,1.39371
231494299,73635369,1126,34682,0.823494,1427610,106.228,2.37442e-05,0.00306292,0,0
231506488,73635369,17605,32909.3,7.9651,767650,1030.77,0.000242032,0.0313216,0,0
231497923,73635369,16080,460822,568.717,20837900,80692.9,0.00123414,0.175106,0.177492,0.386211
231505713,73635369,17414,27940.4,34.0975,733404,4514.13,0.00122036,0.161563,0,0
231490507,73635369,628,233125,246.391,11071900,34641.7,0.00105691,0.148598,0.146117,0.260227
231502843,73635369,16841,2303890,2800.42,120850000,402894,0.00121552,0.174876,0.177801,1.00181
231502496,73635369,16752,2427120,2842.59,104623000,401542,0.00117118,0.165439,0.15873,1.10414
231506212,73635369,17525,2099690,2513.49,65881200,337187,0.00119708,0.160589,0.158276,1.19502
231495391,73635369,15580,484266,11.9007,17070600,1586.68,2.45746e-05,0.00327645,0.00327659,0.876941
231489917,73635369,480,153157,94.0088,5599370,12214.3,0.000613806,0.0797502,0.0870866,1.06306
231496156,73635369,15804,805303,236.988,38138900,31930.5,0.000294284,0.0396502,0.0389476,0.465559
231500501,73635369,16404,122159,18.7383,5387880,2593.42,0.000153393,0.0212298,0.0236667,0.825028
231504648,73635369,17194,32933,1.13979,1013900,142.411,3.46095e-05,0.00432425,0,0
231504995,73635369,17286,59601.5,10.5438,1243920,1385.82,0.000176906,0.0232514,0.0232418,0.666455
231501913,73635369,16649,41294400,68723.7,1860740000,9705660,0.00166424,0.235035,0.233165,0.995048
231503514,73635369,16971,522755,803.297,24635600,108098,0.00153666,0.206785,0.224016,0.7513
231505752,73635369,17424,2553250,2145.11,98237700,310761,0.000840147,0.121712,0.127197,2.48567
231502056,73635369,16680,10774100,26598.3,528828000,3835550,0.00246873,0.355998,0.345845,0.826715
231495313,73635369,10731,669970,513.654,35412600,72911.3,0.000766681,0.108828,0.10819,0.40197
231496504,73635369,15848,950045,865.896,30003700,117720,0.000911426,0.12391,0.123629,0.533843
231506987,73635369,111220904,684921,450.559,18599100,67674.6,0.000657826,0.0988065,0.092784,3.66759
231492326,73635369,904,3872380,1232.82,143273000,169825,0.000318362,0.0438555,0.0477418,1.66249
231506263,73635369,17538,3466960,4133.75,98769800,585070,0.00119233,0.168756,0.167586,1.73959
231505085,73635369,17303,248893,1426.47,13007100,193604,0.00573125,0.777861,0.804548,0.769014
231506886,73635369,111220820,801785,836.022,36774500,112131,0.0010427,0.139852,0.151608,0.680632
231500418,73635369,16399,3817500,1184.98,159085000,164657,0.000310406,0.0431321,0.0433966,0.861367
231504809,73635369,17234,253425,1394.72,13223200,188454,0.00550346,0.743627,0.784058,0.775424
231491530,73635369,724,188060,46.6972,7536690,6168.74,0.00024831,0.032802,0.0337507,0.491588
231506024,73635369,17493,183645,380.118,7328690,52787.9,0.00206986,0.287446,0.311356,0.758481
231492458,73635369,942,5404450,2757.86,207859000,396420,0.000510295,0.0733507,0.0748637,0.854318
231495458,73635369,15602,1427470,372.095,52940200,50940.1,0.000260668,0.0356856,0.0409047,1.59745
231501967,73635369,16658,32548100,58711.1,1509690000,8361850,0.00180383,0.256908,0.253749,0.959593
231499536,73635369,16278,34683.2,1.63845,1439900,212.819,4.72404e-05,0.00613609,0,0
231505017,73635369,17293,63731.2,35.9798,2246450,4725.34,0.000564556,0.0741449,0.0737775,0.210247
231501216,73635369,16528,32933,45.5542,1791000,6784.66,0.00138324,0.206014,0,0
231498100,73635369,16114,54757200,42410.3,2327180000,6066990,0.000774516,0.110798,0.111601,1.19152
231492258,73635369,889,450220,283.969,21058800,41790.3,0.000630733,0.0928219,0.0957902,0.468247
231487922,73635369,115,30176.5,31.3864,1269880,4058.42,0.00104009,0.134489,0,0
231499738,73635369,16323,6153770,2084.54,239663000,293320,0.000338742,0.047665,0.0511872,1.37749
231501626,73635369,16596,707029,342.091,33383500,47675.2,0.000483842,0.0674304,0.0680706,0.546003
231488330,73635369,206,103983,29.0841,2776990,3861.91,0.000279701,0.0371399,0.0371348,0.646141
231506189,73635369,17514,289734,612.86,9837280,80773.2,0.00211525,0.278784,0.268789,1.00503
231506293,73635369,17547,961687,1561.91,30897700,234886,0.00162413,0.244244,0.230768,1.79683
231489978,73635369,489,83683.4,10.2029,4123190,1270.96,0.000121922,0.0151878,0.0151069,0.53227
231504051,73635369,17078,65865.9,49.4021,1801290,6374.01,0.000750041,0.0967725,0.0967725,0.0627593
231496304,73635369,15812,2775570,1344.63,129320000,196099,0.000484451,0.0706519,0.0696661,0.84915
231502062,73635369,16682,646160,477.257,30350900,64982.6,0.000738604,0.100567,0.103042,0.498268
231502610,73635369,16776,499230,467.029,20852700,64988.4,0.000935499,0.130177,0.132482,0.732288
231492332,73635369,905,1257000,613.58,53561200,83078.4,0.00048813,0.0660925,0.066076,0.385151
231495553,73635369,15656,275574,6.98148,11045500,953.337,2.53343e-05,0.00345946,0.00346255,0.776172
231496868,73635369,15912,1864970,619.183,74938800,86960.8,0.000332006,0.0466285,0.0480512,0.866618
231490374,73635369,576,30334.8,13.7907,975093,1777.12,0.000454616,0.0585836,0,0
231494602,73635369,10686,1684050,1586.33,79705300,218412,0.000941978,0.129695,0.134414,0.514948
231502731,73635369,16801,67232.3,32.6293,2331650,4040.14,0.000485322,0.0600922,0.0609344,0.69308
231492102,73635369,861,816921,448.41,28692700,60231.6,0.000548902,0.07373,0.0744715,0.774259
231495332,73635369,182305689,5337880,2389.14,211286000,329888,0.000447583,0.0618014,0.0653669,0.748489
231496089,73635369,15790,27389.2,0.223496,1014240,32.1479,8.15999e-06,0.00117374,0,0
231503439,73635369,16953,567874,422.238,22750200,56384.8,0.000743542,0.0992911,0.10136,0.657603
231488451,73635369,226,1900850,1025.47,68741200,141519,0.000539481,0.0744505,0.0724322,1.52653
231504403,73635369,17141,96766,14.1868,2658250,1898.41,0.00014661,0.0196186,0.0196736,0.607016
231496852,73635369,15910,1777000,635.286,74539700,96496.8,0.000357505,0.0543033,0.0588876,1.26835
231502002,73635369,16665,696141,630.529,33566900,84696.2,0.000905749,0.121665,0.122126,0.479523
231504378,73635369,17134,492052,920.328,17205000,121528,0.00187039,0.246983,0.290696,0.869382
231503301,73635369,16907,360243,164.5,12953400,21603.5,0.000456636,0.0599691,0.0613049,0.46408
231495508,73635369,15619,489157,276.927,16652500,37591.4,0.00056613,0.0768493,0.0821394,1.18651
231498963,73635369,16226,298511,120.928,12681600,16102.1,0.000405104,0.0539413,0.0544392,0.188521
231506983,73635369,111220902,49596.8,37.6289,1742740,4989.87,0.000758696,0.100609,0.10073,0.125369
231488442,73635369,225,1030010,1487.58,50270700,195853,0.00144424,0.190147,0.199455,0.584166
231503337,73635369,16929,1452050,1845.13,63241500,247968,0.00127071,0.17077,0.181451,0.571487
231495668,73635369,15716,69275.9,1.30755,1822530,163.471,1.88745e-05,0.0023597,0.00235766,0.960266
231502780,73635369,16818,47132300,64822.5,2452740000,9621500,0.00137533,0.204138,0.203775,0.938741
231489019,73635369,320,2883080,446.569,58144800,62008.3,0.000154893,0.0215076,0.0213651,1.12183
231500655,73635369,16428,1058520,221.576,47132100,30364.3,0.000209326,0.0286855,0.0289572,0.808241
231489731,73635369,446,294446,237.866,11968800,34203.6,0.000807842,0.116162,0.115844,1.03758
231496549,73635369,15856,33148300,36908.9,1470850000,5756690,0.00111345,0.173665,0.175697,1.50884
231492432,73635369,935,2937810,5516.36,116577000,811549,0.00187771,0.276243,0.284593,1.09532
231500821,73635369,16464,348612,96.1397,14140200,14214.2,0.000275778,0.0407737,0.0410713,0.7473
231500848,73635369,16466,2937070,1121.64,118449000,154682,0.000381891,0.0526652,0.0546741,1.11975
231488009,73635369,136,4824600,4119.52,177813000,547771,0.000853858,0.113537,0.128003,1.08846
231499581,73635369,16285,695522,170.85,27699600,22186.5,0.000245642,0.0318991,0.0335581,0.636435
231495925,73635369,15759,294744,3.44838,11176500,430.166,1.16996e-05,0.00145945,0.00145367,1.20369
231495593,73635369,15677,328916,17.4824,12653600,2347.4,5.31514e-05,0.00713676,0.00795878,0.97175
231498418,73635369,16163,10737500,6374.91,452881000,858387,0.000593708,0.0799432,0.0786731,1.18368
231504999,73635369,17287,59601.5,10.5438,1243920,1385.82,0.000176906,0.0232514,0.0232418,0.666455
231492228,73635369,878,739424,49.2669,15066000,7638.88,6.66288e-05,0.0103309,0.0103409,0.739389
231487679,73635369,67,91826.3,123.359,3626750,16174.7,0.0013434,0.176144,0.176327,0.114715
231506358,73635369,17568,343661,451.091,9261290,59646.9,0.00131261,0.173563,0.168681,1.25216
231489310,73635369,370,29695200,48193.3,1116230000,6496630,0.00162293,0.218777,0.227867,1.16334
231495367,73635369,15567,533457000,436338,20906900000,68116800,0.000817944,0.127689,0.133197,3.60917
231498158,73635369,16126,25174600,20057.7,1046710000,2874750,0.000796746,0.114193,0.113738,1.10012
231498491,73635369,16180,142934,51.7385,6025410,7014.05,0.000361975,0.049072,0.0479443,0.33173
231501491,73635369,16568,91605.6,48.1668,3782300,6492.48,0.000525807,0.0708743,0.0704044,0.621796
231494926,73635369,10722,8448040,7060.88,403016000,1009850,0.000835801,0.119537,0.121806,0.610049
231499952,73635369,16358,3367380,1216.53,129984000,172617,0.000361268,0.0512614,0.0531802,1.07133
231503411,73635369,16948,2574970,2351.59,110821000,353530,0.000913247,0.137294,0.136589,1.35313
231498900,73635369,16218,99842.1,9.76844,3830200,1282.12,9.78389e-05,0.0128415,0.0128301,0.348233
231487542,73635369,33,1693640,295.865,73255600,39366.8,0.000174692,0.0232438,0.0223722,0.665375
231504143,73635369,17098,624267,704.372,24273900,97403.9,0.00112832,0.156029,0.167366,0.853643
231490364,73635369,573,209675,204.225,10388500,28124.3,0.000974003,0.134133,0.134083,0.579118
231497503,73635369,16025,9491510,6672.54,425324000,1100870,0.000703,0.115985,0.127678,2.33257
231488230,73635369,169,743983,2620.86,35631400,352295,0.00352275,0.473526,0.483354,0.423873
231506585,73635369,111220634,440316,328.14,16433100,42140.6,0.000745239,0.0957055,0.0967617,0.313909
231500927,73635369,16474,477352,277.886,19683000,39179.8,0.000582141,0.0820772,0.086309,0.92586
231502585,73635369,16771,888652,619.498,38476600,85008.5,0.000697121,0.0956601,0.0958026,0.85583
231503296,73635369,16906,547511,630.412,20339200,83266,0.00115141,0.152081,0.159684,0.679195
231506724,73635369,111220768,110311,132.277,4003630,17366.3,0.00119913,0.157431,0.160869,0.522195
231497353,73635369,15998,1816560,914.285,60414800,118570,0.000503306,0.065272,0.0652645,0.656956
231495610,73635369,15686,1673860,336.077,45265900,41503.6,0.00020078,0.0247952,0.0261115,1.67034
231505203,73635369,17318,3605920,5250.04,111816000,688587,0.00145595,0.19096,0.197395,0.743122
231494886,73635369,10710,1917310,2801.01,102729000,409152,0.0014609,0.213399,0.216572,0.498279
231502419,73635369,16719,1370470,1393.23,58742000,186975,0.00101661,0.136432,0.137456,0.620703
231498152,73635369,16124,25174600,20057.7,1046710000,2874750,0.000796746,0.114193,0.113738,1.10012
231489482,73635369,403,2887130,916.057,87321500,124297,0.00031729,0.0430522,0.0459786,0.943222
231492027,73635369,839,223288,1865.8,11017800,289084,0.00835603,1.29467,1.30138,0.490094
231493452,73635369,1039,45813.4,284.489,2431840,44302.2,0.00620973,0.967015,0.912757,0.534971
231499590,73635369,16288,104050,6.26206,4191700,807.428,6.01835e-05,0.00776004,0.00776004,0.130544
231490430,73635369,598,209814,120.243,9676250,16580.6,0.000573091,0.0790252,0.0790252,0.667909
231497471,73635369,16021,70964000,63417.6,2840860000,11291700,0.000893658,0.159118,0.180024,4.40406
231489254,73635369,353,2134420,778.449,96340300,112057,0.000364713,0.0525001,0.0550764,0.799851
231500549,73635369,16411,2499840,1510.85,115475000,207708,0.000604379,0.0830883,0.0860025,0.738636
231492440,73635369,936,6100820,6225.69,290671000,924344,0.00102047,0.151511,0.148868,0.793078
231502381,73635369,16709,603715,312.57,27831500,42131.9,0.000517744,0.0697877,0.0717676,0.42754
231503321,73635369,16925,5707580,6175.82,273650000,963621,0.00108204,0.168832,0.153504,2.75946
231489430,73635369,393,23504.3,2.84895,1051400,379.109,0.00012121,0.0161293,0,0
231491880,73635369,821,3526790,1347.71,140415000,213730,0.000382134,0.0606018,0.0569388,0.843059
231503557,73635369,16986,2165360,1385.89,83746600,186459,0.000640028,0.0861101,0.0916024,0.917612
231506439,73635369,17586,34683.2,21.7973,1304200,2868.29,0.00062847,0.0826996,0,0
231487553,73635369,38,544810,48.4987,20050500,6287.93,8.90194e-05,0.0115415,0.0115992,0.563824
231499594,73635369,16289,104050,6.26206,4191700,807.428,6.01835e-05,0.00776004,0.00776004,0.130544
231501310,73635369,16542,169235,80.5744,6949520,10604.7,0.000476109,0.0626622,0.0628563,0.328486
231506859,73635369,111220798,1152130,1564.22,40528100,202588,0.00135768,0.175838,0.187622,0.644782
231499585,73635369,16287,695522,170.85,27699600,22186.5,0.000245642,0.0318991,0.0335581,0.636435
231505325,73635369,17356,93184.9,87.4847,3018830,11526.2,0.000938829,0.123692,0.123673,0.442875
231504921,73635369,17264,96658,19.9885,2941590,2643.66,0.000206796,0.0273507,0.027364,0.0549145
231488493,73635369,234,174686,218.967,8675820,29840.2,0.00125349,0.170822,0.170725,0.537212
231492393,73635369,922,349690,242.757,16067900,33071.4,0.000694206,0.0945735,0.0945735,1.47404
231487728,73635369,79,33302.7,2.828,1285050,371.716,8.4918e-05,0.0111617,0,0
231496541,73635369,15855,6907590,6477.95,302944000,956660,0.000937802,0.138494,0.141506,0.690645
231499414,73635369,16267,316236,57.418,13447600,7529.82,0.000181567,0.0238108,0.0246648,0.538454
231504961,73635369,17275,2226380,2612.17,66495700,347879,0.00117328,0.156253,0.162804,1.06995
231506712,73635369,111220760,760451,547.212,32078500,71829.5,0.000719588,0.0944565,0.0987393,0.67979
231491701,73635369,773,801310,2512.45,37456000,362009,0.00313543,0.451772,0.459865,0.687778
