id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230789769,73512519,15577,6116370,252212,269697000,37078000,0.0412356,6.0621,6.06008,0.332478
230797182,73512519,17216,279752,6970.87,12457400,1044760,0.024918,3.73458,3.73458,0.166666
230789762,73512519,15570,174845,5129.92,7747560,762112,0.0293398,4.35879,4.35879,0.0855861
230798243,73512519,17423,209814,10874.8,14054900,1708170,0.0518307,8.14137,8.14137,0.113127
230784937,73512519,260,307972,3169.14,7451170,459861,0.0102904,1.49319,1.49314,0.479441
230788498,73512519,778,3451170,127721,192440000,19255700,0.037008,5.57946,5.61388,0.211318
230786693,73512519,549,46332400,1844120,2365660000,277530000,0.0398019,5.98998,5.99154,0.265564
230791911,73512519,16030,29627200,810819,1394440000,121612000,0.0273674,4.10475,4.14267,0.519632
230798018,73512519,17398,69934,1287.42,2537630,190921,0.0184091,2.73002,2.73002,0.170579
230794950,73512519,16681,1678510,71938.7,91656900,10653000,0.0428586,6.34669,6.34669,0.206183
230799103,73512519,111220714,138758,3966.06,6542050,615537,0.0285827,4.43606,4.42464,0.271811
230784601,73512519,207,69910.2,2803.32,4342580,415118,0.0400988,5.93787,5.93776,0.0646897
230790135,73512519,15698,139876,4705.64,5315170,688474,0.0336415,4.92203,4.92203,0.153218
230795357,73512519,16775,524535,21921.1,27072100,3251200,0.0417915,6.19824,6.19824,0.257219
230789715,73512519,182305693,403841,5322.67,8832840,789838,0.0131801,1.95582,2.17484,0.719033
230789706,73512519,10735,1293850,34136.9,83251800,5313620,0.0263839,4.10682,4.10682,0.241115
230790294,73512519,15780,384659,14726,19344800,2222200,0.0382832,5.77707,5.77707,0.201309
230788736,73512519,879,5811820,193165,326041000,29543900,0.0332365,5.08342,4.96843,0.403089
230797361,73512519,17247,69938,1686.41,2875950,242866,0.0241129,3.47258,3.47258,0.204693
230784911,73512519,257,489390,18126.1,28425300,2691650,0.0370381,5.50002,5.50057,0.150167
230787626,73512519,631,5383030,102797,155915000,15129200,0.0190965,2.81053,2.86389,0.857222
230788394,73512519,725,174845,7301.08,8613260,1077050,0.0417574,6.16003,6.16003,0.0939752
230793392,73512519,16314,1014100,46012.9,52586700,7029810,0.0453731,6.93206,6.93206,0.262033
230794886,73512519,16658,39060400,1528400,2182380000,228039000,0.0391291,5.83813,5.83813,0.252251
230790816,73512519,15854,8045320,257247,416214000,37626100,0.0319748,4.67677,4.70983,0.230992
230788490,73512519,774,381702,10855.4,20805500,1615250,0.0284395,4.2317,4.22234,0.333901
230794165,73512519,16528,34969,2178.47,2366130,364449,0.0622972,10.422,0,0
230792182,73512519,16078,839256,31632.8,52067800,4792130,0.0376914,5.70998,5.70998,0.276971
230789128,73512519,1056,10073100,152824,503649000,25539500,0.0151716,2.53543,2.55274,0.167833
230793520,73512519,16353,7693140,223520,325583000,32199500,0.0290545,4.18548,4.18548,0.335865
230796659,73512519,17044,1363790,40491.5,62039600,5971410,0.0296904,4.37853,4.37853,0.207206
230790605,73512519,15829,3461730,102308,145088000,14551100,0.0295541,4.20342,4.20348,0.274174
230792324,73512519,16120,2667400,120537,141366000,20500800,0.0451891,7.6857,7.69887,0.351278
230793278,73512519,16282,34969,854.896,1222020,114665,0.0244472,3.27904,0,0
230796730,73512519,17056,1958260,54929,87157500,8072800,0.0280498,4.12243,4.12243,0.372033
230798203,73512519,17416,10731700,324129,477550000,48508900,0.0302028,4.52013,4.50978,0.421727
230786624,73512519,536,3079090,119188,137343000,17423500,0.0387087,5.65864,5.66741,0.169801
230789874,73512519,15610,172955,2848.9,4616800,419148,0.0164719,2.42345,2.41813,0.385328
230790200,73512519,15733,209814,3812.33,6673690,541859,0.01817,2.58257,2.58257,0.207265
230795709,73512519,16847,839256,36014.1,44187500,5348860,0.042912,6.37334,6.37334,0.127435
230788631,73512519,868,104907,3408.2,5665180,505929,0.0324878,4.82265,4.82265,0.043066
230797377,73512519,17250,7794270,130766,277827000,19028400,0.0167772,2.44134,2.44038,0.499138
230797582,73512519,17292,7377690,204996,327982000,30394400,0.0277859,4.11978,4.11951,0.383674
230791916,73512519,16032,29627200,810819,1394440000,121612000,0.0273674,4.10475,4.14267,0.519632
230791263,73512519,15912,2618660,34906.5,126278000,5017100,0.0133299,1.9159,1.89988,0.524447
230792154,73512519,16068,4072360,213622,204062000,31384200,0.0524565,7.70666,7.79283,0.169915
230791377,73512519,15934,776993,37965.5,39291300,5607480,0.048862,7.2169,7.28643,0.18961
230791497,73512519,15953,348394,7308.55,11313900,1074710,0.0209779,3.08477,3.08339,0.549963
230797818,73512519,17352,35471500,984811,1520560000,146536000,0.0277634,4.13109,4.11476,0.467534
230798622,73512519,17510,209213,2753.35,4954610,428274,0.0131606,2.04707,2.04718,0.357732
230794272,73512519,16556,34969,1473.29,1838320,222012,0.0421313,6.34882,0,0
230789734,73512519,182305713,132819,5872.61,7164710,894205,0.0442151,6.7325,6.78424,0.138555
230790989,73512519,15861,3966420,100826,161197000,14389100,0.02542,3.62773,3.62357,0.373754
230792403,73512519,16141,9852670,362010,480253000,60863500,0.0367423,6.17736,6.18816,0.271551
230795990,73512519,16932,839256,16851.5,42830300,2489070,0.0200791,2.96581,2.96581,0.132736
230794976,73512519,16686,1818390,85743.6,110188000,12802700,0.0471536,7.04066,7.04066,0.167349
230796071,73512519,16961,979132,34759.1,48744300,5100090,0.0354999,5.20879,5.20879,0.234899
230796950,73512519,17118,244783,6170.27,9761300,863521,0.0252071,3.5277,3.5277,0.102084
230798552,73512519,17484,209780,9738.96,12879700,1491490,0.0464246,7.10978,7.10973,0.0740355
230789276,73512519,1067,489566,13164.3,15637500,2016930,0.0268897,4.11983,4.11983,0.36312
230784165,73512519,52,1044220,57869,50230800,8954630,0.0554185,8.57545,8.3435,0.233126
230794173,73512519,16530,2552740,86701.3,133918000,12923300,0.0339641,5.06253,5.06253,0.292916
230793322,73512519,16292,209814,6511.11,8887410,935086,0.0310328,4.45674,4.45674,0.241717
230794205,73512519,16539,1468700,52392.9,74514500,7692620,0.035673,5.23771,5.23771,0.236889
230796128,73512519,16992,174845,7543.05,9327940,1137860,0.0431413,6.50783,6.50783,0.123714
230796933,73512519,17115,944163,28121.6,42033100,4111440,0.0297846,4.35459,4.35459,0.194729
230795303,73512519,16764,944163,29675.7,48049400,4402810,0.0314307,4.66319,4.66319,0.302846
230795367,73512519,16777,629442,19458.3,31261900,2816480,0.0309136,4.47457,4.47457,0.133578
230784190,73512519,64,384659,17061,20231200,2594730,0.0443536,6.74554,6.74554,0.1652
230792495,73512519,16188,4114120,160095,202558000,24692200,0.0389134,6.00182,6.02256,0.27359
230789009,73512519,1007,11361800,174685,568639000,29169300,0.0153748,2.56731,2.56997,0.209189
230791878,73512519,16025,9086280,312681,433364000,46712300,0.0344125,5.14097,5.52525,0.393095
230793373,73512519,16309,22100100,712107,991874000,104489000,0.0322218,4.72797,4.73886,0.309719
230783820,73512519,8,946508000,29368400,45125200000,4424260000,0.0310282,4.6743,4.74519,0.497534
230788504,73512519,781,69938,1845.82,3379820,273476,0.0263923,3.91026,3.91026,0.0532788
230796037,73512519,16949,20679000,307108,1053070000,51045600,0.0148512,2.46848,2.42363,0.280719
230791422,73512519,15940,7742500,265770,304066000,39501500,0.0343261,5.1019,5.43979,0.532411
230785026,73512519,276,7436350,247128,296060000,36303600,0.0332325,4.88191,5.07461,0.365296
230785454,73512519,385,12702300,343896,566697000,51739800,0.0270735,4.07325,4.09886,0.507631
230792573,73512519,16217,594473,24123.9,27748400,3603090,0.0405803,6.06098,6.06098,0.103596
230794906,73512519,16666,314721,16233.8,17959600,2433070,0.0515817,7.73089,7.73089,0.0977566
230798525,73512519,17474,412843,3857.97,10258000,595893,0.0093449,1.44339,1.43329,0.514932
230791596,73512519,15974,5769880,206012,289178000,30231100,0.0357047,5.23947,5.23947,0.400567
230785366,73512519,362,2622680,132433,145398000,20437600,0.0504952,7.79264,7.79264,0.117022
230798827,73512519,17589,306132,5659.17,11309600,815918,0.0184861,2.66525,2.65219,0.385938
230786608,73512519,533,2586590,61419.8,119367000,8976620,0.0237455,3.47044,3.46974,0.478911
230784308,73512519,113,1678480,10984,37357900,1590960,0.00654402,0.947859,0.947862,0.592325
230789133,73512519,1057,2786050,137033,130464000,19973800,0.0491855,7.16919,7.09009,0.250531
230790512,73512519,15817,943695,21406,31223300,3084060,0.0226832,3.26807,3.26711,0.503143
230787454,73512519,628,279752,10050.6,15383000,1571160,0.0359267,5.61628,5.61628,0.231046
230790285,73512519,15778,1433730,62847,70302600,9632790,0.0438347,6.7187,6.7187,0.172595
230793175,73512519,16257,384659,12736.2,15590200,1775280,0.0331104,4.61521,4.61521,0.156893
230793493,73512519,16341,992604,43054.9,48210600,6551330,0.0433757,6.60015,6.6077,0.11726
230796855,73512519,17094,34882.2,289.573,950721,42201.3,0.00830145,1.20982,0,0
230788439,73512519,749,2028200,63380.4,89064700,9147040,0.0312496,4.50992,4.50992,0.166708
230789888,73512519,15615,803420,33680.4,34924100,4983670,0.0419213,6.20307,6.19908,0.386741
230791296,73512519,15919,8007900,238688,338004000,35038000,0.0298066,4.37543,4.37543,0.55286
230797019,73512519,17142,104907,3266.66,3758670,471452,0.0311386,4.494,4.494,0.101886
230799314,73512519,111220902,69917.4,2487.17,3641250,373833,0.035573,5.34678,5.34678,0.0195748
230793630,73512519,16391,139876,7344.58,8329660,1147860,0.0525078,8.20627,8.20627,0.0506621
230791837,73512519,16015,1957190,87330.1,106643000,12933000,0.0446201,6.60795,6.60804,0.13231
230794413,73512519,16590,104907,4028.05,5813800,631371,0.0383964,6.01839,6.01839,0.054839
230797071,73512519,17170,874225,25208.9,39157900,3695240,0.0288357,4.22687,4.22687,0.222026
230789057,73512519,1029,139876,3961.62,6587180,570231,0.0283224,4.07669,4.07669,0.040234
230792766,73512519,16227,384659,13839.7,17545100,2011540,0.0359792,5.22941,5.22941,0.269935
230793187,73512519,16259,1888330,72279.4,84377900,10418600,0.038277,5.5174,5.5174,0.335092
230785302,73512519,339,21645800,777814,1183030000,116443000,0.0359337,5.37946,5.37946,0.317713
230795664,73512519,16829,42905400,763068,2475710000,121933000,0.0177849,2.8419,2.8419,0.388007
230796931,73512519,17113,944163,28121.6,42033100,4111440,0.0297846,4.35459,4.35459,0.194729
230789578,73512519,1141,325025,9398.74,10893200,1412830,0.0289169,4.34684,4.28344,0.392164
230797177,73512519,17213,559504,16617.6,22774300,2510120,0.0297006,4.48633,4.48633,0.240879
230798555,73512519,17485,2870620,98417.2,139630000,14470000,0.0342843,5.04074,5.01577,0.258147
230789710,73512519,10737,1363790,44681.1,86856400,6927390,0.0327624,5.07951,5.07951,0.295456
230795986,73512519,16931,104907,2051.41,5110310,310676,0.0195546,2.96145,2.96145,0.181273
230797174,73512519,17212,839256,23588.5,35231600,3554870,0.0281064,4.23575,4.23575,0.237332
230794494,73512519,16609,139876,5963.93,7163520,891225,0.0426373,6.37154,6.37154,0.0698783
230794922,73512519,16673,314721,12553.2,16788300,1844800,0.0398868,5.86169,5.86169,0.152573
230799159,73512519,111220760,909194,28853.5,44393200,4199590,0.0317352,4.61903,4.61903,0.166923
230795005,73512519,16691,769318,26079.8,45196900,3917150,0.0338999,5.09172,5.09172,0.310649
230790236,73512519,15763,699380,28418.6,31666600,4272120,0.0406339,6.10844,6.10844,0.14204
230785449,73512519,382,16115200,562703,793772000,93038800,0.0349175,5.77335,5.789,0.272322
230789881,73512519,15612,34589.2,370.09,808643,53971.3,0.0106996,1.56035,0,0
230788856,73512519,942,4641960,207013,226784000,30409400,0.0445962,6.55098,6.79609,0.217632
230793645,73512519,16395,31149400,1272680,1618500000,191430000,0.0408574,6.14555,6.14562,0.238823
230790165,73512519,15709,34969,737.078,1023910,108338,0.021078,3.09811,0,0
230793528,73512519,16359,629442,21929.7,29372100,3184070,0.0348399,5.05857,5.05857,0.199224
230785372,73512519,363,909194,54051.3,51129100,8168140,0.0594497,8.98393,8.98393,0.0977258
230786390,73512519,509,3173220,113634,159231000,18013300,0.0358105,5.67666,5.69856,0.204362
230795054,73512519,16699,4476030,141409,224235000,21244900,0.0315925,4.74636,4.74636,0.323258
230787140,73512519,590,1572580,59704.6,92449800,9125320,0.037966,5.80276,5.80361,0.252077
230791672,73512519,15987,2353600,83020.4,95302300,12207600,0.0352738,5.18677,5.24676,0.306878
230788541,73512519,803,20713700,619019,918778000,89921500,0.0298844,4.34115,4.34015,0.337055
230799264,73512519,111220858,139873,4286.06,5990600,623521,0.0306425,4.45776,4.45776,0.139113
230794629,73512519,16615,1433730,48200.2,69769100,7080850,0.0336188,4.93876,4.93876,0.260838
230795910,73512519,16901,279752,12133.6,15414000,1815150,0.0433727,6.48843,6.48843,0.119014
230788369,73512519,714,9721380,370837,491330000,53928200,0.0381466,5.54738,5.54738,0.275029
230788238,73512519,675,199270,9711.52,9887970,1439660,0.0487354,7.22467,7.22596,0.181099
230791076,73512519,15870,1976940,78646.5,90675500,11558700,0.0397819,5.84678,5.86672,0.143168
230787865,73512519,648,7797180,269734,382229000,39789000,0.0345938,5.103,5.10328,0.337672
230795795,73512519,16861,979132,25960.5,47343600,3841420,0.0265138,3.92329,3.92329,0.241449
230798774,73512519,17556,208438,6330.09,9711510,934268,0.0303691,4.48223,4.48241,0.147341
230789991,73512519,15629,803645,38259.9,36183200,5690360,0.047608,7.08069,7.07779,0.278784
230796113,73512519,16982,524535,10736.5,21166500,1555450,0.0204686,2.96538,2.96538,0.148927
230788191,73512519,669,24471600,676008,1109950000,101647000,0.0276242,4.15368,4.31075,0.517957
230795843,73512519,16873,244783,8417.77,12086500,1209180,0.0343887,4.93981,4.93981,0.0867927
230798591,73512519,17499,34966.6,849.01,1436150,120803,0.0242806,3.45482,0,0
230795447,73512519,16800,174845,5185.11,7736810,746005,0.0296555,4.26666,4.26666,0.232403
230791749,73512519,16000,551337,9856.38,18347200,1429140,0.0178772,2.59213,2.58541,0.460745
230798588,73512519,17498,69884.6,2848.67,4057810,421388,0.0407625,6.02977,6.02939,0.117659
230792551,73512519,16204,139876,5279.37,7030170,793584,0.0377432,5.67348,5.67348,0.0761353
230794710,73512519,16624,5280320,141048,230299000,20485900,0.0267119,3.87967,3.87967,0.274059
230788565,73512519,820,3357020,110134,167905000,16690900,0.0328071,4.97195,4.97195,0.46957
230797040,73512519,17153,839256,39645.3,35139700,6077330,0.0472387,7.24133,7.24133,0.196632
230790060,73512519,15675,1808360,70589,72193700,10571100,0.0390349,5.8457,5.82569,0.50905
230793561,73512519,16376,40302800,1641750,2088410000,247745000,0.0407353,6.14709,6.14723,0.249477
230792123,73512519,16058,18020500,766999,816389000,112444000,0.0425627,6.23981,6.31091,0.374346
230797952,73512519,17386,869076,18391.2,31359900,2755770,0.0211618,3.17093,3.1587,0.541171
230784986,73512519,268,313485,8713.13,11506500,1288600,0.0277944,4.11055,4.112,0.321947
230789916,73512519,15624,1396970,55270.1,58813800,8145540,0.0395644,5.83087,5.82737,0.422213
230798535,73512519,17478,5133730,171270,246508000,25344500,0.0333617,4.93687,4.91872,0.321118
230792486,73512519,16184,34969,878.43,1637620,130484,0.0251202,3.73142,0,0
230785081,73512519,288,1433730,52571.8,72894700,7578850,0.0366679,5.28611,5.28611,0.194727
230791138,73512519,15882,223236,6782.76,9918380,1004460,0.0303838,4.49954,4.48147,0.147335
230796977,73512519,17130,804287,20778.1,34900700,3019830,0.0258341,3.75466,3.75466,0.208476
230789307,73512519,1079,1290720,40958.1,62811300,6153480,0.0317329,4.7675,4.76969,0.145974
230792566,73512519,16215,4091370,143920,182525000,21046400,0.0351766,5.1441,5.1441,0.40337
230788475,73512519,769,279712,16380,14006200,2474830,0.0585603,8.84778,8.84754,0.170564
230789637,73512519,10696,454597,13960.2,23776200,2113150,0.0307089,4.6484,4.6484,0.134085
230795658,73512519,16828,42905400,763068,2475710000,121933000,0.0177849,2.8419,2.8419,0.388007
230794375,73512519,16584,314721,12329,16887500,1863020,0.0391744,5.9196,5.9196,0.0855463
230794108,73512519,16497,1119010,26039.6,43239000,3663700,0.0232702,3.27406,3.27406,0.260077
230786775,73512519,560,139681,3492.14,6867720,540571,0.0250009,3.87004,3.87143,0.264907
230791726,73512519,15997,2443600,63402.4,80771600,9400870,0.0259463,3.84714,4.41667,0.637682
230790242,73512519,15765,2727580,115769,142948000,17493900,0.0424439,6.41369,6.41369,0.168775
230791468,73512519,15948,965788,43701,43057200,6475560,0.0452491,6.70495,6.76927,0.281435
230789837,73512519,15599,2340690,96148.9,101587000,14163300,0.0410772,6.0509,6.04729,0.39062
230793652,73512519,16398,25067300,1041900,1304010000,156803000,0.0415642,6.25528,6.25539,0.230122
230786119,73512519,477,90640500,3106480,4414710000,454312000,0.0342725,5.01224,5.03625,0.310913
230787129,73512519,589,3426960,153507,156818000,23328000,0.0447939,6.80719,6.80719,0.288298
230794481,73512519,16607,454597,16890.2,23451100,2489830,0.0371543,5.47701,5.47701,0.180938
230785545,73512519,395,3176500,102506,150924000,15224400,0.0322703,4.79282,4.7912,0.244755
230793615,73512519,16387,1084040,52620.2,63992000,8462360,0.0485409,7.80632,7.80632,0.202042
230784604,73512519,209,1223920,31987.8,61507500,4692520,0.0261356,3.83403,3.83403,0.18123
230788442,73512519,750,106640,1635.11,3126410,246738,0.015333,2.31375,2.33852,0.181994
230791334,73512519,15926,384659,6343.52,18145100,869094,0.0164913,2.25939,2.25939,0.375884
230792346,73512519,16124,25780000,946163,1272090000,156359000,0.0367015,6.06512,6.08501,0.281606
230789069,73512519,1034,699380,24297,32995300,3681640,0.0347408,5.26415,5.26415,0.193013
230796710,73512519,17051,699380,19938.1,31450900,2922590,0.0285083,4.17883,4.17883,0.2338
230798546,73512519,17482,278321,7955.24,12908100,1179580,0.028583,4.2382,4.23128,0.475224
230793249,73512519,16273,34969,944.481,1325090,128981,0.0270091,3.68845,0,0
230792188,73512519,16083,6364360,304466,361737000,45919100,0.0478392,7.21505,7.21505,0.244021
230795384,73512519,16784,174845,7902.42,9061180,1191230,0.0451967,6.81305,6.81305,0.17843
230798248,73512519,17424,3104400,116792,156351000,17231500,0.0376214,5.55067,5.54639,0.218243
230798815,73512519,17579,172513,3468,6478440,510085,0.0201028,2.9568,2.95435,0.353673
230796647,73512519,17042,1363790,40491.5,62039600,5971410,0.0296904,4.37853,4.37853,0.207206
230790112,73512519,15690,34893.5,273.354,633146,40111.4,0.00783394,1.14954,0,0
230798810,73512519,17573,172513,3468,6478440,510085,0.0201028,2.9568,2.95435,0.353673
230793416,73512519,16322,7425190,236321,339976000,34477800,0.0318269,4.64336,4.65976,0.255851
230795762,73512519,16854,1993230,57460.8,98220800,8370530,0.0288279,4.19947,4.19947,0.189949
230784187,73512519,63,69938,3501.49,3600790,521486,0.0500656,7.4564,7.4564,0.0817835
230784365,73512519,135,384648,9555.48,14464400,1364910,0.0248421,3.54846,3.54843,0.275038
230795788,73512519,16860,174845,4507.69,8180980,662417,0.0257811,3.78859,3.78859,0.0926479
230795252,73512519,16736,1084040,31117.2,49999900,4519810,0.0287049,4.16942,4.16942,0.0924658
230784686,73512519,242,7238580,298438,365288000,45131000,0.0412288,6.23479,6.23479,0.196484
230792692,73512519,16225,2937390,105386,132027000,15442700,0.0358775,5.25727,5.25726,0.435047
230793254,73512519,16274,69938,2375.34,2881940,336732,0.0339635,4.81472,4.81472,0.45107
230789531,73512519,1114,266892,9208.8,14342400,1420750,0.0345039,5.3233,5.3052,0.211168
230798757,73512519,17550,725105,17524.3,28448500,2532890,0.024168,3.49313,3.43145,0.424047
230796764,73512519,17066,1643540,51396.1,76314500,7654820,0.0312715,4.65751,4.65751,0.180829
230798501,73512519,17463,139876,4294.43,7250200,645325,0.0307017,4.61355,4.61355,0.106084
230795370,73512519,16780,349690,12912.4,17031300,1922520,0.0369254,5.49778,5.49778,0.295935
230797744,73512519,17326,453535,3821.08,10861600,550847,0.0084251,1.21456,1.21408,0.37522
230788988,73512519,997,946508000,29368400,45125200000,4424260000,0.0310282,4.6743,4.74519,0.497534
230798025,73512519,17399,173225,2762.86,5187070,422417,0.0159495,2.43855,2.43044,0.45847
230799203,73512519,111220794,909150,25571,37176200,3755830,0.0281263,4.13114,4.13107,0.408927
230788467,73512519,765,104907,3698.02,5563770,546292,0.0352505,5.20739,5.20739,0.096368
230793331,73512519,16294,419628,12643.2,19221300,1841800,0.0301295,4.38912,4.38912,0.166132
230796010,73512519,16936,104907,2465.78,5182480,367221,0.0235044,3.50044,3.50044,0.186018
230797899,73512519,17372,1014100,36911.1,51106300,5462970,0.0363979,5.38701,5.38701,0.115394
230789621,73512519,10689,4248520,51539.7,184257000,8536610,0.0121312,2.00931,1.90183,0.618395
230793307,73512519,16289,69938,2802.3,3481480,412387,0.0400683,5.89647,5.89647,0.023811
230796688,73512519,17048,34969,1130.76,1654800,168322,0.0323361,4.81345,0,0
230793282,73512519,16283,34969,854.896,1222020,114665,0.0244472,3.27904,0,0
230796849,73512519,17092,19750900,534387,820913000,79585700,0.0270563,4.02947,4.02904,0.412755
230785709,73512519,431,411299,13447.4,20449400,2296630,0.0326949,5.58385,5.57188,0.208987
230789607,73512519,10681,3240850,42740.6,171288000,7110350,0.0131881,2.19397,2.18897,0.163616
230792389,73512519,16136,2935180,95253.2,141560000,15498200,0.0324523,5.28016,5.29867,0.209844
230788972,73512519,987,12029200,350943,530322000,52326200,0.0291744,4.34995,4.3499,0.35342
230789831,73512519,15597,104179,2043.19,2794570,297538,0.0196124,2.85604,2.84843,0.464488
230788929,73512519,973,295537,9674.92,14232700,1478310,0.0327368,5.00213,4.96698,0.326873
230796809,73512519,17081,1748450,51470.4,81421100,7685720,0.0294377,4.39573,4.39573,0.198739
230789785,73512519,15584,174845,7617.87,8334550,1118270,0.0435693,6.39579,6.39579,0.159261
230789802,73512519,15590,944096,41467.5,43615700,6164340,0.043923,6.52936,6.52904,0.225024
230798581,73512519,17496,977313,31567.8,45772100,4688630,0.0323006,4.79747,4.79531,0.274085
230797359,73512519,17246,979129,23962.9,44687800,3559500,0.0244737,3.63538,3.63538,0.21069
230789827,73512519,15596,1608400,58186.4,68156100,8374990,0.0361766,5.20704,5.20682,0.318654
230799213,73512519,111220810,69936,1438.05,3277330,214771,0.0205624,3.07097,3.07097,0.0147941
230794961,73512519,16683,839256,35585.7,46344000,5268480,0.0424015,6.27756,6.27756,0.220933
230795195,73512519,16722,314721,9468.63,14460100,1372000,0.0300858,4.35942,4.35942,0.0788331
230792167,73512519,16071,279752,9947.75,14103500,1465610,0.0355592,5.23896,5.23896,0.273041
230788470,73512519,767,6644110,265073,344142000,39579800,0.0398959,5.95713,5.95713,0.34394
230795866,73512519,16883,1328820,43024.1,63881500,6235470,0.0323776,4.69248,4.69248,0.209431
230789453,73512519,1086,880027,20040.8,35899500,2997730,0.0227729,3.40641,3.44698,0.395519
230792427,73512519,16157,244783,12093.6,13002500,1819020,0.0494053,7.43115,7.43115,0.128804
230796082,73512519,16966,104907,4030.66,5567330,596479,0.0384213,5.68579,5.68579,0.108038
230799187,73512519,111220786,104907,4066.15,5975910,637169,0.0387595,6.07365,6.07365,0.275503
230795607,73512519,16825,209814,3514.08,10240500,508831,0.0167485,2.42515,2.42515,0.138616
230786534,73512519,524,244783,9211.05,11984100,1372510,0.0376295,5.60704,5.60704,0.282269
230796135,73512519,16994,2657640,79961.7,127496000,11831300,0.0300874,4.45179,4.45179,0.239765
230786339,73512519,503,2692610,97755.2,143485000,14268800,0.036305,5.29924,5.29924,0.137539
230796034,73512519,16948,2595630,37969,123193000,6262440,0.014628,2.41268,2.36585,0.382753
230793556,73512519,16375,44708800,1772770,2283130000,266736000,0.0396515,5.96607,5.96627,0.269239
230787781,73512519,639,1165330,24014.3,39087200,3505300,0.0206072,3.00798,2.98704,0.572532
230790601,73512519,15828,7546660,194243,318323000,27729400,0.025739,3.67439,3.67366,0.281136
230792217,73512519,16094,171168,8075.17,9085350,1236330,0.0471768,7.22287,7.22695,0.0568108
230795183,73512519,16720,1119010,43624.9,57498900,6518670,0.0389854,5.8254,5.8254,0.248165
230792587,73512519,16219,139876,5683.69,6696390,860281,0.0406338,6.15031,6.15031,0.0353747
230792865,73512519,16243,489566,19426.2,22623900,2810230,0.0396805,5.74024,5.74024,0.167791
230788165,73512519,667,384659,9776.34,18098200,1410850,0.0254156,3.66778,3.66778,0.25943
230790831,73512519,15857,36001600,1309890,1850780000,190938000,0.0363842,5.30362,5.32531,0.238387
230788779,73512519,903,699379,22737.6,39860200,3366620,0.0325111,4.81372,4.81372,0.154781
230799149,73512519,111220754,209814,6750.2,11347300,1049600,0.0321723,5.00253,5.00253,0.264258
230797164,73512519,17206,69938,2129.02,2284350,306781,0.0304416,4.38647,4.38647,0.20344
230795880,73512519,16891,244783,11024.4,13905000,1660540,0.0450375,6.78372,6.78372,0.0776596
230786029,73512519,465,2813970,67051.5,106375000,9625600,0.0238281,3.42065,3.41742,0.462114
230788559,73512519,814,664411,33376.4,33240200,5012010,0.0502346,7.54353,7.54353,0.188282
230798438,73512519,17437,4835510,112785,186117000,17096400,0.0233243,3.53559,3.52197,0.494712
230784444,73512519,178,839750,36457.7,41868300,5637690,0.0434149,6.71354,6.72977,0.13601
230784339,73512519,123,419628,13830.6,20097500,2045770,0.0329592,4.8752,4.8752,0.171225
230784586,73512519,199,1783420,65292.6,79358000,9381940,0.0366109,5.26065,5.26065,0.248625
230799342,73512519,112892269,139876,3165.06,5650740,536891,0.0226276,3.83834,3.83834,0.361119
230786082,73512519,471,104907,3484.38,5247890,590018,0.033214,5.6242,5.6242,0.100581
230789819,73512519,15594,69938,2900.9,3249330,431031,0.0414782,6.16304,6.16304,0.0705896
230795201,73512519,16723,314721,9468.63,14460100,1372000,0.0300858,4.35942,4.35942,0.0788331
230797613,73512519,17298,1119000,41054.5,61633100,6266320,0.0366886,5.59993,5.59991,0.314572
230799205,73512519,111220796,34969,1270.45,1863780,191169,0.0363306,5.4668,0,0
230788335,73512519,702,418055,22043.9,21881200,3265360,0.0527297,7.81085,7.84781,0.0778118
230794371,73512519,16581,699380,29195.6,38635500,4534880,0.041745,6.48415,6.48415,0.159537
230793181,73512519,16258,384659,12736.2,15590200,1775280,0.0331104,4.61521,4.61521,0.156893
230799261,73512519,111220856,874125,30062.1,41006900,4499780,0.0343911,5.14775,5.1476,0.264862
230793727,73512519,16423,10767100,435111,544576000,64397200,0.0404113,5.98095,5.98114,0.200585
230790098,73512519,15684,1710420,52015,61622000,7625480,0.0304107,4.45826,4.45324,0.553374
230790621,73512519,15832,1712440,40808.5,67090200,5720570,0.0238306,3.3406,3.33963,0.389546
230790466,73512519,15811,5454700,177438,266157000,25423100,0.0325293,4.66077,4.66049,0.299857
230791486,73512519,15951,1001730,22480.7,32978500,3297560,0.0224419,3.29186,3.26791,0.611927
230791541,73512519,15967,209814,4349.53,12044700,618114,0.0207304,2.94601,2.94601,0.272037
230784377,73512519,141,4403590,194168,196247000,28858400,0.0440932,6.55337,6.55101,0.332346
230794118,73512519,16500,559504,10769,20157900,1516610,0.0192473,2.71063,2.71063,0.286731
230798476,73512519,17447,139406,2575.27,4299340,399145,0.0184732,2.86319,2.86329,0.215691
230789122,73512519,1052,1188950,36000.6,55523400,5170540,0.0302794,4.34884,4.34884,0.124468
230784292,73512519,106,174845,5642.56,8428510,820551,0.0322718,4.69302,4.69302,0.123049
230789524,73512519,1111,2809480,99424.4,152142000,14897600,0.0353889,5.30263,5.31349,0.261784
230793980,73512519,16466,3492260,124615,167924000,18333100,0.0356832,5.24963,5.25163,0.201339
230798496,73512519,17459,104903,2855.61,4483060,431409,0.0272216,4.11248,4.11248,0.0696977
