id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230808286,73513245,721,1922620,642.868,74748200,94257.7,0.000334371,0.0490256,0.0490559,1.10636
230810317,73513245,955,662328,3.79012,16804000,513.88,5.72242e-06,0.000775869,0.000849927,1.41488
230809060,73513245,874,173294,56.985,6597210,8117.98,0.000328833,0.046845,0.0469121,0.671489
230827461,73513245,111220732,104826,40.0291,4963960,5568.83,0.000381861,0.0531243,0.0531318,0.470185
230804945,73513245,159,8870980,883.683,260868000,136982,9.9615e-05,0.0154416,0.0140096,1.89735
230826166,73513245,17421,993679,148.552,41683900,20360.6,0.000149496,0.0204901,0.0195209,1.51069
230823764,73513245,17018,279752,22.8497,8310540,3089.77,8.16784e-05,0.0110447,0.0110447,0.896816
230811531,73513245,1117,9440530,1871.87,341822000,290770,0.00019828,0.0308002,0.0302027,1.68927
230818917,73513245,16457,279752,5.356,11067100,809.285,1.91455e-05,0.00289286,0.00289286,0.829859
230825027,73513245,17245,34969,117.497,1531390,16559.9,0.00336003,0.473561,0,0
230827249,73513245,17589,308433,0.180308,5913540,24.558,5.84593e-07,7.96216e-05,7.86218e-05,1.09407
230815145,73513245,15956,38119300,5188.18,1241650000,814150,0.000136104,0.0213579,0.0208451,3.5346
230822909,73513245,16867,2113310,225.709,88991400,32692.1,0.000106804,0.0154696,0.0144249,1.98133
230823120,73513245,16906,699380,42.2236,25937000,6734.96,6.03728e-05,0.00962989,0.00962989,0.869583
230805100,73513245,234,104907,3.73883,4601450,531.14,3.56394e-05,0.00506296,0.00506296,1.07655
230825202,73513245,17273,102219,41.5957,2637680,6110.82,0.000406926,0.0597814,0.060065,0.443154
230810270,73513245,939,99771.7,1.71023,2869030,253.739,1.71414e-05,0.0025432,0.00254129,1.07063
230817749,73513245,16363,209660,39.6789,8014190,5572.07,0.000189254,0.0265767,0.0265796,0.425889
230825523,73513245,17302,103717,13.379,4529560,1851.1,0.000128995,0.0178476,0.0176875,1.27588
230826200,73513245,17438,1303650,43.1514,36983500,6508.68,3.31003e-05,0.00499264,0.00548594,1.44878
230824936,73513245,17232,844306,63.552,33745400,8833.74,7.52713e-05,0.0104627,0.0104725,1.02724
230813102,73513245,15710,66041.3,0.588249,1122560,83.9376,8.90728e-06,0.00127099,0.00120097,1.39726
230818994,73513245,16471,384659,5.4861,13179200,750.607,1.42623e-05,0.00195136,0.00195136,1.44118
230824274,73513245,17124,863135,81.3812,28239000,12548.9,9.42856e-05,0.0145388,0.0130318,1.68123
230806107,73513245,284,6620730,555.554,206382000,82654.3,8.39113e-05,0.0124842,0.0123656,1.88683
230815785,73513245,16090,34969,0.164722,1060290,27.7709,4.71051e-06,0.000794157,0,0
230806776,73513245,472,341684,0.916035,10979300,121.785,2.68094e-06,0.000356425,0.000348335,2.60073
230816814,73513245,16254,415327,89.3079,14687200,12178.8,0.00021503,0.0293234,0.029148,0.885045
230819176,73513245,16499,408604,136.573,12537800,19847.5,0.000334242,0.0485739,0.0433543,0.95612
230813812,73513245,15828,6657070,143.428,233508000,21648.3,2.15452e-05,0.00325193,0.00347065,2.38671
230805012,73513245,195,348210,52.6913,13951100,7236.21,0.000151321,0.0207812,0.0207796,0.589109
230819461,73513245,16543,174845,13.2187,6826660,2148.8,7.56025e-05,0.0122897,0.0122897,0.317963
230816069,73513245,16146,376717,59.9534,15051000,9577.18,0.000159147,0.0254227,0.0258115,0.900523
230816371,73513245,16195,69938,1.52795,1763530,208.631,2.18473e-05,0.00298309,0.00298309,0.698202
230816326,73513245,16186,4190140,808.963,107004000,132005,0.000193063,0.0315037,0.0314827,1.87036
230817363,73513245,16327,279752,10.0689,10062200,1346.59,3.59922e-05,0.00481352,0.00481352,1.31287
230808797,73513245,836,34969,0.330277,1331500,45.8913,9.44484e-06,0.00131234,0,0
230811758,73513245,1129,83249100,9955.38,3092030000,1435060,0.000119585,0.0172381,0.0169359,2.32409
230817511,73513245,16341,1014100,109.636,39094700,15562.1,0.000108111,0.0153457,0.0153457,1.12697
230822413,73513245,16808,228973000,67016.9,8528600000,10366500,0.000292684,0.0452738,0.0444229,2.57998
230814543,73513245,15880,349690,133.155,12177300,19740,0.000380779,0.0564499,0.0564499,1.06145
230815029,73513245,15949,2952830,156.05,62636700,20548.6,5.28477e-05,0.00695895,0.00685182,1.2846
230807534,73513245,668,559504,80.4598,19575600,11006.1,0.000143806,0.0196711,0.0196711,0.723263
230819580,73513245,16559,912522,235.625,38542000,34751.7,0.000258213,0.0380831,0.0394421,0.917795
230823727,73513245,17002,34969,0.132055,1720890,18.395,3.77635e-06,0.000526038,0,0
230812533,73513245,15627,594473,2.02126,14051100,274.284,3.40009e-06,0.00046139,0.00046139,1.26997
230820138,73513245,16610,129508,8.81568,4683240,1291.39,6.80704e-05,0.00997147,0.0102122,0.677785
230826125,73513245,17409,244782,24.9548,7947090,3545.5,0.000101947,0.0144843,0.0144843,1.36831
230825846,73513245,17342,104907,181.312,4349590,25584.4,0.00172831,0.243877,0.243877,0.394009
230806493,73513245,311,944163,29.8028,34854100,4435.73,3.15653e-05,0.00469806,0.00469806,2.00704
230806755,73513245,455,69845.6,7.74437,2856310,939.618,0.000110878,0.0134528,0.0134601,0.578805
230813826,73513245,15829,2948370,37.3181,97028500,5648.27,1.26572e-05,0.00191572,0.0021028,2.40244
230819846,73513245,16586,135033,10.1287,5970470,1413.12,7.50095e-05,0.010465,0.0104113,0.485258
230818476,73513245,16393,523362,233.865,26137900,32749.8,0.000446852,0.0625758,0.0625241,0.680569
230816026,73513245,16139,686735,226.583,25440200,38090,0.000329943,0.0554653,0.0547526,1.78594
230817941,73513245,16383,1992060,1368.94,97207900,196156,0.000687198,0.0984692,0.0984344,1.10172
230826117,73513245,17407,1497860,214.605,44630000,32785.8,0.000143274,0.0218884,0.0220241,1.38805
230806584,73513245,358,103370,8.38573,4604550,1241.59,8.1123e-05,0.0120111,0.012043,0.384422
230808753,73513245,826,6233340,929.782,214354000,123434,0.000149163,0.0198022,0.0195354,1.31301
230815606,73513245,16036,4214070,1139.39,104487000,167647,0.000270378,0.0397827,0.0382186,1.20199
230812201,73513245,10734,2287540,1928.68,112314000,314997,0.000843126,0.137701,0.136581,1.42844
230811345,73513245,1091,17102900,9914.07,753064000,1562890,0.00057967,0.0913813,0.0885693,1.68954
230824552,73513245,17159,489241,65.6313,17259600,9426.61,0.000134149,0.0192678,0.0192776,0.806071
230806732,73513245,441,243757,87.7289,9598740,12885.8,0.000359904,0.0528634,0.0528375,0.43661
230813472,73513245,15784,10978600,1394.85,388928000,185066,0.000127051,0.0168569,0.0161892,1.63435
230827722,73513245,111220904,715076,16.6418,20957800,2241.38,2.32728e-05,0.00313446,0.00326718,1.34484
230827226,73513245,17584,34968.5,0.0676609,1074100,9.51414,1.93491e-06,0.000272077,0,0
230806213,73513245,289,209814,3.2335,7971080,516.963,1.54112e-05,0.00246391,0.00246391,0.610003
230813436,73513245,15779,314721,17.3374,12565700,2372.76,5.50882e-05,0.00753925,0.00753925,1.19897
230819257,73513245,16523,55812.4,12.1278,2562060,1998.98,0.000217295,0.035816,0.0465666,1.32518
230822720,73513245,16828,42836500,24222.1,1951280000,3849050,0.000565453,0.0898544,0.0851605,2.10959
230818976,73513245,16466,3420840,100.484,131098000,14702.1,2.9374e-05,0.00429779,0.00417714,2.1865
230814813,73513245,15923,2929420,196.465,73331000,29671.5,6.7066e-05,0.0101288,0.0102285,1.07899
230805041,73513245,207,69938,7.07988,3260540,993.479,0.000101231,0.0142051,0.0142051,0.865652
230827494,73513245,111220768,106640,22.7463,3202020,4145.89,0.000213299,0.0388773,0.0391412,1.15541
230807422,73513245,642,551461,203.333,13343600,30387.5,0.000368717,0.0551037,0.0559448,1.33435
230812364,73513245,15595,663729,13.4779,23677900,1775.9,2.03063e-05,0.00267564,0.00267314,1.54276
230821302,73513245,16722,279232,57.4014,10520100,8146.18,0.000205569,0.0291735,0.0266917,1.14045
230813510,73513245,15789,244270,4.44916,9554270,716.976,1.82141e-05,0.00293518,0.00293835,1.04221
230806055,73513245,260,296980,5.03492,5654940,783.174,1.69538e-05,0.00263713,0.00253028,1.13649
230813634,73513245,15812,2948580,222.919,115278000,32467.4,7.56019e-05,0.0110112,0.0106749,1.23786
230806705,73513245,424,452731,13.8236,11047100,1865.95,3.05337e-05,0.00412154,0.00411237,1.20702
230821542,73513245,16729,314721,7.75467,13334900,1084.95,2.46398e-05,0.00344734,0.00344734,2.03035
230815273,73513245,15993,4091370,419.69,146930000,63575.5,0.000102579,0.0155389,0.0155389,2.24224
230818077,73513245,16391,139876,9.30796,6966520,1312.95,6.65444e-05,0.00938649,0.00938649,0.856043
230821201,73513245,16714,103409,5.90716,4185530,839.788,5.71242e-05,0.00812103,0.00813111,0.587937
230816561,73513245,16216,769318,17.0419,25603700,2299.75,2.2152e-05,0.00298934,0.00298934,1.20787
230810407,73513245,969,778818,308.912,32345900,43900.9,0.000396642,0.0563686,0.0532963,1.24436
230822201,73513245,16784,208819,2.91237,9266300,404.294,1.39469e-05,0.00193609,0.00192877,1.34663
230820525,73513245,16643,69938,2.78357,2138060,379.915,3.98005e-05,0.00543217,0.00543217,0.354693
230816739,73513245,16242,241317,35.5694,8338900,4828.93,0.000147397,0.0200108,0.0198919,0.627634
230819806,73513245,16579,684391,180.654,29758100,25657.7,0.000263963,0.0374899,0.0343632,1.39505
230820869,73513245,16685,1280260,33.1676,56859900,5232.99,2.5907e-05,0.00408746,0.00418183,1.79456
230804946,73513245,160,2427360,373.189,63664100,58526.3,0.000153743,0.0241111,0.0221916,1.64034
230819327,73513245,16533,104907,27.1741,4090850,4052.85,0.000259031,0.0386328,0.0386328,0.652871
230807334,73513245,617,415621,17.3655,20225700,2427.21,4.17821e-05,0.00583996,0.0058326,0.933724
230812692,73513245,15670,314721,15.6163,9189360,2643.92,4.96196e-05,0.00840085,0.00840085,1.41309
230820130,73513245,16609,138960,7.2573,6055880,1188.52,5.22257e-05,0.00855292,0.00852279,0.651816
230803417,73513245,28,1363790,339.97,52375800,65170.3,0.000249283,0.0477861,0.0477861,1.8757
230821853,73513245,16738,877741,381.755,27162400,60896.5,0.00043493,0.0693787,0.0657207,0.877041
230825741,73513245,17333,591647,181.143,21504300,30146.1,0.000306167,0.0509529,0.0518356,1.97558
230820102,73513245,16606,279752,5.80794,11698900,917.704,2.0761e-05,0.00328042,0.00328042,0.66667
230804863,73513245,88,1746250,35.3192,60124100,4704.59,2.02257e-05,0.00269411,0.0026928,1.53103
230806053,73513245,258,6737440,1171.99,268413000,177880,0.000173953,0.0264016,0.0263643,1.34784
230807308,73513245,601,699380,3265.44,33194500,659632,0.00466905,0.943166,0.943167,1.14875
230826091,73513245,17403,174845,285.506,7067340,40558,0.00163291,0.231966,0.231966,0.336954
230825160,73513245,17263,397559,30.1056,10603800,4636.78,7.57262e-05,0.0116631,0.0112975,1.25929
230824652,73513245,17173,285960,18.1688,8950420,2443.18,6.35362e-05,0.00854379,0.0080799,1.2298
230808903,73513245,857,174845,6.25711,7294830,981.559,3.57866e-05,0.00561388,0.00561388,0.644304
230819046,73513245,16481,531085,35.7173,19939200,5164.3,6.72533e-05,0.00972406,0.0087895,1.78111
230811302,73513245,1084,2867210,903.764,76661000,145328,0.000315207,0.0506861,0.0506855,1.23943
230818980,73513245,16467,2248340,56.9546,85651700,8248.51,2.53319e-05,0.00366871,0.00356506,2.15562
230804935,73513245,149,2622570,266.732,110813000,36993.5,0.000101706,0.0141058,0.0141053,2.11455
230824451,73513245,17141,87987.9,31.4861,2066180,4337.5,0.000357846,0.0492965,0.048363,0.239919
230827319,73513245,17606,34665.3,1.59321,1178500,214.337,4.59597e-05,0.00618305,0,0
230821933,73513245,16752,2689910,151.202,108371000,21374.7,5.62109e-05,0.00794628,0.00734196,2.96769
230812391,73513245,15603,314721,9.53354,9099870,1258.63,3.02921e-05,0.00399918,0.00399918,1.54929
230825248,73513245,17281,69938,0.526124,2571400,73.5942,7.52272e-06,0.00105228,0.00105228,1.10849
230815197,73513245,15966,147850,17.6601,6340520,2588.96,0.000119447,0.0175107,0.0169547,0.702138
230826085,73513245,17402,1702430,506.063,52385800,74257.7,0.000297259,0.0436186,0.0436247,1.69122
230812406,73513245,15609,513335,4.99317,12942000,685.509,9.72691e-06,0.0013354,0.00120643,2.18014
230813410,73513245,15777,2404260,197.065,95199000,27903.4,8.19647e-05,0.0116058,0.0116083,1.15321
230827343,73513245,111220624,31990.3,2.91693,1286350,394.909,9.11816e-05,0.0123446,0,0
230820146,73513245,16611,129508,8.81568,4683240,1291.39,6.80704e-05,0.00997147,0.0102122,0.677785
230822914,73513245,16868,1304070,38.8001,57937300,5715.84,2.97531e-05,0.00438308,0.00432969,3.73979
230825000,73513245,17241,708108,93.8332,24903300,15395.2,0.000132512,0.0217413,0.0225174,1.23884
230825800,73513245,17336,137108,223.172,3886430,37838.1,0.00162771,0.275974,0.277232,0.529414
230813977,73513245,15845,3350060,50.6144,76891300,6739.55,1.51085e-05,0.00201177,0.00193223,1.94024
230806687,73513245,411,1621240,1.28662,48875100,177.92,7.93604e-07,0.000109743,0.000105214,2.60975
230810313,73513245,951,1983140,3882.56,94476300,693422,0.00195779,0.349659,0.34797,1.33486
230818766,73513245,16428,980895,14.5661,39170300,2270.05,1.48499e-05,0.00231426,0.00273705,1.83337
230825102,73513245,17257,1454240,108.404,47320100,18091.7,7.45432e-05,0.0124406,0.012446,2.39127
230810382,73513245,965,458346,27.1517,14183000,3841.26,5.92384e-05,0.0083807,0.00751166,1.17995
230815219,73513245,15978,136494,21.9146,5760950,3326.84,0.000160554,0.0243735,0.0233778,0.66897
230815643,73513245,16050,104907,1.51186,3838880,209.148,1.44114e-05,0.00199365,0.00199365,0.685367
230822664,73513245,16826,255196,38.9102,9962840,6347.27,0.000152472,0.0248722,0.0213683,1.77596
230826026,73513245,17389,240069,119.413,5522770,18484.4,0.000497409,0.0769962,0.0865865,1.12794
230812387,73513245,15602,1746360,35.1254,54585700,4631.09,2.01135e-05,0.00265185,0.0026497,1.67384
230808618,73513245,781,58626.9,7.50668,2308840,1098.83,0.000128042,0.0187427,0.0199531,0.881349
230813332,73513245,15752,10859600,1395.35,420965000,203317,0.00012849,0.0187223,0.0188019,1.35074
230823311,73513245,16927,2681100,552.295,106952000,81153.5,0.000205996,0.0302688,0.032495,1.92701
230810529,73513245,997,957146000,287670,35298900000,44615700,0.00030055,0.0466133,0.0454537,2.55509
230817813,73513245,16366,1352230,149.655,39387200,21707.6,0.000110672,0.0160531,0.014349,1.57265
230813110,73513245,15711,66041.3,0.588249,1122560,83.9376,8.90728e-06,0.00127099,0.00120097,1.39726
230817936,73513245,16382,40170300,6456.55,1688980000,939578,0.000160729,0.0233898,0.0230044,2.1066
230810620,73513245,1029,130904,13.1566,5269060,2032.9,0.000100506,0.0155297,0.0152239,1.13667
230827421,73513245,111220686,594422,135.357,20725200,19504,0.000227712,0.0328116,0.0328094,0.675013
230806084,73513245,278,9161160,742.23,284519000,111039,8.10192e-05,0.0121206,0.0117617,5.52318
230806530,73513245,323,54447100,6672.7,2218540000,980598,0.000122554,0.0180101,0.0176185,2.37461
230824353,73513245,17136,34969,2.78548,1205190,387.708,7.96558e-05,0.0110872,0,0
230826195,73513245,17436,98567.2,0.506459,2863800,66.8758,5.13822e-06,0.00067848,0.000705388,0.493443
230820052,73513245,16601,244604,26.6988,10093600,3854.99,0.000109151,0.0157601,0.0153794,0.599355
230819058,73513245,16486,4251620,442.766,146838000,62781.6,0.00010414,0.0147665,0.0142741,2.28364
230823976,73513245,17085,1534310,127.072,56830600,18421.7,8.28206e-05,0.0120065,0.0120663,1.13145
230811014,73513245,1046,723935,274.216,28269000,40981.5,0.000378785,0.0566094,0.0541166,1.05913
230817159,73513245,16300,34969,4.45979,1288250,602.284,0.000127536,0.0172234,0,0
230808916,73513245,860,417083,84.6922,17550600,12602.5,0.000203058,0.0302158,0.0268655,1.6968
230820291,73513245,16623,5651690,1084.7,203032000,154256,0.000191924,0.0272937,0.0273905,1.65814
230825285,73513245,17287,69060,37.9058,1397050,5192.88,0.000548881,0.0751937,0.0752005,0.111253
230813740,73513245,15818,79469800,13079.3,2989580000,1976110,0.000164582,0.0248662,0.0260792,3.50997
230823773,73513245,17025,8501210,1197.81,286500000,174792,0.000140899,0.0205608,0.0220817,2.54416
230812576,73513245,15633,331490,0.204888,7154370,26.9068,6.18083e-07,8.11694e-05,7.09065e-05,1.70417
230824819,73513245,17209,2232640,55.5717,59184300,7980.8,2.48906e-05,0.00357461,0.0035786,1.09052
230814476,73513245,15873,1258880,843.199,43399900,129019,0.000669799,0.102487,0.102487,1.78693
230820312,73513245,16628,419628,16.0058,16329900,2202.37,3.81427e-05,0.00524838,0.00524838,1.1837
230807568,73513245,674,34969,5.24599,1698250,733.715,0.000150018,0.0209819,0,0
230816392,73513245,16198,244783,70.8606,9030870,10682.1,0.000289483,0.043639,0.043639,1.2043
230816582,73513245,16219,139876,1.97271,5204780,251.23,1.41033e-05,0.00179609,0.00179609,1.08745
230817725,73513245,16360,1630900,23.029,59065800,3447.7,1.41204e-05,0.00211398,0.00198746,1.23671
230818748,73513245,16424,1962320,26.3024,81937900,3991.03,1.34037e-05,0.00203383,0.00208486,1.50107
230823868,73513245,17048,23763.8,0.0953231,799552,15.0704,4.01128e-06,0.000634177,0,0
230808270,73513245,720,481023,22.5253,21823500,2924.87,4.6828e-05,0.00608051,0.00603835,0.896371
230804924,73513245,136,5666620,399.35,192840000,59891.9,7.04741e-05,0.0105693,0.0108226,1.43396
230825953,73513245,17373,1512090,539.861,47320000,80765.5,0.00035703,0.0534133,0.048358,2.26417
230811374,73513245,1094,593074,375.695,21805600,52399.3,0.00063347,0.0883521,0.0884431,0.409008
230815400,73513245,16008,7240430,1869.43,172287000,291732,0.000258193,0.0402921,0.0406703,1.27752
230822376,73513245,16801,69938,3.28791,2231710,526.594,4.70117e-05,0.00752944,0.00752944,0.768834
230812075,73513245,10700,1084040,425.916,26047400,70165.5,0.000392897,0.064726,0.064726,1.30063
230803512,73513245,38,769318,7.334,26112300,970.731,9.53311e-06,0.00126181,0.00126181,1.708
230817841,73513245,16367,139876,3.24805,4617270,436.89,2.32209e-05,0.00312341,0.00312341,0.607311
230814415,73513245,15867,8391920,2425.35,271129000,362440,0.00028901,0.0431892,0.0426538,2.36203
230803283,73513245,2,384380,24.8215,15355300,4607.98,6.45755e-05,0.0119881,0.0119796,1.00514
230815249,73513245,15985,10889000,515.889,296816000,77883.2,4.73769e-05,0.00715244,0.00708232,2.13405
230827216,73513245,17583,687335,0.27396,12779300,37.6002,3.98582e-07,5.47043e-05,5.15164e-05,1.60187
230815444,73513245,16021,56004900,27445,2161740000,4765630,0.000490046,0.0850931,0.0828885,2.73725
230806461,73513245,303,1748450,231.185,61124300,35415.8,0.000132223,0.0202556,0.0202556,1.42118
230804995,73513245,188,239768,8.02305,9602440,1170.5,3.34618e-05,0.0048818,0.00557088,1.22168
230815866,73513245,16102,8567190,713.203,211805000,134406,8.32482e-05,0.0156884,0.015688,2.71873
230824868,73513245,17220,23519300,7034.14,761936000,1097130,0.000299079,0.0466479,0.0458439,2.75012
230818848,73513245,16440,1741950,90.487,76231500,13468.5,5.19457e-05,0.00773181,0.00772422,1.60917
230803578,73513245,48,9908280,5513.67,404691000,791544,0.000556471,0.0798872,0.0787179,1.22712
230825663,73513245,17325,244783,7.49724,9615940,1048.5,3.06281e-05,0.00428338,0.00428338,1.27044
230820758,73513245,16673,280184,3.95843,11738200,617.694,1.4128e-05,0.0022046,0.0025286,1.35939
230826145,73513245,17412,29726.3,5.95263,688456,913.929,0.000200248,0.0307448,0,0
230814708,73513245,15908,12628100,2112.75,496846000,357311,0.000167305,0.0282949,0.0279851,2.18883
230811221,73513245,1070,3251720,642.867,160241000,100938,0.000197701,0.0310415,0.0310421,1.73472
230813561,73513245,15796,1047680,232.188,34655400,30244.3,0.00022162,0.0288678,0.0288847,0.740606
230827183,73513245,17569,372432,2.6073,7466560,357.684,7.00075e-06,0.000960402,0.000637908,0.893922
230806693,73513245,414,139876,0.314991,5481860,47.0179,2.25193e-06,0.00033614,0.00033614,1.30841
230816982,73513245,16283,29717.1,0.243176,693683,36.9322,8.18304e-06,0.00124279,0,0
230823587,73513245,16970,2028210,699.55,79445400,101860,0.000344909,0.0502216,0.0472287,1.30832
230813454,73513245,15781,2821480,555.565,112412000,83392.1,0.000196906,0.0295562,0.0294728,1.29928
230814748,73513245,15912,2459630,353.274,92641300,52767.5,0.000143629,0.0214534,0.0215414,1.16994
230821176,73513245,16712,313024,148.4,12348000,24744.8,0.000474085,0.0790508,0.0789198,0.960459
230817083,73513245,16297,454377,97.4144,14857700,13039.1,0.000214391,0.0286967,0.0286975,0.892197
230806757,73513245,458,2923510,118.49,52973700,15586,4.05301e-05,0.00533127,0.00477953,2.6914
230807317,73513245,607,3621480,636.68,131190000,90198.1,0.000175806,0.0249064,0.0252781,0.941066
230817238,73513245,16314,1066770,112.941,42312000,16083.7,0.000105872,0.015077,0.0152063,1.32397
230822857,73513245,16850,333501,191.69,14295100,28385.9,0.000574782,0.085115,0.0784907,1.16459
230807314,73513245,606,1446620,2087.11,54625500,312786,0.00144275,0.216218,0.213115,1.05894
230812272,73513245,15568,20700100,937.936,557688000,130238,4.53108e-05,0.00629165,0.00610272,2.3139
230826054,73513245,17396,438148,170.678,15096500,26541.9,0.000389543,0.0605775,0.0626999,1.09752
230823315,73513245,16928,2546420,417.168,101309000,61892.2,0.000163825,0.0243055,0.0271994,1.17647
230824108,73513245,17112,242675,13.1165,8194330,2388.97,5.40497e-05,0.00984431,0.0101962,1.15376
230823632,73513245,16982,508542,285.555,18852700,40745.4,0.000561516,0.080122,0.0791177,0.648668
230827129,73513245,17550,680107,16.4512,19568500,2217.79,2.41891e-05,0.00326094,0.00338502,1.31753
230806742,73513245,448,594639,129.816,23250300,20382.8,0.000218311,0.0342777,0.0324904,0.816225
230823913,73513245,17063,560598,90.5482,16080800,12988.1,0.000161521,0.0231683,0.0214506,1.0965
230807497,73513245,661,1339720,673.027,39509600,109074,0.000502365,0.081416,0.0744831,1.46805
230825939,73513245,17371,174845,102.981,7981810,14487.3,0.000588985,0.082858,0.082858,0.61285
230826995,73513245,17520,59780.4,0.00153191,1515420,0.225699,2.56257e-08,3.77547e-06,3.78186e-06,0.936047
230804962,73513245,171,2831650,868.709,111167000,119708,0.000306785,0.0422749,0.0422779,0.751107
230818256,73513245,16392,209814,3.17746,9961580,461.832,1.51442e-05,0.00220115,0.00220115,1.25248
230822874,73513245,16856,1576280,28.6266,60683600,4216.75,1.81608e-05,0.00267512,0.00244768,1.33925
230807042,73513245,507,48810500,15146.5,1710650000,2260040,0.000310313,0.0463023,0.0439756,1.83592
230822701,73513245,16827,366258,1173.38,16151300,178257,0.00320371,0.486698,0.485528,0.332421
230808469,73513245,750,174845,53.3396,6536400,7486.22,0.000305068,0.0428163,0.0428163,0.979536
230815799,73513245,16092,34969,0.193406,1414510,32.7407,5.53078e-06,0.000936277,0,0
230818952,73513245,16461,1115700,157.63,46501600,23096.9,0.000141283,0.0207017,0.0207057,1.1658
230822923,73513245,16871,265527,56.2194,9892240,8063.84,0.000211728,0.0303692,0.0233328,1.69608
230812071,73513245,10698,558417,164.771,19563900,25915.2,0.000295068,0.0464083,0.0464023,0.506347
230812463,73513245,15622,12201700,618.479,301162000,87918.8,5.06878e-05,0.00720544,0.00695143,2.36832
230813357,73513245,15759,314721,5.98088,11930500,799.96,1.90038e-05,0.00254181,0.00254181,0.822555
230812181,73513245,10729,1145430,2085.36,54180000,371304,0.0018206,0.324162,0.321874,1.21097
230803322,73513245,12,69938,0.989975,2177890,148.278,1.4155e-05,0.00212014,0.00212014,0.201469
230804852,73513245,82,456707,93.027,18050100,13607.9,0.000203691,0.0297957,0.0282662,1.4987
230810090,73513245,927,69207.8,2.37936,2624000,365.104,3.43799e-05,0.00527548,0.00495073,1.13634
230815626,73513245,16042,2322000,994.846,87725900,144684,0.000428444,0.0623101,0.0575957,1.10593
230819971,73513245,16596,782066,52.5274,33182300,7635.92,6.71649e-05,0.00976377,0.0106074,1.40167
230827445,73513245,111220718,349685,44.2538,12379800,6433.52,0.000126553,0.018398,0.0183979,0.767397
230803273,73513245,1,68747.8,0.234052,1327710,33.0458,3.40451e-06,0.000480682,0.000479709,0.209135
230804872,73513245,97,34969,2.49652,1534600,350.323,7.13923e-05,0.0100181,0,0
230807095,73513245,513,97275,0.469601,3406820,65.454,4.82756e-06,0.000672876,0.000678208,0.569644
230821190,73513245,16713,137712,6.84402,5565210,974.642,4.96979e-05,0.00707738,0.00708114,0.625936
230810540,73513245,1008,3334930,605.48,141139000,90049.8,0.000181557,0.027002,0.0270654,1.40272
230814381,73513245,15863,1206740,3.34275,18736300,449.684,2.77006e-06,0.000372643,0.000326558,3.04943
230824825,73513245,17212,1117460,30.7775,34732300,4448.08,2.75424e-05,0.00398053,0.0039825,1.14387
230806054,73513245,259,244538,3.86604,2910740,563.421,1.58096e-05,0.00230403,0.00230331,0.659443
230806786,73513245,478,1328140,375.862,60049700,53063.3,0.000282998,0.039953,0.039994,1.5765
230806038,73513245,244,12585300,4297.17,450729000,657872,0.000341443,0.0522729,0.0500336,2.00066
230817460,73513245,16338,779535,40.3239,28599500,5942.7,5.17282e-05,0.0076234,0.00710406,1.54882
230813521,73513245,15790,34969,0.296634,1292650,44.1927,8.48277e-06,0.00126377,0,0
230823609,73513245,16975,874945,69.3807,31174800,10594.3,7.92972e-05,0.0121086,0.0120034,1.00557
230827355,73513245,111220632,402514,24.7691,15602700,3653.13,6.15359e-05,0.00907577,0.00959771,1.48802
230808871,73513245,851,1615210,769.302,72194600,108204,0.000476287,0.0669906,0.0634309,1.54619
230812205,73513245,10735,1324140,1416.04,71264300,197751,0.00106941,0.149343,0.144821,0.865667
230815422,73513245,16012,14924600,5552.66,631618000,934622,0.000372047,0.0626228,0.0634926,1.55591
230816314,73513245,16183,34492.9,14.647,1364250,2276.71,0.000424637,0.0660051,0,0
230819646,73513245,16571,474106,35.8604,19318800,5777.39,7.5638e-05,0.0121859,0.0121394,0.834387
230822898,73513245,16863,694498,13.2903,27229100,1915.55,1.91366e-05,0.00275818,0.0026497,1.15213
230812069,73513245,10696,450630,294.082,15110900,49037.3,0.000652602,0.108819,0.108204,1.1388
230806566,73513245,343,269741000,50066.4,9949440000,7372460,0.000185609,0.0273316,0.0266955,2.55247
230823653,73513245,16987,34969,4.18939,1492570,564.085,0.000119803,0.016131,0,0
230808534,73513245,767,6427300,3443.41,261090000,549726,0.000535748,0.0855299,0.0875424,0.945377
230806934,73513245,496,489566,446.059,18682100,74369.8,0.000911131,0.15191,0.15191,1.39048
230815179,73513245,15962,188084,32.563,7875640,4821.53,0.00017313,0.025635,0.0230198,1.44164
230822956,73513245,16880,559504,18.7725,25606900,2985.63,3.35521e-05,0.00533621,0.00533621,1.4756
230825928,73513245,17369,1038420,159.252,34130800,21007.5,0.00015336,0.0202303,0.0226163,1.14255
230824249,73513245,17121,402396,24.202,12912900,3989.81,6.01447e-05,0.00991513,0.00996102,0.611407
230816676,73513245,16232,429016,1.5408,11983500,200.086,3.59148e-06,0.000466384,0.000480382,1.48885
230824876,73513245,17221,13121500,2400.16,417496000,354631,0.000182919,0.0270268,0.0263131,2.68809
230817660,73513245,16358,3865940,143.177,136150000,20773.8,3.70355e-05,0.00537355,0.00496832,1.59798
230820772,73513245,16674,1719110,157.552,71779400,22649.7,9.16478e-05,0.0131752,0.011907,1.67645
