id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230331517,72472763,17139,418757,1295.15,15046700,169128,0.00309283,0.40388,0.402281,0.416518
230316073,72472763,1106,1561420,1947.82,48834800,271351,0.00124747,0.173785,0.172727,2.41667
230330138,72472763,16974,3860.68,4.71695,179444,648.642,0.00122179,0.168012,0,0
230313578,72472763,904,8112810,19695.4,354162000,2647590,0.00242769,0.326347,0.326347,0.965858
230316330,72472763,10671,314721,255.413,14949100,33967.3,0.000811555,0.107928,0.107928,0.431245
230333725,72472763,17445,593439,3315.04,24772900,451191,0.00558615,0.760298,0.761265,0.596828
230315043,72472763,997,1904380000,5577780,83912700000,800199000,0.00292893,0.42019,0.420211,1.36368
230329592,72472763,16859,77261,73.0564,3077100,9546.36,0.000945579,0.12356,0,0
230308671,72472763,493,42662100,110696,1853910000,15500600,0.00259471,0.363335,0.363335,1.45986
230324900,72472763,16295,444177,97.0804,18720400,13188.7,0.000218562,0.0296923,0.0244883,0.710895
230305524,72472763,200,1258880,937.892,47388400,126729,0.000745019,0.100668,0.100668,2.20965
230333692,72472763,17441,34818.4,569.562,1818260,78852.1,0.0163581,2.26467,0,0
230311660,72472763,726,26718600,129552,1406760000,20053000,0.00484876,0.750524,0.752717,0.967201
230316405,72472763,10684,3390480,7043.03,179604000,976933,0.00207729,0.28814,0.26842,1.02111
230317619,72472763,15621,34969,47.4215,1450320,6369.01,0.0013561,0.182133,0,0
230316361,72472763,10677,11894400,12481.8,562539000,1950220,0.00104938,0.163961,0.164275,1.81421
230332933,72472763,17301,664086,3356.41,27750800,448848,0.00505418,0.675888,0.675814,0.789889
230331930,72472763,17193,209155,698.403,7136720,90084.6,0.00333917,0.430708,0.430277,0.535692
230334341,72472763,17547,818778,1679.92,26206500,220506,0.00205174,0.269311,0.24227,0.70226
230317455,72472763,15591,244783,530.41,11472700,72074,0.00216686,0.294441,0.294441,1.14982
230335370,72472763,111220752,349690,1846.6,15313400,243932,0.00528067,0.697565,0.697565,0.257711
230306054,72472763,248,866055,1821.35,35992800,277417,0.00210304,0.320323,0.324846,1.44609
230324841,72472763,16294,444177,97.0804,18720400,13188.7,0.000218562,0.0296923,0.0244883,0.710895
230325854,72472763,16361,1533430,1885.67,61443500,280457,0.00122971,0.182896,0.185,1.83963
230327367,72472763,16566,67616.1,216.957,2958160,31741.3,0.00320865,0.469434,0.471089,0.162576
230322454,72472763,15935,3077270,4132.88,119729000,564393,0.00134303,0.183407,0.183407,1.01438
230317566,72472763,15611,209814,257.95,8529110,33957.4,0.00122942,0.161845,0.161845,0.417608
230327863,72472763,16631,2808190,6253.91,125045000,841088,0.00222703,0.299513,0.323659,0.531316
230306661,72472763,298,1643540,6573.88,67808200,877770,0.00399982,0.534072,0.534072,0.851452
230336027,72472763,112892265,139667,233.695,4679150,32296.6,0.00167323,0.231241,0.231066,1.07608
230326952,72472763,16520,3552740,3494.74,160463000,516493,0.000983676,0.145379,0.146234,1.37089
230333315,72472763,17371,174845,1180.38,7776160,153638,0.00675099,0.878711,0.878711,0.19162
230320714,72472763,15776,5245350,11802.6,246103000,2164800,0.0022501,0.412709,0.412709,2.386
230327110,72472763,16544,971403,744.294,45480800,102605,0.000766205,0.105626,0.113229,0.802152
230318312,72472763,15702,174231,31.1209,6625370,4067.54,0.000178619,0.0233457,0.0233193,0.801687
230329580,72472763,16857,455030,855.159,19410100,114532,0.00187935,0.251701,0.222846,0.551894
230333603,72472763,17426,2868730,10960.1,130277000,1469960,0.00382053,0.512409,0.516766,0.608585
230325181,72472763,16338,874225,703.569,33886500,101309,0.000804792,0.115884,0.115884,1.36044
230318233,72472763,15696,839252,286.073,37445200,39404.6,0.000340866,0.0469521,0.0469519,0.903945
230330435,72472763,17007,203490,905.58,8135090,121557,0.00445025,0.597362,0.552048,0.491346
230331057,72472763,17085,1563390,2400.13,62015300,318935,0.00153521,0.204002,0.186312,0.814443
230320788,72472763,15788,244783,302.307,12405000,42349.7,0.001235,0.173009,0.173009,1.07982
230327855,72472763,16630,121133,227.137,5782520,31757.1,0.0018751,0.262167,0.323756,0.0473733
230332363,72472763,17238,664198,2095.66,23794900,273936,0.00315518,0.412431,0.41238,0.548342
230305208,72472763,146,14837700,40476.3,533519000,5321380,0.00272793,0.358638,0.360265,0.775206
230331939,72472763,17194,34757,136.592,1080550,17572.8,0.00392992,0.505589,0,0
230308859,72472763,510,769318,2095.33,31503900,313113,0.00272362,0.407001,0.407001,0.871398
230323581,72472763,16121,11275000,55817.5,591147000,8679610,0.00495054,0.769808,0.767408,1.11986
230316216,72472763,1127,3810840,9001.81,163594000,1246260,0.00236216,0.327031,0.32738,1.30551
230307433,72472763,377,275886,453.345,13348500,63314.3,0.00164323,0.229494,0.228044,0.567518
230323988,72472763,16188,3785450,5272.93,178442000,733993,0.00139295,0.193898,0.184351,1.10344
230316977,72472763,182305693,1537840,1817.89,52147100,260259,0.00118211,0.169237,0.16932,1.07176
230331086,72472763,17090,139848,142.875,6377170,19303.1,0.00102164,0.13803,0.138036,0.154839
230333824,72472763,17453,34813.6,606.132,1705030,82957.1,0.0174108,2.38289,0,0
230318052,72472763,15679,909194,322.146,37067300,45374.8,0.00035432,0.0499066,0.0499066,0.843574
230324980,72472763,16302,113750,20.6619,4602500,3083.46,0.000181643,0.0271073,0.00861592,0.302466
230332564,72472763,17264,11582,15.9541,368724,2029.6,0.00137749,0.175237,0,0
230318116,72472763,15684,3395980,1731.57,137566000,235116,0.00050989,0.0692337,0.0694531,1.05686
230324645,72472763,16272,733947,786.775,28810200,115022,0.00107198,0.156717,0.15667,0.978773
230310533,72472763,634,547363,644.848,23311000,89698.1,0.0011781,0.163873,0.166557,1.1352
230333331,72472763,17373,1748450,6806.61,63213800,884379,0.00389294,0.505807,0.505807,0.451419
230316456,72472763,10693,730572,699.036,25653100,96098.7,0.000956834,0.131539,0.128379,1.77824
230308044,72472763,435,349690,116.263,12329800,16874.2,0.000332474,0.0482547,0.0482547,0.730005
230325006,72472763,16310,14801900,17084.6,559073000,2593670,0.00115422,0.175226,0.174288,2.45515
230335872,72472763,111220858,139658,851.404,6122370,115109,0.00609636,0.82422,0.825246,0.557906
230331818,72472763,17176,406653,1335.71,13654100,175970,0.00328463,0.432726,0.447639,0.735828
230326819,72472763,16479,626865,291.926,25405700,42636.6,0.000465692,0.0680157,0.0649164,1.84404
230307416,72472763,375,56103600,321329,2530920000,49367200,0.00572742,0.879929,0.882255,1.15821
230326339,72472763,16423,10735200,5895.71,451655000,863374,0.000549193,0.0804245,0.080447,2.19928
230308369,72472763,467,13347900,5073.86,537967000,689941,0.000380125,0.0516892,0.051637,1.28089
230316419,72472763,10687,8188860,10958.9,350136000,1531370,0.00133826,0.187007,0.191354,1.12225
230328256,72472763,16680,12912600,32479.4,660623000,4701030,0.00251532,0.364064,0.366308,1.12693
230308923,72472763,513,209814,179.216,9339070,24330.7,0.000854164,0.115963,0.115963,0.739661
230312064,72472763,781,174845,843.519,6749980,110981,0.00482438,0.63474,0.63474,0.32229
230326286,72472763,16411,3182180,1271.8,146140000,168777,0.000399664,0.0530381,0.0530381,1.19326
230330149,72472763,16978,757049,1094.46,28653400,146912,0.00144569,0.194059,0.182199,1.35096
230325070,72472763,16325,7581290,5054.97,279335000,713697,0.00066677,0.0941393,0.0943038,1.41033
230327125,72472763,16545,971403,744.294,45480800,102605,0.000766205,0.105626,0.113229,0.802152
230329967,72472763,16939,49258000,63038.6,2510560000,9615760,0.00127977,0.195212,0.193311,1.28224
230316184,72472763,1121,7592190,63147.9,280228000,8699830,0.00831748,1.14589,1.15961,0.756629
230321441,72472763,15830,4091370,3719.46,157367000,480323,0.000909098,0.117399,0.117399,0.720523
230328325,72472763,16685,1410700,3220.63,71966800,451019,0.00228299,0.319712,0.320239,0.594489
230318745,72472763,15723,881448,172.534,34961200,22864.5,0.000195739,0.0259397,0.026626,0.899422
230317874,72472763,15667,3951500,1485.78,158386000,211541,0.000376004,0.0535344,0.0535344,0.876189
230308162,72472763,445,2831410,14979.9,108030000,1965410,0.00529062,0.694144,0.694185,0.568468
230322787,72472763,16011,4336160,27565.1,214892000,3894780,0.00635703,0.89821,0.89821,0.655771
230316758,72472763,10732,3036320,5349.93,161113000,767815,0.00176198,0.252877,0.226779,0.976181
230328413,72472763,16695,694990,1106.82,32411400,154479,0.00159256,0.222275,0.227895,0.642713
230332060,72472763,17214,76302.1,264.096,2895080,34324,0.00346118,0.449843,0.481687,0.481237
230310713,72472763,645,71696400,109141,3828300000,16704700,0.00152226,0.232992,0.229603,1.60638
230323923,72472763,16169,11693100,22151.2,564258000,3110420,0.00189439,0.266005,0.265699,0.716904
230334758,72472763,17603,9799.05,9.89254,383502,1307.3,0.00100954,0.133411,0,0
230315102,72472763,1006,2307950,4382.84,104597000,638265,0.00189902,0.27655,0.27655,0.72963
230334045,72472763,17509,355094,3662.74,14157100,504977,0.0103149,1.4221,1.47122,0.37402
230332883,72472763,17293,69938,183.409,2571490,24442.6,0.00262245,0.349489,0.349489,0.250202
230317810,72472763,15662,979132,416.133,38624600,55949.6,0.000425002,0.057142,0.057142,1.02955
230318160,72472763,15690,139870,108.845,6033060,14265.2,0.00077819,0.101989,0.101991,0.542445
230328847,72472763,16730,279592,724.371,14353200,100757,0.00259081,0.360373,0.360414,0.67202
230315959,72472763,1090,5350090,13407.7,254822000,1841950,0.00250606,0.344283,0.344277,0.877433
230328374,72472763,16690,3640480,9152.87,179547000,1328250,0.00251419,0.364855,0.364478,1.14871
230332550,72472763,17263,262290,371.511,8350210,47420.4,0.00141641,0.180794,0.180455,0.375451
230322919,72472763,16040,5293210,15651.2,269112000,2186820,0.00295685,0.413138,0.427444,0.526724
230305141,72472763,137,1493450,1798.19,57806400,241661,0.00120405,0.161813,0.162408,0.86685
230315745,72472763,1058,1713330,4523.54,72668100,653300,0.0026402,0.381303,0.381332,1.38309
230325957,72472763,16382,42488400,62458,1872630000,9437880,0.00147,0.222129,0.223052,2.4112
230307597,72472763,398,2430280,5991.03,78947800,778753,0.00246516,0.320438,0.327045,0.776624
230334302,72472763,17543,103103,277.778,4341030,37106.3,0.00269419,0.359896,0.391307,0.45157
230309174,72472763,532,2007460,5953.43,82853900,822335,0.00296564,0.409639,0.409821,0.609749
230333530,72472763,17411,546545,2620.46,17011400,334682,0.00479459,0.612359,0.607287,0.363007
230309348,72472763,543,2802330,4589.97,107211000,618997,0.00163791,0.220887,0.221635,0.988153
230333878,72472763,17462,3356470,11739.2,110795000,1525560,0.00349747,0.454512,0.454448,0.704153
230308821,72472763,507,19267900,89915.3,884217000,13088900,0.0046666,0.679315,0.679315,1.18438
230330132,72472763,16973,17177.8,36.1024,801903,4962.1,0.00210169,0.288867,0,0
230327016,72472763,16530,2284720,2271.31,101971000,342714,0.000994131,0.150002,0.153508,1.50654
230333843,72472763,17455,454597,2120.81,16289800,273449,0.00466526,0.601519,0.601519,0.271357
230325159,72472763,16335,2201210,4091.76,88913900,622709,0.00185887,0.282895,0.286618,1.89633
230305433,72472763,184,3147210,7957.64,114003000,1115600,0.00252848,0.354472,0.354472,0.584835
230311406,72472763,703,30928100,64973.7,1279120000,9056770,0.0021008,0.292833,0.293071,1.27708
230314481,72472763,952,9772240,26774.4,404815000,3758120,0.00273984,0.384571,0.38473,1.22911
230327417,72472763,16572,78378.1,527.393,3747880,76898.8,0.00672882,0.981126,1.13078,0.418826
230327039,72472763,16535,1391840,535.289,60202000,73593,0.000384591,0.0528747,0.0505875,1.15036
230309649,72472763,571,6364360,11232,269906000,1881490,0.00176484,0.29563,0.29563,1.77381
230324059,72472763,16200,244783,534.411,10633200,71694.6,0.0021832,0.29289,0.29289,0.324529
230328405,72472763,16694,7920840,22822.8,396907000,3276810,0.00288136,0.413695,0.429313,0.677293
230307124,72472763,345,14617000,51058.5,680345000,7353870,0.00349309,0.503104,0.503103,0.908047
230316155,72472763,1117,18622000,46580.9,685360000,6145060,0.0025014,0.32999,0.331089,0.822773
230327955,72472763,16647,59599.1,159.455,2530390,22043.2,0.00267545,0.369859,0.372646,0.0757668
230330173,72472763,16984,2439700,4008.81,95445900,524202,0.00164315,0.214863,0.212031,0.748747
230324949,72472763,16299,298563,72.266,12755700,9538.95,0.000242046,0.0319495,0.0312801,0.560293
230329621,72472763,16867,1757600,3229.99,71528800,426113,0.00183773,0.242441,0.237611,0.731213
230306064,72472763,249,69937.5,473.176,3841800,76428.7,0.0067657,1.09281,1.09282,1.05373
230324023,72472763,16195,67169.3,130.63,3324040,17784.9,0.00194479,0.264776,0.266702,0.281363
230323997,72472763,16191,3785450,5272.93,178442000,733993,0.00139295,0.193898,0.184351,1.10344
230332310,72472763,17223,5878280,24950.6,225831000,3284090,0.00424455,0.558682,0.557091,0.675948
230314517,72472763,955,1861100,10670.3,67084600,1444350,0.00573334,0.776073,0.798609,0.803805
230317667,72472763,15628,839256,383.05,33876900,53515.2,0.000456416,0.0637651,0.0637651,0.672992
230322472,72472763,15938,2517770,8867.16,103323000,1227430,0.00352183,0.487509,0.487509,0.760508
230334885,72472763,17648,41771.5,84.3998,1478890,11081.5,0.00202051,0.265288,0,0
230305320,72472763,162,144053,213.543,6474620,28591.9,0.00148239,0.198482,0.156117,0.956684
230313802,72472763,918,35064600,187476,1470760000,25616000,0.00534658,0.730539,0.73694,0.907254
230308379,72472763,469,34846.3,90.983,1747510,12546.6,0.00261098,0.360054,0,0
230317468,72472763,15594,69938,14.9866,2733170,1991.42,0.000214284,0.028474,0.028474,0.0427143
230309294,72472763,541,16157100,45750.6,728381000,6365500,0.0028316,0.393974,0.393313,1.03548
230318780,72472763,15730,335463,58.6017,12729500,8020.37,0.000174689,0.0239084,0.026209,0.895726
230332348,72472763,17234,349690,1846.6,15313400,243932,0.00528067,0.697565,0.697565,0.257711
230315986,72472763,1094,1258880,7262.34,68835700,1038850,0.00576887,0.825218,0.825218,0.590125
230333096,72472763,17348,4722.62,4.12388,111692,557.37,0.000873219,0.118021,0,0
230317324,72472763,15576,9231820,11181.9,408690000,1510800,0.00121123,0.163651,0.163651,1.18531
230329250,72472763,16785,209814,659.913,10491300,90666.1,0.00314523,0.432126,0.432126,0.54848
230321195,72472763,15813,3426960,4921.98,157296000,714036,0.00143625,0.208358,0.208358,1.62682
230315750,72472763,1059,209814,351.047,9560100,49768.1,0.00167313,0.237201,0.237201,0.647797
230305119,72472763,135,681600,3501.24,25599000,462275,0.0051368,0.678219,0.700537,0.536015
230304362,72472763,87,349690,210.027,15841200,30359.2,0.000600608,0.0868176,0.0868176,0.808639
230330488,72472763,17018,312660,331.037,12898500,44216.6,0.00105878,0.141421,0.141188,0.349098
230327606,72472763,16585,70755.5,71.1306,3082720,10018.2,0.0010053,0.141589,0.140677,0.749891
230320688,72472763,15771,2552740,2549.48,119340000,350112,0.000998725,0.137152,0.137152,1.12032
230305746,72472763,222,133356,486.281,6023860,64539.3,0.0036465,0.483964,0.489003,0.678651
230336052,72472763,112892331,34924.9,40.8358,1434200,5523.12,0.00116924,0.158143,0,0
230327196,72472763,16554,67812.5,127.009,2550400,18984.8,0.00187294,0.27996,0.280488,0.0960336
230312599,72472763,836,2510800,5271.5,85288600,716509,0.00209953,0.285371,0.290615,1.2612
230310376,72472763,617,839256,237.833,38516400,30654.9,0.000283386,0.0365263,0.0365263,0.967301
230322726,72472763,15996,1151950,2151.14,46346500,287162,0.00186739,0.249285,0.249437,0.446456
230313159,72472763,880,200065,179.386,8539780,23825.5,0.000896638,0.119089,0.10846,0.514291
230316464,72472763,10694,2633720,3360.23,115814000,461784,0.00127585,0.175335,0.172082,1.14173
230314913,72472763,982,279752,1497.8,12442900,213437,0.00535402,0.762953,0.762953,0.679346
230315913,72472763,1085,769318,1651.62,29291900,231014,0.00214687,0.300284,0.300284,0.408407
230324687,72472763,16280,104907,34.7807,4787620,4706.45,0.000331538,0.0448631,0.0448631,1.12192
230327625,72472763,16588,341107,358.131,14862400,51039.7,0.00104991,0.149629,0.149207,0.614914
230333087,72472763,17345,271422,758.603,7771850,94587.6,0.00279493,0.34849,0.348976,0.185232
230331441,72472763,17126,880663,1866.04,30026800,247592,0.0021189,0.281143,0.272808,1.01641
230328664,72472763,16709,780022,1159.43,38224700,158726,0.00148641,0.203489,0.204388,0.512134
230326160,72472763,16388,944163,8535.83,49070000,1236810,0.00904063,1.30995,1.30995,0.712872
230328898,72472763,16737,454283,2442.8,20269700,331634,0.00537727,0.730016,0.72993,0.428153
230326421,72472763,16440,1744640,1698.48,75539900,243487,0.000973544,0.139563,0.139594,1.27015
230331956,72472763,17198,443746,1168.05,14902900,152483,0.00263226,0.343627,0.328823,0.728535
230327583,72472763,16582,52071.6,80.4029,1902070,12640.2,0.00154408,0.242747,0.197715,1.20177
230321818,72472763,15867,9126480,12463.6,371624000,1740360,0.00136565,0.190693,0.190712,1.68963
230329537,72472763,16847,478275,554.79,20730200,75299.3,0.00115998,0.15744,0.127495,0.913794
230326505,72472763,16452,338233,863.895,16374100,132087,0.00255414,0.39052,0.357314,1.07685
230308784,72472763,502,21421700,43107.2,1023990000,6212370,0.00201232,0.290004,0.282207,0.901662
230305535,72472763,201,13462700,35930.5,666287000,5317160,0.00266889,0.394954,0.394948,0.753549
230329066,72472763,16759,34862.1,163.31,1726530,23796.5,0.00468444,0.682589,0,0
230322909,72472763,16038,6006210,17885.4,312281000,2512940,0.00297782,0.418391,0.425091,0.591274
230324551,72472763,16256,314721,363.727,13726200,51085.8,0.00115571,0.162321,0.162321,0.39105
230333503,72472763,17406,587471,2539.22,18814200,321190,0.00432229,0.546734,0.544101,0.313424
230312020,72472763,774,691423,1695.38,36439500,236914,0.00245202,0.342647,0.35097,0.456066
230314435,72472763,950,1328820,4684.14,67792300,708276,0.00352503,0.53301,0.53301,1.20933
230325127,72472763,16330,447610,369.857,17582300,51471.1,0.000826292,0.114991,0.117416,0.789411
230332337,72472763,17231,1538610,8110.48,63673100,1066150,0.0052713,0.692929,0.692924,0.541018
230307921,72472763,424,908880,583.79,32940900,77214,0.000642318,0.0849551,0.0849539,0.555057
230334742,72472763,17596,742154,668.641,19286700,87056.8,0.000900947,0.117303,0.0856882,1.39824
230321429,72472763,15829,3461930,3166.63,133028000,421636,0.0009147,0.121792,0.121792,1.1705
230306677,72472763,303,3461880,6811.3,144711000,945010,0.00196751,0.272976,0.272989,1.1644
230305425,72472763,183,3007330,11209.5,110656000,1942940,0.00372738,0.646066,0.646066,1.52734
230327820,72472763,16626,4307860,8580.71,189360000,1159710,0.00199187,0.269208,0.291903,0.592203
230304515,72472763,97,2492050,2409.9,80891100,326757,0.000967036,0.13112,0.134363,1.68327
230333497,72472763,17405,69938,544.514,2865920,70396.7,0.00778567,1.00656,1.00656,0.391628
230332341,72472763,17232,979108,4466.42,39465900,590175,0.00456172,0.602768,0.602762,0.666702
230310829,72472763,653,68783.2,149.945,2243390,20394.5,0.00217996,0.296504,0.297876,0.427148
230318206,72472763,15694,909190,335.449,40636200,46032.5,0.000368953,0.0506303,0.0506301,0.914006
230329185,72472763,16777,510851,798.307,21678300,103219,0.0015627,0.202054,0.204961,0.441906
230332356,72472763,17237,1607180,6854.05,60097600,895367,0.00426464,0.557104,0.557028,0.564895
230334527,72472763,17571,171388,581.322,4008980,78257.8,0.00339184,0.456612,0.409837,2.19461
230321103,72472763,15806,1014100,1036.56,42694900,143048,0.00102214,0.141059,0.141059,0.650126
230323457,72472763,16097,130307,164.133,6751470,22709.2,0.00125959,0.174275,0.174388,0.369659
230305057,72472763,130,1312460,2106.79,54039500,284657,0.00160523,0.216889,0.216936,0.704268
230329792,72472763,16894,1223130,3954.11,52185500,531415,0.00323278,0.434472,0.434431,0.838593
230326376,72472763,16434,1293850,2063.02,52921600,297079,0.00159448,0.229608,0.229608,1.03965
230333102,72472763,17353,13080800,54542.8,491441000,7127260,0.00416967,0.544863,0.544613,0.65951
230334172,72472763,17534,937789,851.466,32978900,110422,0.00090795,0.117747,0.117492,0.829738
230305372,72472763,171,2831440,3561.9,118797000,482693,0.00125798,0.170476,0.170442,0.894059
230333379,72472763,17380,6010490,24540.7,200076000,3161750,0.00408298,0.526038,0.524275,0.691065
230312113,72472763,788,2899580,3555.76,105932000,479654,0.0012263,0.165422,0.165781,0.97986
230304782,72472763,114,27774.3,39.0075,756196,4874.81,0.00140445,0.175515,0,0
230329176,72472763,16776,510851,798.307,21678300,103219,0.0015627,0.202054,0.204961,0.441906
230330795,72472763,17042,689318,2334.68,26195000,308399,0.00338694,0.447397,0.461202,0.88509
230332024,72472763,17209,2849660,6169.48,106049000,817681,0.00216499,0.28694,0.286212,0.689184
230321885,72472763,15875,454597,732.386,20427100,104742,0.00161107,0.230406,0.230406,1.85857
230316675,72472763,10723,6129170,6513.49,339356000,983402,0.0010627,0.160446,0.164192,0.673282
230331037,72472763,17083,168644,55.3478,6856290,7260.7,0.000328192,0.0430533,0.043055,0.261745
230311625,72472763,724,419628,350.226,20319700,48419.6,0.000834611,0.115387,0.115387,0.736373
230312860,72472763,854,6923860,28574.7,372926000,4144670,0.004127,0.598607,0.598607,0.531997
230329874,72472763,16926,6563130,9605.9,335069000,1403580,0.00146362,0.213858,0.211899,0.959916
230315759,72472763,1061,263971,250.572,11692200,33354.7,0.000949241,0.126358,0.126337,0.461845
230330474,72472763,17013,701538,782.987,27476900,104049,0.0011161,0.148316,0.146368,0.673703
230307235,72472763,359,4441060,5309.65,211206000,733851,0.00119558,0.165242,0.165242,1.20497
230308879,72472763,511,867618,967.43,42611200,133106,0.00111504,0.153415,0.145784,0.513075
230330382,72472763,16998,98913.5,353.003,4459850,47004,0.00356881,0.475203,0.136234,0.271155
230322450,72472763,15933,1503670,3414.18,66692600,486279,0.00227057,0.323396,0.323396,0.75082
230322452,72472763,15934,1223920,2257.33,53068500,302104,0.00184435,0.246834,0.246834,0.641648
230303854,72472763,19,244783,397.04,9709770,54811.3,0.00162201,0.223918,0.223918,0.884349
230324969,72472763,16301,113750,20.6619,4602500,3083.46,0.000181643,0.0271073,0.00861592,0.302466
230308644,72472763,489,209814,155.705,10129800,21566.2,0.000742111,0.102787,0.102787,0.362344
230322505,72472763,15945,844068,1951.97,35016300,267620,0.00231257,0.31706,0.322589,0.880035
230317544,72472763,15608,594473,382.921,21449000,50948.2,0.000644136,0.0857031,0.0857031,0.578896
230333732,72472763,17446,418615,2581.28,17353500,353499,0.00616624,0.844448,0.845634,0.589413
230317886,72472763,15669,3951500,1485.78,158386000,211541,0.000376004,0.0535344,0.0535344,0.876189
230329450,72472763,16819,8489280,14772.7,436932000,2204800,0.00174016,0.259715,0.256811,1.64865
230311792,72472763,743,1359360,1127.41,61735000,153407,0.000829369,0.112852,0.113285,0.874712
230306944,72472763,327,1153980,336.132,44388700,45019.6,0.000291281,0.0390126,0.0390126,2.415
230321832,72472763,15868,2098130,3712.77,91573400,521198,0.00176956,0.248411,0.24842,1.70833
230324706,72472763,16283,34969,14.0766,1231920,1986.02,0.000402546,0.0567938,0,0
230333446,72472763,17392,699375,3082.67,24459900,394688,0.00440776,0.564344,0.564346,0.434055
230328645,72472763,16706,2245540,3397.01,108694000,462768,0.00151278,0.206083,0.206487,0.582679
230324555,72472763,16257,384659,99.0543,12749600,13126.3,0.000257512,0.0341245,0.0341245,1.07379
230333587,72472763,17423,204251,1119.97,12200500,151831,0.0054833,0.743354,0.749578,0.350392
230314884,72472763,980,314721,79.9125,11463800,10754.2,0.000253915,0.0341707,0.0341707,0.832272
230333086,72472763,17344,489321,1078.33,16329300,138378,0.00220372,0.282795,0.282809,0.531107
230312878,72472763,859,95140.1,400.45,4862080,54043.7,0.00420906,0.568043,0.514535,0.188615
230316510,72472763,10700,2237280,3265.33,109245000,491370,0.00145951,0.219628,0.219695,1.25328
230329742,72472763,16873,184202,399.596,7410690,51830.6,0.00216933,0.281379,0.29063,0.662831
230303912,72472763,26,9531190,25216.3,482460000,3608030,0.00264567,0.37855,0.384588,0.906617
230323698,72472763,16139,616920,5423.29,28848500,822387,0.00879092,1.33305,1.39368,0.966401
230324029,72472763,16196,523179,400.242,24242600,55826.2,0.000765018,0.106706,0.106802,0.717252
230332634,72472763,17273,69681.8,73.5011,2055370,9586.43,0.00105481,0.137574,0.138246,0.776567
230323910,72472763,16162,489566,1547.45,20264900,208742,0.00316086,0.426382,0.426382,0.519901
230329595,72472763,16860,77261,73.0564,3077100,9546.36,0.000945579,0.12356,0,0
230332892,72472763,17295,69938,183.409,2571490,24442.6,0.00262245,0.349489,0.349489,0.250202
230314136,72472763,934,1106830,3317.14,49045200,458073,0.00299697,0.413859,0.412398,0.506398
230309005,72472763,520,1991750,8031.92,94265200,1113500,0.0040326,0.559055,0.555307,0.932609
230322574,72472763,15959,2272980,14883.4,121965000,2153850,0.00654795,0.947587,0.947587,0.717121
230305939,72472763,240,717144,1202.28,30455800,178136,0.00167649,0.248396,0.250889,0.990293
230327030,72472763,16533,100541,590.145,4159120,89154.8,0.00586972,0.886754,0.886033,0.180121
230335301,72472763,111220728,548205,4031.76,19850300,531656,0.00735448,0.969812,0.959268,0.574081
230322363,72472763,15914,1818390,5325.7,67450200,808328,0.0029288,0.44453,0.44453,1.72193
230326628,72472763,16461,928286,2630.89,49071100,400994,0.00283413,0.431972,0.466937,1.34592
230305975,72472763,242,14267400,21728,669431000,3071410,0.00152292,0.215275,0.215275,1.02563
230335756,72472763,111220832,69938,306.751,2518990,40179.3,0.00438604,0.574499,0.574499,0.0221943
230323103,72472763,16046,7366190,21106.9,362644000,2992070,0.00286538,0.40619,0.396213,0.623926
230314496,72472763,954,1745930,8613.6,83463200,1220560,0.00493354,0.699088,0.69996,0.549567
230316289,72472763,1141,869225,4094.06,34821400,550133,0.00471001,0.6329,0.641077,0.305634
230322620,72472763,15967,209814,740.138,10138600,104012,0.00352759,0.495735,0.495735,0.217427
230326473,72472763,16448,139528,54.9194,5801280,8816.18,0.000393608,0.0631856,0.0630778,0.812589
230322663,72472763,15978,174845,755.534,7240340,103045,0.00432117,0.58935,0.58935,1.28566
230326803,72472763,16476,1129880,385.522,49110700,55836.8,0.000341206,0.0494183,0.0473247,1.92698
230307561,72472763,393,69756.1,127.11,3330440,17750.4,0.0018222,0.254463,0.254406,0.255936
230334209,72472763,17541,103103,277.778,4341030,37106.3,0.00269419,0.359896,0.391307,0.45157
230313603,72472763,905,2163930,8994.86,100933000,1301700,0.00415672,0.601546,0.600739,0.817487
230312479,72472763,826,8987030,26025.1,397794000,3953480,0.00289585,0.43991,0.43991,1.76737
230314217,72472763,936,11811900,12562,610356000,2016830,0.0010635,0.170745,0.172472,1.38626
230330525,72472763,17028,396247,889.318,16124100,119837,0.00224435,0.302429,0.309365,0.636201
230332067,72472763,17215,156820,228.211,4663860,30938.1,0.00145524,0.197284,0.191227,0.677633
230335818,72472763,111220850,644138,2482.31,26483100,331317,0.0038537,0.514357,0.522493,0.353334
230311935,72472763,761,139876,73.233,6479560,9793.74,0.000523557,0.0700173,0.0700173,0.688351
230327329,72472763,16561,822257,1496.29,39168300,221388,0.00181974,0.269245,0.278553,0.753509
230323832,72472763,16142,2730050,18235.1,108649000,2775350,0.0066794,1.01659,1.00406,0.836972
230333676,72472763,17438,2095090,9460.67,80209300,1267030,0.00451564,0.604764,0.605254,0.728683
230311722,72472763,731,4720820,9171.6,198851000,1273100,0.0019428,0.269678,0.269678,0.707765
230326485,72472763,16450,1084350,1639.03,50531400,248037,0.00151153,0.228742,0.218182,1.3553
230330005,72472763,16952,697480,1581.01,25360200,208669,0.00226675,0.299175,0.298648,0.750057
230330806,72472763,17044,689318,2334.68,26195000,308399,0.00338694,0.447397,0.461202,0.88509
