id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230160672,72471705,16634,867028,509.486,29831900,69205,0.000587624,0.0798187,0.0794373,0.644719
230162614,72471705,17340,2797330,3994.77,88349600,569312,0.00142807,0.20352,0.203514,1.04565
230148811,72471705,401,258207,1865.13,13093500,262374,0.00722339,1.01614,1.01142,0.21361
230155829,72471705,15779,314721,219.229,12276400,30881.3,0.000696582,0.0981228,0.0981228,0.666943
230159036,72471705,16289,209814,68.4874,7878400,9511.94,0.00032642,0.0453351,0.0453351,0.552889
230151277,72471705,757,139876,30.9115,5672400,4234.34,0.000220992,0.0302721,0.0302721,0.82011
230160719,72471705,16662,104907,93.1585,4774560,13843,0.00088801,0.131955,0.131955,0.820005
230147374,72471705,39,7723410,95708.3,392889000,13396800,0.012392,1.73457,1.734,0.546342
230154158,72471705,10698,395565,936.399,18355800,138868,0.00236724,0.351062,0.353823,0.888597
230151270,72471705,754,7269430,62768.3,278067000,9154160,0.00863455,1.25927,1.24639,0.847224
230162733,72471705,17402,2761850,3592.85,88003500,495194,0.00130089,0.179298,0.179303,0.955545
230153113,72471705,1049,3040620,7757.66,137622000,1114330,0.00255134,0.36648,0.363736,0.47253
230148126,72471705,286,349509,861.094,11542500,125154,0.00246372,0.358085,0.358189,0.871265
230162061,72471705,17099,218501,707.208,10677800,97323.7,0.00323664,0.445416,0.4039,0.565091
230162564,72471705,17313,2267360,12334,83641800,1654420,0.0054398,0.729669,0.803934,0.748371
230159569,72471705,16367,244783,454.64,8240780,61673.6,0.00185732,0.251952,0.251952,0.21632
230163166,72471705,17594,487398,600.925,10452100,88234.7,0.00123292,0.181032,0.181051,0.421667
230161940,72471705,17083,174845,70.6679,6651680,9907.11,0.000404175,0.0566622,0.0566623,0.325303
230156448,72471705,15902,271142,2580.94,9641650,573853,0.00951877,2.11643,2.13709,0.841922
230153139,72471705,1056,10572200,37998.1,511253000,5664400,0.00359416,0.535784,0.537232,0.613763
230147802,72471705,136,5568350,10778,201104000,1423090,0.00193559,0.255569,0.268555,0.588029
230151205,72471705,724,209814,921.425,9130280,128977,0.00439163,0.614719,0.614719,0.588191
230160100,72471705,16499,413502,434.684,14405900,59766.3,0.00105123,0.144537,0.135169,1.15325
230149838,72471705,511,734349,662.01,33036400,96924.1,0.000901492,0.131986,0.131986,0.808826
230159769,72471705,16426,174845,232.762,7208740,31700,0.00133124,0.181303,0.181303,0.66427
230148597,72471705,362,2726620,2330.12,116288000,314460,0.000854582,0.11533,0.115312,0.527302
230162425,72471705,17277,3251980,6174.2,102240000,870857,0.0018986,0.267793,0.267794,1.05659
230162429,72471705,17279,34969,82.5869,1434130,12245.1,0.00236172,0.350172,0,0
230163484,72471705,111220848,314577,1190.21,14564000,162522,0.00378351,0.516636,0.51646,0.45387
230148724,72471705,382,17933700,91536,761089000,14136300,0.00510413,0.788252,0.807752,0.733114
230155807,72471705,15772,174845,145.843,7519330,19955.1,0.000834126,0.11413,0.11413,0.268581
230159627,72471705,16392,209814,74.3189,9290420,10467.9,0.000354213,0.0498911,0.0498911,0.716931
230159836,72471705,16447,192695,41.2435,7376240,5428.4,0.000214035,0.0281709,0.0282639,0.217417
230162789,72471705,17437,5505850,18097.8,185541000,2535420,0.003287,0.460496,0.468626,0.895265
230155233,72471705,15683,68807.6,219.963,1966200,32170.6,0.00319678,0.467545,0.46472,0.711936
230158759,72471705,16245,315438,242.355,11559500,36502.5,0.000768311,0.11572,0.114767,0.440251
230159502,72471705,16339,714531,956.554,28334700,131132,0.00133872,0.183522,0.166601,0.936352
230161145,72471705,16794,69938,34.4102,2663480,4500.61,0.00049201,0.0643514,0.0643514,0.419857
230157767,72471705,16104,10064100,9715.59,358388000,1353960,0.000965368,0.134533,0.134549,0.801547
230154809,72471705,15590,1678450,3283.53,63459500,457166,0.00195629,0.272375,0.272408,1.29731
230162671,72471705,17366,2317150,5837.58,94891400,771742,0.0025193,0.333057,0.333887,0.694031
230162178,72471705,17115,748237,2419.63,28959800,321092,0.00323377,0.429131,0.455198,0.825694
230158769,72471705,16248,1533050,3994.12,58182300,556615,0.00260535,0.363078,0.348136,1.00526
230147371,72471705,38,874225,711.9,32960800,98261.2,0.000814321,0.112398,0.112398,0.78071
230150416,72471705,642,557295,1783.3,18546400,256874,0.00319993,0.460929,0.460065,0.725834
230152730,72471705,972,5933100,68352.8,282589000,9356940,0.0115206,1.57707,1.57637,0.647863
230162774,72471705,17426,2476280,6159.41,100203000,813230,0.00248737,0.328408,0.33174,0.77602
230149021,72471705,433,865237,7229.57,46560200,1057320,0.0083556,1.222,1.18795,0.274477
230148032,72471705,232,815257,1213.18,30707600,163591,0.00148809,0.200662,0.196703,0.658734
230148043,72471705,238,139876,7.72519,4345920,1058.76,5.52288e-05,0.00756926,0.00756926,0.554021
230153162,72471705,1058,174842,2899.41,9775820,401587,0.016583,2.29686,2.29685,0.112855
230149261,72471705,467,8072720,35447.1,319077000,5009750,0.00439098,0.620577,0.620497,1.10712
230160514,72471705,16579,764726,1537.05,34795900,235864,0.00200994,0.30843,0.309369,0.501115
230151991,72471705,936,6714770,43661.3,320765000,6835130,0.00650228,1.01792,1.02884,0.571608
230161041,72471705,16748,69938,19.904,2110190,2880.71,0.000284595,0.0411895,0.0411895,0.60871
230162207,72471705,17131,162195,259.484,5834190,34439.3,0.00159982,0.212333,0.207297,0.297431
230162266,72471705,17166,901102,3858.11,39410400,513665,0.00428155,0.570041,0.585839,0.614073
230150709,72471705,689,103968,712.541,2680480,101154,0.00685345,0.972934,0.972554,0.222101
230161065,72471705,16765,209814,150.021,9597670,20574.8,0.000715018,0.098062,0.098062,0.656103
230162719,72471705,17396,454532,2107.76,17834600,290524,0.0046372,0.639172,0.639209,0.351498
230155179,72471705,15674,661847,5668.55,23454600,839223,0.00856474,1.268,1.26703,0.575432
230159608,72471705,16387,1119010,6771.21,58958400,1038380,0.00605109,0.927944,0.927944,0.640347
230163307,72471705,111220782,27471.9,34.8701,1091600,4775.02,0.0012693,0.173815,0,0
230162198,72471705,17126,861562,1331.7,30480100,177907,0.00154568,0.206493,0.210675,0.312907
230150672,72471705,682,651395,2151.19,29127400,294939,0.00330243,0.452781,0.452181,0.336101
230161097,72471705,16777,498281,332.944,20026200,46174.6,0.000668185,0.0926677,0.0991151,0.958092
230153357,72471705,1085,377748,1250.2,17079600,171381,0.00330961,0.453691,0.453069,0.284891
230161586,72471705,16895,347202,277.51,10065100,38025,0.000799276,0.109519,0.109372,0.566469
230162632,72471705,17346,1119010,2161.25,37909600,304898,0.0019314,0.272471,0.272471,1.00204
230153395,72471705,1090,1118650,8799.83,59321500,1206400,0.00786649,1.07844,1.07841,0.54492
230163383,72471705,111220814,27243.9,80.5365,884393,10823.5,0.00295613,0.397281,0,0
230150227,72471705,599,1398760,1078.38,56128800,146274,0.000770955,0.104574,0.104574,1.24457
230148052,72471705,242,8109480,16771.6,346130000,2351940,0.00206814,0.290023,0.289954,1.11406
230161341,72471705,16868,1360940,643.909,57306100,91949.9,0.000473137,0.0675636,0.0664506,0.536335
230162780,72471705,17430,744823,916.678,27072900,120413,0.00123073,0.161667,0.16381,0.533621
230156204,72471705,15845,2826270,27946.5,109041000,4128380,0.00988809,1.46071,1.43679,0.868013
230152735,72471705,973,524535,686.497,16097600,98188.4,0.00130877,0.187191,0.187191,0.394721
230155009,72471705,15624,1964690,6901.85,67840900,982405,0.00351295,0.500031,0.501642,0.873191
230159759,72471705,16423,8682240,12702.7,368201000,1740850,0.00146306,0.200507,0.184642,1.07018
230160392,72471705,16543,174845,18.9261,6174210,2529.04,0.000108245,0.0144645,0.0144645,0.542253
230148627,72471705,368,34969,102.557,1644540,13883.7,0.00293279,0.397028,0,0
230159603,72471705,16386,1993230,8855.91,100402000,1343760,0.00444299,0.674159,0.674159,0.832747
230158469,72471705,16160,384659,3752.51,18887700,514915,0.00975542,1.33863,1.33863,0.449712
230161893,72471705,17058,1144330,1435.87,43746100,192802,0.00125477,0.168485,0.174743,0.443195
230161469,72471705,16886,207210,163.604,8520590,24053.1,0.000789559,0.116081,0.107279,0.856582
230147956,72471705,197,139876,226.306,4476700,32873.3,0.0016179,0.235017,0.235017,0.490557
230153660,72471705,1126,69938,43.3873,2715280,6243.09,0.000620368,0.0892661,0.0892661,0.401087
230162591,72471705,17327,410971,2709.03,13033300,360723,0.00659178,0.877735,0.931864,0.592408
230150891,72471705,700,454227,3916.33,18464100,546978,0.00862197,1.2042,1.20374,0.435888
230147500,72471705,60,174845,359.971,7090380,48760.1,0.0020588,0.278876,0.278876,0.635081
230153873,72471705,10684,1564990,7934.6,86477200,1122590,0.00507008,0.717314,0.717767,0.35707
230159831,72471705,16446,531636,216.649,21024300,30928.2,0.000407514,0.0581756,0.0581669,0.548389
230161307,72471705,16856,1592820,934.703,64822100,130264,0.000586821,0.081782,0.0882761,0.624082
230158379,72471705,16145,4366050,19780.9,186173000,2979090,0.00453062,0.682331,0.666351,0.559343
230160793,72471705,16687,2933060,10994.6,139175000,1588740,0.00374852,0.541665,0.557657,0.436398
230161599,72471705,16900,489566,195.849,20992200,26903.4,0.000400047,0.0549535,0.0549535,0.468048
230148085,72471705,262,2719660,1880.6,109664000,273335,0.000691484,0.100503,0.105736,1.21713
230161129,72471705,16790,1189060,883.33,42326900,120682,0.000742881,0.101494,0.100102,0.916393
230158393,72471705,16146,368140,1361.38,14597700,205788,0.00369799,0.558994,0.572195,0.539647
230163494,72471705,111220870,212839,615.401,9177460,83475.5,0.00289139,0.3922,0.397887,0.482992
230153309,72471705,1080,41787200,220882,1853940000,34167500,0.00528587,0.817655,0.822944,0.662438
230148388,72471705,315,202413000,1345300,8916960000,187804000,0.0066463,0.927828,0.911387,0.881633
230158714,72471705,16229,592427,1500.01,24437000,205687,0.00253198,0.347195,0.346271,0.534415
230150924,72471705,703,14574000,43361.3,645256000,5995160,0.00297524,0.411359,0.414258,1.06256
230153044,72471705,1022,3229990,2284.14,143583000,309047,0.000707167,0.0956806,0.0899927,0.568557
230157131,72471705,16001,197339000,1249450,8415660000,174145000,0.00633152,0.882469,0.869603,0.943527
230149253,72471705,465,2299120,22369.9,90813700,3253380,0.00972976,1.41505,1.41982,0.820148
230159622,72471705,16391,139876,136.69,6595480,19673.3,0.000977221,0.140648,0.140648,0.387985
230163152,72471705,17586,34969,39.2387,1140700,5405.03,0.0011221,0.154566,0,0
230147362,72471705,33,1758130,4436.06,90592600,617124,0.00252317,0.351012,0.351275,0.487714
230159534,72471705,16352,6711260,7792.62,250414000,1064010,0.00116113,0.158542,0.150479,0.811143
230155760,72471705,15762,2028200,3455.34,77706800,493159,0.00170364,0.243151,0.243151,1.6771
230159877,72471705,16456,279752,33.9319,10596300,4522.15,0.000121293,0.0161649,0.0161649,1.27014
230162268,72471705,17167,494971,2477.91,21831900,329533,0.00500618,0.665761,0.66666,0.644522
230162362,72471705,17220,25326100,75539.6,898307000,10360500,0.00298268,0.409086,0.430174,0.89912
230161253,72471705,16840,22452800,95408.1,1119460000,14404300,0.00424927,0.641537,0.655252,0.705811
230160315,72471705,16526,34969,40.7073,1618630,5842.1,0.0011641,0.167065,0,0
230158839,72471705,16264,1079900,2627.36,44195600,365118,0.00243298,0.338105,0.337154,0.706732
230152617,72471705,954,419628,846.013,19353900,114593,0.0020161,0.273081,0.273081,0.580892
230162437,72471705,17284,629442,108.18,16207300,14992,0.000171867,0.023818,0.023818,0.460086
230163293,72471705,111220750,227593,557.409,8408300,77705.5,0.00244915,0.341423,0.338178,0.286884
230147839,72471705,151,1274200,41668.4,83187700,6215880,0.0327016,4.87826,4.78649,0.261286
230162247,72471705,17154,1325900,6500.96,45364700,919109,0.00490305,0.693196,0.692462,1.021
230163524,72471705,112892269,139876,978.676,6134860,158576,0.00699674,1.13369,1.13369,0.252555
230161709,72471705,16950,547421,1049.02,23022100,143628,0.0019163,0.262372,0.266173,0.290016
230163183,72471705,17614,34969,95.9164,1308220,13251.1,0.0027429,0.378938,0,0
230159812,72471705,16437,3649420,3175.73,151403000,480213,0.000870202,0.131586,0.141169,1.61803
230157000,72471705,15978,140619,3257.81,8534720,489400,0.0231677,3.48033,3.5841,0.247198
230156968,72471705,15969,5163200,80436.4,253311000,12390400,0.0155788,2.39974,2.47887,0.383364
230163298,72471705,111220756,739451,3559.58,32954100,476936,0.00481382,0.644987,0.648054,0.648377
230162645,72471705,17353,11273600,30605,410621000,4137350,0.00271474,0.366994,0.378366,0.889067
230151662,72471705,879,5514020,41828.1,275131000,5889390,0.00758577,1.06808,1.04518,0.366234
230162460,72471705,17287,69850,176.193,2247910,25649.4,0.00252245,0.367207,0.367203,0.331394
230160675,72471705,16635,244783,469.057,9424190,64080.7,0.00191621,0.261786,0.261786,0.171439
230162639,72471705,17350,34846.5,3.52603,586171,532.29,0.000101187,0.0152753,0,0
230153130,72471705,1054,867033,5387.34,39172000,728338,0.00621354,0.840035,0.840652,0.263001
230162471,72471705,17296,18408,40.7154,743568,5402.63,0.00221183,0.293493,0,0
230148701,72471705,375,29208900,155076,1266820000,23770500,0.00530919,0.813809,0.821937,0.655336
230148041,72471705,236,1645130,25212.6,89885800,3701230,0.0153256,2.2498,2.27576,0.500576
230156157,72471705,15823,789332,754.001,29717700,110063,0.000955239,0.139438,0.145985,0.598997
230163171,72471705,17598,265357,161.948,8235270,21949.9,0.000610304,0.0827183,0.0680219,1.59148
230154999,72471705,15622,15433600,67733.4,473555000,9976290,0.00438869,0.646399,0.641561,1.02915
230147550,72471705,87,279752,164.117,10075200,22601.1,0.000586652,0.0807897,0.0807897,1.09871
230163489,72471705,111220856,766110,2111.04,29261300,277475,0.00275553,0.362187,0.369986,0.585337
230163154,72471705,17587,874225,922.696,26437400,127585,0.00105545,0.145941,0.145941,0.539467
230156228,72471705,15851,43498600,103471,2089030000,14464400,0.00237872,0.332526,0.330895,1.50934
230149832,72471705,510,267472,1033.47,14183200,142976,0.00386383,0.534545,0.528528,0.322542
230162634,72471705,17347,629375,1104.42,18373600,157359,0.00175479,0.250024,0.250031,0.54855
230162155,72471705,17103,852899,3836.84,37277400,511704,0.00449859,0.599958,0.605348,0.557499
230159713,72471705,16412,839256,296.879,35283700,39964.9,0.000353741,0.0476195,0.0476195,0.765902
230156386,72471705,15882,244262,279.885,10505500,39890.7,0.00114584,0.163311,0.163364,0.51771
230155765,72471705,15763,1014100,2942.55,39827800,420560,0.00290163,0.414712,0.414712,1.26445
230152740,72471705,974,1748760,20245.8,94311100,2808770,0.0115772,1.60615,1.60116,0.443061
230162219,72471705,17139,521860,1196.25,19075000,165298,0.00229229,0.316749,0.316055,0.735895
230147727,72471705,111,1014100,9819.67,49515400,1354370,0.00968313,1.33554,1.33554,0.522749
230162910,72471705,17491,34969,78.3183,1689490,11670.9,0.00223965,0.333749,0,0
230150300,72471705,610,1885390,17886.5,99621400,2510670,0.00948689,1.33164,1.30992,0.245891
230163532,72471705,112892331,34969,13.8539,1172530,2026.37,0.000396177,0.0579477,0,0
230147534,72471705,77,45443.8,261.493,2100300,34051,0.00575419,0.749298,0.731368,0.22795
230158794,72471705,16255,277292,549.486,9697480,76225.7,0.00198161,0.274893,0.273456,0.65896
230152674,72471705,961,21009400,172723,889024000,24950900,0.00822122,1.18761,1.1747,0.771054
230162024,72471705,17089,139876,175.478,4887950,25713.2,0.00125453,0.183829,0.183829,1.01419
230147825,72471705,146,7289530,13598.9,256853000,1872900,0.00186554,0.25693,0.255303,0.953699
230154478,72471705,10705,209814,367.103,11464600,56374.9,0.00174966,0.26869,0.26869,0.347654
230155168,72471705,15672,209804,627.211,8804580,90913.7,0.00298951,0.433326,0.433338,0.471931
230150442,72471705,648,5943920,52771.8,288185000,7273830,0.00887828,1.22374,1.20954,0.390866
230153717,72471705,1132,6828980,8170.96,267118000,1128760,0.00119651,0.16529,0.165146,0.762325
230151455,72471705,834,2312300,10887.8,103631000,1670940,0.00470866,0.722631,0.716138,0.676792
230159501,72471705,16338,714531,956.554,28334700,131132,0.00133872,0.183522,0.166601,0.936352
230161923,72471705,17076,971704,1111.38,33847400,149256,0.00114374,0.153602,0.153388,0.380534
230163151,72471705,17585,104907,225.015,3962630,30993.9,0.0021449,0.295442,0.295442,0.494004
230152328,72471705,944,871863,6988.96,50282100,1094030,0.00801612,1.25482,1.25453,0.24358
230151818,72471705,899,39577.8,68.2766,1792590,9955.21,0.00172512,0.251535,0.251527,0.0522275
230160402,72471705,16546,70145.2,69.6654,3124540,10284.7,0.00099316,0.14662,0.161901,1.04788
230154085,72471705,10693,348069,783.716,10899500,115545,0.00225161,0.331961,0.337586,0.424325
230161827,72471705,17010,104907,12.0425,3725850,1685.96,0.000114792,0.016071,0.016071,0.55263
230148623,72471705,366,419628,1971.16,18662200,269794,0.0046974,0.642937,0.642937,0.35334
230147929,72471705,187,1060070,15226.2,52985100,2115380,0.0143633,1.9955,1.96606,0.478758
230148118,72471705,280,34969,55.283,1599200,7480.46,0.00158091,0.213917,0,0
230162669,72471705,17365,314721,1633.16,16627700,225995,0.00518922,0.71808,0.71808,0.16799
230147995,72471705,212,10419700,112605,447495000,16561700,0.0108069,1.58946,1.57394,0.630937
230148507,72471705,358,104698,125.141,4287930,16902.9,0.00119526,0.161444,0.161357,0.479792
230155298,72471705,15695,69937.9,227.22,2755680,33138.3,0.00324888,0.473825,0.473825,0.321676
230160757,72471705,16675,1796490,2643.53,81048500,389042,0.0014715,0.216558,0.240533,0.783125
230162465,72471705,17292,5977010,25148.9,235786000,3379170,0.0042076,0.565361,0.588409,0.784261
230148010,72471705,220,11280400,221707,699737000,32585900,0.0196542,2.88871,2.92311,0.427254
230159672,72471705,16405,279752,173.388,11255800,23493.3,0.000619792,0.0839792,0.0839792,0.545609
230151192,72471705,720,485234,2257.08,22939700,321074,0.00465154,0.661689,0.664225,0.264881
230153004,72471705,1017,18599700,71471.4,911236000,10615200,0.00384261,0.570718,0.569853,0.640774
230156902,72471705,15959,2392920,57248.1,152511000,8524110,0.0239239,3.56222,3.64243,0.417998
230157371,72471705,16051,1026620,713.22,23312300,102671,0.000694727,0.100009,0.0989698,0.610445
230160735,72471705,16667,559504,970.401,27324100,150389,0.0017344,0.268789,0.268789,0.977679
230154503,72471705,10710,2234340,3338.69,112222000,476640,0.00149426,0.213325,0.213524,0.601766
230160645,72471705,16620,69938,10.848,2418420,1471.17,0.000155109,0.0210354,0.0210354,0.0303841
230151274,72471705,756,244729,1384.62,10627600,192848,0.00565779,0.78801,0.788067,0.284708
230162208,72471705,17132,644938,1393.46,23168200,191329,0.00216061,0.296663,0.295995,0.724817
230156761,72471705,15928,14940900,95423,660137000,13665700,0.00638671,0.914653,0.92807,0.753621
230163395,72471705,111220824,1257040,2531.28,48402300,334415,0.00201369,0.266035,0.281691,0.721074
230159802,72471705,16435,1174470,4907.58,53087000,747515,0.00417856,0.636472,0.668475,0.530934
230162728,72471705,17399,171913,572.61,5656820,80403.3,0.00333082,0.467698,0.465913,0.35115
230157487,72471705,16077,18542700,147261,968383000,20551500,0.00794176,1.10834,1.09293,0.741671
230163265,72471705,111220696,291196,1583.85,12010100,210830,0.00543913,0.724016,0.749098,0.352036
230157505,72471705,16080,523477,2188.99,25382000,307187,0.00418163,0.586822,0.609674,0.632737
230149964,72471705,551,556271,728.789,24887400,100828,0.00131013,0.181257,0.181071,0.605389
230152974,72471705,1008,2240700,4994.83,101642000,759447,0.00222914,0.338933,0.340111,1.10244
230161610,72471705,16905,34969,5.79019,1329550,765.438,0.000165581,0.021889,0,0
230156127,72471705,15813,3306000,10381.2,147661000,1414150,0.00314009,0.427753,0.434698,0.569333
230158962,72471705,16281,104907,68.5428,4034910,9396.44,0.000653367,0.0895692,0.0895692,1.28496
230160373,72471705,16536,1382510,823.482,56119800,125940,0.000595643,0.0910953,0.0930138,1.09127
230163487,72471705,111220852,1416880,4052.53,58565800,530295,0.00286019,0.374271,0.366774,0.743031
230158775,72471705,16251,104907,86.4674,4094870,12035.8,0.000824229,0.114728,0.114728,0.397056
230152789,72471705,982,279752,2567.56,12402400,419066,0.009178,1.49799,1.49799,0.453677
230163021,72471705,17497,762501,1535.71,26815400,203321,0.00201404,0.26665,0.267454,0.810349
230148469,72471705,347,699325,1291.83,24334200,194743,0.00184726,0.278474,0.278517,1.04571
230149240,72471705,463,10025400,55631.8,449521000,8385210,0.0055491,0.836398,0.826849,0.499649
230154765,72471705,15582,34947.5,64.883,1081100,9260.14,0.00185659,0.264973,0,0
230155198,72471705,15677,454454,6107.15,21424700,887640,0.0134384,1.9532,1.9533,0.455412
230157059,72471705,15987,2434000,26091.2,103638000,3754540,0.0107195,1.54254,1.49324,0.578107
230162787,72471705,17436,91278.5,504.727,3583460,65629.5,0.00552953,0.719003,0.662414,0.755632
230150406,72471705,638,862531,10620.6,45312400,1464910,0.0123133,1.69838,1.68746,0.38672
230160861,72471705,16690,3651290,17553.6,163437000,2580560,0.00480751,0.706752,0.722004,0.458419
230162366,72471705,17223,4928560,16642.6,199431000,2264110,0.00337677,0.459386,0.470796,0.635789
230162735,72471705,17403,489562,391.174,15182800,55095.5,0.000799027,0.11254,0.11254,1.43417
230155719,72471705,15751,99902200,273098,4472690000,39215700,0.00273365,0.392541,0.393067,1.54042
230158820,72471705,16261,1867270,3413.54,74285000,473787,0.00182809,0.253732,0.243667,0.826936
230161108,72471705,16783,330002,242.981,13815700,34333.2,0.000736302,0.104039,0.112178,0.676338
230162764,72471705,17419,940040,4254.45,43493200,585979,0.00452582,0.623355,0.651126,0.635352
230162657,72471705,17359,52992.3,154.564,2128370,20871.6,0.00291672,0.393862,0.395116,0.150656
230155942,72471705,15794,34969,41.6388,1297680,5761.21,0.00119073,0.164752,0,0
230160960,72471705,16698,5612870,12575.1,249215000,1752270,0.00224041,0.312187,0.305807,0.63658
230155609,72471705,15723,1291920,1570.28,33823300,222537,0.00121546,0.172253,0.172184,0.666144
230150722,72471705,693,1048300,12314.8,49120500,1782510,0.0117473,1.70038,1.70047,0.493567
230151428,72471705,822,28939000,49992.5,1141850000,7270810,0.00172752,0.251246,0.261556,0.898211
230160864,72471705,16691,685021,3814.52,32161500,557277,0.00556847,0.813518,0.818947,0.429074
230158706,72471705,16227,379863,529.094,13380500,72433.1,0.00139286,0.190682,0.189167,0.728539
230159861,72471705,16452,330210,422.354,14948600,62600.3,0.00127905,0.189577,0.185244,0.843692
230148206,72471705,292,125459,2203.9,4366680,483562,0.0175666,3.85433,3.90037,0.403117
230148486,72471705,351,3352540,4066.51,127784000,556851,0.00121296,0.166098,0.164597,0.936382
230162373,72471705,17228,227593,557.409,8408300,77705.5,0.00244915,0.341423,0.338178,0.286884
230162845,72471705,17479,527361,1829,23977200,259572,0.00346822,0.492209,0.483622,0.356113
230148891,72471705,415,5836070,33038.7,242375000,5136120,0.00566112,0.880064,0.904506,0.694419
230162237,72471705,17149,314721,476.461,11582700,65841.6,0.00151392,0.209206,0.209206,1.12755
230160576,72471705,16598,174845,127.734,8225730,18148.3,0.000730556,0.103796,0.103796,0.332655
230147314,72471705,4,11685700,27753.9,480491000,3948860,0.00237502,0.337921,0.33045,0.701509
230161232,72471705,16824,523900,838.475,22521900,121132,0.00160045,0.231213,0.231185,0.26668
230148093,72471705,267,104703,724.165,4702430,98961.3,0.00691636,0.94516,0.944841,0.157294
230163380,72471705,111220810,52992.3,154.564,2128370,20871.6,0.00291672,0.393862,0.395116,0.150656
230163509,72471705,111220898,34969,126.491,1666140,17863.4,0.00361724,0.510835,0,0
230151865,72471705,909,12412400,15615.6,451470000,2212520,0.00125807,0.178251,0.178465,0.987468
230155977,72471705,15806,1010640,8785.8,37853100,1273210,0.00869329,1.2598,1.25851,0.546293
230163250,72471705,111220672,432150,1688.26,17429500,226239,0.00390665,0.523519,0.514099,0.678363
230160006,72471705,16492,2737860,1710.8,102962000,234586,0.000624868,0.0856823,0.0822064,1.09738
230149941,72471705,543,1600220,2482.94,56718500,357745,0.00155162,0.22356,0.223986,0.851593
230161084,72471705,16773,1010750,596.622,41889700,82352.6,0.000590277,0.0814768,0.0859484,0.8471
230148763,72471705,391,4319020,21225,180881000,3347520,0.00491431,0.775063,0.81202,0.84066
230162689,72471705,17379,1430640,4524.14,53595800,599489,0.00316232,0.419036,0.432419,0.585872
230161225,72471705,16822,1015040,2162.73,42763200,308769,0.00213068,0.304193,0.309219,0.422376
230162407,72471705,17259,76808.2,59.9272,2701930,7774.37,0.000780219,0.101218,0.101249,0.199745
230156628,72471705,15919,7224660,98366.1,332265000,14080300,0.0136153,1.94892,2.03318,0.52602
230155185,72471705,15675,2261410,20691.9,89292000,3033780,0.00915001,1.34155,1.33953,0.651575
230159822,72471705,16441,804287,267.441,32795300,37035.8,0.000332519,0.046048,0.046048,1.21691
230162427,72471705,17278,34969,82.5869,1434130,12245.1,0.00236172,0.350172,0,0
230163247,72471705,111220670,603061,1422.81,23135300,189904,0.00235932,0.3149,0.314815,0.509958
230148083,72471705,260,200247,480.465,4855880,86685.8,0.00239937,0.432895,0.400281,0.950107
230148349,72471705,296,1503670,12238.8,81380200,1731040,0.00813928,1.15121,1.15121,0.474894
230158674,72471705,16216,944163,795.928,35721500,110198,0.000842999,0.116715,0.116715,0.69688
230158731,72471705,16235,1252380,2762.81,45393400,385741,0.00220604,0.308006,0.287694,1.13836
230159245,72471705,16309,19313400,24395,751747000,3431770,0.00126311,0.177688,0.169064,0.99884
230162695,72471705,17381,1209230,3280,39048600,439410,0.00271247,0.36338,0.384232,0.622909
230147969,72471705,202,2741260,9838.94,128902000,1351570,0.00358921,0.493048,0.493733,0.427963
230160002,72471705,16489,3739190,2860.29,137254000,394279,0.000764949,0.105445,0.102493,1.02239
230149109,72471705,444,4160340,4766.3,175867000,647177,0.00114565,0.155558,0.155537,1.30638
230163514,72471705,111220904,538408,385.518,20882000,50482.3,0.000716034,0.0937622,0.0942746,1.15622
230157366,72471705,16050,544600,191.555,11432300,26565.4,0.000351736,0.0487796,0.0490773,0.410688
230159505,72471705,16341,761355,1547.93,32176600,232010,0.00203312,0.304733,0.255406,1.17961
230161050,72471705,16754,2576610,1770.59,108277000,247714,0.000687179,0.0961396,0.104197,0.813293
230156619,72471705,15917,7224660,98366.1,332265000,14080300,0.0136153,1.94892,2.03318,0.52602
230154117,72471705,10695,694212,924.464,30697400,133277,0.00133167,0.191983,0.1926,0.365701
230159655,72471705,16402,1049070,563.463,42270600,76041.8,0.000537107,0.0724849,0.0724849,0.836107
230150494,72471705,657,1787850,9348.1,54572000,1303910,0.00522869,0.72932,0.716619,0.800325
230155343,72471705,15709,104907,84.994,2986030,12151,0.000810184,0.115827,0.115827,1.15344
230153888,72471705,10686,1512300,6359.88,82085200,903547,0.00420543,0.597464,0.587532,0.510832
230163534,72471705,124372424,25932.1,82.9865,1224620,11432.2,0.00320015,0.440852,0,0
230148047,72471705,240,406163,323.351,10730700,43716.3,0.000796112,0.107632,0.10048,0.969009
230148423,72471705,333,314721,462.782,12513800,64691,0.00147045,0.20555,0.20555,0.687014
230156318,72471705,15870,2075330,2019.07,92279000,279517,0.000972889,0.134685,0.133911,0.660759
230162322,72471705,17199,34969,24.3751,1213370,3636.45,0.00069705,0.103991,0,0
230153638,72471705,1114,489566,828.58,18718300,116373,0.00169248,0.237707,0.237707,0.365196
230156407,72471705,15893,1938720,6240.64,72577100,1324450,0.00321895,0.683158,0.721019,1.59407
230163067,72471705,17518,314719,710.445,11586300,98030.9,0.00225739,0.311487,0.311487,0.563769
230163195,72471705,17643,174845,86.3209,4464960,11812,0.000493699,0.067557,0.067557,0.855121
230147975,72471705,204,316469,10092.2,20726300,1500710,0.03189,4.74204,4.66978,0.26728
