id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230298455,72472485,118,349690,89.1514,12816000,13283,0.000254944,0.0379849,0.0379849,0.238195
230299106,72472485,583,1739280,93.3524,62455400,14675.7,5.3673e-05,0.00843783,0.00968973,1.83978
230318552,72472485,17734,34943.9,2.5119,405458,341.181,7.18838e-05,0.00976366,0,0
230298481,72472485,133,349690,53.2199,12008600,8585.31,0.000152192,0.0245512,0.0245512,0.610558
230298947,72472485,483,1153980,1590.37,51085300,264660,0.00137816,0.229346,0.229346,0.483517
230316705,72472485,17485,2347620,393.987,86208800,58195.6,0.000167824,0.0247892,0.0236292,1.05206
230298744,72472485,310,1117960,499.684,40757800,84079.3,0.000446959,0.0752075,0.0751552,1.27415
230318480,72472485,17643,384641,396.015,10074000,53092,0.00102957,0.13803,0.138029,0.418331
230298762,72472485,322,43045600,7217.17,1378440000,1014080,0.000167663,0.0235582,0.0242223,1.90913
230314383,72472485,17291,34969,11.2806,1601550,1619.66,0.000322588,0.0463169,0,0
230302932,72472485,16068,3208730,827.697,109056000,143404,0.000257952,0.044692,0.056567,2.2812
230308650,72472485,16776,445631,186.477,16275100,28129.2,0.000418455,0.0631222,0.0615553,0.593125
230306129,72472485,16571,482824,76.3673,18923300,12538.6,0.000158168,0.0259693,0.0274095,0.874224
230314835,72472485,17311,2176370,2097.46,80145600,283518,0.000963739,0.130271,0.124724,0.641281
230317260,72472485,17525,3337150,2749.06,107884000,384833,0.000823774,0.115318,0.115045,0.919611
230299173,72472485,635,419123,136.177,12734100,20076.1,0.00032491,0.0479002,0.0484088,1.33457
230307802,72472485,16708,641323,406.047,23317900,69536.3,0.00063314,0.108426,0.103433,1.11895
230300473,72472485,10699,718789,361.121,23577400,48949.9,0.000502402,0.0681004,0.0659588,0.621185
230306646,72472485,16626,5004550,2168.03,186060000,367338,0.000433212,0.0734007,0.0697775,1.34782
230304457,72472485,16353,6223070,2868.71,207992000,528165,0.000460979,0.0848721,0.0710951,1.45541
230314724,72472485,17301,474063,186.069,16016100,24923,0.000392498,0.0525731,0.0463431,0.833448
230298887,72472485,445,778555,64.2036,22710900,9321.65,8.2465e-05,0.011973,0.0119458,0.977824
230311058,72472485,16997,594473,520.998,26653200,84371.2,0.000876403,0.141926,0.141926,0.346639
230298428,72472485,101,1627180,579.217,41830200,84408.8,0.000355963,0.0518742,0.0496585,1.24888
230300089,72472485,975,34969,25.3792,1572410,4260.45,0.000725762,0.121835,0,0
230300009,72472485,919,937004,391.849,39249300,64679.4,0.000418193,0.0690279,0.0689332,2.38231
230302530,72472485,15984,3056680,433.291,109511000,65573.1,0.000141752,0.0214524,0.0208245,2.36876
230316205,72472485,17442,34969,4.83645,1604450,679.998,0.000138307,0.0194457,0,0
230311313,72472485,17023,13800000,11731.7,459587000,1823340,0.000850122,0.132126,0.121093,1.29668
230311434,72472485,17036,1604820,701.645,47677000,106276,0.000437212,0.0662232,0.0608784,1.03694
230301231,72472485,15687,1308480,231.958,23036600,33307.8,0.000177273,0.0254553,0.0252588,1.43976
230314662,72472485,17295,58774.3,17.8392,1605030,2431.07,0.00030352,0.0413628,0.041847,0.255393
230311222,72472485,17011,139876,50.1775,5545120,7530.02,0.000358728,0.0538335,0.0538335,0.124072
230298319,72472485,2,302707,9.889,10231400,1442.75,3.26686e-05,0.00476618,0.0050075,1.01497
230314955,72472485,17324,244783,97.9004,9170400,13611.4,0.000399948,0.0556058,0.0556058,0.579875
230306804,72472485,16638,270616,319.863,8769270,67576.7,0.00118198,0.249714,0.188042,1.37926
230305651,72472485,16500,365651,163.491,10767900,26972.3,0.000447122,0.0737652,0.0609322,1.1345
230307500,72472485,16692,9501500,10072.2,381745000,1453200,0.00106007,0.152944,0.155586,0.973932
230314763,72472485,17304,1661160,303.66,56261300,41912.2,0.0001828,0.0252307,0.0223825,0.971451
230310371,72472485,16931,84689.8,2.08975,2715810,325.346,2.46753e-05,0.00384162,0.00384352,0.504774
230302453,72472485,15954,177303,8.62392,3154480,1075.21,4.86396e-05,0.00606424,0.00569429,0.808058
230310357,72472485,16930,583483,77.0053,20716700,12098.6,0.000131975,0.0207351,0.0209048,0.961732
230301506,72472485,15729,944163,1069.68,27448600,151565,0.00113294,0.160529,0.160529,0.713142
230298653,72472485,241,766964,152.029,15998500,22496.6,0.000198222,0.029332,0.026316,1.73839
230303004,72472485,16094,115934,7.47577,3825650,983.555,6.4483e-05,0.00848375,0.00680711,1.68699
230316788,72472485,17494,839313,291.625,30547300,41153.7,0.000347457,0.0490326,0.043833,0.867041
230299672,72472485,842,4081430,9385.24,183982000,1387890,0.0022995,0.340049,0.334212,0.890908
230298874,72472485,434,2386490,4541.12,76535200,746018,0.00190284,0.312601,0.309223,0.796103
230315059,72472485,17334,594439,352.422,20804700,48317.6,0.000592866,0.0812828,0.0812888,0.749014
230319053,72472485,111220764,34969,8.56877,1606940,1279.77,0.000245039,0.0365974,0,0
230319609,72472485,111220878,1196860,121.519,36784700,18699.3,0.000101531,0.0156236,0.0165948,1.65529
230301286,72472485,15695,69938,13.4449,2637640,2037.14,0.00019224,0.0291278,0.0291278,0.410413
230298543,72472485,173,487374,279.817,13310300,44351.7,0.000574132,0.0910015,0.0910237,0.524974
230319555,72472485,111220870,206734,219.806,7131100,36657.3,0.00106324,0.177317,0.22434,1.19879
230300216,72472485,1070,3371140,269.994,140518000,38929.5,8.00898e-05,0.0115479,0.0126842,1.47507
230306828,72472485,16640,174845,105.375,6635030,16363.7,0.000602678,0.0935897,0.0935897,0.391329
230305514,72472485,16481,388081,51.0953,12525300,7608.6,0.000131662,0.0196057,0.0175957,0.824824
230299113,72472485,593,1397830,215.19,25601000,31225.2,0.000153945,0.0223383,0.0239311,1.21434
230304380,72472485,16336,244783,179.375,9200740,28800.6,0.000732791,0.117658,0.117658,0.636839
230316359,72472485,17455,454270,547.78,17346000,73086.2,0.00120585,0.160887,0.16095,0.533042
230312730,72472485,17159,377268,77.3366,10919900,11091.6,0.000204991,0.0293998,0.0282559,0.627543
230298349,72472485,51,6343490,1398.39,257210000,254754,0.000220445,0.04016,0.0403835,1.18875
230298810,72472485,360,349424,466.445,12403200,76015.7,0.0013349,0.217546,0.217569,0.775061
230299259,72472485,689,103627,17.9133,2470740,2441.3,0.000172864,0.0235586,0.0235571,0.0253599
230305423,72472485,16467,2099620,515.503,75671000,82707.1,0.000245522,0.0393915,0.0366875,1.50465
230318450,72472485,17614,34969,11.505,1301920,1536.6,0.000329005,0.0439416,0,0
230298774,72472485,329,11990500,1116.51,434159000,157856,9.31163e-05,0.0131651,0.0143161,3.09032
230299964,72472485,890,501151,173.438,19632300,23278,0.000346079,0.046449,0.0451237,1.07668
230299065,72472485,519,2447520,1755.49,99391800,241419,0.000717251,0.0986381,0.0865447,1.24709
230319175,72472485,111220784,348693,609.026,17178700,81016.7,0.0017466,0.232344,0.232404,0.356784
230302936,72472485,16069,2782350,170.377,99072300,25793.2,6.12348e-05,0.00927028,0.0105433,1.73626
230302382,72472485,15911,11329700,31153.8,455227000,5224920,0.00274976,0.461172,0.442222,1.36651
230299290,72472485,712,156219,26.2888,5036540,4188.3,0.000168281,0.0268104,0.0254398,1.05831
230305905,72472485,16548,1357460,291.959,53834700,47181.1,0.000215077,0.0347568,0.0364234,0.897415
230298323,72472485,8,936930000,718577,33543000000,116378000,0.000766949,0.124212,0.119544,2.94289
230298338,72472485,33,1585770,299.189,56777100,47356.5,0.000188672,0.0298635,0.0306399,1.18216
230308517,72472485,16766,209603,26.3871,8937020,4215.08,0.000125891,0.0201099,0.0201,0.748413
230314892,72472485,17317,854127,822.448,29343600,111335,0.000962911,0.130349,0.121513,0.618562
230312305,72472485,17105,144348,219.661,5894070,29855,0.00152175,0.206827,0.190105,1.08067
230302416,72472485,15933,1000690,144.17,37948400,22389.4,0.000144071,0.0223741,0.0256377,1.75322
230299611,72472485,819,207641,21.5419,8086800,3698.88,0.000103746,0.0178139,0.0177286,0.887306
230319808,72472485,112892275,139876,96.3074,5847760,13892.2,0.00068852,0.099318,0.099318,0.487418
230311236,72472485,17012,658871,340.597,21902500,55876.6,0.000516941,0.0848066,0.0847242,0.525547
230300599,72472485,15565,828558000,618819,29335600000,100920000,0.000746862,0.121802,0.117101,3.08221
230310694,72472485,16970,1852430,992.445,67102400,140528,0.000535754,0.0758615,0.081961,1.12896
230300499,72472485,10710,2927990,949.371,142214000,140938,0.00032424,0.0481348,0.048123,1.45742
230309061,72472485,16822,978853,1334.82,42370400,180123,0.00136366,0.184014,0.177951,0.749967
230315664,72472485,17392,688896,1467.66,24209100,194071,0.00213045,0.281713,0.280091,0.422993
230314362,72472485,17289,34824.9,6.94466,625452,1024.17,0.000199417,0.0294093,0,0
230299249,72472485,683,926130,430.701,34586900,63633.2,0.000465054,0.0687087,0.0629856,1.16332
230298616,72472485,218,1242200,177.887,49362700,31838.8,0.000143204,0.025631,0.0224176,0.880568
230298921,72472485,469,29319.9,8.44164,978441,1251.73,0.000287916,0.0426922,0,0
230299107,72472485,585,413140,89.0962,12954100,14685.5,0.000215656,0.0355462,0.03589,0.919116
230299566,72472485,777,524535,90.1337,20156600,13295.2,0.000171835,0.0253467,0.0253467,0.524163
230303232,72472485,16153,69938,21.3188,2495660,3346.2,0.000304824,0.0478452,0.0478452,0.86359
230305979,72472485,16559,804701,185.788,31781300,30082.9,0.000230878,0.037384,0.0391016,0.926819
230302360,72472485,15898,1998050,331.493,47910200,50593.4,0.000165908,0.0253213,0.0261915,1.48317
230306655,72472485,16627,664411,128.047,28554700,20854.1,0.000192723,0.0313873,0.0313873,1.37595
230312709,72472485,17154,1324590,1067.25,45911100,156029,0.000805722,0.117794,0.117528,0.610952
230308341,72472485,16749,34969,11.451,1316530,1792.95,0.000327461,0.0512724,0,0
230312764,72472485,17166,851113,1150.36,33109400,154513,0.0013516,0.181542,0.156328,1.07377
230302433,72472485,15943,2317800,506.197,69110100,71146.1,0.000218396,0.0306955,0.0305589,0.775196
230298714,72472485,287,69938,12.4193,2307200,1947.4,0.000177575,0.0278447,0.0278447,0.622833
230302533,72472485,15985,7436530,3776.95,190155000,681809,0.000507892,0.0916838,0.116928,3.62481
230310469,72472485,16937,34690.5,93.4079,1537980,12311.6,0.00269261,0.354899,0,0
230316636,72472485,17481,520713,373.245,21963600,59282.5,0.000716796,0.113849,0.143779,1.3748
230299614,72472485,820,4604670,6886.06,182113000,977891,0.00149545,0.21237,0.214437,0.899734
230302115,72472485,15812,3301530,603.94,131546000,86014.9,0.000182928,0.0260531,0.0260119,1.26208
230302576,72472485,15995,1499680,814.271,44169700,103804,0.000542962,0.0692176,0.0690863,0.710967
230298834,72472485,375,24566700,8373.58,854066000,1217090,0.000340851,0.0495423,0.0461563,1.67591
230299112,72472485,591,524535,479.33,20266700,73201.5,0.000913819,0.139555,0.139555,0.618009
230300998,72472485,15623,5441930,2202.75,152992000,355762,0.000404774,0.0653741,0.0633846,0.700739
230304336,72472485,16328,5281350,992.577,170226000,157408,0.00018794,0.0298046,0.0296502,1.1629
230305942,72472485,16554,69938,29.8035,3130080,4559.55,0.000426141,0.0651942,0.0651942,0.208689
230298355,72472485,60,34683.2,0.284545,959586,40.0121,8.20412e-06,0.00115364,0,0
230316910,72472485,17508,532047,216.17,13102000,31205.9,0.000406297,0.0586526,0.0654536,0.723278
230309607,72472485,16867,1866830,871.739,69855400,145800,0.000466962,0.0781004,0.0715669,0.997662
230298372,72472485,88,2271970,812.337,76014400,132828,0.000357548,0.0584639,0.0584512,0.627276
230310454,72472485,16936,57810.6,30.0075,1961650,5841.47,0.000519066,0.101045,0.101409,0.214739
230298486,72472485,136,5760020,2433.23,223026000,329759,0.000422435,0.0572496,0.0536992,0.898045
230312432,72472485,17115,682690,221.553,24690700,31538.9,0.000324529,0.046198,0.0345372,2.36404
230309428,72472485,16853,18971.2,2.08603,630029,322.639,0.000109958,0.0170068,0,0
230310515,72472485,16948,2079810,497.235,63267900,75702.2,0.000239077,0.0363987,0.0379492,2.29551
230304801,72472485,16400,1468700,1217.42,62667200,246834,0.000828908,0.168063,0.168063,1.51871
230319199,72472485,111220786,103350,123.525,4657650,16327.2,0.00119522,0.15798,0.156739,0.76349
230298849,72472485,395,3271960,1609.33,124144000,223676,0.000491855,0.0683615,0.0654223,0.72521
230304452,72472485,16352,6223070,2868.71,207992000,528165,0.000460979,0.0848721,0.0710951,1.45541
230307843,72472485,16711,98276.6,48.6029,3195020,7088.76,0.000494552,0.0721307,0.0734568,0.484704
230308112,72472485,16731,34969,15.5506,1542750,2709.3,0.000444697,0.0774771,0,0
230304770,72472485,16395,29195400,11394,1136300000,2196600,0.000390266,0.0752379,0.0677161,2.14715
230302571,72472485,15994,1007910,206.672,28466800,26947.7,0.000205049,0.0267361,0.0250189,0.952541
230298747,72472485,313,101732000,89913.6,3946810000,14205500,0.000883825,0.139636,0.136229,1.38992
230300387,72472485,1132,5899780,1993.57,187750000,300830,0.000337906,0.0509901,0.0507925,1.27519
230316571,72472485,17473,137205,64.4018,2868070,9499.87,0.000469383,0.0692384,0.0688107,0.570404
230307131,72472485,16664,734349,1254.93,33664300,234534,0.0017089,0.319377,0.319377,0.800698
230303761,72472485,16250,1513480,290.762,51096600,43350.1,0.000192115,0.0286427,0.0273869,1.30689
230316108,72472485,17431,813496,359.159,30776600,48515.4,0.000441501,0.0596381,0.0543283,0.657444
230299602,72472485,810,698175,463.111,26659200,80473.9,0.000663316,0.115263,0.115082,2.11178
230309168,72472485,16828,43726800,34815.1,2066050000,5148280,0.000796196,0.117737,0.118199,1.34611
230312701,72472485,17153,1324590,1067.25,45911100,156029,0.000805722,0.117794,0.117528,0.610952
230306531,72472485,16611,85682.8,28.3663,2785750,3938.24,0.000331061,0.0459631,0.0430829,0.66137
230315270,72472485,17352,38886300,24184.3,1303390000,3355840,0.000621925,0.086299,0.0818661,1.13906
230301685,72472485,15772,174845,52.6432,6944690,8150.14,0.000301085,0.0466135,0.0466135,0.349398
230298502,72472485,147,139034,192.249,5823810,25589.1,0.00138274,0.184049,0.184345,0.657938
230301077,72472485,15656,279748,125.569,9956900,20010.5,0.000448865,0.0715303,0.0715305,0.392404
230309326,72472485,16849,379485,65.3264,15404600,9325.72,0.000172145,0.0245747,0.0237507,0.689113
230314101,72472485,17262,137070,57.1003,4096300,8811.27,0.000416577,0.0642829,0.0642978,0.313917
230314088,72472485,17261,167139,37.9924,5088890,5805.17,0.00022731,0.0347326,0.0315832,0.63858
230298416,72472485,95,5946130,3228.88,188429000,628975,0.000543022,0.105779,0.13838,3.72794
230315701,72472485,17399,164912,318.422,4269400,42560.7,0.00193085,0.258081,0.252629,0.518553
230317204,72472485,17518,314698,171.494,11501000,23093,0.000544948,0.0733814,0.0733818,0.284172
230301552,72472485,15739,451753000,390772,15515200000,65661700,0.000865012,0.145349,0.140727,3.32458
230303749,72472485,16248,1513480,290.762,51096600,43350.1,0.000192115,0.0286427,0.0273869,1.30689
230313759,72472485,17238,395069,18.4017,9446710,2391.65,4.65783e-05,0.00605374,0.0061525,0.808352
230300268,72472485,1094,349726,122.782,8951000,16016.7,0.00035108,0.0457979,0.0462098,0.801441
230303873,72472485,16259,1802550,314.161,62973000,46666.4,0.000174287,0.0258891,0.0232693,0.943817
230314004,72472485,17253,2551640,1055.34,85397800,165572,0.000413594,0.0648886,0.0629323,0.608419
230300992,72472485,15622,15338800,6566.15,441465000,999896,0.000428073,0.0651872,0.0641594,0.927953
230299064,72472485,518,6233930,600.324,197555000,90222.8,9.62994e-05,0.0144729,0.0148977,0.964221
230316421,72472485,17462,3313790,3350.58,112724000,467624,0.0010111,0.141114,0.140118,0.954853
230307751,72472485,16705,2420500,1541.52,89153800,253520,0.000636863,0.104739,0.101753,1.05281
230311563,72472485,17046,36741,1.3969,1239600,220.086,3.80201e-05,0.00599021,0.00598707,0.294621
230312138,72472485,17092,18799200,11417,612581000,1724090,0.000607312,0.0917108,0.082004,1.30698
230300936,72472485,15615,877349,302.173,27100300,50537.1,0.000344416,0.0576021,0.0593257,0.80191
230308503,72472485,16765,209603,26.3871,8937020,4215.08,0.000125891,0.0201099,0.0201,0.748413
230301274,72472485,15693,1746880,526.636,56831300,79411.9,0.000301472,0.0454592,0.0455642,1.05316
230299077,72472485,536,2294820,324.712,68399800,47615.4,0.000141498,0.0207491,0.0215149,0.944239
230302994,72472485,16091,66933.1,1.4594,2308680,263.295,2.18038e-05,0.00393371,0.0038744,0.843745
230302444,72472485,15949,2185470,202.7,47687200,29267.2,9.27491e-05,0.0133917,0.0129788,1.29863
230302949,72472485,16074,18216300,8973.26,735206000,1471780,0.000492594,0.0807947,0.0795787,1.46459
230298827,72472485,370,41999100,34267.1,1544050000,4738610,0.0008159,0.112827,0.10885,1.23844
230300622,72472485,15582,34967,8.77968,1019770,1466.08,0.000251085,0.0419275,0,0
230300608,72472485,15570,174845,23.1811,6266340,3499.31,0.000132581,0.0200138,0.0200138,0.27477
230307596,72472485,16699,3309450,4993.64,126295000,714036,0.0015089,0.215757,0.206078,0.853696
230309845,72472485,16882,1140630,182.827,40471700,31303,0.000160287,0.0274437,0.0250353,0.98281
230304920,72472485,16416,897906,136.501,33915700,24726.2,0.000152021,0.0275377,0.0275608,1.07552
230310825,72472485,16986,2715540,651.018,94705700,104698,0.000239738,0.038555,0.0382637,1.44088
230304684,72472485,16382,37486500,16250.5,1458490000,3070400,0.000433501,0.0819068,0.0734674,2.08529
230298777,72472485,331,2408690,1610.99,78160500,232853,0.000668823,0.0966721,0.0965589,0.999584
230300134,72472485,1014,984922,82.5985,31901500,10930.9,8.3863e-05,0.0110982,0.0117432,0.920091
230298792,72472485,344,137160,5.05142,5197380,733.352,3.68287e-05,0.0053467,0.00533667,0.628027
230305968,72472485,16556,34969,17.528,1574250,2616.19,0.000501244,0.0748146,0,0
230306261,72472485,16587,67438.3,6.62071,2612440,931.901,9.81744e-05,0.0138186,0.0137706,0.22323
230309555,72472485,16862,106834,110.771,3126110,14541.4,0.00103685,0.136112,0.136315,0.468146
230299676,72472485,845,1642570,650.208,58360900,93746.3,0.000395849,0.0570731,0.0499482,2.01879
230300929,72472485,15613,877349,302.173,27100300,50537.1,0.000344416,0.0576021,0.0593257,0.80191
230312889,72472485,17182,5862540,3574.87,188599000,574888,0.000609782,0.0980614,0.0934499,0.923112
230318983,72472485,111220754,206422,298.283,8868590,39702.5,0.00144502,0.192337,0.192235,0.450392
230298899,72472485,451,374264,48.6033,9195710,6308.13,0.000129864,0.0168548,0.0166024,0.670193
230302515,72472485,15978,139096,942.999,6635790,165034,0.00677946,1.18647,1.26252,0.466451
230298758,72472485,320,2587370,139.07,39366000,19704.6,5.37495e-05,0.00761566,0.00695387,1.66508
230304198,72472485,16295,594265,858.575,21423000,124343,0.00144477,0.209239,0.209205,0.689237
230299058,72472485,510,225754,114.535,9258900,16629.6,0.000507343,0.0736628,0.0657501,1.09487
230300180,72472485,1050,1432970,862.056,51200000,134024,0.000601589,0.0935289,0.0935967,0.905797
230311756,72472485,17066,2180780,1490.66,81780900,244871,0.000683545,0.112286,0.111461,1.0208
230300582,72472485,10737,2059870,3797.57,105478000,539497,0.0018436,0.261909,0.260195,0.734935
230303046,72472485,16112,682362,101.806,20182100,15735.7,0.000149196,0.0230607,0.0228637,1.01894
230302966,72472485,16081,467211,181.476,18108000,27548.8,0.000388424,0.0589643,0.0555771,0.672916
230305707,72472485,16527,34969,6.91326,1503240,1124.63,0.000197697,0.0321607,0,0
230299323,72472485,743,555994,60.8723,17439000,9030.73,0.000109484,0.0162425,0.0153256,0.784713
230298772,72472485,328,1584770,1228.88,48256200,237000,0.00077543,0.149549,0.188365,1.98875
230301110,72472485,15663,348146,96.3577,9436150,15966.3,0.000276774,0.0458611,0.0420678,0.861193
230300255,72472485,1088,251145,16.7809,8150720,2434.04,6.68177e-05,0.00969179,0.00946889,0.923958
230319496,72472485,111220850,720665,421.278,30610900,56343.5,0.000584569,0.0781826,0.076263,0.834985
230312725,72472485,17158,3551120,1952.99,110311000,265671,0.000549963,0.0748132,0.0631202,1.88963
230312693,72472485,17152,173647,158.815,6359080,27407.1,0.000914584,0.157832,0.156793,0.654829
230300111,72472485,988,405569,2.08734,13709500,290.318,5.14669e-06,0.000715829,0.000794578,1.99303
230319590,72472485,111220876,696847,161.739,28771100,23093.2,0.000232101,0.0331396,0.0329745,0.456417
230299076,72472485,534,309109,26.4275,11722700,3610.16,8.54958e-05,0.0116792,0.0109476,1.18591
230301934,72472485,15778,1713410,509.486,60183800,84458.1,0.000297353,0.0492925,0.0492906,1.24312
230304135,72472485,16283,30407.7,2.99583,920035,427.219,9.85221e-05,0.0140497,0,0
230301263,72472485,15691,648221,25.6917,7394020,3768.81,3.96342e-05,0.00581408,0.00570492,1.97898
230307884,72472485,16714,58315.8,15.289,1789390,2067.68,0.000262176,0.0354567,0.0347454,0.443705
230303445,72472485,16197,312606,110.567,10316500,16072.1,0.000353694,0.0514133,0.0494888,1.31398
230299948,72472485,879,7814370,14722.3,272197000,2432900,0.00188401,0.311336,0.307193,1.04181
230317769,72472485,17573,244778,100.274,8765810,13637.7,0.000409652,0.0557148,0.0557147,0.477173
230316725,72472485,17487,2347620,393.987,86208800,58195.6,0.000167824,0.0247892,0.0236292,1.05206
230305895,72472485,16547,67824.9,27.9538,2111390,3773.07,0.000412146,0.0556295,0.0506182,0.784964
230304751,72472485,16392,209814,498.661,9883830,111705,0.00237668,0.5324,0.5324,1.11912
230306079,72472485,16567,58306.5,23.8936,1994260,3612.6,0.000409794,0.0619587,0.0621156,0.170161
230317568,72472485,17553,104907,33.1167,4296620,4825.33,0.000315677,0.0459962,0.0459962,0.322391
230313041,72472485,17193,155366,20.1885,5540310,3097.7,0.000129942,0.0199381,0.0204527,0.464666
230304105,72472485,16279,34969,14.9604,1570140,2033.43,0.000427819,0.0581496,0,0
230300601,72472485,15566,565071000,431422,19497900000,72685100,0.000763483,0.12863,0.124319,3.40633
230316769,72472485,17491,34969,12.8674,1680130,1978.24,0.000367965,0.0565712,0,0
230299286,72472485,709,3759320,350.798,131916000,58400.6,9.33142e-05,0.0155349,0.0158628,1.34729
230302417,72472485,15934,753349,45.4548,25478700,6812.56,6.0337e-05,0.00904303,0.00912994,1.12568
230299122,72472485,605,1188340,3714.92,35744500,653531,0.00312613,0.549951,0.549729,0.815613
230298328,72472485,15,419628,55.2151,16966500,8763.66,0.000131581,0.0208844,0.0208844,0.841153
230303269,72472485,16158,244730,26.105,9349750,3742.29,0.000106668,0.0152915,0.0152902,0.558779
230298709,72472485,281,388363,74.1198,6516810,11372.9,0.000190852,0.0292843,0.0335918,1.3856
230304793,72472485,16399,4965600,2448.7,210937000,473037,0.000493132,0.0952629,0.0952629,1.76976
230316584,72472485,17474,424468,462.773,10344000,68840.5,0.00109024,0.162181,0.155113,0.860569
230302285,72472485,15848,765407,99.3499,22365800,16307.5,0.0001298,0.0213057,0.0233416,1.07036
230307218,72472485,16669,3175620,1713.66,129859000,282338,0.00053963,0.0889082,0.0852559,0.994669
230304281,72472485,16315,1082190,339.362,39281700,51889.8,0.000313588,0.0479489,0.0479279,0.651458
230300055,72472485,955,875116,442.618,24746400,63068.4,0.000505782,0.0720686,0.0686248,0.752076
230300176,72472485,1048,9567530,7181.65,343563000,971225,0.000750627,0.101513,0.101571,0.918874
230307285,72472485,16676,1155910,683.142,48930600,110286,0.000591,0.0954107,0.089475,0.763093
230319709,72472485,111220900,244783,68.8475,10311300,10432,0.000281259,0.0426171,0.0426171,0.442303
230302034,72472485,15794,34969,7.00274,1275250,1086.4,0.000200256,0.0310674,0,0
230303095,72472485,16126,20835700,5138.72,715146000,730892,0.00024663,0.0350788,0.0346945,1.31516
230314055,72472485,17259,72222.6,18.9167,2355190,2775.04,0.000261922,0.0384234,0.0384379,0.113218
230319393,72472485,111220822,174845,136.536,8284530,17816.9,0.000780899,0.101901,0.101901,0.382168
230298839,72472485,382,14553900,3981.97,505545000,576017,0.000273602,0.0395783,0.0371315,1.50295
230300281,72472485,1104,418852,35.3597,15101200,5917.23,8.44205e-05,0.0141273,0.0141297,0.634713
230311427,72472485,17034,1262190,1822.28,45643200,252204,0.00144374,0.199815,0.177316,0.83853
230312094,72472485,17088,244783,150.676,9458860,21853.6,0.000615548,0.0892773,0.0892773,0.266796
230312854,72472485,17178,505024,147.301,18128500,21137.7,0.000291671,0.0418549,0.0333417,1.42107
230308946,72472485,16811,104907,24.8229,4777780,4046.69,0.000236618,0.038574,0.038574,0.376786
230304737,72472485,16390,349690,985.593,16614200,219612,0.00281848,0.628019,0.628019,0.877096
230300833,72472485,15599,2816270,669.895,89306000,110485,0.000237866,0.0392311,0.0393848,0.788589
230303055,72472485,16117,11174400,3216.83,415225000,486561,0.000287875,0.0435425,0.0384915,1.91451
230310120,72472485,16908,334124,135.367,11211300,25696.1,0.000405138,0.0769057,0.0660927,1.49054
230319112,72472485,111220778,27504.3,10.1093,737562,1358.83,0.000367553,0.0494042,0,0
230298667,72472485,250,2900650,982.346,102546000,158457,0.000338664,0.0546281,0.0546028,1.04161
230299193,72472485,649,218938,14.1708,7578880,2077.56,6.47251e-05,0.00948925,0.0087189,1.90909
230300457,72472485,10694,1021740,278.071,33200400,38719.6,0.000272155,0.0378959,0.0362992,0.98362
230310586,72472485,16958,374810,55.2716,13995800,7607.92,0.000147465,0.020298,0.0196732,0.952594
230301988,72472485,15785,3227180,1634.82,109838000,257788,0.000506578,0.0798802,0.0789952,0.839014
230302852,72472485,16055,240942,87.4737,8903350,13024.6,0.000363048,0.054057,0.0540888,1.39252
230309646,72472485,16869,1122730,639.991,43908100,111291,0.000570033,0.0991254,0.0965257,0.893026
230299228,72472485,669,19136100,5210.85,601475000,802138,0.000272305,0.0419176,0.0413054,1.57211
230301247,72472485,15689,172671,88.4416,3619590,12339.5,0.000512197,0.0714625,0.0714459,0.973536
230298918,72472485,465,2248900,868.399,67056400,140940,0.000386144,0.0626708,0.0628618,1.17354
230300053,72472485,952,3044360,520.286,100693000,87872.4,0.000170902,0.028864,0.0339914,1.66661
230313789,72472485,17241,661307,107.431,25361700,15303.9,0.000162453,0.0231419,0.0203207,0.942043
230301703,72472485,15776,5245110,1628.87,190739000,263467,0.00031055,0.050231,0.050229,1.05872
230298681,72472485,259,178582,15.8261,3756400,2373.1,8.86209e-05,0.0132886,0.0134076,0.893239
230302979,72472485,16085,500647,135.538,18514600,21078.3,0.000270726,0.0421021,0.0472083,0.893292
230302613,72472485,16001,160154000,97997.4,5266200000,16116800,0.000611895,0.100633,0.107317,4.2469
230317449,72472485,17541,112984,28.5331,3360600,4588.57,0.00025254,0.0406124,0.0507827,1.37327
230306432,72472485,16602,799330,243.371,30706000,39098.8,0.000304469,0.0489145,0.0474523,0.96473
230299265,72472485,694,743287,38.8876,23654000,5778.73,5.23184e-05,0.00777456,0.00761206,0.597442
230319472,72472485,111220844,696855,579.773,28931900,90465.7,0.000831984,0.12982,0.137284,0.899241
230301066,72472485,15653,1812820,824.21,56619900,134116,0.000454656,0.073982,0.0714867,0.671797
230302915,72472485,16063,13779000,17764.5,441625000,3540760,0.00128925,0.256968,0.349713,3.70068
230304008,72472485,16270,688790,56.8515,21457800,9641.66,8.25382e-05,0.013998,0.0119636,1.22152
230316070,72472485,17429,349237,149.709,16389100,20261.8,0.000428674,0.0580172,0.0580948,0.597784
230298361,72472485,68,1225810,4259.17,39391300,671883,0.00347458,0.548113,0.469376,1.10835
230304609,72472485,16364,1868270,1079.87,57909800,198998,0.000578003,0.106515,0.0834836,1.56416
230309143,72472485,16827,392687,600.418,16123300,79962.8,0.001529,0.20363,0.197563,0.483794
