id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230656996,73497771,635,305816,33269.5,21119800,6111380,0.108789,19.9839,22.3087,0.31797
230657069,73497771,670,1605990,56915.2,54202200,10492000,0.0354394,6.53307,6.27487,0.641156
230658019,73497771,15699,365066,7252.59,10416300,1088560,0.0198665,2.98181,2.91077,0.403776
230662749,73497771,16493,342890,18388.7,20328400,2591450,0.0536284,7.55766,7.61821,0.194978
230655357,73497771,207,122859,8033.02,8870000,1195360,0.0653839,9.72947,9.80084,0.0614879
230665841,73497771,16967,7042680,331124,411942000,47699300,0.0470169,6.77289,6.85001,0.257912
230657707,73497771,15564,589335000,42597100,37832300000,6873940000,0.0722799,11.6639,11.4597,0.672379
230657163,73497771,788,747627,73449.5,45379600,12279600,0.0982436,16.4248,16.2482,0.416838
230654947,73497771,19,189544,10579.5,12431400,1666810,0.0558156,8.79379,8.89128,0.214132
230657415,73497771,981,48134.7,342.222,708009,63526.6,0.00710967,1.31977,1.3518,0.242222
230668226,73497771,17233,166446,8025.04,9828740,1134960,0.048214,6.81877,6.94545,0.22144
230655705,73497771,313,93861200,5668470,5889490000,859334000,0.060392,9.15538,9.24406,0.467722
230655958,73497771,445,781731,36270.9,38137300,5103130,0.0463982,6.52798,6.18779,0.293765
230668675,73497771,17319,452872,11951.4,16355300,1723420,0.0263902,3.80554,4.10187,0.564852
230657082,73497771,676,415299,25571.6,28923900,3630680,0.0615738,8.74231,8.75278,0.199124
230665800,73497771,16954,578970,25602.9,34863800,3700770,0.0442215,6.39198,6.14501,0.200858
230658242,73497771,15823,624513,23338.7,37280400,3333750,0.037371,5.33815,5.28469,0.397089
230658552,73497771,15863,772339,42396.9,34583500,7157630,0.0548942,9.26748,10.0477,0.757221
230657058,73497771,667,485382,57059,36036200,10025000,0.117555,20.6539,20.779,0.297547
230669887,73497771,17467,1551850,75130.6,91455900,11004400,0.0484135,7.09112,6.98929,0.265488
230657002,73497771,638,442731,67599.1,35534700,10872700,0.152686,24.5583,24.0643,0.195059
230655912,73497771,418,522550,23067.6,28492700,3020900,0.0441442,5.78108,5.65569,0.176917
230666039,73497771,16997,462673,18711.4,28864700,2614470,0.040442,5.6508,5.6876,0.14837
230669419,73497771,17348,20930.1,337.015,669107,52924.8,0.0161019,2.52864,0,0
230662998,73497771,16561,637301,36517.4,40987200,5700950,0.0573,8.94546,9.17213,0.367051
230657778,73497771,15591,188803,13417.1,13347700,1952610,0.071064,10.342,10.2217,0.2156
230658133,73497771,15787,2424650,131177,151679000,19262600,0.0541014,7.94446,8.18611,0.477761
230657830,73497771,15611,157982,10924.2,9936310,1652890,0.069148,10.4625,10.3522,0.118079
230655700,73497771,310,1069180,49444.2,66460800,7173860,0.0462452,6.70971,6.7349,0.182953
230659055,73497771,15939,1504390,184309,108145000,30309900,0.122514,20.1476,19.7748,0.443574
230662884,73497771,16529,26198.6,2677.45,2082860,476432,0.102198,18.1854,0,0
230657019,73497771,652,57026.8,3476.9,3948280,496063,0.0609695,8.69876,8.76697,0.131332
230665605,73497771,16876,5514170,253758,318567000,36252900,0.0460193,6.5745,6.61816,0.248522
230663985,73497771,16613,1174720,51738.4,68491800,7319580,0.044043,6.23088,6.25297,0.126788
230660739,73497771,16145,2328170,155801,138412000,26169200,0.06692,11.2403,11.2079,0.540496
230667218,73497771,17136,28537.7,1179.35,1718390,166875,0.0413261,5.84752,0,0
230668241,73497771,17235,900170,44030.4,48855700,6286860,0.0489134,6.98408,7.19429,0.323539
230670416,73497771,111220722,239706,12215.4,15102400,1768420,0.0509601,7.37748,7.32801,0.118535
230657225,73497771,852,2010650,84891.6,114968000,11998600,0.0422209,5.96751,5.62622,0.213386
230663100,73497771,16574,257375,11765.8,15870800,1682880,0.0457147,6.53863,6.60382,0.144107
230662248,73497771,16403,179720,10727.4,11548600,1481040,0.0596892,8.24082,8.28418,0.0683157
230662320,73497771,16431,214449,12853.1,12992300,1820990,0.0599358,8.49151,8.53912,0.133815
230661859,73497771,16279,27558.8,1507.19,1852870,208935,0.05469,7.5814,0,0
230665385,73497771,16826,202854,7672.73,12941900,1204640,0.0378239,5.93846,6.28187,0.158453
230654925,73497771,4,11838300,968189,801405000,159918000,0.0817841,13.5084,13.8553,0.470826
230667470,73497771,17148,1308100,80038.9,79904000,11832500,0.0611871,9.04553,9.16071,0.256017
230660863,73497771,16159,261584,15795.1,16902200,2325020,0.0603823,8.88824,8.8174,0.321436
230662217,73497771,16387,976726,41849.6,65868300,6600970,0.0428468,6.75826,6.77992,0.16411
230665874,73497771,16970,1506890,73740.7,89012100,10707100,0.0489357,7.10546,7.16526,0.171651
230665447,73497771,16852,215101,7647.51,14267700,1177550,0.0355531,5.47443,5.84042,0.10343
230665662,73497771,16897,1323220,68480.7,79291000,9777380,0.051753,7.38907,7.45353,0.183895
230669719,73497771,17443,902580,33623.1,34173600,4835100,0.0372522,5.35698,5.75534,0.585433
230659947,73497771,16058,8320730,1076070,605035000,174894000,0.129324,21.0191,21.7036,0.286212
230662244,73497771,16401,388346,25049.9,24898100,3477220,0.0645041,8.95395,8.95874,0.0324896
230663677,73497771,16594,80383.1,5399.99,5019090,803713,0.0671782,9.99854,9.99355,0.0901879
230667962,73497771,17182,4390660,180834,212898000,26619400,0.041186,6.06273,6.18414,0.424335
230655355,73497771,206,118264,7858.38,7390100,1219050,0.0664476,10.3078,10.2101,0.100841
230664218,73497771,16632,1024380,47701,59575300,6776120,0.0465657,6.61485,6.83256,0.211783
230658231,73497771,15819,5590150,321980,328768000,45982400,0.0575979,8.22561,8.03601,0.417073
230657536,73497771,1120,186890,10902.1,12000100,1513550,0.0583343,8.09863,8.15328,0.0884559
230657566,73497771,10683,2636620,194931,181628000,35861500,0.073932,13.6013,13.5499,0.800194
230662165,73497771,16353,4979160,232006,274450000,33461200,0.0465954,6.72025,6.95155,0.285896
230670123,73497771,17579,122923,5774.33,5742190,880146,0.0469753,7.16016,6.64426,0.648064
230666142,73497771,17007,243565,11567.6,15054400,1600970,0.0474927,6.57308,6.6299,0.0930984
230661128,73497771,16162,371274,24966.6,25350200,3635980,0.0672457,9.79326,9.59438,0.16595
230666740,73497771,17078,51531.9,2265.04,2370630,355771,0.0439542,6.9039,6.90396,0.172546
230657160,73497771,781,39650.7,2740.03,2718860,420445,0.0691044,10.6037,0,0
230657115,73497771,708,1716020,98251.9,111330000,13880200,0.0572558,8.08861,8.20986,0.237723
230663916,73497771,16606,231530,10419.6,13723500,1482400,0.0450032,6.40262,6.48121,0.206858
230662579,73497771,16466,2450640,129725,144901000,18440600,0.0529353,7.52481,7.67758,0.214643
230665545,73497771,16859,109694,5129.21,7388800,776441,0.0467593,7.07825,7.06113,0.031879
230662175,73497771,16359,438691,23791,26467700,3330390,0.0542317,7.59166,7.6715,0.105511
230656029,73497771,471,46316.4,2321.28,2699330,372743,0.0501178,8.04775,0,0
230665184,73497771,16802,25197.9,1384.82,1509880,198523,0.0549578,7.87856,0,0
230662675,73497771,16479,510403,26189.5,30067900,3727250,0.0513115,7.30255,7.36458,0.146228
230657266,73497771,903,387263,16545,27249400,2502980,0.0427229,6.46325,5.32607,0.300002
230662276,73497771,16415,1429720,78056,87572800,11263400,0.0545952,7.87801,8.00472,0.168222
230666067,73497771,16999,52657.8,1760.36,3174400,248703,0.0334303,4.723,4.77872,0.138356
230669424,73497771,17350,20930.1,337.015,669107,52924.8,0.0161019,2.52864,0,0
230660763,73497771,16153,56252.1,3067.87,3816020,464902,0.0545379,8.26462,8.32155,0.0871114
230660486,73497771,16114,31597200,2628700,2049080000,434134000,0.0831939,13.7396,13.6082,0.435624
230657568,73497771,10684,1230520,61136.8,93096400,10561000,0.0496835,8.58253,9.4167,0.566998
230657587,73497771,10699,475999,41038.6,32226800,6525560,0.0862156,13.7092,14.7666,0.313041
230670950,73497771,112892265,119724,4752.5,6367920,739113,0.0396954,6.17346,6.23538,0.222491
230665977,73497771,16984,2103170,82873,114671000,11804500,0.0394038,5.6127,5.70709,0.187842
230657395,73497771,968,3637610,152997,285144000,23916400,0.0420598,6.57475,6.54517,0.250321
230666312,73497771,17023,10938900,508700,597720000,76055000,0.0465037,6.9527,6.76393,0.631265
230657423,73497771,987,16100500,836905,931092000,122716000,0.0519802,7.62189,7.63717,0.328759
230661407,73497771,16233,908210,41376.7,48662100,5855010,0.0455585,6.44677,6.73377,0.319267
230664600,73497771,16701,743267,89733.3,53389200,15464400,0.120728,20.806,20.6626,0.178555
230655756,73497771,337,3314880,245381,192472000,39548500,0.074024,11.9306,12.062,0.497754
230669492,73497771,17372,815391,33755.1,45838200,4728110,0.0413975,5.79858,5.79323,0.229908
230658015,73497771,15695,50851.4,2963.48,3462050,437078,0.0582772,8.59521,8.39498,0.150688
230665408,73497771,16829,33092600,1750040,2496060000,302236000,0.0528833,9.13306,9.00114,0.590225
230670558,73497771,111220794,465900,26285.7,23869600,3813490,0.0564192,8.1852,8.68541,0.36784
230669481,73497771,17369,614437,42319.4,37627400,6231640,0.068875,10.142,11.5854,0.220733
230657464,73497771,1041,1887480,277996,146747000,51744000,0.147284,27.4143,27.4255,0.595074
230662879,73497771,16528,26198.6,2677.45,2082860,476432,0.102198,18.1854,0,0
230662219,73497771,16388,827890,35846.1,55791400,5713730,0.0432982,6.90156,6.90485,0.109113
230670346,73497771,111220656,19499,1246.01,1324110,193626,0.063901,9.93004,0,0
230669517,73497771,17381,797105,21389,26358700,3032310,0.0268334,3.80415,4.0377,0.679831
230655856,73497771,394,2551850,250466,158402000,44906900,0.0981504,17.5978,18.0206,0.61386
230658000,73497771,15683,55582.5,823.712,1146200,135825,0.0148196,2.44366,2.42006,0.156313
230665565,73497771,16864,1447810,69085,87977300,9859100,0.0477169,6.80966,6.76748,0.184698
230657880,73497771,15658,80143.4,4513.48,5577260,629327,0.0563176,7.85251,7.85244,0.0674924
230664471,73497771,16689,691382,51390.6,49246100,8080590,0.0743302,11.6876,11.8818,0.395223
230657555,73497771,10674,3882310,436043,326160000,81702900,0.112315,21.0449,21.4781,0.493487
230662231,73497771,16394,382116,18119.4,25795200,2868390,0.0474187,7.5066,7.51579,0.166951
230655077,73497771,101,1255140,83399.1,55893000,14530500,0.066446,11.5768,11.4133,0.673278
230657112,73497771,704,69366.4,7040.17,4766120,1240010,0.101493,17.8763,17.8763,0.397111
230658957,73497771,15917,5408270,328950,338783000,50693700,0.0608235,9.37336,9.62359,0.540569
230656176,73497771,521,134417,7489.95,8331730,1043200,0.0557216,7.76088,8.04875,0.239925
230664208,73497771,16631,2601780,126994,149393000,18186600,0.0488103,6.99007,7.12168,0.198086
230663934,73497771,16608,204615,9583.36,12367700,1383910,0.046836,6.76348,7.0744,0.160013
230669936,73497771,17494,663744,31758.5,31132300,4538020,0.0478475,6.837,7.1383,0.53107
230656410,73497771,549,44220700,2663120,2794310000,389938000,0.0602233,8.818,8.78134,0.242178
230657967,73497771,15666,7241110,303805,346272000,46616900,0.0419556,6.43782,6.50063,0.591216
230658222,73497771,15817,757347,57624.3,51652000,8886460,0.076087,11.7337,11.6191,0.338333
230665134,73497771,16793,663998,30090.7,38184300,4324930,0.0453174,6.51346,6.56207,0.210045
230670615,73497771,111220822,117004,6852.51,7297270,965636,0.0585665,8.25301,8.27168,0.045789
230670112,73497771,17574,28096.8,1932.56,1817040,286293,0.0687821,10.1895,0,0
230657463,73497771,1039,111183,7619.51,7912030,1158760,0.0685315,10.4222,10.5932,0.105354
230669615,73497771,17410,1134390,60589,69077900,8829300,0.0534112,7.78331,7.8327,0.200139
230670359,73497771,111220668,46772.8,1924.9,2674640,270189,0.0411543,5.77663,5.77839,0.0402788
230662619,73497771,16475,117494,7693.08,6871270,1255750,0.0654763,10.6878,11.3219,0.116372
230657125,73497771,725,79528.8,4565.17,4856320,651384,0.0574028,8.19054,8.36789,0.0036976
230659168,73497771,15951,542739,37531.2,30305800,5134080,0.0691514,9.45958,9.92802,0.210762
230664131,73497771,16624,4159830,205324,232867000,29790000,0.0493588,7.16137,7.28748,0.227745
230657439,73497771,1006,396274,2210.53,6242250,405537,0.00557829,1.02337,1.01103,0.395151
230655248,73497771,143,136567,5589.76,6083930,820544,0.0409306,6.00837,5.99974,0.306419
230661367,73497771,16226,276404,18811,17963800,2757230,0.068056,9.97533,9.81294,0.116716
230662181,73497771,16361,1124440,59148.4,65745000,8397680,0.0526025,7.46831,7.82959,0.245086
230662775,73497771,16501,119616,7430.37,7474960,1057810,0.0621184,8.84334,8.87095,0.0427059
230668554,73497771,17275,2401950,131197,143327000,19683100,0.0546209,8.19465,8.23398,0.224569
230666644,73497771,17054,1220660,50875.9,66651300,7346300,0.0416791,6.01832,6.18534,0.263731
230665422,73497771,16842,14214900,771023,1114060000,134433000,0.0542406,9.45718,9.36735,0.618744
230657291,73497771,930,2562590,159206,161949000,22699200,0.062127,8.8579,8.75798,0.185726
230670040,73497771,17532,753459,35065.2,42480700,5091010,0.046539,6.75685,6.82982,0.237063
230659876,73497771,16027,6641800,825948,510273000,129952000,0.124356,19.5658,19.3724,0.308247
230661394,73497771,16231,272897,11364.1,14090900,1594150,0.0416424,5.84159,5.83105,0.0910186
230662548,73497771,16459,334683,16012.1,20109300,2249350,0.0478424,6.72083,6.79599,0.17371
230656336,73497771,528,74813600,5965600,6001040000,1080180000,0.0797394,14.4382,13.9147,0.818705
230661371,73497771,16227,310379,11566.4,16139100,1634380,0.0372655,5.26577,5.44334,0.531735
230668178,73497771,17224,308204,14364.5,10468400,2611550,0.046607,8.47345,7.43175,0.925704
230662237,73497771,16398,17897200,1071030,1123730000,156664000,0.0598435,8.75354,8.7311,0.209521
230662193,73497771,16366,864713,32193.3,43303700,4801790,0.03723,5.55305,5.55861,0.295394
230665762,73497771,16936,66557.7,4689.71,4892640,742716,0.0704608,11.159,11.0765,0.0903693
230657273,73497771,909,3008490,247878,172897000,43171100,0.0823927,14.3498,14.1134,0.505667
230670392,73497771,111220698,332567,8785.1,13641200,1186540,0.026416,3.56781,3.56518,0.458572
230657187,73497771,820,3959610,380487,264997000,65672800,0.0960918,16.5856,16.669,0.397895
230662009,73497771,16302,111774,6030.03,5718310,919698,0.0539483,8.22818,8.24705,0.208631
230655831,73497771,379,279969,9752.53,11341000,1493430,0.0348343,5.33427,5.25753,0.85617
230665653,73497771,16894,905926,37103.4,49410300,5275220,0.0409563,5.82301,5.90151,0.162932
230655008,73497771,44,6025590,382376,409150000,55559300,0.0634587,9.22056,9.20773,0.193468
230665582,73497771,16870,171869,7144.13,10485000,1013390,0.0415673,5.89629,5.88807,0.186903
230670085,73497771,17555,55118.6,3864.56,2993150,567867,0.0701134,10.3026,10.302,0.022506
230662163,73497771,16352,4979160,232006,274450000,33461200,0.0465954,6.72025,6.95155,0.285896
230660698,73497771,16138,453036,37491.9,29152100,5705730,0.0827571,12.5944,11.8811,0.448446
230657862,73497771,15630,413735,25872,23814800,3880330,0.0625328,9.37878,9.47883,0.319595
230658081,73497771,15759,274338,13756.9,18005800,1928080,0.0501459,7.02811,7.02309,0.0888689
230666714,73497771,17074,1464540,70102.6,83999100,10004000,0.0478666,6.83084,6.85677,0.213941
230657164,73497771,795,17594900,938254,1091930000,134068000,0.0533253,7.6197,7.64177,0.255934
230658302,73497771,15836,7443010,531679,466975000,78959900,0.0714334,10.6086,10.7566,0.512858
230657855,73497771,15627,595002,27440.1,36898500,3904650,0.0461176,6.56241,6.51885,0.30627
230658042,73497771,15722,941818,46742.2,47051000,7116420,0.0496298,7.55604,7.67138,0.416905
230656418,73497771,551,500623,62650.6,37568900,9708810,0.125145,19.3935,19.2216,0.167735
230669893,73497771,17471,328499,17691.9,19133400,2670960,0.0538568,8.13081,8.13213,0.200915
230657560,73497771,10678,1814960,276670,183463000,52942000,0.152439,29.1698,28.8077,0.380406
230660013,73497771,16066,1365360,197550,104983000,32358600,0.144688,23.6997,24.6383,0.194099
230664270,73497771,16648,43253.9,2950.24,2941540,431361,0.0682074,9.97275,9.97272,0.0355146
230665983,73497771,16988,23197.2,667.004,1300570,97934.5,0.0287537,4.22183,0,0
230657086,73497771,682,671370,39747.8,44444200,5814190,0.0592039,8.66019,8.64025,0.381707
230657711,73497771,15566,394001000,30589500,25298400000,4896530000,0.0776382,12.4277,12.2659,0.597362
230655720,73497771,321,32541,2200.23,2042410,357195,0.0676141,10.9768,0,0
230664589,73497771,16698,3968280,299448,275234000,47987300,0.0754603,12.0927,12.2755,0.469669
230655666,73497771,292,110439,4863.78,6422540,631283,0.0440404,5.71612,5.73626,0.0887983
230664196,73497771,16630,120634,7440.46,7402880,1054590,0.0616781,8.74213,8.742,0.024272
230664362,73497771,16672,221900,10618.7,13466800,1518210,0.0478534,6.84185,7.0547,0.155242
230666650,73497771,17056,1220660,50875.9,66651300,7346300,0.0416791,6.01832,6.18534,0.263731
230662024,73497771,16314,798000,35562.6,50210200,5106270,0.0445647,6.39883,6.48091,0.180426
230668594,73497771,17287,56483.3,2111.14,2576970,313921,0.0373763,5.55777,5.55777,0.0011256
230667179,73497771,17134,458297,21021.9,23969900,3023520,0.0458696,6.5973,6.6122,0.143803
230661421,73497771,16239,713518,33638.4,38871300,4766520,0.0471444,6.68031,6.89368,0.319463
230658152,73497771,15793,1440020,55793.9,84812500,7921680,0.0387451,5.50108,5.67472,0.379345
230664110,73497771,16620,59346.3,2972.31,3462500,421880,0.0500842,7.10879,7.1088,0.0224708
230659577,73497771,15981,4912100,552187,330953000,90750800,0.112414,18.475,18.1718,0.465797
230657474,73497771,1050,1264860,88685.4,86049600,12895500,0.0701146,10.1952,10.3464,0.310291
230656699,73497771,574,2875880,196236,177029000,29230500,0.068235,10.164,10.1961,0.194836
230662133,73497771,16339,559880,26359.7,31258900,3751320,0.047081,6.70022,6.81632,0.220888
230668006,73497771,17199,28540.4,1161.11,1720750,163830,0.040683,5.74026,0,0
230655352,73497771,204,252292,21170.2,22437100,3524180,0.0839115,13.9687,13.4541,0.403174
230656344,73497771,531,264749,13496.7,16145800,2033320,0.0509794,7.68019,7.8242,0.127466
230668019,73497771,17206,53104,1831.36,2124020,287151,0.0344863,5.40734,5.41678,0.413204
230670134,73497771,17586,146122,5223.38,6729730,767097,0.0357468,5.24971,5.06647,0.422229
230655246,73497771,138,2609770,158299,169352000,24289500,0.0606565,9.30715,9.68476,0.383897
230669535,73497771,17388,219355,3675.01,5500250,537977,0.0167537,2.45255,2.35535,0.215808
230659959,73497771,16063,8320730,1076070,605035000,174894000,0.129324,21.0191,21.7036,0.286212
230665590,73497771,16872,51407.1,3043.3,3056670,462395,0.0592001,8.99478,0,0
230655238,73497771,132,65048.1,4293.22,4104840,623048,0.0660007,9.57827,9.43707,0.318726
230661305,73497771,16200,185002,9140.95,11448100,1299850,0.04941,7.02612,7.10448,0.119
230660732,73497771,16143,1659360,115120,101295000,19343900,0.0693762,11.6575,11.7653,0.432912
230664379,73497771,16675,1263840,57712.5,79911800,8457440,0.0456643,6.69185,6.74188,0.162565
230661277,73497771,16186,2604920,256122,176779000,41761400,0.0983224,16.0317,15.8299,0.31477
230667856,73497771,17168,239706,12215.4,15102400,1768420,0.0509601,7.37748,7.32801,0.118535
230657878,73497771,15657,129976,7570.1,8798070,1075870,0.0582421,8.27745,8.27761,0.130965
230665730,73497771,16927,1569310,111353,119790000,18946300,0.0709565,12.073,12.6558,0.445457
230669521,73497771,17383,797105,21389,26358700,3032310,0.0268334,3.80415,4.0377,0.679831
230656419,73497771,554,136421,3970.61,8380320,557170,0.0291056,4.08421,4.09078,0.0763226
230657519,73497771,1100,3106370,177847,200285000,27191700,0.0572522,8.75352,8.80418,0.290177
230663702,73497771,16596,621013,30671.6,38556100,4480220,0.0493896,7.21438,7.25592,0.113512
230655261,73497771,159,7648700,450325,471898000,69419200,0.058876,9.07594,8.6896,0.645359
230668710,73497771,17336,112783,6461.15,6553650,942158,0.0572884,8.35373,8.35489,0.190401
230655726,73497771,323,59996000,3259950,3682640000,476111000,0.0543362,7.93572,7.99786,0.324969
230657599,73497771,10711,3625480,136278,274533000,21846500,0.0375891,6.02584,6.09133,0.303206
230661901,73497771,16281,69565.8,3823.9,4600960,531695,0.0549681,7.64305,7.75536,0.0837757
230671052,73497771,127201621,25872.3,183.76,529488,25899.9,0.00710257,1.00107,0,0
230657701,73497771,182305709,612857,81512.2,45320800,12567800,0.133004,20.5069,20.3039,0.132724
230661973,73497771,16294,420956,27360.1,26157900,4081740,0.0649951,9.69637,9.74208,0.162758
230664489,73497771,16691,527132,36749.6,36170800,5862450,0.0697161,11.1214,11.2432,0.300443
230657531,73497771,1113,291713,18226.5,19234600,2615310,0.0624808,8.96535,8.95328,0.0971595
230665116,73497771,16788,56458.9,2937.23,3223860,440806,0.0520242,7.80755,0,0
230662372,73497771,16448,88655.9,4467.21,5219650,637477,0.0503882,7.19047,7.27787,0.0576196
230666157,73497771,17008,659126,33990.9,42092000,4831000,0.0515697,7.3294,7.38871,0.117418
230655053,73497771,82,282634,14318.9,18724100,2178940,0.0506624,7.70941,7.88408,0.145719
230667020,73497771,17118,94526.3,3917.87,4696340,569287,0.0414474,6.02253,0,0
230667070,73497771,17126,617681,26091.8,33118100,3800450,0.0422415,6.15277,6.32807,0.24696
230669581,73497771,17402,2379070,123530,141500000,18059000,0.0519238,7.59078,7.61524,0.221014
230669946,73497771,17499,14077.4,390.224,524584,54537.5,0.0277199,3.87412,0,0
230655316,73497771,191,1795820,93001.7,117657000,13408900,0.051788,7.46675,7.64012,0.317217
230656052,73497771,477,63165600,4544660,4147830000,675590000,0.0719482,10.6955,10.5733,0.564838
230658012,73497771,15693,1263020,55050.1,65874900,8436350,0.0435862,6.67953,6.74339,0.441027
230656082,73497771,502,4917620,495741,335117000,81212000,0.100809,16.5145,16.5713,0.388922
230656097,73497771,507,49206500,3832360,3625700000,668660000,0.0778833,13.5889,13.833,0.691955
230665748,73497771,16932,438557,26671.9,33094300,4350670,0.0608173,9.92041,9.99393,0.238674
230662286,73497771,16418,613182,30824,38368500,4508310,0.0502689,7.35233,7.37392,0.122158
230665631,73497771,16886,170692,8232.66,10077200,1189720,0.048231,6.96998,7.3504,0.053051
230668138,73497771,17219,25148.7,408.835,915361,58789.6,0.0162567,2.33768,0,0
230654953,73497771,23,712487,50773,40953500,7058850,0.0712616,9.90734,10.3598,0.223072
230665710,73497771,16916,23112.3,1297.25,1682550,196952,0.0561282,8.52152,0,0
230657118,73497771,714,9085250,892993,656742000,140022000,0.0982904,15.412,15.6379,0.405008
230658761,73497771,15902,196328,9356.08,10866700,1214150,0.0476552,6.18429,5.56454,0.0532294
230662347,73497771,16440,1311250,68760.1,80539300,9666780,0.0524387,7.3722,7.47411,0.18764
230659827,73497771,16015,1027930,104193,71557000,15281600,0.101362,14.8663,15.3739,0.233733
230661214,73497771,16171,1476200,134165,91349200,22180800,0.0908851,15.0256,15.1221,0.414836
230657246,73497771,880,317080,12121.6,19309100,1729200,0.0382289,5.45353,5.51046,0.278391
230655630,73497771,275,12334700,555056,769595000,79489500,0.0449996,6.44438,6.50954,0.238833
230661485,73497771,16251,82248.8,4340.98,5623750,594927,0.0527786,7.23326,7.23453,0.0224976
230655061,73497771,88,2730120,160738,175867000,22865000,0.0588756,8.37506,8.51684,0.252025
230657281,73497771,919,1519000,134965,104616000,20365100,0.0888516,13.4069,13.4575,0.266687
230655657,73497771,288,1645030,136192,113732000,20430600,0.0827898,12.4196,11.89,0.285753
230657572,73497771,10687,846472,134113,71551900,24924300,0.158438,29.4449,30.1427,0.469519
230665214,73497771,16810,50009000,2503760,3598690000,417333000,0.0500662,8.34516,8.28959,0.571055
230665623,73497771,16882,822837,32263.6,47551700,4563660,0.0392103,5.54625,5.54262,0.213276
230669881,73497771,17465,130468,7741.93,8356630,1122500,0.0593396,8.60367,8.63734,0.109635
230656941,73497771,610,2730200,303500,210976000,52854700,0.111164,19.3593,19.2559,0.306555
230655236,73497771,130,948147,58546,62160600,8503490,0.0617478,8.96853,9.044,0.19356
230655936,73497771,435,114971,5609.87,6778500,745512,0.0487937,6.48435,6.47,0.11711
230657221,73497771,846,343074,25213.5,27449500,4455050,0.0734929,12.9857,13.5923,0.248747
230667879,73497771,17170,465125,20771.8,24349500,2954570,0.0446586,6.35222,6.44488,0.292746
230656021,73497771,467,10650200,639921,669051000,92545300,0.0600856,8.68957,8.79286,0.267646
230657585,73497771,10697,374417,28546.4,25214800,4356400,0.0762425,11.6352,11.2528,0.234351
230663650,73497771,16591,843605,43184,52561500,6389950,0.0511898,7.57457,7.51,0.167416
230655287,73497771,178,599389,44798.9,37252600,7501330,0.074741,12.515,12.3688,0.186113
230662769,73497771,16499,311796,13680.7,15886700,2032030,0.0438772,6.51717,6.6276,0.305031
230660810,73497771,16157,158921,8102.78,10127400,1175910,0.0509863,7.39935,7.39037,0.196418
230657323,73497771,958,1992240,103552,139488000,15891000,0.0519778,7.97646,8.0668,0.205208
230658038,73497771,15721,26373.7,319.194,526823,47806.4,0.0121028,1.81266,0,0
230661428,73497771,16240,151210,8222.47,9978790,1160530,0.0543778,7.67498,7.73866,0.125833
230662282,73497771,16417,139261,6811.44,8292410,959858,0.0489112,6.89249,7.06067,0.0310993
230668714,73497771,17338,2168310,114230,128680000,16850100,0.0526818,7.77111,7.81591,0.251889
230666892,73497771,17096,645129,69514.9,41164600,12647200,0.107754,19.6042,20.0889,0.424823
230670727,73497771,111220870,150690,10889.3,9050220,1745140,0.0722628,11.581,13.1681,0.397877
230657451,73497771,1025,4732880,389845,350052000,71949200,0.0823696,15.202,15.3655,0.710896
230655920,73497771,424,200859,27875.4,14944800,4569410,0.138781,22.7493,22.6626,0.135241
230657511,73497771,1094,321073,28559.4,20278000,5022310,0.08895,15.6423,15.8466,0.179736
230661108,73497771,16161,371274,24966.6,25350200,3635980,0.0672457,9.79326,9.59438,0.16595
230662389,73497771,16452,225574,17976.7,14375600,2841000,0.079693,12.5945,13.7767,0.503816
230665167,73497771,16800,125439,6540.94,7390860,952057,0.0521445,7.58981,7.57359,0.265297
230657208,73497771,829,318180,27185.3,20603700,4354660,0.0854402,13.6862,13.2667,0.353217
230657396,73497771,969,1002990,71374.3,67859000,10898300,0.0711614,10.8658,10.9666,0.32958
230657301,73497771,939,79626.2,3752.07,4233290,540969,0.0471211,6.79386,6.7876,0.203171
230657456,73497771,1033,2451290,120730,181501000,20917100,0.0492518,8.53309,8.95729,0.492883
230658494,73497771,15854,4497440,317410,293827000,47016900,0.0705756,10.4542,10.6407,0.538827
230658997,73497771,15924,2134150,125531,136742000,18828100,0.0588202,8.82228,8.86413,0.421755
230669563,73497771,17397,154067,6268.14,6897660,914122,0.0406847,5.93329,5.52548,0.507041
230662914,73497771,16536,966637,46151.8,60784000,6703320,0.0477447,6.93469,6.89633,0.137132
230655449,73497771,255,929249,49359.6,61528100,7441090,0.0531177,8.00763,7.87389,0.346554
230656994,73497771,634,453597,26524.4,28992900,3842010,0.0584756,8.47009,8.34308,0.180411
230657287,73497771,928,15713700,1111500,1238140000,199082000,0.070734,12.6693,12.7876,0.564205
230657831,73497771,15612,24677.4,734.03,890824,110321,0.029745,4.47052,0,0
230664290,73497771,16655,82155.2,6192.08,5075640,924758,0.0753705,11.2562,11.2549,0.0234277
230664339,73497771,16667,471743,32253.8,29351900,4646200,0.0683716,9.84901,9.89131,0.15167
230655944,73497771,440,285606,29362.2,21351900,4503500,0.102806,15.7682,19.4373,0.197813
230655373,73497771,216,251731,10291.7,9319690,1577060,0.0408837,6.26486,6.61476,0.419902
230656024,73497771,469,12377.9,1858.91,1001650,304405,0.15018,24.5926,0,0
230661376,73497771,16228,721027,29366.1,36919500,4089230,0.0407282,5.67139,5.4727,0.162422
