id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231342463,73606648,17284,629428,57787.8,40396200,10124300,0.09181,16.0849,16.0847,0.304025
231333542,73606648,16082,10071100,1538090,863662000,275189000,0.152724,27.3247,27.3247,0.150637
231343717,73606648,17606,34963.1,2767.93,2190360,503341,0.0791671,14.3963,0,0
231324697,73606648,485,55705600,7578820,4426560000,1340890000,0.136051,24.071,24.071,0.18885
231325638,73606648,617,419628,44025.8,31211200,7568890,0.104916,18.0371,18.0371,0.067546
231327329,73606648,903,699380,60514.4,52652500,10817400,0.0865258,15.4671,15.4671,0.10481
231337757,73606648,16624,6119570,414825,384413000,68619300,0.0677866,11.2131,11.2131,0.235193
231343026,73606648,17431,1001300,83367.4,62787500,14335500,0.0832589,14.3168,14.2666,0.216059
231332896,73606648,15995,2063170,237573,163717000,40297500,0.115149,19.5318,19.5318,0.124738
231322761,73606648,189,874225,76061.7,60864900,12260500,0.0870047,14.0244,14.0244,0.145117
231323963,73606648,409,1538640,229699,131859000,41848300,0.149288,27.1983,27.1983,0.117876
231328288,73606648,1075,244783,25676.4,15125300,4546100,0.104895,18.5719,18.5719,0.166913
231342862,73606648,17373,1715280,113647,95447200,19578100,0.0662557,11.4139,11.3232,0.341331
231329153,73606648,10726,314721,16309.1,24560800,3328490,0.0518208,10.576,10.576,0.100285
231343319,73606648,17490,454597,32064,32983300,5398420,0.0705328,11.8752,11.8752,0.348699
231333269,73606648,16044,3111570,431125,250860000,78042800,0.138556,25.0815,25.077,0.235926
231333386,73606648,16054,979132,149163,84248200,26606800,0.152342,27.1739,27.1739,0.0688904
231328093,73606648,1045,104907,13703.8,8436640,2356740,0.130628,22.465,22.465,0.0891674
231334019,73606648,16136,3426960,290051,228626000,53042000,0.0846379,15.4778,15.4778,0.258271
231330417,73606648,15719,69938,3073.74,3391180,483398,0.0439496,6.9118,6.9118,0.17682
231341991,73606648,17167,664411,49025,43985500,8771730,0.0737871,13.2023,13.2023,0.224523
231334014,73606648,16135,2587710,190244,160963000,35723200,0.0735186,13.805,13.805,0.290054
231337663,73606648,16613,1713480,135118,117664000,22382200,0.0788558,13.0624,13.0624,0.148307
231325112,73606648,575,559504,65520,40715900,11626500,0.117104,20.78,20.78,0.10746
231321661,73606648,22,5336840,614172,379463000,117685000,0.115081,22.0514,21.4975,0.535722
231323883,73606648,386,14244100,1089450,919670000,191330000,0.0764846,13.4323,13.423,0.327147
231329299,73606648,15570,174845,8695.1,11055800,1326780,0.0497304,7.58831,7.58831,0.169723
231342583,73606648,17330,978284,61623.5,55709300,10615700,0.0629914,10.8513,10.8457,0.355421
231342947,73606648,17406,384659,34317.8,24957400,5955010,0.0892161,15.4813,15.4813,0.0792554
231337327,73606648,16562,139876,7726.09,8700980,1198820,0.0552353,8.57059,8.57059,0.194511
231323520,73606648,294,17589400,1501610,1293080000,248216000,0.0853699,14.1117,14.1117,0.126494
231333231,73606648,16039,5648180,805368,489228000,154055000,0.142589,27.2752,27.2629,0.198657
231330466,73606648,15725,1293850,46687.5,52582400,7705660,0.0360841,5.9556,5.9556,0.405312
231336329,73606648,16456,279752,20414.9,18696300,3315100,0.0729752,11.8501,11.8501,0.20205
231341969,73606648,17162,139876,8735,8880500,1547030,0.0624482,11.06,11.06,0.218542
231321572,73606648,4,14302300,1142240,995628000,197307000,0.079864,13.7954,13.7954,0.317106
231326271,73606648,676,349690,20998.3,22765800,3204210,0.0600484,9.16301,9.16301,0.402136
231329476,73606648,15595,664411,48808.8,44676400,7667670,0.0734618,11.5405,11.5405,0.140644
231339062,73606648,16716,1643540,124415,108789000,20257800,0.0756992,12.3257,12.3257,0.162975
231326466,73606648,701,6224480,515873,436948000,90730500,0.082878,14.5764,14.5764,0.160264
231324571,73606648,460,174845,15660.1,12142300,2623560,0.0895654,15.005,15.005,0.0479563
231321616,73606648,10,9126910,754234,665405000,125248000,0.0826385,13.7229,13.7229,0.147438
231326950,73606648,861,944160,60108.2,57746500,10609200,0.0636632,11.2366,11.2366,0.39723
231328531,73606648,1120,209814,18595.6,15110000,2963900,0.0886292,14.1263,14.1263,0.0537022
231342625,73606648,17342,104907,8424.1,7195330,1475420,0.0803006,14.0641,14.0641,0.144358
231332633,73606648,15957,2762070,212798,224752000,36056200,0.0770429,13.0541,13.0545,0.209233
231331803,73606648,15872,839256,81892,62993200,13745600,0.0975769,16.3784,16.3784,0.190679
231331283,73606648,15808,69938,5641.18,5073440,916404,0.0806597,13.1031,13.1031,0.488509
231342347,73606648,17238,663656,38931.6,37502900,6840980,0.0586624,10.308,10.3028,0.420545
231342538,73606648,17309,34969,2695.4,2384610,459705,0.0770796,13.1461,0,0
231339957,73606648,16843,3706710,271144,247260000,45495200,0.0731494,12.2737,12.2737,0.168831
231343751,73606648,111220574,69938,6929.51,5137570,1218740,0.0990808,17.426,17.426,0.148358
231322421,73606648,135,376821,27952.2,21738600,4759110,0.0741788,12.6296,12.5302,0.375763
231333041,73606648,16013,11889500,1994090,1026960000,359596000,0.167719,30.2449,30.2449,0.0528013
231334608,73606648,16257,384659,22728.2,21076300,3476710,0.0590866,9.03844,9.03844,0.125417
231338166,73606648,16682,839256,74025.3,59362900,12079500,0.0882035,14.3931,14.3931,0.0488111
231336596,73606648,16511,34969,1614.16,2064920,247729,0.0461596,7.08424,0,0
231325762,73606648,632,3566840,414367,253279000,78936100,0.116172,22.1306,22.1306,0.26733
231324692,73606648,484,1363790,157631,97804500,29576800,0.115583,21.6872,21.6872,0.276644
231335033,73606648,16292,209814,13015.8,13163400,2014230,0.0620347,9.60007,9.60007,0.0671291
231339774,73606648,16808,260635000,15767200,16877700000,2898760000,0.0604951,11.1219,11.0948,0.356605
231340999,73606648,17068,2203050,155410,140206000,26620000,0.0705432,12.0833,12.0833,0.286656
231341901,73606648,17151,174845,15032.7,11886200,2691340,0.0859771,15.3927,15.3927,0.0944942
231339168,73606648,16722,314721,22395.7,20787000,3619140,0.0711604,11.4995,11.4995,0.0482818
231342366,73606648,17245,34969,2621.67,2404150,462919,0.0749712,13.238,0,0
231333445,73606648,16068,4511000,719364,367463000,125867000,0.159469,27.9023,27.9023,0.050383
231325190,73606648,588,3741680,399519,290235000,72401900,0.106775,19.3501,19.3501,0.229881
231336231,73606648,16443,1049070,109894,74136000,18421000,0.104754,17.5594,17.5594,0.0522781
231329465,73606648,15594,69938,3908.28,4367940,597300,0.055882,8.54042,8.54042,0.066457
231333972,73606648,16124,28499700,2515600,1940630000,464318000,0.0882676,16.2921,16.292,0.273672
231324910,73606648,520,139876,20011,11268400,3491580,0.143062,24.9619,24.9619,0.087935
231334766,73606648,16277,174845,9638.07,10758000,1453680,0.0551235,8.31411,8.31411,0.28373
231323659,73606648,339,23359300,1877740,1637080000,324692000,0.0803852,13.8999,13.8999,0.335072
231333615,73606648,16091,69938,8642.38,5512310,1503820,0.123572,21.5022,21.5022,0.0115409
231342865,73606648,17378,69581.1,5626.85,4412690,968335,0.0808675,13.9166,13.915,0.0638799
231342388,73606648,17253,2854700,172575,149311000,29359200,0.0604531,10.2845,10.2687,0.309792
231324650,73606648,479,769318,76604.4,53392600,14371600,0.0995744,18.681,18.681,0.223245
231336657,73606648,16535,1608570,147735,112912000,24423100,0.0918424,15.1831,15.1831,0.0984237
231343963,73606648,111220778,34969,1454.09,2013460,250198,0.0415823,7.15484,0,0
231327372,73606648,905,836894,95773.2,62370100,18521700,0.114439,22.1315,22.1011,0.318032
231324599,73606648,469,34969,4973.94,3080090,880318,0.142238,25.1742,0,0
231336419,73606648,16471,384659,25078.3,24858700,3854960,0.0651962,10.0218,10.0218,0.188846
231328038,73606648,1020,2307950,258487,167170000,45029700,0.111998,19.5106,19.5106,0.116716
231342867,73606648,17380,5552960,340955,294341000,59088100,0.0614007,10.6408,10.5332,0.51122
231338788,73606648,16697,6399330,599526,484208000,103126000,0.0936858,16.1151,16.1151,0.206388
231321692,73606648,27,209814,22142.1,15043000,3989750,0.105532,19.0156,19.0156,0.10233
231343597,73606648,17590,279697,11173.3,13301700,1867640,0.039948,6.67735,6.67695,0.296647
231343847,73606648,111220682,279752,18194.9,19218100,3247530,0.0650395,11.6086,11.6086,0.162295
231323408,73606648,246,909194,65893.2,57481200,10689400,0.0724743,11.757,11.757,0.117704
231331318,73606648,15813,3426960,286280,232803000,46123200,0.0835376,13.4589,13.4589,0.233096
231340083,73606648,16863,839256,57427.9,55880300,9867940,0.0684272,11.758,11.758,0.114576
231326876,73606648,844,5000570,867589,447803000,160333000,0.173498,32.063,32.063,0.0430974
231333683,73606648,16099,104907,11710.7,7976870,2061570,0.11163,19.6514,19.6514,0.134761
231325211,73606648,590,1643540,229808,138114000,41535600,0.139825,25.272,25.272,0.235585
231323567,73606648,314,454597,66507.7,36094000,11394600,0.1463,25.0652,25.0652,0.0467957
231340660,73606648,16958,559504,48622.1,39238300,8270030,0.0869022,14.781,14.781,0.038186
231343540,73606648,17574,34969,3323,2493680,615444,0.0950271,17.5997,0,0
231344056,73606648,111220850,769310,77201.2,54453900,13020400,0.100351,16.9248,16.9248,0.0504114
231333984,73606648,16130,28499700,2515600,1940630000,464318000,0.0882676,16.2921,16.292,0.273672
231333245,73606648,16041,4266220,675107,386370000,124759000,0.158245,29.2435,29.2435,0.144029
231341159,73606648,17100,594473,42185.8,38122700,7402740,0.0709634,12.4526,12.4526,0.190965
231344002,73606648,111220800,1068960,56429.8,53019700,10144800,0.0527895,9.49033,9.4706,0.329466
231337867,73606648,16634,874225,59900.3,55093600,10010900,0.0685181,11.4512,11.4512,0.0889615
231322088,73606648,92,279752,33703.6,21236400,5650810,0.120477,20.1994,20.1994,0.0855447
231338990,73606648,16710,489566,33498.3,32465100,5551350,0.0684245,11.3393,11.3393,0.140407
231342241,73606648,17204,419627,37685.7,27275900,6691220,0.0898076,15.9457,15.9457,0.195415
231321963,73606648,69,870606,57588.9,49155300,10224800,0.0661481,11.7445,11.7258,0.308556
231330442,73606648,15722,1293850,46687.5,52582400,7705660,0.0360841,5.9556,5.9556,0.405312
231330066,73606648,15695,69938,2700.19,3725460,411322,0.0386083,5.88124,5.88124,0.981628
231343236,73606648,17476,11470000,848929,695580000,146099000,0.0740131,12.7375,12.5892,0.398441
231326402,73606648,693,1049030,67922,64675300,10780600,0.0647471,10.2767,10.2765,0.332876
231330042,73606648,15692,139876,3285.87,5042410,503502,0.0234913,3.59963,3.59963,0.787646
231341963,73606648,17161,489566,33707.5,30722800,5882640,0.0688517,12.016,12.016,0.189922
231342597,73606648,17336,139716,7205.18,7459660,1287840,0.0515703,9.21755,9.21512,0.33962
231326696,73606648,764,524535,53150,34900500,8950970,0.101328,17.0646,17.0646,0.114731
231331292,73606648,15809,5560070,463492,369957000,75688500,0.0833609,13.6129,13.6129,0.27773
231327054,73606648,883,279752,20997.6,19000000,3492870,0.075058,12.4856,12.4856,0.096626
231339751,73606648,16801,69938,4348.77,4353680,674106,0.0621803,9.63862,9.63862,0.0214569
231323843,73606648,377,139876,20500.8,12261900,3680720,0.146564,26.3141,26.3141,0.0930147
231337168,73606648,16538,909194,96495.7,65344800,17395900,0.106133,19.1333,19.1333,0.256693
231342257,73606648,17212,1503670,134235,98050800,24350200,0.0892722,16.1939,16.1939,0.216462
231339660,73606648,16788,104907,6333.03,6530780,1022950,0.060368,9.75103,9.75103,0.0235966
231333666,73606648,16097,139876,20614.6,12370500,3662430,0.147378,26.1834,26.1834,0.0509705
231344293,73606648,124372424,34969,2025.76,2283100,368635,0.0579301,10.5418,0,0
231327924,73606648,1010,69938,10424.4,5769170,1802290,0.149052,25.7699,25.7699,0.0080535
231343352,73606648,17501,2020670,158820,118876000,27929600,0.078598,13.822,13.543,0.335574
231323744,73606648,361,10005600,1057500,689911000,203076000,0.105691,20.2963,19.389,0.626141
231332955,73606648,16001,213848000,25068400,15247700000,4622570000,0.117225,21.6162,21.4517,0.461099
231336187,73606648,16437,4056400,386092,286427000,65325800,0.0951808,16.1044,16.1044,0.311142
231336645,73606648,16533,104907,4803.32,6302940,740689,0.0457865,7.06043,7.06043,0.287007
231331033,73606648,15782,2832490,227467,194467000,36017500,0.0803064,12.7158,12.7158,0.128746
231326893,73606648,846,699380,43007.8,48794900,8010310,0.0614942,11.4535,11.4535,0.205585
231338185,73606648,16684,6399330,564614,491539000,93020100,0.0882303,14.5359,14.5359,0.0867733
231343903,73606648,111220734,559348,37715,33319700,6424150,0.0674267,11.4851,11.4848,0.138584
231324003,73606648,412,1608570,237279,126454000,42310700,0.147509,26.3032,26.3032,0.0970274
231326620,73606648,741,419628,44014.5,29449600,7581390,0.104889,18.0669,18.0669,0.0916265
231343986,73606648,111220792,1398250,120834,93277000,20885300,0.0864177,14.9367,14.9359,0.106855
231329538,73606648,15602,2063170,126892,134602000,19803400,0.0615036,9.59856,9.59855,0.410994
231325238,73606648,593,1703630,69399.1,63380700,13760400,0.040736,8.07712,7.75721,0.645376
231329830,73606648,15656,279749,13265.2,16804000,2017080,0.0474181,7.21034,7.21032,0.238247
231322654,73606648,171,2832490,311523,201109000,56519800,0.109982,19.9541,19.9541,0.306837
231328414,73606648,1091,18743400,1104710,1373700000,221722000,0.0589387,11.8293,11.8293,0.221346
231339203,73606648,16728,5105470,387097,330854000,64856800,0.0758199,12.7034,12.7034,0.211652
231339533,73606648,16770,349690,22365.7,22383600,3884410,0.0639586,11.1081,11.1081,0.248028
231326319,73606648,684,174845,12525.3,11496500,1938980,0.0716367,11.0897,11.0897,0.191867
231326965,73606648,868,104907,7574.91,7358910,1303710,0.0722059,12.4273,12.4273,0.175369
231343713,73606648,17605,34963.1,2767.93,2190360,503341,0.0791671,14.3963,0,0
231334530,73606648,16244,454597,24682.8,24977500,3746530,0.054296,8.24143,8.24143,0.0949362
231325776,73606648,634,314721,24308.2,21194400,3907940,0.0772373,12.4171,12.4171,0.348976
231342437,73606648,17274,104839,3298.61,3770450,580833,0.0314635,5.54022,5.53975,0.27613
231324026,73606648,416,398119,24064.1,16963600,4325270,0.0604446,10.8643,10.7574,0.429639
231328752,73606648,10686,2028190,111869,150496000,21708800,0.0551569,10.7035,10.7035,0.159254
231334233,73606648,16174,3566840,336186,262484000,58415800,0.0942533,16.3775,16.3775,0.11263
231343826,73606648,111220656,34969,1741.81,2187780,314204,0.0498101,8.98522,0,0
231328537,73606648,1121,769311,44299.7,34581100,7473320,0.0575836,9.7143,9.71426,0.249768
231343481,73606648,17552,244782,20753.4,18074500,3574060,0.0847832,14.601,14.601,0.118081
231327418,73606648,912,384659,15321.1,27002200,2740580,0.0398304,7.12471,7.12471,0.144948
231337719,73606648,16619,559504,41685.1,38059100,6756750,0.0745036,12.0763,12.0763,0.0885646
231340126,73606648,16872,104907,6087.69,6352800,990360,0.0580294,9.44036,9.44036,0.0317514
231328328,73606648,1082,209814,23115.5,13852800,3946380,0.110172,18.8089,18.8089,0.189607
231343375,73606648,17516,34969,2603.26,2305750,479363,0.0744448,13.7082,0,0
231339417,73606648,16752,3007330,218145,196954000,36266900,0.0725375,12.0595,12.0595,0.224717
231331586,73606648,15850,69084,4942.6,3779760,873408,0.0715447,12.6427,12.6281,0.453724
231329193,73606648,10735,1573600,86151,122920000,15941500,0.0547476,10.1305,10.1305,0.134446
231336155,73606648,16433,4301190,462443,304987000,85282600,0.107515,19.8277,19.8277,0.278894
231327640,73606648,946,2307950,163654,154604000,25423800,0.0709085,11.0157,11.0157,0.124332
231329630,73606648,15612,34951.9,636.232,1099550,99493.1,0.0182031,2.84657,0,0
231326749,73606648,796,69938,5378.27,4843380,833105,0.0769005,11.9121,11.9121,0.00096558
231329045,73606648,10703,9371680,898544,629718000,169108000,0.0958786,18.0445,18.0445,0.336846
231337270,73606648,16551,69938,4175.97,4510150,664845,0.0597096,9.50621,9.50621,0.0291868
231331949,73606648,15884,104907,6847.53,6701150,1188370,0.0652724,11.3279,11.3279,0.15076
231330956,73606648,15779,314721,17729.5,20406400,2777920,0.0563342,8.82662,8.82662,0.149743
231330548,73606648,15729,944163,34660.5,37819800,5803090,0.0367103,6.14628,6.14628,0.418806
231343048,73606648,17438,1919570,106606,90196800,18124100,0.0555364,9.44175,9.06261,0.602877
231330725,73606648,15760,279752,18130.3,19345100,2816620,0.0648084,10.0683,10.0683,0.131005
231328292,73606648,1077,34969,3145.81,2462270,518236,0.08996,14.8199,0,0
231340798,73606648,17011,139876,11894,9863110,1924280,0.0850326,13.757,13.757,0.0568163
231324940,73606648,526,1503590,83448,76505200,14311300,0.0554992,9.51808,9.5178,0.337397
231339651,73606648,16787,69938,5232.74,4671300,867793,0.0748198,12.408,12.408,0.0459313
231327570,73606648,936,7833060,432422,562732000,89443600,0.0552048,11.4187,11.4187,0.222095
231329801,73606648,15631,209814,17101.7,14631900,2676050,0.0815086,12.7544,12.7544,0.105653
231343015,73606648,17427,2026210,187916,136956000,33074500,0.0927426,16.3233,16.3173,0.28402
231329311,73606648,15576,9231210,547644,570113000,84842300,0.0593252,9.19081,9.19068,0.378143
231321642,73606648,17,2272980,202958,172627000,33502900,0.0892915,14.7396,14.7396,0.0758093
231340878,73606648,17031,1853360,133473,123436000,24140700,0.0720168,13.0254,13.0254,0.19503
231332925,73606648,15998,1188920,143187,85817800,24177300,0.120434,20.3355,20.3354,0.0811422
231326920,73606648,854,3371060,133025,139274000,26315600,0.0394609,7.80632,7.6327,0.709736
231335718,73606648,16383,1993230,145264,139093000,25149100,0.0728787,12.6173,12.6173,0.222115
231342414,73606648,17261,241654,12219.6,11440600,2077780,0.0505666,8.59815,8.58641,0.239287
231323596,73606648,321,69938,5953.76,4916860,1034090,0.0851291,14.7858,14.7858,0.055269
231340712,73606648,16984,2762550,189281,170922000,30863600,0.0685167,11.1721,11.1721,0.170437
231342311,73606648,17227,244783,13896.7,14844900,2424360,0.0567715,9.9041,9.9041,0.102881
231334678,73606648,16265,594473,35280.2,38789000,5375530,0.059347,9.04252,9.04252,0.41146
231329842,73606648,15658,104907,5904.2,6766040,918335,0.0562803,8.7538,8.7538,0.0768239
231340190,73606648,16880,559504,38676.7,37038300,6382940,0.0691268,11.4082,11.4082,0.178648
231333325,73606648,16050,244587,24661.1,15308200,4676440,0.100827,19.1197,19.1068,0.507803
231325181,73606648,587,349690,31779.9,25565500,5450240,0.0908802,15.5859,15.5859,0.0895487
231329063,73606648,10705,209814,8009.13,14794700,1477620,0.0381725,7.04253,7.04253,0.111866
231330260,73606648,15697,628876,7342.8,16846100,1114510,0.0116761,1.77222,1.77156,0.774512
231324968,73606648,534,454597,39001.3,31449800,6621090,0.0857931,14.5648,14.5648,0.0796868
231340406,73606648,16915,77180600,4110680,5284130000,799956000,0.0532605,10.3647,10.3601,0.264035
231324919,73606648,521,104907,8431.71,7163250,1326190,0.0803732,12.6416,12.6416,0.139568
231335172,73606648,16319,1084040,67516.1,71931600,10565700,0.062282,9.74661,9.74661,0.122158
231340102,73606648,16867,2342920,163648,151933000,26927800,0.069848,11.4933,11.4933,0.173721
231331657,73606648,15857,36927300,5333900,3006810000,943702000,0.144443,25.5557,25.5557,0.140598
231344278,73606648,112892315,174845,13021.1,11508900,2115730,0.0744722,12.1006,12.1006,0.0202923
231325101,73606648,571,5210380,395541,365996000,63071700,0.075914,12.105,12.105,0.213447
231326870,73606648,843,2482800,199314,165474000,34413600,0.080278,13.8608,13.8608,0.264183
231334688,73606648,16266,139876,6698.22,8690230,1018120,0.0478869,7.27876,7.27876,0.607706
231340980,73606648,17062,1188950,90045.6,76955500,15264300,0.0757357,12.8385,12.8385,0.142029
231335287,73606648,16343,2028200,154711,132328000,25102900,0.07628,12.3769,12.3769,0.253787
231329344,73606648,15580,489565,25415.4,31830700,3797740,0.0519142,7.75736,7.75736,0.287018
231334243,73606648,16178,244783,21252.8,16750700,3813460,0.0868229,15.5789,15.5789,0.172266
231335082,73606648,16298,419628,28729,27015800,4657770,0.0684631,11.0998,11.0998,0.129275
231342956,73606648,17409,384659,25449.5,23565500,4440910,0.0661612,11.5451,11.5451,0.217226
231337514,73606648,16602,874225,67539.8,59201800,11074600,0.0772568,12.6679,12.6679,0.181158
231331128,73606648,15789,244783,12314.5,16146100,1833620,0.0503079,7.49079,7.49079,0.0998078
231344188,73606648,111220882,864203,76384.3,55391800,13202100,0.088387,15.2766,15.2075,0.253355
231326310,73606648,683,1536470,229700,134658000,44380000,0.149499,28.8845,28.8788,0.163649
231323403,73606648,242,9022000,687322,601497000,109981000,0.0761829,12.1903,12.1903,0.185772
231328497,73606648,1111,2823460,409934,253472000,79994600,0.145188,28.3321,28.3111,0.140923
231340068,73606648,16860,174845,11774,11614900,2031550,0.0673396,11.6191,11.6191,0.0189228
231324931,73606648,523,1958250,130787,128358000,20553300,0.0667874,10.4958,10.4957,0.322121
231327194,73606648,894,1837840,181126,115178000,35278400,0.0985539,19.1956,19.0831,0.622619
231335307,73606648,16351,34969,2991.81,2263620,488587,0.085556,13.972,0,0
231322672,73606648,175,804245,57164.2,50160700,9793870,0.0710781,12.1777,12.1778,0.264137
231336613,73606648,16526,34969,2837.09,2469110,470934,0.0811315,13.4672,0,0
231336619,73606648,16528,34969,5688.81,2817270,1100620,0.162681,31.4743,0,0
231322510,73606648,149,2587710,196780,187576000,31623900,0.0760441,12.2208,12.2208,0.187996
231343768,73606648,111220650,104907,7028.54,7809680,1264860,0.0669979,12.0569,12.0569,0.170536
231328075,73606648,1039,69938,4672.33,5513900,775944,0.0668068,11.0947,11.0947,0.0966406
231327579,73606648,938,1966640,91454.9,88457700,15567100,0.0465032,7.91558,7.81823,0.468367
231337654,73606648,16612,1713480,135118,117664000,22382200,0.0788558,13.0624,13.0624,0.148307
231321927,73606648,64,384659,20944.6,23174100,3526930,0.0544499,9.16897,9.16897,0.193477
231322223,73606648,111,1014100,148132,79798600,25263400,0.146072,24.9121,24.9121,0.0446992
231330281,73606648,15699,489527,21559,21830400,3271330,0.0440405,6.68264,6.68248,0.460293
231338046,73606648,16665,734349,54397.6,49281000,8927340,0.074076,12.1568,12.1568,0.272907
231329747,73606648,15620,34895.5,929.746,1232050,146305,0.0266437,4.19266,0,0
231343381,73606648,17519,314694,24445.6,20888500,4185360,0.0776806,13.2998,13.2995,0.214814
231343309,73606648,17489,454532,43889.4,31336900,7331740,0.0965595,16.1303,16.1304,0.0569935
231333189,73606648,16032,32081500,3796020,2374210000,725353000,0.118324,22.6097,22.2491,0.452993
231340864,73606648,17029,104907,7028.54,7809680,1264860,0.0669979,12.0569,12.0569,0.170536
231331260,73606648,15806,1014050,64692.5,59474900,10875500,0.063796,10.7249,10.7248,0.274159
231342737,73606648,17359,69938,3750.6,4216570,651071,0.0536274,9.30926,9.30926,0.11793
231326745,73606648,795,17659300,1264850,1170450000,207664000,0.0716248,11.7594,11.7594,0.264779
231328478,73606648,1107,2233920,200360,152841000,34783100,0.0896898,15.5704,15.5735,0.169572
231343133,73606648,17455,454469,40227.8,31159600,6779190,0.088516,14.9167,14.9161,0.0841083
231335068,73606648,16295,594473,38778.6,38110400,6273410,0.0652319,10.5529,10.5529,0.150105
231326984,73606648,870,5490130,514218,399893000,89106100,0.0936622,16.2302,16.2302,0.171103
231338871,73606648,16705,2902430,228491,196236000,37450100,0.078724,12.903,12.903,0.107757
231339433,73606648,16755,34969,1635.49,1899640,266081,0.0467697,7.60905,0,0
231323647,73606648,334,1782730,211086,138210000,35761600,0.118406,20.06,20.0591,0.149043
231333198,73606648,16035,32081500,3796020,2374210000,725353000,0.118324,22.6097,22.2491,0.452993
231333122,73606648,16024,9643030,737387,552862000,144036000,0.0764684,14.9368,14.7457,0.51435
231334105,73606648,16152,69938,7108.63,4938950,1232670,0.101642,17.6251,17.6251,0.109908
231328985,73606648,10696,454597,39806.1,33754400,6972110,0.0875635,15.3369,15.3369,0.150889
231337983,73606648,16654,384659,32865.9,28881500,5411240,0.0854416,14.0676,14.0676,0.125756
231331213,73606648,15799,2762500,191073,184187000,30676100,0.0691668,11.1045,11.1044,0.262372
231340341,73606648,16899,1853360,118862,117599000,19366100,0.0641335,10.4492,10.4492,0.201677
231329907,73606648,15672,209811,8111.53,12511800,1242430,0.038661,5.92163,5.92162,0.302013
231329208,73606648,182305689,5924250,726231,437978000,135011000,0.122586,22.7895,22.7397,0.399809
231332986,73606648,16007,57407300,6431710,3861760000,1190110000,0.112037,20.7311,20.728,0.516582
231335419,73606648,16353,8147780,590823,508816000,97310600,0.0725133,11.9432,11.9432,0.246817
231343030,73606648,17433,1001300,83367.4,62787500,14335500,0.0832589,14.3168,14.2666,0.216059
231326899,73606648,851,1713480,145715,131113000,25003400,0.0850403,14.5922,14.5922,0.191206
231344204,73606648,111220898,34969,2747.22,2776850,451231,0.0785616,12.9037,0,0
231328300,73606648,1079,1293850,138436,96501500,24097800,0.106995,18.6248,18.6248,0.0980223
231328430,73606648,1094,594411,50204,37025600,10035900,0.08446,16.8838,16.8838,0.185011
231341955,73606648,17159,489566,33707.5,30722800,5882640,0.0688517,12.016,12.016,0.189922
231342536,73606648,17308,279271,22295.7,17459200,3935650,0.0798353,14.0926,14.0899,0.129426
231336585,73606648,16501,174845,10533.4,10923200,1624040,0.0602441,9.28847,9.28847,0.0520726
231327865,73606648,997,1048900000,91584300,71164400000,16305500000,0.0873145,15.5453,15.5022,0.498048
231329178,73606648,10732,2412860,126112,198130000,24810900,0.0522666,10.2828,10.2828,0.116256
231343613,73606648,17598,384426,20889.4,19004500,3758810,0.0543392,9.77771,9.77751,0.307259
231333461,73606648,16070,944163,153839,78958200,27119500,0.162937,28.7234,28.7234,0.0325363
231336606,73606648,16521,69938,8525.89,5286370,1571560,0.121906,22.4707,22.4707,0.566645
231331301,73606648,15811,5560070,463492,369957000,75688500,0.0833609,13.6129,13.6129,0.27773
231324431,73606648,435,174824,14022.9,10877400,2483520,0.0802111,14.2058,14.2054,0.267023
231342251,73606648,17207,3076960,200315,157476000,36657800,0.0651018,11.9137,11.9129,0.519596
231323637,73606648,331,1958260,94855.1,100711000,15206000,0.0484384,7.76503,7.76503,0.399447
231331181,73606648,15795,1153970,75251,73874400,12012000,0.0652104,10.4093,10.4093,0.208897
231343328,73606648,17491,34969,2023.62,2575720,340789,0.057869,9.74545,0,0
231326418,73606648,694,944163,129349,68137300,22667400,0.136999,24.0079,24.0079,0.102676
231334215,73606648,16170,6853920,626363,479939000,109671000,0.0913875,16.0013,16.0013,0.218499
231337452,73606648,16589,279752,27110.9,19231500,4971770,0.0969104,17.7721,17.7721,0.342566
231340961,73606648,17053,8077800,522755,484336000,89453800,0.064715,11.074,11.074,0.331048
231323489,73606648,286,349683,8899.82,17245900,1272200,0.0254511,3.63815,3.63815,0.18807
231326743,73606648,788,1329580,89554.2,60638300,16094500,0.0673551,12.1049,11.7007,0.552057
231323827,73606648,371,139874,10123.2,7548110,1840110,0.0723736,13.1554,13.1554,0.34138
231324656,73606648,480,174845,16765.7,13610500,2799380,0.0958889,16.0106,16.0106,0.252511
231343993,73606648,111220796,34969,2643.84,2451440,468898,0.0756051,13.4089,0,0
231336290,73606648,16451,769318,87609.6,56372500,15634200,0.11388,20.3222,20.3222,0.226734
231338984,73606648,16709,804287,63665.4,54675500,10396800,0.0791576,12.9267,12.9267,0.0877938
231336651,73606648,16534,104907,4803.32,6302940,740689,0.0457865,7.06043,7.06043,0.287007
231323424,73606648,254,22510500,2246110,1610430000,421038000,0.0997803,18.704,18.6207,0.510953
231337301,73606648,16556,34969,2090.92,2258350,339283,0.0597936,9.70241,0,0
231326689,73606648,757,139876,10327.3,9323640,1698810,0.073832,12.1451,12.1451,0.184942
231335178,73606648,16320,1084040,67516.1,71931600,10565700,0.062282,9.74661,9.74661,0.122158
