id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231145511,73521805,17183,1151130,67744.6,56257100,9980030,0.0588508,8.6698,8.69214,0.393937
231135106,73521805,683,4021410,506695,304242000,87447900,0.125999,21.7456,21.7456,0.159972
231137676,73521805,15738,583095000,46202700,33099700000,7509630000,0.0792371,12.8789,12.8694,0.53282
231146325,73521805,17315,1090020,68213.4,51551000,10363500,0.0625799,9.50759,9.47084,0.228706
231144724,73521805,17025,8699420,370986,380061000,55946700,0.042645,6.43109,6.55612,0.737267
231148244,73521805,111220810,69806,1758.95,2969050,260223,0.0251977,3.7278,3.72785,0.00884864
231142635,73521805,16656,209814,23900.5,13571600,3721040,0.113913,17.7349,17.7349,0.083949
231134965,73521805,646,279752,40432.1,19340200,6690990,0.144528,23.9176,23.9176,0.0974803
231133529,73521805,74,594473,64766.5,42049300,10929800,0.108948,18.3857,18.3857,0.141452
231144870,73521805,17077,279752,36445.4,19562900,6215810,0.130278,22.219,22.219,0.0754387
231142797,73521805,16688,5618030,454515,311561000,75499300,0.0809029,13.4388,13.5036,0.546154
231145528,73521805,17192,244783,13416.3,11303700,1909850,0.054809,7.80223,7.80223,0.171256
231134068,73521805,320,7012020,252855,310724000,40020500,0.0360602,5.70742,5.69648,0.504728
231143623,73521805,16899,1853360,215456,117980000,35432200,0.116252,19.1178,19.1178,0.303776
231133817,73521805,242,14267400,1081640,837887000,161091000,0.0758121,11.2909,11.2909,0.271457
231133614,73521805,137,1503670,135190,84003600,21489100,0.0899066,14.2912,14.2912,0.271922
231143174,73521805,16813,60365700,2316880,3739540000,363038000,0.0383808,6.01397,5.93761,0.75621
231135882,73521805,891,522269,57374.7,36212100,9311660,0.109857,17.8292,17.8131,0.226096
231135431,73521805,821,7587440,146207,212538000,23447300,0.0192696,3.09027,3.10444,0.832432
231148328,73521805,111220900,244783,19045.6,10806800,2844170,0.0778061,11.6192,11.6192,0.0616235
231139825,73521805,16044,8733280,795997,544295000,133880000,0.0911453,15.3298,15.3147,0.498605
231148119,73521805,111220658,1300190,77354.7,68355500,11977500,0.0594951,9.21216,9.13537,0.390525
231134355,73521805,446,594473,52278.6,32254500,9735760,0.0879411,16.3771,16.3771,0.267715
231133672,73521805,186,1608570,125798,96786500,20508200,0.0782049,12.7493,12.7493,0.356445
231141780,73521805,16538,909194,70458.5,53737100,11240300,0.0774956,12.363,12.363,0.329628
231133490,73521805,35,174845,25821.1,12964000,4226260,0.14768,24.1715,24.1715,0.0727309
231133812,73521805,241,3496150,238604,198103000,39349700,0.0682475,11.2551,11.2546,0.402724
231145624,73521805,17224,428286,14628.9,17632800,2253590,0.0341569,5.2619,5.39284,0.412584
231135123,73521805,687,6230370,531020,377995000,87364900,0.085231,14.0224,13.8762,0.428402
231135949,73521805,919,1783420,130085,103108000,21509100,0.0729415,12.0606,12.0606,0.370831
231146630,73521805,17411,416560,29140.7,20660200,4511800,0.0699557,10.8311,11.0595,0.322293
231147449,73521805,17520,69937,8257.16,4131700,1379930,0.118066,19.7311,19.7311,0.0050799
231138136,73521805,15849,1817890,78640.9,88289100,11367400,0.0432596,6.25306,6.25253,0.417115
231141612,73521805,16492,3112240,307134,181639000,48684800,0.0986858,15.643,15.643,0.272841
231138796,73521805,15940,8986930,1167480,589625000,189257000,0.129908,21.0591,21.0589,0.347707
231134118,73521805,337,12644600,911020,747924000,151322000,0.0720482,11.9673,11.9566,0.562221
231136644,73521805,1031,1748450,80825.4,74786100,12165800,0.0462269,6.95805,6.95805,0.165833
231144779,73521805,17042,1321460,89310.6,68745300,13829400,0.0675846,10.4652,10.8713,0.518584
231144678,73521805,17008,839256,66838.1,45286200,10587800,0.0796397,12.6157,12.6157,0.287494
231140621,73521805,16366,1608570,153047,87002200,25535500,0.0951445,15.8746,15.8746,0.213925
231136993,73521805,10731,1433730,44558.1,100641000,6978380,0.0310785,4.86729,4.86729,0.183303
231142979,73521805,16759,34969,2558.2,2096420,394703,0.0731563,11.2872,0,0
231133496,73521805,44,7937960,821554,504239000,135640000,0.103497,17.0876,17.0876,0.305384
231137406,73521805,15601,2902430,247437,154145000,35053400,0.0852518,12.0773,12.0773,0.337392
231139807,73521805,16038,5788110,214826,221380000,35565600,0.037115,6.14459,6.02345,0.90852
231137631,73521805,15696,839256,94539.1,55874500,14461800,0.112646,17.2317,17.2317,0.209839
231147312,73521805,17489,454596,33009.8,19819600,4711760,0.0726133,10.3647,10.3647,0.133431
231134745,73521805,578,1223920,92370.5,67552100,13212500,0.0754713,10.7953,10.7953,0.244583
231140555,73521805,16338,874225,112787,58302200,18784300,0.129014,21.4868,21.4868,0.168342
231143142,73521805,16797,699380,65647.7,40536400,10368100,0.0938656,14.8247,14.8247,0.286334
231140380,73521805,16285,909194,106259,57529600,16905900,0.116872,18.5944,18.5944,0.210817
231135195,73521805,704,804287,49203.5,38397000,7934280,0.0611765,9.86498,9.86498,0.429778
231144600,73521805,16973,69938,11462.5,5838150,1944280,0.163895,27.8,27.8,0.0904006
231135273,73521805,747,314721,31511.1,19422600,5140000,0.100124,16.3319,16.3319,0.237124
231138443,73521805,15898,2762550,317831,174301000,51495300,0.11505,18.6405,18.6405,0.327116
231135788,73521805,852,5954210,469709,327686000,70034100,0.0788869,11.7621,11.4546,0.294282
231136907,73521805,1120,244783,45662.3,19180500,7781700,0.186542,31.7902,31.7902,0.0703516
231134245,73521805,411,3391990,374775,209489000,58381300,0.110488,17.2115,17.2115,0.314406
231134027,73521805,315,529483000,44143400,31813800000,7291170000,0.0833708,13.7704,13.7496,0.52214
231142839,73521805,16699,4216550,347656,264179000,56017500,0.0824503,13.2852,13.1945,0.310661
231143892,73521805,16926,5808590,167677,354395000,26360400,0.0288671,4.53818,4.47534,0.568001
231136223,73521805,981,4336100,172407,221170000,26317000,0.0397609,6.06928,6.06929,0.315748
231139338,73521805,15986,6328540,357538,260775000,60138600,0.0564961,9.50276,9.50155,0.726496
231138003,73521805,15818,86771500,6027590,4776370000,891801000,0.069465,10.2776,10.2752,0.394848
231135919,73521805,905,2587620,135122,129952000,22102800,0.0522187,8.54177,8.54151,0.601522
231142745,73521805,16677,1049070,104203,70872700,16114300,0.0993291,15.3605,15.3605,0.229865
231133571,73521805,106,229397,13510.3,11659300,1976170,0.0588949,8.61463,8.74255,0.245346
231133649,73521805,162,524351,61580.7,37459000,10420500,0.117442,19.873,19.8733,0.339062
231139910,73521805,16082,10056000,1072140,646799000,181041000,0.106618,18.0033,17.9844,0.333629
231144917,73521805,17089,139876,15013.6,8395230,2374920,0.107335,16.9787,16.9787,0.206418
231143864,73521805,16920,59121900,1677070,3536630000,261420000,0.0283664,4.42172,4.41981,0.616247
231136646,73521805,1033,8357590,284147,533102000,43710700,0.0339987,5.23006,5.23006,0.448868
231140528,73521805,16327,279752,35307.9,18273000,5750040,0.126211,20.5541,20.5541,0.346947
231142966,73521805,16752,3007120,240016,172455000,37119400,0.079816,12.3438,12.3435,0.262311
231134411,73521805,473,5050710,197968,233946000,28743700,0.039196,5.69101,5.68091,0.491211
231133460,73521805,7,5055630,234154,246609000,33919800,0.0463156,6.70932,6.70753,0.396003
231134425,73521805,478,2762550,143546,141629000,22988600,0.0519615,8.3215,8.3215,0.393214
231137953,73521805,15809,5559450,397234,331442000,59348400,0.0714521,10.6752,10.6741,0.355195
231138008,73521805,15819,10560600,869588,549519000,133010000,0.0823425,12.5949,12.5949,0.380897
231133885,73521805,274,2305880,228574,151587000,39571300,0.0991264,17.161,17.0271,0.327527
231146032,73521805,17263,419621,19364.7,18284100,2811410,0.046148,6.69987,6.69982,0.371224
231134879,73521805,632,7028770,413683,414916000,72526300,0.0588557,10.3185,10.3185,0.562757
231137652,73521805,15717,69938,4591.41,3944300,719884,0.0656498,10.2932,10.2932,0.182515
231137417,73521805,15606,524535,55082.5,31468700,7878180,0.105012,15.0194,15.0194,0.150232
231134175,73521805,368,104907,9380.14,6481330,1576580,0.0894139,15.0283,15.0283,0.427909
231133929,73521805,292,314719,33837.2,17771600,5393790,0.107515,17.1384,17.1384,0.401228
231137485,73521805,15658,104907,9189.34,6356550,1272530,0.0875951,12.1301,12.1301,0.0224298
231135019,73521805,661,2211420,159250,110936000,25169800,0.0720125,11.3817,12.002,0.263619
231146628,73521805,17410,1050320,71506.2,49354100,10904000,0.0680805,10.3816,10.5128,0.275675
231134109,73521805,333,349690,29931.5,21342300,4506990,0.0855944,12.8885,12.8885,0.152013
231148214,73521805,111220768,123511,7690.42,6190440,1108340,0.0622653,8.97362,8.97971,0.151939
231146680,73521805,17430,769318,61047.6,40408800,8751600,0.0793529,11.3758,11.3758,0.101517
231136984,73521805,10720,11163800,290735,727842000,44710100,0.0260427,4.00493,3.90609,0.384438
231139963,73521805,16112,1643540,226342,115137000,37659200,0.137716,22.9134,22.9134,0.199636
231145683,73521805,17242,1001280,59049.8,50898500,8863200,0.0589746,8.85191,8.80859,0.521155
231146404,73521805,17337,195806,7973.04,8689540,1259050,0.0407191,6.43007,6.01053,0.572135
231134169,73521805,364,314721,36792,18586800,5683590,0.116904,18.0591,18.0591,0.118884
231142517,73521805,16627,664411,67092.8,40161600,10420100,0.100981,15.6832,15.6832,0.164674
231140112,73521805,16188,4196280,410220,256968000,68092200,0.097758,16.2268,16.2268,0.459815
231133542,73521805,87,349690,40299.7,24307000,6224420,0.115244,17.7998,17.7998,0.188826
231148472,73521805,112892315,174845,25692.1,12490800,4165220,0.146942,23.8224,23.8224,0.126771
231137431,73521805,15613,909194,81710,49145000,11605200,0.0898708,12.7643,12.7643,0.380235
231144984,73521805,17107,905283,38601.1,42223900,5515730,0.0426398,6.09282,6.22811,0.390443
231136083,73521805,955,2127010,120396,90242200,18479800,0.0566036,8.68817,8.67055,0.611773
231134713,73521805,565,1430430,71803,66831500,11929500,0.0501968,8.3398,8.3321,0.57713
231146207,73521805,17283,748280,31095.6,35821600,4541310,0.0415561,6.069,5.95242,0.497669
231142867,73521805,16710,489566,37308.7,28931400,5690580,0.0762078,11.6237,11.6237,0.187698
231135772,73521805,851,2552700,260710,164526000,43250800,0.102131,16.9431,16.943,0.351241
231146446,73521805,17345,431468,22679.4,21372800,3404160,0.0525633,7.88971,7.87595,0.318052
231137451,73521805,15624,2063120,134394,100080000,18588400,0.0651412,9.00984,9.00966,0.454416
231134228,73521805,402,9369060,674022,550072000,113160000,0.0719413,12.0781,12.0748,0.539838
231139229,73521805,15977,454597,47089.6,30527400,7831980,0.103585,17.2284,17.2284,0.27619
231147400,73521805,17509,454538,17853.1,16666400,2662830,0.0392775,5.85831,5.85773,0.882693
231140660,73521805,16379,139876,5737.52,6367410,901461,0.0410186,6.44471,6.44471,0.211584
231135256,73521805,732,139876,14342.6,9434040,2360260,0.102538,16.874,16.874,0.351253
231137186,73521805,182305713,349690,17186.1,17535600,2826780,0.0491467,8.08368,8.08368,0.37927
231142948,73521805,16742,34969,3739.43,2081160,590523,0.106935,16.887,0,0
231145175,73521805,17117,34969,2241.07,1946600,341590,0.0640873,9.76837,0,0
231144560,73521805,16961,974590,98317.8,56705200,15669100,0.100881,16.0776,16.0898,0.201981
231147355,73521805,17500,6636790,444071,308286000,69776200,0.0669105,10.5136,10.5092,0.528459
231136943,73521805,10689,11017000,255912,493364000,41798200,0.0232289,3.79399,3.90474,0.924194
231143250,73521805,16849,418172,44216,28498800,7136680,0.105736,17.0664,17.0547,0.167248
231144386,73521805,16935,446059,34739.4,25461500,5411360,0.0778808,12.1315,12.4527,0.15418
231144733,73521805,17028,567426,17058.3,25902100,2623100,0.0300626,4.6228,4.87701,0.784966
231142943,73521805,16740,489566,58657.5,29900100,9849040,0.119815,20.1179,20.1179,0.193217
231136003,73521805,938,3720790,277147,183794000,42705700,0.0744859,11.4776,11.4192,0.309987
231143531,73521805,16889,1923300,207955,114371000,34365800,0.108124,17.8682,17.8682,0.246933
231146250,73521805,17296,34969,784.918,1434020,115711,0.0224461,3.30897,0,0
231134968,73521805,649,629442,48180.2,37780800,8056550,0.0765443,12.7995,12.7995,0.214959
231135878,73521805,889,979132,55313.1,55717100,8282110,0.056492,8.45863,8.45863,0.194503
231133662,73521805,173,803914,23738.9,31970400,3180470,0.0295292,3.95623,3.95575,0.463426
231133604,73521805,131,2797520,365056,188372000,58652100,0.130493,20.9658,20.9658,0.258788
231134656,73521805,543,3391870,291784,166030000,48761800,0.0860244,14.3761,14.3764,0.561145
231134375,73521805,455,139876,18640.5,9406080,2852230,0.133264,20.3912,20.3912,0.107161
231134098,73521805,329,47907500,3342110,2913140000,530558000,0.0697617,11.0746,11.0746,0.428956
231146559,73521805,17379,1629130,106453,77801600,16082200,0.0653436,9.87161,9.88355,0.272091
231135015,73521805,657,4126270,242329,261664000,37318300,0.0587283,9.04406,9.04404,0.279691
231136917,73521805,1128,3426960,396881,238461000,68810800,0.115811,20.0792,20.0792,0.217815
231140169,73521805,16218,244783,21790.6,13206600,3209450,0.0890203,13.1114,13.1114,0.206214
231144578,73521805,16967,9635320,956159,558645000,154528000,0.0992348,16.0377,16.0469,0.338942
231146552,73521805,17375,1734040,114863,83883400,17377700,0.06624,10.0215,10.0315,0.272509
231137922,73521805,15804,1014100,104129,70067000,15870200,0.102681,15.6496,15.6496,0.121499
231145367,73521805,17132,662891,38359.8,31507400,5621390,0.0578674,8.48011,8.50055,0.489487
231139738,73521805,16008,7767970,335395,338461000,55365200,0.0431767,7.12738,7.0787,0.870635
231144656,73521805,16998,314620,46176.2,24032800,7778030,0.146768,24.722,24.721,0.0898856
231133537,73521805,83,3148520,220964,135168000,37798500,0.0701804,12.0052,11.9339,0.581998
231140520,73521805,16322,7588270,885229,471967000,147048000,0.116657,19.3783,19.3783,0.228491
231141936,73521805,16571,524535,50857,30938000,7733250,0.0969564,14.7431,14.7431,0.18776
231134721,73521805,567,1104110000,93073800,64433500000,15168500000,0.0842975,13.7382,13.722,0.521541
231137402,73521805,15598,104906,3466.63,3413240,518357,0.033045,4.94115,4.94112,1.11058
231140307,73521805,16265,594473,61073.7,38979800,9310830,0.102736,15.6623,15.6623,0.259993
231146488,73521805,17353,12144400,783328,587281000,118881000,0.0645011,9.78897,9.81919,0.461899
231147816,73521805,17563,453411,16447.5,13810200,2488520,0.0362751,5.48845,5.48617,0.392129
231140725,73521805,16389,174845,6838.71,8584770,1139270,0.039113,6.51589,6.51589,0.487172
231133870,73521805,266,594473,36151.6,35725000,5187570,0.0608128,8.72634,8.72634,0.11937
231135404,73521805,814,1433730,171325,90961800,28182800,0.119496,19.657,19.657,0.286094
231136899,73521805,1113,384659,63743.8,28540400,10872000,0.165715,28.2641,28.2641,0.128643
231134161,73521805,360,454597,59607.6,28546400,9890240,0.131122,21.7561,21.7561,0.234918
231141719,73521805,16521,69938,5070.65,4315660,782804,0.0725021,11.1928,11.1928,0.530174
231133621,73521805,143,384526,27118.8,19729900,4081130,0.0705253,10.6134,10.6127,0.235314
231137419,73521805,15607,349690,31478.2,18466100,4467180,0.0900174,12.7747,12.7747,0.383481
231135825,73521805,867,4634320,504318,306856000,81238800,0.108822,17.5298,17.5246,0.20983
231145343,73521805,17126,1044740,51966.6,49518800,7646950,0.0497414,7.3195,7.34308,0.505918
231145419,73521805,17156,10186500,428158,465997000,62869900,0.0420321,6.17191,6.2941,0.700611
231134366,73521805,452,839256,54953.8,44699800,8091920,0.0654792,9.64177,9.64177,0.268998
231139777,73521805,16026,20841500,2224180,1425320000,377799000,0.106718,18.1272,18.1272,0.240982
231135288,73521805,757,244783,28715,14615200,4697940,0.117308,19.1923,19.1923,0.126037
231138352,73521805,15865,1818290,75675.8,91685800,11039200,0.0416193,6.07119,6.07107,0.400659
231136664,73521805,1041,19395800,495366,873332000,81064100,0.0255398,4.17946,4.24168,0.933912
231137682,73521805,15751,118837000,8676900,6662010000,1296110000,0.0730149,10.9066,10.9047,0.401429
231143279,73521805,16854,1993210,192806,119509000,30737800,0.0967317,15.4213,15.4212,0.266764
231140325,73521805,16269,384659,49707.6,24741100,7626050,0.129225,19.8255,19.8255,0.18462
231146481,73521805,17352,43211100,2937270,2051350000,448915000,0.0679749,10.3889,10.3981,0.45529
231146505,73521805,17356,104652,2176.84,4148720,320582,0.0208008,3.06333,3.06263,0.376287
231145534,73521805,17194,34969,1936.3,1524460,276219,0.0553718,7.89897,0,0
231147521,73521805,17536,733603,80165.2,41518900,13555500,0.109276,18.478,18.4737,0.199254
231147102,73521805,17451,629376,53385.2,34653500,8203810,0.0848224,13.0348,13.0354,0.307718
231136877,73521805,1097,71650400,6786860,4115840000,1026860000,0.0947219,14.3315,14.3314,0.376899
231134792,73521805,597,5210380,535610,321122000,86343500,0.102797,16.5714,16.5714,0.325348
231146458,73521805,17347,626379,32473.8,29352700,5024850,0.0518437,8.02206,8.02831,0.5216
231142851,73521805,16703,2902260,262484,176098000,40082300,0.0904411,13.8107,13.8106,0.25874
231142065,73521805,16595,104907,8284.75,5824330,1266850,0.0789723,12.0759,12.0759,0.23158
231142883,73521805,16715,34969,2778.01,2017390,431383,0.0794422,12.3362,0,0
231144745,73521805,17031,1332480,78636.4,69754000,12177100,0.0590152,9.1387,9.05762,0.392104
231136883,73521805,1101,2692610,370012,195992000,62828400,0.137418,23.3336,23.3336,0.185528
231136911,73521805,1125,1084040,108211,71732000,17627700,0.0998218,16.2611,16.2611,0.180417
231141443,73521805,16459,524535,57820.6,32978100,9229330,0.110232,17.5953,17.5953,0.233135
231142679,73521805,16665,734349,76645.9,47323400,11988900,0.104373,16.3259,16.3259,0.17685
231134275,73521805,424,909143,110548,56432900,17346400,0.121595,19.08,19.0799,0.191332
231136507,73521805,997,1982690000,155361000,114523000000,25066500000,0.0783587,12.6427,12.6124,0.580645
231140090,73521805,16178,244783,14145.2,15141100,2159500,0.0577865,8.82208,8.82208,0.120466
231139931,73521805,16092,34969,2268.89,1906970,345629,0.0648829,9.88387,0,0
231139948,73521805,16101,34969,2497.13,2072350,407670,0.0714099,11.658,0,0
231134873,73521805,630,2517770,268482,166492000,43788500,0.106635,17.3918,17.3918,0.182222
231136831,73521805,1080,93647000,7306930,5337690000,1293600000,0.0780263,13.8135,13.8135,0.466217
231147531,73521805,17540,1818380,131439,83970200,19604700,0.0722832,10.7814,10.7814,0.371081
231148223,73521805,111220784,346622,31129.9,22435800,4871010,0.0898092,14.0528,14.0744,0.163131
231135080,73521805,676,524535,57286.4,35284300,8694650,0.109214,16.5759,16.5759,0.253365
231133762,73521805,222,139875,17384.9,8722850,2935320,0.124289,20.9853,20.9853,0.0373926
231135101,73521805,682,1328820,148186,84297400,23269900,0.111517,17.5116,17.5116,0.165159
231141620,73521805,16493,629442,79374.2,40535900,13180800,0.126102,20.9405,20.9405,0.182275
231134105,73521805,331,3042300,272449,188000000,44332300,0.0895534,14.572,14.572,0.435163
231137757,73521805,15782,2832490,236219,171159000,35896900,0.0833963,12.6733,12.6733,0.215459
231141067,73521805,16437,4056400,471838,263654000,77801700,0.116319,19.18,19.18,0.316621
231133534,73521805,82,944163,84545.4,53655600,13430700,0.0895454,14.225,14.225,0.213274
231137394,73521805,15594,69938,5587.5,3592070,792010,0.0798922,11.3245,11.3245,0.0682157
231143950,73521805,16928,2519260,172775,136150000,26929000,0.0685816,10.6892,10.6335,0.32977
231136596,73521805,1018,10910100,1176390,735761000,191519000,0.107826,17.5543,17.5543,0.323738
231133486,73521805,28,5175410,669464,347171000,111242000,0.129355,21.4944,21.4944,0.261127
231140188,73521805,16228,1293850,87361.3,63941300,13335200,0.0675203,10.3066,10.3066,0.459503
231134361,73521805,450,2586480,89285.9,124195000,13957900,0.0345203,5.39648,5.39642,0.313344
231133545,73521805,88,3461930,323331,204114000,45470400,0.0933961,13.1344,13.1344,0.245661
231148304,73521805,111220874,454597,37551.9,23022300,5866550,0.0826049,12.9049,12.9049,0.228797
231135038,73521805,666,244783,21980.4,12797400,3604170,0.0897954,14.7239,14.7239,0.262913
231148338,73521805,111220908,174841,8884.59,6386210,1282970,0.0508152,7.3379,7.33778,0.543298
231145647,73521805,17231,1355670,82942.5,71906900,12566800,0.061182,9.2698,8.75768,0.4628
231136165,73521805,970,670352,46340.8,34896900,7071890,0.0691291,10.5495,10.3143,0.182713
231144928,73521805,17093,10633800,510261,488543000,77320600,0.0479848,7.27122,7.33953,0.711807
231145584,73521805,17213,874225,35109.1,42832500,5039190,0.0401603,5.76418,5.76418,0.488261
231142275,73521805,16609,139876,15980.1,8728000,2492390,0.114245,17.8186,17.8186,0.070968
231140383,73521805,16287,909194,106259,57529600,16905900,0.116872,18.5944,18.5944,0.210817
231137546,73521805,15680,663940,28110,24031900,4034080,0.0423382,6.07597,6.07211,0.7614
231142791,73521805,16687,3111870,368947,219622000,60817000,0.118561,19.5435,19.5415,0.277954
231141961,73521805,16575,384659,38326.5,23029300,5809940,0.0996377,15.1041,15.1041,0.1794
231134836,73521805,614,1958070,110040,79790300,15969600,0.0561979,8.15577,8.15516,0.578907
231135829,73521805,868,208675,18596.5,14066600,2959250,0.0891169,14.1811,14.1565,0.382355
231141811,73521805,16545,1223920,127320,76158300,19919200,0.104027,16.275,16.275,0.135953
231141467,73521805,16466,3741680,467398,242932000,76777300,0.124917,20.5195,20.5195,0.218436
231138528,73521805,15910,357556,10921.9,16004300,1619710,0.030546,4.52995,4.6005,0.461296
231140251,73521805,16251,104907,6783.62,5927920,982378,0.0646632,9.36428,9.36428,0.17863
231135222,73521805,714,19231700,1778670,1221580000,293270000,0.0924867,15.2493,15.2486,0.338337
231134959,73521805,642,1153630,21137.2,44926800,2988610,0.0183223,2.59062,2.59194,0.839285
231133862,73521805,260,663085,36037.7,26021000,5995490,0.0543486,9.04182,9.03946,0.604475
231143311,73521805,16860,174845,16654.7,9972130,2594850,0.0952539,14.8409,14.8409,0.121309
231136690,73521805,1048,12111200,788831,599076000,117833000,0.0651324,9.72927,9.68453,0.304069
231134476,73521805,494,2657640,259446,173630000,40045400,0.0976227,15.068,15.068,0.241849
231137448,73521805,15623,6009080,307443,259589000,43174500,0.051163,7.18487,7.13683,0.665652
231138755,73521805,15933,1503670,139832,92189100,21864200,0.092994,14.5406,14.5406,0.304038
231146273,73521805,17302,102197,8665.36,6282920,1340250,0.0847911,13.1144,13.2201,0.313107
231148187,73521805,111220746,239928,8602.73,10587800,1331710,0.0358555,5.55045,5.52282,0.440576
231134892,73521805,637,20247100,2871570,1375770000,491510000,0.141827,24.2757,24.2757,0.123626
231146510,73521805,17358,104652,2176.84,4148720,320582,0.0208008,3.06333,3.06263,0.376287
231140316,73521805,16267,454597,49318.3,30102200,7573380,0.108488,16.6596,16.6596,0.250794
231140421,73521805,16298,419628,56273.1,29691200,9459740,0.134102,22.5432,22.5432,0.154753
231133656,73521805,169,1455340,128572,88734500,20542600,0.0883451,14.1154,14.0818,0.204871
231142722,73521805,16673,314721,31231.4,19550900,4655850,0.0992351,14.7936,14.7936,0.154338
231142120,73521805,16601,279752,23300.6,17316700,3542850,0.0832902,12.6642,12.6642,0.175444
231140424,73521805,16299,384659,51724.5,27214800,8703530,0.134468,22.6266,22.6266,0.161151
231147504,73521805,17533,279686,27240.5,15993000,4325410,0.0973967,15.4652,15.465,0.110079
231133600,73521805,128,26751300,2377330,1501840000,365918000,0.088868,13.6785,13.6785,0.226933
231135954,73521805,922,5385190,758766,371712000,129379000,0.140899,24.025,24.0251,0.201207
231137530,73521805,15675,2272980,215311,143192000,32110200,0.0947264,14.1269,14.1269,0.293498
231141382,73521805,16452,489566,46390.1,29905100,7449930,0.0947576,15.2174,15.2174,0.236474
231145570,73521805,17207,3060340,112140,145988000,16005000,0.036643,5.22981,5.26043,0.650688
231148486,73521805,124372424,34802.3,3111.25,1994440,496749,0.0893979,14.2734,0,0
231144913,73521805,17088,244783,29853.6,16455300,4995410,0.121959,20.4075,20.4075,0.209665
231139897,73521805,16074,19176300,1881310,1204050000,317827000,0.0981061,16.574,16.5605,0.381306
231135203,73521805,707,1258880,91847.3,69131300,15003600,0.0729593,11.9182,11.9182,0.254683
231138030,73521805,15829,3461930,342182,190203000,51933400,0.0988412,15.0013,15.0013,0.298254
231146609,73521805,17403,585354,44183.2,32405100,6954580,0.0754812,11.881,11.4542,0.310841
231134407,73521805,472,629442,41140.1,31798600,6353020,0.0653597,10.0931,10.0931,0.365352
231140027,73521805,16159,384659,39538.2,24547600,6414460,0.102788,16.6757,16.6757,0.206826
231138209,73521805,15860,104907,10311.1,6755830,1571750,0.0982877,14.9823,14.9823,0.179786
231141605,73521805,16489,4336160,439514,252612000,70707400,0.10136,16.3065,16.3065,0.251672
231135470,73521805,834,3510730,200686,160732000,32701300,0.0571637,9.31467,9.6246,0.693432
231146589,73521805,17395,423541,34470.8,20448600,5340380,0.0813873,12.6089,12.6391,0.367868
231146246,73521805,17295,52162.5,1180.85,2116200,175506,0.0226379,3.3646,0,0
231133647,73521805,159,20341500,1323010,922634000,219543000,0.0650402,10.7929,10.728,0.781587
231134389,73521805,465,5575900,144504,201876000,21338600,0.0259159,3.82693,3.81321,0.77869
231134777,73521805,590,3217150,344668,221431000,58860400,0.107135,18.2958,18.2958,0.269238
231146537,73521805,17369,1328820,74172.1,65280600,10683200,0.055818,8.03957,8.03957,0.438016
231140369,73521805,16281,104907,10251.8,6000650,1575290,0.0977226,15.0161,15.0161,0.174301
231144776,73521805,17041,929694,60723.9,50591800,9148240,0.0653159,9.84005,9.86908,0.247672
231146234,73521805,17291,34969,1368.76,1896020,208932,0.0391421,5.97478,0,0
231148184,73521805,111220734,523215,35535,27036500,5372820,0.0679167,10.2688,10.111,0.312142
231141900,73521805,16564,769318,77876.1,49519700,12386000,0.101227,16.1,16.1,0.304511
231143496,73521805,16883,1328820,146467,81466100,23536700,0.110223,17.7124,17.7124,0.248729
231137296,73521805,15580,489566,36116.7,27190500,5233720,0.0737728,10.6905,10.6905,0.280131
231145472,73521805,17170,688934,36042.5,33243700,5228640,0.0523163,7.58948,7.79881,0.290405
231136731,73521805,1061,279752,36691.2,20562300,6074340,0.131156,21.7133,21.7133,0.0963252
231136961,73521805,10704,3217150,232262,199602000,40898800,0.072195,12.7127,12.7127,0.455668
231141576,73521805,16482,629442,63831.3,37135500,9688480,0.101409,15.3922,15.3922,0.227611
231143603,73521805,16896,384659,45625.3,23200400,8128050,0.118612,21.1305,21.1305,0.276064
231146585,73521805,17392,607055,48877.6,27978200,7628930,0.0805159,12.5671,12.644,0.381227
231134179,73521805,370,66594600,4765270,3399210000,727446000,0.0715563,10.9235,10.8797,0.380564
231134738,73521805,576,69684.2,4516.73,3709840,662335,0.0648172,9.50481,9.5048,0.0697168
231140026,73521805,16158,244783,21907.6,14918600,3464130,0.0894982,14.1518,14.1518,0.135753
231136541,73521805,1004,559504,74445.3,38198800,11496300,0.133056,20.5474,20.5474,0.155013
231137482,73521805,15657,174845,12930.2,10717800,1772190,0.0739524,10.1358,10.1358,0.229488
231144604,73521805,16974,34969,5395.71,3007790,927879,0.1543,26.5343,0,0
231145634,73521805,17227,239928,8602.73,10587800,1331710,0.0358555,5.55045,5.52282,0.440576
231148201,73521805,111220758,15026.2,1655.8,1016630,268568,0.110194,17.8733,0,0
231135290,73521805,759,69938,11536.7,5874660,2011230,0.164956,28.7574,28.7574,0.0317762
231133844,73521805,254,31839500,2234560,1687270000,372935000,0.070182,11.713,11.6061,0.606926
231139727,73521805,16001,233918000,18486400,13635600000,3068740000,0.0790293,13.1189,13.1095,0.55829
231146337,73521805,17319,509847,17076.8,18923700,2657340,0.0334939,5.21204,4.88138,0.250549
231139205,73521805,15975,2063170,171028,123827000,28489000,0.0828956,13.8084,13.8084,0.418937
