id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253483212,72283793,111220792,1398760,7227.39,49860200,1209360,0.00516701,0.864593,0.864603,1.95694
253479503,72283793,16618,497739,66.8429,20006100,9293.61,0.000134293,0.0186717,0.0193686,1.89343
253482165,72283793,17318,5165210,9884.7,151637000,1603130,0.00191371,0.31037,0.306273,3.73563
253482276,72283793,17345,452712,265.434,14385600,37215.2,0.000586319,0.0822051,0.0828367,1.2252
253467359,72283793,374,1532660,843.113,57853900,120350,0.000550099,0.0785239,0.0800989,1.29535
253478086,72283793,16335,1773430,9677.65,73406400,1510130,0.00545702,0.851527,0.761879,1.99609
253476386,72283793,16126,23843900,723393,1179890000,121499000,0.0303386,5.09559,5.01946,0.889043
253469261,72283793,761,139876,181.236,5319100,24229.9,0.00129569,0.173224,0.173224,0.579894
253470153,72283793,934,992828,33748.4,53754300,5025380,0.0339923,5.06168,4.91679,0.409042
253469054,72283793,706,400086,2647.12,14927000,422878,0.00661636,1.05697,1.07777,0.466524
253479252,72283793,16564,642108,2808.03,29959900,480935,0.00437315,0.748994,0.770653,1.42921
253472649,72283793,15669,3271170,12674.5,119910000,1844120,0.00387462,0.563751,0.563101,1.04812
253475036,72283793,15936,11108600,52617.3,258218000,7432980,0.00473663,0.66912,0.660524,1.92439
253472409,72283793,15596,1608560,33089,64436700,4786300,0.0205706,2.97552,2.97551,0.635662
253483325,72283793,112892325,34699.6,32.7295,1129080,4224.77,0.000943225,0.121753,0,0
253481112,72283793,17044,1331840,8452.44,49681600,1272360,0.00634645,0.955343,0.935441,1.53096
253468125,72283793,546,34969,19.7154,1542730,2693.96,0.000563796,0.0770384,0,0
253472897,72283793,15711,51665.8,83.2679,2022880,11890.3,0.00161166,0.230139,0,0
253473133,72283793,15761,34969,1435.29,1787450,218144,0.0410446,6.23822,0,0
253478350,72283793,16386,1505040,40023.3,75398600,7143850,0.0265928,4.74662,5.20233,0.650979
253476787,72283793,16146,304999,12343.3,15332800,2248670,0.0404699,7.37273,7.40512,0.790481
253480000,72283793,16790,1063030,730.177,38438300,99199.8,0.000686882,0.0933178,0.0930841,1.4013
253469064,72283793,708,2168080,6649.79,81833400,922295,0.00306713,0.425398,0.425398,0.938003
253480371,72283793,16871,331206,70.4094,12017700,9707.01,0.000212585,0.0293081,0.028566,0.799897
253482467,72283793,17405,69938,28.5864,2409910,3977.38,0.000408739,0.0568702,0.0568702,0.273095
253469936,72283793,878,1487520,2628.43,28702000,361953,0.00176698,0.243326,0.24152,0.969782
253477468,72283793,16247,4587810,10799.1,180693000,1517170,0.00235388,0.330696,0.312947,1.54412
253478449,72283793,16417,186463,2219.77,9356200,322523,0.0119046,1.72969,1.01666,0.797696
253478190,72283793,16345,1226970,5280.09,52223000,742922,0.00430335,0.605492,0.537601,1.61401
253478346,72283793,16384,1505040,40023.3,75398600,7143850,0.0265928,4.74662,5.20233,0.650979
253480986,72283793,17000,209814,80.7973,9356990,10983.6,0.00038509,0.0523491,0.0523491,0.929153
253482262,72283793,17342,104907,52.4001,4315020,10258.8,0.000499491,0.0977892,0.0977892,0.75127
253482571,72283793,17449,619864,2232.68,19608000,356377,0.0036019,0.574928,0.56645,3.32004
253469643,72283793,805,653289,2828.36,12889400,405318,0.00432942,0.620427,0.620306,0.921269
253477861,72283793,16282,16683.8,23.5925,669727,3283.44,0.0014141,0.196804,0,0
253481725,72283793,17231,1538640,1878.47,60852000,308200,0.00122087,0.200307,0.200307,1.54713
253477456,72283793,16242,244783,719.559,9197390,109616,0.00293958,0.447808,0.447808,1.20115
253467050,72283793,311,1444530,12987.5,65429400,1791240,0.0089908,1.24001,0.998177,0.836734
253480182,72283793,16848,812054,988.078,32303500,135357,0.00121676,0.166685,0.162162,1.35448
253481692,72283793,17217,1219100,491.851,35483600,71647.8,0.000403454,0.058771,0.0561955,1.033
253477768,72283793,16265,301203,1314.67,12415200,183216,0.00436473,0.608282,0.956959,0.49734
253479572,72283793,16641,39281.6,37.0774,1543910,4887.33,0.000943886,0.124418,0,0
253469242,72283793,755,1781600,74356.1,95417300,10484700,0.0417355,5.88497,5.86487,0.495923
253469772,72283793,836,2331000,48993.1,88921000,6834630,0.021018,2.93206,2.85543,0.852847
253481715,72283793,17228,244783,366.866,9013770,54200.5,0.00149874,0.221423,0.221423,0.601538
253470035,72283793,907,839267,6443.92,40386300,887733,0.00767804,1.05775,1.01258,1.15295
253479282,72283793,16574,309102,166.182,13863200,25124.1,0.000537629,0.0812809,0.0749339,1.40782
253480160,72283793,16842,19787000,314122,1250260000,50498100,0.0158752,2.55209,2.56949,0.583883
253474938,72283793,15919,6348350,82697.9,203942000,12239200,0.0130267,1.92793,1.88706,1.22081
253469285,72283793,769,460104,2261.91,21605800,315730,0.00491607,0.686215,0.781047,0.565126
253474969,72283793,15924,2781180,49224.6,103912000,7155170,0.0176992,2.57271,2.56049,0.958885
253480929,72283793,16987,34969,34.5732,1496480,5059.85,0.000988682,0.144695,0,0
253470139,72283793,930,1597880,32526.9,77383700,4970080,0.0203563,3.11043,3.83039,0.567623
253478288,72283793,16360,1483760,1743.21,61828600,238464,0.00117486,0.160715,0.156648,1.34244
253469902,72283793,860,1025180,3619.9,44831500,535506,0.00353098,0.522351,0.524065,0.892335
253466365,72283793,123,836551,2046.65,33216900,307424,0.00244653,0.36749,0.367064,0.770605
253472459,72283793,15610,244767,1536.14,4519180,226461,0.00627594,0.925212,0.925159,1.8629
253481810,72283793,17271,818362,950.326,27410400,127780,0.00116125,0.156141,0.155576,1.11483
253470167,72283793,936,12712200,199613,742799000,32433100,0.0157025,2.55133,2.55513,0.668889
253479149,72283793,16526,18577.6,588.808,915106,102545,0.0316945,5.51983,0,0
253466736,72283793,256,1892870,43077.9,96818300,5911570,0.0227579,3.12307,3.21882,0.695869
253479569,72283793,16640,77889.4,162.726,3388680,27332.3,0.00208919,0.350912,0,0
253468486,72283793,631,8668470,138057,370241000,18895400,0.0159263,2.17978,2.09554,1.02568
253478319,72283793,16375,38949300,402122,1793630000,60624800,0.0103242,1.55651,1.69035,1.35114
253471446,72283793,1127,3208080,124084,158091000,17640000,0.0386784,5.4986,5.27192,0.664857
253479598,72283793,16652,370916,290.12,16166600,41061.5,0.000782174,0.110703,0.0993006,1.44668
253466606,72283793,226,4406040,67408.3,190342000,9777460,0.0152991,2.2191,2.21909,0.958013
253480943,72283793,16991,2131240,798.989,75831500,106513,0.000374894,0.0499768,0.0472255,1.42252
253471164,72283793,1081,209814,19658,13460800,2914780,0.0936923,13.8922,13.8922,0.151137
253469908,72283793,862,5066590,298160,314685000,43667900,0.0588483,8.6188,8.62028,0.244245
253471099,72283793,1069,126011,654.406,2493160,113248,0.00519326,0.898717,0.892668,1.16066
253479666,72283793,16674,1448020,2010.53,68410300,298686,0.00138846,0.206272,0.225951,1.16472
253472503,72283793,15622,13503700,55732.6,454677000,8635510,0.0041272,0.639491,0.611283,2.14136
253475023,72283793,15933,1478250,86514,81899500,13285700,0.0585244,8.98742,9.11996,0.550448
253466394,72283793,156,1641070,135852,106996000,20641200,0.0827829,12.5779,12.288,0.208009
253470471,72283793,1014,1991230,1826.76,81190300,301085,0.000917399,0.151205,0.140252,1.70471
253474911,72283793,15916,33135.2,0.258381,749602,34.8301,7.79777e-06,0.00105115,0,0
253471551,72283793,10674,13416000,173682,681225000,27249700,0.0129458,2.03113,2.02971,0.494371
253472878,72283793,15708,90690,56.5934,3275000,7777.2,0.000624031,0.0857559,0.0819331,0.310962
253473167,72283793,15765,3391990,26166.6,137288000,3966240,0.00771423,1.1693,1.16929,1.24856
253475581,72283793,16027,18577900,1195110,1157110000,178563000,0.0643295,9.61155,9.78961,0.27151
253481844,72283793,17280,3000340,2335.53,98103100,301597,0.000778423,0.100521,0.101321,1.40808
253482871,72283793,17583,1878770,1387.03,58124000,206630,0.000738263,0.109981,0.112337,1.39154
253467099,72283793,322,131875000,4874350,7095750000,718819000,0.0369618,5.45075,5.47904,0.81195
253471631,72283793,10693,638637,1574.09,19450500,221385,0.00246476,0.346653,0.347726,1.34857
253481835,72283793,17278,34969,27.3712,1294600,3757.49,0.000782728,0.107452,0,0
253467123,72283793,328,3711550,30411,75213000,4298970,0.00819362,1.15827,1.15047,1.10648
253467785,72283793,493,40826200,533176,1466670000,80244300,0.0130596,1.96551,1.9217,1.7185
253481087,72283793,17030,524535,4060.43,24196900,642980,0.007741,1.22581,1.22581,0.712659
253482936,72283793,17596,797258,1131.98,22358800,167066,0.00141985,0.209551,0.227398,1.0927
253468388,72283793,612,3483180,3215.89,117892000,453712,0.000923261,0.130258,0.129331,1.18747
253481688,72283793,17215,209814,60.1736,6982380,8712.04,0.000286795,0.0415227,0.0415227,0.72422
253480523,72283793,16925,6798710,107660,402627000,17397500,0.0158354,2.55894,2.55392,0.616089
253472403,72283793,15595,664411,16985.3,26891500,2447670,0.0255644,3.68397,3.68397,0.573088
253476275,72283793,16112,1238840,97592.4,79046900,15517900,0.0787773,12.5262,12.9058,0.285752
253481115,72283793,17045,593589,6245.31,22247100,949255,0.0105213,1.59918,1.59687,1.14338
253479794,72283793,16706,1952390,339.263,78429000,47710,0.000173767,0.0244367,0.025296,1.37812
253482540,72283793,17434,873760,3184.1,29998200,492016,0.00364414,0.563102,0.56283,1.72798
253467408,72283793,391,7249700,169679,355266000,29049300,0.023405,4.00697,3.75294,0.940731
253483231,72283793,111220824,1398740,1251.91,48097700,190949,0.000895031,0.136516,0.136535,2.09741
253482389,72283793,17379,1596530,18005.3,54177700,2942210,0.0112778,1.84288,1.84012,1.58191
253482605,72283793,17479,435500,839.402,15004700,115390,0.00192744,0.264961,0.319988,1.08415
253471107,72283793,1070,10395400,371746,660006000,54481100,0.0357607,5.2409,5.31129,0.443867
253482320,72283793,17358,104907,34.3406,3260730,5159.42,0.000327343,0.0491809,0.0491809,0.487307
253467975,72283793,518,14036100,398735,704916000,61021000,0.0284079,4.34745,4.46662,0.68923
253480435,72283793,16890,295280,62.8915,12072500,8245.11,0.000212989,0.027923,0.0282778,0.798935
253481447,72283793,17173,314721,13.8479,10861300,2122.67,4.40004e-05,0.0067446,0.0067446,0.809343
253468223,72283793,574,3138260,1466.78,103819000,194899,0.000467387,0.0621041,0.0604208,1.29175
253481467,72283793,17180,558641,379.276,19038800,55811.1,0.000678926,0.099905,0.0998554,1.07247
253477460,72283793,16243,297754,525.241,12350100,73883.4,0.00176401,0.248135,0.216247,0.662288
253481783,72283793,17260,131674,303.783,4832880,39656.9,0.00230708,0.301175,0.291661,1.0101
253482663,72283793,17523,3227820,6238.86,97549900,932499,0.00193284,0.288894,0.283592,2.88842
253468815,72283793,674,34969,217.469,1607250,34390.3,0.00621892,0.983452,0,0
253480392,72283793,16874,509712,194.564,19135800,26651.2,0.000381714,0.0522869,0.0472206,1.20833
253467572,72283793,416,690496,8748.07,24593600,1233820,0.0126692,1.78686,1.68288,0.769808
253479905,72283793,16741,254650,304.302,8792100,39133.5,0.00119498,0.153675,0.146543,1.17079
253475366,72283793,16001,212915000,10106500,11412200000,1518820000,0.0474672,7.13347,7.14768,0.73303
253480965,72283793,16996,3201260,1975.49,118114000,278790,0.000617099,0.0870874,0.0863241,1.38932
253482267,72283793,17343,2685920,1598.63,83660300,242142,0.000595189,0.0901525,0.0905836,1.1707
253472691,72283793,15679,695527,2437.27,23638900,357684,0.00350421,0.514264,0.471059,1.05611
253477846,72283793,16279,16601.6,9.53267,570797,1320.81,0.000574203,0.0795595,0,0
253475257,72283793,15987,3007150,32399.8,80872900,4610940,0.0107743,1.53333,1.54999,1.23078
253483153,72283793,111220700,69938,164.523,2805360,22852.6,0.00235241,0.326754,0.326754,0.869825
253466422,72283793,186,1166330,40572,63080700,7201490,0.034786,6.17449,6.79905,0.507747
253481320,72283793,17118,206586,111.904,5947010,15335.7,0.000541682,0.0742339,0.0757208,0.930391
253466841,72283793,288,2377890,62207.8,120131000,9660460,0.0261609,4.06261,4.06261,0.431186
253471915,72283793,10699,1444330,18710.3,64566600,2995430,0.0129543,2.07393,2.08293,0.876026
253468758,72283793,663,3324510,81784.3,164401000,11223600,0.0246004,3.37603,3.33748,0.69392
253474424,72283793,15867,6531230,79261.2,275334000,12389000,0.0121357,1.89689,2.48898,1.82494
253477972,72283793,16309,18888600,83791.4,745011000,12879200,0.00443608,0.681849,0.660755,1.94088
253482218,72283793,17326,426776,3637.26,9337550,627663,0.00852264,1.47071,1.41372,1.70404
253469706,72283793,820,5848460,11054.5,187102000,1773900,0.00189016,0.30331,0.302121,1.87246
253481203,72283793,17086,1216560,415.226,43450100,54608.2,0.000341313,0.0448875,0.0445105,0.931754
253468718,72283793,657,4120480,31084.2,150271000,4280150,0.00754383,1.03875,1.03755,0.781239
253471557,72283793,10675,11225000,242027,720476000,40561400,0.0215614,3.61348,3.61348,0.458394
253481882,72283793,17289,25302.2,19.5783,495642,2511.76,0.000773781,0.0992707,0,0
253473705,72283793,15812,3426960,121197,168694000,18940000,0.0353657,5.52677,5.52677,0.905594
253481292,72283793,17110,558925,132.443,19496300,18181.9,0.00023696,0.0325302,0.0325804,1.10739
253470628,72283793,1044,262236,236.627,11877800,38586.6,0.000902343,0.147145,0.124993,0.844464
253480764,72283793,16949,23429000,421443,1431630000,69028500,0.0179881,2.94628,2.92809,0.452987
253481246,72283793,17096,874225,4357.57,37099100,675403,0.00498449,0.772573,0.772573,0.929142
253471012,72283793,1061,279032,968.008,12839100,149784,0.00346917,0.536797,0.536834,0.61359
253481298,72283793,17112,349690,2613.2,13333500,409054,0.00747292,1.16976,1.16976,1.27796
253472355,72283793,15591,244779,2326.19,6377360,331415,0.00950323,1.35393,1.35393,0.708469
253482384,72283793,17378,69914,112.192,2134270,18206.3,0.00160471,0.260411,0.260411,0.450514
253480251,72283793,16864,2034610,1065.34,77256600,142006,0.000523607,0.0697954,0.0659529,1.19778
253466521,72283793,210,240731,257.32,8257370,33795.2,0.00106891,0.140385,0.140974,0.598188
253469080,72283793,712,294341,17281.3,17603500,2672560,0.0587116,9.07981,9.10802,0.287676
253478186,72283793,16343,1226970,5280.09,52223000,742922,0.00430335,0.605492,0.537601,1.61401
253479873,72283793,16732,3281170,2080.72,126657000,290299,0.000634139,0.0884742,0.0858803,1.89584
253473142,72283793,15762,2028150,25632.2,87268500,3841970,0.0126382,1.89432,1.89428,1.01222
253471539,72283793,10671,189396,71.6303,2214960,10115.9,0.000378204,0.0534117,0.0457285,0.724722
253467374,72283793,378,23427500,757509,1204320000,109534000,0.0323342,4.67545,4.66,0.769794
253476062,72283793,16079,619284,30193.2,38990900,4555810,0.0487549,7.35658,7.39098,0.351694
253478689,72283793,16480,562625,8581.82,27165400,1276530,0.0152532,2.26888,2.42129,0.778551
253466406,72283793,165,2138830,2375.66,76855200,334050,0.00111073,0.156184,0.159368,1.06955
253470327,72283793,974,3986460,181004,233223000,26367300,0.0454047,6.61421,6.61421,0.50464
253479916,72283793,16749,23801.6,18.976,806391,2463.48,0.00079726,0.103501,0,0
253479238,72283793,16556,30626.4,731.959,1354250,126947,0.0238997,4.14504,0,0
253477703,72283793,16254,514005,3245.69,22060500,472572,0.00631452,0.919392,0.984256,1.00829
253473187,72283793,15769,664407,1380.91,26161800,209416,0.0020784,0.315193,0.315191,3.40849
253479820,72283793,16714,88626.9,24.6319,3128110,3653.44,0.000277929,0.0412227,0.0411156,0.878858
253478005,72283793,16325,6701420,45444.4,256451000,7080480,0.0067813,1.05656,1.03494,1.59796
253471168,72283793,1082,383572,6204.16,16212000,920053,0.0161747,2.39864,2.39458,0.6778
253478443,72283793,16415,1467450,25001.9,73222000,3517220,0.0170377,2.39683,2.41755,1.04439
253477967,72283793,16308,72502700,535401,3176790000,81304300,0.00738456,1.1214,1.20373,1.61396
253473117,72283793,15759,314721,6809.43,15300400,1028380,0.0216364,3.26759,3.26759,0.77636
253481670,72283793,17209,2577960,888.299,81375700,123148,0.000344574,0.0477694,0.0478986,1.10534
253469028,72283793,700,874223,1764.97,30604400,250959,0.0020189,0.287065,0.287066,0.775918
253472484,72283793,15619,734339,1948.01,24402000,270375,0.00265274,0.368189,0.36819,1.12539
253477347,72283793,16215,4350650,36947.9,165162000,5828560,0.0084925,1.3397,1.33555,1.71887
253468796,72283793,670,5622290,113606,263225000,16070500,0.0202064,2.85836,2.92271,0.865747
253482529,72283793,17429,349690,1889.84,14593600,296762,0.00540432,0.848643,0.848643,1.17359
253480156,72283793,16841,2785620,33704.7,160919000,5296460,0.0120995,1.90135,1.92132,0.560711
253478403,72283793,16403,244783,1569.57,11941400,204254,0.00641207,0.834431,0.834431,0.654044
253474901,72283793,15915,54673.7,1.05475,719729,142.867,1.92918e-05,0.00261308,0.00255447,1.41196
253479645,72283793,16667,475985,296.508,21178000,41532.4,0.000622935,0.0872556,0.0822631,0.749794
253468286,72283793,588,3741680,127777,196207000,18623600,0.0341496,4.97733,4.97733,0.337783
253470402,72283793,998,1748450,7412.52,73141900,1034920,0.00423948,0.591906,0.591906,1.198
253471289,72283793,1102,2832490,201341,169832000,29628100,0.0710826,10.4601,10.4601,0.292985
253481008,72283793,17007,300604,36.5532,12067400,5070.38,0.000121599,0.0168673,0.0167297,1.43345
253482484,72283793,17410,1360900,127.624,40270700,18980.4,9.37793e-05,0.013947,0.0140068,1.34259
253483184,72283793,111220752,349690,821.532,15760400,140748,0.00234931,0.402494,0.402494,1.24762
253477466,72283793,16245,446872,787.829,15702300,122651,0.00176299,0.274465,0.27387,0.918099
253481440,72283793,17170,874219,334.423,30709800,49141.3,0.00038254,0.0562117,0.0562117,1.44588
253480018,72283793,16801,38184.5,88.5247,1537980,12552.3,0.00231834,0.328728,0,0
253468108,72283793,543,2989340,47861.6,136710000,6885770,0.0160108,2.30344,2.29154,0.929082
253481193,72283793,17082,314721,342.673,13530700,45498.5,0.00108881,0.144568,0.144568,0.343843
253472564,72283793,15633,419421,2966.84,13031700,463634,0.00707365,1.10541,1.105,0.994805
253479663,72283793,16673,286758,20.0244,12493300,2783.73,6.98304e-05,0.00970757,0.00704228,1.22259
253479692,72283793,16682,684686,153.49,28207400,22221.7,0.000224175,0.0324553,0.0338058,1.12475
253477985,72283793,16315,1082640,5202.97,42376600,854278,0.00480583,0.789071,0.788067,1.38337
253468445,72283793,621,1957620,47635.1,84548800,7425770,0.0243332,3.79327,3.79206,0.590177
253473370,72283793,15781,2832490,60420.3,123161000,9203130,0.0213312,3.24913,3.24913,0.996436
253475407,72283793,16010,7438350,216273,362417000,32558400,0.0290753,4.3771,4.35482,0.863119
253478429,72283793,16411,2654960,42714.9,133965000,6107750,0.0160887,2.30051,2.30298,0.529547
253481214,72283793,17087,165247,54.8039,6228580,7216.8,0.000331649,0.0436729,0.0456963,0.746026
253472016,72283793,10711,5420000,73214.5,364832000,11750800,0.0135082,2.16804,2.168,0.532159
253468497,72283793,634,522257,9476.93,26078900,1469270,0.0181461,2.8133,2.86721,1.14883
253475449,72283793,16015,1958100,104606,105747000,15972300,0.0534223,8.15706,8.15718,0.250186
253467621,72283793,434,2561230,63488.4,109468000,9356510,0.0247882,3.65313,3.64963,0.767322
253468396,72283793,613,840392,55833.7,55251400,8261770,0.0664377,9.83085,9.7953,0.210842
253480809,72283793,16959,907954,1156.8,35492900,158952,0.00127408,0.175066,0.16818,0.813851
253483298,72283793,111220902,18611.1,33.1607,453090,4398.62,0.00178177,0.236343,0,0
253473513,72283793,15791,209814,1502.71,9945470,219719,0.00716212,1.04721,1.04721,0.862917
253479621,72283793,16659,1167950,422.566,50609300,59862,0.000361801,0.0512538,0.0481665,1.07669
253467241,72283793,348,5757650,4255.53,210887000,593550,0.000739109,0.103089,0.102491,1.30945
253480999,72283793,17002,34969,2.04509,1503740,269.425,5.84831e-05,0.00770467,0,0
253482351,72283793,17366,2902400,1680.17,100685000,254470,0.000578891,0.0876758,0.0876854,2.3514
253481374,72283793,17140,460361,64.346,15627700,8695.06,0.000139773,0.0188875,0.0192757,0.886045
253469135,72283793,735,1283630,25240.3,48464100,3595800,0.0196632,2.80127,2.48039,0.878809
253481757,72283793,17247,69782.8,107.09,2308610,16994.7,0.00153461,0.243537,0.243493,0.115095
253466471,72283793,194,14735200,65050.3,550597000,9594270,0.00441462,0.651113,0.647118,1.31089
253475650,72283793,16035,25883800,1235570,1374850000,186960000,0.0477353,7.22304,7.14803,0.751238
253466306,72283793,84,1748450,154177,111303000,23151500,0.0881792,13.2412,13.2412,0.355958
253467055,72283793,312,543122,57896,34705300,9054150,0.106598,16.6706,17.1463,0.128005
253482212,72283793,17324,244783,137.304,7556850,20532.3,0.000560921,0.0838795,0.0838795,0.965247
253475845,72283793,16055,1013820,91676.1,68873400,14113800,0.0904261,13.9213,13.9415,0.173267
253472663,72283793,15673,2395190,8867.86,92730000,1266570,0.00370237,0.528797,0.505014,0.959645
253467580,72283793,421,372046,2238.34,8263030,307284,0.00601629,0.825931,0.837029,0.462246
253472473,72283793,15615,909180,2251.54,29855500,311952,0.00247645,0.343113,0.343116,1.12426
253469076,72283793,711,729848,926.459,30544700,137201,0.00126939,0.187986,0.204261,0.783383
253479254,72283793,16565,576173,2144.89,26941000,364593,0.00372265,0.632785,0.642932,1.47524
253482971,72283793,17643,154665,132.439,4416900,19551.8,0.000856297,0.126414,0.169867,0.424232
253471608,72283793,10690,3112190,53494,177887000,8635680,0.0171886,2.77479,2.77478,0.439588
253476850,72283793,16159,384659,30377.5,23002400,4584560,0.0789725,11.9185,11.9185,0.318304
253467989,72283793,523,3496900,72417.4,136026000,10458600,0.020709,2.99082,2.99082,0.905767
253479285,72283793,16575,309102,166.182,13863200,25124.1,0.000537629,0.0812809,0.0749339,1.40782
253477961,72283793,16301,171539,141.182,6825320,19005.4,0.000823031,0.110794,0.109944,0.839554
253469594,72283793,795,20215200,23438.9,850828000,3521720,0.00115947,0.174211,0.185162,4.23094
253478535,72283793,16439,2724790,45923.1,134411000,7270360,0.0168538,2.66823,2.99764,0.921061
253472927,72283793,15718,68354,59.4817,2572450,7908.82,0.0008702,0.115704,0.115646,0.559599
253468807,72283793,672,107591000,2080340,5260530000,320972000,0.0193357,2.98327,2.99259,1.41529
253468607,72283793,653,69938,33.4525,2570770,4423,0.000478317,0.0632417,0.0632417,0.44774
253482226,72283793,17328,971361,1073.75,29856700,157747,0.00110541,0.162398,0.162547,0.770225
253468928,72283793,691,1499440,2978.76,61490100,430988,0.00198658,0.287433,0.292005,1.91268
253481119,72283793,17046,69938,429.048,2579760,66405,0.00613469,0.949484,0.949484,0.490383
253472836,72283793,15699,280867,1259.29,12105700,182125,0.00448359,0.648439,0.566903,1.26991
253480295,72283793,16867,2034610,1065.34,77256600,142006,0.000523607,0.0697954,0.0659529,1.19778
253472538,72283793,15627,838511,2640.69,27030200,360148,0.00314927,0.429509,0.42916,1.4354
253475320,72283793,15997,2702200,63959.6,117434000,8597860,0.0236694,3.1818,3.16103,0.656386
253482124,72283793,17311,2582770,72171.3,106598000,12268700,0.0279433,4.75019,4.74615,0.923204
253477951,72283793,16299,375890,316.555,15248100,41935.1,0.000842149,0.111562,0.111162,0.41896
253482308,72283793,17353,12791200,29858.6,408720000,4809960,0.00233431,0.376037,0.3789,3.35303
253481479,72283793,17188,856996,1488.73,29674200,203832,0.00173714,0.237844,0.248271,1.62923
253481796,72283793,17264,96244.7,282.143,3211090,42140.2,0.00293152,0.437844,0.438905,0.349925
253474796,72283793,15898,1988600,6644.36,74803900,956087,0.00334123,0.480785,0.543007,0.568191
253483233,72283793,111220826,1328820,364.596,45480500,53188.3,0.000274375,0.0400267,0.0400267,1.21806
253474188,72283793,15850,68037.4,27.4789,1620790,4164.23,0.00040388,0.0612051,0.0614815,0.410287
253479617,72283793,16658,35167600,90347.6,1528630000,13676400,0.00256906,0.388891,0.386645,2.22785
253478454,72283793,16419,2341120,3572.05,95766200,488552,0.00152579,0.208683,0.208708,1.24131
253475894,72283793,16065,3018660,9391.78,48700300,1329760,0.00311125,0.440513,0.429049,1.70911
253479468,72283793,16605,163786,357.62,6901510,52849.5,0.00218345,0.322673,0.218226,0.581927
253479510,72283793,16620,52871,17.0958,2335660,2313.33,0.000323349,0.0437541,0.0426751,0.123873
253482834,72283793,17573,130463,637.129,3999100,89311.3,0.00488358,0.684569,0.865213,0.901477
253475356,72283793,15999,694389,16642.8,32096100,2318510,0.0239676,3.33893,3.43119,0.650999
253480209,72283793,16854,1909600,2426.31,78267100,341735,0.00127058,0.178956,0.17406,1.1027
253472157,72283793,15565,911585000,19909000,42122600000,3045710000,0.0218399,3.34112,3.38555,1.2846
253476720,72283793,16138,740292,20724.3,32669400,3365610,0.0279947,4.54632,4.75643,0.624504
253479213,72283793,16543,173963,45.4031,7423830,6663.81,0.000260993,0.038306,0.0382545,0.556789
253482557,72283793,17443,1387780,994.438,35581100,168890,0.000716566,0.121698,0.127922,1.73277
253482923,72283793,17592,614003,488.187,18928200,72201.6,0.000795089,0.117592,0.116374,0.705446
253467082,72283793,319,3728300,22185.5,167996000,3033950,0.00595057,0.813761,0.815692,0.859425
253468824,72283793,675,419628,23758.3,21026500,3435440,0.0566174,8.18688,8.18688,0.375058
253467194,72283793,340,782650,55520.8,43859000,8581680,0.0709395,10.9649,11.3216,0.337057
253468229,72283793,575,841200,25729.1,44075200,3692970,0.0305862,4.39012,4.29649,0.591532
253478606,72283793,16458,979390,18843.2,49603700,2841770,0.0192397,2.90157,2.96908,1.30692
253482290,72283793,17348,32652.6,16.9502,635734,2288.52,0.000519108,0.0700868,0,0
253480937,72283793,16990,2305180,854.103,82968000,113408,0.000370515,0.0491971,0.0467243,1.39562
253483204,72283793,111220784,349690,420.435,16184000,71046.4,0.00120231,0.20317,0.20317,0.9963
253481370,72283793,17139,460361,64.346,15627700,8695.06,0.000139773,0.0188875,0.0192757,0.886045
253464557,72283793,12,78563.3,117.836,3031480,16457.1,0.00149989,0.209476,0.215815,0.735983
253466188,72283793,60,442928,35362.1,26493800,5849750,0.0798373,13.207,13.085,0.435479
253466341,72283793,100,986223,938.028,32751900,134323,0.000951132,0.1362,0.148411,1.03197
253468841,72283793,677,7953330,293555,367856000,42434200,0.0369097,5.3354,5.30175,0.818565
253471544,72283793,10672,9579630,158285,636224000,24906300,0.0165231,2.59992,2.59961,0.351293
253473920,72283793,15819,10468800,146737,445988000,21849200,0.0140167,2.08709,2.09428,1.05198
253474844,72283793,15907,1210580,2767.57,34371100,393574,0.00228616,0.325112,0.313237,1.8561
253477154,72283793,16177,2908200,74824.7,149812000,11857000,0.0257288,4.07707,4.20691,0.773635
253478538,72283793,16440,1046890,20972.2,51137700,3393280,0.0200328,3.24129,3.50381,0.801783
253482955,72283793,17614,9319.32,57.6305,255656,7929.98,0.00618398,0.850918,0,0
253468511,72283793,636,1883060,28179.2,94138800,3980910,0.0149646,2.11406,2.119,0.535908
253471306,72283793,1106,1551220,23997.3,54737000,3298340,0.01547,2.12629,2.10241,0.874421
253475835,72283793,16054,1544760,136640,108325000,21011700,0.0884541,13.6019,13.5567,0.182186
253467040,72283793,308,1396910,127163,89982200,19645700,0.0910317,14.0637,14.1719,0.201155
253472417,72283793,15598,104892,494.911,1857990,70883.7,0.0047183,0.67578,0.675723,0.726732
253468092,72283793,541,13347100,834029,758455000,124731000,0.0624878,9.34523,9.16944,0.598999
253475360,72283793,16000,552172,1544.2,18824600,207800,0.00279659,0.376333,0.373761,0.934746
253466359,72283793,115,64487.6,85.369,2485910,11944.3,0.0013238,0.185218,0.185351,0.494754
253480534,72283793,16927,3007330,9434.59,123918000,1469490,0.00313719,0.488636,0.488636,1.44038
253467389,72283793,382,30994300,776010,1506190000,124230000,0.0250371,4.00816,3.903,0.748051
