id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230765648,73512500,17296,34969,305.42,1386680,40328.6,0.00873402,1.15327,0,0
230763908,73512500,15792,1888330,6508.89,82332000,842062,0.00344691,0.445931,0.445931,0.444076
230765576,73512500,17204,419627,12314.6,16976200,1703030,0.0293465,4.05845,4.05846,0.560384
230762229,73512500,528,197104000,3868540,10274800000,629294000,0.0196269,3.19271,3.18925,0.499746
230761459,73512500,220,15806000,319082,759550000,44852700,0.0201875,2.8377,2.8377,0.80113
230764234,73512500,16004,57416100,977627,2324720000,130314000,0.017027,2.26963,2.26954,0.512913
230761060,73512500,79,69938,140.479,2874660,17889.8,0.00200862,0.255795,0.255795,0.87931
230765944,73512500,111220732,104907,1636.67,5171960,210790,0.0156011,2.0093,2.0093,0.0634955
230764857,73512500,16486,4860690,27091.3,179104000,3479800,0.00557355,0.715907,0.715907,0.630312
230762669,73512500,724,419628,1200.51,17967300,148574,0.0028609,0.354062,0.354062,0.5449
230765938,73512500,111220718,349690,4214.11,14430600,553371,0.012051,1.58246,1.58246,0.546798
230762064,73512500,463,22555000,1182190,1124950000,204728000,0.0524138,9.07683,9.07683,0.730236
230764184,73512500,15977,454597,5981.88,18588100,807590,0.0131586,1.7765,1.7765,0.710786
230764798,73512500,16430,2133110,7912.97,93279800,1036910,0.00370959,0.486103,0.486103,0.541795
230761691,73512500,292,314718,947.527,11625400,119433,0.00301072,0.379494,0.379492,0.352087
230765611,73512500,17249,69938,968.139,2330990,124346,0.0138428,1.77794,1.77794,0.895854
230765139,73512500,16673,314721,2151.57,12694100,275154,0.00683643,0.874278,0.874278,0.109827
230764569,73512500,16253,1153980,4338.91,51888600,546149,0.00375996,0.473276,0.473276,0.661249
230765285,73512500,16796,69938,1435.69,3328950,196554,0.020528,2.8104,2.8104,0.171118
230763037,73512500,934,1118810,13363.9,43443300,1717920,0.0119448,1.53549,1.53545,0.30036
230765718,73512500,17368,2902430,37641.7,108349000,4781440,0.0129691,1.64739,1.64739,0.389968
230764164,73512500,15963,804287,15975.8,39085000,2215630,0.0198632,2.75478,2.75478,0.600909
230764516,73512500,16215,4441060,20028.1,186323000,2664970,0.00450974,0.600075,0.600075,1.03126
230760985,73512500,61,244783,3576.52,9057000,461696,0.014611,1.88614,1.88614,0.499018
230765051,73512500,16593,1258880,7120.6,50878000,943249,0.00565628,0.749274,0.749274,0.534194
230765742,73512500,17400,3142320,37679.1,108555000,4848290,0.0119909,1.5429,1.54096,0.485168
230761954,73512500,401,839256,10549.5,37566900,1399470,0.0125701,1.66751,1.66751,0.425925
230764630,73512500,16298,419628,4446.55,15726900,570448,0.0105964,1.35941,1.35941,0.749406
230765108,73512500,16652,454597,3650.24,20456800,477613,0.00802962,1.05063,1.05063,0.599969
230765468,73512500,17054,1958260,20140.6,69870900,2812790,0.0102849,1.43637,1.43637,0.641282
230762054,73512500,458,6413430,8195.09,152667000,1086020,0.0012778,0.169336,0.167854,1.36399
230765802,73512500,17478,5488790,89325.4,200996000,11845500,0.0162742,2.15812,2.15782,0.610944
230765757,73512500,17421,1084040,18274,47684300,2405810,0.0168573,2.2193,2.2193,0.414957
230765371,73512500,16910,69938,277.829,2251140,35298.1,0.0039725,0.504706,0.504706,0.14716
230762020,73512500,438,489566,15470.6,22883700,2558500,0.0316005,5.22607,5.22607,0.268792
230765227,73512500,16720,1328820,14417.1,54850700,1935840,0.0108495,1.45681,1.45681,0.682982
230765912,73512500,111220624,34969,368.559,1324790,51372.9,0.0105396,1.4691,0,0
230763257,73512500,1046,1538640,14148.4,67841000,1850520,0.0091954,1.2027,1.2027,0.442993
230763105,73512500,954,1888330,27373.2,89614600,3696920,0.014496,1.95777,1.95777,0.31202
230763181,73512500,1008,6644110,45023.8,247719000,7515660,0.0067765,1.13118,1.13118,1.53393
230763599,73512500,15577,7518310,25050.5,292685000,3224460,0.00333194,0.428881,0.42888,0.691585
230763115,73512500,962,13812400,306920,602878000,41706300,0.0222207,3.01949,3.01949,0.428307
230764244,73512500,16012,16540300,338080,707972000,44759500,0.0204397,2.70608,2.70608,0.388996
230765786,73512500,17456,452872,5343.23,15434300,675611,0.0117985,1.49184,1.49171,0.387072
230764279,73512500,16038,6434300,105153,290253000,14112300,0.0163425,2.1933,2.1933,0.474918
230764246,73512500,16013,11889500,153400,492868000,20181300,0.0129022,1.69741,1.69741,0.456871
230765281,73512500,16790,1258880,9339.16,48155000,1221320,0.0074186,0.970162,0.970162,0.69665
230764781,73512500,16411,3182180,5609.57,152343000,760170,0.00176281,0.238884,0.238884,0.56846
230765218,73512500,16710,489566,4364.85,19253000,643130,0.00891575,1.31367,1.31367,0.571824
230765241,73512500,16736,1084040,5464.85,37765700,698955,0.0050412,0.64477,0.64477,0.475115
230761812,73512500,364,314721,2092.37,14626900,274443,0.00664834,0.87202,0.87202,0.403076
230765340,73512500,16872,104907,423.092,3765300,56492.6,0.00403302,0.538501,0.538501,0.0783541
230765699,73512500,17343,2677200,28522.8,90630700,3666270,0.010654,1.36944,1.36398,0.502843
230763985,73512500,15849,1817400,4089.44,67352500,538525,0.00225016,0.296316,0.29625,0.835043
230762683,73512500,735,1735870,10305.6,63917600,1322860,0.00593687,0.762071,0.758542,0.453743
230765703,73512500,17347,618266,4375.47,17611200,557723,0.00707701,0.902076,0.894087,0.582808
230763360,73512500,1114,909194,11837.6,43448000,1555730,0.0130199,1.7111,1.7111,0.463514
230765774,73512500,17443,1337820,7338.8,31858700,918172,0.00548562,0.686318,0.67713,0.984015
230764737,73512500,16358,4545970,26596.4,181348000,3478160,0.00585055,0.765109,0.765109,0.764072
230761753,73512500,333,349690,7182.8,13753400,980012,0.0205405,2.80252,2.80252,0.473843
230765042,73512500,16584,314721,1267.83,12643900,162155,0.00402842,0.515233,0.515233,0.445583
230762443,73512500,609,349690,1343.95,17015500,176447,0.00384327,0.504581,0.504581,0.187948
230762396,73512500,585,874225,4778.38,35433500,620644,0.00546585,0.709937,0.709937,0.364395
230763926,73512500,15815,1084040,6090.86,42020100,803205,0.00561868,0.740938,0.740938,0.775343
230762780,73512500,786,874225,14162,40756900,1940360,0.0161996,2.21953,2.21953,0.716376
230764349,73512500,16097,139876,4022.42,7143690,530911,0.028757,3.79559,3.79559,0.21011
230762071,73512500,467,13742800,47902.9,549595000,6122010,0.00348567,0.44547,0.44547,0.898294
230763418,73512500,1128,3426960,87726.5,186241000,11899700,0.0255989,3.47238,3.47238,0.216421
230763779,73512500,15677,454597,605.933,18202700,80744.3,0.0013329,0.177617,0.177617,0.623946
230762478,73512500,630,2517770,38805.4,100274000,5030470,0.0154126,1.99799,1.99799,0.399958
230764585,73512500,16262,34969,20.7096,1284090,2787.71,0.000592227,0.0797195,0,0
230764855,73512500,16482,629442,1678.98,22843400,208814,0.00266741,0.331745,0.331745,0.463917
230762846,73512500,830,2063170,4617.96,89533100,576467,0.00223828,0.279408,0.279408,0.650395
230764587,73512500,16263,34969,20.7096,1284090,2787.71,0.000592227,0.0797195,0,0
230764514,73512500,16213,4441060,20028.1,186323000,2664970,0.00450974,0.600075,0.600075,1.03126
230765506,73512500,17105,174845,2004.29,6675430,257369,0.0114632,1.47198,1.47198,0.383387
230765758,73512500,17422,874225,13965.7,37406800,1825660,0.0159749,2.08832,2.08832,0.438027
230765825,73512500,17506,1401790,20179.7,48931500,2719680,0.0143957,1.94015,1.91749,0.482744
230766004,73512500,112892269,139876,1927.64,5334890,272541,0.0137811,1.94845,1.94845,0.391184
230765772,73512500,17441,34969,380.477,1237170,52841.5,0.0108804,1.51109,0,0
230761601,73512500,252,3077270,44358.4,151020000,5799650,0.0144148,1.88467,1.88467,0.344958
230764339,73512500,16086,349690,11873.2,18235300,1599190,0.0339534,4.57316,4.57316,0.249754
230763722,73512500,15628,839009,952.701,26860800,119662,0.00113551,0.142623,0.142584,1.04489
230765375,73512500,16920,65381700,1227630,3189620000,197464000,0.0187764,3.02016,3.01882,0.513833
230765722,73512500,17372,1014100,13935.1,39413000,1757800,0.0137414,1.73336,1.73336,0.397439
230765052,73512500,16594,104907,582.994,4259780,71766.5,0.00555725,0.684097,0.684097,0.475828
230763353,73512500,1105,804287,7303.23,33821300,928360,0.00908038,1.15426,1.15426,0.801424
230765404,73512500,16962,699380,5223.99,28119800,679199,0.00746946,0.971144,0.971144,0.255555
230765291,73512500,16802,34969,130.237,1142560,16401.2,0.00372437,0.469022,0,0
230761232,73512500,173,804108,842.781,23317100,104581,0.0010481,0.130058,0.130049,0.77581
230765948,73512500,111220752,349690,4704.71,13939800,630953,0.013454,1.80432,1.80432,0.711257
230762463,73512500,621,1958260,28768.2,67500500,3753930,0.0146906,1.91697,1.91697,0.473238
230761437,73512500,212,14092400,206094,535711000,28476300,0.0146245,2.02069,2.02069,0.725159
230763196,73512500,1018,10879900,139816,492748000,18527200,0.0128509,1.70289,1.7013,0.514718
230764579,73512500,16258,384659,1042.15,14335800,132961,0.00270929,0.34566,0.34566,0.429246
230765237,73512500,16732,3741680,29298.2,142859000,3827430,0.00783021,1.02292,1.02292,0.815314
230764547,73512500,16239,944163,3407.91,42850500,430099,0.00360946,0.455534,0.455534,0.435545
230763231,73512500,1031,1748450,14199.4,73286800,1873560,0.00812115,1.07156,1.07156,0.430956
230765992,73512500,111220882,873679,13132.8,29308200,1747590,0.0150316,2.00026,1.99968,0.707975
230763036,73512500,931,3838510,51877.7,101236000,7006100,0.0135151,1.82522,1.81991,0.895588
230761206,73512500,154,1783420,17283.7,64571300,2245320,0.00969132,1.259,1.259,0.48398
230762202,73512500,513,209814,512.785,8663580,65995.4,0.002444,0.314542,0.314542,0.54622
230765911,73512500,111220574,69938,289.643,2745590,38189.6,0.00414143,0.54605,0.54605,0.323373
230763295,73512500,1066,2203050,30628.5,83643900,4046620,0.0139028,1.83683,1.83683,0.531911
230764629,73512500,16297,594473,6308.01,21771400,813267,0.0106111,1.36805,1.36805,0.656897
230765749,73512500,17409,384659,3493.27,13423200,441246,0.00908147,1.14711,1.14711,0.304456
230764371,73512500,16126,29828600,948581,1344960000,155922000,0.0318011,5.22729,5.22729,0.729729
230765846,73512500,17533,275867,2103.11,8994100,281572,0.00762362,1.02068,1.02764,0.551137
230762104,73512500,479,1468700,89231.5,77919500,15499900,0.0607555,10.5535,10.5535,0.641163
230763358,73512500,1111,5595040,130854,308249000,17809700,0.0233875,3.18312,3.18312,0.25982
230765712,73512500,17360,34969,261.57,1271780,35031.3,0.00748005,1.00178,0,0
230762976,73512500,893,1398760,13159.6,66910400,1739680,0.00940806,1.24373,1.24373,0.426748
230763922,73512500,15811,5558130,29543.6,214184000,4091630,0.00531538,0.736152,0.73592,0.942913
230763850,73512500,15727,139876,306.084,4700050,37263.7,0.00218825,0.266405,0.266405,0.992695
230761735,73512500,324,384630,5223.83,15823800,671882,0.0135814,1.74683,1.74677,0.318483
230765671,73512500,17317,1083470,13612.2,39897800,1777500,0.0125635,1.64056,1.64021,0.492576
230763741,73512500,15660,209814,204.569,6763020,25637.1,0.000975004,0.12219,0.12219,0.793456
230763899,73512500,15781,2832490,45802.5,126297000,6273000,0.0161704,2.21466,2.21466,0.713082
230765486,73512500,17082,314721,2818.3,13680700,381367,0.00895491,1.21176,1.21176,0.403519
230764302,73512500,16054,1923300,30791,89398700,4025900,0.0160095,2.09323,2.09323,0.472234
230764359,73512500,16111,944163,36448.9,46110500,5018470,0.0386045,5.31525,5.31525,0.48167
230765335,73512500,16867,2342920,28221.6,100919000,3724930,0.0120455,1.58987,1.58987,0.47215
230762993,73512500,903,1398760,25388.1,64326700,3365320,0.0181505,2.40593,2.40593,0.226505
230765567,73512500,17191,909147,13556.2,30671100,1864040,0.0149109,2.05032,2.05046,1.01186
230763590,73512500,15569,9406620,31017.4,358837000,4004990,0.0032974,0.425763,0.425762,0.735087
230762968,73512500,889,979132,7933.06,42141500,1031880,0.00810213,1.05387,1.05387,0.582504
230763517,73512500,10713,6259450,119030,327728000,19773300,0.019016,3.15895,3.15895,0.480795
230764612,73512500,16277,174845,475.862,7668500,60200.6,0.00272162,0.344308,0.344308,0.804618
230765319,73512500,16849,419628,3272.64,17309800,428274,0.00779891,1.0206,1.0206,0.226936
230765317,73512500,16847,839256,15112.2,39186300,2022500,0.0180066,2.40987,2.40987,0.239381
230765952,73512500,111220760,909194,13657.9,36007800,1744070,0.015022,1.91826,1.91826,0.413396
230763733,73512500,15653,1923250,2920.08,69699100,360391,0.00151831,0.187387,0.187384,0.6419
230765721,73512500,17371,174845,1521.96,6593000,198889,0.00870461,1.13751,1.13751,0.202072
230765619,73512500,17260,139858,808.5,4200870,106090,0.00578084,0.75855,0.758506,0.388336
230765306,73512500,16825,209814,2217.47,8396790,307169,0.0105688,1.464,1.464,0.52216
230764089,73512500,15919,8007870,93760.8,302804000,12493900,0.0117086,1.56021,1.5602,0.702497
230765574,73512500,17202,34969,314.46,1450320,41820.7,0.00899254,1.19594,0,0
230765606,73512500,17242,1153970,11869.6,40768800,1511070,0.0102859,1.30946,1.30945,0.501485
230764380,73512500,16138,839256,27076.7,40417100,4564320,0.0322628,5.43853,5.43853,0.5136
230765961,73512500,111220788,664411,9183.73,26236700,1192580,0.0138224,1.79495,1.79495,0.339747
230762912,73512500,859,139876,2397.8,6479850,316560,0.0171423,2.26314,2.26314,0.386443
230765245,73512500,16740,489566,3032.92,18085600,392638,0.00619512,0.802012,0.802012,0.83403
230761076,73512500,88,3461930,5844.91,136668000,733523,0.00168834,0.211883,0.211883,0.750833
230765398,73512500,16954,1084040,7685.56,37954300,991587,0.00708974,0.914716,0.914716,0.494642
230764869,73512500,16495,2272980,10229.6,80411900,1299300,0.00450051,0.571629,0.571629,0.6085
230764374,73512500,16132,2552740,60606.3,110075000,9498050,0.0237417,3.72073,3.72073,0.518494
230764061,73512500,15903,429264000,8476770,18617400000,1230980000,0.0197472,2.86766,2.86737,1.12658
230765126,73512500,16664,734349,10900,36326100,1470320,0.0148431,2.0022,2.0022,0.432105
230765601,73512500,17235,1608570,23982.5,64339200,3078620,0.0149092,1.91388,1.91388,0.456548
230762092,73512500,475,4231250,15056.8,151379000,2455660,0.00355848,0.580364,0.580364,1.75741
230764367,73512500,16121,12064300,931256,644625000,166189000,0.0771911,13.7753,13.7753,0.569555
230764620,73512500,16287,909194,4427.38,39000100,569513,0.00486956,0.626393,0.626393,0.538247
230761950,73512500,398,3826420,37682.6,110614000,5119740,0.009848,1.338,1.32455,1.06272
230765334,73512500,16865,2342920,28221.6,100919000,3724930,0.0120455,1.58987,1.58987,0.47215
230765522,73512500,17126,1049060,11490.5,35089200,1571300,0.0109531,1.49781,1.49782,0.774211
230765925,73512500,111220670,699380,6161.67,25849200,798983,0.00881019,1.14242,1.14242,0.454082
230761234,73512500,175,1643540,13310.4,57116100,1803490,0.00809859,1.09732,1.09732,0.983105
230762890,73512500,854,6923860,150839,347864000,20535300,0.0217853,2.96587,2.96587,0.336092
230764079,73512500,15913,7098710,104863,295470000,14159600,0.0147722,1.99467,1.99467,0.602348
230764353,73512500,16102,12413900,362645,563649000,49554000,0.0292128,3.99181,3.99179,0.614421
230763906,73512500,15790,34969,131.856,1571700,16877.9,0.00377066,0.482654,0,0
230764861,73512500,16489,4336160,23820.9,160469000,3054010,0.00549354,0.704314,0.704314,0.648462
230763241,73512500,1037,3636780,49074.2,162374000,6795720,0.0134939,1.86861,1.86861,0.602497
230765498,73512500,17095,5315280,65389.3,175483000,8615310,0.0123021,1.62086,1.62085,0.795175
230764313,73512500,16065,3461930,31394.8,114700000,4156770,0.00906859,1.20071,1.20071,0.622312
230764974,73512500,16541,1503670,6681.31,56251300,852262,0.00444334,0.566789,0.566789,0.71068
230762493,73512500,638,1748450,29047,78293900,3801560,0.016613,2.17425,2.17425,0.380069
230765195,73512500,16685,1468700,13666.1,66827000,1769580,0.00930492,1.20486,1.20486,0.450219
230762225,73512500,526,3221390,76121.1,134382000,10881400,0.0236299,3.37785,3.35953,0.712809
230761246,73512500,183,3007330,21994.9,106939000,2985850,0.00731374,0.992856,0.992856,1.03936
230765487,73512500,17083,174845,1677.98,7837730,221738,0.00959695,1.2682,1.2682,0.0935879
230765235,73512500,16730,279752,4752.96,12746400,648835,0.0169899,2.31932,2.31932,0.620956
230765257,73512500,16758,34969,443.975,1717240,60879.1,0.0126963,1.74095,0,0
230761620,73512500,258,10176000,158222,452605000,21561100,0.0155485,2.11882,2.11882,0.899382
230763183,73512500,1010,1083650,10487.5,49555000,1361150,0.00967795,1.25608,1.25602,0.320981
230762970,73512500,890,1188950,15565.4,50083600,2107610,0.0130918,1.77267,1.77267,0.508258
230763708,73512500,15619,734347,1425.03,25954400,177307,0.00194054,0.241449,0.241448,0.880234
230764956,73512500,16530,2622680,12745.9,98416800,1986310,0.00485987,0.757359,0.757359,1.78459
230763716,73512500,15623,6019390,8823.63,189465000,1112590,0.00146587,0.184834,0.185002,0.833079
230765867,73512500,17563,452601,5582.52,13857200,732711,0.0123343,1.61889,1.61607,0.565318
230761700,73512500,302,11924400,90062.4,502615000,12033400,0.00755276,1.00914,1.00914,0.578955
230765723,73512500,17373,1726220,18874.9,58200800,2376860,0.0109342,1.37692,1.36497,0.519668
230765348,73512500,16881,384659,6750.71,18802200,891287,0.0175498,2.31708,2.31708,0.226825
230765297,73512500,16813,66054700,1166120,3468340000,184933000,0.0176538,2.79969,2.79965,0.483642
230763911,73512500,15795,1153980,4212.76,41871200,573754,0.00365065,0.497197,0.497197,0.808949
230765866,73512500,17562,3116700,18405.7,96994600,2424650,0.00590549,0.777952,0.751711,0.899517
230763259,73512500,1047,6049630,106868,346881000,14598900,0.0176652,2.41318,2.41318,0.248988
230765366,73512500,16905,34969,474.763,1556710,63235.7,0.0135767,1.80834,0,0
230765549,73512500,17164,1084040,19735.8,44203100,2600180,0.0182058,2.3986,2.3986,0.534607
230762430,73512500,605,1853180,21224.1,65215100,2749670,0.0114528,1.48376,1.48365,0.624866
230764634,73512500,16302,174845,1861.47,6044580,242819,0.0106464,1.38877,1.38877,0.441257
230761054,73512500,74,594473,9451.33,28221800,1238480,0.0158987,2.08332,2.08332,0.304691
230764666,73512500,16333,2272980,13810.6,99072700,1954230,0.00607595,0.859763,0.859763,0.988181
230762406,73512500,591,524535,2786.24,19081300,357070,0.00531183,0.680737,0.680737,0.347249
230761070,73512500,84,1748450,31202.8,75224400,4159460,0.017846,2.37894,2.37894,0.372768
230764642,73512500,16315,1084040,4844.15,47555800,643866,0.00446861,0.593951,0.593951,0.506624
230765261,73512500,16765,209814,2504.57,9592570,330489,0.0119371,1.57515,1.57515,0.396283
230765580,73512500,17209,2946970,100998,115756000,13950000,0.034272,4.73368,4.63681,0.675735
230762681,73512500,733,5175410,16037,240833000,2086880,0.00309869,0.40323,0.40323,0.59104
230765524,73512500,17130,804280,9409.6,28238200,1270780,0.0116994,1.58002,1.58002,0.735504
230762627,73512500,695,890523000,17290900,38357500000,2492940000,0.0194165,2.79941,2.79937,1.13292
230761975,73512500,412,3426960,46059.7,131053000,5947860,0.0134404,1.73561,1.73561,0.438947
230761162,73512500,123,839256,8332.84,31979600,1103010,0.00992884,1.31427,1.31427,0.701142
230765381,73512500,16929,1853360,25057,75866200,3402020,0.0135198,1.8356,1.8356,0.339503
230765410,73512500,16971,664411,9703.61,28329500,1330520,0.0146048,2.00255,2.00255,0.353866
230765329,73512500,16860,174845,966.743,6922940,126332,0.00552914,0.722539,0.722539,0.109257
230763006,73512500,909,50981200,1093250,2044550000,148368000,0.0214442,2.91025,2.91668,0.723911
230763847,73512500,15725,1293850,6112.29,49326900,773860,0.0047241,0.598105,0.598105,0.760584
230764254,73512500,16021,85708200,1640750,4268020000,225597000,0.0191434,2.63215,2.63214,0.409543
230765409,73512500,16970,2272980,23214,83901500,3269280,0.010213,1.43832,1.43832,0.669972
230761456,73512500,218,3671740,23750.7,150356000,4146900,0.0064685,1.12941,1.12941,1.54833
230763895,73512500,15777,2412860,69351.5,114208000,9687530,0.0287424,4.01496,4.01496,0.712043
230765207,73512500,16698,6399330,58795,300226000,7768510,0.00918769,1.21396,1.21396,0.45701
230763896,73512500,15778,1713480,61471.9,83085800,8605240,0.0358754,5.02208,5.02208,0.54622
230761210,73512500,156,2238020,31116.1,105779000,4167430,0.0139034,1.86211,1.86211,0.31149
230762476,73512500,629,5490130,15890.5,251391000,2072870,0.00289437,0.377563,0.377563,0.538418
230764840,73512500,16473,1503670,6798.85,67460600,895061,0.00452151,0.595252,0.595252,0.517542
230765324,73512500,16854,1993230,18120.2,81227600,2385040,0.00909088,1.19657,1.19657,0.665373
230765300,73512500,16819,9022000,148197,468767000,23178900,0.0164262,2.56915,2.56915,0.447908
230762270,73512500,560,244783,4820.05,11748200,688126,0.0196911,2.81117,2.81117,0.330963
230764732,73512500,16352,8147780,60415.3,310825000,8141170,0.00741495,0.999189,0.999189,0.811444
230765426,73512500,16994,3636780,26630,141259000,3474630,0.00732241,0.955416,0.955416,0.72293
230762234,73512500,532,2133110,23784.2,75321600,3284220,0.01115,1.53964,1.53964,0.685789
230765438,73512500,17010,104907,628.28,4261020,81831.4,0.00598893,0.780037,0.780037,0.459511
230765693,73512500,17336,139382,1054.38,3913910,138225,0.00756465,0.9917,0.98996,0.621528
230765330,73512500,16861,979132,9210.07,39096100,1232050,0.00940636,1.25831,1.25831,0.86134
230765862,73512500,17556,244618,4303.63,8056850,556188,0.0175932,2.2737,2.27335,0.489054
230765336,73512500,16868,1398760,21313.1,62445900,2812320,0.0152372,2.01058,2.01058,0.32641
230762853,73512500,836,2774340,29610.2,90343300,4018210,0.0106729,1.44835,1.47232,1.14269
230763117,73512500,965,1188950,13030.9,38727400,1778660,0.01096,1.496,1.496,0.70873
230765960,73512500,111220786,104907,1101.14,3932000,143503,0.0104964,1.36791,1.36791,0.269164
230761090,73512500,94,979132,2767.93,40864800,358797,0.00282692,0.366444,0.366444,0.728361
230763301,73512500,1070,11469800,247913,635415000,33731000,0.0216144,2.94084,2.94084,0.230276
230763463,73512500,10684,4091370,76847,199072000,10896000,0.0187827,2.66315,2.66315,0.453007
230763929,73512500,15818,86753900,310600,3608500000,41416000,0.00358024,0.477397,0.477222,0.954667
230765916,73512500,111220636,279752,3672.76,12261000,474145,0.0131286,1.69488,1.69488,0.216497
230763930,73512500,15819,10560500,47136.2,415727000,6147830,0.00446343,0.582151,0.582146,0.733226
230765014,73512500,16566,69938,161.435,2699550,20607.9,0.00230826,0.29466,0.29466,0.614652
230765470,73512500,17058,1258880,15985.8,49611100,2150890,0.0126984,1.70857,1.70857,0.513471
230765443,73512500,17018,314721,1085.64,10078300,143493,0.00344952,0.455936,0.455936,0.52032
230762142,73512500,491,1713480,8041.15,62363100,1010130,0.00469287,0.589519,0.589519,0.82904
230763979,73512500,15846,3861940,7548.4,125849000,1010960,0.00195456,0.261776,0.26095,0.979167
230762736,73512500,759,69937.4,261.348,3294490,33793.6,0.00373689,0.483198,0.483197,0.17158
230764256,73512500,16022,9580850,130087,349098000,17967300,0.0135778,1.87533,1.87532,0.566815
230762208,73512500,518,16994900,382016,739309000,54443100,0.0224783,3.20349,3.20349,0.504702
230763995,73512500,15855,8322620,41204.7,377523000,5609790,0.00495092,0.674041,0.674041,1.04002
230763881,73512500,15763,1014100,1754.93,35923300,223609,0.00173053,0.2205,0.2205,0.563286
230763820,73512500,15702,174845,214.308,7148710,26914.2,0.0012257,0.153932,0.153932,0.583423
230765621,73512500,17262,133741,796.849,2952020,106015,0.00595814,0.79269,0.790022,0.217261
230764734,73512500,16353,8147780,60415.3,310825000,8141170,0.00741495,0.999189,0.999189,0.811444
230765897,73512500,17614,34969,302.901,1101940,39425.3,0.00866199,1.12744,0,0
230762012,73512500,434,3461930,53615.8,126309000,7456280,0.0154873,2.15379,2.15379,0.729792
230761671,73512500,280,69938,1036.54,3267550,134537,0.0148209,1.92366,1.92366,0.146679
230762743,73512500,767,13183300,329555,598850000,43952200,0.024998,3.33394,3.33394,0.31849
230762788,73512500,795,23184400,278265,1014020000,36974500,0.0120022,1.5948,1.5948,0.607475
230764299,73512500,16052,1608570,25564.3,73853000,3382370,0.0158925,2.10272,2.10272,0.43917
230765785,73512500,17455,452872,5343.23,15434300,675611,0.0117985,1.49184,1.49171,0.387072
230764075,73512500,15911,8882130,136571,377866000,18462000,0.0153759,2.07855,2.07855,0.602469
230765049,73512500,16590,104907,598.839,4299680,78249.2,0.00570828,0.745891,0.745891,0.193004
230765532,73512500,17141,104653,201.747,1949690,27654.1,0.00192778,0.264247,0.264054,0.453179
230764395,73512500,16158,244783,6741.5,13081300,970946,0.0275407,3.96656,3.96656,0.220856
230760564,73512500,20,139876,2215.97,5205600,288550,0.0158424,2.0629,2.0629,0.662531
230763424,73512500,1132,17709100,186030,610627000,25009000,0.0105048,1.41221,1.40904,0.795158
230765365,73512500,16903,69938,1042.57,3184660,139824,0.0149071,1.99925,1.99925,0.417802
230764350,73512500,16098,104907,2397.42,5097350,324040,0.0228528,3.08883,3.08883,0.034198
230763405,73512500,1121,8223550,129209,261402000,17350000,0.0157121,2.10979,2.14461,0.957925
230764541,73512500,16232,559504,2659.27,22326300,341110,0.0047529,0.609665,0.609665,0.318645
230765918,73512500,111220650,104907,1615.4,4630680,228225,0.0153984,2.17549,2.17549,0.269833
230761985,73512500,418,1888330,3350.43,70389000,436607,0.00177429,0.231214,0.231214,1.13381
230763859,73512500,15733,209814,808.299,6858170,102791,0.00385246,0.489913,0.489913,0.366702
230765564,73512500,17185,1153920,18956,39293500,2641010,0.0164276,2.28874,2.28884,0.876894
230764013,73512500,15864,767935,1346.9,24348700,178134,0.00175392,0.231965,0.231821,0.580837
230762500,73512500,642,1132990,26782,37845700,3699710,0.0236383,3.26543,3.22262,0.889895
230764976,73512500,16542,174845,666.948,5887830,85455.5,0.00381451,0.48875,0.48875,0.713943
230762958,73512500,882,1853360,18759.4,77014800,2523720,0.0101219,1.3617,1.3617,0.386676
230765921,73512500,111220658,1818390,31776.2,77134100,4266830,0.0174749,2.34649,2.34649,0.385721
230763500,73512500,10701,1748450,30495.2,77397600,4344840,0.0174413,2.48496,2.48496,0.514552
230765632,73512500,17277,3249520,88512.5,129501000,12062500,0.0272386,3.71208,3.71046,0.624798
230762262,73512500,556,2412860,42948,109183000,5752180,0.0177996,2.38397,2.38397,0.312981
230763558,73512500,182305701,1119010,17972.7,55175200,2443350,0.0160613,2.1835,2.1835,0.402284
230761609,73512500,256,2622670,46712.1,113403000,6183090,0.0178109,2.35756,2.35755,0.724784
230765809,73512500,17487,3042110,54551.4,114818000,7251300,0.0179321,2.38364,2.38366,0.54966
230761768,73512500,342,13777700,46846.1,539655000,6039410,0.00340014,0.438348,0.438347,0.645582
230762755,73512500,772,2517770,64245.1,124454000,8741800,0.0255167,3.47204,3.47204,0.352722
230764632,73512500,16300,34969,271.26,1145770,35327.3,0.00775715,1.01025,0,0
230765770,73512500,17438,1957990,9191.69,45402500,1160310,0.00469444,0.592603,0.585822,1.02017
230762446,73512500,610,3951500,79319.6,171492000,10955000,0.0200733,2.77236,2.77236,0.632144
230760728,73512500,35,174845,3232.23,8305550,427184,0.0184863,2.44321,2.44321,0.306679
230761127,73512500,110,139876,388.305,6008300,49087.6,0.00277606,0.350936,0.350936,0.793426
230764626,73512500,16293,209814,946.805,7319290,119539,0.00451259,0.56974,0.56974,0.306066
230765488,73512500,17084,139876,1140.32,5842950,159628,0.00815236,1.14121,1.14121,0.682609
230761106,73512500,100,1363790,11293.4,50062000,1479610,0.0082809,1.08493,1.08493,0.87505
230765279,73512500,16787,69938,522.276,2961620,68159.8,0.0074677,0.974574,0.974574,0.364072
