id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230951308,73513723,362,2622680,1301.73,85966400,191646,0.000496338,0.0730728,0.0730728,1.49263
230961154,73513723,16383,1958260,17612.2,73295600,2771210,0.00899376,1.41514,1.41514,0.90537
230960818,73513723,16253,1014100,2225.33,29682000,361714,0.00219439,0.356684,0.356684,1.42432
230965878,73513723,17528,489566,124.738,13812800,19169,0.000254792,0.039155,0.039155,0.830619
230967331,73513723,111220820,923416,336.286,35321000,48162.7,0.000364176,0.0521571,0.0541892,0.860809
230962237,73513723,16714,88714.9,8.33863,2834470,1224.42,9.39935e-05,0.0138017,0.0148244,0.85149
230965015,73513723,17259,104340,6.17506,3100250,965.981,5.91823e-05,0.00925805,0.00925817,0.33318
230956423,73513723,1094,554171,100.213,21841800,14874,0.000180835,0.0268402,0.026864,0.616739
230953525,73513723,814,629442,355.2,17479900,55005.1,0.000564309,0.0873871,0.0873871,0.916199
230962172,73513723,16692,11530300,18840.4,427277000,2897430,0.00163399,0.251289,0.254715,1.33109
230959658,73513723,15870,2052420,1867.03,60704300,270124,0.000909674,0.131613,0.129502,1.32918
230957842,73513723,15583,209814,2841.41,8093590,462568,0.0135425,2.20466,2.20466,0.75217
230951798,73513723,483,594473,4494.96,22445800,678777,0.00756125,1.14181,1.14181,0.29421
230962325,73513723,16766,209814,1116.21,6998020,193445,0.00532,0.921982,0.921982,0.345742
230950050,73513723,84,874225,331.823,28372400,47933,0.000379563,0.0548291,0.0548291,0.843298
230959092,73513723,15763,699380,759.812,18748300,113357,0.00108641,0.162083,0.162083,0.676792
230951931,73513723,518,8139870,2972.45,257884000,439518,0.000365172,0.0539957,0.053196,1.47784
230952525,73513723,666,209814,2307.18,7825590,363085,0.0109963,1.73051,1.73051,0.535274
230953398,73513723,809,3461930,4375.37,101743000,686666,0.00126385,0.198348,0.198348,1.02042
230957174,73513723,10699,702781,641.798,20465000,93649.4,0.000913226,0.133256,0.150433,1.18304
230959666,73513723,15871,830155,726.667,24698900,105905,0.000875339,0.127573,0.126852,1.56967
230965510,73513723,17438,2056340,2140.32,54375400,331880,0.00104084,0.161394,0.15993,1.84961
230963647,73513723,16920,54869400,29432.5,2016530000,4493150,0.000536409,0.081888,0.082259,1.55421
230962143,73513723,16683,837326,214.263,28854000,33076,0.00025589,0.0395019,0.0394389,0.75267
230957746,73513723,15577,6397670,26332.8,198819000,4140210,0.004116,0.647144,0.646991,1.41274
230960703,73513723,16229,594473,742.472,17405300,113566,0.00124896,0.191036,0.191036,0.453555
230964208,73513723,17001,174845,564.059,6248210,90894.4,0.00322605,0.519857,0.519857,0.225355
230949895,73513723,50,244783,1205.08,8023050,197844,0.00492304,0.808242,0.808242,1.07069
230965311,73513723,17365,314721,309.014,12176700,45204.6,0.000981866,0.143634,0.143634,0.617314
230963633,73513723,16910,69938,11.2294,1740810,1447.3,0.000160562,0.020694,0.020694,0.703837
230965298,73513723,17360,32316.6,38.2798,1001400,5284.07,0.00118452,0.163509,0,0
230957170,73513723,10697,615998,1341.23,21252900,201686,0.00217733,0.327414,0.362847,1.18773
230963252,73513723,16844,1682780,6430.27,58267700,1081490,0.00382121,0.642679,0.631222,1.26469
230964225,73513723,17009,244783,40.539,6517280,6359.14,0.000165612,0.0259787,0.0259787,0.654979
230951835,73513723,502,11003100,5145.36,354142000,783068,0.00046763,0.0711683,0.068412,2.64146
230959893,73513723,15947,1481200,202.521,39727400,33229.5,0.000136728,0.0224342,0.0213735,1.39899
230964222,73513723,17008,839256,102.302,21892800,15595.7,0.000121896,0.0185828,0.0185828,0.585898
230965684,73513723,17483,104907,74.5277,3916720,10696,0.000710417,0.101957,0.101957,0.280263
230962226,73513723,16710,405433,71.7678,13277800,10477.2,0.000177015,0.0258419,0.0276948,1.07128
230965194,73513723,17326,452498,186.264,12248200,27880.5,0.000411635,0.0616146,0.061448,0.501437
230967032,73513723,111220670,678232,210.596,22978100,33680.2,0.000310506,0.0496588,0.0482612,1.39906
230961028,73513723,16326,279752,3279.96,9595570,536462,0.0117245,1.91763,1.91763,1.19597
230962285,73513723,16740,488502,109.417,14192200,15363,0.000223984,0.0314492,0.0314074,1.31682
230964346,73513723,17054,1886030,828.093,59132400,130549,0.000439066,0.0692187,0.0680849,1.89938
230964376,73513723,17069,104907,464.607,3432960,62054,0.00442875,0.591514,0.591514,0.104219
230962207,73513723,16703,2797830,1825.21,90979800,292632,0.000652365,0.104592,0.10202,1.67107
230964973,73513723,17241,896739,150.3,30702400,19088.7,0.000167607,0.0212868,0.0211843,0.996691
230963639,73513723,16915,68447700,41621.9,2437410000,6426720,0.000608083,0.0938924,0.0929975,2.03051
230950336,73513723,149,1468700,5355.12,49334700,795092,0.00364617,0.541358,0.541358,1.27258
230963668,73513723,16929,1597460,1467.1,58963100,216327,0.000918394,0.135419,0.127022,1.31609
230965221,73513723,17338,2832440,1299.54,67646400,188748,0.000458806,0.0666377,0.0666369,1.05291
230955033,73513723,919,909194,244.35,30538400,34818.3,0.000268754,0.0382958,0.0382958,0.876591
230951211,73513723,328,1894480,452.438,62718500,78200.6,0.000238819,0.0412782,0.0375642,1.69291
230956431,73513723,1096,874225,721.056,27592000,105622,0.000824794,0.120817,0.120817,1.37726
230960608,73513723,16158,244783,392.266,7298410,56116.4,0.0016025,0.229249,0.229249,0.538224
230965643,73513723,17472,589509,1362.07,13943100,201506,0.00231051,0.341821,0.341816,0.654536
230958428,73513723,15658,104907,571.011,3127910,90251.6,0.00544302,0.860301,0.860301,0.398904
230965514,73513723,17440,2056340,2140.32,54375400,331880,0.00104084,0.161394,0.15993,1.84961
230951365,73513723,385,12152600,3499.22,363445000,551534,0.000287939,0.0453839,0.0435141,1.4638
230963999,73513723,16987,34969,123.584,1281920,16353.6,0.0035341,0.46766,0,0
230951326,73513723,368,34969,9.6392,1377370,1583.72,0.00027565,0.0452894,0,0
230951224,73513723,331,1538640,2860.99,37349200,423566,0.00185943,0.275286,0.275286,1.38376
230964932,73513723,17220,27202300,14499.5,771070000,2112210,0.000533025,0.0776482,0.0767662,1.57552
230949887,73513723,45,294768,11.5551,9991770,1549.94,3.92005e-05,0.00525817,0.00514303,0.651279
230961073,73513723,16340,856132,74.3264,28487800,11073.5,8.68165e-05,0.0129344,0.0116169,1.55382
230961169,73513723,16395,29827800,18343,1027330000,2823030,0.000614962,0.0946443,0.0918659,3.37304
230957888,73513723,15586,244783,2277.22,7936920,366246,0.009303,1.49621,1.49621,0.827907
230966860,73513723,17591,174845,178.112,4747800,26458.7,0.00101868,0.151327,0.151327,0.427796
230955308,73513723,931,2133080,1814.53,50116400,266012,0.000850664,0.124708,0.124709,0.735597
230967390,73513723,111220852,1720690,175.546,57152800,26136.4,0.000102021,0.0151895,0.0148271,1.08368
230967325,73513723,111220816,314721,309.014,12176700,45204.6,0.000981866,0.143634,0.143634,0.617314
230961713,73513723,16538,843671,281.019,30416800,41378.5,0.000333091,0.0490458,0.0490075,0.921783
230964545,73513723,17135,34969,21.8774,882138,3168.24,0.000625623,0.0906013,0,0
230967677,73513723,112892315,174845,85.1919,5134180,13595,0.000487242,0.0777544,0.0777544,0.746186
230963763,73513723,16967,9461600,5726.99,282470000,906733,0.000605288,0.095833,0.0945552,2.26324
230965558,73513723,17449,629418,914.987,18764100,139363,0.0014537,0.221415,0.221415,1.44077
230961721,73513723,16541,1432800,442.963,47268200,82213,0.000309159,0.0573792,0.0571933,1.39463
230961656,73513723,16510,11183000,14462.5,380527000,2326270,0.00129327,0.20802,0.204954,2.56443
230959779,73513723,15909,13390400,23311.7,515625000,3608600,0.00174092,0.269491,0.269468,1.24246
230964896,73513723,17188,901669,350.27,26385500,54593,0.000388469,0.0605467,0.0600722,0.920515
230965331,73513723,17372,1013820,96.6903,36254700,13446.1,9.53723e-05,0.0132628,0.0132613,0.998837
230957152,73513723,10690,1517300,1193.8,55384800,170909,0.000786792,0.112641,0.112317,0.949828
230960696,73513723,16226,419628,671.534,12455200,105334,0.00160031,0.251017,0.251017,0.409934
230950327,73513723,147,139876,858.959,4978640,143352,0.00614086,1.02485,1.02485,0.883327
230955629,73513723,978,1556350,1098.74,42198900,167520,0.000705975,0.107637,0.106968,0.823667
230965401,73513723,17398,69928.6,78.0584,1980390,11726.3,0.00111626,0.167689,0.167689,0.0399982
230960546,73513723,16121,10681400,8347.33,367524000,1311360,0.000781484,0.122771,0.115702,2.2975
230964950,73513723,17231,1420310,1067.7,53188400,153673,0.000751735,0.108197,0.104895,1.12141
230963708,73513723,16948,2613070,1615.06,95037500,251591,0.000618068,0.0962814,0.100119,1.22253
230963064,73513723,16818,58395900,93756.2,2249190000,14944000,0.00160553,0.255908,0.255213,1.83991
230965116,73513723,17298,1027640,565.013,38370600,80444.9,0.000549814,0.0782809,0.077511,0.822248
230960636,73513723,16180,136332,49.7963,4562770,7093.96,0.000365257,0.0520344,0.0555828,0.758378
230960849,73513723,16263,34969,822.833,1323780,136433,0.0235304,3.90155,0,0
230960471,73513723,16089,34969,3.2102,1330240,434.517,9.18012e-05,0.0124258,0,0
230963799,73513723,16978,1081910,177.237,35014000,27086.2,0.000163819,0.0250356,0.0250014,0.863628
230957341,73513723,10723,3628660,2512.37,132563000,416635,0.00069237,0.114818,0.114615,1.40903
230960655,73513723,16195,69731.8,39.446,2164510,5762.52,0.000565682,0.0826384,0.0828036,0.953585
230951289,73513723,358,104907,71.0862,3552970,11873.8,0.000677611,0.113184,0.113184,0.406537
230955329,73513723,934,555895,113.648,11215400,16908,0.000204441,0.0304158,0.0303323,0.438224
230950788,73513723,247,3601810,4424.88,136042000,687059,0.00122852,0.190754,0.190754,1.05821
230966035,73513723,17556,232019,359.349,6478420,60031.6,0.00154879,0.258736,0.247373,1.74047
230960668,73513723,16213,3966690,9658.78,123291000,1521570,0.00243497,0.383586,0.366672,2.11445
230966874,73513723,17594,489053,722.906,12167000,106608,0.00147817,0.217989,0.218169,0.616682
230951825,73513723,498,909194,1176.98,25252300,189230,0.00129453,0.20813,0.20813,0.703056
230958031,73513723,15596,1607640,992.897,43364800,145767,0.000617613,0.0906719,0.0906454,1.05347
230958905,73513723,15690,69894.1,38.8475,912454,5713.44,0.000555805,0.0817442,0.0817389,0.700078
230950536,73513723,197,104907,30.3585,2649310,4009.97,0.000289385,0.0382241,0.0382241,0.54054
230962191,73513723,16699,4181060,10931.3,150281000,1656430,0.00261449,0.396174,0.39617,1.15553
230962038,73513723,16651,37687900,53000.9,1343230000,8336340,0.00140631,0.221194,0.22191,1.68937
230953054,73513723,726,12864700,9777.86,440766000,1527870,0.000760053,0.118765,0.11154,2.30457
230951783,73513723,475,1633830,455.801,53986600,66930.9,0.000278977,0.0409655,0.0430885,0.97675
230958972,73513723,15710,69938,77.8418,1353190,11499.4,0.00111301,0.164423,0.164423,0.373775
230960501,73513723,16098,97382,26.4597,3290060,3978.73,0.000271711,0.0408569,0.0427662,0.739878
230966005,73513723,17541,115425,169.964,3494550,25342,0.0014725,0.219553,0.243991,0.592716
230962259,73513723,16725,5463340,2066.67,164224000,300806,0.00037828,0.055059,0.054861,1.28172
230961947,73513723,16616,874225,458.638,27324000,81181.4,0.000524623,0.092861,0.092861,0.643293
230964246,73513723,17014,419628,192.155,10076000,26020.1,0.000457917,0.0620075,0.0620075,1.28389
230954713,73513723,899,67399,6.37209,2205410,879.41,9.45428e-05,0.0130478,0.0130481,0.106845
230958901,73513723,15689,138470,179.712,2298210,26513.2,0.00129785,0.191473,0.191583,0.364348
230950620,73513723,215,2026940,744.548,75899900,116542,0.000367325,0.0574966,0.0574667,2.00029
230959647,73513723,15868,2052420,1867.03,60704300,270124,0.000909674,0.131613,0.129502,1.32918
230952477,73513723,655,1947790,291.258,41937400,51962.8,0.000149533,0.0266778,0.0263139,1.52951
230962363,73513723,16776,607515,154.177,22147600,23153.4,0.000253783,0.0381116,0.0393007,0.71864
230962277,73513723,16736,1084040,204.229,34458600,30896.3,0.000188396,0.0285011,0.0285011,1.06901
230967298,73513723,111220796,34969,129.633,1097590,19286.6,0.00370709,0.551535,0,0
230952578,73513723,675,191945,17.3648,6218510,2717.47,9.04673e-05,0.0141575,0.0139526,0.485185
230956199,73513723,1067,489566,479.184,10398300,80400.2,0.000978794,0.164228,0.164228,0.566266
230952176,73513723,587,174845,80.0891,5339910,11404.3,0.000458057,0.065225,0.065225,0.402613
230952190,73513723,593,1661390,445.713,29536100,72790.9,0.000268277,0.0438133,0.0404104,1.91223
230959913,73513723,15954,191305,123.673,3211900,16946.4,0.000646472,0.0885833,0.0746455,0.98618
230956546,73513723,1109,69938,51.0357,1934030,7974.05,0.000729728,0.114016,0.114016,0.237427
230961856,73513723,16602,786534,292.25,24175800,44695.7,0.000371567,0.0568262,0.0594184,0.883536
230950121,73513723,105,69937.8,31.8411,1918180,4786.67,0.000455278,0.0684419,0.0684419,0.299721
230964583,73513723,17148,1713480,920.77,44975000,139086,0.000537368,0.0811717,0.0811717,0.761669
230965253,73513723,17352,42309600,41059.4,1212760000,6373990,0.000970451,0.150651,0.146324,2.53029
230965430,73513723,17406,594454,53.9224,13619600,7607.38,9.07092e-05,0.0127973,0.0127975,0.910892
230965712,73513723,17493,279752,59.4922,9405490,8804.66,0.00021266,0.0314731,0.0314731,0.478111
230956213,73513723,1073,49716500,27161.6,1853420000,4151980,0.000546331,0.0835131,0.0843261,1.37841
230954853,73513723,905,1164450,1065.71,42936200,170928,0.0009152,0.146789,0.147215,0.61278
230964355,73513723,17059,69938,22.0414,2067710,3329.85,0.000315157,0.0476114,0.0476114,0.0749656
230961964,73513723,16620,69938,37.1075,2064190,5083.3,0.000530577,0.0726829,0.0726829,0.0297178
230951673,73513723,455,69938,101.515,2101890,15770.8,0.0014515,0.225497,0.225497,0.348655
230964600,73513723,17152,174845,54.0965,4323520,8517.34,0.000309397,0.0487137,0.0487137,0.483034
230965640,73513723,17471,419592,271.176,10554600,40451.2,0.000646284,0.096406,0.0964062,0.822695
230967203,73513723,111220754,209814,50.7841,7778720,7797.75,0.000242043,0.0371651,0.0371651,1.17602
230957014,73513723,10672,3694140,1576.87,138801000,276522,0.000426859,0.0748544,0.077271,1.70684
230959265,73513723,15806,909044,1207.1,23403500,165207,0.00132788,0.181737,0.181752,0.552331
230952153,73513723,576,34969,12.1419,1063990,1639.15,0.000347218,0.0468744,0,0
230955647,73513723,981,1272360,128.941,30672200,18124.5,0.00010134,0.0142448,0.014377,0.809051
230964625,73513723,17158,4341530,3562.44,138443000,517771,0.000820549,0.11926,0.113004,1.63424
230966842,73513723,17587,1084030,1180.37,28287400,184056,0.00108887,0.169788,0.169788,0.573765
230965389,73513723,17395,454582,238.375,12957800,34646.6,0.000524382,0.0762163,0.0762169,0.394691
230965750,73513723,17512,419620,741.895,12073600,115912,0.00176802,0.276231,0.276232,1.59508
230967127,73513723,111220720,104907,382.154,3882840,56983.8,0.00364279,0.543184,0.543184,0.762929
230957598,73513723,10734,2622660,4793.3,104400000,729997,0.00182764,0.278342,0.278341,1.35801
230962072,73513723,16663,104907,429.172,3205400,69646.7,0.00409098,0.66389,0.66389,0.853725
230964908,73513723,17203,419628,285.443,11846900,44018.3,0.000680228,0.104898,0.104898,0.393316
230959105,73513723,15768,664411,2997.21,20501300,451942,0.00451108,0.680215,0.680215,0.270834
230959943,73513723,15975,2063050,14902.5,64516900,2783140,0.00722356,1.34905,1.34897,0.789985
230951439,73513723,434,1578130,2003.54,48996400,309603,0.00126956,0.196183,0.201904,1.30934
230952371,73513723,623,106309000,131215,3359000000,19657500,0.00123428,0.18491,0.17984,1.66269
230952083,73513723,526,1490060,1144.39,35375300,170683,0.000768014,0.114547,0.115028,0.760429
230964644,73513723,17163,336692,866.977,11862400,122408,0.00257499,0.363561,0.364981,0.539614
230951323,73513723,367,1153980,1956.27,35405000,305270,0.00169524,0.264537,0.264537,0.909549
230956256,73513723,1079,910772,333.829,29942000,48746.5,0.000366535,0.0535222,0.0533728,0.900921
230956060,73513723,1049,3072370,3200.81,110311000,466877,0.0010418,0.15196,0.152111,0.963276
230967511,73513723,111220872,209814,192.758,7811560,28968.4,0.000918711,0.138067,0.138067,0.733529
230964497,73513723,17113,914815,363.609,29004800,57609.6,0.000397468,0.0629741,0.0610741,3.25615
230952997,73513723,720,489552,255.456,19039300,37298.8,0.000521816,0.0761896,0.0761881,0.456622
230965726,73513723,17500,6586840,7613.27,173105000,1164410,0.00115583,0.176779,0.176391,1.48856
230955722,73513723,996,1126360,549.46,36043300,100722,0.000487819,0.0894226,0.0837146,2.41174
230958984,73513723,15715,174845,301.861,3949480,48863.1,0.00172645,0.279465,0.279465,1.24371
230962249,73513723,16719,1440160,1121.85,44971200,178134,0.000778979,0.123691,0.122035,2.06551
230965381,73513723,17390,698256,492.852,19413500,72815.7,0.000705832,0.104282,0.104411,0.494554
230961440,73513723,16430,1800530,80.7175,63319300,12024.7,4.48299e-05,0.00667843,0.00620979,1.34179
230955406,73513723,938,2010950,1269.82,54227400,190529,0.000631452,0.0947459,0.0943371,0.88773
230962235,73513723,16713,120185,11.3821,3867060,1668.58,9.47054e-05,0.0138834,0.0146468,0.704088
230958917,73513723,15693,1293190,3022.44,32431900,489174,0.0023372,0.37827,0.378141,0.979519
230952593,73513723,679,2307950,314.618,60039000,47971.9,0.000136319,0.0207855,0.0207855,0.7715
230960812,73513723,16251,104907,2633.18,4191310,438530,0.0251001,4.18018,4.18018,0.3654
230962152,73513723,16686,1815890,419.644,64146800,61764.8,0.000231096,0.0340136,0.0340051,1.09707
230960429,73513723,16072,19184000,15865,677466000,2501540,0.000826993,0.130397,0.13046,1.88607
230952200,73513723,597,2342920,1336.87,61326300,216334,0.000570599,0.0923349,0.0923349,1.79256
230960010,73513723,16002,53989200,33714.7,1817270000,5560300,0.000624471,0.102989,0.0979285,2.61621
230951542,73513723,441,239761,34.9009,8474960,5176.87,0.000145565,0.0215918,0.0219412,1.06485
230961414,73513723,16422,1049070,908.971,33742300,135285,0.000866454,0.128957,0.128957,1.29604
230964939,73513723,17224,438642,1026.43,14425800,145530,0.00234002,0.331775,0.336495,0.489173
230966003,73513723,17540,1531010,5513.93,43899700,927872,0.0036015,0.606054,0.528285,2.12781
230965625,73513723,17467,2027090,1401.83,52692000,203002,0.000691549,0.100145,0.100259,0.861225
230953394,73513723,806,279752,74.5644,12176800,11165.3,0.000266537,0.0399115,0.0399115,0.606625
230964239,73513723,17012,664411,166.237,17841500,24315,0.000250202,0.0365963,0.0365963,0.594885
230951790,73513723,478,1345280,348.015,52252000,49727.3,0.000258692,0.0369641,0.0369235,0.682319
230952151,73513723,575,559504,240.378,20873900,39291.6,0.000429627,0.0702258,0.0702258,1.01157
230960657,73513723,16196,479403,275.284,15902900,40738.7,0.000574223,0.0849781,0.104644,1.45052
230964308,73513723,17041,918715,112.701,31491300,16507,0.000122673,0.0179675,0.0175336,0.968784
230961616,73513723,16489,3850970,1081.52,114776000,156783,0.000280843,0.0407126,0.0405122,1.29491
230953242,73513723,765,101356,33.3121,3660940,4771.79,0.000328664,0.0470795,0.0475965,1.18613
230959762,73513723,15904,85124200,113704,2670960000,17357800,0.00133574,0.203912,0.201832,1.46795
230959866,73513723,15935,2857060,555.651,85497300,90190.8,0.000194484,0.0315677,0.0307941,1.13118
230966897,73513723,17620,768816,629.221,17698700,100091,0.000818429,0.130188,0.130182,0.968967
230956616,73513723,1114,485965,589.057,19674400,94058.4,0.00121214,0.19355,0.193689,0.47595
230956625,73513723,1117,11144600,6596.92,319361000,1034330,0.00059194,0.0928097,0.0927317,2.56048
230965765,73513723,17520,69930.2,154.108,2115310,23552,0.00220374,0.336792,0.336792,0.106107
230967721,73513723,124372464,69938,46.2179,1922340,6529.71,0.000660841,0.0933642,0.0933642,0.688738
230959482,73513723,15850,59257.1,27.4877,1759480,4444.03,0.000463872,0.0749958,0.069365,0.637408
230966849,73513723,17589,629437,695.42,16464400,112219,0.00110483,0.178285,0.178284,0.629832
230961573,73513723,16472,1467460,269.728,49034000,41455.8,0.000183806,0.02825,0.0275948,1.42109
230964508,73513723,17117,33694.3,0.664746,1063350,100.852,1.97287e-05,0.00299314,0,0
230951424,73513723,425,1113470,294.585,34145000,48038.6,0.000264565,0.0431433,0.0430574,0.857769
230960705,73513723,16230,244783,187.983,7014390,28658.2,0.000767959,0.117076,0.117076,0.454402
230961680,73513723,16528,34969,39.1172,1372490,5835.6,0.00111862,0.166879,0,0
230951818,73513723,495,2805870,1248.81,98658600,185526,0.00044507,0.0661208,0.0642343,0.899332
230953896,73513723,853,1855320,315.907,54180000,47917.8,0.000170271,0.0258272,0.0256722,1.12395
230964229,73513723,17010,104907,9.60525,2689980,1416.92,9.15597e-05,0.0135064,0.0135064,0.026957
230959125,73513723,15774,4336160,6376.48,128779000,903221,0.00147054,0.2083,0.2083,1.02509
230951523,73513723,438,215557,205.151,7243710,31176.2,0.000951727,0.144631,0.145875,0.651613
230950851,73513723,266,279752,1290.87,8320510,199137,0.00461432,0.711834,0.711834,0.355822
230967340,73513723,111220824,1392130,153.364,48644700,20995.4,0.000110165,0.0150814,0.0151047,0.90006
230963361,73513723,16871,317458,92.2556,10624900,13792.9,0.000290608,0.0434481,0.0506226,1.05762
230950835,73513723,259,243013,35.5179,4118490,5362.75,0.000146157,0.0220678,0.0219932,0.471609
230962269,73513723,16732,3634080,1023.47,112245000,152119,0.000281632,0.0418589,0.0418395,0.935504
230952585,73513723,676,279752,3150.19,9522800,525285,0.0112607,1.87768,1.87768,0.948627
230964578,73513723,17145,3042300,1835.91,78387400,268719,0.000603461,0.0883274,0.0883274,0.857465
230959992,73513723,15997,2703190,2156.11,83259000,319848,0.000797615,0.118322,0.115156,1.22204
230961985,73513723,16628,104907,51.3402,3307920,7180.76,0.000489388,0.0684489,0.0684489,0.41261
230961296,73513723,16418,769318,346.371,28729800,53435.7,0.000450231,0.0694586,0.0694586,1.48684
230967093,73513723,111220702,466038,84.4255,14827400,13569.9,0.000181156,0.0291175,0.0277799,1.38284
230951010,73513723,318,69938,241.756,2060970,33647.1,0.00345672,0.481099,0.481099,0.117298
230961164,73513723,16391,139876,494.987,4842950,75618.3,0.00353876,0.540609,0.540609,0.910925
230952089,73513723,531,174845,3253.31,6375330,526696,0.0186068,3.01236,3.01236,0.393667
230949891,73513723,48,5000570,7131.45,170252000,1068740,0.00142613,0.213724,0.213724,0.853071
230957004,73513723,10671,173195,221.557,2917240,32563.4,0.00127924,0.188016,0.188112,0.323994
230952147,73513723,573,209814,329.155,8471070,57311.9,0.0015688,0.273156,0.273156,0.749761
230950078,73513723,91,1226800,2272.32,47459000,334571,0.00185224,0.272719,0.269594,1.07693
230950923,73513723,290,17707700,9541.83,513334000,1471330,0.000538853,0.0830902,0.081661,2.53902
230961421,73513723,16423,10388200,1833.49,361986000,281617,0.000176499,0.0271094,0.0263012,1.24758
230956153,73513723,1058,489566,41.2773,19650100,5684.23,8.43141e-05,0.0116108,0.0116108,1.04199
230967272,73513723,111220786,104907,20.4984,3962830,2990.78,0.000195396,0.0285089,0.0285089,1.04766
230956111,73513723,1056,10739700,3738.51,390334000,574982,0.000348102,0.0535381,0.0523713,1.41199
230967335,73513723,111220822,174845,61.1768,6083920,9272.75,0.000349892,0.0530341,0.0530341,0.522536
230965601,73513723,17460,3350950,3167.67,85791600,466568,0.000945304,0.139234,0.13959,1.1716
230965242,73513723,17347,629437,257.818,14050600,38111,0.000409601,0.0605477,0.0605479,0.558379
230960853,73513723,16264,909194,3750.73,26987200,612692,0.00412533,0.673884,0.673884,1.09394
230963348,73513723,16868,1398450,6268.27,45972800,1026510,0.0044823,0.734032,0.733871,1.0454
230952680,73513723,708,1084040,2108.96,32839600,319689,0.00194547,0.294906,0.294906,0.905653
230956103,73513723,1052,1184140,167.087,38547200,23997.7,0.000141105,0.020266,0.0201945,0.716227
230955583,73513723,966,1096700,429.638,32212300,69159.3,0.000391755,0.0630612,0.0619491,0.880469
230964399,73513723,17079,2307950,1040.3,62651400,151047,0.000450747,0.0654464,0.0654464,1.01899
230950114,73513723,103,34969,229.121,1140510,35381.8,0.00655211,1.0118,0,0
230960596,73513723,16147,34969,92.7167,1093340,14735.9,0.0026514,0.4214,0,0
230960992,73513723,16310,13011000,15496.5,425834000,2413140,0.00119103,0.185469,0.169604,3.23979
230959073,73513723,15752,8532440,18381.3,250181000,2715760,0.00215428,0.318286,0.318286,1.00379
230951920,73513723,512,114099000,131799,4316160000,20751500,0.00115513,0.181873,0.176527,2.08934
230965904,73513723,17535,209507,190.62,5694080,28151.6,0.000909853,0.134371,0.1344,0.193309
230954278,73513723,881,1245550,1122.91,45779000,187259,0.000901541,0.150343,0.148829,1.94816
230960689,73513723,16224,104907,759.52,3371400,122544,0.00723994,1.16812,1.16812,0.0574861
230966063,73513723,17573,244783,609.059,6633440,102691,0.00248816,0.419519,0.419519,1.77106
230963291,73513723,16856,1844100,825.456,66910100,123895,0.000447619,0.0671842,0.0789831,1.86923
230953148,73513723,748,174843,266.433,4882640,39465.7,0.00152384,0.225721,0.22572,0.170846
230961190,73513723,16411,3182180,1226.28,105321000,181982,0.000385359,0.0571877,0.0571877,1.29167
230961816,73513723,16585,104907,973.079,3424530,156789,0.00927563,1.49455,1.49455,0.424443
230958424,73513723,15657,174845,877.351,5478080,131504,0.00501788,0.752118,0.752118,0.383821
230963736,73513723,16958,544120,43.309,18704600,6285.42,7.95946e-05,0.0115515,0.0114353,0.875462
230953579,73513723,826,4580150,9343.38,126649000,1338210,0.00203997,0.292176,0.292149,1.06491
230965474,73513723,17424,2839320,1383.19,97596900,213795,0.000487154,0.075298,0.0691852,4.42313
230963804,73513723,16981,397429,66.9963,12314600,9846.58,0.000168574,0.0247757,0.0264701,0.725384
230950128,73513723,110,104907,1880.28,5004290,293097,0.0179233,2.79388,2.79388,0.149211
230952404,73513723,634,244783,268.215,8040600,44057.8,0.00109573,0.179987,0.179987,1.23363
230965887,73513723,17531,489555,377.446,13128400,57648.5,0.000770997,0.117757,0.117757,0.740194
230950361,73513723,157,1536380,12058,48326600,1907970,0.00784832,1.24187,1.2404,0.962685
230957139,73513723,10686,1733520,1636.37,70104600,242458,0.000943961,0.139865,0.146119,0.811493
230951368,73513723,386,12302900,13787.5,414999000,2045350,0.00112067,0.166249,0.154769,2.18782
230965654,73513723,17474,449987,1308.62,10493100,193263,0.00290812,0.429485,0.4288,0.41461
230962035,73513723,16650,43151200,55067.5,1507450000,8637140,0.00127615,0.20016,0.201012,1.77021
230952544,73513723,669,25982000,15114.7,821729000,2414590,0.000581736,0.0929331,0.0906079,1.53723
230957712,73513723,15568,21209500,55584.4,564763000,8702860,0.00262074,0.410329,0.409552,1.71311
230959412,73513723,15831,2092630,1339.68,59086600,196129,0.000640188,0.0937235,0.0923686,0.833814
230961181,73513723,16406,349690,1044.1,10255700,169070,0.00298579,0.483486,0.483486,1.21992
230955662,73513723,982,139876,1011.25,5016130,161561,0.00722964,1.15503,1.15503,0.395005
230959983,73513723,15994,1222660,546.522,33669700,92650.9,0.000446995,0.0757782,0.0757409,0.533745
230965040,73513723,17271,839244,739.673,22324100,110062,0.000881356,0.131144,0.131144,0.38634
230964979,73513723,17244,1140330,385.166,34735700,54532.5,0.000337768,0.0478217,0.047454,1.61349
230959319,73513723,15818,78942700,88560.1,2568170000,13343200,0.00112183,0.169024,0.164039,1.90113
230952549,73513723,670,2739000,723.611,76240600,109805,0.000264188,0.0400895,0.0426594,0.735707
230955813,73513723,1017,19109800,6298.11,714048000,946922,0.000329576,0.0495518,0.0492722,1.42644
230956187,73513723,1062,1179160,1322.78,38470200,206609,0.0011218,0.175217,0.170525,0.886802
