id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230886602,73513392,17245,34969,91.0202,1406330,13716.6,0.00260288,0.392251,0,0
230880088,73513392,15567,599554000,1141810,24859200000,158746000,0.00190444,0.264774,0.264776,0.995374
230880339,73513392,15695,34969,18.3696,1418050,2455.14,0.000525311,0.0702089,0,0
230879948,73513392,10671,69448.5,316.265,1652850,59115.1,0.00455395,0.851208,0.851169,0.532696
230880127,73513392,15591,69938,0.302143,2261130,47.3962,4.32016e-06,0.000677689,0.000677689,0.198187
230880755,73513392,15927,349690,74.7478,12622400,9882.69,0.000213754,0.0282613,0.0282613,0.636229
230879302,73513392,929,139876,569.696,7264050,75123.9,0.00407286,0.537075,0.537075,0.192076
230877299,73513392,203,104907,102.918,4612580,13229.1,0.000981046,0.126103,0.126104,0.341245
230884981,73513392,17140,524535,106.756,19971200,16508,0.000203526,0.0314716,0.0314716,0.64285
230881230,73513392,16097,139876,307.132,6398040,43018.7,0.00219574,0.307549,0.307549,0.83796
230878780,73513392,636,1468700,685.984,68905400,93191.7,0.000467069,0.0634519,0.0634519,0.85407
230884236,73513392,16950,699380,1580.57,29734700,214452,0.00225996,0.306632,0.306632,1.06172
230886625,73513392,17256,1503670,323.594,52271600,44478.7,0.000215203,0.0295802,0.0295802,0.649758
230880923,73513392,16021,68176000,153374,3099290000,20905400,0.00224967,0.306639,0.306548,0.727139
230884088,73513392,16903,69938,104.557,3098110,14008.5,0.001495,0.200298,0.200298,0.190644
230878756,73513392,620,629442,1888.21,30311400,275723,0.00299982,0.438044,0.438044,0.448223
230882253,73513392,16447,209814,200.674,9221060,29594.4,0.000956438,0.141051,0.141051,0.364993
230877114,73513392,180,768603,979.636,27415700,140823,0.00127457,0.18322,0.183185,0.765049
230880535,73513392,15805,734349,881.435,34231500,116981,0.00120029,0.159299,0.159299,0.487631
230880861,73513392,15991,7687130,10271.2,276863000,1339920,0.00133615,0.174307,0.174419,0.851758
230882244,73513392,16442,944163,601.182,43898600,83188.9,0.000636735,0.0881086,0.0881086,0.729519
230876738,73513392,35,174845,89.257,7487340,11898.1,0.000510492,0.0680495,0.0680495,0.339025
230882386,73513392,16528,34969,67.9053,1681000,10238.2,0.00194187,0.292779,0,0
230887451,73513392,17388,451675,360.884,10967400,53660.1,0.000798991,0.118803,0.118901,0.443312
230882384,73513392,16526,34969,17.6399,1669560,2469.15,0.000504445,0.0706097,0,0
230883164,73513392,16777,629442,285.417,25607200,40371.5,0.000453445,0.0641386,0.0641386,1.10121
230881169,73513392,16069,4545970,8932.61,213913000,1200380,0.00196495,0.264054,0.264054,0.68058
230885096,73513392,17150,979132,128.142,35054200,17802,0.000130873,0.0181814,0.0181814,0.446567
230877743,73513392,386,14431600,18285.8,592854000,2431610,0.00126707,0.168492,0.168434,0.893387
230881565,73513392,16254,419628,92.4017,15257700,12329,0.000220199,0.0293808,0.0293808,0.59523
230880545,73513392,15809,5455160,6390.63,244805000,862203,0.00117148,0.158053,0.158053,0.678376
230884519,73513392,17018,279752,80.8462,9087030,11497.2,0.000288992,0.0410979,0.0410979,0.72311
230882025,73513392,16343,1888330,882.44,73257800,121580,0.000467314,0.0643849,0.0643849,1.72655
230881600,73513392,16269,384659,122.485,14166500,16870.4,0.000318424,0.043858,0.043858,0.274822
230882846,73513392,16654,384659,158.495,17935700,25622,0.00041204,0.0666095,0.0666095,0.432109
230876987,73513392,138,4511000,3057,193212000,434737,0.000677677,0.0963726,0.0963726,1.13438
230878867,73513392,688,426185000,845932,17741900000,118678000,0.0019849,0.278466,0.278473,0.890805
230889933,73513392,111220872,209814,371.487,10328800,50420.3,0.00177056,0.240309,0.240309,0.155782
230886410,73513392,17215,209814,17.5542,6696380,2700.61,8.36657e-05,0.0128714,0.0128714,1.00563
230881636,73513392,16285,804287,219.932,30023100,31415.2,0.00027345,0.0390597,0.0390597,0.459444
230878628,73513392,524,244783,342.371,11628700,48542.2,0.00139867,0.198307,0.198307,0.403081
230879160,73513392,829,524535,889.208,23714900,125660,0.00169523,0.239564,0.239564,0.288414
230880249,73513392,15630,594468,83.6414,20060400,13035.3,0.0001407,0.0219277,0.0219277,0.402736
230881252,73513392,16112,874225,439.43,30606200,58477.2,0.000502651,0.0668903,0.0668903,0.480897
230879427,73513392,1011,489566,265.72,22180500,36228.3,0.000542766,0.0740009,0.0740009,0.507021
230878087,73513392,469,34969,116.707,1807880,15893,0.00333743,0.454488,0,0
230881443,73513392,16165,10385800,13580.1,409320000,1941620,0.00130756,0.186949,0.186949,0.869797
230881535,73513392,16217,629442,248.896,23760300,37287.8,0.000395423,0.0592394,0.0592394,0.726215
230889982,73513392,111220882,867534,501.619,32685700,65577.1,0.000578212,0.0755903,0.0753423,0.534225
230888973,73513392,111220692,839256,1572.81,36658200,214267,0.00187405,0.255305,0.255305,0.798143
230876901,73513392,122,1748430,284.593,51463500,47570.3,0.000162771,0.0272075,0.0272077,1.07032
230880640,73513392,15860,104907,236.034,4780940,31352.1,0.00224994,0.298856,0.298856,0.186882
230881173,73513392,16070,944163,1287.24,44691200,174322,0.00136337,0.184631,0.184631,0.668114
230877426,73513392,267,104907,28.7037,4716910,3825.88,0.000273611,0.0364693,0.0364693,0.210981
230888844,73513392,111220572,209814,276.046,9783160,37938.7,0.00131567,0.18082,0.18082,0.574881
230877432,73513392,269,244783,408.14,11301700,55894.8,0.00166735,0.228344,0.228344,0.18845
230878906,73513392,712,174845,82.4462,6567990,11409.8,0.000471539,0.0652565,0.0652565,0.490807
230880599,73513392,15838,979132,2221.4,44747000,304120,0.00226874,0.310601,0.310601,0.871589
230879514,73513392,1057,3525900,6687.67,143146000,924535,0.00189673,0.262212,0.261904,0.754481
230878952,73513392,757,209814,42.307,8877320,6431.62,0.00020164,0.0306539,0.0306539,0.804008
230882155,73513392,16408,34969,4.31696,1449110,545.111,0.000123451,0.0155884,0,0
230881545,73513392,16231,559504,64.562,18609500,8965.53,0.000115392,0.0160241,0.0160241,0.60917
230881667,73513392,16298,279752,141.995,10280100,19759.6,0.000507574,0.0706325,0.0706325,0.440393
230883512,73513392,16848,839256,907.161,36118000,124202,0.00108091,0.14799,0.14799,0.589636
230881259,73513392,16120,2692610,11465.4,128031000,1653650,0.00425808,0.614144,0.614144,0.598468
230880009,73513392,10704,1643540,6810.82,80075400,971183,0.00414399,0.590908,0.590908,0.607699
230884791,73513392,17085,1783420,274.566,65708200,43103.4,0.000153955,0.024169,0.024169,1.01348
230888412,73513392,17507,1427910,502.382,52114600,65121,0.000351831,0.0456059,0.045546,0.630772
230882794,73513392,16631,3636780,2890,142398000,399457,0.00079466,0.109838,0.109838,0.683319
230880595,73513392,15836,13602900,23317.7,542989000,3119120,0.00171417,0.229298,0.229298,1.0328
230879169,73513392,837,734349,1634.38,30621500,242820,0.00222562,0.33066,0.33066,0.513728
230888821,73513392,17640,349677,53.6613,8201710,7119.48,0.000153459,0.0203602,0.0203594,1.78076
230878882,73513392,695,407756000,818139,16994900000,114984000,0.00200644,0.281992,0.281994,0.8875
230879341,73513392,958,2377890,7865.49,117503000,1159430,0.00330776,0.487587,0.487587,0.932209
230889633,73513392,111220852,2027240,2043.73,83331100,264856,0.00100814,0.130649,0.130628,0.53745
230882390,73513392,16532,2622680,2495.89,114302000,378093,0.000951656,0.144163,0.144163,1.14572
230882791,73513392,16630,174845,36.4424,6976720,5225,0.000208427,0.0298836,0.0298836,0.596545
230890010,73513392,111220898,34969,78.3603,1620840,10331.3,0.00224085,0.295441,0,0
230880910,73513392,16013,11889500,11471.3,558881000,1536090,0.000964829,0.129198,0.129198,1.18975
230880357,73513392,15710,69938,28.4602,1459060,4441.74,0.000406934,0.0635097,0.0635097,0.191773
230881153,73513392,16063,20440300,33925,766321000,4568560,0.00165972,0.223508,0.223612,0.863259
230886642,73513392,17261,244735,121.921,7607960,19229.6,0.000498179,0.0785733,0.078572,0.290474
230880137,73513392,15595,664411,65.4412,24876900,9460.72,9.84951e-05,0.0142393,0.0142393,0.652735
230880661,73513392,15864,769318,727.819,22910000,95967.8,0.000946057,0.124744,0.124744,0.375403
230877257,73513392,186,1223920,1721.15,58743700,251429,0.00140626,0.20543,0.20543,0.650487
230876913,73513392,131,1503670,1789.57,59034700,242683,0.00119013,0.161394,0.161394,0.485531
230882282,73513392,16457,279752,59.4783,11170200,8032.62,0.000212611,0.0287134,0.0287134,0.573488
230884078,73513392,16901,489566,532.228,21873300,71876.9,0.00108714,0.146818,0.146818,0.430462
230880593,73513392,15834,13602900,23317.7,542989000,3119120,0.00171417,0.229298,0.229298,1.0328
230878790,73513392,645,60006600,115561,3054270000,16284300,0.00192581,0.271375,0.271376,1.02559
230880078,73513392,182305713,139876,86.457,6182930,12436,0.000618098,0.0889071,0.0889071,0.845848
230886381,73513392,17206,69938,25.6028,1802020,3666.2,0.000366079,0.0524207,0.0524207,0.0890465
230884722,73513392,17054,1958260,1682.31,72355000,238464,0.000859084,0.121773,0.121773,0.860884
230880994,73513392,16029,1503670,2528.12,68296000,353459,0.00168131,0.235064,0.235064,0.736997
230878884,73513392,698,100916000,155148,3746600000,21875100,0.0015374,0.216767,0.216878,1.08716
230881541,73513392,16227,384659,42.1962,14653600,5634.67,0.000109698,0.0146485,0.0146485,0.554306
230884224,73513392,16938,49997600,93337.1,2277770000,13671700,0.00186683,0.273447,0.273308,0.848571
230879479,73513392,1038,5000570,8420.97,241842000,1141750,0.001684,0.228324,0.228324,0.824349
230880493,73513392,15781,2657640,834.791,116940000,112227,0.000314109,0.042228,0.042228,0.722013
230878232,73513392,480,174845,199.122,7245060,27335.8,0.00113885,0.156343,0.156343,0.652291
230884233,73513392,16949,21322400,40530.9,1007460000,5943030,0.00190086,0.278723,0.278663,0.860531
230878857,73513392,684,174845,74.348,6786050,10173.1,0.000425222,0.0581835,0.0581835,0.530223
230881346,73513392,16149,69938,82.9724,2915370,11711.7,0.00118637,0.167459,0.167459,0.597978
230878724,73513392,598,34969,136.996,1757530,18369.6,0.00391763,0.525311,0,0
230880726,73513392,15910,2341930,2987.56,103614000,430652,0.00127569,0.183888,0.183888,0.555132
230880893,73513392,16007,57302600,116361,2448620000,15861600,0.00203064,0.276804,0.276878,0.853836
230877584,73513392,313,108369000,97514.8,4554650000,14139500,0.000899841,0.130475,0.130475,0.978222
230877254,73513392,184,1643540,3059.03,57891000,445669,0.00186124,0.271164,0.271164,0.532104
230876750,73513392,42,174845,46.1634,7602960,7125.06,0.000264025,0.0407507,0.0407507,0.439313
230881420,73513392,16161,314721,216.14,13270400,29391.2,0.000686766,0.0933882,0.0933882,0.678188
230884231,73513392,16948,2863750,5920.2,130099000,862300,0.00206729,0.301109,0.30084,0.954059
230877579,73513392,310,874225,846.952,37661600,115278,0.000968803,0.131863,0.131863,0.822872
230879662,73513392,1093,6609140,1519.15,239670000,207809,0.000229856,0.0314426,0.0314427,0.901292
230882771,73513392,16620,69938,78.5426,2851810,10790.1,0.00112303,0.154281,0.154281,0.0689527
230886352,73513392,17198,524535,116.225,18315200,16609.2,0.000221578,0.0316646,0.0316646,1.046
230884576,73513392,17030,524535,497.83,21903700,67612.1,0.000949089,0.128899,0.128899,0.876942
230885183,73513392,17159,489566,791.893,18913400,103482,0.00161754,0.211375,0.211375,0.752708
230882759,73513392,16617,1153980,1042.7,48524500,162749,0.000903573,0.141033,0.141033,1.11696
230878928,73513392,727,454597,471.839,16630200,70056.1,0.00103793,0.154106,0.154106,0.853414
230886463,73513392,17229,1538640,2578.07,70329700,350427,0.00167556,0.227752,0.227752,0.538221
230880393,73513392,15755,1293850,135.954,50412300,18192.3,0.000105077,0.0140606,0.0140606,0.59636
230888929,73513392,111220668,69938,71.2017,3276210,9973.13,0.00101807,0.1426,0.1426,0.198017
230886359,73513392,17202,34969,33.3163,1247190,4888.6,0.000952739,0.139798,0,0
230880092,73513392,15568,17959600,8228.48,574045000,1279930,0.000458166,0.0712669,0.0712766,1.65676
230878746,73513392,613,209814,190.296,10422700,26806.7,0.000906975,0.127764,0.127764,0.5936
230886424,73513392,17218,1293800,477.902,36382000,96242.8,0.000369378,0.0743875,0.0743878,0.933101
230886630,73513392,17257,1468700,307.049,50961000,42079.1,0.000209062,0.0286506,0.0286506,0.643921
230890098,73513392,112892325,34969,4.1585,1256500,668.601,0.00011892,0.0191198,0,0
230882778,73513392,16626,5525100,4249.01,208332000,593332,0.000769037,0.107388,0.107388,0.719081
230880075,73513392,182305709,1223920,1247.44,58651400,166952,0.00101922,0.136408,0.136408,0.833889
230878915,73513392,720,489566,984.694,24619700,135394,0.00201136,0.276558,0.276558,0.279668
230888563,73513392,17541,139851,147.595,5605870,19594.4,0.00105537,0.140109,0.140099,0.758372
230888507,73513392,17527,244783,413.19,10333500,59156.9,0.00168798,0.241671,0.241671,0.66991
230880446,73513392,15762,979132,95.7994,37991900,12863.9,9.78412e-05,0.013138,0.013138,0.66396
230887513,73513392,17405,69938,165.348,3076090,25114.4,0.00236421,0.359096,0.359096,0.303848
230880665,73513392,15865,1818390,2006,64879100,267178,0.00110318,0.146931,0.146931,0.314638
230879226,73513392,883,279752,203.588,11872100,27288.7,0.000727743,0.0975461,0.0975461,0.510488
230882341,73513392,16481,629442,416.965,24333200,58620.8,0.000662435,0.0931314,0.0931314,0.590297
230880988,73513392,16026,16785100,37095.9,859092000,5046580,0.00221005,0.300658,0.300658,0.754142
230886347,73513392,17196,524535,116.225,18315200,16609.2,0.000221578,0.0316646,0.0316646,1.046
230880337,73513392,15694,699369,230.355,23977300,33195,0.000329376,0.0474642,0.0474644,0.561999
230884106,73513392,16907,489566,264.142,17343200,36419.2,0.000539542,0.0743909,0.0743909,0.468293
230880890,73513392,16004,57302600,116361,2448620000,15861600,0.00203064,0.276804,0.276878,0.853836
230880508,73513392,15790,34969,1.91204,1287110,244.348,5.46782e-05,0.00698755,0,0
230888663,73513392,17569,453217,103.051,14120600,13634.3,0.000227378,0.0300833,0.0300368,0.915056
230881144,73513392,16055,209814,220.901,9381590,31991.9,0.00105284,0.152477,0.152477,0.828609
230882602,73513392,16599,524535,972.475,23745100,156502,0.00185398,0.298364,0.298364,0.462715
230882828,73513392,16647,69938,19.8525,2273080,2919.49,0.000283859,0.041744,0.041744,0.614625
230882204,73513392,16426,174845,6.80233,7246090,893.579,3.89049e-05,0.00511069,0.0051107,0.442347
230881547,73513392,16233,1328820,333.793,47189000,44564.9,0.000251195,0.0335371,0.0335371,0.478762
230879433,73513392,1015,2272980,2563.89,105225000,350726,0.00112798,0.154302,0.154302,0.615469
230884583,73513392,17031,1853360,3791.4,79962600,515961,0.0020457,0.278393,0.278393,0.862992
230889741,73513392,111220870,279564,312.125,12542300,41193.9,0.00111647,0.147351,0.147316,0.543291
230879522,73513392,1061,139876,255.049,6375340,40375.3,0.00182339,0.288651,0.288651,0.346469
230886620,73513392,17253,2867230,683.187,93907200,101887,0.000238274,0.0355349,0.0355372,0.715493
230888338,73513392,17497,867534,501.619,32685700,65577.1,0.000578212,0.0755903,0.0753423,0.534225
230876805,73513392,83,1462560,1648.4,29690600,246791,0.00112707,0.16874,0.175819,1.08799
230883186,73513392,16786,174845,255.49,6402150,36322.1,0.00146124,0.207739,0.207739,0.782516
230879981,73513392,10693,419628,956.237,13985700,139336,0.00227877,0.332047,0.332047,0.74354
230882752,73513392,16615,1713480,2089.9,69823300,316721,0.00121968,0.184841,0.184841,0.90267
230884879,73513392,17109,979132,351.157,35352400,46243.4,0.000358641,0.047229,0.047229,0.448882
230879165,73513392,834,3077270,8134.1,132417000,1213120,0.00264328,0.394219,0.394219,0.479411
230877561,73513392,307,2129810,1762,60624800,274443,0.000827304,0.128858,0.129196,1.37264
230880583,73513392,15829,3461930,937.322,129156000,124063,0.000270751,0.0358365,0.0358365,0.750885
230882091,73513392,16383,1993230,6593.62,100383000,968198,0.003308,0.485742,0.485742,0.64338
230879200,73513392,859,69938,162.249,3447400,21762.3,0.00231989,0.311166,0.311166,0.171765
230881525,73513392,16203,174845,128.538,7315170,17629.3,0.000735155,0.100828,0.100828,1.02831
230878992,73513392,774,454597,907.367,20587300,121445,0.00199598,0.267148,0.267148,0.62455
230889382,73513392,111220820,979132,1552.36,46902400,207389,0.00158544,0.211809,0.211809,0.454001
230882877,73513392,16671,3671740,4482.76,163069000,672814,0.00122088,0.183241,0.183241,0.664371
230876769,73513392,56,11155100,13495.2,513153000,1788190,0.00120978,0.160303,0.160303,0.403144
230880495,73513392,15782,2657640,834.791,116940000,112227,0.000314109,0.042228,0.042228,0.722013
230882458,73513392,16573,139876,35.3849,5788350,4814.05,0.000252973,0.0344165,0.0344165,0.125819
230878784,73513392,638,874225,1914.24,40879300,257300,0.00218965,0.294317,0.294317,0.617187
230890077,73513392,112892275,139876,779.887,6187090,115959,0.00557556,0.829016,0.829016,0.183071
230880803,73513392,15953,349690,205.511,10941100,28039.7,0.000587694,0.0801843,0.0801843,0.333865
230885105,73513392,17152,174845,14.7877,5663400,2254.68,8.45758e-05,0.0128953,0.0128953,0.728225
230878944,73513392,747,174845,210.209,7841050,28184.2,0.00120226,0.161195,0.161195,0.0287185
230880390,73513392,15752,9441630,3828.84,404032000,516876,0.000405527,0.0547444,0.0547444,1.13758
230882947,73513392,16689,979132,1369.24,46247000,197532,0.00139842,0.201742,0.201742,0.404848
230884172,73513392,16930,909194,1830.98,39768100,245800,0.00201385,0.27035,0.27035,0.458665
230876899,73513392,121,104907,90.2231,4625630,12733,0.00086003,0.121375,0.121375,0.395637
230880058,73513392,10737,1888330,12060.7,103169000,1793470,0.00638696,0.949767,0.949767,0.815648
230889245,73513392,111220792,1398750,635.934,57270900,83964.6,0.000454643,0.0600282,0.0600282,0.534943
230880375,73513392,15725,979132,1004,29258300,141808,0.0010254,0.144831,0.144831,0.50013
230881670,73513392,16299,244783,131.061,8928830,18346.6,0.000535419,0.0749505,0.0749505,0.412277
230882380,73513392,16519,12204200,13978.5,527868000,2144650,0.00114539,0.175731,0.175731,0.902054
230888866,73513392,111220632,559504,328.236,23524600,42540.8,0.000586655,0.0760331,0.0760331,0.571714
230882982,73513392,16705,2902430,1508.58,119112000,226800,0.000519764,0.0781416,0.0781416,1.039
230887458,73513392,17390,698858,153.033,21471400,22235.5,0.000218977,0.0318169,0.031825,0.723932
230879331,73513392,950,699380,2060.36,34716100,279121,0.00294598,0.399098,0.399098,0.660869
230882279,73513392,16456,279752,59.4783,11170200,8032.62,0.000212611,0.0287134,0.0287134,0.573488
230879990,73513392,10696,454597,837.946,19115900,126934,0.00184327,0.279223,0.279223,0.660835
230880926,73513392,16022,7548680,12339.6,209783000,1693860,0.00163468,0.224392,0.225502,0.681535
230879939,73513392,1132,8952030,6827.1,321938000,934196,0.000762632,0.104356,0.104356,1.13212
230880015,73513392,10707,244783,2724.91,12657600,389083,0.0111319,1.5895,1.5895,0.468551
230878931,73513392,731,2937400,7818.9,130691000,1153140,0.00266185,0.392573,0.392573,0.5235
230880736,73513392,15915,10051200,14353.6,341465000,2151150,0.00142805,0.214019,0.213725,0.989035
230890045,73513392,111220908,174006,79.221,6040250,10453.5,0.000455279,0.0600755,0.0599978,0.685946
230880578,73513392,15822,874225,1113.06,35549000,153032,0.00127319,0.175049,0.175049,1.24194
230886689,73513392,17275,2797370,321.083,87609100,46871.4,0.00011478,0.0167556,0.0167588,1.29467
230877620,73513392,328,2132080,3152,74882200,418724,0.00147837,0.196392,0.196374,0.963256
230884346,73513392,16986,2762550,1489.62,109190000,215956,0.000539219,0.0781725,0.0781725,0.680161
230882219,73513392,16432,2168080,915.118,92545600,125417,0.000422087,0.0578473,0.0578473,0.777508
230878924,73513392,725,174845,30.1907,7087900,4209.23,0.000172671,0.0240741,0.0240741,0.611924
230880797,73513392,15950,1992540,10637.9,68388800,1413490,0.00533884,0.709388,0.709388,0.776992
230878644,73513392,534,454597,189.605,18917800,24567.2,0.000417085,0.0540417,0.0540417,0.707906
230884061,73513392,16897,1818390,1770.64,71199600,239530,0.000973744,0.131727,0.131727,0.630906
230879140,73513392,805,384659,872.805,13166300,118528,0.00226904,0.308137,0.308137,0.382488
230880313,73513392,15681,489056,366.743,11612500,58638.7,0.0007499,0.119902,0.119828,1.09317
230884856,73513392,17104,839256,1572.81,36658200,214267,0.00187405,0.255305,0.255305,0.798143
230880029,73513392,10720,9091940,15913,470183000,2229380,0.00175024,0.245204,0.245204,0.49535
230878123,73513392,473,2482800,2602.23,84469900,347196,0.00104811,0.139841,0.139841,0.517477
230888302,73513392,17488,1814540,1597.01,74062600,208416,0.000880115,0.114859,0.114889,0.511823
230881679,73513392,16302,174845,113.049,6636900,15192.3,0.000646568,0.0868904,0.0868904,0.257479
230878694,73513392,580,244783,418.521,9556770,63259.3,0.00170977,0.25843,0.25843,0.550149
230879215,73513392,870,4930630,5564.51,198709000,761032,0.00112856,0.154348,0.154348,0.894435
230879005,73513392,781,69938,107.302,2856160,14191.8,0.00153425,0.20292,0.20292,0.295945
230886291,73513392,17175,559504,196.114,21643200,26239.6,0.000350513,0.046898,0.046898,1.02753
230888728,73513392,17587,1084010,328.971,31810200,46381.8,0.000303475,0.042787,0.0427864,1.21198
230882296,73513392,16462,1119010,2051.15,49261000,295699,0.001833,0.264251,0.264251,0.848614
230887183,73513392,17358,104907,453.709,3906460,58991.5,0.00432487,0.562322,0.562322,0.399932
230882885,73513392,16676,1363790,2650.66,59175000,396057,0.0019436,0.290409,0.290409,0.387459
230880620,73513392,15853,53922200,166154,2505710000,22442400,0.00308136,0.416201,0.416201,0.889733
230877290,73513392,200,629344,452.759,21040100,62796.5,0.000719414,0.0997809,0.0997961,0.699464
230880607,73513392,15845,3951460,4619.28,121413000,608230,0.001169,0.153925,0.153925,0.513336
230878888,73513392,701,6434300,17371,303850000,2421530,0.00269975,0.376348,0.376348,0.776997
230887502,73513392,17403,384659,392.276,13800600,59758.5,0.0010198,0.155354,0.155354,1.05481
230876772,73513392,59,979132,185.787,42462800,24961.7,0.000189747,0.0254937,0.0254937,0.686456
230882875,73513392,16668,29304000,30263.1,1338270000,4429000,0.00103273,0.15114,0.15114,0.872145
230879588,73513392,1085,454597,217.813,19822300,31906.1,0.000479134,0.0701855,0.0701855,0.564574
230878274,73513392,498,909194,339.966,38740000,44634.8,0.00037392,0.0490927,0.0490927,0.824642
230884220,73513392,16936,104907,219.793,4383740,29069.4,0.00209512,0.277097,0.277097,0.555198
230877524,73513392,294,19967300,14927.2,905738000,2262330,0.000747582,0.113302,0.113302,1.00174
230879919,73513392,1118,104907,47.977,3857060,6865.46,0.000457329,0.0654433,0.0654433,0.419194
230883150,73513392,16773,1153980,443.321,47462200,61969.5,0.000384168,0.0537008,0.0537008,1.01956
230882312,73513392,16470,279752,28.372,9810580,3662.91,0.000101418,0.0130934,0.0130934,1.68414
230883235,73513392,16802,34969,33.5423,1341330,4602.51,0.000959202,0.131617,0,0
230876729,73513392,26,7028770,2520.56,319628000,393234,0.000358606,0.0559464,0.0559464,1.04939
230877041,73513392,162,314721,356.553,14570400,48258.2,0.00113292,0.153337,0.153337,0.284002
230879295,73513392,926,5525080,5000.67,177214000,728370,0.000905085,0.13183,0.131829,0.861231
230888860,73513392,111220626,664411,1492.26,28270100,202543,0.00224598,0.304846,0.304846,1.09687
230877438,73513392,272,139876,1.9656,4970990,318.182,1.40524e-05,0.00227474,0.00227474,0.310905
230878799,73513392,648,8042740,13189.9,371365000,1736870,0.00163998,0.215955,0.215954,0.697126
230881159,73513392,16065,3342650,5333.63,108184000,714795,0.00159563,0.213841,0.214492,0.92318
230879180,73513392,844,5105470,3063.57,232685000,410522,0.000600056,0.0804081,0.0804081,1.06824
230877293,73513392,201,1923300,5417.71,91270500,731995,0.00281689,0.380594,0.380594,0.322566
230878728,73513392,601,629442,314.981,28824000,44499.7,0.000500413,0.070697,0.070697,0.333559
230878926,73513392,726,14756900,43064,676694000,6233510,0.00291822,0.422413,0.422413,0.638499
230880801,73513392,15952,244783,129.176,8648400,17183.1,0.000527715,0.0701971,0.0701971,0.243994
230888658,73513392,17565,453217,103.051,14120600,13634.3,0.000227378,0.0300833,0.0300368,0.915056
230882843,73513392,16652,454597,228.23,21012000,35561.6,0.000502048,0.0782266,0.0782266,0.568924
230880915,73513392,16015,1958260,2422.67,88197100,329187,0.00123715,0.168101,0.168101,1.09843
230882187,73513392,16419,2342920,2543.63,101923000,362324,0.00108566,0.154646,0.154646,0.89135
230879241,73513392,898,1748450,3001.61,77878000,419338,0.00171672,0.239834,0.239834,0.895745
230880351,73513392,15702,104907,52.0145,2548040,7868.98,0.000495816,0.0750091,0.0750091,0.289296
230880770,73513392,15936,11257100,19940,376583000,2803940,0.00177134,0.249082,0.249101,0.968242
230882105,73513392,16390,349690,278.266,17274100,39338.2,0.00079575,0.112494,0.112494,0.398807
230882874,73513392,16667,559504,186.645,26529600,29538.8,0.00033359,0.0527947,0.0527947,0.734302
230882975,73513392,16701,944163,1430.55,42748400,210000,0.00151515,0.22242,0.22242,0.471292
230888699,73513392,17579,174845,29.3751,5193450,4027.8,0.000168006,0.0230364,0.0230364,0.425558
230884600,73513392,17034,1818390,3760.89,78592700,511945,0.00206826,0.281538,0.281538,0.857754
230877734,73513392,378,3357020,3467.16,158329000,475434,0.00103281,0.141624,0.141624,0.829227
230887827,73513392,17427,2027240,2043.73,83331100,264856,0.00100814,0.130649,0.130628,0.53745
230888183,73513392,17456,454589,79.6875,15814200,10687.2,0.000175296,0.0235095,0.0235098,0.410455
230878754,73513392,619,839248,485.275,26015900,64781.8,0.000578225,0.0771902,0.07719,0.451149
230879467,73513392,1033,4125690,12229.1,207318000,1650330,0.00296414,0.400014,0.399986,0.714018
230876793,73513392,71,69938,25.0484,2729640,3472.65,0.000358151,0.0496533,0.0496533,0.31229
230880637,73513392,15859,734349,1064.03,29914500,142213,0.00144895,0.193658,0.193658,0.728891
230877108,73513392,178,909194,2982.63,44743000,424537,0.00328052,0.466938,0.466938,0.426329
230884296,73513392,16972,559504,2189.55,26148800,298334,0.00391337,0.533211,0.533211,0.50836
230881254,73513392,16114,61615400,162249,2652520000,23649900,0.00263325,0.38383,0.38383,0.771366
230880724,73513392,15909,13390800,16132.5,626335000,2282240,0.00120474,0.170433,0.170435,0.600447
230882879,73513392,16672,314721,130.346,13746700,20458.1,0.000414163,0.0650041,0.0650041,0.645644
230887562,73513392,17414,34808.1,21.5376,804957,3409.83,0.000618753,0.0979609,0,0
230880530,73513392,15803,1748450,1936.74,84291600,254443,0.00110769,0.145525,0.145525,0.443448
230880373,73513392,15722,979132,1004,29258300,141808,0.0010254,0.144831,0.144831,0.50013
230886372,73513392,17204,419628,57.3061,15266000,8054.41,0.000136564,0.0191942,0.0191942,0.475395
230887167,73513392,17355,7114830,7715.07,286399000,1048490,0.00108436,0.147367,0.147149,0.916414
230879460,73513392,1030,585957,857.372,15958600,121196,0.0014632,0.206833,0.20612,0.656876
230889243,73513392,111220790,34969,20.0725,1474580,2866.25,0.000574009,0.0819655,0,0
230881608,73513392,16272,734349,244.064,25985500,33893.9,0.000332355,0.046155,0.046155,0.595057
230886482,73513392,17235,1608540,1047.36,62727000,137958,0.000651124,0.0857661,0.0857674,0.636531
230884972,73513392,17135,34969,13.1178,1206070,1962.73,0.000375126,0.0561278,0,0
230879502,73513392,1049,3112240,3389.68,124059000,499365,0.00108914,0.160452,0.160452,1.03287
230882033,73513392,16348,1888330,882.44,73257800,121580,0.000467314,0.0643849,0.0643849,1.72655
230881664,73513392,16297,454597,255.044,16917000,34951.9,0.000561033,0.0768855,0.0768855,0.367655
230877748,73513392,393,34969,64.4901,1510830,8770.6,0.00184421,0.250811,0,0
