id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231155243,73521806,1074,1363790,2364.54,37391400,348606,0.0017338,0.255615,0.255615,2.34872
231166884,73521806,112892331,34969,26.3134,1655420,3449.4,0.000752478,0.0986416,0,0
231157303,73521806,15725,1293850,1876.93,67641000,283111,0.00145065,0.218812,0.218812,1.31692
231166826,73521806,111220856,874225,497.242,27028500,70065.7,0.00056878,0.0801461,0.0801461,1.48945
231158285,73521806,15846,3869240,3514.96,136275000,431402,0.000908436,0.111495,0.111145,2.0804
231149010,73521806,56,22380100,33494.1,1127180000,5059030,0.0014966,0.22605,0.22605,2.68913
231154619,73521806,984,11679600,18799.5,622626000,3262150,0.0016096,0.279302,0.279302,2.17017
231164754,73521806,17117,34969,7.68016,1428690,1004.35,0.000219628,0.028721,0,0
231152158,73521806,566,4231240,35204.1,191673000,5054350,0.00832005,1.19453,1.19453,1.68638
231154527,73521806,935,3284000,5121.09,155476000,754636,0.0015594,0.229792,0.22963,1.45795
231166230,73521806,17500,6643150,15672.8,193707000,2477630,0.00235924,0.37296,0.372984,2.23764
231149211,73521806,126,979132,649.833,38593300,86135.8,0.000663683,0.0879716,0.0879716,0.652991
231164287,73521806,16997,594473,62.0489,27883300,10313.5,0.000104376,0.0173491,0.0173491,1.54211
231164395,73521806,17030,524535,1585.05,21142000,245691,0.00302183,0.468399,0.468399,1.90424
231165443,73521806,17334,594473,215.344,22116500,28139.9,0.000362243,0.0473358,0.0473358,1.21016
231153324,73521806,819,349690,7931.86,16971000,1138810,0.0226825,3.25663,3.25663,0.43688
231154501,73521806,922,5385230,134353,281612000,20740500,0.0249485,3.85138,3.85138,0.679792
231152204,73521806,583,4580940,77904.8,248988000,11190900,0.0170063,2.44292,2.44292,0.36575
231159508,73521806,16001,235732000,1511700,11794500000,223132000,0.00641279,0.946551,0.942839,1.51087
231152595,73521806,645,79551800,204931,4262160000,32246000,0.00257607,0.405346,0.404686,2.61936
231159282,73521806,15976,2918240,23616.3,121478000,3504390,0.00809265,1.20086,1.1861,1.23333
231149336,73521806,183,2462050,11127.6,73711500,1505920,0.00451964,0.611652,0.582667,1.22812
231155468,73521806,1127,4021430,33206.1,207339000,4981850,0.00825728,1.23882,1.23882,1.45293
231158625,73521806,15914,2949610,7974.31,98004300,1147140,0.00270351,0.388914,0.388107,1.84606
231154553,73521806,951,3147210,4076.3,178557000,563407,0.00129521,0.179018,0.179018,1.16251
231164386,73521806,17028,629442,2146.66,26080200,334057,0.00341041,0.530719,0.530719,1.63425
231166824,73521806,111220852,2028200,1181.9,69328600,176094,0.000582733,0.0868226,0.0868226,2.30849
231159466,73521806,15989,8042870,62962.3,351963000,8825790,0.00782834,1.09734,1.09734,1.41579
231165240,73521806,17283,804287,93.5153,30127300,11970.3,0.000116271,0.0148831,0.0148831,1.37541
231159493,73521806,15997,3426960,22138.4,141054000,3109190,0.00646006,0.907273,0.907273,1.93929
231166247,73521806,17508,664256,2989.59,16576100,474323,0.00450066,0.714066,0.713977,1.08371
231150211,73521806,322,139421000,523841,7597220000,74747000,0.00375725,0.536123,0.536123,1.3435
231165893,73521806,17451,629442,74.7022,19716800,10328.1,0.00011868,0.0164083,0.0164083,1.81467
231158913,73521806,15947,1608570,1283.87,65459600,171692,0.00079814,0.106735,0.106735,0.967965
231150965,73521806,399,8637340,71365.1,439272000,10232700,0.00826239,1.18471,1.18471,1.11881
231160403,73521806,16130,29828600,139783,1582870000,20483400,0.0046862,0.686706,0.686706,1.45601
231166864,73521806,111220908,174815,140.631,5093950,21384.6,0.000804455,0.122327,0.122358,1.14569
231165563,73521806,17369,1328820,429.871,46241000,66212.9,0.000323498,0.0498283,0.0498283,2.21211
231158241,73521806,15838,979132,2343.17,48946100,370063,0.00239311,0.377951,0.377951,1.56731
231161520,73521806,16302,174845,470.576,8796160,61642.5,0.00269139,0.352555,0.352555,1.00648
231164494,73521806,17058,1258880,135.196,50337200,17811.5,0.000107394,0.0141487,0.0141487,1.30286
231153899,73521806,849,174845,2317.81,9906260,344807,0.0132564,1.97207,1.97207,0.562186
231150370,73521806,348,7168640,16432.1,330197000,2271160,0.00229221,0.316818,0.316818,1.85493
231150054,73521806,294,30073300,44581.1,1682490000,6364640,0.00148241,0.211637,0.211637,1.52086
231157048,73521806,15687,1326950,1119.72,37172900,148385,0.000843829,0.111824,0.111668,1.43014
231164998,73521806,17193,209814,29.3759,6618980,4259.43,0.000140009,0.020301,0.020301,0.670179
231154521,73521806,931,4056390,9460.6,136293000,1528650,0.00233227,0.376848,0.376847,2.51046
231154609,73521806,980,314721,8.72598,12524100,1127.87,2.77261e-05,0.00358371,0.00358371,1.12846
231161061,73521806,16229,594473,142.706,27118800,19497.3,0.000240054,0.0327977,0.0327977,1.35148
231166417,73521806,17565,453626,320.783,11847000,50366.4,0.000707153,0.111031,0.111009,1.36435
231166453,73521806,17581,2097560,1076.81,61648700,143305,0.000513363,0.0683198,0.068348,1.29353
231166810,73521806,111220830,1643540,1136,46472300,173064,0.000691191,0.105299,0.105299,2.94453
231156077,73521806,15576,9231820,19625.6,433759000,3063660,0.00212587,0.331859,0.331859,1.73452
231161954,73521806,16379,139876,3167.56,7483400,479617,0.0226455,3.42887,3.42887,0.813155
231166332,73521806,17531,489553,199.623,14276200,32354.4,0.000407766,0.0660896,0.066089,2.40344
231160052,73521806,16084,5769880,76793.6,320305000,11179700,0.0133094,1.93759,1.93759,0.877075
231161536,73521806,16315,1084040,1100.39,50843000,157289,0.00101509,0.145095,0.145095,1.37057
231150256,73521806,329,47907500,218024,2764470000,31337900,0.00455093,0.654133,0.654133,1.19129
231152900,73521806,724,419628,33.205,17122100,4610.22,7.91295e-05,0.0109865,0.0109865,0.679162
231163362,73521806,16725,6014670,15288.4,307187000,2032310,0.00254185,0.337892,0.337892,1.60255
231160102,73521806,16089,34969,16.3015,1355960,2242.49,0.00046617,0.0641279,0,0
231164265,73521806,16991,2517770,807.395,104654000,112444,0.000320679,0.0446601,0.0446601,1.47792
231162195,73521806,16435,1433730,1138.05,79545200,152676,0.00079377,0.106489,0.106489,1.27584
231165437,73521806,17333,594473,215.344,22116500,28139.9,0.000362243,0.0473358,0.0473358,1.21016
231163946,73521806,16891,314721,13.9488,13530300,1780.55,4.43211e-05,0.00565756,0.00565756,0.580857
231151318,73521806,425,2238020,3757.09,80187700,539485,0.00167876,0.241055,0.241055,1.40367
231150147,73521806,311,1888330,3796.28,78358300,497129,0.00201039,0.263264,0.263264,1.32397
231160210,73521806,16098,104907,563.12,4963070,79356.5,0.0053678,0.756446,0.756446,0.683866
231166107,73521806,17497,874148,1106.1,27553100,166292,0.00126534,0.190233,0.190245,1.23328
231165578,73521806,17372,1014100,7.70263,34170900,1032.04,7.59553e-06,0.00101769,0.00101769,2.22144
231154886,73521806,1047,6049640,5747.53,367393000,863198,0.000950062,0.142686,0.142686,1.49395
231158676,73521806,15925,847112,5120.99,32306600,718209,0.00604523,0.847832,0.818548,1.31737
231166755,73521806,111220790,34969,24.446,1324120,3403.25,0.000699075,0.0973218,0,0
231165569,73521806,17370,384659,36.5133,12966200,4810.32,9.49238e-05,0.0125054,0.0125054,1.54765
231160986,73521806,16216,944163,365.277,40036400,52759.4,0.000386879,0.0558796,0.0558796,1.40003
231161369,73521806,16268,104907,4.55429,4195720,668.743,4.34127e-05,0.00637462,0.00637462,0.26826
231153891,73521806,847,3601810,72220,216512000,10553200,0.020051,2.92998,2.92998,0.635688
231156920,73521806,15631,209814,6.13219,7961760,879.315,2.92268e-05,0.00419093,0.00419093,0.553668
231154499,73521806,920,17694300,40658.4,953482000,7509170,0.00229782,0.424383,0.424383,3.25558
231162007,73521806,16389,174845,866.208,8556010,124395,0.00495415,0.711459,0.711459,0.739066
231165168,73521806,17262,139876,122.998,4079070,16281,0.000879339,0.116396,0.116396,1.61119
231157015,73521806,15680,664405,126.717,18189900,18438.2,0.000190723,0.0277515,0.0277513,2.02171
231148640,73521806,30,34969,21.7181,1462340,2552.81,0.000621068,0.0730021,0,0
231166841,73521806,111220876,734341,237.592,24359800,32310.1,0.000323545,0.0439987,0.0439995,1.03371
231149230,73521806,138,9056970,5050.89,490805000,690494,0.000557679,0.076239,0.076239,2.68667
231149034,73521806,67,209814,468.839,11744100,61847.9,0.00223455,0.294775,0.294775,0.533068
231166445,73521806,17578,34969,4.10777,1111950,513.686,0.000117469,0.0146897,0,0
231156047,73521806,15567,617188000,3420360,29859200000,504614000,0.00554185,0.817602,0.815913,1.61266
231158485,73521806,15882,244783,970.898,12254800,153768,0.00396636,0.628181,0.628181,1.64495
231150185,73521806,318,69938,49.5594,3131340,6415.02,0.000708619,0.0917244,0.0917244,0.0968513
231160818,73521806,16182,104907,1197.62,6692820,169392,0.011416,1.61469,1.61469,0.368097
231164172,73521806,16956,1084040,299.051,45704300,38844.3,0.000275868,0.0358329,0.0358329,1.40831
231164566,73521806,17084,139876,162.11,6770220,21386.3,0.00115895,0.152894,0.152894,0.598541
231165842,73521806,17436,139876,63.4915,3864800,9194.55,0.000453912,0.0657336,0.0657336,0.510834
231163534,73521806,16752,3007330,2785.96,133082000,405286,0.00092639,0.134766,0.134766,1.78122
231166851,73521806,111220896,104907,578.21,4067070,77517.4,0.00551164,0.738916,0.738916,1.03362
231158595,73521806,15910,528139,4964.42,22585000,684059,0.00939983,1.29523,1.33254,0.955106
231152903,73521806,725,384659,25.9315,19477800,3795.43,6.74142e-05,0.009867,0.009867,0.993278
231163867,73521806,16868,1398760,367.036,55975900,49922.5,0.000262401,0.0356905,0.0356905,0.933669
231164580,73521806,17087,209814,14.6323,9086670,1865.46,6.97392e-05,0.008891,0.008891,0.469186
231162747,73521806,16562,139876,295.268,7494430,46466.1,0.00211093,0.332195,0.332195,0.694909
231163616,73521806,16786,174845,329.118,7767200,47637.1,0.00188234,0.272453,0.272453,0.945272
231155340,73521806,1094,1258880,347.704,73079500,47845,0.000276201,0.0380059,0.0380059,1.30342
231156394,73521806,15593,2342920,4173.91,115630000,590823,0.0017815,0.252173,0.252173,1.06938
231151730,73521806,485,110992000,274299,5812550000,41868300,0.00247135,0.377221,0.377221,1.87362
231154819,73521806,1033,8357590,49675.4,467799000,7134220,0.00594374,0.853622,0.853622,1.13928
231159587,73521806,16035,32006000,194834,1364610000,29152900,0.0060874,0.910856,0.915081,1.46461
231160955,73521806,16212,8147780,6370.74,337178000,925692,0.000781899,0.113613,0.113613,3.75981
231151611,73521806,458,6324790,3480.38,133629000,440366,0.000550276,0.0696254,0.0677555,2.96812
231151655,73521806,472,629442,1264.06,23408400,163010,0.00200823,0.258975,0.258975,1.23372
231165426,73521806,17327,454597,127.966,11360300,16741.1,0.000281493,0.0368263,0.0368264,1.41093
231163807,73521806,16853,34969,2.30695,1534560,312.003,6.59713e-05,0.00892226,0,0
231151622,73521806,463,22555000,58063.5,1184950000,8495040,0.00257431,0.376637,0.376637,1.6985
231165882,73521806,17447,139876,351.163,3870190,52698.3,0.00251053,0.37675,0.37675,0.386474
231161154,73521806,16244,454597,11.6083,15236100,1948.14,2.55353e-05,0.00428542,0.00428542,2.09595
231163620,73521806,16787,69938,57.457,2811070,7718.87,0.000821542,0.110367,0.110367,0.43356
231161528,73521806,16310,15036700,7867.63,703840000,1148640,0.000523229,0.0763892,0.0763892,2.7248
231166626,73521806,111220750,244783,689.243,7478950,98474.2,0.00281573,0.402292,0.402292,0.718771
231162521,73521806,16509,18428700,50019.8,1019720000,6804040,0.00271424,0.36921,0.36921,1.24577
231149224,73521806,135,734349,702.552,23544400,98165.8,0.000956701,0.133677,0.133677,1.34339
231160570,73521806,16160,384659,10794.9,19317400,1671240,0.0280634,4.34472,4.34472,0.499159
231163070,73521806,16649,50962900,117938,2604130000,17308500,0.0023142,0.339629,0.339663,2.06252
231160018,73521806,16080,594473,4114.55,31975400,591374,0.00692133,0.994787,0.994787,1.01966
231160489,73521806,16140,1433730,2369.21,72687300,347987,0.00165248,0.242715,0.242715,1.6637
231149462,73521806,204,614670,3312.57,31437600,451558,0.00538918,0.734635,0.723501,0.793513
231156010,73521806,15565,1024840000,4277690,48611200000,634633000,0.00417401,0.619251,0.618311,1.88491
231165950,73521806,17470,979132,7.43362,27331800,938.754,7.59205e-06,0.000958762,0.000958762,2.15677
231164617,73521806,17098,874225,3963.3,35847000,606574,0.0045335,0.693842,0.693842,1.68763
231149831,73521806,252,3077270,39596.9,185219000,5670920,0.0128675,1.84284,1.84284,0.743463
231154476,73521806,910,522707,2873.75,27072200,403111,0.00549783,0.7712,0.771313,0.446432
231163777,73521806,16844,1713480,1480.57,72013300,205238,0.000864073,0.119778,0.119778,1.11204
231158526,73521806,15899,804287,972.171,35199100,130972,0.00120874,0.162842,0.162842,0.849838
231165413,73521806,17319,699380,298.384,19776200,42171.4,0.00042664,0.0602982,0.0602982,1.00129
231149495,73521806,210,244783,126.372,10212100,16237.1,0.000516262,0.0663325,0.0663325,1.07766
231163871,73521806,16869,1153980,274.236,45514700,36943,0.000237645,0.0320136,0.0320136,0.905199
231164233,73521806,16981,524535,1589.05,21140800,275513,0.00302944,0.525252,0.525251,1.54016
231165970,73521806,17473,139848,482.598,3006800,62048.7,0.00345087,0.443687,0.443671,0.433715
231149220,73521806,132,69938,3302.95,3861100,498649,0.0472268,7.12988,7.12988,0.16746
231155301,73521806,1085,769318,16262.2,38409000,2304090,0.0211385,2.99498,2.99498,0.459902
231163182,73521806,16687,3112240,8113.82,175683000,1231090,0.00260707,0.395565,0.395565,1.14051
231165021,73521806,17202,34969,13.5893,1483720,1756.61,0.000388609,0.0502333,0,0
231151582,73521806,448,1184270,8557.54,44317000,1621480,0.00722601,1.36918,1.31757,0.887191
231165267,73521806,17297,34969,30.0767,1393480,4433.66,0.000860097,0.126788,0,0
231149945,73521806,278,19093100,30405,774182000,4092210,0.00159246,0.214329,0.214329,1.29548
231165672,73521806,17392,699369,165.248,17504100,21959.5,0.000236282,0.0313991,0.0313993,1.55405
231152660,73521806,664,2902420,13318.7,113542000,1996870,0.00458883,0.688,0.687999,2.41402
231161349,73521806,16265,594473,468.086,24963500,65148.1,0.000787396,0.10959,0.10959,1.60978
231155473,73521806,1128,3426960,4720.25,189730000,642535,0.00137739,0.187494,0.187494,1.11387
231162997,73521806,16626,5525100,17584.8,294627000,2337080,0.00318271,0.422992,0.422992,1.2467
231154585,73521806,970,734349,158.402,23337300,20979.1,0.000215703,0.0285683,0.0285683,1.02319
231149770,73521806,239,9826290,7601.61,513135000,1081820,0.000773599,0.110095,0.110095,1.66207
231164079,73521806,16920,65359900,267961,3233110000,43106800,0.00409977,0.65953,0.659253,1.84415
231164553,73521806,17081,2307950,887.982,100216000,121102,0.000384748,0.0524714,0.0524714,1.28506
231166576,73521806,111220688,69938,202.946,3127050,26397.3,0.0029018,0.377438,0.377438,0.821161
231158450,73521806,15871,839256,2314.97,40497300,323260,0.00275836,0.385175,0.385175,1.10431
231160482,73521806,16139,699380,2009.33,34996600,294358,0.00287302,0.420884,0.420884,1.59831
231162297,73521806,16457,279752,192.589,14252800,38890.2,0.000688429,0.139017,0.139017,1.28474
231158498,73521806,15884,104907,38.3427,4588350,5064.56,0.000365492,0.0482767,0.0482767,0.357101
231154571,73521806,962,13166100,14942.3,595366000,2391200,0.00113491,0.181618,0.190894,2.12352
231153112,73521806,765,209814,60.3821,7527800,9245.06,0.000287789,0.0440631,0.0440631,1.71985
231160435,73521806,16133,4196280,43835.1,226281000,6424170,0.0104462,1.53092,1.53092,0.956997
231163958,73521806,16897,1853360,2385.26,83776600,316404,0.00128699,0.170719,0.170719,2.55522
231165832,73521806,17433,1014100,560.733,30893300,79260.3,0.000552936,0.0781582,0.0781582,1.42248
231153679,73521806,829,1119010,8858.04,64366700,1245160,0.00791598,1.11273,1.11273,0.96492
231165136,73521806,17250,9616390,3891.51,320928000,559273,0.000404674,0.0581583,0.0581607,2.34787
231158964,73521806,15964,280385,3040.81,14526800,422951,0.0108451,1.50846,1.59228,1.02434
231159597,73521806,16039,5657080,39350.8,281316000,6209280,0.00695602,1.09761,1.09625,1.4442
231162796,73521806,16578,2902430,5028.71,165802000,688439,0.00173259,0.237194,0.237194,0.938978
231164603,73521806,17093,11295000,26307.8,424248000,4224990,0.00232916,0.374059,0.374059,2.7059
231164229,73521806,16978,1084040,151.022,43030400,19563.3,0.000139314,0.0180467,0.0180467,1.20185
231162827,73521806,16587,69938,96.0324,4309590,13092.3,0.00137311,0.187199,0.187199,0.349756
231162332,73521806,16466,3741680,3294.36,190484000,462877,0.000880448,0.123708,0.123708,2.55943
231164536,73521806,17075,769318,206.704,32265300,27008.8,0.000268684,0.0351075,0.0351075,1.66205
231155714,73521806,10708,2517770,11942.7,157521000,2363300,0.00474338,0.93865,0.93865,2.9075
231160556,73521806,16157,244783,4692.02,12092400,723751,0.0191681,2.9567,2.9567,0.430087
231158052,73521806,15813,3426960,7506.12,173611000,1115420,0.00219031,0.325483,0.325483,2.32543
231157551,73521806,15774,5245350,3557.52,254836000,510735,0.000678223,0.097369,0.097369,1.27971
231161080,73521806,16231,559504,58.5881,22166100,8210.85,0.000104714,0.0146752,0.0146752,1.2809
231154186,73521806,862,5070500,93490.3,292849000,13923200,0.0184381,2.74593,2.74593,0.413016
231162905,73521806,16605,279752,306.78,14801500,40441.9,0.00109662,0.144563,0.144563,0.239135
231163059,73521806,16643,69938,100.058,3607130,13213.5,0.00143067,0.188932,0.188932,0.139982
231164816,73521806,17132,664411,205.553,25565900,27312.6,0.000309376,0.0411079,0.0411079,1.68844
231150309,73521806,340,1153980,17703.5,65508500,2509610,0.0153413,2.17475,2.17475,0.503444
231152020,73521806,542,3531870,15630.2,165304000,2182300,0.00442548,0.617887,0.617887,0.77695
231156959,73521806,15667,3951490,10332.5,142279000,1428170,0.00261485,0.361425,0.361425,1.6139
231158463,73521806,15874,559504,1244.37,26476400,175792,0.00222406,0.314192,0.314192,0.811252
231161998,73521806,16387,1119010,18365,61390000,2640480,0.0164119,2.35966,2.35966,0.718376
231154606,73521806,978,3252100,3806.15,95657600,526478,0.00117037,0.161889,0.161888,1.86931
231155436,73521806,1114,909194,3859.36,52201000,565155,0.00424481,0.6216,0.6216,1.33285
231166561,73521806,111220668,69938,41.0914,3320880,5270.22,0.000587541,0.0753557,0.0753557,0.173125
231162189,73521806,16434,1293850,1111.63,69390400,149460,0.000859164,0.115516,0.115516,1.35121
231163795,73521806,16850,419628,622.548,17980200,85270.5,0.00148357,0.203205,0.203205,0.8595
231164221,73521806,16974,34969,1.82164,1555980,240.486,5.2093e-05,0.00687712,0,0
231161515,73521806,16300,34969,26.8304,1775860,3559.93,0.000767263,0.101802,0,0
231164320,73521806,17008,839256,165.62,34866000,21791.8,0.000197342,0.0259656,0.0259656,2.49817
231162023,73521806,16393,524535,4022.22,30170700,594373,0.00766817,1.13314,1.13314,0.688926
231164798,73521806,17124,1049070,325.488,38859900,51130.4,0.000310264,0.0487387,0.0487387,1.0916
231157990,73521806,15805,734349,38.0855,34797300,4940.72,5.18629e-05,0.00672803,0.00672803,1.44615
231164211,73521806,16971,664411,254.239,29145400,33237.9,0.000382654,0.050026,0.050026,0.84494
231164241,73521806,16984,2762550,1101.68,115182000,156469,0.000398792,0.0566395,0.0566395,1.94046
231165955,73521806,17471,419628,370.086,10632100,46907.8,0.000881939,0.111784,0.111784,1.55394
231163780,73521806,16846,1713480,1480.57,72013300,205238,0.000864073,0.119778,0.119778,1.11204
231153194,73521806,774,769318,2814.52,31213400,413206,0.00365846,0.537107,0.537107,0.695951
231154854,73521806,1041,23028500,130201,900980000,20917900,0.00565388,0.908349,0.905629,1.90354
231166438,73521806,17575,34969,26.0297,1287180,3219.83,0.000744364,0.0920768,0,0
231166766,73521806,111220796,34969,435.414,1376920,55257.6,0.0124514,1.58019,0,0
231149098,73521806,88,3461930,366.446,139232000,59980.8,0.00010585,0.0173258,0.0173258,1.98208
231159564,73521806,16024,11819500,14079.1,696291000,2238880,0.00119117,0.189422,0.189422,1.97326
231162757,73521806,16565,699380,2088.18,41145300,286540,0.00298575,0.409705,0.409705,1.37926
231166083,73521806,17487,3042290,2824.95,104479000,396628,0.00092856,0.130371,0.130371,1.59064
231162837,73521806,16589,279752,308.601,14763300,44003.8,0.00110312,0.157296,0.157296,0.741497
231164758,73521806,17118,244783,121.682,8839340,19937.2,0.000497102,0.0814485,0.0814485,0.744139
231165128,73521806,17246,979132,348.988,36921000,51538.7,0.000356426,0.0526371,0.0526371,1.63893
231149060,73521806,74,594473,12970.5,37954300,1897750,0.0218185,3.19233,3.19233,0.281916
231164847,73521806,17148,1713480,406.531,69789900,55488,0.000237254,0.0323832,0.0323832,1.08671
231150592,73521806,370,74164000,85855.9,2552370000,12177200,0.00115765,0.164194,0.1642,2.83325
231165191,73521806,17266,944163,97.1855,33310300,13098.7,0.000102933,0.0138733,0.0138733,1.45998
231159737,73521806,16050,979132,1286.97,29320000,186011,0.0013144,0.189975,0.189975,1.84395
231166336,73521806,17532,909194,26.8039,26141000,3926.4,2.9481e-05,0.00431855,0.00431855,2.22294
231162073,73521806,16406,769318,292.727,39601400,39329.2,0.000380502,0.0511222,0.0511222,0.745648
231166435,73521806,17574,34969,26.0297,1287180,3219.83,0.000744364,0.0920768,0,0
231166374,73521806,17547,1188940,1052.84,40312900,141482,0.000885522,0.118998,0.118998,1.10759
231154677,73521806,1005,699380,10361.2,37172700,1535350,0.0148149,2.19531,2.19531,0.406218
231154612,73521806,981,4336160,4450.21,219554000,705676,0.0010263,0.162742,0.162742,1.6742
231152935,73521806,735,1748450,5242.72,94010100,720768,0.0029985,0.412233,0.412232,2.17817
231166410,73521806,17562,3247810,2018.51,90943300,281145,0.000621497,0.0865645,0.0865629,1.30149
231164108,73521806,16931,104907,38.1075,3878960,5915.68,0.000363251,0.0563897,0.0563897,0.341601
231155495,73521806,1140,1398750,8751.26,59487000,1222640,0.00625648,0.874092,0.874087,1.88105
231163712,73521806,16819,9022000,17488.4,483767000,2898810,0.00193842,0.321304,0.321304,3.85982
231153024,73521806,750,349690,103.127,5976890,16997.6,0.000294908,0.0486078,0.0486078,1.52509
231165548,73521806,17365,314721,623.988,14715900,85132,0.00198267,0.2705,0.2705,1.1448
231164370,73521806,17023,17554400,22275.3,671414000,3456860,0.00126893,0.196922,0.196922,2.82781
231165261,73521806,17293,69938,525.017,2637650,78941.8,0.00750689,1.12874,1.12874,1.25536
231165257,73521806,17291,34969,649.862,1990070,91873.7,0.0185839,2.62729,0,0
231164074,73521806,16919,70045700,273096,3423560000,43860200,0.00389882,0.626166,0.625923,1.89034
231164341,73521806,17011,139876,9.08046,6341130,1170.28,6.49179e-05,0.00836657,0.00836657,0.48001
231166565,73521806,111220672,594473,165.146,23104300,21033.1,0.000277803,0.035381,0.035381,1.34794
231149196,73521806,119,4720820,28901.4,199093000,4022320,0.00612211,0.85204,0.85204,1.04742
231157153,73521806,15702,174845,92.1691,7517820,11491.7,0.000527148,0.065725,0.065725,1.28004
231161822,73521806,16366,1608570,15364.9,81113000,2085960,0.00955188,1.29678,1.29678,1.10274
231157028,73521806,15683,69938,28.3661,2415520,3803.42,0.000405589,0.0543827,0.0543827,0.647648
231162633,73521806,16542,174845,696.31,9206250,106180,0.00398244,0.607278,0.607278,0.441842
231165108,73521806,17235,1608570,983.125,58821900,150471,0.000611178,0.0935428,0.0935428,2.42155
231161781,73521806,16355,7203610,19895.9,352478000,2698870,0.00276194,0.374655,0.374655,2.28062
231164251,73521806,16987,34969,85.942,1734730,16002.7,0.00245766,0.457627,0,0
231157032,73521806,15684,3564960,5982.07,123865000,812071,0.00167802,0.227792,0.227673,1.68776
231161282,73521806,16258,384659,41.2068,14766100,6849.82,0.000107126,0.0178075,0.0178075,1.77239
231160798,73521806,16178,244783,1776.63,15591400,243666,0.00725797,0.995438,0.995438,0.524846
231149838,73521806,255,1678510,2526.5,89986700,384723,0.0015052,0.229205,0.229205,1.21956
231163610,73521806,16784,209814,167.995,9416880,22753.6,0.000800687,0.108447,0.108447,2.03771
231156909,73521806,15627,839254,356.793,29899900,51476.8,0.000425131,0.0613364,0.0613363,1.934
231164609,73521806,17095,5315290,9713.29,195243000,1479200,0.00182742,0.278292,0.278292,2.33393
231150393,73521806,351,6818960,21218.2,345870000,3388420,0.00311165,0.496912,0.496912,1.9572
231164133,73521806,16938,55535300,230748,2755610000,37122400,0.00415499,0.668448,0.668133,1.87271
231163722,73521806,16821,1503670,1154.56,62181000,158771,0.000767829,0.105589,0.105589,1.34061
231163665,73521806,16800,174845,1044.42,8848000,140136,0.00597338,0.801484,0.801484,1.26892
231160297,73521806,16112,1643540,47893.2,80786400,7228200,0.0291402,4.39794,4.39794,0.722551
231154780,73521806,1025,15805800,59475.1,808837000,8840340,0.00376287,0.559311,0.559316,1.23603
231165522,73521806,17359,69938,485.639,2470810,71095.9,0.00694386,1.01656,1.01656,0.660226
231150326,73521806,343,560528000,670569,24128900000,96903400,0.00119632,0.172879,0.172884,2.75407
231164300,73521806,17000,209814,29.0385,9837430,5453.09,0.000138401,0.0259901,0.0259901,1.56533
231164884,73521806,17156,11050200,10087.3,395223000,1478330,0.000912859,0.133784,0.133783,2.86726
231149214,73521806,128,26751300,27877.4,1309240000,3699770,0.0010421,0.138303,0.138303,2.04591
231157024,73521806,15682,104907,1.94109,2226990,247.205,1.8503e-05,0.00235642,0.00235642,0.949838
231155490,73521806,1139,419628,474.079,18069000,64141.1,0.00112976,0.152852,0.152852,0.894223
231158473,73521806,15878,349690,1009.24,16843200,158833,0.0028861,0.45421,0.45421,1.95732
231152422,73521806,610,3951220,9117.18,183992000,1360820,0.00230744,0.344404,0.344384,1.06475
231159541,73521806,16013,11889500,130598,598996000,18363300,0.0109844,1.5445,1.5445,0.676641
231149132,73521806,96,2797520,7627.62,109096000,1133870,0.00272657,0.405313,0.405313,1.32169
231157706,73521806,15796,1153980,636.547,48318200,86685.9,0.000551612,0.0751193,0.0751193,2.02793
231163885,73521806,16873,244783,62.6006,10197200,8805.1,0.000255739,0.035971,0.035971,1.39162
231162641,73521806,16547,104907,470.265,5799930,63802,0.00448268,0.608176,0.608176,0.572816
231151663,73521806,473,5059070,1561.2,191516000,213440,0.000308595,0.0421895,0.0421212,2.07552
231158920,73521806,15948,1014100,539.312,42273300,74872,0.000531813,0.0738309,0.0738309,2.62114
231151353,73521806,431,769318,379.562,40056000,51921.7,0.000493374,0.0674906,0.0674906,1.79256
231158604,73521806,15911,3889260,30889.1,153244000,4337430,0.00794215,1.11523,1.11137,1.14723
231161620,73521806,16337,244783,129.392,11492200,17937.2,0.000528597,0.073278,0.073278,1.20408
231149862,73521806,262,7063740,1452.22,325548000,216117,0.000205588,0.0305953,0.0305953,2.18314
231156441,73521806,15601,2902430,6481.08,134758000,959776,0.00223299,0.33068,0.33068,1.58988
231152664,73521806,666,244783,460.57,9610620,59175.5,0.00188154,0.241747,0.241747,0.679445
231156913,73521806,15628,839254,356.793,29899900,51476.8,0.000425131,0.0613364,0.0613363,1.934
231155664,73521806,10700,2238020,7392.33,114205000,1033030,0.00330308,0.461581,0.461581,0.726826
231157189,73521806,15708,104907,14.9398,4848920,1808.74,0.00014241,0.0172413,0.0172413,0.690763
231164279,73521806,16994,3636780,3383.71,160676000,509973,0.000930415,0.140227,0.140227,2.5359
231155459,73521806,1125,1076860,4671.29,54333900,737221,0.00433787,0.684601,0.689857,0.909135
231165422,73521806,17326,454597,127.966,11360300,16741.1,0.000281493,0.0368263,0.0368264,1.41093
231165538,73521806,17364,979132,2192.32,40767900,314179,0.00223905,0.320875,0.320875,2.06721
