id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229711196,72129254,17474,454596,942.958,16727000,125317,0.00207427,0.275666,0.275665,0.923986
229693176,72129254,74,594231,181.112,28775400,24433.4,0.000304784,0.0411176,0.0411443,0.965158
229694437,72129254,652,67941.6,12.4661,3187880,1880.22,0.000183483,0.027674,0.0276325,1.09773
229694025,72129254,511,1119010,395.139,54064500,55596.8,0.000353115,0.049684,0.049684,0.695988
229699529,72129254,16049,8739840,8188.05,491834000,1144580,0.000936865,0.130962,0.130955,1.28778
229704431,72129254,16690,3951500,6570.57,215842000,926039,0.00166281,0.234351,0.234351,0.922465
229692988,72129254,7,5105470,7279.73,246554000,1086720,0.00142587,0.212854,0.212854,0.935795
229702857,72129254,16533,104907,31.4423,4623240,5197.25,0.000299716,0.0495415,0.0495415,0.736718
229712274,72129254,111220718,349690,609.644,16852300,81982.1,0.00174338,0.234442,0.234442,0.780847
229701929,72129254,16418,767542,209.925,39371700,30160.7,0.000273503,0.0392951,0.0392382,1.13831
229704955,72129254,16819,9022000,26759.4,498667000,4447570,0.00296601,0.492969,0.492969,2.22468
229698724,72129254,15915,559336,159.212,18298900,23532.7,0.000284645,0.0420725,0.0420712,1.52104
229704751,72129254,16748,69938,261.073,3779380,35572.8,0.00373292,0.508634,0.508634,0.918033
229704887,72129254,16786,174845,116.101,8714390,16787,0.000664023,0.0960108,0.0960108,1.04771
229709383,72129254,17318,5313930,14789.9,217797000,2063520,0.00278324,0.388323,0.388244,1.04384
229701107,72129254,16314,700090,118.524,35006800,16172.7,0.000169298,0.0231008,0.0251012,1.13608
229703209,72129254,16571,524535,210.492,25249000,30466.9,0.000401292,0.0580836,0.0580836,1.00487
229700938,72129254,16268,104907,14.9066,4615260,2299.58,0.000142093,0.0219202,0.0219202,0.449264
229693330,72129254,146,15246500,21228.5,731986000,2886220,0.00139235,0.189304,0.189304,1.61276
229694489,72129254,683,4021430,1657.88,193536000,248713,0.00041226,0.0618468,0.0618468,1.70447
229706358,72129254,17042,1363790,2120.69,67533600,319770,0.001555,0.234472,0.234472,1.03069
229694145,72129254,573,419604,141.07,22196400,19109.8,0.000336197,0.0455424,0.0455553,1.7462
229710126,72129254,17383,1328820,1832.68,55143200,256462,0.00137918,0.192999,0.192999,0.644897
229709443,72129254,17336,139876,639.452,5666410,85876.9,0.00457156,0.613951,0.613951,0.404737
229707412,72129254,17159,489566,1303.17,24065500,174912,0.00266188,0.35728,0.35728,0.732319
229699263,72129254,16011,4333600,2697.08,226782000,387619,0.000622366,0.089445,0.0894322,1.24471
229698348,72129254,15815,1084040,272.757,52118800,37494.8,0.000251612,0.034588,0.034588,0.911655
229695593,72129254,1007,23009500,33928.5,1298220000,5309070,0.00147454,0.230733,0.230734,1.21906
229698917,72129254,15967,174845,192.779,8323970,29336.7,0.00110257,0.167787,0.167787,1.89004
229696227,72129254,10696,1014100,1756.56,53599800,249170,0.00173213,0.245705,0.245705,1.03979
229704394,72129254,16685,1468700,373.331,79697000,50180.7,0.000254192,0.0341668,0.0341668,0.954255
229705387,72129254,16932,839256,4028.09,44785200,533977,0.0047996,0.636251,0.636251,0.557863
229693806,72129254,403,6999060,4018.5,259858000,573436,0.000574149,0.0819305,0.0815717,1.03071
229693187,72129254,83,3181760,1966.85,119390000,267577,0.000618163,0.0840972,0.0840956,0.94654
229705321,72129254,16902,839256,3270.85,43876700,438110,0.00389732,0.522022,0.522022,0.916321
229701334,72129254,16343,2028060,2371.51,96282000,373824,0.00116935,0.184326,0.184319,2.40394
229703690,72129254,16618,559504,1170.51,28573800,166721,0.00209206,0.297979,0.297979,0.867892
229705300,72129254,16894,1223920,2608.59,60879000,345091,0.00213135,0.281956,0.281956,1.34016
229711021,72129254,17444,1468700,910.546,58140900,127424,0.000619968,0.0867598,0.0867598,0.570219
229693415,72129254,233,2511150,876.943,142111000,123728,0.00034922,0.0492717,0.0492367,0.96605
229698365,72129254,15819,9042290,5626.69,416838000,840233,0.000622264,0.0929226,0.0783248,2.04718
229693266,72129254,110,121466,9.10629,5585760,1429.73,7.49697e-05,0.0117706,0.0108066,1.03729
229694454,72129254,661,3112240,3928.49,114789000,538940,0.00126227,0.173168,0.173168,1.27522
229711329,72129254,17506,1433600,1195.56,67859200,160336,0.000833951,0.111841,0.111849,0.716671
229694172,72129254,588,3385500,3401.86,169574000,502546,0.00100483,0.148441,0.160805,1.14319
229696552,72129254,182305709,2377890,713.008,108677000,100889,0.000299849,0.0424278,0.0424278,1.35281
229703148,72129254,16562,139876,33.5725,6620990,5214.71,0.000240016,0.0372809,0.0372809,0.906567
229709295,72129254,17291,34969,36.2071,2054800,5052.46,0.0010354,0.144484,0,0
229698743,72129254,15924,3042300,1509.37,129798000,218158,0.000496127,0.0717082,0.0717081,1.73319
229693125,72129254,45,559504,830.867,23140200,109305,0.00148501,0.195361,0.195361,0.662266
229693353,72129254,165,2797520,3316.44,129737000,453391,0.00118549,0.162069,0.162069,1.36082
229702161,72129254,16441,804287,55.7815,34264600,8445.78,6.93553e-05,0.010501,0.010501,1.52325
229695742,72129254,1064,17909800,18874.9,929081000,2872180,0.00105389,0.160369,0.16012,1.0583
229712279,72129254,111220720,104907,414.174,5269620,57652.1,0.00394802,0.549554,0.549554,0.418957
229712673,72129254,111220858,139876,52.5082,6142160,7124.55,0.000375391,0.0509347,0.0509347,0.571081
229696571,72129254,15564,998197000,1108490,48729700000,163199000,0.00111049,0.163494,0.16263,2.18677
229700142,72129254,16169,12200800,13179.8,621566000,1839240,0.00108024,0.150748,0.150712,1.73749
229703377,72129254,16588,384659,801.319,18811300,112927,0.00208319,0.293576,0.293576,0.709757
229696760,72129254,15586,244783,104.258,11460500,13825.3,0.000425921,0.05648,0.05648,1.84568
229712548,72129254,111220828,34969,125.805,2113590,17219.4,0.00359761,0.49242,0,0
229698979,72129254,15985,13128500,34327.3,539905000,4745080,0.00261471,0.361433,0.353681,1.72162
229693072,72129254,31,21263200,29286.6,1039700000,4180550,0.00137734,0.19661,0.205706,1.38355
229697027,72129254,15620,32138.2,3.38677,1391410,455.172,0.000105382,0.014163,0,0
229700973,72129254,16274,174845,127.082,7495890,18785.3,0.000726826,0.10744,0.10744,0.667393
229701445,72129254,16355,7196890,4325.93,339181000,665056,0.000601084,0.0924089,0.0923372,2.87384
229707152,72129254,17132,664411,1168.24,32010900,162243,0.00175831,0.244191,0.244191,1.13168
229698129,72129254,15760,279752,41.7939,12015400,5798.77,0.000149396,0.0207283,0.0207283,0.675265
229697180,72129254,15631,90930.5,79.292,4185290,11033.2,0.000872007,0.121336,0,0
229706642,72129254,17079,2307950,3215.04,110848000,479805,0.00139303,0.207892,0.207892,1.34317
229705188,72129254,16863,839256,738.343,39531300,104347,0.000879759,0.124333,0.124333,0.98794
229701458,72129254,16358,4539250,2936.67,216298000,460632,0.000646952,0.101478,0.101351,3.25557
229702889,72129254,16536,1608570,387.35,82169300,57658.2,0.000240803,0.0358443,0.0358443,1.19084
229702529,72129254,16475,234490,68.2072,12364300,10270,0.000290875,0.0437971,0.0429218,1.12664
229704498,72129254,16701,944163,693.199,53393800,105198,0.000734194,0.111419,0.111419,0.710899
229695278,72129254,939,209814,183.198,8959040,25649.1,0.000873144,0.122247,0.122247,0.667016
229712350,72129254,111220754,209814,1765.77,11640800,244839,0.00841586,1.16693,1.16693,0.513073
229712429,72129254,111220782,34969,32.6145,1582140,4579.95,0.000932668,0.130972,0,0
229693756,72129254,375,64377400,29542,3131900000,4309090,0.000458888,0.0669349,0.0670143,1.29051
229698294,72129254,15806,1014100,296.63,50868400,43607,0.000292506,0.0430007,0.0430007,0.884001
229702627,72129254,16487,4856850,1464.81,226945000,211441,0.000301596,0.0435345,0.043518,1.42159
229706329,72129254,17038,2517670,4921.23,119080000,760044,0.00195467,0.301884,0.301882,0.731191
229698549,72129254,15880,349683,214.106,14526300,30141.2,0.000612288,0.0861958,0.0861985,1.02125
229702348,72129254,16460,629442,151.268,32997700,20912.3,0.000240321,0.0332236,0.0332236,0.603425
229704614,72129254,16723,314721,213.155,15281100,29017.8,0.000677282,0.0922017,0.0922017,0.856227
229693134,72129254,51,7871210,9220.37,397085000,1507110,0.0011714,0.191472,0.192468,2.9065
229695776,72129254,1074,1363420,966.865,65868400,142590,0.000709147,0.104582,0.104558,0.907979
229693590,72129254,288,2727580,2020.23,130233000,317561,0.000740667,0.116426,0.116426,1.49291
229693864,72129254,431,769301,164.913,38436100,23825.4,0.000214368,0.0309702,0.0309699,0.730169
229709998,72129254,17372,1014100,1174.79,48494500,159951,0.00115845,0.157727,0.157727,0.914056
229698119,72129254,15755,2342770,295.307,100473000,42627.1,0.00012605,0.0181951,0.0181942,1.53901
229695748,72129254,1065,227910000,352606,10252100000,49415500,0.00154713,0.21682,0.21681,1.32999
229706938,72129254,17107,979132,1550.35,44937400,237000,0.0015834,0.242051,0.242051,1.08595
229712305,72129254,111220730,314721,764.533,13830800,106449,0.00242924,0.338234,0.338234,0.742507
229704457,72129254,16695,979132,658.802,52171900,97231.9,0.000672842,0.0993041,0.0993041,1.55162
229696545,72129254,182305705,3636780,848.181,180391000,116427,0.000233223,0.0320138,0.0320138,0.87949
229703758,72129254,16629,69938,36.9605,3093860,5398.99,0.000528476,0.0771967,0.0771967,0.228477
229709123,72129254,17275,3251930,3305.97,152305000,475450,0.00101662,0.146206,0.146205,0.824011
229699752,72129254,16079,734349,1400.82,40061900,198568,0.00190757,0.2704,0.2704,0.588783
229712537,72129254,111220824,1398760,1810.23,66731700,248410,0.00129417,0.177593,0.177593,0.898014
229709883,72129254,17361,1293850,3200.6,64958500,455915,0.0024737,0.35237,0.35237,0.516091
229694068,72129254,532,2131640,1500.82,103277000,227082,0.000704069,0.106529,0.106483,1.50652
229694210,72129254,605,1853320,2236.8,65210100,388499,0.00120691,0.209623,0.209639,2.94846
229693811,72129254,407,8742020,4221.48,416378000,590605,0.000482896,0.0675594,0.0675592,1.25753
229698569,72129254,15899,804287,358.172,27857500,51199.1,0.000445328,0.0636578,0.0636578,0.928366
229698575,72129254,15902,419348,230.109,17227000,32229.8,0.000548731,0.0768569,0.0768287,0.563507
229704185,72129254,16661,1398760,430.968,75086200,61341.5,0.000308107,0.0438542,0.0438542,0.826336
229695793,72129254,1080,93439800,56648.7,4652250000,8332410,0.000606258,0.0891742,0.0891829,1.90756
229702458,72129254,16471,364619,317.364,17271000,50557.5,0.000870398,0.138658,0.132579,1.44124
229695891,72129254,1106,1319630,1784.53,69087600,255552,0.0013523,0.193655,0.18199,1.21478
229693170,72129254,71,119511,13.9077,5425250,2096.8,0.000116371,0.0175448,0.0158944,1.39809
229700006,72129254,16131,15561100,6448.05,745016000,942588,0.00041437,0.0605733,0.0605734,1.19153
229711308,72129254,17501,2132880,1778.7,99705500,238316,0.000833943,0.111734,0.111743,0.706698
229702647,72129254,16493,625675,256.91,30859300,39848.7,0.000410613,0.0636891,0.0634378,1.66284
229700115,72129254,16158,244783,89.9815,12358100,12846.4,0.000367597,0.0524807,0.0524807,0.881635
229692964,72129254,1,174845,57.4848,7587230,8414.38,0.000328776,0.0481248,0.0481248,1.05734
229693809,72129254,406,1503650,568.022,74105100,82142.6,0.000377761,0.0546287,0.0546287,1.06752
229695096,72129254,914,69596.5,4.70372,3069510,664.577,6.75856e-05,0.009549,0.00954721,1.26446
229701134,72129254,16320,700090,118.524,35006800,16172.7,0.000169298,0.0231008,0.0251012,1.13608
229705064,72129254,16829,48041000,114353,2667340000,18768200,0.00238032,0.390671,0.390837,2.13693
229711246,72129254,17487,3042300,2724.05,157905000,378073,0.000895391,0.124272,0.124272,0.867559
229694476,72129254,675,419628,370.207,19718200,53384.7,0.000882228,0.127219,0.127219,1.34447
229700958,72129254,16271,209814,16.8836,8614220,2560.16,8.04694e-05,0.0122021,0.0122021,0.906669
229698954,72129254,15976,3077270,9645.87,137910000,1654510,0.00313455,0.537655,0.537655,1.49869
229699575,72129254,16063,21568300,46998,1035020000,6836310,0.00217902,0.31696,0.317131,1.3943
229703108,72129254,16555,34969,22.1266,1489860,3104.27,0.00063275,0.0887721,0,0
229695910,72129254,1109,139876,13.4601,5598820,1857.93,9.62291e-05,0.0132827,0.0132827,1.06559
229699980,72129254,16123,9266140,5237.48,487987000,753249,0.000565228,0.0812905,0.0812975,1.41679
229695131,72129254,929,244783,26.6116,10685200,3466.93,0.000108715,0.0141633,0.0141633,1.74455
229693994,72129254,489,209814,26.9356,10733100,3678.61,0.000128378,0.0175327,0.0175327,1.45804
229695465,72129254,969,1398760,1927.54,67914800,286120,0.00137804,0.204553,0.204553,1.09941
229706737,72129254,17093,11295000,20909.7,522509000,2952180,0.00185124,0.261371,0.261371,1.48373
229711513,72129254,17550,769318,605.003,38567800,87501.8,0.000786414,0.113739,0.113739,0.578219
229693226,72129254,90,209814,399.617,10677100,55841.4,0.00190462,0.266147,0.266147,1.06696
229709363,72129254,17310,1119010,3392.6,53422600,458644,0.00303179,0.409867,0.409867,0.789612
229696220,72129254,10693,769318,1408.71,33942100,199759,0.00183111,0.259657,0.259657,0.80299
229694530,72129254,708,1369390,117.79,55807000,16941.3,8.60163e-05,0.0123714,0.00772513,1.82519
229704750,72129254,16744,34969,9.56183,1390640,1269.84,0.000273437,0.0363133,0,0
229693974,72129254,477,179930000,61276.1,8667530000,8902970,0.000340555,0.0494801,0.0494966,1.85187
229695012,72129254,886,18463500,21660.7,940698000,3142900,0.00117316,0.170222,0.170221,1.17731
229701635,72129254,16382,42320900,20181.8,2132750000,3043570,0.000476875,0.0719165,0.0727596,3.04092
229705290,72129254,16890,314721,85.5743,15516800,11576.2,0.000271905,0.0367824,0.0367824,0.850316
229705853,72129254,17000,209814,46.4005,10775800,6751.96,0.00022115,0.0321807,0.0321807,0.512851
229694982,72129254,873,2484310,707.317,133283000,102740,0.000284714,0.0413555,0.041416,1.41655
229705592,72129254,16964,174845,244.674,8574600,33656.5,0.00139937,0.192493,0.192493,1.07144
229693311,72129254,132,69938,65.2426,3123470,9093.79,0.000932863,0.130026,0.130026,1.16317
229712311,72129254,111220732,104907,120.62,4144240,16681.3,0.00114978,0.159011,0.159011,0.0722254
229707313,72129254,17150,1049070,598.176,49349000,79949.8,0.000570196,0.0762101,0.0762101,0.748793
229711781,72129254,17605,34969,30.1289,1309230,4782.55,0.000861589,0.136766,0,0
229705334,72129254,16907,524535,962.469,24222200,130184,0.0018349,0.24819,0.24819,0.796044
229705153,72129254,16850,419628,1115.89,20108100,157815,0.00265924,0.376083,0.376083,0.505044
229698816,72129254,15940,8631630,13910.1,376156000,1996680,0.00161153,0.231321,0.228903,2.03112
229698782,72129254,15933,1404770,719.709,71682000,101172,0.000512331,0.0720201,0.0703409,1.15987
229693260,72129254,105,139876,207.645,6545220,29570.8,0.00148449,0.211407,0.211407,0.363824
229709479,72129254,17343,2692610,5802.37,110720000,820558,0.00215493,0.304745,0.304745,0.826011
229703704,72129254,16620,69938,60.6893,3260500,8800,0.000867758,0.125826,0.125826,0.689948
229698079,72129254,15750,555427000,508893,27100300000,73725600,0.00091622,0.132737,0.131835,2.2227
229694988,72129254,875,244783,266.56,11370900,37420.2,0.00108896,0.152871,0.152871,0.748398
229694046,72129254,523,3425180,901.254,152838000,147367,0.000263126,0.0430247,0.0425229,2.06492
229699268,72129254,16012,16487500,16306.9,851520000,2337570,0.000989044,0.141778,0.1418,1.38287
229696243,72129254,10697,1398760,1631.08,72826700,226810,0.00116609,0.162151,0.162151,0.802634
229700229,72129254,16192,1328770,1525.54,70112600,209196,0.00114808,0.157436,0.157443,0.67394
229702591,72129254,16478,1293850,359.272,63140700,50758.8,0.000277677,0.0392309,0.0392309,1.36362
229703735,72129254,16627,664411,408.665,30413200,58752.3,0.000615079,0.0884276,0.0884276,0.417886
229703657,72129254,16613,1713480,1675.25,81995900,242113,0.000977688,0.141299,0.141299,1.31471
229694919,72129254,857,1811500,727.46,92607200,103783,0.000401579,0.0572915,0.057832,1.10593
229696153,72129254,1140,1398760,6002.7,60789700,839365,0.00429145,0.600079,0.600079,0.721209
229702242,72129254,16450,1257030,323.19,64543100,46787.2,0.000257107,0.0372205,0.0372248,1.13596
229703916,72129254,16649,50984800,47518.1,2696030000,6727530,0.000932006,0.131952,0.131952,1.46695
229704553,72129254,16710,489566,352.54,24715100,46853.3,0.000720107,0.0957037,0.0957037,0.399086
229693560,72129254,271,629442,433.426,29835500,65407.2,0.000688588,0.103913,0.103913,1.16054
229694021,72129254,507,12727400,6017.72,501690000,887873,0.000472815,0.0697605,0.0697556,1.96715
229709982,72129254,17371,174845,635.275,9887100,85218.5,0.00363336,0.487395,0.487395,0.775719
229697624,72129254,15679,909157,235.529,38673800,32535.6,0.000259063,0.0357866,0.0357854,1.12869
229693488,72129254,260,519487,93.3807,19057000,13572.3,0.000179756,0.0261263,0.0207443,1.03354
229700058,72129254,16141,10692100,5300.72,542520000,762453,0.000495762,0.0713101,0.0717569,1.26892
229692980,72129254,2,839256,132.212,36256500,17839.8,0.000157534,0.0212567,0.0212567,1.68517
229704451,72129254,16694,11854500,11206.4,641284000,1654300,0.000945334,0.13955,0.13955,1.7382
229693436,72129254,241,3496900,2715.49,182551000,406492,0.000776542,0.116244,0.116244,1.38703
229700026,72129254,16135,2587700,652.987,124327000,93838.3,0.000252342,0.0362631,0.0362631,1.21467
229696117,72129254,1125,1084040,567.027,48677900,88328.2,0.000523069,0.0814806,0.0814806,1.26742
229703223,72129254,16573,139876,61.4143,6272710,9150.1,0.000439063,0.0654158,0.0654158,0.746274
229695578,72129254,996,2411700,7783.99,92486200,1123980,0.0032276,0.466052,0.465835,1.20682
229696501,72129254,182305689,12378800,3616.85,620975000,523873,0.00029218,0.0423201,0.0423199,1.31359
229693320,72129254,137,1503670,1453.31,67468500,200717,0.000966511,0.133485,0.133485,1.01523
229696262,72129254,10699,1783420,5635.6,92253100,913623,0.00316,0.512287,0.512287,1.40565
229712420,72129254,111220778,34969,63.1604,1559760,8304.14,0.00180618,0.237471,0,0
229703050,72129254,16548,1608570,764.174,79677400,110011,0.000475063,0.0683907,0.0683907,0.842103
229705155,72129254,16851,454597,895.023,21580900,123046,0.00196883,0.27067,0.27067,0.530385
229700998,72129254,16282,34969,6.82684,1551530,999.293,0.000195225,0.0285765,0,0
229705182,72129254,16861,979132,1132.61,47108100,162698,0.00115675,0.166166,0.166166,1.03074
229693724,72129254,358,209814,105.246,9724620,15040.6,0.000501614,0.0716853,0.0716853,0.648673
229695761,72129254,1069,174845,175.287,5969320,24534.8,0.00100253,0.140323,0.140323,0.743916
229693698,72129254,337,11080100,4982.89,588728000,733337,0.000449714,0.0661849,0.0728747,1.3691
229693715,72129254,348,7168640,5791.18,331608000,802495,0.000807849,0.111945,0.111945,1.43457
229693747,72129254,370,74168200,132800,3293620000,18336700,0.00179052,0.247231,0.24723,1.38824
229693324,72129254,139,5249280,8383.16,262215000,1154590,0.00159701,0.219951,0.221005,1.13377
229705599,72129254,16966,104907,136.908,4888660,18687.3,0.00130504,0.178132,0.178132,0.512064
229696146,72129254,1132,17763200,22391.7,833076000,3220360,0.00126057,0.181294,0.18129,0.966456
229693732,72129254,362,5058490,1638.8,261511000,255943,0.00032397,0.0505967,0.0503806,2.39076
229708064,72129254,17206,69938,281.872,2863960,38596,0.00403031,0.55186,0.55186,0.079065
229698912,72129254,15966,174845,192.779,8323970,29336.7,0.00110257,0.167787,0.167787,1.89004
229693391,72129254,214,1643540,1101.47,72147900,148626,0.000670182,0.0904301,0.0904301,1.23948
229709401,72129254,17328,979132,2470.58,36394200,342170,0.00252324,0.349462,0.349462,0.777979
229698522,72129254,15865,1818380,696.525,83437900,98824.1,0.000383046,0.0543472,0.0543472,1.08594
229709222,72129254,17281,69938,29.2765,2669860,4652.34,0.000418606,0.0665209,0.0665209,0.656779
229710246,72129254,17398,69938,63.9199,2209940,9363.98,0.000913951,0.13389,0.13389,0.0464173
229700992,72129254,16280,104907,76.9807,4512290,11569.9,0.0007338,0.110288,0.110288,0.620872
229693078,72129254,35,174845,330.527,9687870,45761.8,0.0018904,0.261728,0.261728,0.667587
229694022,72129254,509,6461280,5589.73,313499000,810093,0.000865112,0.125377,0.125241,1.33612
229694197,72129254,599,1601580,4089.09,82349800,673924,0.00255315,0.420786,0.437495,2.06088
229710040,72129254,17375,1748450,3141.48,77844100,425494,0.00179672,0.243355,0.243355,0.908792
229705678,72129254,16984,2762550,4140.73,134098000,557456,0.00149888,0.20179,0.20179,1.65297
229707184,72129254,17135,34969,37.5669,1539560,5909.91,0.00107429,0.169004,0,0
229704766,72129254,16754,3007330,2018.41,152928000,285123,0.000671162,0.0948091,0.0948091,1.15619
229698061,72129254,15738,569876000,514496,27740600000,74574300,0.000902821,0.130861,0.129997,2.2335
229711530,72129254,17555,69938,36.6683,3757110,5282.36,0.000524297,0.0755291,0.0755291,0.175848
229693184,72129254,82,944163,800.424,46637700,113910,0.000847761,0.120647,0.120647,1.16073
229706518,72129254,17069,104907,83.2363,3701950,11597.7,0.000793429,0.110552,0.110552,0.430215
229693613,72129254,302,11924400,26591.3,637299000,3784240,0.00222999,0.317352,0.317352,0.814724
229711058,72129254,17451,629442,770.026,23788000,100092,0.00122335,0.159017,0.159017,0.687509
229705713,72129254,16991,2517770,4072.34,122540000,547674,0.00161744,0.217524,0.217524,1.58799
229711621,72129254,17573,244756,338.431,12209600,45031.2,0.00138273,0.183984,0.184006,0.738491
229712750,72129254,111220896,104907,165.438,3790230,24788,0.001577,0.236285,0.236285,0.702394
229705134,72129254,16843,3706710,4063.47,177418000,567353,0.00109625,0.153061,0.153061,1.06702
229693716,72129254,350,139876,147.425,6388690,22164.7,0.00105397,0.158459,0.158459,1.00926
229706551,72129254,17075,769318,3312.86,37027300,538498,0.00430623,0.699968,0.699968,0.885844
229693399,72129254,223,1223630,625.98,52572300,83296.9,0.000511578,0.0680737,0.068078,1.2612
229697700,72129254,15686,3566780,1883.33,146005000,269547,0.00052802,0.0755714,0.0755803,1.70412
229707537,72129254,17173,314721,764.533,13830800,106449,0.00242924,0.338234,0.338234,0.742507
229700857,72129254,16258,384659,41.8317,14644000,6581.67,0.00010875,0.0171104,0.0171104,0.643329
229694483,72129254,678,1328820,530.451,70054300,78172.3,0.000399189,0.0588283,0.0588283,0.940171
229709904,72129254,17364,979132,2448.52,47716500,353254,0.0025007,0.360783,0.360783,0.55264
229700176,72129254,16180,174844,22.5367,9495530,3102.35,0.000128896,0.0177435,0.0177436,0.816276
229708628,72129254,17244,1153980,2229.2,46463500,320895,0.00193175,0.278077,0.278077,1.0751
229693347,72129254,157,2682930,830.263,115279000,114065,0.000309462,0.0425153,0.0421505,1.5823
229693615,72129254,303,3457580,13062.1,161740000,1845320,0.00377782,0.533702,0.533072,1.08936
229699855,72129254,16095,139876,148.649,7395800,21284.8,0.00106272,0.152169,0.152169,0.327212
229693689,72129254,331,3042300,865.78,136832000,122270,0.00028458,0.04019,0.04019,1.15204
229694946,72129254,864,28983900,20028.9,1460100000,3197160,0.000691034,0.110308,0.110003,2.80358
229704939,72129254,16809,170822000,324382,8734760000,50525200,0.00189895,0.295778,0.295084,1.98322
229694058,72129254,528,197220000,319594,10329300000,50488900,0.0016205,0.256003,0.254913,1.97488
229695108,72129254,919,1709250,2385.19,81485300,362195,0.00139546,0.211903,0.215489,1.24842
229700878,72129254,16261,2098140,1275.9,91087200,200659,0.000608112,0.0956365,0.0956365,1.651
229693458,72129254,250,3321940,648.113,139785000,97502.5,0.000195101,0.029351,0.028802,1.2183
229698987,72129254,15987,3050950,5381,127744000,738066,0.00176372,0.241914,0.238251,1.61772
229711221,72129254,17481,594473,2186.54,31806800,323415,0.00367812,0.544037,0.544037,0.733036
229700963,72129254,16272,734349,714.971,34080200,113337,0.000973613,0.154337,0.154337,0.95069
229704945,72129254,16811,104907,66.3478,4956380,9427.12,0.000632444,0.0898617,0.0898617,0.846169
229703090,72129254,16551,69938,46.1579,2938260,6446.51,0.000659984,0.0921747,0.0921747,0.052206
229695445,72129254,962,13498800,19271.6,617719000,2864550,0.00142765,0.212207,0.212382,2.0021
229699927,72129254,16113,1713480,3080.01,95285400,416406,0.00179752,0.243017,0.243017,0.694704
229700446,72129254,16242,244623,83.7851,11823600,12180,0.000342507,0.0497907,0.0497855,1.26018
229693161,72129254,66,69936.4,51.0652,3731360,7999.58,0.000730166,0.114384,0.114385,0.667335
229703810,72129254,16634,874225,265.829,40405100,41068.3,0.000304074,0.0469768,0.0469768,1.11911
229699994,72129254,16126,29679300,12904.4,1459960000,1872520,0.000434795,0.0630916,0.063295,1.24688
229710348,72129254,17410,1363790,1982.95,53761000,271808,0.001454,0.199303,0.199303,0.551938
229695417,72129254,954,1888330,658.041,86547400,96271.6,0.000348478,0.0509825,0.0509825,1.2601
229710320,72129254,17406,594473,1326.29,21464000,196072,0.00223104,0.329825,0.329825,0.621813
229693340,72129254,154,1783420,8559.8,98188300,1170200,0.00479966,0.656153,0.656153,0.610892
229694503,72129254,692,1571760,4094.16,76871700,568681,0.00260482,0.361811,0.36147,0.942172
229710189,72129254,17390,699380,999.239,28130000,132719,0.00142875,0.189767,0.189767,0.61072
229712177,72129254,111220654,523549,811.241,26234400,114724,0.0015495,0.219127,0.219121,0.5861
229697787,72129254,15697,629442,143.736,26306500,19735,0.000228355,0.0313531,0.0313532,0.727316
229698302,72129254,15808,69938,2.94192,3872530,437.918,4.20647e-05,0.00626152,0.00626152,1.06021
229697583,72129254,15676,314721,90.0085,14234200,14286.3,0.000285995,0.0453937,0.0453937,1.12795
229698851,72129254,15949,2733670,927.625,114474000,133127,0.000339333,0.048699,0.0444814,1.05781
229695064,72129254,903,1398760,4724.68,72571000,667077,0.00337776,0.476906,0.476906,0.665012
229711030,72129254,17446,419628,561.067,18290700,78200.6,0.00133706,0.186357,0.186357,0.510275
229711726,72129254,17589,629413,548.71,29893200,79405.4,0.00087178,0.126158,0.126163,0.44705
229701853,72129254,16411,3178150,617.363,163432000,88307.1,0.000194252,0.0277857,0.0278829,1.49206
229693370,72129254,189,989618,3497.46,55243300,579571,0.00353415,0.585651,0.572767,1.54701
229704230,72129254,16666,559504,218.777,29720900,30567.9,0.00039102,0.0546339,0.0546339,0.751161
229704253,72129254,16669,3671740,3865.87,196857000,541628,0.00105287,0.147512,0.147512,0.978606
229712819,72129254,112892325,34969,62.7987,1443020,8458.84,0.00179584,0.241895,0,0
229694789,72129254,806,5553620,1847.62,308742000,258779,0.000332687,0.0465965,0.0459567,1.022
229696890,72129254,15608,443126,339.545,18694100,47753.9,0.00076625,0.107766,0.122793,1.40544
229702403,72129254,16464,384607,440.378,19986300,65367.5,0.00114501,0.169959,0.169942,0.677067
229698684,72129254,15907,5174890,2352.91,199933000,348160,0.000454679,0.0672788,0.0672774,1.81871
229700085,72129254,16147,69938,56.0195,3238750,8797.36,0.000800987,0.125788,0.125788,0.78688
229693383,72129254,204,419628,45.5206,16544900,7839.78,0.000108478,0.0186827,0.0186827,2.22585
229708893,72129254,17259,104902,120.346,5203060,15996.3,0.00114722,0.152488,0.152488,0.371872
229696523,72129254,182305697,3357010,1194.52,181238000,179038,0.000355829,0.0533325,0.0533326,1.28777
229706197,72129254,17018,314721,108.597,13502300,15136.3,0.000345057,0.0480942,0.0480942,1.02727
229694978,72129254,872,629442,543.504,32565500,74030.5,0.00086347,0.117613,0.117613,0.571534
229693578,72129254,280,69938,104.686,3203080,15457.9,0.00149683,0.221023,0.221023,1.08711
229693996,72129254,491,1713480,550.011,77689500,77673.2,0.000320991,0.0453306,0.0453306,1.11335
229706564,72129254,17076,979132,634.935,47530100,84246.2,0.000648468,0.0860418,0.0860418,0.690932
