id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230260319,72472395,16549,69816.1,367.78,3415590,52250.2,0.00526784,0.748397,0.748629,0.250443
230255162,72472395,1042,1349120,4308.24,59562600,575695,0.00319336,0.426718,0.425349,0.837704
230261455,72472395,16880,557246,1321.11,25130300,176393,0.00237079,0.316544,0.316391,0.673448
230263674,72472395,111220850,539136,445.133,20015700,60881.6,0.000825642,0.112924,0.104241,0.604112
230255928,72472395,10705,279398,1283.66,15986300,188250,0.00459438,0.67377,0.674062,0.635438
230249071,72472395,157,2763060,6018,94837500,892064,0.00217802,0.322854,0.320746,0.765697
230262798,72472395,17352,40925800,195723,1337220000,27388200,0.00478239,0.669216,0.625846,1.1287
230259259,72472395,16288,209814,295.132,8503610,39084.2,0.00140663,0.18628,0.18628,0.426099
230263605,72472395,111220778,34969,187.039,1430120,25284.6,0.00534871,0.723059,0,0
230260078,72472395,16510,10902600,14761.1,495159000,2037870,0.00135391,0.186916,0.17431,1.10041
230258674,72472395,16107,9861260,11226.6,358238000,1617860,0.00113846,0.164062,0.164062,0.899138
230262646,72472395,17268,913368,2848.02,28978700,399108,0.00311815,0.436963,0.43318,0.445503
230254736,72472395,957,6220780,37935.6,371032000,6113280,0.00609821,0.982719,0.960763,0.842223
230256037,72472395,182305697,1518640,1270.86,56885100,194509,0.000836839,0.128081,0.127961,0.656094
230252150,72472395,513,81651.3,59.3711,3860940,7277.87,0.00072713,0.0891335,0.090138,0.133873
230259120,72472395,16228,1182080,799.748,43189900,105538,0.00067656,0.0892815,0.0852272,0.600678
230259200,72472395,16270,790524,505.329,26339000,70388.8,0.000639232,0.0890406,0.0865259,0.624472
230263450,72472395,17638,453400,755.797,9978660,102868,0.00166696,0.22688,0.226726,1.32948
230250990,72472395,394,4332810,5624.49,166133000,907259,0.00129812,0.209393,0.212364,0.802554
230251569,72472395,446,382792,846.764,16617700,116296,0.00221208,0.303809,0.302901,1.09067
230256386,72472395,15658,104907,248.581,3975580,33963.8,0.00236954,0.323751,0.323751,0.146619
230255027,72472395,1018,524535,171.388,27689000,24880.1,0.000326742,0.0474327,0.0474327,0.790801
230263518,72472395,111220672,527035,1284.86,19526600,172061,0.0024379,0.326469,0.308827,0.546411
230260004,72472395,16479,596949,973.253,26821300,126454,0.00163038,0.211834,0.192619,1.20534
230249881,72472395,246,753726,781.611,26727800,114545,0.001037,0.151971,0.135312,1.1529
230253916,72472395,756,454553,1306.67,17394400,174578,0.00287463,0.384064,0.384086,0.917289
230261196,72472395,16846,1479730,3235.4,69092500,526562,0.00218647,0.355849,0.325611,1.52891
230262602,72472395,17249,66502.4,158.178,2077960,21463.6,0.00237854,0.322749,0.315126,1.05524
230260117,72472395,16526,34291.2,62.5662,1749870,8685.35,0.00182456,0.253282,0,0
230262959,72472395,17409,383994,2804.39,14216100,395350,0.00730323,1.02958,1.03084,0.635734
230259681,72472395,16393,520142,3427.79,26138300,472423,0.00659011,0.908258,0.906243,0.355944
230251908,72472395,487,244783,287.608,9180520,38758.1,0.00117495,0.158337,0.158337,0.875237
230254032,72472395,809,2899970,1822.42,129863000,241770,0.000628425,0.0833699,0.0758864,1.25063
230252168,72472395,519,2760540,16332.6,135573000,2486370,0.00591645,0.900681,0.843278,1.05276
230261462,72472395,16883,1059670,449.283,42273200,66685,0.000423984,0.0629299,0.0595062,0.642889
230261572,72472395,16934,489566,3072.99,24481600,488016,0.00627698,0.996833,0.996833,0.437152
230261454,72472395,16879,1616920,1770.4,67403600,243078,0.00109492,0.150334,0.13562,1.23139
230253669,72472395,725,138314,29.3768,5146090,3793.22,0.000212392,0.0274247,0.0245947,0.913916
230252778,72472395,614,873922,1094.91,21356300,164653,0.00125287,0.188407,0.165601,1.44904
230262263,72472395,17191,733303,712.657,23912000,94834.1,0.000971844,0.129325,0.121572,0.921854
230263717,72472395,111220900,244308,2946.19,10612500,413159,0.0120593,1.69114,1.69129,0.287586
230256752,72472395,15696,833903,3050.94,31864400,412750,0.00365862,0.494961,0.494486,0.569788
230258104,72472395,15928,15933600,23462.1,595404000,3238540,0.00147249,0.203252,0.19946,1.08421
230249844,72472395,241,1068590,1779.57,35464700,306917,0.00166534,0.287216,0.292603,0.751523
230262235,72472395,17172,763134,2830.02,27759700,386940,0.00370842,0.50704,0.455161,1.04127
230262735,72472395,17321,576007,1223.01,14939300,174137,0.00212326,0.302317,0.259425,1.2911
230262297,72472395,17207,2994520,11262.3,96422600,1547410,0.00376098,0.516746,0.505749,0.790808
230262861,72472395,17390,685631,4891.36,21139000,701994,0.00713409,1.02387,1.02117,0.323042
230263404,72472395,17579,172516,845.045,4353350,116471,0.00489837,0.675132,0.6704,0.838804
230257977,72472395,15904,87574700,634120,3812660000,92018600,0.00724091,1.05074,1.08504,0.992992
230259097,72472395,16215,4131280,6857.89,164154000,943469,0.00165999,0.228372,0.216946,0.971165
230260097,72472395,16520,3649840,2850.28,163708000,384593,0.000780931,0.105372,0.0953937,1.22633
230260451,72472395,16599,421142,292.639,20794900,43393.4,0.000694871,0.103037,0.0979716,1.24068
230262990,72472395,17419,950616,4609.52,43319600,656524,0.00484898,0.69063,0.635319,0.882122
230250321,72472395,333,349555,591.963,15576000,102708,0.00169348,0.293824,0.293811,0.280842
230259846,72472395,16432,1894630,603.333,80625400,85400.4,0.000318444,0.045075,0.0434764,0.808606
230262629,72472395,17261,192036,192.832,5244080,26657.7,0.00100414,0.138816,0.116128,1.38438
230257663,72472395,15858,3497250,2820.75,152797000,383328,0.000806562,0.109608,0.107011,0.65346
230259695,72472395,16396,24760200,40247.1,1130490000,5394980,0.00162548,0.217889,0.204786,1.06172
230257605,72472395,15848,925397,2256.22,30742300,313559,0.00243811,0.338837,0.305285,0.854252
230263234,72472395,17533,279745,2004.73,10295900,277189,0.00716628,0.990863,0.990862,0.302257
230260507,72472395,16616,1058310,1694.15,46110000,222431,0.00160081,0.210176,0.194336,0.888975
230262875,72472395,17400,3144450,30324.8,116597000,4259370,0.00964393,1.35457,1.35488,0.575196
230263397,72472395,17574,34969,429.958,1586310,59221,0.0122954,1.69353,0,0
230254087,72472395,834,2681510,11010.9,132899000,1613750,0.00410621,0.601807,0.593687,0.632583
230263550,72472395,111220718,349690,734.575,11831400,95858.6,0.00210065,0.274125,0.274125,0.510755
230254372,72472395,936,7570950,30904.4,384056000,5221480,0.00408197,0.689672,0.669721,0.999153
230255156,72472395,1041,8182700,27600.8,304497000,4442300,0.00337307,0.542889,0.542887,1.28502
230261790,72472395,17051,517909,754.186,19637100,100227,0.00145621,0.193522,0.171658,0.888872
230260725,72472395,16681,1464600,1396.1,70497100,186496,0.000953231,0.127336,0.115457,0.98292
230261775,72472395,17041,844626,2187.32,32456500,291328,0.00258969,0.34492,0.317762,0.700658
230263788,72472395,127201621,34935.9,23.6252,679666,3276.97,0.000676246,0.0937996,0,0
230258526,72472395,16044,2969190,3044.6,153806000,468135,0.0010254,0.157664,0.157026,0.941504
230261777,72472395,17042,1114340,2191.93,42515500,292596,0.00196702,0.262572,0.237654,0.709026
230262518,72472395,17228,244783,374.525,6070040,50085.3,0.00153003,0.204611,0.204611,0.17035
230262754,72472395,17328,960200,5523.37,30425300,777726,0.00575231,0.809962,0.808046,0.460162
230261465,72472395,16886,308932,999.435,11535400,146693,0.00323513,0.47484,0.470374,0.677977
230259912,72472395,16455,2369440,2297.7,105988000,316022,0.00096972,0.133374,0.127279,0.983268
230260091,72472395,16519,10867600,14648,493663000,2021670,0.00134786,0.186027,0.173482,1.10364
230248638,72472395,61,101798,393.326,3768740,53718.3,0.00386381,0.527697,0.521901,0.587187
230261627,72472395,16962,523762,349.446,18393400,49804.7,0.000667185,0.0950903,0.0905885,0.588617
230260428,72472395,16591,1116350,1402.19,52688300,198256,0.00125605,0.177594,0.172399,1.0297
230259223,72472395,16279,34969,78.4733,1527560,10408.9,0.00224408,0.29766,0,0
230254059,72472395,821,4187630,4539.82,150285000,680073,0.0010841,0.162401,0.162709,0.551444
230255941,72472395,10708,2110010,6741.64,118868000,1038100,0.00319507,0.491988,0.4859,0.803387
230256309,72472395,15623,5528570,9639.86,165582000,1320590,0.00174364,0.238866,0.228921,0.80269
230251652,72472395,461,447114,279.483,22181600,38812.5,0.000625083,0.0868068,0.0863043,0.44534
230248964,72472395,127,1206820,1594.2,56483400,208948,0.001321,0.17314,0.166965,0.943024
230258221,72472395,15957,2168670,24455.2,132895000,3576660,0.0112766,1.64924,1.66211,0.339038
230261086,72472395,16793,810772,1397.16,32583600,189324,0.00172325,0.233511,0.207443,1.41059
230263468,72472395,17650,69483,1.29085,945596,177.867,1.85779e-05,0.00255986,0.00256165,0.228907
230257056,72472395,15759,314721,261.141,14825700,36145.5,0.000829753,0.114849,0.114849,0.183557
230262690,72472395,17298,1003220,4344.61,44900900,601498,0.00433065,0.599566,0.555503,0.838814
230262557,72472395,17233,172497,287.083,7622610,38638.4,0.00166428,0.223994,0.22197,0.151367
230261208,72472395,16851,434918,2510.94,18909700,424402,0.00577337,0.97582,0.966456,0.634234
230249063,72472395,155,1811420,2603.93,79172400,380776,0.00143751,0.210209,0.203727,0.509917
230262983,72472395,17416,11575700,58077.2,397565000,8139780,0.00501718,0.70318,0.648817,1.06537
230263068,72472395,17454,34969,396.294,1621400,54362.4,0.0113327,1.55459,0,0
230261902,72472395,17058,1058670,946.548,42718400,125088,0.00089409,0.118155,0.111058,0.670998
230262769,72472395,17336,139457,1443.64,4938410,202695,0.0103519,1.45346,1.4534,0.309553
230263076,72472395,17459,104631,1378.1,4003950,193386,0.013171,1.84827,1.84829,0.18048
230263414,72472395,17586,244783,432.305,6251320,58745.9,0.00176607,0.239992,0.239992,1.55072
230254250,72472395,905,754477,1255.61,36631200,200121,0.00166422,0.265245,0.258408,0.563704
230254003,72472395,796,68680.2,225.192,3114520,30006.7,0.00327885,0.436905,0.434634,0.570728
230250855,72472395,375,32332700,45065.1,1447550000,6403210,0.0013938,0.198042,0.194783,1.06651
230261766,72472395,17034,1569720,3826.6,64348700,512283,0.00243776,0.326353,0.310482,0.586881
230254019,72472395,804,75316.5,8.45749,2983260,1114.5,0.000112293,0.0147976,0.013814,0.654249
230253754,72472395,732,139876,177.949,4813030,24462.2,0.00127219,0.174885,0.174885,0.438511
230262214,72472395,17158,4321660,11233.9,145754000,1518580,0.00259943,0.351387,0.329975,0.944628
230252626,72472395,575,401834,306.925,20649200,42624.7,0.000763809,0.106075,0.0958395,0.792037
230254836,72472395,976,4920100,14112.5,269328000,2155840,0.00286834,0.43817,0.429102,0.900917
230261169,72472395,16824,466244,1043.35,23734100,154169,0.00223778,0.330662,0.322468,0.545174
230263399,72472395,17575,34969,429.958,1586310,59221,0.0122954,1.69353,0,0
230258640,72472395,16094,174845,45.9446,7556230,6337.89,0.000262773,0.0362486,0.0362486,0.644165
230258270,72472395,15977,331035,334.672,14143500,45483.1,0.00101099,0.137397,0.139954,0.973379
230258867,72472395,16177,3565750,3232.32,153262000,447964,0.00090649,0.12563,0.125701,0.977663
230263600,72472395,111220766,779453,832.029,26486900,113235,0.00106745,0.145275,0.130542,1.1146
230256355,72472395,15632,350850,412.366,9691350,55405.8,0.00117533,0.157919,0.146725,0.920437
230259263,72472395,16290,488774,1548.85,22449000,205416,0.00316885,0.420268,0.420228,0.2404
230250345,72472395,337,6288430,6980.93,242000000,1128470,0.00111012,0.179451,0.180601,0.948043
230261920,72472395,17064,637053,937.029,19426800,130260,0.00147088,0.204474,0.191547,1.20704
230250181,72472395,307,3158770,20169.5,100216000,2864460,0.00638525,0.906828,0.903486,0.726862
230256495,72472395,15676,314715,953.595,12821900,128591,0.00303003,0.408595,0.408594,0.636766
230250760,72472395,359,1847440,929.991,82568200,123188,0.000503393,0.0666804,0.0617151,0.918128
230258273,72472395,15978,134439,1064.81,7250430,150021,0.00792039,1.1159,1.13464,0.382478
230253952,72472395,772,2476930,3611.93,114548000,492217,0.00145823,0.198721,0.200009,0.867607
230258593,72472395,16080,509443,1463.47,25891600,231490,0.00287268,0.454398,0.465018,0.917678
230254753,72472395,961,22524000,47864.2,836370000,6623250,0.00212503,0.294053,0.292761,0.87795
230255124,72472395,1035,114859,111.527,6428760,14974,0.000970992,0.130369,0.127585,0.372293
230261428,72472395,16869,1077430,1635.79,48575200,220907,0.00151823,0.205031,0.195329,0.916138
230259797,72472395,16418,537670,485.941,27321900,66837.2,0.000903791,0.124309,0.106779,1.30713
230260495,72472395,16612,1584030,2290.02,65785100,305401,0.00144569,0.1928,0.180029,0.897381
230249889,72472395,247,2133110,945.022,112983000,141617,0.000443026,0.06639,0.06639,0.74035
230251518,72472395,440,521489,886.121,23813300,118235,0.00169921,0.226726,0.239729,0.7884
230248923,72472395,115,69888.4,139.463,2954950,18457.2,0.00199551,0.264095,0.264251,1.17454
230254072,72472395,827,1536750,1876.64,69032000,244852,0.00122118,0.159332,0.163609,0.839974
230254080,72472395,829,493609,773.061,22459700,120234,0.00156614,0.243581,0.247128,0.728761
230258097,72472395,15927,346682,2700.73,14260300,368202,0.00779022,1.06207,1.06002,0.308419
230259367,72472395,16320,1035670,1792.25,47428300,256443,0.00173051,0.24761,0.240376,0.705578
230259480,72472395,16367,244783,760.464,8878380,101021,0.00310669,0.412695,0.412695,0.674891
230257007,72472395,15738,568914000,1483890,24856000000,214116000,0.00260828,0.376359,0.384647,1.58504
230258517,72472395,16040,5274090,10432.2,262538000,1714930,0.00197801,0.325162,0.325458,1.1559
230258034,72472395,15915,9390200,125682,424990000,18481200,0.0133844,1.96813,1.94013,0.596804
230258565,72472395,16068,4502290,7276.64,207006000,963696,0.00161621,0.214046,0.214006,0.681423
230253363,72472395,684,244405,1122.13,10769600,150786,0.00459126,0.616952,0.617247,0.630672
230262331,72472395,17221,14214200,42696.5,465421000,5942680,0.00300379,0.41808,0.38618,1.10782
230258319,72472395,15996,874225,1264.55,35348300,187767,0.00144648,0.214781,0.214781,0.572046
230263679,72472395,111220856,709619,2077.51,23072600,288312,0.00292764,0.406291,0.34693,1.63116
230256102,72472395,15568,24074400,53878.5,798049000,7505210,0.002238,0.311751,0.301031,0.851713
230260854,72472395,16712,314061,614.658,13024100,87352.2,0.00195713,0.278138,0.278133,0.221292
230252763,72472395,609,349672,815.774,15220900,105848,0.00233297,0.302708,0.302731,0.696976
230261172,72472395,16825,144972,256.972,6657860,37654.7,0.00177256,0.259738,0.250844,0.663669
230262605,72472395,17250,8834730,25257.7,267571000,3536670,0.00285891,0.400315,0.372985,1.10508
230248657,72472395,67,209713,371.741,8246440,48478.9,0.00177262,0.231168,0.23127,0.938127
230252732,72472395,599,1607750,3086.85,70770400,403909,0.00191998,0.251226,0.25123,0.744822
230255404,72472395,1120,244781,509.647,10940600,66494.4,0.00208205,0.271649,0.271651,0.692935
230263783,72472395,124372440,20214.4,30.9127,477052,3770.19,0.00152924,0.18651,0,0
230263428,72472395,17595,34559.8,2.2136,503238,309.238,6.40512e-05,0.00894792,0,0
230263620,72472395,111220790,34751,294.261,1540870,41108.3,0.00846768,1.18294,0,0
230258295,72472395,15987,2731890,7419.03,101408000,1026420,0.00271572,0.375717,0.373077,0.788367
230261193,72472395,16844,1479730,3235.4,69092500,526562,0.00218647,0.355849,0.325611,1.52891
230259724,72472395,16404,139461,486.362,6574600,63998.9,0.00348745,0.458903,0.458957,0.553819
230258746,72472395,16137,419736,593.624,18378000,84887.9,0.00141428,0.202241,0.192955,1.35406
230262140,72472395,17124,842801,548.262,27769600,72639.8,0.000650524,0.0861886,0.0825577,0.767324
230263509,72472395,111220666,1327280,8471.63,56489800,1147200,0.00638269,0.864323,0.864262,0.35047
230263725,72472395,111220906,69920.9,1028.39,3117660,142467,0.0147079,2.03754,2.03765,0.306427
230250769,72472395,361,10544400,8897.2,435702000,1299720,0.000843782,0.123261,0.122991,0.639828
230255283,72472395,1082,202198,896.066,8252930,121740,0.00443161,0.60208,0.596603,0.329648
230263111,72472395,17481,556946,3230.69,23535800,466417,0.00580072,0.837454,0.807732,0.83795
230260072,72472395,16509,16581500,25726.5,707570000,3545590,0.00155152,0.213828,0.200425,1.11589
230257310,72472395,15808,62313.8,35.8351,3411920,4778.74,0.000575074,0.0766884,0.0762874,0.799886
230248519,72472395,22,5234190,7242.2,222556000,1256770,0.00138363,0.240108,0.242386,0.937322
230262740,72472395,17324,238089,1124.03,8495870,159973,0.00472106,0.671906,0.670043,0.333909
230260972,72472395,16758,34969,40.0342,1554420,5192.71,0.00114485,0.148495,0,0
230257651,72472395,15856,39733800,52074,1912320000,9332610,0.00131057,0.234878,0.227963,2.31607
230255356,72472395,1110,376678,1000.93,14432600,133366,0.00265724,0.354058,0.353496,0.569113
230263529,72472395,111220690,116284,163.046,4937800,20782.8,0.00140213,0.178723,0.178821,0.125148
230259175,72472395,16256,294752,718.668,12062200,97709.5,0.00243821,0.331497,0.316009,0.880227
230260842,72472395,16700,875695,1659.26,36542900,244978,0.00189479,0.279752,0.264234,0.804211
230250377,72472395,343,318324000,760880,12454000000,105866000,0.00239027,0.332572,0.314931,1.31045
230253262,72472395,663,2271340,6031.72,62351200,796366,0.00265558,0.350615,0.350668,0.767459
230257955,72472395,15902,418989,1015.21,15458700,133028,0.002423,0.317499,0.317458,0.379664
230250778,72472395,362,4138040,10236.6,194630000,1350660,0.00247377,0.3264,0.322774,1.0323
230257633,72472395,15853,50586300,65129.5,2387140000,11193200,0.00128749,0.22127,0.217065,2.17606
230256151,72472395,15584,209814,303.856,8297250,46947.5,0.00144822,0.223757,0.223757,0.454654
230252612,72472395,573,209814,131.605,11547200,18601.6,0.000627246,0.0886575,0.0886575,0.502631
230256736,72472395,15692,139876,271.241,4398000,37360,0.00193915,0.267094,0.267094,0.261564
230258659,72472395,16099,104907,16.2289,4236670,2374.22,0.000154698,0.0226317,0.0226317,0.408339
230262206,72472395,17152,165477,428.871,6058760,62232.3,0.00259172,0.376077,0.358942,0.836266
230254183,72472395,881,980960,2267.13,43547300,385511,0.00231114,0.392994,0.335432,1.33408
230258500,72472395,16030,30439800,47199,1307080000,7468210,0.00155057,0.245344,0.247868,1.20743
230262968,72472395,17412,69585.1,261.394,1835830,39670.4,0.00375646,0.5701,0.57111,1.27515
230257316,72472395,15809,4738290,9302.48,234602000,1302640,0.00196326,0.274918,0.262756,1.08567
230261133,72472395,16808,245263000,1194710,10523800000,186021000,0.00487115,0.758453,0.718622,1.3144
230252100,72472395,505,133347,156.319,5617440,21348.8,0.00117227,0.160099,0.156869,0.660032
230248600,72472395,53,66293.9,104.558,2497870,14179.3,0.00157719,0.213885,0.213925,0.0863329
230255396,72472395,1118,174845,548.101,6526590,73588.9,0.00313478,0.420881,0.420881,0.683314
230250732,72472395,354,72578000,287968,2476780000,40125000,0.0039677,0.552853,0.516394,1.17362
230262130,72472395,17121,381959,748.239,12956900,101309,0.00195895,0.265234,0.229389,1.06929
230263042,72472395,17440,1741570,2759.95,39842400,375241,0.00158475,0.215462,0.190863,1.66946
230252830,72472395,619,834084,2004.65,29568100,266643,0.00240341,0.319683,0.319029,0.388493
230255955,72472395,10713,4615950,13290.5,260784000,2074790,0.00287926,0.449484,0.43104,1.07646
230261200,72472395,16848,764146,555.716,36872100,74902.2,0.000727238,0.0980208,0.0950088,0.617948
230251405,72472395,422,579885,662.634,22686700,87749.8,0.0011427,0.151323,0.135381,0.95355
230258558,72472395,16065,3248940,6273.81,121981000,863726,0.00193103,0.265849,0.266347,1.25845
230254296,72472395,915,376359,210.649,16805100,31275,0.000559702,0.0830989,0.0770068,0.780931
230262617,72472395,17257,1227650,1554.87,39105600,215023,0.00126653,0.175149,0.161527,1.09064
230256730,72472395,15691,651234,11.245,9005780,1602.22,1.72672e-05,0.00246029,0.00241848,1.88393
230262580,72472395,17238,660534,5118.94,23970600,701762,0.0077497,1.06242,1.0609,0.325503
230256878,72472395,15717,69938,89.0222,2020040,12460.3,0.00127287,0.178162,0.178162,0.506063
230263088,72472395,17467,2022100,18174.2,74165600,2548420,0.00898779,1.26028,1.25876,0.453771
230249993,72472395,255,582463,883.321,28116900,129080,0.00151653,0.221611,0.222217,0.530823
230250056,72472395,266,307863,119.89,14215700,16080.1,0.000389427,0.0522315,0.0518253,0.651045
230254842,72472395,977,419628,224.374,20447200,31515.6,0.000534698,0.0751038,0.0751038,0.882405
230254804,72472395,970,629050,4091.89,23984100,571110,0.00650486,0.907893,0.908183,0.865259
230256425,72472395,15670,349079,975.697,13341500,133480,0.00279506,0.382377,0.382211,0.123669
230261444,72472395,16874,584382,1729.91,22042600,256456,0.00296023,0.43885,0.435799,0.629739
230254158,72472395,867,1833550,5398.88,79788700,852499,0.00294449,0.464943,0.397328,1.35028
230253943,72472395,769,383342,1561.86,16074900,212523,0.00407432,0.554396,0.554467,0.603332
230260850,72472395,16709,738302,695.899,33621600,91238.1,0.000942567,0.123578,0.116018,1.01513
230260421,72472395,16588,305095,695.464,16280000,101174,0.0022795,0.331616,0.28975,0.957686
230258619,72472395,16088,174845,69.1806,8329550,9472.46,0.000395668,0.0541763,0.0541763,0.433815
230258726,72472395,16131,13917600,19073.4,632916000,2717970,0.00137046,0.19529,0.189938,0.999672
230259752,72472395,16410,69938,261.612,3357200,34323.8,0.00374063,0.490775,0.490775,0.213083
230259949,72472395,16462,1118440,900.935,52052800,124807,0.00080553,0.11159,0.111598,0.517839
230258161,72472395,15939,2874160,5105.42,113228000,702163,0.00177632,0.244302,0.238038,0.916494
230260894,72472395,16731,34969,30.4796,1433450,3982.27,0.000871617,0.11388,0,0
230254257,72472395,906,396987,491.661,20762500,75043,0.00123848,0.189032,0.189693,0.69629
230250148,72472395,295,3147210,1868.8,125738000,255259,0.000593797,0.0811064,0.0811065,0.970479
230258739,72472395,16135,2452680,3018.41,111075000,440263,0.00123066,0.179503,0.174084,1.17869
230262077,72472395,17105,116284,163.046,4937800,20782.8,0.00140213,0.178723,0.178821,0.125148
230256200,72472395,15598,103612,562.251,3317730,75415.4,0.0054265,0.727863,0.724733,0.44347
230253333,72472395,677,1008650,617.803,50834800,85221.1,0.000612503,0.08449,0.0846602,0.598622
230259590,72472395,16379,139876,832.768,5998280,114114,0.00595361,0.815826,0.815826,0.40818
230259205,72472395,16273,25651.5,16.1791,969959,2241.43,0.000630726,0.0873799,0,0
230260589,72472395,16640,174845,235.833,6304400,31185.2,0.00134881,0.178359,0.178359,0.676244
230252752,72472395,605,1098920,6262.72,40700000,866379,0.00569899,0.788393,0.781933,0.672983
230253242,72472395,655,2076100,4501.05,51033200,590477,0.00216803,0.284417,0.283021,0.761604
230258714,72472395,16124,27895300,40207.5,1240990000,5727220,0.00144137,0.205311,0.201996,1.00139
230263700,72472395,111220878,1707490,6440.01,65752600,883430,0.00377163,0.517386,0.486106,1.08453
230254015,72472395,803,21969600,22571.5,910269000,3086450,0.0010274,0.140487,0.136399,1.22225
230259964,72472395,16467,2196250,2888.62,93376500,383995,0.00131525,0.174841,0.158777,1.2853
230263453,72472395,17640,453400,755.797,9978660,102868,0.00166696,0.22688,0.226726,1.32948
230263633,72472395,111220800,846563,452.328,23667500,62271.1,0.000534311,0.0735575,0.0664459,1.02283
230250847,72472395,374,843258,1140.42,29668700,153848,0.0013524,0.182445,0.165573,1.0706
230257398,72472395,15829,3057370,3192.64,121442000,422625,0.00104424,0.138231,0.125247,0.988953
230260171,72472395,16535,1328520,586.221,60387100,78638.6,0.000441257,0.0591925,0.0521662,1.67148
230260856,72472395,16713,139367,456.158,5711140,65393.5,0.00327306,0.469217,0.469235,0.246818
230262532,72472395,17232,837941,3086.35,35237700,422765,0.00368325,0.504528,0.450706,0.985173
230257683,72472395,15861,3468150,6329.02,121550000,887422,0.0018249,0.255877,0.2561,0.71446
230262289,72472395,17204,376955,693.224,12944600,94845.9,0.00183901,0.251611,0.237795,0.768425
230263195,72472395,17518,310081,1647.13,8783540,225662,0.00531194,0.727753,0.723344,0.908931
230250134,72472395,291,7918930,14240.9,310904000,1979880,0.00179833,0.250019,0.249231,0.824627
230262671,72472395,17286,69688,183.303,1869970,24752.9,0.00263034,0.355196,0.355197,0.0306156
230253004,72472395,631,5509700,12379.9,148589000,1636980,0.00224694,0.297109,0.295901,0.775127
230263220,72472395,17528,489563,2243.99,16785400,309352,0.00458365,0.631895,0.631892,1.14156
230251049,72472395,399,4222170,5781.59,191310000,820905,0.00136934,0.194427,0.188591,1.09959
230256375,72472395,15656,279728,654.005,10129500,90579.9,0.002338,0.323814,0.323817,0.103782
230258277,72472395,15979,16099800,32030.2,610135000,4428740,0.00198948,0.275081,0.273264,0.897176
230261762,72472395,17031,1604690,4090.81,65853900,549109,0.00254929,0.34219,0.324494,0.638817
230249222,72472395,177,139876,1200.14,6141730,163587,0.00858,1.16951,1.16951,0.872203
230255388,72472395,1117,11404300,21641.3,423005000,2957540,0.00189765,0.259335,0.244927,1.23758
230249826,72472395,239,4490000,6979.4,204632000,978418,0.00155443,0.217911,0.214406,0.665995
230249095,72472395,165,2797520,7639.17,102068000,1041190,0.00273069,0.372185,0.372185,0.958642
230252453,72472395,551,559504,192.278,24233400,26055.2,0.000343658,0.0465683,0.0465683,0.681578
230263029,72472395,17431,826014,2099.88,26318300,291178,0.00254219,0.35251,0.302492,1.7719
230263697,72472395,111220876,552102,985.277,18018000,139771,0.00178459,0.253161,0.214382,1.25678
230261631,72472395,16964,171744,514.151,8401300,70497.2,0.00299371,0.410479,0.409207,0.270361
230258237,72472395,15963,627657,7779.21,37487200,1143030,0.0123941,1.8211,1.8177,0.348891
230259038,72472395,16183,34599.2,66.8544,1525560,10306.1,0.00193226,0.297871,0,0
230261019,72472395,16771,984712,1350.93,42470200,204420,0.0013719,0.207594,0.184522,1.50679
230256406,72472395,15664,373787,291.81,9644960,40709.7,0.000780685,0.108912,0.105077,0.339203
230258769,72472395,16143,2739270,4924.23,121473000,702430,0.00179764,0.256429,0.25592,1.00535
230258198,72472395,15947,1608370,2560.31,57914100,342326,0.00159187,0.212841,0.212853,0.955326
230261532,72472395,16920,62764100,482730,3064140000,81006400,0.00769118,1.29065,1.28818,1.15326
230258701,72472395,16119,2554870,5617.46,118922000,829773,0.00219873,0.324781,0.320986,0.789874
230260312,72472395,16547,104727,167.101,4626060,22990.7,0.00159559,0.21953,0.21925,0.711647
230261727,72472395,17004,2252230,2688.74,89171800,354756,0.00119381,0.157514,0.157826,0.660221
230253256,72472395,661,1201930,529.474,33212400,73089.9,0.000440521,0.0608106,0.0558894,1.08064
230255149,72472395,1039,68373.9,496.242,2897970,73951.4,0.00725778,1.08157,1.07436,0.592889
230259937,72472395,16459,444245,330.424,18598200,46978,0.000743787,0.105748,0.0934533,1.06222
230261167,72472395,16823,841865,1932.49,41909400,289969,0.00229549,0.344437,0.340149,0.53397
230260683,72472395,16668,25387400,62374.1,1261190000,9096580,0.0024569,0.358311,0.350812,1.00251
230250285,72472395,327,559422,647.839,20965900,86381.4,0.00115805,0.154412,0.154437,0.731299
230255341,72472395,1104,293294,325.204,13479200,42305.9,0.0011088,0.144244,0.138798,0.714443
230262275,72472395,17196,449682,900.021,15427100,123814,0.00200146,0.275336,0.24562,0.986855
230262850,72472395,17383,1135700,2086.69,24526100,296357,0.00183737,0.260948,0.234728,1.38874
230260736,72472395,16684,5530530,10519.4,292065000,1518620,0.00190207,0.27459,0.276653,1.07092
230255318,72472395,1093,7028630,20600.8,254422000,2863570,0.00293098,0.407415,0.37955,1.16503
230252227,72472395,532,691272,697.098,16303100,122768,0.00100843,0.177597,0.182031,0.996905
230252748,72472395,604,524056,1618.1,22712800,218636,0.00308765,0.417199,0.417218,0.8214
