id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229549133,72103820,16218,226329,787.569,10266800,110004,0.00347976,0.486039,0.465669,0.814009
229545476,72103820,15584,204936,293.755,8094860,41925.5,0.0014334,0.204579,0.205295,0.356739
229553308,72103820,17028,551505,2239.21,23169800,299055,0.00406018,0.542252,0.527387,0.534425
229546103,72103820,15689,167583,1114.2,7483500,158443,0.0066486,0.945455,0.936074,0.525542
229544772,72103820,10680,8122040,35249.9,406835000,5190450,0.00434003,0.639058,0.634979,0.526923
229553564,72103820,17093,9970550,39993.2,398855000,5415700,0.00401113,0.54317,0.53919,0.678924
229552500,72103820,16865,1947770,6237.67,77538600,884322,0.00320247,0.454017,0.454453,0.84514
229541959,72103820,612,3356130,22395.6,149308000,3079850,0.00667305,0.917679,0.912593,0.624225
229542974,72103820,757,236088,742.454,10531700,100125,0.00314482,0.424103,0.424144,0.172157
229552860,72103820,16933,876668,5201.9,46174800,732701,0.00593372,0.835779,0.819694,0.453366
229539272,72103820,91,2546730,15588.9,126222000,2155750,0.00612115,0.846475,0.840559,0.336153
229553253,72103820,17010,85567.7,229.338,3951170,31013.5,0.00268019,0.362444,0.342682,0.420232
229542345,72103820,652,69938,238.191,3697750,33054.9,0.00340574,0.472632,0.472632,0.742917
229548730,72103820,16152,69938,1131.88,3279380,162496,0.016184,2.32343,2.32343,0.187515
229549461,72103820,16297,587866,768.966,21510000,109404,0.00130806,0.186103,0.187396,0.548629
229552034,72103820,16785,130094,521.969,6613110,78828.2,0.00401226,0.605934,0.654358,1.22362
229555360,72103820,17508,662714,3223.78,21112400,445203,0.00486452,0.671787,0.671931,0.375324
229543159,72103820,806,5651530,183607,307500000,26343900,0.032488,4.66138,4.69802,0.328708
229544356,72103820,1038,9116660,131071,493951000,18724400,0.0143771,2.05387,2.0571,0.375481
229542990,72103820,761,139876,181.984,6230100,24824.1,0.00130104,0.177472,0.177472,0.261611
229548687,72103820,16141,10347800,258486,554528000,42456200,0.0249798,4.10292,4.11656,0.960916
229551928,72103820,16766,209593,306.517,8660630,42939,0.00146244,0.204868,0.204906,0.367878
229554115,72103820,17188,807473,2427.76,32520200,326525,0.00300661,0.404379,0.408248,0.458607
229548886,72103820,16188,3262720,31153.9,152377000,4489100,0.00954845,1.37588,1.40321,0.678621
229555213,72103820,17454,34969,150.868,1484130,20390.7,0.00431432,0.583107,0,0
229555507,72103820,17577,205880,804.405,6624080,104675,0.00390715,0.508425,0.508333,0.13372
229543406,72103820,846,1143150,5907.63,57748100,797651,0.00516784,0.697765,0.70489,0.409572
229548670,72103820,16139,659647,6515.79,29435500,989639,0.0098777,1.50026,1.5896,0.741143
229555055,72103820,17437,6592150,36474.6,246602000,4968650,0.00553303,0.753722,0.745401,0.530942
229548562,72103820,16120,2543370,92114.7,148704000,15509700,0.0362175,6.09806,6.30312,0.640719
229551111,72103820,16595,104907,407.486,4874280,57973.6,0.00388426,0.552619,0.552619,0.0926974
229545603,72103820,15602,1330780,2902.96,53167600,392878,0.0021814,0.295223,0.2582,0.805761
229555945,72103820,111220876,733814,1783.04,27203000,233823,0.00242982,0.318641,0.318597,0.2942
229540045,72103820,244,7110030,333555,390577000,51463100,0.0469133,7.2381,7.22067,0.62773
229554365,72103820,17259,81690.5,215.628,3370630,28773.5,0.00263958,0.352227,0.327132,0.554903
229554104,72103820,17183,946904,2725.91,38198400,366964,0.00287876,0.387541,0.397529,0.447352
229554845,72103820,17360,34898.5,171.015,1208460,23037.6,0.00490036,0.660133,0,0
229549271,72103820,16255,193125,248.734,8910300,33189.1,0.00128794,0.171853,0.184872,0.350935
229554800,72103820,17340,2432490,8712.02,89253400,1160780,0.00358153,0.477199,0.485666,0.709572
229553393,72103820,17053,6870370,25604.4,292170000,3457250,0.00372679,0.503212,0.475698,0.615684
229540578,72103820,342,12483200,180844,536412000,25752000,0.0144869,2.06293,2.00661,1.08645
229545625,72103820,15605,338199,553.132,12436000,75342.2,0.00163552,0.222775,0.132046,0.940491
229546636,72103820,15814,1084040,27576.5,57681000,3820690,0.0254387,3.52449,3.52449,0.433417
229547440,72103820,15933,1447480,57969.9,69715800,8506370,0.0400487,5.87666,5.87483,0.605755
229550013,72103820,16410,69938,213.848,3923050,29640.8,0.00305769,0.423816,0.423816,0.251295
229540185,72103820,275,14474500,184253,703680000,26661900,0.0127294,1.84198,1.85235,0.935604
229539208,72103820,69,1218950,5254.18,45466400,671050,0.0043104,0.550514,0.582755,0.512758
229548699,72103820,16143,2638650,74147.8,146167000,12257400,0.0281007,4.64533,4.70022,0.958788
229554904,72103820,17387,833962,3696.15,30882600,499565,0.00443204,0.599026,0.580019,0.756402
229550650,72103820,16476,1209480,1239.25,53054100,166886,0.00102462,0.137982,0.144392,0.815515
229554708,72103820,17298,1102540,9087.08,54130800,1237300,0.00824193,1.12223,1.11382,0.448579
229555917,72103820,111220832,69938,610.343,3417410,82302.1,0.00872691,1.17679,1.17679,0.0831069
229555370,72103820,17512,419413,1586.48,15566400,211275,0.00378263,0.503739,0.503763,0.267984
229541846,72103820,596,5193740,30160.6,207610000,4231660,0.0058071,0.814762,0.799434,0.755605
229542092,72103820,635,1233170,35917.5,71524400,5368680,0.0291261,4.35355,4.33068,0.359962
229550979,72103820,16563,139656,176.214,5236610,24652.1,0.00126177,0.17652,0.176462,0.246502
229552937,72103820,16974,34969,93.9752,1192250,14193.9,0.00268739,0.4059,0,0
229553485,72103820,17078,69938,152.254,2135780,20607.2,0.00217699,0.29465,0.29465,0.206717
229555838,72103820,111220760,681461,2754.78,27353500,362549,0.00404246,0.532017,0.537859,0.369401
229546114,72103820,15691,398482,104.776,4334910,16073.7,0.000262938,0.0403372,0.0402417,1.63204
229543116,72103820,796,139876,109.255,6128220,15377,0.000781082,0.109933,0.109933,0.660903
229553334,72103820,17036,2388820,11405.9,95681400,1511560,0.00477472,0.632764,0.622156,0.475136
229540277,72103820,291,17865100,706304,849838000,104429000,0.0395355,5.84542,5.79172,0.507882
229547603,72103820,15976,3077270,173361,158655000,26510500,0.0563358,8.61493,8.61493,0.494392
229548854,72103820,16182,102792,1410.82,5816030,198190,0.0137249,1.92806,1.92677,0.172235
229555823,72103820,111220750,207540,817.062,6131910,110400,0.00393689,0.531947,0.525126,0.329134
229543461,72103820,856,47470100,245900,2396540000,37569700,0.00518011,0.791439,0.788877,1.79532
229555400,72103820,17528,489566,2413.68,19922600,328610,0.00493025,0.671227,0.671227,0.256645
229549420,72103820,16288,121747,284.093,6026500,40956.2,0.00233348,0.336405,0.362717,0.187934
229544605,72103820,1102,2832490,54034.8,137668000,7743410,0.0190768,2.73378,2.73378,0.189731
229542240,72103820,643,243512,1940.98,8168310,264596,0.00797079,1.08658,1.08603,0.41987
229542873,72103820,735,1551000,23681.6,60070100,3397950,0.0152686,2.19082,2.19066,0.780922
229555313,72103820,17489,454062,1008.67,16314500,130624,0.00222143,0.287679,0.287644,0.285485
229555777,72103820,111220696,349310,1651.57,13483300,226087,0.00472808,0.647239,0.607186,0.431585
229547110,72103820,15867,8108820,105208,426153000,14724700,0.0129745,1.81588,1.80721,0.775139
229548188,72103820,16049,7977020,98083.7,348474000,14032200,0.0122958,1.75908,1.76352,0.787366
229554358,72103820,17258,1281390,7821.76,51863700,1053670,0.00610413,0.822292,0.80465,0.430486
229540527,72103820,327,1115640,7673.14,51096200,1044060,0.00687782,0.935839,0.93892,0.721649
229538964,72103820,1,147023,334.852,5083910,50159.6,0.00227755,0.341168,0.358987,0.47214
229540792,72103820,385,26194400,305574,1078200000,43284500,0.0116656,1.65243,1.65667,0.739927
229544905,72103820,10701,1252220,18635.9,67381500,2661710,0.0148823,2.12559,1.98909,0.600789
229553653,72103820,17117,34969,135.649,1367430,17731.7,0.00387912,0.50707,0,0
229543495,72103820,862,4614720,78208.7,242524000,11351200,0.0169477,2.45977,2.45427,0.4705
229549495,72103820,16309,20921900,61473,937518000,8827370,0.00293822,0.42192,0.424133,1.29962
229542478,72103820,669,53649700,650953,2232920000,92831100,0.0121334,1.73032,1.72569,0.74813
229544199,72103820,1021,6911860,88200,317854000,12382200,0.0127607,1.79144,1.7929,0.342066
229554162,72103820,17205,69647.7,232.064,3110720,30972.2,0.00333197,0.444699,0.444703,0.26654
229554689,72103820,17292,6430340,35074.8,265425000,4731120,0.00545458,0.73575,0.721308,0.737346
229544387,72103820,1056,21118600,109204,1139050000,16373300,0.00517098,0.775303,0.775246,0.491193
229547598,72103820,15975,2032700,95246.4,97720900,14594400,0.0468571,7.17982,7.08911,0.546973
229549423,72103820,16289,121747,284.093,6026500,40956.2,0.00233348,0.336405,0.362717,0.187934
229555953,72103820,111220884,34877.9,178.088,1392560,23205.6,0.00510603,0.665337,0,0
229541483,72103820,509,6445000,77507.1,319463000,10915700,0.0120259,1.69367,1.69339,0.704448
229541983,72103820,616,1301350,3741.67,57200800,513811,0.00287522,0.394829,0.386463,0.495062
229554180,72103820,17212,1183620,4274.76,53281400,572750,0.00361159,0.483895,0.503758,0.574354
229546142,72103820,15696,585867,2325.09,28645400,313672,0.00396863,0.535398,0.555606,0.482535
229541772,72103820,583,4339360,179133,215319000,26475100,0.0412809,6.10115,6.13501,0.553903
229555922,72103820,111220844,874225,4108.19,37841400,557325,0.00469924,0.637508,0.637508,0.418007
229541581,72103820,527,1343520,16675.7,44344800,2411840,0.012412,1.79516,1.76326,0.909357
229543267,72103820,828,10979900,50336.8,500135000,7351700,0.00458447,0.669563,0.649872,1.10758
229548911,72103820,16193,893351,9538.87,42412200,1390520,0.0106776,1.55652,1.60116,0.652908
229552022,72103820,16783,255110,955.242,12438900,140186,0.00374443,0.549512,0.514525,1.22416
229554120,72103820,17190,17806.6,151.619,720430,20220.7,0.0085148,1.13557,0,0
229553435,72103820,17066,1825560,5956.88,79476600,799051,0.00326304,0.437702,0.435214,0.47513
229552306,72103820,16840,22804800,136802,1256120000,20563800,0.00599881,0.90173,0.894992,0.773926
229539992,72103820,231,39711,87.0323,1769840,11716.5,0.00219164,0.295044,0.297122,0.39415
229547300,72103820,15914,3140700,48792.3,128307000,7348140,0.0155355,2.33965,2.31811,1.07187
229553700,72103820,17131,142370,659.18,7025850,88376.7,0.00463004,0.620752,0.758934,0.340549
229541032,72103820,440,1293850,18150.7,53873600,2552450,0.0140284,1.97275,1.97275,0.405426
229541471,72103820,505,117860,409.396,5085750,55420.3,0.00347357,0.470221,0.460821,0.253053
229543754,72103820,910,524535,5666.29,24337100,799177,0.0108025,1.52359,1.52359,0.166802
229542603,72103820,688,832861000,21062300,40801200000,3144110000,0.0252891,3.77507,3.76701,0.816981
229553370,72103820,17046,69777.3,789.235,3161270,102222,0.0113108,1.46498,1.46498,0.0013301
229555577,72103820,17603,34969,275.417,1396380,36244.3,0.00787603,1.03647,0,0
229541964,72103820,613,857499,15531.4,50897000,2192700,0.0181124,2.55709,2.59208,0.308395
229551419,72103820,16652,419693,1909.53,21213500,263750,0.00454983,0.628435,0.645291,0.727338
229551599,72103820,16688,4947910,57655.7,244155000,8386360,0.0116525,1.69493,1.6659,0.487523
229549632,72103820,16338,833672,1495.9,39265500,205334,0.00179435,0.246301,0.246293,0.388076
229544107,72103820,996,2403840,80359.8,94210400,11810900,0.0334297,4.91334,4.90886,0.372374
229550737,72103820,16511,34854.4,201.691,1039240,30378.9,0.00578668,0.871594,0,0
229554404,72103820,17265,175184,879.983,6580270,116572,0.00502319,0.665425,0.643992,0.367383
229547592,72103820,15974,5739410,307544,288923000,47096600,0.0535846,8.20583,8.16798,0.519998
229553583,72103820,17099,241465,1448.2,10106900,205485,0.00599756,0.850993,0.826022,0.718855
229545581,72103820,15598,102304,100.283,2913590,13925.8,0.000980248,0.136122,0.13759,0.442663
229550751,72103820,16521,39448,485.766,2002260,76220.6,0.0123141,1.93218,1.92676,0.881152
229539469,72103820,135,734188,3634.71,29843500,492665,0.00495065,0.671034,0.670952,0.475299
229541085,72103820,451,687151,22765.9,36553900,3118310,0.0331309,4.53802,4.50849,0.345097
229542832,72103820,726,26887400,953414,1536400000,157657000,0.0354595,5.8636,5.85362,0.725907
229540628,72103820,359,3602690,36283.1,154527000,5082330,0.0100711,1.4107,1.39573,1.06635
229548806,72103820,16169,12003400,127915,587054000,18124000,0.0106566,1.50991,1.507,0.717848
229551249,72103820,16627,664210,808.178,32035900,111506,0.00121675,0.167878,0.167848,0.629894
229540865,72103820,401,838470,17227.5,36573600,2575040,0.0205463,3.07111,3.07214,0.36624
229551029,72103820,16574,384659,656.741,17713300,90746.5,0.00170733,0.235914,0.235914,0.463227
229551304,72103820,16651,36209500,194470,1774830000,27923500,0.0053707,0.771166,0.759815,0.988967
229540171,72103820,272,367885,976.57,13683800,133009,0.00265456,0.361552,0.360454,0.356239
229555418,72103820,17538,5054620,21975.9,175157000,2969960,0.00434768,0.587573,0.585312,0.510255
229540743,72103820,377,172390,1202.89,8462350,162828,0.00697771,0.944531,0.795424,0.589961
229550742,72103820,16519,11875300,50060.8,551429000,7332800,0.00421554,0.617484,0.639094,1.36812
229543857,72103820,942,11317700,351363,520177000,51215600,0.0310455,4.52528,4.54784,0.650385
229543827,72103820,930,1779540,5262.71,91867900,742371,0.00295735,0.417171,0.413431,1.34192
229549793,72103820,16375,44194300,194500,2168000000,29864500,0.00440102,0.675754,0.695391,2.03066
229553665,72103820,17118,142370,659.18,7025850,88376.7,0.00463004,0.620752,0.758934,0.340549
229541859,72103820,598,562453,11362.3,29867800,1625520,0.0202014,2.89005,2.95991,0.591601
229545534,72103820,15592,1239500,2508.95,50304000,351967,0.00202417,0.283959,0.297148,1.19049
229554859,72103820,17366,2901640,16563.7,128835000,2236830,0.00570839,0.770886,0.770821,0.610161
229553531,72103820,17086,1226370,3699.44,52974500,495346,0.00301659,0.403913,0.401123,0.492912
229554197,72103820,17216,262319,874.357,10852900,115892,0.00333318,0.441799,0.433158,0.352266
229555422,72103820,17541,139876,616.097,5185740,82539.3,0.00440459,0.590089,0.590089,0.54602
229546262,72103820,15721,34896.6,120.274,947023,21136.8,0.00344658,0.605699,0,0
229552676,72103820,16883,996090,1750.93,43358100,234315,0.0017578,0.235235,0.221094,0.697113
229552975,72103820,16987,33092.4,142.19,1411820,20501.2,0.00429676,0.619512,0,0
229539086,72103820,41,1387570,8569.5,38377800,1223540,0.0061759,0.881782,0.86734,0.769245
229542114,72103820,639,2348260,20356,97582400,2822120,0.00866853,1.20179,1.2018,0.68698
229539808,72103820,199,3601290,188652,173918000,28075700,0.0523846,7.79601,7.79602,0.517048
229539097,72103820,44,7937960,158898,355828000,22967100,0.0200175,2.89332,2.89332,0.651233
229547206,72103820,15899,693984,8046.67,39677300,1119390,0.0115949,1.61298,1.56818,0.2706
229554172,72103820,17207,2708650,8253.83,120481000,1107310,0.00304722,0.408805,0.41617,0.582708
229543173,72103820,814,1433730,60755.3,68629900,8860130,0.0423757,6.17978,6.17978,0.380486
229540006,72103820,234,1372230,23348.1,68752200,3270350,0.0170147,2.38323,2.38273,0.474085
229550709,72103820,16497,1223520,1347.88,47194200,182568,0.00110164,0.149215,0.14918,0.718719
229555947,72103820,111220878,1853030,6972.37,70605100,913757,0.00376268,0.493115,0.493074,0.410511
229549980,72103820,16403,244591,255.846,13360900,34711.3,0.00104602,0.141916,0.141942,0.463465
229554734,72103820,17309,33377.7,145.859,1521110,19356.8,0.00436996,0.579931,0,0
229541344,72103820,473,4956750,169031,234352000,24683200,0.0341012,4.9797,4.98867,0.432669
229543943,72103820,959,1138050,23810,48371900,3436020,0.0209218,3.01922,3.07101,0.600704
229544033,72103820,976,4945940,31804.7,274695000,4829830,0.00643047,0.976526,0.99999,0.496927
229546285,72103820,15727,136877,395.69,6785830,56650.3,0.00289085,0.413879,0.416075,0.39719
229541714,72103820,571,5903740,18734.2,294871000,2629770,0.00317327,0.445442,0.456858,1.1917
229551835,72103820,16748,69938,358.218,3182530,48748.3,0.00512194,0.697021,0.697021,0.0717084
229543059,72103820,777,558960,972.129,25673500,130216,0.00173917,0.232961,0.233042,0.432695
229544395,72103820,1061,278857,1355.58,12423400,187074,0.00486121,0.670858,0.670883,0.921862
229552131,72103820,16808,239847000,1209380,10959700000,173382000,0.00504229,0.722888,0.721812,0.775441
229549963,72103820,16399,4781300,10562.4,247934000,1481120,0.0022091,0.309773,0.304351,1.29722
229554684,72103820,17291,34969,343.201,1829470,49506.3,0.00981443,1.41572,0,0
229550687,72103820,16492,2914310,3194.47,122222000,435213,0.00109613,0.149337,0.160142,0.963989
229548389,72103820,16088,174394,414.314,3714920,55085.2,0.00237574,0.315867,0.315864,0.24841
229553579,72103820,17098,711156,2470.25,27587700,340622,0.00347357,0.47897,0.483933,0.999384
229555220,72103820,17456,454597,2722.36,18903400,362039,0.00598851,0.796394,0.796394,0.425493
229549934,72103820,16389,141793,2348.96,8176530,328296,0.0165661,2.31532,2.27839,0.145692
229549120,72103820,16216,923874,3181.11,42080200,440753,0.00344323,0.477071,0.472029,0.735212
229540302,72103820,296,2637230,45694.5,139017000,6543780,0.0173267,2.48131,2.49987,0.41799
229544792,72103820,10684,4091370,31445.1,237590000,4507880,0.00768571,1.1018,1.1018,0.411788
229553615,72103820,17107,889067,4002.24,32781400,531039,0.00450162,0.597299,0.576734,0.387896
229554656,72103820,17282,1431480,3856.75,56786900,513135,0.00269425,0.358465,0.363691,0.573104
229540825,72103820,393,35515.5,242.516,1783580,32268.2,0.00682846,0.908568,0,0
229549920,72103820,16387,922375,20002.1,52285900,2957150,0.0216855,3.20602,3.16497,0.407939
229545671,72103820,15618,115306,108.814,4465660,15386.5,0.000943696,0.133441,0.147499,0.571983
229552879,72103820,16938,49213200,278117,2315820000,42045800,0.00565126,0.854361,0.865435,0.88039
229554147,72103820,17199,18005.8,149.561,723017,19676.6,0.00830628,1.09279,0,0
229552490,72103820,16864,1947770,6237.67,77538600,884322,0.00320247,0.454017,0.454453,0.84514
229541410,72103820,489,209814,1436.53,10529800,201270,0.00684671,0.959278,0.959278,0.140665
229549716,72103820,16348,1633800,4463.55,79030400,627410,0.00273201,0.384019,0.380466,0.592285
229551724,72103820,16712,253927,1684.34,12766700,235888,0.00663316,0.92896,0.955783,0.424873
229555967,72103820,111220908,172898,448.238,5862320,58433.2,0.00259251,0.337964,0.338916,0.352731
229544154,72103820,1007,19694400,177517,1122340000,27157200,0.0090136,1.37893,1.38751,0.612528
229548184,72103820,16046,7977020,98083.7,348474000,14032200,0.0122958,1.75908,1.76352,0.787366
229548737,72103820,16153,69938,1131.88,3279380,162496,0.016184,2.32343,2.32343,0.187515
229554821,72103820,17352,43163200,206626,1639680000,27990500,0.00478708,0.64848,0.644599,0.627026
229555752,72103820,111220658,1321900,8529.21,57909500,1175060,0.00645222,0.888918,0.870466,0.557802
229544172,72103820,1014,2046420,8358.93,99682300,1240830,0.00408467,0.606345,0.611214,0.869852
229545589,72103820,15599,2033360,4355.85,76019900,589922,0.00214219,0.290122,0.263076,0.725296
229555892,72103820,111220814,34898.5,171.015,1208460,23037.6,0.00490036,0.660133,0,0
229542469,72103820,668,1139770,1963.11,52936000,269969,0.00172236,0.236861,0.239107,0.693681
229553386,72103820,17050,65998.3,137.684,2487050,19435.7,0.00208618,0.294487,0.29446,0.313874
229550031,72103820,16414,174730,212.5,8802210,29663.8,0.00121616,0.16977,0.169755,0.234255
229550852,72103820,16539,1500600,2206.2,66612100,306771,0.00147021,0.204432,0.204293,0.95281
229541746,72103820,578,704025,3852.54,31533600,539833,0.00547216,0.766781,0.536132,0.898682
229547523,72103820,15960,1567800,113249,104129000,17246000,0.0722344,11.0002,10.8133,0.310256
229555996,72103820,124372452,33505.7,144.533,1455420,18599.9,0.00431369,0.555125,0,0
229544400,72103820,1062,2117610,42754.9,109126000,6210850,0.0201902,2.93295,2.87238,0.476219
229551236,72103820,16623,6188300,12315.7,265113000,1670470,0.00199016,0.26994,0.269916,0.898094
229539011,72103820,23,2381310,19032.4,101219000,2585670,0.00799241,1.08582,1.10435,0.657676
229542301,72103820,646,279752,11273.8,13325300,1636600,0.0402994,5.85018,5.85018,0.499288
229544715,72103820,1140,1389360,35197.6,57683200,4904450,0.0253336,3.53001,3.53115,0.773608
229543906,72103820,952,9211840,311732,426637000,45742300,0.0338404,4.9656,5.00905,0.596538
229550082,72103820,16423,9755990,18569.4,478503000,2570000,0.00190339,0.263428,0.263471,0.515458
229553678,72103820,17123,5318440,19318.4,218645000,2631740,0.00363235,0.494833,0.497949,0.558073
229550970,72103820,16559,1007860,4275.41,45590000,617096,0.00424205,0.612281,0.611105,1.12297
229551761,72103820,16725,5908310,15679.6,268273000,2140490,0.00265382,0.362284,0.3637,0.766227
229546679,72103820,15823,625342,6464.75,27462200,913976,0.0103379,1.46156,1.01683,0.900846
229549929,72103820,16388,780582,17653.2,44109400,2628860,0.0226154,3.36782,3.32916,0.402039
229549967,72103820,16400,1420560,6067.22,74394900,847934,0.00427101,0.596902,0.582679,1.07119
229546813,72103820,15855,7636030,415000,458447000,61096900,0.0543477,8.00114,8.01253,0.376902
229547271,72103820,15911,4517580,193036,243180000,29866300,0.04273,6.61114,6.57914,0.623135
229551742,72103820,16717,1573750,4700.09,75428800,714138,0.00298656,0.453781,0.4761,1.38946
229546690,72103820,15829,3007160,11987.6,124728000,1628490,0.00398636,0.541538,0.503904,0.753838
229540670,72103820,366,838891,1076.93,40266800,151792,0.00128376,0.180944,0.181013,0.651664
229542119,72103820,642,834980,5343.05,35403200,725111,0.00639902,0.868417,0.888671,0.351798
229541651,72103820,542,3171740,32418.4,141827000,4593140,0.010221,1.44814,1.46515,0.561219
229546952,72103820,15857,33755600,2825920,2026400000,421090000,0.0837172,12.4747,12.316,0.292448
229546988,72103820,15859,664296,8259.85,30167700,1130010,0.012434,1.70106,1.71258,0.681503
229546397,72103820,15768,508131,10932.9,25996000,1596140,0.0215158,3.14119,2.85963,0.684394
229555866,72103820,111220788,651705,5211.23,29982200,706332,0.0079963,1.08382,1.07238,0.51871
229543016,72103820,767,12929100,259098,632478000,38230600,0.0200399,2.95694,2.95869,0.519293
229554168,72103820,17206,69647.7,232.064,3110720,30972.2,0.00333197,0.444699,0.444703,0.26654
229544584,72103820,1097,63103900,132914,2669950000,18474500,0.00210628,0.292763,0.295536,0.889672
229539166,72103820,61,233541,1049.14,9121580,136557,0.00449232,0.584724,0.584703,0.263033
229539382,72103820,121,220142,2033.42,12115800,278960,0.00923686,1.26719,1.28238,0.315013
229546226,72103820,15716,57272.5,202.397,2813740,30572,0.00353394,0.5338,0.560215,0.305369
229546443,72103820,15777,1921300,22823,93487000,3275240,0.0118789,1.7047,1.62845,0.783025
229541572,72103820,526,2914250,53020.8,115733000,7852200,0.0181936,2.69441,2.69263,0.93458
229553609,72103820,17106,66721.9,452.79,3196400,63132.7,0.00678624,0.946207,0.946343,0.484846
229547134,72103820,15872,813804,15137,45210800,2133830,0.0186002,2.62205,2.63567,0.65855
229552803,72103820,16915,70448500,369928,3304050000,55100200,0.00525103,0.782135,0.788688,0.869601
229540686,72103820,368,103752,1488.58,5121840,210678,0.0143474,2.03059,2.02451,0.403935
229539339,72103820,105,139876,830.688,5650990,110405,0.00593875,0.789303,0.789303,0.451342
229545665,72103820,15615,711820,1117.24,25968300,153401,0.00156955,0.215505,0.195789,1.30796
229551764,72103820,16726,5873340,15444.8,266665000,2108660,0.00262964,0.359023,0.360486,0.766476
229543398,72103820,845,4045170,33767.1,195474000,4686530,0.0083475,1.15855,1.15807,0.507762
229548174,72103820,16043,530723,3715.7,27813600,514365,0.0070012,0.969178,0.991815,0.247011
229539855,72103820,209,1715870,12488.4,77908500,1689550,0.00727816,0.984665,1.03937,0.582141
229542622,72103820,691,1568630,7532.39,73104800,1035580,0.0048019,0.660184,0.660282,0.466418
229541776,72103820,585,541667,1135.06,22013100,158492,0.00209549,0.292601,0.296388,0.573541
229546657,72103820,15818,78702500,4152070,4187160000,614205000,0.0527564,7.80413,7.70338,0.694117
229555611,72103820,17638,449381,2092.35,14754100,282851,0.00465607,0.629424,0.628828,0.157941
229548104,72103820,16029,1365130,17499.3,65071400,2578760,0.0128188,1.88902,1.86611,0.437441
229539015,72103820,26,8733630,24904.2,431579000,3503820,0.00285153,0.401187,0.392563,1.11965
229543720,72103820,905,2586040,36656.5,92912000,5250470,0.0141748,2.03031,2.03073,0.567524
229554280,72103820,17234,314431,2397.4,15935900,330355,0.00762458,1.05064,1.01453,0.392246
229544730,72103820,10671,307027,2333.04,14672800,334424,0.00759882,1.08924,1.0808,0.501846
229552752,72103820,16896,384525,636.413,14860700,85507.9,0.00165506,0.222373,0.222336,0.253978
229545611,72103820,15603,211094,520.324,8762590,71233.8,0.00246489,0.337451,0.330219,0.585461
229542016,72103820,621,1951530,11136,82236100,1472330,0.00570628,0.75445,0.754183,0.52283
229548583,72103820,16123,8708830,248572,478643000,40400000,0.0285426,4.63897,4.73112,0.789009
229539505,72103820,139,4620430,102191,216557000,14304600,0.0221173,3.09595,3.10119,0.545054
229554078,72103820,17179,53891.9,102.345,1998260,14078,0.00189908,0.261227,0.261389,0.205184
229539587,72103820,156,1955240,19406.4,106761000,2697940,0.0099253,1.37985,1.38595,0.446069
229548443,72103820,16097,133196,479.18,5051350,62896.8,0.00359756,0.472213,0.472355,0.321343
229548065,72103820,16025,10186500,212101,602002000,30851500,0.0208217,3.02866,3.0273,0.36093
229548662,72103820,16138,796793,14050.5,39487200,2210100,0.0176338,2.77375,2.77241,0.495291
229549554,72103820,16325,7198960,20977.2,330140000,2921680,0.00291393,0.405847,0.408434,0.669311
229549618,72103820,16336,242669,737.192,11781900,104096,0.00303785,0.428963,0.436776,0.921982
229539688,72103820,178,1531560,6510.8,74683200,965311,0.0042511,0.630281,0.634383,0.879017
229547620,72103820,15979,17492500,604990,737185000,92419300,0.0345857,5.28337,5.28016,0.665341
229552788,72103820,16908,381473,1230.67,16615000,163759,0.0032261,0.42928,0.427051,0.973088
229550044,72103820,16417,196910,155.75,8964710,21154.8,0.000790969,0.107434,0.127449,0.900127
229542768,72103820,712,267819,4300.1,10987500,615235,0.016056,2.29721,2.0769,0.365883
229544595,72103820,1100,5894940,33064.4,269111000,4954760,0.00560894,0.840511,0.880908,1.44249
229552425,72103820,16858,782571,2690.92,33225500,367130,0.00343857,0.469133,0.452487,0.704457
229553223,72103820,17002,34969,59.3634,1477660,8477.35,0.0016976,0.242425,0,0
229540227,72103820,280,66158.4,200.838,2719480,28434.4,0.00303571,0.429793,0.429937,0.16951
229541783,72103820,587,419430,481.144,20190300,65491.1,0.00114714,0.156143,0.156127,0.301747
229554697,72103820,17295,58363.5,751.526,2496940,104649,0.0128766,1.79305,1.57922,0.96554
229541639,72103820,540,1193970,46612.3,55670200,6785010,0.0390397,5.68273,5.74029,0.399502
229549984,72103820,16404,139680,227.935,7456930,31927.7,0.00163184,0.228578,0.228711,0.512791
229553022,72103820,16994,3350480,10070,143403000,1354300,0.00300555,0.40421,0.398301,0.443407
229541304,72103820,467,11891500,20773.9,515045000,2927750,0.00174696,0.246206,0.242858,0.839084
229541792,72103820,588,3392410,69944.1,177594000,10110500,0.0206178,2.98034,2.9893,0.423954
229551610,72103820,16690,3443140,41710.9,169685000,6083570,0.0121142,1.76687,1.76688,0.476718
229540030,72103820,241,2835780,58726.6,122545000,8797130,0.0207092,3.10219,3.2123,0.534755
229542498,72103820,671,689279,508.225,8721850,75397.9,0.000737329,0.109387,0.108799,0.91935
229540323,72103820,303,3172960,76550.4,163461000,10655100,0.0241258,3.35808,3.25033,0.534569
229546322,72103820,15739,541115000,14607500,26308900000,2176570000,0.0269953,4.02238,3.96241,0.936289
